Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:02;;;;;;;11.80;10.80;;;;;;;12.08;100.00;96760.81;4944796;28;20725;-66
2023/06/18 00:03:30;;;;;;;9.10;8.40;;;;;;;11.98;100.00;96753.22;4906027;28;20218;-65
2023/06/18 00:06:00;;;;;;;8.40;7.70;;;;;;;11.88;100.00;96752.81;4940111;28;20241;-67
2023/06/18 00:08:27;;;;;;;9.50;8.67;;;;;;;11.76;100.00;96755.25;4942622;28;20272;-66
2023/06/18 00:10:55;;;;;;;9.03;8.23;;;;;;;11.65;100.00;96761.97;4927338;28;20406;-67
2023/06/18 00:13:22;;;;;;;9.27;8.47;;;;;;;11.62;100.00;96758.91;4926217;28;20210;-68
2023/06/18 00:15:50;;;;;;;9.57;8.77;;;;;;;11.63;100.00;96756.03;4947310;28;20226;-66
2023/06/18 00:18:19;;;;;;;10.73;9.83;;;;;;;11.53;100.00;96748.44;4929031;28;20205;-68
2023/06/18 00:20:48;;;;;;;10.03;9.23;;;;;;;11.62;100.00;96764.22;4917660;28;20214;-65
2023/06/18 00:23:16;;;;;;;10.97;9.97;;;;;;;11.58;100.00;96763.78;4947956;28;20213;-66
2023/06/18 00:25:44;;;;;;;10.70;9.90;;;;;;;11.60;100.00;96761.75;4922292;28;20333;-67
2023/06/18 00:28:11;;;;;;;9.13;8.33;;;;;;;11.61;100.00;96762.56;4929215;28;20237;-66
2023/06/18 00:30:39;;;;;;;10.63;9.70;;;;;;;11.54;100.00;96762.56;4943743;28;20298;-66
2023/06/18 00:33:07;;;;;;;9.47;8.73;;;;;;;11.49;100.00;96759.69;4944229;28;20302;-67
2023/06/18 00:35:35;;;;;;;9.90;9.10;;;;;;;11.42;100.00;96757.00;4909537;28;20541;-67
2023/06/18 00:38:03;;;;;;;9.93;9.23;;;;;;;11.40;100.00;96761.69;4941949;28;20260;-68
2023/06/18 00:40:31;;;;;;;11.27;10.27;;;;;;;11.33;100.00;96768.81;4933419;28;20230;-65
2023/06/18 00:42:59;;;;;;;10.90;10.00;;;;;;;11.28;100.00;96767.59;4923114;28;20265;-67
2023/06/18 00:45:28;;;;;;;9.93;9.10;;;;;;;11.29;100.00;96766.56;4919323;28;20280;-66
2023/06/18 00:47:56;;;;;;;10.43;9.50;;;;;;;11.27;100.00;96763.28;4945473;28;20229;-65
2023/06/18 00:50:26;;;;;;;8.90;8.20;;;;;;;11.29;100.00;96776.34;4909164;28;20216;-68
2023/06/18 00:52:59;;;;;;;10.03;9.23;;;;;;;11.22;100.00;96776.34;4944347;28;20318;-68
2023/06/18 00:55:28;;;;;;;10.57;9.77;;;;;;;11.20;100.00;96775.72;4949033;28;20716;-67
2023/06/18 00:58:02;;;;;;;9.47;8.73;;;;;;;11.17;100.00;96770.78;4927757;28;20237;-65
2023/06/18 01:00:32;;;;;;;10.23;8.43;;;;;;;11.22;100.00;96776.34;4917132;28;20248;-68
2023/06/18 01:03:00;;;;;;;9.83;9.13;;;;;;;11.18;100.00;96763.66;4949644;28;20226;-66
2023/06/18 01:05:31;;;;;;;10.00;9.20;;;;;;;11.17;100.00;96772.63;4917203;28;20230;-66
2023/06/18 01:08:06;;;;;;;10.60;9.80;;;;;;;11.13;100.00;96764.25;4947642;28;20221;-67
2023/06/18 01:10:38;;;;;;;9.00;8.30;;;;;;;11.12;100.00;96767.91;4938507;28;20239;-66
2023/06/18 01:13:07;;;;;;;8.63;8.03;;;;;;;11.09;100.00;96771.78;4923695;28;20198;-66
2023/06/18 01:15:35;;;;;;;10.03;9.23;;;;;;;11.10;100.00;96769.94;4923401;28;21567;-68
2023/06/18 01:18:06;;;;;;;10.53;9.63;;;;;;;11.00;100.00;96757.88;4940683;28;20976;-67
2023/06/18 01:20:40;;;;;;;8.80;8.13;;;;;;;10.97;100.00;96758.28;4942907;28;20198;-67
2023/06/18 01:23:17;;;;;;;10.27;9.47;;;;;;;10.93;100.00;96762.34;4942641;28;20297;-67
2023/06/18 01:25:46;;;;;;;10.37;9.47;;;;;;;10.96;100.00;96777.00;4942768;28;20252;-68
2023/06/18 01:28:15;;;;;;;10.50;9.57;;;;;;;10.90;100.00;96780.44;4928775;28;20279;-66
2023/06/18 01:30:43;;;;;;;10.07;9.17;;;;;;;10.93;100.00;96774.75;4930891;28;20214;-67
2023/06/18 01:33:12;;;;;;;10.23;9.33;;;;;;;10.88;100.00;96775.34;4956634;28;20233;-66
2023/06/18 01:35:41;;;;;;;9.97;9.27;;;;;;;10.83;100.00;96781.25;4948810;28;20562;-68
2023/06/18 01:38:19;;;;;;;9.97;9.07;;;;;;;10.74;100.00;96782.41;4913076;28;20194;-67
2023/06/18 01:40:50;;;;;;;10.20;9.40;;;;;;;10.66;100.00;96777.28;4947110;28;20618;-68
2023/06/18 01:43:23;;;;;;;10.80;9.90;;;;;;;10.57;100.00;96776.59;4901257;28;20580;-65
2023/06/18 01:45:57;;;;;;;10.37;9.60;;;;;;;10.46;100.00;96772.66;4934634;28;20222;-66
2023/06/18 01:48:26;;;;;;;10.57;9.77;;;;;;;10.40;100.00;96773.44;4943371;28;20253;-67
2023/06/18 01:50:53;;;;;;;10.73;9.83;;;;;;;10.33;100.00;96773.34;4949941;28;20676;-66
2023/06/18 01:53:23;;;;;;;10.87;9.97;;;;;;;10.20;100.00;96773.25;4907982;28;20209;-66
2023/06/18 01:55:52;;;;;;;10.73;9.93;;;;;;;10.19;100.00;96776.91;4953479;28;20313;-65
2023/06/18 01:58:22;;;;;;;10.67;9.87;;;;;;;10.16;100.00;96772.00;4924593;28;20190;-65
2023/06/18 02:00:51;;;;;;;11.07;10.27;;;;;;;10.10;100.00;96774.41;4944557;28;20203;-67
2023/06/18 02:03:19;;;;;;;11.77;10.83;;;;;;;10.02;100.00;96779.00;4929777;28;20202;-67
2023/06/18 02:05:47;;;;;;;10.13;9.37;;;;;;;9.90;100.00;96783.97;4952561;28;20637;-67
2023/06/18 02:08:15;;;;;;;11.90;10.73;;;;;;;9.89;100.00;96782.34;4909313;28;20321;-66
2023/06/18 02:10:44;;;;;;;10.90;10.03;;;;;;;9.91;100.00;96782.97;4945350;28;20313;-66
2023/06/18 02:13:11;;;;;;;12.10;11.10;;;;;;;9.85;100.00;96790.66;4943516;28;20310;-67
2023/06/18 02:15:41;;;;;;;11.57;10.57;;;;;;;9.84;100.00;96804.06;4921366;28;20324;-67
2023/06/18 02:18:08;;;;;;;11.80;10.70;;;;;;;9.80;100.00;96794.88;4905769;28;20202;-68
2023/06/18 02:20:36;;;;;;;11.50;10.57;;;;;;;9.82;100.00;96798.97;4950366;28;20211;-68
2023/06/18 02:23:04;;;;;;;11.07;10.27;;;;;;;9.79;100.00;96793.22;4937028;28;20725;-65
2023/06/18 02:25:33;;;;;;;10.80;10.00;;;;;;;9.77;100.00;96789.97;4930213;28;20226;-66
2023/06/18 02:28:03;;;;;;;10.83;9.93;;;;;;;9.73;100.00;96794.81;4956249;28;20253;-66
2023/06/18 02:30:31;;;;;;;10.93;10.00;;;;;;;9.82;100.00;96798.16;4926748;28;21083;-65
2023/06/18 02:33:00;;;;;;;12.37;11.37;;;;;;;9.89;100.00;96801.69;4930643;28;20218;-67
2023/06/18 02:35:29;;;;;;;10.97;10.17;;;;;;;9.78;100.00;96787.13;4919385;28;21119;-65
2023/06/18 02:37:57;;;;;;;11.57;10.47;;;;;;;9.90;100.00;96791.91;4944897;28;20203;-66
2023/06/18 02:40:25;;;;;;;11.03;10.17;;;;;;;9.90;100.00;96790.09;4886691;28;20230;-65
2023/06/18 02:42:53;;;;;;;10.53;9.73;;;;;;;9.91;100.00;96793.56;4952615;28;21040;-66
2023/06/18 02:45:23;;;;;;;10.80;10.00;;;;;;;9.94;100.00;96801.13;4925626;28;20217;-66
2023/06/18 02:47:51;;;;;;;11.70;10.60;;;;;;;9.95;100.00;96798.28;4931310;28;20322;-67
2023/06/18 02:50:19;;;;;;;10.57;9.77;;;;;;;9.92;100.00;96787.25;4943065;28;20289;-63
2023/06/18 02:52:48;;;;;;;10.00;9.20;;;;;;;9.91;100.00;96797.03;4948414;28;20203;-66
2023/06/18 02:55:16;;;;;;;11.03;10.13;;;;;;;9.92;100.00;96793.38;4915191;28;20902;-67
2023/06/18 02:57:44;;;;;;;10.17;9.40;;;;;;;9.95;100.00;96797.47;4953674;28;20268;-66
2023/06/18 03:00:13;;;;;;;10.17;9.30;;;;;;;9.82;100.00;96801.63;4937666;28;20250;-66
2023/06/18 03:02:43;;;;;;;10.27;9.47;;;;;;;9.92;100.00;96796.03;4921510;28;20211;-65
2023/06/18 03:05:11;;;;;;;10.27;9.47;;;;;;;9.89;100.00;96798.22;4947273;28;20670;-67
2023/06/18 03:07:38;;;;;;;10.10;9.40;;;;;;;9.83;100.00;96794.50;4943161;28;20214;-66
2023/06/18 03:10:07;;;;;;;10.10;9.30;;;;;;;9.74;100.00;96790.34;4941502;28;20890;-66
2023/06/18 03:12:36;;;;;;;10.07;9.30;;;;;;;9.82;100.00;96796.34;4934878;28;20206;-66
2023/06/18 03:15:06;;;;;;;10.97;10.07;;;;;;;9.81;100.00;96807.09;4946257;28;20202;-66
2023/06/18 03:17:34;;;;;;;11.53;10.47;;;;;;;9.85;100.00;96806.53;4934499;28;20260;-68
2023/06/18 03:20:06;;;;;;;10.70;9.90;;;;;;;9.84;100.00;96807.53;4931860;28;20214;-68
2023/06/18 03:22:34;;;;;;;10.77;9.93;;;;;;;9.84;100.00;96809.34;4939577;28;20206;-67
2023/06/18 03:25:02;;;;;;;10.57;9.67;;;;;;;9.76;100.00;96804.19;4946344;28;20257;-67
2023/06/18 03:27:30;;;;;;;9.87;9.07;;;;;;;9.80;100.00;96808.94;4921277;28;20195;-66
2023/06/18 03:29:57;;;;;;;10.70;9.90;;;;;;;9.86;100.00;96804.72;4953878;28;20312;-66
2023/06/18 03:32:25;;;;;;;11.57;10.67;;;;;;;9.84;100.00;96802.25;4922800;28;20195;-68
2023/06/18 03:34:52;;;;;;;10.00;9.20;;;;;;;9.70;100.00;96808.44;4923003;28;22239;-66
2023/06/18 03:37:22;;;;;;;11.77;10.23;;;;;;;9.73;100.00;96802.75;4944535;28;20956;-67
2023/06/18 03:39:49;;;;;;;10.60;9.70;;;;;;;9.79;100.00;96809.94;4948441;28;20214;-66
2023/06/18 03:42:17;;;;;;;11.13;10.27;;;;;;;9.80;100.00;96808.09;4914429;28;20206;-67
2023/06/18 03:44:44;;;;;;;11.37;10.47;;;;;;;9.79;100.00;96804.66;4944578;28;20294;-66
2023/06/18 03:47:12;;;;;;;10.67;9.57;;;;;;;9.72;100.00;96806.41;4902788;28;20222;-67
2023/06/18 03:49:40;;;;;;;12.87;11.70;;;;;;;9.78;100.00;96813.59;4922564;28;21103;-66
2023/06/18 03:52:08;;;;;;;12.07;10.93;;;;;;;9.78;100.00;96807.47;4948252;28;20273;-66
2023/06/18 03:54:38;;;;;;;11.40;10.37;;;;;;;9.87;100.00;96808.19;4944457;28;20253;-66
2023/06/18 03:57:06;;;;;;;11.80;10.40;;;;;;;9.91;100.00;96798.84;4915680;28;20226;-66
2023/06/18 03:59:34;;;;;;;11.03;10.23;;;;;;;9.96;100.00;96802.56;4948661;28;20206;-67
2023/06/18 04:02:01;;;;;;;10.97;9.50;;;;;;;10.07;100.00;96795.13;4930468;28;20293;-67
2023/06/18 04:04:29;;;;;;;11.37;10.37;;;;;;;10.16;100.00;96804.56;4923591;28;20941;-65
2023/06/18 04:06:56;;;;;;;11.17;10.37;;;;;;;10.27;100.00;96803.25;4949030;28;20248;-66
2023/06/18 04:09:24;;;;;;;11.87;10.90;;;;;;;10.34;100.00;96798.81;4941659;28;20249;-66
2023/06/18 04:11:54;;;;;;;11.33;10.43;;;;;;;10.38;100.00;96788.66;4909444;28;20215;-68
2023/06/18 04:14:21;;;;;;;11.03;10.23;;;;;;;10.53;100.00;96793.91;4949774;28;20257;-70
2023/06/18 04:16:50;;;;;;;10.90;10.00;;;;;;;10.62;100.00;96800.69;4949317;28;20796;-67
2023/06/18 04:19:18;;;;;;;10.90;9.80;;;;;;;10.74;100.00;96805.44;4910085;28;20289;-65
2023/06/18 04:21:45;;;;;;;11.13;10.10;;;;;;;10.84;100.00;96800.63;4922449;28;20230;-65
2023/06/18 04:24:13;;;;;;;11.27;10.37;;;;;;;10.96;100.00;96807.00;4919429;28;20221;-67
2023/06/18 04:26:40;;;;;;;10.93;10.03;;;;;;;10.96;100.00;96787.63;4943939;28;20460;-66
2023/06/18 04:29:10;;;;;;;11.20;10.30;;;;;;;11.19;100.00;96805.91;4892139;28;20233;-67
2023/06/18 04:31:37;;;;;;;12.13;11.10;;;;;;;11.30;100.00;96812.44;4944489;28;20500;-65
2023/06/18 04:34:05;;;;;;;11.30;10.50;;;;;;;11.47;100.00;96804.97;4921405;28;20218;-65
2023/06/18 04:36:32;;;;;;;11.10;10.30;;;;;;;11.64;100.00;96802.78;4919783;28;20266;-67
2023/06/18 04:39:00;;;;;;;11.40;10.50;;;;;;;11.76;100.00;96797.72;4918982;28;20298;-67
2023/06/18 04:41:28;;;;;;;11.30;10.40;;;;;;;11.97;100.00;96801.22;4944824;28;20310;-66
2023/06/18 04:43:55;;;;;;;12.67;11.60;;;;;;;12.13;100.00;96803.50;4894927;28;20217;-66
2023/06/18 04:46:24;;;;;;;11.70;10.80;;;;;;;12.23;100.00;96803.13;4944518;28;20352;-67
2023/06/18 04:48:52;;;;;;;12.90;11.80;;;;;;;12.44;100.00;96803.91;4918759;28;20671;-67
2023/06/18 04:51:19;;;;;;;12.17;11.07;;;;;;;12.60;100.00;96810.66;4922924;28;20221;-67
2023/06/18 04:53:47;;;;;;;12.77;11.73;;;;;;;12.80;100.00;96809.81;4922632;28;20210;-67
2023/06/18 04:56:15;;;;;;;13.33;12.03;;;;;;;12.94;100.00;96813.28;4954625;28;20226;-67
2023/06/18 04:58:42;;;;;;;12.90;11.70;;;;;;;13.09;100.00;96818.34;4951242;28;20427;-65
2023/06/18 05:01:10;;;;;;;11.60;10.63;;;;;;;13.25;100.00;96811.72;4898050;28;20218;-67
2023/06/18 05:03:39;;;;;;;11.37;10.57;;;;;;;13.35;100.00;96816.63;4916753;28;20397;-64
2023/06/18 05:06:07;;;;;;;12.40;11.40;;;;;;;13.56;100.00;96819.03;4948761;28;20267;-65
2023/06/18 05:08:34;;;;;;;11.77;10.77;;;;;;;13.73;100.00;96816.69;4928228;28;20277;-65
2023/06/18 05:11:02;;;;;;;13.20;12.10;;;;;;;13.72;100.00;96817.72;4920583;28;20235;-64
2023/06/18 05:13:29;;;;;;;11.03;10.23;;;;;;;13.89;100.00;96818.03;4954598;28;20202;-63
2023/06/18 05:15:57;;;;;;;13.03;11.93;;;;;;;13.59;100.00;96823.91;4898348;28;20244;-65
2023/06/18 05:18:25;;;;;;;12.07;11.10;;;;;;;13.54;100.00;96826.41;4946148;28;20301;-65
2023/06/18 05:20:54;;;;;;;11.70;10.70;;;;;;;13.69;100.00;96819.97;4920493;28;20214;-65
2023/06/18 05:23:21;;;;;;;10.93;10.10;;;;;;;13.78;100.00;96829.34;4925212;28;20308;-64
2023/06/18 05:25:49;;;;;;;12.30;11.23;;;;;;;13.84;100.00;96825.84;4923749;28;20889;-65
2023/06/18 05:28:19;;;;;;;12.30;11.30;;;;;;;13.63;100.00;96829.63;4951386;28;20322;-63
2023/06/18 05:30:47;;;;;;;12.43;11.50;;;;;;;13.75;100.00;96835.09;4889828;28;20934;-65
2023/06/18 05:33:15;;;;;;;11.60;10.67;;;;;;;14.17;100.00;96824.00;4951599;28;20293;-64
2023/06/18 05:35:42;;;;;;;11.97;11.07;;;;;;;14.28;100.00;96841.16;4924263;28;20516;-64
2023/06/18 05:38:11;;;;;;;11.50;10.57;;;;;;;14.59;100.00;96839.47;4924130;28;20309;-64
2023/06/18 05:40:39;;;;;;;11.97;11.00;;;;;;;14.62;100.00;96844.38;4924716;28;20305;-65
2023/06/18 05:43:07;;;;;;;11.67;10.83;;;;;;;14.83;100.00;96845.84;4936057;28;20210;-63
2023/06/18 05:45:34;;;;;;;12.20;11.20;;;;;;;14.99;100.00;96849.81;4945483;28;21071;-64
2023/06/18 05:48:02;;;;;;;11.30;10.50;;;;;;;15.04;100.00;96852.63;4893757;28;20585;-63
2023/06/18 05:50:30;;;;;;;12.37;11.57;;;;;;;15.15;100.00;96828.91;4926012;28;20649;-64
2023/06/18 05:52:57;;;;;;;12.07;11.10;;;;;;;15.53;100.00;96846.53;4945084;28;20218;-64
2023/06/18 05:55:27;;;;;;;12.10;11.20;;;;;;;15.71;100.00;96852.88;4912429;28;20294;-63
2023/06/18 05:57:54;;;;;;;13.00;11.90;;;;;;;15.82;100.00;96851.31;4950903;28;20233;-65
2023/06/18 06:00:22;;;;;;;11.57;10.67;;;;;;;15.93;100.00;96850.59;4947397;28;20214;-65
2023/06/18 06:02:51;;;;;;;12.80;11.60;;;;;;;16.11;100.00;96847.06;4889600;28;22147;-64
2023/06/18 06:05:19;;;;;;;12.50;11.37;;;;;;;16.13;100.00;96834.28;4943449;28;20203;-64
2023/06/18 06:07:47;;;;;;;11.23;10.43;;;;;;;16.34;100.00;96851.66;4931146;28;20424;-64
2023/06/18 06:10:16;;;;;;;12.97;11.37;;;;;;;16.49;100.00;96853.91;4922681;28;20234;-62
2023/06/18 06:12:45;;;;;;;11.17;10.27;;;;;;;16.11;100.00;96855.09;4920373;28;20223;-65
2023/06/18 06:15:13;;;;;;;11.93;10.83;;;;;;;16.17;100.00;96854.16;4930804;28;20210;-66
2023/06/18 06:17:41;;;;;;;12.30;11.30;;;;;;;16.57;100.00;96846.56;4895220;28;20691;-63
2023/06/18 06:20:09;;;;;;;11.27;10.37;;;;;;;16.72;100.00;96849.59;4935977;28;20233;-63
2023/06/18 06:22:37;;;;;;;9.97;9.27;;;;;;;16.84;100.00;96846.09;4911994;28;20211;-63
2023/06/18 06:25:06;;;;;;;11.70;10.87;;;;;;;17.10;100.00;96849.41;4923049;28;20290;-65
2023/06/18 06:27:34;;;;;;;11.43;10.53;;;;;;;17.11;100.00;96849.19;4904639;28;23006;-63
2023/06/18 06:30:03;;;;;;;12.40;10.40;;;;;;;16.69;100.00;96847.38;4943670;28;20309;-66
2023/06/18 06:32:31;;;;;;;11.30;10.40;;;;;;;17.11;100.00;96851.84;4945491;28;20218;-63
2023/06/18 06:34:59;;;;;;;12.43;11.43;;;;;;;17.31;100.00;96853.31;4899939;28;20637;-65
2023/06/18 06:37:27;;;;;;;10.87;10.03;;;;;;;17.53;100.00;96850.03;4921524;28;20245;-64
2023/06/18 06:39:55;;;;;;;10.87;9.93;;;;;;;17.62;100.00;96852.13;4923992;28;20246;-63
2023/06/18 06:42:22;;;;;;;10.07;9.37;;;;;;;17.81;100.00;96851.13;4913108;28;20242;-63
2023/06/18 06:44:50;;;;;;;10.53;9.83;;;;;;;18.01;100.00;96848.84;4943856;28;20580;-64
2023/06/18 06:47:19;;;;;;;11.63;10.57;;;;;;;18.21;100.00;96853.75;4936267;28;20662;-64
2023/06/18 06:49:47;;;;;;;11.40;10.30;;;;;;;18.25;100.00;96854.09;4897187;28;21492;-64
2023/06/18 06:52:15;;;;;;;11.30;10.50;;;;;;;18.09;100.00;96855.69;4939908;28;20657;-63
2023/06/18 06:54:43;;;;;;;11.47;10.57;;;;;;;18.45;100.00;96848.28;4926988;28;20215;-64
2023/06/18 06:57:11;;;;;;;11.10;10.20;;;;;;;18.61;100.00;96848.50;4929969;28;20238;-64
2023/06/18 06:59:38;;;;;;;10.77;9.77;;;;;;;18.49;97.20;96853.94;4897004;28;20827;-66
2023/06/18 07:02:06;;;;;;;9.63;8.93;;;;;;;18.64;96.63;96846.16;4946771;28;20728;-65
2023/06/18 07:04:35;;;;;;;10.30;9.23;;;;;;;18.50;97.55;96844.84;4899614;28;21622;-63
2023/06/18 07:07:03;;;;;;;11.13;10.00;;;;;;;18.89;100.00;96849.47;4947781;28;20296;-63
2023/06/18 07:09:31;;;;;;;10.00;9.20;;;;;;;18.97;96.68;96851.75;4920175;28;20483;-65
2023/06/18 07:11:58;;;;;;;9.93;9.03;;;;;;;19.22;95.49;96837.88;4900846;28;20284;-65
2023/06/18 07:14:26;;;;;;;9.27;8.67;;;;;;;19.38;89.25;96841.59;4917648;28;20272;-64
2023/06/18 07:16:54;;;;;;;9.03;8.43;;;;;;;19.52;91.22;96827.78;4946337;28;20261;-65
2023/06/18 07:19:22;;;;;;;10.37;9.67;;;;;;;19.23;90.41;96841.41;4947022;28;20597;-65
2023/06/18 07:21:51;;;;;;;9.73;8.83;;;;;;;19.49;88.10;96837.16;4894793;28;20484;-66
2023/06/18 07:24:18;;;;;;;10.13;9.27;;;;;;;19.50;86.34;96836.09;4920617;28;20207;-66
2023/06/18 07:26:46;;;;;;;9.83;9.13;;;;;;;19.59;87.97;96844.53;4947330;28;20544;-63
2023/06/18 07:29:14;;;;;;;9.27;8.63;;;;;;;19.88;86.62;96841.59;4923982;28;20670;-64
2023/06/18 07:31:42;;;;;;;9.60;8.80;;;;;;;19.91;82.07;96848.41;4924055;28;20324;-63
2023/06/18 07:34:10;;;;;;;9.43;8.50;;;;;;;20.20;84.04;96838.19;4946304;28;20894;-64
2023/06/18 07:36:38;;;;;;;9.83;9.10;;;;;;;19.97;81.99;96841.22;4884679;28;20583;-65
2023/06/18 07:39:08;;;;;;;10.53;9.53;;;;;;;20.17;78.13;96841.41;4921512;28;20289;-63
2023/06/18 07:41:36;;;;;;;9.00;8.37;;;;;;;20.44;80.21;96848.66;4948301;28;20520;-64
2023/06/18 07:44:04;;;;;;;9.90;9.10;;;;;;;20.65;79.17;96844.25;4931010;28;20349;-64
2023/06/18 07:46:33;;;;;;;9.43;8.73;;;;;;;20.73;75.78;96850.22;4916780;28;20496;-65
2023/06/18 07:49:01;;;;;;;8.67;8.07;;;;;;;20.94;74.18;96843.13;4947516;28;20709;-65
2023/06/18 07:51:29;;;;;;;8.07;7.43;;;;;;;20.90;67.40;96848.22;4938621;28;20227;-65
2023/06/18 07:53:57;;;;;;;8.87;8.27;;;;;;;21.15;67.18;96835.97;4896983;28;21603;-65
2023/06/18 07:56:26;;;;;;;9.40;8.70;;;;;;;21.18;66.27;96840.84;4924122;28;20630;-64
2023/06/18 07:58:57;;;;;;;8.77;8.17;;;;;;;21.35;66.83;96835.25;4926817;28;20855;-64
2023/06/18 08:01:25;;;;;;;8.87;8.17;;;;;;;21.20;66.35;96835.19;4943053;28;20259;-66
2023/06/18 08:03:54;;;;;;;9.10;8.47;;;;;;;21.40;65.66;96837.19;4939677;28;20202;-66
2023/06/18 08:06:21;;;;;;;8.23;7.63;;;;;;;21.21;63.97;96834.13;4918792;28;20234;-64
2023/06/18 08:08:49;;;;;;;8.77;8.17;;;;;;;21.40;62.65;96835.31;4912054;28;20217;-66
2023/06/18 08:11:17;;;;;;;8.53;8.03;;;;;;;21.35;62.33;96835.25;4923200;28;20254;-65
2023/06/18 08:13:46;;;;;;;8.67;8.07;;;;;;;21.73;61.46;96829.78;4949066;28;20305;-66
2023/06/18 08:16:14;;;;;;;8.47;7.87;;;;;;;21.48;59.77;96833.97;4926758;28;20370;-65
2023/06/18 08:18:41;;;;;;;9.30;8.60;;;;;;;21.72;62.28;96833.56;4942168;28;20213;-64
2023/06/18 08:21:11;;;;;;;9.13;8.43;;;;;;;22.01;60.45;96825.03;4946691;28;20280;-65
2023/06/18 08:23:39;;;;;;;9.30;8.60;;;;;;;22.22;58.61;96825.84;4941961;28;20678;-65
2023/06/18 08:26:06;;;;;;;8.63;8.03;;;;;;;22.50;55.89;96826.41;4875182;28;20234;-64
2023/06/18 08:28:34;;;;;;;8.53;7.93;;;;;;;22.65;55.09;96820.22;4950090;28;20222;-65
2023/06/18 08:31:03;;;;;;;8.47;7.77;;;;;;;22.64;55.30;96815.88;4926020;28;20615;-66
2023/06/18 08:33:31;;;;;;;8.33;7.83;;;;;;;22.55;53.97;96821.03;4942670;28;20402;-65
2023/06/18 08:35:59;;;;;;;8.30;7.70;;;;;;;22.58;54.42;96821.59;4947835;28;20313;-66
2023/06/18 08:38:26;;;;;;;8.40;7.80;;;;;;;22.57;53.63;96817.25;4942197;28;20430;-65
2023/06/18 08:41:00;;;;;;;8.33;7.73;;;;;;;22.60;53.15;96819.41;4869277;28;20301;-65
2023/06/18 08:43:32;;;;;;;7.63;7.03;;;;;;;22.81;54.53;96821.00;4945237;28;20362;-62
2023/06/18 08:46:13;;;;;;;8.07;7.57;;;;;;;23.09;54.70;96815.28;4945261;28;20233;-63
2023/06/18 08:48:44;;;;;;;8.30;7.70;;;;;;;23.24;50.83;96811.72;4947211;28;21270;-65
2023/06/18 08:51:12;;;;;;;8.47;7.77;;;;;;;23.52;50.69;96815.72;4914128;28;20234;-66
2023/06/18 08:53:45;;;;;;;7.70;7.00;;;;;;;23.27;49.83;96817.44;4945483;28;21002;-65
2023/06/18 08:56:15;;;;;;;8.93;8.23;;;;;;;23.56;50.10;96815.97;4873533;28;20714;-63
2023/06/18 08:58:46;;;;;;;9.30;8.40;;;;;;;23.77;50.24;96810.47;4947661;28;20249;-65
2023/06/18 09:01:15;;;;;;;8.40;7.60;;;;;;;23.76;48.09;96817.75;4949604;28;20816;-65
2023/06/18 09:03:44;;;;;;;7.23;6.73;;;;;;;23.34;47.28;96814.44;4918366;28;20214;-64
2023/06/18 09:06:12;;;;;;;6.97;6.47;;;;;;;23.50;46.89;96809.78;4947983;28;20222;-64
2023/06/18 09:08:40;;;;;;;7.37;6.87;;;;;;;23.76;46.60;96812.34;4945411;28;20234;-65
2023/06/18 09:11:08;;;;;;;7.87;7.27;;;;;;;23.76;47.13;96816.97;4894509;28;20207;-64
2023/06/18 09:13:40;;;;;;;7.47;6.97;;;;;;;23.77;47.35;96803.16;4926704;28;20310;-64
2023/06/18 09:16:08;;;;;;;7.80;7.20;;;;;;;24.02;45.79;96809.53;4946223;28;20289;-66
2023/06/18 09:18:37;;;;;;;6.30;5.90;;;;;;;23.65;44.27;96795.34;4921662;28;20297;-67
2023/06/18 09:21:05;;;;;;;7.90;7.40;;;;;;;23.98;45.13;96806.53;4942599;28;20210;-66
2023/06/18 09:23:33;;;;;;;6.80;6.30;;;;;;;24.12;44.04;96809.44;4944761;28;20203;-65
2023/06/18 09:26:01;;;;;;;6.47;6.07;;;;;;;23.96;40.64;96808.72;4894209;28;20730;-64
2023/06/18 09:28:30;;;;;;;7.13;6.53;;;;;;;24.05;44.70;96797.31;4931237;28;20697;-64
2023/06/18 09:30:59;;;;;;;9.20;8.27;;;;;;;24.33;43.48;96793.06;4937958;28;20646;-64
2023/06/18 09:33:28;;;;;;;7.47;6.77;;;;;;;24.36;41.97;96788.97;4930535;28;20245;-64
2023/06/18 09:36:03;;;;;;;6.83;6.30;;;;;;;24.43;40.90;96792.97;4947702;28;20544;-64
2023/06/18 09:38:36;;;;;;;6.60;6.10;;;;;;;24.45;40.02;96791.91;4947031;28;20203;-64
2023/06/18 09:41:04;;;;;;;7.60;6.90;;;;;;;24.56;40.85;96791.53;4949666;28;20788;-64
2023/06/18 09:43:35;;;;;;;7.43;6.93;;;;;;;24.57;40.02;96792.31;4881529;28;20217;-64
2023/06/18 09:46:07;;;;;;;6.83;6.33;;;;;;;24.65;39.08;96799.03;4946211;28;20575;-62
2023/06/18 09:48:36;;;;;;;5.83;5.53;;;;;;;24.98;39.80;96796.56;4942028;28;20747;-62
2023/06/18 09:51:05;;;;;;;6.87;6.27;;;;;;;25.33;39.08;96791.03;4941345;28;20516;-63
2023/06/18 09:53:33;;;;;;;6.70;6.20;;;;;;;25.27;38.02;96799.22;4949955;28;20251;-65
2023/06/18 09:56:11;;;;;;;5.53;5.20;;;;;;;25.36;37.62;96793.16;4950376;28;20834;-67
2023/06/18 09:58:41;;;;;;;5.83;5.47;;;;;;;25.08;37.71;96784.81;4884329;28;20313;-65
2023/06/18 10:01:09;;;;;;;5.70;5.27;;;;;;;25.14;36.61;96805.34;4944144;28;21003;-67
2023/06/18 10:03:36;;;;;;;5.83;5.47;;;;;;;24.90;36.38;96808.84;4946608;28;20298;-68
2023/06/18 10:06:13;;;;;;;6.00;5.53;;;;;;;24.60;36.59;96813.41;4928895;28;20259;-65
2023/06/18 10:08:43;;;;;;;5.70;5.30;;;;;;;24.65;36.61;96801.72;4943731;28;20242;-66
2023/06/18 10:11:11;;;;;;;6.43;5.93;;;;;;;24.90;36.29;96800.72;4952724;28;20250;-67
2023/06/18 10:13:43;;;;;;;5.40;5.10;;;;;;;24.76;36.15;96803.28;4903327;28;20218;-68
2023/06/18 10:16:12;;;;;;;5.73;5.33;;;;;;;24.94;36.76;96798.25;4924793;28;20864;-65
2023/06/18 10:18:45;;;;;;;6.93;6.23;;;;;;;24.94;35.47;96800.94;4896176;28;20744;-67
2023/06/18 10:21:15;;;;;;;5.43;5.10;;;;;;;24.91;36.55;96805.03;4919388;28;20336;-68
2023/06/18 10:23:43;;;;;;;6.63;6.17;;;;;;;24.94;36.35;96792.81;4897890;28;20842;-66
2023/06/18 10:26:11;;;;;;;6.67;6.17;;;;;;;25.03;36.84;96793.00;4945641;28;20310;-65
2023/06/18 10:28:39;;;;;;;6.43;5.93;;;;;;;25.35;36.44;96786.94;4906429;28;20242;-66
2023/06/18 10:31:07;;;;;;;6.43;6.03;;;;;;;25.52;37.76;96782.97;4921114;28;20226;-67
2023/06/18 10:33:36;;;;;;;5.43;5.03;;;;;;;25.79;37.62;96787.78;4944768;28;20325;-67
2023/06/18 10:36:04;;;;;;;6.67;6.17;;;;;;;25.45;35.35;96780.59;4920576;28;20235;-66
2023/06/18 10:38:35;;;;;;;6.27;5.87;;;;;;;25.49;37.71;96780.81;4920198;28;20706;-67
2023/06/18 10:41:09;;;;;;;59.63;11.20;;;;;;;25.85;37.62;96770.31;4939430;28;20217;-66
2023/06/18 10:43:39;;;;;;;6.57;6.07;;;;;;;26.02;37.38;96768.97;4927945;28;20203;-67
2023/06/18 10:46:08;;;;;;;6.83;6.23;;;;;;;26.08;35.80;96761.56;4914056;28;20250;-65
2023/06/18 10:48:36;;;;;;;6.93;6.33;;;;;;;26.00;36.30;96753.00;4918396;28;20596;-65
2023/06/18 10:51:17;;;;;;;5.97;5.57;;;;;;;26.25;37.48;96751.00;4942178;28;20229;-66
2023/06/18 10:53:47;;;;;;;6.40;6.00;;;;;;;26.43;36.39;96748.53;4921232;28;20323;-67
2023/06/18 10:56:15;;;;;;;6.27;5.87;;;;;;;26.40;36.20;96746.44;4930367;28;20678;-66
2023/06/18 10:58:43;;;;;;;6.73;6.13;;;;;;;26.62;36.93;96753.09;4922531;28;20314;-67
2023/06/18 11:01:25;;;;;;;5.97;5.60;;;;;;;26.32;37.46;96750.63;4894368;28;20220;-66
2023/06/18 11:04:06;;;;;;;7.37;6.77;;;;;;;26.54;39.38;96749.19;4923736;28;20421;-66
2023/06/18 11:06:34;;;;;;;7.43;6.80;;;;;;;26.57;37.01;96749.38;4945670;28;20240;-64
2023/06/18 11:09:03;;;;;;;7.00;6.20;;;;;;;26.58;37.00;96747.47;4931964;28;20651;-65
2023/06/18 11:11:32;;;;;;;6.63;6.20;;;;;;;26.56;36.20;96736.88;4931023;28;20283;-66
2023/06/18 11:14:19;;;;;;;6.60;6.20;;;;;;;26.85;35.83;96735.84;4924882;28;20564;-65
2023/06/18 11:17:10;;;;;;;6.43;5.93;;;;;;;27.01;37.76;96738.25;4884744;28;21710;-63
2023/06/18 11:19:38;;;;;;;9.63;8.83;;;;;;;26.97;35.82;96729.09;4923159;28;20212;-67
2023/06/18 11:22:07;;;;;;;7.07;6.57;;;;;;;26.92;35.65;96726.50;4924403;28;20682;-66
2023/06/18 11:24:36;;;;;;;7.43;6.73;;;;;;;26.71;35.36;96730.38;4930808;28;20693;-68
2023/06/18 11:27:05;;;;;;;6.27;5.87;;;;;;;26.68;35.51;96724.72;4927940;28;20237;-67
2023/06/18 11:29:33;;;;;;;6.50;6.00;;;;;;;26.76;36.77;96725.94;4926174;28;20793;-68