Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:41;;;;;;;3.00;1.45;;;;;;;;;;8354032;28;20032;-63
2022/11/16 00:04:42;;;;;;;4.78;1.90;;;;;;;;;;8354267;28;20135;-63
2022/11/16 00:08:43;;;;;;;3.85;2.50;;;;;;;;;;8356587;28;20020;-63
2022/11/16 00:12:44;;;;;;;3.13;2.20;;;;;;;;;;8357536;28;20155;-63
2022/11/16 00:16:44;;;;;;;5.35;2.70;;;;;;;;;;8352959;28;20356;-63
2022/11/16 00:20:44;;;;;;;3.60;2.00;;;;;;;;;;8356679;28;20495;-64
2022/11/16 00:24:44;;;;;;;1.63;1.40;;;;;;;;;;8359430;28;20059;-63
2022/11/16 00:28:45;;;;;;;2.88;1.70;;;;;;;;;;8359854;28;20035;-64
2022/11/16 00:32:45;;;;;;;4.18;1.90;;;;;;;;;;8360782;28;20544;-63
2022/11/16 00:36:45;;;;;;;1.92;1.80;;;;;;;;;;8360607;28;20039;-63
2022/11/16 00:40:46;;;;;;;3.10;1.90;;;;;;;;;;8359207;28;20087;-63
2022/11/16 00:44:46;;;;;;;7.47;2.20;;;;;;;;;;8360816;28;20412;-63
2022/11/16 00:48:46;;;;;;;2.80;1.88;;;;;;;;;;8357580;28;20071;-64
2022/11/16 00:52:46;;;;;;;1.98;1.88;;;;;;;;;;8360355;28;20020;-63
2022/11/16 00:56:46;;;;;;;2.40;1.75;;;;;;;;;;8360974;28;20390;-63
2022/11/16 01:00:46;;;;;;;3.25;1.90;;;;;;;;;;8358590;28;20397;-63
2022/11/16 01:04:47;;;;;;;2.67;1.70;;;;;;;;;;8361254;28;20732;-63
2022/11/16 01:08:47;;;;;;;1.60;1.40;;;;;;;;;;8360168;28;20766;-62
2022/11/16 01:12:48;;;;;;;1.45;1.30;;;;;;;;;;8359252;28;20376;-63
2022/11/16 01:16:49;;;;;;;2.10;1.50;;;;;;;;;;8358582;28;20037;-63
2022/11/16 01:20:51;;;;;;;1.52;1.40;;;;;;;;;;8358975;28;20023;-63
2022/11/16 01:24:51;;;;;;;2.67;1.25;;;;;;;;;;8358948;28;20119;-63
2022/11/16 01:28:51;;;;;;;1.60;1.40;;;;;;;;;;8355918;28;20059;-63
2022/11/16 01:32:51;;;;;;;1.42;1.20;;;;;;;;;;8356603;28;21144;-64
2022/11/16 01:36:51;;;;;;;2.13;1.50;;;;;;;;;;8359126;28;20098;-63
2022/11/16 01:40:52;;;;;;;5.32;1.38;;;;;;;;;;8359641;28;20023;-63
2022/11/16 01:44:59;;;;;;;3.55;2.03;;;;;;;;;;8360479;28;20106;-63
2022/11/16 01:49:05;;;;;;;1.70;1.58;;;;;;;;;;8358310;28;20032;-63
2022/11/16 01:53:07;;;;;;;1.60;1.50;;;;;;;;;;8359689;28;21083;-63
2022/11/16 01:57:10;;;;;;;2.50;1.65;;;;;;;;;;8358292;28;20515;-63
2022/11/16 02:01:10;;;;;;;2.00;1.75;;;;;;;;;;8358175;28;20450;-63
2022/11/16 02:05:14;;;;;;;1.67;1.58;;;;;;;;;;8357175;28;20047;-63
2022/11/16 02:13:39;;;;;;;1.80;1.20;;;;;;;;;;8358142;28;20105;-63
2022/11/16 02:17:47;;;;;;;1.30;1.20;;;;;;;;;;8355764;28;20043;-64
2022/11/16 02:21:57;;;;;;;2.80;1.10;;;;;;;;;;8354867;28;20309;-63
2022/11/16 02:26:03;;;;;;;4.78;0.90;;;;;;;;;;8357563;28;20020;-63
2022/11/16 02:30:04;;;;;;;0.90;0.90;;;;;;;;;;8356266;28;20032;-64
2022/11/16 02:34:06;;;;;;;2.35;1.00;;;;;;;;;;8357688;28;20700;-63
2022/11/16 02:38:09;;;;;;;2.75;0.90;;;;;;;;;;8359363;28;20066;-63
2022/11/16 02:42:14;;;;;;;0.90;0.90;;;;;;;;;;8356712;28;20025;-63
2022/11/16 02:46:19;;;;;;;0.85;0.77;;;;;;;;;;8355900;28;20044;-63
2022/11/16 02:50:22;;;;;;;0.75;0.75;;;;;;;;;;8359287;28;20036;-63
2022/11/16 02:54:23;;;;;;;1.00;1.00;;;;;;;;;;8356070;28;20115;-63
2022/11/16 02:58:24;;;;;;;1.17;1.00;;;;;;;;;;8359194;28;20111;-63
2022/11/16 03:02:43;;;;;;;0.82;0.82;;;;;;;;;;8336274;28;20591;-63
2022/11/16 03:06:46;;;;;;;1.02;0.90;;;;;;;;;;8358229;28;20024;-63
2022/11/16 03:15:10;;;;;;;0.80;0.80;;;;;;;;;;8354864;28;20711;-63
2022/11/16 03:19:12;;;;;;;0.80;0.80;;;;;;;;;;8357285;28;20025;-63
2022/11/16 03:23:12;;;;;;;1.13;1.00;;;;;;;;;;8356190;28;20030;-63
2022/11/16 03:27:33;;;;;;;0.80;0.80;;;;;;;;;;8356316;28;20619;-63
2022/11/16 03:31:36;;;;;;;0.90;0.90;;;;;;;;;;8356215;28;20895;-64
2022/11/16 03:35:45;;;;;;;1.63;1.00;;;;;;;;;;8356265;28;20028;-63
2022/11/16 03:39:46;;;;;;;1.17;1.08;;;;;;;;;;8357449;28;20028;-63
2022/11/16 03:43:47;;;;;;;3.55;1.20;;;;;;;;;;8357029;28;20025;-63
2022/11/16 03:47:47;;;;;;;1.65;1.40;;;;;;;;;;8355043;28;20072;-63
2022/11/16 03:51:48;;;;;;;1.33;0.90;;;;;;;;;;8340990;28;20674;-64
2022/11/16 03:55:48;;;;;;;1.52;1.05;;;;;;;;;;8339665;28;20380;-63
2022/11/16 03:59:49;;;;;;;0.80;0.80;;;;;;;;;;8362111;28;20034;-63
2022/11/16 04:03:49;;;;;;;1.83;0.98;;;;;;;;;;8362069;28;21029;-63
2022/11/16 04:25:14;;;;;;;2.80;0.93;;;;;;;;;;8362372;28;20429;-64
2022/11/16 04:29:15;;;;;;;0.80;0.80;;;;;;;;;;8360792;28;20031;-63
2022/11/16 04:37:51;;;;;;;2.03;0.70;;;;;;;;;;8359552;28;20090;-63
2022/11/16 04:50:32;;;;;;;0.70;0.70;;;;;;;;;;8360435;28;20043;-64
2022/11/16 04:54:32;;;;;;;0.57;0.57;;;;;;;;;;8331782;28;20102;-64
2022/11/16 04:58:32;;;;;;;0.95;0.70;;;;;;;;;;8359529;28;20129;-63
2022/11/16 05:02:32;;;;;;;1.25;0.70;;;;;;;;;;8359611;28;20045;-63
2022/11/16 05:06:33;;;;;;;1.17;0.77;;;;;;;;;;8359361;28;20120;-63
2022/11/16 05:10:33;;;;;;;1.17;0.82;;;;;;;;;;8358120;28;20097;-63
2022/11/16 05:14:33;;;;;;;0.88;0.80;;;;;;;;;;8358596;28;20021;-63
2022/11/16 05:18:33;;;;;;;1.70;1.40;;;;;;;;;;8357306;28;20094;-63
2022/11/16 05:22:34;;;;;;;2.15;1.30;;;;;;;;;;8359437;28;20083;-62
2022/11/16 05:26:34;;;;;;;2.78;1.10;;;;;;;;;;8358675;28;20452;-63
2022/11/16 05:30:34;;;;;;;3.03;0.95;;;;;;;;;;8360730;28;20055;-63
2022/11/16 05:34:34;;;;;;;2.38;1.00;;;;;;;;;;8361171;28;20025;-63
2022/11/16 05:38:35;;;;;;;2.47;1.00;;;;;;;;;;8359304;28;20058;-63
2022/11/16 05:42:35;;;;;;;4.47;1.20;;;;;;;;;;8355503;28;20436;-63
2022/11/16 05:46:35;;;;;;;1.52;1.00;;;;;;;;;;8359688;28;20820;-63
2022/11/16 05:50:35;;;;;;;5.78;1.35;;;;;;;;;;8356618;28;20679;-63
2022/11/16 05:54:35;;;;;;;2.25;1.23;;;;;;;;;;8358259;28;20052;-63
2022/11/16 05:58:36;;;;;;;1.73;1.40;;;;;;;;;;8336810;28;20064;-63
2022/11/16 06:02:36;;;;;;;3.53;1.33;;;;;;;;;;8355667;28;20037;-64
2022/11/16 06:06:36;;;;;;;2.92;1.30;;;;;;;;;;8356043;28;20119;-63
2022/11/16 06:10:36;;;;;;;1.80;1.20;;;;;;;;;;8359459;28;20059;-63
2022/11/16 06:14:37;;;;;;;2.10;1.00;;;;;;;;;;8358022;28;20096;-63
2022/11/16 06:18:38;;;;;;;4.20;1.00;;;;;;;;;;8359480;28;20385;-63
2022/11/16 06:22:38;;;;;;;2.20;1.15;;;;;;;;;;8355038;28;20048;-63
2022/11/16 06:26:38;;;;;;;3.88;1.13;;;;;;;;;;8355573;28;20508;-62
2022/11/16 06:30:39;;;;;;;2.80;1.23;;;;;;;;;;8356447;28;20032;-63
2022/11/16 06:34:39;;;;;;;2.45;1.33;;;;;;;;;;8357255;28;21032;-63
2022/11/16 06:38:39;;;;;;;5.53;1.63;;;;;;;;;;8357230;28;20745;-64
2022/11/16 06:42:40;;;;;;;6.32;1.90;;;;;;;;;;8358042;28;20931;-64
2022/11/16 06:46:40;;;;;;;4.30;2.10;;;;;;;;;;8360027;28;20550;-64
2022/11/16 06:50:41;;;;;;;5.90;1.88;;;;;;;;;;8358685;28;20556;-63
2022/11/16 06:54:41;;;;;;;4.80;1.50;;;;;;;;;;8355648;28;20032;-63
2022/11/16 06:58:41;;;;;;;3.08;1.40;;;;;;;;;;8358175;28;20035;-63
2022/11/16 07:02:41;;;;;;;2.73;1.80;;;;;;;;;;8355817;28;20059;-64
2022/11/16 07:06:41;;;;;;;3.40;2.00;;;;;;;;;;8340250;28;20285;-63
2022/11/16 07:10:42;;;;;;;3.87;1.80;;;;;;;;;;8357302;28;20043;-64
2022/11/16 07:14:44;;;;;;;6.20;2.38;;;;;;;;;;8355178;28;20365;-63
2022/11/16 07:18:44;;;;;;;3.63;1.80;;;;;;;;;;8354199;28;20044;-63
2022/11/16 07:22:44;;;;;;;5.25;1.33;;;;;;;;;;8358342;28;20013;-62
2022/11/16 07:26:44;;;;;;;4.05;1.27;;;;;;;;;;8356557;28;20671;-63
2022/11/16 07:30:45;;;;;;;9.48;1.40;;;;;;;;;;8356780;28;20534;-63
2022/11/16 07:34:45;;;;;;;7.07;1.20;;;;;;;;;;8361604;28;20722;-63
2022/11/16 07:38:46;;;;;;;3.75;1.75;;;;;;;;;;8365307;28;20044;-63
2022/11/16 07:42:46;;;;;;;2.13;1.20;;;;;;;;;;8362139;28;20045;-62
2022/11/16 07:46:46;;;;;;;6.47;1.40;;;;;;;;;;8360355;28;20048;-62
2022/11/16 07:50:46;;;;;;;5.03;1.70;;;;;;;;;;8361551;28;20034;-63
2022/11/16 07:54:46;;;;;;;6.53;1.58;;;;;;;;;;8364971;28;20054;-62
2022/11/16 07:58:47;;;;;;;6.28;1.55;;;;;;;;;;8362846;28;20025;-62
2022/11/16 08:02:47;;;;;;;10.32;1.85;;;;;;;;;;8361399;28;20041;-62
2022/11/16 08:06:49;;;;;;;5.90;1.63;;;;;;;;;;8345110;28;20024;-62
2022/11/16 08:10:49;;;;;;;4.38;1.30;;;;;;;;;;8362680;28;20017;-62
2022/11/16 08:14:50;;;;;;;5.10;1.55;;;;;;;;;;8362125;28;20596;-62
2022/11/16 08:18:50;;;;;;;6.30;1.45;;;;;;;;;;8364879;28;20350;-61
2022/11/16 08:22:50;;;;;;;6.18;1.67;;;;;;;;;;8360689;28;20101;-62
2022/11/16 08:26:50;;;;;;;7.75;1.75;;;;;;;;;;8361442;28;20025;-62
2022/11/16 08:30:51;;;;;;;6.00;1.40;;;;;;;;;;8361978;28;20397;-63
2022/11/16 08:34:51;;;;;;;6.78;1.42;;;;;;;;;;8341201;28;20119;-62
2022/11/16 08:38:52;;;;;;;7.28;1.58;;;;;;;;;;8360683;28;20869;-62
2022/11/16 08:42:55;;;;;;;6.28;1.42;;;;;;;;;;8361588;28;20031;-62
2022/11/16 08:46:56;;;;;;;6.38;1.58;;;;;;;;;;8360349;28;20075;-62
2022/11/16 08:51:07;;;;;;;6.80;1.40;;;;;;;;;;8359708;28;20127;-62
2022/11/16 08:55:09;;;;;;;10.23;1.77;;;;;;;;;;8359690;28;20497;-62
2022/11/16 08:59:09;;;;;;;6.38;1.45;;;;;;;;;;8363563;28;20020;-62
2022/11/16 09:03:09;;;;;;;6.68;1.98;;;;;;;;;;8361190;28;20567;-62
2022/11/16 09:07:09;;;;;;;3.88;1.13;;;;;;;;;;8340078;28;20024;-62
2022/11/16 09:11:10;;;;;;;6.47;1.65;;;;;;;;;;8339987;28;20110;-62
2022/11/16 09:15:11;;;;;;;3.38;1.35;;;;;;;;;;8359735;28;20062;-62
2022/11/16 09:19:11;;;;;;;7.47;1.70;;;;;;;;;;8359990;28;20070;-63
2022/11/16 09:23:11;;;;;;;5.78;1.50;;;;;;;;;;8359994;28;20055;-63
2022/11/16 09:27:11;;;;;;;10.32;2.05;;;;;;;;;;8359646;28;20031;-64
2022/11/16 09:31:12;;;;;;;7.05;1.50;;;;;;;;;;8359954;28;20044;-62
2022/11/16 09:35:12;;;;;;;6.82;1.60;;;;;;;;;;8357693;28;20029;-62
2022/11/16 09:39:12;;;;;;;11.30;2.03;;;;;;;;;;8359934;28;20021;-63
2022/11/16 09:43:26;;;;;;;7.70;1.50;;;;;;;;;;8360005;28;20024;-62
2022/11/16 09:47:36;;;;;;;4.65;1.70;;;;;;;;;;8358019;28;20040;-63
2022/11/16 09:51:38;;;;;;;8.07;2.00;;;;;;;;;;8358408;28;20078;-62
2022/11/16 09:55:49;;;;;;;7.00;1.55;;;;;;;;;;8361084;28;20021;-63
2022/11/16 09:59:52;;;;;;;9.48;1.80;;;;;;;;;;8356260;28;20024;-63
2022/11/16 10:03:57;;;;;;;10.68;1.75;;;;;;;;;;8357303;28;20824;-62
2022/11/16 10:08:02;;;;;;;6.45;1.67;;;;;;;;;;8342060;28;20072;-62
2022/11/16 10:12:08;;;;;;;5.13;1.88;;;;;;;;;;8335993;28;20024;-62
2022/11/16 10:16:27;;;;;;;3.80;1.50;;;;;;;;;;8357143;28;20029;-62
2022/11/16 10:20:36;;;;;;;5.55;2.10;;;;;;;;;;8359504;28;20062;-63
2022/11/16 10:24:55;;;;;;;5.32;1.60;;;;;;;;;;8355854;28;20017;-63
2022/11/16 10:28:58;;;;;;;7.53;1.95;;;;;;;;;;8356726;28;20870;-62
2022/11/16 10:33:00;;;;;;;7.32;1.85;;;;;;;;;;8357999;28;20037;-63
2022/11/16 10:37:05;;;;;;;8.15;2.00;;;;;;;;;;8357638;28;20463;-63
2022/11/16 10:41:15;;;;;;;7.03;1.80;;;;;;;;;;8358547;28;20454;-62
2022/11/16 10:45:19;;;;;;;4.68;1.60;;;;;;;;;;8354600;28;20537;-62
2022/11/16 10:49:42;;;;;;;11.85;1.98;;;;;;;;;;8357766;28;20379;-63
2022/11/16 10:53:43;;;;;;;7.67;2.10;;;;;;;;;;8338824;28;20028;-62
2022/11/16 10:57:53;;;;;;;9.85;2.22;;;;;;;;;;8356730;28;20827;-62
2022/11/16 11:01:53;;;;;;;8.68;1.80;;;;;;;;;;8356285;28;20033;-62
2022/11/16 11:05:53;;;;;;;8.98;2.00;;;;;;;;;;8357472;28;20373;-63
2022/11/16 11:09:54;;;;;;;6.28;1.73;;;;;;;;;;8357598;28;20032;-63
2022/11/16 11:14:02;;;;;;;5.30;1.43;;;;;;;;;;8359197;28;20182;-63
2022/11/16 11:18:14;;;;;;;8.13;1.60;;;;;;;;;;8355678;28;20275;-61
2022/11/16 11:22:15;;;;;;;11.73;1.88;;;;;;;;;;8356985;28;20036;-62
2022/11/16 11:26:33;;;;;;;7.15;1.40;;;;;;;;;;8355998;28;20062;-62
2022/11/16 11:30:34;;;;;;;7.45;1.40;;;;;;;;;;8354558;28;20484;-62
2022/11/16 11:34:40;;;;;;;4.93;1.13;;;;;;;;;;8355920;28;20043;-62
2022/11/16 11:38:59;;;;;;;6.97;1.38;;;;;;;;;;8358404;28;20128;-62
2022/11/16 11:43:00;;;;;;;6.15;1.60;;;;;;;;;;8354898;28;20124;-62
2022/11/16 11:47:10;;;;;;;4.80;1.20;;;;;;;;;;8358051;28;20046;-62
2022/11/16 11:51:10;;;;;;;7.35;1.40;;;;;;;;;;8354416;28;20024;-62
2022/11/16 11:55:15;;;;;;;6.43;1.60;;;;;;;;;;8355792;28;20377;-62
2022/11/16 11:59:18;;;;;;;6.25;1.58;;;;;;;;;;8356425;28;20016;-62
2022/11/16 12:03:33;;;;;;;9.88;1.75;;;;;;;;;;8353122;28;20041;-62
2022/11/16 12:07:33;;;;;;;8.57;1.50;;;;;;;;;;8350639;28;20029;-62
2022/11/16 12:11:33;;;;;;;5.63;1.55;;;;;;;;;;8354348;28;20028;-62
2022/11/16 12:15:51;;;;;;;4.82;1.30;;;;;;;;;;8352082;28;20028;-62
2022/11/16 12:20:04;;;;;;;5.10;1.02;;;;;;;;;;8359306;28;20029;-62
2022/11/16 12:24:12;;;;;;;6.00;1.20;;;;;;;;;;8361229;28;20019;-62
2022/11/16 12:28:29;;;;;;;10.90;1.73;;;;;;;;;;8362215;28;20865;-62
2022/11/16 12:32:32;;;;;;;5.75;1.40;;;;;;;;;;8362734;28;20044;-62
2022/11/16 12:36:35;;;;;;;8.00;1.50;;;;;;;;;;8360883;28;20338;-62
2022/11/16 12:40:36;;;;;;;;;;;;;;;;;;8365778;28;20075;-62
2022/11/16 12:44:43;;;;;;;6.18;1.38;;;;;;;;;;8361965;28;20542;-62
2022/11/16 12:48:50;;;;;;;7.35;1.45;;;;;;;;;;8358840;28;20064;-61
2022/11/16 12:53:10;;;;;;;5.20;1.25;;;;;;;;;;8361380;28;20083;-62
2022/11/16 12:57:17;;;;;;;7.47;1.17;;;;;;;;;;8347712;28;20559;-61
2022/11/16 13:01:29;;;;;;;6.43;1.42;;;;;;;;;;8361902;28;20515;-62
2022/11/16 13:05:29;;;;;;;6.78;1.30;;;;;;;;;;8361643;28;20107;-61
2022/11/16 13:09:31;;;;;;;6.60;1.42;;;;;;;;;;8357867;28;20016;-63
2022/11/16 13:13:32;;;;;;;6.65;1.20;;;;;;;;;;8360358;28;20025;-62
2022/11/16 13:17:35;;;;;;;6.00;1.60;;;;;;;;;;8360722;28;20110;-63
2022/11/16 13:21:35;;;;;;;9.40;1.60;;;;;;;;;;8336789;28;20016;-62
2022/11/16 13:25:38;;;;;;;5.57;1.50;;;;;;;;;;8358309;28;20213;-63
2022/11/16 13:29:46;;;;;;;4.40;1.10;;;;;;;;;;8358957;28;20032;-63
2022/11/16 13:33:48;;;;;;;6.22;1.35;;;;;;;;;;8357378;28;20111;-63
2022/11/16 13:37:50;;;;;;;4.68;1.20;;;;;;;;;;8359328;28;20094;-63
2022/11/16 13:42:03;;;;;;;6.13;1.40;;;;;;;;;;8325765;28;20102;-63
2022/11/16 13:46:04;;;;;;;5.57;1.60;;;;;;;;;;8358640;28;20045;-63
2022/11/16 13:50:05;;;;;;;6.38;1.30;;;;;;;;;;8358830;28;20031;-63
2022/11/16 13:54:12;;;;;;;9.27;1.45;;;;;;;;;;8359230;28;20032;-64
2022/11/16 13:58:18;;;;;;;6.13;1.30;;;;;;;;;;8361062;28;20028;-63
2022/11/16 14:02:31;;;;;;;6.97;1.40;;;;;;;;;;8357717;28;20135;-63
2022/11/16 14:06:31;;;;;;;7.03;1.38;;;;;;;;;;8357930;28;20028;-63
2022/11/16 14:10:34;;;;;;;4.22;1.20;;;;;;;;;;8360848;28;20035;-63
2022/11/16 14:14:53;;;;;;;4.05;1.10;;;;;;;;;;8359942;28;20035;-63
2022/11/16 14:18:54;;;;;;;2.58;1.10;;;;;;;;;;8357148;28;20039;-63
2022/11/16 14:23:17;;;;;;;4.47;1.27;;;;;;;;;;8358611;28;20797;-63
2022/11/16 14:27:22;;;;;;;3.63;1.20;;;;;;;;;;8329269;28;20044;-63
2022/11/16 14:31:23;;;;;;;6.60;1.20;;;;;;;;;;8359216;28;20048;-62
2022/11/16 14:35:26;;;;;;;5.63;1.20;;;;;;;;;;8356811;28;20042;-63
2022/11/16 14:39:28;;;;;;;8.45;1.50;;;;;;;;;;8358810;28;20332;-63
2022/11/16 14:43:34;;;;;;;2.70;0.95;;;;;;;;;;8357585;28;20100;-62
2022/11/16 14:47:35;;;;;;;4.07;1.30;;;;;;;;;;8352670;28;20041;-63
2022/11/16 14:51:37;;;;;;;4.18;1.80;;;;;;;;;;8357935;28;20020;-63
2022/11/16 14:55:41;;;;;;;9.32;1.90;;;;;;;;;;8358079;28;20032;-64
2022/11/16 14:59:45;;;;;;;6.80;1.40;;;;;;;;;;8357635;28;20058;-64
2022/11/16 15:03:57;;;;;;;9.97;1.63;;;;;;;;;;8340245;28;20167;-62
2022/11/16 15:07:58;;;;;;;7.20;1.73;;;;;;;;;;8357311;28;20035;-63
2022/11/16 15:16:19;;;;;;;5.70;1.33;;;;;;;;;;8357226;28;20709;-63
2022/11/16 15:20:21;;;;;;;3.65;1.20;;;;;;;;;;8359119;28;20025;-63
2022/11/16 15:24:26;;;;;;;6.70;1.65;;;;;;;;;;8355853;28;20143;-63
2022/11/16 15:28:27;;;;;;;3.13;1.00;;;;;;;;;;8358795;28;20325;-63
2022/11/16 15:32:27;;;;;;;4.20;1.10;;;;;;;;;;8358395;28;20682;-64
2022/11/16 15:36:31;;;;;;;4.20;1.35;;;;;;;;;;8358298;28;20496;-62
2022/11/16 15:40:32;;;;;;;3.10;1.30;;;;;;;;;;8355051;28;20847;-63
2022/11/16 15:44:32;;;;;;;4.35;1.20;;;;;;;;;;8353208;28;20909;-63
2022/11/16 15:48:35;;;;;;;4.80;1.67;;;;;;;;;;8350708;28;20165;-63
2022/11/16 15:52:42;;;;;;;4.90;1.35;;;;;;;;;;8362258;28;20275;-63
2022/11/16 15:56:42;;;;;;;4.25;1.30;;;;;;;;;;8363568;28;20644;-63
2022/11/16 16:00:46;;;;;;;5.10;1.45;;;;;;;;;;8361701;28;20136;-63
2022/11/16 16:04:46;;;;;;;2.92;1.00;;;;;;;;;;8361748;28;20614;-62
2022/11/16 16:09:01;;;;;;;6.03;1.30;;;;;;;;;;8364607;28;20024;-62
2022/11/16 16:13:02;;;;;;;4.05;1.30;;;;;;;;;;8365023;28;20021;-63
2022/11/16 16:17:03;;;;;;;8.52;2.17;;;;;;;;;;8363204;28;20024;-63
2022/11/16 16:21:03;;;;;;;6.68;2.30;;;;;;;;;;8365368;28;20047;-63
2022/11/16 16:25:04;;;;;;;5.63;2.00;;;;;;;;;;8363212;28;20032;-63
2022/11/16 16:29:04;;;;;;;7.03;2.05;;;;;;;;;;8360540;28;20029;-63
2022/11/16 16:33:04;;;;;;;5.50;1.88;;;;;;;;;;8363753;28;20078;-62
2022/11/16 16:37:06;;;;;;;7.82;2.10;;;;;;;;;;8360261;28;20017;-63
2022/11/16 16:41:13;;;;;;;8.13;4.43;;;;;;;;;;8364395;28;20059;-63
2022/11/16 16:45:20;;;;;;;10.32;5.40;;;;;;;;;;8361343;28;20071;-63
2022/11/16 16:49:20;;;;;;;12.57;5.32;;;;;;;;;;8361649;28;20078;-63
2022/11/16 16:53:20;;;;;;;9.40;5.22;;;;;;;;;;8360705;28;20013;-63
2022/11/16 16:57:21;;;;;;;12.20;5.05;;;;;;;;;;8359539;28;20021;-63
2022/11/16 17:01:21;;;;;;;12.60;5.18;;;;;;;;;;8360016;28;20641;-63
2022/11/16 17:05:21;;;;;;;24.10;11.10;;;;;;;;;;8361802;28;20325;-63
2022/11/16 17:09:21;;;;;;;32.23;17.57;;;;;;;;;;8359997;28;20123;-64
2022/11/16 17:13:22;;;;;;;13.70;6.88;;;;;;;;;;8363386;28;20270;-63
2022/11/16 17:17:24;;;;;;;7.68;3.90;;;;;;;;;;8360760;28;20497;-62
2022/11/16 17:21:25;;;;;;;8.07;3.78;;;;;;;;;;8359380;28;20016;-62
2022/11/16 17:25:25;;;;;;;7.00;4.40;;;;;;;;;;8360419;28;20138;-63
2022/11/16 17:29:25;;;;;;;7.15;3.60;;;;;;;;;;8361013;28;20032;-64
2022/11/16 17:33:26;;;;;;;6.00;3.17;;;;;;;;;;8357536;28;20040;-64
2022/11/16 17:37:26;;;;;;;9.55;3.78;;;;;;;;;;8362423;28;20032;-63
2022/11/16 17:41:26;;;;;;;17.25;6.88;;;;;;;;;;8361591;28;20079;-63
2022/11/16 17:45:27;;;;;;;14.63;6.47;;;;;;;;;;8359357;28;20478;-63
2022/11/16 17:49:27;;;;;;;14.43;5.82;;;;;;;;;;8340393;28;20039;-63
2022/11/16 17:53:27;;;;;;;12.43;5.20;;;;;;;;;;8360180;28;20036;-63
2022/11/16 17:57:27;;;;;;;13.18;5.10;;;;;;;;;;8358415;28;20036;-63
2022/11/16 18:01:28;;;;;;;9.20;4.32;;;;;;;;;;8362069;28;20136;-63
2022/11/16 18:05:28;;;;;;;12.48;6.80;;;;;;;;;;8358395;28;20036;-67
2022/11/16 18:09:28;;;;;;;18.30;5.65;;;;;;;;;;8360565;28;20509;-62
2022/11/16 18:13:29;;;;;;;14.45;5.57;;;;;;;;;;8359341;28;20866;-62
2022/11/16 18:17:29;;;;;;;13.97;3.90;;;;;;;;;;8355391;28;20028;-63
2022/11/16 18:21:30;;;;;;;8.68;3.95;;;;;;;;;;8358897;28;20282;-63
2022/11/16 18:25:32;;;;;;;13.18;3.85;;;;;;;;;;8361568;28;20032;-63
2022/11/16 18:29:32;;;;;;;11.57;4.25;;;;;;;;;;8357494;28;20094;-63
2022/11/16 18:33:34;;;;;;;8.20;3.80;;;;;;;;;;8356469;28;20094;-61
2022/11/16 18:37:34;;;;;;;10.20;3.35;;;;;;;;;;8355567;28;20028;-63
2022/11/16 18:41:35;;;;;;;8.30;3.45;;;;;;;;;;8359344;28;20020;-63
2022/11/16 18:45:35;;;;;;;10.40;4.07;;;;;;;;;;8357895;28;20040;-63
2022/11/16 18:49:35;;;;;;;8.10;4.05;;;;;;;;;;8358607;28;20953;-63
2022/11/16 18:53:35;;;;;;;9.90;3.72;;;;;;;;;;8359399;28;20135;-63
2022/11/16 18:57:36;;;;;;;7.57;3.40;;;;;;;;;;8359749;28;20170;-63
2022/11/16 19:01:36;;;;;;;12.02;4.15;;;;;;;;;;8357820;28;20902;-63
2022/11/16 19:05:36;;;;;;;12.13;4.32;;;;;;;;;;8359293;28;20656;-63
2022/11/16 19:09:36;;;;;;;9.80;4.63;;;;;;;;;;8358059;28;20455;-63
2022/11/16 19:13:37;;;;;;;8.30;3.90;;;;;;;;;;8357240;28;20568;-63
2022/11/16 19:17:37;;;;;;;9.23;3.42;;;;;;;;;;8357846;28;20825;-63
2022/11/16 19:21:38;;;;;;;6.88;3.30;;;;;;;;;;8356768;28;20016;-62
2022/11/16 19:25:38;;;;;;;6.95;2.67;;;;;;;;;;8360394;28;20051;-63
2022/11/16 19:29:39;;;;;;;5.13;1.85;;;;;;;;;;8364243;28;20036;-64
2022/11/16 19:33:39;;;;;;;3.95;1.77;;;;;;;;;;8362485;28;20127;-63
2022/11/16 19:37:39;;;;;;;4.20;2.30;;;;;;;;;;8364934;28;20077;-63
2022/11/16 19:41:39;;;;;;;4.85;2.10;;;;;;;;;;8362908;28;20484;-64
2022/11/16 19:45:40;;;;;;;7.63;2.20;;;;;;;;;;8361740;28;20064;-63
2022/11/16 19:49:40;;;;;;;4.88;2.13;;;;;;;;;;8364631;28;20013;-64
2022/11/16 19:53:41;;;;;;;3.58;1.55;;;;;;;;;;8363477;28;20119;-63
2022/11/16 19:57:41;;;;;;;3.05;1.50;;;;;;;;;;8363151;28;20029;-63
2022/11/16 20:01:41;;;;;;;3.97;1.50;;;;;;;;;;8362671;28;20036;-63
2022/11/16 20:05:41;;;;;;;2.45;1.33;;;;;;;;;;8361790;28;20537;-63
2022/11/16 20:09:42;;;;;;;3.30;1.25;;;;;;;;;;8358643;28;20025;-63
2022/11/16 20:13:42;;;;;;;5.30;1.40;;;;;;;;;;8361421;28;20012;-62
2022/11/16 20:17:42;;;;;;;4.35;1.80;;;;;;;;;;8353988;28;20036;-63
2022/11/16 20:21:43;;;;;;;4.13;1.30;;;;;;;;;;8361557;28;20028;-62
2022/11/16 20:25:43;;;;;;;4.15;1.40;;;;;;;;;;8359344;28;20457;-64
2022/11/16 20:29:43;;;;;;;7.05;2.80;;;;;;;;;;8359023;28;20016;-63
2022/11/16 20:33:50;;;;;;;6.32;2.72;;;;;;;;;;8353933;28;20099;-64
2022/11/16 20:37:51;;;;;;;6.82;2.40;;;;;;;;;;8359725;28;20044;-63
2022/11/16 20:41:51;;;;;;;7.05;2.80;;;;;;;;;;8358464;28;20091;-63
2022/11/16 20:45:52;;;;;;;5.65;2.83;;;;;;;;;;8359170;28;20040;-63
2022/11/16 20:49:52;;;;;;;4.22;2.70;;;;;;;;;;8358088;28;21183;-63
2022/11/16 20:53:52;;;;;;;6.72;2.67;;;;;;;;;;8358994;28;20051;-63
2022/11/16 20:57:52;;;;;;;3.80;2.03;;;;;;;;;;8354160;28;20027;-64
2022/11/16 21:01:53;;;;;;;4.00;1.90;;;;;;;;;;8357135;28;20473;-63
2022/11/16 21:05:53;;;;;;;4.40;2.30;;;;;;;;;;8355838;28;20034;-63
2022/11/16 21:14:15;;;;;;;7.85;2.20;;;;;;;;;;8355740;28;20038;-63
2022/11/16 21:18:15;;;;;;;5.63;1.70;;;;;;;;;;8354615;28;20036;-63
2022/11/16 21:22:15;;;;;;;5.50;1.70;;;;;;;;;;8353443;28;20789;-63
2022/11/16 21:26:16;;;;;;;3.20;1.50;;;;;;;;;;8356852;28;20067;-63
2022/11/16 21:30:16;;;;;;;3.33;1.60;;;;;;;;;;8356923;28;20033;-64
2022/11/16 21:34:18;;;;;;;5.88;1.90;;;;;;;;;;8352197;28;20021;-66
2022/11/16 21:38:19;;;;;;;5.03;2.05;;;;;;;;;;8357301;28;20024;-63
2022/11/16 21:42:19;;;;;;;5.60;1.90;;;;;;;;;;8358460;28;20028;-63
2022/11/16 21:46:23;;;;;;;4.43;2.13;;;;;;;;;;8358149;28;20883;-63
2022/11/16 21:50:23;;;;;;;6.65;2.00;;;;;;;;;;8359704;28;20076;-63
2022/11/16 21:54:46;;;;;;;4.68;2.15;;;;;;;;;;8356508;28;20040;-63
2022/11/16 21:58:44;;;;;;;4.20;1.77;;;;;;;;;;8355524;28;20051;-63
2022/11/16 22:02:44;;;;;;;5.32;2.00;;;;;;;;;;8358012;28;20055;-63
2022/11/16 22:11:05;;;;;;;6.25;2.58;;;;;;;;;;8327273;28;20028;-63
2022/11/16 22:15:06;;;;;;;8.00;2.72;;;;;;;;;;8357965;28;20022;-63
2022/11/16 22:19:06;;;;;;;6.60;2.75;;;;;;;;;;8355930;28;20027;-63
2022/11/16 22:23:06;;;;;;;5.93;2.30;;;;;;;;;;8356466;28;20031;-63
2022/11/16 22:27:07;;;;;;;4.60;2.58;;;;;;;;;;8356194;28;20095;-62
2022/11/16 22:31:11;;;;;;;5.28;2.55;;;;;;;;;;8356956;28;20041;-62
2022/11/16 22:35:12;;;;;;;9.15;2.47;;;;;;;;;;8357603;28;20012;-62
2022/11/16 22:39:12;;;;;;;6.70;2.20;;;;;;;;;;8357118;28;20020;-62
2022/11/16 22:43:12;;;;;;;4.03;1.90;;;;;;;;;;8358143;28;20111;-63
2022/11/16 22:47:12;;;;;;;3.92;2.00;;;;;;;;;;8359267;28;20588;-63
2022/11/16 22:51:25;;;;;;;5.28;1.75;;;;;;;;;;8355888;28;20949;-63
2022/11/16 22:55:25;;;;;;;5.68;2.00;;;;;;;;;;8357225;28;20042;-63
2022/11/16 22:59:26;;;;;;;4.32;1.90;;;;;;;;;;8356178;28;20026;-63
2022/11/16 23:03:26;;;;;;;3.90;1.70;;;;;;;;;;8357496;28;20040;-63
2022/11/16 23:07:26;;;;;;;3.38;1.75;;;;;;;;;;8358279;28;20497;-63
2022/11/16 23:15:48;;;;;;;3.67;1.60;;;;;;;;;;8355067;28;20833;-63
2022/11/16 23:28:30;;;;;;;5.50;1.48;;;;;;;;;;8356352;28;20101;-63
2022/11/16 23:32:30;;;;;;;7.28;1.98;;;;;;;;;;8356395;28;20072;-63
2022/11/16 23:36:30;;;;;;;6.65;2.72;;;;;;;;;;8357601;28;20044;-63
2022/11/16 23:40:32;;;;;;;11.82;4.68;;;;;;;;;;8358599;28;20032;-63
2022/11/16 23:44:32;;;;;;;6.85;3.58;;;;;;;;;;8356234;28;20024;-62
2022/11/16 23:48:32;;;;;;;5.15;3.20;;;;;;;;;;8354811;28;20809;-63
2022/11/16 23:52:32;;;;;;;4.03;2.40;;;;;;;;;;8355591;28;20495;-63
2022/11/16 23:56:32;;;;;;;3.83;1.42;;;;;;;;;;8358469;28;20078;-63
