Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:04;;;;;;;13.15;5.40;;;;;;;21.93;46.48;100397.97;5382338;32;34645;-75
2022/05/17 00:04:06;;;;;;;12.95;6.35;;;;;;;22.76;44.57;100390.69;5381744;32;35508;-67
2022/05/17 00:07:08;;;;;;;10.68;5.85;;;;;;;22.63;44.67;100398.97;5354396;32;34989;-73
2022/05/17 00:10:11;;;;;;;12.45;6.28;;;;;;;21.95;46.89;100396.00;5394591;32;44645;-67
2022/05/17 00:13:14;;;;;;;10.63;5.35;;;;;;;22.15;46.23;100396.97;5365295;32;34232;-74
2022/05/17 00:16:16;;;;;;;;;;;;;;;21.86;47.28;100391.44;5376115;32;34771;-66
2022/05/17 00:19:20;;;;;;;12.82;6.28;;;;;;;22.02;46.97;100381.09;5360415;32;34831;-74
2022/05/17 00:22:22;;;;;;;14.10;6.05;;;;;;;21.57;48.29;100386.75;5343170;32;36081;-73
2022/05/17 00:25:25;;;;;;;11.27;6.05;;;;;;;22.03;47.30;100373.94;5362853;32;34501;-74
2022/05/17 00:28:27;;;;;;;13.23;5.85;;;;;;;22.68;45.71;100367.28;5366923;32;35380;-66
2022/05/17 00:31:30;;;;;;;12.55;6.10;;;;;;;22.25;46.68;100365.75;5370017;32;34515;-67
2022/05/17 00:34:32;;;;;;;13.93;7.37;;;;;;;21.28;49.70;100359.81;5369920;32;35278;-73
2022/05/17 00:37:34;;;;;;;14.15;6.95;;;;;;;21.18;50.09;100352.66;5361500;32;34781;-74
2022/05/17 00:40:36;;;;;;;12.18;6.37;;;;;;;21.90;48.19;100363.47;5381865;32;36339;-74
2022/05/17 00:47:04;;;;;;;14.75;6.30;;;;;;;21.65;48.59;100366.56;5377636;32;34572;-74
2022/05/17 00:50:19;;;;;;;15.60;6.62;;;;;;;21.69;48.96;100362.63;5366968;32;34010;-74
2022/05/17 00:53:27;;;;;;;11.73;5.95;;;;;;;21.80;48.85;100363.38;5364841;32;35331;-72
2022/05/17 00:56:29;;;;;;;11.18;6.60;;;;;;;22.57;46.61;100351.31;5382301;32;34641;-67
2022/05/17 00:59:31;;;;;;;11.65;6.43;;;;;;;21.43;49.39;100351.47;5365213;32;34232;-73
2022/05/17 01:02:34;;;;;;;12.90;6.62;;;;;;;21.04;50.79;100353.81;5379846;32;34782;-67
2022/05/17 01:05:40;;;;;;;9.73;6.30;;;;;;;20.61;52.30;100353.81;5357667;32;35777;-67
2022/05/17 01:08:42;;;;;;;14.05;5.87;;;;;;;20.84;51.44;100339.44;5384599;32;45092;-75
2022/05/17 01:11:44;;;;;;;12.70;6.10;;;;;;;21.56;49.55;100336.91;5381830;32;34749;-67
2022/05/17 01:14:58;;;;;;;15.05;6.30;;;;;;;22.34;47.38;100337.28;5374250;32;35563;-66
2022/05/17 01:18:02;;;;;;;11.07;6.40;;;;;;;21.85;48.20;100342.44;5385779;32;34949;-66
2022/05/17 01:21:04;;;;;;;9.95;6.32;;;;;;;20.82;51.84;100338.72;5363252;32;34491;-67
2022/05/17 01:24:06;;;;;;;11.05;6.32;;;;;;;20.77;52.08;100339.09;5375385;32;34505;-73
2022/05/17 01:27:16;;;;;;;11.27;5.87;;;;;;;20.99;51.36;100335.47;5360735;32;36028;-66
2022/05/17 01:30:21;;;;;;;11.23;6.25;;;;;;;20.82;51.77;100338.72;5382796;32;44864;-66
2022/05/17 01:33:23;;;;;;;14.87;6.45;;;;;;;20.81;52.07;100339.72;5387422;32;34872;-66
2022/05/17 01:36:25;;;;;;;13.95;6.95;;;;;;;20.95;51.48;100336.75;5364181;32;35441;-73
2022/05/17 01:39:28;;;;;;;12.57;6.70;;;;;;;20.91;51.42;100345.97;5384855;32;35087;-73
2022/05/17 01:42:30;;;;;;;13.82;6.40;;;;;;;20.81;51.04;100339.72;5381918;32;34742;-67
2022/05/17 01:45:32;;;;;;;13.55;6.45;;;;;;;20.46;51.90;100335.41;5397488;32;34839;-75
2022/05/17 01:48:35;;;;;;;17.05;6.45;;;;;;;21.36;49.32;100346.66;5388446;32;34359;-67
2022/05/17 01:51:37;;;;;;;11.98;6.20;;;;;;;21.20;49.78;100340.88;5381601;32;35026;-67
2022/05/17 01:54:40;;;;;;;10.90;6.05;;;;;;;20.69;50.87;100330.03;5398879;32;34519;-66
2022/05/17 01:57:42;;;;;;;9.65;5.82;;;;;;;20.65;51.47;100337.44;5380865;32;44304;-66
2022/05/17 02:00:45;;;;;;;15.63;6.07;;;;;;;20.31;52.95;100341.97;5401458;32;34833;-66
2022/05/17 02:03:47;;;;;;;11.50;5.97;;;;;;;21.10;51.03;100338.13;5370198;32;34931;-74
2022/05/17 02:06:49;;;;;;;11.25;6.28;;;;;;;20.56;52.42;100335.53;5365062;32;34707;-66
2022/05/17 02:09:51;;;;;;;12.32;6.60;;;;;;;20.96;51.49;100341.09;5371945;32;34692;-66
2022/05/17 02:12:55;;;;;;;13.23;5.80;;;;;;;20.83;52.06;100346.63;5341157;32;35354;-66
2022/05/17 02:15:58;;;;;;;13.27;6.05;;;;;;;20.60;52.76;100338.78;5378431;32;35429;-67
2022/05/17 02:19:00;;;;;;;11.27;6.37;;;;;;;20.72;52.45;100335.09;5361881;32;35374;-74
2022/05/17 02:22:04;;;;;;;9.70;5.97;;;;;;;20.89;51.93;100331.06;5372364;32;35094;-73
2022/05/17 02:25:08;;;;;;;14.68;5.82;;;;;;;20.79;52.09;100334.47;5359504;32;36057;-67
2022/05/17 02:28:10;;;;;;;12.13;6.03;;;;;;;20.37;53.46;100327.28;5353444;32;44571;-67
2022/05/17 02:31:13;;;;;;;11.95;6.22;;;;;;;20.27;53.78;100329.84;5376982;32;44562;-74
2022/05/17 02:34:17;;;;;;;12.63;6.05;;;;;;;20.66;52.51;100323.09;5378655;32;34885;-73
2022/05/17 02:37:19;;;;;;;14.05;6.32;;;;;;;20.59;53.10;100326.41;5372133;32;35533;-67
2022/05/17 02:40:21;;;;;;;10.20;5.75;;;;;;;21.13;51.60;100325.50;5364955;32;34774;-67
2022/05/17 02:43:23;;;;;;;14.70;6.60;;;;;;;21.49;50.13;100322.37;5383415;32;35534;-67
2022/05/17 02:46:29;;;;;;;12.13;6.78;;;;;;;22.32;47.92;100318.69;5378096;32;34549;-67
2022/05/17 02:49:31;;;;;;;15.63;5.20;;;;;;;22.38;47.12;100307.44;5384783;32;35387;-65
2022/05/17 02:52:33;;;;;;;12.13;6.43;;;;;;;21.41;49.64;100329.38;5396215;32;35407;-68
2022/05/17 02:55:35;;;;;;;12.82;5.93;;;;;;;21.48;50.06;100323.38;5382140;32;35754;-74
2022/05/17 02:58:37;;;;;;;13.13;6.30;;;;;;;21.89;48.78;100325.13;5395376;32;34147;-67
2022/05/17 03:01:39;;;;;;;13.68;5.75;;;;;;;20.66;52.09;100324.94;5361784;32;34500;-66
2022/05/17 03:04:41;;;;;;;12.13;5.72;;;;;;;20.90;51.18;100322.91;5387978;32;44796;-68
2022/05/17 03:07:44;;;;;;;11.63;5.82;;;;;;;21.07;50.39;100332.19;5359399;32;34839;-67
2022/05/17 03:10:46;;;;;;;10.75;6.00;;;;;;;20.98;50.67;100328.44;5367034;32;34259;-73
2022/05/17 03:13:48;;;;;;;14.57;6.18;;;;;;;21.72;49.20;100333.78;5355919;32;34835;-74
2022/05/17 03:16:50;;;;;;;9.93;5.57;;;;;;;22.11;48.02;100321.47;5358226;32;34979;-67
2022/05/17 03:19:55;;;;;;;10.80;6.05;;;;;;;21.94;48.57;100332.75;5397478;32;35034;-74
2022/05/17 03:22:57;;;;;;;22.23;7.10;;;;;;;21.84;48.95;100339.91;5357470;32;34530;-69
2022/05/17 03:26:00;;;;;;;10.27;5.68;;;;;;;21.99;48.61;100338.56;5373831;32;34996;-72
2022/05/17 03:29:02;;;;;;;14.87;6.15;;;;;;;21.49;49.79;100330.41;5362804;32;34702;-72
2022/05/17 03:32:04;;;;;;;13.45;6.53;;;;;;;20.97;51.19;100342.78;5359723;32;34785;-73
2022/05/17 03:35:08;;;;;;;14.45;5.85;;;;;;;20.68;51.91;100339.03;5373456;32;34919;-66
2022/05/17 03:38:11;;;;;;;9.57;5.65;;;;;;;20.75;51.52;100340.22;5377737;32;44607;-68
2022/05/17 03:41:13;;;;;;;12.85;5.75;;;;;;;21.45;49.65;100344.19;5399657;32;34754;-67
2022/05/17 03:44:17;;;;;;;10.98;5.72;;;;;;;21.29;49.79;100340.12;5369509;32;34595;-67
2022/05/17 03:47:19;;;;;;;12.63;5.60;;;;;;;21.38;49.83;100349.19;5377380;32;34864;-67
2022/05/17 03:50:22;;;;;;;12.25;5.65;;;;;;;21.71;48.95;100342.78;5368201;32;34645;-68
2022/05/17 03:53:24;;;;;;;22.42;6.47;;;;;;;21.10;50.43;100348.81;5362910;32;35313;-66
2022/05/17 03:56:26;;;;;;;10.63;6.30;;;;;;;21.49;48.82;100353.62;5380886;32;34659;-66
2022/05/17 03:59:28;;;;;;;15.45;6.97;;;;;;;21.28;49.34;100362.50;5360019;32;34224;-66
2022/05/17 04:02:30;;;;;;;9.57;5.50;;;;;;;20.46;51.98;100361.25;5377590;32;36021;-67
2022/05/17 04:05:32;;;;;;;12.95;5.95;;;;;;;20.76;51.12;100350.75;5353922;32;33884;-67
2022/05/17 04:08:36;;;;;;;13.27;6.03;;;;;;;20.59;51.48;100350.44;5375949;32;34158;-66
2022/05/17 04:11:39;;;;;;;12.30;7.00;;;;;;;20.58;51.27;100348.75;5355037;32;37801;-70
2022/05/17 04:14:41;;;;;;;12.40;5.93;;;;;;;20.87;50.50;100343.69;5367711;32;44168;-74
2022/05/17 04:17:43;;;;;;;10.52;5.82;;;;;;;22.15;47.38;100340.75;5388484;32;34865;-67
2022/05/17 04:20:48;;;;;;;14.35;7.00;;;;;;;21.85;47.88;100346.94;5363586;32;34941;-67
2022/05/17 04:23:50;;;;;;;12.23;6.20;;;;;;;21.70;48.20;100350.94;5373330;32;34401;-75
2022/05/17 04:26:53;;;;;;;16.92;6.47;;;;;;;21.21;49.44;100347.91;5357475;32;34712;-74
2022/05/17 04:29:55;;;;;;;11.88;5.78;;;;;;;22.15;46.97;100338.06;5384573;32;34288;-75
2022/05/17 04:32:59;;;;;;;11.30;6.35;;;;;;;22.25;46.38;100340.81;5391070;32;34420;-67
2022/05/17 04:36:02;;;;;;;13.27;6.60;;;;;;;22.71;45.44;100337.53;5386547;32;35137;-74
2022/05/17 04:39:04;;;;;;;12.27;5.65;;;;;;;23.23;44.49;100340.81;5397919;32;34821;-73
2022/05/17 04:42:07;;;;;;;9.63;6.32;;;;;;;23.49;43.63;100341.06;5381749;32;35301;-66
2022/05/17 04:45:10;;;;;;;;;;;;;;;23.64;43.15;100345.03;5402501;32;34297;-67
2022/05/17 04:48:12;;;;;;;14.20;6.03;;;;;;;22.52;45.77;100354.41;5382370;32;44519;-66
2022/05/17 04:51:15;;;;;;;11.93;5.87;;;;;;;21.79;47.65;100352.81;5393175;32;34489;-68
2022/05/17 04:54:17;;;;;;;14.07;6.12;;;;;;;22.62;45.49;100346.41;5390415;32;35358;-68
2022/05/17 04:57:19;;;;;;;11.23;6.32;;;;;;;22.18;46.45;100343.19;5382177;32;34289;-67
2022/05/17 05:00:24;;;;;;;12.07;6.18;;;;;;;22.21;46.47;100342.88;5401818;32;36398;-68
2022/05/17 05:03:27;;;;;;;11.32;5.70;;;;;;;22.22;46.73;100335.69;5356928;32;34781;-67
2022/05/17 05:06:29;;;;;;;17.65;6.65;;;;;;;21.67;47.87;100343.19;5373281;32;35441;-67
2022/05/17 05:09:32;;;;;;;12.35;6.03;;;;;;;22.07;47.05;100335.22;5363666;32;35343;-73
2022/05/17 05:12:35;;;;;;;10.88;5.35;;;;;;;22.19;46.88;100341.34;5346342;32;34643;-74
2022/05/17 05:15:37;;;;;;;12.20;6.40;;;;;;;21.31;48.93;100345.34;5376433;32;35633;-75
2022/05/17 05:18:39;;;;;;;10.88;6.18;;;;;;;21.97;47.65;100337.84;5359770;32;34870;-75
2022/05/17 05:21:42;;;;;;;15.18;6.10;;;;;;;21.53;48.89;100342.53;5379220;32;44696;-66
2022/05/17 05:24:44;;;;;;;12.93;7.40;;;;;;;22.14;47.68;100326.53;5357263;32;34602;-75
2022/05/17 05:27:47;;;;;;;10.43;5.57;;;;;;;21.97;47.77;100347.72;5389805;32;35496;-73
2022/05/17 05:30:49;;;;;;;11.93;5.50;;;;;;;22.95;45.45;100340.69;5382109;32;35367;-74
2022/05/17 05:33:51;;;;;;;15.45;6.00;;;;;;;23.31;44.53;100354.34;5380627;32;35516;-72
2022/05/17 05:36:54;;;;;;;17.85;6.30;;;;;;;22.85;45.83;100355.87;5382224;32;34677;-74
2022/05/17 05:39:56;;;;;;;15.93;6.30;;;;;;;22.40;47.23;100359.00;5354097;32;34641;-68
2022/05/17 05:42:58;;;;;;;19.17;6.82;;;;;;;22.50;46.59;100361.72;5375031;32;35356;-67
2022/05/17 05:46:01;;;;;;;14.15;6.93;;;;;;;23.06;45.26;100358.47;5348958;32;35466;-68
2022/05/17 05:49:03;;;;;;;16.55;7.07;;;;;;;22.76;45.88;100354.03;5370309;32;35933;-67
2022/05/17 05:52:06;;;;;;;13.00;6.80;;;;;;;21.99;47.57;100367.16;5350347;32;35123;-76
2022/05/17 05:55:11;;;;;;;15.60;7.53;;;;;;;22.07;47.31;100364.66;5359154;32;34398;-69
2022/05/17 05:58:20;;;;;;;13.23;6.50;;;;;;;22.46;46.40;100348.75;5354394;32;44516;-70
2022/05/17 06:01:22;;;;;;;11.15;6.50;;;;;;;21.94;47.83;100351.47;5344612;32;35458;-69
2022/05/17 06:04:27;;;;;;;12.43;6.75;;;;;;;21.66;48.39;100347.69;5351364;32;34219;-71
2022/05/17 06:07:30;;;;;;;14.05;6.93;;;;;;;21.79;48.26;100339.47;5340718;32;35453;-74
2022/05/17 06:10:32;;;;;;;12.57;7.07;;;;;;;22.78;45.78;100338.66;5375182;32;34194;-75
2022/05/17 06:13:34;;;;;;;14.70;7.25;;;;;;;22.96;45.16;100345.06;5328930;32;34283;-72
2022/05/17 06:16:36;;;;;;;14.18;7.40;;;;;;;23.51;44.21;100344.47;5350757;32;34412;-73
2022/05/17 06:19:38;;;;;;;13.07;6.70;;;;;;;23.18;44.77;100343.91;5386284;32;35358;-70
2022/05/17 06:22:41;;;;;;;14.32;7.68;;;;;;;24.09;42.95;100351.50;5372776;32;43149;-77
2022/05/17 06:25:43;;;;;;;;;;;;;;;22.96;45.34;100354.94;5362981;32;35168;-73
2022/05/17 06:28:46;;;;;;;16.02;7.45;;;;;;;24.73;41.48;100359.53;5355780;32;35419;-74
2022/05/17 06:31:48;;;;;;;15.63;7.35;;;;;;;24.73;41.76;100354.16;5353877;32;36134;-69
2022/05/17 06:34:50;;;;;;;;;;;;;;;24.51;41.96;100357.25;5354743;32;34192;-70
2022/05/17 06:37:53;;;;;;;16.67;7.03;;;;;;;25.20;40.66;100355.81;5351632;32;34304;-69
2022/05/17 06:40:55;;;;;;;15.45;6.40;;;;;;;24.19;42.52;100361.22;5369797;32;34079;-74
2022/05/17 06:43:57;;;;;;;11.70;6.30;;;;;;;25.20;40.16;100361.19;5342925;32;34254;-70
2022/05/17 06:46:59;;;;;;;;;;;;;;;24.72;41.49;100359.66;5355186;32;34879;-75
2022/05/17 06:50:02;;;;;;;10.68;6.25;;;;;;;25.13;40.42;100363.66;5338634;32;35823;-70
2022/05/17 06:53:05;;;;;;;;;;;;;;;23.40;44.20;100360.72;5349143;32;34414;-76
2022/05/17 06:56:07;;;;;;;13.25;6.47;;;;;;;23.84;44.00;100371.81;5349817;32;33966;-69
2022/05/17 06:59:09;;;;;;;17.27;7.82;;;;;;;23.52;44.87;100372.97;5349997;32;34098;-69
2022/05/17 07:02:12;;;;;;;15.82;6.87;;;;;;;22.43;47.62;100384.69;5370762;32;44524;-70
2022/05/17 07:05:14;;;;;;;13.55;6.95;;;;;;;23.33;46.02;100378.34;5350656;32;34171;-70
2022/05/17 07:08:18;;;;;;;12.98;7.05;;;;;;;23.80;44.83;100375.75;5365779;32;34138;-70
2022/05/17 07:14:41;;;;;;;15.45;6.18;;;;;;;22.14;49.27;100380.06;5343582;32;44205;-73
2022/05/17 07:17:43;;;;;;;;;;;;;;;23.34;46.43;100369.31;5365636;32;33560;-70
2022/05/17 07:20:46;;;;;;;12.77;6.53;;;;;;;22.63;48.53;100381.06;5360141;32;34206;-69
2022/05/17 07:23:48;;;;;;;9.13;5.55;;;;;;;22.76;48.32;100379.97;5367441;32;33970;-67
2022/05/17 07:26:50;;;;;;;10.75;5.78;;;;;;;24.08;45.34;100380.19;5353882;32;33296;-68
2022/05/17 07:30:12;;;;;;;16.00;5.63;;;;;;;23.76;46.51;100368.03;5358037;32;44797;-72
2022/05/17 07:33:15;;;;;;;21.87;5.45;;;;;;;24.35;44.99;100367.84;5362312;32;35412;-70
2022/05/17 07:36:18;;;;;;;10.10;5.70;;;;;;;23.00;48.33;100377.78;5348025;32;33995;-71
2022/05/17 07:39:20;;;;;;;12.45;6.00;;;;;;;23.30;47.64;100384.00;5365483;32;35595;-68
2022/05/17 07:42:22;;;;;;;;;;;;;;;23.20;48.03;100379.50;5347227;32;35450;-72
2022/05/17 07:45:25;;;;;;;14.03;6.33;;;;;;;23.39;47.96;100384.00;5366528;32;35429;-68
2022/05/17 07:48:27;;;;;;;10.93;6.00;;;;;;;23.96;46.61;100382.22;5345986;32;35262;-70
2022/05/17 07:51:30;;;;;;;11.93;5.47;;;;;;;22.50;50.75;100393.88;5358287;32;35867;-72
2022/05/17 07:54:32;;;;;;;;;;;;;;;23.28;48.36;100385.97;5368231;32;34092;-68
2022/05/17 07:57:34;;;;;;;17.48;5.72;;;;;;;22.88;49.98;100390.47;5357907;32;34919;-71
2022/05/17 08:00:37;;;;;;;13.32;6.43;;;;;;;22.97;49.86;100383.41;5372924;32;34111;-70
2022/05/17 08:03:39;;;;;;;12.88;6.40;;;;;;;23.88;48.18;100389.28;5351618;32;34390;-74
2022/05/17 08:06:44;;;;;;;13.68;5.82;;;;;;;23.59;52.60;100395.56;5379361;32;43347;-70
2022/05/17 08:09:46;;;;;;;12.23;6.53;;;;;;;21.98;55.46;100400.25;5380354;32;35297;-69
2022/05/17 08:12:53;;;;;;;16.95;6.82;;;;;;;22.54;54.34;100394.44;5352856;32;34184;-73
2022/05/17 08:15:56;;;;;;;15.20;7.65;;;;;;;22.01;57.82;100410.66;5379817;32;34245;-80
2022/05/17 08:18:59;;;;;;;15.52;7.80;;;;;;;21.80;62.58;100416.03;5338099;32;34727;-79
2022/05/17 08:22:03;;;;;;;;;;;;;;;21.77;62.11;100403.78;5362335;32;34025;-76
2022/05/17 08:28:28;;;;;;;14.50;8.05;;;;;;;21.41;66.61;100421.13;5368579;32;35439;-75
2022/05/17 08:31:30;;;;;;;14.93;9.32;;;;;;;22.05;60.78;100423.66;5362914;32;35334;-71
2022/05/17 08:34:32;;;;;;;;;;;;;;;21.88;63.88;100422.44;5348508;32;35342;-75
2022/05/17 08:37:34;;;;;;;13.70;7.55;;;;;;;21.38;66.68;100424.03;5363209;32;35349;-72
2022/05/17 08:41:09;;;;;;;14.60;7.85;;;;;;;21.89;62.39;100423.28;5363471;32;32016;-70
2022/05/17 08:44:15;;;;;;;12.43;8.05;;;;;;;22.17;62.87;100425.31;5355810;32;34315;-70
2022/05/17 08:47:28;;;;;;;16.55;9.00;;;;;;;21.73;64.71;100421.06;5353445;32;34996;-72
2022/05/17 08:50:50;;;;;;;14.68;8.93;;;;;;;20.63;69.87;100427.50;5376620;32;48686;-72
2022/05/17 08:53:52;;;;;;;14.10;8.93;;;;;;;21.85;64.25;100427.22;5379074;32;35311;-71
2022/05/17 08:57:14;;;;;;;17.62;8.38;;;;;;;22.32;62.90;100432.97;5364845;32;34335;-70
2022/05/17 09:00:24;;;;;;;12.05;7.87;;;;;;;22.36;61.59;100426.38;5383808;32;44537;-71
2022/05/17 09:04:05;;;;;;;13.68;8.90;;;;;;;22.44;61.02;100427.41;5374108;32;36197;-70
2022/05/17 09:07:28;;;;;;;12.98;8.43;;;;;;;22.57;61.71;100424.47;5347723;32;33170;-73
2022/05/17 09:10:38;;;;;;;;;;;;;;;21.91;63.43;100437.37;5380738;32;34244;-70
2022/05/17 09:13:43;;;;;;;14.25;7.97;;;;;;;22.33;62.38;100445.38;5351268;32;34132;-72
2022/05/17 09:17:11;;;;;;;16.55;8.13;;;;;;;22.40;59.80;100442.03;5370423;32;34521;-74
2022/05/17 09:20:18;;;;;;;12.52;7.87;;;;;;;22.79;60.04;100441.31;5377809;32;47379;-75
2022/05/17 09:23:20;;;;;;;14.73;8.50;;;;;;;22.65;59.81;100435.34;5378898;32;35308;-77
2022/05/17 09:26:22;;;;;;;16.02;8.80;;;;;;;23.12;57.45;100438.31;5366830;32;37079;-75
2022/05/17 09:29:42;;;;;;;12.98;7.97;;;;;;;22.98;57.58;100436.03;5354418;32;34216;-73
2022/05/17 09:32:44;;;;;;;12.15;7.78;;;;;;;23.20;58.28;100430.44;5337360;32;44694;-69
2022/05/17 09:35:57;;;;;;;13.25;8.23;;;;;;;23.27;56.84;100437.91;5355879;32;35296;-70
2022/05/17 09:39:00;;;;;;;14.82;8.00;;;;;;;22.91;58.75;100442.94;5350935;32;35262;-73
2022/05/17 09:42:05;;;;;;;14.07;7.75;;;;;;;22.91;59.49;100438.41;5360199;32;34080;-73
2022/05/17 09:45:17;;;;;;;16.08;7.72;;;;;;;23.49;56.28;100441.16;5368457;32;44206;-75
2022/05/17 09:52:32;;;;;;;19.00;8.68;;;;;;;22.84;58.09;100437.25;5355248;32;35251;-72
2022/05/17 09:55:22;;;;;;;12.52;6.28;;;;;;;23.09;59.02;100435.91;5371059;32;43984;-69
2022/05/17 09:58:34;;;;;;;11.30;6.87;;;;;;;22.75;57.88;100427.34;5383957;32;35471;-68
2022/05/17 10:01:38;;;;;;;11.27;7.32;;;;;;;22.03;60.80;100433.66;5373819;32;35891;-77
2022/05/17 10:04:42;;;;;;;14.00;7.45;;;;;;;22.08;61.34;100434.09;5354112;32;43622;-77
2022/05/17 10:07:50;;;;;;;17.23;8.73;;;;;;;22.74;58.88;100432.88;5353018;32;34257;-71
2022/05/17 10:11:06;;;;;;;12.73;7.55;;;;;;;20.92;66.37;100433.16;5355306;32;35426;-74
2022/05/17 10:14:46;;;;;;;14.55;8.13;;;;;;;19.84;69.47;100437.28;5348123;32;34283;-66
2022/05/17 10:17:56;;;;;;;17.62;8.48;;;;;;;20.96;67.11;100428.41;5380371;32;34460;-78
2022/05/17 10:21:37;;;;;;;12.95;7.82;;;;;;;21.56;63.82;100429.66;5347692;32;35372;-71
2022/05/17 10:24:39;;;;;;;14.35;8.02;;;;;;;21.10;65.80;100423.63;5362204;32;34571;-74
2022/05/17 10:27:48;;;;;;;15.90;8.80;;;;;;;21.24;66.92;100422.47;5375880;32;44123;-72
2022/05/17 10:31:14;;;;;;;15.48;8.40;;;;;;;21.13;67.16;100421.69;5366742;32;34082;-71
2022/05/17 10:34:35;;;;;;;14.82;7.97;;;;;;;21.52;66.45;100420.22;5379785;32;44355;-73
2022/05/17 10:37:44;;;;;;;13.82;8.02;;;;;;;21.60;63.46;100418.59;5362650;32;34118;-73
2022/05/17 10:40:50;;;;;;;14.65;8.80;;;;;;;21.57;62.54;100416.16;5373981;32;44892;-76
2022/05/17 10:43:53;;;;;;;13.60;7.93;;;;;;;22.32;59.20;100416.91;5377238;32;34193;-74
2022/05/17 10:47:03;;;;;;;15.30;7.60;;;;;;;22.54;58.73;100416.72;5354284;32;34750;-71
2022/05/17 10:50:34;;;;;;;12.63;7.05;;;;;;;21.97;59.63;100426.16;5369174;32;36104;-71
2022/05/17 10:54:02;;;;;;;13.52;7.10;;;;;;;21.14;60.89;100416.22;5366887;32;35735;-71
2022/05/17 10:57:28;;;;;;;12.02;7.07;;;;;;;22.13;56.76;100423.87;5360963;32;34020;-72
2022/05/17 11:00:50;;;;;;;19.60;7.45;;;;;;;22.01;55.50;100418.69;5368611;32;34744;-70
2022/05/17 11:04:24;;;;;;;16.83;6.97;;;;;;;22.09;54.42;100414.44;5365746;32;36524;-72
2022/05/17 11:07:31;;;;;;;13.80;5.60;;;;;;;23.44;50.49;100405.88;5337314;32;36630;-72
2022/05/17 11:10:49;;;;;;;14.15;6.97;;;;;;;23.30;48.01;100405.44;5369959;32;36511;-73
2022/05/17 11:13:57;;;;;;;17.15;6.47;;;;;;;23.11;50.97;100407.13;5338172;32;35570;-74
2022/05/17 11:17:08;;;;;;;16.02;7.15;;;;;;;22.99;51.44;100410.91;5369475;32;34144;-77
2022/05/17 11:20:53;;;;;;;13.85;6.85;;;;;;;23.45;49.91;100406.72;5367145;32;43124;-70
2022/05/17 11:24:02;;;;;;;13.93;7.50;;;;;;;23.40;49.49;100407.13;5348353;32;35453;-71
2022/05/17 11:27:25;;;;;;;13.77;6.82;;;;;;;23.58;49.42;100404.59;5367448;32;35498;-72
2022/05/17 11:30:48;;;;;;;15.45;8.70;;;;;;;24.01;49.11;100403.25;5352865;32;33992;-79
2022/05/17 11:33:50;;;;;;;;;;;;;;;23.72;49.96;100396.13;5362422;32;38499;-70
2022/05/17 11:37:05;;;;;;;17.85;8.55;;;;;;;23.39;51.11;100397.41;5368739;32;34839;-71
2022/05/17 11:40:10;;;;;;;10.55;7.05;;;;;;;22.89;53.28;100386.78;5357190;32;36887;-74
2022/05/17 11:46:45;;;;;;;11.68;6.55;;;;;;;23.89;50.13;100373.03;5360956;32;34183;-70
2022/05/17 11:49:47;;;;;;;13.18;6.65;;;;;;;23.72;49.64;100374.66;5390762;32;44558;-71
2022/05/17 11:53:23;;;;;;;12.52;8.07;;;;;;;23.54;49.27;100376.34;5367538;32;34005;-74
2022/05/17 11:56:25;;;;;;;11.82;6.70;;;;;;;25.16;46.18;100370.56;5337626;32;35075;-72
2022/05/17 11:59:27;;;;;;;14.40;8.15;;;;;;;24.29;48.64;100363.88;5364692;32;34269;-76
2022/05/17 12:02:46;;;;;;;13.40;6.57;;;;;;;24.22;48.11;100360.09;5357486;32;34192;-75
2022/05/17 12:05:48;;;;;;;12.40;6.37;;;;;;;24.95;45.14;100357.41;5377514;32;44564;-77
2022/05/17 12:08:52;;;;;;;13.32;6.80;;;;;;;25.02;44.98;100353.94;5364811;32;35768;-71
2022/05/17 12:12:34;;;;;;;11.45;6.20;;;;;;;25.75;43.21;100356.41;5343994;32;34032;-71
2022/05/17 12:15:47;;;;;;;;;;;;;;;24.48;45.96;100352.22;5360558;32;35414;-74
2022/05/17 12:18:52;;;;;;;14.55;6.57;;;;;;;24.52;45.97;100356.25;5349540;32;44504;-75
2022/05/17 12:22:06;;;;;;;11.73;6.10;;;;;;;24.42;46.11;100344.75;5358406;32;34074;-79
2022/05/17 12:25:16;;;;;;;12.90;6.22;;;;;;;25.07;44.42;100346.28;5352775;32;34139;-81
2022/05/17 12:28:24;;;;;;;14.50;6.60;;;;;;;25.31;44.43;100336.72;5371637;32;44920;-74
2022/05/17 12:31:26;;;;;;;12.65;5.93;;;;;;;26.22;42.20;100337.16;5380647;32;35899;-75
2022/05/17 12:34:29;;;;;;;12.15;5.78;;;;;;;24.49;45.70;100346.69;5383590;32;32487;-70
2022/05/17 12:37:31;;;;;;;;;;;;;;;23.91;46.75;100351.44;5362008;32;35956;-73
2022/05/17 12:43:54;;;;;;;10.20;5.72;;;;;;;24.37;46.25;100330.91;5363021;32;34471;-69
2022/05/17 12:46:57;;;;;;;12.63;6.12;;;;;;;24.67;45.09;100335.13;5371919;32;35536;-77
2022/05/17 12:49:59;;;;;;;10.65;5.68;;;;;;;24.29;46.53;100334.31;5367180;32;35841;-69
2022/05/17 12:53:02;;;;;;;13.90;5.97;;;;;;;24.58;46.32;100331.47;5372109;32;34174;-70
2022/05/17 12:56:05;;;;;;;12.37;6.35;;;;;;;23.62;48.92;100327.38;5361302;32;34169;-75
2022/05/17 12:59:09;;;;;;;12.70;6.00;;;;;;;23.30;50.33;100327.69;5358138;32;34205;-69
2022/05/17 13:02:21;;;;;;;15.23;7.85;;;;;;;23.67;48.39;100325.94;5356870;32;45159;-71
2022/05/17 13:05:26;;;;;;;13.07;6.87;;;;;;;24.10;47.72;100313.78;5352401;32;34048;-75
2022/05/17 13:08:29;;;;;;;15.82;8.38;;;;;;;24.51;46.37;100311.59;5359225;32;34549;-75
2022/05/17 13:11:32;;;;;;;15.95;5.72;;;;;;;23.64;48.13;100318.19;5333447;32;34234;-70
2022/05/17 13:14:35;;;;;;;15.27;6.32;;;;;;;23.30;48.12;100308.91;5347317;32;34155;-72
2022/05/17 13:17:39;;;;;;;;;;;;;;;24.37;45.50;100307.59;5358777;32;34198;-71
2022/05/17 13:20:41;;;;;;;15.02;5.90;;;;;;;24.61;45.16;100312.38;5355069;32;40961;-76
2022/05/17 13:23:45;;;;;;;10.70;6.25;;;;;;;24.58;47.56;100326.09;5357015;32;34266;-76
2022/05/17 13:26:49;;;;;;;13.48;7.43;;;;;;;22.38;54.90;100334.22;5355192;32;33944;-72
2022/05/17 13:29:57;;;;;;;12.15;7.68;;;;;;;21.87;60.29;100344.97;5364007;32;35416;-74
2022/05/17 13:33:01;;;;;;;13.52;8.25;;;;;;;21.72;61.91;100349.00;5355810;32;35524;-71
2022/05/17 13:36:12;;;;;;;15.38;8.40;;;;;;;21.99;61.76;100348.41;5343093;32;35841;-75
2022/05/17 13:39:40;;;;;;;15.38;8.38;;;;;;;21.66;63.79;100341.50;5390097;32;45361;-74
2022/05/17 13:42:51;;;;;;;12.90;8.00;;;;;;;21.81;63.53;100332.97;5378167;32;45716;-75
2022/05/17 13:46:19;;;;;;;16.20;8.55;;;;;;;21.29;64.66;100333.94;5384454;32;33989;-79
2022/05/17 13:49:32;;;;;;;12.63;8.13;;;;;;;20.58;68.48;100327.38;5372799;32;36207;-78
2022/05/17 13:52:38;;;;;;;13.90;7.95;;;;;;;22.45;63.16;100323.81;5379789;32;34850;-77
2022/05/17 13:55:41;;;;;;;14.48;8.40;;;;;;;21.64;64.69;100325.59;5390600;32;44389;-75
2022/05/17 13:58:46;;;;;;;15.77;9.32;;;;;;;22.61;61.48;100310.75;5349884;32;34303;-69
2022/05/17 14:01:54;;;;;;;15.43;8.40;;;;;;;22.35;63.68;100314.91;5367540;32;35388;-72
2022/05/17 14:05:19;;;;;;;16.83;9.20;;;;;;;22.80;62.60;100306.34;5362202;32;34191;-74
2022/05/17 14:11:58;;;;;;;14.38;8.85;;;;;;;22.87;61.37;100302.19;5353743;32;34199;-73
2022/05/17 14:15:00;;;;;;;13.55;9.57;;;;;;;23.04;60.26;100293.41;5345066;32;34101;-70
2022/05/17 14:18:04;;;;;;;16.90;9.93;;;;;;;21.99;62.66;100295.75;5363350;32;34568;-72
2022/05/17 14:21:09;;;;;;;13.30;8.25;;;;;;;22.54;60.79;100290.84;5362762;32;36098;-75
2022/05/17 14:24:16;;;;;;;17.30;9.50;;;;;;;22.84;58.62;100291.69;5361266;32;44478;-71
2022/05/17 14:27:18;;;;;;;13.93;8.20;;;;;;;23.07;57.81;100289.62;5368115;32;34263;-71
2022/05/17 14:30:20;;;;;;;14.87;8.02;;;;;;;23.42;56.63;100288.97;5356932;32;35389;-72
2022/05/17 14:33:27;;;;;;;11.57;8.32;;;;;;;22.87;58.81;100286.94;5362685;32;35152;-72
2022/05/17 14:36:29;;;;;;;12.90;9.40;;;;;;;21.93;62.28;100290.09;5352774;32;35245;-76
2022/05/17 14:39:32;;;;;;;12.77;8.10;;;;;;;21.65;60.64;100283.66;5371972;32;34119;-74
2022/05/17 14:42:35;;;;;;;12.35;8.57;;;;;;;21.45;61.98;100288.88;5363806;32;35915;-73
2022/05/17 14:45:55;;;;;;;13.50;9.23;;;;;;;21.86;61.63;100285.28;5362519;32;34211;-71