Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:53;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053555;28;21024;-71
2022/03/19 00:03:20;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054743;28;20453;-71
2022/03/19 00:05:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054097;28;20520;-71
2022/03/19 00:08:16;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054665;28;20516;-72
2022/03/19 00:10:42;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053688;28;20450;-71
2022/03/19 00:13:10;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5054282;28;20507;-71
2022/03/19 00:15:37;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5054004;28;20538;-71
2022/03/19 00:18:05;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5054174;28;20509;-71
2022/03/19 00:20:31;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5053752;28;20446;-71
2022/03/19 00:22:59;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5054475;28;20533;-70
2022/03/19 00:25:26;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5053593;28;20485;-71
2022/03/19 00:27:52;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5053764;28;20524;-71
2022/03/19 00:30:19;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5053272;28;20515;-72
2022/03/19 00:32:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5054366;28;20442;-71
2022/03/19 00:35:15;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5053931;28;20443;-71
2022/03/19 00:37:46;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5053975;28;20454;-71
2022/03/19 00:40:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5053782;28;20449;-70
2022/03/19 00:42:41;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5053056;28;20512;-71
2022/03/19 00:45:08;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053292;28;20478;-71
2022/03/19 00:47:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5053560;28;20446;-71
2022/03/19 00:50:02;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5053666;28;20454;-71
2022/03/19 00:52:30;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5053109;28;20508;-71
2022/03/19 00:54:57;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053748;28;20450;-72
2022/03/19 00:57:23;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5034640;28;20451;-71
2022/03/19 00:59:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5033505;28;20479;-71
2022/03/19 01:02:17;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5051858;28;20508;-71
2022/03/19 01:04:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5053412;28;21033;-72
2022/03/19 01:07:10;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5053124;28;20512;-70
2022/03/19 01:09:38;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5053428;28;20462;-72
2022/03/19 01:12:05;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5052931;28;20451;-71
2022/03/19 01:14:32;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5052756;28;20453;-72
2022/03/19 01:16:59;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5062792;22;20976;-67
2022/03/19 01:22:06;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5035947;28;20427;-68
2022/03/19 01:24:33;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5038039;28;20473;-68
2022/03/19 01:27:01;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5039276;28;20515;-69
2022/03/19 01:29:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5038188;28;20977;-68
2022/03/19 01:31:54;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5039296;28;20498;-69
2022/03/19 01:34:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5039972;28;20446;-69
2022/03/19 01:36:47;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5038694;28;20553;-68
2022/03/19 01:39:14;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5039503;28;20450;-68
2022/03/19 01:41:41;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039612;28;20454;-70
2022/03/19 01:44:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5038514;28;20447;-68
2022/03/19 01:46:53;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039355;28;20536;-68
2022/03/19 01:49:20;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039719;28;20489;-68
2022/03/19 01:51:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5042891;28;20438;-68
2022/03/19 01:54:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039083;28;20815;-68
2022/03/19 01:56:42;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5038858;28;20470;-68
2022/03/19 01:59:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039221;28;20440;-69
2022/03/19 02:01:38;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5039702;28;20446;-69
2022/03/19 02:04:05;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5039833;28;20473;-68
2022/03/19 02:06:33;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5039102;28;20494;-68
2022/03/19 02:09:00;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5039476;28;20442;-67
2022/03/19 02:11:27;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5039355;28;20513;-68
2022/03/19 02:13:54;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5040414;28;20461;-68
2022/03/19 02:16:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5039367;28;20505;-67
2022/03/19 02:18:48;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5039083;28;20446;-67
2022/03/19 02:21:15;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5039014;28;20450;-67
2022/03/19 02:26:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5038805;28;20996;-67
2022/03/19 02:28:54;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5038705;28;20455;-67
2022/03/19 02:31:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5037966;28;20443;-68
2022/03/19 02:33:47;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5038732;28;20501;-67
2022/03/19 02:36:14;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5038055;28;20946;-66
2022/03/19 02:38:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5039597;28;20930;-67
2022/03/19 02:41:08;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5038497;28;20455;-68
2022/03/19 02:43:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5038791;28;20512;-67
2022/03/19 02:46:02;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5037986;28;20470;-67
2022/03/19 02:48:28;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5038593;28;20466;-68
2022/03/19 02:50:55;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5038872;28;20512;-70
2022/03/19 02:53:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5038715;28;20477;-68
2022/03/19 02:55:48;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5041124;28;20447;-68
2022/03/19 02:58:16;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5039156;28;20470;-69
2022/03/19 03:00:43;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038620;28;20948;-68
2022/03/19 03:03:10;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038359;28;20442;-68
2022/03/19 03:05:37;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5038795;28;20903;-68
2022/03/19 03:08:04;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5042026;28;20480;-68
2022/03/19 03:10:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5041470;28;20480;-68
2022/03/19 03:12:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5042558;28;20455;-71
2022/03/19 03:15:28;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5042624;28;20458;-68
2022/03/19 03:17:55;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5042968;28;20488;-68
2022/03/19 03:20:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5042436;28;20497;-69
2022/03/19 03:22:48;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5042972;28;20497;-68
2022/03/19 03:25:17;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5042975;28;20475;-68
2022/03/19 03:27:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5041781;28;20481;-67
2022/03/19 03:30:11;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5043456;28;20471;-68
2022/03/19 03:32:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5041568;28;20481;-69
2022/03/19 03:35:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5043088;28;21321;-68
2022/03/19 03:37:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5042189;28;20473;-68
2022/03/19 03:40:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5042744;28;20447;-67
2022/03/19 03:42:26;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5041001;28;20447;-68
2022/03/19 03:44:57;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5041129;28;20496;-69
2022/03/19 03:47:24;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5042089;28;20916;-68
2022/03/19 03:49:53;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5042407;28;20455;-68
2022/03/19 03:52:20;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5041358;28;20538;-67
2022/03/19 03:54:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5041630;28;20553;-67
2022/03/19 03:57:13;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5041475;28;20894;-68
2022/03/19 03:59:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5044845;28;21048;-69
2022/03/19 04:02:06;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5042781;28;20455;-69
2022/03/19 04:04:33;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5046487;28;20499;-68
2022/03/19 04:07:01;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5047442;28;20490;-67
2022/03/19 04:09:28;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5048405;28;21032;-68
2022/03/19 04:11:54;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5046817;28;20512;-68
2022/03/19 04:14:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5047968;28;20448;-68
2022/03/19 04:16:47;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5045395;28;20887;-68
2022/03/19 04:19:14;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5036909;28;20439;-68
2022/03/19 04:21:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5036361;28;20457;-70
2022/03/19 04:24:09;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5040971;28;20484;-71
2022/03/19 04:26:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5053169;28;20532;-70
2022/03/19 04:29:02;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5050220;28;20447;-70
2022/03/19 04:31:29;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5037748;28;20446;-70
2022/03/19 04:33:56;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5041928;28;20472;-70
2022/03/19 04:36:30;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5041371;28;20444;-71
2022/03/19 04:38:57;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5041193;28;20442;-70
2022/03/19 04:41:25;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5040857;28;20457;-70
2022/03/19 04:43:52;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5039726;28;20448;-68
2022/03/19 04:46:19;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5040970;28;20486;-68
2022/03/19 04:48:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5040450;28;20526;-71
2022/03/19 04:51:14;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5040817;28;20455;-67
2022/03/19 04:53:41;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5040661;28;21234;-68
2022/03/19 04:56:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5040947;28;20443;-70
2022/03/19 04:58:37;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5040190;28;20438;-70
2022/03/19 05:01:04;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5039799;28;20503;-71
2022/03/19 05:03:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5040790;28;20454;-70
2022/03/19 05:05:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5040276;28;20479;-70
2022/03/19 05:08:24;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5040479;28;21079;-68
2022/03/19 05:13:36;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5039631;28;20422;-69
2022/03/19 05:16:03;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5038918;28;20570;-70
2022/03/19 05:18:29;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5040664;28;20903;-71
2022/03/19 05:20:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5040000;28;20447;-70
2022/03/19 05:23:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5040673;28;20457;-70
2022/03/19 05:25:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5039830;28;20509;-71
2022/03/19 05:28:17;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5039246;28;20477;-69
2022/03/19 05:30:45;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5039513;28;20492;-70
2022/03/19 05:33:13;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5042028;28;20443;-69
2022/03/19 05:35:39;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5044058;28;20449;-70
2022/03/19 05:38:06;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5057975;28;20467;-71
2022/03/19 05:40:33;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5059402;28;20443;-71
2022/03/19 05:43:00;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5058046;28;20446;-70
2022/03/19 05:45:26;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5066274;28;20446;-70
2022/03/19 05:47:54;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5062154;28;20467;-70
2022/03/19 05:50:21;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5050928;28;20504;-69
2022/03/19 05:52:47;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5051576;28;20508;-70
2022/03/19 05:55:15;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5050181;28;20477;-70
2022/03/19 05:57:41;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5034139;28;20533;-70
2022/03/19 06:00:11;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5037671;28;20543;-69
2022/03/19 06:02:39;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5039428;28;20954;-70
2022/03/19 06:05:09;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5039565;28;20500;-70
2022/03/19 06:07:35;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5040353;28;20527;-69
2022/03/19 06:10:02;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5039106;28;20455;-70
2022/03/19 06:12:29;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5039792;28;20451;-70
2022/03/19 06:14:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5038976;28;20455;-70
2022/03/19 06:17:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5038485;28;20520;-68
2022/03/19 06:19:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5039989;28;20457;-70
2022/03/19 06:22:17;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5038398;28;20443;-71
2022/03/19 06:24:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5038786;28;20446;-70
2022/03/19 06:27:10;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5040795;28;21013;-71
2022/03/19 06:29:36;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5038819;28;20511;-70
2022/03/19 06:32:04;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5038097;28;20444;-69
2022/03/19 06:34:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5039818;28;20462;-70
2022/03/19 06:39:44;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5038926;28;20434;-70
2022/03/19 06:42:11;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5036692;28;20959;-71
2022/03/19 06:44:38;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5039044;28;20455;-68
2022/03/19 06:47:05;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5037520;28;20562;-68
2022/03/19 06:49:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5033350;28;20451;-68
2022/03/19 06:51:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5035792;28;20942;-68
2022/03/19 06:54:26;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5050372;28;20813;-68
2022/03/19 06:56:54;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5048687;28;21056;-68
2022/03/19 06:59:20;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5033333;28;20483;-68
2022/03/19 07:01:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5035474;28;20508;-67
2022/03/19 07:04:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5038551;28;20866;-68
2022/03/19 07:06:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5037848;28;20482;-66
2022/03/19 07:09:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5039012;28;20502;-68
2022/03/19 07:11:36;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5038589;28;20834;-69
2022/03/19 07:14:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5038560;28;20460;-67
2022/03/19 07:16:37;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5038332;28;20474;-67
2022/03/19 07:19:04;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5038373;28;20455;-67
2022/03/19 07:21:30;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5038601;28;20859;-67
2022/03/19 07:23:57;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5058781;22;22174;-70
2022/03/19 07:26:25;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5051201;28;21012;-70
2022/03/19 07:28:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5049970;28;20454;-69
2022/03/19 07:31:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5048921;28;20512;-70
2022/03/19 07:33:47;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5048480;28;20470;-69
2022/03/19 07:36:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048111;28;20450;-70
2022/03/19 07:38:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5047910;28;20446;-70
2022/03/19 07:43:51;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5048039;28;20472;-70
2022/03/19 07:46:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047816;28;20450;-69
2022/03/19 07:48:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5048303;28;20470;-69
2022/03/19 07:51:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5054647;28;20477;-69
2022/03/19 07:53:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5057219;28;20469;-70
2022/03/19 07:56:07;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5058520;28;20476;-70
2022/03/19 07:58:34;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5058342;28;20442;-71
2022/03/19 08:01:01;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057871;28;20489;-70
2022/03/19 08:03:29;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5059439;28;20531;-70
2022/03/19 08:05:55;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5059438;28;20514;-70
2022/03/19 08:08:22;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059130;28;20485;-70
2022/03/19 08:10:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5057347;28;20446;-72
2022/03/19 08:13:15;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5058057;28;20474;-70
2022/03/19 08:15:42;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5057274;28;20868;-70
2022/03/19 08:18:12;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054376;28;20449;-71
2022/03/19 08:20:40;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054697;28;20461;-73
2022/03/19 08:23:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054434;28;20442;-71
2022/03/19 08:25:33;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054315;28;20499;-72
2022/03/19 08:28:00;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054055;28;21211;-71
2022/03/19 08:30:27;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054538;28;20488;-71
2022/03/19 08:32:53;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5054398;28;20457;-71
2022/03/19 08:35:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054039;28;20938;-72
2022/03/19 08:37:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054262;28;20445;-72
2022/03/19 08:40:17;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054452;28;20446;-70
2022/03/19 08:42:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5055086;28;20544;-70
2022/03/19 08:45:12;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5055708;28;20477;-70
2022/03/19 08:47:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054759;28;20478;-70
2022/03/19 08:50:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054100;28;20470;-69
2022/03/19 08:52:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5050853;28;20470;-70
2022/03/19 08:55:03;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054894;28;20485;-69
2022/03/19 08:57:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5054685;28;20438;-70
2022/03/19 08:59:58;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5049065;28;20454;-70
2022/03/19 09:02:24;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052543;28;20982;-69
2022/03/19 09:04:51;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055531;28;20474;-69
2022/03/19 09:07:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5034684;28;20589;-70
2022/03/19 09:09:45;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5045908;28;20460;-69
2022/03/19 09:12:13;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053990;28;20446;-70
2022/03/19 09:14:40;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052508;28;20474;-70
2022/03/19 09:17:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053517;28;20443;-70
2022/03/19 09:19:35;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5052626;28;20892;-70
2022/03/19 09:22:01;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053284;28;20450;-70
2022/03/19 09:24:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052964;28;20479;-70
2022/03/19 09:26:55;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053124;28;20995;-70
2022/03/19 09:29:23;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5053404;28;20511;-70
2022/03/19 09:31:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053405;28;20508;-71
2022/03/19 09:34:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5041770;28;20505;-70
2022/03/19 09:36:46;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052907;28;20454;-70
2022/03/19 09:39:14;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5053525;28;20492;-70
2022/03/19 09:41:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052834;28;20542;-70
2022/03/19 09:44:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5052361;28;20462;-71
2022/03/19 09:46:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5052956;28;20462;-70
2022/03/19 09:49:04;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052755;28;20490;-70
2022/03/19 09:51:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052658;28;20500;-70
2022/03/19 09:54:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052783;28;20474;-70
2022/03/19 09:56:26;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052267;28;20992;-70
2022/03/19 09:58:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052328;28;20447;-69
2022/03/19 10:01:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053092;28;20545;-70
2022/03/19 10:03:50;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050622;28;20466;-70
2022/03/19 10:09:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051250;28;20569;-70
2022/03/19 10:11:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5052736;28;20462;-71
2022/03/19 10:13:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052875;28;20469;-70
2022/03/19 10:16:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052026;28;20476;-70
2022/03/19 10:18:58;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052744;28;20447;-70
2022/03/19 10:21:25;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051876;28;20454;-70
2022/03/19 10:23:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051818;28;20543;-71
2022/03/19 10:26:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5051885;28;20450;-70
2022/03/19 10:29:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051653;28;20518;-70
2022/03/19 10:31:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051969;28;20495;-70
2022/03/19 10:34:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051664;28;20469;-70
2022/03/19 10:36:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050855;28;20451;-69
2022/03/19 10:38:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051491;28;20457;-70
2022/03/19 10:41:26;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052440;28;20525;-72
2022/03/19 10:43:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051698;28;20476;-71
2022/03/19 10:46:20;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052206;28;20508;-71
2022/03/19 10:48:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052415;28;20482;-71
2022/03/19 10:51:20;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051679;28;20453;-70
2022/03/19 10:53:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052064;28;20502;-70
2022/03/19 10:56:15;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052239;28;20669;-70
2022/03/19 10:58:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051706;28;20450;-70
2022/03/19 11:01:12;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052152;28;20457;-70
2022/03/19 11:03:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052275;28;20481;-70
2022/03/19 11:06:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051255;28;20840;-70
2022/03/19 11:08:43;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051841;28;20510;-70
2022/03/19 11:11:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051707;28;20969;-70
2022/03/19 11:13:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5051384;28;20528;-70
2022/03/19 11:16:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051714;28;20934;-70
2022/03/19 11:18:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5051032;28;20451;-70
2022/03/19 11:21:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5051519;28;20545;-70
2022/03/19 11:23:45;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051480;28;20507;-70
2022/03/19 11:26:14;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5051647;28;20449;-70
2022/03/19 11:28:41;;;;;;;1999.90;999.90;;;10.80;99.70;;;;;;5054220;28;20477;-70
2022/03/19 11:31:08;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5054685;28;20507;-69
2022/03/19 11:33:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5055291;28;20474;-69
2022/03/19 11:36:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5055301;28;20457;-70
2022/03/19 11:38:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054861;28;20446;-70
2022/03/19 11:41:21;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5054641;28;20431;-70
2022/03/19 11:43:48;;;;;;;1999.90;999.90;;;11.10;99.00;;;;;;5055011;28;20872;-70
2022/03/19 11:46:15;;;;;;;1999.90;999.90;;;10.60;98.90;;;;;;5055402;28;20450;-70
2022/03/19 11:48:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054926;28;20481;-70
2022/03/19 11:51:28;;;;;;;1999.90;999.90;;;10.20;98.90;;;;;;5055133;28;20466;-70
2022/03/19 11:53:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056983;28;20469;-70
2022/03/19 11:56:26;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5058669;28;20434;-70
2022/03/19 11:58:53;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5057869;28;20504;-70
2022/03/19 12:01:46;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5055182;28;20465;-70
2022/03/19 12:04:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055165;28;20466;-70
2022/03/19 12:06:51;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055410;28;20453;-72
2022/03/19 12:09:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5054376;28;21024;-72
2022/03/19 12:12:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5047825;28;21012;-70
2022/03/19 12:14:50;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034744;28;20498;-69
2022/03/19 12:17:19;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5034614;28;20993;-70
2022/03/19 12:19:54;;;;;;;1999.90;999.90;;;10.30;97.80;;;;;;5049447;28;20450;-70
2022/03/19 12:22:35;;;;;;;1999.90;999.90;;;10.30;95.60;;;;;;5054409;28;20449;-70
2022/03/19 12:25:25;;;;;;;1999.90;999.90;;;10.40;95.20;;;;;;5054334;28;21059;-71