Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:36;;;;;;;4.15;1.92;;;;;;;8.75;100.00;93905.09;2088878;28;20025;-77
2022/10/06 00:01:37;;;;;;;8.77;2.25;;;;;;;8.72;100.00;93897.09;2087788;28;20051;-80
2022/10/06 00:02:38;;;;;;;4.50;2.08;;;;;;;8.74;100.00;93908.91;2079652;28;20025;-77
2022/10/06 00:03:40;;;;;;;4.47;2.40;;;;;;;8.62;100.00;93908.53;2071844;28;20029;-81
2022/10/06 00:04:41;;;;;;;4.55;2.00;;;;;;;8.62;100.00;93905.88;2079930;28;20088;-78
2022/10/06 00:05:42;;;;;;;6.00;2.10;;;;;;;8.56;100.00;93906.28;2088799;28;20055;-78
2022/10/06 00:06:43;;;;;;;3.40;2.08;;;;;;;8.54;100.00;93903.22;2088846;28;20021;-77
2022/10/06 00:07:44;;;;;;;5.03;2.95;;;;;;;8.55;100.00;93903.97;2088674;28;20049;-78
2022/10/06 00:08:45;;;;;;;2.60;2.00;;;;;;;8.61;100.00;93910.44;2088814;28;20359;-77
2022/10/06 00:09:46;;;;;;;4.68;1.90;;;;;;;8.52;100.00;93912.75;2088805;28;20035;-79
2022/10/06 00:10:47;;;;;;;3.50;2.10;;;;;;;8.45;100.00;93907.41;2088122;28;20029;-79
2022/10/06 00:11:48;;;;;;;3.03;2.30;;;;;;;8.45;100.00;93904.75;2088127;28;20028;-79
2022/10/06 00:12:52;;;;;;;4.30;2.83;;;;;;;8.38;100.00;93915.41;2087959;28;20037;-81
2022/10/06 00:13:53;;;;;;;4.07;2.10;;;;;;;8.35;100.00;93908.91;2088701;28;20060;-80
2022/10/06 00:14:54;;;;;;;2.83;2.00;;;;;;;8.36;100.00;93912.34;2086855;28;20029;-78
2022/10/06 00:15:55;;;;;;;7.35;2.10;;;;;;;8.39;100.00;93914.28;2084103;28;20041;-79
2022/10/06 00:16:56;;;;;;;9.35;2.53;;;;;;;8.38;100.00;93915.41;2081919;28;20467;-76
2022/10/06 00:17:58;;;;;;;3.95;2.10;;;;;;;8.29;100.00;93921.06;2096228;28;20028;-81
2022/10/06 00:18:59;;;;;;;7.72;2.67;;;;;;;8.27;100.00;93920.72;2096712;28;20618;-79
2022/10/06 00:20:00;;;;;;;3.28;2.35;;;;;;;8.20;100.00;93918.78;2098261;28;20040;-77
2022/10/06 00:21:03;;;;;;;2.58;1.90;;;;;;;8.15;100.00;93913.09;2098424;28;20056;-78
2022/10/06 00:22:04;;;;;;;4.18;1.90;;;;;;;8.18;100.00;93915.75;2096935;28;20514;-79
2022/10/06 00:23:05;;;;;;;5.65;2.00;;;;;;;8.18;100.00;93925.66;2096679;28;20060;-78
2022/10/06 00:24:06;;;;;;;2.88;2.20;;;;;;;8.05;100.00;93920.69;2097086;28;20496;-79
2022/10/06 00:25:08;;;;;;;2.90;1.85;;;;;;;8.13;100.00;93920.72;2096093;28;20121;-77
2022/10/06 00:26:15;;;;;;;4.15;2.00;;;;;;;8.06;100.00;93918.78;2088254;28;20028;-78
2022/10/06 00:27:16;;;;;;;9.13;2.15;;;;;;;8.05;100.00;93920.69;2089889;28;20064;-78
2022/10/06 00:28:17;;;;;;;4.18;1.83;;;;;;;7.99;100.00;93916.13;2097339;28;20176;-78
2022/10/06 00:29:18;;;;;;;5.70;1.90;;;;;;;7.90;100.00;93915.72;2081226;28;20064;-79
2022/10/06 00:30:25;;;;;;;4.38;2.83;;;;;;;7.89;100.00;93919.53;2089580;28;20037;-77
2022/10/06 00:31:26;;;;;;;5.95;2.38;;;;;;;7.93;100.00;93921.06;2099234;28;20017;-78
2022/10/06 00:32:27;;;;;;;6.40;2.63;;;;;;;7.99;100.00;93922.22;2099852;28;20684;-77
2022/10/06 00:33:28;;;;;;;6.55;2.20;;;;;;;7.95;100.00;93921.47;2082004;28;20037;-78
2022/10/06 00:34:29;;;;;;;7.47;2.25;;;;;;;7.86;100.00;93920.28;2081251;28;20040;-77
2022/10/06 00:35:32;;;;;;;7.15;2.58;;;;;;;7.86;100.00;93921.06;2088656;28;20033;-76
2022/10/06 00:36:33;;;;;;;3.78;2.35;;;;;;;7.92;100.00;93924.09;2089399;28;20035;-78
2022/10/06 00:37:36;;;;;;;5.18;2.20;;;;;;;7.94;100.00;93927.91;2089312;28;20452;-79
2022/10/06 00:38:37;;;;;;;3.50;2.15;;;;;;;7.93;100.00;93931.72;2089572;28;20028;-79
2022/10/06 00:39:38;;;;;;;5.80;2.22;;;;;;;7.93;100.00;93931.72;2096758;28;20024;-79
2022/10/06 00:40:49;;;;;;;4.57;2.38;;;;;;;7.90;100.00;93924.50;2096499;28;20089;-78
2022/10/06 00:41:49;;;;;;;;;;;;;;;7.83;100.00;93925.22;2089023;28;20029;-78
2022/10/06 00:42:54;;;;;;;4.80;2.03;;;;;;;7.90;100.00;93927.16;2095958;28;19951;-79
2022/10/06 00:43:57;;;;;;;5.63;2.03;;;;;;;7.91;100.00;93923.34;2096713;28;20017;-77
2022/10/06 00:45:02;;;;;;;6.70;2.25;;;;;;;7.89;100.00;93924.84;2097574;28;20067;-78
2022/10/06 00:46:06;;;;;;;6.75;2.42;;;;;;;7.88;100.00;93924.09;2093127;28;20905;-77
2022/10/06 00:47:08;;;;;;;5.97;2.25;;;;;;;7.90;100.00;93923.72;2093785;28;20020;-78
2022/10/06 00:48:17;;;;;;;5.43;2.47;;;;;;;7.81;100.00;93926.75;2096620;28;20062;-79
2022/10/06 00:49:29;;;;;;;4.30;2.13;;;;;;;7.78;100.00;93927.50;2085553;28;20041;-81
2022/10/06 00:50:31;;;;;;;2.67;2.17;;;;;;;7.71;100.00;93930.91;2082994;28;20040;-79
2022/10/06 00:51:34;;;;;;;4.90;2.15;;;;;;;7.79;100.00;93927.13;2088163;28;20029;-77
2022/10/06 00:52:35;;;;;;;3.08;2.25;;;;;;;7.79;100.00;93929.78;2093284;28;20102;-78
2022/10/06 00:53:36;;;;;;;5.82;2.45;;;;;;;7.66;100.00;93928.63;2096079;28;20419;-76
2022/10/06 00:54:38;;;;;;;5.18;2.42;;;;;;;7.67;100.00;93930.13;2090613;28;20025;-77
2022/10/06 00:55:39;;;;;;;4.38;2.00;;;;;;;7.67;100.00;93932.03;2099019;28;20020;-78
2022/10/06 00:56:40;;;;;;;6.13;2.03;;;;;;;7.65;100.00;93929.00;2098290;28;20036;-77
2022/10/06 00:57:41;;;;;;;2.92;2.30;;;;;;;7.54;100.00;93937.69;2080255;28;20068;-79
2022/10/06 00:58:42;;;;;;;4.70;2.28;;;;;;;7.60;100.00;93932.78;2088629;28;20028;-78
2022/10/06 00:59:43;;;;;;;3.95;2.45;;;;;;;7.54;100.00;93934.28;2096745;28;20016;-78
2022/10/06 01:00:44;;;;;;;2.78;2.10;;;;;;;7.54;100.00;93937.69;2096880;28;20382;-76
2022/10/06 01:01:54;;;;;;;2.28;2.03;;;;;;;7.61;100.00;93933.56;2096071;28;20079;-76
2022/10/06 01:03:16;;;;;;;8.00;2.47;;;;;;;7.52;100.00;93937.31;2093943;28;20032;-79
2022/10/06 01:04:17;;;;;;;2.92;2.50;;;;;;;7.54;100.00;93929.72;2110745;28;20405;-77
2022/10/06 01:05:28;;;;;;;5.95;2.72;;;;;;;7.52;100.00;93925.94;2112223;28;20027;-77
2022/10/06 01:06:40;;;;;;;5.90;2.90;;;;;;;7.62;100.00;93933.16;2092577;28;20125;-77
2022/10/06 01:07:41;;;;;;;5.32;2.70;;;;;;;7.62;100.00;93933.16;2095593;28;20450;-78
2022/10/06 01:08:42;;;;;;;8.77;2.22;;;;;;;7.53;100.00;93930.09;2095489;28;20024;-80
2022/10/06 01:09:43;;;;;;;13.70;2.22;;;;;;;7.52;100.00;93934.66;2096509;28;20052;-77
2022/10/06 01:10:44;;;;;;;7.55;2.75;;;;;;;7.44;100.00;93935.78;2096127;28;20062;-81
2022/10/06 01:11:48;;;;;;;5.70;2.20;;;;;;;7.38;100.00;93931.97;2095625;28;20107;-76
2022/10/06 01:12:50;;;;;;;4.55;2.45;;;;;;;7.34;100.00;93933.84;2096433;28;20041;-78
2022/10/06 01:13:51;;;;;;;4.13;2.20;;;;;;;7.42;100.00;93934.63;2094836;28;20033;-77
2022/10/06 01:14:56;;;;;;;9.02;2.72;;;;;;;7.32;100.00;93928.88;2095731;28;20062;-77
2022/10/06 01:16:06;;;;;;;9.05;2.95;;;;;;;7.33;100.00;93932.31;2091595;28;20044;-77
2022/10/06 01:17:07;;;;;;;6.43;2.50;;;;;;;7.32;100.00;93928.88;2083276;28;20033;-77
2022/10/06 01:18:12;;;;;;;5.47;2.65;;;;;;;7.35;100.00;93929.28;2082977;28;20451;-77
2022/10/06 01:19:36;;;;;;;7.82;2.75;;;;;;;7.38;100.00;93933.88;2091084;28;20107;-78
2022/10/06 01:20:43;;;;;;;11.40;2.65;;;;;;;7.35;100.00;93929.28;2089407;28;20528;-77
2022/10/06 01:21:48;;;;;;;7.97;2.45;;;;;;;7.32;100.00;93933.44;2092524;28;20016;-77
2022/10/06 01:22:53;;;;;;;6.72;2.55;;;;;;;7.36;100.00;93936.88;2090691;28;20093;-77
2022/10/06 01:23:56;;;;;;;4.97;2.88;;;;;;;7.40;100.00;93931.59;2085868;28;20032;-77
2022/10/06 01:24:57;;;;;;;8.45;2.60;;;;;;;7.35;100.00;93934.59;2091916;28;20298;-77
2022/10/06 01:26:01;;;;;;;4.75;2.70;;;;;;;7.38;100.00;93931.97;2092213;28;20118;-78
2022/10/06 01:27:04;;;;;;;6.30;2.72;;;;;;;7.35;100.00;93930.03;2080023;28;20107;-78
2022/10/06 01:28:07;;;;;;;5.68;2.45;;;;;;;7.31;100.00;93934.59;2083649;28;20068;-77
2022/10/06 01:29:09;;;;;;;4.97;2.83;;;;;;;7.35;100.00;93942.59;2091512;28;20033;-77
2022/10/06 01:30:15;;;;;;;5.70;3.00;;;;;;;7.24;100.00;93939.88;2093274;28;20692;-79
2022/10/06 01:31:16;;;;;;;4.60;2.92;;;;;;;7.27;100.00;93939.13;2093055;28;20111;-77
2022/10/06 01:32:17;;;;;;;6.53;2.83;;;;;;;7.24;100.00;93942.53;2089661;28;20037;-79
2022/10/06 01:33:20;;;;;;;7.28;2.60;;;;;;;7.29;100.00;93942.19;2092180;28;20036;-77
2022/10/06 01:34:21;;;;;;;11.98;3.10;;;;;;;7.31;100.00;93940.66;2090965;28;20049;-79
2022/10/06 01:35:22;;;;;;;12.35;3.70;;;;;;;7.17;100.00;93945.16;2082863;28;20105;-76
2022/10/06 01:36:23;;;;;;;7.38;3.30;;;;;;;7.23;100.00;93954.31;2091272;28;20028;-78
2022/10/06 01:37:24;;;;;;;11.93;3.20;;;;;;;7.22;100.00;93939.50;2092339;28;20398;-78
2022/10/06 01:38:25;;;;;;;9.68;3.58;;;;;;;7.07;100.00;93944.00;2092332;28;20052;-77
2022/10/06 01:39:26;;;;;;;5.20;3.90;;;;;;;7.06;100.00;93945.88;2091557;28;20017;-77
2022/10/06 01:40:28;;;;;;;6.15;3.42;;;;;;;7.09;100.00;93944.38;2091595;28;20116;-77
2022/10/06 01:41:32;;;;;;;8.88;3.72;;;;;;;7.06;100.00;93945.09;2087550;28;20020;-79
2022/10/06 01:42:34;;;;;;;5.97;3.40;;;;;;;7.09;100.00;93948.94;2091641;28;20429;-80
2022/10/06 01:43:35;;;;;;;8.10;3.47;;;;;;;7.09;100.00;93947.03;2091005;28;20121;-77
2022/10/06 01:44:36;;;;;;;14.30;4.10;;;;;;;7.07;100.00;93952.72;2090568;28;20036;-76
2022/10/06 01:45:37;;;;;;;8.15;3.47;;;;;;;7.09;100.00;93948.94;2092152;28;20025;-75
2022/10/06 01:46:39;;;;;;;8.77;3.42;;;;;;;7.09;100.00;93952.34;2089488;28;20027;-77
2022/10/06 01:47:40;;;;;;;16.45;3.55;;;;;;;7.10;100.00;93947.78;2092217;28;20086;-77
2022/10/06 01:48:41;;;;;;;6.32;3.33;;;;;;;7.09;100.00;93954.25;2091747;28;20102;-77
2022/10/06 01:49:42;;;;;;;9.23;3.83;;;;;;;7.04;100.00;93960.69;2089171;28;20474;-77
2022/10/06 01:50:43;;;;;;;16.63;3.53;;;;;;;6.98;100.00;93956.81;2091640;28;20458;-77
2022/10/06 01:51:46;;;;;;;4.63;3.35;;;;;;;7.07;100.00;93954.63;2092014;28;20070;-78
2022/10/06 01:52:47;;;;;;;6.38;3.58;;;;;;;7.11;100.00;93957.28;2083298;28;20021;-79
2022/10/06 01:53:48;;;;;;;5.10;3.17;;;;;;;7.14;100.00;93957.31;2083510;28;20033;-77
2022/10/06 01:54:49;;;;;;;7.22;3.40;;;;;;;7.12;100.00;93953.50;2092227;28;21370;-77
2022/10/06 01:55:50;;;;;;;8.15;3.80;;;;;;;7.13;100.00;93961.09;2091801;28;20043;-76
2022/10/06 01:56:51;;;;;;;8.60;3.83;;;;;;;7.11;100.00;93963.34;2091124;28;20059;-78
2022/10/06 01:57:52;;;;;;;8.35;3.85;;;;;;;7.08;100.00;93961.47;2083332;28;20032;-77
2022/10/06 01:58:53;;;;;;;6.63;3.85;;;;;;;7.13;100.00;93968.31;2082772;28;20033;-80
2022/10/06 01:59:55;;;;;;;5.25;3.25;;;;;;;7.13;100.00;93970.97;2075055;28;20021;-80
2022/10/06 02:00:56;;;;;;;7.78;3.75;;;;;;;7.11;100.00;93962.59;2070755;28;20564;-77
2022/10/06 02:01:57;;;;;;;7.00;3.75;;;;;;;7.05;100.00;93967.50;2082704;28;20037;-77
2022/10/06 02:02:58;;;;;;;4.90;3.47;;;;;;;6.97;100.00;93969.34;2075171;28;20026;-77
2022/10/06 02:03:59;;;;;;;7.68;3.75;;;;;;;6.93;100.00;93968.56;2083301;28;20575;-77
2022/10/06 02:05:00;;;;;;;16.83;3.92;;;;;;;6.93;100.00;93965.91;2087677;28;20021;-80
2022/10/06 02:06:01;;;;;;;4.18;3.15;;;;;;;6.87;100.00;93964.75;2090359;28;20075;-77
2022/10/06 02:07:03;;;;;;;7.60;3.65;;;;;;;6.77;100.00;93960.91;2095208;28;20120;-77
2022/10/06 02:08:04;;;;;;;9.05;4.47;;;;;;;6.81;100.00;93956.38;2091601;28;20681;-76
2022/10/06 02:09:05;;;;;;;8.20;3.70;;;;;;;6.84;100.00;93964.72;2083363;28;20124;-78
2022/10/06 02:10:07;;;;;;;7.70;3.85;;;;;;;6.87;100.00;93964.75;2071921;28;20813;-77
2022/10/06 02:11:09;;;;;;;7.10;3.70;;;;;;;6.84;100.00;93970.81;2073506;28;20029;-77
2022/10/06 02:12:10;;;;;;;4.40;3.42;;;;;;;6.81;100.00;93969.66;2083379;28;20051;-77
2022/10/06 02:13:11;;;;;;;5.13;3.78;;;;;;;6.77;100.00;93966.22;2091722;28;20033;-77
2022/10/06 02:14:12;;;;;;;8.65;3.90;;;;;;;6.80;100.00;93975.31;2091780;28;20039;-78
2022/10/06 02:15:13;;;;;;;7.25;3.67;;;;;;;6.76;100.00;93972.66;2091975;28;20055;-77
2022/10/06 02:16:14;;;;;;;5.63;3.30;;;;;;;6.72;100.00;93971.13;2101713;28;20036;-77
2022/10/06 02:17:15;;;;;;;8.23;3.80;;;;;;;6.68;100.00;93968.44;2110202;28;20379;-77
2022/10/06 02:18:16;;;;;;;7.60;3.30;;;;;;;6.70;100.00;93974.13;2111927;28;20034;-78
2022/10/06 02:19:17;;;;;;;6.93;3.60;;;;;;;6.71;100.00;93970.34;2087005;28;20056;-82
2022/10/06 02:20:18;;;;;;;10.77;4.07;;;;;;;6.62;100.00;93969.13;2079739;28;20048;-77
2022/10/06 02:21:21;;;;;;;5.80;3.60;;;;;;;6.51;100.00;93977.81;2095009;28;20084;-79
2022/10/06 02:22:22;;;;;;;7.25;3.63;;;;;;;6.51;100.00;93971.72;2104488;28;20051;-77
2022/10/06 02:23:23;;;;;;;8.63;3.33;;;;;;;6.57;100.00;93980.88;2095273;28;20823;-79
2022/10/06 02:24:24;;;;;;;9.00;3.70;;;;;;;6.61;100.00;93978.25;2095573;28;20489;-77
2022/10/06 02:25:26;;;;;;;7.28;3.60;;;;;;;6.56;100.00;93980.09;2095519;28;20048;-77
2022/10/06 02:26:27;;;;;;;5.20;3.55;;;;;;;6.56;100.00;93984.66;2103662;28;20472;-80
2022/10/06 02:27:28;;;;;;;6.07;3.60;;;;;;;6.56;100.00;93985.41;2100371;28;20052;-77
2022/10/06 02:28:29;;;;;;;8.80;3.80;;;;;;;6.55;100.00;93983.91;2100805;28;20601;-76
2022/10/06 02:29:30;;;;;;;5.25;3.55;;;;;;;6.55;100.00;93985.81;2104293;28;20054;-77
2022/10/06 02:30:31;;;;;;;7.50;3.28;;;;;;;6.51;100.00;93988.41;2104425;28;20453;-81
2022/10/06 02:31:32;;;;;;;7.63;3.33;;;;;;;6.43;100.00;93986.06;2095632;28;20044;-77
2022/10/06 02:32:35;;;;;;;5.00;3.45;;;;;;;6.36;100.00;93989.41;2094766;28;20021;-77
2022/10/06 02:33:37;;;;;;;9.85;4.40;;;;;;;6.43;100.00;93988.72;2104654;28;20028;-77
2022/10/06 02:34:38;;;;;;;5.95;3.85;;;;;;;6.52;100.00;93995.25;2086942;28;20118;-79
2022/10/06 02:35:41;;;;;;;4.18;3.40;;;;;;;6.51;100.00;94001.69;2078658;28;20185;-80
2022/10/06 02:36:42;;;;;;;7.88;3.83;;;;;;;6.35;100.00;93997.75;2087525;28;20048;-79
2022/10/06 02:37:43;;;;;;;8.43;4.00;;;;;;;6.38;100.00;94002.34;2086542;28;20033;-76
2022/10/06 02:38:45;;;;;;;5.63;3.60;;;;;;;6.42;100.00;93995.19;2088487;28;20792;-76
2022/10/06 02:39:46;;;;;;;7.68;3.15;;;;;;;6.40;100.00;94006.16;2088698;28;20484;-76
2022/10/06 02:40:47;;;;;;;6.10;3.95;;;;;;;6.42;100.00;94003.91;2096422;28;20024;-78
2022/10/06 02:41:48;;;;;;;7.53;3.40;;;;;;;6.45;100.00;94003.19;2104545;28;20526;-76
2022/10/06 02:42:49;;;;;;;6.63;3.78;;;;;;;6.46;100.00;94002.03;2094717;28;20036;-76
2022/10/06 02:43:52;;;;;;;9.18;3.83;;;;;;;6.37;100.00;93998.94;2095445;28;20027;-78
2022/10/06 02:44:53;;;;;;;10.10;3.70;;;;;;;6.42;100.00;94003.91;2104118;28;20036;-76
2022/10/06 02:45:58;;;;;;;4.57;3.42;;;;;;;6.44;100.00;94001.63;2095233;28;20020;-75
2022/10/06 02:46:59;;;;;;;8.15;4.00;;;;;;;6.40;100.00;94006.16;2077701;28;20679;-76
2022/10/06 02:48:00;;;;;;;5.97;3.58;;;;;;;6.39;100.00;93999.31;2078172;28;20033;-78
2022/10/06 02:49:01;;;;;;;4.57;3.38;;;;;;;6.38;100.00;94000.47;2095275;28;20039;-76
2022/10/06 02:50:05;;;;;;;6.78;3.40;;;;;;;6.37;100.00;94003.50;2104377;28;20150;-76
2022/10/06 02:51:10;;;;;;;8.38;3.75;;;;;;;6.31;100.00;94000.38;2104487;28;20036;-80
2022/10/06 02:52:12;;;;;;;8.77;3.95;;;;;;;6.36;100.00;94007.25;2095606;28;20486;-76
2022/10/06 02:53:13;;;;;;;9.38;4.05;;;;;;;6.33;100.00;94008.00;2095407;28;20713;-78
2022/10/06 02:54:14;;;;;;;6.63;3.40;;;;;;;6.39;100.00;94004.63;2099978;28;20024;-77
2022/10/06 02:55:15;;;;;;;6.30;3.67;;;;;;;6.36;100.00;94008.00;2104511;28;20028;-79
2022/10/06 02:56:19;;;;;;;7.93;3.30;;;;;;;6.39;100.00;94012.59;2095057;28;20048;-76
2022/10/06 02:57:21;;;;;;;7.28;4.07;;;;;;;6.42;100.00;94021.72;2095897;28;20035;-76
2022/10/06 02:58:22;;;;;;;7.68;3.75;;;;;;;6.43;100.00;94012.63;2104312;28;20039;-80
2022/10/06 02:59:23;;;;;;;6.60;3.20;;;;;;;6.75;100.00;94016.28;2095312;28;20021;-77
2022/10/06 03:00:24;;;;;;;7.63;3.70;;;;;;;6.61;100.00;94020.75;2086759;28;20056;-77
2022/10/06 03:01:26;;;;;;;7.45;3.72;;;;;;;6.51;100.00;94020.28;2095115;28;20119;-77
2022/10/06 03:02:30;;;;;;;5.60;3.90;;;;;;;6.46;100.00;94025.94;2104526;28;20032;-76
2022/10/06 03:03:34;;;;;;;9.73;4.03;;;;;;;6.63;100.00;94034.41;2091548;28;20032;-76
2022/10/06 03:04:35;;;;;;;5.53;3.60;;;;;;;6.54;100.00;94032.84;2084116;28;20061;-76
2022/10/06 03:05:36;;;;;;;7.28;3.38;;;;;;;6.51;100.00;94035.47;2087047;28;20040;-77
2022/10/06 03:06:37;;;;;;;7.35;3.50;;;;;;;6.48;100.00;94039.59;2094382;28;20048;-76
2022/10/06 03:07:38;;;;;;;6.22;3.55;;;;;;;6.41;100.00;94044.09;2104284;28;20482;-77
2022/10/06 03:08:39;;;;;;;6.97;3.67;;;;;;;6.38;100.00;94042.19;2104280;28;20111;-78
2022/10/06 03:09:40;;;;;;;5.68;3.42;;;;;;;6.39;100.00;94038.38;2094764;28;20765;-77
2022/10/06 03:10:41;;;;;;;6.20;4.18;;;;;;;6.36;100.00;94037.22;2096830;28;20115;-77
2022/10/06 03:11:42;;;;;;;8.82;3.55;;;;;;;6.35;100.00;94041.00;2096899;28;20071;-77
2022/10/06 03:12:43;;;;;;;6.65;3.83;;;;;;;6.28;100.00;94036.41;2096823;28;20048;-76
2022/10/06 03:13:48;;;;;;;4.93;3.00;;;;;;;6.28;100.00;94038.31;2097898;28;20016;-76
2022/10/06 03:14:49;;;;;;;6.20;3.85;;;;;;;6.35;100.00;94034.94;2094813;28;20565;-78
2022/10/06 03:15:50;;;;;;;6.72;3.60;;;;;;;6.31;100.00;94040.97;2102152;28;20043;-75
2022/10/06 03:16:53;;;;;;;9.45;3.15;;;;;;;6.31;100.00;94040.97;2096081;28;20028;-76
2022/10/06 03:17:54;;;;;;;6.32;3.13;;;;;;;6.24;100.00;94040.91;2090323;28;20064;-76
2022/10/06 03:18:55;;;;;;;12.10;3.50;;;;;;;6.26;100.00;94038.66;2089211;28;20025;-77
2022/10/06 03:19:56;;;;;;;4.55;3.20;;;;;;;6.28;100.00;94040.97;2088809;28;20025;-76
2022/10/06 03:21:00;;;;;;;4.60;3.53;;;;;;;6.24;100.00;94045.47;2087403;28;20040;-75
2022/10/06 03:22:01;;;;;;;5.63;3.50;;;;;;;6.23;100.00;94035.97;2080927;28;20030;-76
2022/10/06 03:23:02;;;;;;;7.78;3.10;;;;;;;6.17;100.00;94051.47;2088346;28;20049;-76
2022/10/06 03:24:03;;;;;;;8.52;3.47;;;;;;;6.14;100.00;94048.75;2089287;28;20029;-77
2022/10/06 03:25:05;;;;;;;8.82;3.35;;;;;;;6.11;100.00;94052.91;2087961;28;20089;-76
2022/10/06 03:26:06;;;;;;;5.55;3.63;;;;;;;6.12;100.00;94053.69;2079524;28;20089;-78
2022/10/06 03:27:07;;;;;;;4.95;3.58;;;;;;;6.12;100.00;94054.44;2080434;28;20052;-78
2022/10/06 03:28:08;;;;;;;9.85;4.70;;;;;;;6.13;100.00;94052.56;2080415;28;20034;-79
2022/10/06 03:29:10;;;;;;;7.43;3.80;;;;;;;6.13;100.00;94061.28;2081308;28;20038;-76
2022/10/06 03:30:11;;;;;;;7.03;3.78;;;;;;;6.12;100.00;94054.44;2079945;28;20221;-76
2022/10/06 03:31:13;;;;;;;15.00;4.43;;;;;;;6.07;100.00;94056.66;2087799;28;20037;-76
2022/10/06 03:32:14;;;;;;;5.20;3.72;;;;;;;6.00;100.00;94060.75;2089085;28;20103;-77
2022/10/06 03:33:15;;;;;;;6.55;4.20;;;;;;;6.10;100.00;94062.00;2089129;28;20029;-75
2022/10/06 03:34:16;;;;;;;5.30;3.90;;;;;;;5.99;100.00;94061.88;2089302;28;20159;-78
2022/10/06 03:35:17;;;;;;;6.63;3.95;;;;;;;6.02;100.00;94063.81;2089292;28;20036;-75
2022/10/06 03:36:20;;;;;;;6.63;4.22;;;;;;;5.96;100.00;94059.94;2087734;28;20478;-77
2022/10/06 03:37:21;;;;;;;8.20;3.80;;;;;;;5.98;100.00;94070.97;2088582;28;20108;-76
2022/10/06 03:38:22;;;;;;;7.78;3.65;;;;;;;5.97;100.00;94069.47;2089350;28;20134;-77
2022/10/06 03:39:23;;;;;;;7.20;3.90;;;;;;;5.93;100.00;94073.97;2088339;28;20079;-77
2022/10/06 03:40:24;;;;;;;7.30;3.80;;;;;;;5.93;100.00;94068.66;2088517;28;20017;-76
2022/10/06 03:41:33;;;;;;;5.68;3.78;;;;;;;5.98;100.00;94072.88;2085007;28;20478;-75
2022/10/06 03:42:34;;;;;;;12.88;3.70;;;;;;;6.02;100.00;94071.03;2080656;28;20033;-77
2022/10/06 03:43:36;;;;;;;11.75;3.95;;;;;;;6.01;100.00;94075.56;2088489;28;20032;-76
2022/10/06 03:44:37;;;;;;;4.80;3.90;;;;;;;5.98;100.00;94076.28;2088927;28;20028;-75
2022/10/06 03:45:38;;;;;;;13.45;4.25;;;;;;;5.96;100.00;94072.47;2088525;28;20028;-77
2022/10/06 03:46:39;;;;;;;7.32;3.53;;;;;;;5.95;100.00;94070.94;2085716;28;20030;-77
2022/10/06 03:47:40;;;;;;;9.88;4.07;;;;;;;5.96;100.00;94078.53;2087923;28;20059;-76
2022/10/06 03:48:41;;;;;;;5.13;3.40;;;;;;;5.94;100.00;94070.19;2090019;28;20040;-77
2022/10/06 03:49:42;;;;;;;8.75;3.53;;;;;;;5.93;100.00;94078.50;2091667;28;20033;-75
2022/10/06 03:50:52;;;;;;;13.43;3.65;;;;;;;5.93;100.00;94079.28;2083001;28;20111;-76
2022/10/06 03:51:53;;;;;;;7.13;3.42;;;;;;;5.97;100.00;94074.78;2074535;28;20026;-75
2022/10/06 03:52:54;;;;;;;12.15;3.38;;;;;;;5.93;100.00;94078.50;2097208;28;20033;-77
2022/10/06 03:53:55;;;;;;;9.13;3.20;;;;;;;5.94;100.00;94072.06;2105521;28;20020;-76
2022/10/06 03:54:56;;;;;;;11.15;3.65;;;;;;;5.96;100.00;94075.13;2088645;28;20072;-76
2022/10/06 03:56:11;;;;;;;9.60;3.63;;;;;;;5.89;100.00;94073.13;2088547;28;20231;-77
2022/10/06 03:57:12;;;;;;;11.98;3.42;;;;;;;5.93;100.00;94075.84;2085635;28;20060;-78
2022/10/06 03:58:16;;;;;;;6.90;3.53;;;;;;;5.93;100.00;94075.84;2080092;28;20041;-80
2022/10/06 03:59:18;;;;;;;13.45;3.20;;;;;;;5.95;100.00;94077.00;2088373;28;20566;-76
2022/10/06 04:00:19;;;;;;;16.52;3.22;;;;;;;5.89;100.00;94075.78;2088880;28;20032;-76
2022/10/06 04:01:23;;;;;;;8.13;3.00;;;;;;;5.87;100.00;94085.22;2088110;28;20044;-76
2022/10/06 04:02:24;;;;;;;8.75;3.72;;;;;;;5.85;100.00;94084.81;2088057;28;20033;-78
2022/10/06 04:03:25;;;;;;;15.32;3.40;;;;;;;5.79;100.00;94079.84;2088022;28;20505;-77
2022/10/06 04:04:27;;;;;;;5.55;3.67;;;;;;;5.78;100.00;94082.84;2088801;28;20144;-77
2022/10/06 04:05:28;;;;;;;9.70;3.47;;;;;;;5.78;100.00;94086.25;2080032;28;20033;-80
2022/10/06 04:06:32;;;;;;;8.48;3.85;;;;;;;5.84;100.00;94097.34;2075893;28;20045;-77
2022/10/06 04:07:33;;;;;;;7.47;3.60;;;;;;;5.84;100.00;94088.59;2088452;28;20028;-77
2022/10/06 04:08:34;;;;;;;7.47;3.45;;;;;;;5.87;100.00;94093.94;2086180;28;20938;-80
2022/10/06 04:09:35;;;;;;;8.35;3.42;;;;;;;5.87;100.00;94090.53;2080195;28;20125;-77
2022/10/06 04:10:36;;;;;;;13.18;4.13;;;;;;;5.76;100.00;94095.72;2088389;28;20036;-77
2022/10/06 04:11:38;;;;;;;8.05;3.60;;;;;;;5.69;100.00;94088.41;2088361;28;20687;-76
2022/10/06 04:12:39;;;;;;;11.77;4.05;;;;;;;5.78;100.00;94096.88;2087643;28;20414;-77
2022/10/06 04:13:42;;;;;;;7.95;3.50;;;;;;;5.85;100.00;94096.19;2084145;28;20083;-76
2022/10/06 04:14:43;;;;;;;7.00;3.47;;;;;;;5.85;100.00;94085.59;2089603;28;20025;-77
2022/10/06 04:15:45;;;;;;;8.95;3.00;;;;;;;5.75;100.00;94089.66;2095935;28;20039;-75
2022/10/06 04:16:48;;;;;;;13.10;4.00;;;;;;;5.71;100.00;94094.16;2102622;28;20025;-75
2022/10/06 04:17:53;;;;;;;7.13;3.40;;;;;;;5.71;100.00;94101.34;2105916;28;20473;-75
2022/10/06 04:18:57;;;;;;;10.05;3.92;;;;;;;5.77;100.00;94105.19;2086158;28;20067;-75
2022/10/06 04:19:58;;;;;;;10.60;3.70;;;;;;;5.80;100.00;94096.53;2094199;28;20343;-77
2022/10/06 04:21:00;;;;;;;15.52;3.53;;;;;;;5.69;100.00;94093.72;2106257;28;20032;-76
2022/10/06 04:22:02;;;;;;;8.60;3.78;;;;;;;5.63;100.00;94105.78;2105409;28;20028;-75
2022/10/06 04:23:04;;;;;;;6.55;3.90;;;;;;;5.66;100.00;94106.94;2096571;28;20032;-75
2022/10/06 04:24:06;;;;;;;12.25;3.75;;;;;;;5.66;100.00;94112.25;2087956;28;20166;-78
2022/10/06 04:25:07;;;;;;;7.97;3.72;;;;;;;5.66;100.00;94102.38;2096775;28;20064;-76
2022/10/06 04:26:14;;;;;;;9.35;4.05;;;;;;;5.73;100.00;94097.19;2087378;28;20024;-75
2022/10/06 04:27:27;;;;;;;12.93;3.70;;;;;;;5.77;100.00;94102.53;2089650;28;20033;-75
2022/10/06 04:28:28;;;;;;;8.93;3.85;;;;;;;5.84;100.00;94102.63;2096720;28;20056;-76
2022/10/06 04:29:29;;;;;;;16.08;4.43;;;;;;;5.77;100.00;94102.53;2086926;28;20036;-79
2022/10/06 04:30:30;;;;;;;7.20;3.80;;;;;;;5.67;100.00;94103.19;2096139;28;20028;-75
2022/10/06 04:31:35;;;;;;;10.63;4.38;;;;;;;5.76;100.00;94101.03;2105404;28;20028;-75
2022/10/06 04:32:36;;;;;;;9.43;4.57;;;;;;;5.82;100.00;94110.19;2104952;28;20035;-75
2022/10/06 04:33:37;;;;;;;10.82;3.80;;;;;;;5.75;100.00;94110.88;2105203;28;20035;-72
2022/10/06 04:34:38;;;;;;;10.40;3.47;;;;;;;5.74;100.00;94111.22;2103299;28;20111;-75
2022/10/06 04:35:39;;;;;;;16.17;4.13;;;;;;;5.75;100.00;94113.53;2088094;28;20021;-78
2022/10/06 04:36:42;;;;;;;15.75;4.13;;;;;;;5.76;100.00;94115.03;2079378;28;20114;-76
2022/10/06 04:37:43;;;;;;;7.97;3.78;;;;;;;5.78;100.00;94106.72;2087557;28;20029;-78
2022/10/06 04:38:43;;;;;;;21.98;4.13;;;;;;;5.81;100.00;94116.63;2096067;28;20028;-75
2022/10/06 04:39:44;;;;;;;17.55;4.32;;;;;;;5.81;100.00;94119.28;2095642;28;20106;-77
2022/10/06 04:40:45;;;;;;;14.18;4.20;;;;;;;5.84;100.00;94123.06;2096379;28;20024;-78
2022/10/06 04:41:46;;;;;;;17.27;4.28;;;;;;;5.85;100.00;94129.94;2096534;28;20022;-78
2022/10/06 04:42:48;;;;;;;14.35;4.15;;;;;;;5.88;100.00;94131.84;2087924;28;20052;-76
2022/10/06 04:43:50;;;;;;;26.25;4.75;;;;;;;6.01;100.00;94112.72;2083891;28;20036;-77
2022/10/06 04:44:51;;;;;;;8.25;4.00;;;;;;;6.05;100.00;94115.41;2095334;28;20025;-78
2022/10/06 04:46:00;;;;;;;11.15;3.83;;;;;;;6.37;100.00;94120.31;2087838;28;20017;-77
2022/10/06 04:47:01;;;;;;;8.82;4.03;;;;;;;6.28;100.00;94129.34;2080846;28;20160;-79
2022/10/06 04:48:01;;;;;;;5.13;4.13;;;;;;;6.21;100.00;94128.47;2087861;28;20447;-77
2022/10/06 04:49:03;;;;;;;10.38;3.67;;;;;;;6.19;100.00;94133.38;2096180;28;20024;-76
2022/10/06 04:50:04;;;;;;;12.38;4.10;;;;;;;6.11;100.00;94124.59;2103433;28;20458;-77
2022/10/06 04:51:10;;;;;;;11.35;4.55;;;;;;;6.00;100.00;94121.03;2095667;28;20044;-77
2022/10/06 04:52:11;;;;;;;10.80;4.13;;;;;;;6.02;100.00;94124.88;2088474;28;20036;-82