Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:02:13;;;;;;;31.23;28.10;;;16.00;99.90;;;;;;4930796;29;20202;-59
2021/06/27 00:04:38;;;;;;;31.43;28.40;;;16.00;99.90;;;;;;4921173;29;20188;-57
2021/06/27 00:07:04;;;;;;;32.33;29.13;;;15.90;99.90;;;;;;4921288;29;20182;-59
2021/06/27 00:09:30;;;;;;;30.07;27.03;;;16.00;99.90;;;;;;4916336;29;20293;-59
2021/06/27 00:11:56;;;;;;;30.43;27.53;;;15.90;99.90;;;;;;4921692;29;20197;-55
2021/06/27 00:14:22;;;;;;;30.30;27.43;;;15.90;99.90;;;;;;4914153;29;20190;-59
2021/06/27 00:16:52;;;;;;;29.80;27.10;;;15.80;99.90;;;;;;4920255;29;20445;-61
2021/06/27 00:19:18;;;;;;;31.33;28.33;;;15.80;99.90;;;;;;4914393;29;20482;-59
2021/06/27 00:21:43;;;;;;;31.60;28.37;;;15.80;99.90;;;;;;4917196;29;20467;-58
2021/06/27 00:24:09;;;;;;;32.17;29.07;;;15.70;99.90;;;;;;4912879;29;20422;-59
2021/06/27 00:26:35;;;;;;;32.90;29.73;;;15.70;99.90;;;;;;4916824;29;20586;-59
2021/06/27 00:29:00;;;;;;;32.10;28.97;;;15.70;99.90;;;;;;4913803;29;20194;-58
2021/06/27 00:31:26;;;;;;;33.70;30.60;;;15.70;99.90;;;;;;4920724;29;20195;-58
2021/06/27 00:33:51;;;;;;;34.03;30.77;;;15.70;99.90;;;;;;4925005;29;21031;-59
2021/06/27 00:36:17;;;;;;;34.80;31.37;;;15.60;99.90;;;;;;4920396;29;20186;-59
2021/06/27 00:38:43;;;;;;;34.00;30.60;;;15.60;99.90;;;;;;4914080;29;20306;-58
2021/06/27 00:41:09;;;;;;;34.37;30.90;;;15.50;99.90;;;;;;4915507;29;20533;-58
2021/06/27 00:43:34;;;;;;;33.93;30.53;;;15.50;99.90;;;;;;4917272;29;20295;-59
2021/06/27 00:46:00;;;;;;;33.77;30.57;;;15.50;99.90;;;;;;4930347;29;20186;-58
2021/06/27 00:48:26;;;;;;;33.87;30.57;;;15.50;99.90;;;;;;4921403;29;20188;-58
2021/06/27 00:50:54;;;;;;;32.43;29.33;;;15.60;99.90;;;;;;4915376;29;20437;-58
2021/06/27 00:53:20;;;;;;;32.80;29.60;;;15.50;99.90;;;;;;4914766;29;20191;-58
2021/06/27 00:55:54;;;;;;;32.70;29.50;;;15.50;99.90;;;;;;4917191;29;20456;-58
2021/06/27 00:58:27;;;;;;;32.87;29.60;;;15.50;99.90;;;;;;4925056;29;20536;-58
2021/06/27 01:00:53;;;;;;;33.63;30.43;;;15.40;99.90;;;;;;4923542;29;20453;-59
2021/06/27 01:03:19;;;;;;;32.93;29.83;;;15.40;99.90;;;;;;4917084;29;20472;-59
2021/06/27 01:05:44;;;;;;;35.23;31.60;;;15.40;99.90;;;;;;4916148;29;20941;-60
2021/06/27 01:08:10;;;;;;;31.60;28.43;;;15.30;99.90;;;;;;4917109;29;20677;-55
2021/06/27 01:10:37;;;;;;;33.47;30.30;;;15.30;99.90;;;;;;4917836;29;20270;-58
2021/06/27 01:13:03;;;;;;;32.53;29.23;;;15.30;99.90;;;;;;4921077;29;20205;-58
2021/06/27 01:15:29;;;;;;;31.23;28.13;;;15.30;99.90;;;;;;4924236;29;20447;-59
2021/06/27 01:17:56;;;;;;;32.27;29.17;;;15.30;99.90;;;;;;4910601;29;20460;-58
2021/06/27 01:20:31;;;;;;;32.67;29.40;;;15.30;99.90;;;;;;4899423;29;20445;-60
2021/06/27 01:22:58;;;;;;;34.23;30.97;;;15.30;99.90;;;;;;4919638;29;20477;-59
2021/06/27 01:25:29;;;;;;;32.93;29.50;;;15.30;99.90;;;;;;4915476;29;20426;-59
2021/06/27 01:27:56;;;;;;;33.77;30.47;;;15.20;99.90;;;;;;4920218;29;20521;-58
2021/06/27 01:30:23;;;;;;;33.83;30.60;;;15.20;99.90;;;;;;4920193;29;20457;-59
2021/06/27 01:32:52;;;;;;;34.23;30.87;;;15.10;99.90;;;;;;4903829;29;20438;-61
2021/06/27 01:35:21;;;;;;;32.50;29.10;;;15.10;99.90;;;;;;4921806;29;20936;-58
2021/06/27 01:37:51;;;;;;;31.47;28.13;;;15.10;99.90;;;;;;4904232;29;20871;-59
2021/06/27 01:40:18;;;;;;;31.73;28.63;;;15.10;99.90;;;;;;4918943;29;20446;-54
2021/06/27 01:42:44;;;;;;;32.87;29.67;;;15.00;99.90;;;;;;4925952;29;20474;-58
2021/06/27 01:45:18;;;;;;;32.37;29.07;;;15.00;99.90;;;;;;4932088;29;20445;-59
2021/06/27 01:47:43;;;;;;;31.67;28.47;;;14.90;99.90;;;;;;4918168;29;20929;-58
2021/06/27 01:50:10;;;;;;;32.97;29.60;;;14.90;99.90;;;;;;4917972;29;20434;-58
2021/06/27 01:52:36;;;;;;;32.63;29.30;;;14.80;99.90;;;;;;4918074;29;20269;-59
2021/06/27 01:55:04;;;;;;;33.83;30.37;;;14.80;99.90;;;;;;4927392;29;20452;-58
2021/06/27 01:57:29;;;;;;;32.60;29.10;;;14.80;99.90;;;;;;4918772;29;20418;-58
2021/06/27 01:59:55;;;;;;;32.57;29.07;;;14.70;99.90;;;;;;4923784;29;20441;-58
2021/06/27 02:02:21;;;;;;;31.27;28.00;;;14.70;99.90;;;;;;4922097;29;20267;-57
2021/06/27 02:04:46;;;;;;;32.23;28.80;;;14.70;99.90;;;;;;4916782;29;20514;-58
2021/06/27 02:07:13;;;;;;;32.20;29.00;;;14.70;99.90;;;;;;4922618;29;20188;-59
2021/06/27 02:09:41;;;;;;;32.00;28.47;;;14.70;99.90;;;;;;4921478;29;20185;-64
2021/06/27 02:12:09;;;;;;;32.03;28.53;;;14.70;99.90;;;;;;4918024;29;20445;-59
2021/06/27 02:14:36;;;;;;;30.30;27.27;;;14.70;99.90;;;;;;4925486;29;20440;-58
2021/06/27 02:17:02;;;;;;;34.83;29.60;;;14.60;99.90;;;;;;4930825;29;20435;-60
2021/06/27 02:19:28;;;;;;;31.50;28.17;;;14.60;99.90;;;;;;4928227;29;20973;-59
2021/06/27 02:21:53;;;;;;;33.40;29.90;;;14.60;99.90;;;;;;4921850;29;20584;-58
2021/06/27 02:24:19;;;;;;;30.33;27.33;;;14.50;99.90;;;;;;4920596;29;20183;-59
2021/06/27 02:26:44;;;;;;;30.67;27.40;;;14.50;99.90;;;;;;4916829;29;20541;-63
2021/06/27 02:29:10;;;;;;;31.27;27.87;;;14.50;99.90;;;;;;4916958;29;20188;-59
2021/06/27 02:31:35;;;;;;;31.20;27.97;;;14.40;99.90;;;;;;4922191;29;20188;-58
2021/06/27 02:34:02;;;;;;;30.87;27.60;;;14.50;99.90;;;;;;4920218;29;20534;-58
2021/06/27 02:36:28;;;;;;;33.40;29.90;;;14.40;99.90;;;;;;4917150;29;20292;-59
2021/06/27 02:38:54;;;;;;;35.10;28.57;;;14.40;99.90;;;;;;4915322;29;20505;-58
2021/06/27 02:41:20;;;;;;;32.40;28.97;;;14.40;99.90;;;;;;4914667;29;20446;-58
2021/06/27 02:43:46;;;;;;;32.87;29.40;;;14.40;99.90;;;;;;4928077;29;20192;-58
2021/06/27 02:46:12;;;;;;;41.57;30.80;;;14.40;99.90;;;;;;4918808;29;20481;-58
2021/06/27 02:48:38;;;;;;;35.20;31.33;;;14.40;99.90;;;;;;4914610;29;20448;-58
2021/06/27 02:51:05;;;;;;;35.20;29.00;;;14.40;99.90;;;;;;4915202;29;20966;-58
2021/06/27 02:53:30;;;;;;;32.60;29.17;;;14.30;99.90;;;;;;4913991;29;20187;-58
2021/06/27 02:56:08;;;;;;;34.43;29.40;;;14.30;99.90;;;;;;4916643;29;20473;-58
2021/06/27 02:58:46;;;;;;;36.60;30.97;;;14.30;99.90;;;;;;4915589;29;20185;-57
2021/06/27 03:01:12;;;;;;;34.90;29.93;;;14.30;99.90;;;;;;4914834;29;21442;-57
2021/06/27 03:03:39;;;;;;;33.47;29.60;;;14.30;99.90;;;;;;4916079;29;20467;-54
2021/06/27 03:06:05;;;;;;;33.93;30.23;;;14.30;99.90;;;;;;4915222;29;20445;-58
2021/06/27 03:08:31;;;;;;;32.33;28.90;;;14.40;99.90;;;;;;4918973;29;20558;-59
2021/06/27 03:10:58;;;;;;;34.57;29.90;;;14.40;99.90;;;;;;4915379;29;20446;-58
2021/06/27 03:13:24;;;;;;;32.70;29.27;;;14.30;99.90;;;;;;4915173;29;20597;-56
2021/06/27 03:15:49;;;;;;;33.63;30.03;;;14.30;99.90;;;;;;4916677;29;20526;-58
2021/06/27 03:18:15;;;;;;;33.50;29.90;;;14.30;99.90;;;;;;4914029;29;20576;-56
2021/06/27 03:20:41;;;;;;;35.40;30.60;;;14.30;99.90;;;;;;4898043;29;20201;-58
2021/06/27 03:23:09;;;;;;;34.17;29.60;;;14.20;99.90;;;;;;4901737;29;20220;-58
2021/06/27 03:25:35;;;;;;;34.93;29.10;;;14.30;99.90;;;;;;4913415;29;20604;-58
2021/06/27 03:28:01;;;;;;;37.13;31.67;;;14.30;99.90;;;;;;4921226;29;20442;-58
2021/06/27 03:30:26;;;;;;;32.57;29.17;;;14.30;99.90;;;;;;4915119;29;20531;-59
2021/06/27 03:32:52;;;;;;;33.50;29.90;;;14.30;99.90;;;;;;4912986;29;20523;-57
2021/06/27 03:35:18;;;;;;;32.63;28.73;;;14.30;99.90;;;;;;4919217;29;20261;-58
2021/06/27 03:37:52;;;;;;;32.47;28.97;;;14.30;99.90;;;;;;4913339;29;20197;-58
2021/06/27 03:40:19;;;;;;;32.23;28.80;;;14.30;99.90;;;;;;4918481;29;20191;-57
2021/06/27 03:42:45;;;;;;;33.13;29.60;;;14.30;99.90;;;;;;4919047;29;20500;-56
2021/06/27 03:45:12;;;;;;;32.00;28.40;;;14.30;99.90;;;;;;4913609;29;20481;-58
2021/06/27 03:47:38;;;;;;;33.00;28.73;;;14.30;99.90;;;;;;4915076;29;20538;-59
2021/06/27 03:50:04;;;;;;;34.33;29.50;;;14.30;99.90;;;;;;4915283;29;20512;-60
2021/06/27 03:52:29;;;;;;;32.37;28.90;;;14.40;99.90;;;;;;4922156;29;20291;-59
2021/06/27 03:54:55;;;;;;;31.17;27.73;;;14.40;99.90;;;;;;4928522;29;20539;-59
2021/06/27 03:57:20;;;;;;;33.43;28.83;;;14.40;99.90;;;;;;4919572;29;20184;-56
2021/06/27 03:59:46;;;;;;;34.60;29.20;;;14.40;99.90;;;;;;4932919;29;20192;-57
2021/06/27 04:02:11;;;;;;;32.03;28.73;;;14.40;99.90;;;;;;4938007;29;20271;-58
2021/06/27 04:04:37;;;;;;;30.77;27.67;;;14.50;99.90;;;;;;4923733;29;20238;-58
2021/06/27 04:07:03;;;;;;;30.00;27.00;;;14.50;99.90;;;;;;4932932;29;20269;-59
2021/06/27 04:09:28;;;;;;;30.23;27.20;;;14.40;99.90;;;;;;4917159;29;21041;-56
2021/06/27 04:11:54;;;;;;;32.40;29.00;;;14.40;99.90;;;;;;4913243;29;20711;-59
2021/06/27 04:14:19;;;;;;;29.33;26.33;;;14.40;99.90;;;;;;4917183;29;20215;-59
2021/06/27 04:16:45;;;;;;;29.53;26.47;;;14.30;99.90;;;;;;4920148;29;20202;-58
2021/06/27 04:19:10;;;;;;;29.90;26.83;;;14.40;99.90;;;;;;4916888;29;20225;-60
2021/06/27 04:21:36;;;;;;;29.30;26.43;;;14.40;99.90;;;;;;4920039;29;20275;-58
2021/06/27 04:24:03;;;;;;;29.70;26.63;;;14.40;99.90;;;;;;4912848;29;20202;-58
2021/06/27 04:26:29;;;;;;;29.83;26.60;;;14.40;99.90;;;;;;4918154;29;20451;-59
2021/06/27 04:28:54;;;;;;;29.27;26.27;;;14.40;99.90;;;;;;4917816;29;21023;-59
2021/06/27 04:31:20;;;;;;;29.70;26.77;;;14.40;99.90;;;;;;4913942;29;20924;-57
2021/06/27 04:33:46;;;;;;;30.30;27.30;;;14.40;99.90;;;;;;4915881;29;20193;-56
2021/06/27 04:36:12;;;;;;;29.83;26.67;;;14.50;99.90;;;;;;4917940;29;20243;-62
2021/06/27 04:38:38;;;;;;;30.07;25.83;;;14.50;99.90;;;;;;4916860;29;20251;-56
2021/06/27 04:41:03;;;;;;;29.87;26.87;;;14.50;99.90;;;;;;4917940;29;20445;-59
2021/06/27 04:43:29;;;;;;;30.73;27.67;;;14.50;99.90;;;;;;4913652;29;20945;-59
2021/06/27 04:45:54;;;;;;;29.67;26.83;;;14.60;99.90;;;;;;4916485;29;20178;-58
2021/06/27 04:48:20;;;;;;;29.70;26.63;;;14.60;99.90;;;;;;4928536;29;20283;-61
2021/06/27 04:50:47;;;;;;;28.43;25.63;;;14.70;99.90;;;;;;4914995;29;20198;-55
2021/06/27 04:53:14;;;;;;;27.77;24.83;;;14.70;99.90;;;;;;4913179;29;20206;-58
2021/06/27 04:55:40;;;;;;;30.33;27.23;;;14.70;99.90;;;;;;4925482;29;20466;-58
2021/06/27 04:58:06;;;;;;;28.23;25.33;;;14.80;99.90;;;;;;4916794;29;20452;-59
2021/06/27 05:00:31;;;;;;;29.70;26.73;;;14.90;99.90;;;;;;4913279;29;20179;-60
2021/06/27 05:02:57;;;;;;;28.17;25.57;;;14.80;99.90;;;;;;4913837;29;20445;-61
2021/06/27 05:05:23;;;;;;;29.10;26.30;;;14.90;99.90;;;;;;4912846;29;20189;-58
2021/06/27 05:07:48;;;;;;;27.77;25.07;;;15.00;99.90;;;;;;4913167;29;20278;-58
2021/06/27 05:10:14;;;;;;;26.63;24.13;;;15.10;99.90;;;;;;4924463;29;20201;-57
2021/06/27 05:12:40;;;;;;;27.00;24.40;;;15.30;99.90;;;;;;4912794;29;20772;-58
2021/06/27 05:15:06;;;;;;;24.70;22.40;;;15.40;99.90;;;;;;4914417;29;21371;-59
2021/06/27 05:17:32;;;;;;;25.93;23.37;;;15.60;99.90;;;;;;4927049;29;20265;-58
2021/06/27 05:19:57;;;;;;;24.03;21.83;;;15.80;99.90;;;;;;4921957;29;20582;-58
2021/06/27 05:22:23;;;;;;;23.47;21.27;;;15.80;99.90;;;;;;4921013;29;20271;-60
2021/06/27 05:24:48;;;;;;;22.87;20.27;;;15.90;99.90;;;;;;4915724;29;20577;-59
2021/06/27 05:27:14;;;;;;;23.33;21.03;;;15.90;99.90;;;;;;4927615;29;20219;-59
2021/06/27 05:29:39;;;;;;;23.50;21.30;;;15.90;99.90;;;;;;4915984;29;20193;-59
2021/06/27 05:32:06;;;;;;;22.13;20.17;;;15.80;99.90;;;;;;4922058;29;20253;-60
2021/06/27 05:34:31;;;;;;;24.80;22.40;;;15.90;99.90;;;;;;4917210;29;20204;-58
2021/06/27 05:36:58;;;;;;;23.97;21.70;;;16.00;99.90;;;;;;4925000;29;20450;-58
2021/06/27 05:39:24;;;;;;;23.37;21.17;;;16.00;99.90;;;;;;4919727;29;20200;-58
2021/06/27 05:41:50;;;;;;;23.30;21.17;;;16.00;99.90;;;;;;4915493;29;20801;-57
2021/06/27 05:44:16;;;;;;;24.47;22.17;;;16.00;99.90;;;;;;4925117;29;20941;-58
2021/06/27 05:46:42;;;;;;;24.10;21.90;;;15.90;99.90;;;;;;4915403;29;20433;-58
2021/06/27 05:49:08;;;;;;;24.43;22.23;;;15.90;99.90;;;;;;4927984;29;20454;-58
2021/06/27 05:51:38;;;;;;;26.13;23.80;;;16.00;99.90;;;;;;4920255;29;20609;-58
2021/06/27 05:54:05;;;;;;;22.50;20.50;;;16.00;99.90;;;;;;4920802;29;20529;-58
2021/06/27 05:56:30;;;;;;;24.07;21.87;;;16.00;99.90;;;;;;4920714;29;21067;-58
2021/06/27 05:58:56;;;;;;;23.17;21.00;;;16.00;99.90;;;;;;4919009;29;20522;-57
2021/06/27 06:01:21;;;;;;;23.60;21.40;;;16.10;99.90;;;;;;4919788;29;20186;-58
2021/06/27 06:03:47;;;;;;;24.37;22.13;;;16.20;99.90;;;;;;4921874;29;20193;-58
2021/06/27 06:06:13;;;;;;;23.27;21.17;;;16.20;99.90;;;;;;4920371;29;20617;-59
2021/06/27 06:08:41;;;;;;;22.17;20.17;;;16.40;99.90;;;;;;4919065;29;20657;-56
2021/06/27 06:11:10;;;;;;;21.03;19.23;;;16.40;99.90;;;;;;4926495;29;20193;-56
2021/06/27 06:13:37;;;;;;;20.50;18.80;;;16.50;99.90;;;;;;4928502;29;20470;-59
2021/06/27 06:16:04;;;;;;;21.20;19.40;;;16.70;99.90;;;;;;4919077;29;20450;-57
2021/06/27 06:18:30;;;;;;;21.60;19.70;;;16.70;99.90;;;;;;4913606;29;20482;-57
2021/06/27 06:20:55;;;;;;;21.17;19.20;;;16.60;99.90;;;;;;4920429;29;20456;-59
2021/06/27 06:23:21;;;;;;;21.17;19.17;;;16.70;99.90;;;;;;4926321;29;20682;-59
2021/06/27 06:25:46;;;;;;;20.03;18.23;;;16.80;99.90;;;;;;4928899;29;20185;-59
2021/06/27 06:28:12;;;;;;;21.90;19.90;;;17.00;99.90;;;;;;4923702;29;20190;-60
2021/06/27 06:30:37;;;;;;;21.37;19.57;;;17.10;99.90;;;;;;4930220;29;20193;-59
2021/06/27 06:33:03;;;;;;;19.27;17.67;;;17.20;99.90;;;;;;4914309;29;20935;-59
2021/06/27 06:35:29;;;;;;;19.47;17.87;;;17.40;99.90;;;;;;4927897;29;20256;-60
2021/06/27 06:37:55;;;;;;;18.97;17.37;;;17.50;99.90;;;;;;4931092;29;20451;-59
2021/06/27 06:40:20;;;;;;;20.93;19.10;;;17.60;99.90;;;;;;4933910;29;20165;-59
2021/06/27 06:42:46;;;;;;;19.67;17.90;;;17.70;99.90;;;;;;4916279;29;20194;-59
2021/06/27 06:45:11;;;;;;;19.20;17.60;;;17.60;99.90;;;;;;4920720;29;20191;-60
2021/06/27 06:47:37;;;;;;;19.17;17.47;;;17.80;99.90;;;;;;4913731;29;20250;-59
2021/06/27 06:50:06;;;;;;;17.60;16.10;;;17.90;99.90;;;;;;4917462;29;20265;-59
2021/06/27 06:52:31;;;;;;;17.57;15.90;;;18.10;99.90;;;;;;4929934;29;20218;-59
2021/06/27 06:54:57;;;;;;;18.90;17.27;;;18.20;97.40;;;;;;4932415;29;20448;-59
2021/06/27 06:57:22;;;;;;;19.20;17.60;;;18.30;84.60;;;;;;4923548;29;20263;-58
2021/06/27 06:59:48;;;;;;;18.77;17.20;;;18.40;77.20;;;;;;4916485;29;20980;-59
2021/06/27 07:02:13;;;;;;;16.50;15.20;;;18.60;73.60;;;;;;4925563;29;20200;-60
2021/06/27 07:04:39;;;;;;;18.10;16.60;;;18.70;71.90;;;;;;4924429;29;20205;-59
2021/06/27 07:07:04;;;;;;;16.97;15.47;;;18.80;64.60;;;;;;4938244;29;20291;-59
2021/06/27 07:09:30;;;;;;;17.63;16.13;;;19.00;53.60;;;;;;4932047;29;20189;-59
2021/06/27 07:11:55;;;;;;;16.90;15.30;;;19.00;41.80;;;;;;4922025;29;20210;-58
2021/06/27 07:14:21;;;;;;;16.70;15.30;;;19.20;29.70;;;;;;4931518;29;20213;-58
2021/06/27 07:16:46;;;;;;;17.67;16.20;;;19.40;27.00;;;;;;4903952;29;20176;-59
2021/06/27 07:19:12;;;;;;;16.37;15.07;;;19.50;24.60;;;;;;4919176;29;20234;-57
2021/06/27 07:21:40;;;;;;;17.03;15.63;;;19.70;15.60;;;;;;4914477;29;20295;-55
2021/06/27 07:24:06;;;;;;;17.07;15.63;;;19.80;1.80;;;;;;4914252;29;20754;-59
2021/06/27 07:26:31;;;;;;;17.50;15.83;;;19.90;1.00;;;;;;4914127;29;20453;-58
2021/06/27 07:28:57;;;;;;;16.30;15.00;;;20.00;1.00;;;;;;4919503;29;20449;-59
2021/06/27 07:31:23;;;;;;;17.07;15.67;;;20.10;1.00;;;;;;4913561;29;20185;-56
2021/06/27 07:33:48;;;;;;;15.83;14.40;;;20.30;1.00;;;;;;4919127;29;20684;-60
2021/06/27 07:36:14;;;;;;;16.53;15.23;;;20.40;1.00;;;;;;4917398;29;20190;-59
2021/06/27 07:38:39;;;;;;;16.77;15.37;;;20.50;1.00;;;;;;4916040;29;20308;-58
2021/06/27 07:41:05;;;;;;;16.80;15.40;;;20.70;1.00;;;;;;4922891;29;20192;-57
2021/06/27 07:43:32;;;;;;;16.70;15.37;;;20.80;1.00;;;;;;4926688;29;20237;-56
2021/06/27 07:45:58;;;;;;;16.47;15.17;;;20.90;1.00;;;;;;4919337;29;20194;-58
2021/06/27 07:48:24;;;;;;;16.60;15.30;;;21.10;1.00;;;;;;4914291;29;20457;-58
2021/06/27 07:50:49;;;;;;;15.93;14.70;;;21.20;1.00;;;;;;4919715;29;20939;-61
2021/06/27 07:53:15;;;;;;;16.53;15.13;;;21.30;1.00;;;;;;4921017;29;20612;-60
2021/06/27 07:55:41;;;;;;;15.83;14.63;;;21.30;1.00;;;;;;4915691;29;20186;-57
2021/06/27 07:58:06;;;;;;;14.40;13.33;;;21.40;1.00;;;;;;4914440;29;20186;-62
2021/06/27 08:00:32;;;;;;;15.90;14.70;;;21.60;1.00;;;;;;4910354;29;20214;-60
2021/06/27 08:02:58;;;;;;;15.80;14.50;;;21.80;1.00;;;;;;4919321;29;20186;-59
2021/06/27 08:05:24;;;;;;;15.20;14.10;;;21.90;1.00;;;;;;4911107;29;20186;-62
2021/06/27 08:07:49;;;;;;;15.03;13.93;;;22.00;1.00;;;;;;4917083;29;20490;-58
2021/06/27 08:10:15;;;;;;;14.30;13.03;;;22.20;99.90;;;;;;4922503;29;20174;-58
2021/06/27 08:12:41;;;;;;;14.83;13.73;;;22.40;99.90;;;;;;4915225;29;20214;-57
2021/06/27 08:15:17;;;;;;;14.30;13.23;;;22.50;99.90;;;;;;4927757;29;20181;-59
2021/06/27 08:17:42;;;;;;;14.97;13.87;;;22.60;1.00;;;;;;4911501;29;20438;-60
2021/06/27 08:20:08;;;;;;;15.57;14.20;;;22.80;99.90;;;;;;4923490;29;20469;-55
2021/06/27 08:22:34;;;;;;;15.30;14.20;;;22.90;1.00;;;;;;4919624;29;20190;-59
2021/06/27 08:24:59;;;;;;;15.70;14.50;;;23.00;99.90;;;;;;4915072;29;20473;-58
2021/06/27 08:27:25;;;;;;;14.87;13.77;;;23.10;99.90;;;;;;4916017;29;20186;-57
2021/06/27 08:29:50;;;;;;;14.80;13.80;;;23.20;10.50;;;;;;4915814;29;20205;-56
2021/06/27 08:32:16;;;;;;;14.67;13.63;;;23.40;46.50;;;;;;4917219;29;20203;-58
2021/06/27 08:34:41;;;;;;;14.30;13.30;;;23.70;1.00;;;;;;4922840;29;20687;-59
2021/06/27 08:37:07;;;;;;;15.53;14.30;;;23.80;99.90;;;;;;4919418;29;20297;-55
2021/06/27 08:39:33;;;;;;;14.03;13.03;;;24.00;7.60;;;;;;4920840;29;20264;-57
2021/06/27 08:41:58;;;;;;;14.30;13.30;;;24.10;1.00;;;;;;4917610;29;20222;-59
2021/06/27 08:44:24;;;;;;;14.40;13.20;;;24.20;99.90;;;;;;4923057;29;20524;-59
2021/06/27 08:46:50;;;;;;;14.77;13.67;;;24.40;99.90;;;;;;4915974;29;20280;-54
2021/06/27 08:49:17;;;;;;;14.60;13.60;;;24.50;33.30;;;;;;4919041;29;20178;-57
2021/06/27 08:51:43;;;;;;;14.07;13.07;;;24.50;51.90;;;;;;4915273;29;20961;-59
2021/06/27 08:54:10;;;;;;;14.53;13.50;;;24.80;1.00;;;;;;4919126;29;20485;-57
2021/06/27 08:56:36;;;;;;;13.93;12.93;;;24.70;1.00;;;;;;4917373;29;20193;-57
2021/06/27 08:59:03;;;;;;;13.77;12.60;;;24.80;99.90;;;;;;4926506;29;20886;-60
2021/06/27 09:01:29;;;;;;;12.63;11.73;;;24.90;1.00;;;;;;4944822;29;20424;-61
2021/06/27 09:03:58;;;;;;;13.50;12.50;;;25.10;24.80;;;;;;4932451;29;20445;-58
2021/06/27 09:06:36;;;;;;;11.83;11.03;;;25.40;99.90;;;;;;4923962;29;20445;-59
2021/06/27 09:09:17;;;;;;;10.73;9.93;;;25.70;99.90;;;;;;4912923;29;20517;-58
2021/06/27 09:12:06;;;;;;;10.27;9.57;;;25.70;99.90;;;;;;4919188;29;20445;-59
2021/06/27 09:14:37;;;;;;;10.90;10.20;;;26.00;1.00;;;;;;4923845;29;20442;-60
2021/06/27 09:17:10;;;;;;;10.73;10.10;;;26.20;1.00;;;;;;4930936;29;20440;-59
2021/06/27 09:20:02;;;;;;;10.10;9.40;;;26.40;1.00;;;;;;4925991;29;20552;-60
2021/06/27 09:22:34;;;;;;;10.70;9.90;;;26.60;1.00;;;;;;4927024;29;20425;-56
2021/06/27 09:25:18;;;;;;;10.00;9.40;;;26.80;1.00;;;;;;4935578;29;20441;-58
2021/06/27 09:27:44;;;;;;;9.70;9.10;;;26.90;99.90;;;;;;4941474;29;20799;-57
2021/06/27 09:30:18;;;;;;;9.17;8.60;;;26.90;99.90;;;;;;4910299;29;20434;-58
2021/06/27 09:32:51;;;;;;;8.80;8.20;;;27.00;99.90;;;;;;4917762;29;20491;-59
2021/06/27 09:35:52;;;;;;;10.97;10.30;;;27.30;99.90;;;;;;4920999;29;20425;-54
2021/06/27 09:38:27;;;;;;;9.53;8.93;;;27.20;99.90;;;;;;4827032;29;20453;-60
2021/06/27 09:41:04;;;;;;;10.93;10.33;;;27.20;99.90;;;;;;4909015;29;20450;-59
2021/06/27 09:43:32;;;;;;;9.90;9.30;;;27.20;99.90;;;;;;4920515;29;20422;-60
2021/06/27 09:46:11;;;;;;;8.33;7.83;;;27.40;99.90;;;;;;4922592;29;20506;-58
2021/06/27 09:48:51;;;;;;;9.47;8.87;;;27.60;99.90;;;;;;4917554;29;20518;-60
2021/06/27 09:51:19;;;;;;;10.10;9.50;;;27.90;99.90;;;;;;4915864;29;20483;-60
2021/06/27 09:53:46;;;;;;;9.60;9.00;;;28.00;99.90;;;;;;4919649;29;20473;-59
2021/06/27 09:56:13;;;;;;;10.57;9.77;;;28.10;99.90;;;;;;4925294;29;21013;-59
2021/06/27 09:58:39;;;;;;;8.80;8.30;;;28.30;99.90;;;;;;4924295;29;21041;-59
2021/06/27 10:01:22;;;;;;;9.60;9.07;;;28.50;99.90;;;;;;4924820;29;20437;-58
2021/06/27 10:03:52;;;;;;;8.17;7.77;;;28.80;99.90;;;;;;4914394;29;20209;-59
2021/06/27 10:06:18;;;;;;;8.30;7.80;;;28.90;99.90;;;;;;4916457;29;20439;-59
2021/06/27 10:08:44;;;;;;;8.40;7.90;;;29.00;99.90;;;;;;4912478;29;20493;-59
2021/06/27 10:11:20;;;;;;;7.73;7.33;;;29.00;99.90;;;;;;4913418;29;20552;-59
2021/06/27 10:13:50;;;;;;;7.77;7.27;;;29.10;99.90;;;;;;4932384;29;20257;-59
2021/06/27 10:16:27;;;;;;;9.37;8.77;;;28.90;99.90;;;;;;4919284;29;20439;-59
2021/06/27 10:18:54;;;;;;;7.40;7.00;;;28.90;99.90;;;;;;4923510;29;20506;-59
2021/06/27 10:21:19;;;;;;;8.20;7.80;;;29.10;99.90;;;;;;4922711;29;20441;-60
2021/06/27 10:23:49;;;;;;;7.77;7.37;;;29.20;99.90;;;;;;4927672;29;20467;-59
2021/06/27 10:26:16;;;;;;;7.00;6.60;;;29.30;99.90;;;;;;4933353;29;20189;-59
2021/06/27 10:28:42;;;;;;;7.77;7.27;;;29.30;99.90;;;;;;4921353;29;20417;-57
2021/06/27 10:31:11;;;;;;;7.27;6.87;;;29.40;99.90;;;;;;4947090;29;20535;-59
2021/06/27 10:33:42;;;;;;;7.07;6.60;;;29.40;99.90;;;;;;4911399;29;21208;-59
2021/06/27 10:36:10;;;;;;;7.60;7.20;;;29.40;99.90;;;;;;4924237;29;20939;-58
2021/06/27 10:38:40;;;;;;;8.63;8.13;;;29.40;99.90;;;;;;4920354;29;20470;-59
2021/06/27 10:41:05;;;;;;;7.60;7.20;;;29.40;99.90;;;;;;4916367;29;20521;-59
2021/06/27 10:44:02;;;;;;;8.73;8.23;;;29.40;99.90;;;;;;4916008;29;20466;-59
2021/06/27 10:46:38;;;;;;;8.80;8.10;;;29.50;99.90;;;;;;4906826;29;20198;-59
2021/06/27 10:49:06;;;;;;;7.83;7.33;;;29.50;99.90;;;;;;4915242;29;20445;-58
2021/06/27 10:52:09;;;;;;;7.10;6.70;;;29.70;99.90;;;;;;4917819;29;20933;-58
2021/06/27 10:54:39;;;;;;;8.90;8.40;;;29.80;99.90;;;;;;4916903;29;20438;-60
2021/06/27 10:57:10;;;;;;;8.90;8.40;;;30.10;99.90;;;;;;4924159;29;20442;-61
2021/06/27 10:59:38;;;;;;;8.67;8.17;;;30.30;99.90;;;;;;4931924;29;20417;-60
2021/06/27 11:02:28;;;;;;;8.07;7.60;;;30.30;99.90;;;;;;4932095;29;20441;-60
2021/06/27 11:04:55;;;;;;;7.20;6.80;;;30.40;99.90;;;;;;4931470;29;20417;-60
2021/06/27 11:07:38;;;;;;;9.23;8.63;;;30.40;99.90;;;;;;4928506;29;20430;-60
2021/06/27 11:10:21;;;;;;;8.10;7.60;;;30.30;99.90;;;;;;4923801;29;20421;-59
2021/06/27 11:13:02;;;;;;;8.23;7.83;;;30.30;99.90;;;;;;4913676;29;20472;-60
2021/06/27 11:15:52;;;;;;;8.23;7.80;;;30.60;99.90;;;;;;4914513;29;20442;-60
2021/06/27 11:18:28;;;;;;;7.73;7.33;;;31.40;99.90;;;;;;4913830;29;20505;-59
2021/06/27 11:20:54;;;;;;;7.53;7.13;;;32.60;99.90;;;;;;4911691;29;20427;-59
2021/06/27 11:23:46;;;;;;;8.00;7.60;;;33.40;99.90;;;;;;4913483;29;20426;-59
2021/06/27 11:26:38;;;;;;;7.30;6.90;;;33.70;99.90;;;;;;4921003;29;20454;-59
2021/06/27 11:29:23;;;;;;;7.03;6.73;;;33.50;99.90;;;;;;4919823;28;20441;-60
2021/06/27 11:32:15;;;;;;;7.43;7.03;;;34.20;99.90;;;;;;4937245;29;20441;-58
2021/06/27 11:34:51;;;;;;;7.93;6.60;;;35.40;99.90;;;;;;4925889;29;20502;-59
2021/06/27 11:37:16;;;;;;;7.63;7.13;;;36.00;99.90;;;;;;4916250;29;20864;-59
2021/06/27 11:39:50;;;;;;;6.87;6.47;;;36.20;99.90;;;;;;4925459;29;20485;-60
2021/06/27 11:42:36;;;;;;;7.97;7.47;;;36.30;99.90;;;;;;4928534;29;20664;-59
2021/06/27 11:45:07;;;;;;;7.30;7.00;;;36.10;99.90;;;;;;4913217;29;20440;-59
2021/06/27 11:48:05;;;;;;;7.90;7.50;;;36.40;99.90;;;;;;4929819;29;20875;-59
2021/06/27 11:50:33;;;;;;;8.27;7.87;;;37.30;99.90;;;;;;4913150;29;20624;-60
2021/06/27 11:53:04;;;;;;;7.93;7.53;;;38.00;99.90;;;;;;4928686;29;20471;-60
2021/06/27 11:55:33;;;;;;;7.23;6.93;;;38.40;99.90;;;;;;4926101;29;20855;-58
2021/06/27 11:57:59;;;;;;;7.55;7.15;;;38.50;99.90;;;;;;4920546;29;20847;-58
2021/06/27 12:00:37;;;;;;;7.37;6.97;;;38.40;99.90;;;;;;4921876;29;20195;-60
2021/06/27 12:03:08;;;;;;;6.87;6.57;;;38.70;99.90;;;;;;4914870;29;20435;-60
2021/06/27 12:05:34;;;;;;;6.87;6.47;;;39.30;99.90;;;;;;4921400;29;20448;-60
2021/06/27 12:08:05;;;;;;;7.47;7.17;;;39.60;99.90;;;;;;4921414;29;20465;-59
2021/06/27 12:10:31;;;;;;;7.77;7.37;;;39.70;99.90;;;;;;4920163;29;20426;-60
2021/06/27 12:13:02;;;;;;;7.70;7.30;;;39.30;99.90;;;;;;4919883;29;20531;-59
2021/06/27 12:15:44;;;;;;;6.87;6.50;;;39.40;99.90;;;;;;4920029;29;20182;-60
2021/06/27 12:18:13;;;;;;;7.30;7.00;;;39.80;99.90;;;;;;4911084;29;20493;-59
2021/06/27 12:21:07;;;;;;;6.93;6.63;;;39.40;99.90;;;;;;4916737;29;20544;-60
2021/06/27 12:23:44;;;;;;;7.90;7.50;;;39.80;99.90;;;;;;4908967;29;21187;-60
2021/06/27 12:26:19;;;;;;;7.70;7.30;;;40.20;99.90;;;;;;4912091;29;20429;-58
2021/06/27 12:28:50;;;;;;;6.87;6.57;;;39.90;99.90;;;;;;4916028;29;20190;-58
2021/06/27 12:31:18;;;;;;;7.10;6.80;;;38.90;99.90;;;;;;4910837;29;20435;-59
2021/06/27 12:33:46;;;;;;;7.90;7.50;;;38.00;99.90;;;;;;4913693;29;20458;-58
2021/06/27 12:36:24;;;;;;;7.57;7.27;;;37.30;99.90;;;;;;4921492;29;20442;-58
2021/06/27 12:38:54;;;;;;;7.63;7.23;;;36.90;99.90;;;;;;4914529;29;20449;-58
2021/06/27 12:41:25;;;;;;;6.67;6.37;;;37.40;99.90;;;;;;4923602;29;20449;-61