Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:08;;;;;;;3.60;0.90;;;;;;;18.96;61.62;100720.06;5050719;28;20055;-66
2022/06/30 00:04:36;;;;;;;3.03;1.10;;;;;;;18.37;62.23;100719.63;5076315;28;20048;-64
2022/06/30 00:07:03;;;;;;;2.83;0.90;;;;;;;18.77;63.52;100729.28;5041163;28;20071;-65
2022/06/30 00:09:31;;;;;;;4.20;1.15;;;;;;;19.09;62.02;100727.09;5050399;28;20056;-65
2022/06/30 00:11:58;;;;;;;3.80;1.00;;;;;;;18.85;61.75;100730.22;5073288;28;20415;-66
2022/06/30 00:14:25;;;;;;;2.40;0.60;;;;;;;18.86;62.14;100737.44;5075626;28;20060;-66
2022/06/30 00:16:53;;;;;;;5.25;0.95;;;;;;;18.66;61.71;100738.59;5074394;28;20057;-66
2022/06/30 00:19:20;;;;;;;3.60;0.75;;;;;;;18.56;61.56;100733.59;5074302;28;20048;-67
2022/06/30 00:21:48;;;;;;;3.88;1.30;;;;;;;18.57;63.39;100732.41;5077996;28;20056;-64
2022/06/30 00:24:15;;;;;;;2.38;0.93;;;;;;;18.64;61.86;100736.19;5073963;28;20036;-65
2022/06/30 00:26:47;;;;;;;3.70;0.95;;;;;;;18.94;61.01;100733.59;5073833;28;20057;-65
2022/06/30 00:29:14;;;;;;;5.22;1.02;;;;;;;18.63;62.46;100730.97;5041117;28;20055;-68
2022/06/30 00:31:42;;;;;;;5.50;0.95;;;;;;;18.42;62.89;100738.88;5078861;28;20048;-65
2022/06/30 00:34:09;;;;;;;5.60;1.30;;;;;;;18.38;62.82;100738.78;5066178;28;20471;-65
2022/06/30 00:36:37;;;;;;;4.85;0.93;;;;;;;18.73;63.36;100747.13;5057843;28;20053;-65
2022/06/30 00:39:04;;;;;;;3.35;1.05;;;;;;;19.03;62.26;100743.38;5058280;28;20060;-65
2022/06/30 00:41:31;;;;;;;7.10;1.27;;;;;;;18.89;63.02;100750.63;5084540;28;20041;-64
2022/06/30 00:43:59;;;;;;;5.03;1.20;;;;;;;19.01;62.34;100747.69;5056071;28;20580;-65
2022/06/30 00:46:26;;;;;;;6.50;1.40;;;;;;;19.12;62.41;100743.13;5076432;28;20044;-65
2022/06/30 00:48:54;;;;;;;5.15;1.20;;;;;;;19.22;61.60;100742.50;5051458;28;20040;-66
2022/06/30 00:51:23;;;;;;;5.65;1.33;;;;;;;19.20;61.60;100747.66;5086743;28;20526;-66
2022/06/30 00:53:52;;;;;;;7.45;1.30;;;;;;;18.84;62.41;100735.00;5059369;28;20055;-65
2022/06/30 00:56:21;;;;;;;6.40;1.77;;;;;;;18.72;63.70;100740.75;5048276;28;20419;-64
2022/06/30 00:58:48;;;;;;;7.68;1.25;;;;;;;18.97;62.87;100741.22;5073811;28;20061;-66
2022/06/30 01:01:16;;;;;;;5.38;1.45;;;;;;;18.44;64.17;100731.78;5071698;28;20500;-65
2022/06/30 01:03:44;;;;;;;5.43;1.13;;;;;;;18.74;63.84;100724.41;5070287;28;20059;-64
2022/06/30 01:06:11;;;;;;;5.25;1.17;;;;;;;18.45;64.68;100718.63;5086128;28;20045;-69
2022/06/30 01:08:39;;;;;;;5.10;1.25;;;;;;;18.17;65.34;100732.72;5072393;28;20048;-66
2022/06/30 01:13:53;;;;;;;6.18;1.33;;;;;;;18.22;65.41;100726.06;5060003;28;20059;-65
2022/06/30 01:16:22;;;;;;;5.72;1.40;;;;;;;18.20;66.02;100731.19;5057383;28;20064;-66
2022/06/30 01:18:49;;;;;;;7.28;1.45;;;;;;;18.27;64.94;100729.34;5047925;28;20052;-65
2022/06/30 01:21:17;;;;;;;7.82;1.73;;;;;;;18.38;64.68;100732.38;5071943;28;20140;-65
2022/06/30 01:23:45;;;;;;;5.72;1.35;;;;;;;18.45;64.32;100725.00;5073013;28;20052;-65
2022/06/30 01:26:13;;;;;;;5.13;1.23;;;;;;;18.43;64.77;100724.56;5057816;28;20040;-65
2022/06/30 01:28:40;;;;;;;4.93;1.40;;;;;;;18.82;63.93;100715.03;5065987;28;20048;-65
2022/06/30 01:31:07;;;;;;;6.35;1.67;;;;;;;18.88;62.73;100718.34;5054047;28;20045;-65
2022/06/30 01:33:35;;;;;;;4.90;1.20;;;;;;;19.00;63.30;100723.75;5066876;28;20052;-66
2022/06/30 01:36:03;;;;;;;5.70;1.40;;;;;;;18.99;63.35;100724.91;5082954;28;20064;-66
2022/06/30 01:38:30;;;;;;;6.90;1.60;;;;;;;19.07;62.77;100709.94;5085092;28;20056;-65
2022/06/30 01:40:58;;;;;;;5.32;1.08;;;;;;;19.32;62.44;100714.00;5084773;28;20051;-65
2022/06/30 01:43:25;;;;;;;2.80;1.13;;;;;;;19.23;62.95;100723.78;5083981;28;20052;-64
2022/06/30 01:45:52;;;;;;;5.25;1.38;;;;;;;19.32;63.22;100735.56;5064860;28;20479;-65
2022/06/30 01:48:20;;;;;;;5.65;1.42;;;;;;;19.19;62.74;100732.09;5085794;28;20045;-65
2022/06/30 01:50:47;;;;;;;6.55;1.45;;;;;;;19.02;63.84;100735.38;5073805;28;20059;-66
2022/06/30 01:53:15;;;;;;;4.57;1.35;;;;;;;19.21;63.48;100742.88;5085325;28;20044;-65
2022/06/30 01:55:42;;;;;;;9.65;1.40;;;;;;;19.06;63.09;100741.81;5084431;28;20052;-66
2022/06/30 01:58:10;;;;;;;6.35;1.50;;;;;;;19.17;63.85;100734.44;5076706;28;20075;-65
2022/06/30 02:00:37;;;;;;;6.47;1.52;;;;;;;18.95;63.52;100743.59;5074018;28;20059;-64
2022/06/30 02:03:04;;;;;;;9.90;1.73;;;;;;;18.96;63.92;100742.41;5060431;28;20048;-65
2022/06/30 02:05:32;;;;;;;5.20;1.30;;;;;;;18.73;64.52;100750.72;5056712;28;20049;-65
2022/06/30 02:07:59;;;;;;;4.57;1.42;;;;;;;19.07;64.08;100743.44;5063412;28;20443;-65
2022/06/30 02:10:26;;;;;;;4.32;1.55;;;;;;;18.20;65.62;100740.34;5062610;28;20044;-65
2022/06/30 02:12:54;;;;;;;8.38;1.67;;;;;;;18.13;67.05;100740.22;5074779;28;20059;-65
2022/06/30 02:15:32;;;;;;;7.78;1.55;;;;;;;18.20;66.83;100723.63;5073785;28;20044;-65
2022/06/30 02:18:06;;;;;;;7.43;1.63;;;;;;;18.09;66.42;100714.22;5064215;28;20068;-65
2022/06/30 02:20:34;;;;;;;4.18;1.50;;;;;;;17.71;67.98;100719.69;5075337;28;20052;-65
2022/06/30 02:23:02;;;;;;;6.53;1.67;;;;;;;18.09;67.92;100708.66;5074605;28;20055;-65
2022/06/30 02:25:31;;;;;;;5.82;1.77;;;;;;;18.33;66.59;100711.16;5065148;28;20460;-65
2022/06/30 02:27:59;;;;;;;6.72;1.60;;;;;;;18.09;66.36;100714.22;5061219;28;20051;-65
2022/06/30 02:30:27;;;;;;;8.27;1.50;;;;;;;18.13;67.08;100714.31;5059809;28;20053;-65
2022/06/30 02:32:54;;;;;;;8.30;1.63;;;;;;;17.95;67.79;100720.28;5076623;28;20636;-66
2022/06/30 02:35:22;;;;;;;6.78;1.75;;;;;;;17.38;68.68;100731.16;5040282;28;20057;-65
2022/06/30 02:37:49;;;;;;;5.28;1.77;;;;;;;17.39;68.60;100730.00;5058520;28;20496;-64
2022/06/30 02:40:17;;;;;;;7.15;2.10;;;;;;;16.96;71.54;100730.03;5065698;28;20053;-64
2022/06/30 02:42:44;;;;;;;7.72;1.83;;;;;;;17.37;70.50;100731.50;5066072;28;20263;-63
2022/06/30 02:45:12;;;;;;;5.85;1.67;;;;;;;18.04;67.37;100733.19;5084199;28;20044;-64
2022/06/30 02:47:41;;;;;;;8.75;2.08;;;;;;;18.20;67.30;100731.19;5079751;28;20044;-64
2022/06/30 02:50:11;;;;;;;5.97;1.60;;;;;;;17.88;67.18;100731.25;5054046;28;20511;-64
2022/06/30 02:52:38;;;;;;;7.60;1.77;;;;;;;18.28;66.48;100727.38;5065536;28;20049;-64
2022/06/30 02:55:06;;;;;;;10.68;2.15;;;;;;;18.23;65.87;100742.44;5067335;28;20057;-63
2022/06/30 02:57:35;;;;;;;10.70;2.03;;;;;;;18.51;64.56;100731.94;5073413;28;20056;-65
2022/06/30 03:00:09;;;;;;;9.05;1.77;;;;;;;18.14;65.23;100732.63;5084574;28;20052;-64
2022/06/30 03:02:37;;;;;;;7.07;1.60;;;;;;;17.80;66.51;100734.25;5065956;28;20059;-64
2022/06/30 03:05:05;;;;;;;7.25;2.15;;;;;;;17.67;67.40;100741.88;5105371;28;20714;-64
2022/06/30 03:07:32;;;;;;;11.35;2.40;;;;;;;17.51;68.10;100737.47;5067724;28;20071;-65
2022/06/30 03:10:00;;;;;;;6.45;1.90;;;;;;;17.94;67.05;100729.81;5074465;28;20061;-64
2022/06/30 03:12:28;;;;;;;5.93;1.48;;;;;;;18.36;65.53;100745.91;5059570;28;20504;-64
2022/06/30 03:14:56;;;;;;;8.68;1.90;;;;;;;18.23;65.65;100747.19;5078430;28;20052;-64
2022/06/30 03:17:24;;;;;;;10.63;2.30;;;;;;;18.45;64.74;100740.94;5083926;28;20510;-65
2022/06/30 03:19:51;;;;;;;8.00;2.28;;;;;;;18.61;64.63;100741.69;5074162;28;20648;-64
2022/06/30 03:22:19;;;;;;;5.82;1.60;;;;;;;18.71;63.77;100736.31;5061865;28;20059;-64
2022/06/30 03:24:46;;;;;;;5.50;1.50;;;;;;;18.24;63.89;100720.91;5060671;28;20410;-64
2022/06/30 03:27:14;;;;;;;7.25;2.00;;;;;;;17.77;66.59;100718.22;5087825;28;20071;-64
2022/06/30 03:29:42;;;;;;;7.85;2.00;;;;;;;17.76;66.58;100730.56;5068858;28;20056;-64
2022/06/30 03:32:09;;;;;;;8.07;1.80;;;;;;;17.57;67.78;100731.25;5071770;28;20052;-64
2022/06/30 03:34:37;;;;;;;6.15;1.38;;;;;;;17.95;67.37;100738.97;5040250;28;20053;-65
2022/06/30 03:37:04;;;;;;;8.20;2.10;;;;;;;17.87;66.86;100739.97;5071396;28;20044;-65
2022/06/30 03:39:31;;;;;;;9.30;2.10;;;;;;;17.85;67.59;100754.25;5066299;28;20043;-64
2022/06/30 03:41:59;;;;;;;10.43;2.10;;;;;;;18.08;66.42;100759.19;5085370;28;20486;-64
2022/06/30 03:44:26;;;;;;;9.73;1.77;;;;;;;18.49;65.40;100759.38;5083247;28;20417;-65
2022/06/30 03:46:56;;;;;;;7.32;2.13;;;;;;;18.43;64.72;100743.31;5072464;28;20040;-65
2022/06/30 03:49:24;;;;;;;12.68;3.22;;;;;;;18.43;64.17;100741.31;5055772;28;20652;-65
2022/06/30 03:51:51;;;;;;;7.28;1.90;;;;;;;18.05;65.42;100751.53;5071273;28;20527;-65
2022/06/30 03:54:21;;;;;;;6.50;1.80;;;;;;;17.96;65.54;100755.34;5065468;28;20057;-65
2022/06/30 03:56:50;;;;;;;10.75;1.90;;;;;;;17.50;67.41;100763.72;5086134;28;20044;-64
2022/06/30 03:59:18;;;;;;;7.97;2.15;;;;;;;17.50;68.08;100772.91;5034990;28;20053;-63
2022/06/30 04:01:45;;;;;;;8.70;1.63;;;;;;;17.39;67.77;100768.97;5081499;28;20048;-64
2022/06/30 04:04:12;;;;;;;10.82;2.47;;;;;;;17.33;68.64;100761.25;5068289;28;20052;-64
2022/06/30 04:06:40;;;;;;;7.68;2.20;;;;;;;17.40;67.56;100772.56;5065888;28;20048;-64
2022/06/30 04:09:07;;;;;;;9.27;2.63;;;;;;;16.83;70.23;100770.19;5058961;28;20052;-64
2022/06/30 04:11:34;;;;;;;12.15;2.35;;;;;;;17.43;69.67;100769.06;5057102;28;20380;-64
2022/06/30 04:14:02;;;;;;;6.80;1.92;;;;;;;17.99;67.84;100765.75;5073366;28;20060;-64
2022/06/30 04:16:29;;;;;;;10.85;2.10;;;;;;;18.20;67.04;100759.06;5073786;28;20952;-64
2022/06/30 04:18:57;;;;;;;11.43;2.30;;;;;;;18.25;66.92;100767.16;5082387;28;20049;-64
2022/06/30 04:21:24;;;;;;;5.60;1.65;;;;;;;17.95;66.86;100756.53;5074555;28;20055;-65
2022/06/30 04:23:51;;;;;;;11.25;2.15;;;;;;;17.88;68.53;100761.91;5088269;28;20057;-65
2022/06/30 04:26:19;;;;;;;9.48;2.35;;;;;;;17.89;68.21;100757.94;5078046;28;20041;-64
2022/06/30 04:28:46;;;;;;;10.05;2.40;;;;;;;18.32;67.49;100767.31;5084138;28;20056;-65
2022/06/30 04:33:59;;;;;;;11.50;2.67;;;;;;;18.30;67.54;100778.84;5061395;28;20051;-65
2022/06/30 04:36:27;;;;;;;8.77;2.33;;;;;;;18.17;67.75;100788.47;5066212;28;20043;-66
2022/06/30 04:38:54;;;;;;;11.57;2.60;;;;;;;18.49;67.01;100792.03;5072373;28;20053;-65
2022/06/30 04:41:24;;;;;;;7.97;1.88;;;;;;;18.71;66.50;100789.34;5075436;28;20048;-64
2022/06/30 04:43:53;;;;;;;8.00;2.28;;;;;;;18.57;67.50;100777.06;5077698;28;20052;-65
2022/06/30 04:46:22;;;;;;;8.90;2.60;;;;;;;18.87;67.06;100780.91;5069175;28;20402;-66
2022/06/30 04:48:50;;;;;;;8.85;2.17;;;;;;;18.61;67.70;100764.81;5077503;28;20053;-65
2022/06/30 04:51:18;;;;;;;8.20;2.42;;;;;;;18.63;66.84;100768.06;5044964;28;20057;-65
2022/06/30 04:53:46;;;;;;;8.27;2.15;;;;;;;18.25;68.14;100756.00;5059656;28;20049;-64
2022/06/30 04:56:14;;;;;;;11.07;2.80;;;;;;;18.13;68.65;100756.94;5063144;28;20060;-65
2022/06/30 04:58:41;;;;;;;7.80;2.20;;;;;;;18.36;67.82;100749.47;5039994;28;20198;-65
2022/06/30 05:01:09;;;;;;;9.65;2.30;;;;;;;18.47;68.44;100744.16;5032383;28;20469;-65
2022/06/30 05:03:37;;;;;;;8.27;2.35;;;;;;;18.47;68.64;100731.03;5038643;28;20060;-65
2022/06/30 05:06:06;;;;;;;7.22;2.17;;;;;;;17.92;70.69;100726.56;5031631;28;20068;-64
2022/06/30 05:08:33;;;;;;;9.98;2.50;;;;;;;18.30;69.42;100731.44;5028778;28;20098;-65
2022/06/30 05:11:01;;;;;;;7.07;2.10;;;;;;;18.51;68.45;100745.06;5042938;28;20056;-64
2022/06/30 05:13:28;;;;;;;9.43;2.72;;;;;;;18.31;69.47;100746.16;5050484;28;20053;-65
2022/06/30 05:15:56;;;;;;;6.65;2.45;;;;;;;18.22;69.29;100746.38;5043512;28;20053;-65
2022/06/30 05:18:27;;;;;;;7.00;2.20;;;;;;;18.38;69.66;100737.94;5028087;28;20067;-64
2022/06/30 05:20:54;;;;;;;6.93;2.60;;;;;;;18.43;69.48;100730.16;5066408;28;20057;-65
2022/06/30 05:23:22;;;;;;;11.13;2.50;;;;;;;18.37;68.21;100742.75;5036358;28;20045;-65
2022/06/30 05:28:35;;;;;;;8.60;2.58;;;;;;;17.96;69.80;100760.91;5042089;28;20397;-65
2022/06/30 05:31:04;;;;;;;12.25;3.10;;;;;;;18.12;70.10;100769.25;5037755;28;20414;-65
2022/06/30 05:33:31;;;;;;;10.95;2.42;;;;;;;18.33;69.57;100764.16;5048024;28;20049;-65
2022/06/30 05:35:59;;;;;;;7.68;2.50;;;;;;;18.18;69.42;100764.19;5042836;28;20053;-65
2022/06/30 05:38:27;;;;;;;9.15;2.28;;;;;;;18.40;68.76;100763.50;5045174;28;20061;-65
2022/06/30 05:40:54;;;;;;;19.05;9.23;;;;;;;18.55;68.71;100755.09;5036286;28;20046;-64
2022/06/30 05:43:21;;;;;;;11.02;3.63;;;;;;;18.49;69.41;100764.13;5047155;28;20041;-65
2022/06/30 05:45:51;;;;;;;10.95;3.72;;;;;;;18.57;69.06;100769.50;5035851;28;20046;-65
2022/06/30 05:48:19;;;;;;;7.43;2.40;;;;;;;18.47;68.77;100769.28;5042091;28;20403;-64
2022/06/30 05:50:47;;;;;;;10.02;2.38;;;;;;;18.68;68.59;100775.31;5046687;28;20064;-64
2022/06/30 05:53:16;;;;;;;8.73;2.65;;;;;;;18.40;69.30;100775.50;5074481;28;20056;-65
2022/06/30 05:55:43;;;;;;;11.48;3.00;;;;;;;18.39;69.35;100771.09;5068776;28;20048;-64
2022/06/30 05:58:13;;;;;;;11.93;2.80;;;;;;;18.33;70.31;100775.31;5074573;28;20407;-64
2022/06/30 06:00:40;;;;;;;9.45;2.72;;;;;;;18.37;70.38;100776.22;5042558;28;20403;-65
2022/06/30 06:03:08;;;;;;;8.63;2.92;;;;;;;18.25;71.12;100772.72;5059140;28;20118;-65
2022/06/30 06:05:35;;;;;;;9.00;2.35;;;;;;;18.38;71.02;100779.78;5089256;28;20468;-66
2022/06/30 06:08:07;;;;;;;9.13;3.55;;;;;;;18.50;71.15;100774.94;5068221;28;20059;-66
2022/06/30 06:10:35;;;;;;;10.52;3.17;;;;;;;18.57;70.94;100771.47;5086749;28;20053;-65
2022/06/30 06:13:03;;;;;;;13.82;2.72;;;;;;;18.46;71.38;100776.03;5077526;28;20061;-65
2022/06/30 06:15:31;;;;;;;13.15;3.00;;;;;;;18.39;71.63;100773.88;5074654;28;20044;-64
2022/06/30 06:17:59;;;;;;;10.52;3.15;;;;;;;18.50;71.56;100779.69;5057772;28;20045;-65
2022/06/30 06:20:26;;;;;;;11.32;5.95;;;;;;;18.48;71.40;100776.47;5051146;28;20818;-64
2022/06/30 06:22:54;;;;;;;11.75;4.05;;;;;;;18.26;72.63;100771.53;5081137;28;20052;-65
2022/06/30 06:25:22;;;;;;;11.45;4.00;;;;;;;18.36;72.21;100766.22;5075190;28;20488;-65
2022/06/30 06:30:37;;;;;;;12.98;2.55;;;;;;;18.77;70.64;100773.13;5077071;28;20051;-65
2022/06/30 06:33:04;;;;;;;13.10;3.42;;;;;;;18.86;70.07;100777.28;5071929;28;20055;-65
2022/06/30 06:35:32;;;;;;;10.23;2.88;;;;;;;18.86;69.58;100782.09;5082902;28;20388;-64
2022/06/30 06:38:01;;;;;;;8.70;2.47;;;;;;;19.08;69.00;100772.97;5084400;28;20053;-66
2022/06/30 06:40:28;;;;;;;12.15;3.08;;;;;;;19.07;68.92;100772.13;5082545;28;20490;-65
2022/06/30 06:42:56;;;;;;;15.77;3.40;;;;;;;19.23;68.12;100774.06;5054064;28;20040;-66
2022/06/30 06:45:24;;;;;;;11.77;3.33;;;;;;;19.34;67.72;100783.44;5045686;28;20180;-66
2022/06/30 06:47:51;;;;;;;8.90;2.60;;;;;;;19.32;67.30;100800.59;5074824;28;20044;-65
2022/06/30 06:50:19;;;;;;;10.80;2.85;;;;;;;19.29;67.80;100801.31;5058039;28;20048;-65
2022/06/30 06:52:46;;;;;;;9.88;3.00;;;;;;;19.41;66.89;100803.13;5050646;28;20049;-66
2022/06/30 06:55:16;;;;;;;9.63;2.65;;;;;;;19.17;67.81;100809.84;5041783;28;20072;-66
2022/06/30 06:57:44;;;;;;;11.82;3.90;;;;;;;19.19;67.76;100815.06;5068404;28;20056;-65
2022/06/30 07:00:12;;;;;;;16.80;7.70;;;;;;;19.37;67.08;100824.63;5062335;28;20375;-65
2022/06/30 07:02:41;;;;;;;10.95;3.42;;;;;;;19.32;67.57;100830.53;5074676;28;20056;-65
2022/06/30 07:05:09;;;;;;;10.10;3.08;;;;;;;19.04;68.72;100828.72;5074106;28;20419;-65
2022/06/30 07:07:37;;;;;;;9.15;2.85;;;;;;;19.21;68.48;100838.66;5055749;28;20384;-65
2022/06/30 07:10:07;;;;;;;8.65;3.35;;;;;;;19.15;68.84;100847.69;5075367;28;20059;-65
2022/06/30 07:12:35;;;;;;;12.88;3.47;;;;;;;19.08;69.09;100843.56;5072117;28;20472;-65
2022/06/30 07:15:03;;;;;;;15.88;4.28;;;;;;;19.23;68.79;100841.88;5078883;28;20048;-65
2022/06/30 07:17:35;;;;;;;11.27;3.25;;;;;;;19.22;68.64;100840.25;5074157;28;20522;-65
2022/06/30 07:20:04;;;;;;;14.35;3.60;;;;;;;19.17;68.75;100831.38;5055289;28;20526;-66
2022/06/30 07:22:31;;;;;;;9.32;3.08;;;;;;;19.15;68.82;100834.53;5054629;28;20040;-65
2022/06/30 07:24:58;;;;;;;7.90;3.13;;;;;;;18.91;69.45;100838.44;5059898;28;20063;-65
2022/06/30 07:27:26;;;;;;;8.95;2.90;;;;;;;19.05;69.68;100832.34;5045812;28;20058;-65
2022/06/30 07:29:53;;;;;;;10.60;3.75;;;;;;;19.11;69.26;100830.84;5041895;28;20044;-65
2022/06/30 07:32:20;;;;;;;12.63;3.50;;;;;;;18.98;69.50;100829.41;5075189;28;20044;-64
2022/06/30 07:34:48;;;;;;;9.23;3.03;;;;;;;18.89;69.96;100828.81;5050116;28;20055;-64
2022/06/30 07:37:15;;;;;;;12.30;3.65;;;;;;;18.91;69.97;100820.88;5074351;28;20044;-64
2022/06/30 07:39:43;;;;;;;10.18;3.22;;;;;;;18.83;70.48;100817.13;5075139;28;20052;-64
2022/06/30 07:42:10;;;;;;;10.07;3.30;;;;;;;18.91;70.30;100816.09;5070167;28;20047;-65
2022/06/30 07:44:37;;;;;;;8.50;3.00;;;;;;;18.76;71.97;100813.34;5073910;28;20052;-64
2022/06/30 07:47:04;;;;;;;17.50;4.00;;;;;;;18.89;71.76;100824.03;5055182;28;20055;-63
2022/06/30 07:49:32;;;;;;;11.15;3.25;;;;;;;18.89;71.31;100829.63;5070733;28;20052;-64
2022/06/30 07:51:59;;;;;;;10.32;3.25;;;;;;;18.98;71.96;100824.63;5070528;28;20048;-62
2022/06/30 07:54:27;;;;;;;12.70;3.58;;;;;;;18.97;71.04;100830.56;5049405;28;20848;-63
2022/06/30 07:56:54;;;;;;;13.40;7.10;;;;;;;18.93;71.64;100835.28;5080308;28;20040;-65
2022/06/30 07:59:42;;;;;;;12.80;5.57;;;;;;;18.78;71.46;100834.16;5056200;28;20098;-66
2022/06/30 08:02:11;;;;;;;12.43;2.88;;;;;;;18.36;71.56;100835.94;5056157;28;20487;-65
2022/06/30 08:04:39;;;;;;;11.07;3.50;;;;;;;18.22;72.79;100832.03;5054787;28;20094;-65
2022/06/30 08:07:06;;;;;;;12.20;3.78;;;;;;;18.05;72.75;100824.81;5064691;28;20379;-66
2022/06/30 08:09:34;;;;;;;10.07;3.50;;;;;;;17.97;74.12;100825.84;5066894;28;20049;-66
2022/06/30 08:12:01;;;;;;;10.98;3.50;;;;;;;18.32;73.04;100834.25;5076090;28;20662;-64
2022/06/30 08:14:29;;;;;;;9.00;2.95;;;;;;;18.17;73.03;100830.31;5076808;28;20511;-66
2022/06/30 08:16:56;;;;;;;13.43;2.50;;;;;;;18.01;69.83;100828.72;5072822;28;20044;-66
2022/06/30 08:19:24;;;;;;;9.65;2.50;;;;;;;17.48;72.13;100838.47;5072062;28;20056;-65
2022/06/30 08:21:51;;;;;;;8.00;3.17;;;;;;;17.74;71.79;100822.88;5037779;28;20136;-64
2022/06/30 08:24:19;;;;;;;9.88;3.65;;;;;;;17.93;72.19;100822.13;5077594;28;20040;-66
2022/06/30 08:26:46;;;;;;;9.65;3.33;;;;;;;18.01;71.77;100823.13;5061265;28;20045;-65
2022/06/30 08:29:14;;;;;;;9.05;2.97;;;;;;;18.04;71.57;100817.66;5060588;28;20057;-65
2022/06/30 08:31:41;;;;;;;7.47;2.55;;;;;;;17.87;71.84;100812.41;5084231;28;20491;-65
2022/06/30 08:34:08;;;;;;;7.22;2.30;;;;;;;17.81;72.61;100811.91;5079902;28;20161;-66
2022/06/30 08:36:36;;;;;;;9.80;2.45;;;;;;;17.87;73.24;100809.63;5075909;28;20519;-66
2022/06/30 08:39:04;;;;;;;12.40;2.83;;;;;;;17.43;73.10;100811.66;5068619;28;20051;-65
2022/06/30 08:44:21;;;;;;;8.70;2.20;;;;;;;17.78;71.24;100820.97;5070724;28;20036;-65
2022/06/30 08:46:56;;;;;;;10.90;2.22;;;;;;;17.80;71.25;100807.47;5081680;28;20052;-67
2022/06/30 08:49:24;;;;;;;6.50;1.83;;;;;;;17.74;71.35;100803.34;5068596;28;20059;-66
2022/06/30 08:51:52;;;;;;;7.97;2.33;;;;;;;17.86;70.48;100791.31;5079294;28;20040;-66
2022/06/30 08:54:22;;;;;;;7.13;2.83;;;;;;;17.77;70.10;100808.22;5073693;28;20467;-65
2022/06/30 08:56:50;;;;;;;9.50;2.72;;;;;;;17.64;70.44;100806.66;5058598;28;20040;-65
2022/06/30 08:59:19;;;;;;;13.43;2.80;;;;;;;17.69;70.03;100800.84;5077443;28;20056;-66
2022/06/30 09:01:55;;;;;;;7.47;2.40;;;;;;;17.61;70.07;100790.66;5062461;28;20060;-64
2022/06/30 09:04:22;;;;;;;11.07;2.33;;;;;;;17.68;70.82;100779.72;5081358;28;20047;-64
2022/06/30 09:06:50;;;;;;;12.95;3.08;;;;;;;17.81;71.65;100777.66;5081289;28;20075;-66
2022/06/30 09:09:18;;;;;;;8.90;2.33;;;;;;;17.88;71.26;100778.63;5064589;28;20061;-66
2022/06/30 09:11:52;;;;;;;9.50;2.05;;;;;;;17.97;70.33;100773.66;5077297;28;20056;-66
2022/06/30 09:14:40;;;;;;;9.55;2.20;;;;;;;18.03;69.93;100776.19;5079538;28;20041;-65
2022/06/30 09:17:10;;;;;;;7.07;2.10;;;;;;;17.96;70.47;100772.06;5083117;28;20060;-66
2022/06/30 09:19:50;;;;;;;12.43;2.50;;;;;;;17.95;69.25;100775.22;5049784;28;20067;-64
2022/06/30 09:22:17;;;;;;;10.00;2.10;;;;;;;17.83;70.23;100787.28;5072272;28;20575;-65
2022/06/30 09:24:44;;;;;;;8.20;2.42;;;;;;;17.97;69.98;100797.97;5075432;28;20049;-65
2022/06/30 09:27:15;;;;;;;9.20;2.10;;;;;;;17.76;70.54;100803.81;5086781;28;20053;-66
2022/06/30 09:30:00;;;;;;;13.63;1.85;;;;;;;17.80;70.96;100803.91;5085642;28;20059;-65
2022/06/30 09:32:46;;;;;;;9.18;2.10;;;;;;;17.74;71.04;100819.25;5052808;28;20057;-65
2022/06/30 09:35:15;;;;;;;7.75;2.00;;;;;;;17.78;71.53;100812.59;5070896;28;20052;-65
2022/06/30 09:37:42;;;;;;;11.50;2.47;;;;;;;17.90;70.46;100815.28;5068985;28;20049;-65
2022/06/30 09:40:11;;;;;;;12.13;2.10;;;;;;;17.95;70.22;100812.25;5049432;28;20061;-65
2022/06/30 09:42:41;;;;;;;8.70;1.92;;;;;;;17.91;70.07;100818.91;5084648;28;20072;-65
2022/06/30 09:45:42;;;;;;;9.00;2.60;;;;;;;17.54;71.58;100815.56;5068027;28;20068;-65
2022/06/30 09:48:11;;;;;;;10.15;2.75;;;;;;;17.86;71.53;100805.22;5080598;28;20048;-64
2022/06/30 09:50:38;;;;;;;11.93;3.22;;;;;;;17.71;72.24;100806.06;5076847;28;20072;-65
2022/06/30 09:53:12;;;;;;;11.60;2.58;;;;;;;17.91;71.89;100816.94;5056334;28;20554;-65
2022/06/30 09:55:41;;;;;;;12.13;2.65;;;;;;;17.96;72.20;100825.00;5077797;28;20048;-66
2022/06/30 09:58:11;;;;;;;9.95;2.45;;;;;;;17.92;71.73;100823.31;5060046;28;20403;-65
2022/06/30 10:00:51;;;;;;;12.48;2.90;;;;;;;18.02;71.87;100819.16;5061074;28;20055;-65
2022/06/30 10:03:19;;;;;;;10.23;2.33;;;;;;;18.09;71.75;100814.59;5071477;28;20048;-65
2022/06/30 10:05:50;;;;;;;9.90;3.35;;;;;;;17.87;72.32;100813.22;5058559;28;20051;-64
2022/06/30 10:08:18;;;;;;;;;;;;;;;17.74;73.17;100813.69;5059720;28;20048;-64
2022/06/30 10:10:46;;;;;;;7.95;2.85;;;;;;;17.70;72.89;100824.75;5077089;28;20030;-65
2022/06/30 10:13:17;;;;;;;9.35;2.22;;;;;;;18.10;72.28;100834.91;5082747;28;20044;-65
2022/06/30 10:15:47;;;;;;;10.88;3.40;;;;;;;18.22;71.10;100835.59;5071925;28;20044;-68
2022/06/30 10:18:15;;;;;;;;;;;;;;;18.27;70.71;100832.53;5061584;28;20057;-64
2022/06/30 10:20:44;;;;;;;11.30;3.33;;;;;;;18.36;70.25;100843.50;5056507;28;19920;-65
2022/06/30 10:23:13;;;;;;;13.87;5.20;;;;;;;18.27;70.65;100842.91;5076200;28;20053;-65
2022/06/30 10:25:41;;;;;;;8.88;3.67;;;;;;;18.06;71.64;100851.56;5041338;28;20045;-65
2022/06/30 10:28:08;;;;;;;9.40;3.20;;;;;;;18.19;71.70;100861.41;5072595;28;20381;-64
2022/06/30 10:30:42;;;;;;;10.25;3.70;;;;;;;17.99;72.57;100862.53;5057156;28;20052;-67
2022/06/30 10:33:40;;;;;;;9.98;3.10;;;;;;;18.05;72.48;100855.50;5077291;28;20381;-63
2022/06/30 10:36:13;;;;;;;11.93;3.80;;;;;;;18.43;71.95;100866.03;5083278;28;20541;-64
2022/06/30 10:39:11;;;;;;;10.55;3.95;;;;;;;18.16;72.33;100851.00;5082229;28;20063;-64
2022/06/30 10:41:46;;;;;;;11.48;4.72;;;;;;;18.10;73.32;100860.78;5027880;28;20067;-64
2022/06/30 10:44:22;;;;;;;10.68;4.40;;;;;;;18.33;72.77;100866.53;5072426;28;20059;-65
2022/06/30 10:46:59;;;;;;;13.18;3.75;;;;;;;18.21;73.25;100869.41;5069193;28;20056;-65
2022/06/30 10:49:35;;;;;;;20.73;6.68;;;;;;;18.34;72.63;100868.94;5078926;28;20078;-66
2022/06/30 10:52:23;;;;;;;15.18;6.07;;;;;;;17.87;74.18;100873.72;5070456;28;20065;-64
2022/06/30 10:54:59;;;;;;;11.82;4.20;;;;;;;18.02;75.07;100870.16;5054848;28;20052;-63
2022/06/30 10:57:26;;;;;;;12.70;4.15;;;;;;;18.14;75.04;100884.00;5075195;28;20045;-64
2022/06/30 10:59:54;;;;;;;11.38;3.60;;;;;;;18.04;75.70;100892.09;5083383;28;20248;-67
2022/06/30 11:02:26;;;;;;;16.20;8.68;;;;;;;18.01;76.33;100890.81;5065556;28;20489;-64
2022/06/30 11:05:24;;;;;;;22.50;12.38;;;;;;;17.97;76.75;100878.78;5035982;28;20055;-63
2022/06/30 11:07:52;;;;;;;18.27;10.73;;;;;;;18.03;76.25;100890.47;5054471;28;20048;-64
2022/06/30 11:10:20;;;;;;;14.93;8.18;;;;;;;18.12;75.93;100891.09;5061991;28;20048;-63
2022/06/30 11:12:47;;;;;;;23.27;7.13;;;;;;;18.15;76.11;100884.81;5079562;28;20059;-64
2022/06/30 11:15:14;;;;;;;35.17;8.25;;;;;;;18.39;75.31;100879.84;5070235;28;20040;-65
2022/06/30 11:17:42;;;;;;;15.13;5.40;;;;;;;18.34;75.07;100882.91;5037107;28;20076;-63
2022/06/30 11:20:17;;;;;;;13.45;4.75;;;;;;;18.15;75.02;100890.41;5070643;28;20044;-64
2022/06/30 11:22:46;;;;;;;13.02;4.97;;;;;;;18.21;74.31;100902.88;5080198;28;20052;-65
2022/06/30 11:28:02;;;;;;;35.47;4.78;;;;;;;18.07;74.62;100880.22;5064411;28;20060;-63
2022/06/30 11:30:31;;;;;;;39.22;8.57;;;;;;;18.01;75.12;100870.53;5075470;28;20057;-63
2022/06/30 11:33:00;;;;;;;27.67;12.18;;;;;;;18.03;74.92;100862.63;5058677;28;20053;-63
2022/06/30 11:35:31;;;;;;;38.63;6.15;;;;;;;18.03;74.68;100863.41;5067699;28;20047;-64
2022/06/30 11:37:59;;;;;;;114.68;9.77;;;;;;;18.34;73.98;100876.53;5069131;28;20067;-63
2022/06/30 11:40:30;;;;;;;55.60;9.15;;;;;;;18.38;73.59;100869.03;5071276;28;20063;-64
2022/06/30 11:42:57;;;;;;;35.40;8.57;;;;;;;18.41;72.93;100880.31;5060755;28;20074;-62
2022/06/30 11:45:25;;;;;;;26.33;5.22;;;;;;;18.31;72.87;100871.66;5082571;28;20048;-62
2022/06/30 11:48:03;;;;;;;19.08;5.90;;;;;;;18.44;73.04;100873.22;5071922;28;20455;-64