Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:32;;;;;;;31.38;6.22;;;13.80;99.90;;;;;;5120577;28;20020;-72
2020/12/22 00:02:58;;;;;;;21.65;4.88;;;13.80;99.90;;;;;;5120180;28;20035;-72
2020/12/22 00:05:24;;;;;;;32.33;4.88;;;13.90;99.90;;;;;;5120292;28;20019;-72
2020/12/22 00:07:50;;;;;;;26.83;4.78;;;13.90;99.90;;;;;;5119880;28;20024;-72
2020/12/22 00:10:16;;;;;;;23.83;5.30;;;13.90;99.90;;;;;;5120315;27;20115;-72
2020/12/22 00:12:42;;;;;;;25.02;4.30;;;14.00;99.90;;;;;;5119859;28;20402;-72
2020/12/22 00:15:09;;;;;;;26.40;5.53;;;13.80;99.90;;;;;;5120227;28;20028;-72
2020/12/22 00:17:36;;;;;;;32.53;7.25;;;13.80;99.90;;;;;;5119864;27;20020;-72
2020/12/22 00:20:04;;;;;;;30.83;5.25;;;13.80;99.90;;;;;;5120014;28;20043;-72
2020/12/22 00:22:30;;;;;;;26.35;5.30;;;13.80;99.90;;;;;;5131679;27;20176;-72
2020/12/22 00:24:56;;;;;;;26.20;4.43;;;13.90;99.90;;;;;;5120050;28;20023;-72
2020/12/22 00:27:21;;;;;;;26.88;4.53;;;13.80;99.90;;;;;;5119564;28;20042;-72
2020/12/22 00:29:47;;;;;;;28.30;5.45;;;13.80;99.90;;;;;;5119785;28;20027;-72
2020/12/22 00:32:13;;;;;;;31.60;6.65;;;13.90;99.90;;;;;;5119549;28;20510;-72
2020/12/22 00:34:39;;;;;;;27.90;5.65;;;13.80;99.90;;;;;;5119717;28;20417;-72
2020/12/22 00:37:05;;;;;;;38.58;7.22;;;13.80;99.90;;;;;;5118165;28;20055;-72
2020/12/22 00:39:31;;;;;;;36.40;6.55;;;13.80;99.90;;;;;;5119627;28;20026;-72
2020/12/22 00:41:58;;;;;;;27.60;5.82;;;13.80;99.90;;;;;;5119348;28;20224;-71
2020/12/22 00:44:25;;;;;;;34.55;5.40;;;13.70;99.90;;;;;;5119765;28;20020;-72
2020/12/22 00:46:54;;;;;;;32.47;5.35;;;13.80;99.90;;;;;;5119372;28;20031;-72
2020/12/22 00:49:20;;;;;;;30.65;5.82;;;13.80;99.90;;;;;;5119384;28;20077;-72
2020/12/22 00:51:46;;;;;;;28.85;5.47;;;13.70;99.90;;;;;;5119088;28;20063;-72
2020/12/22 00:54:12;;;;;;;25.10;3.83;;;13.60;99.90;;;;;;5117992;28;20020;-72
2020/12/22 00:56:38;;;;;;;27.13;4.45;;;13.70;99.90;;;;;;5119370;28;20020;-72
2020/12/22 00:59:03;;;;;;;33.33;6.05;;;13.70;99.90;;;;;;5119210;28;20019;-72
2020/12/22 01:01:30;;;;;;;28.15;4.15;;;13.60;99.90;;;;;;5119049;28;20073;-72
2020/12/22 01:03:59;;;;;;;25.67;4.30;;;13.60;99.90;;;;;;5119181;28;20455;-72
2020/12/22 01:06:26;;;;;;;26.17;4.50;;;13.60;99.90;;;;;;5117809;28;20103;-72
2020/12/22 01:08:52;;;;;;;30.63;5.20;;;13.60;99.90;;;;;;5118692;28;20016;-72
2020/12/22 01:11:22;;;;;;;24.75;5.18;;;13.60;99.90;;;;;;5118784;28;20051;-72
2020/12/22 01:13:49;;;;;;;25.08;5.93;;;13.50;99.90;;;;;;5118736;28;20035;-72
2020/12/22 01:16:15;;;;;;;25.17;5.20;;;13.50;99.90;;;;;;5118598;28;20145;-72
2020/12/22 01:18:41;;;;;;;19.92;4.63;;;13.60;99.90;;;;;;5118647;28;20073;-72
2020/12/22 01:21:06;;;;;;;30.23;5.05;;;13.50;99.90;;;;;;5117346;28;20019;-72
2020/12/22 01:23:32;;;;;;;18.80;3.75;;;13.60;99.90;;;;;;5105100;28;20028;-72
2020/12/22 01:25:58;;;;;;;23.65;4.53;;;13.50;99.90;;;;;;5100874;28;20020;-72
2020/12/22 01:28:24;;;;;;;32.15;5.88;;;13.60;99.90;;;;;;5117206;28;20480;-72
2020/12/22 01:30:50;;;;;;;32.30;6.47;;;13.70;99.90;;;;;;5118376;28;20019;-72
2020/12/22 01:33:16;;;;;;;34.70;6.10;;;13.60;99.90;;;;;;5117110;28;20442;-72
2020/12/22 01:35:41;;;;;;;22.60;4.13;;;13.50;99.90;;;;;;5118655;28;20016;-72
2020/12/22 01:38:07;;;;;;;32.17;5.90;;;13.60;99.90;;;;;;5116897;28;20119;-72
2020/12/22 01:40:33;;;;;;;24.38;6.18;;;13.60;99.90;;;;;;5118438;28;20018;-72
2020/12/22 01:42:59;;;;;;;30.60;5.07;;;13.60;99.90;;;;;;5116858;28;20033;-72
2020/12/22 01:45:25;;;;;;;25.83;4.55;;;13.60;99.90;;;;;;5118133;27;20019;-72
2020/12/22 01:47:51;;;;;;;30.20;4.35;;;13.50;99.90;;;;;;5117170;28;20024;-72
2020/12/22 01:50:19;;;;;;;22.48;4.35;;;13.50;99.90;;;;;;5116783;28;20648;-72
2020/12/22 01:52:45;;;;;;;26.58;5.80;;;13.60;99.90;;;;;;5117944;28;20027;-72
2020/12/22 01:55:12;;;;;;;12.35;3.22;;;13.40;99.90;;;;;;5116578;28;20020;-72
2020/12/22 01:57:37;;;;;;;14.95;3.78;;;13.50;99.90;;;;;;5118098;28;20024;-72
2020/12/22 02:00:06;;;;;;;19.02;4.43;;;13.50;99.90;;;;;;5118196;28;20041;-72
2020/12/22 02:02:33;;;;;;;13.27;3.00;;;13.50;99.90;;;;;;5118292;28;20036;-72
2020/12/22 02:05:00;;;;;;;13.50;3.92;;;13.40;99.90;;;;;;5117705;28;20036;-72
2020/12/22 02:07:26;;;;;;;24.17;4.03;;;13.40;99.90;;;;;;5117845;28;20565;-72
2020/12/22 02:09:52;;;;;;;19.00;2.83;;;13.40;99.90;;;;;;5117793;28;20053;-72
2020/12/22 02:12:18;;;;;;;17.75;3.72;;;13.50;99.90;;;;;;5117840;28;20031;-72
2020/12/22 02:14:45;;;;;;;23.00;3.88;;;13.60;99.90;;;;;;5117520;28;20022;-72
2020/12/22 02:17:11;;;;;;;19.55;3.20;;;13.50;99.90;;;;;;5117597;28;20059;-72
2020/12/22 02:19:37;;;;;;;19.02;3.80;;;13.50;99.90;;;;;;5117386;28;20044;-72
2020/12/22 02:22:04;;;;;;;12.18;3.05;;;13.50;99.90;;;;;;5129024;27;20035;-72
2020/12/22 02:24:34;;;;;;;15.05;3.25;;;13.50;99.90;;;;;;5118925;27;20023;-72
2020/12/22 02:27:04;;;;;;;22.45;4.00;;;13.50;99.90;;;;;;5117635;28;20112;-72
2020/12/22 02:29:32;;;;;;;22.17;4.32;;;13.60;99.90;;;;;;5117314;28;20031;-72
2020/12/22 02:31:59;;;;;;;28.92;5.22;;;13.60;99.90;;;;;;5117337;28;20027;-72
2020/12/22 02:34:25;;;;;;;17.27;3.53;;;13.60;99.90;;;;;;5117719;28;20016;-72
2020/12/22 02:36:51;;;;;;;17.52;3.50;;;13.60;99.90;;;;;;5117189;28;20082;-72
2020/12/22 02:39:17;;;;;;;25.95;4.32;;;13.50;99.90;;;;;;5117492;28;20033;-72
2020/12/22 02:41:43;;;;;;;25.20;5.15;;;13.60;99.90;;;;;;5117269;28;20043;-72
2020/12/22 02:44:08;;;;;;;27.38;4.57;;;13.60;99.90;;;;;;5117508;28;20030;-72
2020/12/22 02:46:34;;;;;;;18.77;3.50;;;13.50;99.90;;;;;;5117436;28;20023;-72
2020/12/22 02:49:01;;;;;;;22.55;3.92;;;13.50;99.90;;;;;;5117275;28;20020;-72
2020/12/22 02:51:32;;;;;;;21.42;3.42;;;13.50;99.90;;;;;;5117121;28;20072;-72
2020/12/22 02:53:58;;;;;;;21.08;3.58;;;13.50;99.90;;;;;;5115864;28;20440;-72
2020/12/22 02:56:24;;;;;;;27.92;4.68;;;13.50;99.90;;;;;;5117144;28;20108;-72
2020/12/22 02:58:51;;;;;;;22.77;3.60;;;13.50;99.90;;;;;;5117164;28;20024;-72
2020/12/22 03:01:18;;;;;;;26.00;4.57;;;13.50;99.90;;;;;;5115779;28;20549;-72
2020/12/22 03:03:44;;;;;;;33.67;5.55;;;13.50;99.90;;;;;;5117123;28;20083;-72
2020/12/22 03:06:10;;;;;;;22.98;5.47;;;13.60;99.90;;;;;;5117123;28;20023;-72
2020/12/22 03:08:36;;;;;;;30.13;4.85;;;13.50;99.90;;;;;;5117135;28;20035;-72
2020/12/22 03:11:02;;;;;;;24.77;5.28;;;13.60;99.90;;;;;;5117324;28;20031;-72
2020/12/22 03:13:28;;;;;;;25.95;4.68;;;13.50;99.90;;;;;;5116871;28;20024;-72
2020/12/22 03:15:54;;;;;;;31.77;5.88;;;13.50;99.90;;;;;;5116963;28;20023;-72
2020/12/22 03:18:20;;;;;;;29.45;4.70;;;13.60;99.90;;;;;;5116812;28;20433;-72
2020/12/22 03:20:46;;;;;;;31.90;5.22;;;13.50;99.90;;;;;;5117648;28;20023;-73
2020/12/22 03:23:11;;;;;;;24.33;4.40;;;13.50;99.90;;;;;;5129211;28;20032;-72
2020/12/22 03:25:37;;;;;;;28.50;5.63;;;13.60;99.90;;;;;;5116668;28;20023;-72
2020/12/22 03:28:03;;;;;;;24.55;4.22;;;13.60;99.90;;;;;;5115916;28;20104;-72
2020/12/22 03:30:29;;;;;;;21.50;4.10;;;13.50;99.90;;;;;;5120764;28;20437;-72
2020/12/22 03:32:55;;;;;;;30.38;4.82;;;13.60;99.90;;;;;;5120837;28;20030;-72
2020/12/22 03:35:21;;;;;;;33.63;4.97;;;13.60;99.90;;;;;;5120882;28;20026;-72
2020/12/22 03:37:47;;;;;;;14.13;3.10;;;13.50;99.90;;;;;;5119483;28;20019;-72
2020/12/22 03:40:13;;;;;;;18.00;3.35;;;13.60;99.90;;;;;;5120612;28;20068;-72
2020/12/22 03:42:39;;;;;;;9.38;2.53;;;13.50;99.90;;;;;;5119746;28;20020;-72
2020/12/22 03:45:07;;;;;;;19.55;4.28;;;13.50;99.90;;;;;;5120614;28;20396;-72
2020/12/22 03:47:33;;;;;;;21.10;5.47;;;13.50;99.90;;;;;;5120927;28;20068;-72
2020/12/22 03:49:59;;;;;;;17.52;2.75;;;13.50;99.90;;;;;;5119120;28;20507;-72
2020/12/22 03:52:25;;;;;;;22.48;2.90;;;13.50;99.90;;;;;;5120281;28;20020;-72
2020/12/22 03:54:51;;;;;;;15.35;2.13;;;13.50;99.90;;;;;;5120302;28;20026;-72
2020/12/22 03:57:17;;;;;;;13.48;2.28;;;13.50;99.90;;;;;;5120536;28;20016;-72
2020/12/22 03:59:44;;;;;;;15.07;2.58;;;13.60;99.90;;;;;;5120117;28;20023;-72
2020/12/22 04:02:10;;;;;;;10.10;1.90;;;13.60;99.90;;;;;;5120392;28;20020;-72
2020/12/22 04:04:36;;;;;;;11.65;2.92;;;13.50;99.90;;;;;;5120311;28;20076;-72
2020/12/22 04:07:02;;;;;;;11.63;1.80;;;13.60;99.90;;;;;;5120237;28;20027;-72
2020/12/22 04:09:28;;;;;;;18.08;3.42;;;13.60;99.90;;;;;;5119002;28;20078;-72
2020/12/22 04:11:54;;;;;;;14.13;2.58;;;13.60;99.90;;;;;;5120145;28;20023;-72
2020/12/22 04:14:20;;;;;;;15.18;2.42;;;13.60;99.90;;;;;;5118582;28;20059;-72
2020/12/22 04:16:47;;;;;;;15.35;2.97;;;13.50;99.90;;;;;;5120454;28;20030;-72
2020/12/22 04:19:14;;;;;;;15.18;2.13;;;13.60;99.90;;;;;;5119615;28;20051;-72
2020/12/22 04:21:40;;;;;;;9.48;1.70;;;13.50;99.90;;;;;;5118320;28;20114;-72
2020/12/22 04:24:06;;;;;;;9.80;1.90;;;13.50;99.90;;;;;;5103110;28;20396;-72
2020/12/22 04:26:33;;;;;;;8.00;1.60;;;13.60;99.90;;;;;;5108564;28;20110;-72
2020/12/22 04:29:00;;;;;;;12.77;1.73;;;13.60;99.90;;;;;;5119615;28;20024;-72
2020/12/22 04:31:26;;;;;;;8.48;1.48;;;13.60;99.90;;;;;;5119618;28;20119;-72
2020/12/22 04:33:54;;;;;;;6.53;1.75;;;13.60;99.90;;;;;;5119590;27;20067;-72
2020/12/22 04:36:21;;;;;;;5.68;1.02;;;13.60;99.90;;;;;;5119785;28;20088;-72
2020/12/22 04:38:48;;;;;;;2.90;1.20;;;13.60;99.90;;;;;;5119598;28;20388;-72
2020/12/22 04:41:15;;;;;;;6.88;1.23;;;13.60;99.90;;;;;;5118243;28;20026;-73
2020/12/22 04:43:42;;;;;;;6.20;0.95;;;13.60;99.90;;;;;;5119259;28;20019;-72
2020/12/22 04:46:08;;;;;;;2.70;1.70;;;13.60;99.90;;;;;;5119587;28;20026;-72
2020/12/22 04:48:40;;;;;;;6.70;1.55;;;13.60;99.90;;;;;;5119441;28;20028;-72
2020/12/22 04:51:10;;;;;;;4.22;0.95;;;13.60;99.90;;;;;;5119780;28;20024;-72
2020/12/22 04:53:37;;;;;;;5.63;1.10;;;13.60;99.90;;;;;;5118953;28;20115;-72
2020/12/22 04:56:06;;;;;;;3.67;0.80;;;13.60;99.90;;;;;;5118142;28;20080;-72
2020/12/22 04:58:32;;;;;;;4.15;1.20;;;13.70;99.90;;;;;;5117851;28;20035;-72
2020/12/22 05:00:59;;;;;;;4.85;0.80;;;13.60;99.90;;;;;;5119230;28;20012;-72
2020/12/22 05:03:25;;;;;;;9.65;2.15;;;13.60;99.90;;;;;;5119092;28;20032;-72
2020/12/22 05:05:52;;;;;;;6.70;1.38;;;13.60;99.90;;;;;;5119101;28;20560;-72
2020/12/22 05:08:19;;;;;;;9.88;1.58;;;13.60;99.90;;;;;;5117347;28;20026;-72
2020/12/22 05:10:46;;;;;;;5.65;1.20;;;13.60;99.90;;;;;;5119050;28;20035;-72
2020/12/22 05:13:13;;;;;;;7.00;2.28;;;13.60;99.90;;;;;;5118619;28;20076;-72
2020/12/22 05:15:43;;;;;;;8.50;1.88;;;13.60;99.90;;;;;;5118962;27;20051;-72
2020/12/22 05:18:10;;;;;;;15.20;2.08;;;13.70;99.90;;;;;;5118505;28;20020;-73
2020/12/22 05:20:46;;;;;;;15.68;2.42;;;13.70;99.90;;;;;;5118841;28;20030;-72
2020/12/22 05:23:20;;;;;;;10.32;2.67;;;13.70;99.90;;;;;;5106000;28;20020;-72
2020/12/22 05:25:52;;;;;;;13.23;2.22;;;13.60;99.90;;;;;;5118676;28;20031;-72
2020/12/22 05:28:19;;;;;;;17.85;3.63;;;13.60;99.90;;;;;;5118539;27;20483;-73
2020/12/22 05:30:47;;;;;;;20.15;2.90;;;13.70;99.90;;;;;;5118468;28;20023;-72
2020/12/22 05:33:13;;;;;;;10.70;2.55;;;13.60;99.90;;;;;;5118601;27;20072;-72
2020/12/22 05:35:47;;;;;;;18.92;3.30;;;13.60;99.90;;;;;;5118458;28;20027;-72
2020/12/22 05:38:15;;;;;;;17.10;2.72;;;13.70;99.90;;;;;;5116870;28;20019;-72
2020/12/22 05:40:42;;;;;;;16.55;2.78;;;13.70;99.90;;;;;;5117216;28;20070;-72
2020/12/22 05:43:09;;;;;;;15.63;2.65;;;13.60;99.90;;;;;;5116825;28;20023;-72
2020/12/22 05:45:37;;;;;;;8.70;2.50;;;13.60;99.90;;;;;;5118336;28;20080;-72
2020/12/22 05:48:12;;;;;;;13.25;2.67;;;13.70;99.90;;;;;;5118421;28;20024;-72
2020/12/22 05:50:38;;;;;;;11.43;2.03;;;13.70;99.90;;;;;;5118360;28;20055;-72
2020/12/22 05:53:10;;;;;;;12.95;2.53;;;13.60;99.90;;;;;;5116106;28;20515;-72
2020/12/22 05:55:36;;;;;;;10.02;2.30;;;13.70;99.90;;;;;;5118125;28;20043;-72
2020/12/22 05:58:12;;;;;;;18.65;3.60;;;13.70;99.90;;;;;;5118026;28;20027;-72
2020/12/22 06:00:42;;;;;;;;;;;13.70;99.90;;;;;;5118595;28;20031;-72
2020/12/22 06:03:10;;;;;;;9.80;2.90;;;13.60;99.90;;;;;;5118034;28;19903;-72
2020/12/22 06:05:43;;;;;;;13.80;2.70;;;13.70;99.90;;;;;;5116861;28;20503;-72
2020/12/22 06:08:11;;;;;;;11.65;1.80;;;13.60;99.90;;;;;;5117626;28;20027;-72
2020/12/22 06:10:39;;;;;;;18.15;2.38;;;13.60;99.90;;;;;;5117933;28;20026;-72
2020/12/22 06:13:06;;;;;;;10.52;2.03;;;13.70;99.90;;;;;;5117719;28;20030;-73
2020/12/22 06:15:33;;;;;;;17.27;2.55;;;13.70;99.90;;;;;;5118023;28;20031;-72
2020/12/22 06:18:00;;;;;;;9.25;1.73;;;13.60;99.90;;;;;;5116207;28;20020;-72
2020/12/22 06:20:27;;;;;;;9.07;1.80;;;13.70;99.90;;;;;;5117610;28;20050;-72
2020/12/22 06:23:01;;;;;;;11.35;1.92;;;13.60;99.90;;;;;;5110833;28;20035;-72
2020/12/22 06:25:28;;;;;;;7.97;1.77;;;13.60;99.90;;;;;;5095924;28;20028;-72
2020/12/22 06:27:54;;;;;;;5.68;1.90;;;13.70;99.90;;;;;;5103780;28;20114;-72
2020/12/22 06:30:39;;;;;;;16.08;1.75;;;13.70;99.90;;;;;;5117581;28;20068;-72
2020/12/22 06:33:23;;;;;;;6.40;1.30;;;13.70;99.90;;;;;;5117647;28;20035;-72
2020/12/22 06:36:06;;;;;;;7.95;1.52;;;13.70;99.90;;;;;;5117436;28;20012;-72
2020/12/22 06:38:50;;;;;;;5.55;1.45;;;13.70;99.90;;;;;;5117292;28;20019;-72
2020/12/22 06:41:35;;;;;;;8.43;1.40;;;13.70;99.90;;;;;;5116127;28;20057;-72
2020/12/22 06:44:10;;;;;;;7.35;1.70;;;13.70;99.90;;;;;;5117330;28;20020;-72
2020/12/22 06:46:38;;;;;;;5.53;1.05;;;13.70;99.90;;;;;;5117308;28;20533;-72
2020/12/22 06:49:08;;;;;;;3.67;0.93;;;13.70;99.90;;;;;;5117492;28;20023;-72
2020/12/22 06:51:36;;;;;;;6.10;1.33;;;13.70;99.90;;;;;;5116972;28;20038;-72
2020/12/22 06:54:25;;;;;;;4.75;1.17;;;13.70;99.90;;;;;;5117475;28;20047;-72
2020/12/22 06:56:51;;;;;;;9.02;1.15;;;13.70;99.90;;;;;;5116923;28;20020;-72
2020/12/22 06:59:45;;;;;;;6.53;1.30;;;13.80;99.90;;;;;;5117224;28;20108;-72
2020/12/22 07:02:35;;;;;;;9.85;1.08;;;13.70;99.90;;;;;;5117268;28;20020;-72
2020/12/22 07:05:01;;;;;;;3.42;0.88;;;13.70;99.90;;;;;;5120457;28;20039;-72
2020/12/22 07:07:59;;;;;;;7.28;1.58;;;13.70;99.90;;;;;;5121151;28;20058;-72
2020/12/22 07:10:29;;;;;;;3.35;0.70;;;13.70;99.90;;;;;;5119991;28;20058;-72
2020/12/22 07:12:57;;;;;;;5.95;1.00;;;13.70;99.90;;;;;;5121028;28;20045;-72
2020/12/22 07:15:41;;;;;;;3.42;1.20;;;13.70;99.90;;;;;;5120015;28;20024;-73
2020/12/22 07:18:16;;;;;;;7.75;0.95;;;13.70;99.90;;;;;;5120973;28;20051;-73
2020/12/22 07:20:44;;;;;;;7.13;1.02;;;13.80;99.90;;;;;;5079556;28;20036;-72
2020/12/22 07:23:11;;;;;;;4.13;0.95;;;13.70;99.90;;;;;;5059100;28;20045;-72
2020/12/22 07:25:39;;;;;;;3.00;0.75;;;13.70;99.90;;;;;;5060336;28;20029;-72
2020/12/22 07:28:07;;;;;;;3.50;0.65;;;13.70;99.90;;;;;;5060478;28;20036;-72
2020/12/22 07:30:33;;;;;;;5.63;0.85;;;13.70;99.90;;;;;;5060293;28;20504;-73
2020/12/22 07:33:00;;;;;;;3.33;1.05;;;13.70;99.90;;;;;;5058860;28;20397;-72
2020/12/22 07:35:27;;;;;;;5.13;0.70;;;13.70;99.90;;;;;;5058704;28;20021;-72
2020/12/22 07:38:00;;;;;;;6.70;1.10;;;13.70;99.90;;;;;;5059985;28;20074;-72
2020/12/22 07:40:26;;;;;;;7.88;0.70;;;13.60;99.90;;;;;;5059771;28;20029;-72
2020/12/22 07:43:01;;;;;;;3.88;0.68;;;13.70;99.90;;;;;;5059598;28;20039;-72
2020/12/22 07:45:27;;;;;;;2.95;0.70;;;13.60;99.90;;;;;;5059701;28;20112;-72
2020/12/22 07:47:52;;;;;;;2.08;0.73;;;13.60;99.90;;;;;;5060072;28;20108;-72
2020/12/22 07:50:18;;;;;;;2.70;0.73;;;13.70;99.90;;;;;;5059676;28;20029;-72
2020/12/22 07:52:44;;;;;;;6.82;0.75;;;13.60;99.90;;;;;;5059511;28;20378;-72
2020/12/22 07:55:10;;;;;;;7.47;0.90;;;13.60;99.90;;;;;;5059546;28;20029;-73
2020/12/22 07:57:37;;;;;;;4.88;0.60;;;13.60;99.90;;;;;;5059705;28;20025;-72
2020/12/22 08:00:12;;;;;;;3.55;0.70;;;13.60;99.90;;;;;;5059621;28;20024;-72
2020/12/22 08:02:39;;;;;;;3.42;0.80;;;13.70;99.90;;;;;;5059605;28;20033;-72
2020/12/22 08:05:12;;;;;;;2.15;0.60;;;13.70;99.90;;;;;;5058293;28;20029;-72
2020/12/22 08:07:41;;;;;;;5.28;0.50;;;13.60;99.90;;;;;;5058132;28;20033;-72
2020/12/22 08:10:12;;;;;;;3.05;0.63;;;13.70;99.90;;;;;;5059579;28;20017;-72
2020/12/22 08:12:38;;;;;;;2.42;0.50;;;13.70;99.90;;;;;;5059200;28;20036;-72
2020/12/22 08:15:06;;;;;;;1.58;0.52;;;13.70;99.90;;;;;;5057933;28;20025;-72
2020/12/22 08:17:39;;;;;;;1.48;0.60;;;13.70;99.90;;;;;;5059369;28;20035;-72
2020/12/22 08:20:06;;;;;;;1.55;0.40;;;13.70;99.90;;;;;;5091981;28;20503;-72
2020/12/22 08:22:34;;;;;;;0.52;0.32;;;13.70;99.90;;;;;;5128128;27;20163;-72
2020/12/22 08:25:01;;;;;;;2.95;0.60;;;13.80;99.90;;;;;;5120230;28;20069;-73
2020/12/22 08:27:30;;;;;;;0.60;0.40;;;13.70;99.90;;;;;;5119684;28;20471;-73
2020/12/22 08:29:56;;;;;;;1.23;0.43;;;13.70;99.90;;;;;;5119911;28;20491;-72
2020/12/22 08:32:26;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5113583;28;20513;-72
2020/12/22 08:34:53;;;;;;;0.82;0.30;;;13.80;99.90;;;;;;5117224;27;20053;-72
2020/12/22 08:37:28;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5105248;28;20022;-72
2020/12/22 08:39:54;;;;;;;2.95;0.77;;;13.90;99.90;;;;;;5108525;27;20365;-72
2020/12/22 08:42:21;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5098993;28;20024;-72
2020/12/22 08:44:52;;;;;;;3.15;0.30;;;13.80;99.90;;;;;;5099115;28;20024;-72
2020/12/22 08:47:19;;;;;;;0.40;0.32;;;13.80;99.90;;;;;;5106204;28;20031;-72
2020/12/22 08:49:46;;;;;;;0.50;0.20;;;13.90;99.90;;;;;;5119199;28;20110;-72
2020/12/22 08:52:19;;;;;;;0.95;0.38;;;13.90;99.90;;;;;;5119485;27;20039;-72
2020/12/22 08:54:46;;;;;;;0.95;0.30;;;13.80;99.90;;;;;;5098744;28;20043;-72
2020/12/22 08:57:14;;;;;;;2.78;0.40;;;13.90;99.90;;;;;;5098987;28;20020;-73
2020/12/22 08:59:41;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5098651;28;20116;-72
2020/12/22 09:02:26;;;;;;;3.28;0.60;;;13.80;99.90;;;;;;5098976;28;20031;-72
2020/12/22 09:04:52;;;;;;;0.68;0.40;;;13.90;99.90;;;;;;5100043;28;20028;-72
2020/12/22 09:07:18;;;;;;;0.50;0.38;;;13.90;99.90;;;;;;5118548;28;20027;-73
2020/12/22 09:09:44;;;;;;;1.55;0.65;;;13.80;99.90;;;;;;5118968;27;20497;-73
2020/12/22 09:12:11;;;;;;;1.27;0.65;;;13.90;99.90;;;;;;5118882;28;20063;-73
2020/12/22 09:14:49;;;;;;;3.22;0.60;;;13.90;99.90;;;;;;5118778;28;20024;-72
2020/12/22 09:17:27;;;;;;;8.77;2.72;;;13.90;99.90;;;;;;5117611;28;20028;-72
2020/12/22 09:19:52;;;;;;;6.53;2.00;;;13.90;99.90;;;;;;5117338;28;20423;-72
2020/12/22 09:22:30;;;;;;;14.55;2.10;;;14.00;99.90;;;;;;5130788;27;20034;-72
2020/12/22 09:24:59;;;;;;;17.77;3.25;;;13.90;99.90;;;;;;5118961;28;20387;-72
2020/12/22 09:27:30;;;;;;;22.38;3.47;;;14.00;99.90;;;;;;5116817;27;20102;-72
2020/12/22 09:29:57;;;;;;;23.80;4.85;;;14.00;99.90;;;;;;5100752;28;20019;-72
2020/12/22 09:32:23;;;;;;;24.00;3.45;;;14.00;99.90;;;;;;5102765;28;20078;-72
2020/12/22 09:34:49;;;;;;;22.85;4.47;;;14.00;99.90;;;;;;5106924;28;20013;-70
2020/12/22 09:37:15;;;;;;;26.05;3.95;;;14.00;99.90;;;;;;5111676;28;20027;-71
2020/12/22 09:39:41;;;;;;;31.17;5.40;;;14.00;99.90;;;;;;5117310;28;20091;-71
2020/12/22 09:42:10;;;;;;;42.65;6.90;;;14.00;99.90;;;;;;5118364;28;20034;-70
2020/12/22 09:44:37;;;;;;;31.23;4.78;;;14.10;99.90;;;;;;5117588;28;20724;-72
2020/12/22 09:47:04;;;;;;;29.52;5.13;;;14.10;99.90;;;;;;5118257;28;21150;-72
2020/12/22 09:49:30;;;;;;;22.48;3.95;;;14.10;99.90;;;;;;5117054;28;20020;-71
2020/12/22 09:51:56;;;;;;;35.65;6.72;;;14.00;99.90;;;;;;5117773;28;20085;-72
2020/12/22 09:54:22;;;;;;;20.33;5.00;;;14.10;99.90;;;;;;5118440;28;20126;-72
2020/12/22 09:56:49;;;;;;;23.73;5.28;;;14.10;99.90;;;;;;5116723;28;20506;-71
2020/12/22 09:59:15;;;;;;;21.77;3.70;;;14.20;99.90;;;;;;5117955;28;20026;-72
2020/12/22 10:01:42;;;;;;;36.42;5.72;;;14.10;99.90;;;;;;5117880;28;20091;-72
2020/12/22 10:04:08;;;;;;;27.23;4.72;;;14.20;99.90;;;;;;5118235;28;20467;-72
2020/12/22 10:06:34;;;;;;;23.00;4.22;;;14.20;99.90;;;;;;5117820;28;20076;-72
2020/12/22 10:09:00;;;;;;;22.77;4.47;;;14.20;99.90;;;;;;5116604;28;20087;-72
2020/12/22 10:11:26;;;;;;;27.55;4.78;;;14.20;99.90;;;;;;5117703;28;20032;-72
2020/12/22 10:13:53;;;;;;;22.77;4.18;;;14.20;99.90;;;;;;5116391;28;20511;-72
2020/12/22 10:16:22;;;;;;;18.15;3.15;;;14.20;99.90;;;;;;5116274;28;20042;-72
2020/12/22 10:18:49;;;;;;;32.88;6.55;;;14.20;99.90;;;;;;5117805;28;20035;-72
2020/12/22 10:21:18;;;;;;;24.73;3.92;;;14.20;99.90;;;;;;5115960;28;20019;-71
2020/12/22 10:23:48;;;;;;;20.88;4.57;;;14.20;99.90;;;;;;5116391;28;20465;-71
2020/12/22 10:26:16;;;;;;;18.02;2.78;;;14.20;99.90;;;;;;5117668;28;20024;-71
2020/12/22 10:28:43;;;;;;;17.95;3.05;;;14.20;99.90;;;;;;5117542;28;20165;-72
2020/12/22 10:31:13;;;;;;;22.88;3.63;;;14.20;99.90;;;;;;5117743;28;20094;-72
2020/12/22 10:33:39;;;;;;;22.23;3.95;;;14.10;99.90;;;;;;5115944;28;20045;-71
2020/12/22 10:36:05;;;;;;;18.83;4.05;;;14.10;99.90;;;;;;5117543;28;20024;-72
2020/12/22 10:38:31;;;;;;;18.52;4.07;;;14.10;99.90;;;;;;5116007;28;20110;-72
2020/12/22 10:40:56;;;;;;;20.30;4.30;;;14.00;99.90;;;;;;5117561;28;20023;-71
2020/12/22 10:43:22;;;;;;;14.07;2.75;;;14.10;99.90;;;;;;5117118;28;20031;-72
2020/12/22 10:45:48;;;;;;;14.82;3.38;;;14.20;99.90;;;;;;5117461;28;20026;-71
2020/12/22 10:48:14;;;;;;;16.05;3.95;;;14.30;99.90;;;;;;5117295;28;20487;-71
2020/12/22 10:50:40;;;;;;;11.95;2.25;;;14.10;99.90;;;;;;5117534;28;20114;-71
2020/12/22 10:53:09;;;;;;;13.65;2.90;;;14.20;99.90;;;;;;5116836;28;20164;-72
2020/12/22 10:55:35;;;;;;;20.10;4.10;;;14.20;99.90;;;;;;5117615;28;20020;-71
2020/12/22 10:58:03;;;;;;;14.82;2.65;;;14.20;99.90;;;;;;5117081;28;20015;-72
2020/12/22 11:00:29;;;;;;;19.90;3.58;;;14.20;99.90;;;;;;5117310;28;20375;-72
2020/12/22 11:02:57;;;;;;;18.73;2.97;;;14.10;99.90;;;;;;5117087;28;20067;-71
2020/12/22 11:08:09;;;;;;;10.13;2.35;;;14.20;99.90;;;;;;5116832;28;20031;-71
2020/12/22 11:10:35;;;;;;;11.80;1.95;;;14.20;99.90;;;;;;5117219;28;20047;-71
2020/12/22 11:13:02;;;;;;;3.00;1.52;;;14.10;99.90;;;;;;5115671;28;20034;-71
2020/12/22 11:15:28;;;;;;;9.40;1.55;;;14.30;99.90;;;;;;5117340;28;20479;-72
2020/12/22 11:17:54;;;;;;;6.70;1.30;;;14.20;99.90;;;;;;5116947;28;20028;-72
2020/12/22 11:20:20;;;;;;;8.70;3.03;;;14.20;99.90;;;;;;5116752;28;20124;-72
2020/12/22 11:22:49;;;;;;;6.30;1.38;;;14.30;99.90;;;;;;5129765;28;20034;-72
2020/12/22 11:25:18;;;;;;;8.43;1.95;;;14.30;99.90;;;;;;5117038;28;20476;-72
2020/12/22 11:27:44;;;;;;;4.30;1.13;;;14.30;99.90;;;;;;5116671;28;20023;-72
2020/12/22 11:30:10;;;;;;;7.43;1.73;;;14.20;99.90;;;;;;5116976;28;20031;-72
2020/12/22 11:32:37;;;;;;;5.72;1.20;;;14.10;99.90;;;;;;5116672;28;20026;-72
2020/12/22 11:35:04;;;;;;;4.18;0.93;;;14.30;99.90;;;;;;5116884;28;20445;-72
2020/12/22 11:37:30;;;;;;;5.25;1.20;;;14.20;99.90;;;;;;5115306;28;20031;-72
2020/12/22 11:39:56;;;;;;;4.28;1.55;;;14.30;99.90;;;;;;5116790;28;20016;-72
2020/12/22 11:42:22;;;;;;;7.22;1.83;;;14.30;99.90;;;;;;5115431;28;20067;-72
2020/12/22 11:44:48;;;;;;;4.57;0.90;;;14.30;99.90;;;;;;5116715;28;20027;-72
2020/12/22 11:47:15;;;;;;;4.32;1.17;;;14.30;99.90;;;;;;5116525;28;20019;-71
2020/12/22 11:49:42;;;;;;;4.93;1.25;;;14.50;99.90;;;;;;5117892;28;20034;-71
2020/12/22 11:52:08;;;;;;;2.15;0.95;;;14.50;99.90;;;;;;5120290;28;20024;-71
2020/12/22 11:54:35;;;;;;;3.25;0.82;;;14.50;99.90;;;;;;5120851;28;20107;-71
2020/12/22 11:57:01;;;;;;;4.15;0.80;;;14.40;99.90;;;;;;5120650;28;20024;-72
2020/12/22 11:59:27;;;;;;;5.90;1.20;;;14.50;99.90;;;;;;5120560;27;20027;-72
2020/12/22 12:01:53;;;;;;;1.25;0.60;;;14.40;99.90;;;;;;5120329;28;20604;-71
2020/12/22 12:04:19;;;;;;;0.90;0.75;;;14.50;99.90;;;;;;5120554;28;20019;-72
2020/12/22 12:06:49;;;;;;;1.02;0.45;;;14.50;99.90;;;;;;5120089;28;20026;-71
2020/12/22 12:09:15;;;;;;;3.13;0.85;;;14.50;99.90;;;;;;5120354;28;20445;-72
2020/12/22 12:11:41;;;;;;;1.85;0.50;;;14.60;99.90;;;;;;5120528;28;20024;-72
2020/12/22 12:14:07;;;;;;;1.00;0.60;;;14.60;99.90;;;;;;5119998;27;20023;-72
2020/12/22 12:16:33;;;;;;;1.40;0.40;;;14.60;99.90;;;;;;5120384;28;20043;-72
2020/12/22 12:18:59;;;;;;;1.40;0.50;;;14.60;99.90;;;;;;5118773;28;20527;-72
2020/12/22 12:21:26;;;;;;;0.95;0.50;;;14.50;99.90;;;;;;5125864;27;20054;-72
2020/12/22 12:23:52;;;;;;;4.35;0.65;;;14.70;99.90;;;;;;5126622;27;20541;-72
2020/12/22 12:26:18;;;;;;;2.85;0.90;;;14.70;99.90;;;;;;5118600;28;20027;-71
2020/12/22 12:28:44;;;;;;;2.92;0.82;;;14.50;99.90;;;;;;5118389;28;20031;-72
2020/12/22 12:31:14;;;;;;;4.03;1.23;;;14.60;99.90;;;;;;5120071;28;20075;-72
2020/12/22 12:33:41;;;;;;;4.05;1.13;;;14.50;99.90;;;;;;5118261;28;20058;-72
2020/12/22 12:36:07;;;;;;;4.50;1.67;;;14.40;99.90;;;;;;5119597;28;20023;-72
2020/12/22 12:38:33;;;;;;;6.30;1.10;;;14.50;99.90;;;;;;5119795;28;20023;-71
2020/12/22 12:40:59;;;;;;;4.75;0.88;;;14.50;99.90;;;;;;5120081;28;20422;-71
2020/12/22 12:43:25;;;;;;;4.95;1.00;;;14.50;99.90;;;;;;5119350;28;20437;-72
2020/12/22 12:45:51;;;;;;;5.15;1.52;;;14.40;99.90;;;;;;5119599;28;20023;-72