Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:00;;;;;;;4.68;2.47;;;22.70;74.90;;;;;;5046140;28;20487;-86
2022/06/24 00:04:28;;;;;;;3.47;2.70;;;22.60;75.50;;;;;;5043075;28;20037;-86
2022/06/24 00:06:54;;;;;;;4.22;2.60;;;22.60;75.80;;;;;;5046250;28;20041;-86
2022/06/24 00:09:22;;;;;;;5.78;2.70;;;22.50;76.10;;;;;;5049608;28;20064;-86
2022/06/24 00:12:04;;;;;;;2.97;2.38;;;22.40;76.10;;;;;;5044246;28;20063;-85
2022/06/24 00:14:29;;;;;;;3.25;2.58;;;22.40;77.00;;;;;;5048978;28;20041;-85
2022/06/24 00:16:58;;;;;;;4.75;2.45;;;22.30;76.60;;;;;;5027297;28;20059;-85
2022/06/24 00:19:25;;;;;;;4.38;2.70;;;22.30;76.90;;;;;;5045254;28;20076;-85
2022/06/24 00:22:05;;;;;;;3.00;2.60;;;22.20;77.10;;;;;;5043357;28;20037;-85
2022/06/24 00:24:32;;;;;;;6.78;3.20;;;22.10;77.70;;;;;;5043962;28;20112;-85
2022/06/24 00:26:58;;;;;;;11.70;3.30;;;22.00;78.00;;;;;;5044340;28;20102;-86
2022/06/24 00:29:29;;;;;;;12.98;3.40;;;21.90;78.40;;;;;;5043852;28;20037;-85
2022/06/24 00:32:02;;;;;;;6.60;3.00;;;21.80;78.90;;;;;;5045032;28;20052;-85
2022/06/24 00:34:28;;;;;;;8.90;3.20;;;21.70;79.20;;;;;;5041344;28;20051;-86
2022/06/24 00:36:53;;;;;;;5.13;3.13;;;21.60;79.40;;;;;;5043882;28;20037;-85
2022/06/24 00:39:19;;;;;;;4.97;2.83;;;21.50;79.60;;;;;;5045596;28;20041;-85
2022/06/24 00:41:51;;;;;;;11.27;3.10;;;21.50;79.80;;;;;;5045645;28;20060;-85
2022/06/24 00:44:19;;;;;;;5.82;3.40;;;21.40;80.00;;;;;;5044459;28;20052;-85
2022/06/24 00:46:46;;;;;;;3.65;2.85;;;21.40;80.00;;;;;;5042299;28;20047;-86
2022/06/24 00:49:14;;;;;;;4.22;2.58;;;21.20;80.00;;;;;;5044532;28;20414;-86
2022/06/24 00:51:41;;;;;;;5.35;3.20;;;21.30;80.30;;;;;;5026986;28;20044;-86
2022/06/24 00:54:13;;;;;;;3.67;3.10;;;21.30;80.60;;;;;;5044553;28;20041;-85
2022/06/24 00:56:39;;;;;;;4.40;2.88;;;21.20;81.20;;;;;;5044073;28;20045;-85
2022/06/24 00:59:07;;;;;;;4.80;3.20;;;21.10;81.20;;;;;;5045653;28;20091;-85
2022/06/24 01:01:39;;;;;;;3.35;3.05;;;21.10;81.50;;;;;;5028191;28;20061;-85
2022/06/24 01:04:07;;;;;;;6.13;3.08;;;21.00;81.70;;;;;;5043005;28;20075;-85
2022/06/24 01:06:35;;;;;;;3.33;2.90;;;21.00;81.60;;;;;;5044435;28;20033;-85
2022/06/24 01:09:00;;;;;;;5.22;3.13;;;20.90;81.50;;;;;;5043612;28;20099;-84
2022/06/24 01:11:33;;;;;;;3.92;2.90;;;20.80;81.60;;;;;;5045739;28;20048;-85
2022/06/24 01:13:59;;;;;;;5.30;3.17;;;20.80;81.90;;;;;;5026554;28;20056;-85
2022/06/24 01:16:25;;;;;;;3.45;2.72;;;20.80;81.90;;;;;;5044344;28;20487;-85
2022/06/24 01:18:55;;;;;;;4.47;2.90;;;20.70;82.00;;;;;;5047497;28;20049;-85
2022/06/24 01:21:38;;;;;;;4.78;3.33;;;20.70;82.10;;;;;;5044978;28;20033;-85
2022/06/24 01:24:19;;;;;;;5.87;3.03;;;20.70;83.50;;;;;;5046987;28;20037;-85
2022/06/24 01:26:47;;;;;;;4.32;3.30;;;20.60;83.60;;;;;;5048100;28;20291;-86
2022/06/24 01:29:14;;;;;;;6.85;3.30;;;20.50;84.20;;;;;;5047186;28;20063;-85
2022/06/24 01:31:40;;;;;;;6.40;3.25;;;20.60;84.70;;;;;;5044115;28;20057;-85
2022/06/24 01:34:10;;;;;;;4.82;3.33;;;20.50;84.80;;;;;;5046076;28;20124;-85
2022/06/24 01:36:35;;;;;;;4.63;3.15;;;20.60;85.00;;;;;;5046640;28;20116;-85
2022/06/24 01:39:03;;;;;;;5.32;3.03;;;20.50;84.90;;;;;;5049312;28;20116;-85
2022/06/24 01:41:29;;;;;;;3.75;3.28;;;20.40;85.00;;;;;;5048400;28;20075;-85
2022/06/24 01:43:55;;;;;;;3.72;3.20;;;20.30;85.40;;;;;;5046088;28;20076;-84
2022/06/24 01:46:20;;;;;;;4.80;3.15;;;20.30;86.00;;;;;;5044991;28;20071;-85
2022/06/24 01:48:46;;;;;;;5.20;3.10;;;20.30;86.20;;;;;;5049133;28;20032;-85
2022/06/24 01:51:13;;;;;;;3.38;3.08;;;20.20;86.40;;;;;;5046139;28;20129;-85
2022/06/24 01:53:39;;;;;;;3.35;2.75;;;20.10;86.80;;;;;;5047810;28;20124;-85
2022/06/24 01:56:05;;;;;;;3.50;2.85;;;20.10;86.90;;;;;;5044971;28;20475;-85
2022/06/24 01:58:30;;;;;;;4.82;3.03;;;20.10;87.30;;;;;;5046961;28;20067;-85
2022/06/24 02:00:56;;;;;;;3.50;3.13;;;20.00;87.50;;;;;;5047261;28;20051;-85
2022/06/24 02:03:22;;;;;;;4.05;3.13;;;20.00;87.80;;;;;;5029283;28;20065;-85
2022/06/24 02:05:47;;;;;;;5.63;3.25;;;19.90;88.20;;;;;;5045900;28;20061;-84
2022/06/24 02:08:16;;;;;;;5.28;3.30;;;19.90;88.40;;;;;;5046869;28;20052;-85
2022/06/24 02:13:26;;;;;;;5.68;3.67;;;19.90;89.60;;;;;;5046873;28;20450;-85
2022/06/24 02:15:55;;;;;;;5.28;3.28;;;19.80;90.00;;;;;;5047408;28;20094;-84
2022/06/24 02:18:22;;;;;;;4.60;3.45;;;19.70;90.10;;;;;;5049467;28;20128;-84
2022/06/24 02:20:48;;;;;;;6.40;3.53;;;19.60;90.20;;;;;;5049265;28;20040;-86
2022/06/24 02:23:13;;;;;;;4.80;3.42;;;19.50;90.40;;;;;;5050549;28;20098;-84
2022/06/24 02:25:39;;;;;;;4.47;3.80;;;19.50;90.40;;;;;;5049712;28;20507;-84
2022/06/24 02:28:04;;;;;;;6.15;3.50;;;19.50;90.60;;;;;;5050114;28;20041;-85
2022/06/24 02:30:30;;;;;;;3.45;3.15;;;19.50;90.60;;;;;;5050029;28;20110;-85
2022/06/24 02:32:56;;;;;;;9.05;3.92;;;19.50;90.80;;;;;;5050988;28;20045;-84
2022/06/24 02:35:21;;;;;;;4.93;3.47;;;19.50;90.80;;;;;;5049857;28;20052;-84
2022/06/24 02:37:47;;;;;;;4.22;3.20;;;19.60;90.80;;;;;;5048907;28;20053;-85
2022/06/24 02:42:57;;;;;;;;;;;19.70;90.80;;;;;;5051597;28;20041;-85
2022/06/24 02:45:23;;;;;;;5.07;3.70;;;19.70;91.30;;;;;;5050050;28;19982;-85
2022/06/24 02:47:49;;;;;;;6.53;4.30;;;19.70;90.90;;;;;;5049886;28;20433;-84
2022/06/24 02:50:14;;;;;;;6.43;3.92;;;19.80;91.30;;;;;;5050346;28;20080;-84
2022/06/24 02:52:40;;;;;;;4.50;4.10;;;19.80;91.40;;;;;;5049798;28;20080;-86
2022/06/24 02:55:06;;;;;;;4.80;3.90;;;19.80;91.30;;;;;;5032646;28;20044;-85
2022/06/24 02:57:31;;;;;;;6.30;4.20;;;19.80;91.30;;;;;;5050631;28;20041;-85
2022/06/24 02:59:57;;;;;;;6.82;4.22;;;19.80;91.30;;;;;;5050045;28;20032;-84
2022/06/24 03:02:22;;;;;;;6.50;4.20;;;19.90;91.20;;;;;;5050007;28;20036;-83
2022/06/24 03:04:48;;;;;;;10.45;4.40;;;19.90;91.30;;;;;;5049236;28;20429;-84
2022/06/24 03:07:13;;;;;;;5.18;4.40;;;19.90;91.50;;;;;;5048943;28;20190;-85
2022/06/24 03:09:39;;;;;;;5.25;4.40;;;19.90;91.50;;;;;;5051281;28;20040;-85
2022/06/24 03:12:05;;;;;;;6.45;4.47;;;19.90;91.50;;;;;;5049354;28;20033;-86
2022/06/24 03:14:31;;;;;;;5.50;4.03;;;19.90;91.50;;;;;;5049364;28;20045;-84
2022/06/24 03:16:56;;;;;;;6.95;4.30;;;19.90;91.50;;;;;;5050871;28;20091;-85
2022/06/24 03:19:22;;;;;;;8.10;4.47;;;19.90;91.60;;;;;;5051167;28;20037;-85
2022/06/24 03:21:47;;;;;;;5.97;4.60;;;19.90;91.70;;;;;;5049947;28;20037;-85
2022/06/24 03:24:13;;;;;;;6.65;4.30;;;19.90;91.90;;;;;;5049168;28;20060;-85
2022/06/24 03:26:39;;;;;;;7.50;4.20;;;19.90;92.20;;;;;;5049755;28;21197;-84
2022/06/24 03:29:05;;;;;;;5.95;3.80;;;19.90;92.50;;;;;;5049437;28;20090;-84
2022/06/24 03:31:30;;;;;;;7.90;3.90;;;19.90;92.80;;;;;;5047690;28;20048;-84
2022/06/24 03:33:57;;;;;;;8.48;3.67;;;19.90;92.90;;;;;;5049567;28;20145;-85
2022/06/24 03:36:23;;;;;;;5.60;3.35;;;20.00;93.00;;;;;;5045712;28;20045;-85
2022/06/24 03:38:48;;;;;;;5.32;3.42;;;20.00;92.90;;;;;;5049645;28;20059;-84
2022/06/24 03:41:14;;;;;;;8.02;3.75;;;20.10;92.60;;;;;;5049093;28;20494;-84
2022/06/24 03:43:39;;;;;;;4.13;3.45;;;20.10;92.60;;;;;;5048577;28;20483;-83
2022/06/24 03:46:05;;;;;;;4.55;3.30;;;20.20;92.50;;;;;;5049203;28;20044;-84
2022/06/24 03:48:31;;;;;;;6.22;3.42;;;20.20;92.30;;;;;;5048632;28;20122;-84
2022/06/24 03:50:57;;;;;;;6.57;3.78;;;20.30;92.40;;;;;;5050697;28;20617;-84
2022/06/24 03:53:23;;;;;;;4.55;3.42;;;20.30;92.40;;;;;;5049120;28;20033;-84
2022/06/24 03:55:52;;;;;;;4.82;3.30;;;20.30;92.60;;;;;;5049197;28;20173;-84
2022/06/24 03:58:18;;;;;;;4.93;3.40;;;20.30;92.70;;;;;;5049159;28;20446;-84
2022/06/24 04:00:45;;;;;;;4.43;3.42;;;20.30;92.90;;;;;;5040588;28;20046;-84
2022/06/24 04:03:11;;;;;;;8.15;3.20;;;20.30;93.00;;;;;;5046436;28;20462;-84
2022/06/24 04:05:37;;;;;;;8.02;3.33;;;20.30;93.10;;;;;;5049006;28;20055;-83
2022/06/24 04:08:03;;;;;;;6.10;3.40;;;20.30;93.40;;;;;;5048380;28;20045;-85
2022/06/24 04:10:28;;;;;;;5.75;3.65;;;20.30;93.50;;;;;;5046893;28;20140;-83
2022/06/24 04:12:54;;;;;;;9.30;4.18;;;20.40;93.30;;;;;;5049982;28;20544;-84
2022/06/24 04:15:20;;;;;;;11.23;4.35;;;20.50;93.00;;;;;;5049732;28;20120;-84
2022/06/24 04:17:47;;;;;;;6.28;3.63;;;20.50;92.70;;;;;;5048551;28;20120;-84
2022/06/24 04:20:17;;;;;;;7.68;3.70;;;20.50;92.70;;;;;;5049582;28;20056;-84
2022/06/24 04:22:43;;;;;;;5.55;3.47;;;20.60;92.60;;;;;;5050428;28;20048;-84
2022/06/24 04:25:09;;;;;;;7.07;3.88;;;20.60;92.50;;;;;;5046927;28;20494;-84
2022/06/24 04:27:35;;;;;;;7.60;3.88;;;20.60;92.40;;;;;;5048343;28;20134;-84
2022/06/24 04:30:02;;;;;;;4.50;3.30;;;20.80;92.20;;;;;;5046201;28;20041;-84
2022/06/24 04:32:28;;;;;;;4.57;3.50;;;20.80;92.00;;;;;;5039373;28;20049;-84
2022/06/24 04:34:53;;;;;;;4.75;3.83;;;20.80;91.80;;;;;;5048122;28;20082;-85
2022/06/24 04:37:19;;;;;;;5.60;3.65;;;20.90;91.80;;;;;;5049355;28;20056;-85
2022/06/24 04:39:44;;;;;;;5.25;3.80;;;20.90;91.80;;;;;;5044936;28;20033;-84
2022/06/24 04:42:10;;;;;;;5.55;3.50;;;20.90;91.50;;;;;;5043255;28;20091;-84
2022/06/24 04:44:36;;;;;;;5.55;3.65;;;21.00;91.30;;;;;;5044903;28;20048;-85
2022/06/24 04:47:02;;;;;;;4.32;3.53;;;21.00;91.50;;;;;;5041439;28;20041;-85
2022/06/24 04:49:28;;;;;;;7.25;3.80;;;21.00;91.20;;;;;;5043733;28;20080;-84
2022/06/24 04:51:54;;;;;;;6.22;3.80;;;21.10;91.20;;;;;;5047481;28;20120;-85
2022/06/24 04:54:20;;;;;;;5.68;3.90;;;21.00;91.10;;;;;;5046349;28;20036;-85
2022/06/24 04:56:46;;;;;;;6.38;4.07;;;21.00;91.10;;;;;;5048061;28;20049;-84
2022/06/24 04:59:12;;;;;;;8.18;4.60;;;20.90;91.40;;;;;;5048463;28;20040;-84
2022/06/24 05:01:37;;;;;;;7.80;4.05;;;20.90;91.60;;;;;;5047654;28;20383;-81
2022/06/24 05:04:03;;;;;;;6.50;3.78;;;20.90;91.90;;;;;;5048384;28;20595;-83
2022/06/24 05:06:29;;;;;;;4.05;3.63;;;20.90;91.90;;;;;;5047552;28;20062;-83
2022/06/24 05:08:55;;;;;;;5.50;3.92;;;20.90;92.00;;;;;;5046606;28;20499;-84
2022/06/24 05:11:20;;;;;;;6.93;4.05;;;21.00;92.10;;;;;;5048827;28;20045;-84
2022/06/24 05:13:46;;;;;;;6.90;4.30;;;21.10;92.00;;;;;;5045582;28;20045;-83
2022/06/24 05:16:11;;;;;;;7.60;4.15;;;21.10;92.10;;;;;;5050578;28;20041;-83
2022/06/24 05:18:37;;;;;;;7.22;4.35;;;21.20;92.10;;;;;;5048974;28;20040;-83
2022/06/24 05:21:02;;;;;;;7.18;4.13;;;21.20;92.10;;;;;;5047488;28;20029;-82
2022/06/24 05:23:29;;;;;;;6.85;3.75;;;21.20;92.50;;;;;;5047558;28;20134;-82
2022/06/24 05:25:54;;;;;;;7.13;4.20;;;21.20;92.90;;;;;;5048609;28;20481;-83
2022/06/24 05:28:20;;;;;;;7.35;4.30;;;21.20;92.80;;;;;;5047074;28;20041;-82
2022/06/24 05:30:45;;;;;;;6.40;4.38;;;21.20;92.80;;;;;;5048522;28;20087;-83
2022/06/24 05:33:11;;;;;;;8.10;4.20;;;21.10;92.90;;;;;;5045719;28;20095;-83
2022/06/24 05:35:37;;;;;;;7.40;4.93;;;21.10;93.10;;;;;;5045989;28;20037;-82
2022/06/24 05:38:02;;;;;;;7.35;5.00;;;21.10;93.20;;;;;;5045492;28;20109;-82
2022/06/24 05:40:28;;;;;;;8.32;5.30;;;21.10;93.30;;;;;;5046877;28;20043;-83
2022/06/24 05:42:54;;;;;;;9.02;5.97;;;21.10;93.80;;;;;;5045805;28;20421;-84
2022/06/24 05:45:20;;;;;;;11.32;6.93;;;21.10;94.70;;;;;;5049289;28;20068;-84
2022/06/24 05:47:45;;;;;;;13.52;8.07;;;21.10;95.40;;;;;;5050812;28;20045;-84
2022/06/24 05:50:11;;;;;;;11.95;8.35;;;21.10;96.40;;;;;;5048446;28;20037;-85
2022/06/24 05:55:20;;;;;;;;;;;21.00;99.80;;;;;;5046954;28;20040;-84
2022/06/24 05:57:46;;;;;;;18.35;8.73;;;21.00;99.90;;;;;;5047037;28;19925;-83
2022/06/24 06:00:12;;;;;;;15.27;7.85;;;21.10;99.90;;;;;;5047207;28;20498;-86
2022/06/24 06:02:38;;;;;;;14.13;6.57;;;21.00;99.90;;;;;;5045715;28;20045;-81
2022/06/24 06:05:04;;;;;;;15.15;6.20;;;21.00;99.90;;;;;;5047128;28;20041;-82
2022/06/24 06:07:29;;;;;;;12.55;5.28;;;20.90;99.90;;;;;;5048277;28;20390;-85
2022/06/24 06:09:56;;;;;;;9.13;4.43;;;20.80;99.90;;;;;;5048829;28;20501;-82
2022/06/24 06:12:22;;;;;;;10.60;4.28;;;20.70;99.90;;;;;;5046413;28;20048;-83
2022/06/24 06:14:47;;;;;;;9.82;4.30;;;20.60;99.90;;;;;;5046278;28;20053;-83
2022/06/24 06:17:13;;;;;;;19.40;5.03;;;20.60;99.90;;;;;;5049249;28;20049;-83
2022/06/24 06:19:39;;;;;;;13.20;4.75;;;20.70;99.90;;;;;;5048193;28;20045;-82
2022/06/24 06:22:04;;;;;;;15.10;5.15;;;20.60;99.90;;;;;;5048812;28;20521;-83
2022/06/24 06:24:30;;;;;;;23.35;5.90;;;20.40;99.90;;;;;;5046982;28;20032;-81
2022/06/24 06:26:57;;;;;;;10.73;5.40;;;20.30;99.90;;;;;;5045575;28;20044;-82
2022/06/24 06:29:23;;;;;;;11.18;5.25;;;20.30;99.90;;;;;;5047745;28;20041;-83
2022/06/24 06:31:50;;;;;;;11.40;5.30;;;20.40;99.90;;;;;;5044411;28;20044;-82
2022/06/24 06:34:20;;;;;;;10.00;5.35;;;20.40;99.90;;;;;;5048271;28;20057;-83
2022/06/24 06:36:46;;;;;;;9.88;5.00;;;20.50;99.90;;;;;;5051239;28;20041;-83
2022/06/24 06:39:11;;;;;;;10.43;4.95;;;20.40;99.90;;;;;;5051829;28;20613;-83
2022/06/24 06:41:37;;;;;;;10.77;5.00;;;20.60;99.90;;;;;;5052816;28;20029;-81
2022/06/24 06:44:03;;;;;;;17.35;6.05;;;20.60;99.90;;;;;;5050893;28;20049;-83
2022/06/24 06:46:28;;;;;;;11.00;5.38;;;20.70;99.90;;;;;;5051401;28;20040;-83
2022/06/24 06:48:54;;;;;;;9.02;4.60;;;20.80;99.90;;;;;;5052766;28;20457;-85
2022/06/24 06:51:19;;;;;;;8.25;4.50;;;20.80;99.90;;;;;;5051378;28;20045;-83
2022/06/24 06:53:45;;;;;;;9.27;4.88;;;20.80;99.90;;;;;;5051738;28;20033;-84
2022/06/24 06:56:10;;;;;;;9.15;5.07;;;20.90;99.90;;;;;;5052678;28;20033;-84
2022/06/24 06:58:36;;;;;;;12.10;5.15;;;21.00;99.90;;;;;;5049678;28;20115;-84
2022/06/24 07:01:01;;;;;;;12.63;5.15;;;20.90;99.90;;;;;;5050791;28;20035;-83
2022/06/24 07:03:27;;;;;;;8.27;5.00;;;20.90;99.90;;;;;;5052231;28;20048;-83
2022/06/24 07:05:53;;;;;;;11.38;5.30;;;20.90;99.90;;;;;;5050435;28;20063;-84
2022/06/24 07:08:18;;;;;;;7.10;4.95;;;21.00;99.90;;;;;;5050908;28;20040;-83
2022/06/24 07:10:44;;;;;;;10.93;5.03;;;21.10;99.90;;;;;;5034806;28;20041;-83
2022/06/24 07:13:10;;;;;;;8.32;5.18;;;21.00;99.90;;;;;;5051971;28;20442;-82
2022/06/24 07:15:37;;;;;;;9.10;4.90;;;21.00;99.90;;;;;;5050243;28;20040;-82
2022/06/24 07:18:03;;;;;;;8.52;5.15;;;20.80;99.90;;;;;;5050680;28;20124;-82
2022/06/24 07:20:29;;;;;;;8.63;5.40;;;20.70;99.90;;;;;;5050860;28;20052;-82
2022/06/24 07:22:55;;;;;;;10.68;5.10;;;20.60;99.90;;;;;;5051847;28;20064;-84
2022/06/24 07:25:21;;;;;;;9.00;4.85;;;20.50;99.90;;;;;;5049950;28;20044;-83
2022/06/24 07:27:46;;;;;;;8.75;4.82;;;20.60;99.90;;;;;;5051958;28;20070;-80
2022/06/24 07:30:12;;;;;;;10.40;5.70;;;20.50;99.90;;;;;;5050686;28;20056;-82
2022/06/24 07:32:38;;;;;;;10.05;5.70;;;20.50;99.90;;;;;;5050588;28;20045;-81
2022/06/24 07:35:04;;;;;;;9.10;6.28;;;20.50;99.90;;;;;;5050273;28;20490;-80
2022/06/24 07:37:29;;;;;;;9.93;5.72;;;20.50;99.90;;;;;;5051991;28;20428;-80
2022/06/24 07:39:55;;;;;;;11.80;6.30;;;20.50;99.90;;;;;;5050648;28;20037;-81
2022/06/24 07:42:21;;;;;;;8.30;5.88;;;20.60;99.90;;;;;;5051757;28;20495;-81
2022/06/24 07:44:47;;;;;;;10.35;5.57;;;20.50;99.90;;;;;;5050525;28;20091;-81
2022/06/24 07:47:13;;;;;;;7.35;5.45;;;20.50;99.90;;;;;;5047849;28;20052;-80
2022/06/24 07:49:39;;;;;;;7.95;5.18;;;20.60;99.90;;;;;;5047209;28;20398;-80
2022/06/24 07:52:07;;;;;;;8.13;5.55;;;20.60;99.90;;;;;;5044652;28;20041;-79
2022/06/24 07:54:32;;;;;;;7.38;5.75;;;20.70;99.90;;;;;;5044961;28;20521;-81
2022/06/24 07:56:58;;;;;;;8.57;6.00;;;20.70;99.90;;;;;;5046601;28;20037;-80
2022/06/24 07:59:25;;;;;;;7.65;5.53;;;20.80;99.90;;;;;;5044522;28;20487;-81
2022/06/24 08:01:52;;;;;;;7.90;5.60;;;20.90;99.90;;;;;;5050931;28;20037;-81
2022/06/24 08:04:21;;;;;;;9.10;6.43;;;20.90;99.90;;;;;;5048424;28;20033;-81
2022/06/24 08:06:49;;;;;;;6.78;5.32;;;20.90;99.90;;;;;;5042305;28;20087;-81
2022/06/24 08:09:17;;;;;;;7.03;5.32;;;20.80;99.90;;;;;;5049747;28;20521;-81
2022/06/24 08:11:43;;;;;;;8.00;6.15;;;20.80;99.90;;;;;;5048853;28;20040;-80
2022/06/24 08:14:09;;;;;;;6.70;5.38;;;20.80;99.90;;;;;;5048108;28;20044;-81
2022/06/24 08:16:34;;;;;;;9.05;5.82;;;20.80;99.90;;;;;;5049650;28;20513;-80
2022/06/24 08:19:00;;;;;;;6.40;5.32;;;20.80;99.90;;;;;;5048247;28;20072;-80
2022/06/24 08:21:26;;;;;;;8.10;5.10;;;20.70;99.90;;;;;;5050105;28;20036;-81
2022/06/24 08:23:51;;;;;;;8.88;6.05;;;20.70;99.90;;;;;;5050008;28;20057;-81
2022/06/24 08:26:17;;;;;;;6.20;5.60;;;20.70;99.90;;;;;;5056793;28;20052;-81
2022/06/24 08:28:44;;;;;;;8.48;5.38;;;20.60;99.90;;;;;;5055764;28;20048;-81
2022/06/24 08:31:09;;;;;;;7.68;5.45;;;20.60;99.90;;;;;;5053583;28;20044;-81
2022/06/24 08:33:35;;;;;;;7.57;5.88;;;20.70;99.90;;;;;;5052613;28;20117;-80
2022/06/24 08:36:01;;;;;;;6.93;5.55;;;20.90;99.90;;;;;;5052507;28;20037;-80
2022/06/24 08:38:27;;;;;;;6.93;5.78;;;20.90;99.90;;;;;;5054495;28;20098;-81
2022/06/24 08:40:53;;;;;;;6.20;5.57;;;20.90;99.90;;;;;;5055256;28;20037;-82
2022/06/24 08:43:22;;;;;;;8.85;5.55;;;20.90;99.90;;;;;;5056130;28;20056;-81
2022/06/24 08:45:49;;;;;;;8.57;5.82;;;20.80;99.90;;;;;;5055710;28;20036;-82
2022/06/24 08:48:16;;;;;;;7.40;5.72;;;20.80;99.90;;;;;;5051325;28;20036;-82
2022/06/24 08:50:41;;;;;;;9.18;5.97;;;20.80;99.90;;;;;;5054730;28;20041;-81
2022/06/24 08:53:10;;;;;;;7.05;5.63;;;20.90;99.90;;;;;;5054560;28;20048;-80
2022/06/24 08:55:40;;;;;;;7.40;5.38;;;20.90;99.90;;;;;;5054000;28;20037;-82
2022/06/24 08:58:13;;;;;;;10.15;5.65;;;21.00;99.90;;;;;;5052647;28;20495;-81
2022/06/24 09:00:40;;;;;;;6.60;5.95;;;21.00;99.90;;;;;;5054479;28;20184;-83
2022/06/24 09:03:06;;;;;;;8.82;5.72;;;21.00;99.90;;;;;;5053387;28;20108;-80
2022/06/24 09:05:33;;;;;;;7.38;5.78;;;21.00;99.90;;;;;;5050088;28;20108;-79
2022/06/24 09:08:12;;;;;;;6.93;5.47;;;21.00;99.90;;;;;;5052131;28;20075;-79
2022/06/24 09:10:41;;;;;;;9.18;5.47;;;21.00;99.90;;;;;;5051012;28;20067;-80
2022/06/24 09:13:07;;;;;;;6.22;5.20;;;21.00;99.90;;;;;;5053581;28;20045;-80
2022/06/24 09:15:33;;;;;;;7.90;5.40;;;20.90;99.90;;;;;;5055525;28;20055;-81
2022/06/24 09:17:59;;;;;;;8.68;4.95;;;20.90;99.90;;;;;;5054401;28;20440;-80
2022/06/24 09:20:30;;;;;;;5.50;4.60;;;20.90;99.90;;;;;;5055193;28;20040;-81
2022/06/24 09:23:10;;;;;;;6.38;5.07;;;20.90;99.90;;;;;;5039539;28;20029;-80
2022/06/24 09:25:44;;;;;;;7.55;4.80;;;20.90;99.90;;;;;;5052204;28;20045;-81
2022/06/24 09:28:10;;;;;;;8.57;4.90;;;20.80;99.90;;;;;;5035991;28;20095;-82
2022/06/24 09:30:37;;;;;;;6.45;5.20;;;20.70;99.90;;;;;;5035518;28;20049;-82
2022/06/24 09:33:03;;;;;;;6.85;4.90;;;20.70;99.90;;;;;;5033708;28;20045;-81
2022/06/24 09:35:28;;;;;;;8.52;5.00;;;20.70;99.90;;;;;;5050761;28;20042;-83
2022/06/24 09:37:54;;;;;;;6.50;4.93;;;20.80;99.90;;;;;;5032938;28;20128;-82
2022/06/24 09:40:22;;;;;;;7.45;4.88;;;20.70;99.90;;;;;;5050214;28;20058;-82
2022/06/24 09:43:00;;;;;;;6.50;4.70;;;20.70;99.90;;;;;;5035112;28;20044;-82
2022/06/24 09:45:41;;;;;;;9.85;5.55;;;20.70;99.90;;;;;;5031460;28;20041;-82
2022/06/24 09:48:07;;;;;;;8.98;5.30;;;20.60;99.90;;;;;;5032624;28;20037;-82
2022/06/24 09:50:33;;;;;;;6.40;4.93;;;20.60;99.90;;;;;;5032276;28;20102;-82
2022/06/24 09:53:01;;;;;;;7.88;5.15;;;20.60;99.90;;;;;;5036133;28;20041;-81
2022/06/24 09:55:28;;;;;;;11.57;5.40;;;20.50;99.90;;;;;;5032833;28;20034;-82
2022/06/24 09:57:55;;;;;;;6.20;5.05;;;20.50;99.90;;;;;;5031061;28;20112;-81
2022/06/24 10:03:09;;;;;;;7.75;5.22;;;20.40;99.90;;;;;;5033918;28;20045;-81
2022/06/24 10:05:36;;;;;;;7.82;5.50;;;20.50;99.90;;;;;;5039930;28;20163;-81
2022/06/24 10:08:05;;;;;;;7.93;5.38;;;20.40;99.90;;;;;;5044547;28;20045;-81
2022/06/24 10:10:34;;;;;;;6.05;5.43;;;20.30;99.90;;;;;;5050845;28;20041;-80
2022/06/24 10:13:05;;;;;;;6.93;5.63;;;20.30;99.90;;;;;;5051399;28;20037;-82
2022/06/24 10:15:31;;;;;;;6.82;5.68;;;20.20;99.90;;;;;;5047323;28;20048;-81
2022/06/24 10:17:58;;;;;;;8.77;5.30;;;20.10;99.90;;;;;;5044288;28;20041;-81
2022/06/24 10:20:24;;;;;;;7.63;6.38;;;20.00;99.90;;;;;;5051385;28;20048;-81
2022/06/24 10:22:50;;;;;;;7.13;5.93;;;20.00;99.90;;;;;;5051241;28;20036;-82
2022/06/24 10:25:48;;;;;;;9.82;6.30;;;20.10;99.90;;;;;;5050130;28;20110;-82
2022/06/24 10:28:14;;;;;;;8.02;5.63;;;19.90;99.90;;;;;;5051450;28;20048;-83
2022/06/24 10:30:39;;;;;;;7.00;5.90;;;19.90;99.90;;;;;;5052936;28;20045;-83
2022/06/24 10:33:19;;;;;;;9.65;5.75;;;19.80;99.90;;;;;;5049847;28;20526;-84
2022/06/24 10:36:06;;;;;;;8.13;4.93;;;19.80;99.90;;;;;;5048091;28;20082;-81
2022/06/24 10:38:40;;;;;;;6.28;4.53;;;19.70;99.90;;;;;;5034089;28;20029;-83
2022/06/24 10:41:09;;;;;;;6.68;4.40;;;19.70;99.90;;;;;;5045371;28;20045;-83
2022/06/24 10:43:38;;;;;;;6.25;4.22;;;19.50;99.90;;;;;;5031824;28;20033;-82
2022/06/24 10:46:13;;;;;;;5.75;4.03;;;19.50;99.90;;;;;;5030616;28;20108;-82
2022/06/24 10:48:44;;;;;;;6.07;4.13;;;19.40;99.90;;;;;;5045945;28;20038;-82
2022/06/24 10:51:16;;;;;;;5.05;4.18;;;19.40;99.90;;;;;;5031046;28;20442;-82
2022/06/24 10:54:06;;;;;;;5.78;4.10;;;19.40;99.90;;;;;;5031066;28;20060;-82
2022/06/24 10:56:44;;;;;;;8.10;3.67;;;19.30;99.90;;;;;;5030608;28;20061;-84
2022/06/24 10:59:12;;;;;;;3.65;3.08;;;19.20;99.90;;;;;;5041347;28;20037;-82
2022/06/24 11:01:46;;;;;;;4.80;2.95;;;19.10;99.90;;;;;;5030510;28;20491;-83
2022/06/24 11:04:31;;;;;;;3.95;3.00;;;19.00;99.90;;;;;;5043625;28;20049;-84
2022/06/24 11:07:10;;;;;;;5.00;2.60;;;18.90;99.90;;;;;;5031103;28;20397;-83
2022/06/24 11:09:37;;;;;;;5.00;2.50;;;18.80;99.90;;;;;;5029502;28;20053;-82
2022/06/24 11:12:25;;;;;;;7.28;2.50;;;18.70;99.90;;;;;;5030625;28;20036;-83
2022/06/24 11:14:50;;;;;;;8.60;2.40;;;18.70;99.90;;;;;;5028623;28;20041;-82
2022/06/24 11:17:16;;;;;;;5.72;2.30;;;18.70;99.90;;;;;;5031132;28;20503;-82
2022/06/24 11:19:42;;;;;;;3.60;2.50;;;18.60;99.90;;;;;;5045367;28;20479;-82
2022/06/24 11:22:07;;;;;;;4.07;2.80;;;18.70;99.90;;;;;;5062730;28;20115;-81
2022/06/24 11:24:36;;;;;;;5.95;2.80;;;18.70;99.90;;;;;;5041987;28;20045;-81
2022/06/24 11:27:06;;;;;;;4.28;2.78;;;18.70;99.90;;;;;;5030793;28;20041;-81
2022/06/24 11:29:54;;;;;;;4.07;2.75;;;18.80;99.90;;;;;;5032209;28;20080;-81
2022/06/24 11:32:20;;;;;;;3.65;2.80;;;18.80;99.90;;;;;;5045765;28;20517;-81
2022/06/24 11:34:48;;;;;;;5.55;3.05;;;18.80;99.90;;;;;;5050135;28;20055;-80
2022/06/24 11:37:19;;;;;;;6.50;3.40;;;18.80;99.90;;;;;;5050858;28;20090;-81
2022/06/24 11:39:44;;;;;;;4.70;2.95;;;18.90;99.90;;;;;;5052077;28;20118;-82
2022/06/24 11:42:10;;;;;;;4.15;2.97;;;18.90;99.90;;;;;;5051833;28;20084;-82
2022/06/24 11:44:38;;;;;;;5.05;3.30;;;18.90;99.90;;;;;;5049990;28;20044;-81
2022/06/24 11:47:06;;;;;;;5.72;3.40;;;18.90;99.90;;;;;;5050477;28;20051;-82
2022/06/24 11:49:33;;;;;;;5.10;3.25;;;19.00;99.90;;;;;;5051590;28;20044;-82
2022/06/24 11:51:59;;;;;;;6.10;3.40;;;19.00;99.90;;;;;;5050168;28;20044;-82
2022/06/24 11:54:27;;;;;;;4.63;3.40;;;18.90;99.90;;;;;;5049555;28;20502;-83
2022/06/24 11:56:53;;;;;;;5.80;3.50;;;18.90;99.90;;;;;;5050131;28;20041;-82
2022/06/24 11:59:23;;;;;;;3.95;3.13;;;18.90;99.90;;;;;;5049338;28;20064;-82
2022/06/24 12:01:50;;;;;;;3.97;2.92;;;19.00;99.90;;;;;;5048944;28;20040;-83
2022/06/24 12:04:16;;;;;;;4.20;3.40;;;19.00;99.90;;;;;;5048286;28;20037;-82
2022/06/24 12:06:44;;;;;;;7.18;3.60;;;19.10;99.90;;;;;;5049062;28;20129;-82
2022/06/24 12:09:10;;;;;;;6.80;3.53;;;19.30;99.90;;;;;;5049049;28;20052;-82
2022/06/24 12:11:41;;;;;;;4.22;3.58;;;19.30;99.90;;;;;;5049038;28;20124;-82
2022/06/24 12:14:09;;;;;;;3.50;3.00;;;19.30;99.90;;;;;;5048370;28;20053;-82
2022/06/24 12:17:08;;;;;;;5.18;3.42;;;19.20;99.90;;;;;;5051039;28;20040;-82
2022/06/24 12:19:54;;;;;;;5.28;3.33;;;19.30;99.90;;;;;;5049772;28;20051;-82
2022/06/24 12:22:20;;;;;;;4.05;3.25;;;19.30;99.90;;;;;;5051208;28;20124;-82
2022/06/24 12:24:45;;;;;;;5.00;3.85;;;19.50;99.90;;;;;;5049008;28;20053;-81
2022/06/24 12:27:12;;;;;;;4.68;4.03;;;19.60;99.90;;;;;;5048425;28;20083;-82
2022/06/24 12:29:39;;;;;;;5.90;3.50;;;19.80;99.90;;;;;;5049914;28;20044;-81
2022/06/24 12:32:06;;;;;;;6.60;3.47;;;19.80;99.90;;;;;;5049741;28;20541;-81
2022/06/24 12:34:41;;;;;;;5.38;3.90;;;20.00;99.90;;;;;;5049065;28;20164;-81
2022/06/24 12:37:11;;;;;;;4.68;3.78;;;20.30;99.90;;;;;;5049783;28;20491;-82
2022/06/24 12:39:40;;;;;;;8.23;4.80;;;20.40;99.90;;;;;;5049899;28;20041;-81
2022/06/24 12:42:06;;;;;;;6.63;4.55;;;20.50;99.90;;;;;;5049985;28;20047;-80
2022/06/24 12:44:47;;;;;;;4.85;4.35;;;20.70;99.90;;;;;;5049126;28;20116;-81
2022/06/24 12:52:49;;;;;;;6.88;4.95;;;21.10;99.90;;;;;;5050910;28;20044;-81
2022/06/24 12:55:16;;;;;;;7.05;6.10;;;21.30;99.90;;;;;;5050372;28;20053;-81
2022/06/24 12:57:43;;;;;;;9.25;6.82;;;21.50;99.90;;;;;;5051127;28;20382;-81
2022/06/24 13:00:11;;;;;;;6.55;5.63;;;21.60;99.90;;;;;;5051018;28;20037;-81
2022/06/24 13:02:45;;;;;;;7.28;6.10;;;21.70;99.90;;;;;;5046700;28;20049;-80
2022/06/24 13:05:11;;;;;;;;;;;21.80;99.90;;;;;;5049090;28;20049;-81