Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:27;;;;;;;14.25;9.27;;;;;;;21.83;50.31;101963.47;5083231;28;20040;-59
2022/05/21 00:03:54;;;;;;;14.95;9.45;;;;;;;21.82;50.31;101966.31;5080904;28;20040;-58
2022/05/21 00:06:21;;;;;;;17.42;8.82;;;;;;;21.83;50.19;101965.31;5081745;28;20335;-59
2022/05/21 00:08:47;;;;;;;16.83;9.48;;;;;;;21.81;50.34;101960.06;5085121;28;20036;-59
2022/05/21 00:11:14;;;;;;;14.98;8.80;;;;;;;21.81;50.23;101957.38;5080566;28;20419;-59
2022/05/21 00:13:40;;;;;;;14.38;9.32;;;;;;;21.81;50.45;101961.91;5083973;28;20058;-59
2022/05/21 00:16:07;;;;;;;16.38;8.77;;;;;;;21.80;50.32;101954.84;5084748;28;20301;-59
2022/05/21 00:18:33;;;;;;;16.42;8.57;;;;;;;21.81;50.42;101960.06;5085114;28;20051;-58
2022/05/21 00:21:00;;;;;;;14.30;8.52;;;;;;;21.81;50.21;101948.44;5084154;28;20046;-57
2022/05/21 00:23:30;;;;;;;14.02;8.68;;;;;;;21.81;50.56;101959.22;5080999;28;20056;-58
2022/05/21 00:26:14;;;;;;;14.25;8.90;;;;;;;21.81;50.53;101959.22;5082445;28;20040;-58
2022/05/21 00:28:42;;;;;;;16.38;8.40;;;;;;;21.78;50.30;101957.66;5082250;28;20052;-58
2022/05/21 00:31:12;;;;;;;13.32;8.43;;;;;;;21.78;50.26;101962.22;5083821;28;20079;-58
2022/05/21 00:33:39;;;;;;;12.90;7.85;;;;;;;21.78;50.40;101959.53;5081374;28;20083;-59
2022/05/21 00:36:09;;;;;;;13.57;7.95;;;;;;;21.77;50.73;101953.28;5081417;28;20048;-58
2022/05/21 00:38:38;;;;;;;14.13;8.32;;;;;;;21.76;50.57;101962.38;5081878;28;20146;-58
2022/05/21 00:41:06;;;;;;;15.30;7.57;;;;;;;21.76;50.64;101961.53;5082601;28;20154;-58
2022/05/21 00:43:44;;;;;;;11.35;7.93;;;;;;;21.77;50.55;101964.06;5083269;28;20070;-58
2022/05/21 00:46:27;;;;;;;16.23;8.10;;;;;;;21.78;50.59;101965.75;5082375;28;20331;-58
2022/05/21 00:49:20;;;;;;;12.52;7.28;;;;;;;21.77;50.64;101964.06;5082624;28;20055;-57
2022/05/21 00:51:59;;;;;;;12.57;7.55;;;;;;;21.78;51.00;101970.31;5083753;28;20400;-57
2022/05/21 00:54:32;;;;;;;12.00;7.25;;;;;;;21.78;51.02;101967.63;5081014;28;20044;-57
2022/05/21 00:57:24;;;;;;;12.43;6.70;;;;;;;21.77;50.97;101965.94;5082458;28;20036;-58
2022/05/21 00:59:56;;;;;;;10.10;7.03;;;;;;;21.78;50.86;101964.91;5080603;28;20063;-58
2022/05/21 01:02:28;;;;;;;13.95;7.40;;;;;;;21.79;50.75;101955.81;5078634;28;20147;-59
2022/05/21 01:04:59;;;;;;;11.63;7.05;;;;;;;21.78;50.90;101960.38;5083696;28;20044;-59
2022/05/21 01:07:26;;;;;;;13.40;7.20;;;;;;;21.79;50.85;101963.91;5080459;28;20048;-58
2022/05/21 01:09:56;;;;;;;13.02;7.15;;;;;;;21.79;50.88;101958.50;5083371;28;20327;-58
2022/05/21 01:12:26;;;;;;;12.05;7.28;;;;;;;21.79;50.82;101958.50;5079650;28;20472;-58
2022/05/21 01:14:57;;;;;;;11.93;6.78;;;;;;;21.79;51.22;101954.00;5081755;28;20140;-58
2022/05/21 01:17:24;;;;;;;12.00;6.75;;;;;;;21.79;50.80;101962.09;5079998;28;20046;-59
2022/05/21 01:20:13;;;;;;;11.02;6.35;;;;;;;21.79;50.97;101964.78;5081440;28;20044;-59
2022/05/21 01:22:52;;;;;;;13.90;6.90;;;;;;;21.80;51.08;101961.06;5081937;28;20168;-58
2022/05/21 01:25:21;;;;;;;9.40;5.97;;;;;;;21.81;50.80;101964.63;5076896;28;20515;-58
2022/05/21 01:27:50;;;;;;;11.27;7.40;;;;;;;21.82;50.92;101961.75;5081234;28;20036;-59
2022/05/21 01:30:22;;;;;;;10.13;6.32;;;;;;;21.81;50.79;101964.63;5080339;28;20062;-58
2022/05/21 01:32:50;;;;;;;10.23;5.85;;;;;;;21.81;51.09;101967.31;5085365;28;20646;-58
2022/05/21 01:35:18;;;;;;;14.02;6.63;;;;;;;21.81;50.90;101959.22;5082597;28;20142;-58
2022/05/21 01:37:46;;;;;;;9.80;6.00;;;;;;;21.81;50.87;101960.06;5082300;28;20114;-58
2022/05/21 01:40:17;;;;;;;11.25;6.38;;;;;;;21.81;51.09;101962.78;5080065;28;20067;-58
2022/05/21 01:44:37;;;;;;;11.05;5.68;;;;;;;21.82;51.29;101953.66;5083652;28;20145;-58
2022/05/21 01:45:30;;;;;;;13.85;6.25;;;;;;;21.82;50.81;101958.22;5080198;28;20059;-58
2022/05/21 01:47:57;;;;;;;10.40;6.35;;;;;;;21.81;50.84;101949.28;5084791;28;20126;-57
2022/05/21 01:50:23;;;;;;;11.30;6.03;;;;;;;21.82;51.49;101960.91;5083143;28;20141;-58
2022/05/21 01:52:50;;;;;;;11.13;5.57;;;;;;;21.81;51.31;101953.81;5082049;28;20435;-58
2022/05/21 01:55:16;;;;;;;13.23;5.93;;;;;;;21.81;51.25;101960.06;5079872;28;20142;-58
2022/05/21 01:57:43;;;;;;;10.73;5.55;;;;;;;21.81;51.59;101962.78;5080490;28;20806;-58
2022/05/21 02:00:10;;;;;;;9.80;5.93;;;;;;;21.81;51.54;101957.38;5078219;28;20039;-58
2022/05/21 02:02:37;;;;;;;11.73;5.65;;;;;;;21.81;51.50;101959.22;5080374;28;20130;-57
2022/05/21 02:05:05;;;;;;;10.32;5.28;;;;;;;21.83;51.45;101962.59;5080924;28;20054;-58
2022/05/21 02:07:32;;;;;;;9.68;5.32;;;;;;;21.81;51.27;101967.31;5080999;28;20431;-58
2022/05/21 02:09:58;;;;;;;9.45;5.22;;;;;;;21.81;51.77;101961.91;5080851;28;20054;-58
2022/05/21 02:12:27;;;;;;;12.20;5.00;;;;;;;21.81;51.57;101970.03;5080683;28;20048;-57
2022/05/21 02:14:55;;;;;;;11.55;6.05;;;;;;;21.81;51.53;101970.03;5081599;28;20483;-58
2022/05/21 02:17:23;;;;;;;10.30;5.07;;;;;;;21.81;51.70;101967.31;5080343;28;20032;-58
2022/05/21 02:19:49;;;;;;;8.52;5.00;;;;;;;21.80;51.69;101966.47;5083088;28;20036;-59
2022/05/21 02:22:16;;;;;;;9.60;5.28;;;;;;;21.79;51.66;101961.22;5079277;28;20167;-60
2022/05/21 02:24:43;;;;;;;10.32;4.95;;;;;;;21.80;51.48;101960.22;5078415;28;20041;-59
2022/05/21 02:27:15;;;;;;;10.30;4.97;;;;;;;21.78;51.62;101970.31;5077205;28;20404;-59
2022/05/21 02:29:42;;;;;;;9.50;4.70;;;;;;;21.79;51.54;101969.31;5080136;28;20098;-60
2022/05/21 02:32:11;;;;;;;12.25;4.80;;;;;;;21.79;51.40;101974.69;5081031;28;20157;-59
2022/05/21 02:34:37;;;;;;;12.20;5.57;;;;;;;21.78;51.57;101970.31;5077390;28;20143;-59
2022/05/21 02:39:50;;;;;;;7.20;4.35;;;;;;;21.77;51.58;101980.25;5079733;28;20056;-59
2022/05/21 02:45:04;;;;;;;8.02;4.88;;;;;;;21.77;51.79;101968.63;5083075;28;20044;-59
2022/05/21 02:47:31;;;;;;;9.73;4.60;;;;;;;21.76;51.71;101972.34;5079672;28;20036;-59
2022/05/21 02:49:58;;;;;;;6.90;3.72;;;;;;;21.75;51.69;101971.47;5082476;28;20080;-59
2022/05/21 02:52:25;;;;;;;8.57;4.82;;;;;;;21.75;51.84;101965.22;5078284;28;20170;-58
2022/05/21 02:54:51;;;;;;;8.45;4.50;;;;;;;21.75;51.64;101971.47;5080053;28;20048;-59
2022/05/21 02:57:18;;;;;;;8.30;4.60;;;;;;;21.74;51.92;101969.75;5080698;28;20559;-58
2022/05/21 02:59:48;;;;;;;7.53;3.95;;;;;;;21.73;51.99;101978.88;5079981;28;21320;-59
2022/05/21 03:02:15;;;;;;;9.18;4.97;;;;;;;21.73;51.80;101969.94;5083644;28;20040;-58
2022/05/21 03:04:42;;;;;;;7.30;3.90;;;;;;;21.71;52.02;101974.59;5085160;28;20090;-58
2022/05/21 03:07:09;;;;;;;13.27;4.38;;;;;;;21.71;51.88;101974.59;5085804;28;20074;-58
2022/05/21 03:12:21;;;;;;;9.20;3.85;;;;;;;21.71;51.80;101972.78;5084301;28;20044;-59
2022/05/21 03:14:47;;;;;;;9.75;4.28;;;;;;;21.69;51.79;101981.00;5078370;28;20048;-59
2022/05/21 03:17:14;;;;;;;8.32;3.58;;;;;;;21.68;51.79;101982.03;5085722;28;20142;-59
2022/05/21 03:19:40;;;;;;;9.05;3.90;;;;;;;21.68;52.25;101973.94;5083501;28;20044;-59
2022/05/21 03:22:08;;;;;;;9.80;4.10;;;;;;;21.68;51.74;101982.03;5082827;28;20393;-59
2022/05/21 03:24:35;;;;;;;6.78;3.80;;;;;;;21.67;52.05;101984.88;5066772;28;20127;-60
2022/05/21 03:27:01;;;;;;;8.43;4.03;;;;;;;21.65;51.97;101985.00;5081233;28;20062;-59
2022/05/21 03:29:28;;;;;;;10.02;4.00;;;;;;;21.66;51.78;101975.06;5085126;28;20151;-59
2022/05/21 03:31:55;;;;;;;6.45;3.70;;;;;;;21.66;51.73;101985.84;5084428;28;20131;-59
2022/05/21 03:34:23;;;;;;;8.32;3.70;;;;;;;21.65;51.48;101982.31;5082333;28;20450;-59
2022/05/21 03:36:49;;;;;;;8.80;4.00;;;;;;;21.65;51.59;101986.88;5086035;28;20047;-59
2022/05/21 03:39:16;;;;;;;7.90;3.33;;;;;;;21.64;51.84;101986.03;5085331;28;20142;-59
2022/05/21 03:41:43;;;;;;;8.00;3.58;;;;;;;21.65;51.76;101992.25;5085516;28;20479;-58
2022/05/21 03:44:10;;;;;;;7.38;3.70;;;;;;;21.64;51.82;101988.72;5085521;28;20050;-59
2022/05/21 03:46:38;;;;;;;5.00;2.85;;;;;;;21.64;51.67;101995.97;5081140;28;20312;-59
2022/05/21 03:49:05;;;;;;;9.20;4.03;;;;;;;21.62;51.92;101998.78;5082077;28;20052;-59
2022/05/21 03:51:32;;;;;;;7.72;3.28;;;;;;;21.62;51.92;102001.50;5083470;28;20052;-59
2022/05/21 03:53:59;;;;;;;8.77;3.88;;;;;;;21.63;51.78;101999.66;5081619;28;20052;-59
2022/05/21 03:56:25;;;;;;;8.02;3.63;;;;;;;21.62;52.17;101996.09;5082339;28;20131;-59
2022/05/21 03:58:52;;;;;;;9.93;3.83;;;;;;;21.63;51.61;102003.22;5081520;28;20050;-59
2022/05/21 04:01:18;;;;;;;7.57;3.28;;;;;;;21.63;51.93;101999.66;5082602;28;20671;-58
2022/05/21 04:03:45;;;;;;;9.13;3.33;;;;;;;21.60;51.98;102006.19;5086196;28;20040;-60
2022/05/21 04:06:12;;;;;;;7.22;3.40;;;;;;;21.61;52.16;101998.94;5085462;28;20052;-59
2022/05/21 04:08:41;;;;;;;7.25;3.50;;;;;;;21.62;52.03;102006.03;5082850;28;20043;-59
2022/05/21 04:11:08;;;;;;;8.80;3.25;;;;;;;21.61;52.46;102007.91;5084183;28;20048;-59
2022/05/21 04:13:35;;;;;;;9.52;3.65;;;;;;;21.61;52.12;102009.75;5079738;28;20052;-59
2022/05/21 04:16:01;;;;;;;7.32;3.20;;;;;;;21.61;52.14;102007.91;5082354;28;20155;-59
2022/05/21 04:18:28;;;;;;;6.88;3.50;;;;;;;21.61;52.34;102024.09;5086784;28;20040;-58
2022/05/21 04:20:54;;;;;;;6.38;3.42;;;;;;;21.61;51.86;102026.78;5086363;28;20062;-60
2022/05/21 04:23:21;;;;;;;10.68;3.90;;;;;;;21.61;52.06;102023.25;5083777;28;20062;-59
2022/05/21 04:25:47;;;;;;;8.75;3.30;;;;;;;21.62;52.28;102039.25;5080645;28;20131;-59
2022/05/21 04:28:16;;;;;;;5.47;3.28;;;;;;;21.62;52.04;102028.47;5083270;28;20048;-59
2022/05/21 04:30:42;;;;;;;6.45;3.00;;;;;;;21.62;52.19;102022.22;5084827;28;20376;-58
2022/05/21 04:33:09;;;;;;;7.97;3.05;;;;;;;21.62;51.95;102025.78;5082688;28;20599;-59
2022/05/21 04:38:21;;;;;;;10.70;3.15;;;;;;;21.62;52.09;102025.78;5083531;28;20048;-58
2022/05/21 04:40:47;;;;;;;6.93;2.95;;;;;;;21.63;52.11;102032.06;5082364;28;20157;-58
2022/05/21 04:43:14;;;;;;;5.97;2.88;;;;;;;21.63;52.04;102027.50;5080349;28;20672;-59
2022/05/21 04:45:41;;;;;;;7.15;3.15;;;;;;;21.63;52.16;102034.75;5078812;28;20097;-59
2022/05/21 04:48:08;;;;;;;5.93;2.80;;;;;;;21.63;52.23;102035.59;5084912;28;20162;-58
2022/05/21 04:50:37;;;;;;;9.70;3.13;;;;;;;21.64;51.99;102037.28;5081758;28;20123;-59
2022/05/21 04:53:04;;;;;;;6.82;3.00;;;;;;;21.66;51.98;102031.72;5081784;28;20068;-58
2022/05/21 04:55:31;;;;;;;6.72;3.15;;;;;;;21.67;51.88;102042.38;5082084;28;20080;-58
2022/05/21 04:57:57;;;;;;;6.20;2.72;;;;;;;21.69;51.83;102043.06;5083406;28;20130;-58
2022/05/21 05:00:25;;;;;;;7.85;3.00;;;;;;;21.72;51.79;102052.75;5083043;28;20327;-58
2022/05/21 05:02:51;;;;;;;6.03;2.63;;;;;;;21.75;51.51;102051.56;5084100;28;20127;-58
2022/05/21 05:05:18;;;;;;;7.50;2.70;;;;;;;21.78;51.76;102051.28;5082492;28;20047;-58
2022/05/21 05:07:44;;;;;;;7.50;3.30;;;;;;;21.79;51.59;102052.97;5085693;28;20040;-59
2022/05/21 05:10:11;;;;;;;7.57;3.17;;;;;;;21.81;51.46;102053.69;5085222;28;20054;-58
2022/05/21 05:12:38;;;;;;;6.15;2.83;;;;;;;21.82;51.51;102055.38;5080730;28;20051;-59
2022/05/21 05:15:04;;;;;;;7.20;3.13;;;;;;;21.82;51.35;102050.81;5080666;28;20043;-58
2022/05/21 05:17:31;;;;;;;7.90;3.00;;;;;;;21.82;51.34;102053.53;5081011;28;20885;-57
2022/05/21 05:19:59;;;;;;;6.50;2.85;;;;;;;21.81;51.49;102059.94;5059620;28;20428;-58
2022/05/21 05:22:26;;;;;;;7.78;2.70;;;;;;;21.80;51.33;102060.94;5079277;28;20044;-58
2022/05/21 05:24:53;;;;;;;6.75;2.50;;;;;;;21.80;51.70;102065.50;5083114;28;20054;-58
2022/05/21 05:27:19;;;;;;;4.88;2.38;;;;;;;21.79;51.21;102061.06;5081784;28;20044;-58
2022/05/21 05:29:46;;;;;;;7.68;2.70;;;;;;;21.77;51.76;102060.38;5081443;28;20047;-58
2022/05/21 05:32:12;;;;;;;6.85;2.60;;;;;;;21.77;51.38;102069.31;5078380;28;20075;-59
2022/05/21 05:34:39;;;;;;;7.00;2.95;;;;;;;21.76;51.87;102074.88;5082492;28;20047;-58
2022/05/21 05:37:06;;;;;;;6.40;2.40;;;;;;;21.76;51.40;102074.88;5080553;28;20327;-58
2022/05/21 05:39:32;;;;;;;10.38;3.00;;;;;;;21.76;52.02;102081.13;5075056;28;20409;-58
2022/05/21 05:42:04;;;;;;;6.40;2.03;;;;;;;21.74;51.73;102076.84;5083491;28;20139;-58
2022/05/21 05:44:31;;;;;;;5.60;2.40;;;;;;;21.74;51.35;102076.84;5079270;28;20047;-59
2022/05/21 05:46:58;;;;;;;6.50;2.40;;;;;;;21.73;51.56;102084.13;5074948;28;20060;-59
2022/05/21 05:49:25;;;;;;;6.15;2.45;;;;;;;21.72;51.28;102076.19;5081874;28;20108;-58
2022/05/21 05:51:51;;;;;;;5.35;2.10;;;;;;;21.72;51.28;102078.88;5078657;28;20123;-58
2022/05/21 05:54:18;;;;;;;8.23;3.00;;;;;;;21.71;51.69;102085.25;5082950;28;20054;-58
2022/05/21 05:56:44;;;;;;;5.70;2.22;;;;;;;21.71;51.51;102082.56;5081342;28;20580;-58
2022/05/21 06:04:42;;;;;;;10.30;2.95;;;;;;;21.75;53.18;102089.34;5079114;28;20052;-58
2022/05/21 06:07:15;;;;;;;14.80;3.25;;;;;;;21.73;53.09;102086.81;5074909;28;20046;-58
2022/05/21 06:09:42;;;;;;;12.13;5.10;;;;;;;21.74;52.62;102096.59;5081440;28;20044;-58
2022/05/21 06:12:09;;;;;;;21.42;8.88;;;;;;;21.75;51.77;102097.44;5079172;28;20054;-59
2022/05/21 06:14:37;;;;;;;26.85;10.30;;;;;;;21.76;50.32;102096.47;5082788;28;20135;-59
2022/05/21 06:17:04;;;;;;;21.52;8.93;;;;;;;21.74;50.32;102093.91;5083464;28;21001;-59
2022/05/21 06:19:31;;;;;;;19.92;7.70;;;;;;;21.75;50.21;102094.75;5083231;28;20119;-58
2022/05/21 06:21:59;;;;;;;30.10;8.95;;;;;;;21.72;49.78;102090.50;5079447;28;20322;-58
2022/05/21 06:24:26;;;;;;;21.38;6.85;;;;;;;21.71;49.74;102094.22;5081509;28;20051;-58
2022/05/21 06:26:52;;;;;;;16.42;6.40;;;;;;;21.71;49.83;102099.63;5084004;28;20043;-59
2022/05/21 06:29:19;;;;;;;27.08;8.73;;;;;;;21.69;49.85;102101.59;5083182;28;20315;-59
2022/05/21 06:31:46;;;;;;;29.25;9.35;;;;;;;21.68;49.76;102097.22;5078530;28;20052;-59
2022/05/21 06:34:12;;;;;;;25.98;7.15;;;;;;;21.67;49.54;102103.59;5080688;28;20055;-60
2022/05/21 06:36:39;;;;;;;24.92;6.72;;;;;;;21.68;49.77;102111.53;5084331;28;20127;-59
2022/05/21 06:39:05;;;;;;;34.00;9.35;;;;;;;21.68;50.69;102114.25;5092834;28;20323;-58
2022/05/21 06:41:32;;;;;;;34.10;8.18;;;;;;;21.69;51.34;102115.94;5087083;28;20454;-58
2022/05/21 06:43:58;;;;;;;38.60;8.80;;;;;;;21.73;51.79;102123.75;5084787;28;20060;-58
2022/05/21 06:46:25;;;;;;;39.88;9.25;;;;;;;21.76;53.43;102128.84;5085278;28;20048;-59
2022/05/21 06:48:51;;;;;;;34.80;7.53;;;;;;;21.77;53.89;102141.34;5085210;28;20055;-59
2022/05/21 06:51:18;;;;;;;32.25;8.50;;;;;;;21.79;52.97;102142.03;5085098;28;20048;-58
2022/05/21 06:53:49;;;;;;;30.08;7.53;;;;;;;21.79;53.34;102140.22;5082953;28;20179;-58
2022/05/21 06:56:16;;;;;;;34.05;8.43;;;;;;;21.80;53.11;102151.84;5084030;28;20143;-59
2022/05/21 06:58:44;;;;;;;25.67;7.65;;;;;;;21.82;52.98;102155.25;5080678;28;20090;-60
2022/05/21 07:01:11;;;;;;;34.88;8.20;;;;;;;21.82;52.42;102155.25;5079155;28;20052;-58
2022/05/21 07:03:38;;;;;;;30.27;7.82;;;;;;;21.83;52.50;102156.94;5083673;28;20427;-59
2022/05/21 07:08:50;;;;;;;25.42;7.70;;;;;;;21.84;52.29;102159.50;5082725;28;20051;-59
2022/05/21 07:11:17;;;;;;;25.27;7.07;;;;;;;21.85;52.13;102165.75;5067294;28;20044;-58
2022/05/21 07:13:44;;;;;;;28.00;6.78;;;;;;;21.85;51.92;102160.34;5091591;28;20242;-58
2022/05/21 07:16:10;;;;;;;26.80;7.55;;;;;;;21.86;52.17;102153.94;5090119;28;20071;-60
2022/05/21 07:18:37;;;;;;;22.92;7.30;;;;;;;21.86;51.77;102162.03;5091175;28;20036;-59
2022/05/21 07:21:04;;;;;;;25.38;7.40;;;;;;;21.87;52.04;102156.53;5093261;28;20054;-58
2022/05/21 07:23:31;;;;;;;26.88;7.55;;;;;;;21.90;52.13;102158.91;5092443;28;20132;-59
2022/05/21 07:25:57;;;;;;;21.50;6.85;;;;;;;21.90;51.86;102156.19;5089526;28;20040;-59
2022/05/21 07:28:24;;;;;;;22.42;6.68;;;;;;;21.90;52.20;102163.44;5091679;28;20135;-59
2022/05/21 07:30:52;;;;;;;22.67;7.13;;;;;;;21.92;52.43;102169.56;5090959;28;20383;-60
2022/05/21 07:33:23;;;;;;;21.25;6.55;;;;;;;21.93;52.52;102165.88;5091278;28;20134;-58
2022/05/21 07:35:50;;;;;;;22.48;6.28;;;;;;;21.92;51.92;102178.53;5092729;28;20048;-59
2022/05/21 07:38:17;;;;;;;22.17;7.00;;;;;;;21.93;52.33;102182.06;5094190;28;20127;-59
2022/05/21 07:40:46;;;;;;;17.20;6.50;;;;;;;21.93;52.53;102180.22;5092275;28;20047;-59
2022/05/21 07:43:21;;;;;;;23.20;7.22;;;;;;;21.96;52.61;102183.63;5090393;28;20075;-59
2022/05/21 07:45:49;;;;;;;19.20;5.53;;;;;;;21.95;52.87;102182.78;5092570;28;20044;-59
2022/05/21 07:48:18;;;;;;;15.13;5.03;;;;;;;21.97;52.71;102182.63;5090378;28;20171;-60
2022/05/21 07:50:49;;;;;;;17.90;5.43;;;;;;;21.97;52.65;102175.38;5092333;28;20040;-59
2022/05/21 07:53:20;;;;;;;17.27;6.03;;;;;;;21.99;52.46;102183.31;5092123;28;20471;-59
2022/05/21 07:55:49;;;;;;;20.45;6.10;;;;;;;22.01;52.63;102192.97;5093019;28;20131;-59
2022/05/21 07:58:15;;;;;;;15.30;5.95;;;;;;;22.00;52.55;102199.38;5090744;28;20481;-59
2022/05/21 08:00:42;;;;;;;16.27;5.75;;;;;;;22.02;52.77;102199.22;5086567;28;20122;-59
2022/05/21 08:03:09;;;;;;;19.73;6.15;;;;;;;22.02;52.32;102201.94;5090048;28;20051;-60
2022/05/21 08:05:38;;;;;;;13.70;4.63;;;;;;;22.03;52.54;102215.28;5073664;28;20123;-59
2022/05/21 08:08:06;;;;;;;14.23;4.68;;;;;;;22.04;52.50;102208.88;5093030;28;20123;-59
2022/05/21 08:10:33;;;;;;;16.00;5.50;;;;;;;22.07;52.63;102219.41;5092346;28;20047;-58
2022/05/21 08:12:59;;;;;;;18.98;4.75;;;;;;;22.08;52.53;102220.25;5091534;28;20131;-59
2022/05/21 08:15:26;;;;;;;18.77;5.53;;;;;;;22.10;52.86;102219.09;5089151;28;20391;-59
2022/05/21 08:17:53;;;;;;;14.50;4.80;;;;;;;22.11;52.37;102220.81;5093624;28;20123;-59
2022/05/21 08:20:20;;;;;;;14.80;5.05;;;;;;;22.12;52.79;102224.34;5090513;28;20048;-59
2022/05/21 08:28:17;;;;;;;12.43;4.90;;;;;;;22.17;52.21;102222.09;5091088;28;20478;-58
2022/05/21 08:30:46;;;;;;;13.57;4.20;;;;;;;22.18;52.63;102215.69;5087199;28;20108;-58
2022/05/21 08:33:14;;;;;;;8.00;3.42;;;;;;;22.19;52.46;102217.38;5091767;28;20122;-59
2022/05/21 08:35:41;;;;;;;11.43;4.22;;;;;;;22.21;52.45;102219.94;5091558;28;20123;-59
2022/05/21 08:38:09;;;;;;;13.63;4.40;;;;;;;22.23;52.44;102226.91;5092576;28;20044;-59
2022/05/21 08:41:10;;;;;;;11.02;4.07;;;;;;;22.24;52.37;102216.97;5056617;28;20103;-59
2022/05/21 08:43:53;;;;;;;13.38;4.47;;;;;;;22.25;52.24;102215.97;5048035;28;20132;-60
2022/05/21 08:46:43;;;;;;;12.38;3.72;;;;;;;22.27;52.25;102216.66;5045842;28;20507;-59
2022/05/21 08:49:33;;;;;;;13.07;4.38;;;;;;;22.28;52.27;102219.22;5048807;28;20126;-59
2022/05/21 08:52:17;;;;;;;12.65;3.67;;;;;;;22.31;52.34;102220.75;5048087;28;20395;-59
2022/05/21 08:54:47;;;;;;;17.38;4.63;;;;;;;22.31;52.42;102223.44;5044557;28;20045;-59
2022/05/21 08:57:27;;;;;;;12.20;3.95;;;;;;;22.32;52.62;102228.72;5040208;28;20148;-60
2022/05/21 09:00:01;;;;;;;12.23;4.35;;;;;;;22.34;52.35;102223.16;5050232;28;20037;-59
2022/05/21 09:02:31;;;;;;;9.90;3.65;;;;;;;22.34;52.49;102215.06;5043550;28;20053;-59
2022/05/21 09:04:59;;;;;;;14.20;3.63;;;;;;;22.36;51.98;102211.22;5045926;28;20517;-59
2022/05/21 09:07:40;;;;;;;9.48;2.88;;;;;;;22.37;52.52;102217.47;5047823;28;20041;-59
2022/05/21 09:10:29;;;;;;;12.90;3.67;;;;;;;22.38;52.06;102225.41;5048581;28;20317;-59
2022/05/21 09:13:12;;;;;;;10.68;3.35;;;;;;;22.39;52.05;102223.56;5048079;28;20128;-60
2022/05/21 09:18:29;;;;;;;16.88;3.92;;;;;;;22.41;51.68;102227.81;5041508;28;20047;-59
2022/05/21 09:21:01;;;;;;;10.00;3.53;;;;;;;22.42;52.12;102220.56;5042746;28;20336;-58
2022/05/21 09:23:46;;;;;;;10.07;3.60;;;;;;;22.41;51.78;102208.06;5041348;28;20388;-58
2022/05/21 09:26:14;;;;;;;10.38;3.75;;;;;;;22.42;51.44;102228.66;5043811;28;20149;-59
2022/05/21 09:28:41;;;;;;;11.77;3.50;;;;;;;22.41;51.59;102222.41;5045684;28;20033;-59
2022/05/21 09:31:10;;;;;;;9.63;3.20;;;;;;;22.43;51.70;102224.97;5049153;28;20053;-59
2022/05/21 09:33:47;;;;;;;8.90;3.17;;;;;;;22.44;51.52;102226.69;5046719;28;20072;-59
2022/05/21 09:36:30;;;;;;;7.13;2.60;;;;;;;22.47;51.60;102228.22;5049497;28;20040;-60
2022/05/21 09:38:57;;;;;;;8.80;3.22;;;;;;;22.48;51.41;102229.94;5042372;28;20053;-59
2022/05/21 09:41:32;;;;;;;10.02;3.53;;;;;;;22.49;51.29;102221.69;5079525;28;20082;-59
2022/05/21 09:47:08;;;;;;;7.82;3.05;;;;;;;22.51;51.23;102230.47;5089767;28;20127;-59
2022/05/21 09:49:35;;;;;;;9.15;2.88;;;;;;;22.55;51.20;102221.09;5088530;28;20396;-60
2022/05/21 09:52:05;;;;;;;7.95;3.30;;;;;;;22.55;51.51;102231.91;5090305;28;20123;-59
2022/05/21 09:54:41;;;;;;;8.73;3.20;;;;;;;22.56;51.38;102233.59;5087189;28;20119;-58
2022/05/21 09:57:37;;;;;;;9.38;2.92;;;;;;;22.57;51.13;102235.28;5088466;28;20093;-59
2022/05/21 10:00:04;;;;;;;7.97;2.72;;;;;;;22.60;50.86;102239.56;5088385;28;20131;-59
2022/05/21 10:02:40;;;;;;;8.95;2.70;;;;;;;22.59;51.19;102230.59;5085098;28;20070;-59
2022/05/21 10:05:08;;;;;;;11.20;2.90;;;;;;;22.61;51.21;102236.69;5087737;28;20101;-59
2022/05/21 10:13:20;;;;;;;9.82;3.10;;;;;;;22.63;50.79;102242.81;5087747;28;20119;-58
2022/05/21 10:16:14;;;;;;;;;;;;;;;22.63;51.15;102240.09;5090042;28;20415;-59
2022/05/21 10:18:51;;;;;;;7.57;2.75;;;;;;;22.65;50.84;102251.59;5075095;28;19924;-60
2022/05/21 10:21:42;;;;;;;7.05;2.35;;;;;;;22.65;50.88;102248.06;5088793;28;20139;-60
2022/05/21 10:24:42;;;;;;;9.50;2.80;;;;;;;22.66;50.87;102263.25;5088580;28;20414;-60
2022/05/21 10:27:46;;;;;;;7.72;2.20;;;;;;;22.66;50.80;102261.41;5090320;28;20079;-59
2022/05/21 10:30:24;;;;;;;7.68;2.58;;;;;;;22.67;50.84;102257.72;5087858;28;20127;-58
2022/05/21 10:33:02;;;;;;;6.93;2.13;;;;;;;22.68;50.61;102255.88;5090436;28;20040;-59
2022/05/21 10:36:02;;;;;;;6.85;2.20;;;;;;;22.68;50.41;102255.88;5090384;28;20392;-58
2022/05/21 10:38:48;;;;;;;5.90;2.13;;;;;;;22.69;50.46;102251.31;5086436;28;20048;-59
2022/05/21 10:41:23;;;;;;;7.25;2.10;;;;;;;22.69;50.43;102256.72;5086956;28;20123;-57
2022/05/21 10:43:56;;;;;;;6.75;2.30;;;;;;;22.71;50.55;102254.69;5087924;28;20048;-58
2022/05/21 10:46:45;;;;;;;7.30;2.30;;;;;;;22.70;50.63;102263.81;5090420;28;20047;-59
2022/05/21 10:49:37;;;;;;;8.15;2.88;;;;;;;22.71;50.39;102274.47;5089957;28;20059;-57
2022/05/21 10:52:17;;;;;;;7.63;2.63;;;;;;;22.72;50.00;102261.81;5087670;28;20138;-59
2022/05/21 10:54:52;;;;;;;6.90;1.92;;;;;;;22.72;50.36;102265.38;5086513;28;20406;-58
2022/05/21 10:57:54;;;;;;;7.65;2.35;;;;;;;22.72;50.55;102270.78;5086971;28;20086;-59
2022/05/21 11:00:31;;;;;;;5.50;1.90;;;;;;;22.74;50.32;102286.84;5082450;28;20486;-60
2022/05/21 11:03:26;;;;;;;6.25;1.90;;;;;;;22.73;49.94;102277.03;5089003;28;20058;-59
2022/05/21 11:06:24;;;;;;;7.80;1.90;;;;;;;22.74;50.17;102282.28;5085954;28;20354;-59
2022/05/21 11:09:15;;;;;;;5.88;2.03;;;;;;;22.76;49.87;102284.84;5084667;28;20043;-60
2022/05/21 11:12:03;;;;;;;6.95;2.72;;;;;;;22.76;49.99;102277.59;5086215;28;20048;-60
2022/05/21 11:14:42;;;;;;;6.38;2.22;;;;;;;22.79;50.32;102273.72;5070836;28;20062;-61
2022/05/21 11:17:36;;;;;;;7.40;2.10;;;;;;;22.80;49.92;102276.28;5090877;28;20130;-61
2022/05/21 11:20:20;;;;;;;6.07;2.00;;;;;;;22.81;49.78;102272.56;5071735;28;20043;-61
2022/05/21 11:22:58;;;;;;;7.80;2.22;;;;;;;22.83;50.10;102275.97;5074681;28;20090;-61
2022/05/21 11:25:47;;;;;;;4.15;1.83;;;;;;;22.84;50.18;102272.28;5091184;28;20123;-61
2022/05/21 11:28:37;;;;;;;5.05;2.03;;;;;;;22.87;50.27;102276.53;5091532;28;20124;-61
2022/05/21 11:37:20;;;;;;;8.23;2.58;;;;;;;22.89;49.87;102274.53;5093117;28;20123;-61
2022/05/21 11:39:43;;;;;;;5.72;1.95;;;;;;;22.94;49.73;102258.72;5089563;28;20056;-61
2022/05/21 11:42:16;;;;;;;6.55;2.08;;;;;;;22.96;49.76;102264.00;5091797;28;20040;-61
2022/05/21 11:44:56;;;;;;;7.72;2.10;;;;;;;22.97;49.20;102266.53;5093073;28;20411;-60
2022/05/21 11:47:33;;;;;;;7.05;2.30;;;;;;;22.98;49.16;102256.56;5092669;28;20143;-61
2022/05/21 11:50:01;;;;;;;7.78;1.80;;;;;;;22.99;49.30;102261.81;5087626;28;20056;-60
2022/05/21 11:52:27;;;;;;;5.50;1.63;;;;;;;23.00;49.59;102263.53;5091123;28;20044;-60
2022/05/21 11:54:54;;;;;;;8.48;2.33;;;;;;;23.02;49.40;102257.97;5089333;28;20135;-60
2022/05/21 11:57:40;;;;;;;7.03;2.00;;;;;;;23.03;48.78;102275.88;5090809;28;20040;-60
2022/05/21 12:00:07;;;;;;;6.35;1.85;;;;;;;23.04;49.10;102267.66;5090652;28;20199;-60
2022/05/21 12:02:36;;;;;;;8.13;2.15;;;;;;;23.06;49.06;102264.78;5089916;28;20048;-60
2022/05/21 12:05:08;;;;;;;5.68;2.10;;;;;;;23.06;48.95;102268.31;5091575;28;20131;-60
2022/05/21 12:07:41;;;;;;;5.97;2.05;;;;;;;23.07;48.91;102271.88;5093676;28;20062;-60
2022/05/21 12:10:14;;;;;;;5.90;1.77;;;;;;;23.08;49.33;102273.59;5091039;28;20062;-60
2022/05/21 12:13:13;;;;;;;4.70;1.48;;;;;;;23.06;49.33;102268.31;5090593;28;20423;-59
2022/05/21 12:15:52;;;;;;;4.82;1.70;;;;;;;23.08;49.05;102268.19;5065533;28;20043;-60
2022/05/21 12:18:38;;;;;;;7.88;1.58;;;;;;;23.07;48.91;102270.03;5093339;28;20040;-60
2022/05/21 12:21:36;;;;;;;5.72;1.73;;;;;;;23.08;49.08;102274.44;5091721;28;20055;-59
2022/05/21 12:24:09;;;;;;;4.30;1.75;;;;;;;23.08;49.06;102271.75;5090226;28;20143;-62