Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:03:13;;;;;;;14.07;8.02;;;;;;;1.46;65.19;101582.25;8391882;28;20123;-64
2022/03/07 00:07:14;;;;;;;18.38;8.45;;;;;;;1.48;64.88;101575.09;8393970;28;20053;-64
2022/03/07 00:11:16;;;;;;;12.75;7.95;;;;;;;1.33;65.63;101567.69;8394085;28;20111;-64
2022/03/07 00:15:17;;;;;;;12.38;8.38;;;;;;;1.49;65.01;101564.38;8393129;28;20134;-64
2022/03/07 00:19:17;;;;;;;11.88;7.47;;;;;;;1.42;65.14;101567.34;8393417;28;20523;-64
2022/03/07 00:23:17;;;;;;;12.57;7.63;;;;;;;1.28;66.62;101581.16;8393518;28;20047;-64
2022/03/07 00:27:18;;;;;;;14.20;8.07;;;;;;;1.11;67.09;101582.72;8393810;28;20440;-64
2022/03/07 00:31:20;;;;;;;12.80;7.57;;;;;;;1.05;66.70;101590.91;8393833;28;20095;-64
2022/03/07 00:35:21;;;;;;;13.48;7.88;;;;;;;0.85;68.70;101596.09;8393509;28;20467;-64
2022/03/07 00:39:21;;;;;;;12.88;7.95;;;;;;;0.82;68.82;101601.50;8354962;28;20087;-64
2022/03/07 00:43:22;;;;;;;13.85;7.95;;;;;;;0.66;69.45;101585.19;8374819;28;20044;-64
2022/03/07 00:47:22;;;;;;;13.18;8.45;;;;;;;0.62;69.64;101603.97;8380671;28;20443;-64
2022/03/07 00:51:24;;;;;;;14.98;8.10;;;;;;;0.51;69.32;101595.47;8361994;28;20041;-64
2022/03/07 00:55:25;;;;;;;12.27;7.38;;;;;;;0.46;70.97;101602.75;8360217;28;20513;-64
2022/03/07 00:59:26;;;;;;;11.02;7.53;;;;;;;0.82;68.50;101612.16;8358918;28;20448;-64
2022/03/07 01:03:26;;;;;;;12.18;7.53;;;;;;;0.77;68.54;101608.78;8384271;28;20049;-64
2022/03/07 01:07:27;;;;;;;11.13;7.63;;;;;;;0.86;68.51;101608.47;8397944;28;20060;-64
2022/03/07 01:11:28;;;;;;;10.20;6.43;;;;;;;1.00;67.46;101601.72;8398605;28;20048;-64
2022/03/07 01:15:28;;;;;;;10.40;7.25;;;;;;;0.99;67.21;101605.31;8398903;28;20037;-64
2022/03/07 01:19:29;;;;;;;13.82;7.13;;;;;;;1.05;66.98;101604.22;8398835;28;20040;-64
2022/03/07 01:23:29;;;;;;;10.90;7.03;;;;;;;1.05;66.92;101604.22;8398044;28;20051;-64
2022/03/07 01:27:30;;;;;;;10.23;6.65;;;;;;;1.13;66.93;101599.50;8398247;28;20045;-64
2022/03/07 01:31:30;;;;;;;12.68;6.70;;;;;;;1.14;66.87;101598.56;8379222;28;20075;-66
2022/03/07 01:35:31;;;;;;;10.68;6.55;;;;;;;1.14;66.22;101599.47;8379479;28;20052;-64
2022/03/07 01:39:31;;;;;;;11.25;6.90;;;;;;;1.08;67.00;101593.47;8365425;28;20036;-64
2022/03/07 01:43:31;;;;;;;11.32;6.22;;;;;;;1.06;66.99;101587.31;8395985;28;20046;-64
2022/03/07 01:47:33;;;;;;;12.52;6.40;;;;;;;1.00;66.84;101585.75;8395857;28;20045;-64
2022/03/07 01:51:33;;;;;;;10.93;6.95;;;;;;;0.91;67.24;101578.09;8397296;28;20032;-64
2022/03/07 01:55:34;;;;;;;9.80;6.78;;;;;;;0.80;67.62;101580.28;8395423;28;20044;-64
2022/03/07 01:59:37;;;;;;;9.90;6.43;;;;;;;0.76;67.85;101581.28;8376992;28;20045;-64
2022/03/07 02:03:37;;;;;;;12.73;6.95;;;;;;;0.40;70.52;101582.56;8399015;28;20040;-64
2022/03/07 02:07:38;;;;;;;11.35;7.30;;;;;;;0.37;71.22;101581.78;8379520;28;20044;-64
2022/03/07 02:11:39;;;;;;;10.63;7.60;;;;;;;0.24;72.38;101585.75;8396995;28;20040;-64
2022/03/07 02:15:39;;;;;;;11.32;7.75;;;;;;;0.17;72.75;101582.44;8380011;28;20047;-64
2022/03/07 02:19:40;;;;;;;10.75;7.80;;;;;;;0.19;72.39;101583.25;8398514;28;20044;-64
2022/03/07 02:23:40;;;;;;;13.20;7.15;;;;;;;0.03;73.94;101571.34;8390172;28;20123;-64
2022/03/07 02:27:41;;;;;;;13.57;8.18;;;;;;;-0.17;74.76;101579.97;8398401;28;20057;-64
2022/03/07 02:31:41;;;;;;;12.40;7.32;;;;;;;-0.10;74.17;101570.88;8396973;28;20043;-64
2022/03/07 02:35:42;;;;;;;12.95;8.02;;;;;;;-0.28;75.20;101574.09;8357088;28;20065;-64
2022/03/07 02:39:42;;;;;;;14.68;7.47;;;;;;;-0.13;73.46;101573.63;8394644;28;20072;-64
2022/03/07 02:43:43;;;;;;;13.65;7.72;;;;;;;-0.19;73.81;101573.81;8395746;28;20512;-64
2022/03/07 02:47:43;;;;;;;21.20;8.75;;;;;;;-0.33;73.79;101570.72;8394498;28;20079;-64
2022/03/07 02:51:43;;;;;;;12.43;7.55;;;;;;;-0.02;72.72;101568.00;8410545;28;20041;-64
2022/03/07 02:55:44;;;;;;;12.00;6.57;;;;;;;0.07;71.67;101566.81;8393961;28;20333;-65
2022/03/07 02:59:44;;;;;;;11.75;6.50;;;;;;;0.14;71.31;101565.69;8411151;28;20071;-64
2022/03/07 03:03:45;;;;;;;12.77;7.45;;;;;;;-0.17;72.46;101566.69;8395009;28;20040;-64
2022/03/07 03:07:47;;;;;;;11.57;7.95;;;;;;;-0.26;73.55;101576.72;8375581;28;20036;-64
2022/03/07 03:11:47;;;;;;;13.18;7.80;;;;;;;-0.40;74.74;101577.13;8372699;28;20508;-64
2022/03/07 03:15:50;;;;;;;12.85;7.13;;;;;;;-0.27;74.58;101567.03;8369078;28;20540;-64
2022/03/07 03:19:50;;;;;;;13.52;7.85;;;;;;;-0.56;75.29;101570.53;8395936;28;20052;-64
2022/03/07 03:23:50;;;;;;;12.68;7.22;;;;;;;-0.61;76.01;101572.47;8377173;28;20043;-64
2022/03/07 03:27:51;;;;;;;13.32;7.30;;;;;;;-0.49;77.46;101581.88;8394865;28;20036;-64
2022/03/07 03:31:51;;;;;;;13.07;8.35;;;;;;;-0.70;76.88;101583.34;8394481;28;20054;-64
2022/03/07 03:35:52;;;;;;;12.90;7.40;;;;;;;-0.74;77.23;101586.13;8376307;28;20037;-64
2022/03/07 03:39:53;;;;;;;11.48;7.85;;;;;;;-1.03;78.35;101586.97;8394350;28;20040;-64
2022/03/07 03:43:54;;;;;;;12.82;8.13;;;;;;;-0.90;79.31;101591.00;8395049;28;20332;-64
2022/03/07 03:47:54;;;;;;;11.57;7.53;;;;;;;-0.71;78.25;101596.66;8394312;28;20035;-64
2022/03/07 03:51:55;;;;;;;14.80;8.45;;;;;;;-1.19;79.03;101598.88;8393878;28;20090;-64
2022/03/07 03:55:55;;;;;;;12.43;8.15;;;;;;;-1.23;79.23;101597.22;8370898;28;20404;-64
2022/03/07 03:59:56;;;;;;;12.35;8.18;;;;;;;-1.42;79.31;101603.94;8391042;28;20508;-64
2022/03/07 04:03:56;;;;;;;14.95;9.20;;;;;;;-1.54;80.18;101604.25;8381176;28;20426;-64
2022/03/07 04:07:57;;;;;;;12.95;8.00;;;;;;;-1.40;79.82;101601.25;8384597;28;20040;-64
2022/03/07 04:11:58;;;;;;;12.57;7.55;;;;;;;-1.45;80.09;101606.66;8394067;28;20485;-65
2022/03/07 04:15:58;;;;;;;14.20;7.18;;;;;;;-1.40;78.94;101604.75;8372048;28;20068;-65
2022/03/07 04:19:58;;;;;;;10.60;7.20;;;;;;;-0.83;77.14;101608.50;8371448;28;20029;-65
2022/03/07 04:23:59;;;;;;;8.68;6.30;;;;;;;-0.74;75.98;101610.91;8360250;28;20033;-65
2022/03/07 04:28:00;;;;;;;9.50;6.57;;;;;;;-0.70;75.81;101625.81;8359927;28;20037;-65
2022/03/07 04:32:01;;;;;;;12.35;6.20;;;;;;;-0.51;74.78;101621.75;8360285;28;20033;-65
2022/03/07 04:36:01;;;;;;;11.10;7.53;;;;;;;-1.22;76.90;101620.19;8342854;28;20052;-65
2022/03/07 04:40:03;;;;;;;9.50;6.45;;;;;;;-0.77;76.68;101626.91;8388400;28;20039;-65
2022/03/07 04:44:04;;;;;;;10.90;7.28;;;;;;;-0.91;74.85;101631.72;8400677;28;20341;-65
2022/03/07 04:48:04;;;;;;;11.80;7.10;;;;;;;-1.18;77.04;101632.47;8382440;28;20033;-65
2022/03/07 04:52:05;;;;;;;9.20;6.80;;;;;;;-0.68;76.35;101631.09;8395503;28;20051;-65
2022/03/07 04:56:06;;;;;;;11.13;6.53;;;;;;;-1.22;76.81;101646.69;8373583;28;20037;-65
2022/03/07 05:00:09;;;;;;;13.48;7.10;;;;;;;-1.26;77.31;101645.06;8380686;28;20052;-65
2022/03/07 05:04:09;;;;;;;11.13;6.80;;;;;;;-1.47;77.47;101637.63;8382692;28;20071;-65
2022/03/07 05:08:10;;;;;;;13.27;7.50;;;;;;;-1.52;79.65;101636.00;8351560;28;20037;-65
2022/03/07 05:12:10;;;;;;;12.05;7.75;;;;;;;-1.42;79.17;101633.09;8367574;28;20068;-65
2022/03/07 05:16:11;;;;;;;8.98;6.85;;;;;;;-1.74;80.13;101635.63;8365753;28;20044;-65
2022/03/07 05:20:14;;;;;;;9.98;7.13;;;;;;;-1.47;79.60;101634.97;8379752;28;20032;-65
2022/03/07 05:24:15;;;;;;;15.57;7.83;;;;;;;-1.75;80.40;101633.91;8384554;28;20042;-65
2022/03/07 05:28:15;;;;;;;10.52;7.50;;;;;;;-1.65;80.07;101630.13;8348916;28;20041;-65
2022/03/07 05:32:15;;;;;;;11.02;7.30;;;;;;;-2.03;81.15;101648.72;8365031;28;20099;-65
2022/03/07 05:36:16;;;;;;;13.70;7.30;;;;;;;-1.69;80.52;101639.06;8363369;28;20105;-65
2022/03/07 05:40:18;;;;;;;10.98;7.63;;;;;;;-1.65;79.93;101631.94;8387891;28;20029;-65
2022/03/07 05:44:18;;;;;;;13.63;7.40;;;;;;;-2.03;81.17;101646.06;8363450;28;20510;-65
2022/03/07 05:48:18;;;;;;;10.90;7.10;;;;;;;-1.76;81.33;101640.13;8374924;28;20106;-65
2022/03/07 05:52:19;;;;;;;10.73;6.97;;;;;;;-1.57;79.93;101633.47;8372645;28;20044;-65
2022/03/07 05:56:19;;;;;;;11.35;6.57;;;;;;;-1.35;78.78;101637.31;8377185;28;20037;-65
2022/03/07 06:00:20;;;;;;;8.55;6.13;;;;;;;-1.75;79.46;101641.88;8369846;28;20128;-65
2022/03/07 06:04:20;;;;;;;12.52;6.88;;;;;;;-1.78;80.50;101652.53;8388005;28;20055;-65
2022/03/07 06:08:21;;;;;;;11.68;6.13;;;;;;;-1.97;80.13;101653.88;8376613;28;20045;-65
2022/03/07 06:12:21;;;;;;;10.80;6.80;;;;;;;-1.90;79.89;101644.88;8391674;28;20037;-65
2022/03/07 06:16:22;;;;;;;14.95;7.82;;;;;;;-2.01;82.00;101641.59;8378840;28;20120;-64
2022/03/07 06:20:23;;;;;;;13.27;7.95;;;;;;;-2.05;82.72;101647.88;8377838;28;20041;-64
2022/03/07 06:24:24;;;;;;;10.20;7.50;;;;;;;-2.04;83.17;101642.53;8352795;28;20071;-64
2022/03/07 06:28:24;;;;;;;14.93;7.25;;;;;;;-1.63;81.56;101644.22;8392149;28;20032;-64
2022/03/07 06:32:25;;;;;;;13.88;8.30;;;;;;;-1.70;82.63;101653.25;8380203;28;20536;-64
2022/03/07 06:36:25;;;;;;;16.52;8.38;;;;;;;-1.28;81.63;101649.50;8391624;28;20047;-64
2022/03/07 06:40:27;;;;;;;15.75;8.23;;;;;;;-1.32;80.62;101652.28;8388224;28;20036;-64
2022/03/07 06:44:27;;;;;;;11.57;8.18;;;;;;;-1.49;81.09;101652.72;8370906;28;20033;-64
2022/03/07 06:48:28;;;;;;;17.40;7.18;;;;;;;-1.09;80.72;101657.88;8370361;28;20121;-64
2022/03/07 06:52:28;;;;;;;12.73;6.80;;;;;;;-1.09;82.04;101664.06;8369023;28;20127;-64
2022/03/07 06:56:29;;;;;;;17.73;6.80;;;;;;;-0.32;76.67;101660.13;8390775;28;20055;-64
2022/03/07 07:00:30;;;;;;;10.95;6.03;;;;;;;0.11;75.08;101656.16;8380479;28;20495;-64
2022/03/07 07:04:30;;;;;;;13.57;7.63;;;;;;;0.41;74.63;101657.88;8385046;28;20110;-64
2022/03/07 07:08:31;;;;;;;6.95;6.05;;;;;;;0.75;73.59;101659.38;8387902;28;20075;-64
2022/03/07 07:12:33;;;;;;;10.23;6.68;;;;;;;1.20;71.94;101654.28;8390515;28;20048;-64
2022/03/07 07:16:33;;;;;;;10.13;6.65;;;;;;;1.46;70.10;101662.19;8402937;28;20055;-64
2022/03/07 07:20:34;;;;;;;9.93;5.43;;;;;;;1.81;69.53;101665.31;8376734;28;20127;-64
2022/03/07 07:24:34;;;;;;;8.55;5.78;;;;;;;1.79;70.36;101675.16;8420714;28;20123;-64
2022/03/07 07:28:34;;;;;;;13.80;5.72;;;;;;;2.22;68.27;101669.06;8420660;28;20054;-64
2022/03/07 07:32:38;;;;;;;9.85;5.47;;;;;;;2.27;66.74;101672.41;8422910;28;20044;-64
2022/03/07 07:36:39;;;;;;;14.63;5.40;;;;;;;2.47;66.98;101676.97;8420247;28;20372;-64
2022/03/07 07:40:39;;;;;;;12.30;5.65;;;;;;;2.63;66.02;101676.28;8384683;28;20155;-64
2022/03/07 07:44:40;;;;;;;7.03;5.07;;;;;;;2.86;65.18;101673.53;8380512;28;20040;-64
2022/03/07 07:48:40;;;;;;;8.55;5.53;;;;;;;3.08;63.84;101671.69;8381299;28;20044;-64
2022/03/07 07:52:41;;;;;;;6.00;4.78;;;;;;;3.07;62.44;101672.63;8380967;28;20510;-64
2022/03/07 07:56:41;;;;;;;7.03;5.30;;;;;;;3.21;62.55;101680.94;8381330;28;20059;-64
2022/03/07 08:00:42;;;;;;;7.18;4.80;;;;;;;3.34;61.69;101681.25;8379149;28;20099;-64
2022/03/07 08:04:42;;;;;;;6.63;5.03;;;;;;;3.41;61.26;101680.94;8344023;28;20037;-64
2022/03/07 08:08:43;;;;;;;5.75;4.95;;;;;;;3.51;61.86;101674.22;8377926;28;20040;-65
2022/03/07 08:12:44;;;;;;;7.22;5.10;;;;;;;3.63;60.98;101679.03;8397563;28;20045;-65
2022/03/07 08:16:45;;;;;;;5.35;4.82;;;;;;;3.78;60.26;101675.69;8386429;28;20044;-65
2022/03/07 08:20:45;;;;;;;5.38;4.80;;;;;;;3.80;59.13;101681.84;8388876;28;20467;-65
2022/03/07 08:24:45;;;;;;;5.80;5.20;;;;;;;3.88;60.05;101682.31;8387283;28;20500;-65
2022/03/07 08:28:46;;;;;;;6.15;5.07;;;;;;;3.87;58.36;101693.97;8387009;28;20123;-65
2022/03/07 08:32:46;;;;;;;7.85;5.45;;;;;;;4.20;58.38;101674.66;8387005;28;20059;-65
2022/03/07 08:36:47;;;;;;;6.22;4.97;;;;;;;4.29;57.61;101679.53;8386865;28;20040;-65
2022/03/07 08:40:48;;;;;;;7.00;5.20;;;;;;;4.42;57.40;101686.06;8387078;28;20471;-65
2022/03/07 08:44:50;;;;;;;7.72;5.03;;;;;;;4.55;57.10;101677.38;8369082;28;20043;-65
2022/03/07 08:48:50;;;;;;;6.22;4.63;;;;;;;4.44;56.49;101689.53;8387265;28;20044;-65
2022/03/07 08:52:51;;;;;;;5.75;5.10;;;;;;;4.62;57.43;101680.59;8387638;28;20082;-65
2022/03/07 08:56:51;;;;;;;7.57;5.47;;;;;;;4.69;56.17;101679.34;8366555;28;20054;-65
2022/03/07 09:00:52;;;;;;;5.88;5.20;;;;;;;4.83;56.14;101671.53;8387134;28;20036;-65
2022/03/07 09:04:52;;;;;;;6.68;5.13;;;;;;;4.95;56.12;101678.94;8386704;28;20412;-65
2022/03/07 09:08:52;;;;;;;8.88;5.30;;;;;;;4.94;55.30;101666.50;8385539;28;20094;-65
2022/03/07 09:12:54;;;;;;;6.13;4.80;;;;;;;4.91;55.55;101674.69;8385723;28;20044;-65
2022/03/07 09:16:54;;;;;;;8.30;5.18;;;;;;;5.07;55.85;101667.59;8385301;28;20044;-65
2022/03/07 09:20:56;;;;;;;5.93;4.32;;;;;;;5.46;54.49;101670.94;8386300;28;20037;-65
2022/03/07 09:24:58;;;;;;;8.20;4.75;;;;;;;6.26;52.99;101674.63;8365881;28;20147;-65
2022/03/07 09:28:58;;;;;;;5.07;4.57;;;;;;;7.99;50.18;101682.09;8385301;28;20590;-65
2022/03/07 09:33:03;;;;;;;5.82;4.57;;;;;;;8.09;49.63;101667.06;8385816;28;20437;-65
2022/03/07 09:37:04;;;;;;;7.22;5.25;;;;;;;8.17;48.61;101663.06;8368305;28;20045;-65
2022/03/07 09:41:05;;;;;;;9.10;4.53;;;;;;;8.19;48.63;101674.56;8385138;28;20131;-65
2022/03/07 09:45:06;;;;;;;7.18;4.13;;;;;;;7.93;49.13;101670.84;8384594;28;20091;-65
2022/03/07 09:49:06;;;;;;;7.85;5.20;;;;;;;8.06;49.55;101661.03;8384665;28;20045;-65
2022/03/07 09:53:08;;;;;;;4.90;4.38;;;;;;;8.64;48.02;101663.56;8380617;28;20131;-65
2022/03/07 09:57:08;;;;;;;5.03;4.57;;;;;;;9.36;47.17;101650.53;8383951;28;20107;-65
2022/03/07 10:01:13;;;;;;;4.93;4.45;;;;;;;9.31;47.10;101656.28;8367247;28;20040;-65
2022/03/07 10:05:13;;;;;;;6.90;4.20;;;;;;;10.35;45.66;101651.53;8384677;28;20109;-65
2022/03/07 10:09:21;;;;;;;4.60;4.20;;;;;;;9.30;46.23;101653.69;8385164;28;20033;-65
2022/03/07 10:13:23;;;;;;;5.07;4.10;;;;;;;9.49;46.80;101643.34;8386693;28;20282;-65
2022/03/07 10:17:26;;;;;;;7.13;4.93;;;;;;;9.63;46.70;101641.41;8371817;28;20036;-65
2022/03/07 10:21:27;;;;;;;6.37;5.00;;;;;;;9.52;46.42;101643.13;8335576;28;20032;-65
2022/03/07 10:25:30;;;;;;;7.35;4.85;;;;;;;10.51;46.55;101629.63;8340931;28;20107;-65
2022/03/07 10:29:31;;;;;;;7.07;4.65;;;;;;;10.66;44.75;101625.78;8377813;28;20076;-65
2022/03/07 10:33:31;;;;;;;6.68;4.60;;;;;;;12.06;43.57;101629.22;8376502;28;20099;-65
2022/03/07 10:37:34;;;;;;;7.03;4.20;;;;;;;11.95;42.57;101628.38;8357498;28;20132;-65
2022/03/07 10:41:37;;;;;;;7.82;4.45;;;;;;;11.00;44.02;101620.44;8368300;28;20119;-65
2022/03/07 10:45:58;;;;;;;9.30;4.55;;;;;;;11.45;45.12;101630.47;8361621;28;20029;-65
2022/03/07 10:50:01;;;;;;;7.07;4.72;;;;;;;12.02;43.77;101616.03;8360992;28;20542;-65
2022/03/07 10:54:11;;;;;;;6.15;4.90;;;;;;;12.01;42.85;101623.28;8375990;28;20036;-65
2022/03/07 10:58:13;;;;;;;8.68;4.63;;;;;;;12.94;41.01;101609.22;8377318;28;20333;-65
2022/03/07 11:02:16;;;;;;;4.97;3.80;;;;;;;12.11;42.63;101607.16;8357969;28;20036;-65
2022/03/07 11:06:17;;;;;;;8.10;4.25;;;;;;;12.35;41.45;101603.31;8357577;28;20040;-65
2022/03/07 11:10:18;;;;;;;5.47;4.45;;;;;;;12.58;42.35;101601.41;8375868;28;20574;-65
2022/03/07 11:14:19;;;;;;;5.65;4.30;;;;;;;12.68;41.51;101591.50;8375810;28;20051;-65
2022/03/07 11:18:20;;;;;;;8.07;4.88;;;;;;;12.18;42.08;101589.41;8375769;28;20047;-65
2022/03/07 11:22:21;;;;;;;10.93;5.25;;;;;;;11.71;43.26;101594.09;8374118;28;20602;-66
2022/03/07 11:26:23;;;;;;;4.88;4.47;;;;;;;12.50;41.67;101583.06;8373191;28;20400;-65
2022/03/07 11:30:25;;;;;;;5.03;4.43;;;;;;;12.26;41.92;101567.97;8375396;28;20039;-65
2022/03/07 11:34:25;;;;;;;5.35;3.72;;;;;;;12.00;42.30;101561.06;8374743;28;20052;-66
2022/03/07 11:38:31;;;;;;;5.18;3.67;;;;;;;12.65;41.75;101554.66;8377562;28;20522;-66
2022/03/07 11:42:38;;;;;;;7.15;3.80;;;;;;;12.53;41.08;101544.84;8375304;28;20055;-65
2022/03/07 11:46:41;;;;;;;4.53;4.13;;;;;;;13.11;40.76;101535.34;8377239;28;20066;-66
2022/03/07 11:50:42;;;;;;;6.35;3.78;;;;;;;13.36;40.51;101535.81;8376258;28;20041;-65
2022/03/07 11:55:00;;;;;;;3.90;3.38;;;;;;;13.26;40.32;101528.59;8376039;28;20183;-65
2022/03/07 11:59:05;;;;;;;6.28;4.10;;;;;;;12.86;41.27;101530.28;8373909;28;20048;-66
2022/03/07 12:03:14;;;;;;;5.67;4.13;;;;;;;12.13;41.45;101518.44;8373359;28;20033;-66
2022/03/07 12:07:25;;;;;;;6.35;4.22;;;;;;;12.21;42.42;101511.41;8355492;28;20056;-66
2022/03/07 12:11:32;;;;;;;6.38;4.20;;;;;;;13.29;40.28;101498.44;8372338;28;20463;-66
2022/03/07 12:15:43;;;;;;;6.25;3.78;;;;;;;13.19;40.99;101484.84;8372730;28;20095;-66
2022/03/07 12:19:51;;;;;;;5.38;3.90;;;;;;;13.28;40.56;101485.88;8355216;28;20389;-66
2022/03/07 12:23:52;;;;;;;4.28;3.20;;;;;;;12.73;40.32;101481.63;8373592;28;20409;-66
2022/03/07 12:27:57;;;;;;;5.60;4.10;;;;;;;13.07;40.40;101463.31;8338243;28;20044;-66
2022/03/07 12:32:03;;;;;;;7.18;3.80;;;;;;;13.01;40.55;101480.13;8389495;28;20090;-66
2022/03/07 12:36:09;;;;;;;4.18;3.72;;;;;;;12.24;40.40;101464.19;8355947;28;20137;-66
2022/03/07 12:40:11;;;;;;;5.25;3.88;;;;;;;12.90;40.89;101458.47;8343782;28;20032;-65
2022/03/07 12:44:11;;;;;;;4.15;3.75;;;;;;;12.50;40.55;101452.03;8357251;28;20045;-65
2022/03/07 12:48:13;;;;;;;5.28;3.60;;;;;;;12.45;41.81;101454.25;8374516;28;20523;-65
2022/03/07 12:52:33;;;;;;;5.57;3.65;;;;;;;12.86;40.98;101448.84;8371574;28;20040;-65
2022/03/07 12:56:36;;;;;;;5.47;3.80;;;;;;;13.55;39.86;101426.41;8369190;28;20543;-65
2022/03/07 13:00:37;;;;;;;5.17;4.10;;;;;;;12.91;41.33;101433.03;8375174;28;20044;-65
2022/03/07 13:04:37;;;;;;;6.55;4.35;;;;;;;11.53;41.63;101424.03;8360832;28;20090;-65
2022/03/07 13:08:55;;;;;;;4.70;3.97;;;;;;;9.97;44.78;101419.22;8379652;28;20300;-65
2022/03/07 13:12:59;;;;;;;5.82;4.53;;;;;;;9.22;45.38;101416.75;8379926;28;20028;-65
2022/03/07 13:17:06;;;;;;;7.53;4.00;;;;;;;9.07;46.49;101409.75;8362330;28;20044;-65
2022/03/07 13:21:07;;;;;;;6.15;4.22;;;;;;;9.26;46.17;101404.78;8377982;28;20040;-65
2022/03/07 13:25:08;;;;;;;6.10;4.30;;;;;;;8.72;47.26;101403.28;8362353;28;20522;-65
2022/03/07 13:29:14;;;;;;;5.18;3.80;;;;;;;9.11;46.50;101399.59;8380608;28;20474;-65
2022/03/07 13:33:14;;;;;;;7.75;3.92;;;;;;;8.98;47.62;101404.16;8372263;28;20036;-65
2022/03/07 13:37:21;;;;;;;6.88;4.35;;;;;;;8.68;47.86;101391.00;8369630;28;21823;-65
2022/03/07 13:41:22;;;;;;;7.15;3.90;;;;;;;8.63;47.88;101378.81;8375433;28;20042;-63
2022/03/07 13:45:25;;;;;;;11.95;4.72;;;;;;;8.71;47.95;101389.91;8375838;28;20504;-65
2022/03/07 13:49:39;;;;;;;6.30;4.80;;;;;;;8.68;47.32;101384.72;8366810;28;20115;-65
2022/03/07 13:53:39;;;;;;;5.78;4.22;;;;;;;8.80;47.86;101378.47;8365677;28;20491;-65
2022/03/07 13:57:44;;;;;;;6.90;3.97;;;;;;;8.94;47.83;101381.06;8378934;28;20048;-65
2022/03/07 14:01:44;;;;;;;6.78;4.88;;;;;;;9.07;48.61;101382.78;8347963;28;20599;-65
2022/03/07 14:05:51;;;;;;;9.67;4.37;;;;;;;8.64;47.03;101377.84;8373207;28;20429;-65
2022/03/07 14:09:55;;;;;;;6.00;4.90;;;;;;;8.80;47.97;101373.09;8378815;28;20526;-65
2022/03/07 14:13:56;;;;;;;8.67;4.83;;;;;;;8.88;48.91;101376.13;8357520;28;20071;-65
2022/03/07 14:18:08;;;;;;;6.80;4.05;;;;;;;8.88;47.20;101374.25;8358529;28;20504;-65
2022/03/07 14:22:08;;;;;;;8.63;4.78;;;;;;;9.04;46.71;101364.13;8376129;28;20556;-65
2022/03/07 14:26:09;;;;;;;10.32;3.92;;;;;;;8.81;46.45;101369.44;8376850;28;20573;-65
2022/03/07 14:30:09;;;;;;;7.40;4.50;;;;;;;8.84;47.18;101358.44;8378151;28;20044;-65
2022/03/07 14:34:10;;;;;;;7.40;4.65;;;;;;;8.83;46.05;101351.31;8357117;28;20040;-65
2022/03/07 14:38:10;;;;;;;7.90;3.90;;;;;;;8.83;47.03;101345.91;8378242;28;20485;-65
2022/03/07 14:42:11;;;;;;;6.57;4.03;;;;;;;8.92;46.37;101332.66;8356571;28;20238;-65
2022/03/07 14:46:11;;;;;;;6.43;4.28;;;;;;;9.04;46.26;101333.59;8353205;28;20040;-65
2022/03/07 14:50:13;;;;;;;6.45;4.20;;;;;;;8.98;48.25;101328.63;8355149;28;20117;-65
2022/03/07 14:54:14;;;;;;;7.82;4.30;;;;;;;8.88;47.27;101332.97;8357394;28;20512;-65
2022/03/07 14:58:15;;;;;;;5.32;4.43;;;;;;;8.95;47.36;101324.34;8376703;28;20110;-65
2022/03/07 15:02:16;;;;;;;7.35;4.40;;;;;;;8.89;47.74;101329.28;8377938;28;20044;-65
2022/03/07 15:06:16;;;;;;;6.00;4.18;;;;;;;8.92;47.53;101321.00;8358978;28;20909;-64
2022/03/07 15:10:17;;;;;;;8.45;4.22;;;;;;;8.74;46.95;101322.31;8376963;28;20707;-65
2022/03/07 15:14:20;;;;;;;6.93;4.22;;;;;;;8.73;46.88;101312.50;8376045;28;20044;-64
2022/03/07 15:18:21;;;;;;;5.93;4.03;;;;;;;8.79;45.88;101317.47;8359506;28;20091;-65
2022/03/07 15:22:21;;;;;;;8.05;4.30;;;;;;;8.93;47.22;101326.28;8356830;28;20060;-65
2022/03/07 15:26:28;;;;;;;5.05;4.10;;;;;;;8.81;46.31;101316.38;8378034;28;20124;-65
2022/03/07 15:30:28;;;;;;;8.45;4.80;;;;;;;8.90;47.37;101323.78;8377288;28;20475;-65
2022/03/07 15:34:29;;;;;;;8.18;3.90;;;;;;;8.82;47.19;101317.25;8377086;28;20332;-65
2022/03/07 15:38:34;;;;;;;8.65;4.53;;;;;;;8.75;47.12;101316.81;8358955;28;20047;-65
2022/03/07 15:42:34;;;;;;;5.63;3.78;;;;;;;8.85;46.81;101317.88;8360448;28;20056;-64
2022/03/07 15:46:35;;;;;;;5.60;3.50;;;;;;;8.79;45.34;101307.53;8375867;28;20043;-64
2022/03/07 15:50:35;;;;;;;5.88;3.80;;;;;;;8.68;45.37;101314.66;8374820;28;20134;-65
2022/03/07 15:54:36;;;;;;;4.15;3.60;;;;;;;8.60;45.11;101311.66;8375031;28;20053;-65
2022/03/07 15:58:39;;;;;;;3.50;3.20;;;;;;;8.64;45.57;101296.97;8377037;28;20585;-65
2022/03/07 16:02:40;;;;;;;4.75;3.22;;;;;;;8.72;45.03;101289.22;8367106;28;20483;-65
2022/03/07 16:06:41;;;;;;;4.28;3.47;;;;;;;8.68;46.21;101293.09;8354008;28;20091;-65
2022/03/07 16:10:42;;;;;;;5.13;3.75;;;;;;;8.63;45.80;101295.25;8374952;28;20570;-65
2022/03/07 16:14:42;;;;;;;4.97;4.32;;;;;;;8.55;45.67;101292.25;8375671;28;21014;-65
2022/03/07 16:18:43;;;;;;;6.35;3.90;;;;;;;8.49;45.50;101287.28;8358280;28;20036;-65
2022/03/07 16:22:43;;;;;;;7.18;4.38;;;;;;;8.40;46.39;101296.00;8377177;28;20050;-65
2022/03/07 16:26:45;;;;;;;5.10;3.35;;;;;;;8.35;45.40;101284.72;8376413;28;20052;-65
2022/03/07 16:30:50;;;;;;;5.25;3.50;;;;;;;8.35;46.15;101285.56;8359434;28;20043;-65
2022/03/07 16:34:51;;;;;;;5.15;3.80;;;;;;;8.24;46.14;101287.28;8382439;28;20258;-65
2022/03/07 16:38:51;;;;;;;7.95;3.53;;;;;;;8.18;46.48;101298.47;8387795;28;20048;-65
2022/03/07 16:42:51;;;;;;;5.20;3.95;;;;;;;8.07;46.86;101289.31;8388994;28;20048;-65
2022/03/07 16:46:52;;;;;;;7.80;3.75;;;;;;;8.05;46.49;101293.91;8369935;28;20178;-65
2022/03/07 16:50:52;;;;;;;4.13;3.70;;;;;;;7.89;47.06;101293.25;8370899;28;20051;-65
2022/03/07 16:54:53;;;;;;;4.80;3.85;;;;;;;7.83;47.34;101287.41;8370779;28;20032;-65
2022/03/07 16:58:54;;;;;;;4.97;3.63;;;;;;;7.82;47.22;101289.25;8371072;28;20042;-65
2022/03/07 17:02:55;;;;;;;5.75;4.00;;;;;;;7.65;47.83;101294.91;8388374;28;20056;-64
2022/03/07 17:06:55;;;;;;;4.90;3.45;;;;;;;7.51;48.43;101297.66;8386224;28;20453;-64
2022/03/07 17:10:56;;;;;;;4.93;3.40;;;;;;;7.36;48.52;101303.19;8385566;28;20132;-65
2022/03/07 17:14:56;;;;;;;4.55;3.78;;;;;;;7.31;48.96;101308.00;8370558;28;20028;-64
2022/03/07 17:18:56;;;;;;;7.65;4.35;;;;;;;7.12;50.22;101304.78;8388644;28;20044;-65
2022/03/07 17:22:57;;;;;;;8.13;4.93;;;;;;;6.96;51.08;101304.94;8377936;28;20042;-64
2022/03/07 17:26:59;;;;;;;8.88;5.68;;;;;;;6.90;51.25;101310.72;8365241;28;20040;-64
2022/03/07 17:30:59;;;;;;;15.68;9.10;;;;;;;6.75;51.86;101306.31;8384409;28;20040;-64
2022/03/07 17:35:01;;;;;;;14.68;9.60;;;;;;;6.62;52.25;101310.69;8351851;28;20074;-64
2022/03/07 17:39:01;;;;;;;10.95;8.55;;;;;;;6.44;52.65;101319.94;8368786;28;20062;-64
2022/03/07 17:43:02;;;;;;;13.80;8.45;;;;;;;6.24;53.65;101320.28;8385341;28;20068;-64
2022/03/07 17:47:03;;;;;;;14.75;7.65;;;;;;;6.20;53.60;101329.50;8348551;28;20043;-64
2022/03/07 17:51:03;;;;;;;18.85;10.40;;;;;;;6.06;53.89;101324.06;8368996;28;20048;-64
2022/03/07 17:55:07;;;;;;;26.08;12.57;;;;;;;6.03;53.78;101327.81;8385815;28;20404;-64
2022/03/07 17:59:08;;;;;;;16.08;9.48;;;;;;;5.79;54.55;101328.38;8384141;28;20036;-64
2022/03/07 18:03:09;;;;;;;12.30;7.93;;;;;;;5.80;54.14;101327.44;8384573;28;20052;-64
2022/03/07 18:07:09;;;;;;;7.90;6.22;;;;;;;5.86;53.42;101329.78;8384247;28;20047;-64
2022/03/07 18:11:10;;;;;;;7.07;5.45;;;;;;;5.83;53.69;101324.59;8382200;28;20307;-65
2022/03/07 18:15:10;;;;;;;9.85;6.40;;;;;;;5.91;53.39;101325.00;8366165;28;20055;-64
2022/03/07 18:19:11;;;;;;;7.80;5.60;;;;;;;5.94;52.98;101317.63;8369144;28;20032;-65
2022/03/07 18:23:11;;;;;;;11.32;6.50;;;;;;;5.96;52.97;101323.78;8401214;28;20071;-64
2022/03/07 18:27:12;;;;;;;14.98;8.45;;;;;;;5.92;52.81;101318.69;8379038;28;20508;-65
2022/03/07 18:31:13;;;;;;;17.00;8.43;;;;;;;5.82;53.16;101329.09;8386343;28;20040;-64
2022/03/07 18:35:14;;;;;;;11.82;8.20;;;;;;;5.69;53.72;101329.88;8402059;28;20043;-64
2022/03/07 18:39:15;;;;;;;13.23;7.25;;;;;;;5.72;53.45;101337.75;8386379;28;20102;-64
2022/03/07 18:43:16;;;;;;;20.27;11.77;;;;;;;5.63;53.74;101338.28;8386281;28;20116;-64
2022/03/07 18:47:17;;;;;;;18.58;7.93;;;;;;;5.60;53.63;101338.47;8385605;28;20033;-64