Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:13;;;;;;;8.15;7.18;;;10.40;99.90;;;;;;5085723;28;20047;-68
2022/06/02 00:03:14;;;;;;;8.75;6.30;;;10.40;99.90;;;;;;5093481;28;20040;-68
2022/06/02 00:06:04;;;;;;;8.82;6.90;;;10.40;99.90;;;;;;5094514;28;20050;-68
2022/06/02 00:09:19;;;;;;;7.40;6.30;;;10.30;99.90;;;;;;5093415;28;20044;-69
2022/06/02 00:11:53;;;;;;;7.80;6.38;;;10.30;99.90;;;;;;5090567;28;20048;-68
2022/06/02 00:14:25;;;;;;;9.15;7.05;;;10.20;99.90;;;;;;5076620;28;20048;-69
2022/06/02 00:17:22;;;;;;;10.32;6.28;;;10.20;99.90;;;;;;5093428;28;20040;-69
2022/06/02 00:20:12;;;;;;;13.45;7.55;;;10.20;99.90;;;;;;5074787;28;20494;-69
2022/06/02 00:22:51;;;;;;;7.85;6.15;;;10.10;99.90;;;;;;5076360;28;20463;-69
2022/06/02 00:25:43;;;;;;;10.38;6.43;;;10.10;99.90;;;;;;5062292;28;20063;-68
2022/06/02 00:28:22;;;;;;;8.77;6.43;;;10.00;99.90;;;;;;5093517;28;20040;-69
2022/06/02 00:30:54;;;;;;;8.23;6.40;;;10.00;99.90;;;;;;5094164;28;20486;-69
2022/06/02 00:33:34;;;;;;;8.02;6.03;;;10.00;99.90;;;;;;5076738;28;20054;-69
2022/06/02 00:36:05;;;;;;;9.23;7.15;;;10.00;99.90;;;;;;5094159;28;20122;-69
2022/06/02 00:38:36;;;;;;;11.43;7.13;;;10.00;99.90;;;;;;5093072;28;20494;-69
2022/06/02 00:41:39;;;;;;;7.53;6.72;;;10.00;99.90;;;;;;5094862;28;20088;-69
2022/06/02 00:44:14;;;;;;;10.18;7.43;;;9.90;99.90;;;;;;5079124;28;20040;-68
2022/06/02 00:46:59;;;;;;;9.50;7.47;;;9.90;99.90;;;;;;5092679;28;20040;-69
2022/06/02 00:49:43;;;;;;;7.65;6.80;;;9.80;99.90;;;;;;5076863;28;20090;-69
2022/06/02 00:52:13;;;;;;;8.07;6.30;;;9.80;99.90;;;;;;5078764;28;20040;-69
2022/06/02 00:58:05;;;;;;;7.20;6.50;;;9.70;99.90;;;;;;5093731;28;20036;-69
2022/06/02 01:00:41;;;;;;;7.53;6.50;;;9.70;99.90;;;;;;5093530;28;20147;-68
2022/06/02 01:03:14;;;;;;;9.38;6.30;;;9.60;99.90;;;;;;5076043;28;20048;-68
2022/06/02 01:06:06;;;;;;;9.23;6.82;;;9.60;99.90;;;;;;5077422;28;20099;-68
2022/06/02 01:08:45;;;;;;;9.85;7.40;;;9.60;99.90;;;;;;5093218;28;20349;-68
2022/06/02 01:11:28;;;;;;;7.60;6.82;;;9.60;99.90;;;;;;5092220;28;20486;-68
2022/06/02 01:14:21;;;;;;;7.82;7.05;;;9.50;99.90;;;;;;5093437;28;20131;-69
2022/06/02 01:16:59;;;;;;;8.30;6.53;;;9.50;99.90;;;;;;5093593;28;20058;-69
2022/06/02 01:19:46;;;;;;;9.32;7.50;;;9.50;99.90;;;;;;5093447;28;20044;-69
2022/06/02 01:22:18;;;;;;;9.43;6.78;;;9.50;99.90;;;;;;5094287;28;20044;-69
2022/06/02 01:25:10;;;;;;;8.05;6.30;;;9.50;99.90;;;;;;5092449;28;20044;-68
2022/06/02 01:27:40;;;;;;;8.50;6.50;;;9.50;99.90;;;;;;5093635;28;20043;-68
2022/06/02 01:30:37;;;;;;;7.45;6.45;;;9.40;99.90;;;;;;5094347;28;20046;-68
2022/06/02 01:33:13;;;;;;;8.32;5.97;;;9.40;99.90;;;;;;5079443;28;20040;-68
2022/06/02 01:36:16;;;;;;;7.53;6.28;;;9.40;99.90;;;;;;5076272;28;20075;-68
2022/06/02 01:38:58;;;;;;;7.88;6.53;;;9.30;99.90;;;;;;5093258;28;20471;-69
2022/06/02 01:41:34;;;;;;;10.15;7.30;;;9.20;99.90;;;;;;5091974;28;20044;-68
2022/06/02 01:44:10;;;;;;;8.57;6.65;;;9.10;99.90;;;;;;5075913;28;20047;-69
2022/06/02 01:46:49;;;;;;;8.65;6.50;;;9.10;99.90;;;;;;5091930;28;20051;-68
2022/06/02 01:49:22;;;;;;;8.30;6.57;;;9.10;99.90;;;;;;5093411;28;20082;-69
2022/06/02 01:52:11;;;;;;;7.50;5.63;;;9.00;99.90;;;;;;5093365;28;20040;-69
2022/06/02 01:55:06;;;;;;;7.00;5.90;;;9.00;99.90;;;;;;5092711;28;20047;-68
2022/06/02 01:57:39;;;;;;;8.27;6.18;;;8.90;99.90;;;;;;5093918;28;20040;-68
2022/06/02 02:00:14;;;;;;;7.38;5.75;;;8.80;99.90;;;;;;5092155;28;20074;-68
2022/06/02 02:02:47;;;;;;;6.50;5.65;;;8.80;99.90;;;;;;5075873;28;20076;-68
2022/06/02 02:05:27;;;;;;;6.20;5.03;;;8.80;99.90;;;;;;5093279;28;20051;-68
2022/06/02 02:08:22;;;;;;;7.05;6.35;;;8.70;99.90;;;;;;5093946;28;20047;-68
2022/06/02 02:11:09;;;;;;;7.65;6.13;;;8.80;99.90;;;;;;5095910;28;20039;-68
2022/06/02 02:13:57;;;;;;;12.90;6.15;;;8.80;99.90;;;;;;5097883;28;20047;-68
2022/06/02 02:16:23;;;;;;;7.00;6.30;;;8.80;99.90;;;;;;5096565;28;20043;-69
2022/06/02 02:19:01;;;;;;;7.88;5.63;;;8.70;99.90;;;;;;5096669;28;20036;-69
2022/06/02 02:21:40;;;;;;;6.82;5.20;;;8.70;99.90;;;;;;5096390;28;20052;-69
2022/06/02 02:24:22;;;;;;;6.88;5.57;;;8.70;99.90;;;;;;5096597;28;20589;-68
2022/06/02 02:26:57;;;;;;;6.93;5.50;;;8.60;99.90;;;;;;5097369;28;20071;-68
2022/06/02 02:29:30;;;;;;;9.30;5.78;;;8.60;99.90;;;;;;5079973;28;20043;-68
2022/06/02 02:32:09;;;;;;;6.90;5.47;;;8.50;99.90;;;;;;5096689;28;20044;-69
2022/06/02 02:35:17;;;;;;;5.93;5.07;;;8.50;99.90;;;;;;5096387;28;20044;-68
2022/06/02 02:37:52;;;;;;;6.53;5.28;;;8.50;99.90;;;;;;5095098;28;20044;-68
2022/06/02 02:40:42;;;;;;;6.25;5.15;;;8.50;99.90;;;;;;5095389;28;20054;-68
2022/06/02 02:43:19;;;;;;;7.78;5.70;;;8.50;99.90;;;;;;5081114;28;20044;-69
2022/06/02 02:46:17;;;;;;;9.35;6.25;;;8.50;99.90;;;;;;5079211;28;20048;-68
2022/06/02 02:49:25;;;;;;;7.68;6.18;;;8.50;99.90;;;;;;5095081;28;20044;-68
2022/06/02 02:52:11;;;;;;;7.40;5.05;;;8.40;99.90;;;;;;5073532;28;20044;-68
2022/06/02 02:54:56;;;;;;;6.93;5.95;;;8.40;99.90;;;;;;5093818;28;20475;-69
2022/06/02 02:57:36;;;;;;;8.13;6.00;;;8.30;99.90;;;;;;5062890;28;20371;-68
2022/06/02 03:00:23;;;;;;;32.83;6.90;;;8.30;99.90;;;;;;5095718;28;20054;-68
2022/06/02 03:03:08;;;;;;;7.10;5.95;;;8.30;99.90;;;;;;5094742;28;20139;-68
2022/06/02 03:05:48;;;;;;;7.43;5.93;;;8.20;99.90;;;;;;5078241;28;20138;-68
2022/06/02 03:08:21;;;;;;;8.38;5.70;;;8.20;99.90;;;;;;5096561;28;20044;-69
2022/06/02 03:10:47;;;;;;;8.50;6.53;;;8.20;99.90;;;;;;5078172;28;20040;-69
2022/06/02 03:13:33;;;;;;;7.70;6.07;;;8.20;99.90;;;;;;5077783;28;20089;-69
2022/06/02 03:16:06;;;;;;;7.50;5.78;;;8.20;99.90;;;;;;5095338;28;20044;-69
2022/06/02 03:19:00;;;;;;;8.90;6.50;;;8.20;99.90;;;;;;5094956;28;20048;-69
2022/06/02 03:21:44;;;;;;;6.28;5.47;;;8.20;99.90;;;;;;5062543;28;20051;-69
2022/06/02 03:24:28;;;;;;;7.82;5.43;;;8.20;99.90;;;;;;5079698;28;20365;-69
2022/06/02 03:27:07;;;;;;;8.43;5.72;;;8.10;99.90;;;;;;5078476;28;20066;-68
2022/06/02 03:29:43;;;;;;;8.05;5.68;;;8.10;99.90;;;;;;5095048;28;20051;-68
2022/06/02 03:32:33;;;;;;;6.70;5.47;;;8.10;99.90;;;;;;5094357;28;20044;-68
2022/06/02 03:35:08;;;;;;;9.93;6.00;;;8.10;99.90;;;;;;5089258;28;20040;-68
2022/06/02 03:37:45;;;;;;;10.00;7.78;;;8.10;99.90;;;;;;5093928;28;20494;-69
2022/06/02 03:40:22;;;;;;;9.43;6.28;;;8.10;99.90;;;;;;5095061;28;20048;-68
2022/06/02 03:43:07;;;;;;;7.60;6.57;;;8.20;99.90;;;;;;5095162;28;20040;-68
2022/06/02 03:45:34;;;;;;;10.25;6.80;;;8.20;99.90;;;;;;5096103;28;20131;-68
2022/06/02 03:48:20;;;;;;;10.57;7.93;;;8.20;99.90;;;;;;5094881;28;20498;-68
2022/06/02 03:50:58;;;;;;;10.52;7.03;;;8.10;99.90;;;;;;5095071;28;20137;-68
2022/06/02 03:53:38;;;;;;;9.50;6.63;;;8.10;99.90;;;;;;5095234;28;20046;-68
2022/06/02 03:56:25;;;;;;;7.90;5.65;;;8.10;99.90;;;;;;5094026;28;20499;-68
2022/06/02 03:59:05;;;;;;;8.25;5.70;;;8.00;99.90;;;;;;5094313;28;20040;-68
2022/06/02 04:01:37;;;;;;;6.68;5.70;;;8.00;99.90;;;;;;5094526;28;20135;-68
2022/06/02 04:04:30;;;;;;;6.93;6.22;;;8.00;99.90;;;;;;5094718;28;20078;-68
2022/06/02 04:06:59;;;;;;;8.57;6.35;;;8.00;99.90;;;;;;5091444;28;20048;-68
2022/06/02 04:09:29;;;;;;;8.80;6.80;;;8.00;99.90;;;;;;5094905;28;20036;-68
2022/06/02 04:14:51;;;;;;;7.90;5.47;;;8.00;99.90;;;;;;5093831;28;20050;-68
2022/06/02 04:17:47;;;;;;;9.15;5.82;;;7.90;99.90;;;;;;5093307;28;20054;-68
2022/06/02 04:20:35;;;;;;;6.15;5.55;;;7.90;99.90;;;;;;5088668;28;20075;-68
2022/06/02 04:23:55;;;;;;;8.27;5.60;;;7.90;99.90;;;;;;5095396;28;20047;-68
2022/06/02 04:26:29;;;;;;;6.60;5.90;;;7.90;99.90;;;;;;5072679;28;20101;-69
2022/06/02 04:29:00;;;;;;;6.43;5.65;;;7.90;99.90;;;;;;5056224;28;20037;-68
2022/06/02 04:31:36;;;;;;;9.05;6.10;;;7.90;99.90;;;;;;5086292;28;20399;-68
2022/06/02 04:34:40;;;;;;;7.30;6.13;;;8.00;99.90;;;;;;5094978;28;20055;-68
2022/06/02 04:37:19;;;;;;;10.05;5.70;;;8.00;99.90;;;;;;5094003;28;20040;-68
2022/06/02 04:40:17;;;;;;;7.78;6.30;;;8.10;99.90;;;;;;5093803;28;20040;-68
2022/06/02 04:42:54;;;;;;;8.27;6.72;;;8.40;99.90;;;;;;5094801;28;20040;-68
2022/06/02 04:45:28;;;;;;;8.77;6.85;;;8.80;99.90;;;;;;5092793;28;20040;-69
2022/06/02 04:48:38;;;;;;;7.00;6.18;;;9.40;99.90;;;;;;5077245;28;20036;-69
2022/06/02 04:51:41;;;;;;;7.05;6.28;;;9.90;99.90;;;;;;5060206;28;20044;-69
2022/06/02 04:54:30;;;;;;;6.28;5.65;;;10.70;99.90;;;;;;5078234;28;20040;-69
2022/06/02 04:57:22;;;;;;;8.68;5.57;;;11.30;99.90;;;;;;5093642;28;20089;-69
2022/06/02 05:00:12;;;;;;;5.88;5.15;;;11.90;99.90;;;;;;5092929;28;20051;-68
2022/06/02 05:03:03;;;;;;;6.00;4.53;;;12.40;99.90;;;;;;5092434;28;20052;-69
2022/06/02 05:05:51;;;;;;;5.95;5.07;;;13.00;99.90;;;;;;5076387;28;20036;-69
2022/06/02 05:08:54;;;;;;;5.00;3.92;;;13.50;99.90;;;;;;5093711;28;20047;-68
2022/06/02 05:11:56;;;;;;;6.72;4.38;;;14.00;99.90;;;;;;5094649;28;20051;-68
2022/06/02 05:14:41;;;;;;;5.18;4.68;;;14.30;99.90;;;;;;5071082;28;20042;-68
2022/06/02 05:17:23;;;;;;;5.53;4.28;;;14.80;99.90;;;;;;5092205;28;20054;-69
2022/06/02 05:20:09;;;;;;;5.32;4.40;;;15.20;99.90;;;;;;5094352;28;20040;-69
2022/06/02 05:22:54;;;;;;;5.03;4.40;;;15.50;99.90;;;;;;5093786;28;20459;-69
2022/06/02 05:25:33;;;;;;;5.97;4.53;;;15.80;99.90;;;;;;5093061;28;20036;-68
2022/06/02 05:28:00;;;;;;;6.55;5.68;;;15.90;99.90;;;;;;5093713;28;20044;-69
2022/06/02 05:30:45;;;;;;;6.95;5.60;;;16.20;99.90;;;;;;5094355;28;20036;-69
2022/06/02 05:33:36;;;;;;;8.70;6.40;;;16.40;99.90;;;;;;5094380;28;20055;-69
2022/06/02 05:36:21;;;;;;;9.60;6.78;;;16.60;99.90;;;;;;5094086;28;20044;-69
2022/06/02 05:38:54;;;;;;;6.72;6.03;;;16.70;99.90;;;;;;5094610;28;20044;-69
2022/06/02 05:41:42;;;;;;;7.05;5.65;;;16.80;99.90;;;;;;5093705;28;20048;-69
2022/06/02 05:44:18;;;;;;;10.07;6.78;;;16.80;99.90;;;;;;5098036;28;20484;-69
2022/06/02 05:47:03;;;;;;;7.07;6.15;;;16.60;99.90;;;;;;5096082;28;20479;-69
2022/06/02 05:49:38;;;;;;;7.30;5.93;;;16.30;99.90;;;;;;5097299;28;20048;-69
2022/06/02 05:52:42;;;;;;;6.47;5.82;;;16.10;99.90;;;;;;5080743;28;20040;-69
2022/06/02 05:55:34;;;;;;;7.15;6.28;;;16.10;99.90;;;;;;5097299;28;20495;-69
2022/06/02 05:58:13;;;;;;;6.70;5.07;;;16.00;99.90;;;;;;5095958;28;20048;-69
2022/06/02 06:00:47;;;;;;;7.55;5.75;;;15.90;99.90;;;;;;5097094;28;20048;-68
2022/06/02 06:03:32;;;;;;;6.78;5.50;;;16.10;99.90;;;;;;5096246;28;20082;-68
2022/06/02 06:06:24;;;;;;;7.15;5.35;;;16.00;99.90;;;;;;5095865;28;20040;-69
2022/06/02 06:09:12;;;;;;;6.15;5.38;;;16.00;99.90;;;;;;5079819;28;20149;-68
2022/06/02 06:12:09;;;;;;;6.00;5.10;;;15.90;99.90;;;;;;5097693;28;20047;-69
2022/06/02 06:15:00;;;;;;;6.65;5.07;;;15.90;99.90;;;;;;5096520;28;20036;-69
2022/06/02 06:17:49;;;;;;;6.15;4.55;;;16.00;99.90;;;;;;5097910;28;20044;-69
2022/06/02 06:20:35;;;;;;;5.15;4.65;;;16.10;99.90;;;;;;5096954;28;20368;-70
2022/06/02 06:23:13;;;;;;;6.93;4.82;;;15.90;99.90;;;;;;5097839;28;20056;-69
2022/06/02 06:26:11;;;;;;;6.30;4.85;;;15.80;99.90;;;;;;5079711;28;20076;-68
2022/06/02 06:29:02;;;;;;;7.17;4.90;;;15.80;99.90;;;;;;5096889;28;20051;-69
2022/06/02 06:31:54;;;;;;;7.20;5.13;;;16.00;99.90;;;;;;5086914;28;20097;-69
2022/06/02 06:35:14;;;;;;;5.63;4.40;;;15.90;99.90;;;;;;5097177;28;20127;-69
2022/06/02 06:37:52;;;;;;;9.13;4.45;;;16.00;99.90;;;;;;5072482;28;20044;-69
2022/06/02 06:40:41;;;;;;;5.95;4.28;;;16.10;99.90;;;;;;5096326;28;20491;-69
2022/06/02 06:43:24;;;;;;;6.00;3.63;;;16.20;99.90;;;;;;5095020;28;20051;-69
2022/06/02 06:46:16;;;;;;;4.05;2.63;;;16.30;99.90;;;;;;5096056;28;20044;-69
2022/06/02 06:48:59;;;;;;;3.83;3.30;;;16.40;99.90;;;;;;5081120;28;20052;-69
2022/06/02 06:52:05;;;;;;;3.55;2.75;;;16.40;99.90;;;;;;5080202;28;20051;-69
2022/06/02 06:54:54;;;;;;;3.58;3.22;;;16.50;99.90;;;;;;5096630;28;20126;-68
2022/06/02 06:57:29;;;;;;;4.03;2.33;;;16.60;99.90;;;;;;5096311;28;20040;-69
2022/06/02 07:00:06;;;;;;;4.13;2.30;;;16.60;99.90;;;;;;5095872;28;20048;-68
2022/06/02 07:03:02;;;;;;;4.57;2.58;;;16.70;99.90;;;;;;5095957;28;20059;-68
2022/06/02 07:05:48;;;;;;;3.28;2.35;;;16.80;99.90;;;;;;5094726;28;20044;-69
2022/06/02 07:08:25;;;;;;;4.15;2.78;;;16.90;99.90;;;;;;5094563;28;20467;-69
2022/06/02 07:14:12;;;;;;;3.22;2.10;;;16.70;99.90;;;;;;5095987;28;20043;-70
2022/06/02 07:16:55;;;;;;;3.13;2.15;;;16.70;99.90;;;;;;5094763;28;20341;-69
2022/06/02 07:19:38;;;;;;;3.90;2.53;;;16.60;99.90;;;;;;5094449;28;20086;-69
2022/06/02 07:22:21;;;;;;;4.03;2.05;;;16.60;99.90;;;;;;5078750;28;20040;-69
2022/06/02 07:24:54;;;;;;;3.55;2.55;;;16.60;99.90;;;;;;5095312;28;20044;-68
2022/06/02 07:27:35;;;;;;;5.28;2.63;;;16.50;99.90;;;;;;5095740;28;20043;-68
2022/06/02 07:30:07;;;;;;;4.15;2.95;;;16.50;99.90;;;;;;5094926;28;20044;-69
2022/06/02 07:32:49;;;;;;;3.53;2.42;;;16.50;99.90;;;;;;5094332;28;20048;-69
2022/06/02 07:35:22;;;;;;;3.97;2.40;;;16.60;99.90;;;;;;5096125;28;20059;-68
2022/06/02 07:37:54;;;;;;;4.25;2.70;;;16.60;99.90;;;;;;5095161;28;20472;-69
2022/06/02 07:40:29;;;;;;;5.22;2.72;;;16.60;99.90;;;;;;5096192;28;20380;-69
2022/06/02 07:43:16;;;;;;;3.72;3.05;;;16.60;99.90;;;;;;5077852;28;20043;-69
2022/06/02 07:45:55;;;;;;;3.67;2.80;;;16.70;99.90;;;;;;5079130;28;20440;-68
2022/06/02 07:48:41;;;;;;;5.80;3.83;;;16.80;99.90;;;;;;5095039;28;20093;-69
2022/06/02 07:51:22;;;;;;;4.03;2.97;;;16.80;99.90;;;;;;5095533;28;20062;-69
2022/06/02 07:53:58;;;;;;;3.20;2.80;;;16.80;99.90;;;;;;5079616;28;20129;-69
2022/06/02 07:56:42;;;;;;;3.97;2.80;;;16.80;99.90;;;;;;5093578;28;20559;-69
2022/06/02 07:59:28;;;;;;;4.55;3.40;;;16.90;99.90;;;;;;5078166;28;20048;-68
2022/06/02 08:02:27;;;;;;;4.10;2.88;;;17.00;99.90;;;;;;5096012;28;20044;-68
2022/06/02 08:05:40;;;;;;;3.60;2.42;;;17.10;99.90;;;;;;5089326;28;20076;-69
2022/06/02 08:08:15;;;;;;;4.03;2.80;;;17.20;99.90;;;;;;5064435;28;20043;-68
2022/06/02 08:10:56;;;;;;;4.50;3.03;;;17.20;99.90;;;;;;5094767;28;20047;-69
2022/06/02 08:13:49;;;;;;;3.65;3.20;;;17.40;99.90;;;;;;5077582;28;20046;-68
2022/06/02 08:16:29;;;;;;;7.13;4.20;;;17.50;99.90;;;;;;5088041;28;20044;-68
2022/06/02 08:19:00;;;;;;;4.03;3.47;;;17.50;99.90;;;;;;5094029;28;20105;-68
2022/06/02 08:21:52;;;;;;;7.90;3.40;;;17.60;99.90;;;;;;5093421;28;20048;-68
2022/06/02 08:24:38;;;;;;;3.80;3.38;;;17.70;99.90;;;;;;5080445;28;20040;-69
2022/06/02 08:27:16;;;;;;;5.68;3.20;;;17.70;99.90;;;;;;5093017;28;20055;-68
2022/06/02 08:29:53;;;;;;;5.22;3.63;;;17.70;99.90;;;;;;5093897;28;20051;-68
2022/06/02 08:32:35;;;;;;;6.03;4.13;;;17.70;99.90;;;;;;5092948;28;20044;-68
2022/06/02 08:35:19;;;;;;;5.78;4.30;;;17.80;99.90;;;;;;5094269;28;20040;-68
2022/06/02 08:38:19;;;;;;;4.63;4.22;;;17.80;99.90;;;;;;5076306;28;20044;-68
2022/06/02 08:41:28;;;;;;;6.50;4.28;;;17.80;99.90;;;;;;5094014;28;20044;-68
2022/06/02 08:43:55;;;;;;;;;;;17.80;99.90;;;;;;5094605;28;20448;-68
2022/06/02 08:46:34;;;;;;;5.25;3.92;;;17.90;99.90;;;;;;5093318;28;19922;-69
2022/06/02 08:49:12;;;;;;;5.82;4.38;;;17.80;99.90;;;;;;5094931;28;20043;-68
2022/06/02 08:52:17;;;;;;;3.95;3.55;;;17.80;99.90;;;;;;5092997;28;20067;-68
2022/06/02 08:55:22;;;;;;;5.65;4.07;;;17.90;99.90;;;;;;5092474;28;20040;-68
2022/06/02 08:58:25;;;;;;;6.32;4.30;;;17.90;99.90;;;;;;5093001;28;20472;-69
2022/06/02 09:01:15;;;;;;;5.30;3.75;;;17.90;99.90;;;;;;5093999;28;20044;-68
2022/06/02 09:04:35;;;;;;;4.22;3.80;;;18.00;99.90;;;;;;5093694;28;20482;-68
2022/06/02 09:07:16;;;;;;;5.05;4.03;;;18.20;99.90;;;;;;5071939;28;20060;-68
2022/06/02 09:10:30;;;;;;;3.97;3.58;;;18.20;99.90;;;;;;5092718;28;20051;-68
2022/06/02 09:13:25;;;;;;;5.85;3.88;;;18.30;99.90;;;;;;5093040;28;20043;-68
2022/06/02 09:16:10;;;;;;;5.13;3.58;;;18.40;99.90;;;;;;5093225;28;20468;-68
2022/06/02 09:19:25;;;;;;;6.18;3.50;;;18.40;99.90;;;;;;5094273;28;20097;-68
2022/06/02 09:22:10;;;;;;;5.75;3.75;;;18.60;99.90;;;;;;5074114;28;20048;-68
2022/06/02 09:24:47;;;;;;;5.32;4.10;;;18.60;99.90;;;;;;5092765;28;20147;-68
2022/06/02 09:27:44;;;;;;;4.22;3.70;;;18.60;99.90;;;;;;5092373;28;20036;-68
2022/06/02 09:30:14;;;;;;;6.38;4.47;;;18.60;98.70;;;;;;5093649;28;20043;-68
2022/06/02 09:32:58;;;;;;;5.07;4.35;;;18.70;99.90;;;;;;5092996;28;20048;-68
2022/06/02 09:35:41;;;;;;;4.97;4.13;;;18.70;96.40;;;;;;5092041;28;20044;-68
2022/06/02 09:38:14;;;;;;;5.63;4.43;;;18.80;95.90;;;;;;5093173;28;20035;-69
2022/06/02 09:40:49;;;;;;;5.70;4.53;;;18.70;96.40;;;;;;5091960;28;20047;-69
2022/06/02 09:43:27;;;;;;;5.75;4.97;;;18.80;98.40;;;;;;5093237;28;20044;-68
2022/06/02 09:46:25;;;;;;;6.72;5.28;;;18.80;94.60;;;;;;5094350;28;20064;-69
2022/06/02 09:49:23;;;;;;;6.90;4.72;;;18.80;94.20;;;;;;5078164;28;20471;-68
2022/06/02 09:52:15;;;;;;;6.50;4.65;;;18.80;94.80;;;;;;5092683;28;20095;-68
2022/06/02 09:55:08;;;;;;;5.85;3.83;;;18.90;95.50;;;;;;5091925;28;20042;-68
2022/06/02 10:00:39;;;;;;;5.90;4.53;;;18.90;92.80;;;;;;5094171;28;20040;-68
2022/06/02 10:03:42;;;;;;;6.95;4.47;;;18.80;91.80;;;;;;5092734;28;20052;-68
2022/06/02 10:06:45;;;;;;;5.07;3.30;;;18.80;90.40;;;;;;5079891;28;20044;-69
2022/06/02 10:09:28;;;;;;;4.30;3.63;;;19.10;94.10;;;;;;5093070;28;20048;-69
2022/06/02 10:16:03;;;;;;;4.57;3.60;;;19.50;92.00;;;;;;5093079;28;20050;-69
2022/06/02 10:19:05;;;;;;;3.83;3.40;;;19.70;88.00;;;;;;5088274;28;20052;-69
2022/06/02 10:21:44;;;;;;;4.50;3.15;;;19.60;87.60;;;;;;5082051;28;20043;-69
2022/06/02 10:24:39;;;;;;;4.25;3.30;;;19.50;85.70;;;;;;5093430;28;20048;-69
2022/06/02 10:27:29;;;;;;;6.22;4.93;;;19.50;89.50;;;;;;5093512;28;20043;-69
2022/06/02 10:30:23;;;;;;;5.40;4.15;;;19.40;90.90;;;;;;5096762;28;20040;-69
2022/06/02 10:33:16;;;;;;;6.22;4.22;;;19.40;91.80;;;;;;5096399;28;20040;-69
2022/06/02 10:35:55;;;;;;;4.65;4.18;;;19.60;91.20;;;;;;5095404;28;20047;-69
2022/06/02 10:38:50;;;;;;;5.30;4.53;;;19.60;91.20;;;;;;5097580;28;20063;-69
2022/06/02 10:41:36;;;;;;;6.90;4.32;;;19.60;89.40;;;;;;5095555;28;20048;-68
2022/06/02 10:44:06;;;;;;;6.60;4.30;;;19.50;86.40;;;;;;5096865;28;20036;-69
2022/06/02 10:46:54;;;;;;;6.00;4.15;;;19.60;90.70;;;;;;5096545;28;20360;-69
2022/06/02 10:49:59;;;;;;;5.45;4.22;;;19.70;88.00;;;;;;5096911;28;20052;-69
2022/06/02 10:52:59;;;;;;;6.70;4.28;;;19.70;88.30;;;;;;5096841;28;20320;-69
2022/06/02 10:55:26;;;;;;;4.40;3.70;;;19.70;87.40;;;;;;5095822;28;20079;-69
2022/06/02 10:58:41;;;;;;;6.47;4.30;;;19.90;89.80;;;;;;5096550;28;20158;-69
2022/06/02 11:01:14;;;;;;;5.05;4.40;;;19.90;84.60;;;;;;5091069;28;20042;-69
2022/06/02 11:04:06;;;;;;;4.93;4.40;;;19.90;86.10;;;;;;5095955;28;20052;-69
2022/06/02 11:07:00;;;;;;;4.97;4.05;;;20.00;86.00;;;;;;5096708;28;20040;-69
2022/06/02 11:10:00;;;;;;;4.63;4.15;;;20.10;87.60;;;;;;5096131;28;20055;-69
2022/06/02 11:13:14;;;;;;;4.10;3.70;;;20.40;86.60;;;;;;5096537;28;20493;-69
2022/06/02 11:15:58;;;;;;;7.00;4.72;;;20.70;85.70;;;;;;5093985;28;20046;-69
2022/06/02 11:18:49;;;;;;;7.18;4.93;;;20.80;80.70;;;;;;5096486;28;20048;-69
2022/06/02 11:21:33;;;;;;;6.13;4.38;;;20.50;81.10;;;;;;5095581;28;20047;-69
2022/06/02 11:24:19;;;;;;;5.78;3.90;;;20.30;83.50;;;;;;5094613;28;20044;-69
2022/06/02 11:27:14;;;;;;;5.38;4.03;;;20.30;85.50;;;;;;5096352;28;20050;-68
2022/06/02 11:29:44;;;;;;;5.18;4.20;;;20.20;81.40;;;;;;5095266;28;20072;-69
2022/06/02 11:32:23;;;;;;;5.35;4.38;;;20.20;82.40;;;;;;5096430;28;20076;-68
2022/06/02 11:34:59;;;;;;;6.53;4.30;;;20.10;81.90;;;;;;5095683;28;20044;-69
2022/06/02 11:37:42;;;;;;;4.68;4.18;;;20.20;83.30;;;;;;5095965;28;20047;-69
2022/06/02 11:40:53;;;;;;;4.10;3.70;;;20.30;80.90;;;;;;5094272;28;20044;-69
2022/06/02 11:43:24;;;;;;;4.22;3.35;;;20.30;79.80;;;;;;5095258;28;20048;-69
2022/06/02 11:46:06;;;;;;;7.00;4.80;;;20.40;82.10;;;;;;5095405;28;20040;-69
2022/06/02 11:48:52;;;;;;;6.18;4.30;;;20.50;75.70;;;;;;5095263;28;20048;-69
2022/06/02 11:51:24;;;;;;;5.55;3.60;;;20.40;78.10;;;;;;5095879;28;20367;-69
2022/06/02 11:54:13;;;;;;;7.88;4.25;;;20.50;79.30;;;;;;5094010;28;20040;-69
2022/06/02 11:57:00;;;;;;;6.32;3.85;;;20.40;79.70;;;;;;5095222;28;20050;-69
2022/06/02 11:59:39;;;;;;;9.32;4.15;;;20.10;79.30;;;;;;5073476;28;20054;-69
2022/06/02 12:02:36;;;;;;;5.53;3.70;;;20.00;82.30;;;;;;5095976;28;20426;-69
2022/06/02 12:05:41;;;;;;;6.28;3.30;;;20.00;82.20;;;;;;5095897;28;20083;-69
2022/06/02 12:08:49;;;;;;;5.20;4.38;;;20.00;84.70;;;;;;5094725;28;20052;-69
2022/06/02 12:11:27;;;;;;;10.05;4.78;;;20.00;79.70;;;;;;5072839;28;20044;-69
2022/06/02 12:14:21;;;;;;;5.22;3.47;;;20.10;80.20;;;;;;5074554;28;20062;-69
2022/06/02 12:17:02;;;;;;;4.15;2.88;;;20.20;77.40;;;;;;5096141;28;20052;-69
2022/06/02 12:20:07;;;;;;;3.35;2.97;;;20.30;76.60;;;;;;5076483;28;20047;-69
2022/06/02 12:22:52;;;;;;;4.55;3.67;;;20.40;76.50;;;;;;5093588;28;20421;-69
2022/06/02 12:25:47;;;;;;;5.53;3.10;;;20.30;77.00;;;;;;5094420;28;20048;-69
2022/06/02 12:28:41;;;;;;;4.43;3.45;;;20.30;79.00;;;;;;5094615;28;20047;-69
2022/06/02 12:31:42;;;;;;;4.75;3.13;;;20.50;79.70;;;;;;5094232;28;20044;-69
2022/06/02 12:34:29;;;;;;;4.07;2.45;;;20.60;75.70;;;;;;5094714;28;20456;-69
2022/06/02 12:37:21;;;;;;;2.97;2.40;;;21.00;77.30;;;;;;5093836;28;20093;-69
2022/06/02 12:40:07;;;;;;;3.75;2.88;;;21.30;75.00;;;;;;5076779;28;20048;-69
2022/06/02 12:42:49;;;;;;;3.70;2.90;;;21.10;73.10;;;;;;5093740;28;20097;-69
2022/06/02 12:45:45;;;;;;;3.83;2.72;;;21.00;74.10;;;;;;5095155;28;20074;-69
2022/06/02 12:48:15;;;;;;;6.30;3.30;;;20.80;72.20;;;;;;5093072;28;20401;-69
2022/06/02 12:50:52;;;;;;;7.10;2.97;;;20.70;76.10;;;;;;5093986;28;20066;-69
2022/06/02 12:53:33;;;;;;;6.70;3.38;;;20.80;78.00;;;;;;5093668;28;20391;-69
2022/06/02 12:56:41;;;;;;;5.28;3.72;;;21.20;76.30;;;;;;5092616;28;20487;-69
2022/06/02 12:59:17;;;;;;;7.75;3.58;;;21.20;74.10;;;;;;5079454;28;20048;-69
2022/06/02 13:02:06;;;;;;;5.68;3.78;;;20.80;75.90;;;;;;5094597;28;20455;-68
2022/06/02 13:04:52;;;;;;;;;;;20.60;76.20;;;;;;5093235;28;20059;-69
2022/06/02 13:07:50;;;;;;;5.13;3.17;;;20.70;76.10;;;;;;5092790;28;19916;-69
2022/06/02 13:10:29;;;;;;;3.78;2.70;;;20.30;77.10;;;;;;5092468;28;20051;-69
2022/06/02 13:13:33;;;;;;;4.13;2.90;;;20.00;78.20;;;;;;5094348;28;20051;-69
2022/06/02 13:16:24;;;;;;;5.10;3.88;;;20.10;78.90;;;;;;5093821;28;20082;-69
2022/06/02 13:19:08;;;;;;;4.15;2.80;;;20.40;77.50;;;;;;5093525;28;20086;-69
2022/06/02 13:22:02;;;;;;;5.80;2.80;;;20.70;78.10;;;;;;5094343;28;20082;-69
2022/06/02 13:24:53;;;;;;;4.20;2.92;;;20.80;75.40;;;;;;5093741;28;20055;-68
2022/06/02 13:27:48;;;;;;;3.90;3.10;;;20.90;75.40;;;;;;5093512;28;20105;-69
2022/06/02 13:30:21;;;;;;;4.45;2.83;;;21.00;74.10;;;;;;5093447;28;20055;-69
2022/06/02 13:32:53;;;;;;;4.03;3.03;;;21.10;75.30;;;;;;5092104;28;20502;-69
2022/06/02 13:35:50;;;;;;;6.07;3.22;;;21.00;75.20;;;;;;5075522;28;20044;-68
2022/06/02 13:38:48;;;;;;;4.47;3.75;;;20.70;74.00;;;;;;5061993;28;20047;-69
2022/06/02 13:41:42;;;;;;;3.15;2.67;;;20.60;75.50;;;;;;5094366;28;20044;-68
2022/06/02 13:44:36;;;;;;;4.32;2.78;;;20.50;75.90;;;;;;5094136;28;20071;-69
2022/06/02 13:47:25;;;;;;;3.10;2.75;;;20.50;76.20;;;;;;5093555;28;20047;-68
2022/06/02 13:50:10;;;;;;;3.63;2.33;;;20.50;75.60;;;;;;5092986;28;20048;-69
2022/06/02 13:53:05;;;;;;;4.95;2.65;;;20.30;75.20;;;;;;5094260;28;20044;-69
2022/06/02 13:59:09;;;;;;;4.05;2.20;;;20.00;75.60;;;;;;5093013;28;20379;-68
2022/06/02 14:02:13;;;;;;;4.47;2.70;;;20.00;75.90;;;;;;5092986;28;20044;-69
2022/06/02 14:04:44;;;;;;;4.68;2.20;;;19.90;75.80;;;;;;5096573;28;20048;-68
2022/06/02 14:07:33;;;;;;;9.50;3.10;;;19.90;75.60;;;;;;5097068;28;20463;-68
2022/06/02 14:10:28;;;;;;;5.35;2.80;;;19.90;75.20;;;;;;5096695;28;20044;-68
2022/06/02 14:13:10;;;;;;;4.32;2.70;;;19.90;73.00;;;;;;5096159;28;20490;-69
2022/06/02 14:15:45;;;;;;;4.55;2.45;;;19.80;75.20;;;;;;5097818;28;20040;-69
2022/06/02 14:18:49;;;;;;;11.68;3.10;;;19.80;75.20;;;;;;5097378;28;20036;-69
2022/06/02 14:21:32;;;;;;;3.67;2.95;;;19.80;76.60;;;;;;5095556;28;20090;-69
2022/06/02 14:23:59;;;;;;;4.28;2.40;;;19.90;76.60;;;;;;5095695;28;20050;-68
2022/06/02 14:26:41;;;;;;;3.00;2.33;;;19.90;76.20;;;;;;5096679;28;20047;-69
2022/06/02 14:29:19;;;;;;;3.88;2.40;;;20.00;77.40;;;;;;5096653;28;20054;-69
2022/06/02 14:32:08;;;;;;;4.40;2.47;;;20.10;74.00;;;;;;5095495;28;20126;-68
2022/06/02 14:34:46;;;;;;;4.32;2.80;;;20.30;74.60;;;;;;5095331;28;20047;-69
2022/06/02 14:37:25;;;;;;;3.92;2.33;;;20.40;74.40;;;;;;5063001;28;20051;-69
2022/06/02 14:39:56;;;;;;;3.28;2.70;;;20.30;73.50;;;;;;5095184;28;20044;-69
2022/06/02 14:43:03;;;;;;;4.82;2.75;;;20.40;74.70;;;;;;5095158;28;20491;-69
2022/06/02 14:45:49;;;;;;;3.97;3.08;;;20.50;73.80;;;;;;5096319;28;20050;-69