Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:31;;;;;;;4.65;2.28;;;9.70;99.90;;;;;;5023726;28;20499;-76
2022/11/23 00:04:03;;;;;;;5.40;2.35;;;9.70;99.90;;;;;;5042099;28;20033;-76
2022/11/23 00:06:29;;;;;;;7.00;2.03;;;9.70;99.90;;;;;;5021392;28;20030;-76
2022/11/23 00:08:55;;;;;;;8.93;1.92;;;9.60;99.90;;;;;;5021180;28;20043;-77
2022/11/23 00:11:22;;;;;;;5.35;2.08;;;9.60;99.90;;;;;;5022211;28;20025;-76
2022/11/23 00:13:48;;;;;;;6.53;2.13;;;9.60;99.90;;;;;;5021379;28;20084;-76
2022/11/23 00:16:16;;;;;;;7.00;2.00;;;9.70;99.90;;;;;;5022946;28;20454;-75
2022/11/23 00:18:45;;;;;;;7.60;2.20;;;9.70;99.90;;;;;;5025367;28;20025;-76
2022/11/23 00:21:14;;;;;;;10.63;2.38;;;9.70;99.90;;;;;;5023129;28;20026;-76
2022/11/23 00:23:40;;;;;;;8.80;2.20;;;9.70;99.90;;;;;;5024493;28;20052;-75
2022/11/23 00:26:06;;;;;;;10.25;2.67;;;9.70;99.90;;;;;;5024130;28;20588;-75
2022/11/23 00:28:37;;;;;;;5.35;2.08;;;9.70;99.90;;;;;;5024366;28;20064;-76
2022/11/23 00:31:06;;;;;;;8.02;1.75;;;9.60;99.90;;;;;;5034909;28;20017;-76
2022/11/23 00:33:34;;;;;;;10.68;2.67;;;9.60;99.90;;;;;;5020409;28;20017;-75
2022/11/23 00:36:03;;;;;;;5.57;1.95;;;9.70;99.90;;;;;;5039572;28;20071;-77
2022/11/23 00:38:32;;;;;;;7.15;1.88;;;9.70;99.90;;;;;;5025730;28;20098;-76
2022/11/23 00:41:07;;;;;;;9.32;1.98;;;9.80;99.90;;;;;;5023467;28;20017;-77
2022/11/23 00:43:36;;;;;;;6.43;1.85;;;9.80;99.90;;;;;;5020832;28;20047;-76
2022/11/23 00:46:11;;;;;;;4.18;1.73;;;9.70;99.90;;;;;;5021163;28;20029;-78
2022/11/23 00:48:36;;;;;;;8.27;1.73;;;9.80;99.90;;;;;;5022485;28;20017;-76
2022/11/23 00:51:09;;;;;;;7.40;1.67;;;9.90;99.90;;;;;;5025076;28;20032;-78
2022/11/23 00:53:36;;;;;;;9.13;1.98;;;9.80;99.90;;;;;;5023099;28;20033;-77
2022/11/23 00:56:02;;;;;;;9.13;1.90;;;9.80;99.90;;;;;;5022038;28;20068;-76
2022/11/23 00:58:28;;;;;;;7.00;1.70;;;9.80;99.90;;;;;;5017846;28;20025;-77
2022/11/23 01:01:11;;;;;;;5.15;1.65;;;9.70;99.90;;;;;;5021786;28;20091;-76
2022/11/23 01:03:39;;;;;;;7.82;1.58;;;9.80;99.90;;;;;;5018880;28;20054;-76
2022/11/23 01:06:11;;;;;;;12.68;2.22;;;9.90;99.90;;;;;;5023689;28;20115;-75
2022/11/23 01:08:37;;;;;;;6.40;1.58;;;9.90;99.90;;;;;;5020727;28;20155;-75
2022/11/23 01:11:06;;;;;;;7.93;2.13;;;9.90;99.90;;;;;;5022523;28;20043;-75
2022/11/23 01:13:32;;;;;;;6.25;1.95;;;10.00;99.90;;;;;;5023168;28;20591;-75
2022/11/23 01:15:58;;;;;;;3.90;1.42;;;10.00;99.90;;;;;;5022679;28;20104;-75
2022/11/23 01:18:25;;;;;;;9.60;1.95;;;9.90;99.90;;;;;;5020314;28;20033;-77
2022/11/23 01:20:50;;;;;;;13.40;1.73;;;9.80;99.90;;;;;;5021909;28;20034;-76
2022/11/23 01:23:18;;;;;;;9.77;2.10;;;9.90;99.90;;;;;;5023217;28;20064;-73
2022/11/23 01:25:44;;;;;;;9.63;2.10;;;9.90;99.90;;;;;;5022312;28;20104;-76
2022/11/23 01:28:12;;;;;;;8.27;2.30;;;9.90;99.90;;;;;;5037697;28;20137;-77
2022/11/23 01:30:38;;;;;;;6.88;1.80;;;9.90;99.90;;;;;;5021511;28;20029;-75
2022/11/23 01:33:06;;;;;;;6.10;1.60;;;9.90;99.90;;;;;;5020260;28;20029;-77
2022/11/23 01:35:32;;;;;;;3.63;1.48;;;9.90;99.90;;;;;;5020586;28;20022;-79
2022/11/23 01:37:57;;;;;;;11.23;1.80;;;9.90;99.90;;;;;;5020998;28;20051;-78
2022/11/23 01:40:25;;;;;;;5.72;1.92;;;9.90;99.90;;;;;;5022217;28;20362;-75
2022/11/23 01:42:56;;;;;;;11.57;2.45;;;9.90;99.90;;;;;;5019948;28;20064;-78
2022/11/23 01:45:42;;;;;;;10.07;1.65;;;9.90;99.90;;;;;;5023223;28;20386;-78
2022/11/23 01:48:16;;;;;;;10.90;2.30;;;10.00;99.90;;;;;;5027208;28;20173;-76
2022/11/23 01:50:45;;;;;;;10.95;1.30;;;10.00;99.90;;;;;;5024904;28;20036;-78
2022/11/23 01:53:11;;;;;;;6.65;1.58;;;10.00;99.90;;;;;;5025264;28;20025;-78
2022/11/23 01:55:38;;;;;;;4.75;1.65;;;10.00;99.90;;;;;;5025668;28;20100;-78
2022/11/23 01:58:08;;;;;;;7.93;1.48;;;10.10;99.90;;;;;;5023793;28;20074;-77
2022/11/23 02:00:34;;;;;;;6.63;1.52;;;10.10;99.90;;;;;;5022996;28;20020;-79
2022/11/23 02:03:05;;;;;;;5.45;1.70;;;10.00;99.90;;;;;;5028043;28;20029;-77
2022/11/23 02:05:36;;;;;;;6.38;1.50;;;10.00;99.90;;;;;;5023716;28;20171;-77
2022/11/23 02:08:02;;;;;;;9.27;2.05;;;10.00;99.90;;;;;;5025595;28;20122;-76
2022/11/23 02:10:30;;;;;;;8.70;1.63;;;10.10;99.90;;;;;;5024693;28;20100;-75
2022/11/23 02:13:01;;;;;;;6.78;1.65;;;10.10;99.90;;;;;;5026642;28;20018;-77
2022/11/23 02:15:26;;;;;;;9.52;1.77;;;10.00;99.90;;;;;;5024311;28;20482;-77
2022/11/23 02:17:52;;;;;;;10.32;1.70;;;10.10;99.90;;;;;;5026160;28;20033;-77
2022/11/23 02:20:18;;;;;;;5.47;1.70;;;10.10;99.90;;;;;;5026273;28;20025;-77
2022/11/23 02:22:59;;;;;;;7.10;1.98;;;10.20;99.90;;;;;;5027789;28;20038;-76
2022/11/23 02:25:31;;;;;;;11.07;1.98;;;10.20;99.90;;;;;;5027960;28;20133;-77
2022/11/23 02:27:57;;;;;;;5.03;1.63;;;10.20;99.90;;;;;;5024814;28;20051;-75
2022/11/23 02:30:23;;;;;;;10.52;2.28;;;10.10;99.90;;;;;;5027547;28;20100;-75
2022/11/23 02:32:51;;;;;;;7.85;1.58;;;10.20;99.90;;;;;;5026394;28;20124;-71
2022/11/23 02:35:16;;;;;;;9.15;1.77;;;10.10;99.90;;;;;;5024469;28;20018;-71
2022/11/23 02:37:47;;;;;;;9.75;1.88;;;10.10;99.90;;;;;;5027650;28;20413;-70
2022/11/23 02:40:27;;;;;;;7.38;1.70;;;10.10;99.90;;;;;;5024637;28;20111;-69
2022/11/23 02:42:53;;;;;;;9.60;1.60;;;10.00;99.90;;;;;;4985876;28;1095649;-72
2022/11/23 02:45:28;;;;;;;10.88;1.98;;;10.00;99.90;;;;;;5024508;28;20272;-72
2022/11/23 02:47:53;;;;;;;10.68;1.80;;;10.00;99.90;;;;;;5023405;28;20458;-72
2022/11/23 02:50:19;;;;;;;9.00;2.13;;;10.00;99.90;;;;;;5024789;28;20143;-72
2022/11/23 02:52:45;;;;;;;7.10;1.73;;;10.00;99.90;;;;;;5022034;28;20054;-71
2022/11/23 02:55:10;;;;;;;9.88;1.67;;;10.10;99.90;;;;;;5024611;28;20022;-70
2022/11/23 02:57:36;;;;;;;8.88;1.58;;;10.10;99.90;;;;;;5023977;28;20434;-68
2022/11/23 03:00:03;;;;;;;6.95;2.17;;;10.10;99.90;;;;;;5021969;28;20136;-71
2022/11/23 03:02:30;;;;;;;7.15;1.60;;;10.10;99.90;;;;;;5026070;28;20506;-71
2022/11/23 03:04:56;;;;;;;10.70;1.70;;;10.10;99.90;;;;;;5024778;28;20025;-72
2022/11/23 03:07:22;;;;;;;14.82;1.92;;;10.10;99.90;;;;;;5024139;28;20083;-69
2022/11/23 03:09:47;;;;;;;9.75;1.90;;;10.20;99.90;;;;;;5022270;28;20076;-71
2022/11/23 03:12:13;;;;;;;5.97;1.42;;;10.20;99.90;;;;;;5023146;28;20021;-71
2022/11/23 03:14:41;;;;;;;6.45;1.67;;;10.10;99.90;;;;;;5023768;28;20028;-70
2022/11/23 03:17:07;;;;;;;7.35;1.92;;;10.20;99.90;;;;;;5020594;28;20600;-71
2022/11/23 03:19:33;;;;;;;11.43;1.80;;;10.20;99.90;;;;;;5022601;28;20125;-71
2022/11/23 03:21:58;;;;;;;8.27;1.90;;;10.30;99.90;;;;;;5023838;28;20101;-72
2022/11/23 03:24:24;;;;;;;9.43;1.23;;;10.20;99.90;;;;;;5024417;28;20156;-70
2022/11/23 03:26:52;;;;;;;6.43;1.55;;;10.20;99.90;;;;;;5022871;28;20030;-72
2022/11/23 03:29:25;;;;;;;5.82;1.60;;;10.20;99.90;;;;;;5021231;28;20236;-71
2022/11/23 03:31:54;;;;;;;7.30;1.80;;;10.30;99.90;;;;;;5021600;28;20116;-71
2022/11/23 03:34:22;;;;;;;4.78;1.38;;;10.30;99.90;;;;;;5020706;28;20038;-72
2022/11/23 03:36:47;;;;;;;5.75;1.73;;;10.20;99.90;;;;;;5020031;28;20057;-72
2022/11/23 03:39:18;;;;;;;9.38;1.50;;;10.30;99.90;;;;;;5021230;28;20386;-71
2022/11/23 03:41:44;;;;;;;11.48;2.10;;;10.30;99.90;;;;;;5022005;28;20026;-70
2022/11/23 03:44:09;;;;;;;7.15;1.60;;;10.10;99.90;;;;;;5022706;28;20587;-72
2022/11/23 03:46:35;;;;;;;7.97;1.67;;;10.10;99.90;;;;;;5024846;28;20022;-73
2022/11/23 03:49:03;;;;;;;10.18;1.90;;;10.20;99.90;;;;;;5023620;28;20040;-71
2022/11/23 03:51:29;;;;;;;7.57;2.30;;;10.30;99.90;;;;;;5020592;28;20461;-73
2022/11/23 03:53:54;;;;;;;14.05;2.25;;;10.20;99.90;;;;;;5021890;28;20025;-72
2022/11/23 03:56:20;;;;;;;6.70;1.40;;;10.30;99.90;;;;;;5021986;28;20033;-73
2022/11/23 03:58:48;;;;;;;6.25;1.42;;;10.30;99.90;;;;;;5023655;28;20025;-68
2022/11/23 04:01:14;;;;;;;6.30;1.90;;;10.20;99.90;;;;;;5023886;28;20343;-72
2022/11/23 04:03:39;;;;;;;6.88;1.73;;;10.30;99.90;;;;;;5020487;28;20025;-73
2022/11/23 04:06:10;;;;;;;11.85;1.77;;;10.30;99.90;;;;;;5022575;28;20029;-72
2022/11/23 04:08:35;;;;;;;9.70;1.88;;;10.40;99.90;;;;;;5019406;28;20556;-72
2022/11/23 04:11:06;;;;;;;6.32;1.80;;;10.40;99.90;;;;;;5020450;28;20148;-71
2022/11/23 04:13:31;;;;;;;8.32;1.75;;;10.40;99.90;;;;;;5021814;28;20025;-72
2022/11/23 04:15:57;;;;;;;14.73;1.83;;;10.40;99.90;;;;;;5019766;28;20021;-73
2022/11/23 04:18:23;;;;;;;9.48;1.60;;;10.40;99.90;;;;;;5022920;28;20091;-73
2022/11/23 04:20:48;;;;;;;12.38;1.88;;;10.40;99.90;;;;;;5022046;28;20432;-73
2022/11/23 04:23:14;;;;;;;9.10;1.95;;;10.40;99.90;;;;;;5024094;28;20030;-73
2022/11/23 04:25:39;;;;;;;12.15;2.03;;;10.40;99.90;;;;;;5021915;28;20100;-72
2022/11/23 04:28:05;;;;;;;4.47;1.30;;;10.40;99.90;;;;;;5024166;28;20386;-73
2022/11/23 04:30:31;;;;;;;8.63;1.73;;;10.30;99.90;;;;;;5022215;28;20030;-72
2022/11/23 04:32:58;;;;;;;13.85;2.08;;;10.30;99.90;;;;;;5023997;28;20030;-72
2022/11/23 04:35:24;;;;;;;13.00;1.92;;;10.40;99.90;;;;;;5024330;28;20018;-75
2022/11/23 04:37:50;;;;;;;10.73;2.00;;;10.20;99.90;;;;;;5022890;28;20465;-73
2022/11/23 04:40:15;;;;;;;12.18;1.88;;;10.20;99.90;;;;;;5022419;28;20442;-73
2022/11/23 04:42:43;;;;;;;8.27;1.70;;;10.30;99.90;;;;;;5023761;28;20051;-73
2022/11/23 04:45:10;;;;;;;9.48;2.08;;;10.20;99.90;;;;;;5028364;28;20044;-75
2022/11/23 04:47:36;;;;;;;14.07;2.58;;;10.20;99.90;;;;;;5033176;28;20682;-77
2022/11/23 04:50:01;;;;;;;14.40;2.30;;;10.10;99.90;;;;;;5021776;28;20021;-76
2022/11/23 04:52:27;;;;;;;19.15;2.58;;;10.20;99.90;;;;;;5023172;28;20037;-73
2022/11/23 04:54:55;;;;;;;15.52;2.00;;;10.10;99.90;;;;;;5028081;28;20021;-72
2022/11/23 04:57:21;;;;;;;9.45;2.13;;;10.10;99.90;;;;;;5034807;28;20033;-72
2022/11/23 04:59:49;;;;;;;8.95;2.08;;;10.20;99.90;;;;;;5031776;28;20053;-72
2022/11/23 05:02:14;;;;;;;11.82;2.20;;;10.10;99.90;;;;;;5025782;28;20064;-71
2022/11/23 05:04:40;;;;;;;6.32;1.85;;;10.10;99.90;;;;;;5025658;28;20077;-72
2022/11/23 05:07:08;;;;;;;10.07;2.20;;;10.10;99.90;;;;;;5022863;28;20026;-72
2022/11/23 05:09:33;;;;;;;6.22;1.80;;;10.20;99.90;;;;;;5023532;28;20061;-69
2022/11/23 05:11:59;;;;;;;12.43;2.45;;;10.20;99.90;;;;;;5026734;28;20065;-72
2022/11/23 05:14:27;;;;;;;8.77;1.95;;;10.20;99.90;;;;;;5020071;28;20021;-72
2022/11/23 05:16:52;;;;;;;10.43;1.90;;;10.20;99.90;;;;;;5019548;28;20061;-70
2022/11/23 05:19:18;;;;;;;5.70;1.83;;;10.10;99.90;;;;;;5018259;28;20045;-73
2022/11/23 05:21:44;;;;;;;9.98;2.03;;;10.20;99.90;;;;;;5019903;28;20148;-72
2022/11/23 05:24:12;;;;;;;8.68;2.40;;;10.20;99.90;;;;;;5018650;28;20434;-72
2022/11/23 05:26:42;;;;;;;15.60;2.05;;;10.20;99.90;;;;;;5020470;28;20030;-71
2022/11/23 05:29:10;;;;;;;10.40;2.03;;;10.20;99.90;;;;;;5020240;28;20076;-71
2022/11/23 05:31:36;;;;;;;13.50;2.40;;;10.30;99.90;;;;;;5019158;28;20442;-70
2022/11/23 05:34:03;;;;;;;12.70;3.22;;;10.30;99.90;;;;;;5019192;28;20088;-73
2022/11/23 05:36:29;;;;;;;15.48;2.22;;;10.20;99.90;;;;;;5023768;28;20029;-73
2022/11/23 05:38:54;;;;;;;9.50;2.20;;;10.30;99.90;;;;;;5019379;28;20021;-72
2022/11/23 05:41:20;;;;;;;17.70;2.50;;;10.30;99.90;;;;;;5021172;28;20144;-72
2022/11/23 05:43:45;;;;;;;16.30;2.40;;;10.30;99.90;;;;;;5020412;28;20079;-70
2022/11/23 05:46:11;;;;;;;16.25;2.13;;;10.30;99.90;;;;;;5019521;28;20030;-72
2022/11/23 05:48:39;;;;;;;8.38;2.10;;;10.30;99.90;;;;;;5023270;28;20030;-73
2022/11/23 05:51:04;;;;;;;18.73;2.65;;;10.30;99.90;;;;;;5019040;28;20061;-72
2022/11/23 05:53:30;;;;;;;13.10;2.50;;;10.30;99.90;;;;;;5022885;28;20025;-71
2022/11/23 05:56:00;;;;;;;11.93;2.80;;;10.30;99.90;;;;;;5022759;28;20022;-69
2022/11/23 05:58:27;;;;;;;10.45;2.30;;;10.40;99.90;;;;;;5021907;28;20388;-74
2022/11/23 06:00:57;;;;;;;20.55;2.88;;;10.40;99.90;;;;;;5023735;28;20028;-72
2022/11/23 06:03:26;;;;;;;10.98;2.38;;;10.30;99.90;;;;;;5020594;28;20032;-73
2022/11/23 06:05:52;;;;;;;18.13;3.33;;;10.40;99.90;;;;;;5020071;28;20017;-73
2022/11/23 06:08:17;;;;;;;12.70;2.60;;;10.40;99.90;;;;;;5021763;28;20467;-73
2022/11/23 06:10:43;;;;;;;18.40;2.67;;;10.40;99.90;;;;;;5017018;28;20597;-72
2022/11/23 06:13:11;;;;;;;13.90;2.70;;;10.40;99.90;;;;;;5022552;28;20064;-72
2022/11/23 06:15:36;;;;;;;11.45;2.47;;;10.40;99.90;;;;;;5019384;28;20033;-72
2022/11/23 06:18:03;;;;;;;12.55;2.33;;;10.40;99.90;;;;;;5023198;28;20049;-73
2022/11/23 06:20:28;;;;;;;12.98;2.50;;;10.40;99.90;;;;;;5020550;28;20029;-73
2022/11/23 06:22:57;;;;;;;16.35;2.67;;;10.30;99.90;;;;;;5018183;28;20029;-72
2022/11/23 06:25:23;;;;;;;18.42;2.28;;;10.30;99.90;;;;;;5021171;28;20033;-73
2022/11/23 06:28:02;;;;;;;10.43;2.42;;;10.30;99.90;;;;;;5019139;28;20037;-70
2022/11/23 06:30:29;;;;;;;10.60;2.35;;;10.30;99.90;;;;;;5021948;28;20028;-72
2022/11/23 06:33:03;;;;;;;14.57;2.72;;;10.30;99.90;;;;;;5025781;28;20061;-72
2022/11/23 06:35:31;;;;;;;10.07;2.50;;;10.40;99.90;;;;;;5026258;28;20044;-73
2022/11/23 06:37:57;;;;;;;9.55;2.40;;;10.40;99.90;;;;;;5022882;28;20026;-72
2022/11/23 06:40:23;;;;;;;13.40;2.00;;;10.30;99.90;;;;;;5021424;28;20680;-71
2022/11/23 06:42:48;;;;;;;18.77;3.00;;;10.40;99.90;;;;;;5025192;28;20052;-69
2022/11/23 06:45:14;;;;;;;12.75;2.47;;;10.20;99.90;;;;;;5023735;28;20071;-73
2022/11/23 06:47:42;;;;;;;13.50;2.95;;;10.20;99.90;;;;;;5026002;28;20061;-73
2022/11/23 06:50:10;;;;;;;19.75;4.10;;;10.30;99.90;;;;;;5023578;28;20041;-73
2022/11/23 06:52:38;;;;;;;22.67;3.22;;;10.20;99.90;;;;;;5024367;28;20557;-73
2022/11/23 06:55:04;;;;;;;15.48;2.90;;;10.20;99.90;;;;;;5025720;28;20477;-73
2022/11/23 06:57:30;;;;;;;14.60;2.70;;;10.30;99.90;;;;;;5027132;28;20465;-73
2022/11/23 06:59:58;;;;;;;12.82;2.38;;;10.30;99.90;;;;;;5024797;28;20034;-73
2022/11/23 07:02:25;;;;;;;9.75;2.10;;;10.30;99.90;;;;;;5022737;28;20446;-70
2022/11/23 07:04:53;;;;;;;20.60;2.78;;;10.20;99.90;;;;;;5022321;28;20040;-73
2022/11/23 07:07:19;;;;;;;13.38;2.80;;;10.20;99.90;;;;;;5024650;28;20048;-72
2022/11/23 07:09:45;;;;;;;13.65;2.17;;;10.20;99.90;;;;;;5025768;28;20025;-71
2022/11/23 07:12:12;;;;;;;10.73;2.80;;;10.20;99.90;;;;;;5025820;28;20053;-73
2022/11/23 07:14:38;;;;;;;10.50;2.40;;;10.30;99.90;;;;;;5024679;28;20033;-74
2022/11/23 07:17:04;;;;;;;8.73;2.33;;;10.20;99.90;;;;;;5026528;28;20026;-72
2022/11/23 07:19:32;;;;;;;7.53;2.55;;;10.10;99.90;;;;;;5022745;28;20328;-70
2022/11/23 07:21:58;;;;;;;17.30;2.78;;;10.10;99.90;;;;;;5024568;28;20040;-71
2022/11/23 07:24:23;;;;;;;11.02;2.53;;;10.10;99.90;;;;;;5026346;28;20017;-72
2022/11/23 07:26:49;;;;;;;15.95;3.22;;;10.00;99.90;;;;;;5023615;28;20067;-72
2022/11/23 07:29:17;;;;;;;14.88;2.75;;;10.10;99.90;;;;;;5021051;28;20033;-70
2022/11/23 07:31:43;;;;;;;13.52;2.47;;;10.10;99.90;;;;;;5022910;28;20026;-72
2022/11/23 07:34:09;;;;;;;14.50;2.20;;;10.10;99.90;;;;;;5023402;28;20025;-72
2022/11/23 07:36:35;;;;;;;12.50;2.05;;;10.10;99.90;;;;;;5021750;28;20103;-72
2022/11/23 07:39:03;;;;;;;15.00;2.53;;;10.20;99.90;;;;;;5021494;28;20029;-70
2022/11/23 07:41:29;;;;;;;8.98;1.83;;;10.20;99.90;;;;;;5023203;28;20033;-72
2022/11/23 07:43:57;;;;;;;9.32;1.83;;;10.20;99.90;;;;;;5022012;28;20056;-74
2022/11/23 07:46:23;;;;;;;14.20;2.40;;;10.20;99.90;;;;;;5022857;28;20084;-71
2022/11/23 07:48:48;;;;;;;13.73;2.28;;;10.20;99.90;;;;;;5021424;28;20037;-71
2022/11/23 07:51:15;;;;;;;12.43;2.05;;;10.30;99.90;;;;;;5024130;28;20075;-70
2022/11/23 07:53:43;;;;;;;12.90;2.60;;;10.30;99.90;;;;;;5021278;28;20018;-72
2022/11/23 07:56:08;;;;;;;8.52;1.90;;;10.30;99.90;;;;;;5021259;28;20026;-72
2022/11/23 07:58:36;;;;;;;12.43;1.90;;;10.30;99.90;;;;;;5021964;28;20033;-72
2022/11/23 08:01:03;;;;;;;12.05;2.22;;;10.30;99.90;;;;;;5024740;28;20076;-72
2022/11/23 08:03:28;;;;;;;13.63;2.70;;;10.40;99.90;;;;;;5020993;28;20536;-72
2022/11/23 08:05:57;;;;;;;10.70;2.08;;;10.40;99.90;;;;;;5027458;28;20029;-70
2022/11/23 08:08:22;;;;;;;8.43;2.00;;;10.40;99.90;;;;;;5024420;28;20168;-71
2022/11/23 08:10:48;;;;;;;14.43;2.50;;;10.40;99.90;;;;;;5021964;28;20100;-72
2022/11/23 08:13:14;;;;;;;26.20;2.38;;;10.40;99.90;;;;;;5026799;28;20105;-74
2022/11/23 08:15:42;;;;;;;10.65;2.00;;;10.40;99.90;;;;;;5024132;28;20026;-75
2022/11/23 08:18:08;;;;;;;12.00;1.95;;;10.50;99.90;;;;;;5022921;28;20030;-73
2022/11/23 08:20:38;;;;;;;15.68;2.17;;;10.60;99.90;;;;;;5026785;28;21367;-73
2022/11/23 08:23:06;;;;;;;15.95;2.08;;;10.60;99.90;;;;;;5023186;28;20080;-72
2022/11/23 08:25:35;;;;;;;14.25;2.83;;;10.60;99.90;;;;;;5022805;28;20034;-73
2022/11/23 08:28:05;;;;;;;22.15;2.58;;;10.40;99.90;;;;;;5020910;28;20045;-71
2022/11/23 08:30:32;;;;;;;16.75;4.55;;;10.40;99.90;;;;;;5022706;28;20441;-72
2022/11/23 08:33:01;;;;;;;26.63;5.95;;;10.50;99.90;;;;;;5022233;28;20017;-70
2022/11/23 08:35:26;;;;;;;17.20;3.97;;;10.60;99.90;;;;;;5021348;28;20105;-72
2022/11/23 08:37:54;;;;;;;13.35;2.55;;;10.60;99.90;;;;;;5020893;28;20152;-72
2022/11/23 08:40:20;;;;;;;11.18;2.45;;;10.60;99.90;;;;;;5022637;28;20398;-72
2022/11/23 08:42:48;;;;;;;10.50;2.30;;;10.60;99.90;;;;;;5017143;28;20033;-72
2022/11/23 08:45:14;;;;;;;7.82;2.10;;;10.70;99.90;;;;;;5019620;28;20052;-72
2022/11/23 08:47:40;;;;;;;10.27;2.85;;;10.70;99.90;;;;;;5022533;28;20025;-71
2022/11/23 08:50:06;;;;;;;18.70;4.45;;;10.80;99.90;;;;;;5018354;28;20486;-71
2022/11/23 08:52:31;;;;;;;18.70;2.83;;;10.90;99.90;;;;;;5019480;28;20032;-70
2022/11/23 08:55:00;;;;;;;12.43;2.38;;;10.90;99.90;;;;;;5021001;28;20040;-71
2022/11/23 08:57:26;;;;;;;8.05;2.00;;;11.00;99.90;;;;;;5021823;28;20042;-73
2022/11/23 08:59:52;;;;;;;9.25;2.00;;;10.80;99.90;;;;;;5017910;28;20045;-71
2022/11/23 09:02:18;;;;;;;12.93;2.40;;;10.70;99.90;;;;;;5020902;28;20470;-68
2022/11/23 09:04:44;;;;;;;16.25;2.03;;;10.80;99.90;;;;;;5020596;28;20025;-73
2022/11/23 09:07:09;;;;;;;9.05;1.67;;;10.70;99.90;;;;;;5019424;28;20066;-72
2022/11/23 09:09:35;;;;;;;17.67;1.95;;;10.70;99.90;;;;;;5023216;28;20057;-75
2022/11/23 09:12:01;;;;;;;16.23;2.10;;;10.60;99.90;;;;;;5022059;28;20151;-72
2022/11/23 09:14:26;;;;;;;8.73;2.03;;;10.80;99.90;;;;;;5022185;28;20053;-74
2022/11/23 09:16:55;;;;;;;11.30;2.13;;;10.80;99.90;;;;;;5024891;28;20014;-73
2022/11/23 09:19:21;;;;;;;10.43;1.95;;;10.70;99.90;;;;;;5019529;28;20021;-72
2022/11/23 09:21:47;;;;;;;12.02;1.45;;;10.80;99.90;;;;;;5024099;28;20117;-72
2022/11/23 09:24:13;;;;;;;9.02;2.03;;;10.90;99.90;;;;;;5019615;28;20609;-73
2022/11/23 09:26:39;;;;;;;11.77;1.83;;;11.00;99.90;;;;;;5023098;28;20069;-73
2022/11/23 09:29:06;;;;;;;10.27;1.90;;;11.00;99.90;;;;;;5022224;28;20013;-73
2022/11/23 09:31:33;;;;;;;8.27;1.85;;;10.90;99.90;;;;;;5021070;28;20606;-71
2022/11/23 09:33:58;;;;;;;12.88;1.90;;;11.00;99.90;;;;;;5023587;28;20072;-73
2022/11/23 09:36:24;;;;;;;6.15;1.67;;;11.00;99.90;;;;;;5021829;28;20025;-72
2022/11/23 09:38:50;;;;;;;15.30;2.05;;;11.00;99.90;;;;;;5019123;28;20034;-71
2022/11/23 09:41:16;;;;;;;9.90;1.95;;;10.90;99.90;;;;;;5018768;28;20026;-73
2022/11/23 09:44:02;;;;;;;10.90;2.03;;;11.00;99.90;;;;;;5021567;28;20029;-74
2022/11/23 09:46:41;;;;;;;13.13;2.25;;;11.10;99.90;;;;;;5020114;28;20030;-72
2022/11/23 09:49:17;;;;;;;4.60;1.60;;;10.90;99.90;;;;;;5018447;28;20022;-72
2022/11/23 09:51:44;;;;;;;9.50;1.65;;;11.00;99.90;;;;;;5016941;28;20091;-72
2022/11/23 09:54:28;;;;;;;8.13;1.65;;;11.10;99.90;;;;;;5020092;28;20026;-71
2022/11/23 09:56:58;;;;;;;11.38;2.03;;;11.20;99.90;;;;;;5022293;28;20017;-72
2022/11/23 09:59:29;;;;;;;14.63;1.70;;;11.10;99.90;;;;;;5020750;28;20014;-71
2022/11/23 10:01:59;;;;;;;12.70;1.85;;;11.20;99.90;;;;;;5019352;28;20030;-73
2022/11/23 10:04:28;;;;;;;13.05;2.53;;;11.20;99.90;;;;;;5023223;28;20382;-73
2022/11/23 10:07:02;;;;;;;12.35;1.75;;;11.20;99.90;;;;;;5023613;28;20022;-72
2022/11/23 10:09:56;;;;;;;10.23;1.88;;;11.20;99.90;;;;;;5022926;28;20049;-73
2022/11/23 10:12:55;;;;;;;6.43;1.83;;;11.30;99.90;;;;;;5016715;28;20045;-70
2022/11/23 10:15:28;;;;;;;11.88;1.75;;;11.50;99.90;;;;;;5023278;28;20021;-73
2022/11/23 10:18:08;;;;;;;;;;;11.50;99.90;;;;;;5026232;28;20031;-73
2022/11/23 10:20:52;;;;;;;6.57;1.52;;;11.50;99.90;;;;;;5025891;28;19905;-72
2022/11/23 10:23:30;;;;;;;7.03;1.58;;;11.70;99.90;;;;;;5024399;28;20052;-72
2022/11/23 10:25:56;;;;;;;8.50;1.52;;;11.80;99.90;;;;;;5021877;28;20102;-73
2022/11/23 10:28:24;;;;;;;13.95;1.98;;;12.10;99.90;;;;;;5022175;28;20477;-70
2022/11/23 10:31:03;;;;;;;12.63;1.73;;;12.10;99.90;;;;;;5026112;28;20029;-73
2022/11/23 10:33:38;;;;;;;10.90;1.52;;;12.20;99.90;;;;;;5023116;28;20029;-70
2022/11/23 10:36:04;;;;;;;6.60;1.55;;;12.20;99.90;;;;;;5022726;28;20025;-71
2022/11/23 10:38:31;;;;;;;10.00;2.22;;;12.30;99.90;;;;;;5024753;28;20090;-71
2022/11/23 10:41:07;;;;;;;12.07;1.92;;;12.50;99.90;;;;;;5026968;28;20037;-70
2022/11/23 10:43:47;;;;;;;9.15;2.00;;;13.00;99.90;;;;;;5028442;28;20038;-71
2022/11/23 10:46:30;;;;;;;14.00;1.92;;;12.90;99.90;;;;;;5026804;28;20014;-75
2022/11/23 10:49:16;;;;;;;11.10;1.60;;;13.10;99.90;;;;;;5024557;28;20022;-77
2022/11/23 10:52:24;;;;;;;8.32;1.83;;;13.50;99.90;;;;;;5023286;28;20092;-74
2022/11/23 10:54:56;;;;;;;4.50;1.40;;;13.60;99.90;;;;;;4990243;28;20151;-75
2022/11/23 10:57:27;;;;;;;16.03;2.00;;;13.30;99.90;;;;;;5022978;28;21534;-76
2022/11/23 11:00:08;;;;;;;10.18;1.55;;;13.70;99.90;;;;;;5023164;28;20025;-72
2022/11/23 11:02:44;;;;;;;11.05;1.80;;;14.00;99.90;;;;;;5021594;28;20056;-74
2022/11/23 11:05:31;;;;;;;8.82;1.92;;;14.30;99.90;;;;;;5041413;28;20129;-74
2022/11/23 11:08:10;;;;;;;8.13;2.42;;;14.10;99.90;;;;;;5022320;28;20064;-76
2022/11/23 11:10:48;;;;;;;8.80;1.60;;;14.00;99.90;;;;;;5020134;28;20076;-76
2022/11/23 11:13:29;;;;;;;8.65;1.90;;;13.80;99.50;;;;;;5022311;28;20331;-74
2022/11/23 11:15:59;;;;;;;8.57;2.00;;;13.70;99.90;;;;;;5021257;28;20022;-72
2022/11/23 11:18:28;;;;;;;11.20;1.60;;;13.90;99.90;;;;;;5021877;28;20036;-74
2022/11/23 11:21:03;;;;;;;8.27;1.90;;;13.70;99.90;;;;;;5022949;28;20513;-70
2022/11/23 11:23:30;;;;;;;10.20;2.13;;;13.60;99.90;;;;;;5021400;28;20022;-75
2022/11/23 11:26:18;;;;;;;12.90;2.15;;;13.90;99.90;;;;;;5023472;28;20030;-73
2022/11/23 11:28:48;;;;;;;12.50;2.30;;;14.10;99.30;;;;;;5023303;28;20032;-70
2022/11/23 11:31:32;;;;;;;16.85;2.80;;;14.20;98.70;;;;;;5021479;28;20048;-73
2022/11/23 11:34:13;;;;;;;9.65;2.20;;;14.20;98.80;;;;;;5022345;28;20029;-73
2022/11/23 11:36:45;;;;;;;8.20;2.38;;;14.20;99.30;;;;;;5022636;28;20053;-79
2022/11/23 11:39:19;;;;;;;9.02;2.00;;;14.30;98.70;;;;;;5021545;28;20033;-74
2022/11/23 11:41:47;;;;;;;8.65;1.92;;;14.40;98.40;;;;;;5023778;28;20435;-76
2022/11/23 11:44:20;;;;;;;7.97;2.17;;;14.30;98.50;;;;;;5024615;28;20029;-74
2022/11/23 11:47:11;;;;;;;8.15;2.10;;;14.20;98.20;;;;;;5040650;28;20052;-74
2022/11/23 11:49:44;;;;;;;6.65;1.58;;;14.30;97.60;;;;;;5011104;28;20452;-80
2022/11/23 11:52:20;;;;;;;11.07;2.22;;;14.20;97.30;;;;;;5028053;28;20025;-80
2022/11/23 11:54:50;;;;;;;10.82;2.17;;;14.20;97.20;;;;;;5034328;28;20028;-77
2022/11/23 11:57:53;;;;;;;10.90;2.20;;;14.30;97.10;;;;;;5023178;28;20042;-73
2022/11/23 12:00:20;;;;;;;12.57;2.38;;;14.30;97.20;;;;;;5013561;28;20125;-72
2022/11/23 12:02:59;;;;;;;11.25;2.40;;;14.50;97.30;;;;;;5021052;28;20798;-77
2022/11/23 12:05:35;;;;;;;8.68;1.80;;;14.70;96.20;;;;;;5018880;28;20029;-78
2022/11/23 12:08:19;;;;;;;14.88;2.38;;;14.50;95.90;;;;;;5020045;28;20033;-80
2022/11/23 12:10:55;;;;;;;7.53;1.73;;;14.30;96.20;;;;;;5015852;28;20022;-72
2022/11/23 12:13:24;;;;;;;15.05;3.08;;;13.80;97.10;;;;;;5019959;28;20021;-71
2022/11/23 12:16:15;;;;;;;55.25;14.57;;;13.80;97.80;;;;;;5017022;28;20052;-80
2022/11/23 12:18:55;;;;;;;7.30;2.90;;;13.70;97.90;;;;;;5037978;28;20038;-70
2022/11/23 12:21:37;;;;;;;12.07;3.00;;;13.60;97.90;;;;;;5019523;28;20049;-71
2022/11/23 12:24:19;;;;;;;12.65;2.95;;;13.60;98.30;;;;;;5021583;28;20113;-72
2022/11/23 12:26:56;;;;;;;12.23;2.38;;;13.60;98.50;;;;;;5025429;28;20364;-71
2022/11/23 12:29:59;;;;;;;23.27;1.92;;;13.40;98.40;;;;;;5018883;28;20079;-71
2022/11/23 12:32:43;;;;;;;13.33;1.77;;;13.40;98.40;;;;;;5019560;28;20125;-71
2022/11/23 12:35:27;;;;;;;9.80;2.67;;;13.50;99.00;;;;;;5020133;28;20090;-71
2022/11/23 12:38:22;;;;;;;8.43;1.92;;;13.70;98.60;;;;;;5031522;28;20037;-72
2022/11/23 12:40:59;;;;;;;10.65;2.47;;;13.80;97.90;;;;;;5022907;28;20030;-71
2022/11/23 12:43:43;;;;;;;10.57;3.20;;;13.80;97.80;;;;;;5021955;28;20041;-73
2022/11/23 12:46:37;;;;;;;8.05;2.63;;;14.00;97.60;;;;;;5024191;28;20038;-74
2022/11/23 12:49:41;;;;;;;12.80;2.50;;;14.00;96.80;;;;;;5017647;28;20367;-75
2022/11/23 12:52:26;;;;;;;5.55;1.95;;;14.20;96.70;;;;;;5019956;28;20034;-78
2022/11/23 12:54:51;;;;;;;11.07;2.53;;;14.40;95.80;;;;;;5018847;28;20025;-73
2022/11/23 12:57:28;;;;;;;10.95;2.47;;;14.50;96.00;;;;;;5017479;28;20035;-75