Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:36;;;;;;;5.30;2.87;;;;;;;28.67;35.34;99336.75;4500548;31;34853;-60
2023/07/21 00:04:04;;;;;;;4.72;2.10;;;;;;;28.66;35.31;99337.03;4500443;31;34670;-60
2023/07/21 00:06:32;;;;;;;5.55;2.75;;;;;;;28.64;35.06;99329.06;4500542;31;33886;-60
2023/07/21 00:08:59;;;;;;;3.72;2.00;;;;;;;28.64;35.12;99331.81;4500733;31;34082;-61
2023/07/21 00:11:27;;;;;;;5.90;2.50;;;;;;;28.63;35.07;99332.91;4500612;31;33254;-60
2023/07/21 00:13:55;;;;;;;3.95;2.03;;;;;;;28.62;35.19;99336.75;4500371;31;34506;-60
2023/07/21 00:16:23;;;;;;;4.82;2.30;;;;;;;28.60;34.92;99336.19;4500366;31;33906;-55
2023/07/21 00:18:51;;;;;;;4.55;2.10;;;;;;;28.61;34.92;99337.03;4500910;31;34097;-60
2023/07/21 00:21:19;;;;;;;5.03;2.20;;;;;;;28.60;34.76;99327.16;4501479;31;33763;-59
2023/07/21 00:23:46;;;;;;;3.50;2.00;;;;;;;28.58;34.54;99335.63;4501558;31;33811;-60
2023/07/21 00:26:15;;;;;;;4.30;2.03;;;;;;;28.59;34.37;99336.47;4500664;31;34651;-60
2023/07/21 00:28:43;;;;;;;3.87;1.90;;;;;;;28.56;34.48;99337.00;4490744;31;34077;-60
2023/07/21 00:31:11;;;;;;;4.80;2.08;;;;;;;28.56;34.43;99342.50;4482981;32;33542;-59
2023/07/21 00:33:39;;;;;;;5.50;2.20;;;;;;;28.56;34.42;99342.50;4484459;32;33592;-60
2023/07/21 00:36:06;;;;;;;4.90;2.25;;;;;;;28.54;34.56;99337.28;4484871;32;33513;-60
2023/07/21 00:38:34;;;;;;;3.95;1.90;;;;;;;28.53;34.69;99338.37;4484597;32;34348;-60
2023/07/21 00:41:02;;;;;;;3.58;2.15;;;;;;;28.52;34.94;99335.91;4484432;32;33684;-60
2023/07/21 00:43:29;;;;;;;9.57;2.05;;;;;;;28.52;34.47;99333.97;4484396;32;33748;-60
2023/07/21 00:45:57;;;;;;;5.28;2.28;;;;;;;28.51;34.45;99343.31;4484248;32;33788;-60
2023/07/21 00:48:24;;;;;;;4.95;2.35;;;;;;;28.48;34.08;99332.88;4484460;32;34267;-60
2023/07/21 00:50:52;;;;;;;3.47;1.98;;;;;;;28.48;34.25;99327.38;4483204;32;33560;-60
2023/07/21 00:53:20;;;;;;;4.90;2.17;;;;;;;28.47;34.60;99331.22;4482938;32;33512;-60
2023/07/21 00:55:48;;;;;;;5.40;2.33;;;;;;;28.47;34.47;99333.97;4484378;32;34094;-60
2023/07/21 00:58:16;;;;;;;4.75;2.20;;;;;;;28.46;34.17;99327.66;4489733;31;34921;-61
2023/07/21 01:00:43;;;;;;;4.18;2.10;;;;;;;28.46;33.98;99321.34;4485867;31;33569;-60
2023/07/21 01:03:11;;;;;;;3.87;2.40;;;;;;;28.45;33.98;99323.28;4500130;31;33608;-61
2023/07/21 01:05:44;;;;;;;4.03;2.00;;;;;;;28.45;34.08;99327.94;4486058;31;34728;-61
2023/07/21 01:08:12;;;;;;;5.18;2.15;;;;;;;28.45;34.30;99312.31;4499872;31;34872;-60
2023/07/21 01:10:39;;;;;;;6.30;2.20;;;;;;;28.45;34.40;99323.28;4485776;31;33426;-59
2023/07/21 01:13:09;;;;;;;3.50;2.15;;;;;;;28.44;34.44;99315.28;4485739;31;34468;-59
2023/07/21 01:15:42;;;;;;;3.50;2.00;;;;;;;28.43;34.59;99306.25;4499869;31;35074;-60
2023/07/21 01:18:10;;;;;;;5.70;2.20;;;;;;;28.43;34.26;99311.72;4473090;31;34796;-60
2023/07/21 01:20:40;;;;;;;5.82;2.30;;;;;;;28.43;34.21;99313.66;4498547;31;34588;-60
2023/07/21 01:23:19;;;;;;;5.15;2.08;;;;;;;28.41;34.09;99308.44;4485695;31;33939;-61
2023/07/21 01:25:48;;;;;;;3.72;1.87;;;;;;;28.43;34.04;99311.72;4499935;31;34650;-60
2023/07/21 01:28:15;;;;;;;3.10;1.87;;;;;;;28.42;34.19;99312.84;4498013;31;34631;-61
2023/07/21 01:30:45;;;;;;;4.57;1.90;;;;;;;28.41;34.22;99315.84;4485086;31;34455;-61
2023/07/21 01:33:18;;;;;;;4.75;2.17;;;;;;;28.41;34.18;99315.84;4485913;31;34263;-60
2023/07/21 01:35:48;;;;;;;4.55;2.20;;;;;;;28.40;33.75;99316.97;4485992;31;33933;-60
2023/07/21 01:38:17;;;;;;;3.72;2.08;;;;;;;28.39;33.64;99313.38;4499760;31;34620;-59
2023/07/21 01:40:45;;;;;;;4.12;1.87;;;;;;;28.39;33.54;99312.53;4485502;31;33497;-61
2023/07/21 01:43:14;;;;;;;5.20;1.95;;;;;;;28.38;33.34;99314.47;4485392;31;33633;-60
2023/07/21 01:45:42;;;;;;;4.95;2.20;;;;;;;28.38;33.41;99314.47;4498406;31;34896;-60
2023/07/21 01:48:10;;;;;;;4.00;1.85;;;;;;;28.37;33.39;99310.09;4499463;31;34177;-61
2023/07/21 01:50:39;;;;;;;4.37;2.08;;;;;;;28.37;33.38;99310.09;4499854;31;33829;-60
2023/07/21 01:53:12;;;;;;;4.12;2.10;;;;;;;28.37;33.23;99303.78;4497972;31;34085;-60
2023/07/21 01:56:01;;;;;;;3.05;1.80;;;;;;;28.36;33.48;99305.69;4499600;31;33680;-60
2023/07/21 01:58:32;;;;;;;;;;;;;;;28.39;33.73;99305.13;4491661;31;33737;-60
2023/07/21 02:00:59;;;;;;;3.62;2.10;;;;;;;28.46;33.40;99307.63;4482845;32;33879;-59
2023/07/21 02:03:27;;;;;;;4.55;1.95;;;;;;;28.37;33.34;99304.59;4482557;32;33533;-60
2023/07/21 02:05:55;;;;;;;4.95;2.05;;;;;;;28.36;33.38;99302.13;4482255;32;34029;-60
2023/07/21 02:08:23;;;;;;;4.45;2.22;;;;;;;28.35;33.53;99303.19;4483563;32;34920;-61
2023/07/21 02:10:52;;;;;;;5.53;2.12;;;;;;;28.34;33.74;99301.53;4483512;32;34369;-60
2023/07/21 02:13:20;;;;;;;3.00;1.80;;;;;;;28.34;33.58;99309.75;4482354;32;33746;-60
2023/07/21 02:15:47;;;;;;;3.92;2.00;;;;;;;28.35;33.74;99311.44;4483401;32;33741;-61
2023/07/21 02:18:15;;;;;;;4.15;2.17;;;;;;;28.33;33.71;99313.59;4483535;32;34915;-61
2023/07/21 02:20:44;;;;;;;3.03;1.90;;;;;;;28.33;33.49;99319.09;4483491;32;34682;-59
2023/07/21 02:23:12;;;;;;;3.03;1.70;;;;;;;28.32;33.60;99310.03;4483303;32;33863;-60
2023/07/21 02:25:41;;;;;;;3.83;1.92;;;;;;;28.32;33.92;99314.72;4483496;32;34309;-60
2023/07/21 02:28:09;;;;;;;4.32;2.22;;;;;;;28.33;33.71;99310.88;4483149;32;34183;-60
2023/07/21 02:30:37;;;;;;;3.53;1.90;;;;;;;28.34;33.84;99304.28;4483096;32;33801;-60
2023/07/21 02:33:04;;;;;;;3.55;2.10;;;;;;;28.33;33.97;99314.44;4483369;32;34556;-60
2023/07/21 02:35:33;;;;;;;4.53;2.00;;;;;;;28.31;33.81;99313.88;4482736;32;33665;-60
2023/07/21 02:38:03;;;;;;;4.60;2.20;;;;;;;28.32;34.11;99314.72;4483068;32;34851;-60
2023/07/21 02:40:31;;;;;;;3.75;2.20;;;;;;;28.32;34.04;99306.47;4483863;32;33775;-58
2023/07/21 02:42:59;;;;;;;4.20;1.90;;;;;;;28.32;34.18;99322.94;4485322;32;33718;-60
2023/07/21 02:45:27;;;;;;;6.32;2.20;;;;;;;28.31;34.09;99322.13;4485308;32;34916;-60
2023/07/21 02:47:54;;;;;;;3.40;2.03;;;;;;;28.32;34.06;99328.44;4485224;32;34031;-60
2023/07/21 02:50:23;;;;;;;3.70;2.03;;;;;;;28.32;34.17;99331.16;4485177;32;34069;-59
2023/07/21 02:52:52;;;;;;;5.33;2.20;;;;;;;28.31;34.40;99329.53;4484072;32;34756;-60
2023/07/21 02:55:20;;;;;;;4.00;1.95;;;;;;;28.31;34.47;99327.59;4485315;32;33673;-60
2023/07/21 02:57:48;;;;;;;3.37;2.00;;;;;;;28.31;34.51;99333.09;4486826;31;34792;-61
2023/07/21 03:00:17;;;;;;;5.20;2.10;;;;;;;28.30;34.81;99333.34;4499960;31;33180;-61
2023/07/21 03:02:44;;;;;;;3.90;1.98;;;;;;;28.30;34.86;99336.09;4501012;31;33910;-60
2023/07/21 03:05:12;;;;;;;5.43;2.15;;;;;;;28.30;34.85;99338.84;4499968;31;34759;-60
2023/07/21 03:07:40;;;;;;;3.03;1.90;;;;;;;28.30;34.87;99347.06;4499955;31;34887;-60
2023/07/21 03:10:12;;;;;;;4.65;1.87;;;;;;;28.29;34.96;99348.16;4499657;31;34271;-60
2023/07/21 03:12:40;;;;;;;6.25;2.25;;;;;;;28.30;35.07;99349.81;4500970;31;33943;-58
2023/07/21 03:15:08;;;;;;;3.92;2.20;;;;;;;28.29;35.03;99340.75;4500784;31;33930;-59
2023/07/21 03:17:36;;;;;;;3.87;2.28;;;;;;;28.28;35.10;99350.09;4499349;31;33059;-60
2023/07/21 03:20:12;;;;;;;5.72;2.10;;;;;;;28.29;35.20;99346.25;4500845;31;33370;-61
2023/07/21 03:22:39;;;;;;;4.35;2.28;;;;;;;28.29;35.18;99343.50;4501103;31;33635;-60
2023/07/21 03:25:08;;;;;;;4.80;2.42;;;;;;;28.29;35.07;99345.41;4500722;31;33294;-60
2023/07/21 03:27:40;;;;;;;;;;;;;;;28.28;35.03;99338.28;4499913;31;34770;-61
2023/07/21 03:30:12;;;;;;;4.45;2.30;;;;;;;28.38;34.90;99335.59;4501065;31;33347;-59
2023/07/21 03:32:40;;;;;;;4.25;2.22;;;;;;;28.29;34.92;99340.75;4500764;31;34060;-60
2023/07/21 03:35:08;;;;;;;6.72;2.47;;;;;;;28.26;35.23;99327.59;4500609;31;33980;-61
2023/07/21 03:37:36;;;;;;;3.78;1.98;;;;;;;28.26;35.23;99324.00;4500852;31;34669;-59
2023/07/21 03:40:06;;;;;;;4.32;2.17;;;;;;;28.25;35.16;99322.34;4501010;31;34336;-56
2023/07/21 03:42:34;;;;;;;4.30;2.45;;;;;;;28.24;35.08;99316.06;4500887;31;34709;-57
2023/07/21 03:45:05;;;;;;;5.00;2.47;;;;;;;28.26;35.15;99324.00;4499243;31;34020;-56
2023/07/21 03:47:33;;;;;;;4.93;2.05;;;;;;;28.25;35.16;99327.84;4500653;31;33762;-59
2023/07/21 03:50:01;;;;;;;6.40;2.45;;;;;;;28.24;35.54;99321.53;4500585;31;33747;-57
2023/07/21 03:52:29;;;;;;;4.85;2.37;;;;;;;28.23;35.56;99326.19;4500163;31;34547;-59
2023/07/21 03:54:57;;;;;;;3.62;1.95;;;;;;;28.24;35.59;99316.06;4499264;31;33587;-57
2023/07/21 03:57:25;;;;;;;4.20;2.25;;;;;;;28.25;35.48;99322.34;4500414;31;34798;-58
2023/07/21 03:59:53;;;;;;;3.97;1.90;;;;;;;28.23;35.42;99323.47;4500585;31;33364;-59
2023/07/21 04:02:20;;;;;;;4.82;2.10;;;;;;;28.24;35.42;99335.25;4500520;31;33835;-57
2023/07/21 04:04:48;;;;;;;3.47;1.87;;;;;;;28.23;35.52;99339.09;4500489;31;33746;-58
2023/07/21 04:07:16;;;;;;;4.68;2.30;;;;;;;28.21;35.72;99336.63;4500529;31;34430;-58
2023/07/21 04:09:44;;;;;;;4.57;2.33;;;;;;;28.22;35.88;99342.94;4500449;31;34180;-57
2023/07/21 04:12:11;;;;;;;6.60;2.22;;;;;;;28.21;35.87;99339.38;4500414;31;34592;-57
2023/07/21 04:14:39;;;;;;;6.78;2.53;;;;;;;28.22;35.90;99335.53;4500770;31;33586;-58
2023/07/21 04:17:06;;;;;;;3.95;2.22;;;;;;;28.22;35.88;99330.06;4500499;31;34765;-56
2023/07/21 04:19:34;;;;;;;6.57;3.08;;;;;;;28.22;35.96;99324.56;4500372;31;33139;-59
2023/07/21 04:22:02;;;;;;;5.80;2.50;;;;;;;28.22;36.10;99319.06;4500294;31;33980;-59
2023/07/21 04:24:29;;;;;;;4.75;2.45;;;;;;;28.21;36.14;99320.19;4500395;31;33765;-60
2023/07/21 04:26:57;;;;;;;5.60;2.47;;;;;;;28.22;36.21;99323.75;4500256;31;33786;-56
2023/07/21 04:29:25;;;;;;;5.10;2.33;;;;;;;28.21;36.21;99336.63;4500664;31;33564;-58
2023/07/21 04:32:04;;;;;;;7.68;2.50;;;;;;;28.20;36.22;99337.72;4500209;31;33564;-59
2023/07/21 04:34:31;;;;;;;4.65;2.28;;;;;;;28.20;36.06;99345.94;4500351;31;33654;-58
2023/07/21 04:36:59;;;;;;;4.62;2.45;;;;;;;28.19;35.99;99340.72;4500514;31;34057;-60
2023/07/21 04:39:28;;;;;;;5.78;2.30;;;;;;;28.18;36.00;99342.66;4500646;31;33439;-60
2023/07/21 04:41:55;;;;;;;8.13;2.70;;;;;;;28.18;35.90;99339.91;4500316;31;34572;-59
2023/07/21 04:44:23;;;;;;;4.35;2.30;;;;;;;28.18;35.58;99334.41;4500506;31;34751;-58
2023/07/21 04:46:51;;;;;;;4.35;2.33;;;;;;;28.17;35.75;99338.25;4500681;31;34657;-61
2023/07/21 04:49:18;;;;;;;6.70;2.87;;;;;;;28.17;35.65;99337.44;4500277;31;34745;-59
2023/07/21 04:51:46;;;;;;;5.47;2.62;;;;;;;28.17;35.73;99345.66;4500544;31;33350;-58
2023/07/21 04:54:14;;;;;;;11.30;2.78;;;;;;;28.18;35.65;99342.66;4500158;31;33969;-58
2023/07/21 04:56:43;;;;;;;7.12;2.87;;;;;;;28.17;35.88;99349.25;4500129;31;34808;-59
2023/07/21 04:59:13;;;;;;;5.45;2.37;;;;;;;28.17;35.85;99351.97;4488663;31;33531;-60
2023/07/21 05:01:41;;;;;;;6.25;2.75;;;;;;;28.18;36.01;99339.09;4491066;31;33937;-59
2023/07/21 05:04:09;;;;;;;7.12;2.92;;;;;;;28.18;35.97;99350.88;4487930;31;34451;-60
2023/07/21 05:06:37;;;;;;;5.97;3.20;;;;;;;28.19;36.14;99348.97;4484583;32;34202;-60
2023/07/21 05:09:05;;;;;;;6.35;3.30;;;;;;;28.17;36.31;99354.72;4484568;32;33576;-60
2023/07/21 05:11:33;;;;;;;6.68;3.78;;;;;;;28.18;36.48;99352.81;4484327;32;34530;-58
2023/07/21 05:14:05;;;;;;;6.00;3.28;;;;;;;28.18;36.64;99355.53;4484299;32;34981;-59
2023/07/21 05:16:36;;;;;;;5.90;3.53;;;;;;;28.17;36.80;99360.22;4482853;32;34811;-60
2023/07/21 05:19:04;;;;;;;5.95;3.30;;;;;;;28.17;37.08;99359.38;4484489;32;34321;-60
2023/07/21 05:21:32;;;;;;;6.28;3.33;;;;;;;28.16;37.21;99363.19;4484545;32;33576;-60
2023/07/21 05:24:00;;;;;;;8.60;3.58;;;;;;;28.15;37.36;99356.06;4484037;32;33734;-60
2023/07/21 05:26:30;;;;;;;6.65;3.55;;;;;;;28.16;37.52;99354.97;4482780;32;34737;-61
2023/07/21 05:28:57;;;;;;;4.50;2.97;;;;;;;28.15;37.50;99353.31;4483118;32;33303;-60
2023/07/21 05:31:27;;;;;;;8.50;3.97;;;;;;;28.15;37.65;99362.38;4484141;32;33695;-60
2023/07/21 05:33:55;;;;;;;9.32;3.40;;;;;;;28.16;37.67;99364.03;4484281;32;33863;-60
2023/07/21 05:36:24;;;;;;;7.82;3.80;;;;;;;28.16;37.81;99361.28;4484146;32;34022;-60
2023/07/21 05:38:53;;;;;;;7.60;3.45;;;;;;;28.16;37.79;99371.44;4484219;32;33668;-59
2023/07/21 05:41:22;;;;;;;8.52;3.58;;;;;;;28.16;37.79;99366.75;4484152;32;33839;-61
2023/07/21 05:43:49;;;;;;;7.23;3.40;;;;;;;28.17;37.73;99362.13;4492975;31;33934;-60
2023/07/21 05:46:18;;;;;;;22.40;3.70;;;;;;;28.20;37.69;99353.34;4499801;31;34051;-59
2023/07/21 05:48:47;;;;;;;8.75;3.80;;;;;;;28.20;37.92;99342.38;4498793;31;34502;-61
2023/07/21 05:51:17;;;;;;;8.38;3.33;;;;;;;28.22;37.80;99334.72;4499760;31;33810;-61
2023/07/21 05:53:45;;;;;;;9.55;4.35;;;;;;;28.22;37.92;99332.78;4498308;31;32586;-61
2023/07/21 05:56:13;;;;;;;8.48;4.45;;;;;;;28.25;37.92;99325.09;4499741;31;33970;-61
2023/07/21 05:58:41;;;;;;;8.05;3.58;;;;;;;28.25;37.98;99331.41;4491209;31;33636;-62
2023/07/21 06:01:12;;;;;;;8.10;3.28;;;;;;;28.28;38.03;99338.28;4483714;32;33674;-61
2023/07/21 06:03:40;;;;;;;9.73;3.45;;;;;;;28.28;38.08;99347.34;4483735;32;34043;-60
2023/07/21 06:06:09;;;;;;;7.47;3.42;;;;;;;28.30;38.08;99333.34;4483686;32;34934;-59
2023/07/21 06:08:39;;;;;;;6.60;3.87;;;;;;;28.31;38.10;99332.28;4483792;32;33885;-61
2023/07/21 06:11:08;;;;;;;8.82;3.50;;;;;;;28.33;38.01;99324.59;4483462;32;33830;-61
2023/07/21 06:13:36;;;;;;;7.90;3.08;;;;;;;28.34;38.15;99324.34;4482590;32;34702;-61
2023/07/21 06:16:03;;;;;;;8.88;3.87;;;;;;;28.35;38.24;99322.41;4484562;32;34705;-61
2023/07/21 06:18:32;;;;;;;7.57;3.37;;;;;;;28.34;38.26;99321.59;4485538;32;33754;-61
2023/07/21 06:21:05;;;;;;;7.78;3.45;;;;;;;28.36;38.35;99335.88;4485660;32;33848;-60
2023/07/21 06:23:33;;;;;;;12.30;4.28;;;;;;;28.35;38.47;99341.62;4485422;32;33766;-60
2023/07/21 06:26:00;;;;;;;8.68;3.85;;;;;;;28.36;38.47;99349.59;4485246;32;34837;-61
2023/07/21 06:28:28;;;;;;;7.65;4.03;;;;;;;28.38;38.47;99357.56;4485782;32;33478;-61
2023/07/21 06:30:56;;;;;;;7.97;4.00;;;;;;;28.39;38.48;99370.16;4485458;32;34817;-60
2023/07/21 06:33:24;;;;;;;10.32;4.32;;;;;;;28.39;38.46;99378.41;4471092;32;32489;-59
2023/07/21 06:35:52;;;;;;;6.37;3.80;;;;;;;28.40;38.53;99372.66;4485719;31;33864;-55
2023/07/21 06:38:20;;;;;;;9.02;3.70;;;;;;;28.41;38.47;99379.78;4484380;32;32878;-58
2023/07/21 06:40:51;;;;;;;6.57;3.85;;;;;;;28.42;38.51;99386.09;4485527;32;33852;-58
2023/07/21 06:43:21;;;;;;;10.20;4.12;;;;;;;28.43;38.49;99385.00;4494390;31;33758;-59
2023/07/21 06:45:48;;;;;;;12.85;3.72;;;;;;;28.45;38.46;99380.91;4501140;31;34233;-61
2023/07/21 06:48:17;;;;;;;8.75;4.05;;;;;;;28.46;38.53;99381.72;4501227;31;33406;-61
2023/07/21 06:50:48;;;;;;;8.02;3.72;;;;;;;28.46;38.43;99368.84;4501044;31;34705;-61
2023/07/21 06:53:17;;;;;;;7.80;3.25;;;;;;;28.47;38.57;99364.16;4500879;31;34013;-60
2023/07/21 06:55:48;;;;;;;6.87;3.95;;;;;;;28.48;38.61;99368.53;4499707;31;34106;-60
2023/07/21 06:58:15;;;;;;;8.85;3.90;;;;;;;28.48;38.59;99366.63;4494234;31;34413;-60
2023/07/21 07:00:43;;;;;;;6.43;3.80;;;;;;;28.49;38.70;99359.22;4484973;32;34605;-58
2023/07/21 07:03:10;;;;;;;8.95;4.10;;;;;;;28.50;38.65;99360.06;4485239;32;33197;-59
2023/07/21 07:05:41;;;;;;;7.75;3.67;;;;;;;28.49;38.77;99359.22;4485238;32;34747;-59
2023/07/21 07:08:10;;;;;;;8.38;3.80;;;;;;;28.50;38.74;99368.31;4484987;32;33480;-57
2023/07/21 07:10:38;;;;;;;6.97;3.85;;;;;;;28.51;38.75;99364.44;4485160;32;34624;-60
2023/07/21 07:13:06;;;;;;;6.32;3.35;;;;;;;28.51;38.73;99365.28;4484982;32;33887;-60
2023/07/21 07:15:36;;;;;;;9.38;3.83;;;;;;;28.52;38.74;99357.84;4484950;32;34396;-60
2023/07/21 07:18:04;;;;;;;7.90;3.85;;;;;;;28.52;38.75;99353.19;4485024;32;34053;-60
2023/07/21 07:20:32;;;;;;;7.40;3.90;;;;;;;28.53;38.73;99351.28;4485285;32;33951;-61
2023/07/21 07:22:59;;;;;;;10.60;3.62;;;;;;;28.53;38.72;99357.59;4484933;32;33678;-59
2023/07/21 07:25:28;;;;;;;6.65;3.83;;;;;;;28.53;38.67;99352.09;4494097;31;34946;-59
2023/07/21 07:27:56;;;;;;;10.07;3.70;;;;;;;28.53;38.86;99346.59;4497885;31;32802;-56
2023/07/21 07:30:24;;;;;;;6.25;3.45;;;;;;;28.55;38.72;99344.44;4494517;31;33445;-54
2023/07/21 07:32:53;;;;;;;7.68;3.87;;;;;;;28.55;38.90;99336.19;4494751;31;34717;-53
2023/07/21 07:35:22;;;;;;;8.70;3.80;;;;;;;28.55;38.96;99333.44;4500696;31;33898;-59
2023/07/21 07:37:50;;;;;;;6.95;3.80;;;;;;;28.56;38.97;99334.28;4500599;31;33597;-61
2023/07/21 07:40:19;;;;;;;5.75;3.80;;;;;;;28.56;38.98;99334.28;4500693;31;34703;-58
2023/07/21 07:42:46;;;;;;;7.68;4.10;;;;;;;28.57;39.01;99335.91;4497950;31;34497;-62
2023/07/21 07:45:14;;;;;;;12.23;4.25;;;;;;;28.57;38.97;99336.72;4491255;31;34176;-55
2023/07/21 07:47:44;;;;;;;9.60;4.50;;;;;;;28.58;39.13;99334.81;4486791;31;33545;-61
2023/07/21 07:50:12;;;;;;;9.02;3.87;;;;;;;28.58;39.09;99327.41;4496586;31;33797;-61
2023/07/21 07:52:42;;;;;;;7.72;3.83;;;;;;;28.60;39.08;99316.16;4500848;31;33811;-53
2023/07/21 07:55:10;;;;;;;7.22;3.92;;;;;;;28.59;39.23;99326.31;4493981;31;33965;-60
2023/07/21 07:57:38;;;;;;;8.52;3.97;;;;;;;28.62;39.21;99333.16;4499383;31;33648;-49
2023/07/21 08:00:08;;;;;;;8.43;3.72;;;;;;;28.62;39.31;99341.41;4500138;31;33820;-60
2023/07/21 08:02:37;;;;;;;12.32;4.15;;;;;;;28.63;39.22;99334.81;4500387;31;34166;-61
2023/07/21 08:05:06;;;;;;;7.62;4.05;;;;;;;28.64;39.49;99337.31;4500293;31;34089;-61
2023/07/21 08:07:33;;;;;;;8.85;4.10;;;;;;;28.65;39.59;99329.91;4500207;31;33539;-60
2023/07/21 08:10:03;;;;;;;10.45;4.40;;;;;;;28.67;39.64;99324.94;4500488;31;33824;-61
2023/07/21 08:12:31;;;;;;;18.67;5.78;;;;;;;28.68;39.67;99330.19;4500407;31;33919;-61
2023/07/21 08:14:58;;;;;;;11.75;4.20;;;;;;;28.70;39.78;99324.41;4500381;31;34736;-58
2023/07/21 08:17:26;;;;;;;8.85;3.87;;;;;;;28.70;39.77;99338.94;4498335;31;32727;-58
2023/07/21 08:19:54;;;;;;;8.45;3.90;;;;;;;28.71;39.64;99326.88;4500323;31;33538;-60
2023/07/21 08:22:21;;;;;;;10.35;4.57;;;;;;;28.70;39.71;99327.16;4500449;31;34743;-60
2023/07/21 08:24:49;;;;;;;10.55;4.07;;;;;;;28.71;39.76;99321.38;4500247;31;34000;-60
2023/07/21 08:27:17;;;;;;;7.78;3.92;;;;;;;28.71;39.88;99326.03;4500136;31;33686;-63
2023/07/21 08:29:44;;;;;;;7.12;4.00;;;;;;;28.72;39.82;99317.56;4500270;31;33859;-63
2023/07/21 08:32:12;;;;;;;10.02;4.25;;;;;;;28.74;39.92;99317.28;4499873;31;33990;-61
2023/07/21 08:34:40;;;;;;;5.50;3.60;;;;;;;28.73;39.95;99324.69;4499079;31;34589;-60
2023/07/21 08:37:07;;;;;;;8.27;4.30;;;;;;;28.76;39.95;99317.00;4499989;31;33315;-60
2023/07/21 08:39:35;;;;;;;6.20;3.67;;;;;;;28.76;39.96;99319.72;4499812;31;34021;-62
2023/07/21 08:42:03;;;;;;;10.27;3.72;;;;;;;28.77;39.98;99321.38;4500345;31;33512;-60
2023/07/21 08:44:30;;;;;;;5.80;3.78;;;;;;;28.77;39.96;99327.69;4499011;31;34103;-62
2023/07/21 08:46:58;;;;;;;6.65;4.30;;;;;;;28.78;39.93;99320.31;4497516;31;33415;-56
2023/07/21 08:49:26;;;;;;;6.57;4.15;;;;;;;28.78;39.93;99310.13;4498181;31;34717;-61
2023/07/21 08:51:53;;;;;;;7.60;3.70;;;;;;;28.79;39.90;99308.22;4498070;31;34112;-62
2023/07/21 08:54:21;;;;;;;10.43;4.55;;;;;;;28.81;39.89;99306.00;4497873;31;33846;-56
2023/07/21 08:56:48;;;;;;;9.25;4.20;;;;;;;28.81;39.94;99303.25;4497530;31;34569;-61
2023/07/21 08:59:19;;;;;;;7.53;3.83;;;;;;;28.82;40.00;99294.78;4497784;31;33871;-62
2023/07/21 09:01:47;;;;;;;6.72;3.80;;;;;;;28.83;40.03;99287.34;4496468;31;34407;-59
2023/07/21 09:04:19;;;;;;;10.77;4.07;;;;;;;28.83;39.94;99285.44;4497949;31;33861;-61
2023/07/21 09:06:50;;;;;;;6.62;3.40;;;;;;;28.85;39.93;99296.94;4496731;31;34576;-61
2023/07/21 09:09:19;;;;;;;6.53;3.80;;;;;;;28.85;39.93;99305.19;4499924;31;34713;-61
2023/07/21 09:11:47;;;;;;;7.47;3.70;;;;;;;28.86;39.85;99300.50;4499948;31;34064;-63
2023/07/21 09:14:15;;;;;;;7.97;3.60;;;;;;;28.87;39.83;99302.19;4498630;31;33911;-61
2023/07/21 09:16:43;;;;;;;7.68;3.50;;;;;;;28.87;39.79;99289.28;4499575;31;33294;-62
2023/07/21 09:19:11;;;;;;;5.87;3.85;;;;;;;28.88;39.72;99281.84;4499928;31;33949;-60
2023/07/21 09:21:39;;;;;;;7.28;3.58;;;;;;;28.89;39.68;99286.25;4499784;31;33809;-61
2023/07/21 09:24:08;;;;;;;8.48;3.78;;;;;;;28.90;39.66;99290.63;4499849;31;34775;-62
2023/07/21 09:26:36;;;;;;;7.15;3.25;;;;;;;28.89;39.57;99306.28;4497840;31;33519;-61
2023/07/21 09:29:05;;;;;;;6.45;3.40;;;;;;;28.91;39.41;99303.25;4499379;31;33825;-61
2023/07/21 09:31:33;;;;;;;7.97;3.42;;;;;;;28.90;39.36;99296.12;4485704;31;33924;-62
2023/07/21 09:34:09;;;;;;;5.87;3.45;;;;;;;28.92;39.26;99296.69;4499752;31;34029;-60
2023/07/21 09:36:43;;;;;;;5.62;3.85;;;;;;;28.92;39.17;99304.94;4499350;31;33739;-60
2023/07/21 09:39:17;;;;;;;5.32;3.55;;;;;;;28.92;39.05;99310.41;4498483;31;33469;-60
2023/07/21 09:41:46;;;;;;;8.43;4.05;;;;;;;28.92;38.97;99313.97;4499619;31;34088;-60
2023/07/21 09:44:13;;;;;;;8.68;3.78;;;;;;;28.91;38.95;99309.59;4486262;31;32616;-60
2023/07/21 09:46:41;;;;;;;6.37;3.15;;;;;;;28.92;38.90;99310.41;4472631;31;33472;-61
2023/07/21 09:49:09;;;;;;;7.65;3.60;;;;;;;28.93;38.85;99301.06;4491343;31;33855;-60
2023/07/21 09:51:37;;;;;;;8.13;3.72;;;;;;;28.93;38.77;99301.06;4498938;31;34137;-59
2023/07/21 09:54:05;;;;;;;8.40;3.60;;;;;;;28.94;38.66;99298.03;4496722;31;34070;-58
2023/07/21 09:56:33;;;;;;;9.30;3.60;;;;;;;28.94;38.63;99306.28;4479901;32;33575;-60
2023/07/21 09:59:01;;;;;;;7.65;3.35;;;;;;;28.94;38.54;99300.78;4469840;32;33895;-62
2023/07/21 10:01:29;;;;;;;8.23;3.30;;;;;;;28.94;38.51;99298.03;4483536;32;34005;-60
2023/07/21 10:03:57;;;;;;;6.75;3.50;;;;;;;28.96;38.51;99300.56;4482437;32;34234;-61
2023/07/21 10:06:25;;;;;;;7.57;3.58;;;;;;;28.97;38.54;99282.97;4485973;31;33350;-60
2023/07/21 10:08:53;;;;;;;7.07;3.65;;;;;;;28.96;38.64;99284.91;4498153;31;33828;-62
2023/07/21 10:11:20;;;;;;;6.32;3.50;;;;;;;28.96;38.72;99279.41;4498836;31;33901;-61
2023/07/21 10:13:48;;;;;;;5.65;3.47;;;;;;;28.96;38.82;99282.16;4485050;31;33701;-59
2023/07/21 10:16:17;;;;;;;7.35;3.67;;;;;;;28.97;38.90;99277.50;4499234;31;33999;-60
2023/07/21 10:19:07;;;;;;;7.23;4.07;;;;;;;28.96;38.95;99273.91;4484728;31;33626;-60
2023/07/21 10:21:52;;;;;;;8.07;3.42;;;;;;;29.01;38.95;99273.09;4497169;31;34698;-61
2023/07/21 10:24:27;;;;;;;7.55;3.60;;;;;;;28.99;39.02;99275.28;4499017;31;34208;-59
2023/07/21 10:26:58;;;;;;;8.95;3.45;;;;;;;28.97;39.11;99278.31;4498877;31;34399;-62
2023/07/21 10:29:25;;;;;;;7.03;3.33;;;;;;;28.97;39.15;99272.00;4499289;31;33843;-60
2023/07/21 10:31:54;;;;;;;5.75;3.22;;;;;;;28.99;39.24;99264.28;4498537;31;33721;-59
2023/07/21 10:34:31;;;;;;;6.55;3.42;;;;;;;28.98;39.28;99260.72;4498891;31;33818;-60
2023/07/21 10:37:02;;;;;;;7.28;3.45;;;;;;;29.00;39.25;99252.19;4497874;31;33583;-60
2023/07/21 10:39:33;;;;;;;6.25;3.10;;;;;;;28.98;39.20;99252.47;4498824;31;33549;-60
2023/07/21 10:42:03;;;;;;;6.50;3.92;;;;;;;28.97;39.12;99259.09;4498676;31;34115;-60
2023/07/21 10:44:36;;;;;;;6.12;3.05;;;;;;;28.98;39.08;99257.97;4497945;31;34147;-60
2023/07/21 10:47:05;;;;;;;5.57;2.78;;;;;;;29.00;39.00;99248.63;4499022;31;33680;-59
2023/07/21 10:49:33;;;;;;;6.82;3.00;;;;;;;28.98;38.94;99236.00;4499154;31;33566;-59
2023/07/21 10:52:01;;;;;;;5.37;2.92;;;;;;;29.01;38.85;99229.16;4498300;31;34897;-60
2023/07/21 10:54:29;;;;;;;5.10;2.90;;;;;;;29.01;38.79;99228.31;4498555;31;34841;-60
2023/07/21 10:56:57;;;;;;;6.22;3.20;;;;;;;29.01;38.69;99229.16;4497549;31;33375;-61
2023/07/21 10:59:25;;;;;;;7.85;3.55;;;;;;;29.00;38.66;99232.97;4498607;31;33579;-59
2023/07/21 11:01:56;;;;;;;5.53;3.30;;;;;;;29.02;38.59;99229.97;4469024;32;34867;-60
2023/07/21 11:04:24;;;;;;;5.15;2.90;;;;;;;29.02;38.47;99222.53;4485269;32;33963;-60
2023/07/21 11:06:53;;;;;;;5.50;3.15;;;;;;;29.02;38.45;99228.03;4485072;32;33464;-59
2023/07/21 11:09:21;;;;;;;5.63;3.10;;;;;;;29.02;38.41;99219.81;4485202;32;34726;-60
2023/07/21 11:11:51;;;;;;;5.43;3.25;;;;;;;29.03;38.35;99213.19;4486305;31;34020;-59
2023/07/21 11:14:25;;;;;;;7.03;3.33;;;;;;;29.02;38.30;99211.56;4483797;32;34789;-59
2023/07/21 11:16:54;;;;;;;5.78;3.03;;;;;;;29.02;38.24;99216.22;4485099;32;33701;-61
2023/07/21 11:19:23;;;;;;;5.25;2.80;;;;;;;29.03;38.17;99224.19;4484881;32;34020;-61
2023/07/21 11:21:51;;;;;;;6.05;3.10;;;;;;;29.03;38.15;99221.44;4498448;31;33814;-60
2023/07/21 11:24:22;;;;;;;;;;;;;;;29.03;38.13;99243.41;4500210;31;34314;-60
2023/07/21 11:26:53;;;;;;;7.28;3.08;;;;;;;29.15;37.88;99238.44;4499700;31;33353;-60
2023/07/21 11:29:21;;;;;;;6.80;3.40;;;;;;;29.07;37.95;99241.75;4500815;31;34686;-59
2023/07/21 11:31:48;;;;;;;7.00;2.97;;;;;;;29.05;37.99;99245.87;4500261;31;33725;-59
2023/07/21 11:34:27;;;;;;;6.90;3.30;;;;;;;29.03;38.03;99256.31;4486575;31;34812;-60
2023/07/21 11:36:56;;;;;;;5.93;3.15;;;;;;;29.03;38.09;99259.06;4482955;32;34621;-58
2023/07/21 11:39:24;;;;;;;4.78;3.08;;;;;;;29.03;38.15;99262.63;4470741;32;33487;-59
2023/07/21 11:41:53;;;;;;;6.57;3.08;;;;;;;29.04;38.18;99268.94;4470440;32;33984;-59