Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:00;;;;;;;0.20;0.20;;;;;;;;;;5093768;28;20111;-70
2023/10/15 00:02:25;;;;;;;0.20;0.20;;;;;;;;;;5078057;28;20086;-71
2023/10/15 00:04:51;;;;;;;0.20;0.20;;;;;;;;;;5094653;28;20479;-71
2023/10/15 00:07:17;;;;;;;0.10;0.10;;;;;;;;;;5095493;28;20428;-72
2023/10/15 00:09:42;;;;;;;0.20;0.20;;;;;;;;;;5093248;28;20166;-72
2023/10/15 00:12:08;;;;;;;0.10;0.10;;;;;;;;;;5095651;28;20365;-70
2023/10/15 00:14:33;;;;;;;0.17;0.17;;;;;;;;;;5094556;28;20399;-70
2023/10/15 00:17:01;;;;;;;0.10;0.10;;;;;;;;;;5095890;28;20032;-70
2023/10/15 00:19:27;;;;;;;0.20;0.20;;;;;;;;;;5077771;28;20510;-70
2023/10/15 00:21:53;;;;;;;0.20;0.20;;;;;;;;;;5095626;28;20016;-70
2023/10/15 00:24:19;;;;;;;0.20;0.20;;;;;;;;;;5095705;28;20032;-72
2023/10/15 00:26:45;;;;;;;0.20;0.20;;;;;;;;;;5095868;28;20031;-71
2023/10/15 00:29:10;;;;;;;0.20;0.20;;;;;;;;;;5093838;28;20100;-73
2023/10/15 00:31:38;;;;;;;0.10;0.10;;;;;;;;;;5093880;28;20368;-71
2023/10/15 00:34:04;;;;;;;0.20;0.20;;;;;;;;;;5076619;28;20043;-71
2023/10/15 00:36:29;;;;;;;0.20;0.20;;;;;;;;;;5077117;28;20028;-70
2023/10/15 00:38:55;;;;;;;0.20;0.20;;;;;;;;;;5073943;28;20029;-73
2023/10/15 00:41:20;;;;;;;0.10;0.10;;;;;;;;;;5084006;28;20081;-72
2023/10/15 00:43:51;;;;;;;0.20;0.20;;;;;;;;;;5077988;28;20383;-70
2023/10/15 00:46:18;;;;;;;0.20;0.20;;;;;;;;;;5074659;28;20036;-71
2023/10/15 00:48:45;;;;;;;0.20;0.20;;;;;;;;;;5057213;28;20047;-70
2023/10/15 00:51:13;;;;;;;0.20;0.20;;;;;;;;;;5074763;28;20459;-71
2023/10/15 00:53:50;;;;;;;0.55;0.55;;;;;;;;;;5074305;28;20115;-71
2023/10/15 00:56:18;;;;;;;0.20;0.20;;;;;;;;;;5056817;28;20032;-70
2023/10/15 01:03:54;;;;;;;0.10;0.10;;;;;;;;;;5094992;28;20039;-70
2023/10/15 01:08:55;;;;;;;0.20;0.20;;;;;;;;;;5095053;28;20039;-70
2023/10/15 01:11:27;;;;;;;0.22;0.22;;;;;;;;;;5093079;28;20028;-71
2023/10/15 01:13:54;;;;;;;0.20;0.20;;;;;;;;;;5075506;28;20028;-70
2023/10/15 01:16:20;;;;;;;0.30;0.30;;;;;;;;;;5094641;28;20152;-70
2023/10/15 01:19:08;;;;;;;0.20;0.20;;;;;;;;;;5076559;28;20473;-69
2023/10/15 01:21:53;;;;;;;0.10;0.10;;;;;;;;;;5094744;28;20040;-70
2023/10/15 01:24:22;;;;;;;0.20;0.20;;;;;;;;;;5076605;28;20570;-70
2023/10/15 01:26:59;;;;;;;0.20;0.20;;;;;;;;;;5094432;28;20032;-70
2023/10/15 01:29:26;;;;;;;0.20;0.20;;;;;;;;;;5075747;28;20039;-69
2023/10/15 01:31:53;;;;;;;0.20;0.20;;;;;;;;;;5076436;28;20044;-70
2023/10/15 01:34:21;;;;;;;1.25;1.25;;;;;;;;;;5094465;28;20036;-70
2023/10/15 01:36:51;;;;;;;0.20;0.20;;;;;;;;;;5094411;28;20495;-70
2023/10/15 01:39:37;;;;;;;0.20;0.20;;;;;;;;;;5094417;28;20118;-69
2023/10/15 01:42:04;;;;;;;0.20;0.20;;;;;;;;;;5094445;28;20036;-69
2023/10/15 01:44:33;;;;;;;0.10;0.10;;;;;;;;;;5093119;28;20066;-69
2023/10/15 01:49:34;;;;;;;0.20;0.20;;;;;;;;;;5094317;28;20043;-69
2023/10/15 01:52:09;;;;;;;0.13;0.13;;;;;;;;;;5075878;28;20067;-69
2023/10/15 01:54:38;;;;;;;0.10;0.10;;;;;;;;;;5076187;28;20033;-70
2023/10/15 01:57:07;;;;;;;0.20;0.20;;;;;;;;;;5094244;28;20047;-70
2023/10/15 01:59:41;;;;;;;0.20;0.20;;;;;;;;;;5074742;28;20032;-70
2023/10/15 02:02:08;;;;;;;0.20;0.20;;;;;;;;;;5094245;28;20392;-71
2023/10/15 02:04:42;;;;;;;0.20;0.20;;;;;;;;;;5075738;28;20111;-71
2023/10/15 02:07:12;;;;;;;0.20;0.20;;;;;;;;;;5076026;28;20036;-71
2023/10/15 02:09:38;;;;;;;0.10;0.10;;;;;;;;;;5076024;28;20483;-69
2023/10/15 02:12:07;;;;;;;0.13;0.13;;;;;;;;;;5093942;28;20392;-70
2023/10/15 02:14:33;;;;;;;0.20;0.20;;;;;;;;;;5092481;28;20357;-71
2023/10/15 02:17:05;;;;;;;0.20;0.20;;;;;;;;;;5075738;28;20065;-72
2023/10/15 02:19:55;;;;;;;0.20;0.20;;;;;;;;;;5075797;28;20309;-70
2023/10/15 02:22:16;;;;;;;0.20;0.20;;;;;;;;;;5074735;28;20039;-70
2023/10/15 02:24:48;;;;;;;0.17;0.17;;;;;;;;;;5093779;28;20024;-70
2023/10/15 02:27:24;;;;;;;0.10;0.10;;;;;;;;;;5093756;28;20414;-70
2023/10/15 02:29:53;;;;;;;0.20;0.20;;;;;;;;;;5075963;28;20043;-71
2023/10/15 02:34:45;;;;;;;0.15;0.15;;;;;;;;;;5093674;28;20570;-71
2023/10/15 02:37:16;;;;;;;0.10;0.10;;;;;;;;;;5093601;28;20127;-69
2023/10/15 02:40:12;;;;;;;0.10;0.10;;;;;;;;;;5093600;28;20036;-69
2023/10/15 02:42:31;;;;;;;0.20;0.20;;;;;;;;;;5073141;28;20506;-71
2023/10/15 02:44:58;;;;;;;0.10;0.10;;;;;;;;;;5092244;28;20085;-69
2023/10/15 02:50:16;;;;;;;0.10;0.10;;;;;;;;;;5093452;28;20107;-72
2023/10/15 02:52:45;;;;;;;0.50;0.50;;;;;;;;;;5075176;28;20074;-71
2023/10/15 02:55:11;;;;;;;0.20;0.20;;;;;;;;;;5093385;28;20040;-71
2023/10/15 02:57:43;;;;;;;0.20;0.20;;;;;;;;;;5093278;28;20093;-70
2023/10/15 03:00:18;;;;;;;0.20;0.20;;;;;;;;;;5074238;28;20052;-71
2023/10/15 03:02:44;;;;;;;0.20;0.20;;;;;;;;;;5089262;28;20032;-72
2023/10/15 03:05:13;;;;;;;0.20;0.20;;;;;;;;;;5089268;28;20076;-73
2023/10/15 03:07:44;;;;;;;0.10;0.10;;;;;;;;;;5087999;28;20103;-71
2023/10/15 03:10:12;;;;;;;0.20;0.20;;;;;;;;;;5088896;28;20547;-71
2023/10/15 03:12:44;;;;;;;0.20;0.20;;;;;;;;;;5088069;28;20040;-74
2023/10/15 03:15:11;;;;;;;0.20;0.20;;;;;;;;;;5070014;28;20035;-71
2023/10/15 03:17:40;;;;;;;0.10;0.10;;;;;;;;;;5089008;28;20024;-71
2023/10/15 03:22:42;;;;;;;0.10;0.10;;;;;;;;;;5089168;28;20105;-70
2023/10/15 03:25:13;;;;;;;0.20;0.20;;;;;;;;;;5088585;28;20040;-71
2023/10/15 03:27:48;;;;;;;0.20;0.20;;;;;;;;;;5088813;28;20028;-73
2023/10/15 03:30:22;;;;;;;0.20;0.20;;;;;;;;;;5070890;28;20032;-70
2023/10/15 03:32:48;;;;;;;0.20;0.20;;;;;;;;;;5070900;28;20047;-71
2023/10/15 03:38:04;;;;;;;1.02;1.02;;;;;;;;;;5088763;28;20747;-72
2023/10/15 03:40:31;;;;;;;0.50;0.50;;;;;;;;;;5089121;28;20047;-72
2023/10/15 03:43:15;;;;;;;0.15;0.15;;;;;;;;;;5088912;28;20028;-71
2023/10/15 03:45:50;;;;;;;0.20;0.20;;;;;;;;;;5088356;28;20032;-72
2023/10/15 03:48:29;;;;;;;0.20;0.20;;;;;;;;;;5089006;28;20450;-72
2023/10/15 03:50:55;;;;;;;0.17;0.17;;;;;;;;;;5069153;28;20090;-75
2023/10/15 03:53:21;;;;;;;0.20;0.20;;;;;;;;;;5050773;28;20494;-71
2023/10/15 03:55:50;;;;;;;0.20;0.20;;;;;;;;;;5050634;28;20098;-72
2023/10/15 03:58:18;;;;;;;0.20;0.20;;;;;;;;;;5053027;28;20063;-71
2023/10/15 04:00:47;;;;;;;0.20;0.20;;;;;;;;;;5087301;28;20024;-70
2023/10/15 04:03:22;;;;;;;0.20;0.20;;;;;;;;;;5069001;28;20111;-73
2023/10/15 04:06:01;;;;;;;0.13;0.13;;;;;;;;;;5088835;28;20430;-72
2023/10/15 04:08:31;;;;;;;0.30;0.30;;;;;;;;;;5088248;28;20039;-72
2023/10/15 04:10:57;;;;;;;0.10;0.10;;;;;;;;;;5087731;28;20040;-72
2023/10/15 04:13:26;;;;;;;0.10;0.10;;;;;;;;;;5087285;28;20058;-72
2023/10/15 04:15:55;;;;;;;0.20;0.20;;;;;;;;;;5088399;28;20040;-72
2023/10/15 04:18:24;;;;;;;0.20;0.20;;;;;;;;;;5088566;28;20059;-70
2023/10/15 04:20:53;;;;;;;0.20;0.20;;;;;;;;;;5070498;28;20036;-71
2023/10/15 04:23:36;;;;;;;;;;;;;;;;;;5088772;28;20278;-71
2023/10/15 04:26:12;;;;;;;0.20;0.20;;;;;;;;;;5087992;28;19984;-71
2023/10/15 04:28:38;;;;;;;0.20;0.20;;;;;;;;;;5086897;28;20028;-71
2023/10/15 04:31:21;;;;;;;0.20;0.20;;;;;;;;;;5088275;28;20044;-74
2023/10/15 04:33:50;;;;;;;0.20;0.20;;;;;;;;;;5070099;28;20098;-70
2023/10/15 04:36:16;;;;;;;0.20;0.20;;;;;;;;;;5050327;28;20084;-71
2023/10/15 04:38:42;;;;;;;0.25;0.25;;;;;;;;;;5067276;28;20771;-70
2023/10/15 04:41:10;;;;;;;0.20;0.20;;;;;;;;;;5087450;28;20048;-74
2023/10/15 04:43:45;;;;;;;1.17;1.10;;;;;;;;;;5088269;28;20058;-71
2023/10/15 04:46:17;;;;;;;0.20;0.20;;;;;;;;;;5080711;28;20035;-71
2023/10/15 04:48:45;;;;;;;0.20;0.20;;;;;;;;;;5084869;28;20032;-70
2023/10/15 04:51:14;;;;;;;0.20;0.20;;;;;;;;;;5089634;28;20047;-71
2023/10/15 04:53:50;;;;;;;0.20;0.20;;;;;;;;;;5091214;28;20032;-71
2023/10/15 04:56:15;;;;;;;0.20;0.20;;;;;;;;;;5073379;28;20039;-71
2023/10/15 04:58:41;;;;;;;0.20;0.20;;;;;;;;;;5091173;28;20039;-71
2023/10/15 05:01:08;;;;;;;0.13;0.13;;;;;;;;;;5088322;28;20181;-70
2023/10/15 05:03:36;;;;;;;0.38;0.38;;;;;;;;;;5091170;28;20119;-71
2023/10/15 05:06:02;;;;;;;0.20;0.20;;;;;;;;;;5090787;28;20039;-71
2023/10/15 05:08:28;;;;;;;0.20;0.20;;;;;;;;;;5091055;28;20383;-70
2023/10/15 05:10:54;;;;;;;0.13;0.13;;;;;;;;;;5070648;28;20020;-70
2023/10/15 05:13:20;;;;;;;0.20;0.20;;;;;;;;;;5071968;28;20035;-71
2023/10/15 05:15:46;;;;;;;0.20;0.20;;;;;;;;;;5091054;28;20044;-71
2023/10/15 05:18:13;;;;;;;0.20;0.20;;;;;;;;;;5089334;28;20020;-71
2023/10/15 05:20:39;;;;;;;0.15;0.15;;;;;;;;;;5072153;28;20143;-70
2023/10/15 05:23:05;;;;;;;0.20;0.20;;;;;;;;;;5090512;28;20056;-73
2023/10/15 05:25:32;;;;;;;0.20;0.20;;;;;;;;;;5090770;28;20114;-70
2023/10/15 05:27:59;;;;;;;0.20;0.20;;;;;;;;;;5090532;28;20081;-70
2023/10/15 05:30:26;;;;;;;0.20;0.20;;;;;;;;;;5090231;28;20024;-70
2023/10/15 05:32:52;;;;;;;0.15;0.15;;;;;;;;;;5090432;28;20498;-71
2023/10/15 05:35:18;;;;;;;0.10;0.10;;;;;;;;;;5090580;28;20039;-70
2023/10/15 05:37:44;;;;;;;0.10;0.10;;;;;;;;;;5072255;28;20024;-70
2023/10/15 05:40:09;;;;;;;0.15;0.15;;;;;;;;;;5090308;28;20028;-71
2023/10/15 05:42:36;;;;;;;0.20;0.20;;;;;;;;;;5071852;28;20042;-71
2023/10/15 05:45:06;;;;;;;0.20;0.20;;;;;;;;;;5090348;28;20040;-70
2023/10/15 05:47:33;;;;;;;0.20;0.20;;;;;;;;;;5090211;28;20039;-70
2023/10/15 05:49:58;;;;;;;0.20;0.20;;;;;;;;;;5089145;28;20119;-72
2023/10/15 05:52:24;;;;;;;0.20;0.20;;;;;;;;;;5089503;28;20566;-70
2023/10/15 05:54:53;;;;;;;0.20;0.20;;;;;;;;;;5072107;28;20032;-71
2023/10/15 05:57:22;;;;;;;0.20;0.20;;;;;;;;;;5071420;28;20047;-71
2023/10/15 05:59:48;;;;;;;0.20;0.20;;;;;;;;;;5090442;28;20119;-70
2023/10/15 06:02:14;;;;;;;0.20;0.20;;;;;;;;;;5089740;28;20081;-70
2023/10/15 06:04:39;;;;;;;0.20;0.20;;;;;;;;;;5069829;28;20484;-70
2023/10/15 06:07:05;;;;;;;0.20;0.20;;;;;;;;;;5052009;28;20502;-71
2023/10/15 06:09:31;;;;;;;0.20;0.20;;;;;;;;;;5070132;28;20391;-71
2023/10/15 06:11:57;;;;;;;0.22;0.22;;;;;;;;;;5069786;28;20037;-70
2023/10/15 06:14:23;;;;;;;0.17;0.17;;;;;;;;;;5069479;28;20032;-71
2023/10/15 06:16:52;;;;;;;0.25;0.25;;;;;;;;;;5069722;28;21155;-70
2023/10/15 06:19:18;;;;;;;0.80;0.60;;;;;;;;;;5069739;28;20028;-70
2023/10/15 06:21:44;;;;;;;0.15;0.15;;;;;;;;;;5069658;28;20384;-70
2023/10/15 06:24:10;;;;;;;0.20;0.20;;;;;;;;;;5069873;28;20033;-70
2023/10/15 06:26:36;;;;;;;0.20;0.20;;;;;;;;;;5069278;28;20039;-72
2023/10/15 06:29:02;;;;;;;0.38;0.38;;;;;;;;;;5070167;28;20503;-71
2023/10/15 06:31:28;;;;;;;0.40;0.40;;;;;;;;;;5080117;28;20113;-72
2023/10/15 06:33:55;;;;;;;0.20;0.20;;;;;;;;;;5051550;28;20286;-70
2023/10/15 06:36:21;;;;;;;0.20;0.20;;;;;;;;;;5074046;28;20070;-70
2023/10/15 06:38:47;;;;;;;0.20;0.20;;;;;;;;;;5071657;28;20387;-69
2023/10/15 06:41:12;;;;;;;0.20;0.20;;;;;;;;;;5089710;28;20085;-69
2023/10/15 06:43:38;;;;;;;0.20;0.20;;;;;;;;;;5070211;28;20023;-68
2023/10/15 06:46:05;;;;;;;0.20;0.20;;;;;;;;;;5071655;28;20808;-69
2023/10/15 06:48:30;;;;;;;0.10;0.10;;;;;;;;;;5089438;28;20081;-68
2023/10/15 06:50:56;;;;;;;0.10;0.10;;;;;;;;;;5089421;28;20067;-67
2023/10/15 06:53:21;;;;;;;0.13;0.13;;;;;;;;;;5089352;28;20032;-68
2023/10/15 06:55:47;;;;;;;0.20;0.20;;;;;;;;;;5089320;28;20107;-68
2023/10/15 06:58:12;;;;;;;0.20;0.20;;;;;;;;;;5089411;28;20441;-68
2023/10/15 07:00:39;;;;;;;0.20;0.20;;;;;;;;;;5069478;28;20058;-69
2023/10/15 07:03:04;;;;;;;0.20;0.20;;;;;;;;;;5071330;28;20050;-69
2023/10/15 07:05:30;;;;;;;0.20;0.20;;;;;;;;;;5089396;28;20390;-68
2023/10/15 07:07:58;;;;;;;0.20;0.20;;;;;;;;;;5089134;28;20032;-69
2023/10/15 07:10:24;;;;;;;0.20;0.20;;;;;;;;;;5065676;28;20032;-68
2023/10/15 07:12:50;;;;;;;0.20;0.20;;;;;;;;;;5088699;28;20093;-67
2023/10/15 07:15:17;;;;;;;0.20;0.20;;;;;;;;;;5088757;28;20028;-69
2023/10/15 07:17:43;;;;;;;1.10;1.10;;;;;;;;;;5071038;28;20085;-67
2023/10/15 07:20:18;;;;;;;1.38;1.25;;;;;;;;;;5089072;28;20028;-67
2023/10/15 07:22:46;;;;;;;0.95;0.95;;;;;;;;;;5053999;28;20095;-70
2023/10/15 07:25:13;;;;;;;0.20;0.20;;;;;;;;;;5089038;28;20031;-67
2023/10/15 07:27:42;;;;;;;1.02;0.75;;;;;;;;;;5089299;28;20070;-68
2023/10/15 07:30:12;;;;;;;0.30;0.30;;;;;;;;;;5089214;28;20040;-68
2023/10/15 07:32:38;;;;;;;0.20;0.20;;;;;;;;;;5088712;28;20082;-67
2023/10/15 07:35:06;;;;;;;0.20;0.20;;;;;;;;;;5088704;28;20020;-68
2023/10/15 07:37:32;;;;;;;0.20;0.20;;;;;;;;;;5088779;28;20039;-68
2023/10/15 07:39:58;;;;;;;0.20;0.20;;;;;;;;;;5088697;28;20024;-71
2023/10/15 07:42:25;;;;;;;0.43;0.40;;;;;;;;;;5070639;28;20119;-67
2023/10/15 07:44:51;;;;;;;0.20;0.20;;;;;;;;;;5070900;28;20043;-68
2023/10/15 07:47:16;;;;;;;0.20;0.20;;;;;;;;;;5089137;28;20032;-67
2023/10/15 07:49:42;;;;;;;0.47;0.47;;;;;;;;;;5088778;28;20057;-67
2023/10/15 07:52:07;;;;;;;0.20;0.20;;;;;;;;;;5088542;28;20494;-68
2023/10/15 07:54:33;;;;;;;0.20;0.20;;;;;;;;;;5088502;28;20064;-68
2023/10/15 07:56:59;;;;;;;4.82;1.70;;;;;;;;;;5088802;28;20028;-71
2023/10/15 07:59:25;;;;;;;0.20;0.20;;;;;;;;;;5088717;28;20054;-72
2023/10/15 08:01:50;;;;;;;0.30;0.30;;;;;;;;;;5088899;28;20112;-67
2023/10/15 08:04:16;;;;;;;0.50;0.50;;;;;;;;;;5088542;28;20054;-67
2023/10/15 08:06:42;;;;;;;0.20;0.20;;;;;;;;;;5088433;28;20039;-68
2023/10/15 08:09:10;;;;;;;0.20;0.20;;;;;;;;;;5087917;28;20056;-74
2023/10/15 08:11:35;;;;;;;0.30;0.30;;;;;;;;;;5088456;28;20119;-68
2023/10/15 08:14:01;;;;;;;0.68;0.68;;;;;;;;;;5088370;28;20546;-70
2023/10/15 08:16:27;;;;;;;0.20;0.20;;;;;;;;;;5088331;28;20032;-68
2023/10/15 08:18:53;;;;;;;0.20;0.20;;;;;;;;;;5088321;28;20032;-68
2023/10/15 08:21:18;;;;;;;2.28;1.50;;;;;;;;;;5090800;28;20032;-67
2023/10/15 08:23:44;;;;;;;0.50;0.45;;;;;;;;;;5091670;28;20036;-67
2023/10/15 08:26:10;;;;;;;0.20;0.20;;;;;;;;;;5091718;28;20036;-67
2023/10/15 08:28:35;;;;;;;3.45;1.85;;;;;;;;;;5091494;28;20119;-67
2023/10/15 08:31:01;;;;;;;2.63;1.40;;;;;;;;;;5091697;28;20050;-68
2023/10/15 08:33:26;;;;;;;1.45;1.08;;;;;;;;;;5091373;28;20039;-68
2023/10/15 08:35:52;;;;;;;2.50;0.95;;;;;;;;;;5091290;28;20028;-68
2023/10/15 08:38:17;;;;;;;5.70;1.50;;;;;;;;;;5074030;28;20032;-68
2023/10/15 08:40:45;;;;;;;3.42;1.58;;;;;;;;;;5091199;28;20434;-69
2023/10/15 08:43:13;;;;;;;5.60;2.75;;;;;;;;;;5056642;28;20040;-69
2023/10/15 08:45:42;;;;;;;1.05;0.88;;;;;;;;;;5091482;28;20028;-68
2023/10/15 08:48:09;;;;;;;;;;;;;;;;;;5074198;28;20044;-66
2023/10/15 08:50:39;;;;;;;5.25;1.85;;;;;;;;;;5090044;28;20469;-67
2023/10/15 08:53:06;;;;;;;1.25;0.63;;;;;;;;;;5072982;28;20529;-73
2023/10/15 08:55:33;;;;;;;1.40;1.02;;;;;;;;;;5091123;28;20483;-68
2023/10/15 08:57:59;;;;;;;1.40;0.60;;;;;;;;;;5091229;28;20040;-67
2023/10/15 09:00:25;;;;;;;7.28;2.45;;;;;;;;;;5090817;28;20053;-65
2023/10/15 09:03:00;;;;;;;4.22;2.05;;;;;;;;;;5090738;28;20040;-67
2023/10/15 09:05:37;;;;;;;1.27;0.80;;;;;;;;;;5091251;28;20099;-66
2023/10/15 09:08:10;;;;;;;4.07;1.95;;;;;;;;;;5091338;28;20074;-67
2023/10/15 09:10:42;;;;;;;8.90;3.40;;;;;;;;;;5072413;28;20036;-66
2023/10/15 09:13:15;;;;;;;4.43;1.13;;;;;;;;;;5090678;28;20052;-70
2023/10/15 09:15:46;;;;;;;7.60;2.22;;;;;;;;;;5072664;28;20042;-67
2023/10/15 09:18:13;;;;;;;4.07;2.63;;;;;;;;;;5091208;28;20047;-68
2023/10/15 09:20:43;;;;;;;1.70;0.95;;;;;;;;;;5090731;28;20032;-66
2023/10/15 09:23:10;;;;;;;7.45;1.45;;;;;;;;;;5090582;28;20032;-70
2023/10/15 09:25:35;;;;;;;4.07;1.05;;;;;;;;;;5090849;28;20039;-67
2023/10/15 09:28:01;;;;;;;1.25;0.68;;;;;;;;;;5090502;28;20039;-72
2023/10/15 09:30:28;;;;;;;0.70;0.70;;;;;;;;;;5072505;28;20031;-68
2023/10/15 09:32:54;;;;;;;4.03;1.92;;;;;;;;;;5089868;28;20043;-66
2023/10/15 09:35:21;;;;;;;3.80;1.85;;;;;;;;;;5090377;28;20033;-66
2023/10/15 09:37:46;;;;;;;3.63;1.83;;;;;;;;;;5072725;28;20130;-65
2023/10/15 09:40:23;;;;;;;0.73;0.57;;;;;;;;;;5090861;28;20146;-68
2023/10/15 09:42:53;;;;;;;1.40;1.23;;;;;;;;;;5072682;28;20043;-69
2023/10/15 09:45:19;;;;;;;6.22;2.97;;;;;;;;;;5071275;28;20564;-65
2023/10/15 09:47:48;;;;;;;2.10;0.68;;;;;;;;;;5090203;28;20044;-66
2023/10/15 09:50:19;;;;;;;2.15;1.30;;;;;;;;;;5072226;28;20044;-69
2023/10/15 09:52:46;;;;;;;2.58;1.35;;;;;;;;;;5071928;28;20036;-70
2023/10/15 09:55:13;;;;;;;3.15;1.85;;;;;;;;;;5090129;28;20047;-69
2023/10/15 09:57:39;;;;;;;1.80;1.38;;;;;;;;;;5072317;28;20070;-69
2023/10/15 10:00:10;;;;;;;3.15;1.60;;;;;;;;;;5090517;28;20064;-70
2023/10/15 10:02:44;;;;;;;0.55;0.55;;;;;;;;;;5072113;28;20034;-71
2023/10/15 10:05:56;;;;;;;2.13;1.27;;;;;;;;;;5072187;28;20036;-68
2023/10/15 10:08:27;;;;;;;2.58;1.38;;;;;;;;;;5088404;28;20130;-69
2023/10/15 10:11:12;;;;;;;2.15;1.52;;;;;;;;;;5070009;28;20036;-70
2023/10/15 10:14:00;;;;;;;3.33;1.15;;;;;;;;;;5062536;28;20044;-69
2023/10/15 10:16:27;;;;;;;1.35;1.15;;;;;;;;;;5087813;28;20040;-68
2023/10/15 10:18:52;;;;;;;6.50;2.15;;;;;;;;;;5087856;28;20098;-70
2023/10/15 10:21:19;;;;;;;2.50;1.20;;;;;;;;;;5088068;28;20557;-69
2023/10/15 10:23:46;;;;;;;0.50;0.50;;;;;;;;;;5089172;28;20039;-66
2023/10/15 10:26:12;;;;;;;0.22;0.22;;;;;;;;;;5087592;28;20036;-67
2023/10/15 10:28:39;;;;;;;10.32;0.60;;;;;;;;;;5087506;28;20075;-66
2023/10/15 10:31:07;;;;;;;2.75;0.95;;;;;;;;;;5087775;28;20109;-70
2023/10/15 10:33:44;;;;;;;5.95;1.20;;;;;;;;;;5053465;28;20078;-69
2023/10/15 10:36:14;;;;;;;5.28;2.22;;;;;;;;;;5087424;28;20028;-68
2023/10/15 10:38:40;;;;;;;3.65;1.65;;;;;;;;;;5086831;28;20472;-69
2023/10/15 10:41:12;;;;;;;0.98;0.80;;;;;;;;;;5087624;28;20036;-66
2023/10/15 10:43:40;;;;;;;0.75;0.57;;;;;;;;;;5087749;28;20036;-67
2023/10/15 10:46:06;;;;;;;1.45;1.00;;;;;;;;;;5069111;28;20451;-68
2023/10/15 10:48:33;;;;;;;9.15;2.05;;;;;;;;;;5086820;28;20384;-67
2023/10/15 10:51:08;;;;;;;0.60;0.60;;;;;;;;;;5068622;28;20105;-69
2023/10/15 10:53:34;;;;;;;3.25;1.20;;;;;;;;;;5045466;28;20040;-67
2023/10/15 10:56:03;;;;;;;5.60;1.85;;;;;;;;;;5087092;28;20356;-66
2023/10/15 10:58:30;;;;;;;0.88;0.47;;;;;;;;;;5086938;28;20395;-67
2023/10/15 11:00:59;;;;;;;5.55;1.48;;;;;;;;;;5068395;28;20020;-69
2023/10/15 11:03:24;;;;;;;;;;;;;;;;;;5069154;28;20051;-68
2023/10/15 11:05:52;;;;;;;0.40;0.40;;;;;;;;;;5087290;28;19912;-67
2023/10/15 11:08:21;;;;;;;0.77;0.73;;;;;;;;;;5068696;28;20085;-68
2023/10/15 11:10:48;;;;;;;2.15;0.60;;;;;;;;;;5052160;28;20066;-67
2023/10/15 11:13:15;;;;;;;0.60;0.32;;;;;;;;;;5070695;28;20717;-66
2023/10/15 11:15:45;;;;;;;0.40;0.40;;;;;;;;;;5070243;28;20043;-68
2023/10/15 11:18:11;;;;;;;5.25;1.30;;;;;;;;;;5070872;28;20550;-66
2023/10/15 11:20:37;;;;;;;6.15;2.55;;;;;;;;;;5088745;28;20127;-66
2023/10/15 11:23:05;;;;;;;2.05;1.27;;;;;;;;;;5086503;28;20052;-67
2023/10/15 11:25:35;;;;;;;1.65;1.20;;;;;;;;;;5068844;28;20040;-69
2023/10/15 11:28:00;;;;;;;;;;;;;;;;;;5087210;28;20043;-66
2023/10/15 11:30:26;;;;;;;7.32;2.80;;;;;;;;;;5086685;28;20163;-66
2023/10/15 11:32:52;;;;;;;9.70;2.47;;;;;;;;;;5085672;28;20865;-67
2023/10/15 11:35:18;;;;;;;0.93;0.90;;;;;;;;;;5086459;28;20093;-68
2023/10/15 11:37:50;;;;;;;4.15;2.38;;;;;;;;;;5068695;28;20498;-67
2023/10/15 11:40:17;;;;;;;22.13;7.43;;;;;;;;;;5087255;28;20035;-67
2023/10/15 11:42:52;;;;;;;1.80;1.30;;;;;;;;;;5085302;28;20032;-67
2023/10/15 11:45:30;;;;;;;3.08;2.10;;;;;;;;;;5086898;28;20028;-67
2023/10/15 11:47:56;;;;;;;2.47;0.88;;;;;;;;;;5084805;28;20036;-68
2023/10/15 11:50:23;;;;;;;0.47;0.40;;;;;;;;;;5086488;28;20036;-68
2023/10/15 11:52:50;;;;;;;1.35;0.85;;;;;;;;;;5068286;28;20040;-66
2023/10/15 11:55:19;;;;;;;0.80;0.63;;;;;;;;;;5086910;28;20062;-68
2023/10/15 11:57:49;;;;;;;;;;;;;;;;;;5091022;28;20383;-66
2023/10/15 12:00:33;;;;;;;6.90;1.85;;;;;;;;;;5089213;28;20598;-66
2023/10/15 12:03:05;;;;;;;7.93;1.58;;;;;;;;;;5090144;28;20032;-67
2023/10/15 12:05:31;;;;;;;1.15;0.88;;;;;;;;;;5090175;28;20043;-67
2023/10/15 12:08:01;;;;;;;5.35;2.42;;;;;;;;;;5089561;28;20040;-66
2023/10/15 12:10:26;;;;;;;;;;;;;;;;;;5092314;28;20066;-67
2023/10/15 12:12:52;;;;;;;1.58;0.93;;;;;;;;;;5091681;28;19916;-68
2023/10/15 12:15:19;;;;;;;0.32;0.32;;;;;;;;;;5073385;28;20484;-68
2023/10/15 12:17:46;;;;;;;0.65;0.63;;;;;;;;;;5057220;28;20299;-68
2023/10/15 12:20:13;;;;;;;3.53;1.27;;;;;;;;;;5092064;28;20072;-68
2023/10/15 12:22:39;;;;;;;3.17;1.08;;;;;;;;;;5056724;28;20035;-66
2023/10/15 12:25:06;;;;;;;0.65;0.52;;;;;;;;;;5056783;28;20038;-66
2023/10/15 12:27:32;;;;;;;2.58;0.98;;;;;;;;;;5056904;28;20093;-68
2023/10/15 12:29:59;;;;;;;0.47;0.40;;;;;;;;;;5090727;28;20021;-67
2023/10/15 12:32:27;;;;;;;7.10;1.85;;;;;;;;;;5090536;28;20066;-67
2023/10/15 12:34:54;;;;;;;2.75;0.68;;;;;;;;;;5091363;28;20040;-66
2023/10/15 12:37:23;;;;;;;4.47;1.88;;;;;;;;;;5091514;28;20107;-68
2023/10/15 12:39:51;;;;;;;;;;;;;;;;;;5057056;28;20036;-67
2023/10/15 12:42:21;;;;;;;3.75;1.58;;;;;;;;;;5056664;28;19908;-66
2023/10/15 12:44:47;;;;;;;7.47;2.15;;;;;;;;;;5056700;28;20036;-66
2023/10/15 12:47:13;;;;;;;1.73;0.43;;;;;;;;;;5091607;28;20085;-67
2023/10/15 12:49:39;;;;;;;1.50;0.63;;;;;;;;;;5091431;28;20202;-66
2023/10/15 12:52:05;;;;;;;6.40;2.40;;;;;;;;;;5091362;28;20028;-67
2023/10/15 12:54:31;;;;;;;0.22;0.22;;;;;;;;;;5090810;28;20186;-66
2023/10/15 12:56:57;;;;;;;3.53;2.05;;;;;;;;;;5091143;28;20036;-66
2023/10/15 12:59:23;;;;;;;3.83;1.73;;;;;;;;;;5091431;28;20111;-67
2023/10/15 13:01:50;;;;;;;3.28;0.95;;;;;;;;;;5091334;28;20036;-67
2023/10/15 13:04:16;;;;;;;0.80;0.60;;;;;;;;;;5090217;28;20117;-67
2023/10/15 13:06:42;;;;;;;1.65;1.27;;;;;;;;;;5089764;28;20055;-68
2023/10/15 13:09:19;;;;;;;3.55;1.83;;;;;;;;;;5090276;28;20471;-67
2023/10/15 13:11:45;;;;;;;1.75;1.05;;;;;;;;;;5089861;28;20043;-67
2023/10/15 13:14:11;;;;;;;0.47;0.40;;;;;;;;;;5072359;28;20058;-66
2023/10/15 13:16:37;;;;;;;6.32;1.45;;;;;;;;;;5091027;28;20476;-66
2023/10/15 13:19:04;;;;;;;2.63;0.80;;;;;;;;;;5090769;28;20090;-66
2023/10/15 13:21:30;;;;;;;7.72;1.13;;;;;;;;;;5090720;28;20036;-68
2023/10/15 13:23:57;;;;;;;3.47;0.52;;;;;;;;;;5089334;28;20032;-67
2023/10/15 13:26:24;;;;;;;0.20;0.20;;;;;;;;;;5072601;28;20131;-69
2023/10/15 13:28:52;;;;;;;0.20;0.20;;;;;;;;;;5090759;28;20058;-68
2023/10/15 13:31:18;;;;;;;4.10;1.20;;;;;;;;;;5090821;28;20120;-70
2023/10/15 13:33:43;;;;;;;1.13;0.70;;;;;;;;;;5090794;28;20110;-66
2023/10/15 13:36:13;;;;;;;0.20;0.20;;;;;;;;;;5089700;28;20044;-70
2023/10/15 13:38:41;;;;;;;8.75;1.67;;;;;;;;;;5090683;28;20531;-67
2023/10/15 13:41:10;;;;;;;4.50;1.45;;;;;;;;;;5090659;28;20047;-68
2023/10/15 13:43:35;;;;;;;0.20;0.20;;;;;;;;;;5090545;28;20479;-67
2023/10/15 13:46:04;;;;;;;3.25;0.77;;;;;;;;;;5090631;28;20060;-67
2023/10/15 13:48:30;;;;;;;0.95;0.55;;;;;;;;;;5072263;28;20058;-67
2023/10/15 13:50:55;;;;;;;0.63;0.50;;;;;;;;;;5090289;28;20036;-68
2023/10/15 13:53:21;;;;;;;5.53;1.10;;;;;;;;;;5069791;28;20161;-69
2023/10/15 13:55:46;;;;;;;0.17;0.17;;;;;;;;;;5088167;28;20034;-66
2023/10/15 13:58:12;;;;;;;7.38;1.80;;;;;;;;;;5088180;28;20032;-67
2023/10/15 14:00:40;;;;;;;5.03;1.42;;;;;;;;;;5088454;28;20063;-67
2023/10/15 14:03:05;;;;;;;0.30;0.30;;;;;;;;;;5088456;28;20050;-69
2023/10/15 14:05:34;;;;;;;0.60;0.40;;;;;;;;;;5087668;28;20762;-69
2023/10/15 14:08:00;;;;;;;4.10;1.17;;;;;;;;;;5053059;28;20059;-68
2023/10/15 14:10:26;;;;;;;1.48;0.65;;;;;;;;;;5088184;28;20063;-68
2023/10/15 14:12:51;;;;;;;3.53;0.95;;;;;;;;;;5087984;28;20482;-67
2023/10/15 14:15:17;;;;;;;0.82;0.77;;;;;;;;;;5087833;28;20394;-67
2023/10/15 14:17:43;;;;;;;1.08;0.55;;;;;;;;;;5069008;28;20043;-70
2023/10/15 14:20:10;;;;;;;0.45;0.40;;;;;;;;;;5087871;28;20104;-68
2023/10/15 14:22:36;;;;;;;12.90;1.65;;;;;;;;;;5052932;28;20028;-67
2023/10/15 14:25:02;;;;;;;0.20;0.20;;;;;;;;;;5069530;28;20497;-67
2023/10/15 14:27:28;;;;;;;0.20;0.20;;;;;;;;;;5087829;28;20032;-68
2023/10/15 14:29:54;;;;;;;0.85;0.30;;;;;;;;;;5087350;28;20036;-68
2023/10/15 14:32:19;;;;;;;2.13;0.93;;;;;;;;;;5087332;28;20391;-67
2023/10/15 14:34:45;;;;;;;1.75;1.20;;;;;;;;;;5087517;28;20193;-69
2023/10/15 14:37:10;;;;;;;0.20;0.20;;;;;;;;;;5087488;28;20032;-68
2023/10/15 14:39:36;;;;;;;1.75;0.75;;;;;;;;;;5086922;28;20032;-66
2023/10/15 14:42:02;;;;;;;0.30;0.22;;;;;;;;;;5085723;28;20402;-67
2023/10/15 14:44:27;;;;;;;8.02;1.33;;;;;;;;;;5087153;28;20549;-68
2023/10/15 14:46:56;;;;;;;3.65;1.85;;;;;;;;;;5087331;28;20161;-67
2023/10/15 14:49:22;;;;;;;0.10;0.10;;;;;;;;;;5087106;28;20069;-68
2023/10/15 14:51:47;;;;;;;0.20;0.20;;;;;;;;;;5067704;28;20047;-69
2023/10/15 14:54:13;;;;;;;1.60;0.40;;;;;;;;;;5086848;28;20040;-68
2023/10/15 14:56:39;;;;;;;2.08;0.50;;;;;;;;;;5067541;28;20035;-69
2023/10/15 14:59:06;;;;;;;3.78;0.90;;;;;;;;;;5086411;28;20047;-67
2023/10/15 15:01:33;;;;;;;5.50;0.82;;;;;;;;;;5079851;28;20143;-68
2023/10/15 15:03:58;;;;;;;3.75;0.70;;;;;;;;;;5061993;28;20067;-68
2023/10/15 15:06:24;;;;;;;3.72;0.82;;;;;;;;;;5066816;28;20094;-67
2023/10/15 15:08:49;;;;;;;7.90;7.35;;;;;;;;;;5085315;28;20032;-67
2023/10/15 15:11:17;;;;;;;3.13;0.90;;;;;;;;;;5085161;28;20032;-68