Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:23;;;;;;;7.75;2.47;;;;;;;10.22;100.00;100786.00;8260988;28;20077;-48
2022/10/08 00:05:24;;;;;;;10.13;3.42;;;;;;;10.16;100.00;100783.81;8260007;28;20038;-51
2022/10/08 00:09:24;;;;;;;10.20;3.08;;;;;;;10.13;100.00;100781.38;8261222;28;20042;-51
2022/10/08 00:13:27;;;;;;;14.40;3.33;;;;;;;10.03;100.00;100769.59;8260636;28;20030;-48
2022/10/08 00:17:28;;;;;;;6.95;3.00;;;;;;;10.14;100.00;100766.88;8260227;28;20038;-49
2022/10/08 00:21:33;;;;;;;10.70;2.78;;;;;;;10.02;100.00;100775.97;8258743;28;20034;-50
2022/10/08 00:25:39;;;;;;;12.20;3.22;;;;;;;10.03;100.00;100770.44;8258407;28;20482;-47
2022/10/08 00:29:39;;;;;;;11.02;2.88;;;;;;;9.88;100.00;100766.34;8257696;28;20129;-51
2022/10/08 00:33:40;;;;;;;17.08;3.53;;;;;;;9.83;100.00;100773.13;8260434;28;20042;-49
2022/10/08 00:37:41;;;;;;;7.88;3.30;;;;;;;9.79;100.00;100760.88;8260055;28;20046;-49
2022/10/08 00:41:45;;;;;;;12.48;3.63;;;;;;;9.78;100.00;100756.47;8259822;28;20051;-48
2022/10/08 00:45:46;;;;;;;10.07;3.30;;;;;;;9.77;100.00;100765.56;8257139;28;20039;-50
2022/10/08 00:49:50;;;;;;;14.88;3.03;;;;;;;9.83;100.00;100757.78;8256155;28;20042;-47
2022/10/08 00:53:51;;;;;;;8.27;2.80;;;;;;;9.87;100.00;100758.38;8259818;28;20077;-47
2022/10/08 00:57:53;;;;;;;12.73;3.08;;;;;;;9.90;100.00;100747.31;8259773;28;20060;-48
2022/10/08 01:01:54;;;;;;;10.40;3.45;;;;;;;9.92;100.00;100753.44;8259874;28;20054;-47
2022/10/08 01:06:21;;;;;;;13.02;2.90;;;;;;;9.94;100.00;100743.34;8259440;28;20052;-48
2022/10/08 01:10:47;;;;;;;11.40;3.05;;;;;;;9.83;100.00;100746.97;8259359;28;20388;-48
2022/10/08 01:14:56;;;;;;;4.97;2.90;;;;;;;9.82;100.00;100749.81;8258116;28;20459;-48
2022/10/08 01:19:14;;;;;;;15.43;3.63;;;;;;;9.94;100.00;100755.03;8258922;28;20061;-50
2022/10/08 01:27:54;;;;;;;14.13;3.63;;;;;;;9.44;100.00;100752.19;8387090;27;20391;-48
2022/10/08 01:32:02;;;;;;;15.50;4.25;;;;;;;9.53;100.00;100754.09;8385325;28;20040;-49
2022/10/08 01:36:04;;;;;;;11.60;3.55;;;;;;;9.57;100.00;100755.56;8400735;27;20033;-47
2022/10/08 01:40:11;;;;;;;11.18;4.35;;;;;;;9.71;100.00;100752.56;8391017;27;20083;-47
2022/10/08 01:44:39;;;;;;;8.95;2.80;;;;;;;9.41;100.00;100747.03;8378359;28;20147;-47
2022/10/08 01:48:43;;;;;;;6.70;2.83;;;;;;;9.24;100.00;100747.59;8366613;28;20038;-47
2022/10/08 01:52:48;;;;;;;8.48;2.80;;;;;;;9.37;100.00;100748.28;8390017;28;20436;-48
2022/10/08 01:56:51;;;;;;;13.93;3.53;;;;;;;9.23;100.00;100748.56;8384356;28;20037;-47
2022/10/08 02:00:54;;;;;;;15.43;3.40;;;;;;;9.29;100.00;100750.75;8384223;28;20463;-47
2022/10/08 02:04:55;;;;;;;11.73;3.08;;;;;;;9.49;100.00;100739.16;8372468;28;20045;-47
2022/10/08 02:08:56;;;;;;;12.50;3.08;;;;;;;9.55;100.00;100735.97;8374504;28;20419;-47
2022/10/08 02:12:57;;;;;;;14.75;3.35;;;;;;;9.48;100.00;100734.72;8383647;28;20450;-47
2022/10/08 02:17:17;;;;;;;8.10;3.10;;;;;;;9.32;100.00;100732.47;8384071;28;20048;-49
2022/10/08 02:21:23;;;;;;;7.93;3.45;;;;;;;9.16;100.00;100734.75;8384675;28;20098;-47
2022/10/08 02:26:01;;;;;;;11.05;3.17;;;;;;;9.11;100.00;100730.69;8382236;28;20318;-47
2022/10/08 02:30:08;;;;;;;13.38;3.22;;;;;;;9.11;100.00;100731.56;8391384;27;20040;-47
2022/10/08 02:34:18;;;;;;;8.13;3.17;;;;;;;9.05;100.00;100732.06;8400504;27;20489;-52
2022/10/08 02:38:33;;;;;;;12.77;3.45;;;;;;;9.11;100.00;100730.69;8380910;28;20043;-51
2022/10/08 02:42:36;;;;;;;8.55;2.80;;;;;;;9.25;100.00;100725.03;8356504;28;20120;-52
2022/10/08 02:46:41;;;;;;;13.45;3.22;;;;;;;9.31;100.00;100719.97;8359406;28;20041;-52
2022/10/08 02:50:44;;;;;;;;;;;;;;;9.40;100.00;100721.03;8329456;28;20053;-50
2022/10/08 02:54:49;;;;;;;11.80;2.47;;;;;;;9.37;100.00;100715.91;8329269;28;19924;-50
2022/10/08 02:58:50;;;;;;;8.52;2.92;;;;;;;9.50;100.00;100716.59;8329102;28;20029;-49
2022/10/08 03:02:57;;;;;;;11.50;3.13;;;;;;;9.50;100.00;100716.59;8348104;28;20595;-49
2022/10/08 03:06:59;;;;;;;12.60;2.75;;;;;;;9.52;100.00;100717.31;8360609;28;20421;-50
2022/10/08 03:10:59;;;;;;;12.80;2.95;;;;;;;9.58;100.00;100703.31;8360674;28;20379;-49
2022/10/08 03:15:01;;;;;;;8.88;2.70;;;;;;;9.72;100.00;100705.69;8359641;28;20029;-52
2022/10/08 03:19:02;;;;;;;9.25;2.22;;;;;;;9.79;100.00;100702.31;8360371;28;20040;-51
2022/10/08 03:23:03;;;;;;;8.75;2.42;;;;;;;9.95;100.00;100712.69;8360021;28;20039;-51
2022/10/08 03:27:03;;;;;;;5.55;2.30;;;;;;;9.65;100.00;100709.91;8359723;28;20037;-51
2022/10/08 03:31:05;;;;;;;8.13;1.92;;;;;;;9.60;100.00;100712.13;8305158;28;20056;-49
2022/10/08 03:35:06;;;;;;;11.07;2.05;;;;;;;9.68;100.00;100720.44;8298949;28;20486;-52
2022/10/08 03:39:09;;;;;;;10.63;3.20;;;;;;;9.83;100.00;100719.13;8359735;28;20040;-52
2022/10/08 03:43:10;;;;;;;7.60;2.20;;;;;;;9.79;100.00;100717.69;8344417;28;20057;-51
2022/10/08 03:47:10;;;;;;;9.02;2.40;;;;;;;9.92;100.00;100719.19;8354144;28;20541;-52
2022/10/08 03:51:13;;;;;;;9.73;2.33;;;;;;;9.67;100.00;100714.16;8327373;28;20407;-50
2022/10/08 03:55:13;;;;;;;8.23;2.40;;;;;;;9.60;100.00;100736.41;8326657;28;20525;-48
2022/10/08 03:59:14;;;;;;;8.32;2.70;;;;;;;9.52;100.00;100730.81;8313058;28;20404;-49
2022/10/08 04:03:14;;;;;;;15.27;3.13;;;;;;;10.81;100.00;100735.63;8294619;28;20037;-51
2022/10/08 04:07:15;;;;;;;10.43;2.08;;;;;;;12.21;100.00;100740.63;8294308;28;20038;-49
2022/10/08 04:11:16;;;;;;;12.20;1.92;;;;;;;12.82;100.00;100747.31;8297934;28;20061;-50
2022/10/08 04:15:18;;;;;;;12.65;2.28;;;;;;;13.06;100.00;100758.50;8324926;28;20400;-49
2022/10/08 04:19:19;;;;;;;9.27;1.58;;;;;;;13.30;100.00;100758.81;8320651;28;20049;-49
2022/10/08 04:23:19;;;;;;;9.50;1.73;;;;;;;13.41;100.00;100766.72;8294505;28;20034;-50
2022/10/08 04:27:20;;;;;;;12.35;2.08;;;;;;;13.51;100.00;100767.53;8304891;28;20380;-50
2022/10/08 04:31:22;;;;;;;7.05;1.95;;;;;;;13.58;100.00;100774.91;8300994;28;20048;-49
2022/10/08 04:35:23;;;;;;;8.05;2.15;;;;;;;13.53;100.00;100773.66;8293417;28;20116;-49
2022/10/08 04:39:23;;;;;;;21.75;3.00;;;;;;;13.49;100.00;100785.84;8300892;28;20124;-52
2022/10/08 04:43:24;;;;;;;9.55;2.13;;;;;;;13.35;100.00;100789.06;8325041;28;20498;-51
2022/10/08 04:47:25;;;;;;;8.52;2.08;;;;;;;13.19;100.00;100788.88;8312028;28;20057;-50
2022/10/08 04:51:26;;;;;;;9.90;2.30;;;;;;;13.09;100.00;100793.50;8293571;28;20411;-49
2022/10/08 04:55:26;;;;;;;10.10;2.80;;;;;;;13.03;100.00;100794.09;8369057;28;20616;-50
2022/10/08 04:59:27;;;;;;;13.57;3.55;;;;;;;12.99;100.00;100798.09;8367768;28;20417;-52
2022/10/08 05:03:28;;;;;;;12.73;3.33;;;;;;;12.95;100.00;100796.66;8373661;28;20060;-49
2022/10/08 05:07:28;;;;;;;12.20;3.38;;;;;;;12.93;100.00;100806.81;8371408;28;20066;-49
2022/10/08 05:11:30;;;;;;;8.70;3.17;;;;;;;12.96;100.00;100806.53;8357984;28;20045;-49
2022/10/08 05:15:33;;;;;;;12.77;3.33;;;;;;;12.95;100.00;100816.53;8356592;28;20106;-51
2022/10/08 05:19:34;;;;;;;9.98;3.40;;;;;;;12.96;100.00;100803.81;8325135;28;20072;-49
2022/10/08 05:23:35;;;;;;;13.27;4.07;;;;;;;12.98;100.00;100809.94;8325277;28;20064;-49
2022/10/08 05:27:37;;;;;;;11.30;4.10;;;;;;;12.96;100.00;100803.81;8329241;28;20041;-49
2022/10/08 05:31:37;;;;;;;19.33;3.85;;;;;;;12.95;100.00;100802.09;8315987;28;20061;-49
2022/10/08 05:35:38;;;;;;;8.35;3.47;;;;;;;12.88;100.00;100800.97;8337732;28;20040;-50
2022/10/08 05:39:38;;;;;;;13.88;3.63;;;;;;;12.86;100.00;100808.41;8380061;28;20124;-52
2022/10/08 05:43:39;;;;;;;11.43;3.85;;;;;;;12.79;100.00;100813.59;8343459;28;20041;-49
2022/10/08 05:47:40;;;;;;;11.95;4.03;;;;;;;12.78;100.00;100822.69;8336335;28;20041;-50
2022/10/08 05:51:40;;;;;;;10.60;4.13;;;;;;;12.72;100.00;100834.13;8291865;28;20034;-50
2022/10/08 05:55:41;;;;;;;20.08;5.38;;;;;;;12.70;100.00;100835.31;8295189;28;20034;-51
2022/10/08 05:59:41;;;;;;;12.40;4.68;;;;;;;12.74;100.00;100842.13;8301952;28;20037;-49
2022/10/08 06:03:42;;;;;;;19.35;6.07;;;;;;;12.78;100.00;100838.16;8291725;28;20041;-49
2022/10/08 06:07:43;;;;;;;13.30;5.63;;;;;;;12.84;100.00;100841.09;8297554;28;20041;-50
2022/10/08 06:11:44;;;;;;;17.55;6.05;;;;;;;12.88;100.00;100849.81;8324157;28;20086;-49
2022/10/08 06:16:03;;;;;;;14.85;6.10;;;;;;;12.92;100.00;100851.22;8354901;28;20528;-49
2022/10/08 06:20:04;;;;;;;17.50;7.25;;;;;;;12.94;100.00;100860.09;8353562;28;20037;-51
2022/10/08 06:24:09;;;;;;;15.05;7.00;;;;;;;13.02;100.00;100866.50;8328774;28;20053;-49
2022/10/08 06:28:10;;;;;;;18.52;7.35;;;;;;;13.06;100.00;100869.81;8337790;28;20095;-49
2022/10/08 06:32:10;;;;;;;20.38;6.63;;;;;;;13.12;100.00;100874.63;8356121;28;20033;-49
2022/10/08 06:36:22;;;;;;;14.05;6.82;;;;;;;13.19;100.00;100886.59;8358951;28;20036;-49
2022/10/08 06:40:23;;;;;;;14.95;6.97;;;;;;;13.31;100.00;100891.72;8344645;28;20072;-49
2022/10/08 06:44:23;;;;;;;16.65;6.85;;;;;;;13.35;100.00;100898.56;8350946;28;20044;-49
2022/10/08 06:48:25;;;;;;;14.98;6.32;;;;;;;13.38;100.00;100913.69;8345604;28;20037;-52
2022/10/08 06:52:26;;;;;;;13.55;7.10;;;;;;;13.50;100.00;100923.38;8352367;28;20147;-49
2022/10/08 06:56:27;;;;;;;20.25;7.90;;;;;;;13.56;100.00;100923.63;8347441;28;20041;-50
2022/10/08 07:00:29;;;;;;;14.23;7.30;;;;;;;13.66;100.00;100934.44;8305965;28;20620;-49
2022/10/08 07:04:29;;;;;;;16.60;7.45;;;;;;;13.73;100.00;100946.44;8305966;28;20046;-50
2022/10/08 07:08:30;;;;;;;22.48;7.90;;;;;;;13.75;100.00;100942.56;8332245;28;20187;-51
2022/10/08 07:12:31;;;;;;;16.95;7.55;;;;;;;13.82;100.00;100945.53;8346023;28;20057;-50
2022/10/08 07:16:32;;;;;;;15.07;7.18;;;;;;;13.89;100.00;100952.06;8353812;28;20119;-50
2022/10/08 07:20:33;;;;;;;17.33;6.93;;;;;;;14.02;100.00;100963.44;8369008;28;20033;-49
2022/10/08 07:24:34;;;;;;;17.70;6.47;;;;;;;14.09;100.00;100969.97;8354963;28;20293;-49
2022/10/08 07:28:37;;;;;;;20.63;8.05;;;;;;;14.08;100.00;100971.00;8358390;28;20417;-49
2022/10/08 07:32:42;;;;;;;16.10;6.72;;;;;;;14.07;100.00;100982.88;8348632;28;20120;-50
2022/10/08 07:36:43;;;;;;;15.77;7.43;;;;;;;14.08;100.00;100990.03;8359404;28;20061;-50
2022/10/08 07:40:47;;;;;;;17.15;8.23;;;;;;;14.20;100.00;100996.97;8361801;28;20040;-49
2022/10/08 07:44:48;;;;;;;20.10;9.05;;;;;;;14.26;100.00;101000.97;8359505;28;20041;-52
2022/10/08 07:48:50;;;;;;;25.67;9.32;;;;;;;14.29;100.00;101015.13;8359479;28;20073;-49
2022/10/08 07:52:50;;;;;;;20.40;8.25;;;;;;;14.33;100.00;101019.25;8357613;28;20242;-49
2022/10/08 07:56:51;;;;;;;21.45;9.13;;;;;;;14.23;100.00;101021.19;8364374;28;20559;-50
2022/10/08 08:00:56;;;;;;;17.58;8.75;;;;;;;14.35;100.00;101028.13;8364858;28;20064;-49
2022/10/08 08:04:58;;;;;;;16.15;9.25;;;;;;;14.97;100.00;101033.53;8356070;28;20481;-53
2022/10/08 08:09:02;;;;;;;21.02;8.68;;;;;;;15.39;100.00;101034.63;8389017;28;20060;-49
2022/10/08 08:13:03;;;;;;;19.98;7.53;;;;;;;15.56;100.00;101036.44;8363019;28;20051;-51
2022/10/08 08:17:04;;;;;;;19.42;7.88;;;;;;;15.42;100.00;101039.75;8357875;28;20087;-52
2022/10/08 08:21:08;;;;;;;21.55;8.98;;;;;;;15.62;100.00;101045.84;8355324;28;20043;-49
2022/10/08 08:25:09;;;;;;;24.60;7.63;;;;;;;16.07;100.00;101046.44;8356891;28;20033;-49
2022/10/08 08:29:13;;;;;;;17.25;6.85;;;;;;;16.04;100.00;101040.47;8353915;28;20045;-51
2022/10/08 08:33:14;;;;;;;18.13;6.60;;;;;;;16.26;96.60;101057.13;8362175;28;20565;-50
2022/10/08 08:37:15;;;;;;;14.23;5.63;;;;;;;16.75;95.90;101063.63;8369536;28;20379;-49
2022/10/08 08:41:43;;;;;;;18.70;6.10;;;;;;;16.61;95.55;101064.28;8362912;28;20045;-50
2022/10/08 08:45:46;;;;;;;14.30;5.20;;;;;;;16.00;94.27;101066.34;8346920;28;20055;-49
2022/10/08 08:49:54;;;;;;;21.07;6.27;;;;;;;16.31;94.30;101081.19;8354343;28;20091;-51
2022/10/08 08:53:56;;;;;;;16.83;5.28;;;;;;;16.08;92.13;101085.50;8352713;28;20041;-50
2022/10/08 08:58:12;;;;;;;15.07;6.10;;;;;;;16.11;93.48;101085.19;8351881;28;20049;-49
2022/10/08 09:02:33;;;;;;;13.35;5.38;;;;;;;16.01;91.60;101089.91;8348884;28;20040;-53
2022/10/08 09:06:36;;;;;;;13.80;5.63;;;;;;;16.67;87.16;101099.09;8351089;28;20513;-52
2022/10/08 09:10:45;;;;;;;11.65;5.10;;;;;;;17.42;85.64;101098.91;8352262;28;20048;-50
2022/10/08 09:14:52;;;;;;;10.48;5.78;;;;;;;20.28;73.18;101095.03;8350119;28;20047;-51
2022/10/08 09:18:53;;;;;;;12.30;4.38;;;;;;;21.16;68.27;101102.13;8352959;28;20041;-50
2022/10/08 09:22:54;;;;;;;7.75;3.50;;;;;;;21.47;66.21;101110.91;8373114;28;20048;-50
2022/10/08 09:26:55;;;;;;;10.35;3.70;;;;;;;22.27;65.12;101114.19;8364861;28;20523;-50
2022/10/08 09:31:11;;;;;;;9.35;4.53;;;;;;;22.25;63.52;101111.63;8358578;28;20060;-51
2022/10/08 09:35:14;;;;;;;10.30;4.30;;;;;;;23.19;62.85;101128.25;8365598;28;20044;-49
2022/10/08 09:39:29;;;;;;;13.52;3.92;;;;;;;24.64;58.67;101125.38;8351580;28;20359;-50
2022/10/08 09:43:32;;;;;;;11.38;3.42;;;;;;;23.86;58.96;101133.72;8352398;28;20040;-50
2022/10/08 09:47:32;;;;;;;10.85;2.55;;;;;;;24.11;58.16;101139.47;8356322;28;20059;-53
2022/10/08 09:51:33;;;;;;;9.13;2.78;;;;;;;24.09;58.15;101142.44;8359523;28;20558;-49
2022/10/08 09:55:34;;;;;;;8.50;2.40;;;;;;;24.09;57.31;101147.97;8358372;28;20033;-51
2022/10/08 09:59:40;;;;;;;9.93;2.20;;;;;;;24.89;55.61;101151.25;8357956;28;20037;-50
2022/10/08 10:03:52;;;;;;;12.25;3.00;;;;;;;21.10;62.13;101152.41;8369750;28;20486;-52
2022/10/08 10:07:53;;;;;;;12.82;2.50;;;;;;;22.58;59.77;101134.78;8359582;28;20049;-49
2022/10/08 10:12:22;;;;;;;7.60;2.47;;;;;;;20.60;64.09;101149.59;8370185;28;20071;-50
2022/10/08 10:16:29;;;;;;;10.98;2.80;;;;;;;23.11;59.95;101150.50;8342380;28;20159;-53
2022/10/08 10:20:35;;;;;;;8.60;2.33;;;;;;;22.87;60.70;101148.28;8333009;28;22342;-49
2022/10/08 10:25:01;;;;;;;11.45;2.83;;;;;;;24.39;56.39;101137.31;8347940;28;20495;-52
2022/10/08 10:29:12;;;;;;;9.95;2.45;;;;;;;24.16;56.28;101136.94;8336530;28;20061;-49
2022/10/08 10:33:19;;;;;;;8.00;2.00;;;;;;;24.41;56.49;101158.16;8349633;28;20562;-49
2022/10/08 10:37:30;;;;;;;9.40;2.00;;;;;;;24.00;55.91;101153.94;8351144;28;20106;-51
2022/10/08 10:41:45;;;;;;;8.50;1.63;;;;;;;24.93;53.50;101162.75;8353232;28;20208;-50
2022/10/08 10:45:52;;;;;;;15.15;2.28;;;;;;;21.43;61.50;101159.16;8347674;28;20049;-49
2022/10/08 10:49:53;;;;;;;9.00;2.00;;;;;;;19.73;66.04;101165.91;8337384;28;20372;-49
2022/10/08 10:58:59;;;;;;;6.95;2.00;;;;;;;24.37;54.80;101145.00;8389425;27;20395;-49
2022/10/08 11:03:26;;;;;;;8.32;1.42;;;;;;;25.56;50.90;101156.31;8374929;28;20047;-50
2022/10/08 11:07:48;;;;;;;3.85;1.35;;;;;;;25.42;49.35;101159.34;8379570;28;20497;-48
2022/10/08 11:11:54;;;;;;;5.40;1.35;;;;;;;24.87;51.53;101160.84;8377759;28;20045;-52
2022/10/08 11:16:35;;;;;;;7.07;1.80;;;;;;;21.57;56.01;101163.75;8378281;28;20139;-52
2022/10/08 11:20:47;;;;;;;6.47;1.92;;;;;;;19.12;63.51;101167.66;8370756;28;20498;-48
2022/10/08 11:25:03;;;;;;;4.60;1.73;;;;;;;18.82;66.27;101179.44;8379367;28;20029;-48
2022/10/08 11:29:25;;;;;;;8.13;2.03;;;;;;;22.06;59.92;101172.94;8380538;28;20067;-51
2022/10/08 11:33:27;;;;;;;10.45;1.60;;;;;;;23.72;53.22;101167.06;8379454;28;20090;-51
2022/10/08 11:37:36;;;;;;;8.20;1.75;;;;;;;23.39;54.03;101166.13;8367992;28;20048;-49
2022/10/08 11:42:05;;;;;;;7.25;1.27;;;;;;;24.29;50.76;101165.41;8372198;28;20041;-49
2022/10/08 11:46:28;;;;;;;7.38;1.42;;;;;;;24.00;51.97;101181.56;8377338;28;20032;-52
2022/10/08 11:50:33;;;;;;;6.57;1.27;;;;;;;23.78;50.89;101169.00;8363104;28;20534;-49
2022/10/08 11:54:36;;;;;;;8.68;1.60;;;;;;;20.29;58.05;101173.66;8373901;28;20061;-49
2022/10/08 11:58:36;;;;;;;7.45;1.58;;;;;;;18.78;63.37;101189.03;8379589;28;20405;-48
2022/10/08 12:02:41;;;;;;;8.25;1.38;;;;;;;19.82;62.53;101181.25;8360865;28;20041;-49
2022/10/08 12:06:45;;;;;;;8.00;1.35;;;;;;;19.72;61.66;101183.38;8374360;28;20041;-52
2022/10/08 12:10:46;;;;;;;3.30;1.30;;;;;;;19.92;63.25;101176.38;8339291;28;20041;-49
2022/10/08 12:14:47;;;;;;;6.55;1.30;;;;;;;23.00;55.26;101172.31;8357721;28;20036;-49
2022/10/08 12:18:48;;;;;;;5.93;1.23;;;;;;;23.94;52.27;101176.84;8358314;28;20051;-50
2022/10/08 12:23:09;;;;;;;3.85;0.98;;;;;;;23.39;51.10;101188.22;8355956;28;20029;-51
2022/10/08 12:31:38;;;;;;;5.82;1.10;;;;;;;24.94;49.18;101192.09;8384966;27;21031;-50
2022/10/08 12:35:56;;;;;;;7.30;1.42;;;;;;;24.34;50.60;101189.66;8373483;28;20037;-51
2022/10/08 12:40:02;;;;;;;7.07;1.10;;;;;;;23.55;50.54;101187.84;8377142;28;20040;-49
2022/10/08 12:44:27;;;;;;;2.63;0.95;;;;;;;22.05;53.22;101171.22;8380533;28;20149;-51
2022/10/08 12:48:46;;;;;;;6.28;1.27;;;;;;;20.84;55.97;101187.78;8383768;28;20052;-50
2022/10/08 12:52:47;;;;;;;4.65;0.70;;;;;;;20.75;56.40;101181.53;8381259;28;20040;-50
2022/10/08 12:56:49;;;;;;;5.38;1.00;;;;;;;20.25;56.68;101186.06;8380453;28;20041;-50
2022/10/08 13:00:54;;;;;;;6.20;0.80;;;;;;;19.56;57.29;101192.59;8382167;28;20124;-50
2022/10/08 13:04:55;;;;;;;8.90;1.33;;;;;;;19.43;58.69;101182.22;8380302;28;20037;-50
2022/10/08 13:08:56;;;;;;;4.32;1.10;;;;;;;19.34;59.15;101196.19;8382246;28;20044;-48
2022/10/08 13:13:00;;;;;;;6.45;0.88;;;;;;;19.23;57.85;101191.94;8381510;28;20883;-49
2022/10/08 13:17:02;;;;;;;3.58;1.00;;;;;;;18.71;58.16;101192.66;8380881;28;20037;-50
2022/10/08 13:21:06;;;;;;;4.28;0.90;;;;;;;18.09;60.43;101199.81;8375414;28;20482;-49
2022/10/08 13:25:32;;;;;;;3.22;0.95;;;;;;;17.58;60.39;101201.00;8381839;28;20048;-51
2022/10/08 13:29:34;;;;;;;6.47;0.88;;;;;;;17.30;63.66;101206.88;8367230;28;20044;-50
2022/10/08 13:33:35;;;;;;;8.27;1.15;;;;;;;17.72;63.45;101207.66;8374491;27;20045;-48
2022/10/08 13:37:37;;;;;;;5.88;1.17;;;;;;;18.05;62.41;101209.38;8364287;28;20029;-49
2022/10/08 13:41:38;;;;;;;4.53;0.85;;;;;;;18.05;60.79;101209.38;8357556;28;20560;-50
2022/10/08 13:45:39;;;;;;;3.88;1.20;;;;;;;18.19;59.89;101211.41;8358098;28;20510;-50
2022/10/08 13:49:40;;;;;;;2.40;0.80;;;;;;;18.16;59.17;101211.75;8350111;28;20038;-48
2022/10/08 13:53:44;;;;;;;5.30;1.20;;;;;;;18.21;59.30;101212.06;8378388;28;20041;-49
2022/10/08 13:57:44;;;;;;;6.73;0.90;;;;;;;18.14;57.59;101211.06;8366819;28;20048;-49
2022/10/08 14:01:46;;;;;;;3.05;0.55;;;;;;;17.77;57.45;101213.47;8367425;28;20044;-49
2022/10/08 14:05:47;;;;;;;1.45;0.60;;;;;;;17.65;59.05;101217.56;8382041;28;20079;-49
2022/10/08 14:09:47;;;;;;;2.97;0.65;;;;;;;17.82;59.26;101224.78;8379938;28;20534;-49
2022/10/08 14:13:48;;;;;;;3.70;0.57;;;;;;;17.58;58.41;101225.59;8378461;28;20102;-49
2022/10/08 14:17:49;;;;;;;4.07;0.88;;;;;;;17.57;56.45;101221.13;8376579;28;20033;-48
2022/10/08 14:21:54;;;;;;;2.58;0.60;;;;;;;17.73;56.01;101228.53;8382178;28;20684;-52
2022/10/08 14:25:54;;;;;;;;;;;;;;;17.59;57.15;101227.31;8376762;28;20248;-49
2022/10/08 14:29:55;;;;;;;4.95;0.63;;;;;;;17.61;57.49;101227.13;8378762;28;19967;-50
2022/10/08 14:33:55;;;;;;;4.10;1.08;;;;;;;17.64;57.87;101226.78;8377106;28;20040;-50
2022/10/08 14:37:56;;;;;;;6.22;1.02;;;;;;;17.65;57.63;101233.13;8375661;28;20098;-48
2022/10/08 14:41:57;;;;;;;7.03;0.50;;;;;;;17.66;57.68;101232.09;8372975;28;20105;-49
2022/10/08 14:45:58;;;;;;;4.43;1.02;;;;;;;17.69;57.67;101235.38;8373284;28;20040;-49
2022/10/08 14:49:59;;;;;;;7.32;2.28;;;;;;;17.66;56.65;101232.97;8373750;28;20044;-52
2022/10/08 14:53:59;;;;;;;3.75;0.80;;;;;;;17.65;57.39;101233.13;8378105;28;20107;-49
2022/10/08 14:58:00;;;;;;;7.90;3.05;;;;;;;17.48;58.66;101237.72;8379567;28;20040;-52
2022/10/08 15:02:00;;;;;;;5.70;1.60;;;;;;;17.39;59.19;101238.69;8379778;28;20044;-48
2022/10/08 15:06:01;;;;;;;5.28;1.30;;;;;;;17.34;59.09;101241.91;8352913;28;20036;-49
2022/10/08 15:10:02;;;;;;;7.95;1.02;;;;;;;17.27;59.33;101240.00;8354132;28;20044;-49
2022/10/08 15:14:02;;;;;;;5.00;1.10;;;;;;;17.28;59.96;101236.25;8354769;28;20037;-50
2022/10/08 15:18:03;;;;;;;3.10;0.50;;;;;;;17.23;59.69;101244.09;8345024;28;20052;-48
2022/10/08 15:22:03;;;;;;;5.43;0.88;;;;;;;17.15;60.40;101241.31;8373894;28;20635;-48
2022/10/08 15:26:06;;;;;;;2.28;0.90;;;;;;;17.05;61.81;101240.63;8356650;28;20116;-49
2022/10/08 15:30:07;;;;;;;7.85;2.58;;;;;;;17.08;62.04;101251.22;8348096;28;20041;-50
2022/10/08 15:34:16;;;;;;;3.10;1.05;;;;;;;16.95;61.33;101239.88;8362566;28;20036;-49
2022/10/08 15:38:16;;;;;;;6.57;1.00;;;;;;;16.84;61.68;101243.75;8370886;28;20091;-48
2022/10/08 15:42:17;;;;;;;8.30;1.23;;;;;;;16.82;61.99;101256.72;8370980;28;20037;-51
2022/10/08 15:46:19;;;;;;;7.88;1.20;;;;;;;16.76;62.08;101254.63;8340183;28;20131;-48
2022/10/08 15:50:20;;;;;;;7.13;0.80;;;;;;;16.61;61.93;101241.72;8349336;28;20068;-48
2022/10/08 15:54:20;;;;;;;4.20;1.05;;;;;;;16.50;62.37;101253.78;8345821;28;20037;-48
2022/10/08 15:58:21;;;;;;;10.48;1.05;;;;;;;16.42;62.42;101259.19;8356170;28;20461;-48
2022/10/08 16:02:22;;;;;;;5.93;1.25;;;;;;;16.36;62.36;101251.63;8342206;28;20123;-49
2022/10/08 16:06:25;;;;;;;4.15;0.80;;;;;;;16.34;61.93;101263.69;8350953;28;20048;-49
2022/10/08 16:10:26;;;;;;;3.10;0.90;;;;;;;16.32;62.13;101273.94;8369878;28;20429;-49
2022/10/08 16:14:27;;;;;;;5.70;1.00;;;;;;;16.24;62.41;101276.59;8349681;28;20067;-52
2022/10/08 16:18:27;;;;;;;4.28;0.70;;;;;;;16.16;62.98;101268.34;8333700;28;20040;-49
2022/10/08 16:22:28;;;;;;;6.22;0.88;;;;;;;16.12;63.34;101283.31;8347160;28;20037;-49
2022/10/08 16:26:30;;;;;;;5.38;1.48;;;;;;;16.02;63.31;101282.53;8344612;28;20517;-52
2022/10/08 16:30:33;;;;;;;6.45;1.15;;;;;;;15.84;63.13;101279.81;8361472;28;20536;-49
2022/10/08 16:34:34;;;;;;;3.95;1.05;;;;;;;15.76;63.29;101289.81;8349376;28;20067;-50
2022/10/08 16:38:37;;;;;;;8.80;1.50;;;;;;;15.57;64.07;101299.84;8348841;28;20506;-52
2022/10/08 16:42:38;;;;;;;3.75;0.90;;;;;;;15.48;64.15;101300.75;8347325;28;20036;-48
2022/10/08 16:46:54;;;;;;;4.45;0.98;;;;;;;15.27;65.29;101308.28;8349032;28;20041;-51
2022/10/08 16:50:55;;;;;;;7.45;0.90;;;;;;;15.06;66.02;101320.41;8343306;28;20276;-49
2022/10/08 16:54:56;;;;;;;4.05;1.20;;;;;;;14.96;66.68;101327.78;8346750;28;20075;-49
2022/10/08 16:59:01;;;;;;;8.13;2.17;;;;;;;14.93;66.83;101339.84;8349132;28;20557;-49
2022/10/08 17:03:02;;;;;;;5.95;1.50;;;;;;;14.74;67.63;101336.31;8346404;28;20045;-48
2022/10/08 17:07:03;;;;;;;5.45;1.17;;;;;;;14.32;70.28;101346.69;8331306;28;20199;-49
2022/10/08 17:11:06;;;;;;;4.53;1.20;;;;;;;13.96;72.12;101352.81;8339418;28;20045;-48
2022/10/08 17:15:07;;;;;;;3.97;1.13;;;;;;;13.65;73.86;101352.06;8342765;28;20037;-48
2022/10/08 17:19:08;;;;;;;7.00;1.42;;;;;;;13.39;75.13;101367.13;8350436;28;20402;-52
2022/10/08 17:23:10;;;;;;;6.70;1.27;;;;;;;13.25;76.57;101380.22;8354719;28;20067;-50
2022/10/08 17:27:12;;;;;;;4.57;1.20;;;;;;;13.06;77.49;101380.16;8356909;28;20032;-48
2022/10/08 17:31:15;;;;;;;22.38;8.98;;;;;;;13.19;77.12;101384.38;8357189;28;20059;-49
2022/10/08 17:35:16;;;;;;;6.10;1.50;;;;;;;13.29;76.54;101389.81;8355850;28;20082;-48
2022/10/08 17:39:16;;;;;;;6.45;2.05;;;;;;;12.88;77.70;101387.16;8356914;28;20404;-48
2022/10/08 17:43:17;;;;;;;10.35;2.40;;;;;;;13.08;77.03;101399.88;8356983;28;20224;-49
2022/10/08 17:47:17;;;;;;;11.85;3.83;;;;;;;12.74;78.90;101401.06;8351961;28;20327;-51
2022/10/08 17:51:20;;;;;;;8.02;3.03;;;;;;;12.52;80.72;101412.03;8355800;28;20111;-48
2022/10/08 17:55:21;;;;;;;6.50;2.78;;;;;;;12.09;83.40;101414.81;8355990;28;20060;-48
2022/10/08 17:59:21;;;;;;;7.93;3.08;;;;;;;12.14;83.51;101419.88;8355272;28;20040;-48
2022/10/08 18:03:22;;;;;;;8.35;2.75;;;;;;;11.96;84.05;101429.53;8356127;28;20033;-51
2022/10/08 18:07:22;;;;;;;5.22;2.70;;;;;;;12.25;82.79;101436.06;8356001;28;20052;-48
2022/10/08 18:11:25;;;;;;;7.57;1.98;;;;;;;12.30;82.69;101433.84;8356189;28;20041;-48
2022/10/08 18:15:26;;;;;;;7.72;1.95;;;;;;;12.48;81.43;101432.28;8354469;28;20044;-48
2022/10/08 18:19:26;;;;;;;12.00;2.45;;;;;;;12.67;80.61;101438.72;8348095;28;20060;-49
2022/10/08 18:23:29;;;;;;;8.35;2.15;;;;;;;12.55;81.39;101444.34;8349105;28;20076;-50
2022/10/08 18:27:30;;;;;;;6.00;2.58;;;;;;;12.20;83.52;101446.47;8350161;28;20078;-51
2022/10/08 18:31:32;;;;;;;13.52;3.95;;;;;;;12.10;83.34;101453.66;8344529;28;20041;-49
2022/10/08 18:35:33;;;;;;;9.40;3.63;;;;;;;11.98;83.66;101454.66;8355533;28;20072;-49
2022/10/08 18:39:33;;;;;;;7.82;4.43;;;;;;;11.80;84.32;101460.59;8406514;28;20036;-49
2022/10/08 18:43:34;;;;;;;14.18;4.85;;;;;;;11.76;85.04;101477.22;8383632;28;20702;-50
2022/10/08 18:47:35;;;;;;;10.20;5.05;;;;;;;11.54;86.27;101472.66;8417631;28;20100;-48
2022/10/08 18:51:35;;;;;;;12.63;4.70;;;;;;;11.46;86.52;101475.13;8417633;28;20051;-49
2022/10/08 18:55:36;;;;;;;12.55;4.22;;;;;;;11.74;85.42;101480.06;8414959;28;20054;-52
2022/10/08 18:59:37;;;;;;;16.23;4.55;;;;;;;11.55;86.58;101474.38;8413146;28;20225;-48