Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:15;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5134784;27;20034;-70
2023/05/28 00:04:42;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5135072;27;20019;-69
2023/05/28 00:07:10;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5134571;27;20039;-70
2023/05/28 00:09:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5116996;27;20447;-71
2023/05/28 00:12:07;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5131297;27;20035;-71
2023/05/28 00:14:33;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5134607;27;20023;-70
2023/05/28 00:16:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5134630;27;20475;-69
2023/05/28 00:19:25;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;5134895;27;20475;-70
2023/05/28 00:21:51;;;;;;;9.65;1.20;;;17.00;99.90;;;;;;5134537;27;20102;-70
2023/05/28 00:24:16;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5134539;27;20095;-70
2023/05/28 00:26:42;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5127244;27;20049;-69
2023/05/28 00:29:08;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5113960;27;20019;-70
2023/05/28 00:31:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5128422;27;20015;-70
2023/05/28 00:34:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5107545;27;20023;-70
2023/05/28 00:36:27;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5088035;28;20126;-70
2023/05/28 00:38:52;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5112572;27;20538;-70
2023/05/28 00:41:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5134039;27;20074;-70
2023/05/28 00:43:46;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5115239;27;20456;-70
2023/05/28 00:46:12;;;;;;;0.93;0.73;;;16.70;99.90;;;;;;5101800;27;20039;-70
2023/05/28 00:48:38;;;;;;;7.18;1.20;;;16.70;99.90;;;;;;5116069;27;20024;-70
2023/05/28 00:51:04;;;;;;;0.75;0.75;;;16.70;99.90;;;;;;5115468;27;20027;-70
2023/05/28 00:53:30;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5134241;27;20079;-70
2023/05/28 00:55:57;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5133527;27;20039;-72
2023/05/28 00:58:25;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5115827;27;20090;-70
2023/05/28 01:00:50;;;;;;;0.45;0.45;;;16.60;99.90;;;;;;5114439;27;20153;-70
2023/05/28 01:03:16;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5120287;27;20060;-70
2023/05/28 01:05:42;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5134088;27;20538;-69
2023/05/28 01:08:08;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5115502;27;20375;-73
2023/05/28 01:10:35;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5133818;27;20418;-71
2023/05/28 01:13:04;;;;;;;0.75;0.75;;;16.60;99.90;;;;;;5115302;27;20024;-70
2023/05/28 01:15:31;;;;;;;7.30;0.80;;;16.60;99.90;;;;;;5133569;27;20031;-70
2023/05/28 01:17:59;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5133697;27;20023;-73
2023/05/28 01:20:30;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5115565;27;20030;-70
2023/05/28 01:23:00;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5115290;28;20027;-70
2023/05/28 01:25:30;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5115350;28;20387;-70
2023/05/28 01:28:01;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5115306;28;20033;-70
2023/05/28 01:30:28;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5115580;28;20509;-70
2023/05/28 01:32:53;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5133824;28;20027;-70
2023/05/28 01:35:20;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5129751;28;20015;-69
2023/05/28 01:37:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5104837;28;20106;-70
2023/05/28 01:40:21;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5114748;28;20471;-70
2023/05/28 01:42:49;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5115104;28;20027;-70
2023/05/28 01:45:17;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5133357;28;20027;-70
2023/05/28 01:47:45;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5098612;28;20015;-70
2023/05/28 01:50:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5115222;28;20054;-70
2023/05/28 01:52:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5086656;28;20491;-71
2023/05/28 01:55:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5115070;28;20091;-70
2023/05/28 01:57:31;;;;;;;1.10;0.32;;;16.40;99.90;;;;;;5133151;28;20477;-70
2023/05/28 01:59:58;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5098640;28;20083;-70
2023/05/28 02:02:26;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5114808;28;20031;-70
2023/05/28 02:04:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5115058;28;20027;-70
2023/05/28 02:07:21;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5114729;28;20023;-70
2023/05/28 02:09:48;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5114786;28;20038;-70
2023/05/28 02:12:15;;;;;;;0.45;0.45;;;15.90;99.90;;;;;;5114635;28;20452;-70
2023/05/28 02:14:43;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5114895;28;20023;-70
2023/05/28 02:17:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5132942;28;20035;-70
2023/05/28 02:19:35;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5114856;28;20386;-70
2023/05/28 02:22:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5133281;28;20383;-70
2023/05/28 02:24:29;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5132990;28;20339;-70
2023/05/28 02:26:55;;;;;;;3.78;0.95;;;15.90;99.90;;;;;;5114617;28;20380;-69
2023/05/28 02:29:21;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5134005;27;20022;-70
2023/05/28 02:31:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5136918;27;20023;-71
2023/05/28 02:34:12;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5118303;27;20027;-72
2023/05/28 02:36:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5103858;27;20463;-72
2023/05/28 02:39:04;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5136827;27;20026;-72
2023/05/28 02:41:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5136279;27;20058;-72
2023/05/28 02:43:57;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5118088;27;20475;-72
2023/05/28 02:46:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5136552;27;20041;-71
2023/05/28 02:48:49;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5118381;27;20080;-72
2023/05/28 02:51:18;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5118185;27;20536;-72
2023/05/28 02:53:43;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5136254;27;20019;-72
2023/05/28 02:56:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5117807;27;20045;-72
2023/05/28 02:58:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5117928;27;20068;-72
2023/05/28 03:01:07;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5117875;27;20035;-72
2023/05/28 03:03:33;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;5117959;27;20391;-71
2023/05/28 03:05:59;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5117852;27;20023;-72
2023/05/28 03:08:27;;;;;;;1.85;1.75;;;15.40;99.90;;;;;;5117603;27;20375;-72
2023/05/28 03:10:53;;;;;;;0.80;0.68;;;15.20;99.90;;;;;;5100474;27;20083;-72
2023/05/28 03:13:19;;;;;;;1.85;1.75;;;15.30;99.90;;;;;;5117628;27;20035;-72
2023/05/28 03:15:44;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5117623;27;20035;-72
2023/05/28 03:18:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5117808;27;20061;-71
2023/05/28 03:20:39;;;;;;;3.83;1.40;;;15.00;99.90;;;;;;5117455;27;20086;-69
2023/05/28 03:23:05;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5117498;27;20102;-71
2023/05/28 03:25:38;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5117207;27;20387;-71
2023/05/28 03:28:04;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5100525;27;20015;-71
2023/05/28 03:30:47;;;;;;;1.30;1.20;;;15.10;99.90;;;;;;5135829;27;20480;-72
2023/05/28 03:33:13;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5117308;27;20539;-71
2023/05/28 03:35:39;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5110377;28;20065;-71
2023/05/28 03:38:05;;;;;;;3.72;1.33;;;15.20;99.90;;;;;;5109485;27;20027;-71
2023/05/28 03:40:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5115556;28;20030;-71
2023/05/28 03:42:57;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5116695;27;20025;-71
2023/05/28 03:45:23;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5116706;27;20117;-72
2023/05/28 03:47:49;;;;;;;0.82;0.82;;;15.00;99.90;;;;;;5117208;27;20382;-72
2023/05/28 03:50:16;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5099881;27;20027;-72
2023/05/28 03:52:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5135348;27;20022;-71
2023/05/28 03:55:08;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5116587;27;20031;-71
2023/05/28 03:57:34;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5116628;27;20506;-71
2023/05/28 04:00:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5135043;27;20027;-71
2023/05/28 04:02:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5116587;27;20118;-72
2023/05/28 04:04:52;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5134909;27;20501;-71
2023/05/28 04:07:18;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5116576;27;20080;-72
2023/05/28 04:09:43;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5116120;27;20019;-71
2023/05/28 04:12:12;;;;;;;0.85;0.30;;;15.00;99.90;;;;;;5116815;27;20027;-72
2023/05/28 04:14:39;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5116298;27;20047;-72
2023/05/28 04:17:06;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5116689;27;20031;-71
2023/05/28 04:19:32;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5116346;27;20463;-72
2023/05/28 04:21:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5116196;27;20023;-71
2023/05/28 04:24:23;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5099137;27;20023;-72
2023/05/28 04:26:49;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5134477;27;20026;-71
2023/05/28 04:29:15;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5116746;27;20027;-72
2023/05/28 04:31:41;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5115924;27;20023;-71
2023/05/28 04:34:07;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5134601;27;20035;-71
2023/05/28 04:36:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5101886;28;20046;-71
2023/05/28 04:39:06;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5101919;27;20019;-71
2023/05/28 04:41:32;;;;;;;1.08;0.43;;;15.20;99.90;;;;;;5115892;27;20027;-71
2023/05/28 04:43:58;;;;;;;1.85;1.75;;;15.30;99.90;;;;;;5097637;27;20038;-72
2023/05/28 04:46:25;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5116108;27;20027;-72
2023/05/28 04:48:52;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5115920;27;20016;-71
2023/05/28 04:51:20;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5115796;27;20019;-71
2023/05/28 04:53:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5133704;27;20038;-71
2023/05/28 04:56:14;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5115720;27;20467;-72
2023/05/28 04:58:40;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5115707;27;20011;-71
2023/05/28 05:01:07;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5111098;27;20071;-72
2023/05/28 05:03:32;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5115729;27;20023;-72
2023/05/28 05:05:59;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5114983;27;20031;-72
2023/05/28 05:08:25;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5115835;27;20119;-71
2023/05/28 05:10:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5115088;27;20109;-72
2023/05/28 05:13:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5115482;27;20110;-72
2023/05/28 05:15:44;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5115292;27;20126;-72
2023/05/28 05:18:09;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5115433;28;20070;-72
2023/05/28 05:20:35;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5115126;27;20019;-72
2023/05/28 05:23:01;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;5115282;27;20510;-72
2023/05/28 05:25:28;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5115356;27;20023;-71
2023/05/28 05:27:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5115094;27;20023;-71
2023/05/28 05:30:20;;;;;;;0.32;0.32;;;16.50;99.90;;;;;;5115335;28;20103;-71
2023/05/28 05:32:47;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5115150;28;20019;-72
2023/05/28 05:35:12;;;;;;;5.28;2.50;;;16.50;99.90;;;;;;5112035;28;20038;-72
2023/05/28 05:37:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5124914;28;20078;-72
2023/05/28 05:40:41;;;;;;;4.45;2.08;;;16.60;99.90;;;;;;5133223;28;20088;-73
2023/05/28 05:43:32;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;5101559;28;20039;-71
2023/05/28 05:45:58;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5115261;28;20023;-71
2023/05/28 05:48:27;;;;;;;0.52;0.52;;;16.50;99.90;;;;;;5133416;28;20510;-72
2023/05/28 05:50:58;;;;;;;1.00;0.93;;;16.00;99.90;;;;;;5133077;28;20443;-71
2023/05/28 05:53:25;;;;;;;;;;;16.10;99.90;;;;;;5115531;28;20395;-72
2023/05/28 05:55:51;;;;;;;0.57;0.47;;;16.20;99.90;;;;;;5114758;28;19915;-71
2023/05/28 05:58:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5114927;28;20463;-72
2023/05/28 06:00:44;;;;;;;0.77;0.73;;;16.20;99.90;;;;;;5115004;28;20027;-72
2023/05/28 06:03:10;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5114687;27;20027;-72
2023/05/28 06:05:55;;;;;;;1.55;1.17;;;16.20;99.90;;;;;;5136654;27;20037;-72
2023/05/28 06:08:41;;;;;;;2.13;1.02;;;16.00;99.90;;;;;;5105278;27;20039;-71
2023/05/28 06:11:15;;;;;;;0.77;0.25;;;16.20;99.90;;;;;;5118913;27;20053;-71
2023/05/28 06:13:41;;;;;;;1.58;1.48;;;16.20;99.90;;;;;;5118809;27;20041;-72
2023/05/28 06:16:07;;;;;;;2.95;1.08;;;16.30;99.90;;;;;;5118640;27;20035;-71
2023/05/28 06:18:33;;;;;;;0.88;0.70;;;16.40;99.90;;;;;;5101668;27;20026;-72
2023/05/28 06:21:03;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5118498;27;20490;-71
2023/05/28 06:23:29;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5118831;27;20027;-71
2023/05/28 06:25:56;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5118455;27;20387;-71
2023/05/28 06:28:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5118505;27;20071;-72
2023/05/28 06:30:48;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;5118555;27;20027;-71
2023/05/28 06:33:13;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5117983;27;20153;-71
2023/05/28 06:35:40;;;;;;;0.17;0.15;;;17.70;99.90;;;;;;5106592;28;20032;-71
2023/05/28 06:38:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5096282;28;20023;-71
2023/05/28 06:40:32;;;;;;;0.03;0.03;;;18.00;99.90;;;;;;5113487;28;20035;-72
2023/05/28 06:43:00;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5115094;28;20026;-72
2023/05/28 06:45:34;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5098986;28;20019;-71
2023/05/28 06:48:01;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5114888;28;20105;-72
2023/05/28 06:50:27;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;5104014;28;20023;-72
2023/05/28 06:52:53;;;;;;;0.05;0.05;;;18.50;99.90;;;;;;5095257;28;20024;-72
2023/05/28 06:55:20;;;;;;;0.08;0.08;;;18.80;99.90;;;;;;5082472;28;20024;-72
2023/05/28 06:58:05;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5101952;28;20548;-72
2023/05/28 07:00:50;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5114648;28;20186;-72
2023/05/28 07:03:33;;;;;;;2.30;1.08;;;18.90;99.90;;;;;;5090878;28;20031;-72
2023/05/28 07:06:07;;;;;;;1.10;1.02;;;19.00;99.90;;;;;;5100482;28;20024;-72
2023/05/28 07:08:33;;;;;;;0.03;0.03;;;18.80;99.90;;;;;;5096905;28;20050;-72
2023/05/28 07:10:59;;;;;;;1.05;0.15;;;18.60;99.90;;;;;;5108868;28;20023;-72
2023/05/28 07:13:26;;;;;;;0.47;0.43;;;18.50;99.90;;;;;;5106744;28;20565;-72
2023/05/28 07:15:51;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5114251;28;20041;-72
2023/05/28 07:18:17;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5098967;28;20020;-72
2023/05/28 07:20:43;;;;;;;0.35;0.35;;;18.70;99.90;;;;;;5096157;28;20051;-70
2023/05/28 07:23:15;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5103477;28;20480;-72
2023/05/28 07:25:42;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5105755;28;20023;-72
2023/05/28 07:28:08;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5087948;28;20016;-72
2023/05/28 07:30:34;;;;;;;0.85;0.85;;;19.70;99.90;;;;;;5079586;28;20027;-72
2023/05/28 07:33:04;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5096349;28;20020;-71
2023/05/28 07:35:30;;;;;;;10.32;0.45;;;20.30;99.90;;;;;;5096665;28;20059;-71
2023/05/28 07:37:56;;;;;;;0.88;0.88;;;20.20;99.90;;;;;;5110126;28;20111;-72
2023/05/28 07:40:22;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5116136;27;20106;-71
2023/05/28 07:42:49;;;;;;;0.35;0.35;;;20.20;99.90;;;;;;5113196;27;20042;-72
2023/05/28 07:45:16;;;;;;;3.42;1.55;;;20.50;99.90;;;;;;5094410;27;20034;-72
2023/05/28 07:47:42;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5112677;28;20016;-72
2023/05/28 07:50:34;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5093023;27;20469;-72
2023/05/28 07:53:12;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5115156;27;20163;-72
2023/05/28 07:55:39;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5115464;27;20042;-72
2023/05/28 07:58:06;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5112647;28;20518;-71
2023/05/28 08:00:32;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;5113786;27;20493;-72
2023/05/28 08:03:01;;;;;;;2.10;1.65;;;20.50;99.90;;;;;;5115821;27;20127;-72
2023/05/28 08:05:36;;;;;;;0.52;0.52;;;20.40;99.90;;;;;;5102548;27;20026;-71
2023/05/28 08:08:02;;;;;;;0.13;0.13;;;20.30;99.90;;;;;;5103019;28;20047;-71
2023/05/28 08:10:29;;;;;;;0.08;0.08;;;20.40;99.90;;;;;;5103447;28;20048;-72
2023/05/28 08:12:55;;;;;;;1.20;1.13;;;20.60;99.90;;;;;;5103798;28;20472;-72
2023/05/28 08:15:23;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5100992;28;20032;-71
2023/05/28 08:17:50;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5097029;28;20024;-72
2023/05/28 08:20:18;;;;;;;0.85;0.57;;;21.20;99.90;;;;;;5094129;28;20034;-72
2023/05/28 08:22:52;;;;;;;0.00;0.00;;;21.40;99.20;;;;;;5105666;28;20027;-72
2023/05/28 08:25:18;;;;;;;0.10;0.10;;;21.70;99.30;;;;;;5113171;28;20529;-72
2023/05/28 08:27:47;;;;;;;0.00;0.00;;;21.50;98.90;;;;;;5098441;28;20059;-72
2023/05/28 08:30:12;;;;;;;0.00;0.00;;;21.60;98.70;;;;;;5077160;28;20078;-72
2023/05/28 08:32:59;;;;;;;0.25;0.25;;;21.90;98.40;;;;;;5094594;28;20012;-72
2023/05/28 08:35:25;;;;;;;0.10;0.10;;;22.20;97.20;;;;;;5085763;28;20096;-72
2023/05/28 08:37:52;;;;;;;0.03;0.03;;;22.40;97.00;;;;;;5111835;28;20027;-72
2023/05/28 08:40:43;;;;;;;2.47;0.45;;;22.20;95.50;;;;;;5123240;27;20035;-72
2023/05/28 08:43:09;;;;;;;0.00;0.00;;;21.90;96.90;;;;;;5124931;27;20062;-72
2023/05/28 08:45:37;;;;;;;1.45;0.30;;;22.10;96.70;;;;;;5114734;27;20023;-72
2023/05/28 08:48:06;;;;;;;0.00;0.00;;;22.50;95.80;;;;;;5111875;28;20031;-71
2023/05/28 08:50:35;;;;;;;0.68;0.68;;;22.60;95.20;;;;;;5114410;27;20487;-71
2023/05/28 08:53:16;;;;;;;0.22;0.22;;;22.90;95.60;;;;;;5114330;27;20023;-72
2023/05/28 08:55:47;;;;;;;0.00;0.00;;;23.00;95.10;;;;;;5129041;27;20559;-72
2023/05/28 08:58:18;;;;;;;3.33;0.85;;;23.20;95.10;;;;;;5111176;28;20051;-72
2023/05/28 09:00:46;;;;;;;0.00;0.00;;;23.30;94.20;;;;;;5114250;27;20019;-72
2023/05/28 09:03:39;;;;;;;4.38;0.35;;;23.40;94.00;;;;;;5103951;28;20058;-72
2023/05/28 09:06:25;;;;;;;0.77;0.77;;;23.50;93.10;;;;;;5115390;27;20031;-72
2023/05/28 09:08:53;;;;;;;0.75;0.22;;;23.70;92.90;;;;;;5114238;27;20023;-72
2023/05/28 09:11:39;;;;;;;0.43;0.43;;;23.90;92.90;;;;;;5104772;27;20089;-71
2023/05/28 09:14:13;;;;;;;1.40;0.43;;;24.00;92.20;;;;;;5111596;27;20055;-72
2023/05/28 09:16:43;;;;;;;0.10;0.10;;;23.90;92.10;;;;;;5124629;27;20123;-72
2023/05/28 09:19:15;;;;;;;0.30;0.28;;;23.80;91.70;;;;;;5111591;27;20069;-72
2023/05/28 09:21:57;;;;;;;0.10;0.10;;;23.80;91.20;;;;;;5111039;28;20050;-71
2023/05/28 09:24:30;;;;;;;2.83;1.15;;;24.00;91.80;;;;;;5113267;28;20476;-72
2023/05/28 09:27:21;;;;;;;1.00;0.43;;;24.00;91.50;;;;;;5110138;28;20031;-71
2023/05/28 09:29:47;;;;;;;0.00;0.00;;;24.00;91.70;;;;;;5081061;28;20047;-71
2023/05/28 09:32:20;;;;;;;0.90;0.32;;;23.70;91.10;;;;;;5112670;28;20030;-71
2023/05/28 09:34:48;;;;;;;0.28;0.28;;;24.00;91.30;;;;;;5115427;28;20015;-71
2023/05/28 09:37:17;;;;;;;0.47;0.47;;;24.10;91.30;;;;;;5116288;28;20114;-71
2023/05/28 09:39:42;;;;;;;0.57;0.52;;;24.00;91.30;;;;;;5121010;27;20051;-70
2023/05/28 09:42:12;;;;;;;0.17;0.17;;;24.10;91.20;;;;;;5129125;27;20067;-71
2023/05/28 09:44:44;;;;;;;0.00;0.00;;;24.20;91.10;;;;;;5133111;27;20035;-71
2023/05/28 09:47:18;;;;;;;0.35;0.35;;;24.30;91.00;;;;;;5114044;27;20031;-73
2023/05/28 09:49:45;;;;;;;0.13;0.13;;;24.40;91.00;;;;;;5121354;27;20019;-71
2023/05/28 09:52:19;;;;;;;12.25;1.33;;;24.90;89.90;;;;;;5117248;27;20480;-72
2023/05/28 09:54:55;;;;;;;0.00;0.00;;;24.80;88.00;;;;;;5121825;27;20527;-71
2023/05/28 09:57:26;;;;;;;2.20;0.70;;;25.00;89.20;;;;;;5115654;28;20114;-70
2023/05/28 09:59:56;;;;;;;;;;;25.20;88.40;;;;;;5116222;28;20475;-71
2023/05/28 10:02:37;;;;;;;0.17;0.17;;;25.20;88.70;;;;;;5114860;28;20298;-70
2023/05/28 10:05:07;;;;;;;0.00;0.00;;;25.30;89.20;;;;;;5100719;28;20189;-70
2023/05/28 10:07:34;;;;;;;0.03;0.03;;;25.60;86.80;;;;;;5112006;28;20027;-70
2023/05/28 10:10:01;;;;;;;1.80;1.65;;;25.30;85.90;;;;;;5115525;28;20055;-70
2023/05/28 10:12:31;;;;;;;0.93;0.35;;;25.60;85.80;;;;;;5115125;28;20383;-71
2023/05/28 10:14:57;;;;;;;0.30;0.30;;;25.40;86.70;;;;;;5115699;28;20023;-71
2023/05/28 10:17:23;;;;;;;0.57;0.40;;;25.50;87.20;;;;;;5115303;28;20028;-71
2023/05/28 10:19:49;;;;;;;0.35;0.35;;;25.40;86.40;;;;;;5099778;28;20039;-72
2023/05/28 10:22:16;;;;;;;1.08;0.65;;;25.50;86.40;;;;;;5114744;28;20016;-71
2023/05/28 10:24:43;;;;;;;1.35;0.60;;;25.30;86.10;;;;;;5114176;28;20028;-71
2023/05/28 10:27:15;;;;;;;0.10;0.10;;;25.70;86.00;;;;;;5115048;28;20502;-71
2023/05/28 10:29:42;;;;;;;0.10;0.10;;;25.90;86.20;;;;;;5115236;28;20535;-71
2023/05/28 10:32:08;;;;;;;3.03;0.50;;;26.10;84.80;;;;;;5115500;28;20026;-71
2023/05/28 10:34:36;;;;;;;1.35;0.30;;;26.10;83.50;;;;;;5115871;28;20020;-71
2023/05/28 10:37:05;;;;;;;0.00;0.00;;;26.20;82.90;;;;;;5115328;28;20027;-71
2023/05/28 10:39:38;;;;;;;0.03;0.03;;;26.40;83.70;;;;;;5115397;28;20020;-74
2023/05/28 10:42:08;;;;;;;3.83;0.85;;;26.50;83.30;;;;;;5095564;28;20031;-73
2023/05/28 10:44:59;;;;;;;3.40;0.55;;;26.40;82.10;;;;;;5115259;28;20108;-73
2023/05/28 10:47:41;;;;;;;0.00;0.00;;;26.70;82.70;;;;;;5115342;28;20476;-73
2023/05/28 10:50:10;;;;;;;0.40;0.30;;;26.90;83.30;;;;;;5113943;28;20027;-73
2023/05/28 10:52:36;;;;;;;1.75;0.40;;;26.70;82.90;;;;;;5114800;28;20035;-73
2023/05/28 10:55:07;;;;;;;0.10;0.10;;;26.60;81.70;;;;;;5095549;28;20492;-73
2023/05/28 10:57:43;;;;;;;0.35;0.35;;;26.60;81.50;;;;;;5115148;28;20043;-73
2023/05/28 11:00:13;;;;;;;0.32;0.32;;;26.40;81.60;;;;;;5124806;27;20138;-73
2023/05/28 11:02:44;;;;;;;2.20;1.05;;;26.40;81.20;;;;;;5097003;28;20500;-74
2023/05/28 11:05:10;;;;;;;3.13;0.55;;;26.40;80.40;;;;;;5088494;28;20035;-73
2023/05/28 11:07:41;;;;;;;0.57;0.43;;;26.40;82.10;;;;;;5112400;28;20027;-73
2023/05/28 11:10:12;;;;;;;2.90;0.82;;;26.90;81.50;;;;;;5115236;28;20027;-73
2023/05/28 11:12:39;;;;;;;0.30;0.25;;;27.30;80.70;;;;;;5115221;28;20110;-73
2023/05/28 11:15:08;;;;;;;0.93;0.17;;;27.60;81.10;;;;;;5104072;28;20023;-74
2023/05/28 11:17:44;;;;;;;0.60;0.60;;;28.30;79.90;;;;;;5115308;28;20062;-73
2023/05/28 11:20:27;;;;;;;2.97;1.05;;;27.90;79.20;;;;;;5115159;28;20024;-74
2023/05/28 11:22:54;;;;;;;0.52;0.52;;;27.40;80.20;;;;;;5114980;28;20430;-74
2023/05/28 11:25:25;;;;;;;0.55;0.55;;;27.00;80.40;;;;;;5115088;28;20027;-73
2023/05/28 11:27:53;;;;;;;0.40;0.40;;;27.00;82.50;;;;;;5115125;28;20491;-73
2023/05/28 11:30:20;;;;;;;0.73;0.73;;;26.60;80.60;;;;;;5115010;28;20361;-73
2023/05/28 11:32:47;;;;;;;3.83;1.65;;;26.70;81.50;;;;;;5113975;28;20023;-73
2023/05/28 11:35:14;;;;;;;0.85;0.73;;;26.90;82.70;;;;;;5114268;28;20032;-73
2023/05/28 11:37:42;;;;;;;0.10;0.10;;;27.50;82.20;;;;;;5123512;27;20041;-73
2023/05/28 11:40:10;;;;;;;0.32;0.32;;;28.00;79.70;;;;;;5134923;27;20019;-73
2023/05/28 11:42:41;;;;;;;0.20;0.20;;;28.20;79.70;;;;;;5135357;27;20031;-73
2023/05/28 11:45:07;;;;;;;;;;;28.20;80.40;;;;;;5126658;27;20484;-74
2023/05/28 11:47:35;;;;;;;0.15;0.15;;;28.20;80.70;;;;;;5135722;27;19952;-73
2023/05/28 11:50:09;;;;;;;0.15;0.15;;;28.10;81.50;;;;;;5116761;27;20015;-74
2023/05/28 11:52:35;;;;;;;4.78;1.30;;;27.80;80.60;;;;;;5134888;27;20023;-73
2023/05/28 11:55:03;;;;;;;0.20;0.20;;;27.90;79.20;;;;;;5135106;27;20484;-73
2023/05/28 11:57:39;;;;;;;2.50;1.17;;;27.80;79.80;;;;;;5135065;27;20108;-73
2023/05/28 12:00:15;;;;;;;5.80;0.85;;;28.30;78.90;;;;;;5135237;27;20110;-74
2023/05/28 12:02:53;;;;;;;0.10;0.10;;;28.00;79.40;;;;;;5134070;27;20105;-73
2023/05/28 12:05:20;;;;;;;5.93;0.85;;;28.00;81.40;;;;;;5134947;27;20030;-73
2023/05/28 12:07:51;;;;;;;1.13;0.25;;;28.40;81.20;;;;;;5135148;27;20471;-73
2023/05/28 12:10:22;;;;;;;2.05;1.70;;;28.40;79.70;;;;;;5134964;27;20476;-73
2023/05/28 12:12:55;;;;;;;0.52;0.22;;;28.40;78.90;;;;;;5134756;27;20042;-74
2023/05/28 12:15:27;;;;;;;0.13;0.13;;;28.10;80.00;;;;;;5134762;27;20053;-73
2023/05/28 12:17:58;;;;;;;1.10;0.47;;;28.70;79.50;;;;;;5134742;27;20031;-73
2023/05/28 12:20:24;;;;;;;0.22;0.22;;;28.90;79.00;;;;;;5134836;27;20023;-73
2023/05/28 12:23:09;;;;;;;0.30;0.30;;;29.00;77.60;;;;;;5134541;27;20088;-73
2023/05/28 12:25:47;;;;;;;0.28;0.28;;;28.90;77.40;;;;;;5134567;27;20067;-73
2023/05/28 12:28:15;;;;;;;0.10;0.10;;;29.00;77.90;;;;;;5134809;27;20457;-73
2023/05/28 12:30:42;;;;;;;2.22;0.82;;;28.80;76.30;;;;;;5134302;27;20114;-73
2023/05/28 12:33:09;;;;;;;0.32;0.32;;;28.80;77.60;;;;;;5134348;27;20023;-73
2023/05/28 12:35:35;;;;;;;0.10;0.10;;;28.80;77.90;;;;;;5109794;28;20214;-73
2023/05/28 12:38:02;;;;;;;0.30;0.20;;;29.10;75.80;;;;;;5107666;27;20127;-73
2023/05/28 12:40:28;;;;;;;3.88;0.30;;;29.20;75.40;;;;;;5133912;27;20031;-74
2023/05/28 12:42:54;;;;;;;2.83;0.65;;;29.40;74.30;;;;;;5134171;27;20042;-74
2023/05/28 12:45:19;;;;;;;0.85;0.80;;;29.30;73.90;;;;;;5115963;27;20114;-73
2023/05/28 12:47:45;;;;;;;0.47;0.47;;;28.60;74.50;;;;;;5134105;27;20541;-74
2023/05/28 12:50:11;;;;;;;1.50;0.35;;;28.50;75.00;;;;;;5133902;27;20104;-73
2023/05/28 12:52:37;;;;;;;0.00;0.00;;;28.60;74.70;;;;;;5133864;27;20015;-73
2023/05/28 12:55:03;;;;;;;0.20;0.20;;;29.00;75.80;;;;;;5134237;27;20361;-73
2023/05/28 12:57:29;;;;;;;1.50;1.15;;;29.10;75.40;;;;;;5133730;27;20079;-73