Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:13;;;;;;;208.13;194.00;;;;;;;18.48;100.00;96519.25;5033818;28;20182;-65
2022/08/27 00:04:39;;;;;;;188.18;175.18;;;;;;;18.38;100.00;96523.88;5033483;28;20510;-64
2022/08/27 00:07:05;;;;;;;176.73;163.93;;;;;;;18.46;100.00;96526.69;5033660;28;20179;-65
2022/08/27 00:09:31;;;;;;;180.25;167.73;;;;;;;18.50;100.00;96519.75;5033667;28;20313;-65
2022/08/27 00:11:57;;;;;;;189.18;176.18;;;;;;;18.42;100.00;96517.72;5033642;28;20284;-64
2022/08/27 00:14:24;;;;;;;192.65;179.13;;;;;;;18.64;100.00;96511.94;5037097;28;20190;-64
2022/08/27 00:16:50;;;;;;;216.38;201.85;;;;;;;18.57;100.00;96509.63;5036641;28;20543;-65
2022/08/27 00:19:16;;;;;;;200.48;187.02;;;;;;;18.60;100.00;96511.72;5049703;28;20256;-64
2022/08/27 00:21:42;;;;;;;235.23;219.32;;;;;;;18.69;100.00;96511.88;5052896;28;20281;-64
2022/08/27 00:24:07;;;;;;;234.27;218.40;;;;;;;18.75;100.00;96507.28;5052842;28;20174;-64
2022/08/27 00:26:33;;;;;;;236.35;220.32;;;;;;;18.74;100.00;96513.66;5052848;28;20570;-64
2022/08/27 00:28:59;;;;;;;242.40;225.95;;;;;;;18.78;100.00;96512.81;5047638;28;20194;-64
2022/08/27 00:31:24;;;;;;;223.35;207.95;;;;;;;18.71;100.00;96514.25;5033029;28;20183;-64
2022/08/27 00:33:50;;;;;;;220.65;205.65;;;;;;;18.77;100.00;96516.56;5033431;28;20534;-65
2022/08/27 00:36:15;;;;;;;207.88;193.60;;;;;;;18.79;100.00;96511.72;5033002;28;20256;-64
2022/08/27 00:38:41;;;;;;;212.88;198.75;;;;;;;18.77;100.00;96513.09;5035120;28;20654;-64
2022/08/27 00:41:08;;;;;;;209.18;195.65;;;;;;;18.75;100.00;96513.38;5047127;28;20546;-65
2022/08/27 00:43:56;;;;;;;207.00;193.98;;;;;;;18.73;100.00;96506.75;5033163;28;20171;-64
2022/08/27 00:46:22;;;;;;;202.20;188.35;;;;;;;18.76;100.00;96508.88;5033439;28;20301;-64
2022/08/27 00:48:49;;;;;;;195.65;182.57;;;;;;;18.77;100.00;96510.44;5032828;28;20269;-64
2022/08/27 00:51:15;;;;;;;177.07;165.13;;;;;;;18.79;100.00;96514.38;5038822;28;20178;-64
2022/08/27 00:53:40;;;;;;;146.13;135.88;;;;;;;18.74;100.00;96508.34;5052842;28;20184;-64
2022/08/27 00:56:10;;;;;;;142.35;132.75;;;;;;;18.94;100.00;96506.25;5052066;28;20530;-64
2022/08/27 00:58:46;;;;;;;128.00;118.90;;;;;;;18.84;100.00;96509.00;5052143;28;20198;-64
2022/08/27 01:01:16;;;;;;;103.38;95.95;;;;;;;18.86;100.00;96506.06;5046959;28;20619;-64
2022/08/27 01:03:46;;;;;;;114.03;105.55;;;;;;;18.98;100.00;96511.75;5032558;28;20205;-64
2022/08/27 01:06:14;;;;;;;131.98;122.68;;;;;;;18.87;100.00;96510.31;5045641;28;20521;-64
2022/08/27 01:08:43;;;;;;;156.18;145.02;;;;;;;18.81;100.00;96509.59;5034880;28;20227;-65
2022/08/27 01:11:09;;;;;;;186.15;173.30;;;;;;;18.76;100.00;96511.53;5045766;28;20189;-64
2022/08/27 01:13:36;;;;;;;177.70;165.50;;;;;;;18.72;100.00;96507.88;5041414;28;20216;-64
2022/08/27 01:16:02;;;;;;;191.38;178.30;;;;;;;18.87;100.00;96502.34;5047859;28;20314;-64
2022/08/27 01:18:32;;;;;;;223.75;208.80;;;;;;;18.68;100.00;96502.31;5047539;28;20593;-64
2022/08/27 01:21:23;;;;;;;297.00;276.50;;;;;;;18.64;100.00;96488.03;5032263;28;20174;-65
2022/08/27 01:24:13;;;;;;;308.02;287.65;;;;;;;18.69;100.00;96493.28;5042444;28;20208;-64
2022/08/27 01:26:40;;;;;;;304.45;284.08;;;;;;;18.69;100.00;96482.66;5051187;28;20193;-63
2022/08/27 01:29:05;;;;;;;314.10;292.45;;;;;;;18.72;100.00;96483.97;5052049;28;20201;-65
2022/08/27 01:31:31;;;;;;;238.68;223.13;;;;;;;18.74;100.00;96481.78;5033513;28;20264;-64
2022/08/27 01:34:04;;;;;;;196.23;183.25;;;;;;;18.70;100.00;96484.25;5032550;28;20181;-64
2022/08/27 01:36:31;;;;;;;184.65;172.27;;;;;;;18.63;100.00;96476.63;5032360;28;20539;-64
2022/08/27 01:38:56;;;;;;;215.63;201.43;;;;;;;18.63;100.00;96481.94;5032983;28;20273;-66
2022/08/27 01:41:23;;;;;;;229.27;214.18;;;;;;;18.55;100.00;96482.59;5030194;28;20278;-64
2022/08/27 01:43:48;;;;;;;269.02;251.13;;;;;;;18.61;100.00;96486.72;5037072;28;20174;-64
2022/08/27 01:46:14;;;;;;;304.13;285.15;;;;;;;18.64;100.00;96494.13;5033266;28;20190;-64
2022/08/27 01:48:39;;;;;;;304.42;285.17;;;;;;;18.61;100.00;96496.59;5047244;28;20197;-64
2022/08/27 01:51:05;;;;;;;124.70;116.22;;;;;;;18.77;100.00;96499.81;5052046;28;20186;-64
2022/08/27 01:53:31;;;;;;;315.90;295.67;;;;;;;18.55;100.00;96487.88;5051700;28;20512;-64
2022/08/27 01:55:56;;;;;;;304.92;285.30;;;;;;;18.40;100.00;96493.31;5050220;28;20511;-64
2022/08/27 01:58:25;;;;;;;333.95;312.48;;;;;;;18.59;100.00;96488.91;5051746;28;20182;-64
2022/08/27 02:00:56;;;;;;;294.95;276.13;;;;;;;18.64;100.00;96483.50;5044913;28;20360;-64
2022/08/27 02:03:23;;;;;;;276.05;257.50;;;;;;;18.71;100.00;96485.81;5032770;28;20170;-64
2022/08/27 02:05:49;;;;;;;135.82;126.30;;;;;;;18.72;100.00;96489.28;5048249;28;20530;-64
2022/08/27 02:08:16;;;;;;;168.95;157.40;;;;;;;18.48;100.00;96491.91;5034124;28;20222;-64
2022/08/27 02:10:43;;;;;;;245.15;228.88;;;;;;;18.48;100.00;96484.75;5036093;28;20187;-64
2022/08/27 02:13:09;;;;;;;273.13;255.48;;;;;;;18.34;100.00;96481.19;5035729;28;20186;-64
2022/08/27 02:15:35;;;;;;;299.05;279.83;;;;;;;18.42;100.00;96485.88;5036218;28;20186;-64
2022/08/27 02:18:02;;;;;;;284.63;266.63;;;;;;;18.56;100.00;96481.47;5055263;28;20239;-64
2022/08/27 02:20:28;;;;;;;268.63;251.48;;;;;;;18.62;100.00;96484.88;5054879;28;20197;-64
2022/08/27 02:22:54;;;;;;;281.80;264.13;;;;;;;18.63;100.00;96486.44;5055467;28;20181;-64
2022/08/27 02:25:20;;;;;;;311.80;292.00;;;;;;;18.86;100.00;96482.16;5055007;28;20196;-64
2022/08/27 02:27:47;;;;;;;322.48;301.55;;;;;;;18.88;100.00;96486.13;5038074;28;20214;-65
2022/08/27 02:30:15;;;;;;;308.45;288.58;;;;;;;18.90;100.00;96485.81;5054945;28;20294;-64
2022/08/27 02:32:40;;;;;;;301.55;282.30;;;;;;;18.81;100.00;96485.69;5044218;28;20593;-65
2022/08/27 02:35:08;;;;;;;309.85;290.05;;;;;;;18.64;100.00;96483.50;5035503;28;20269;-64
2022/08/27 02:37:33;;;;;;;357.75;334.83;;;;;;;18.68;100.00;96489.84;5052463;28;20190;-65
2022/08/27 02:40:00;;;;;;;350.50;327.90;;;;;;;18.67;100.00;96487.44;5049412;28;20587;-65
2022/08/27 02:42:25;;;;;;;357.48;334.38;;;;;;;18.64;100.00;96490.69;5035194;28;20187;-65
2022/08/27 02:44:51;;;;;;;350.17;326.25;;;;;;;18.54;100.00;96486.31;5035165;28;20170;-64
2022/08/27 02:47:16;;;;;;;320.80;299.75;;;;;;;18.59;100.00;96486.25;5034883;28;20201;-64
2022/08/27 02:49:42;;;;;;;344.65;322.23;;;;;;;18.59;100.00;96490.75;5036269;28;20285;-64
2022/08/27 02:52:08;;;;;;;348.83;326.95;;;;;;;18.68;100.00;96489.03;5054660;28;20189;-64
2022/08/27 02:54:33;;;;;;;366.20;341.95;;;;;;;18.75;100.00;96488.69;5054870;28;20178;-64
2022/08/27 02:56:58;;;;;;;332.70;311.10;;;;;;;18.81;100.00;96482.25;5043179;28;20236;-64
2022/08/27 02:59:24;;;;;;;311.48;289.50;;;;;;;18.77;100.00;96483.91;5035079;28;20193;-64
2022/08/27 03:01:50;;;;;;;309.85;288.83;;;;;;;18.80;100.00;96485.97;5035115;28;20179;-64
2022/08/27 03:04:18;;;;;;;325.08;303.20;;;;;;;18.85;100.00;96484.03;5035044;28;20186;-64
2022/08/27 03:06:44;;;;;;;338.42;314.38;;;;;;;18.95;100.00;96486.53;5043853;28;20182;-64
2022/08/27 03:09:10;;;;;;;312.42;290.45;;;;;;;18.83;100.00;96490.72;5054511;28;20330;-64
2022/08/27 03:11:36;;;;;;;321.48;298.92;;;;;;;18.83;100.00;96488.06;5038762;28;20210;-65
2022/08/27 03:14:01;;;;;;;325.65;303.17;;;;;;;18.85;100.00;96486.69;5053570;28;20318;-64
2022/08/27 03:16:26;;;;;;;335.35;312.10;;;;;;;18.81;100.00;96484.91;5042674;28;20189;-64
2022/08/27 03:18:52;;;;;;;349.52;326.00;;;;;;;18.85;100.00;96484.03;5043358;28;20181;-65
2022/08/27 03:21:24;;;;;;;344.63;321.02;;;;;;;18.91;100.00;96482.88;5054197;28;20186;-64
2022/08/27 03:23:50;;;;;;;333.30;310.75;;;;;;;18.81;100.00;96485.69;5053891;28;20627;-64
2022/08/27 03:26:17;;;;;;;321.38;299.52;;;;;;;18.90;100.00;96481.31;5049211;28;20177;-64
2022/08/27 03:28:43;;;;;;;322.80;301.80;;;;;;;18.84;100.00;96490.41;5034538;28;20517;-64
2022/08/27 03:31:19;;;;;;;338.05;316.42;;;;;;;18.78;100.00;96485.47;5034703;28;20639;-65
2022/08/27 03:33:44;;;;;;;306.00;286.75;;;;;;;18.79;100.00;96487.84;5034559;28;20213;-64
2022/08/27 03:36:10;;;;;;;298.40;279.35;;;;;;;18.78;100.00;96480.94;5049253;28;20226;-65
2022/08/27 03:38:36;;;;;;;295.90;277.55;;;;;;;18.97;100.00;96476.44;5040634;28;20178;-65
2022/08/27 03:41:03;;;;;;;312.67;293.35;;;;;;;18.83;100.00;96480.09;5037134;28;20259;-64
2022/08/27 03:43:29;;;;;;;326.83;306.35;;;;;;;18.85;100.00;96477.94;5034348;28;20646;-64
2022/08/27 03:45:54;;;;;;;346.67;324.98;;;;;;;18.72;100.00;96483.97;5035040;28;20190;-65
2022/08/27 03:48:20;;;;;;;347.35;325.90;;;;;;;18.73;100.00;96478.34;5049187;28;20181;-64
2022/08/27 03:50:49;;;;;;;287.05;269.17;;;;;;;18.75;100.00;96478.06;5034200;28;20179;-64
2022/08/27 03:53:16;;;;;;;256.55;239.77;;;;;;;18.69;100.00;96477.34;5033894;28;20654;-64
2022/08/27 03:55:42;;;;;;;217.02;203.43;;;;;;;18.79;100.00;96477.22;5034176;28;20650;-64
2022/08/27 03:58:09;;;;;;;194.40;182.18;;;;;;;18.76;100.00;96469.81;5036329;28;20181;-64
2022/08/27 04:00:35;;;;;;;204.38;191.68;;;;;;;18.87;100.00;96462.50;5047645;28;20261;-65
2022/08/27 04:03:01;;;;;;;160.93;150.40;;;;;;;18.72;100.00;96466.16;5033887;28;20244;-64
2022/08/27 04:05:26;;;;;;;92.63;86.40;;;;;;;18.74;100.00;96457.91;5033788;28;20179;-64
2022/08/27 04:07:51;;;;;;;69.70;64.80;;;;;;;18.61;100.00;96468.13;5033616;28;20560;-65
2022/08/27 04:10:17;;;;;;;67.88;63.10;;;;;;;18.62;100.00;96466.28;5052942;28;20212;-64
2022/08/27 04:12:43;;;;;;;69.57;64.70;;;;;;;18.52;100.00;96472.47;5053299;28;20205;-64
2022/08/27 04:15:11;;;;;;;63.90;59.47;;;;;;;18.47;100.00;96459.28;5048351;28;20575;-65
2022/08/27 04:17:36;;;;;;;59.50;55.20;;;;;;;18.68;100.00;96471.25;5051257;28;20226;-64
2022/08/27 04:20:04;;;;;;;61.33;57.10;;;;;;;18.53;100.00;96471.41;5052798;28;20224;-64
2022/08/27 04:22:30;;;;;;;93.53;87.85;;;;;;;18.54;100.00;96473.03;5044146;28;20171;-64
2022/08/27 04:24:55;;;;;;;116.70;109.50;;;;;;;18.52;100.00;96477.00;5033237;28;20182;-65
2022/08/27 04:27:21;;;;;;;120.60;113.10;;;;;;;18.49;100.00;96483.69;5049630;28;20182;-65
2022/08/27 04:29:47;;;;;;;94.80;88.82;;;;;;;18.47;100.00;96480.50;5051933;28;20197;-64
2022/08/27 04:32:12;;;;;;;89.78;83.47;;;;;;;18.42;100.00;96482.44;5052898;28;20189;-64
2022/08/27 04:34:38;;;;;;;69.47;64.30;;;;;;;18.42;100.00;96482.44;5052974;28;20265;-62
2022/08/27 04:37:04;;;;;;;102.75;95.63;;;;;;;18.44;100.00;96480.31;5037906;28;20531;-63
2022/08/27 04:39:31;;;;;;;131.70;122.85;;;;;;;18.40;100.00;96481.91;5031126;28;20222;-64
2022/08/27 04:41:58;;;;;;;158.25;147.90;;;;;;;18.36;100.00;96486.22;5033132;28;20179;-64
2022/08/27 04:44:26;;;;;;;161.57;151.15;;;;;;;18.34;100.00;96483.03;5042036;28;20182;-63
2022/08/27 04:46:58;;;;;;;282.38;264.10;;;;;;;18.15;100.00;96485.66;5039675;28;20193;-63
2022/08/27 04:49:25;;;;;;;225.65;210.90;;;;;;;18.39;100.00;96481.13;5032920;28;20361;-63
2022/08/27 04:51:50;;;;;;;280.85;263.10;;;;;;;18.32;100.00;96488.66;5032836;28;20179;-63
2022/08/27 04:54:16;;;;;;;347.27;325.35;;;;;;;18.39;100.00;96483.00;5032910;28;20183;-62
2022/08/27 04:56:41;;;;;;;345.95;323.55;;;;;;;18.41;100.00;96486.16;5043751;28;20502;-63
2022/08/27 04:59:08;;;;;;;372.02;347.88;;;;;;;18.25;100.00;96482.88;5052390;28;20186;-63
2022/08/27 05:01:35;;;;;;;370.90;347.30;;;;;;;18.26;100.00;96482.63;5050507;28;20197;-62
2022/08/27 05:04:00;;;;;;;399.35;373.55;;;;;;;18.35;100.00;96482.78;5052277;28;20178;-63
2022/08/27 05:06:27;;;;;;;376.40;351.55;;;;;;;18.28;100.00;96499.03;5039777;28;20650;-63
2022/08/27 05:08:53;;;;;;;380.52;356.08;;;;;;;18.35;100.00;96488.09;5032394;28;20218;-64
2022/08/27 05:11:20;;;;;;;376.25;351.65;;;;;;;18.34;100.00;96489.16;5032702;28;20208;-64
2022/08/27 05:13:46;;;;;;;384.50;359.63;;;;;;;18.33;100.00;96489.44;5016351;28;20170;-64
2022/08/27 05:16:14;;;;;;;371.73;347.63;;;;;;;18.37;100.00;96487.81;5040497;28;20209;-64
2022/08/27 05:18:41;;;;;;;356.52;333.98;;;;;;;18.27;100.00;96486.84;5052160;28;20190;-65
2022/08/27 05:21:08;;;;;;;343.00;321.05;;;;;;;18.23;100.00;96490.34;5051642;28;20622;-64
2022/08/27 05:23:35;;;;;;;291.00;272.08;;;;;;;18.29;100.00;96484.69;5052007;28;20196;-64
2022/08/27 05:26:01;;;;;;;255.35;238.90;;;;;;;18.28;100.00;96488.41;5043425;28;20205;-63
2022/08/27 05:28:27;;;;;;;222.85;208.25;;;;;;;18.18;100.00;96485.09;5040181;28;20209;-63
2022/08/27 05:31:01;;;;;;;206.60;193.07;;;;;;;18.25;100.00;96485.53;5052280;28;20177;-64
2022/08/27 05:33:27;;;;;;;201.52;188.05;;;;;;;18.33;100.00;96487.59;5050232;28;20677;-64
2022/08/27 05:35:55;;;;;;;203.32;189.85;;;;;;;18.31;100.00;96478.31;5044591;28;20269;-64
2022/08/27 05:38:23;;;;;;;189.38;176.65;;;;;;;18.39;100.00;96483.00;5031241;28;20179;-65
2022/08/27 05:40:49;;;;;;;179.73;167.70;;;;;;;18.45;100.00;96481.84;5032110;28;20175;-63
2022/08/27 05:43:17;;;;;;;207.18;192.55;;;;;;;18.53;100.00;96482.03;5036692;28;20205;-64
2022/08/27 05:45:44;;;;;;;266.48;249.10;;;;;;;18.39;100.00;96488.31;5041944;28;20193;-64
2022/08/27 05:48:10;;;;;;;267.10;249.52;;;;;;;18.78;100.00;96485.47;5055574;28;20536;-64
2022/08/27 05:50:43;;;;;;;213.27;198.63;;;;;;;18.71;100.00;96479.72;5053551;28;20198;-64
2022/08/27 05:53:10;;;;;;;185.50;172.57;;;;;;;18.71;100.00;96477.06;5055876;28;20205;-64
2022/08/27 05:55:44;;;;;;;154.70;143.38;;;;;;;18.61;100.00;96478.75;5051395;28;20209;-64
2022/08/27 06:01:03;;;;;;;172.43;159.85;;;;;;;18.71;100.00;96480.50;5036303;28;20186;-64
2022/08/27 06:01:04;;;;;;;142.48;132.15;;;;;;;18.66;100.00;96481.38;5041404;28;20323;-64
2022/08/27 06:03:34;;;;;;;144.15;133.77;;;;;;;18.52;100.00;96484.97;5045372;28;20167;-64
2022/08/27 06:06:08;;;;;;;125.10;115.95;;;;;;;18.81;100.00;96488.34;5043358;28;20185;-64
2022/08/27 06:08:34;;;;;;;123.85;114.03;;;;;;;18.61;100.00;96500.00;5054698;28;20217;-64
2022/08/27 06:11:02;;;;;;;130.15;120.38;;;;;;;18.57;100.00;96495.53;5049908;28;20213;-65
2022/08/27 06:13:28;;;;;;;134.57;124.35;;;;;;;18.49;100.00;96493.50;5035515;28;20635;-64
2022/08/27 06:16:24;;;;;;;130.98;121.68;;;;;;;18.59;100.00;96494.19;5024608;28;20202;-64
2022/08/27 06:18:49;;;;;;;117.38;108.65;;;;;;;18.50;100.00;96487.91;5019427;28;20213;-65
2022/08/27 06:21:18;;;;;;;124.97;115.47;;;;;;;18.64;100.00;96501.31;5035448;28;20635;-64
2022/08/27 06:23:44;;;;;;;125.50;116.32;;;;;;;18.67;100.00;96498.06;5035739;28;20191;-63
2022/08/27 06:26:11;;;;;;;134.73;124.70;;;;;;;18.39;100.00;96498.94;5049380;28;20182;-63
2022/08/27 06:28:40;;;;;;;174.48;162.13;;;;;;;18.45;100.00;96495.91;5054014;28;20518;-64
2022/08/27 06:31:09;;;;;;;217.20;201.52;;;;;;;18.69;100.00;96499.38;5035117;28;20554;-64
2022/08/27 06:33:36;;;;;;;194.23;180.50;;;;;;;18.60;100.00;96498.44;5043816;28;20182;-64
2022/08/27 06:36:04;;;;;;;212.18;197.93;;;;;;;18.70;100.00;96500.19;5042887;28;20182;-65
2022/08/27 06:38:30;;;;;;;152.18;141.05;;;;;;;18.82;100.00;96505.06;5032868;28;20175;-64
2022/08/27 06:40:57;;;;;;;152.75;141.75;;;;;;;18.96;100.00;96505.94;5034942;28;20523;-64
2022/08/27 06:43:23;;;;;;;138.93;128.85;;;;;;;19.11;100.00;96495.13;5035313;28;20252;-63
2022/08/27 06:45:49;;;;;;;114.32;106.05;;;;;;;19.00;100.00;96505.06;5045376;28;20190;-63
2022/08/27 06:48:15;;;;;;;102.82;94.82;;;;;;;19.23;100.00;96499.97;5054722;28;20181;-63
2022/08/27 06:50:41;;;;;;;88.90;81.65;;;;;;;19.10;100.00;96509.47;5054274;28;20247;-64
2022/08/27 06:53:07;;;;;;;87.68;80.85;;;;;;;18.99;100.00;96506.16;5053923;28;20189;-64
2022/08/27 06:55:40;;;;;;;78.50;71.70;;;;;;;18.83;100.00;96509.31;5047104;28;20202;-63
2022/08/27 06:58:05;;;;;;;79.28;73.07;;;;;;;18.95;100.00;96510.44;5033951;28;20174;-62
2022/08/27 07:00:30;;;;;;;88.13;80.22;;;;;;;19.06;100.00;96511.91;5035066;28;20689;-63
2022/08/27 07:02:56;;;;;;;90.13;83.05;;;;;;;19.02;100.00;96515.41;5035017;28;20616;-63
2022/08/27 07:05:21;;;;;;;80.97;74.03;;;;;;;19.11;100.00;96513.72;5040340;28;20668;-62
2022/08/27 07:07:47;;;;;;;95.88;87.90;;;;;;;19.07;100.00;96515.34;5053738;28;20261;-64
2022/08/27 07:10:12;;;;;;;102.70;95.07;;;;;;;18.99;100.00;96508.81;5041740;28;20663;-63
2022/08/27 07:12:37;;;;;;;102.43;94.78;;;;;;;18.98;100.00;96506.44;5034927;28;20185;-63
2022/08/27 07:15:03;;;;;;;99.10;91.60;;;;;;;19.06;100.00;96514.56;5034383;28;20205;-63
2022/08/27 07:17:28;;;;;;;109.95;102.05;;;;;;;19.00;100.00;96515.69;5048717;28;20181;-63
2022/08/27 07:19:54;;;;;;;102.30;94.10;;;;;;;19.15;100.00;96504.09;5043824;28;20235;-64
2022/08/27 07:22:19;;;;;;;103.60;96.05;;;;;;;19.32;100.00;96503.56;5054160;28;20265;-63
2022/08/27 07:24:44;;;;;;;98.60;91.43;;;;;;;19.45;100.00;96511.63;5052043;28;20264;-62
2022/08/27 07:27:10;;;;;;;79.13;72.93;;;;;;;19.43;100.00;96511.09;5034388;28;20218;-62
2022/08/27 07:29:35;;;;;;;66.38;60.70;;;;;;;19.53;100.00;96515.50;5038741;28;20205;-63
2022/08/27 07:32:00;;;;;;;69.43;63.65;;;;;;;19.45;100.00;96518.81;5054239;28;20270;-63
2022/08/27 07:34:26;;;;;;;79.88;73.25;;;;;;;19.68;100.00;96517.13;5051644;28;20191;-63
2022/08/27 07:36:52;;;;;;;78.80;72.30;;;;;;;19.84;100.00;96524.56;5038095;28;20193;-64
2022/08/27 07:39:17;;;;;;;72.22;66.18;;;;;;;19.86;100.00;96522.41;5034594;28;20198;-64
2022/08/27 07:44:27;;;;;;;69.40;63.65;;;;;;;19.48;100.00;96534.19;5033754;28;20209;-63
2022/08/27 07:46:57;;;;;;;66.07;60.47;;;;;;;19.82;100.00;96534.72;5034195;28;20524;-63
2022/08/27 07:49:23;;;;;;;71.07;65.40;;;;;;;19.91;100.00;96534.81;5033833;28;20281;-63
2022/08/27 07:51:51;;;;;;;64.22;59.05;;;;;;;19.75;100.00;96531.63;5034022;28;20503;-62
2022/08/27 07:54:17;;;;;;;62.88;57.67;;;;;;;19.84;100.00;96540.50;5034014;28;20182;-62
2022/08/27 07:56:42;;;;;;;66.82;61.22;;;;;;;20.02;100.00;96535.44;5033972;28;20186;-62
2022/08/27 07:59:08;;;;;;;66.70;61.15;;;;;;;19.59;100.00;96535.63;5033026;28;20189;-63
2022/08/27 08:01:34;;;;;;;93.40;86.18;;;;;;;19.44;100.00;96541.13;5033271;28;20261;-63
2022/08/27 08:03:59;;;;;;;108.85;100.65;;;;;;;19.30;100.00;96542.94;5032720;28;20527;-62
2022/08/27 08:06:25;;;;;;;147.73;137.57;;;;;;;19.46;100.00;96545.09;5032696;28;20178;-63
2022/08/27 08:08:51;;;;;;;139.05;129.07;;;;;;;19.46;100.00;96547.75;5032546;28;20222;-63
2022/08/27 08:11:18;;;;;;;147.32;136.65;;;;;;;19.33;100.00;96550.34;5033167;28;20537;-63
2022/08/27 08:13:46;;;;;;;142.70;132.35;;;;;;;19.59;100.00;96546.25;5033680;28;20332;-63
2022/08/27 08:16:12;;;;;;;138.88;129.02;;;;;;;19.45;100.00;96554.16;5031594;28;20187;-63
2022/08/27 08:18:38;;;;;;;149.55;138.52;;;;;;;19.59;100.00;96550.78;5041596;28;20182;-63
2022/08/27 08:21:07;;;;;;;145.98;135.52;;;;;;;19.68;100.00;96549.03;5052080;28;20631;-63
2022/08/27 08:23:33;;;;;;;148.63;138.07;;;;;;;19.58;100.00;96549.19;5052828;28;20300;-63
2022/08/27 08:25:59;;;;;;;158.95;148.23;;;;;;;19.47;100.00;96544.03;5051700;28;20260;-63
2022/08/27 08:28:25;;;;;;;185.48;173.40;;;;;;;19.23;100.00;96561.09;5044343;28;20208;-63
2022/08/27 08:30:51;;;;;;;176.93;165.18;;;;;;;19.48;100.00;96552.81;5033204;28;20643;-64
2022/08/27 08:33:16;;;;;;;187.68;175.30;;;;;;;19.37;100.00;96557.44;5041572;28;20201;-63
2022/08/27 08:35:42;;;;;;;168.15;156.77;;;;;;;19.28;100.00;96561.81;5039628;28;20241;-63
2022/08/27 08:38:08;;;;;;;151.27;140.73;;;;;;;18.96;100.00;96564.38;5041256;28;20603;-64
2022/08/27 08:40:41;;;;;;;184.00;170.98;;;;;;;19.04;100.00;96566.41;5051103;28;20194;-63
2022/08/27 08:43:31;;;;;;;140.18;130.00;;;;;;;19.13;100.00;96562.03;5048421;28;20319;-63
2022/08/27 08:46:06;;;;;;;133.10;123.43;;;;;;;19.10;100.00;96570.59;5032806;28;20178;-63
2022/08/27 08:48:34;;;;;;;147.05;136.35;;;;;;;19.11;100.00;96564.97;5032856;28;20248;-63
2022/08/27 08:51:09;;;;;;;196.50;182.75;;;;;;;18.94;100.00;96575.31;5032860;28;20174;-63
2022/08/27 08:53:46;;;;;;;215.23;200.32;;;;;;;18.99;100.00;96572.59;5042150;28;20169;-62
2022/08/27 08:56:21;;;;;;;215.75;200.90;;;;;;;19.19;100.00;96576.03;5051791;28;20973;-63
2022/08/27 08:58:55;;;;;;;205.30;190.73;;;;;;;19.10;100.00;96586.53;5041658;28;20171;-63
2022/08/27 09:01:21;;;;;;;239.43;222.02;;;;;;;19.11;100.00;96578.25;5052182;28;20170;-63
2022/08/27 09:03:58;;;;;;;295.42;274.35;;;;;;;19.08;100.00;96576.16;5052177;28;20522;-63
2022/08/27 09:06:36;;;;;;;229.48;212.88;;;;;;;19.07;100.00;96579.09;5042521;28;20322;-63
2022/08/27 09:09:14;;;;;;;215.48;199.10;;;;;;;19.02;100.00;96574.66;5045105;28;20325;-63
2022/08/27 09:11:50;;;;;;;202.00;187.00;;;;;;;18.86;100.00;96572.47;5050635;28;20169;-63
2022/08/27 09:14:39;;;;;;;156.00;144.18;;;;;;;18.42;100.00;96570.00;5049706;28;20189;-63
2022/08/27 09:17:06;;;;;;;127.07;116.93;;;;;;;18.53;100.00;96582.09;5051446;28;20217;-63
2022/08/27 09:19:31;;;;;;;211.57;195.45;;;;;;;18.58;100.00;96577.56;5035402;28;20590;-65
2022/08/27 09:22:12;;;;;;;198.82;183.10;;;;;;;18.66;100.00;96581.47;5032617;28;20232;-63
2022/08/27 09:24:46;;;;;;;154.15;141.68;;;;;;;18.66;100.00;96589.44;5032486;28;20567;-63
2022/08/27 09:27:13;;;;;;;119.88;109.97;;;;;;;18.61;100.00;96586.84;5032409;28;20269;-63
2022/08/27 09:29:51;;;;;;;157.55;145.23;;;;;;;18.56;100.00;96582.34;5042776;28;20623;-63
2022/08/27 09:32:22;;;;;;;88.93;79.90;;;;;;;18.73;100.00;96578.47;5041243;28;20495;-63
2022/08/27 09:34:48;;;;;;;75.80;68.47;;;;;;;18.53;100.00;96584.75;5032209;28;20186;-63
2022/08/27 09:37:21;;;;;;;154.77;143.55;;;;;;;18.34;100.00;96575.91;5033838;28;20337;-66
2022/08/27 09:39:51;;;;;;;115.72;106.85;;;;;;;18.60;100.00;96577.28;5049436;28;20619;-66
2022/08/27 09:42:26;;;;;;;134.35;124.15;;;;;;;18.59;100.00;96587.13;5049513;28;20178;-66
2022/08/27 09:44:53;;;;;;;59.83;54.03;;;;;;;18.66;100.00;96578.81;5048226;28;20178;-65
2022/08/27 09:47:19;;;;;;;46.65;42.03;;;;;;;18.75;100.00;96574.47;5041454;28;20639;-66
2022/08/27 09:49:44;;;;;;;180.43;167.45;;;;;;;18.67;100.00;96577.72;5050267;28;20282;-64
2022/08/27 09:52:28;;;;;;;100.22;92.97;;;;;;;18.48;100.00;96577.66;5051663;28;20657;-65
2022/08/27 09:54:55;;;;;;;114.93;106.68;;;;;;;18.60;100.00;96578.09;5052014;28;20208;-64
2022/08/27 09:57:34;;;;;;;109.88;101.88;;;;;;;18.50;100.00;96575.50;5051043;28;20717;-66
2022/08/27 10:00:00;;;;;;;86.70;80.22;;;;;;;18.63;100.00;96576.72;5024753;28;20634;-65
2022/08/27 10:02:26;;;;;;;163.90;153.13;;;;;;;18.71;100.00;96578.75;5032460;28;20174;-65
2022/08/27 10:05:00;;;;;;;150.57;140.30;;;;;;;18.42;100.00;96577.97;5033119;28;20779;-65
2022/08/27 10:07:58;;;;;;;223.75;209.90;;;;;;;18.54;100.00;96578.38;5048540;28;20194;-67
2022/08/27 10:10:30;;;;;;;234.70;220.63;;;;;;;18.75;100.00;96569.16;5031206;28;20697;-64
2022/08/27 10:13:02;;;;;;;111.38;103.13;;;;;;;18.99;100.00;96564.59;5033443;28;20702;-65
2022/08/27 10:15:55;;;;;;;130.95;122.28;;;;;;;19.00;100.00;96568.06;5031415;28;20218;-65
2022/08/27 10:18:40;;;;;;;90.93;84.28;;;;;;;19.08;100.00;96567.41;5036475;28;20213;-65
2022/08/27 10:21:28;;;;;;;136.93;128.13;;;;;;;19.38;100.00;96563.56;5051673;28;20170;-66
2022/08/27 10:24:14;;;;;;;140.57;131.45;;;;;;;19.44;100.00;96565.84;5033139;28;20178;-64
2022/08/27 10:26:46;;;;;;;108.68;101.40;;;;;;;19.41;100.00;96565.63;5032446;28;20171;-64
2022/08/27 10:29:21;;;;;;;88.97;82.90;;;;;;;19.40;100.00;96572.81;5048114;28;20288;-65
2022/08/27 10:32:14;;;;;;;102.55;95.53;;;;;;;19.38;100.00;96579.50;5054993;28;20177;-65
2022/08/27 10:35:06;;;;;;;136.30;127.88;;;;;;;19.03;100.00;96581.56;5055448;28;20170;-65
2022/08/27 10:37:51;;;;;;;116.28;108.88;;;;;;;19.01;100.00;96581.03;5035549;28;20228;-65
2022/08/27 10:40:32;;;;;;;145.13;136.02;;;;;;;18.95;100.00;96586.69;5036488;28;20179;-65
2022/08/27 10:43:20;;;;;;;129.32;120.57;;;;;;;18.96;100.00;96591.72;5036367;28;20174;-66
2022/08/27 10:46:23;;;;;;;116.05;107.95;;;;;;;19.00;100.00;96594.63;5035631;28;20232;-65
2022/08/27 10:49:17;;;;;;;157.52;147.68;;;;;;;18.68;100.00;96596.03;5043492;28;20680;-65
2022/08/27 10:51:51;;;;;;;114.43;106.75;;;;;;;18.78;100.00;96600.44;5036406;28;20228;-65
2022/08/27 10:54:51;;;;;;;102.72;95.40;;;;;;;18.78;100.00;96594.34;5035002;28;20178;-66
2022/08/27 10:57:38;;;;;;;78.65;72.63;;;;;;;18.71;100.00;96599.22;5043801;28;20267;-66
2022/08/27 11:00:16;;;;;;;83.40;77.13;;;;;;;18.78;100.00;96605.75;5036428;28;20178;-65
2022/08/27 11:03:00;;;;;;;85.47;78.90;;;;;;;19.02;100.00;96600.44;5054261;28;20622;-65
2022/08/27 11:05:33;;;;;;;93.97;86.97;;;;;;;19.07;100.00;96597.69;5053048;28;20201;-65
2022/08/27 11:08:05;;;;;;;97.20;90.25;;;;;;;19.10;100.00;96595.28;5039726;28;20301;-65
2022/08/27 11:10:39;;;;;;;109.70;101.68;;;;;;;19.05;100.00;96599.88;5035052;28;20206;-66