Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:11;;;;;;;2.72;0.80;;;;;;;;;;5035378;28;20445;-68
2023/12/25 00:03:38;;;;;;;0.80;0.70;;;;;;;;;;5043719;28;20433;-68
2023/12/25 00:06:16;;;;;;;3.58;1.00;;;;;;;;;;5043574;28;20433;-68
2023/12/25 00:08:44;;;;;;;4.20;0.90;;;;;;;;;;5037265;28;20904;-68
2023/12/25 00:11:11;;;;;;;1.27;0.80;;;;;;;;;;5043328;28;20437;-68
2023/12/25 00:13:38;;;;;;;2.00;1.02;;;;;;;;;;5044989;28;20467;-68
2023/12/25 00:16:08;;;;;;;2.30;0.90;;;;;;;;;;5041889;28;20429;-68
2023/12/25 00:18:35;;;;;;;3.53;1.05;;;;;;;;;;5032309;28;20516;-68
2023/12/25 00:21:03;;;;;;;2.27;1.00;;;;;;;;;;5034920;28;20441;-68
2023/12/25 00:23:30;;;;;;;2.03;0.90;;;;;;;;;;5043551;28;20488;-69
2023/12/25 00:25:57;;;;;;;2.20;1.10;;;;;;;;;;5035981;28;20956;-68
2023/12/25 00:28:27;;;;;;;2.35;0.82;;;;;;;;;;5043341;28;20436;-69
2023/12/25 00:30:54;;;;;;;3.00;0.85;;;;;;;;;;5033437;28;20533;-69
2023/12/25 00:33:21;;;;;;;2.43;0.90;;;;;;;;;;5035535;28;20438;-68
2023/12/25 00:35:48;;;;;;;2.17;1.00;;;;;;;;;;5041385;28;20783;-68
2023/12/25 00:38:18;;;;;;;2.53;1.00;;;;;;;;;;5035576;28;20430;-69
2023/12/25 00:40:48;;;;;;;2.70;0.85;;;;;;;;;;5041216;28;20909;-69
2023/12/25 00:43:16;;;;;;;4.57;1.08;;;;;;;;;;5037292;28;20484;-69
2023/12/25 00:45:43;;;;;;;3.53;0.90;;;;;;;;;;5035823;28;20445;-69
2023/12/25 00:48:10;;;;;;;2.67;1.08;;;;;;;;;;5042748;28;20429;-68
2023/12/25 00:50:43;;;;;;;2.72;1.30;;;;;;;;;;5040802;28;20428;-68
2023/12/25 00:53:11;;;;;;;2.90;1.37;;;;;;;;;;5032819;28;20540;-68
2023/12/25 00:55:41;;;;;;;3.65;1.05;;;;;;;;;;5037171;28;20434;-68
2023/12/25 00:58:08;;;;;;;2.00;0.80;;;;;;;;;;5040290;28;21068;-68
2023/12/25 01:00:35;;;;;;;2.95;0.98;;;;;;;;;;5041342;28;20438;-68
2023/12/25 01:03:03;;;;;;;2.83;0.90;;;;;;;;;;5029567;28;20483;-69
2023/12/25 01:05:30;;;;;;;2.70;1.20;;;;;;;;;;5037731;28;20484;-69
2023/12/25 01:07:57;;;;;;;3.30;1.25;;;;;;;;;;5037358;28;20444;-68
2023/12/25 01:10:24;;;;;;;1.83;0.95;;;;;;;;;;5040634;28;20495;-68
2023/12/25 01:12:52;;;;;;;3.53;1.17;;;;;;;;;;5040775;28;20481;-68
2023/12/25 01:15:19;;;;;;;2.80;0.98;;;;;;;;;;5036317;28;20973;-69
2023/12/25 01:17:46;;;;;;;2.63;1.13;;;;;;;;;;5046939;28;20499;-69
2023/12/25 01:20:14;;;;;;;3.07;1.20;;;;;;;;;;5043862;28;20478;-69
2023/12/25 01:22:41;;;;;;;2.45;1.10;;;;;;;;;;5042482;28;20516;-69
2023/12/25 01:25:08;;;;;;;2.70;1.02;;;;;;;;;;5040790;28;20440;-69
2023/12/25 01:27:39;;;;;;;5.95;1.00;;;;;;;;;;5036635;28;20679;-69
2023/12/25 01:30:06;;;;;;;3.80;1.00;;;;;;;;;;5031851;28;20465;-68
2023/12/25 01:32:33;;;;;;;6.53;1.33;;;;;;;;;;5037097;28;20452;-68
2023/12/25 01:35:01;;;;;;;2.88;1.02;;;;;;;;;;5041061;28;20429;-68
2023/12/25 01:37:28;;;;;;;2.87;1.23;;;;;;;;;;5031560;28;20471;-68
2023/12/25 01:39:55;;;;;;;6.93;1.50;;;;;;;;;;5039367;28;20433;-68
2023/12/25 01:42:23;;;;;;;3.58;1.20;;;;;;;;;;5046841;28;20779;-69
2023/12/25 01:44:50;;;;;;;3.60;1.35;;;;;;;;;;5038330;28;20451;-69
2023/12/25 01:47:19;;;;;;;3.83;1.30;;;;;;;;;;5044639;28;20437;-68
2023/12/25 01:49:47;;;;;;;3.38;1.20;;;;;;;;;;5049950;28;20582;-68
2023/12/25 01:52:15;;;;;;;4.77;1.20;;;;;;;;;;5044299;28;20429;-68
2023/12/25 01:54:43;;;;;;;2.80;1.40;;;;;;;;;;5038059;28;20425;-68
2023/12/25 01:57:10;;;;;;;3.13;1.20;;;;;;;;;;5032226;28;20549;-69
2023/12/25 01:59:37;;;;;;;2.15;0.93;;;;;;;;;;5040271;28;20424;-69
2023/12/25 02:02:05;;;;;;;4.03;1.27;;;;;;;;;;5036964;28;20457;-68
2023/12/25 02:04:32;;;;;;;3.92;1.02;;;;;;;;;;5043598;28;20433;-68
2023/12/25 02:07:00;;;;;;;4.15;1.00;;;;;;;;;;5039530;28;21020;-69
2023/12/25 02:09:28;;;;;;;2.97;1.17;;;;;;;;;;5046447;28;20936;-69
2023/12/25 02:11:55;;;;;;;2.55;1.10;;;;;;;;;;5044046;28;20464;-68
2023/12/25 02:14:23;;;;;;;4.40;1.40;;;;;;;;;;5045669;28;20443;-68
2023/12/25 02:16:50;;;;;;;4.03;1.50;;;;;;;;;;5038482;28;20427;-69
2023/12/25 02:19:28;;;;;;;1.90;1.20;;;;;;;;;;5038687;28;20440;-68
2023/12/25 02:21:57;;;;;;;1.48;1.10;;;;;;;;;;5042700;28;20519;-68
2023/12/25 02:24:27;;;;;;;3.80;1.40;;;;;;;;;;5041136;28;20916;-69
2023/12/25 02:26:58;;;;;;;1.90;1.10;;;;;;;;;;5041204;28;20441;-69
2023/12/25 02:29:25;;;;;;;4.22;1.10;;;;;;;;;;5041689;28;20430;-68
2023/12/25 02:31:53;;;;;;;3.22;1.10;;;;;;;;;;5035242;28;20489;-68
2023/12/25 02:34:20;;;;;;;4.37;1.40;;;;;;;;;;5041992;28;20429;-68
2023/12/25 02:36:47;;;;;;;3.42;1.30;;;;;;;;;;5040973;28;20437;-68
2023/12/25 02:39:16;;;;;;;3.60;1.25;;;;;;;;;;5047802;28;20503;-68
2023/12/25 02:41:46;;;;;;;4.63;1.42;;;;;;;;;;5039661;28;20434;-68
2023/12/25 02:44:14;;;;;;;4.78;1.42;;;;;;;;;;5043942;28;20429;-68
2023/12/25 02:46:42;;;;;;;3.58;1.10;;;;;;;;;;5041967;28;20436;-68
2023/12/25 02:49:11;;;;;;;3.58;1.20;;;;;;;;;;5041686;28;20805;-68
2023/12/25 02:51:38;;;;;;;4.03;1.08;;;;;;;;;;5035543;28;20921;-68
2023/12/25 02:54:06;;;;;;;2.63;1.08;;;;;;;;;;5035844;28;20425;-72
2023/12/25 02:56:33;;;;;;;2.40;1.25;;;;;;;;;;5046999;28;20437;-69
2023/12/25 02:59:00;;;;;;;4.82;1.42;;;;;;;;;;5036753;28;20425;-68
2023/12/25 03:01:38;;;;;;;2.92;1.40;;;;;;;;;;5044875;28;20437;-69
2023/12/25 03:04:08;;;;;;;3.28;1.27;;;;;;;;;;5034517;28;20435;-69
2023/12/25 03:06:35;;;;;;;3.83;1.40;;;;;;;;;;5037971;28;20433;-68
2023/12/25 03:09:02;;;;;;;4.82;1.58;;;;;;;;;;5040274;28;20434;-69
2023/12/25 03:11:33;;;;;;;5.18;1.70;;;;;;;;;;5035614;28;20435;-69
2023/12/25 03:14:00;;;;;;;4.10;1.30;;;;;;;;;;5039196;28;20430;-68
2023/12/25 03:16:28;;;;;;;5.88;0.95;;;;;;;;;;5040249;28;20435;-68
2023/12/25 03:18:55;;;;;;;3.25;0.93;;;;;;;;;;5037381;28;20425;-68
2023/12/25 03:21:22;;;;;;;2.20;0.90;;;;;;;;;;5046593;28;20479;-68
2023/12/25 03:23:52;;;;;;;1.70;0.65;;;;;;;;;;5048234;28;20433;-68
2023/12/25 03:26:22;;;;;;;1.20;0.70;;;;;;;;;;5044070;28;20429;-68
2023/12/25 03:28:49;;;;;;;1.92;0.60;;;;;;;;;;5036624;28;20520;-68
2023/12/25 03:31:16;;;;;;;1.63;0.63;;;;;;;;;;5039417;28;20433;-68
2023/12/25 03:34:00;;;;;;;1.25;0.60;;;;;;;;;;5034374;28;20441;-68
2023/12/25 03:36:28;;;;;;;1.95;0.63;;;;;;;;;;5046207;28;20433;-69
2023/12/25 03:38:55;;;;;;;1.48;0.65;;;;;;;;;;5037690;28;20429;-68
2023/12/25 03:41:22;;;;;;;1.40;0.60;;;;;;;;;;5037777;28;20442;-68
2023/12/25 03:43:49;;;;;;;0.50;0.50;;;;;;;;;;5044768;28;20444;-69
2023/12/25 03:46:16;;;;;;;2.00;0.50;;;;;;;;;;5036462;28;20936;-68
2023/12/25 03:48:46;;;;;;;1.23;0.40;;;;;;;;;;5041645;28;20904;-68
2023/12/25 03:51:13;;;;;;;0.95;0.40;;;;;;;;;;5041043;28;20447;-68
2023/12/25 03:53:41;;;;;;;0.30;0.30;;;;;;;;;;5041843;28;21161;-68
2023/12/25 03:56:08;;;;;;;0.47;0.40;;;;;;;;;;5041655;28;20515;-67
2023/12/25 03:58:35;;;;;;;0.45;0.40;;;;;;;;;;5038138;28;20425;-67
2023/12/25 04:01:02;;;;;;;2.10;0.43;;;;;;;;;;5041305;28;20429;-67
2023/12/25 04:03:32;;;;;;;0.85;0.50;;;;;;;;;;5037237;28;20433;-67
2023/12/25 04:05:59;;;;;;;0.57;0.50;;;;;;;;;;5039224;28;20429;-67
2023/12/25 04:08:26;;;;;;;1.35;0.50;;;;;;;;;;5036695;28;20508;-66
2023/12/25 04:10:56;;;;;;;0.52;0.40;;;;;;;;;;5043514;28;20431;-67
2023/12/25 04:13:23;;;;;;;0.75;0.40;;;;;;;;;;5040713;28;20452;-66
2023/12/25 04:15:51;;;;;;;1.00;0.63;;;;;;;;;;5037295;28;20495;-66
2023/12/25 04:18:20;;;;;;;0.55;0.40;;;;;;;;;;5037890;28;20427;-67
2023/12/25 04:20:48;;;;;;;1.02;0.40;;;;;;;;;;5044291;28;20433;-67
2023/12/25 04:23:15;;;;;;;0.95;0.50;;;;;;;;;;5040036;28;20489;-69
2023/12/25 04:25:42;;;;;;;0.43;0.43;;;;;;;;;;5042370;28;20442;-67
2023/12/25 04:28:09;;;;;;;2.28;0.50;;;;;;;;;;5042443;28;20432;-67
2023/12/25 04:30:37;;;;;;;0.73;0.43;;;;;;;;;;5043702;28;20911;-67
2023/12/25 04:33:04;;;;;;;0.40;0.40;;;;;;;;;;5038611;28;21196;-67
2023/12/25 04:35:32;;;;;;;0.50;0.50;;;;;;;;;;5042585;28;20425;-67
2023/12/25 04:37:59;;;;;;;1.90;0.47;;;;;;;;;;5043223;28;20437;-67
2023/12/25 04:40:26;;;;;;;1.77;0.40;;;;;;;;;;5039919;28;20432;-67
2023/12/25 04:42:53;;;;;;;0.40;0.40;;;;;;;;;;5035940;28;20496;-67
2023/12/25 04:45:20;;;;;;;0.45;0.45;;;;;;;;;;5038383;28;20430;-67
2023/12/25 04:47:47;;;;;;;0.60;0.30;;;;;;;;;;5040692;28;20469;-67
2023/12/25 04:50:15;;;;;;;0.50;0.30;;;;;;;;;;5041358;28;20440;-67
2023/12/25 04:52:42;;;;;;;0.30;0.22;;;;;;;;;;5042796;28;20444;-67
2023/12/25 04:55:10;;;;;;;0.30;0.30;;;;;;;;;;5043176;28;20472;-68
2023/12/25 04:57:37;;;;;;;0.30;0.22;;;;;;;;;;5043532;28;20433;-68
2023/12/25 05:00:07;;;;;;;0.90;0.30;;;;;;;;;;5036660;28;20429;-68
2023/12/25 05:02:34;;;;;;;0.40;0.40;;;;;;;;;;5035587;28;20525;-68
2023/12/25 05:05:03;;;;;;;0.67;0.40;;;;;;;;;;5042728;28;20434;-68
2023/12/25 05:07:30;;;;;;;0.25;0.25;;;;;;;;;;5039764;28;20847;-68
2023/12/25 05:09:57;;;;;;;0.30;0.30;;;;;;;;;;5044702;28;20858;-68
2023/12/25 05:12:24;;;;;;;0.30;0.30;;;;;;;;;;5036352;28;20441;-68
2023/12/25 05:14:51;;;;;;;0.30;0.30;;;;;;;;;;5039907;28;20486;-68
2023/12/25 05:17:18;;;;;;;0.20;0.20;;;;;;;;;;5042911;28;20440;-68
2023/12/25 05:19:46;;;;;;;0.68;0.35;;;;;;;;;;5042510;28;20435;-68
2023/12/25 05:22:13;;;;;;;0.40;0.40;;;;;;;;;;5040160;28;20520;-68
2023/12/25 05:24:41;;;;;;;0.30;0.30;;;;;;;;;;5045477;28;20516;-68
2023/12/25 05:27:08;;;;;;;0.30;0.28;;;;;;;;;;5041248;28;20437;-67
2023/12/25 05:29:37;;;;;;;0.35;0.30;;;;;;;;;;5038670;28;20464;-67
2023/12/25 05:32:04;;;;;;;0.22;0.22;;;;;;;;;;5039767;28;20429;-67
2023/12/25 05:34:32;;;;;;;0.30;0.30;;;;;;;;;;5030171;28;20441;-67
2023/12/25 05:37:00;;;;;;;0.20;0.20;;;;;;;;;;5034856;28;20418;-67
2023/12/25 05:39:27;;;;;;;0.22;0.22;;;;;;;;;;5035524;28;20431;-67
2023/12/25 05:41:54;;;;;;;0.30;0.30;;;;;;;;;;5037052;28;20421;-67
2023/12/25 05:44:21;;;;;;;0.20;0.20;;;;;;;;;;5042114;28;20433;-67
2023/12/25 05:46:48;;;;;;;0.20;0.20;;;;;;;;;;5035456;28;20508;-67
2023/12/25 05:49:16;;;;;;;0.20;0.20;;;;;;;;;;5042020;28;20470;-67
2023/12/25 05:51:43;;;;;;;0.20;0.20;;;;;;;;;;5040095;28;20445;-67
2023/12/25 05:54:10;;;;;;;0.20;0.20;;;;;;;;;;5041846;28;20751;-68
2023/12/25 05:56:37;;;;;;;1.70;0.20;;;;;;;;;;5041504;28;20425;-67
2023/12/25 05:59:05;;;;;;;0.20;0.20;;;;;;;;;;5040797;28;20470;-68
2023/12/25 06:01:32;;;;;;;0.28;0.28;;;;;;;;;;5041026;28;20487;-68
2023/12/25 06:04:00;;;;;;;0.20;0.20;;;;;;;;;;5040566;28;20469;-68
2023/12/25 06:06:28;;;;;;;0.20;0.20;;;;;;;;;;5045430;28;20429;-68
2023/12/25 06:08:58;;;;;;;0.20;0.20;;;;;;;;;;5037610;28;20452;-68
2023/12/25 06:11:27;;;;;;;0.13;0.13;;;;;;;;;;5036894;28;20449;-68
2023/12/25 06:13:55;;;;;;;0.22;0.22;;;;;;;;;;5034623;28;20452;-68
2023/12/25 06:16:22;;;;;;;0.20;0.20;;;;;;;;;;5033805;28;20435;-68
2023/12/25 06:18:49;;;;;;;0.10;0.10;;;;;;;;;;5039924;28;20813;-67
2023/12/25 06:21:16;;;;;;;0.20;0.20;;;;;;;;;;5037761;28;20652;-67
2023/12/25 06:23:44;;;;;;;0.20;0.20;;;;;;;;;;5032614;28;20496;-67
2023/12/25 06:26:11;;;;;;;0.20;0.20;;;;;;;;;;5045567;28;20490;-67
2023/12/25 06:28:38;;;;;;;0.20;0.20;;;;;;;;;;5048255;28;20433;-67
2023/12/25 06:31:07;;;;;;;0.75;0.20;;;;;;;;;;5042242;28;20840;-68
2023/12/25 06:33:34;;;;;;;0.40;0.20;;;;;;;;;;5040914;28;21043;-68
2023/12/25 06:36:02;;;;;;;0.20;0.20;;;;;;;;;;5038175;28;20429;-68
2023/12/25 06:38:30;;;;;;;0.40;0.40;;;;;;;;;;5045232;28;20424;-68
2023/12/25 06:40:57;;;;;;;0.10;0.10;;;;;;;;;;5043300;28;20433;-71
2023/12/25 06:43:24;;;;;;;0.25;0.20;;;;;;;;;;5039476;28;20434;-69
2023/12/25 06:45:52;;;;;;;0.20;0.20;;;;;;;;;;5046804;28;20973;-69
2023/12/25 06:48:25;;;;;;;2.00;0.20;;;;;;;;;;5045495;28;20504;-69
2023/12/25 06:50:53;;;;;;;0.20;0.20;;;;;;;;;;5044603;28;20448;-70
2023/12/25 06:53:24;;;;;;;0.40;0.10;;;;;;;;;;5046851;28;20429;-69
2023/12/25 06:55:51;;;;;;;0.20;0.20;;;;;;;;;;5041026;28;20475;-69
2023/12/25 06:58:21;;;;;;;0.60;0.20;;;;;;;;;;5038067;28;20905;-69
2023/12/25 07:00:48;;;;;;;0.30;0.30;;;;;;;;;;5042475;28;20469;-69
2023/12/25 07:03:15;;;;;;;0.20;0.20;;;;;;;;;;5039618;28;20993;-69
2023/12/25 07:05:43;;;;;;;0.40;0.20;;;;;;;;;;5035480;28;20429;-69
2023/12/25 07:08:10;;;;;;;0.30;0.20;;;;;;;;;;5040173;28;20432;-69
2023/12/25 07:10:38;;;;;;;0.30;0.30;;;;;;;;;;5047551;28;20433;-69
2023/12/25 07:13:06;;;;;;;0.20;0.20;;;;;;;;;;5038056;28;20459;-69
2023/12/25 07:15:34;;;;;;;0.10;0.10;;;;;;;;;;5036191;28;20929;-69
2023/12/25 07:18:01;;;;;;;0.30;0.20;;;;;;;;;;5045831;28;22796;-69
2023/12/25 07:20:28;;;;;;;0.10;0.10;;;;;;;;;;5042019;28;20453;-71
2023/12/25 07:22:56;;;;;;;0.20;0.20;;;;;;;;;;5036765;28;20547;-69
2023/12/25 07:25:23;;;;;;;0.53;0.20;;;;;;;;;;5035492;28;20436;-69
2023/12/25 07:27:50;;;;;;;0.20;0.20;;;;;;;;;;5042576;28;20435;-69
2023/12/25 07:30:18;;;;;;;0.20;0.20;;;;;;;;;;5035490;28;20517;-70
2023/12/25 07:32:48;;;;;;;0.35;0.20;;;;;;;;;;5041888;28;20966;-69
2023/12/25 07:35:16;;;;;;;0.10;0.10;;;;;;;;;;5035912;28;20440;-69
2023/12/25 07:37:46;;;;;;;0.40;0.20;;;;;;;;;;5050449;28;20517;-69
2023/12/25 07:40:15;;;;;;;0.30;0.20;;;;;;;;;;5035755;28;20456;-69
2023/12/25 07:42:42;;;;;;;0.10;0.10;;;;;;;;;;5044235;28;20498;-68
2023/12/25 07:45:11;;;;;;;0.30;0.30;;;;;;;;;;5035318;28;20433;-69
2023/12/25 07:47:38;;;;;;;0.10;0.10;;;;;;;;;;5040151;28;20426;-68
2023/12/25 07:50:07;;;;;;;0.20;0.20;;;;;;;;;;5041064;28;20434;-68
2023/12/25 07:52:35;;;;;;;0.20;0.20;;;;;;;;;;5044398;28;20429;-69
2023/12/25 07:55:03;;;;;;;0.30;0.20;;;;;;;;;;5040148;28;20903;-70
2023/12/25 07:57:30;;;;;;;0.20;0.20;;;;;;;;;;5039125;28;20433;-68
2023/12/25 07:59:59;;;;;;;0.40;0.20;;;;;;;;;;5037004;28;20429;-68
2023/12/25 08:02:27;;;;;;;0.20;0.20;;;;;;;;;;5031896;28;20441;-68
2023/12/25 08:04:55;;;;;;;0.10;0.10;;;;;;;;;;5044538;28;21431;-68
2023/12/25 08:07:22;;;;;;;0.20;0.20;;;;;;;;;;5043833;28;20426;-68
2023/12/25 08:09:49;;;;;;;0.17;0.17;;;;;;;;;;5037262;28;20450;-68
2023/12/25 08:12:17;;;;;;;0.20;0.20;;;;;;;;;;5035136;28;20474;-68
2023/12/25 08:14:44;;;;;;;0.17;0.17;;;;;;;;;;5037581;28;20982;-68
2023/12/25 08:17:11;;;;;;;0.20;0.20;;;;;;;;;;5039174;28;20490;-68
2023/12/25 08:19:39;;;;;;;0.17;0.17;;;;;;;;;;5036316;28;20437;-68
2023/12/25 08:22:09;;;;;;;0.20;0.20;;;;;;;;;;5045226;28;20454;-68
2023/12/25 08:24:36;;;;;;;0.20;0.20;;;;;;;;;;5030091;28;20492;-68
2023/12/25 08:27:04;;;;;;;0.70;0.10;;;;;;;;;;5039805;28;20441;-68
2023/12/25 08:29:31;;;;;;;0.20;0.20;;;;;;;;;;5037005;28;21480;-68
2023/12/25 08:31:58;;;;;;;0.10;0.10;;;;;;;;;;5039705;28;20895;-67
2023/12/25 08:34:25;;;;;;;0.10;0.10;;;;;;;;;;5038069;28;20529;-67
2023/12/25 08:36:58;;;;;;;0.35;0.20;;;;;;;;;;5036940;28;21141;-67
2023/12/25 08:39:25;;;;;;;0.20;0.20;;;;;;;;;;5039740;28;20465;-67
2023/12/25 08:41:52;;;;;;;0.20;0.20;;;;;;;;;;5037458;28;20511;-67
2023/12/25 08:44:20;;;;;;;0.10;0.10;;;;;;;;;;5035066;28;20433;-68
2023/12/25 08:46:47;;;;;;;0.20;0.20;;;;;;;;;;5043067;28;20475;-67
2023/12/25 08:49:14;;;;;;;0.20;0.20;;;;;;;;;;5031905;28;21128;-67
2023/12/25 08:51:42;;;;;;;0.20;0.20;;;;;;;;;;5034117;28;20429;-67
2023/12/25 08:54:09;;;;;;;0.30;0.20;;;;;;;;;;5040145;28;20504;-67
2023/12/25 08:56:36;;;;;;;0.10;0.10;;;;;;;;;;5039435;28;20429;-67
2023/12/25 08:59:05;;;;;;;0.10;0.10;;;;;;;;;;5034425;28;20425;-67
2023/12/25 09:01:33;;;;;;;0.30;0.30;;;;;;;;;;5039091;28;20429;-67
2023/12/25 09:04:00;;;;;;;0.20;0.20;;;;;;;;;;5037037;28;20429;-67
2023/12/25 09:06:28;;;;;;;0.20;0.20;;;;;;;;;;5039824;28;20433;-69
2023/12/25 09:08:55;;;;;;;0.20;0.20;;;;;;;;;;5038968;28;20451;-67
2023/12/25 09:11:22;;;;;;;0.10;0.10;;;;;;;;;;5045280;28;20439;-67
2023/12/25 09:13:50;;;;;;;0.20;0.20;;;;;;;;;;5039938;28;20527;-67
2023/12/25 09:16:17;;;;;;;0.20;0.20;;;;;;;;;;5039268;28;20428;-67
2023/12/25 09:18:44;;;;;;;0.20;0.20;;;;;;;;;;5033972;28;20456;-67
2023/12/25 09:21:12;;;;;;;0.20;0.20;;;;;;;;;;5031101;28;21020;-67
2023/12/25 09:23:40;;;;;;;0.30;0.20;;;;;;;;;;5030721;28;21203;-67
2023/12/25 09:26:07;;;;;;;0.20;0.20;;;;;;;;;;5038917;28;20811;-67
2023/12/25 09:28:35;;;;;;;0.10;0.10;;;;;;;;;;5037243;28;21074;-67
2023/12/25 09:31:02;;;;;;;0.80;0.20;;;;;;;;;;5039571;28;20448;-67
2023/12/25 09:33:29;;;;;;;0.13;0.13;;;;;;;;;;5039009;28;20433;-67
2023/12/25 09:36:00;;;;;;;0.15;0.15;;;;;;;;;;5034433;28;20510;-67
2023/12/25 09:38:31;;;;;;;0.20;0.20;;;;;;;;;;5025973;28;20826;-67
2023/12/25 09:40:58;;;;;;;0.10;0.10;;;;;;;;;;5031082;28;20438;-67
2023/12/25 09:43:27;;;;;;;0.17;0.17;;;;;;;;;;5040456;28;20460;-67
2023/12/25 09:45:58;;;;;;;0.13;0.13;;;;;;;;;;5037458;28;20482;-67
2023/12/25 09:48:25;;;;;;;0.30;0.30;;;;;;;;;;5036548;28;20905;-67
2023/12/25 09:50:52;;;;;;;0.10;0.10;;;;;;;;;;5039789;28;20461;-67
2023/12/25 09:53:25;;;;;;;0.15;0.15;;;;;;;;;;5039914;28;20897;-67
2023/12/25 09:55:54;;;;;;;0.20;0.20;;;;;;;;;;5035050;28;20489;-67
2023/12/25 09:58:21;;;;;;;0.20;0.20;;;;;;;;;;5045039;28;20463;-67
2023/12/25 10:00:48;;;;;;;0.20;0.20;;;;;;;;;;5031157;28;20427;-67
2023/12/25 10:03:16;;;;;;;1.90;0.20;;;;;;;;;;5037203;28;20519;-67
2023/12/25 10:05:45;;;;;;;0.30;0.30;;;;;;;;;;5039748;28;20429;-67
2023/12/25 10:08:13;;;;;;;0.35;0.20;;;;;;;;;;5033781;28;20440;-67
2023/12/25 10:10:40;;;;;;;0.15;0.15;;;;;;;;;;5048534;28;20433;-67
2023/12/25 10:13:08;;;;;;;0.10;0.10;;;;;;;;;;5033472;28;20491;-67
2023/12/25 10:15:35;;;;;;;0.20;0.20;;;;;;;;;;5037371;28;20431;-67
2023/12/25 10:18:04;;;;;;;0.20;0.20;;;;;;;;;;5035949;28;20470;-67
2023/12/25 10:20:31;;;;;;;0.20;0.20;;;;;;;;;;5044202;28;20515;-67
2023/12/25 10:23:00;;;;;;;0.30;0.20;;;;;;;;;;5037461;28;20433;-67
2023/12/25 10:25:44;;;;;;;0.20;0.20;;;;;;;;;;5041708;28;20932;-67
2023/12/25 10:28:13;;;;;;;0.20;0.20;;;;;;;;;;5036230;28;20439;-67
2023/12/25 10:30:41;;;;;;;0.17;0.17;;;;;;;;;;5036388;28;20463;-67
2023/12/25 10:33:13;;;;;;;0.20;0.20;;;;;;;;;;5031898;28;20426;-67
2023/12/25 10:35:41;;;;;;;0.10;0.10;;;;;;;;;;5038040;28;20433;-67
2023/12/25 10:38:20;;;;;;;0.20;0.20;;;;;;;;;;5037553;28;20430;-67
2023/12/25 10:40:47;;;;;;;0.20;0.20;;;;;;;;;;5043824;28;21146;-67
2023/12/25 10:43:17;;;;;;;0.35;0.20;;;;;;;;;;5044133;28;20432;-67
2023/12/25 10:45:50;;;;;;;0.10;0.10;;;;;;;;;;5046411;28;20792;-67
2023/12/25 10:48:19;;;;;;;0.20;0.20;;;;;;;;;;5036430;28;20512;-67
2023/12/25 10:50:46;;;;;;;0.10;0.10;;;;;;;;;;5043808;28;20468;-67
2023/12/25 10:53:16;;;;;;;0.10;0.10;;;;;;;;;;5035418;28;20511;-67
2023/12/25 10:55:44;;;;;;;0.30;0.30;;;;;;;;;;5043887;28;20508;-67
2023/12/25 10:58:16;;;;;;;0.30;0.30;;;;;;;;;;5041298;28;20439;-67
2023/12/25 11:00:44;;;;;;;0.20;0.20;;;;;;;;;;5042981;28;20895;-67
2023/12/25 11:03:14;;;;;;;0.30;0.30;;;;;;;;;;5039112;28;20434;-68
2023/12/25 11:05:43;;;;;;;0.10;0.10;;;;;;;;;;5039331;28;20825;-67
2023/12/25 11:08:12;;;;;;;0.40;0.10;;;;;;;;;;5040894;28;20429;-67
2023/12/25 11:10:45;;;;;;;0.20;0.20;;;;;;;;;;5043914;28;20437;-67
2023/12/25 11:13:15;;;;;;;0.20;0.20;;;;;;;;;;5041873;28;20424;-68
2023/12/25 11:15:43;;;;;;;0.20;0.20;;;;;;;;;;5045797;28;20435;-67
2023/12/25 11:18:10;;;;;;;0.40;0.40;;;;;;;;;;5038337;28;20429;-68
2023/12/25 11:20:41;;;;;;;0.20;0.20;;;;;;;;;;5045746;28;20439;-67
2023/12/25 11:23:10;;;;;;;0.10;0.10;;;;;;;;;;5043599;28;20433;-67
2023/12/25 11:25:38;;;;;;;0.30;0.30;;;;;;;;;;5045009;28;20435;-67
2023/12/25 11:28:05;;;;;;;0.30;0.30;;;;;;;;;;5038345;28;20469;-67
2023/12/25 11:30:35;;;;;;;0.20;0.20;;;;;;;;;;5039659;28;20436;-67
2023/12/25 11:33:02;;;;;;;0.10;0.10;;;;;;;;;;5039448;28;20457;-67
2023/12/25 11:35:32;;;;;;;0.30;0.10;;;;;;;;;;5045231;28;20444;-67
2023/12/25 11:38:25;;;;;;;0.20;0.20;;;;;;;;;;5043659;28;20484;-67
2023/12/25 11:40:53;;;;;;;0.10;0.10;;;;;;;;;;5028913;28;20517;-67
2023/12/25 11:43:20;;;;;;;0.20;0.20;;;;;;;;;;5038512;28;20966;-67
2023/12/25 11:45:50;;;;;;;0.10;0.10;;;;;;;;;;5037201;28;20429;-68
2023/12/25 11:48:23;;;;;;;0.40;0.17;;;;;;;;;;5038068;28;20442;-68
2023/12/25 11:50:59;;;;;;;0.30;0.30;;;;;;;;;;5039895;28;20429;-67
2023/12/25 11:53:38;;;;;;;3.30;0.30;;;;;;;;;;5035036;28;20465;-67
2023/12/25 11:56:06;;;;;;;0.10;0.10;;;;;;;;;;5036453;28;20431;-67
2023/12/25 11:58:35;;;;;;;0.20;0.20;;;;;;;;;;5036797;28;20433;-67
2023/12/25 12:01:05;;;;;;;0.10;0.10;;;;;;;;;;5037965;28;20933;-68
2023/12/25 12:03:32;;;;;;;0.13;0.13;;;;;;;;;;5039651;28;20432;-67
2023/12/25 12:06:00;;;;;;;0.30;0.30;;;;;;;;;;5039551;28;20593;-67
2023/12/25 12:08:31;;;;;;;0.20;0.20;;;;;;;;;;5039733;28;20520;-69
2023/12/25 12:10:59;;;;;;;0.20;0.20;;;;;;;;;;5042946;28;20467;-67
2023/12/25 12:13:26;;;;;;;0.20;0.20;;;;;;;;;;5043361;28;21002;-67
2023/12/25 12:15:57;;;;;;;0.20;0.13;;;;;;;;;;5035350;28;20464;-67
2023/12/25 12:18:25;;;;;;;0.20;0.20;;;;;;;;;;5038610;28;20453;-67
2023/12/25 12:20:54;;;;;;;0.30;0.30;;;;;;;;;;5045537;28;20516;-67
2023/12/25 12:23:21;;;;;;;0.20;0.20;;;;;;;;;;5039881;28;20430;-67
2023/12/25 12:25:50;;;;;;;0.10;0.10;;;;;;;;;;5039677;28;20435;-67
2023/12/25 12:28:18;;;;;;;0.20;0.20;;;;;;;;;;5041365;28;20460;-67
2023/12/25 12:30:46;;;;;;;0.20;0.20;;;;;;;;;;5035321;28;20433;-67
2023/12/25 12:33:13;;;;;;;0.20;0.20;;;;;;;;;;5042285;28;20433;-67
2023/12/25 12:35:40;;;;;;;0.20;0.20;;;;;;;;;;5044272;28;20435;-68
2023/12/25 12:38:08;;;;;;;0.10;0.10;;;;;;;;;;5042147;28;20429;-67
2023/12/25 12:40:35;;;;;;;0.50;0.10;;;;;;;;;;5039322;28;20436;-68
2023/12/25 12:43:02;;;;;;;0.20;0.20;;;;;;;;;;5037220;28;20457;-68
2023/12/25 12:45:29;;;;;;;0.20;0.20;;;;;;;;;;5036488;28;20429;-68
2023/12/25 12:47:56;;;;;;;0.10;0.10;;;;;;;;;;5036261;28;20431;-67
2023/12/25 12:50:25;;;;;;;0.20;0.20;;;;;;;;;;5037431;28;20438;-67
2023/12/25 12:52:53;;;;;;;0.20;0.20;;;;;;;;;;5043334;28;20455;-67
2023/12/25 12:55:23;;;;;;;0.10;0.10;;;;;;;;;;5039062;28;20487;-67
2023/12/25 12:57:51;;;;;;;0.20;0.20;;;;;;;;;;5041656;28;20460;-67
2023/12/25 13:00:21;;;;;;;0.20;0.20;;;;;;;;;;5040744;28;20446;-67
2023/12/25 13:02:52;;;;;;;0.10;0.10;;;;;;;;;;5042356;28;20441;-68
2023/12/25 13:05:20;;;;;;;0.28;0.28;;;;;;;;;;5034828;28;20441;-67
2023/12/25 13:07:47;;;;;;;0.60;0.20;;;;;;;;;;5043870;28;20435;-68
2023/12/25 13:10:14;;;;;;;0.20;0.20;;;;;;;;;;5041005;28;20433;-68
2023/12/25 13:12:45;;;;;;;0.40;0.20;;;;;;;;;;5036702;28;20516;-68
2023/12/25 13:15:12;;;;;;;0.30;0.20;;;;;;;;;;5044470;28;20429;-68
2023/12/25 13:17:39;;;;;;;0.20;0.20;;;;;;;;;;5041072;28;20430;-68
2023/12/25 13:20:09;;;;;;;0.30;0.30;;;;;;;;;;5036483;28;20457;-68
2023/12/25 13:22:40;;;;;;;0.22;0.22;;;;;;;;;;5032269;28;20445;-67
2023/12/25 13:25:07;;;;;;;0.20;0.20;;;;;;;;;;5044719;28;20440;-68
2023/12/25 13:27:36;;;;;;;0.30;0.30;;;;;;;;;;5040083;28;20779;-67
2023/12/25 13:30:04;;;;;;;0.73;0.20;;;;;;;;;;5038996;28;20901;-67
2023/12/25 13:32:31;;;;;;;0.20;0.20;;;;;;;;;;5041584;28;20546;-68
2023/12/25 13:34:59;;;;;;;0.30;0.30;;;;;;;;;;5038701;28;20504;-68
2023/12/25 13:37:28;;;;;;;0.20;0.20;;;;;;;;;;5043096;28;20435;-67
2023/12/25 13:39:59;;;;;;;0.20;0.20;;;;;;;;;;5039337;28;20429;-68
2023/12/25 13:42:30;;;;;;;0.20;0.20;;;;;;;;;;5035219;28;20433;-67
2023/12/25 13:44:58;;;;;;;0.28;0.28;;;;;;;;;;5043294;28;20934;-68
2023/12/25 13:47:28;;;;;;;0.30;0.30;;;;;;;;;;5041088;28;21207;-67
2023/12/25 13:50:11;;;;;;;1.10;0.30;;;;;;;;;;5033965;28;21006;-67
2023/12/25 13:52:39;;;;;;;0.30;0.30;;;;;;;;;;5043621;28;20466;-67
2023/12/25 13:55:07;;;;;;;0.20;0.20;;;;;;;;;;5038255;28;20440;-67
2023/12/25 13:57:35;;;;;;;0.30;0.30;;;;;;;;;;5034658;28;20472;-67
2023/12/25 14:00:05;;;;;;;0.30;0.30;;;;;;;;;;5034313;28;20512;-67
2023/12/25 14:02:33;;;;;;;0.20;0.20;;;;;;;;;;5043169;28;20431;-67
2023/12/25 14:05:01;;;;;;;0.20;0.20;;;;;;;;;;5040174;28;20431;-68
2023/12/25 14:07:29;;;;;;;0.40;0.30;;;;;;;;;;5040785;28;20445;-67
2023/12/25 14:09:56;;;;;;;0.30;0.30;;;;;;;;;;5041889;28;20429;-67
2023/12/25 14:12:23;;;;;;;0.63;0.20;;;;;;;;;;5031673;28;20441;-67
2023/12/25 14:14:50;;;;;;;0.20;0.20;;;;;;;;;;5041116;28;20439;-67
2023/12/25 14:17:18;;;;;;;0.20;0.20;;;;;;;;;;5042221;28;20487;-67
2023/12/25 14:19:45;;;;;;;0.20;0.20;;;;;;;;;;5035556;28;20437;-67
2023/12/25 14:22:12;;;;;;;0.20;0.20;;;;;;;;;;5039989;28;20807;-67
2023/12/25 14:24:39;;;;;;;0.20;0.20;;;;;;;;;;5039375;28;20498;-68
2023/12/25 14:27:08;;;;;;;0.30;0.30;;;;;;;;;;5045932;28;20425;-68
2023/12/25 14:29:36;;;;;;;0.20;0.20;;;;;;;;;;5037096;28;20991;-68
2023/12/25 14:32:04;;;;;;;0.20;0.20;;;;;;;;;;5037077;28;20426;-68
2023/12/25 14:34:31;;;;;;;1.60;0.30;;;;;;;;;;5041372;28;20437;-68
2023/12/25 14:37:02;;;;;;;0.40;0.40;;;;;;;;;;5042608;28;20482;-68
2023/12/25 14:39:30;;;;;;;0.22;0.20;;;;;;;;;;5035710;28;20468;-68
2023/12/25 14:41:57;;;;;;;0.20;0.20;;;;;;;;;;5031482;28;20436;-68
2023/12/25 14:44:24;;;;;;;0.28;0.28;;;;;;;;;;5035587;28;20431;-68
2023/12/25 14:46:52;;;;;;;0.30;0.30;;;;;;;;;;5037123;28;20463;-68
2023/12/25 14:49:21;;;;;;;0.20;0.20;;;;;;;;;;5045161;28;20780;-68