Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:15;;;;;;;3.95;1.77;;;;;;;;;;5004547;28;20042;-67
2023/04/14 00:03:41;;;;;;;3.88;1.60;;;;;;;;;;5005918;28;20077;-66
2023/04/14 00:06:07;;;;;;;5.07;1.83;;;;;;;;;;5006110;28;20107;-67
2023/04/14 00:08:32;;;;;;;3.15;1.60;;;;;;;;;;5006046;28;20053;-67
2023/04/14 00:10:57;;;;;;;2.97;1.90;;;;;;;;;;4991896;28;20085;-67
2023/04/14 00:13:22;;;;;;;3.80;1.77;;;;;;;;;;5006448;28;20033;-67
2023/04/14 00:15:48;;;;;;;4.80;1.90;;;;;;;;;;4999387;28;20053;-67
2023/04/14 00:18:13;;;;;;;3.83;1.83;;;;;;;;;;5004876;28;20048;-66
2023/04/14 00:20:38;;;;;;;2.80;1.88;;;;;;;;;;5006522;28;20125;-67
2023/04/14 00:23:04;;;;;;;3.92;2.30;;;;;;;;;;5004639;28;20128;-67
2023/04/14 00:25:29;;;;;;;2.80;1.88;;;;;;;;;;5005228;28;20038;-67
2023/04/14 00:27:54;;;;;;;3.08;1.95;;;;;;;;;;5005909;28;20421;-67
2023/04/14 00:30:20;;;;;;;3.65;1.70;;;;;;;;;;5006491;28;20034;-67
2023/04/14 00:32:45;;;;;;;3.00;1.90;;;;;;;;;;5005012;28;20397;-67
2023/04/14 00:35:10;;;;;;;3.83;1.80;;;;;;;;;;5016053;28;20172;-67
2023/04/14 00:37:36;;;;;;;3.45;1.77;;;;;;;;;;5016600;28;20056;-67
2023/04/14 00:40:01;;;;;;;4.18;1.73;;;;;;;;;;5006166;28;20038;-67
2023/04/14 00:42:26;;;;;;;6.18;1.70;;;;;;;;;;4998382;28;20117;-66
2023/04/14 00:44:52;;;;;;;3.25;1.45;;;;;;;;;;5004435;28;20030;-66
2023/04/14 00:47:17;;;;;;;4.07;1.70;;;;;;;;;;5005412;28;20069;-66
2023/04/14 00:49:43;;;;;;;6.40;2.10;;;;;;;;;;5004956;28;20065;-66
2023/04/14 00:52:09;;;;;;;5.05;2.00;;;;;;;;;;4999621;28;20030;-66
2023/04/14 00:54:36;;;;;;;3.05;1.60;;;;;;;;;;5005178;28;20099;-66
2023/04/14 00:57:04;;;;;;;4.55;1.48;;;;;;;;;;5004786;28;20046;-66
2023/04/14 00:59:29;;;;;;;3.45;1.70;;;;;;;;;;5004201;28;20612;-66
2023/04/14 01:01:55;;;;;;;2.58;1.45;;;;;;;;;;5004905;28;20517;-66
2023/04/14 01:04:21;;;;;;;2.53;1.30;;;;;;;;;;5004385;28;20042;-66
2023/04/14 01:06:47;;;;;;;10.30;1.70;;;;;;;;;;5005209;28;20049;-68
2023/04/14 01:09:14;;;;;;;3.60;1.60;;;;;;;;;;4998537;28;20042;-66
2023/04/14 01:12:18;;;;;;;4.72;1.75;;;;;;;;;;5006696;28;20085;-65
2023/04/14 01:14:47;;;;;;;;;;;;;;;;;;5012302;28;20046;-68
2023/04/14 01:17:20;;;;;;;4.15;1.60;;;;;;;;;;4995676;28;19914;-68
2023/04/14 01:20:01;;;;;;;3.15;1.60;;;;;;;;;;4997404;28;20038;-68
2023/04/14 01:22:30;;;;;;;3.10;1.67;;;;;;;;;;5004729;28;20045;-68
2023/04/14 01:25:09;;;;;;;4.10;1.75;;;;;;;;;;5004597;28;20080;-68
2023/04/14 01:27:55;;;;;;;6.03;1.80;;;;;;;;;;5004983;28;20121;-68
2023/04/14 01:30:32;;;;;;;4.05;1.80;;;;;;;;;;5004125;28;20556;-68
2023/04/14 01:33:04;;;;;;;2.78;1.42;;;;;;;;;;4995874;28;20034;-65
2023/04/14 01:35:37;;;;;;;2.47;1.55;;;;;;;;;;4993442;28;20034;-65
2023/04/14 01:38:11;;;;;;;2.10;1.38;;;;;;;;;;4989425;28;20049;-66
2023/04/14 01:40:40;;;;;;;2.58;1.65;;;;;;;;;;4994949;28;20639;-66
2023/04/14 01:43:09;;;;;;;2.85;1.60;;;;;;;;;;4989541;28;20521;-68
2023/04/14 01:45:41;;;;;;;2.47;1.65;;;;;;;;;;4988938;28;20576;-68
2023/04/14 01:48:08;;;;;;;3.60;1.65;;;;;;;;;;5002319;28;20117;-68
2023/04/14 01:50:35;;;;;;;3.28;1.40;;;;;;;;;;4985008;28;20041;-68
2023/04/14 01:53:05;;;;;;;2.85;1.65;;;;;;;;;;4992050;28;20050;-68
2023/04/14 01:55:32;;;;;;;3.35;1.38;;;;;;;;;;4998390;28;20034;-68
2023/04/14 01:57:58;;;;;;;2.85;1.55;;;;;;;;;;4993964;28;20560;-68
2023/04/14 02:00:24;;;;;;;2.75;1.60;;;;;;;;;;5003812;28;20040;-68
2023/04/14 02:02:53;;;;;;;2.40;1.60;;;;;;;;;;5006164;28;20700;-68
2023/04/14 02:05:20;;;;;;;3.58;1.30;;;;;;;;;;5007695;28;20061;-68
2023/04/14 02:07:47;;;;;;;4.82;1.90;;;;;;;;;;4994619;28;20042;-68
2023/04/14 02:10:16;;;;;;;2.50;1.50;;;;;;;;;;5002975;28;20424;-68
2023/04/14 02:12:43;;;;;;;4.32;1.70;;;;;;;;;;5007500;28;20049;-68
2023/04/14 02:15:12;;;;;;;2.78;1.88;;;;;;;;;;5006008;28;20021;-68
2023/04/14 02:17:39;;;;;;;3.92;1.90;;;;;;;;;;5007143;28;20041;-68
2023/04/14 02:20:07;;;;;;;1.67;1.38;;;;;;;;;;4994480;28;20050;-68
2023/04/14 02:22:33;;;;;;;2.78;1.25;;;;;;;;;;4994977;28;20521;-68
2023/04/14 02:24:58;;;;;;;3.13;1.65;;;;;;;;;;4992081;28;20030;-68
2023/04/14 02:27:32;;;;;;;3.40;1.95;;;;;;;;;;5001187;28;20029;-68
2023/04/14 02:29:59;;;;;;;3.05;1.50;;;;;;;;;;5007899;28;20034;-67
2023/04/14 02:32:28;;;;;;;4.78;1.77;;;;;;;;;;5006326;28;20038;-68
2023/04/14 02:35:16;;;;;;;1.88;1.42;;;;;;;;;;5008148;28;20034;-68
2023/04/14 02:37:46;;;;;;;2.65;1.52;;;;;;;;;;5002321;28;20070;-68
2023/04/14 02:40:15;;;;;;;6.68;1.83;;;;;;;;;;5016080;28;20038;-66
2023/04/14 02:42:46;;;;;;;4.40;1.88;;;;;;;;;;4995631;28;20509;-68
2023/04/14 02:45:17;;;;;;;6.50;2.08;;;;;;;;;;4994757;28;20038;-68
2023/04/14 02:47:46;;;;;;;3.35;1.80;;;;;;;;;;4993464;28;20038;-68
2023/04/14 02:50:15;;;;;;;5.30;1.77;;;;;;;;;;5007001;28;20042;-68
2023/04/14 02:52:42;;;;;;;4.90;1.98;;;;;;;;;;4994213;28;20049;-66
2023/04/14 02:55:09;;;;;;;3.67;1.90;;;;;;;;;;4994351;28;20038;-68
2023/04/14 02:57:34;;;;;;;5.57;2.17;;;;;;;;;;5006009;28;20041;-68
2023/04/14 03:00:01;;;;;;;5.68;2.20;;;;;;;;;;5006144;28;20034;-68
2023/04/14 03:02:27;;;;;;;5.03;1.85;;;;;;;;;;5003756;28;20049;-68
2023/04/14 03:04:52;;;;;;;7.18;1.88;;;;;;;;;;5006614;28;20037;-68
2023/04/14 03:07:20;;;;;;;4.20;1.75;;;;;;;;;;5003049;28;20041;-68
2023/04/14 03:09:49;;;;;;;4.13;2.00;;;;;;;;;;5006562;28;20107;-68
2023/04/14 03:12:17;;;;;;;2.92;1.83;;;;;;;;;;5004934;28;20069;-68
2023/04/14 03:14:43;;;;;;;4.43;1.90;;;;;;;;;;5005173;28;20113;-66
2023/04/14 03:17:10;;;;;;;6.07;1.85;;;;;;;;;;5006505;28;20180;-68
2023/04/14 03:19:39;;;;;;;4.32;2.05;;;;;;;;;;5006617;28;20121;-68
2023/04/14 03:22:06;;;;;;;5.88;2.13;;;;;;;;;;5006228;28;20092;-68
2023/04/14 03:24:33;;;;;;;3.97;1.85;;;;;;;;;;5005784;28;20034;-68
2023/04/14 03:27:05;;;;;;;6.32;2.45;;;;;;;;;;5006518;28;20576;-68
2023/04/14 03:29:39;;;;;;;5.03;2.45;;;;;;;;;;4993347;28;20085;-68
2023/04/14 03:32:06;;;;;;;5.18;2.03;;;;;;;;;;4998129;28;20042;-68
2023/04/14 03:34:33;;;;;;;6.88;2.25;;;;;;;;;;5006618;28;20042;-68
2023/04/14 03:36:59;;;;;;;6.53;2.30;;;;;;;;;;5007603;28;20037;-68
2023/04/14 03:39:27;;;;;;;4.40;2.03;;;;;;;;;;5007668;28;20026;-68
2023/04/14 03:41:57;;;;;;;8.27;2.53;;;;;;;;;;5007773;28;20117;-69
2023/04/14 03:44:25;;;;;;;9.35;2.80;;;;;;;;;;5004927;28;20120;-68
2023/04/14 03:46:53;;;;;;;5.28;2.70;;;;;;;;;;5006299;28;20216;-68
2023/04/14 03:49:20;;;;;;;12.25;2.83;;;;;;;;;;5010699;28;20043;-66
2023/04/14 03:51:48;;;;;;;6.40;2.40;;;;;;;;;;5011056;28;20508;-68
2023/04/14 03:54:16;;;;;;;6.00;2.08;;;;;;;;;;4993206;28;20030;-66
2023/04/14 03:56:44;;;;;;;5.93;2.33;;;;;;;;;;5005936;28;20022;-65
2023/04/14 03:59:12;;;;;;;6.88;2.45;;;;;;;;;;4998898;28;20084;-66
2023/04/14 04:01:39;;;;;;;6.85;2.63;;;;;;;;;;5014731;28;20040;-66
2023/04/14 04:04:06;;;;;;;7.47;3.17;;;;;;;;;;5013080;28;20758;-66
2023/04/14 04:06:32;;;;;;;5.05;2.63;;;;;;;;;;5003260;28;20065;-66
2023/04/14 04:09:00;;;;;;;5.25;2.45;;;;;;;;;;5005604;28;20057;-66
2023/04/14 04:11:27;;;;;;;7.53;2.20;;;;;;;;;;5005099;28;20576;-66
2023/04/14 04:13:55;;;;;;;7.47;2.20;;;;;;;;;;5004883;28;20034;-66
2023/04/14 04:16:22;;;;;;;5.53;2.38;;;;;;;;;;5004052;28;20044;-66
2023/04/14 04:18:48;;;;;;;8.65;2.88;;;;;;;;;;5012489;28;20056;-66
2023/04/14 04:21:16;;;;;;;7.47;2.80;;;;;;;;;;5007812;28;20542;-66
2023/04/14 04:23:47;;;;;;;3.58;1.75;;;;;;;;;;5005559;28;20087;-66
2023/04/14 04:26:13;;;;;;;6.20;2.25;;;;;;;;;;5004496;28;20034;-66
2023/04/14 04:28:40;;;;;;;5.40;2.45;;;;;;;;;;5004360;28;20658;-66
2023/04/14 04:31:08;;;;;;;7.78;2.50;;;;;;;;;;4998516;28;20030;-66
2023/04/14 04:33:34;;;;;;;4.88;2.50;;;;;;;;;;5005463;28;22901;-66
2023/04/14 04:36:00;;;;;;;6.47;2.45;;;;;;;;;;5004840;28;20060;-66
2023/04/14 04:38:25;;;;;;;8.32;2.42;;;;;;;;;;5005147;28;20069;-66
2023/04/14 04:40:51;;;;;;;10.68;2.97;;;;;;;;;;5005326;28;20034;-66
2023/04/14 04:43:20;;;;;;;6.38;2.72;;;;;;;;;;5003324;28;20038;-66
2023/04/14 04:45:51;;;;;;;9.90;2.65;;;;;;;;;;5009625;28;20453;-66
2023/04/14 04:48:16;;;;;;;12.65;3.70;;;;;;;;;;5005199;28;20088;-66
2023/04/14 04:50:41;;;;;;;9.20;3.20;;;;;;;;;;5001964;28;20033;-68
2023/04/14 04:53:07;;;;;;;12.68;3.13;;;;;;;;;;4993661;28;20037;-66
2023/04/14 04:55:32;;;;;;;12.15;3.15;;;;;;;;;;5002284;28;20040;-68
2023/04/14 04:57:57;;;;;;;10.40;3.35;;;;;;;;;;5002398;28;20030;-68
2023/04/14 05:00:24;;;;;;;10.85;3.35;;;;;;;;;;5001272;28;20026;-68
2023/04/14 05:02:50;;;;;;;18.00;3.53;;;;;;;;;;5001659;28;20032;-68
2023/04/14 05:05:15;;;;;;;14.57;3.22;;;;;;;;;;5004881;28;20034;-68
2023/04/14 05:07:41;;;;;;;9.25;3.35;;;;;;;;;;4999379;28;20034;-68
2023/04/14 05:10:07;;;;;;;11.50;2.58;;;;;;;;;;5002778;28;20038;-68
2023/04/14 05:12:32;;;;;;;8.02;2.72;;;;;;;;;;5005100;28;20545;-68
2023/04/14 05:14:57;;;;;;;10.18;3.20;;;;;;;;;;5001940;28;20072;-68
2023/04/14 05:17:23;;;;;;;7.55;2.25;;;;;;;;;;5006880;28;20065;-68
2023/04/14 05:19:48;;;;;;;9.70;3.45;;;;;;;;;;5004006;28;20088;-68
2023/04/14 05:22:13;;;;;;;10.05;3.33;;;;;;;;;;5007053;28;20102;-68
2023/04/14 05:24:39;;;;;;;16.65;3.13;;;;;;;;;;5010086;28;20049;-68
2023/04/14 05:27:04;;;;;;;10.80;2.55;;;;;;;;;;5016293;28;20034;-68
2023/04/14 05:29:30;;;;;;;13.80;2.85;;;;;;;;;;4993624;28;20074;-68
2023/04/14 05:31:55;;;;;;;13.68;3.50;;;;;;;;;;5003848;28;20034;-65
2023/04/14 05:34:20;;;;;;;9.18;2.97;;;;;;;;;;5004639;28;20045;-68
2023/04/14 05:36:46;;;;;;;17.45;4.43;;;;;;;;;;5004266;28;20053;-68
2023/04/14 05:39:12;;;;;;;24.00;5.70;;;;;;;;;;5008725;28;20092;-68
2023/04/14 05:41:37;;;;;;;27.52;6.18;;;;;;;;;;5009243;28;20060;-66
2023/04/14 05:44:03;;;;;;;40.38;8.35;;;;;;;;;;5009335;28;20049;-66
2023/04/14 05:46:28;;;;;;;38.70;8.32;;;;;;;;;;5007661;28;20052;-68
2023/04/14 05:48:53;;;;;;;31.00;8.98;;;;;;;;;;5007628;28;20034;-68
2023/04/14 05:51:19;;;;;;;37.95;8.70;;;;;;;;;;5008241;28;20493;-66
2023/04/14 05:53:44;;;;;;;42.22;9.35;;;;;;;;;;5007904;28;20022;-66
2023/04/14 05:56:10;;;;;;;27.13;6.70;;;;;;;;;;5008106;28;20034;-66
2023/04/14 05:58:36;;;;;;;13.07;4.80;;;;;;;;;;5004149;28;20101;-66
2023/04/14 06:01:02;;;;;;;16.90;2.97;;;;;;;;;;5002169;28;20093;-66
2023/04/14 06:03:28;;;;;;;15.70;3.35;;;;;;;;;;5007569;28;20080;-66
2023/04/14 06:05:54;;;;;;;12.30;3.47;;;;;;;;;;5011238;28;20030;-66
2023/04/14 06:08:19;;;;;;;11.05;3.35;;;;;;;;;;5007401;28;20088;-66
2023/04/14 06:10:45;;;;;;;17.17;4.32;;;;;;;;;;5012074;28;20056;-66
2023/04/14 06:13:11;;;;;;;13.07;4.05;;;;;;;;;;5008040;28;20037;-66
2023/04/14 06:15:36;;;;;;;10.82;3.33;;;;;;;;;;5007143;28;20737;-66
2023/04/14 06:18:01;;;;;;;7.95;2.92;;;;;;;;;;5007839;28;20038;-66
2023/04/14 06:20:27;;;;;;;3.40;1.60;;;;;;;;;;5006214;28;20037;-66
2023/04/14 06:22:52;;;;;;;5.57;2.13;;;;;;;;;;5002629;28;20041;-66
2023/04/14 06:25:17;;;;;;;6.57;2.28;;;;;;;;;;5004755;28;20041;-66
2023/04/14 06:27:43;;;;;;;5.90;2.10;;;;;;;;;;5007095;28;20033;-66
2023/04/14 06:30:08;;;;;;;5.78;2.03;;;;;;;;;;5006849;28;20527;-66
2023/04/14 06:32:34;;;;;;;5.47;2.20;;;;;;;;;;5002156;28;20037;-66
2023/04/14 06:34:59;;;;;;;7.03;2.78;;;;;;;;;;5004721;28;20057;-66
2023/04/14 06:37:25;;;;;;;6.80;2.83;;;;;;;;;;5006739;28;20034;-66
2023/04/14 06:39:50;;;;;;;10.52;2.78;;;;;;;;;;5003344;28;20030;-66
2023/04/14 06:42:16;;;;;;;6.68;2.78;;;;;;;;;;5001591;28;20889;-66
2023/04/14 06:44:41;;;;;;;7.45;3.22;;;;;;;;;;5016657;28;20057;-66
2023/04/14 06:47:07;;;;;;;13.07;3.40;;;;;;;;;;5004558;28;20049;-66
2023/04/14 06:49:33;;;;;;;10.40;4.40;;;;;;;;;;5012333;28;20575;-66
2023/04/14 06:51:58;;;;;;;10.77;3.33;;;;;;;;;;5006003;28;20038;-66
2023/04/14 06:54:23;;;;;;;9.55;3.40;;;;;;;;;;5007135;28;20025;-66
2023/04/14 06:56:49;;;;;;;12.05;3.58;;;;;;;;;;5007504;28;20071;-66
2023/04/14 06:59:14;;;;;;;11.77;3.65;;;;;;;;;;5004455;28;20036;-66
2023/04/14 07:01:40;;;;;;;13.07;3.30;;;;;;;;;;4998206;28;20088;-66
2023/04/14 07:04:05;;;;;;;13.38;3.22;;;;;;;;;;4998721;28;20037;-66
2023/04/14 07:06:31;;;;;;;11.95;4.20;;;;;;;;;;5005076;28;20484;-66
2023/04/14 07:08:56;;;;;;;19.52;5.15;;;;;;;;;;5004721;28;20076;-66
2023/04/14 07:11:22;;;;;;;23.42;5.63;;;;;;;;;;5003321;28;20524;-66
2023/04/14 07:13:47;;;;;;;16.05;5.22;;;;;;;;;;5005008;28;20100;-66
2023/04/14 07:16:12;;;;;;;16.77;6.05;;;;;;;;;;5001592;28;20038;-66
2023/04/14 07:18:37;;;;;;;19.98;5.68;;;;;;;;;;5004069;28;20029;-66
2023/04/14 07:21:03;;;;;;;13.20;4.90;;;;;;;;;;5000506;28;20101;-66
2023/04/14 07:23:28;;;;;;;13.23;4.18;;;;;;;;;;5003076;28;20038;-66
2023/04/14 07:25:58;;;;;;;11.18;4.13;;;;;;;;;;5003424;28;20088;-66
2023/04/14 07:28:25;;;;;;;16.30;5.15;;;;;;;;;;4997302;28;20026;-66
2023/04/14 07:30:51;;;;;;;11.50;4.38;;;;;;;;;;4998639;28;20129;-66
2023/04/14 07:33:18;;;;;;;12.85;5.05;;;;;;;;;;5005343;28;20037;-66
2023/04/14 07:35:49;;;;;;;14.23;5.15;;;;;;;;;;5006240;28;20464;-67
2023/04/14 07:38:14;;;;;;;10.48;4.85;;;;;;;;;;5010324;28;20042;-66
2023/04/14 07:40:40;;;;;;;13.45;4.80;;;;;;;;;;5006109;28;20049;-66
2023/04/14 07:43:06;;;;;;;11.43;2.95;;;;;;;;;;5004779;28;20045;-66
2023/04/14 07:45:31;;;;;;;10.98;4.18;;;;;;;;;;5005028;28;20033;-66
2023/04/14 07:47:57;;;;;;;12.05;4.03;;;;;;;;;;5001778;28;20018;-66
2023/04/14 07:50:22;;;;;;;8.50;3.28;;;;;;;;;;5001243;28;20038;-66
2023/04/14 07:52:47;;;;;;;9.25;3.40;;;;;;;;;;4998336;28;20077;-66
2023/04/14 07:55:13;;;;;;;8.95;3.83;;;;;;;;;;5001061;28;20041;-66
2023/04/14 07:57:40;;;;;;;7.90;3.22;;;;;;;;;;5002265;28;20035;-66
2023/04/14 08:00:08;;;;;;;9.52;3.33;;;;;;;;;;4999682;28;20087;-66
2023/04/14 08:02:33;;;;;;;5.90;2.22;;;;;;;;;;4995462;28;20426;-66
2023/04/14 08:04:59;;;;;;;4.53;1.98;;;;;;;;;;5005848;28;20544;-66
2023/04/14 08:07:27;;;;;;;8.27;2.20;;;;;;;;;;5006707;28;20037;-66
2023/04/14 08:09:53;;;;;;;8.60;2.83;;;;;;;;;;5008062;28;20042;-66
2023/04/14 08:12:18;;;;;;;9.88;2.85;;;;;;;;;;5020640;28;20056;-66
2023/04/14 08:14:43;;;;;;;8.00;3.22;;;;;;;;;;5005542;28;20899;-66
2023/04/14 08:17:09;;;;;;;8.63;2.90;;;;;;;;;;5003025;28;20045;-66
2023/04/14 08:19:35;;;;;;;13.70;4.32;;;;;;;;;;5002209;28;20137;-66
2023/04/14 08:22:01;;;;;;;15.13;5.10;;;;;;;;;;4992938;28;20046;-66
2023/04/14 08:24:26;;;;;;;14.23;5.22;;;;;;;;;;4993451;28;20022;-66
2023/04/14 08:26:54;;;;;;;19.95;6.07;;;;;;;;;;5005225;28;20045;-66
2023/04/14 08:29:20;;;;;;;18.00;5.68;;;;;;;;;;4999140;28;20191;-66
2023/04/14 08:31:45;;;;;;;12.93;5.18;;;;;;;;;;5004472;28;20588;-66
2023/04/14 08:34:10;;;;;;;19.67;5.18;;;;;;;;;;5000651;28;20454;-68
2023/04/14 08:36:36;;;;;;;14.82;4.65;;;;;;;;;;4991724;28;20049;-68
2023/04/14 08:39:02;;;;;;;14.85;4.95;;;;;;;;;;5006039;28;20025;-66
2023/04/14 08:41:32;;;;;;;29.15;5.43;;;;;;;;;;5003584;28;20042;-67
2023/04/14 08:43:57;;;;;;;13.25;5.10;;;;;;;;;;5005134;28;20034;-67
2023/04/14 08:46:23;;;;;;;10.35;3.92;;;;;;;;;;5005392;28;20123;-66
2023/04/14 08:48:52;;;;;;;11.35;4.43;;;;;;;;;;5003046;28;20057;-66
2023/04/14 08:51:33;;;;;;;8.85;3.22;;;;;;;;;;5003284;28;20076;-66
2023/04/14 08:54:00;;;;;;;8.23;2.90;;;;;;;;;;4987060;28;20022;-66
2023/04/14 08:56:39;;;;;;;5.55;2.75;;;;;;;;;;5004488;28;20817;-66
2023/04/14 08:59:09;;;;;;;9.25;3.38;;;;;;;;;;5005453;28;20043;-67
2023/04/14 09:01:35;;;;;;;6.82;3.30;;;;;;;;;;5003700;28;20042;-67
2023/04/14 09:04:03;;;;;;;6.90;2.95;;;;;;;;;;5003985;28;20468;-67
2023/04/14 09:06:29;;;;;;;5.22;2.13;;;;;;;;;;5003340;28;20040;-67
2023/04/14 09:08:54;;;;;;;5.30;2.33;;;;;;;;;;5000304;28;20828;-67
2023/04/14 09:11:19;;;;;;;4.80;1.52;;;;;;;;;;5004501;28;20539;-67
2023/04/14 09:13:47;;;;;;;4.78;1.63;;;;;;;;;;5011566;28;20084;-67
2023/04/14 09:16:13;;;;;;;5.30;2.28;;;;;;;;;;5013440;28;20026;-67
2023/04/14 09:18:39;;;;;;;6.95;1.52;;;;;;;;;;5006461;28;20033;-67
2023/04/14 09:21:04;;;;;;;3.55;1.65;;;;;;;;;;5005934;28;20547;-67
2023/04/14 09:23:30;;;;;;;4.80;1.75;;;;;;;;;;5008529;28;20037;-66
2023/04/14 09:25:56;;;;;;;1.95;1.15;;;;;;;;;;5006444;28;20483;-67
2023/04/14 09:28:21;;;;;;;5.68;1.60;;;;;;;;;;5007669;28;20034;-66
2023/04/14 09:30:46;;;;;;;5.45;1.92;;;;;;;;;;5011182;28;20572;-66
2023/04/14 09:33:20;;;;;;;4.03;2.00;;;;;;;;;;5018554;28;20113;-66
2023/04/14 09:35:48;;;;;;;2.88;1.33;;;;;;;;;;5014917;28;20077;-66
2023/04/14 09:38:14;;;;;;;5.25;1.23;;;;;;;;;;5007181;28;20061;-66
2023/04/14 09:40:43;;;;;;;2.95;1.30;;;;;;;;;;5002425;28;20045;-66
2023/04/14 09:43:23;;;;;;;2.38;1.10;;;;;;;;;;5007984;28;20041;-66
2023/04/14 09:45:48;;;;;;;4.03;1.17;;;;;;;;;;5006565;28;20068;-66
2023/04/14 09:48:14;;;;;;;5.00;1.50;;;;;;;;;;5007033;28;20018;-67
2023/04/14 09:51:02;;;;;;;2.35;1.25;;;;;;;;;;5005493;28;20049;-67
2023/04/14 09:53:35;;;;;;;3.17;1.20;;;;;;;;;;5005209;28;20034;-67
2023/04/14 09:56:05;;;;;;;1.90;0.80;;;;;;;;;;5002264;28;20034;-67
2023/04/14 09:58:33;;;;;;;1.48;0.98;;;;;;;;;;5007661;28;20045;-67
2023/04/14 10:00:58;;;;;;;1.95;1.00;;;;;;;;;;5007619;28;20026;-66
2023/04/14 10:03:38;;;;;;;1.58;0.90;;;;;;;;;;5007366;28;20040;-67
2023/04/14 10:06:09;;;;;;;2.13;0.80;;;;;;;;;;5005608;28;20026;-67
2023/04/14 10:08:40;;;;;;;2.00;0.73;;;;;;;;;;5007569;28;20034;-67
2023/04/14 10:11:24;;;;;;;1.75;0.85;;;;;;;;;;5005509;28;20112;-67
2023/04/14 10:13:53;;;;;;;0.52;0.50;;;;;;;;;;5007539;28;20030;-67
2023/04/14 10:16:19;;;;;;;1.17;0.55;;;;;;;;;;5001929;28;20027;-67
2023/04/14 10:18:45;;;;;;;1.20;0.55;;;;;;;;;;5005762;28;20037;-67
2023/04/14 10:21:12;;;;;;;0.65;0.45;;;;;;;;;;5005110;28;20022;-67
2023/04/14 10:23:40;;;;;;;3.05;0.70;;;;;;;;;;5007779;28;20030;-67
2023/04/14 10:26:06;;;;;;;0.80;0.70;;;;;;;;;;5009720;28;20030;-67
2023/04/14 10:28:34;;;;;;;1.90;0.80;;;;;;;;;;4999759;28;20062;-67
2023/04/14 10:31:03;;;;;;;1.95;0.60;;;;;;;;;;4999545;28;20033;-67
2023/04/14 10:33:28;;;;;;;3.38;0.80;;;;;;;;;;5006872;28;20018;-67
2023/04/14 10:35:59;;;;;;;0.82;0.50;;;;;;;;;;5003444;28;20014;-67
2023/04/14 10:38:45;;;;;;;1.15;0.57;;;;;;;;;;4999023;28;20036;-67
2023/04/14 10:41:11;;;;;;;0.88;0.40;;;;;;;;;;4997598;28;20038;-67
2023/04/14 10:43:38;;;;;;;0.60;0.60;;;;;;;;;;5002353;28;20053;-67
2023/04/14 10:46:05;;;;;;;0.82;0.50;;;;;;;;;;5007125;28;20030;-67
2023/04/14 10:48:33;;;;;;;0.90;0.50;;;;;;;;;;5007359;28;20029;-67
2023/04/14 10:51:03;;;;;;;1.30;0.60;;;;;;;;;;5003302;28;20022;-67
2023/04/14 10:53:45;;;;;;;3.08;0.90;;;;;;;;;;5006733;28;20041;-67
2023/04/14 10:56:11;;;;;;;1.58;0.60;;;;;;;;;;5008737;28;20088;-67
2023/04/14 10:58:37;;;;;;;0.93;0.70;;;;;;;;;;5006306;28;20123;-67
2023/04/14 11:01:23;;;;;;;2.10;0.70;;;;;;;;;;5002997;28;20753;-67
2023/04/14 11:03:48;;;;;;;1.45;0.60;;;;;;;;;;5000013;28;20038;-67
2023/04/14 11:06:49;;;;;;;2.30;0.70;;;;;;;;;;5004462;28;20567;-67
2023/04/14 11:09:26;;;;;;;1.27;0.55;;;;;;;;;;5005770;28;20073;-67
2023/04/14 11:11:54;;;;;;;0.60;0.60;;;;;;;;;;5005912;28;20096;-67
2023/04/14 11:14:40;;;;;;;2.35;0.65;;;;;;;;;;5005136;28;20032;-67
2023/04/14 11:17:06;;;;;;;3.67;0.70;;;;;;;;;;5000342;28;20460;-67
2023/04/14 11:19:32;;;;;;;0.75;0.70;;;;;;;;;;5000173;28;20050;-67
2023/04/14 11:21:57;;;;;;;1.55;0.75;;;;;;;;;;5006665;28;20425;-67
2023/04/14 11:24:24;;;;;;;5.53;1.50;;;;;;;;;;5006360;28;20030;-67
2023/04/14 11:26:53;;;;;;;4.38;1.60;;;;;;;;;;5006537;28;20021;-67
2023/04/14 11:29:19;;;;;;;2.75;1.05;;;;;;;;;;5004542;28;20121;-67
2023/04/14 11:31:45;;;;;;;8.52;2.80;;;;;;;;;;5006213;28;20600;-67
2023/04/14 11:34:11;;;;;;;8.48;2.05;;;;;;;;;;5005819;28;20038;-67
2023/04/14 11:36:38;;;;;;;6.82;2.03;;;;;;;;;;5005255;28;20040;-67
2023/04/14 11:39:05;;;;;;;3.45;1.35;;;;;;;;;;5004487;28;20022;-67
2023/04/14 11:41:31;;;;;;;1.60;0.50;;;;;;;;;;4998470;28;20562;-66
2023/04/14 11:43:57;;;;;;;2.13;0.70;;;;;;;;;;5001388;28;20057;-67
2023/04/14 11:46:23;;;;;;;1.98;0.60;;;;;;;;;;5003713;28;20689;-67
2023/04/14 11:48:56;;;;;;;2.17;0.73;;;;;;;;;;5009069;28;20052;-67
2023/04/14 11:51:29;;;;;;;0.73;0.50;;;;;;;;;;5004324;28;20396;-67
2023/04/14 11:53:55;;;;;;;3.65;0.85;;;;;;;;;;5003415;28;20022;-67
2023/04/14 11:56:20;;;;;;;0.50;0.50;;;;;;;;;;5005532;28;20056;-67
2023/04/14 11:58:46;;;;;;;2.03;0.52;;;;;;;;;;5007112;28;20033;-67
2023/04/14 12:01:13;;;;;;;1.55;0.70;;;;;;;;;;5005721;28;20428;-67
2023/04/14 12:03:39;;;;;;;1.33;0.65;;;;;;;;;;5006115;28;20048;-67
2023/04/14 12:06:11;;;;;;;1.00;0.90;;;;;;;;;;5087683;27;20384;-68
2023/04/14 12:08:37;;;;;;;0.85;0.50;;;;;;;;;;5048263;27;20682;-68
2023/04/14 12:11:12;;;;;;;3.03;0.82;;;;;;;;;;5048764;28;20207;-68
2023/04/14 12:13:42;;;;;;;2.35;0.77;;;;;;;;;;5039968;28;20040;-68
2023/04/14 12:16:08;;;;;;;3.92;0.80;;;;;;;;;;5063273;28;20772;-68
2023/04/14 12:18:34;;;;;;;2.47;0.50;;;;;;;;;;5053367;28;20040;-68
2023/04/14 12:21:04;;;;;;;1.85;0.70;;;;;;;;;;5054989;28;20021;-68
2023/04/14 12:23:40;;;;;;;0.73;0.40;;;;;;;;;;5055217;28;20044;-68
2023/04/14 12:26:11;;;;;;;0.77;0.52;;;;;;;;;;5058800;28;20522;-68
2023/04/14 12:28:40;;;;;;;2.80;0.60;;;;;;;;;;5048016;28;20587;-68
2023/04/14 12:31:06;;;;;;;0.95;0.50;;;;;;;;;;5050713;28;20053;-68
2023/04/14 12:33:32;;;;;;;0.50;0.50;;;;;;;;;;5040491;28;20029;-68
2023/04/14 12:36:11;;;;;;;1.75;0.60;;;;;;;;;;5053456;28;20016;-68
2023/04/14 12:38:36;;;;;;;1.38;0.75;;;;;;;;;;5030617;28;20033;-66
2023/04/14 12:41:02;;;;;;;0.68;0.60;;;;;;;;;;5042895;28;20410;-66
2023/04/14 12:43:29;;;;;;;0.63;0.50;;;;;;;;;;5049265;28;20049;-68
2023/04/14 12:45:54;;;;;;;0.70;0.50;;;;;;;;;;5051540;28;20040;-68
2023/04/14 12:48:21;;;;;;;2.47;0.70;;;;;;;;;;5051251;28;20025;-68
2023/04/14 12:50:46;;;;;;;0.52;0.47;;;;;;;;;;5052792;28;20021;-68
2023/04/14 12:53:27;;;;;;;0.43;0.40;;;;;;;;;;5051587;28;20041;-68
2023/04/14 12:56:13;;;;;;;1.33;0.70;;;;;;;;;;5039294;28;20067;-68
2023/04/14 12:58:40;;;;;;;2.70;0.68;;;;;;;;;;5039164;28;20041;-68
2023/04/14 13:01:07;;;;;;;0.40;0.40;;;;;;;;;;5052351;28;20041;-68
2023/04/14 13:03:48;;;;;;;0.75;0.52;;;;;;;;;;5057665;28;20025;-68
2023/04/14 13:06:17;;;;;;;0.80;0.77;;;;;;;;;;5052748;28;20196;-68
2023/04/14 13:08:46;;;;;;;1.42;0.60;;;;;;;;;;5055999;28;20041;-68
2023/04/14 13:11:13;;;;;;;1.80;0.60;;;;;;;;;;5055918;28;20522;-68
2023/04/14 13:13:38;;;;;;;1.33;0.80;;;;;;;;;;5047704;28;20029;-68
2023/04/14 13:16:04;;;;;;;0.63;0.55;;;;;;;;;;5049408;28;20063;-68
2023/04/14 13:18:29;;;;;;;2.10;0.80;;;;;;;;;;5035435;28;20039;-69
2023/04/14 13:20:55;;;;;;;0.68;0.60;;;;;;;;;;5038907;28;20494;-70
2023/04/14 13:23:23;;;;;;;0.60;0.60;;;;;;;;;;5041027;28;20045;-71
2023/04/14 13:25:49;;;;;;;1.40;0.75;;;;;;;;;;5035888;28;20033;-68
2023/04/14 13:28:15;;;;;;;0.43;0.43;;;;;;;;;;5044900;28;20044;-68
2023/04/14 13:30:41;;;;;;;0.50;0.50;;;;;;;;;;5038769;28;20053;-69
2023/04/14 13:33:07;;;;;;;0.50;0.50;;;;;;;;;;5039701;28;20123;-68
2023/04/14 13:35:32;;;;;;;3.10;0.70;;;;;;;;;;5041230;28;20492;-70
2023/04/14 13:37:57;;;;;;;1.30;0.43;;;;;;;;;;5044864;28;20044;-69
2023/04/14 13:40:23;;;;;;;0.73;0.60;;;;;;;;;;5047972;28;20083;-68
2023/04/14 13:42:48;;;;;;;2.20;0.70;;;;;;;;;;5043556;28;20064;-68
2023/04/14 13:45:14;;;;;;;1.65;0.60;;;;;;;;;;5037711;28;20040;-68
2023/04/14 13:47:40;;;;;;;0.65;0.60;;;;;;;;;;5034817;28;20033;-69
2023/04/14 13:50:06;;;;;;;1.13;0.80;;;;;;;;;;5039660;28;20506;-69
2023/04/14 13:52:31;;;;;;;0.60;0.60;;;;;;;;;;5038634;28;20124;-68
2023/04/14 13:54:57;;;;;;;0.50;0.50;;;;;;;;;;5035655;28;20040;-68
2023/04/14 13:57:22;;;;;;;2.45;1.20;;;;;;;;;;5034954;28;20019;-70
2023/04/14 13:59:48;;;;;;;2.58;1.10;;;;;;;;;;5036565;28;20021;-70
2023/04/14 14:02:14;;;;;;;2.28;0.85;;;;;;;;;;5036521;28;20123;-70
2023/04/14 14:04:39;;;;;;;3.65;1.88;;;;;;;;;;5035547;28;20163;-69
2023/04/14 14:07:05;;;;;;;6.85;2.35;;;;;;;;;;5036747;28;20037;-69
2023/04/14 14:09:30;;;;;;;5.43;2.85;;;;;;;;;;5035613;28;20409;-69
2023/04/14 14:11:56;;;;;;;7.25;2.83;;;;;;;;;;5036958;28;20021;-68
2023/04/14 14:14:22;;;;;;;6.93;2.35;;;;;;;;;;5035828;28;20037;-70
2023/04/14 14:16:48;;;;;;;7.47;2.80;;;;;;;;;;5028637;28;20029;-69
2023/04/14 14:19:15;;;;;;;6.13;1.90;;;;;;;;;;5037811;28;20478;-70
2023/04/14 14:21:42;;;;;;;1.00;0.70;;;;;;;;;;5032495;28;20029;-69
2023/04/14 14:24:07;;;;;;;0.73;0.70;;;;;;;;;;5035333;28;20029;-68
2023/04/14 14:26:33;;;;;;;2.42;1.00;;;;;;;;;;5034061;28;20084;-73
2023/04/14 14:28:58;;;;;;;2.75;1.27;;;;;;;;;;5024591;28;20033;-69
2023/04/14 14:31:23;;;;;;;4.50;2.15;;;;;;;;;;5027133;28;20124;-69
2023/04/14 14:33:49;;;;;;;8.25;3.70;;;;;;;;;;5038672;28;20044;-69
2023/04/14 14:36:14;;;;;;;6.50;3.03;;;;;;;;;;5031990;28;20033;-68
2023/04/14 14:38:39;;;;;;;4.50;2.13;;;;;;;;;;5034813;28;20048;-69
2023/04/14 14:41:05;;;;;;;3.90;1.65;;;;;;;;;;5036101;28;20132;-69
2023/04/14 14:43:30;;;;;;;9.68;2.13;;;;;;;;;;5029474;28;20632;-69