Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:30;;;;;;;27.13;15.80;;;;;;;;;;5091459;28;20421;-53
2023/01/18 00:02:57;;;;;;;25.67;15.90;;;;;;;;;;5091618;28;20579;-53
2023/01/18 00:05:24;;;;;;;22.77;16.13;;;;;;;;;;5091453;28;20252;-52
2023/01/18 00:07:51;;;;;;;30.13;17.43;;;;;;;;;;5090960;28;20920;-52
2023/01/18 00:10:17;;;;;;;29.17;15.83;;;;;;;;;;5091047;28;20842;-52
2023/01/18 00:12:43;;;;;;;28.90;17.30;;;;;;;;;;5091362;28;20441;-53
2023/01/18 00:15:10;;;;;;;27.90;16.87;;;;;;;;;;5091099;28;20524;-53
2023/01/18 00:17:46;;;;;;;27.77;15.20;;;;;;;;;;5091141;28;20486;-52
2023/01/18 00:20:12;;;;;;;23.73;15.00;;;;;;;;;;5090857;28;20804;-53
2023/01/18 00:22:39;;;;;;;22.97;14.90;;;;;;;;;;5091184;28;20463;-52
2023/01/18 00:25:06;;;;;;;22.13;14.80;;;;;;;;;;5090891;28;20452;-53
2023/01/18 00:27:31;;;;;;;22.23;14.83;;;;;;;;;;5091034;28;20440;-53
2023/01/18 00:29:58;;;;;;;23.77;15.00;;;;;;;;;;5090565;28;20484;-52
2023/01/18 00:32:24;;;;;;;21.47;14.33;;;;;;;;;;5090353;28;20206;-52
2023/01/18 00:34:50;;;;;;;19.90;15.07;;;;;;;;;;5091058;28;20464;-53
2023/01/18 00:37:16;;;;;;;22.07;14.27;;;;;;;;;;5090447;28;20732;-53
2023/01/18 00:39:44;;;;;;;18.67;13.03;;;;;;;;;;5090908;28;20992;-53
2023/01/18 00:44:54;;;;;;;19.53;14.20;;;;;;;;;;5090281;28;20421;-53
2023/01/18 00:47:20;;;;;;;22.47;14.43;;;;;;;;;;5090652;28;20437;-53
2023/01/18 00:49:46;;;;;;;31.33;15.10;;;;;;;;;;5090479;28;20705;-53
2023/01/18 00:52:12;;;;;;;22.50;14.50;;;;;;;;;;5090546;28;20230;-53
2023/01/18 00:54:38;;;;;;;24.27;14.77;;;;;;;;;;5090868;28;20491;-53
2023/01/18 00:57:06;;;;;;;22.97;14.23;;;;;;;;;;5090043;28;20203;-53
2023/01/18 00:59:32;;;;;;;20.47;14.60;;;;;;;;;;5090329;28;20289;-52
2023/01/18 01:01:58;;;;;;;26.53;15.07;;;;;;;;;;5090375;28;20529;-53
2023/01/18 01:07:08;;;;;;;22.97;14.87;;;;;;;;;;5090549;28;20186;-54
2023/01/18 01:09:34;;;;;;;20.77;15.07;;;;;;;;;;5086244;28;21220;-53
2023/01/18 01:26:09;;;;;;;17.37;12.40;;;;;;;;;;5090337;28;20474;-54
2023/01/18 01:28:36;;;;;;;18.00;13.47;;;;;;;;;;5089673;28;20433;-53
2023/01/18 01:31:04;;;;;;;16.83;12.33;;;;;;;;;;5089956;28;20433;-56
2023/01/18 01:33:30;;;;;;;17.97;12.00;;;;;;;;;;5089963;28;20510;-53
2023/01/18 01:35:57;;;;;;;16.60;12.97;;;;;;;;;;5090056;28;20465;-56
2023/01/18 01:38:23;;;;;;;18.03;12.00;;;;;;;;;;5089772;28;20437;-53
2023/01/18 01:40:56;;;;;;;17.27;11.23;;;;;;;;;;5089839;28;20437;-53
2023/01/18 01:43:36;;;;;;;18.07;12.60;;;;;;;;;;5089774;28;20528;-53
2023/01/18 01:46:03;;;;;;;15.83;11.60;;;;;;;;;;5089867;28;20440;-54
2023/01/18 01:48:30;;;;;;;15.77;11.37;;;;;;;;;;5089729;28;20461;-53
2023/01/18 01:50:56;;;;;;;16.73;12.27;;;;;;;;;;5089784;28;20476;-53
2023/01/18 01:53:22;;;;;;;22.07;12.13;;;;;;;;;;5089773;28;20469;-53
2023/01/18 01:55:48;;;;;;;15.03;11.67;;;;;;;;;;5089881;28;20440;-53
2023/01/18 01:58:16;;;;;;;15.63;11.00;;;;;;;;;;5089525;28;20425;-54
2023/01/18 02:00:43;;;;;;;13.53;10.90;;;;;;;;;;5089571;28;20195;-54
2023/01/18 02:03:11;;;;;;;15.17;10.67;;;;;;;;;;5089593;28;20447;-55
2023/01/18 02:05:41;;;;;;;12.90;10.27;;;;;;;;;;5089568;28;20498;-54
2023/01/18 02:08:10;;;;;;;14.70;10.33;;;;;;;;;;5089687;28;20436;-53
2023/01/18 02:10:36;;;;;;;14.17;11.20;;;;;;;;;;5089577;28;20476;-53
2023/01/18 02:13:03;;;;;;;17.50;11.07;;;;;;;;;;5089415;28;20437;-53
2023/01/18 02:15:34;;;;;;;13.37;10.93;;;;;;;;;;5089402;28;20428;-54
2023/01/18 02:18:07;;;;;;;14.90;11.40;;;;;;;;;;5089634;28;20441;-54
2023/01/18 02:20:48;;;;;;;18.37;11.40;;;;;;;;;;5089623;28;20543;-54
2023/01/18 02:23:33;;;;;;;14.33;10.17;;;;;;;;;;5089371;28;20445;-54
2023/01/18 02:26:14;;;;;;;15.07;11.10;;;;;;;;;;5092014;28;20433;-57
2023/01/18 02:28:45;;;;;;;13.20;9.43;;;;;;;;;;5048503;28;20432;-54
2023/01/18 02:31:16;;;;;;;14.67;10.53;;;;;;;;;;5092972;28;20432;-54
2023/01/18 02:33:44;;;;;;;19.13;10.63;;;;;;;;;;5093103;28;20449;-55
2023/01/18 02:36:15;;;;;;;15.23;10.70;;;;;;;;;;5092936;28;20464;-54
2023/01/18 02:38:44;;;;;;;18.07;11.57;;;;;;;;;;5092949;28;20949;-54
2023/01/18 02:41:13;;;;;;;13.93;10.10;;;;;;;;;;5092934;28;20931;-54
2023/01/18 02:46:34;;;;;;;20.87;12.13;;;;;;;;;;5092866;28;20750;-53
2023/01/18 02:49:01;;;;;;;15.17;11.83;;;;;;;;;;5092893;28;20476;-53
2023/01/18 02:51:27;;;;;;;25.00;13.27;;;;;;;;;;5092858;28;20860;-54
2023/01/18 02:53:53;;;;;;;21.73;14.37;;;;;;;;;;5092984;28;20457;-54
2023/01/18 02:56:21;;;;;;;19.80;13.17;;;;;;;;;;5092570;28;20521;-53
2023/01/18 02:58:48;;;;;;;18.30;12.77;;;;;;;;;;5092573;28;20740;-53
2023/01/18 03:01:17;;;;;;;19.93;12.37;;;;;;;;;;5092517;28;20437;-55
2023/01/18 03:03:47;;;;;;;19.50;12.37;;;;;;;;;;5092583;28;20447;-53
2023/01/18 03:06:13;;;;;;;16.47;12.60;;;;;;;;;;5092565;28;20478;-54
2023/01/18 03:08:41;;;;;;;20.70;12.50;;;;;;;;;;5092338;28;20449;-54
2023/01/18 03:11:11;;;;;;;17.87;13.63;;;;;;;;;;5092559;28;20520;-54
2023/01/18 03:13:48;;;;;;;17.20;12.60;;;;;;;;;;5092220;28;20513;-54
2023/01/18 03:16:17;;;;;;;21.43;12.87;;;;;;;;;;5092357;28;20439;-54
2023/01/18 03:19:01;;;;;;;16.93;12.37;;;;;;;;;;5092385;28;20469;-54
2023/01/18 03:21:30;;;;;;;16.93;12.37;;;;;;;;;;5092337;28;20805;-54
2023/01/18 03:23:58;;;;;;;17.53;12.73;;;;;;;;;;5092321;28;20450;-54
2023/01/18 03:26:24;;;;;;;13.77;12.13;;;;;;;;;;5092000;28;20440;-54
2023/01/18 03:34:28;;;;;;;13.97;10.80;;;;;;;;;;5091910;28;20478;-54
2023/01/18 03:36:55;;;;;;;13.90;10.90;;;;;;;;;;5091323;28;20512;-54
2023/01/18 03:39:23;;;;;;;14.83;10.70;;;;;;;;;;5092045;28;20444;-54
2023/01/18 03:41:51;;;;;;;16.30;12.23;;;;;;;;;;5092008;28;20775;-54
2023/01/18 03:44:20;;;;;;;17.50;12.57;;;;;;;;;;5091790;28;20436;-55
2023/01/18 03:46:47;;;;;;;14.17;10.83;;;;;;;;;;5091748;28;20924;-54
2023/01/18 03:49:13;;;;;;;17.97;12.03;;;;;;;;;;5091766;28;20539;-52
2023/01/18 03:51:46;;;;;;;19.17;13.00;;;;;;;;;;5091483;28;20441;-53
2023/01/18 03:54:16;;;;;;;18.77;13.00;;;;;;;;;;5091609;28;20470;-53
2023/01/18 03:56:45;;;;;;;15.93;11.67;;;;;;;;;;5091439;28;20443;-53
2023/01/18 03:59:12;;;;;;;15.47;12.33;;;;;;;;;;5091449;28;20429;-53
2023/01/18 04:01:38;;;;;;;16.90;12.10;;;;;;;;;;5091445;28;20441;-53
2023/01/18 04:04:05;;;;;;;14.60;11.67;;;;;;;;;;5091490;28;20582;-53
2023/01/18 04:06:31;;;;;;;13.27;11.30;;;;;;;;;;5091713;28;20425;-53
2023/01/18 04:08:58;;;;;;;15.37;11.57;;;;;;;;;;5091388;28;20515;-53
2023/01/18 04:11:24;;;;;;;19.13;11.87;;;;;;;;;;5091139;28;20461;-53
2023/01/18 04:13:50;;;;;;;16.20;12.57;;;;;;;;;;5091333;28;20433;-53
2023/01/18 04:16:16;;;;;;;20.27;12.70;;;;;;;;;;5091212;28;20462;-53
2023/01/18 04:18:42;;;;;;;20.97;14.13;;;;;;;;;;5091293;28;20933;-53
2023/01/18 04:21:08;;;;;;;21.13;13.73;;;;;;;;;;5091038;28;20199;-53
2023/01/18 04:23:34;;;;;;;22.00;14.50;;;;;;;;;;5090789;28;20839;-53
2023/01/18 04:26:02;;;;;;;22.67;15.00;;;;;;;;;;5091115;28;20206;-53
2023/01/18 04:28:28;;;;;;;18.90;15.37;;;;;;;;;;5090695;28;21024;-53
2023/01/18 04:30:55;;;;;;;20.87;14.37;;;;;;;;;;5091095;28;20473;-53
2023/01/18 04:33:21;;;;;;;27.27;16.27;;;;;;;;;;5090867;28;20704;-53
2023/01/18 04:35:48;;;;;;;25.30;17.07;;;;;;;;;;5090560;28;20480;-54
2023/01/18 04:38:14;;;;;;;26.37;17.10;;;;;;;;;;5090880;28;20436;-54
2023/01/18 04:40:40;;;;;;;22.60;17.10;;;;;;;;;;5090665;28;20434;-54
2023/01/18 04:43:07;;;;;;;20.93;15.83;;;;;;;;;;5091087;28;20885;-54
2023/01/18 04:45:33;;;;;;;25.70;17.67;;;;;;;;;;5090736;28;20665;-54
2023/01/18 04:47:59;;;;;;;24.87;16.47;;;;;;;;;;5089753;28;20429;-54
2023/01/18 04:50:25;;;;;;;23.47;16.13;;;;;;;;;;5090507;28;20229;-54
2023/01/18 04:52:51;;;;;;;24.20;17.13;;;;;;;;;;5090420;28;20433;-54
2023/01/18 04:55:17;;;;;;;24.10;16.23;;;;;;;;;;5090600;28;20429;-54
2023/01/18 04:57:44;;;;;;;23.10;16.13;;;;;;;;;;5090357;28;20653;-54
2023/01/18 05:00:13;;;;;;;30.30;16.70;;;;;;;;;;5090111;28;20940;-54
2023/01/18 05:02:39;;;;;;;23.50;16.87;;;;;;;;;;5090903;28;20447;-54
2023/01/18 05:05:06;;;;;;;21.53;16.73;;;;;;;;;;5090422;28;20437;-54
2023/01/18 05:07:35;;;;;;;27.00;17.40;;;;;;;;;;5090099;28;20198;-54
2023/01/18 05:10:01;;;;;;;26.80;17.30;;;;;;;;;;5090346;28;20468;-54
2023/01/18 05:12:27;;;;;;;28.93;18.13;;;;;;;;;;5090212;28;20976;-53
2023/01/18 05:14:53;;;;;;;26.73;18.30;;;;;;;;;;5090127;28;20198;-53
2023/01/18 05:17:20;;;;;;;23.30;16.77;;;;;;;;;;5090162;28;20437;-53
2023/01/18 05:19:50;;;;;;;26.53;17.90;;;;;;;;;;5090015;28;20449;-53
2023/01/18 05:22:16;;;;;;;23.07;16.73;;;;;;;;;;5090067;28;20439;-53
2023/01/18 05:24:42;;;;;;;25.63;19.03;;;;;;;;;;5090226;28;20480;-53
2023/01/18 05:27:08;;;;;;;26.63;17.87;;;;;;;;;;5090003;28;20472;-53
2023/01/18 05:29:34;;;;;;;24.60;17.70;;;;;;;;;;5089831;28;20218;-53
2023/01/18 05:32:00;;;;;;;27.07;18.53;;;;;;;;;;5089971;28;20550;-53
2023/01/18 05:34:28;;;;;;;26.40;17.70;;;;;;;;;;5089631;28;20440;-55
2023/01/18 05:36:54;;;;;;;23.63;15.50;;;;;;;;;;5089925;28;20235;-54
2023/01/18 05:39:20;;;;;;;27.17;19.00;;;;;;;;;;5089949;28;20436;-55
2023/01/18 05:41:46;;;;;;;28.40;18.17;;;;;;;;;;5090095;28;20440;-54
2023/01/18 05:44:12;;;;;;;24.87;18.53;;;;;;;;;;5089829;28;20183;-54
2023/01/18 05:46:38;;;;;;;30.53;18.97;;;;;;;;;;5089621;28;20433;-54
2023/01/18 05:49:04;;;;;;;25.97;17.97;;;;;;;;;;5090145;28;20480;-54
2023/01/18 05:51:31;;;;;;;26.33;18.63;;;;;;;;;;5089817;28;20187;-54
2023/01/18 05:53:57;;;;;;;27.20;18.17;;;;;;;;;;5089763;28;20216;-54
2023/01/18 05:56:23;;;;;;;24.57;17.43;;;;;;;;;;5089653;28;20484;-54
2023/01/18 05:58:49;;;;;;;23.53;16.40;;;;;;;;;;5090013;28;20484;-54
2023/01/18 06:01:15;;;;;;;23.33;15.50;;;;;;;;;;5093728;28;20528;-54
2023/01/18 06:03:41;;;;;;;22.83;16.30;;;;;;;;;;5093656;28;20199;-54
2023/01/18 06:06:07;;;;;;;39.60;22.80;;;;;;;;;;5093806;28;20218;-54
2023/01/18 06:08:35;;;;;;;32.23;21.50;;;;;;;;;;5093786;28;20225;-54
2023/01/18 06:11:01;;;;;;;32.17;21.70;;;;;;;;;;5093327;28;20807;-54
2023/01/18 06:13:28;;;;;;;37.90;24.67;;;;;;;;;;5093269;28;20429;-54
2023/01/18 06:15:55;;;;;;;21.77;16.73;;;;;;;;;;5093365;28;20468;-55
2023/01/18 06:18:21;;;;;;;25.20;17.33;;;;;;;;;;5093072;28;20429;-54
2023/01/18 06:20:47;;;;;;;23.07;16.47;;;;;;;;;;5092921;28;20895;-54
2023/01/18 06:23:13;;;;;;;23.23;17.13;;;;;;;;;;5093352;28;20424;-54
2023/01/18 06:25:40;;;;;;;23.13;18.27;;;;;;;;;;5093111;28;20202;-54
2023/01/18 06:28:06;;;;;;;23.43;15.47;;;;;;;;;;5093420;28;20688;-54
2023/01/18 06:30:33;;;;;;;19.30;15.40;;;;;;;;;;5092879;28;20464;-54
2023/01/18 06:33:03;;;;;;;20.53;16.37;;;;;;;;;;5093380;28;20273;-54
2023/01/18 06:35:29;;;;;;;25.17;16.10;;;;;;;;;;5093006;28;20475;-54
2023/01/18 06:37:55;;;;;;;22.70;15.80;;;;;;;;;;5093066;28;20429;-54
2023/01/18 06:40:21;;;;;;;23.83;17.43;;;;;;;;;;5093129;28;20441;-54
2023/01/18 06:42:49;;;;;;;21.90;15.67;;;;;;;;;;5092686;28;20535;-54
2023/01/18 06:45:17;;;;;;;18.10;14.60;;;;;;;;;;5092851;28;20451;-54
2023/01/18 06:47:42;;;;;;;19.80;15.30;;;;;;;;;;5092945;28;20466;-54
2023/01/18 06:50:09;;;;;;;19.53;14.23;;;;;;;;;;5092753;28;20481;-54
2023/01/18 06:52:35;;;;;;;18.47;13.97;;;;;;;;;;5092858;28;20233;-54
2023/01/18 06:55:01;;;;;;;19.63;14.83;;;;;;;;;;5092653;28;20428;-54
2023/01/18 06:57:27;;;;;;;22.43;14.77;;;;;;;;;;5092359;28;20425;-55
2023/01/18 06:59:54;;;;;;;20.10;14.60;;;;;;;;;;5092518;28;20440;-54
2023/01/18 07:02:20;;;;;;;22.67;15.47;;;;;;;;;;5092646;28;20433;-54
2023/01/18 07:04:47;;;;;;;23.73;15.40;;;;;;;;;;5092615;28;20439;-54
2023/01/18 07:07:13;;;;;;;21.10;15.47;;;;;;;;;;5092562;28;20187;-55
2023/01/18 07:09:39;;;;;;;21.70;15.77;;;;;;;;;;5092336;28;21063;-54
2023/01/18 07:12:05;;;;;;;21.83;16.00;;;;;;;;;;5091547;28;20441;-55
2023/01/18 07:14:31;;;;;;;23.67;15.90;;;;;;;;;;5092136;28;20649;-54
2023/01/18 07:16:58;;;;;;;22.83;14.77;;;;;;;;;;5092701;28;20459;-55
2023/01/18 07:19:24;;;;;;;20.23;15.07;;;;;;;;;;5092308;28;20202;-54
2023/01/18 07:21:52;;;;;;;21.00;15.43;;;;;;;;;;5092275;28;20490;-54
2023/01/18 07:24:18;;;;;;;26.23;16.57;;;;;;;;;;5092485;28;20461;-54
2023/01/18 07:26:44;;;;;;;21.60;15.73;;;;;;;;;;5092085;28;20517;-54
2023/01/18 07:29:10;;;;;;;27.13;15.87;;;;;;;;;;5092074;28;20191;-54
2023/01/18 07:31:39;;;;;;;24.97;14.63;;;;;;;;;;5092092;28;20710;-54
2023/01/18 07:34:06;;;;;;;24.47;16.50;;;;;;;;;;5092050;28;20433;-54
2023/01/18 07:36:32;;;;;;;22.80;15.73;;;;;;;;;;5091850;28;20986;-54
2023/01/18 07:39:01;;;;;;;28.90;17.47;;;;;;;;;;5092265;28;20444;-54
2023/01/18 07:41:28;;;;;;;23.63;16.47;;;;;;;;;;5091847;28;20974;-53
2023/01/18 07:43:54;;;;;;;25.60;17.07;;;;;;;;;;5091986;28;20433;-49
2023/01/18 07:46:20;;;;;;;24.43;16.47;;;;;;;;;;5091952;28;20440;-55
2023/01/18 07:48:47;;;;;;;27.27;17.03;;;;;;;;;;5091637;28;20456;-55
2023/01/18 07:51:14;;;;;;;25.63;17.17;;;;;;;;;;5091869;28;20505;-54
2023/01/18 07:53:40;;;;;;;25.37;17.10;;;;;;;;;;5091594;28;20452;-55
2023/01/18 07:56:07;;;;;;;22.73;17.33;;;;;;;;;;5091755;28;20465;-54
2023/01/18 07:58:34;;;;;;;25.73;17.23;;;;;;;;;;5091814;28;20972;-54
2023/01/18 08:01:04;;;;;;;22.53;16.73;;;;;;;;;;5091597;28;20806;-54
2023/01/18 08:03:30;;;;;;;24.00;15.67;;;;;;;;;;5091549;28;20696;-55
2023/01/18 08:05:57;;;;;;;22.03;16.50;;;;;;;;;;5091488;28;20433;-54
2023/01/18 08:08:27;;;;;;;24.40;17.43;;;;;;;;;;5091344;28;20512;-55
2023/01/18 08:10:54;;;;;;;25.30;16.90;;;;;;;;;;5091161;28;21083;-55
2023/01/18 08:13:20;;;;;;;25.47;16.80;;;;;;;;;;5091325;28;20440;-55
2023/01/18 08:15:46;;;;;;;21.87;16.57;;;;;;;;;;5091519;28;20429;-55
2023/01/18 08:18:13;;;;;;;28.63;17.87;;;;;;;;;;5090874;28;20433;-55
2023/01/18 08:20:39;;;;;;;26.23;17.87;;;;;;;;;;5091218;28;20201;-55
2023/01/18 08:23:05;;;;;;;24.23;15.87;;;;;;;;;;5091124;28;20444;-53
2023/01/18 08:25:32;;;;;;;24.80;16.20;;;;;;;;;;5091097;28;20453;-54
2023/01/18 08:27:59;;;;;;;24.13;16.17;;;;;;;;;;5091171;28;20235;-54
2023/01/18 08:30:27;;;;;;;23.87;16.37;;;;;;;;;;5090958;28;20476;-54
2023/01/18 08:32:54;;;;;;;24.80;17.00;;;;;;;;;;5091252;28;20801;-54
2023/01/18 08:35:20;;;;;;;25.37;16.90;;;;;;;;;;5090733;28;20967;-54
2023/01/18 08:37:46;;;;;;;25.13;17.33;;;;;;;;;;5090473;28;20528;-54
2023/01/18 08:40:12;;;;;;;25.90;17.60;;;;;;;;;;5090813;28;20516;-54
2023/01/18 08:42:39;;;;;;;24.87;17.73;;;;;;;;;;5090532;28;20195;-54
2023/01/18 08:45:06;;;;;;;24.37;16.43;;;;;;;;;;5090738;28;20784;-55
2023/01/18 08:47:32;;;;;;;23.47;16.47;;;;;;;;;;5090637;28;20523;-55
2023/01/18 08:49:58;;;;;;;23.37;16.57;;;;;;;;;;5090590;28;20469;-55
2023/01/18 08:52:24;;;;;;;26.67;16.63;;;;;;;;;;5090541;28;20962;-55
2023/01/18 08:54:51;;;;;;;20.73;15.03;;;;;;;;;;5090375;28;20252;-54
2023/01/18 08:57:17;;;;;;;19.87;15.23;;;;;;;;;;5090521;28;20799;-54
2023/01/18 08:59:44;;;;;;;23.90;16.80;;;;;;;;;;5090365;28;20504;-55
2023/01/18 09:02:10;;;;;;;22.27;16.67;;;;;;;;;;5090414;28;20444;-54
2023/01/18 09:04:36;;;;;;;25.23;16.73;;;;;;;;;;5090252;28;20522;-54
2023/01/18 09:07:02;;;;;;;20.23;15.77;;;;;;;;;;5090586;28;20512;-54
2023/01/18 09:09:28;;;;;;;23.23;16.00;;;;;;;;;;5090308;28;20186;-54
2023/01/18 09:11:56;;;;;;;21.73;16.00;;;;;;;;;;5090434;28;20199;-54
2023/01/18 09:14:22;;;;;;;20.70;15.03;;;;;;;;;;5089887;28;20568;-54
2023/01/18 09:16:49;;;;;;;18.10;14.37;;;;;;;;;;5090044;28;20443;-53
2023/01/18 09:19:15;;;;;;;19.20;14.60;;;;;;;;;;5090071;28;20201;-53
2023/01/18 09:21:41;;;;;;;18.30;13.97;;;;;;;;;;5089969;28;20426;-53
2023/01/18 09:24:07;;;;;;;19.67;14.47;;;;;;;;;;5090125;28;20505;-53
2023/01/18 09:26:33;;;;;;;20.47;15.13;;;;;;;;;;5089929;28;20241;-54
2023/01/18 09:28:59;;;;;;;19.57;14.70;;;;;;;;;;5089959;28;20445;-54
2023/01/18 09:31:26;;;;;;;20.53;15.13;;;;;;;;;;5089836;28;20441;-53
2023/01/18 09:33:54;;;;;;;20.83;13.90;;;;;;;;;;5089423;28;20762;-55
2023/01/18 09:36:25;;;;;;;20.27;14.40;;;;;;;;;;5089901;28;20472;-54
2023/01/18 09:38:51;;;;;;;20.30;14.17;;;;;;;;;;5089931;28;20425;-54
2023/01/18 09:41:22;;;;;;;18.97;14.57;;;;;;;;;;5089716;28;20476;-55
2023/01/18 09:43:49;;;;;;;16.87;13.47;;;;;;;;;;5089666;28;20629;-55
2023/01/18 09:46:17;;;;;;;19.93;13.83;;;;;;;;;;5089946;28;20441;-55
2023/01/18 09:48:44;;;;;;;16.53;12.37;;;;;;;;;;5089947;28;20457;-54
2023/01/18 09:51:18;;;;;;;18.60;13.40;;;;;;;;;;5089762;28;20436;-54
2023/01/18 09:53:50;;;;;;;16.77;12.03;;;;;;;;;;5089578;28;20444;-54
2023/01/18 09:56:19;;;;;;;17.23;11.57;;;;;;;;;;5089696;28;20556;-53
2023/01/18 09:58:53;;;;;;;13.90;11.30;;;;;;;;;;5089530;28;20798;-55
2023/01/18 10:01:21;;;;;;;13.80;11.10;;;;;;;;;;5089609;28;20468;-55
2023/01/18 10:03:49;;;;;;;14.67;11.03;;;;;;;;;;5089597;28;20437;-52
2023/01/18 10:06:21;;;;;;;15.00;11.93;;;;;;;;;;5089498;28;20445;-54
2023/01/18 10:08:52;;;;;;;14.90;11.70;;;;;;;;;;5088130;28;20478;-55
2023/01/18 10:11:19;;;;;;;15.83;12.33;;;;;;;;;;5089577;28;20471;-53
2023/01/18 10:13:50;;;;;;;14.63;11.90;;;;;;;;;;5089353;28;20433;-54
2023/01/18 10:16:17;;;;;;;15.20;11.80;;;;;;;;;;5089656;28;20484;-55
2023/01/18 10:18:44;;;;;;;15.43;11.47;;;;;;;;;;5089323;28;20883;-57
2023/01/18 10:21:15;;;;;;;12.93;10.87;;;;;;;;;;5089354;28;20621;-56
2023/01/18 10:23:47;;;;;;;14.30;11.40;;;;;;;;;;5089441;28;20448;-55
2023/01/18 10:26:15;;;;;;;12.80;11.37;;;;;;;;;;5089697;28;20772;-55
2023/01/18 10:28:44;;;;;;;14.90;11.73;;;;;;;;;;5089587;28;20494;-55
2023/01/18 10:31:16;;;;;;;14.63;11.90;;;;;;;;;;5089291;28;20930;-56
2023/01/18 10:33:43;;;;;;;15.63;12.67;;;;;;;;;;5087341;28;20445;-56
2023/01/18 10:36:11;;;;;;;17.43;12.53;;;;;;;;;;5089075;28;20472;-56
2023/01/18 10:38:39;;;;;;;14.33;12.57;;;;;;;;;;5089042;28;21054;-56
2023/01/18 10:41:10;;;;;;;15.73;12.40;;;;;;;;;;5088858;28;20572;-56
2023/01/18 10:43:37;;;;;;;17.30;13.57;;;;;;;;;;5088685;28;20927;-56
2023/01/18 10:46:09;;;;;;;17.33;12.97;;;;;;;;;;5090001;28;20494;-55
2023/01/18 10:48:37;;;;;;;18.80;13.60;;;;;;;;;;5092669;28;20429;-56
2023/01/18 10:51:04;;;;;;;16.90;13.77;;;;;;;;;;5092828;28;20850;-56
2023/01/18 10:53:31;;;;;;;16.80;13.13;;;;;;;;;;5092579;28;20796;-56
2023/01/18 10:56:00;;;;;;;19.53;13.57;;;;;;;;;;5092975;28;20524;-56
2023/01/18 10:58:29;;;;;;;19.30;14.03;;;;;;;;;;5092779;28;20486;-56
2023/01/18 11:00:56;;;;;;;16.30;13.37;;;;;;;;;;5092692;28;20491;-58
2023/01/18 11:03:22;;;;;;;19.63;14.53;;;;;;;;;;5092343;28;20924;-57
2023/01/18 11:05:49;;;;;;;18.47;13.13;;;;;;;;;;5092137;28;20441;-57
2023/01/18 11:08:20;;;;;;;17.90;13.00;;;;;;;;;;5092175;28;21040;-57
2023/01/18 11:10:46;;;;;;;16.13;12.87;;;;;;;;;;5092383;28;20432;-57
2023/01/18 11:13:23;;;;;;;17.13;13.27;;;;;;;;;;5092615;28;20483;-56
2023/01/18 11:15:59;;;;;;;14.17;12.63;;;;;;;;;;5092176;28;20457;-57
2023/01/18 11:18:25;;;;;;;14.00;12.60;;;;;;;;;;5092193;28;20520;-57
2023/01/18 11:20:51;;;;;;;19.00;12.97;;;;;;;;;;5092045;28;20842;-57
2023/01/18 11:23:31;;;;;;;16.03;12.97;;;;;;;;;;5092326;28;20203;-56
2023/01/18 11:25:59;;;;;;;17.83;13.33;;;;;;;;;;5092422;28;20456;-57
2023/01/18 11:28:28;;;;;;;16.03;13.77;;;;;;;;;;5092126;28;20457;-56
2023/01/18 11:30:56;;;;;;;17.03;12.97;;;;;;;;;;5091892;28;20456;-56
2023/01/18 11:33:24;;;;;;;17.37;14.23;;;;;;;;;;5092033;28;20436;-56
2023/01/18 11:35:54;;;;;;;17.20;13.50;;;;;;;;;;5091806;28;20890;-56
2023/01/18 11:38:21;;;;;;;18.90;13.53;;;;;;;;;;5091891;28;20441;-56
2023/01/18 11:40:47;;;;;;;19.07;13.10;;;;;;;;;;5091625;28;20504;-56
2023/01/18 11:43:15;;;;;;;18.00;13.47;;;;;;;;;;5091902;28;20506;-57
2023/01/18 11:45:46;;;;;;;16.67;13.80;;;;;;;;;;5091785;28;20282;-57
2023/01/18 11:48:19;;;;;;;17.87;13.20;;;;;;;;;;5091988;28;20441;-57
2023/01/18 11:50:48;;;;;;;14.40;11.40;;;;;;;;;;5091580;28;20449;-56
2023/01/18 11:53:20;;;;;;;15.93;12.80;;;;;;;;;;5091787;28;20789;-57
2023/01/18 11:55:54;;;;;;;14.23;12.33;;;;;;;;;;5091690;28;20445;-56
2023/01/18 11:58:23;;;;;;;16.20;12.10;;;;;;;;;;5091440;28;20490;-56
2023/01/18 12:00:53;;;;;;;15.97;12.57;;;;;;;;;;5091639;28;20870;-57
2023/01/18 12:03:27;;;;;;;16.53;12.50;;;;;;;;;;5091600;28;20473;-56
2023/01/18 12:05:54;;;;;;;15.83;11.83;;;;;;;;;;5091316;28;20463;-56
2023/01/18 12:08:28;;;;;;;16.70;11.50;;;;;;;;;;5091523;28;20806;-56
2023/01/18 12:11:00;;;;;;;16.23;12.63;;;;;;;;;;5091402;28;20852;-55
2023/01/18 12:13:33;;;;;;;15.07;11.33;;;;;;;;;;5091185;28;20451;-57
2023/01/18 12:16:03;;;;;;;14.37;11.50;;;;;;;;;;5091072;28;20750;-55
2023/01/18 12:18:43;;;;;;;14.00;11.57;;;;;;;;;;5091103;28;20441;-55
2023/01/18 12:21:11;;;;;;;13.90;10.43;;;;;;;;;;5091191;28;20485;-55
2023/01/18 12:23:47;;;;;;;16.73;11.13;;;;;;;;;;5091044;28;20437;-55
2023/01/18 12:26:26;;;;;;;14.07;10.13;;;;;;;;;;5091112;28;20446;-55
2023/01/18 12:29:10;;;;;;;13.00;10.27;;;;;;;;;;5090820;28;20205;-55
2023/01/18 12:31:45;;;;;;;12.93;11.23;;;;;;;;;;5090873;28;20431;-56
2023/01/18 12:34:13;;;;;;;14.60;10.80;;;;;;;;;;5090962;28;20479;-56
2023/01/18 12:36:51;;;;;;;12.40;10.57;;;;;;;;;;5090414;28;20487;-55
2023/01/18 12:39:24;;;;;;;13.20;10.93;;;;;;;;;;5090887;28;20202;-55
2023/01/18 12:41:56;;;;;;;11.17;9.10;;;;;;;;;;5090941;28;20448;-54
2023/01/18 12:44:32;;;;;;;12.63;9.67;;;;;;;;;;5081602;28;20203;-52
2023/01/18 12:47:03;;;;;;;12.97;9.73;;;;;;;;;;5090701;28;20194;-53
2023/01/18 12:49:34;;;;;;;11.23;9.53;;;;;;;;;;5090668;28;20195;-52
2023/01/18 12:52:01;;;;;;;14.03;9.70;;;;;;;;;;5090904;28;20671;-53
2023/01/18 12:54:28;;;;;;;12.07;9.90;;;;;;;;;;5090099;28;20223;-52
2023/01/18 12:56:56;;;;;;;11.37;9.27;;;;;;;;;;5090596;28;20202;-52
2023/01/18 12:59:23;;;;;;;11.07;9.83;;;;;;;;;;5090333;28;20199;-53
2023/01/18 13:01:52;;;;;;;11.77;9.10;;;;;;;;;;5090575;28;20203;-53
2023/01/18 13:04:19;;;;;;;10.30;9.20;;;;;;;;;;5090571;28;20472;-53
2023/01/18 13:06:48;;;;;;;12.07;10.20;;;;;;;;;;5090413;28;20680;-52
2023/01/18 13:09:18;;;;;;;11.70;10.50;;;;;;;;;;5089526;28;20457;-52
2023/01/18 13:11:44;;;;;;;11.00;9.73;;;;;;;;;;5088267;28;20191;-54
2023/01/18 13:14:16;;;;;;;13.40;9.87;;;;;;;;;;5089001;28;20444;-55
2023/01/18 13:16:46;;;;;;;12.63;9.93;;;;;;;;;;5089824;28;20248;-55
2023/01/18 13:19:13;;;;;;;14.13;11.43;;;;;;;;;;5089827;28;20519;-55
2023/01/18 13:21:45;;;;;;;12.13;9.33;;;;;;;;;;5089770;28;20564;-56
2023/01/18 13:24:19;;;;;;;12.30;9.47;;;;;;;;;;5090102;28;20473;-54
2023/01/18 13:26:45;;;;;;;10.77;9.20;;;;;;;;;;5089777;28;20523;-55
2023/01/18 13:29:18;;;;;;;11.27;9.30;;;;;;;;;;5090179;28;20444;-54
2023/01/18 13:31:45;;;;;;;12.23;9.67;;;;;;;;;;5087858;28;20437;-54
2023/01/18 13:34:22;;;;;;;10.40;9.30;;;;;;;;;;5089653;28;20791;-55
2023/01/18 13:36:48;;;;;;;11.77;9.57;;;;;;;;;;5089713;28;20566;-55
2023/01/18 13:39:16;;;;;;;11.43;9.77;;;;;;;;;;5089652;28;20513;-54
2023/01/18 13:41:57;;;;;;;15.17;10.13;;;;;;;;;;5089465;28;21062;-54
2023/01/18 13:44:31;;;;;;;12.70;9.37;;;;;;;;;;5089448;28;20425;-56
2023/01/18 13:46:59;;;;;;;11.83;8.90;;;;;;;;;;5089459;28;20800;-55
2023/01/18 13:49:31;;;;;;;13.50;9.53;;;;;;;;;;5089733;28;21117;-55
2023/01/18 13:51:57;;;;;;;13.57;10.30;;;;;;;;;;5089645;28;20433;-54
2023/01/18 13:54:42;;;;;;;13.03;9.80;;;;;;;;;;5089796;28;20847;-54
2023/01/18 13:57:16;;;;;;;12.30;9.57;;;;;;;;;;5089405;28;20917;-54
2023/01/18 13:59:45;;;;;;;11.47;8.80;;;;;;;;;;5089523;28;20441;-54
2023/01/18 14:02:18;;;;;;;13.83;9.67;;;;;;;;;;5089542;28;20818;-55
2023/01/18 14:04:44;;;;;;;13.23;10.37;;;;;;;;;;5089242;28;20437;-55
2023/01/18 14:07:18;;;;;;;10.87;8.83;;;;;;;;;;5089681;28;20433;-55
2023/01/18 14:09:45;;;;;;;12.97;9.43;;;;;;;;;;5089515;28;20445;-55
2023/01/18 14:12:13;;;;;;;10.13;8.97;;;;;;;;;;5089194;28;21014;-55
2023/01/18 14:14:54;;;;;;;12.80;9.60;;;;;;;;;;5089090;28;20456;-56
2023/01/18 14:17:20;;;;;;;10.90;9.00;;;;;;;;;;5089392;28;20475;-55
2023/01/18 14:20:02;;;;;;;14.63;9.73;;;;;;;;;;5089382;28;20815;-56
2023/01/18 14:22:32;;;;;;;12.07;9.43;;;;;;;;;;5093304;28;20441;-55
2023/01/18 14:25:07;;;;;;;12.83;9.30;;;;;;;;;;5093114;28;21124;-57
2023/01/18 14:27:37;;;;;;;13.43;9.83;;;;;;;;;;5093270;28;20926;-56
2023/01/18 14:30:06;;;;;;;13.47;10.37;;;;;;;;;;5093313;28;20891;-55
2023/01/18 14:32:35;;;;;;;13.37;9.37;;;;;;;;;;5092835;28;20474;-56
2023/01/18 14:35:02;;;;;;;13.13;9.83;;;;;;;;;;5092894;28;20445;-55
2023/01/18 14:37:29;;;;;;;15.23;10.03;;;;;;;;;;5093000;28;20514;-56
2023/01/18 14:40:05;;;;;;;13.83;11.93;;;;;;;;;;5092768;28;20549;-55
2023/01/18 14:42:33;;;;;;;12.07;9.97;;;;;;;;;;5092801;28;20432;-55
2023/01/18 14:44:59;;;;;;;12.50;10.20;;;;;;;;;;5092574;28;20476;-55
2023/01/18 14:47:29;;;;;;;11.30;10.00;;;;;;;;;;5092663;28;20463;-55
2023/01/18 14:49:55;;;;;;;12.90;10.40;;;;;;;;;;5092436;28;20496;-55
2023/01/18 14:52:23;;;;;;;14.53;9.77;;;;;;;;;;5092502;28;20475;-55