Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:42;;;;;;;3.60;2.80;;;3.60;99.90;;;;;;5100470;28;20175;-68
2021/12/04 00:03:08;;;;;;;3.20;2.57;;;3.60;99.90;;;;;;5099693;28;20637;-65
2021/12/04 00:05:34;;;;;;;6.13;3.80;;;3.50;99.90;;;;;;5102245;28;20528;-73
2021/12/04 00:08:00;;;;;;;5.17;3.33;;;3.50;99.90;;;;;;5091614;28;20681;-68
2021/12/04 00:10:30;;;;;;;6.60;3.53;;;3.50;99.90;;;;;;5100818;28;20175;-72
2021/12/04 00:12:57;;;;;;;6.73;4.40;;;3.40;99.90;;;;;;5101212;28;20179;-65
2021/12/04 00:15:22;;;;;;;6.83;4.47;;;3.40;99.90;;;;;;5099235;28;20189;-66
2021/12/04 00:17:48;;;;;;;7.90;4.50;;;3.30;99.90;;;;;;5102801;28;20586;-66
2021/12/04 00:20:14;;;;;;;6.87;4.17;;;3.30;99.90;;;;;;5099882;28;20269;-66
2021/12/04 00:22:41;;;;;;;5.83;4.07;;;3.30;99.90;;;;;;5104213;28;20174;-64
2021/12/04 00:25:09;;;;;;;8.07;4.30;;;3.20;99.90;;;;;;5100989;28;20190;-65
2021/12/04 00:27:36;;;;;;;7.27;4.83;;;3.30;99.90;;;;;;5102068;28;20672;-65
2021/12/04 00:30:02;;;;;;;7.97;4.80;;;3.30;99.90;;;;;;5101670;28;20501;-65
2021/12/04 00:35:05;;;;;;;7.03;4.57;;;3.20;99.90;;;;;;5108160;28;20626;-65
2021/12/04 00:37:48;;;;;;;7.03;4.10;;;3.30;99.90;;;;;;5124390;28;20204;-69
2021/12/04 00:43:21;;;;;;;7.90;4.90;;;3.20;99.90;;;;;;5118246;28;20406;-67
2021/12/04 00:51:16;;;;;;;5.73;4.20;;;3.20;99.90;;;;;;5101412;28;20228;-65
2021/12/04 00:53:42;;;;;;;7.93;4.83;;;3.30;99.90;;;;;;5102009;28;20166;-65
2021/12/04 00:56:08;;;;;;;9.47;4.80;;;3.20;99.90;;;;;;5103061;28;20197;-64
2021/12/04 00:58:34;;;;;;;10.27;6.67;;;3.20;99.90;;;;;;5101584;28;20179;-66
2021/12/04 01:01:02;;;;;;;12.03;6.23;;;3.30;99.90;;;;;;5081517;28;20262;-66
2021/12/04 01:03:28;;;;;;;7.20;5.40;;;3.20;99.90;;;;;;5100374;28;20201;-65
2021/12/04 01:05:54;;;;;;;7.90;5.30;;;3.30;99.90;;;;;;5101819;28;20182;-65
2021/12/04 01:08:19;;;;;;;9.13;5.23;;;3.30;99.90;;;;;;5107973;28;20181;-66
2021/12/04 01:10:45;;;;;;;7.07;4.50;;;3.30;99.90;;;;;;5107322;28;20188;-66
2021/12/04 01:13:11;;;;;;;6.60;4.80;;;3.30;99.90;;;;;;5108901;28;20747;-71
2021/12/04 01:15:42;;;;;;;7.07;4.60;;;3.30;99.90;;;;;;5099669;28;20322;-65
2021/12/04 01:18:09;;;;;;;6.97;4.57;;;3.20;99.90;;;;;;5098682;28;20186;-63
2021/12/04 01:20:35;;;;;;;12.03;5.97;;;3.20;99.90;;;;;;5100816;28;20201;-67
2021/12/04 01:23:00;;;;;;;11.83;7.20;;;3.20;99.90;;;;;;5101661;28;20553;-64
2021/12/04 01:25:26;;;;;;;8.40;4.80;;;3.20;99.90;;;;;;5102297;28;20183;-64
2021/12/04 01:27:52;;;;;;;6.37;4.60;;;3.10;99.90;;;;;;5100788;28;20181;-64
2021/12/04 01:30:18;;;;;;;11.93;6.07;;;3.10;99.90;;;;;;5102266;28;20205;-64
2021/12/04 01:32:44;;;;;;;8.13;5.23;;;3.20;99.90;;;;;;5101262;28;20200;-64
2021/12/04 01:35:09;;;;;;;10.23;5.50;;;3.20;99.90;;;;;;5098204;28;20593;-65
2021/12/04 01:37:35;;;;;;;6.47;4.60;;;3.20;99.90;;;;;;5101785;28;20189;-66
2021/12/04 01:40:01;;;;;;;6.90;4.73;;;3.20;99.90;;;;;;5100989;28;20192;-64
2021/12/04 01:42:28;;;;;;;12.17;4.63;;;3.20;99.90;;;;;;5102497;28;20186;-65
2021/12/04 01:44:54;;;;;;;8.47;4.87;;;3.20;99.90;;;;;;5096424;28;20263;-72
2021/12/04 01:47:20;;;;;;;6.57;4.13;;;3.20;99.90;;;;;;5104000;28;20191;-64
2021/12/04 01:49:48;;;;;;;6.23;4.20;;;3.20;99.90;;;;;;5100073;28;20193;-67
2021/12/04 01:52:17;;;;;;;6.13;3.70;;;3.30;99.90;;;;;;5083142;28;20635;-65
2021/12/04 01:54:43;;;;;;;5.90;3.97;;;3.40;99.90;;;;;;5100015;28;20207;-64
2021/12/04 01:57:11;;;;;;;5.37;3.57;;;3.50;99.90;;;;;;5099331;28;20261;-65
2021/12/04 01:59:37;;;;;;;6.97;3.70;;;3.40;99.90;;;;;;5102694;28;20498;-64
2021/12/04 02:02:03;;;;;;;6.73;3.93;;;3.30;99.90;;;;;;5101825;28;20189;-66
2021/12/04 02:04:29;;;;;;;5.73;3.67;;;3.40;99.90;;;;;;5101383;28;20471;-65
2021/12/04 02:06:55;;;;;;;5.13;3.83;;;3.30;99.90;;;;;;5099662;28;20335;-65
2021/12/04 02:09:21;;;;;;;7.47;4.70;;;3.40;99.90;;;;;;5108122;28;20235;-64
2021/12/04 02:11:47;;;;;;;8.10;5.30;;;3.40;99.90;;;;;;5109156;28;20166;-68
2021/12/04 02:14:13;;;;;;;9.77;5.20;;;3.40;99.90;;;;;;5110990;28;20209;-65
2021/12/04 02:16:38;;;;;;;8.83;4.20;;;3.40;99.90;;;;;;5110785;28;20187;-65
2021/12/04 02:19:04;;;;;;;7.60;4.23;;;3.20;99.90;;;;;;5110072;28;20534;-69
2021/12/04 02:21:31;;;;;;;6.17;4.17;;;3.30;99.90;;;;;;5103648;28;20265;-68
2021/12/04 02:23:57;;;;;;;7.57;5.13;;;3.20;99.90;;;;;;5103530;28;20202;-68
2021/12/04 02:26:23;;;;;;;5.50;4.10;;;3.20;99.90;;;;;;5114643;28;20183;-65
2021/12/04 02:28:49;;;;;;;8.43;4.57;;;3.20;99.90;;;;;;5114625;28;20183;-66
2021/12/04 02:31:15;;;;;;;8.20;4.57;;;3.30;99.90;;;;;;5112794;28;20190;-72
2021/12/04 02:33:40;;;;;;;6.00;4.33;;;3.20;99.90;;;;;;5108539;28;20260;-72
2021/12/04 02:36:07;;;;;;;8.13;4.30;;;3.20;99.90;;;;;;5104054;28;20183;-67
2021/12/04 02:38:33;;;;;;;5.90;4.20;;;3.10;99.90;;;;;;5109119;28;20163;-66
2021/12/04 02:41:00;;;;;;;8.03;4.27;;;3.10;99.90;;;;;;5106039;28;20191;-65
2021/12/04 02:43:31;;;;;;;7.87;4.30;;;3.10;99.90;;;;;;5092991;28;20202;-66
2021/12/04 02:45:56;;;;;;;6.63;4.03;;;3.10;99.90;;;;;;5089833;28;20272;-65
2021/12/04 02:48:23;;;;;;;7.33;4.57;;;3.10;99.90;;;;;;5091089;28;20554;-65
2021/12/04 02:50:48;;;;;;;6.93;4.00;;;3.10;99.90;;;;;;5089282;28;20194;-64
2021/12/04 02:53:15;;;;;;;7.57;4.47;;;3.00;99.90;;;;;;5091629;28;20933;-65
2021/12/04 02:55:41;;;;;;;6.27;4.27;;;3.00;99.90;;;;;;5089970;28;20175;-64
2021/12/04 02:58:07;;;;;;;8.40;4.67;;;3.00;99.90;;;;;;5068619;28;20206;-66
2021/12/04 03:00:33;;;;;;;7.40;4.60;;;3.00;99.90;;;;;;5093350;28;20551;-67
2021/12/04 03:02:59;;;;;;;7.90;4.40;;;2.90;99.90;;;;;;5092028;28;20206;-65
2021/12/04 03:05:28;;;;;;;5.37;4.33;;;3.00;99.90;;;;;;5086772;28;20185;-66
2021/12/04 03:07:56;;;;;;;6.17;4.40;;;2.90;99.90;;;;;;5092169;28;20183;-64
2021/12/04 03:10:23;;;;;;;6.63;4.70;;;2.90;99.90;;;;;;5091890;28;20186;-67
2021/12/04 03:12:48;;;;;;;5.50;4.37;;;2.90;99.90;;;;;;5090896;28;20367;-66
2021/12/04 03:15:16;;;;;;;7.27;4.40;;;3.00;99.90;;;;;;5056095;28;20175;-65
2021/12/04 03:17:41;;;;;;;6.03;4.40;;;3.00;99.90;;;;;;5091455;28;20274;-65
2021/12/04 03:20:08;;;;;;;9.30;4.70;;;2.90;99.90;;;;;;5097088;28;20282;-65
2021/12/04 03:22:34;;;;;;;6.77;4.77;;;2.90;99.90;;;;;;5101831;28;20178;-65
2021/12/04 03:25:00;;;;;;;7.53;5.17;;;3.00;99.90;;;;;;5097401;28;20199;-65
2021/12/04 03:27:29;;;;;;;9.70;5.03;;;2.90;99.90;;;;;;5091372;28;20174;-64
2021/12/04 03:30:00;;;;;;;8.27;5.00;;;2.90;99.90;;;;;;5072817;28;20190;-65
2021/12/04 03:35:21;;;;;;;7.97;4.80;;;2.90;99.90;;;;;;5098684;28;20652;-65
2021/12/04 03:43:31;;;;;;;8.20;5.47;;;2.90;99.90;;;;;;5058408;28;20400;-66
2021/12/04 03:46:02;;;;;;;5.97;5.00;;;3.00;99.90;;;;;;5113452;28;20176;-66
2021/12/04 03:48:50;;;;;;;8.40;5.20;;;2.90;99.90;;;;;;5110100;28;20174;-64
2021/12/04 03:51:15;;;;;;;7.03;4.93;;;2.90;99.90;;;;;;5099660;28;20222;-64
2021/12/04 03:53:40;;;;;;;10.30;5.40;;;2.90;99.90;;;;;;5097269;28;20194;-65
2021/12/04 03:56:06;;;;;;;7.20;4.93;;;2.90;99.90;;;;;;5101761;28;20229;-65
2021/12/04 03:58:33;;;;;;;7.17;5.17;;;2.80;99.90;;;;;;5104214;28;20182;-65
2021/12/04 04:00:59;;;;;;;9.47;5.13;;;2.90;99.90;;;;;;5101025;28;20231;-65
2021/12/04 04:03:25;;;;;;;9.90;5.43;;;2.80;99.90;;;;;;5102734;28;20234;-65
2021/12/04 04:05:51;;;;;;;10.20;5.40;;;2.90;99.90;;;;;;5099881;28;20214;-65
2021/12/04 04:08:17;;;;;;;10.03;5.60;;;2.90;99.90;;;;;;5104459;28;20641;-65
2021/12/04 04:10:43;;;;;;;11.77;5.00;;;2.90;99.90;;;;;;5100989;28;20177;-64
2021/12/04 04:13:11;;;;;;;9.67;5.40;;;2.90;99.90;;;;;;5102130;28;20645;-65
2021/12/04 04:15:38;;;;;;;10.70;5.27;;;2.90;99.90;;;;;;5102999;28;20170;-65
2021/12/04 04:18:05;;;;;;;6.50;4.13;;;2.90;99.90;;;;;;5103822;28;20197;-64
2021/12/04 04:20:31;;;;;;;5.00;4.30;;;2.90;99.90;;;;;;5103760;28;20193;-66
2021/12/04 04:22:57;;;;;;;7.73;4.67;;;2.90;99.90;;;;;;5109065;28;20274;-66
2021/12/04 04:25:22;;;;;;;8.47;5.60;;;2.90;99.90;;;;;;5098856;28;20302;-65
2021/12/04 04:27:48;;;;;;;7.00;4.77;;;2.90;99.90;;;;;;5111566;28;20182;-70
2021/12/04 04:30:19;;;;;;;6.70;4.43;;;3.00;99.90;;;;;;5114292;28;20186;-68
2021/12/04 04:32:47;;;;;;;6.70;4.57;;;2.80;99.90;;;;;;5099808;28;20197;-67
2021/12/04 04:35:20;;;;;;;8.03;4.63;;;2.80;99.90;;;;;;5087898;28;20238;-65
2021/12/04 05:10:22;;;;;;;5.93;4.43;;;3.00;99.90;;;;;;5080130;28;20194;-65
2021/12/04 05:12:52;;;;;;;7.03;4.90;;;2.90;99.90;;;;;;5082370;28;20682;-65
2021/12/04 05:15:54;;;;;;;7.57;4.60;;;2.70;99.90;;;;;;5078553;28;20191;-66
2021/12/04 05:20:38;;;;;;;6.67;5.20;;;2.40;99.90;;;;;;5081606;28;20502;-65
2021/12/04 05:23:10;;;;;;;7.97;5.20;;;2.30;99.90;;;;;;5082879;28;20198;-65
2021/12/04 05:25:36;;;;;;;12.27;5.53;;;2.20;99.90;;;;;;5081339;28;20202;-66
2021/12/04 05:28:06;;;;;;;12.70;5.90;;;2.10;99.90;;;;;;5081100;28;20285;-66
2021/12/04 05:30:33;;;;;;;9.93;6.03;;;2.10;99.90;;;;;;5080694;28;20266;-65
2021/12/04 05:32:59;;;;;;;9.47;5.50;;;2.00;99.90;;;;;;5078315;28;20195;-66
2021/12/04 05:35:25;;;;;;;10.87;7.23;;;2.00;99.90;;;;;;5080767;28;20226;-65
2021/12/04 05:37:51;;;;;;;9.33;5.50;;;1.90;99.90;;;;;;5080692;28;20254;-65
2021/12/04 05:40:17;;;;;;;9.20;6.40;;;1.90;99.90;;;;;;5081455;28;20195;-67
2021/12/04 05:42:44;;;;;;;9.53;6.30;;;1.80;99.90;;;;;;5081742;28;20178;-65
2021/12/04 05:45:23;;;;;;;10.87;6.00;;;1.70;99.90;;;;;;5082000;28;20265;-64
2021/12/04 05:47:57;;;;;;;8.33;5.70;;;1.70;99.90;;;;;;5081409;28;20543;-69
2021/12/04 05:53:25;;;;;;;8.20;5.70;;;1.50;99.90;;;;;;5067022;28;20210;-68
2021/12/04 05:55:54;;;;;;;9.80;6.73;;;1.50;99.90;;;;;;5077618;28;20261;-64
2021/12/04 05:58:32;;;;;;;9.57;6.53;;;1.50;99.90;;;;;;5083028;28;20170;-66
2021/12/04 06:01:03;;;;;;;8.73;6.50;;;1.40;99.90;;;;;;5085576;28;20179;-67
2021/12/04 06:03:29;;;;;;;11.80;7.13;;;1.30;99.90;;;;;;5084318;28;20657;-65
2021/12/04 06:05:56;;;;;;;13.40;7.47;;;1.40;99.90;;;;;;5067222;28;20221;-65
2021/12/04 06:08:21;;;;;;;12.47;7.13;;;1.40;99.90;;;;;;5087187;28;20179;-65
2021/12/04 06:10:49;;;;;;;10.90;7.33;;;1.40;99.90;;;;;;5085342;28;20202;-66
2021/12/04 06:13:15;;;;;;;15.77;8.37;;;1.30;99.90;;;;;;5086473;28;20185;-70
2021/12/04 06:15:41;;;;;;;13.07;7.70;;;1.40;99.90;;;;;;5088473;28;20180;-66
2021/12/04 06:18:08;;;;;;;12.87;7.37;;;1.40;99.90;;;;;;5085535;28;20201;-64
2021/12/04 06:23:19;;;;;;;11.40;7.57;;;1.40;99.90;;;;;;5082764;28;20270;-67
2021/12/04 06:25:44;;;;;;;11.30;7.47;;;1.40;99.90;;;;;;5087128;28;20654;-67
2021/12/04 06:28:10;;;;;;;14.27;8.17;;;1.40;99.90;;;;;;5086844;28;20171;-65
2021/12/04 06:30:38;;;;;;;13.03;7.90;;;1.40;99.90;;;;;;5087190;28;20198;-68
2021/12/04 06:33:06;;;;;;;16.47;8.70;;;1.30;99.90;;;;;;5085732;28;20179;-66
2021/12/04 06:35:32;;;;;;;12.83;8.10;;;1.30;99.90;;;;;;5085309;28;20875;-64
2021/12/04 06:37:59;;;;;;;11.23;8.20;;;1.30;99.90;;;;;;5085592;28;20194;-65
2021/12/04 06:40:26;;;;;;;12.40;8.13;;;1.30;99.90;;;;;;5083072;28;20179;-64
2021/12/04 06:42:57;;;;;;;12.93;8.70;;;1.30;99.90;;;;;;5080953;28;20258;-68
2021/12/04 06:45:24;;;;;;;12.40;8.57;;;1.40;99.90;;;;;;5079931;28;20186;-64
2021/12/04 06:47:54;;;;;;;16.00;8.53;;;1.30;99.90;;;;;;5079282;28;20202;-64
2021/12/04 06:52:57;;;;;;;13.43;8.40;;;1.30;99.90;;;;;;5081892;28;20179;-66
2021/12/04 06:55:28;;;;;;;13.17;8.40;;;1.40;99.90;;;;;;5081422;28;20262;-63
2021/12/04 06:57:54;;;;;;;12.13;7.93;;;1.30;99.90;;;;;;5074090;28;20182;-64
2021/12/04 07:00:19;;;;;;;14.17;8.07;;;1.30;99.90;;;;;;5078616;28;20191;-64
2021/12/04 07:02:45;;;;;;;10.77;7.30;;;1.30;99.90;;;;;;5082135;28;20183;-63
2021/12/04 07:05:11;;;;;;;11.10;7.60;;;1.30;99.90;;;;;;5081295;28;20241;-69
2021/12/04 07:07:36;;;;;;;11.47;7.03;;;1.20;99.90;;;;;;5081794;28;20623;-64
2021/12/04 07:10:03;;;;;;;9.83;6.23;;;1.30;99.90;;;;;;5082086;28;20202;-65
2021/12/04 07:12:29;;;;;;;8.77;6.57;;;1.30;99.90;;;;;;5074766;28;20586;-66
2021/12/04 07:14:54;;;;;;;9.90;6.23;;;1.30;99.90;;;;;;5078686;28;20183;-67
2021/12/04 07:17:20;;;;;;;9.37;6.10;;;1.30;99.90;;;;;;5079269;28;20175;-64
2021/12/04 07:19:46;;;;;;;9.67;5.97;;;1.20;99.90;;;;;;5070668;28;20180;-66
2021/12/04 07:22:12;;;;;;;9.80;6.47;;;1.30;99.90;;;;;;5081617;28;20183;-63
2021/12/04 07:24:38;;;;;;;15.67;6.37;;;1.30;99.90;;;;;;5086730;28;20579;-68
2021/12/04 07:27:05;;;;;;;10.20;5.43;;;1.30;99.90;;;;;;5086783;28;20191;-65
2021/12/04 07:29:31;;;;;;;7.37;5.27;;;1.30;99.90;;;;;;5083398;28;20606;-63
2021/12/04 07:31:57;;;;;;;9.20;5.43;;;1.20;99.90;;;;;;5081222;28;20183;-67
2021/12/04 07:34:23;;;;;;;9.03;5.47;;;1.20;99.90;;;;;;5081929;28;20233;-64
2021/12/04 07:36:48;;;;;;;6.83;5.13;;;1.20;99.90;;;;;;5080184;28;20186;-67
2021/12/04 07:39:14;;;;;;;9.33;5.83;;;1.20;99.90;;;;;;5084563;28;20192;-68
2021/12/04 07:41:42;;;;;;;7.90;5.77;;;1.20;99.90;;;;;;5082798;28;20184;-68
2021/12/04 07:44:09;;;;;;;8.47;5.90;;;1.30;99.90;;;;;;5064487;28;20207;-64
2021/12/04 07:46:36;;;;;;;9.90;5.77;;;1.30;99.90;;;;;;5064815;28;20187;-69
2021/12/04 07:49:02;;;;;;;8.07;5.10;;;1.30;99.90;;;;;;5081078;28;20327;-66
2021/12/04 07:51:28;;;;;;;6.73;4.83;;;1.30;99.90;;;;;;5075035;28;20218;-66
2021/12/04 07:53:53;;;;;;;8.17;5.60;;;1.30;99.90;;;;;;5083079;28;20208;-64
2021/12/04 07:56:19;;;;;;;8.27;5.30;;;1.20;99.90;;;;;;5063551;28;20251;-65
2021/12/04 07:58:45;;;;;;;7.83;4.60;;;1.30;99.90;;;;;;5085452;28;20256;-64
2021/12/04 08:01:11;;;;;;;6.83;4.80;;;1.20;99.90;;;;;;5076656;28;20175;-65
2021/12/04 08:03:37;;;;;;;11.07;5.20;;;1.30;99.90;;;;;;5084994;28;20230;-64
2021/12/04 08:06:04;;;;;;;8.23;5.30;;;1.40;99.90;;;;;;5083499;28;20653;-64
2021/12/04 08:08:30;;;;;;;8.10;5.80;;;1.30;99.90;;;;;;5081193;28;20178;-65
2021/12/04 08:10:56;;;;;;;7.77;5.47;;;1.40;99.90;;;;;;5085727;28;20618;-64
2021/12/04 08:13:21;;;;;;;9.83;5.60;;;1.40;99.90;;;;;;5085049;28;20643;-73
2021/12/04 08:15:47;;;;;;;8.20;5.47;;;1.40;99.90;;;;;;5085574;28;20191;-64
2021/12/04 08:18:13;;;;;;;9.43;5.77;;;1.40;99.90;;;;;;5084441;28;20191;-64
2021/12/04 08:20:39;;;;;;;8.50;5.30;;;1.40;99.90;;;;;;5074142;28;20238;-66
2021/12/04 08:23:06;;;;;;;7.47;5.13;;;1.40;99.90;;;;;;5082771;28;21174;-68
2021/12/04 08:25:32;;;;;;;7.23;5.10;;;1.40;99.90;;;;;;5074799;28;20237;-63
2021/12/04 08:28:00;;;;;;;8.63;5.83;;;1.50;99.90;;;;;;5076058;28;20254;-64
2021/12/04 08:30:29;;;;;;;6.73;4.73;;;1.50;99.90;;;;;;5077635;28;20182;-66
2021/12/04 08:32:56;;;;;;;6.97;4.53;;;1.50;99.90;;;;;;5077910;28;20215;-64
2021/12/04 08:35:24;;;;;;;7.90;5.13;;;1.50;99.90;;;;;;5076281;28;20543;-63
2021/12/04 08:37:51;;;;;;;6.83;4.57;;;1.50;99.90;;;;;;5074343;28;20206;-67
2021/12/04 08:40:17;;;;;;;7.00;4.70;;;1.50;99.90;;;;;;5082313;28;20179;-64
2021/12/04 08:42:44;;;;;;;6.47;4.67;;;1.50;99.90;;;;;;5075372;28;20183;-65
2021/12/04 08:45:12;;;;;;;6.80;4.83;;;1.50;99.90;;;;;;5074003;28;20207;-68
2021/12/04 08:47:38;;;;;;;6.50;4.60;;;1.60;99.90;;;;;;5086244;28;20194;-66
2021/12/04 08:50:06;;;;;;;7.57;5.43;;;1.50;99.90;;;;;;5086679;28;20177;-64
2021/12/04 08:52:32;;;;;;;7.37;4.47;;;1.60;99.90;;;;;;5075034;28;20189;-65
2021/12/04 08:54:58;;;;;;;6.30;4.40;;;1.60;99.90;;;;;;5080278;28;20183;-67
2021/12/04 08:57:23;;;;;;;6.73;4.37;;;1.60;99.90;;;;;;5086597;28;20308;-65
2021/12/04 08:59:50;;;;;;;7.30;5.13;;;1.60;99.90;;;;;;5082541;28;20238;-68
2021/12/04 09:02:17;;;;;;;5.73;4.03;;;1.60;99.90;;;;;;5082844;28;20229;-65
2021/12/04 09:04:44;;;;;;;5.93;4.10;;;1.70;99.90;;;;;;5084412;28;20229;-64
2021/12/04 09:07:10;;;;;;;8.73;4.50;;;1.60;99.90;;;;;;5083927;28;20561;-65
2021/12/04 09:09:36;;;;;;;9.67;5.20;;;1.70;99.90;;;;;;5087295;28;20190;-65
2021/12/04 09:12:06;;;;;;;4.87;4.00;;;1.70;99.90;;;;;;5086063;28;20202;-65
2021/12/04 09:14:35;;;;;;;5.50;4.20;;;1.70;99.90;;;;;;5087513;28;20610;-66
2021/12/04 09:17:06;;;;;;;5.60;4.03;;;1.70;99.90;;;;;;5083953;28;20652;-64
2021/12/04 09:19:33;;;;;;;5.90;3.53;;;1.70;99.90;;;;;;5082856;28;20195;-65
2021/12/04 09:21:59;;;;;;;4.83;3.50;;;1.80;99.90;;;;;;5075422;28;20266;-67
2021/12/04 09:24:29;;;;;;;5.87;3.97;;;1.80;99.90;;;;;;5088244;28;20191;-64
2021/12/04 09:27:48;;;;;;;3.93;3.37;;;1.90;99.90;;;;;;5078659;28;20183;-66
2021/12/04 10:05:15;;;;;;;5.20;2.93;;;2.00;99.90;;;;;;5078892;28;20286;-65
2021/12/04 10:32:00;;;;;;;4.03;3.13;;;2.10;99.90;;;;;;4989526;28;20206;-63
2021/12/04 10:33:25;;;;;;;4.30;2.97;;;2.30;99.90;;;;;;5077799;28;20191;-64
2021/12/04 10:35:53;;;;;;;6.50;4.43;;;2.40;99.90;;;;;;5100336;28;20625;-64
2021/12/04 10:38:25;;;;;;;4.73;3.73;;;2.50;99.90;;;;;;5098357;28;20680;-66
2021/12/04 10:40:53;;;;;;;3.43;2.90;;;2.50;99.90;;;;;;5101793;28;20175;-64
2021/12/04 10:43:26;;;;;;;4.10;3.43;;;2.50;99.90;;;;;;5098856;28;20198;-65
2021/12/04 10:45:56;;;;;;;4.60;2.93;;;2.50;99.90;;;;;;5101046;28;20245;-64
2021/12/04 10:48:26;;;;;;;5.00;3.57;;;2.60;99.90;;;;;;5101799;28;20530;-64
2021/12/04 10:51:25;;;;;;;4.83;3.53;;;2.70;99.90;;;;;;5099558;28;20647;-64
2021/12/04 10:53:55;;;;;;;4.13;3.00;;;2.70;99.90;;;;;;5085512;28;20263;-65
2021/12/04 10:56:29;;;;;;;4.07;3.40;;;2.70;99.90;;;;;;5082671;28;20232;-68
2021/12/04 11:01:56;;;;;;;3.47;2.40;;;2.80;99.90;;;;;;5073974;28;20243;-64
2021/12/04 11:18:50;;;;;;;9.20;5.13;;;3.00;99.90;;;;;;5103968;28;20276;-66
2021/12/04 11:43:17;;;;;;;9.43;5.20;;;3.20;99.90;;;;;;5101657;28;20234;-65
2021/12/04 11:45:50;;;;;;;5.23;3.50;;;3.20;99.90;;;;;;5067211;28;20184;-64
2021/12/04 11:48:26;;;;;;;3.67;3.00;;;3.10;99.90;;;;;;5092901;28;20249;-67
2021/12/04 11:50:52;;;;;;;4.30;2.80;;;3.10;99.90;;;;;;5091275;28;20185;-65
2021/12/04 11:53:20;;;;;;;5.20;3.40;;;3.20;99.90;;;;;;5100390;28;20196;-69
2021/12/04 11:55:47;;;;;;;4.67;3.37;;;3.20;99.90;;;;;;5096767;28;20178;-64
2021/12/04 11:58:19;;;;;;;4.73;3.27;;;3.10;99.90;;;;;;5095735;28;20646;-68
2021/12/04 12:00:45;;;;;;;4.27;3.63;;;3.20;99.90;;;;;;5100099;28;20180;-66
2021/12/04 12:03:15;;;;;;;4.47;3.33;;;3.10;99.90;;;;;;5098646;28;20183;-64
2021/12/04 12:05:47;;;;;;;4.40;3.43;;;3.20;99.90;;;;;;5098952;28;20178;-63
2021/12/04 12:08:31;;;;;;;5.03;3.07;;;3.30;99.90;;;;;;5095123;28;20255;-70
2021/12/04 12:11:04;;;;;;;5.53;3.80;;;3.40;99.90;;;;;;5097789;28;20216;-67
2021/12/04 12:13:34;;;;;;;4.67;3.37;;;3.30;99.90;;;;;;5090231;28;20186;-68
2021/12/04 12:16:17;;;;;;;6.80;4.13;;;3.30;99.90;;;;;;5087269;28;20179;-65
2021/12/04 12:18:46;;;;;;;6.03;3.90;;;3.40;99.90;;;;;;5086602;28;20171;-66
2021/12/04 12:21:14;;;;;;;6.43;4.33;;;3.40;99.90;;;;;;5082954;28;21707;-64
2021/12/04 12:36:06;;;;;;;18.43;8.97;;;3.20;99.90;;;;;;5018980;28;20241;-66
2021/12/04 12:38:39;;;;;;;10.73;6.57;;;3.20;99.90;;;;;;5059441;28;20241;-64
2021/12/04 12:41:15;;;;;;;8.50;4.93;;;3.20;99.90;;;;;;5083110;28;20623;-64
2021/12/04 12:43:50;;;;;;;5.10;4.27;;;3.20;99.90;;;;;;5082415;28;20225;-65
2021/12/04 12:46:16;;;;;;;8.83;4.50;;;3.20;99.90;;;;;;5080335;28;20221;-65
2021/12/04 12:48:54;;;;;;;5.10;4.30;;;3.20;99.90;;;;;;5082733;28;20179;-65
2021/12/04 12:51:27;;;;;;;10.60;7.03;;;3.20;99.90;;;;;;5082359;28;20590;-64
2021/12/04 12:53:53;;;;;;;7.93;5.60;;;3.30;99.90;;;;;;5079757;28;20206;-65
2021/12/04 12:56:21;;;;;;;7.37;5.10;;;3.20;99.90;;;;;;5082945;28;20650;-65
2021/12/04 12:58:55;;;;;;;5.73;4.53;;;3.30;99.90;;;;;;5081478;28;20172;-64
2021/12/04 13:13:23;;;;;;;8.73;5.53;;;3.50;99.90;;;;;;5079152;28;20203;-66
2021/12/04 13:15:48;;;;;;;7.83;5.00;;;3.50;99.90;;;;;;5078614;28;20175;-65
2021/12/04 13:18:21;;;;;;;4.73;3.70;;;3.40;99.90;;;;;;5081452;28;20190;-64
2021/12/04 13:20:47;;;;;;;6.87;4.87;;;3.40;99.90;;;;;;5082952;28;20267;-64
2021/12/04 13:23:15;;;;;;;8.80;5.67;;;3.40;99.90;;;;;;5083483;28;20210;-66
2021/12/04 13:26:00;;;;;;;6.33;4.80;;;3.40;99.90;;;;;;5082146;28;20272;-65
2021/12/04 13:28:28;;;;;;;6.93;5.40;;;3.30;99.90;;;;;;5080019;28;20199;-64
2021/12/04 13:30:55;;;;;;;10.90;5.87;;;3.20;99.90;;;;;;5080649;28;20190;-65
2021/12/04 13:33:21;;;;;;;11.53;6.40;;;3.20;99.90;;;;;;5082893;28;20179;-65
2021/12/04 13:35:47;;;;;;;8.97;6.20;;;3.20;99.90;;;;;;5083481;28;20182;-65
2021/12/04 13:38:14;;;;;;;9.03;6.13;;;3.20;99.90;;;;;;5097971;28;20183;-68
2021/12/04 13:40:42;;;;;;;7.07;5.57;;;3.20;99.90;;;;;;5090986;28;20186;-69
2021/12/04 13:43:13;;;;;;;9.17;6.20;;;3.20;99.90;;;;;;5086590;28;20171;-64
2021/12/04 13:45:39;;;;;;;10.87;6.90;;;3.10;99.90;;;;;;5095558;28;20184;-65
2021/12/04 13:48:07;;;;;;;11.40;6.87;;;3.10;99.90;;;;;;5088759;28;20179;-65
2021/12/04 13:53:07;;;;;;;7.67;6.03;;;3.10;99.90;;;;;;5090101;28;20238;-64
2021/12/04 13:55:38;;;;;;;8.20;5.57;;;3.00;99.90;;;;;;5101550;28;20198;-66
2021/12/04 13:58:04;;;;;;;8.87;6.17;;;3.00;99.90;;;;;;5092302;28;20183;-65
2021/12/04 14:00:30;;;;;;;10.77;6.43;;;3.10;99.90;;;;;;5101849;28;20189;-66
2021/12/04 14:02:56;;;;;;;8.83;6.47;;;3.00;99.90;;;;;;5085637;28;20261;-64
2021/12/04 14:05:24;;;;;;;8.30;5.97;;;3.00;99.90;;;;;;5085806;28;20207;-65
2021/12/04 14:07:56;;;;;;;13.23;8.47;;;2.90;99.90;;;;;;5085986;28;20171;-65
2021/12/04 14:10:26;;;;;;;10.57;6.27;;;2.90;99.90;;;;;;5089618;28;20202;-65
2021/12/04 14:12:54;;;;;;;17.40;8.13;;;2.90;99.90;;;;;;5091296;28;20179;-65
2021/12/04 14:15:22;;;;;;;15.13;6.60;;;2.90;99.90;;;;;;5084736;28;20176;-65
2021/12/04 14:18:01;;;;;;;14.07;7.20;;;2.80;99.90;;;;;;5079969;28;20242;-63
2021/12/04 14:20:28;;;;;;;14.07;7.27;;;2.80;99.90;;;;;;5069525;28;20598;-64
2021/12/04 14:22:55;;;;;;;24.40;9.20;;;2.70;99.90;;;;;;5096211;28;20220;-67
2021/12/04 14:25:23;;;;;;;17.43;8.87;;;2.70;99.90;;;;;;5087444;28;21574;-64
2021/12/04 14:27:50;;;;;;;47.60;16.20;;;2.70;99.90;;;;;;5086960;28;20178;-65
2021/12/04 14:30:19;;;;;;;26.87;11.33;;;2.70;99.90;;;;;;5090175;28;20179;-65
2021/12/04 14:32:52;;;;;;;43.03;13.73;;;2.70;99.90;;;;;;5085661;28;20191;-71
2021/12/04 14:35:19;;;;;;;10.87;6.90;;;2.60;99.90;;;;;;5084527;28;20223;-64
2021/12/04 14:37:48;;;;;;;23.30;9.87;;;2.60;99.90;;;;;;5079988;28;20281;-65
2021/12/04 14:40:18;;;;;;;11.80;6.87;;;2.60;99.90;;;;;;5081791;28;20195;-65
2021/12/04 14:42:44;;;;;;;20.00;8.20;;;2.50;99.90;;;;;;5080872;28;20198;-69
2021/12/04 14:45:17;;;;;;;22.07;10.23;;;2.50;99.90;;;;;;5089912;28;20261;-67
2021/12/04 14:48:05;;;;;;;15.87;8.70;;;2.50;99.90;;;;;;5078797;28;20184;-64
2021/12/04 14:50:33;;;;;;;13.13;7.27;;;2.50;99.90;;;;;;5073832;28;20198;-65
2021/12/04 14:53:02;;;;;;;10.20;6.73;;;2.40;99.90;;;;;;5079225;28;20503;-65
2021/12/04 14:55:34;;;;;;;10.80;6.57;;;2.40;99.90;;;;;;5073883;28;20186;-65
2021/12/04 14:58:04;;;;;;;9.70;6.80;;;2.40;99.90;;;;;;5073255;28;20175;-65
2021/12/04 15:00:46;;;;;;;8.97;5.67;;;2.40;99.90;;;;;;5072259;28;20171;-64
2021/12/04 15:03:19;;;;;;;8.93;6.67;;;2.30;99.90;;;;;;5073220;28;20168;-65
2021/12/04 15:05:51;;;;;;;7.97;5.57;;;2.30;99.90;;;;;;5069839;28;20230;-64
2021/12/04 15:08:30;;;;;;;7.97;6.30;;;2.30;99.90;;;;;;5073197;28;20167;-65
2021/12/04 15:11:05;;;;;;;11.90;7.67;;;2.30;99.90;;;;;;5064963;28;20270;-64
2021/12/04 15:13:51;;;;;;;7.47;5.87;;;2.20;99.90;;;;;;5055183;28;20439;-64
2021/12/04 15:16:19;;;;;;;8.50;6.40;;;2.20;99.90;;;;;;5072335;28;20225;-66
2021/12/04 15:18:44;;;;;;;7.60;6.10;;;2.30;99.90;;;;;;5062857;28;20191;-65
2021/12/04 15:21:17;;;;;;;8.10;6.37;;;2.30;99.90;;;;;;5069953;28;20156;-64
2021/12/04 15:23:45;;;;;;;9.57;6.10;;;2.20;99.90;;;;;;5070998;28;20226;-64
2021/12/04 15:26:20;;;;;;;9.07;6.97;;;2.20;99.90;;;;;;5092639;28;20177;-65
2021/12/04 15:28:50;;;;;;;8.23;6.60;;;2.20;99.90;;;;;;5088983;28;20182;-65
2021/12/04 15:31:18;;;;;;;10.43;6.17;;;2.10;99.90;;;;;;5049995;28;20305;-64
2021/12/04 15:33:49;;;;;;;8.70;6.70;;;2.20;99.90;;;;;;5050584;28;20228;-66
2021/12/04 15:36:30;;;;;;;12.07;7.60;;;2.10;99.90;;;;;;5090784;28;20266;-63
2021/12/04 15:38:59;;;;;;;11.20;7.87;;;2.20;99.90;;;;;;5092887;28;20159;-64
2021/12/04 15:55:06;;;;;;;12.00;7.20;;;2.20;99.90;;;;;;5096452;28;20513;-64
2021/12/04 15:57:34;;;;;;;11.07;7.23;;;2.20;99.90;;;;;;5097002;28;20151;-64
2021/12/04 16:00:04;;;;;;;10.87;7.20;;;2.20;99.90;;;;;;5096419;28;20151;-65
2021/12/04 16:02:33;;;;;;;10.23;7.40;;;2.10;99.90;;;;;;5094171;28;20178;-64
2021/12/04 16:05:19;;;;;;;10.57;7.20;;;2.20;99.90;;;;;;5090768;28;20195;-64
2021/12/04 16:07:48;;;;;;;12.13;7.83;;;2.20;99.90;;;;;;5074006;28;20176;-64
2021/12/04 16:10:21;;;;;;;11.83;7.63;;;2.20;99.90;;;;;;5056087;28;20595;-64
2021/12/04 16:12:53;;;;;;;10.30;7.37;;;2.20;99.90;;;;;;5076230;28;20160;-64
2021/12/04 16:15:22;;;;;;;10.37;6.70;;;2.20;99.90;;;;;;5073487;28;20190;-65
2021/12/04 16:17:48;;;;;;;11.70;7.93;;;2.20;99.90;;;;;;5074494;28;20269;-65
2021/12/04 16:20:17;;;;;;;10.40;7.17;;;2.20;99.90;;;;;;5077136;28;20174;-64