Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:33;;;;;;;12.02;5.22;;;-3.20;99.90;;;;;;5053905;28;20153;-81
2024/01/11 00:02:58;;;;;;;15.07;5.68;;;-3.20;99.90;;;;;;5074114;28;20028;-81
2024/01/11 00:05:24;;;;;;;12.82;5.55;;;-3.20;99.90;;;;;;5052506;28;20051;-81
2024/01/11 00:07:50;;;;;;;20.52;7.00;;;-3.30;99.90;;;;;;5073163;28;20527;-81
2024/01/11 00:10:17;;;;;;;12.70;6.20;;;-3.20;99.90;;;;;;5069573;28;20075;-81
2024/01/11 00:12:43;;;;;;;13.43;5.75;;;-3.20;99.90;;;;;;5069172;28;20040;-81
2024/01/11 00:15:09;;;;;;;12.23;6.18;;;-3.20;99.90;;;;;;5052941;28;20089;-81
2024/01/11 00:17:34;;;;;;;14.30;5.10;;;-3.30;99.90;;;;;;5072813;28;20032;-81
2024/01/11 00:20:01;;;;;;;12.75;5.00;;;-3.30;99.90;;;;;;5056021;28;20051;-81
2024/01/11 00:22:27;;;;;;;17.58;5.47;;;-3.30;99.90;;;;;;5070080;28;20474;-81
2024/01/11 00:24:52;;;;;;;10.55;5.03;;;-3.20;99.90;;;;;;5054315;28;20040;-81
2024/01/11 00:27:18;;;;;;;12.45;5.95;;;-3.30;99.90;;;;;;5054014;28;20036;-81
2024/01/11 00:29:44;;;;;;;15.75;6.30;;;-3.30;99.90;;;;;;5066221;28;20038;-81
2024/01/11 00:32:10;;;;;;;14.85;5.93;;;-3.30;99.90;;;;;;5057080;28;20036;-81
2024/01/11 00:34:36;;;;;;;14.85;5.22;;;-3.30;99.90;;;;;;5069901;28;20058;-81
2024/01/11 00:37:02;;;;;;;14.27;5.00;;;-3.30;99.90;;;;;;5072623;28;20039;-81
2024/01/11 00:39:29;;;;;;;12.25;5.65;;;-3.30;99.90;;;;;;5069934;28;20066;-80
2024/01/11 00:41:55;;;;;;;13.95;6.03;;;-3.40;99.90;;;;;;5068403;28;20036;-81
2024/01/11 00:44:20;;;;;;;11.10;5.38;;;-3.40;99.90;;;;;;5069807;28;20464;-81
2024/01/11 00:46:46;;;;;;;16.65;5.20;;;-3.40;99.90;;;;;;5054893;28;20047;-81
2024/01/11 00:49:11;;;;;;;13.85;6.00;;;-3.40;99.90;;;;;;5057321;28;20082;-81
2024/01/11 00:51:37;;;;;;;13.68;6.18;;;-3.50;99.90;;;;;;5054813;28;20124;-80
2024/01/11 00:54:03;;;;;;;12.68;5.93;;;-3.50;99.90;;;;;;5068946;28;20047;-80
2024/01/11 00:56:28;;;;;;;18.40;5.53;;;-3.40;99.90;;;;;;5069527;28;20028;-81
2024/01/11 00:58:54;;;;;;;14.60;6.53;;;-3.40;99.90;;;;;;5067932;28;20039;-80
2024/01/11 01:01:20;;;;;;;11.13;5.85;;;-3.40;99.90;;;;;;5066247;28;20036;-80
2024/01/11 01:03:45;;;;;;;13.18;5.93;;;-3.40;99.90;;;;;;5072312;28;20116;-81
2024/01/11 01:06:11;;;;;;;14.65;6.85;;;-3.40;99.90;;;;;;5053382;28;20490;-81
2024/01/11 01:08:37;;;;;;;13.57;5.85;;;-3.40;99.90;;;;;;5054639;28;20127;-81
2024/01/11 01:11:02;;;;;;;15.43;6.55;;;-3.40;99.90;;;;;;5053203;28;20219;-81
2024/01/11 01:13:30;;;;;;;16.88;6.13;;;-3.40;99.90;;;;;;5069132;28;20102;-81
2024/01/11 01:15:56;;;;;;;12.73;5.60;;;-3.40;99.90;;;;;;5052168;28;22162;-81
2024/01/11 01:18:22;;;;;;;12.60;6.65;;;-3.40;99.90;;;;;;5072631;28;20036;-81
2024/01/11 01:20:47;;;;;;;15.57;5.10;;;-3.30;99.90;;;;;;5069702;28;20073;-80
2024/01/11 01:23:13;;;;;;;12.38;5.95;;;-3.30;99.90;;;;;;5069345;28;20043;-81
2024/01/11 01:25:38;;;;;;;6.47;3.83;;;-3.30;99.90;;;;;;5052557;28;20036;-81
2024/01/11 01:28:04;;;;;;;11.70;4.22;;;-3.40;99.90;;;;;;5069091;28;20078;-80
2024/01/11 01:30:30;;;;;;;14.45;5.82;;;-3.30;99.90;;;;;;5048256;28;20490;-81
2024/01/11 01:32:56;;;;;;;9.00;5.78;;;-3.30;99.90;;;;;;5055178;28;20122;-81
2024/01/11 01:35:21;;;;;;;11.13;5.97;;;-3.30;99.90;;;;;;5069573;28;20123;-80
2024/01/11 01:37:47;;;;;;;16.75;5.82;;;-3.30;99.90;;;;;;5053894;28;20106;-81
2024/01/11 01:40:13;;;;;;;15.10;6.43;;;-3.30;99.90;;;;;;5073179;28;20032;-80
2024/01/11 01:42:43;;;;;;;15.80;6.32;;;-3.30;99.90;;;;;;5051223;28;20135;-80
2024/01/11 01:45:09;;;;;;;13.50;5.63;;;-3.30;99.90;;;;;;5049680;28;20082;-81
2024/01/11 01:47:35;;;;;;;11.02;5.32;;;-3.30;99.90;;;;;;5069021;28;20064;-81
2024/01/11 01:50:02;;;;;;;21.95;7.05;;;-3.40;99.90;;;;;;5071958;28;20069;-81
2024/01/11 01:52:28;;;;;;;9.93;4.00;;;-3.40;99.90;;;;;;5052553;28;20055;-81
2024/01/11 01:54:54;;;;;;;17.98;7.72;;;-3.40;99.90;;;;;;5071414;28;20382;-80
2024/01/11 01:57:20;;;;;;;9.65;4.82;;;-3.40;99.90;;;;;;5069896;28;20036;-81
2024/01/11 01:59:50;;;;;;;12.90;5.18;;;-3.40;99.90;;;;;;5053693;28;20039;-81
2024/01/11 02:02:18;;;;;;;15.35;5.55;;;-3.40;99.90;;;;;;5052658;28;20043;-80
2024/01/11 02:04:44;;;;;;;13.15;6.25;;;-3.50;99.90;;;;;;5049710;28;20058;-81
2024/01/11 02:07:10;;;;;;;16.35;6.15;;;-3.50;99.90;;;;;;5052399;28;20036;-81
2024/01/11 02:09:37;;;;;;;16.30;6.25;;;-3.40;99.90;;;;;;5055242;28;20040;-80
2024/01/11 02:12:03;;;;;;;10.60;5.53;;;-3.50;99.90;;;;;;5051967;28;21024;-80
2024/01/11 02:14:29;;;;;;;13.23;7.18;;;-3.50;99.90;;;;;;5067322;28;20570;-80
2024/01/11 02:16:54;;;;;;;10.52;5.22;;;-3.50;99.90;;;;;;5066506;28;20028;-81
2024/01/11 02:19:20;;;;;;;19.05;5.97;;;-3.50;99.90;;;;;;5069283;28;20044;-80
2024/01/11 02:21:48;;;;;;;17.50;5.70;;;-3.50;99.90;;;;;;5052479;28;20051;-80
2024/01/11 02:24:14;;;;;;;9.43;4.80;;;-3.50;99.90;;;;;;5052170;28;20036;-80
2024/01/11 02:27:02;;;;;;;12.50;5.43;;;-3.50;99.90;;;;;;5050050;28;20055;-80
2024/01/11 02:29:29;;;;;;;7.22;4.53;;;-3.50;99.90;;;;;;5061678;28;20194;-80
2024/01/11 02:31:55;;;;;;;13.10;6.75;;;-3.50;99.90;;;;;;5068008;28;20047;-81
2024/01/11 02:34:23;;;;;;;11.73;6.25;;;-3.50;99.90;;;;;;5071375;28;20046;-81
2024/01/11 02:36:49;;;;;;;16.05;6.18;;;-3.50;99.90;;;;;;5057117;28;20031;-80
2024/01/11 02:39:17;;;;;;;12.85;5.25;;;-3.60;99.90;;;;;;5072315;28;20028;-81
2024/01/11 02:41:44;;;;;;;14.45;7.00;;;-3.60;99.90;;;;;;5057535;28;20043;-81
2024/01/11 02:44:09;;;;;;;15.40;5.90;;;-3.60;99.90;;;;;;5066465;28;20032;-80
2024/01/11 02:46:36;;;;;;;16.65;6.43;;;-3.50;99.90;;;;;;5073424;28;20507;-81
2024/01/11 02:49:02;;;;;;;17.23;7.95;;;-3.50;99.90;;;;;;5073677;28;20529;-81
2024/01/11 02:51:28;;;;;;;16.98;7.00;;;-3.50;99.90;;;;;;5076496;28;20126;-80
2024/01/11 02:53:53;;;;;;;10.90;4.93;;;-3.60;99.90;;;;;;5070101;28;20305;-81
2024/01/11 02:56:19;;;;;;;16.55;7.72;;;-3.60;99.90;;;;;;5057451;28;20089;-80
2024/01/11 02:58:45;;;;;;;14.00;6.63;;;-3.50;99.90;;;;;;5056165;28;20031;-81
2024/01/11 03:01:10;;;;;;;15.63;8.40;;;-3.50;99.90;;;;;;5054684;28;20624;-80
2024/01/11 03:03:36;;;;;;;10.60;6.07;;;-3.50;99.90;;;;;;5090996;28;20086;-81
2024/01/11 03:06:02;;;;;;;19.50;7.50;;;-3.50;99.90;;;;;;5072411;28;20040;-81
2024/01/11 03:08:28;;;;;;;11.05;6.47;;;-3.50;99.90;;;;;;5072143;28;20123;-82
2024/01/11 03:10:54;;;;;;;17.70;4.70;;;-3.50;99.90;;;;;;5071811;28;20119;-81
2024/01/11 03:13:20;;;;;;;13.48;4.63;;;-3.50;99.90;;;;;;5071583;28;20052;-81
2024/01/11 03:15:45;;;;;;;10.18;5.80;;;-3.50;99.90;;;;;;5071122;28;20031;-80
2024/01/11 03:18:11;;;;;;;14.52;5.25;;;-3.50;99.90;;;;;;5072504;28;20097;-81
2024/01/11 03:20:37;;;;;;;14.60;6.75;;;-3.50;99.90;;;;;;5056216;28;20032;-81
2024/01/11 03:23:02;;;;;;;13.27;5.28;;;-3.60;99.90;;;;;;5060159;28;20047;-81
2024/01/11 03:25:29;;;;;;;12.65;7.45;;;-3.60;99.90;;;;;;5045349;28;20047;-82
2024/01/11 03:27:55;;;;;;;20.48;6.63;;;-3.60;99.90;;;;;;5057265;28;20139;-81
2024/01/11 03:30:21;;;;;;;13.77;6.43;;;-3.50;99.90;;;;;;5072396;28;20472;-81
2024/01/11 03:32:46;;;;;;;13.95;7.05;;;-3.60;99.90;;;;;;5069163;28;20116;-81
2024/01/11 03:35:12;;;;;;;14.93;6.47;;;-3.60;99.90;;;;;;5072974;28;20127;-82
2024/01/11 03:37:38;;;;;;;19.15;6.93;;;-3.60;99.90;;;;;;5056150;28;20085;-81
2024/01/11 03:40:04;;;;;;;9.00;5.78;;;-3.60;99.90;;;;;;5088962;28;20067;-81
2024/01/11 03:42:30;;;;;;;15.50;6.88;;;-3.60;99.90;;;;;;5068028;28;20092;-81
2024/01/11 03:44:56;;;;;;;14.10;6.72;;;-3.60;99.90;;;;;;5069879;28;20039;-80
2024/01/11 03:47:21;;;;;;;17.80;8.20;;;-3.60;99.90;;;;;;5070601;28;20135;-81
2024/01/11 03:49:47;;;;;;;13.20;6.57;;;-3.60;99.90;;;;;;5054631;28;20036;-81
2024/01/11 03:52:13;;;;;;;12.32;4.88;;;-3.60;99.90;;;;;;5055953;28;20042;-80
2024/01/11 03:54:38;;;;;;;16.27;6.72;;;-3.60;99.90;;;;;;5069341;28;20130;-81
2024/01/11 03:57:04;;;;;;;12.88;6.35;;;-3.60;99.90;;;;;;5055170;28;20504;-81
2024/01/11 03:59:30;;;;;;;15.68;7.70;;;-3.60;99.90;;;;;;5069563;28;20039;-81
2024/01/11 04:01:57;;;;;;;23.02;7.35;;;-3.60;99.90;;;;;;5069004;28;20039;-81
2024/01/11 04:04:23;;;;;;;11.07;5.38;;;-3.60;99.90;;;;;;5073297;28;20047;-80
2024/01/11 04:06:49;;;;;;;12.18;5.70;;;-3.70;99.90;;;;;;5053762;28;20036;-81
2024/01/11 04:09:15;;;;;;;13.95;5.10;;;-3.70;99.90;;;;;;5054023;28;20036;-81
2024/01/11 04:11:41;;;;;;;17.42;6.43;;;-3.70;99.90;;;;;;5069489;28;20437;-80
2024/01/11 04:14:06;;;;;;;16.10;5.75;;;-3.80;99.90;;;;;;5069461;28;20036;-81
2024/01/11 04:16:32;;;;;;;9.35;5.80;;;-3.70;99.90;;;;;;5071079;28;20222;-81
2024/01/11 04:18:58;;;;;;;17.73;5.72;;;-3.70;99.90;;;;;;5056097;28;20119;-81
2024/01/11 04:21:25;;;;;;;12.63;5.18;;;-3.80;99.90;;;;;;5069428;28;20393;-81
2024/01/11 04:23:51;;;;;;;13.20;6.00;;;-3.80;99.90;;;;;;5053838;28;20085;-80
2024/01/11 04:26:17;;;;;;;17.05;7.88;;;-3.90;99.90;;;;;;5070221;28;20040;-81
2024/01/11 04:28:45;;;;;;;10.15;6.95;;;-3.90;99.90;;;;;;5068567;28;20490;-80
2024/01/11 04:31:10;;;;;;;13.90;7.30;;;-3.90;99.90;;;;;;5070313;28;20521;-81
2024/01/11 04:33:39;;;;;;;11.63;7.20;;;-4.00;99.90;;;;;;5070672;28;20047;-80
2024/01/11 04:36:05;;;;;;;19.33;5.78;;;-4.00;99.90;;;;;;5067411;28;20394;-80
2024/01/11 04:38:31;;;;;;;10.77;5.85;;;-3.90;99.90;;;;;;5070606;28;20055;-80
2024/01/11 04:40:57;;;;;;;15.48;6.20;;;-3.90;99.90;;;;;;5051432;28;20028;-80
2024/01/11 04:43:22;;;;;;;7.75;5.15;;;-4.00;99.90;;;;;;5069580;28;20217;-81
2024/01/11 04:45:48;;;;;;;14.88;6.28;;;-4.00;99.90;;;;;;5052506;28;20089;-81
2024/01/11 04:48:14;;;;;;;20.85;8.05;;;-4.00;99.90;;;;;;5069948;28;20105;-81
2024/01/11 04:50:39;;;;;;;10.77;5.60;;;-3.90;99.90;;;;;;5057437;28;20032;-80
2024/01/11 04:53:05;;;;;;;10.65;5.28;;;-3.90;99.90;;;;;;5070352;28;20039;-80
2024/01/11 04:55:30;;;;;;;11.27;6.00;;;-3.90;99.90;;;;;;5066279;28;20033;-81
2024/01/11 04:57:56;;;;;;;10.10;5.10;;;-3.90;99.90;;;;;;5069257;28;20035;-80
2024/01/11 05:00:22;;;;;;;13.73;7.07;;;-3.90;99.90;;;;;;5046790;28;20044;-80
2024/01/11 05:02:47;;;;;;;17.63;6.28;;;-3.90;99.90;;;;;;5070187;28;20028;-80
2024/01/11 05:05:13;;;;;;;10.07;4.93;;;-3.90;99.90;;;;;;5056774;28;20032;-80
2024/01/11 05:07:39;;;;;;;11.57;4.65;;;-3.90;99.90;;;;;;5070254;28;20040;-80
2024/01/11 05:10:05;;;;;;;8.20;5.13;;;-3.90;99.90;;;;;;5067482;28;20036;-80
2024/01/11 05:12:30;;;;;;;25.38;7.55;;;-3.90;99.90;;;;;;5069635;28;20050;-79
2024/01/11 05:14:56;;;;;;;15.07;6.78;;;-3.90;99.90;;;;;;5069993;28;20032;-80
2024/01/11 05:17:22;;;;;;;14.90;8.20;;;-3.90;99.90;;;;;;5073233;28;20398;-80
2024/01/11 05:19:48;;;;;;;15.90;5.55;;;-3.90;99.90;;;;;;5071353;28;20040;-80
2024/01/11 05:22:13;;;;;;;11.45;4.75;;;-3.90;99.90;;;;;;5072287;28;20039;-80
2024/01/11 05:24:39;;;;;;;15.43;7.80;;;-3.90;99.90;;;;;;5070696;28;20036;-80
2024/01/11 05:27:05;;;;;;;22.23;5.80;;;-3.90;99.90;;;;;;5057164;28;20043;-79
2024/01/11 05:29:31;;;;;;;14.40;7.45;;;-3.80;99.90;;;;;;5066746;28;20076;-80
2024/01/11 05:31:57;;;;;;;10.63;5.75;;;-3.70;99.90;;;;;;5068819;28;20037;-80
2024/01/11 05:34:23;;;;;;;17.67;7.53;;;-3.70;99.90;;;;;;5061990;28;20063;-80
2024/01/11 05:36:49;;;;;;;15.68;6.20;;;-3.60;99.90;;;;;;5067963;28;20039;-80
2024/01/11 05:39:14;;;;;;;17.88;7.65;;;-3.60;99.90;;;;;;5054054;28;20501;-80
2024/01/11 05:41:45;;;;;;;14.68;7.20;;;-3.60;99.90;;;;;;5060078;28;20047;-80
2024/01/11 05:44:10;;;;;;;14.55;6.93;;;-3.50;99.90;;;;;;5073199;28;20040;-81
2024/01/11 05:46:36;;;;;;;14.38;6.55;;;-3.40;99.90;;;;;;5060001;28;20047;-80
2024/01/11 05:49:02;;;;;;;19.02;7.70;;;-3.40;99.90;;;;;;5058835;28;20412;-80
2024/01/11 05:51:28;;;;;;;14.52;6.28;;;-3.30;99.90;;;;;;5046049;28;20044;-80
2024/01/11 05:53:53;;;;;;;16.70;7.85;;;-3.30;99.90;;;;;;5063426;28;20270;-80
2024/01/11 05:56:22;;;;;;;12.10;7.32;;;-3.20;99.90;;;;;;5068015;28;20036;-80
2024/01/11 05:58:48;;;;;;;16.95;6.80;;;-3.20;99.90;;;;;;5069087;28;20044;-80
2024/01/11 06:01:14;;;;;;;12.38;5.50;;;-3.10;99.90;;;;;;5072471;28;20042;-80
2024/01/11 06:03:40;;;;;;;15.85;6.53;;;-3.10;99.90;;;;;;5062822;28;20031;-80
2024/01/11 06:06:06;;;;;;;14.48;6.50;;;-3.00;99.90;;;;;;5062323;28;20036;-80
2024/01/11 06:08:32;;;;;;;15.75;7.78;;;-3.00;99.90;;;;;;5073294;28;20044;-80
2024/01/11 06:10:58;;;;;;;17.05;6.95;;;-3.00;99.90;;;;;;5074372;28;20036;-80
2024/01/11 06:13:24;;;;;;;19.85;8.60;;;-3.00;99.90;;;;;;5052374;28;20043;-79
2024/01/11 06:15:50;;;;;;;17.00;7.97;;;-3.00;99.90;;;;;;5058003;28;20539;-80
2024/01/11 06:18:16;;;;;;;22.63;8.45;;;-3.00;99.90;;;;;;5056719;28;20550;-80
2024/01/11 06:20:42;;;;;;;14.00;6.28;;;-3.00;99.90;;;;;;5072342;28;20539;-80
2024/01/11 06:23:08;;;;;;;13.50;6.50;;;-2.90;99.90;;;;;;5055572;28;20501;-80
2024/01/11 06:25:33;;;;;;;14.85;6.07;;;-2.90;99.90;;;;;;5074029;28;20074;-80
2024/01/11 06:27:59;;;;;;;14.38;6.47;;;-2.80;99.90;;;;;;5041880;28;20032;-80
2024/01/11 06:30:25;;;;;;;14.30;6.65;;;-2.80;99.90;;;;;;5056614;28;20389;-80
2024/01/11 06:32:51;;;;;;;14.48;7.15;;;-2.80;99.90;;;;;;5073884;28;20486;-80
2024/01/11 06:35:16;;;;;;;17.17;6.28;;;-2.70;99.90;;;;;;5058215;28;20198;-80
2024/01/11 06:37:42;;;;;;;13.23;7.53;;;-2.70;99.90;;;;;;5071508;28;20536;-80
2024/01/11 06:40:08;;;;;;;16.85;6.15;;;-2.70;99.90;;;;;;5051162;28;20087;-80
2024/01/11 06:42:34;;;;;;;11.82;4.85;;;-2.60;99.90;;;;;;5052765;28;20051;-80
2024/01/11 06:45:01;;;;;;;10.95;5.85;;;-2.60;99.90;;;;;;5055313;28;20040;-79
2024/01/11 06:47:26;;;;;;;16.52;6.80;;;-2.60;99.90;;;;;;5073860;28;20501;-80
2024/01/11 06:49:53;;;;;;;12.98;5.55;;;-2.60;99.90;;;;;;5057022;28;20040;-80
2024/01/11 06:52:19;;;;;;;11.40;5.95;;;-2.50;99.90;;;;;;5055493;28;20130;-80
2024/01/11 06:54:45;;;;;;;18.20;7.00;;;-2.50;99.90;;;;;;5072104;28;20118;-80
2024/01/11 06:57:11;;;;;;;16.90;7.72;;;-2.50;99.90;;;;;;5073186;28;20097;-80
2024/01/11 06:59:37;;;;;;;20.73;6.25;;;-2.50;99.90;;;;;;5072051;28;20028;-80
2024/01/11 07:02:03;;;;;;;15.57;7.18;;;-2.50;99.90;;;;;;5071532;28;20040;-80
2024/01/11 07:04:29;;;;;;;19.05;8.73;;;-2.50;99.90;;;;;;5075768;28;20058;-80
2024/01/11 07:06:55;;;;;;;13.45;6.28;;;-2.50;99.90;;;;;;5055810;28;20127;-80
2024/01/11 07:09:20;;;;;;;12.43;6.13;;;-2.40;99.90;;;;;;5075518;28;20047;-80
2024/01/11 07:11:46;;;;;;;12.75;7.53;;;-2.40;99.90;;;;;;5053838;28;20035;-80
2024/01/11 07:14:12;;;;;;;16.73;6.93;;;-2.40;99.90;;;;;;5056515;28;20044;-80
2024/01/11 07:16:38;;;;;;;19.00;7.72;;;-2.40;99.90;;;;;;5053044;28;20036;-80
2024/01/11 07:19:04;;;;;;;20.48;7.13;;;-2.40;99.90;;;;;;5058470;28;20035;-80
2024/01/11 07:21:31;;;;;;;10.68;5.78;;;-2.30;99.90;;;;;;5071610;28;20051;-80
2024/01/11 07:23:57;;;;;;;16.70;6.13;;;-2.30;99.90;;;;;;5054996;28;20077;-80
2024/01/11 07:26:23;;;;;;;13.02;5.75;;;-2.30;99.90;;;;;;5055465;28;20039;-80
2024/01/11 07:28:49;;;;;;;14.10;5.22;;;-2.30;99.90;;;;;;5058225;28;20039;-80
2024/01/11 07:31:15;;;;;;;18.23;7.43;;;-2.30;99.90;;;;;;5054612;28;20058;-80
2024/01/11 07:33:41;;;;;;;19.30;8.05;;;-2.30;99.90;;;;;;5059632;28;20096;-80
2024/01/11 07:36:07;;;;;;;19.17;7.72;;;-2.20;99.90;;;;;;5072579;28;20040;-80
2024/01/11 07:38:33;;;;;;;14.13;5.63;;;-2.20;99.90;;;;;;5073949;28;20048;-79
2024/01/11 07:40:58;;;;;;;16.13;7.82;;;-2.20;99.90;;;;;;5064215;28;20035;-80
2024/01/11 07:43:26;;;;;;;15.85;6.10;;;-2.20;99.90;;;;;;5052516;28;20043;-80
2024/01/11 07:45:52;;;;;;;17.40;7.60;;;-2.10;99.90;;;;;;5074114;28;20048;-80
2024/01/11 07:48:17;;;;;;;17.80;7.80;;;-2.10;99.90;;;;;;5073851;28;20048;-80
2024/01/11 07:50:44;;;;;;;15.35;7.53;;;-2.10;99.90;;;;;;5073589;28;20040;-80
2024/01/11 07:53:09;;;;;;;16.65;7.95;;;-2.10;99.90;;;;;;5072142;28;20117;-80
2024/01/11 07:55:35;;;;;;;12.13;5.82;;;-2.10;99.90;;;;;;5065335;28;20071;-80
2024/01/11 07:58:01;;;;;;;11.73;5.38;;;-2.10;99.90;;;;;;5070658;28;20119;-81
2024/01/11 08:00:26;;;;;;;12.50;6.63;;;-2.00;99.90;;;;;;5067888;28;20123;-79
2024/01/11 08:02:54;;;;;;;14.73;6.35;;;-2.00;99.90;;;;;;5051842;28;20028;-79
2024/01/11 08:05:19;;;;;;;12.27;5.65;;;-2.00;99.90;;;;;;5070094;28;20110;-79
2024/01/11 08:07:45;;;;;;;18.63;6.45;;;-2.00;99.90;;;;;;5067916;28;20525;-80
2024/01/11 08:10:11;;;;;;;13.68;7.22;;;-2.00;99.90;;;;;;5054148;28;20047;-79
2024/01/11 08:12:37;;;;;;;15.32;7.38;;;-1.90;99.90;;;;;;5068154;28;20460;-80
2024/01/11 08:15:03;;;;;;;13.55;5.97;;;-1.90;99.90;;;;;;5068750;28;20048;-80
2024/01/11 08:17:29;;;;;;;16.35;6.32;;;-1.90;99.90;;;;;;5054766;28;20514;-80
2024/01/11 08:19:56;;;;;;;13.68;7.65;;;-1.90;99.90;;;;;;5052411;28;20024;-80
2024/01/11 08:22:23;;;;;;;12.70;6.00;;;-1.90;99.90;;;;;;5064008;28;20041;-79
2024/01/11 08:24:48;;;;;;;16.48;5.68;;;-1.80;99.90;;;;;;5053657;28;20083;-79
2024/01/11 08:27:17;;;;;;;18.63;7.18;;;-1.80;99.90;;;;;;5055974;28;20067;-79
2024/01/11 08:29:43;;;;;;;10.68;5.30;;;-1.80;99.90;;;;;;5068450;28;20044;-79
2024/01/11 08:32:09;;;;;;;17.23;5.15;;;-1.80;99.90;;;;;;5070787;28;20059;-79
2024/01/11 08:34:34;;;;;;;18.33;8.07;;;-1.80;99.90;;;;;;5048488;28;20486;-80
2024/01/11 08:37:00;;;;;;;12.32;5.60;;;-1.80;99.90;;;;;;5050342;28;20039;-80
2024/01/11 08:39:26;;;;;;;12.90;4.47;;;-1.80;99.90;;;;;;5052251;28;20032;-79
2024/01/11 08:41:52;;;;;;;20.20;7.07;;;-1.70;99.90;;;;;;5051588;28;20043;-80
2024/01/11 08:44:18;;;;;;;12.40;5.20;;;-1.70;99.90;;;;;;5063656;28;20506;-79
2024/01/11 08:46:44;;;;;;;13.93;5.50;;;-1.70;99.90;;;;;;5065755;28;20047;-80
2024/01/11 08:49:10;;;;;;;9.98;5.50;;;-1.60;99.90;;;;;;5067314;28;20063;-80
2024/01/11 08:51:35;;;;;;;13.57;5.60;;;-1.60;99.90;;;;;;5069476;28;20040;-80
2024/01/11 08:54:01;;;;;;;14.68;6.05;;;-1.60;99.90;;;;;;5054729;28;20044;-80
2024/01/11 08:56:27;;;;;;;11.98;5.97;;;-1.60;99.90;;;;;;5064041;28;20074;-80
2024/01/11 08:58:53;;;;;;;14.52;6.35;;;-1.60;99.90;;;;;;5067463;28;20504;-79
2024/01/11 09:01:20;;;;;;;15.00;5.25;;;-1.60;99.90;;;;;;5070056;28;20040;-79
2024/01/11 09:03:47;;;;;;;12.80;5.43;;;-1.60;99.90;;;;;;5043393;28;20135;-79
2024/01/11 09:06:13;;;;;;;12.40;5.35;;;-1.60;99.90;;;;;;5063051;28;20035;-79
2024/01/11 09:08:41;;;;;;;15.82;6.72;;;-1.60;99.90;;;;;;5051503;28;20094;-80
2024/01/11 09:11:06;;;;;;;13.35;4.93;;;-1.50;99.90;;;;;;5067833;28;20546;-79
2024/01/11 09:13:32;;;;;;;17.92;6.15;;;-1.50;99.90;;;;;;5076838;28;20218;-79
2024/01/11 09:15:58;;;;;;;18.35;6.80;;;-1.50;99.90;;;;;;5056107;28;20059;-79
2024/01/11 09:18:24;;;;;;;14.52;7.68;;;-1.50;99.90;;;;;;5107696;28;20114;-79
2024/01/11 09:20:49;;;;;;;12.77;5.95;;;-1.40;99.90;;;;;;5066562;28;20113;-79
2024/01/11 09:23:16;;;;;;;12.85;6.43;;;-1.40;99.90;;;;;;5053670;28;20036;-79
2024/01/11 09:25:42;;;;;;;17.38;7.53;;;-1.40;99.90;;;;;;5071367;28;20396;-79
2024/01/11 09:28:08;;;;;;;12.60;5.38;;;-1.40;99.90;;;;;;5068593;28;20282;-79
2024/01/11 09:30:33;;;;;;;8.80;5.35;;;-1.30;99.90;;;;;;5047924;28;20085;-79
2024/01/11 09:32:59;;;;;;;11.57;5.53;;;-1.30;99.90;;;;;;5049410;28;20048;-79
2024/01/11 09:35:25;;;;;;;15.27;6.93;;;-1.30;99.90;;;;;;5068602;28;20036;-79
2024/01/11 09:37:51;;;;;;;12.45;4.90;;;-1.30;99.90;;;;;;5048143;28;20031;-79
2024/01/11 09:40:18;;;;;;;14.32;5.90;;;-1.20;99.90;;;;;;5054297;28;20036;-79
2024/01/11 09:42:44;;;;;;;9.75;4.53;;;-1.20;99.90;;;;;;5073358;28;20360;-79
2024/01/11 09:45:13;;;;;;;14.07;5.65;;;-1.20;99.90;;;;;;5058628;28;20327;-79
2024/01/11 09:47:40;;;;;;;13.93;5.53;;;-1.20;99.90;;;;;;5052937;28;20044;-79
2024/01/11 09:50:07;;;;;;;14.00;6.30;;;-1.20;99.90;;;;;;5069970;28;20074;-79
2024/01/11 09:52:32;;;;;;;15.30;4.95;;;-1.10;99.90;;;;;;5055101;28;20465;-79
2024/01/11 09:55:01;;;;;;;13.60;5.45;;;-1.10;99.90;;;;;;5071861;28;20524;-79
2024/01/11 09:57:32;;;;;;;12.88;5.35;;;-1.10;99.90;;;;;;5074859;28;20043;-79
2024/01/11 09:59:58;;;;;;;13.25;5.35;;;-1.10;99.90;;;;;;5058583;28;20477;-79
2024/01/11 10:02:26;;;;;;;14.55;5.97;;;-1.00;99.90;;;;;;5063040;28;20196;-79
2024/01/11 10:04:52;;;;;;;13.82;6.45;;;-1.00;99.90;;;;;;5089207;28;20035;-78
2024/01/11 10:07:22;;;;;;;14.18;6.28;;;-1.00;99.90;;;;;;5071879;28;20040;-78
2024/01/11 10:09:49;;;;;;;11.95;5.47;;;-1.00;99.90;;;;;;5088969;28;20111;-78
2024/01/11 10:12:15;;;;;;;12.98;5.18;;;-0.90;99.90;;;;;;5077990;28;20114;-79
2024/01/11 10:14:41;;;;;;;11.32;4.93;;;-0.90;99.90;;;;;;5067660;28;20047;-79
2024/01/11 10:17:07;;;;;;;12.13;4.60;;;-0.90;99.90;;;;;;5058001;28;20126;-79
2024/01/11 10:19:33;;;;;;;14.23;5.95;;;-0.80;99.90;;;;;;5058244;28;20119;-78
2024/01/11 10:21:59;;;;;;;12.15;4.88;;;-0.80;99.90;;;;;;5055441;28;20036;-79
2024/01/11 10:24:28;;;;;;;15.85;6.30;;;-0.80;99.90;;;;;;5073324;28;20036;-79
2024/01/11 10:27:03;;;;;;;10.30;4.15;;;-0.80;99.90;;;;;;5057646;28;20474;-79
2024/01/11 10:29:33;;;;;;;13.18;5.80;;;-0.70;99.90;;;;;;5073043;28;20040;-78
2024/01/11 10:31:59;;;;;;;14.27;6.35;;;-0.70;99.90;;;;;;5067588;28;20039;-78
2024/01/11 10:34:25;;;;;;;16.38;6.57;;;-0.60;99.90;;;;;;5074041;28;20042;-79
2024/01/11 10:36:51;;;;;;;12.40;5.20;;;-0.70;99.90;;;;;;5057704;28;20064;-79
2024/01/11 10:39:18;;;;;;;11.50;5.25;;;-0.60;99.90;;;;;;5066619;28;20036;-79
2024/01/11 10:41:50;;;;;;;11.13;5.90;;;-0.60;99.90;;;;;;5069614;28;20057;-80
2024/01/11 10:44:23;;;;;;;15.45;6.70;;;-0.60;99.90;;;;;;5058067;28;20035;-79
2024/01/11 10:46:50;;;;;;;12.38;5.13;;;-0.60;99.90;;;;;;5071058;28;20043;-80
2024/01/11 10:49:18;;;;;;;13.25;6.90;;;-0.50;99.90;;;;;;5074675;28;20047;-80
2024/01/11 10:52:02;;;;;;;7.65;3.50;;;-0.50;99.90;;;;;;5075949;28;20043;-79
2024/01/11 10:54:30;;;;;;;12.85;5.03;;;-0.50;99.90;;;;;;5089193;28;20445;-79
2024/01/11 10:56:59;;;;;;;8.85;4.78;;;-0.40;99.90;;;;;;5074143;28;20098;-80
2024/01/11 10:59:27;;;;;;;10.95;5.78;;;-0.40;99.90;;;;;;5051340;28;20036;-79
2024/01/11 11:01:58;;;;;;;11.25;6.13;;;-0.40;99.90;;;;;;5071165;28;20028;-79
2024/01/11 11:04:25;;;;;;;14.65;5.93;;;-0.40;99.90;;;;;;5055805;28;20042;-80
2024/01/11 11:06:54;;;;;;;9.95;4.75;;;-0.30;99.90;;;;;;5075375;28;20063;-79
2024/01/11 11:09:21;;;;;;;10.55;5.10;;;-0.30;99.90;;;;;;5077162;28;20155;-78
2024/01/11 11:11:47;;;;;;;14.32;4.50;;;-0.20;99.90;;;;;;5068039;28;20039;-79
2024/01/11 11:14:15;;;;;;;10.98;4.65;;;-0.20;99.90;;;;;;5091769;28;20052;-78
2024/01/11 11:16:42;;;;;;;10.20;5.22;;;-0.20;99.90;;;;;;5071987;28;20301;-78
2024/01/11 11:19:08;;;;;;;12.05;6.53;;;-0.20;99.90;;;;;;5074535;28;20121;-80
2024/01/11 11:21:45;;;;;;;23.65;10.15;;;-0.20;99.90;;;;;;5054980;28;20610;-78
2024/01/11 11:24:11;;;;;;;15.02;8.30;;;-0.20;99.90;;;;;;5070628;28;20043;-78
2024/01/11 11:26:37;;;;;;;10.63;5.75;;;-0.10;99.90;;;;;;5054756;28;20036;-79
2024/01/11 11:29:06;;;;;;;15.50;5.97;;;-0.10;99.90;;;;;;5066461;28;20047;-78
2024/01/11 11:31:42;;;;;;;11.95;5.10;;;-0.10;99.90;;;;;;5053290;28;20051;-77
2024/01/11 11:34:11;;;;;;;17.08;6.18;;;-0.10;99.90;;;;;;5071617;28;20115;-78
2024/01/11 11:36:40;;;;;;;11.90;5.55;;;0.00;99.90;;;;;;5050265;28;20051;-78
2024/01/11 11:39:06;;;;;;;11.30;6.03;;;0.00;99.90;;;;;;5063937;28;20489;-78
2024/01/11 11:41:32;;;;;;;13.10;5.88;;;0.00;99.90;;;;;;5054637;28;20051;-78
2024/01/11 11:44:04;;;;;;;12.63;7.25;;;0.00;99.90;;;;;;5072625;28;20485;-78
2024/01/11 11:46:31;;;;;;;14.07;6.15;;;0.00;99.90;;;;;;5060351;28;20044;-78
2024/01/11 11:48:57;;;;;;;11.52;5.45;;;0.10;99.90;;;;;;5065403;28;20036;-77
2024/01/11 11:51:24;;;;;;;12.18;6.43;;;0.10;99.90;;;;;;5072545;28;20046;-78
2024/01/11 11:53:51;;;;;;;14.20;6.90;;;0.10;99.90;;;;;;5072466;28;20486;-78
2024/01/11 11:56:19;;;;;;;17.67;5.72;;;0.20;99.90;;;;;;5054831;28;20123;-78
2024/01/11 11:58:46;;;;;;;13.25;5.00;;;0.20;99.90;;;;;;5089146;28;20036;-78
2024/01/11 12:01:14;;;;;;;13.20;5.70;;;0.20;99.90;;;;;;5050056;28;20116;-79
2024/01/11 12:03:41;;;;;;;12.77;4.57;;;0.20;99.90;;;;;;5071153;28;20126;-77
2024/01/11 12:06:10;;;;;;;10.20;4.38;;;0.20;99.90;;;;;;5063723;28;20412;-77
2024/01/11 12:08:36;;;;;;;10.48;4.13;;;0.30;99.90;;;;;;5072008;28;20078;-77
2024/01/11 12:11:02;;;;;;;8.02;4.60;;;0.30;99.90;;;;;;5072968;28;20063;-78
2024/01/11 12:13:30;;;;;;;12.15;5.07;;;0.30;99.90;;;;;;5052238;28;20044;-81
2024/01/11 12:15:56;;;;;;;11.75;4.35;;;0.30;99.90;;;;;;5051112;28;20071;-78
2024/01/11 12:18:22;;;;;;;14.23;6.78;;;0.30;99.90;;;;;;5056042;28;20094;-78
2024/01/11 12:20:48;;;;;;;13.05;6.03;;;0.30;99.90;;;;;;5053398;28;20502;-81
2024/01/11 12:23:15;;;;;;;15.45;5.50;;;0.30;99.90;;;;;;5069924;28;20122;-78
2024/01/11 12:25:41;;;;;;;8.35;3.65;;;0.30;99.90;;;;;;5070390;28;20244;-79
2024/01/11 12:28:07;;;;;;;10.48;4.00;;;0.40;99.90;;;;;;5070671;28;20478;-79
2024/01/11 12:30:33;;;;;;;11.15;4.18;;;0.30;99.90;;;;;;5053041;28;20050;-81
2024/01/11 12:33:01;;;;;;;9.48;4.80;;;0.30;99.90;;;;;;5056377;28;20057;-79