Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:46;;;;;;;15.40;14.02;;;17.30;99.90;;;;;;5100347;28;20074;-71
2022/06/06 00:03:12;;;;;;;;;;;17.20;99.90;;;;;;5088501;28;20040;-70
2022/06/06 00:05:42;;;;;;;14.07;12.88;;;17.10;99.90;;;;;;5080011;28;19930;-71
2022/06/06 00:08:08;;;;;;;14.18;12.77;;;17.00;99.90;;;;;;5102561;28;20032;-71
2022/06/06 00:10:34;;;;;;;13.48;12.27;;;17.00;99.90;;;;;;5106796;28;20421;-70
2022/06/06 00:13:00;;;;;;;13.07;11.70;;;16.90;99.90;;;;;;5105468;28;20459;-71
2022/06/06 00:15:25;;;;;;;10.65;9.68;;;16.80;99.90;;;;;;5106841;28;20055;-71
2022/06/06 00:17:51;;;;;;;11.13;9.95;;;16.80;99.90;;;;;;5073538;28;20505;-71
2022/06/06 00:20:17;;;;;;;11.80;10.70;;;16.80;99.90;;;;;;5104267;28;20209;-71
2022/06/06 00:22:43;;;;;;;11.65;10.45;;;16.70;99.90;;;;;;5105447;28;20511;-71
2022/06/06 00:25:09;;;;;;;9.88;8.98;;;16.70;99.90;;;;;;5104459;28;20036;-70
2022/06/06 00:27:35;;;;;;;9.98;8.98;;;16.70;99.90;;;;;;5072735;28;20486;-71
2022/06/06 00:30:01;;;;;;;8.95;8.05;;;16.70;99.90;;;;;;5095091;28;20052;-71
2022/06/06 00:35:11;;;;;;;8.00;7.20;;;16.60;99.90;;;;;;5098978;28;20040;-71
2022/06/06 00:37:38;;;;;;;7.30;6.60;;;16.60;99.90;;;;;;5104449;28;20070;-71
2022/06/06 00:40:07;;;;;;;7.22;6.53;;;16.60;99.90;;;;;;5096970;28;20040;-71
2022/06/06 00:42:35;;;;;;;7.95;7.18;;;16.60;99.90;;;;;;5105683;28;20062;-71
2022/06/06 00:45:21;;;;;;;6.90;6.28;;;16.60;99.90;;;;;;5087286;28;20036;-71
2022/06/06 00:48:14;;;;;;;5.63;5.13;;;16.60;99.90;;;;;;5103899;28;20044;-71
2022/06/06 00:50:57;;;;;;;6.30;5.70;;;16.50;99.90;;;;;;5102683;28;20036;-71
2022/06/06 00:53:55;;;;;;;5.22;4.72;;;16.50;99.90;;;;;;5092745;28;20044;-72
2022/06/06 00:56:33;;;;;;;5.72;5.20;;;16.50;99.90;;;;;;5022984;28;20567;-70
2022/06/06 00:59:03;;;;;;;5.28;4.78;;;16.40;99.90;;;;;;5101419;28;20047;-71
2022/06/06 01:01:31;;;;;;;5.50;5.00;;;16.40;99.90;;;;;;5101260;28;20042;-71
2022/06/06 01:04:00;;;;;;;6.28;5.18;;;16.40;99.90;;;;;;5082239;28;20048;-70
2022/06/06 01:06:29;;;;;;;6.43;5.82;;;16.40;99.90;;;;;;5076112;28;20059;-71
2022/06/06 01:08:58;;;;;;;7.13;6.50;;;16.40;99.90;;;;;;5100146;28;20039;-71
2022/06/06 01:11:24;;;;;;;8.27;7.47;;;16.40;99.90;;;;;;5096834;28;20198;-70
2022/06/06 01:13:51;;;;;;;8.27;7.57;;;16.40;99.90;;;;;;5086065;28;20064;-71
2022/06/06 01:16:31;;;;;;;9.57;8.18;;;16.40;99.90;;;;;;5106516;28;20132;-71
2022/06/06 01:19:12;;;;;;;11.65;10.55;;;16.40;99.90;;;;;;5073478;28;20059;-71
2022/06/06 01:21:49;;;;;;;13.48;12.07;;;16.40;99.90;;;;;;5107769;28;20039;-71
2022/06/06 01:24:34;;;;;;;16.48;14.82;;;16.40;99.90;;;;;;5106319;28;20048;-71
2022/06/06 01:27:17;;;;;;;19.67;17.70;;;16.40;99.90;;;;;;5104807;28;20043;-71
2022/06/06 01:29:50;;;;;;;20.00;17.98;;;16.40;99.90;;;;;;5110023;28;20054;-71
2022/06/06 01:32:19;;;;;;;18.25;16.45;;;16.40;99.90;;;;;;5082335;28;20039;-71
2022/06/06 01:34:48;;;;;;;18.48;16.75;;;16.40;99.90;;;;;;5108956;28;20051;-72
2022/06/06 01:37:37;;;;;;;18.67;16.88;;;16.40;99.90;;;;;;5099345;28;20055;-72
2022/06/06 01:40:07;;;;;;;18.58;16.77;;;16.40;99.90;;;;;;5083605;28;20064;-70
2022/06/06 01:42:46;;;;;;;19.63;17.73;;;16.40;99.90;;;;;;5082012;28;20039;-70
2022/06/06 01:45:25;;;;;;;20.27;18.15;;;16.40;99.90;;;;;;5090671;28;20088;-70
2022/06/06 01:47:56;;;;;;;20.58;18.48;;;16.40;99.90;;;;;;5100427;28;20054;-70
2022/06/06 01:50:24;;;;;;;20.70;18.52;;;16.40;99.90;;;;;;5103506;28;20499;-70
2022/06/06 01:52:57;;;;;;;18.63;16.63;;;16.30;99.90;;;;;;5109449;28;20078;-70
2022/06/06 01:55:25;;;;;;;20.23;18.02;;;16.40;99.90;;;;;;5084806;28;20035;-70
2022/06/06 01:57:54;;;;;;;18.83;16.85;;;16.30;99.90;;;;;;5078499;28;20039;-70
2022/06/06 02:00:20;;;;;;;19.25;17.17;;;16.30;99.90;;;;;;5082082;28;20039;-70
2022/06/06 02:02:46;;;;;;;20.38;18.27;;;16.20;99.90;;;;;;5093704;28;20040;-70
2022/06/06 02:05:13;;;;;;;24.73;21.98;;;16.20;99.90;;;;;;5091473;28;20039;-70
2022/06/06 02:07:40;;;;;;;;;;;16.20;99.90;;;;;;5106594;28;20068;-70
2022/06/06 02:10:11;;;;;;;28.45;23.13;;;16.10;99.90;;;;;;5107045;28;19920;-70
2022/06/06 02:12:41;;;;;;;28.92;24.20;;;16.10;99.90;;;;;;5081810;28;20090;-70
2022/06/06 02:15:11;;;;;;;28.00;24.10;;;16.00;99.90;;;;;;5089215;28;20071;-69
2022/06/06 02:17:36;;;;;;;27.25;24.08;;;16.00;99.90;;;;;;5089035;28;20078;-69
2022/06/06 02:20:04;;;;;;;26.77;23.90;;;16.00;99.90;;;;;;5093539;28;20521;-70
2022/06/06 02:22:30;;;;;;;;;;;16.00;99.90;;;;;;5084894;28;20050;-69
2022/06/06 02:24:56;;;;;;;28.40;24.37;;;16.00;99.90;;;;;;5110812;28;19999;-70
2022/06/06 02:27:21;;;;;;;29.38;24.40;;;15.90;99.90;;;;;;5089866;28;21007;-69
2022/06/06 02:29:47;;;;;;;30.98;25.65;;;16.00;99.90;;;;;;5082502;28;20506;-69
2022/06/06 02:32:13;;;;;;;30.48;26.23;;;16.00;99.90;;;;;;5075118;28;20071;-70
2022/06/06 02:34:39;;;;;;;33.28;27.25;;;16.00;99.90;;;;;;5087082;28;20048;-70
2022/06/06 02:37:05;;;;;;;36.83;28.35;;;16.00;99.90;;;;;;5104069;28;20531;-70
2022/06/06 02:39:31;;;;;;;35.20;26.42;;;16.00;99.90;;;;;;5084981;28;20043;-70
2022/06/06 02:41:57;;;;;;;33.60;24.73;;;16.00;99.90;;;;;;5109454;28;20051;-70
2022/06/06 02:44:23;;;;;;;28.55;22.17;;;15.90;99.90;;;;;;5090313;28;20444;-70
2022/06/06 02:46:50;;;;;;;29.58;22.48;;;15.90;99.90;;;;;;5105930;28;20747;-70
2022/06/06 02:49:16;;;;;;;29.48;22.45;;;15.80;99.90;;;;;;5109149;28;20055;-70
2022/06/06 02:51:42;;;;;;;33.67;24.52;;;15.80;99.90;;;;;;5106503;28;20051;-70
2022/06/06 02:54:08;;;;;;;36.30;26.60;;;15.80;99.90;;;;;;5107020;28;20044;-70
2022/06/06 02:56:33;;;;;;;38.78;26.70;;;15.80;99.90;;;;;;5106106;28;20143;-70
2022/06/06 02:59:04;;;;;;;38.38;26.98;;;15.80;99.90;;;;;;5102821;28;20054;-70
2022/06/06 03:01:30;;;;;;;36.40;24.52;;;15.80;99.90;;;;;;5093424;28;20035;-70
2022/06/06 03:03:56;;;;;;;37.90;24.17;;;15.70;99.90;;;;;;5104259;28;20071;-70
2022/06/06 03:06:34;;;;;;;40.47;24.55;;;15.70;99.90;;;;;;5107309;28;20070;-69
2022/06/06 03:09:27;;;;;;;34.78;22.13;;;15.60;99.90;;;;;;5092808;28;20040;-70
2022/06/06 03:11:55;;;;;;;25.10;17.60;;;15.60;99.90;;;;;;5097917;28;20139;-69
2022/06/06 03:14:27;;;;;;;27.08;18.13;;;15.60;99.90;;;;;;5089536;28;20055;-70
2022/06/06 03:23:16;;;;;;;19.93;14.37;;;15.60;99.90;;;;;;5086287;28;20047;-70
2022/06/06 03:25:55;;;;;;;20.55;13.50;;;15.50;99.90;;;;;;5081983;28;20312;-69
2022/06/06 03:28:24;;;;;;;21.95;15.40;;;15.50;99.90;;;;;;5071759;28;20078;-69
2022/06/06 03:31:00;;;;;;;20.85;15.10;;;15.40;99.90;;;;;;5106025;28;20094;-72
2022/06/06 03:33:31;;;;;;;20.63;15.23;;;15.40;99.90;;;;;;5097447;28;20055;-72
2022/06/06 03:36:20;;;;;;;22.60;15.65;;;15.40;99.90;;;;;;5081602;28;20105;-70
2022/06/06 03:39:13;;;;;;;21.08;14.55;;;15.30;99.90;;;;;;5093427;28;20055;-70
2022/06/06 03:41:52;;;;;;;23.77;16.67;;;15.30;99.90;;;;;;5101993;28;20043;-69
2022/06/06 03:44:35;;;;;;;25.20;16.95;;;15.30;99.90;;;;;;5088674;28;20095;-70
2022/06/06 03:47:06;;;;;;;25.85;16.98;;;15.30;99.90;;;;;;5106112;28;20078;-69
2022/06/06 03:49:57;;;;;;;24.30;17.08;;;15.30;99.90;;;;;;5089522;28;20559;-69
2022/06/06 03:52:50;;;;;;;25.42;17.55;;;15.30;99.90;;;;;;5103735;28;20096;-69
2022/06/06 03:55:43;;;;;;;25.80;17.75;;;15.30;99.90;;;;;;5087922;28;20778;-70
2022/06/06 03:58:14;;;;;;;28.90;18.90;;;15.20;99.90;;;;;;5074844;28;20048;-70
2022/06/06 04:00:41;;;;;;;24.73;17.27;;;15.20;99.90;;;;;;5080076;28;20052;-70
2022/06/06 04:03:08;;;;;;;25.75;16.95;;;15.20;99.90;;;;;;5086813;28;20039;-69
2022/06/06 04:05:36;;;;;;;26.02;18.48;;;15.20;99.90;;;;;;5099592;28;20047;-69
2022/06/06 04:08:03;;;;;;;26.42;17.48;;;15.20;99.90;;;;;;5103179;28;20074;-69
2022/06/06 04:10:51;;;;;;;25.05;17.42;;;15.20;99.90;;;;;;5109123;28;20052;-70
2022/06/06 04:13:44;;;;;;;26.17;17.15;;;15.20;99.90;;;;;;5102950;28;20039;-72
2022/06/06 04:16:16;;;;;;;22.42;16.33;;;15.20;99.90;;;;;;5090831;28;20497;-72
2022/06/06 04:18:48;;;;;;;24.50;16.88;;;15.20;99.90;;;;;;5089404;28;20039;-72
2022/06/06 04:21:56;;;;;;;20.23;15.13;;;15.20;99.90;;;;;;5088185;28;20853;-72
2022/06/06 04:25:04;;;;;;;21.55;15.35;;;15.20;99.90;;;;;;5099517;28;20095;-70
2022/06/06 04:27:53;;;;;;;23.25;16.58;;;15.20;99.90;;;;;;5063107;28;20065;-70
2022/06/06 04:30:37;;;;;;;22.23;16.08;;;15.20;99.90;;;;;;5100849;28;20044;-69
2022/06/06 04:33:23;;;;;;;24.77;16.80;;;15.20;99.90;;;;;;5105035;28;20056;-69
2022/06/06 04:36:16;;;;;;;25.10;17.27;;;15.20;99.90;;;;;;5092835;28;20055;-70
2022/06/06 04:38:54;;;;;;;25.88;17.13;;;15.20;99.90;;;;;;5083646;28;20082;-69
2022/06/06 04:41:32;;;;;;;25.70;17.10;;;15.10;99.90;;;;;;5100802;28;20050;-70
2022/06/06 04:44:07;;;;;;;21.08;16.20;;;15.20;99.90;;;;;;5106423;28;20048;-70
2022/06/06 04:46:36;;;;;;;22.02;17.02;;;15.20;99.90;;;;;;5076280;28;20056;-70
2022/06/06 04:49:02;;;;;;;21.10;15.98;;;15.20;99.90;;;;;;5103629;28;20050;-70
2022/06/06 04:51:30;;;;;;;22.70;16.35;;;15.20;99.90;;;;;;5099566;28;20062;-70
2022/06/06 04:53:57;;;;;;;23.70;17.08;;;15.30;99.90;;;;;;5090651;28;20120;-71
2022/06/06 04:56:24;;;;;;;23.45;17.45;;;15.30;99.90;;;;;;5108281;28;20040;-70
2022/06/06 04:58:52;;;;;;;24.00;16.75;;;15.30;99.90;;;;;;5075129;28;20128;-70
2022/06/06 05:01:18;;;;;;;22.77;16.50;;;15.30;99.90;;;;;;5078831;28;20051;-71
2022/06/06 05:03:44;;;;;;;21.17;15.57;;;15.30;99.90;;;;;;5110795;28;20047;-71
2022/06/06 05:06:37;;;;;;;20.27;14.88;;;15.40;99.90;;;;;;5105397;28;20078;-71
2022/06/06 05:09:23;;;;;;;14.45;11.75;;;15.40;99.90;;;;;;5100282;28;20401;-71
2022/06/06 05:11:58;;;;;;;15.73;12.05;;;15.40;99.90;;;;;;5087263;28;20478;-71
2022/06/06 05:14:47;;;;;;;15.60;11.70;;;15.40;99.90;;;;;;5089055;28;20059;-71
2022/06/06 05:17:38;;;;;;;16.80;12.60;;;15.30;99.90;;;;;;5110379;28;20070;-71
2022/06/06 05:20:03;;;;;;;15.65;12.60;;;15.40;99.90;;;;;;5107973;28;20101;-71
2022/06/06 05:23:00;;;;;;;17.33;13.73;;;15.30;99.90;;;;;;5085346;28;20044;-70
2022/06/06 05:25:41;;;;;;;19.05;14.18;;;15.30;99.90;;;;;;5085100;28;20364;-71
2022/06/06 05:28:52;;;;;;;21.55;15.38;;;15.20;99.90;;;;;;5104065;28;20542;-70
2022/06/06 05:31:41;;;;;;;22.23;16.00;;;15.30;99.90;;;;;;5013713;28;20128;-71
2022/06/06 05:34:31;;;;;;;23.95;16.88;;;15.20;99.90;;;;;;5024206;28;20057;-71
2022/06/06 05:37:18;;;;;;;23.35;17.58;;;15.20;99.90;;;;;;5084766;28;20104;-71
2022/06/06 05:39:59;;;;;;;;;;;15.20;99.90;;;;;;5099878;28;20116;-71
2022/06/06 05:43:03;;;;;;;25.05;17.88;;;15.20;99.90;;;;;;5100412;28;20462;-71
2022/06/06 05:45:29;;;;;;;25.17;18.73;;;15.20;99.90;;;;;;5109889;28;20077;-71
2022/06/06 05:48:06;;;;;;;25.02;18.30;;;15.20;99.90;;;;;;5109505;28;20043;-71
2022/06/06 05:50:40;;;;;;;;;;;15.20;99.90;;;;;;5101761;28;20040;-70
2022/06/06 05:53:14;;;;;;;23.35;18.60;;;15.20;99.90;;;;;;5101481;28;19962;-71
2022/06/06 05:55:49;;;;;;;23.00;17.60;;;15.30;99.90;;;;;;5110053;28;20128;-71
2022/06/06 05:58:40;;;;;;;25.40;17.92;;;15.30;99.90;;;;;;5103396;28;20498;-71
2022/06/06 06:01:14;;;;;;;28.02;17.95;;;15.40;99.90;;;;;;5085784;28;20043;-71
2022/06/06 06:03:55;;;;;;;20.10;16.10;;;15.40;99.90;;;;;;5092740;28;20140;-71
2022/06/06 06:06:48;;;;;;;22.73;16.73;;;15.40;99.90;;;;;;5108969;28;20383;-71
2022/06/06 06:09:39;;;;;;;19.98;15.18;;;15.50;99.90;;;;;;5082177;28;20067;-71
2022/06/06 06:12:53;;;;;;;22.08;16.55;;;15.50;99.90;;;;;;5089713;28;20040;-71
2022/06/06 06:15:18;;;;;;;23.88;16.83;;;15.60;99.90;;;;;;5015586;28;20705;-73
2022/06/06 06:17:48;;;;;;;20.17;15.00;;;15.60;99.90;;;;;;5091098;28;20120;-71
2022/06/06 06:20:18;;;;;;;22.35;15.25;;;15.70;99.90;;;;;;5091734;28;20059;-71
2022/06/06 06:22:51;;;;;;;20.60;15.15;;;15.70;99.90;;;;;;5099661;28;20074;-73
2022/06/06 06:25:19;;;;;;;21.15;16.00;;;15.80;99.90;;;;;;5076344;28;20059;-72
2022/06/06 06:27:46;;;;;;;20.98;15.73;;;15.90;99.90;;;;;;5096520;28;20055;-71
2022/06/06 06:30:13;;;;;;;19.42;14.60;;;16.00;99.90;;;;;;5102212;28;20047;-73
2022/06/06 06:32:57;;;;;;;21.02;14.70;;;16.00;99.90;;;;;;5100682;28;20172;-73
2022/06/06 06:35:35;;;;;;;20.75;13.95;;;16.10;99.90;;;;;;5079879;28;20048;-72
2022/06/06 06:38:09;;;;;;;20.77;13.88;;;16.10;99.90;;;;;;5079010;28;20051;-71
2022/06/06 06:40:44;;;;;;;19.52;13.27;;;16.10;99.90;;;;;;5100493;28;20414;-72
2022/06/06 06:43:34;;;;;;;20.23;13.60;;;16.10;99.90;;;;;;5078137;28;20067;-72
2022/06/06 06:46:06;;;;;;;20.27;13.73;;;16.10;99.90;;;;;;5084366;28;20055;-71
2022/06/06 06:48:37;;;;;;;19.83;14.35;;;16.10;99.90;;;;;;5096423;28;20667;-71
2022/06/06 06:51:24;;;;;;;20.15;15.00;;;16.20;99.90;;;;;;5094599;28;20558;-72
2022/06/06 06:54:38;;;;;;;22.42;16.13;;;16.10;99.90;;;;;;5074016;28;20043;-72
2022/06/06 06:57:25;;;;;;;23.23;15.32;;;16.10;99.90;;;;;;5071360;28;20051;-72
2022/06/06 07:00:10;;;;;;;23.30;15.90;;;16.10;99.90;;;;;;5075917;28;20040;-71
2022/06/06 07:09:07;;;;;;;21.02;15.45;;;16.40;99.90;;;;;;5100670;28;20487;-71
2022/06/06 07:11:53;;;;;;;20.05;14.75;;;16.50;99.90;;;;;;5074885;28;20453;-72
2022/06/06 07:14:37;;;;;;;22.65;16.02;;;16.40;99.90;;;;;;5109168;28;20048;-72
2022/06/06 07:17:05;;;;;;;22.92;16.23;;;16.40;99.90;;;;;;5106270;28;20759;-72
2022/06/06 07:19:52;;;;;;;22.30;16.85;;;16.40;99.90;;;;;;5092786;28;20376;-72
2022/06/06 07:22:18;;;;;;;25.35;18.55;;;16.40;99.90;;;;;;5097744;28;20047;-72
2022/06/06 07:24:47;;;;;;;24.65;18.10;;;16.40;99.90;;;;;;5098461;28;20188;-71
2022/06/06 07:27:13;;;;;;;24.88;18.85;;;16.30;99.90;;;;;;5074481;28;20081;-72
2022/06/06 07:29:38;;;;;;;24.63;18.67;;;16.30;99.90;;;;;;5103925;28;20128;-72
2022/06/06 07:32:10;;;;;;;28.15;19.23;;;16.40;99.90;;;;;;5097059;28;20127;-72
2022/06/06 07:35:16;;;;;;;26.23;18.73;;;16.50;99.90;;;;;;5093138;28;20039;-71
2022/06/06 07:38:12;;;;;;;25.20;19.23;;;16.70;99.90;;;;;;5095424;28;20475;-72
2022/06/06 07:40:50;;;;;;;26.85;19.33;;;17.00;99.90;;;;;;5071963;28;20486;-72
2022/06/06 07:43:44;;;;;;;30.92;20.80;;;17.20;99.90;;;;;;5077107;28;20040;-70
2022/06/06 07:46:48;;;;;;;25.90;20.35;;;17.50;99.90;;;;;;5101685;28;20039;-70
2022/06/06 07:49:38;;;;;;;23.50;17.95;;;17.70;99.90;;;;;;5077683;28;20135;-70
2022/06/06 07:52:39;;;;;;;22.67;17.88;;;17.80;99.90;;;;;;5099329;28;20047;-70
2022/06/06 07:55:26;;;;;;;22.80;17.60;;;18.00;99.90;;;;;;5090637;28;20051;-70
2022/06/06 07:58:09;;;;;;;20.55;15.57;;;18.30;99.90;;;;;;5083176;28;20055;-70
2022/06/06 08:00:36;;;;;;;18.75;14.13;;;18.40;99.90;;;;;;5099852;28;20089;-71
2022/06/06 08:03:16;;;;;;;18.40;12.80;;;18.40;99.90;;;;;;5093945;28;20507;-72
2022/06/06 08:05:50;;;;;;;17.65;12.18;;;18.30;99.90;;;;;;5101541;28;20058;-71
2022/06/06 08:08:19;;;;;;;13.15;10.55;;;18.40;99.90;;;;;;5098391;28;20100;-69
2022/06/06 08:10:47;;;;;;;13.48;9.65;;;18.40;99.90;;;;;;5081161;28;20456;-70
2022/06/06 08:13:27;;;;;;;12.48;9.60;;;18.40;99.90;;;;;;5100457;28;20055;-71
2022/06/06 08:16:20;;;;;;;12.40;9.63;;;18.30;99.90;;;;;;5083604;28;20053;-72
2022/06/06 08:18:58;;;;;;;14.15;8.95;;;18.20;99.90;;;;;;5104571;28;20048;-72
2022/06/06 08:21:27;;;;;;;13.90;8.50;;;18.10;99.90;;;;;;5106586;28;20134;-72
2022/06/06 08:23:58;;;;;;;10.90;7.80;;;18.00;99.90;;;;;;5106368;28;20035;-72
2022/06/06 08:26:25;;;;;;;11.98;8.40;;;18.00;99.90;;;;;;5097691;28;20040;-72
2022/06/06 08:28:51;;;;;;;9.23;6.97;;;18.10;99.90;;;;;;5106940;28;20056;-73
2022/06/06 08:31:18;;;;;;;8.55;5.70;;;18.10;99.90;;;;;;5103583;28;20372;-72
2022/06/06 08:33:45;;;;;;;8.85;6.30;;;18.10;99.90;;;;;;5079592;28;20109;-72
2022/06/06 08:36:33;;;;;;;9.00;6.20;;;18.20;99.90;;;;;;5101888;28;20059;-71
2022/06/06 08:39:16;;;;;;;8.88;5.72;;;18.30;99.90;;;;;;5111445;28;20403;-71
2022/06/06 08:42:08;;;;;;;8.77;5.32;;;18.40;99.90;;;;;;5107954;28;20055;-70
2022/06/06 08:44:52;;;;;;;7.25;5.40;;;18.50;99.90;;;;;;5091093;28;20055;-72
2022/06/06 08:47:17;;;;;;;10.05;5.32;;;18.70;99.90;;;;;;5105309;28;20043;-71
2022/06/06 08:53:01;;;;;;;9.02;5.50;;;18.90;99.90;;;;;;5085408;28;20051;-72
2022/06/06 08:55:35;;;;;;;10.52;5.63;;;19.10;99.90;;;;;;5109856;28;20039;-71
2022/06/06 08:58:06;;;;;;;6.97;4.75;;;19.10;99.90;;;;;;5093938;28;20047;-71
2022/06/06 09:00:47;;;;;;;8.18;3.47;;;19.10;99.90;;;;;;5081091;28;20156;-72
2022/06/06 09:03:19;;;;;;;6.82;4.35;;;19.10;99.90;;;;;;5110494;28;20127;-71
2022/06/06 09:05:56;;;;;;;8.18;4.43;;;18.80;99.90;;;;;;5093405;28;20051;-71
2022/06/06 09:08:35;;;;;;;7.50;5.13;;;18.70;99.90;;;;;;5109940;28;20406;-72
2022/06/06 09:11:13;;;;;;;7.78;4.88;;;18.50;99.90;;;;;;5111598;28;20044;-71
2022/06/06 09:14:16;;;;;;;7.70;4.30;;;18.60;99.90;;;;;;5093447;28;20124;-71
2022/06/06 09:17:07;;;;;;;6.07;3.83;;;18.60;99.90;;;;;;5080988;28;20135;-72
2022/06/06 09:19:59;;;;;;;8.10;4.38;;;18.60;99.90;;;;;;5102024;28;20043;-72
2022/06/06 09:22:44;;;;;;;7.72;5.28;;;18.60;99.90;;;;;;5101975;28;20556;-73
2022/06/06 09:25:45;;;;;;;7.70;4.60;;;18.50;99.90;;;;;;5104548;28;20143;-73
2022/06/06 09:28:19;;;;;;;8.02;4.68;;;18.50;99.90;;;;;;5080293;28;20040;-72
2022/06/06 09:31:09;;;;;;;8.30;3.75;;;18.50;99.90;;;;;;5096500;28;20051;-71
2022/06/06 09:33:41;;;;;;;6.43;3.72;;;18.50;99.90;;;;;;5111237;28;20043;-71
2022/06/06 09:36:38;;;;;;;6.13;4.05;;;18.50;99.90;;;;;;5113407;28;20040;-72
2022/06/06 09:39:13;;;;;;;7.90;4.00;;;18.60;99.90;;;;;;5105148;28;20067;-71
2022/06/06 09:41:48;;;;;;;6.80;3.72;;;18.80;99.90;;;;;;5088727;28;20036;-72
2022/06/06 09:44:44;;;;;;;5.72;2.47;;;19.00;99.90;;;;;;5078961;28;20440;-71
2022/06/06 09:47:27;;;;;;;7.65;2.90;;;19.20;99.90;;;;;;5087961;28;20028;-72
2022/06/06 09:50:20;;;;;;;8.07;2.65;;;19.30;99.90;;;;;;5101761;28;20040;-71
2022/06/06 09:52:52;;;;;;;5.45;2.70;;;19.50;99.90;;;;;;5080473;28;20078;-72
2022/06/06 09:59:02;;;;;;;4.15;2.65;;;19.40;99.90;;;;;;5085153;28;20513;-72
2022/06/06 10:02:04;;;;;;;5.32;3.03;;;19.20;99.90;;;;;;5076094;28;20491;-70
2022/06/06 10:04:39;;;;;;;6.07;3.55;;;19.00;99.90;;;;;;5084187;28;20056;-73
2022/06/06 10:07:25;;;;;;;6.65;3.42;;;18.80;99.90;;;;;;5083724;28;20650;-72
2022/06/06 10:10:06;;;;;;;4.07;3.22;;;18.60;99.90;;;;;;5089239;28;20122;-71
2022/06/06 10:12:37;;;;;;;5.68;3.28;;;18.60;99.90;;;;;;5079313;28;20666;-73
2022/06/06 10:15:28;;;;;;;7.53;3.95;;;18.60;99.90;;;;;;5085063;28;20139;-71
2022/06/06 10:18:12;;;;;;;6.35;3.38;;;18.80;99.90;;;;;;5074117;28;20546;-72
2022/06/06 10:20:56;;;;;;;7.13;3.10;;;19.00;99.90;;;;;;5105452;28;20060;-71
2022/06/06 10:23:46;;;;;;;4.93;2.80;;;19.10;99.90;;;;;;5106397;28;20487;-69
2022/06/06 10:26:19;;;;;;;4.68;2.53;;;19.20;99.90;;;;;;5093876;28;20044;-69
2022/06/06 10:29:13;;;;;;;5.95;2.60;;;19.40;99.90;;;;;;5104078;28;20051;-70
2022/06/06 10:32:23;;;;;;;4.78;1.90;;;19.50;99.90;;;;;;5101740;28;20491;-69
2022/06/06 10:35:07;;;;;;;2.95;1.70;;;19.70;99.90;;;;;;5063483;28;20568;-69
2022/06/06 10:37:39;;;;;;;2.80;1.83;;;19.90;99.90;;;;;;5084950;28;20390;-71
2022/06/06 10:40:20;;;;;;;4.60;1.85;;;20.00;99.90;;;;;;5091754;28;20044;-70
2022/06/06 10:43:06;;;;;;;6.50;1.48;;;20.00;99.90;;;;;;5090246;28;20054;-71
2022/06/06 10:45:48;;;;;;;4.00;1.35;;;20.00;99.90;;;;;;5108999;28;20569;-69
2022/06/06 10:48:32;;;;;;;2.78;1.33;;;20.10;99.90;;;;;;5083675;28;20172;-71
2022/06/06 10:51:37;;;;;;;3.95;1.20;;;20.10;99.90;;;;;;5107503;28;20048;-71
2022/06/06 10:54:24;;;;;;;3.22;1.40;;;20.10;99.90;;;;;;5082098;28;20048;-70
2022/06/06 10:56:59;;;;;;;;;;;20.20;99.90;;;;;;5094033;28;20055;-70
2022/06/06 10:59:39;;;;;;;4.90;1.42;;;20.30;99.90;;;;;;5090897;28;20386;-69
2022/06/06 11:02:38;;;;;;;3.78;1.45;;;20.30;99.90;;;;;;5101374;28;20480;-69
2022/06/06 11:05:31;;;;;;;17.50;1.48;;;20.60;99.90;;;;;;5079761;28;20134;-70
2022/06/06 11:08:14;;;;;;;4.80;1.50;;;20.80;99.90;;;;;;5110828;28;20078;-70
2022/06/06 11:10:58;;;;;;;3.50;1.50;;;20.70;99.90;;;;;;5103750;28;20047;-70
2022/06/06 11:13:52;;;;;;;5.05;1.50;;;20.60;99.90;;;;;;5084859;28;20050;-70
2022/06/06 11:16:49;;;;;;;4.45;1.30;;;20.60;99.90;;;;;;5104843;28;20083;-70
2022/06/06 11:19:46;;;;;;;3.78;1.42;;;20.70;99.90;;;;;;5081292;28;20833;-71
2022/06/06 11:22:56;;;;;;;2.17;1.17;;;20.90;99.00;;;;;;5051903;28;20052;-70
2022/06/06 11:25:22;;;;;;;3.90;1.30;;;21.00;99.90;;;;;;5067424;28;20085;-70
2022/06/06 11:28:04;;;;;;;4.43;1.35;;;21.00;99.90;;;;;;5095805;28;20595;-70
2022/06/06 11:30:48;;;;;;;1.80;1.10;;;21.10;98.70;;;;;;5091350;28;20440;-70
2022/06/06 11:33:44;;;;;;;3.22;1.13;;;21.00;98.50;;;;;;5098659;28;20085;-70
2022/06/06 11:36:52;;;;;;;3.55;1.17;;;20.90;99.50;;;;;;5077899;28;20074;-71
2022/06/06 11:39:18;;;;;;;;;;;20.90;98.30;;;;;;5104455;28;20478;-71
2022/06/06 11:42:08;;;;;;;3.90;1.23;;;20.90;99.90;;;;;;5080269;28;19920;-70
2022/06/06 11:45:12;;;;;;;3.72;1.00;;;21.00;99.90;;;;;;5084279;28;20036;-70
2022/06/06 11:47:48;;;;;;;4.07;1.05;;;21.10;98.20;;;;;;5088548;28;20522;-70
2022/06/06 11:50:29;;;;;;;4.30;1.40;;;21.10;96.00;;;;;;5088694;28;20044;-71
2022/06/06 11:53:33;;;;;;;2.83;1.02;;;21.30;96.50;;;;;;5084320;28;20051;-71
2022/06/06 11:56:36;;;;;;;3.72;1.30;;;21.30;96.80;;;;;;5078929;28;20144;-72
2022/06/06 11:59:21;;;;;;;3.35;1.17;;;21.40;96.30;;;;;;4979165;28;20050;-70
2022/06/06 12:02:18;;;;;;;2.35;1.33;;;21.40;97.80;;;;;;5081993;28;20055;-70
2022/06/06 12:04:43;;;;;;;3.00;1.45;;;21.30;97.70;;;;;;5085121;28;20051;-70
2022/06/06 12:07:43;;;;;;;3.50;1.50;;;21.20;97.30;;;;;;5071788;28;20043;-70
2022/06/06 12:10:25;;;;;;;2.30;1.40;;;21.20;98.40;;;;;;5096144;28;20559;-69
2022/06/06 12:13:13;;;;;;;4.53;1.20;;;21.40;99.50;;;;;;5084081;28;20043;-71
2022/06/06 12:16:25;;;;;;;3.65;1.20;;;21.70;95.30;;;;;;5079317;28;20048;-71
2022/06/06 12:19:09;;;;;;;2.70;1.40;;;21.60;92.70;;;;;;4989638;28;20537;-71
2022/06/06 12:21:53;;;;;;;1.45;1.33;;;21.30;93.70;;;;;;4998940;28;20787;-70
2022/06/06 12:24:31;;;;;;;2.75;1.63;;;21.00;95.20;;;;;;5048989;28;20093;-71
2022/06/06 12:27:19;;;;;;;4.50;1.85;;;20.90;97.10;;;;;;5094433;28;20051;-71
2022/06/06 12:29:57;;;;;;;4.53;1.73;;;21.00;97.00;;;;;;5077526;28;20833;-71
2022/06/06 12:32:44;;;;;;;4.32;1.45;;;21.10;96.50;;;;;;5079633;28;20070;-71
2022/06/06 12:35:26;;;;;;;3.33;1.60;;;20.90;96.50;;;;;;5095068;28;20063;-71
2022/06/06 12:38:18;;;;;;;12.75;3.35;;;20.70;97.30;;;;;;5097150;28;20040;-70
2022/06/06 12:41:18;;;;;;;8.75;2.17;;;20.40;99.90;;;;;;5097835;28;20063;-71
2022/06/06 12:43:50;;;;;;;2.70;1.40;;;19.80;99.90;;;;;;5106150;28;20521;-70
2022/06/06 12:46:43;;;;;;;2.85;1.10;;;19.40;99.90;;;;;;5075533;28;20066;-72
2022/06/06 12:49:27;;;;;;;1.98;1.02;;;19.00;99.90;;;;;;5074700;28;20040;-71
2022/06/06 12:52:14;;;;;;;2.33;0.70;;;18.80;99.90;;;;;;5108677;28;20044;-71
2022/06/06 12:57:42;;;;;;;2.13;0.57;;;18.80;99.90;;;;;;5090459;28;20398;-71
2022/06/06 13:00:11;;;;;;;1.33;0.80;;;18.80;99.90;;;;;;5108093;28;20886;-71
2022/06/06 13:03:10;;;;;;;2.58;0.70;;;18.80;99.90;;;;;;5093808;28;20609;-72
2022/06/06 13:05:41;;;;;;;1.77;0.98;;;18.90;99.90;;;;;;5073280;28;20054;-72
2022/06/06 13:08:33;;;;;;;1.58;0.90;;;18.90;99.90;;;;;;5070174;28;20051;-72
2022/06/06 13:11:20;;;;;;;3.97;1.23;;;18.80;99.90;;;;;;5105543;28;20048;-72
2022/06/06 13:14:18;;;;;;;3.58;1.60;;;18.80;99.90;;;;;;5107019;28;20530;-70
2022/06/06 13:17:08;;;;;;;3.88;1.63;;;18.80;99.90;;;;;;5091424;28;20040;-70
2022/06/06 13:19:55;;;;;;;4.30;2.00;;;18.80;99.90;;;;;;5083200;28;20097;-69
2022/06/06 13:22:56;;;;;;;3.13;2.30;;;18.70;99.90;;;;;;5097772;28;20036;-69
2022/06/06 13:25:41;;;;;;;4.55;2.65;;;18.70;99.90;;;;;;5077960;28;20052;-71
2022/06/06 13:28:29;;;;;;;4.55;2.70;;;18.70;99.90;;;;;;5084299;28;20043;-70
2022/06/06 13:31:02;;;;;;;3.15;1.92;;;18.70;99.90;;;;;;5096528;28;20491;-70
2022/06/06 13:33:45;;;;;;;5.32;2.03;;;18.70;99.90;;;;;;5078586;28;20043;-69
2022/06/06 13:36:14;;;;;;;2.55;1.50;;;18.80;99.90;;;;;;5110579;28;20604;-70
2022/06/06 13:38:49;;;;;;;3.45;1.58;;;18.90;99.90;;;;;;5104794;28;20054;-69
2022/06/06 13:41:18;;;;;;;2.25;1.20;;;19.00;99.90;;;;;;5079629;28;20048;-70
2022/06/06 13:44:02;;;;;;;1.40;0.95;;;19.00;99.90;;;;;;5103689;28;20075;-69
2022/06/06 13:46:44;;;;;;;0.98;0.80;;;19.10;99.90;;;;;;5089435;28;20426;-70
2022/06/06 13:49:19;;;;;;;1.55;0.77;;;19.10;99.90;;;;;;5093302;28;20043;-70
2022/06/06 13:52:07;;;;;;;1.08;0.98;;;19.20;99.90;;;;;;5091401;28;20059;-70
2022/06/06 13:54:35;;;;;;;2.40;1.20;;;19.30;99.90;;;;;;5080829;28;20047;-70
2022/06/06 13:57:26;;;;;;;2.05;1.23;;;19.30;99.90;;;;;;5101748;28;20044;-71
2022/06/06 14:00:11;;;;;;;2.08;1.30;;;19.40;99.90;;;;;;5073757;28;20048;-72
2022/06/06 14:03:12;;;;;;;2.47;1.50;;;19.40;99.90;;;;;;5109940;28;20101;-71
2022/06/06 14:05:50;;;;;;;2.45;1.52;;;19.50;99.90;;;;;;5080869;28;20032;-72