Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:30;;;;;;;8.45;3.72;;;;;;;2.61;100.00;98925.06;6101811;19;20078;-71
2023/12/27 00:03:30;;;;;;;5.47;3.67;;;;;;;2.65;100.00;98926.03;6102504;19;20474;-71
2023/12/27 00:05:30;;;;;;;5.55;3.10;;;;;;;2.69;100.00;98921.56;6103346;19;20024;-71
2023/12/27 00:07:31;;;;;;;4.80;2.90;;;;;;;2.71;100.00;98922.84;6101622;19;20002;-71
2023/12/27 00:09:31;;;;;;;9.27;2.90;;;;;;;2.72;100.00;98929.94;6099485;19;20002;-71
2023/12/27 00:11:31;;;;;;;8.93;2.95;;;;;;;2.77;100.00;98920.81;6100654;19;20217;-71
2023/12/27 00:13:32;;;;;;;4.72;2.72;;;;;;;2.74;100.00;98924.19;6101749;19;20339;-71
2023/12/27 00:15:32;;;;;;;4.93;2.72;;;;;;;2.71;100.00;98927.53;6100786;19;20005;-71
2023/12/27 00:17:32;;;;;;;12.73;4.05;;;;;;;2.73;100.00;98933.47;6099772;19;20328;-71
2023/12/27 00:19:33;;;;;;;6.10;2.63;;;;;;;2.71;100.00;98924.78;6102147;19;20003;-71
2023/12/27 00:21:34;;;;;;;9.93;3.13;;;;;;;2.70;100.00;98925.91;6100473;19;20002;-71
2023/12/27 00:23:34;;;;;;;5.47;2.63;;;;;;;2.71;100.00;98928.31;6099766;19;20072;-71
2023/12/27 00:25:34;;;;;;;8.50;3.22;;;;;;;2.66;100.00;98931.22;6101261;19;19999;-71
2023/12/27 00:27:35;;;;;;;7.60;3.47;;;;;;;2.67;100.00;98932.81;6100608;19;20036;-71
2023/12/27 00:29:37;;;;;;;5.57;2.65;;;;;;;2.65;100.00;98926.88;6100543;19;20070;-71
2023/12/27 00:31:37;;;;;;;8.50;2.70;;;;;;;2.64;100.00;98935.38;6100558;19;20003;-71
2023/12/27 00:33:37;;;;;;;7.00;2.90;;;;;;;2.57;100.00;98941.31;6101432;19;20339;-71
2023/12/27 00:35:37;;;;;;;11.07;2.90;;;;;;;2.58;100.00;98945.63;6100967;19;20010;-71
2023/12/27 00:37:38;;;;;;;4.18;1.90;;;;;;;2.56;100.00;98939.66;6100245;19;20003;-71
2023/12/27 00:39:38;;;;;;;7.63;2.75;;;;;;;2.58;100.00;98942.91;6101957;19;20010;-71
2023/12/27 00:41:38;;;;;;;4.30;2.38;;;;;;;2.58;100.00;98942.91;6099116;19;20423;-71
2023/12/27 00:43:39;;;;;;;4.45;2.15;;;;;;;2.58;100.00;98945.63;6100488;19;20003;-71
2023/12/27 00:45:40;;;;;;;7.50;2.90;;;;;;;2.60;100.00;98945.31;6100296;19;20467;-71
2023/12/27 00:47:45;;;;;;;7.15;2.75;;;;;;;2.60;100.00;98951.59;6101618;19;20017;-71
2023/12/27 00:49:46;;;;;;;6.00;2.47;;;;;;;2.65;100.00;98936.97;6102345;19;20006;-71
2023/12/27 00:51:46;;;;;;;4.00;2.22;;;;;;;2.65;100.00;98936.97;6107528;19;20006;-71
2023/12/27 00:53:46;;;;;;;5.88;2.22;;;;;;;2.65;100.00;98951.47;6109323;19;20422;-71
2023/12/27 00:55:47;;;;;;;4.70;2.33;;;;;;;2.68;100.00;98944.56;6107766;19;20009;-71
2023/12/27 00:57:47;;;;;;;8.43;2.83;;;;;;;2.67;100.00;98948.41;6107304;19;20474;-71
2023/12/27 00:59:47;;;;;;;6.85;2.88;;;;;;;2.71;100.00;98950.19;6109012;19;20006;-71
2023/12/27 01:01:47;;;;;;;4.22;2.40;;;;;;;2.72;100.00;98953.72;6107248;19;20759;-71
2023/12/27 01:03:48;;;;;;;8.35;2.60;;;;;;;2.73;100.00;98958.91;6108433;19;20037;-71
2023/12/27 01:05:48;;;;;;;5.93;2.85;;;;;;;2.78;100.00;98957.94;6107153;19;20362;-71
2023/12/27 01:07:48;;;;;;;5.78;2.38;;;;;;;2.73;100.00;98967.09;6107800;19;20017;-71
2023/12/27 01:09:49;;;;;;;3.90;2.40;;;;;;;2.78;100.00;98966.13;6107632;19;20015;-71
2023/12/27 01:11:49;;;;;;;10.70;2.47;;;;;;;2.72;100.00;98962.72;6106507;19;20463;-71
2023/12/27 01:13:49;;;;;;;5.72;2.35;;;;;;;2.72;100.00;98970.13;6108039;19;20007;-71
2023/12/27 01:15:50;;;;;;;10.15;2.63;;;;;;;2.64;100.00;98979.88;6107613;19;20021;-71
2023/12/27 01:17:50;;;;;;;10.07;2.70;;;;;;;2.56;100.00;98972.44;6107890;19;20018;-71
2023/12/27 01:19:50;;;;;;;7.90;2.75;;;;;;;2.61;100.00;98974.25;6108728;19;20318;-71
2023/12/27 01:21:50;;;;;;;5.28;2.50;;;;;;;2.62;100.00;98971.19;6106074;19;20006;-71
2023/12/27 01:23:51;;;;;;;6.05;2.50;;;;;;;2.65;100.00;98965.13;6107702;19;20010;-71
2023/12/27 01:25:52;;;;;;;8.57;2.38;;;;;;;2.76;100.00;98969.19;6106164;19;20013;-71
2023/12/27 01:27:52;;;;;;;8.10;2.55;;;;;;;2.81;100.00;98981.88;6106639;19;20074;-71
2023/12/27 01:29:53;;;;;;;8.35;3.10;;;;;;;2.83;100.00;98985.13;6106273;19;20006;-71
2023/12/27 01:31:53;;;;;;;5.03;2.45;;;;;;;2.83;100.00;98990.59;6107095;19;20027;-71
2023/12/27 01:33:53;;;;;;;5.95;2.53;;;;;;;2.77;100.00;98997.31;6105868;19;20463;-71
2023/12/27 01:35:55;;;;;;;10.90;3.03;;;;;;;2.73;100.00;99005.34;6108505;19;20006;-71
2023/12/27 01:37:55;;;;;;;6.80;2.75;;;;;;;2.69;100.00;99004.34;6108059;19;20403;-71
2023/12/27 01:39:55;;;;;;;4.10;2.70;;;;;;;2.67;100.00;99006.59;6108506;19;20006;-71
2023/12/27 01:41:56;;;;;;;4.65;2.53;;;;;;;2.61;100.00;99013.28;6107068;19;20014;-71
2023/12/27 01:43:56;;;;;;;5.10;3.03;;;;;;;2.60;100.00;99008.16;6109597;19;20062;-71
2023/12/27 01:45:56;;;;;;;8.68;3.65;;;;;;;2.61;100.00;99009.75;6108480;19;20069;-71
2023/12/27 01:47:57;;;;;;;4.93;2.45;;;;;;;2.62;100.00;99017.63;6109724;19;20011;-71
2023/12/27 01:49:57;;;;;;;8.77;2.45;;;;;;;2.65;100.00;99019.78;6108231;19;20007;-71
2023/12/27 01:51:57;;;;;;;4.15;2.55;;;;;;;2.66;100.00;99012.38;6107973;19;19998;-71
2023/12/27 01:54:01;;;;;;;9.32;3.15;;;;;;;2.63;100.00;99018.44;6108382;19;20348;-71
2023/12/27 01:56:01;;;;;;;4.13;2.63;;;;;;;2.64;100.00;99034.53;6107754;19;20324;-71
2023/12/27 01:58:02;;;;;;;5.25;2.60;;;;;;;2.64;100.00;99020.84;6108358;19;20095;-71
2023/12/27 02:00:04;;;;;;;13.45;3.13;;;;;;;2.67;100.00;99022.19;6108824;19;20337;-71
2023/12/27 02:02:05;;;;;;;5.78;2.50;;;;;;;2.67;100.00;99025.72;6107966;19;20003;-71
2023/12/27 02:04:05;;;;;;;7.90;2.72;;;;;;;2.72;100.00;99020.09;6106766;19;19998;-71
2023/12/27 02:06:05;;;;;;;6.20;2.60;;;;;;;2.71;100.00;99007.56;6107568;19;20344;-71
2023/12/27 02:08:08;;;;;;;7.00;3.10;;;;;;;2.76;100.00;99017.56;6108658;19;20074;-71
2023/12/27 02:10:10;;;;;;;6.05;2.97;;;;;;;2.75;100.00;99014.03;6108826;19;20034;-71
2023/12/27 02:12:23;;;;;;;6.80;2.80;;;;;;;2.76;100.00;99021.09;6107373;19;19999;-71
2023/12/27 02:14:23;;;;;;;6.57;2.80;;;;;;;2.75;100.00;99027.69;6108506;19;20005;-71
2023/12/27 02:16:23;;;;;;;4.78;2.83;;;;;;;2.81;100.00;99031.91;6109514;19;20414;-71
2023/12/27 02:18:25;;;;;;;6.30;2.70;;;;;;;2.83;100.00;99022.59;6107768;19;20041;-71
2023/12/27 02:20:26;;;;;;;8.85;2.95;;;;;;;2.83;100.00;99019.84;6110083;19;20006;-71
2023/12/27 02:22:28;;;;;;;3.60;2.55;;;;;;;2.81;100.00;99012.78;6107195;19;20007;-71
2023/12/27 02:24:34;;;;;;;5.40;2.60;;;;;;;2.82;100.00;99013.59;6109563;19;20030;-71
2023/12/27 02:26:35;;;;;;;5.70;2.58;;;;;;;2.79;100.00;99006.00;6107963;19;20006;-71
2023/12/27 02:28:35;;;;;;;5.50;2.97;;;;;;;2.79;100.00;99009.53;6108590;19;20013;-71
2023/12/27 02:30:36;;;;;;;8.10;3.17;;;;;;;2.84;100.00;99021.47;6108709;19;20487;-71
2023/12/27 02:32:36;;;;;;;7.97;3.03;;;;;;;2.86;100.00;99021.94;6107280;19;20073;-71
2023/12/27 02:34:37;;;;;;;8.32;2.60;;;;;;;2.82;100.00;99005.38;6108064;19;20007;-71
2023/12/27 02:36:37;;;;;;;6.47;2.60;;;;;;;2.78;100.00;99007.13;6108495;19;20022;-71
2023/12/27 02:38:37;;;;;;;8.30;2.97;;;;;;;2.78;100.00;98999.72;6107271;19;20347;-71
2023/12/27 02:40:38;;;;;;;4.63;2.80;;;;;;;2.82;100.00;99010.84;6107338;19;20011;-71
2023/12/27 02:42:39;;;;;;;7.97;2.92;;;;;;;2.80;100.00;99011.16;6107299;19;20009;-71
2023/12/27 02:44:40;;;;;;;6.13;2.67;;;;;;;2.80;100.00;99002.13;6109124;19;20007;-71
2023/12/27 02:46:40;;;;;;;5.20;2.40;;;;;;;2.79;100.00;99000.53;6108212;19;20058;-71
2023/12/27 02:48:40;;;;;;;3.80;2.53;;;;;;;2.76;100.00;98992.97;6107696;19;20003;-71
2023/12/27 02:50:44;;;;;;;5.47;2.80;;;;;;;2.75;100.00;98997.63;6108485;19;20002;-71
2023/12/27 02:52:44;;;;;;;4.88;2.58;;;;;;;2.71;100.00;99002.09;6107133;19;20011;-71
2023/12/27 02:54:45;;;;;;;8.98;2.70;;;;;;;2.63;100.00;98991.94;6108014;19;20100;-71
2023/12/27 02:56:45;;;;;;;10.07;3.75;;;;;;;2.62;100.00;98993.06;6107658;19;20035;-71
2023/12/27 02:58:45;;;;;;;3.65;2.60;;;;;;;2.59;100.00;98987.41;6106525;19;19994;-71
2023/12/27 03:00:47;;;;;;;4.50;2.55;;;;;;;2.58;100.00;98991.28;6107982;19;20454;-71
2023/12/27 03:02:47;;;;;;;4.83;2.90;;;;;;;2.51;100.00;98984.31;6105893;19;20034;-71
2023/12/27 03:04:47;;;;;;;9.18;2.65;;;;;;;2.48;100.00;98990.41;6108385;19;20623;-71
2023/12/27 03:06:48;;;;;;;7.65;2.88;;;;;;;2.46;100.00;98989.91;6106849;19;20802;-71
2023/12/27 03:08:51;;;;;;;5.78;2.80;;;;;;;2.40;100.00;98982.97;6107895;19;20010;-71
2023/12/27 03:10:52;;;;;;;7.72;2.95;;;;;;;2.38;100.00;98984.38;6107069;19;20254;-71
2023/12/27 03:12:52;;;;;;;5.13;2.63;;;;;;;2.39;100.00;98972.34;6107049;19;19999;-71
2023/12/27 03:14:53;;;;;;;12.05;3.30;;;;;;;2.36;100.00;98972.97;6107162;19;20011;-71
2023/12/27 03:16:53;;;;;;;5.20;2.47;;;;;;;2.33;100.00;98973.63;6107316;19;20489;-72
2023/12/27 03:18:54;;;;;;;4.57;2.55;;;;;;;2.31;100.00;98978.56;6107283;19;20006;-71
2023/12/27 03:20:54;;;;;;;4.43;2.83;;;;;;;2.29;100.00;98986.25;6107340;19;20007;-71
2023/12/27 03:22:54;;;;;;;7.50;3.00;;;;;;;2.27;100.00;98986.56;6105668;19;20014;-71
2023/12/27 03:24:55;;;;;;;5.85;2.85;;;;;;;2.29;100.00;98984.34;6107733;19;20032;-72
2023/12/27 03:26:55;;;;;;;9.50;3.33;;;;;;;2.24;100.00;98982.56;6106476;19;20043;-71
2023/12/27 03:28:55;;;;;;;7.05;2.55;;;;;;;2.22;100.00;98987.50;6106742;19;20333;-71
2023/12/27 03:30:56;;;;;;;5.32;2.90;;;;;;;2.20;100.00;98989.75;6106615;19;20079;-71
2023/12/27 03:32:56;;;;;;;7.13;2.83;;;;;;;2.20;100.00;99000.66;6106826;19;20125;-71
2023/12/27 03:34:57;;;;;;;6.95;2.90;;;;;;;2.22;100.00;98995.69;6106752;19;20010;-71
2023/12/27 03:36:57;;;;;;;6.88;2.53;;;;;;;2.19;100.00;98998.25;6105135;19;20010;-71
2023/12/27 03:38:57;;;;;;;6.78;2.85;;;;;;;2.13;100.00;99004.94;6106558;19;20459;-71
2023/12/27 03:40:57;;;;;;;6.10;2.80;;;;;;;2.06;100.00;98999.91;6106347;19;20581;-71
2023/12/27 03:42:58;;;;;;;5.50;2.80;;;;;;;2.01;100.00;98996.50;6105927;19;20036;-71
2023/12/27 03:44:58;;;;;;;5.22;3.38;;;;;;;1.97;100.00;98999.03;6106760;19;20010;-71
2023/12/27 03:46:58;;;;;;;6.80;2.75;;;;;;;1.97;100.00;98996.28;6106290;19;20007;-72
2023/12/27 03:48:59;;;;;;;7.05;3.22;;;;;;;2.01;100.00;98997.31;6095456;19;20473;-71
2023/12/27 03:50:59;;;;;;;9.85;3.38;;;;;;;1.97;100.00;98988.91;6104340;19;20006;-71
2023/12/27 03:52:59;;;;;;;6.13;2.70;;;;;;;1.98;100.00;99001.44;6108160;19;20003;-71
2023/12/27 03:54:59;;;;;;;6.65;3.00;;;;;;;1.93;100.00;98992.59;6112276;19;20476;-71
2023/12/27 03:57:00;;;;;;;5.97;3.17;;;;;;;1.85;100.00;98996.84;6111673;19;19998;-71
2023/12/27 03:59:03;;;;;;;5.88;3.08;;;;;;;1.86;100.00;98998.47;6110990;19;20003;-71
2023/12/27 04:01:03;;;;;;;10.00;3.33;;;;;;;1.85;100.00;98994.13;6110323;19;20017;-71
2023/12/27 04:03:03;;;;;;;4.78;2.28;;;;;;;1.83;100.00;99003.75;6111098;19;20011;-71
2023/12/27 04:05:04;;;;;;;8.18;2.90;;;;;;;1.83;100.00;99001.81;6110195;19;20007;-71
2023/12/27 04:07:04;;;;;;;6.43;3.08;;;;;;;1.79;100.00;99005.47;6111262;19;20546;-71
2023/12/27 04:09:05;;;;;;;6.90;2.83;;;;;;;1.68;100.00;98994.78;6109200;19;20006;-71
2023/12/27 04:11:05;;;;;;;7.28;3.40;;;;;;;1.63;100.00;98999.53;6109855;19;20003;-71
2023/12/27 04:13:06;;;;;;;7.85;2.80;;;;;;;1.59;100.00;98999.34;6110826;19;20080;-71
2023/12/27 04:15:07;;;;;;;3.72;2.67;;;;;;;1.57;100.00;99000.75;6111784;19;20011;-71
2023/12/27 04:17:07;;;;;;;10.00;3.40;;;;;;;1.48;100.00;99005.31;6110242;19;20010;-71
2023/12/27 04:19:07;;;;;;;8.52;3.53;;;;;;;1.43;100.00;98998.06;6110886;19;20491;-71
2023/12/27 04:21:08;;;;;;;5.95;2.67;;;;;;;1.36;100.00;98995.75;6108173;19;20038;-71
2023/12/27 04:23:08;;;;;;;8.27;4.05;;;;;;;1.36;100.00;98997.66;6110784;19;20399;-71
2023/12/27 04:25:08;;;;;;;7.88;3.28;;;;;;;1.30;100.00;98988.78;6111480;19;20019;-71
2023/12/27 04:27:09;;;;;;;4.60;2.95;;;;;;;1.28;100.00;98993.72;6111519;19;20007;-71
2023/12/27 04:29:10;;;;;;;6.28;2.90;;;;;;;1.29;100.00;98992.59;6109471;19;20027;-71
2023/12/27 04:31:10;;;;;;;8.13;2.92;;;;;;;1.25;100.00;98986.16;6109853;19;20339;-71
2023/12/27 04:33:10;;;;;;;5.88;3.60;;;;;;;1.19;100.00;98981.94;6110816;19;20007;-71
2023/12/27 04:35:11;;;;;;;11.65;4.53;;;;;;;1.14;100.00;98984.75;6109677;19;20039;-71
2023/12/27 04:37:11;;;;;;;7.25;3.15;;;;;;;1.09;100.00;98988.41;6110230;19;20006;-71
2023/12/27 04:39:11;;;;;;;7.32;2.88;;;;;;;1.00;100.00;98986.69;6108123;19;20003;-71
2023/12/27 04:41:12;;;;;;;10.63;3.53;;;;;;;0.98;100.00;98972.53;6109420;19;20033;-71
2023/12/27 04:43:13;;;;;;;6.90;3.15;;;;;;;0.92;100.00;98982.75;6110511;19;20062;-71
2023/12/27 04:45:13;;;;;;;5.60;2.63;;;;;;;0.85;100.00;98982.34;6109876;19;20010;-71
2023/12/27 04:47:13;;;;;;;4.82;2.90;;;;;;;0.85;100.00;98987.78;6110524;19;20010;-71
2023/12/27 04:49:14;;;;;;;5.95;3.05;;;;;;;0.85;100.00;98987.78;6101950;19;20070;-71
2023/12/27 04:51:14;;;;;;;5.82;2.72;;;;;;;0.85;100.00;98993.22;6100843;19;20023;-71
2023/12/27 04:53:14;;;;;;;5.43;2.90;;;;;;;0.80;100.00;98994.13;6102430;19;20070;-71
2023/12/27 04:55:15;;;;;;;12.82;3.28;;;;;;;0.84;100.00;98994.34;6102322;19;20023;-71
2023/12/27 04:57:15;;;;;;;7.20;2.63;;;;;;;0.78;100.00;98993.63;6101705;19;20932;-71
2023/12/27 04:59:15;;;;;;;4.38;2.90;;;;;;;0.80;100.00;98985.94;6102492;19;20090;-71
2023/12/27 05:01:16;;;;;;;5.53;3.00;;;;;;;0.81;100.00;98987.56;6101629;19;20015;-71
2023/12/27 05:03:17;;;;;;;5.72;3.05;;;;;;;0.84;100.00;98986.16;6101344;19;20548;-71
2023/12/27 05:05:17;;;;;;;7.45;3.10;;;;;;;0.89;100.00;98991.50;6102681;19;20034;-71
2023/12/27 05:07:18;;;;;;;7.22;2.80;;;;;;;0.87;100.00;98993.72;6101269;19;20459;-71
2023/12/27 05:09:18;;;;;;;7.68;2.80;;;;;;;0.87;100.00;98990.19;6102499;19;20464;-71
2023/12/27 05:11:20;;;;;;;8.68;3.30;;;;;;;0.92;100.00;98996.38;6101986;19;20010;-71
2023/12/27 05:13:20;;;;;;;12.27;3.40;;;;;;;0.91;100.00;98994.75;6103105;19;20025;-71
2023/12/27 05:15:20;;;;;;;5.78;3.33;;;;;;;0.95;100.00;98992.22;6102092;19;20097;-71
2023/12/27 05:17:21;;;;;;;7.63;2.58;;;;;;;0.98;100.00;98995.13;6102584;19;20017;-71
2023/12/27 05:19:22;;;;;;;5.25;3.10;;;;;;;0.98;100.00;98988.88;6101521;19;20494;-71
2023/12/27 05:21:22;;;;;;;4.80;2.65;;;;;;;0.97;100.00;98988.06;6101583;19;20258;-71
2023/12/27 05:23:22;;;;;;;5.43;2.70;;;;;;;0.95;100.00;98990.31;6101807;19;20010;-71
2023/12/27 05:25:23;;;;;;;3.67;2.63;;;;;;;0.95;100.00;98994.94;6102011;19;20323;-71
2023/12/27 05:27:23;;;;;;;14.35;4.03;;;;;;;0.97;100.00;98998.16;6100545;19;20007;-71
2023/12/27 05:29:24;;;;;;;7.70;2.67;;;;;;;0.96;100.00;99000.09;6099706;19;20577;-71
2023/12/27 05:31:24;;;;;;;5.25;2.70;;;;;;;0.97;100.00;99001.69;6100419;19;20794;-71
2023/12/27 05:33:24;;;;;;;6.05;2.95;;;;;;;0.98;100.00;98992.41;6102240;19;20291;-71
2023/12/27 05:35:25;;;;;;;4.90;3.03;;;;;;;1.02;100.00;98998.88;6101151;19;20387;-71
2023/12/27 05:37:25;;;;;;;10.30;3.42;;;;;;;1.06;100.00;99005.34;6101056;19;20491;-71
2023/12/27 05:39:25;;;;;;;5.97;3.58;;;;;;;1.09;100.00;99006.66;6102124;19;20003;-71
2023/12/27 05:41:26;;;;;;;12.20;3.58;;;;;;;1.08;100.00;98994.97;6100516;19;20070;-71
2023/12/27 05:43:27;;;;;;;10.13;4.53;;;;;;;1.07;100.00;98998.75;6101519;19;20363;-71
2023/12/27 05:45:27;;;;;;;9.43;4.30;;;;;;;1.09;100.00;99006.66;6101574;19;19998;-71
2023/12/27 05:47:28;;;;;;;12.98;4.43;;;;;;;1.04;100.00;98999.38;6100660;19;20006;-71
2023/12/27 05:49:28;;;;;;;10.70;5.35;;;;;;;1.07;100.00;99004.22;6103213;19;20038;-71
2023/12/27 05:51:28;;;;;;;13.48;6.22;;;;;;;1.05;100.00;99009.16;6108252;19;20324;-71
2023/12/27 05:53:29;;;;;;;11.32;6.25;;;;;;;1.01;100.00;99010.91;6108861;19;20427;-71
2023/12/27 05:55:29;;;;;;;16.45;6.38;;;;;;;1.02;100.00;99015.25;6108938;19;20082;-71
2023/12/27 05:57:29;;;;;;;15.75;5.55;;;;;;;1.04;100.00;99006.75;6106949;19;20022;-71
2023/12/27 05:59:30;;;;;;;11.45;4.80;;;;;;;1.13;100.00;99011.19;6108335;19;20003;-71
2023/12/27 06:01:30;;;;;;;19.70;7.88;;;;;;;1.19;100.00;99000.19;6106054;19;20011;-71
2023/12/27 06:03:30;;;;;;;17.95;7.63;;;;;;;1.24;100.00;99005.53;6108827;19;20007;-71
2023/12/27 06:05:31;;;;;;;14.00;5.85;;;;;;;1.18;100.00;98998.59;6107787;19;20604;-71
2023/12/27 06:07:32;;;;;;;16.45;5.97;;;;;;;1.16;100.00;98998.06;6102263;19;20006;-71
2023/12/27 06:09:32;;;;;;;15.00;5.22;;;;;;;1.09;100.00;99004.75;6106934;19;20017;-71
2023/12/27 06:11:32;;;;;;;16.08;7.65;;;;;;;1.07;100.00;99004.22;6106760;19;20007;-71
2023/12/27 06:13:32;;;;;;;28.10;10.05;;;;;;;1.06;100.00;98994.44;6107636;19;20010;-71
2023/12/27 06:15:33;;;;;;;24.63;10.82;;;;;;;1.07;100.00;98996.03;6104630;19;20471;-71
2023/12/27 06:17:33;;;;;;;40.60;13.35;;;;;;;1.05;100.00;98994.75;6106839;19;20333;-71
2023/12/27 06:19:36;;;;;;;37.47;14.07;;;;;;;1.04;100.00;98998.56;6107566;19;20684;-71
2023/12/27 06:21:37;;;;;;;31.67;12.20;;;;;;;1.01;100.00;98999.19;6106483;19;20106;-71
2023/12/27 06:23:37;;;;;;;41.17;14.82;;;;;;;1.07;100.00;99001.50;6107969;19;20019;-71
2023/12/27 06:25:37;;;;;;;35.88;13.00;;;;;;;1.07;100.00;98997.97;6107088;19;20006;-71
2023/12/27 06:27:39;;;;;;;34.47;12.98;;;;;;;1.10;100.00;99002.81;6106832;19;20034;-71
2023/12/27 06:29:39;;;;;;;28.60;13.00;;;;;;;1.09;100.00;99003.94;6107209;19;20010;-71
2023/12/27 06:31:39;;;;;;;28.58;11.27;;;;;;;1.10;100.00;99005.56;6106148;19;20624;-71
2023/12/27 06:33:40;;;;;;;23.27;9.88;;;;;;;1.04;100.00;99004.84;6107219;19;20010;-71
2023/12/27 06:35:40;;;;;;;29.38;10.93;;;;;;;1.04;100.00;99010.28;6106164;19;20002;-72
2023/12/27 06:37:40;;;;;;;41.50;15.55;;;;;;;1.03;100.00;99014.13;6105438;19;20011;-71
2023/12/27 06:39:41;;;;;;;47.47;17.08;;;;;;;1.11;100.00;99016.16;6108444;19;20407;-71
2023/12/27 06:41:41;;;;;;;52.15;16.90;;;;;;;1.16;100.00;99011.69;6106283;19;20097;-71
2023/12/27 06:43:43;;;;;;;50.38;19.90;;;;;;;1.19;100.00;99008.38;6107993;19;20049;-71
2023/12/27 06:45:43;;;;;;;47.10;20.10;;;;;;;1.22;100.00;99010.47;6106849;19;20007;-71
2023/12/27 06:47:43;;;;;;;48.28;19.50;;;;;;;1.19;100.00;99014.63;6108080;19;20152;-71
2023/12/27 06:49:46;;;;;;;46.53;19.70;;;;;;;1.18;100.00;99013.03;6106587;19;20014;-71
2023/12/27 06:51:46;;;;;;;30.92;13.13;;;;;;;1.14;100.00;99009.28;6106769;19;20010;-71
2023/12/27 06:53:47;;;;;;;30.85;11.82;;;;;;;1.07;100.00;99006.13;6107765;19;20011;-71
2023/12/27 06:55:47;;;;;;;45.95;16.77;;;;;;;1.03;100.00;99016.03;6107624;19;20122;-71
2023/12/27 06:57:48;;;;;;;49.80;16.02;;;;;;;1.03;100.00;99013.31;6107227;19;20015;-71
2023/12/27 06:59:50;;;;;;;28.38;10.52;;;;;;;1.04;100.00;99012.19;6107011;19;20003;-71
2023/12/27 07:01:50;;;;;;;32.33;13.60;;;;;;;1.02;100.00;99009.78;6106248;19;20010;-71
2023/12/27 07:03:50;;;;;;;25.50;10.98;;;;;;;1.04;100.00;99007.56;6107652;19;20020;-71
2023/12/27 07:05:51;;;;;;;20.50;9.23;;;;;;;1.06;100.00;99012.69;6106094;19;20010;-71
2023/12/27 07:07:51;;;;;;;26.30;9.65;;;;;;;1.08;100.00;99013.22;6108136;19;20022;-71
2023/12/27 07:09:52;;;;;;;18.10;9.48;;;;;;;1.05;100.00;99006.44;6105239;19;20362;-71
2023/12/27 07:11:52;;;;;;;24.70;10.75;;;;;;;1.07;100.00;98997.97;6106393;19;20022;-71
2023/12/27 07:13:52;;;;;;;33.55;11.50;;;;;;;1.06;100.00;98997.16;6106194;19;20010;-71
2023/12/27 07:15:53;;;;;;;35.33;12.93;;;;;;;1.03;100.00;98995.06;6106744;19;20007;-71
2023/12/27 07:17:53;;;;;;;27.00;10.88;;;;;;;0.99;100.00;98993.22;6106796;19;20035;-71
2023/12/27 07:19:53;;;;;;;23.65;10.48;;;;;;;0.97;100.00;98990.81;6106428;19;20007;-71
2023/12/27 07:21:54;;;;;;;13.82;6.88;;;;;;;0.97;100.00;99000.91;6106549;19;20015;-71
2023/12/27 07:23:54;;;;;;;23.88;8.73;;;;;;;0.91;100.00;98989.31;6106674;19;20692;-71
2023/12/27 07:25:55;;;;;;;23.08;10.32;;;;;;;0.86;100.00;99002.22;6106467;19;20011;-71
2023/12/27 07:27:55;;;;;;;35.75;11.98;;;;;;;0.85;100.00;99004.13;6110890;19;20455;-71
2023/12/27 07:29:55;;;;;;;33.50;13.10;;;;;;;0.81;100.00;99008.53;6110384;19;20038;-71
2023/12/27 07:31:56;;;;;;;35.65;11.95;;;;;;;0.78;100.00;99009.16;6111145;19;20003;-71
2023/12/27 07:33:56;;;;;;;33.85;11.77;;;;;;;0.81;100.00;99005.81;6112060;19;20010;-71
2023/12/27 07:35:56;;;;;;;25.63;11.15;;;;;;;0.89;100.00;99021.47;6111102;19;20028;-71
2023/12/27 07:37:57;;;;;;;24.17;9.73;;;;;;;0.95;100.00;99023.00;6111820;19;20063;-71
2023/12/27 07:39:57;;;;;;;21.50;9.60;;;;;;;0.98;100.00;99021.56;6111568;19;20498;-71
2023/12/27 07:41:57;;;;;;;16.90;8.38;;;;;;;0.98;100.00;99014.22;6110580;19;20124;-71
2023/12/27 07:43:58;;;;;;;27.73;9.18;;;;;;;1.00;100.00;99012.00;6109455;19;20015;-71
2023/12/27 07:45:59;;;;;;;25.67;10.52;;;;;;;1.00;100.00;99014.75;6111370;19;19999;-71
2023/12/27 07:47:59;;;;;;;23.75;10.30;;;;;;;1.02;100.00;99019.88;6111962;19;20329;-71
2023/12/27 07:49:59;;;;;;;25.80;10.95;;;;;;;0.94;100.00;99017.84;6111400;19;20491;-71
2023/12/27 07:52:00;;;;;;;22.35;10.00;;;;;;;0.94;100.00;99023.31;6105046;19;20082;-71
2023/12/27 07:54:00;;;;;;;27.92;11.75;;;;;;;0.96;100.00;99021.88;6111359;19;20011;-71
2023/12/27 07:56:00;;;;;;;23.63;11.70;;;;;;;0.99;100.00;99015.81;6110641;19;20469;-71
2023/12/27 07:58:01;;;;;;;24.27;10.65;;;;;;;1.00;100.00;99022.91;6109333;19;20002;-71
2023/12/27 08:00:01;;;;;;;20.52;9.32;;;;;;;1.00;100.00;99017.47;6111415;19;20338;-71
2023/12/27 08:02:01;;;;;;;20.48;10.10;;;;;;;1.01;100.00;99021.00;6109821;19;20066;-71
2023/12/27 08:04:02;;;;;;;19.90;9.50;;;;;;;0.98;100.00;99002.50;6110779;19;20006;-71
2023/12/27 08:06:02;;;;;;;31.75;13.02;;;;;;;1.03;100.00;99013.31;6110399;19;19999;-71
2023/12/27 08:08:03;;;;;;;20.35;11.18;;;;;;;1.08;100.00;99014.03;6111704;19;20018;-71
2023/12/27 08:10:05;;;;;;;18.88;10.63;;;;;;;1.10;100.00;99021.91;6111089;19;20061;-71
2023/12/27 08:12:06;;;;;;;17.67;8.40;;;;;;;1.10;100.00;99019.97;6108841;19;20006;-71
2023/12/27 08:14:07;;;;;;;23.60;11.27;;;;;;;1.12;100.00;99017.75;6111288;19;20018;-71
2023/12/27 08:16:07;;;;;;;24.52;11.25;;;;;;;1.13;100.00;99022.09;6107455;19;20098;-71
2023/12/27 08:18:08;;;;;;;18.27;8.93;;;;;;;1.22;100.00;99015.94;6108396;19;20030;-71
2023/12/27 08:20:08;;;;;;;16.45;9.05;;;;;;;1.27;100.00;99016.66;6108654;19;20002;-71
2023/12/27 08:22:08;;;;;;;15.65;7.13;;;;;;;1.28;100.00;99023.72;6108671;19;20451;-71
2023/12/27 08:24:09;;;;;;;16.73;7.97;;;;;;;1.34;100.00;99018.97;6110276;19;20002;-71
2023/12/27 08:26:10;;;;;;;19.38;7.70;;;;;;;1.39;100.00;99007.94;6110003;19;19999;-71
2023/12/27 08:28:11;;;;;;;12.93;6.78;;;;;;;1.42;100.00;99020.19;6109816;19;20468;-71
2023/12/27 08:30:12;;;;;;;13.95;5.35;;;;;;;1.39;100.00;99003.31;6110622;19;20010;-71
2023/12/27 08:32:12;;;;;;;12.02;5.05;;;;;;;1.37;100.00;99010.19;6109037;19;20480;-71
2023/12/27 08:34:12;;;;;;;11.18;5.80;;;;;;;1.35;100.00;98998.78;6110434;19;20026;-71
2023/12/27 08:36:13;;;;;;;10.05;5.13;;;;;;;1.42;100.00;99012.81;6109742;19;20029;-71
2023/12/27 08:38:13;;;;;;;11.95;5.13;;;;;;;1.42;100.00;99001.91;6109121;19;20328;-71
2023/12/27 08:40:13;;;;;;;10.30;4.82;;;;;;;1.41;100.00;99005.75;6110637;19;20014;-71
2023/12/27 08:42:14;;;;;;;7.45;4.30;;;;;;;1.41;100.00;99005.75;6109913;19;20348;-71
2023/12/27 08:44:14;;;;;;;7.28;4.60;;;;;;;1.41;100.00;99003.03;6110179;19;20011;-71
2023/12/27 08:46:16;;;;;;;10.05;5.50;;;;;;;1.42;100.00;99006.56;6109525;19;20014;-71
2023/12/27 08:48:16;;;;;;;7.88;5.30;;;;;;;1.44;100.00;98993.41;6110608;19;20539;-71
2023/12/27 08:50:17;;;;;;;8.35;5.00;;;;;;;1.48;100.00;98995.22;6099183;19;20014;-71
2023/12/27 08:52:17;;;;;;;12.82;5.97;;;;;;;1.49;100.00;98987.81;6109579;19;20011;-71
2023/12/27 08:54:17;;;;;;;13.52;5.07;;;;;;;1.54;100.00;98990.47;6110499;19;20003;-71
2023/12/27 08:56:18;;;;;;;7.85;4.95;;;;;;;1.58;100.00;98994.19;6109722;19;20074;-71
2023/12/27 08:58:18;;;;;;;8.43;4.65;;;;;;;1.61;100.00;98988.94;6109831;19;20007;-71
2023/12/27 09:00:19;;;;;;;11.50;5.65;;;;;;;1.66;100.00;98982.56;6110529;19;20010;-71
2023/12/27 09:02:19;;;;;;;18.00;9.93;;;;;;;1.72;100.00;98994.16;6110048;19;20011;-71
2023/12/27 09:04:20;;;;;;;39.03;18.00;;;;;;;1.77;100.00;98994.84;6110471;19;20553;-71
2023/12/27 09:06:20;;;;;;;39.97;17.38;;;;;;;1.80;100.00;98996.97;6109882;19;20044;-71
2023/12/27 09:08:21;;;;;;;33.97;15.80;;;;;;;1.85;100.00;98994.13;6107924;19;20403;-71
2023/12/27 09:10:21;;;;;;;25.45;12.80;;;;;;;1.90;100.00;98979.53;6107822;19;20045;-71
2023/12/27 09:12:21;;;;;;;15.18;9.25;;;;;;;1.95;100.00;98990.34;6108778;19;20010;-71
2023/12/27 09:14:22;;;;;;;21.00;9.35;;;;;;;2.00;100.00;98992.16;6110066;19;20014;-71
2023/12/27 09:16:22;;;;;;;17.67;8.55;;;;;;;2.07;100.00;98984.31;6109566;19;20006;-71
2023/12/27 09:18:22;;;;;;;16.77;8.93;;;;;;;2.11;100.00;98977.94;6109560;19;20117;-71
2023/12/27 09:20:23;;;;;;;22.75;7.97;;;;;;;2.17;100.00;98984.91;6109623;19;20015;-71
2023/12/27 09:22:23;;;;;;;13.13;7.15;;;;;;;2.25;100.00;98972.44;6108748;19;20360;-71
2023/12/27 09:24:23;;;;;;;12.57;7.13;;;;;;;2.29;100.00;98972.59;6110420;19;20010;-71