Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:01;;;;;;;1.33;0.37;;;13.80;99.90;;;;;;20960975;28;20245;-78
2022/03/19 00:12:07;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;20977848;28;20221;-77
2022/03/19 00:22:11;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20977595;28;20225;-77
2022/03/19 00:32:16;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;20960955;28;20220;-75
2022/03/19 00:42:20;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;20973575;28;20229;-65
2022/03/19 00:52:25;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;20976201;28;20208;-66
2022/03/19 01:02:29;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20973706;28;20244;-81
2022/03/19 01:12:34;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20974714;28;20193;-81
2022/03/19 01:22:38;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;20974021;28;20280;-82
2022/03/19 01:32:45;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;20957098;28;20699;-78
2022/03/19 01:42:51;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20954734;28;20232;-79
2022/03/19 01:52:57;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20873250;28;20217;-78
2022/03/19 02:03:01;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20909086;28;20256;-76
2022/03/19 02:13:07;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20953226;28;20201;-75
2022/03/19 02:33:44;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20952852;28;20225;-80
2022/03/19 02:43:50;;;;;;;0.30;0.27;;;13.90;99.90;;;;;;20953283;28;20229;-77
2022/03/19 02:53:53;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;20954336;28;20208;-78
2022/03/19 03:03:59;;;;;;;0.20;0.00;;;13.60;99.90;;;;;;20968783;28;20237;-78
2022/03/19 03:14:04;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;20969183;28;20213;-75
2022/03/19 03:24:10;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;20966226;28;20228;-75
2022/03/19 03:34:13;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20966585;28;20217;-79
2022/03/19 03:44:19;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20942248;28;20241;-76
2022/03/19 03:54:23;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20881846;28;20209;-76
2022/03/19 04:04:28;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20926848;28;20237;-77
2022/03/19 04:14:32;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20963505;28;20456;-77
2022/03/19 04:24:37;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20946982;28;20245;-77
2022/03/19 04:34:41;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20963600;28;20513;-76
2022/03/19 04:44:46;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20941492;28;20228;-66
2022/03/19 04:54:50;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20960439;28;20500;-65
2022/03/19 05:04:55;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20959385;28;20449;-64
2022/03/19 05:14:59;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20957923;28;20202;-66
2022/03/19 05:25:06;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20955566;28;20244;-66
2022/03/19 05:35:10;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20958792;28;20461;-66
2022/03/19 05:45:15;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20923541;28;20230;-66
2022/03/19 05:55:19;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20891068;28;20205;-66
2022/03/19 06:05:24;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20927100;28;20240;-65
2022/03/19 06:15:28;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20953227;28;20205;-77
2022/03/19 06:25:35;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20953499;28;20240;-77
2022/03/19 06:46:03;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20950996;28;20633;-66
2022/03/19 06:56:07;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20952475;28;20206;-66
2022/03/19 07:06:13;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;20948616;28;20776;-67
2022/03/19 07:16:38;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20931971;28;20213;-67
2022/03/19 07:26:44;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20948214;28;20237;-76
2022/03/19 07:36:47;;;;;;;0.97;0.97;;;12.40;99.90;;;;;;20930933;28;20201;-75
2022/03/19 07:46:53;;;;;;;0.20;0.00;;;12.10;99.90;;;;;;20957711;28;20233;-76
2022/03/19 07:56:57;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;20961962;28;20205;-75
2022/03/19 08:07:02;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;20958917;28;20233;-78
2022/03/19 08:17:06;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20959518;28;20217;-75
2022/03/19 08:27:11;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20956766;28;20496;-78
2022/03/19 08:37:14;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20940780;28;20201;-66
2022/03/19 08:47:20;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;20906363;28;20233;-67
2022/03/19 08:57:23;;;;;;;3.57;3.30;;;12.90;99.90;;;;;;20873205;28;20198;-67
2022/03/19 09:07:28;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;20855314;28;20240;-66
2022/03/19 09:17:32;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;20896507;28;20216;-78
2022/03/19 09:27:39;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;20953707;28;20229;-79
2022/03/19 09:37:43;;;;;;;0.67;0.67;;;13.40;99.90;;;;;;20953912;28;20205;-65
2022/03/19 09:47:49;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;20932609;28;20482;-65
2022/03/19 09:57:54;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;20921005;28;20208;-67
2022/03/19 10:18:30;;;;;;;0.20;0.00;;;13.70;99.90;;;;;;20864255;28;20198;-65
2022/03/19 10:28:36;;;;;;;0.23;0.17;;;13.80;99.90;;;;;;20864757;28;20518;-63
2022/03/19 10:38:45;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;20859922;28;20262;-64
2022/03/19 10:48:54;;;;;;;0.20;0.00;;;14.10;99.90;;;;;;20922669;28;20240;-67
2022/03/19 10:58:57;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20944050;28;20193;-65
2022/03/19 11:09:06;;;;;;;0.20;0.03;;;14.40;99.90;;;;;;20944402;28;20221;-77
2022/03/19 11:19:14;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20921858;28;20204;-70
2022/03/19 11:29:19;;;;;;;0.47;0.40;;;14.20;99.90;;;;;;20956088;28;20288;-67
2022/03/19 11:39:24;;;;;;;2.23;1.80;;;14.20;99.90;;;;;;20959078;28;20202;-66
2022/03/19 11:49:49;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;20889104;28;20234;-68
2022/03/19 11:59:58;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;20874039;28;20425;-65
2022/03/19 12:10:08;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;20871000;28;20238;-66
2022/03/19 12:20:13;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;20933595;28;20293;-65
2022/03/19 12:30:20;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;20933633;28;20425;-64
2022/03/19 12:40:27;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;20946733;28;20201;-66
2022/03/19 12:50:32;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;20865965;28;20225;-64
2022/03/19 13:00:36;;;;;;;0.27;0.23;;;13.90;99.90;;;;;;20888573;28;20233;-64
2022/03/19 13:10:49;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20950744;28;20319;-64
2022/03/19 13:20:59;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20884412;28;20264;-64
2022/03/19 13:31:04;;;;;;;0.67;0.43;;;14.30;99.90;;;;;;20869634;28;20242;-65
2022/03/19 13:41:18;;;;;;;0.20;0.10;;;14.20;99.90;;;;;;20850305;28;20202;-63
2022/03/19 13:51:23;;;;;;;0.20;0.10;;;14.10;99.90;;;;;;20867718;28;20217;-65
2022/03/19 14:01:33;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;20864601;28;20214;-65
2022/03/19 14:11:39;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20879559;28;20235;-64
2022/03/19 14:21:44;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;20881300;28;20408;-64
2022/03/19 14:31:49;;;;;;;0.20;0.10;;;13.80;99.90;;;;;;20863887;28;20233;-65
2022/03/19 14:41:53;;;;;;;3.80;1.53;;;13.80;99.90;;;;;;20864949;28;20210;-64
2022/03/19 14:51:59;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;20868256;28;20236;-77
2022/03/19 19:07:05;;;;;;;0.20;0.03;;;12.80;99.90;;;;;;20868216;28;20245;-72
2022/03/19 19:17:09;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;20949974;28;20204;-72
2022/03/19 19:27:14;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20951913;28;20232;-65
2022/03/19 19:37:18;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20959745;28;20284;-65
2022/03/19 19:47:23;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;20975252;28;20217;-65
2022/03/19 20:07:52;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20947786;28;20229;-72
2022/03/19 20:17:57;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20971793;28;20212;-71
2022/03/19 20:28:03;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20968603;28;20321;-71
2022/03/19 20:38:06;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20968475;28;20227;-70
2022/03/19 20:48:12;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20967974;28;20221;-68
2022/03/19 20:58:16;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20967732;28;20202;-72
2022/03/19 21:08:21;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20968778;28;20233;-72
2022/03/19 21:18:27;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20968241;28;20197;-66
2022/03/19 21:28:32;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20926123;28;21353;-65
2022/03/19 21:38:35;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;20905269;28;20198;-66
2022/03/19 21:48:40;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;20923146;28;20247;-71
2022/03/19 21:58:44;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20917214;28;20221;-65
2022/03/19 22:08:50;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;20916071;28;20229;-66
2022/03/19 22:18:54;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20906208;28;20234;-72
2022/03/19 22:29:00;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;20867815;28;20230;-70
2022/03/19 22:39:04;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20872169;28;20198;-72
2022/03/19 22:49:11;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20935342;28;20229;-67
2022/03/19 22:59:15;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;20952928;28;20229;-67
2022/03/19 23:09:21;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20935622;28;20238;-67
2022/03/19 23:19:25;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20918878;28;20206;-68
2022/03/19 23:29:30;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20936932;28;20308;-68
2022/03/19 23:39:34;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;20972356;28;20205;-73
2022/03/19 23:49:40;;;;;;;0.20;0.03;;;10.90;99.90;;;;;;20956797;28;20320;-73
2022/03/19 23:59:44;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;20882041;28;20365;-73
