Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:32;;;;;;;9.10;3.80;;;8.90;99.90;;;;;;5096525;27;20035;-88
2021/12/18 00:02:58;;;;;;;8.45;3.67;;;8.90;99.90;;;;;;5113039;27;20119;-88
2021/12/18 00:05:24;;;;;;;9.43;4.00;;;8.90;99.90;;;;;;5113233;28;20070;-88
2021/12/18 00:07:49;;;;;;;9.30;3.75;;;8.90;99.90;;;;;;5096222;28;20507;-88
2021/12/18 00:10:20;;;;;;;9.10;3.80;;;8.90;99.90;;;;;;5113280;28;20639;-88
2021/12/18 00:12:49;;;;;;;9.68;3.78;;;8.90;99.90;;;;;;5096475;28;20035;-88
2021/12/18 00:15:20;;;;;;;8.73;3.45;;;8.90;99.90;;;;;;5131130;28;20036;-87
2021/12/18 00:17:46;;;;;;;10.13;4.35;;;8.90;99.90;;;;;;5132198;27;20377;-88
2021/12/18 00:20:14;;;;;;;9.52;3.92;;;8.80;99.90;;;;;;5101078;27;20116;-88
2021/12/18 00:22:41;;;;;;;9.45;3.85;;;8.80;99.90;;;;;;5117851;27;20039;-88
2021/12/18 00:25:07;;;;;;;9.95;4.70;;;8.80;99.90;;;;;;5135166;27;20031;-88
2021/12/18 00:27:33;;;;;;;9.40;3.85;;;8.80;99.90;;;;;;5099915;27;20518;-88
2021/12/18 00:29:59;;;;;;;10.60;4.35;;;8.80;99.90;;;;;;5135803;27;20039;-88
2021/12/18 00:32:24;;;;;;;10.23;4.30;;;8.80;99.90;;;;;;5117814;27;20043;-88
2021/12/18 00:34:50;;;;;;;10.13;4.22;;;8.80;99.90;;;;;;5117423;27;20088;-88
2021/12/18 00:37:16;;;;;;;10.10;4.60;;;8.80;99.90;;;;;;5117569;27;20115;-88
2021/12/18 00:39:52;;;;;;;9.75;4.45;;;8.80;99.90;;;;;;5100604;27;20039;-88
2021/12/18 00:44:46;;;;;;;10.27;3.88;;;8.70;99.90;;;;;;5133944;27;20039;-88
2021/12/18 00:47:12;;;;;;;8.30;3.40;;;8.70;99.90;;;;;;5116736;27;20027;-88
2021/12/18 00:49:38;;;;;;;9.55;3.53;;;8.70;99.90;;;;;;5099968;27;20486;-88
2021/12/18 00:52:04;;;;;;;7.40;2.83;;;8.70;99.90;;;;;;5117287;27;20122;-88
2021/12/18 00:54:31;;;;;;;8.20;2.97;;;8.70;99.90;;;;;;5134604;27;20111;-88
2021/12/18 00:56:57;;;;;;;7.93;2.90;;;8.70;99.90;;;;;;5099784;27;20049;-88
2021/12/18 00:59:22;;;;;;;7.97;3.22;;;8.70;99.90;;;;;;5100063;27;20031;-88
2021/12/18 01:01:48;;;;;;;9.07;3.13;;;8.60;99.90;;;;;;5117111;27;20039;-88
2021/12/18 01:04:14;;;;;;;8.80;3.20;;;8.60;99.90;;;;;;5116166;27;20043;-88
2021/12/18 01:06:40;;;;;;;9.40;3.50;;;8.60;99.90;;;;;;5116236;27;20039;-88
2021/12/18 01:09:06;;;;;;;7.70;2.92;;;8.60;99.90;;;;;;5134699;27;20043;-88
2021/12/18 01:14:40;;;;;;;7.30;2.78;;;8.60;99.90;;;;;;5133269;27;20123;-88
2021/12/18 01:24:51;;;;;;;7.70;2.65;;;8.50;99.90;;;;;;5133529;27;20043;-88
2021/12/18 01:27:17;;;;;;;6.28;2.30;;;8.50;99.90;;;;;;5115397;27;20465;-88
2021/12/18 01:29:44;;;;;;;7.15;2.60;;;8.50;99.90;;;;;;5095695;28;20050;-88
2021/12/18 01:32:09;;;;;;;8.95;2.60;;;8.50;99.90;;;;;;5114954;27;20058;-87
2021/12/18 01:34:36;;;;;;;6.60;2.33;;;8.60;99.90;;;;;;5132387;27;20479;-87
2021/12/18 01:37:02;;;;;;;6.18;2.38;;;8.60;99.90;;;;;;5130200;27;20085;-88
2021/12/18 01:39:28;;;;;;;7.35;2.22;;;8.60;99.90;;;;;;5098650;27;20110;-88
2021/12/18 01:52:53;;;;;;;6.53;2.30;;;8.60;99.90;;;;;;5136720;27;20051;-88
2021/12/18 01:55:19;;;;;;;6.28;2.33;;;8.60;99.90;;;;;;5117957;27;20042;-88
2021/12/18 01:57:45;;;;;;;7.43;2.45;;;8.50;99.90;;;;;;5116012;27;20049;-88
2021/12/18 02:00:20;;;;;;;7.40;2.38;;;8.50;99.90;;;;;;5116203;27;20035;-88
2021/12/18 02:02:46;;;;;;;7.25;2.33;;;8.50;99.90;;;;;;5099026;27;20042;-88
2021/12/18 02:05:12;;;;;;;7.63;2.97;;;8.50;99.90;;;;;;5115052;27;20035;-87
2021/12/18 02:07:40;;;;;;;7.70;2.58;;;8.50;99.90;;;;;;5098039;27;20038;-87
2021/12/18 02:10:10;;;;;;;7.03;2.55;;;8.50;99.90;;;;;;5133579;27;20043;-88
2021/12/18 02:12:48;;;;;;;7.80;2.85;;;8.50;99.90;;;;;;5115520;27;20492;-87
2021/12/18 02:20:50;;;;;;;7.32;2.38;;;8.40;99.90;;;;;;5132049;27;20078;-88
2021/12/18 02:23:16;;;;;;;;;;;8.40;99.90;;;;;;5115791;27;20066;-88
2021/12/18 02:25:44;;;;;;;7.95;2.42;;;8.40;99.90;;;;;;5133451;27;19922;-88
2021/12/18 02:28:17;;;;;;;7.88;2.30;;;8.40;99.90;;;;;;5133146;27;20045;-88
2021/12/18 02:30:45;;;;;;;6.45;2.10;;;8.40;99.90;;;;;;5098332;27;20088;-88
2021/12/18 02:33:11;;;;;;;7.00;2.05;;;8.40;99.90;;;;;;5098143;27;20035;-88
2021/12/18 02:35:44;;;;;;;7.22;2.33;;;8.40;99.90;;;;;;5098107;27;20031;-88
2021/12/18 02:38:15;;;;;;;6.65;2.25;;;8.40;99.90;;;;;;5114908;27;20074;-88
2021/12/18 02:43:35;;;;;;;5.65;1.75;;;8.40;99.90;;;;;;5132117;27;20043;-88
2021/12/18 02:46:06;;;;;;;5.30;1.70;;;8.40;99.90;;;;;;5114627;27;20080;-88
2021/12/18 02:48:40;;;;;;;7.28;1.95;;;8.40;99.90;;;;;;5096705;27;20041;-88
2021/12/18 02:51:09;;;;;;;6.05;1.83;;;8.40;99.90;;;;;;5097768;27;20078;-88
2021/12/18 02:53:37;;;;;;;6.30;1.95;;;8.40;99.90;;;;;;5114671;27;20079;-88
2021/12/18 02:56:06;;;;;;;7.05;1.85;;;8.30;99.90;;;;;;5098054;27;20371;-88
2021/12/18 02:58:36;;;;;;;5.47;1.77;;;8.30;99.90;;;;;;5114388;27;20028;-88
2021/12/18 03:01:03;;;;;;;4.85;1.50;;;8.30;99.90;;;;;;5114502;27;20043;-88
2021/12/18 03:03:32;;;;;;;6.40;1.80;;;8.30;99.90;;;;;;5114140;27;20078;-88
2021/12/18 03:06:46;;;;;;;6.35;1.80;;;8.20;99.90;;;;;;5096907;27;20032;-88
2021/12/18 03:09:13;;;;;;;6.03;1.85;;;8.30;99.90;;;;;;5104839;27;20594;-88
2021/12/18 03:25:11;;;;;;;4.65;1.88;;;8.10;99.90;;;;;;5131183;27;20043;-88
2021/12/18 03:27:37;;;;;;;5.65;1.60;;;8.10;99.90;;;;;;5096769;27;20074;-88
2021/12/18 03:30:05;;;;;;;5.13;1.42;;;8.10;99.90;;;;;;5113888;27;20074;-88
2021/12/18 03:32:30;;;;;;;5.07;1.60;;;8.10;99.90;;;;;;5114298;27;20054;-87
2021/12/18 03:34:56;;;;;;;5.13;1.48;;;8.10;99.90;;;;;;5113632;27;20121;-88
2021/12/18 03:37:22;;;;;;;4.90;1.55;;;8.10;99.90;;;;;;5113545;27;20080;-88
2021/12/18 03:39:49;;;;;;;5.50;1.77;;;8.00;99.90;;;;;;5113719;27;20043;-88
2021/12/18 03:42:15;;;;;;;5.03;1.58;;;8.00;99.90;;;;;;5096968;27;20039;-88
2021/12/18 03:44:41;;;;;;;4.97;1.42;;;8.00;99.90;;;;;;5113464;27;20496;-87
2021/12/18 03:47:07;;;;;;;4.60;1.25;;;8.00;99.90;;;;;;5096352;27;20039;-88
2021/12/18 03:49:33;;;;;;;5.20;1.55;;;8.00;99.90;;;;;;5096667;27;20035;-87
2021/12/18 03:51:59;;;;;;;4.55;1.20;;;8.00;99.90;;;;;;5113831;27;20035;-88
2021/12/18 03:54:25;;;;;;;5.47;1.70;;;8.00;99.90;;;;;;5096481;27;20053;-88
2021/12/18 03:56:51;;;;;;;6.43;1.80;;;8.00;99.90;;;;;;5113373;27;20035;-87
2021/12/18 03:59:17;;;;;;;5.78;1.58;;;8.00;99.90;;;;;;5132238;27;20027;-88
2021/12/18 04:01:43;;;;;;;4.35;1.40;;;8.00;99.90;;;;;;5097086;28;20050;-88
2021/12/18 04:04:08;;;;;;;4.97;1.40;;;8.00;99.90;;;;;;5096155;27;20411;-88
2021/12/18 04:06:37;;;;;;;4.53;1.35;;;8.00;99.90;;;;;;5096020;28;20038;-87
2021/12/18 04:09:03;;;;;;;3.72;1.13;;;8.00;99.90;;;;;;5113071;28;20126;-88
2021/12/18 04:11:29;;;;;;;4.38;1.10;;;8.00;99.90;;;;;;5096827;28;20476;-88
2021/12/18 04:13:55;;;;;;;5.25;1.35;;;8.00;99.90;;;;;;5096570;28;20131;-87
2021/12/18 04:16:21;;;;;;;4.63;1.30;;;8.00;99.90;;;;;;5096116;28;20039;-87
2021/12/18 04:18:46;;;;;;;4.82;1.30;;;8.00;99.90;;;;;;5096219;28;20038;-88
2021/12/18 04:21:12;;;;;;;3.92;1.05;;;7.90;99.90;;;;;;5113778;28;20039;-87
2021/12/18 04:23:38;;;;;;;5.70;1.50;;;7.90;99.90;;;;;;5096488;28;20039;-87
2021/12/18 04:26:03;;;;;;;4.50;1.27;;;7.90;99.90;;;;;;5096650;28;20035;-87
2021/12/18 04:28:29;;;;;;;5.03;1.38;;;7.90;99.90;;;;;;5096386;28;20039;-87
2021/12/18 04:30:55;;;;;;;4.68;1.40;;;7.90;99.90;;;;;;5096353;28;20493;-87
2021/12/18 04:33:21;;;;;;;3.70;1.15;;;7.90;99.90;;;;;;5113174;28;20046;-87
2021/12/18 04:35:46;;;;;;;2.67;0.90;;;7.80;99.90;;;;;;5113242;28;20118;-87
2021/12/18 04:38:12;;;;;;;4.20;1.38;;;7.80;99.90;;;;;;5096278;28;20126;-87
2021/12/18 04:40:38;;;;;;;4.50;1.17;;;7.80;99.90;;;;;;5130213;28;20047;-88
2021/12/18 04:43:04;;;;;;;4.32;1.40;;;7.80;99.90;;;;;;5114339;28;20042;-88
2021/12/18 04:45:30;;;;;;;4.78;1.25;;;7.80;99.90;;;;;;5117723;28;20419;-88
2021/12/18 04:47:56;;;;;;;3.58;0.98;;;7.80;99.90;;;;;;5135445;28;20038;-88
2021/12/18 04:50:23;;;;;;;4.93;1.23;;;7.80;99.90;;;;;;5096312;28;20035;-88
2021/12/18 04:52:49;;;;;;;3.88;1.20;;;7.80;99.90;;;;;;5096142;28;20122;-87
2021/12/18 04:55:15;;;;;;;4.65;1.08;;;7.80;99.90;;;;;;5096072;28;20074;-87
2021/12/18 04:57:41;;;;;;;5.47;1.52;;;7.70;99.90;;;;;;5096119;28;20548;-88
2021/12/18 05:00:10;;;;;;;4.57;1.15;;;7.70;99.90;;;;;;5113267;28;20058;-88
2021/12/18 05:02:39;;;;;;;5.03;1.27;;;7.70;99.90;;;;;;5096088;28;20513;-87
2021/12/18 05:05:06;;;;;;;4.93;1.17;;;7.70;99.90;;;;;;5097940;27;20039;-88
2021/12/18 05:07:32;;;;;;;6.68;1.65;;;7.70;99.90;;;;;;5099293;27;20106;-88
2021/12/18 05:09:58;;;;;;;6.05;1.70;;;7.70;99.90;;;;;;5116199;27;20054;-88
2021/12/18 05:12:24;;;;;;;4.28;1.40;;;7.70;99.90;;;;;;5099581;27;20479;-88
2021/12/18 05:14:50;;;;;;;6.25;1.65;;;7.70;99.90;;;;;;5116001;27;20051;-88
2021/12/18 05:17:15;;;;;;;7.00;1.88;;;7.60;99.90;;;;;;5099359;27;20195;-88
2021/12/18 05:19:41;;;;;;;7.65;1.25;;;7.60;99.90;;;;;;5116508;27;20118;-88
2021/12/18 05:22:07;;;;;;;5.80;1.38;;;7.60;99.90;;;;;;5099993;27;20039;-87
2021/12/18 05:24:32;;;;;;;6.50;1.70;;;7.50;99.90;;;;;;5099121;27;20035;-87
2021/12/18 05:26:58;;;;;;;5.45;1.35;;;7.50;99.90;;;;;;5116255;27;20035;-88
2021/12/18 05:29:24;;;;;;;5.28;1.40;;;7.50;99.90;;;;;;5098484;27;20043;-88
2021/12/18 05:31:50;;;;;;;5.20;1.50;;;7.50;99.90;;;;;;5116219;27;20037;-88
2021/12/18 05:34:22;;;;;;;3.67;1.10;;;7.50;99.90;;;;;;5116232;27;20043;-88
2021/12/18 05:39:21;;;;;;;6.70;1.52;;;7.50;99.90;;;;;;5133455;27;20517;-88
2021/12/18 05:41:50;;;;;;;5.10;1.58;;;7.50;99.90;;;;;;5116063;27;20042;-87
2021/12/18 05:44:17;;;;;;;5.80;1.65;;;7.50;99.90;;;;;;5098548;27;20042;-88
2021/12/18 05:46:43;;;;;;;5.50;1.60;;;7.50;99.90;;;;;;5099244;27;20441;-88
2021/12/18 05:49:09;;;;;;;7.25;1.88;;;7.50;99.90;;;;;;5098696;27;20530;-88
2021/12/18 05:51:35;;;;;;;5.45;1.58;;;7.50;99.90;;;;;;5116354;27;20118;-87
2021/12/18 05:54:01;;;;;;;6.50;1.60;;;7.50;99.90;;;;;;5115857;27;20515;-88
2021/12/18 05:56:27;;;;;;;5.75;1.60;;;7.50;99.90;;;;;;5098933;27;20122;-88
2021/12/18 05:58:52;;;;;;;5.88;1.60;;;7.60;99.90;;;;;;5115834;27;20195;-88
2021/12/18 06:01:19;;;;;;;5.65;1.70;;;7.50;99.90;;;;;;5109492;27;20027;-87
2021/12/18 06:03:47;;;;;;;6.13;1.48;;;7.60;99.90;;;;;;5117411;27;20119;-88
2021/12/18 06:06:12;;;;;;;6.53;1.83;;;7.50;99.90;;;;;;5136314;27;20035;-88
2021/12/18 06:08:38;;;;;;;7.68;1.85;;;7.60;99.90;;;;;;5116973;27;20127;-87
2021/12/18 06:11:12;;;;;;;6.65;1.90;;;7.60;99.90;;;;;;5116617;27;20047;-88
2021/12/18 06:13:38;;;;;;;6.60;1.95;;;7.60;99.90;;;;;;5116151;27;20081;-88
2021/12/18 06:16:07;;;;;;;6.00;1.80;;;7.60;99.90;;;;;;5098562;27;20036;-87
2021/12/18 06:18:34;;;;;;;9.25;1.60;;;7.60;99.90;;;;;;5115573;27;20031;-88
2021/12/18 06:21:01;;;;;;;6.45;1.60;;;7.50;99.90;;;;;;5115429;27;20042;-88
2021/12/18 06:23:27;;;;;;;7.45;1.92;;;7.50;99.90;;;;;;5098229;27;20485;-87
2021/12/18 06:25:52;;;;;;;6.18;1.52;;;7.50;99.90;;;;;;5133775;27;20088;-87
2021/12/18 06:28:18;;;;;;;6.43;1.50;;;7.40;99.90;;;;;;5097833;27;20539;-87
2021/12/18 06:30:43;;;;;;;6.93;1.33;;;7.40;99.90;;;;;;5097439;27;20031;-87
2021/12/18 06:33:09;;;;;;;5.90;1.45;;;7.40;99.90;;;;;;5114769;27;20043;-87
2021/12/18 06:35:35;;;;;;;6.55;1.70;;;7.40;99.90;;;;;;5097944;27;20078;-88
2021/12/18 06:38:00;;;;;;;7.68;1.48;;;7.30;99.90;;;;;;5115211;27;20051;-88
2021/12/18 06:40:26;;;;;;;8.02;2.03;;;7.30;99.90;;;;;;5097345;27;20046;-88
2021/12/18 06:42:52;;;;;;;5.38;1.42;;;7.30;99.90;;;;;;5098429;27;20035;-88
2021/12/18 06:45:17;;;;;;;6.40;1.58;;;7.30;99.90;;;;;;5133129;27;20110;-87
2021/12/18 06:47:43;;;;;;;5.97;2.17;;;7.30;99.90;;;;;;5133153;27;20139;-87
2021/12/18 06:50:09;;;;;;;8.50;2.08;;;7.30;99.90;;;;;;5097801;27;20031;-88
2021/12/18 06:52:35;;;;;;;8.35;1.75;;;7.30;99.90;;;;;;5098200;27;20058;-87
2021/12/18 06:55:00;;;;;;;6.18;1.70;;;7.30;99.90;;;;;;5114522;27;20047;-88
2021/12/18 06:57:26;;;;;;;7.82;1.70;;;7.30;99.90;;;;;;5114527;27;20081;-87
2021/12/18 06:59:52;;;;;;;7.18;1.95;;;7.30;99.90;;;;;;5114583;27;20042;-87
2021/12/18 07:02:18;;;;;;;8.02;2.10;;;7.20;99.90;;;;;;5114387;27;20045;-87
2021/12/18 07:04:44;;;;;;;7.55;1.88;;;7.20;99.90;;;;;;5097120;27;20061;-87
2021/12/18 07:07:10;;;;;;;8.02;2.13;;;7.20;99.90;;;;;;5097369;27;20508;-88
2021/12/18 07:09:35;;;;;;;6.60;1.70;;;7.20;99.90;;;;;;5113793;27;20411;-87
2021/12/18 07:12:01;;;;;;;6.70;1.83;;;7.20;99.90;;;;;;5097607;27;20031;-87
2021/12/18 07:14:27;;;;;;;8.45;2.35;;;7.20;99.90;;;;;;5097378;27;20039;-87
2021/12/18 07:16:53;;;;;;;6.70;1.90;;;7.20;99.90;;;;;;5097096;27;20043;-87
2021/12/18 07:19:19;;;;;;;8.63;2.22;;;7.20;99.90;;;;;;5132696;27;20065;-87
2021/12/18 07:21:44;;;;;;;8.93;2.33;;;7.10;99.90;;;;;;5097372;27;20478;-88
2021/12/18 07:24:10;;;;;;;8.05;2.00;;;7.10;99.90;;;;;;5114526;27;20099;-87
2021/12/18 07:26:36;;;;;;;7.07;1.70;;;7.20;99.90;;;;;;5097093;27;20515;-87
2021/12/18 07:29:02;;;;;;;7.13;1.92;;;7.10;99.90;;;;;;5095498;27;20031;-87
2021/12/18 07:31:28;;;;;;;7.55;1.60;;;7.20;99.90;;;;;;5131479;27;20033;-87
2021/12/18 07:33:54;;;;;;;7.43;1.80;;;7.10;99.90;;;;;;5097557;27;20054;-87
2021/12/18 07:36:19;;;;;;;6.53;1.73;;;7.20;99.90;;;;;;5115190;27;20027;-87
2021/12/18 07:38:45;;;;;;;8.30;1.85;;;7.20;99.90;;;;;;5131015;27;20118;-87
2021/12/18 07:41:11;;;;;;;7.28;1.83;;;7.10;99.90;;;;;;5114325;27;20058;-86
2021/12/18 07:43:37;;;;;;;9.10;2.42;;;7.10;99.90;;;;;;5097006;28;20405;-87
2021/12/18 07:46:03;;;;;;;8.18;2.15;;;7.10;99.90;;;;;;5097490;27;20047;-87
2021/12/18 07:48:28;;;;;;;9.80;2.80;;;7.10;99.90;;;;;;5096536;27;20043;-88
2021/12/18 07:50:54;;;;;;;7.50;2.15;;;7.10;99.90;;;;;;5113352;27;20035;-87
2021/12/18 07:53:21;;;;;;;8.07;2.53;;;7.10;99.90;;;;;;5096920;27;20043;-87
2021/12/18 07:55:47;;;;;;;9.30;2.40;;;7.10;99.90;;;;;;5094562;27;20057;-87
2021/12/18 07:58:12;;;;;;;8.27;2.58;;;7.10;99.90;;;;;;5131074;27;20566;-87
2021/12/18 08:00:38;;;;;;;7.65;2.20;;;7.10;99.90;;;;;;5096524;27;20049;-87
2021/12/18 08:03:04;;;;;;;9.20;2.38;;;7.10;99.90;;;;;;5113370;27;20407;-87
2021/12/18 08:05:30;;;;;;;9.63;2.70;;;7.10;99.90;;;;;;5096255;28;20620;-88
2021/12/18 08:07:55;;;;;;;9.48;2.55;;;7.10;99.90;;;;;;5112606;28;20039;-88
2021/12/18 08:10:21;;;;;;;10.43;3.28;;;7.10;99.90;;;;;;5095621;28;20158;-87
2021/12/18 08:12:47;;;;;;;10.48;3.28;;;7.10;99.90;;;;;;5113370;28;20070;-87
2021/12/18 08:15:12;;;;;;;11.70;3.47;;;7.10;99.90;;;;;;5095478;28;20552;-87
2021/12/18 08:17:38;;;;;;;12.00;3.25;;;7.10;99.90;;;;;;5096074;28;20039;-87
2021/12/18 08:20:05;;;;;;;9.18;2.92;;;7.10;99.90;;;;;;5131783;28;20050;-87
2021/12/18 08:22:31;;;;;;;9.85;3.20;;;7.20;99.90;;;;;;5129955;28;20130;-87
2021/12/18 08:24:56;;;;;;;9.68;2.97;;;7.20;99.90;;;;;;5095599;28;20480;-88
2021/12/18 08:27:22;;;;;;;10.55;3.15;;;7.20;99.90;;;;;;5095955;28;20058;-87
2021/12/18 08:29:48;;;;;;;9.70;3.00;;;7.20;99.90;;;;;;5095187;28;20043;-87
2021/12/18 08:32:13;;;;;;;12.43;4.00;;;7.20;99.90;;;;;;5112652;28;20041;-87
2021/12/18 08:34:39;;;;;;;11.98;3.55;;;7.20;99.90;;;;;;5095912;28;20079;-87
2021/12/18 08:37:05;;;;;;;9.95;3.05;;;7.20;99.90;;;;;;5112564;28;20035;-87
2021/12/18 08:39:31;;;;;;;10.45;3.17;;;7.30;99.90;;;;;;5097057;27;20031;-87
2021/12/18 08:41:58;;;;;;;9.65;3.00;;;7.20;99.90;;;;;;5134647;27;20519;-88
2021/12/18 08:44:24;;;;;;;9.15;2.92;;;7.20;99.90;;;;;;5135094;27;20499;-86
2021/12/18 08:46:50;;;;;;;10.43;3.15;;;7.30;99.90;;;;;;5100156;27;20039;-88
2021/12/18 08:49:15;;;;;;;13.15;3.83;;;7.30;99.90;;;;;;5117086;27;20047;-87
2021/12/18 08:51:41;;;;;;;10.38;3.40;;;7.30;99.90;;;;;;5116766;27;20078;-87
2021/12/18 08:54:07;;;;;;;11.85;3.55;;;7.30;99.90;;;;;;5099242;27;20043;-88
2021/12/18 08:56:33;;;;;;;11.50;3.40;;;7.30;99.90;;;;;;5098978;27;20031;-88
2021/12/18 08:59:00;;;;;;;9.43;3.35;;;7.30;99.90;;;;;;5098362;27;20031;-88
2021/12/18 09:01:28;;;;;;;13.13;3.75;;;7.30;99.90;;;;;;5116186;27;20434;-88
2021/12/18 09:03:53;;;;;;;11.13;3.90;;;7.30;99.90;;;;;;5116018;27;20049;-88
2021/12/18 09:06:20;;;;;;;12.10;3.85;;;7.30;99.90;;;;;;5135603;27;20039;-88
2021/12/18 09:08:46;;;;;;;11.75;3.60;;;7.30;99.90;;;;;;5099986;27;20043;-88
2021/12/18 09:11:12;;;;;;;10.90;3.60;;;7.30;99.90;;;;;;5134785;27;20088;-87
2021/12/18 09:13:37;;;;;;;13.10;4.15;;;7.40;99.90;;;;;;5100311;27;20047;-87
2021/12/18 09:16:03;;;;;;;11.93;3.97;;;7.40;99.90;;;;;;5117009;27;20652;-88
2021/12/18 09:18:29;;;;;;;12.48;4.65;;;7.40;99.90;;;;;;5116465;27;20095;-88
2021/12/18 09:20:54;;;;;;;14.43;4.88;;;7.40;99.90;;;;;;5135352;27;20039;-88
2021/12/18 09:23:22;;;;;;;13.52;4.55;;;7.40;99.90;;;;;;5099005;27;20039;-88
2021/12/18 09:25:48;;;;;;;13.82;5.18;;;7.50;99.90;;;;;;5135278;27;20092;-88
2021/12/18 09:28:13;;;;;;;13.25;5.15;;;7.50;99.90;;;;;;5099782;27;20039;-88
2021/12/18 09:30:40;;;;;;;13.15;4.88;;;7.50;99.90;;;;;;5116173;27;20034;-87
2021/12/18 09:33:07;;;;;;;14.07;5.13;;;7.60;99.90;;;;;;5116722;27;20101;-88
2021/12/18 09:35:32;;;;;;;13.32;5.25;;;7.60;99.90;;;;;;5099234;27;20027;-88
2021/12/18 09:37:58;;;;;;;15.65;5.00;;;7.60;99.90;;;;;;5134542;27;20121;-88
2021/12/18 09:40:25;;;;;;;13.48;4.25;;;7.60;99.90;;;;;;5099827;27;20047;-88
2021/12/18 09:42:50;;;;;;;13.10;4.65;;;7.60;99.90;;;;;;5116586;27;20742;-88
2021/12/18 09:45:16;;;;;;;16.10;5.57;;;7.70;99.90;;;;;;5116257;27;20043;-87
2021/12/18 09:47:44;;;;;;;17.55;5.95;;;7.70;99.90;;;;;;5099338;27;20076;-88
2021/12/18 09:50:11;;;;;;;16.45;4.80;;;7.70;99.90;;;;;;5115644;27;20039;-88
2021/12/18 09:52:38;;;;;;;13.02;5.03;;;7.70;99.90;;;;;;5097843;27;20039;-88
2021/12/18 09:55:06;;;;;;;13.00;4.53;;;7.80;99.90;;;;;;5098968;27;20039;-88
2021/12/18 09:57:33;;;;;;;14.23;4.60;;;7.80;99.90;;;;;;5098999;27;20114;-88
2021/12/18 09:59:58;;;;;;;12.85;4.75;;;7.80;99.90;;;;;;5098838;27;20560;-88
2021/12/18 10:02:24;;;;;;;12.73;4.65;;;7.90;99.90;;;;;;5098629;27;20121;-88
2021/12/18 10:04:50;;;;;;;14.75;4.57;;;7.90;99.90;;;;;;5115344;27;20118;-88
2021/12/18 10:07:27;;;;;;;16.42;5.43;;;8.00;99.90;;;;;;5115052;27;20122;-87
2021/12/18 10:09:57;;;;;;;13.00;4.82;;;8.00;99.90;;;;;;5094586;28;20039;-87
2021/12/18 10:12:32;;;;;;;19.60;5.82;;;8.10;99.90;;;;;;5077912;28;20079;-89
2021/12/18 10:15:13;;;;;;;18.90;5.25;;;8.10;99.90;;;;;;5077929;28;20067;-88
2021/12/18 10:17:42;;;;;;;14.70;5.38;;;8.20;99.90;;;;;;5078568;28;20031;-89
2021/12/18 10:20:10;;;;;;;13.52;4.80;;;8.20;99.90;;;;;;5078655;28;20031;-88
2021/12/18 10:22:46;;;;;;;14.75;5.40;;;8.30;99.90;;;;;;5095312;28;20043;-88
2021/12/18 10:25:14;;;;;;;18.52;5.90;;;8.30;99.90;;;;;;5078580;28;20043;-88
2021/12/18 10:27:42;;;;;;;15.65;6.78;;;8.30;99.90;;;;;;5099389;28;20050;-89
2021/12/18 10:30:16;;;;;;;12.27;5.82;;;8.40;99.90;;;;;;5116914;27;20027;-89
2021/12/18 10:33:04;;;;;;;13.00;5.15;;;8.40;99.90;;;;;;5105847;27;20023;-88
2021/12/18 10:35:50;;;;;;;14.68;5.18;;;8.40;99.90;;;;;;5105876;27;20035;-88
2021/12/18 10:38:42;;;;;;;16.05;6.05;;;8.50;99.90;;;;;;5111861;27;20039;-89
2021/12/18 10:41:27;;;;;;;11.70;4.25;;;8.50;99.90;;;;;;5099989;27;20111;-89
2021/12/18 10:44:10;;;;;;;13.45;6.28;;;8.50;99.90;;;;;;5098137;27;20043;-88
2021/12/18 10:46:39;;;;;;;15.02;6.82;;;8.60;99.90;;;;;;5132648;27;20091;-89
2021/12/18 10:49:07;;;;;;;16.33;6.65;;;8.60;99.90;;;;;;5097790;27;20035;-88
2021/12/18 10:51:34;;;;;;;14.57;5.18;;;8.70;99.90;;;;;;5097336;27;20066;-88
2021/12/18 10:54:23;;;;;;;11.23;4.13;;;8.70;99.90;;;;;;5097520;27;20042;-88
2021/12/18 10:56:53;;;;;;;14.70;4.25;;;8.70;99.90;;;;;;5097843;27;20075;-88
2021/12/18 10:59:36;;;;;;;16.58;5.40;;;8.70;99.90;;;;;;5097680;27;20106;-88
2021/12/18 11:02:05;;;;;;;11.05;4.43;;;8.80;99.90;;;;;;5097146;27;20050;-89
2021/12/18 11:04:38;;;;;;;10.05;4.07;;;8.80;99.90;;;;;;5096888;27;20043;-87
2021/12/18 11:07:21;;;;;;;11.50;4.35;;;8.90;99.90;;;;;;5114863;27;20085;-89
2021/12/18 11:10:13;;;;;;;14.07;5.93;;;8.90;99.90;;;;;;5114382;27;20043;-89
2021/12/18 11:15:22;;;;;;;12.18;3.67;;;9.00;99.90;;;;;;5131232;27;20511;-88
2021/12/18 11:17:49;;;;;;;9.30;2.60;;;9.00;99.90;;;;;;5097411;27;20081;-88
2021/12/18 11:20:15;;;;;;;10.57;2.85;;;9.00;99.90;;;;;;5096991;27;20496;-89
2021/12/18 11:22:41;;;;;;;9.77;2.70;;;9.10;99.90;;;;;;5097312;27;20100;-88
2021/12/18 11:25:10;;;;;;;13.40;3.28;;;9.10;99.90;;;;;;5113766;27;20034;-88
2021/12/18 11:27:37;;;;;;;12.77;3.33;;;9.10;99.90;;;;;;5096921;27;20047;-88
2021/12/18 11:30:14;;;;;;;12.13;3.13;;;9.20;99.90;;;;;;5096771;27;20110;-88
2021/12/18 11:32:43;;;;;;;12.73;3.22;;;9.20;99.90;;;;;;5097029;27;20073;-88
2021/12/18 11:35:17;;;;;;;12.85;4.10;;;9.30;99.90;;;;;;5132480;27;20035;-88
2021/12/18 11:37:49;;;;;;;10.45;3.20;;;9.30;99.90;;;;;;5114493;27;20027;-88
2021/12/18 11:40:23;;;;;;;11.15;2.67;;;9.30;99.90;;;;;;5096922;27;20050;-88
2021/12/18 11:42:49;;;;;;;12.48;4.03;;;9.30;99.90;;;;;;5096891;27;20502;-88
2021/12/18 11:45:14;;;;;;;19.65;4.10;;;9.40;99.90;;;;;;5113455;27;20070;-88
2021/12/18 11:47:41;;;;;;;13.15;3.65;;;9.40;99.90;;;;;;5097190;27;20035;-88
2021/12/18 11:50:19;;;;;;;12.88;2.75;;;9.40;99.90;;;;;;5096300;27;20081;-88
2021/12/18 11:53:13;;;;;;;9.70;2.90;;;9.40;99.90;;;;;;5113466;28;20412;-88
2021/12/18 11:55:51;;;;;;;10.30;2.55;;;9.50;99.90;;;;;;5096583;27;20039;-88
2021/12/18 11:58:22;;;;;;;10.52;2.53;;;9.50;99.90;;;;;;5130448;27;20035;-88
2021/12/18 12:00:51;;;;;;;12.15;3.50;;;9.50;99.90;;;;;;5096719;27;20046;-88
2021/12/18 12:03:32;;;;;;;10.43;2.70;;;9.50;99.90;;;;;;5112865;27;20115;-89
2021/12/18 12:06:02;;;;;;;11.38;3.08;;;9.50;99.90;;;;;;5132121;27;20091;-88
2021/12/18 12:08:39;;;;;;;9.88;2.97;;;9.50;99.90;;;;;;5096578;28;20266;-88
2021/12/18 12:11:23;;;;;;;10.30;2.83;;;9.60;99.90;;;;;;5095765;28;20051;-89
2021/12/18 12:14:13;;;;;;;9.55;3.10;;;9.60;99.90;;;;;;5095102;28;20075;-88
2021/12/18 12:16:47;;;;;;;10.32;3.08;;;9.60;99.90;;;;;;5096284;28;20064;-89
2021/12/18 12:19:18;;;;;;;10.13;3.30;;;9.60;99.90;;;;;;5096490;28;20042;-88
2021/12/18 12:21:48;;;;;;;10.57;3.38;;;9.60;99.90;;;;;;5113372;28;20094;-88
2021/12/18 12:24:22;;;;;;;10.45;3.45;;;9.70;99.90;;;;;;5113104;28;20514;-88
2021/12/18 12:26:49;;;;;;;12.30;3.67;;;9.70;99.90;;;;;;5096495;28;20392;-88
2021/12/18 12:29:16;;;;;;;12.48;4.63;;;9.70;99.90;;;;;;5096089;28;20586;-88
2021/12/18 12:31:56;;;;;;;11.75;5.25;;;9.70;99.90;;;;;;5095893;28;20039;-88
2021/12/18 12:34:33;;;;;;;10.27;3.72;;;9.70;99.90;;;;;;5112852;28;20043;-88
2021/12/18 12:37:21;;;;;;;16.13;5.22;;;9.70;99.90;;;;;;5094360;28;20031;-88
2021/12/18 12:39:56;;;;;;;9.80;3.85;;;9.80;99.90;;;;;;5095393;28;20043;-88
2021/12/18 12:42:22;;;;;;;11.82;3.75;;;9.80;99.90;;;;;;5111040;28;20039;-88
2021/12/18 12:45:00;;;;;;;11.23;3.55;;;9.80;99.90;;;;;;5095854;28;20092;-88
2021/12/18 12:47:27;;;;;;;11.88;3.55;;;9.80;99.90;;;;;;5112647;28;20043;-89
2021/12/18 12:50:13;;;;;;;11.27;3.08;;;9.80;99.90;;;;;;5129525;27;20078;-88
2021/12/18 12:52:52;;;;;;;9.27;3.22;;;9.80;99.90;;;;;;5077259;28;20051;-87
2021/12/18 12:55:19;;;;;;;10.02;3.25;;;9.80;99.90;;;;;;5094354;28;20496;-86
2021/12/18 12:57:53;;;;;;;8.77;2.67;;;9.80;99.90;;;;;;5096853;28;20085;-88
2021/12/18 13:00:21;;;;;;;9.25;3.60;;;9.80;99.90;;;;;;5113998;28;20043;-88
2021/12/18 13:02:57;;;;;;;13.00;4.22;;;9.80;99.90;;;;;;5117211;28;20062;-88
2021/12/18 13:05:25;;;;;;;14.73;4.45;;;9.80;99.90;;;;;;5114647;28;20045;-88
2021/12/18 13:08:00;;;;;;;12.65;5.18;;;9.80;99.90;;;;;;5096202;28;20455;-88
2021/12/18 13:10:29;;;;;;;12.32;5.00;;;9.80;99.90;;;;;;5129513;28;20039;-88
2021/12/18 13:13:03;;;;;;;11.55;4.25;;;9.80;99.90;;;;;;5111670;28;20074;-87
2021/12/18 13:15:46;;;;;;;11.48;3.88;;;9.90;99.90;;;;;;5095672;28;20079;-88
2021/12/18 13:18:12;;;;;;;10.18;3.97;;;9.90;99.90;;;;;;5095670;28;20556;-89
2021/12/18 13:21:10;;;;;;;9.75;3.72;;;9.90;99.90;;;;;;5095416;28;20074;-88
2021/12/18 13:24:09;;;;;;;9.23;4.22;;;9.90;99.90;;;;;;5073553;28;20051;-89
2021/12/18 13:26:39;;;;;;;9.27;3.78;;;9.90;99.90;;;;;;5041959;27;20698;-87
2021/12/18 13:29:14;;;;;;;10.88;3.60;;;9.90;99.90;;;;;;5115954;27;20115;-87
2021/12/18 13:31:49;;;;;;;9.32;3.25;;;9.90;99.90;;;;;;5099054;27;20131;-87
2021/12/18 13:34:22;;;;;;;8.38;2.97;;;9.90;99.90;;;;;;5115951;27;20043;-87
2021/12/18 13:36:56;;;;;;;11.45;2.90;;;9.90;99.90;;;;;;5099196;27;20035;-87
2021/12/18 13:39:44;;;;;;;10.85;3.28;;;9.90;99.90;;;;;;5133553;27;20569;-87
2021/12/18 13:42:20;;;;;;;10.40;3.30;;;9.90;99.90;;;;;;5099149;27;20035;-87
2021/12/18 13:44:49;;;;;;;9.68;3.35;;;9.90;99.90;;;;;;5098631;27;20046;-87
2021/12/18 13:47:17;;;;;;;9.40;3.83;;;9.90;99.90;;;;;;5098679;27;20046;-87
2021/12/18 13:49:44;;;;;;;9.57;3.22;;;9.90;99.90;;;;;;5098570;27;20035;-87
2021/12/18 13:52:10;;;;;;;9.77;3.33;;;9.90;99.90;;;;;;5098437;27;20035;-87