Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:09;;;;;;;6.20;4.32;;;11.30;99.90;;;;;;4974841;28;20027;-82
2024/03/18 00:04:34;;;;;;;7.65;3.92;;;11.30;99.90;;;;;;4975556;28;20503;-82
2024/03/18 00:07:00;;;;;;;7.95;3.95;;;11.20;99.90;;;;;;4974125;28;20125;-82
2024/03/18 00:09:26;;;;;;;7.85;4.28;;;11.20;99.90;;;;;;4975693;28;20027;-82
2024/03/18 00:11:52;;;;;;;8.05;3.80;;;11.20;99.90;;;;;;4974960;28;20037;-81
2024/03/18 00:14:17;;;;;;;7.50;4.70;;;11.20;99.90;;;;;;4974649;28;20026;-82
2024/03/18 00:16:43;;;;;;;8.18;4.57;;;11.20;99.90;;;;;;4974426;28;20034;-83
2024/03/18 00:19:09;;;;;;;9.30;3.72;;;11.20;99.90;;;;;;4975712;28;20115;-82
2024/03/18 00:21:38;;;;;;;5.07;3.90;;;11.20;99.90;;;;;;4974561;28;20027;-82
2024/03/18 00:24:04;;;;;;;8.30;4.72;;;11.20;99.90;;;;;;4975038;28;20169;-82
2024/03/18 00:26:29;;;;;;;6.57;3.88;;;11.10;99.90;;;;;;4975014;28;20030;-82
2024/03/18 00:28:55;;;;;;;7.28;4.03;;;11.20;99.90;;;;;;4975262;28;20491;-82
2024/03/18 00:31:21;;;;;;;6.53;3.92;;;11.10;99.90;;;;;;4974482;28;20093;-81
2024/03/18 00:33:47;;;;;;;6.13;3.63;;;11.10;99.90;;;;;;4974634;28;20034;-81
2024/03/18 00:36:13;;;;;;;9.95;4.38;;;11.10;99.90;;;;;;4973126;28;20055;-80
2024/03/18 00:38:38;;;;;;;9.52;3.75;;;11.20;99.90;;;;;;4974488;28;20150;-83
2024/03/18 00:43:48;;;;;;;6.35;4.05;;;11.20;99.90;;;;;;4975637;28;20518;-82
2024/03/18 00:46:14;;;;;;;8.27;3.88;;;11.20;99.90;;;;;;4974029;28;20034;-82
2024/03/18 00:48:39;;;;;;;8.43;4.30;;;11.20;99.90;;;;;;4974092;28;20384;-82
2024/03/18 00:51:05;;;;;;;8.18;4.05;;;11.20;99.90;;;;;;4974687;28;20031;-83
2024/03/18 00:53:32;;;;;;;6.10;3.92;;;11.20;99.90;;;;;;4974707;28;20511;-82
2024/03/18 00:55:57;;;;;;;6.63;4.20;;;11.20;99.90;;;;;;4974335;28;20031;-82
2024/03/18 00:58:23;;;;;;;9.00;3.60;;;11.20;99.90;;;;;;4974831;28;20085;-83
2024/03/18 01:00:49;;;;;;;8.23;4.25;;;11.20;99.90;;;;;;4974201;28;20027;-82
2024/03/18 01:03:15;;;;;;;6.40;4.47;;;11.20;99.90;;;;;;4973759;28;20049;-83
2024/03/18 01:05:40;;;;;;;7.75;4.07;;;11.20;99.90;;;;;;4974895;28;20031;-83
2024/03/18 01:08:06;;;;;;;7.78;3.88;;;11.20;99.90;;;;;;4974112;28;20059;-84
2024/03/18 01:10:33;;;;;;;7.70;4.45;;;11.20;99.90;;;;;;4974402;28;20030;-83
2024/03/18 01:12:59;;;;;;;5.93;4.00;;;11.10;99.90;;;;;;4974669;28;20109;-82
2024/03/18 01:15:25;;;;;;;6.05;3.72;;;11.20;99.90;;;;;;4973649;28;20437;-82
2024/03/18 01:17:51;;;;;;;7.03;3.92;;;11.20;99.90;;;;;;4977930;28;20039;-83
2024/03/18 01:20:19;;;;;;;8.52;4.30;;;11.20;99.90;;;;;;4977669;28;20170;-83
2024/03/18 01:22:45;;;;;;;5.68;3.90;;;11.20;99.90;;;;;;4978288;28;20369;-83
2024/03/18 01:25:17;;;;;;;4.75;3.60;;;11.10;99.90;;;;;;4977795;28;20096;-83
2024/03/18 01:27:45;;;;;;;6.78;3.42;;;11.10;99.90;;;;;;4978381;28;20030;-82
2024/03/18 01:30:12;;;;;;;7.25;4.13;;;11.10;99.90;;;;;;4977112;28;20030;-83
2024/03/18 01:32:38;;;;;;;7.55;4.10;;;11.10;99.90;;;;;;4977622;28;20026;-82
2024/03/18 01:35:12;;;;;;;7.30;4.00;;;11.10;99.90;;;;;;4977336;28;20085;-83
2024/03/18 01:37:38;;;;;;;8.60;4.00;;;11.10;99.90;;;;;;4977305;28;20039;-84
2024/03/18 01:40:07;;;;;;;8.25;4.05;;;11.10;99.90;;;;;;4977529;28;20623;-83
2024/03/18 01:42:34;;;;;;;7.57;3.75;;;11.10;99.90;;;;;;4977378;28;20065;-83
2024/03/18 01:45:00;;;;;;;6.00;3.60;;;11.10;99.90;;;;;;4978480;28;20018;-83
2024/03/18 01:47:26;;;;;;;6.80;3.75;;;11.20;99.90;;;;;;4976378;28;20235;-82
2024/03/18 01:49:52;;;;;;;5.68;3.45;;;11.20;99.90;;;;;;4977662;28;20031;-83
2024/03/18 01:52:19;;;;;;;6.70;3.97;;;11.10;99.90;;;;;;4978532;28;20030;-84
2024/03/18 01:54:45;;;;;;;7.32;3.70;;;11.20;99.90;;;;;;4977226;28;20482;-84
2024/03/18 01:57:11;;;;;;;6.72;3.67;;;11.20;99.90;;;;;;4976952;28;20062;-84
2024/03/18 01:59:36;;;;;;;6.10;3.70;;;11.20;99.90;;;;;;4976909;28;20054;-82
2024/03/18 02:02:02;;;;;;;7.80;3.75;;;11.10;99.90;;;;;;4977229;28;20027;-82
2024/03/18 02:04:28;;;;;;;6.35;3.90;;;11.10;99.90;;;;;;4976312;28;20049;-82
2024/03/18 02:06:54;;;;;;;6.50;3.88;;;11.10;99.90;;;;;;4976799;28;20479;-81
2024/03/18 02:09:20;;;;;;;5.72;3.80;;;11.10;99.90;;;;;;4977988;28;20023;-82
2024/03/18 02:11:46;;;;;;;5.00;3.55;;;11.10;99.90;;;;;;4977884;28;20034;-81
2024/03/18 02:14:13;;;;;;;5.55;3.63;;;11.10;99.90;;;;;;4976352;28;20050;-82
2024/03/18 02:16:39;;;;;;;6.40;3.78;;;11.00;99.90;;;;;;4976870;28;20125;-82
2024/03/18 02:19:04;;;;;;;7.30;3.78;;;11.00;99.90;;;;;;4976800;28;20081;-81
2024/03/18 02:21:30;;;;;;;5.82;3.83;;;11.10;99.90;;;;;;4976539;28;20022;-82
2024/03/18 02:23:55;;;;;;;5.18;3.28;;;11.10;99.90;;;;;;4976627;28;20034;-82
2024/03/18 02:26:21;;;;;;;7.13;3.00;;;11.10;99.90;;;;;;4976952;28;20054;-82
2024/03/18 02:28:47;;;;;;;7.72;3.80;;;11.00;99.90;;;;;;4975447;28;20027;-82
2024/03/18 02:31:14;;;;;;;4.93;3.15;;;11.00;99.90;;;;;;4977947;28;20062;-82
2024/03/18 02:33:40;;;;;;;5.28;3.53;;;11.10;99.90;;;;;;4977517;28;20027;-82
2024/03/18 02:36:06;;;;;;;8.15;4.03;;;11.10;99.90;;;;;;4976648;28;20059;-82
2024/03/18 02:38:32;;;;;;;7.15;3.60;;;11.10;99.90;;;;;;4977104;28;20456;-82
2024/03/18 02:40:58;;;;;;;5.75;3.25;;;11.10;99.90;;;;;;4976564;28;20038;-83
2024/03/18 02:43:23;;;;;;;6.35;3.35;;;11.10;99.90;;;;;;4975918;28;20133;-83
2024/03/18 02:45:49;;;;;;;5.75;3.25;;;11.10;99.90;;;;;;4977668;28;20110;-82
2024/03/18 02:48:18;;;;;;;6.55;3.28;;;11.10;99.90;;;;;;4975675;28;20062;-83
2024/03/18 02:50:43;;;;;;;6.68;3.67;;;11.10;99.90;;;;;;4976345;28;20058;-82
2024/03/18 02:53:09;;;;;;;7.20;3.10;;;11.10;99.90;;;;;;4976155;28;20038;-82
2024/03/18 02:55:35;;;;;;;5.38;2.92;;;11.10;99.90;;;;;;4977419;28;20364;-82
2024/03/18 02:58:01;;;;;;;5.47;3.40;;;11.10;99.90;;;;;;4976146;28;20065;-82
2024/03/18 03:00:26;;;;;;;4.93;3.17;;;11.00;99.90;;;;;;4975727;28;20026;-82
2024/03/18 03:02:52;;;;;;;7.22;3.47;;;11.00;99.90;;;;;;4976269;28;20031;-83
2024/03/18 03:05:18;;;;;;;8.50;3.40;;;11.00;99.90;;;;;;4975271;28;20034;-83
2024/03/18 03:07:43;;;;;;;4.03;2.88;;;11.00;99.90;;;;;;4975915;28;20039;-84
2024/03/18 03:10:09;;;;;;;4.43;3.03;;;11.10;99.90;;;;;;4976967;28;20034;-83
2024/03/18 03:12:35;;;;;;;5.13;3.38;;;11.10;99.90;;;;;;4975562;28;20107;-83
2024/03/18 03:15:00;;;;;;;3.70;2.97;;;11.10;99.90;;;;;;4975945;28;20103;-84
2024/03/18 03:17:27;;;;;;;5.30;3.53;;;11.10;99.90;;;;;;4977046;28;20407;-84
2024/03/18 03:19:53;;;;;;;4.97;3.28;;;11.20;99.90;;;;;;4976035;28;20030;-85
2024/03/18 03:22:21;;;;;;;5.35;3.55;;;11.20;99.90;;;;;;4975029;28;20034;-83
2024/03/18 03:24:47;;;;;;;5.13;2.97;;;11.20;99.90;;;;;;4975687;28;20027;-83
2024/03/18 03:27:14;;;;;;;8.25;3.83;;;11.20;99.90;;;;;;4975494;28;20037;-83
2024/03/18 03:29:40;;;;;;;7.10;3.67;;;11.20;99.90;;;;;;4975790;28;20047;-83
2024/03/18 03:32:06;;;;;;;5.32;3.10;;;11.10;99.90;;;;;;4975413;28;20063;-83
2024/03/18 03:34:31;;;;;;;5.30;3.42;;;11.10;99.90;;;;;;4980155;28;20054;-82
2024/03/18 03:36:57;;;;;;;5.55;3.10;;;11.10;99.90;;;;;;4978833;28;20476;-85
2024/03/18 03:39:24;;;;;;;8.07;3.45;;;11.10;99.90;;;;;;4978220;28;20050;-86
2024/03/18 03:41:49;;;;;;;6.85;3.78;;;11.10;99.90;;;;;;4978756;28;20026;-85
2024/03/18 03:44:15;;;;;;;4.43;3.45;;;11.10;99.90;;;;;;4978225;28;20033;-84
2024/03/18 03:46:41;;;;;;;4.18;3.33;;;11.00;99.90;;;;;;4978429;28;20034;-84
2024/03/18 03:49:07;;;;;;;5.38;3.28;;;11.10;99.90;;;;;;4978383;28;20022;-80
2024/03/18 03:51:33;;;;;;;4.18;3.17;;;11.10;99.90;;;;;;4977482;28;20026;-80
2024/03/18 03:53:58;;;;;;;11.95;3.65;;;11.10;99.90;;;;;;4995460;28;20101;-84
2024/03/18 03:56:25;;;;;;;5.53;3.20;;;11.10;99.90;;;;;;4978280;28;20070;-83
2024/03/18 03:58:52;;;;;;;5.78;3.22;;;11.10;99.90;;;;;;4978108;28;20034;-84
2024/03/18 04:01:19;;;;;;;6.30;3.15;;;11.00;99.90;;;;;;4995545;28;20026;-84
2024/03/18 04:03:44;;;;;;;5.95;3.35;;;11.00;99.90;;;;;;4978210;28;20030;-84
2024/03/18 04:06:10;;;;;;;7.35;4.63;;;11.00;99.90;;;;;;4978027;28;20495;-84
2024/03/18 04:08:39;;;;;;;4.30;3.20;;;11.00;99.90;;;;;;4977913;28;20475;-84
2024/03/18 04:11:04;;;;;;;6.15;3.13;;;11.00;99.90;;;;;;4995336;28;20030;-84
2024/03/18 04:13:30;;;;;;;5.95;3.25;;;11.10;99.90;;;;;;4978280;28;20029;-84
2024/03/18 04:15:57;;;;;;;5.80;3.60;;;11.10;99.90;;;;;;4995628;28;20072;-84
2024/03/18 04:18:22;;;;;;;5.63;3.70;;;11.20;99.90;;;;;;4977535;28;20030;-84
2024/03/18 04:20:48;;;;;;;5.80;3.08;;;11.20;99.90;;;;;;4977823;28;20033;-84
2024/03/18 04:23:14;;;;;;;5.68;3.45;;;11.10;99.90;;;;;;4978606;28;20058;-84
2024/03/18 04:25:41;;;;;;;5.63;3.85;;;11.10;99.90;;;;;;4978053;28;20140;-84
2024/03/18 04:28:07;;;;;;;5.32;3.47;;;11.10;99.90;;;;;;4977961;28;20467;-84
2024/03/18 04:30:34;;;;;;;5.55;3.47;;;11.10;99.90;;;;;;4977161;28;20117;-84
2024/03/18 04:33:00;;;;;;;5.50;3.50;;;11.10;99.90;;;;;;4977991;28;20080;-84
2024/03/18 04:35:26;;;;;;;6.18;3.40;;;11.10;99.90;;;;;;4994723;28;20058;-83
2024/03/18 04:37:51;;;;;;;4.60;3.20;;;11.10;99.90;;;;;;4977829;28;20059;-84
2024/03/18 04:40:19;;;;;;;5.15;3.20;;;11.10;99.90;;;;;;4994962;28;20030;-84
2024/03/18 04:42:45;;;;;;;4.20;3.22;;;11.10;99.90;;;;;;4977670;28;20031;-84
2024/03/18 04:45:14;;;;;;;7.35;3.63;;;11.10;99.90;;;;;;4977857;28;20041;-83
2024/03/18 04:47:41;;;;;;;5.75;3.45;;;11.00;99.90;;;;;;4994907;28;20456;-83
2024/03/18 04:50:10;;;;;;;6.85;3.20;;;10.90;99.90;;;;;;4977756;28;20036;-83
2024/03/18 04:52:35;;;;;;;5.00;3.08;;;10.90;99.90;;;;;;4976539;28;20064;-83
2024/03/18 04:55:03;;;;;;;7.63;4.15;;;10.90;99.90;;;;;;4977630;28;20026;-82
2024/03/18 04:57:28;;;;;;;7.25;3.40;;;10.90;99.90;;;;;;4994345;28;20050;-82
2024/03/18 04:59:54;;;;;;;6.40;3.00;;;10.90;99.90;;;;;;4994765;28;20038;-82
2024/03/18 05:02:21;;;;;;;4.80;3.55;;;10.90;99.90;;;;;;4994396;28;20063;-82
2024/03/18 05:04:48;;;;;;;5.97;3.17;;;10.80;99.90;;;;;;4995128;28;20072;-82
2024/03/18 05:07:14;;;;;;;7.28;3.38;;;10.80;99.90;;;;;;4977221;28;20034;-82
2024/03/18 05:09:39;;;;;;;4.70;2.65;;;10.80;99.90;;;;;;4994361;28;20044;-82
2024/03/18 05:12:05;;;;;;;4.50;2.90;;;10.90;99.90;;;;;;4977008;28;20026;-82
2024/03/18 05:14:31;;;;;;;4.55;3.13;;;10.90;99.90;;;;;;4976689;28;20057;-84
2024/03/18 05:16:56;;;;;;;6.88;3.30;;;11.00;99.90;;;;;;4977855;28;20058;-84
2024/03/18 05:19:23;;;;;;;6.38;3.25;;;11.00;99.90;;;;;;4977321;28;20033;-84
2024/03/18 05:21:49;;;;;;;7.70;3.45;;;11.00;99.90;;;;;;4977397;28;20037;-83
2024/03/18 05:24:15;;;;;;;6.20;3.22;;;11.10;99.90;;;;;;4977246;28;20030;-82
2024/03/18 05:26:40;;;;;;;8.38;3.30;;;11.00;99.90;;;;;;4976734;28;20053;-82
2024/03/18 05:29:06;;;;;;;7.70;3.17;;;11.10;99.90;;;;;;4977243;28;20117;-83
2024/03/18 05:31:32;;;;;;;4.60;3.10;;;11.10;99.90;;;;;;4977398;28;20027;-82
2024/03/18 05:34:01;;;;;;;5.63;3.78;;;11.10;99.90;;;;;;4977360;28;20077;-82
2024/03/18 05:36:27;;;;;;;6.35;3.95;;;11.10;99.90;;;;;;4976597;28;20050;-82
2024/03/18 05:38:53;;;;;;;5.35;3.67;;;11.10;99.90;;;;;;4994024;28;20034;-82
2024/03/18 05:41:19;;;;;;;6.47;3.78;;;11.20;99.90;;;;;;4976693;28;20027;-83
2024/03/18 05:43:44;;;;;;;9.77;4.60;;;11.10;99.90;;;;;;4976803;28;20101;-83
2024/03/18 05:46:10;;;;;;;7.63;4.13;;;11.10;99.90;;;;;;4994825;28;20074;-83
2024/03/18 05:48:35;;;;;;;7.43;4.20;;;11.10;99.90;;;;;;4993935;28;20034;-84
2024/03/18 05:51:01;;;;;;;9.88;4.20;;;11.10;99.90;;;;;;4977331;28;20110;-81
2024/03/18 05:53:26;;;;;;;7.25;3.72;;;11.10;99.90;;;;;;4976428;28;20026;-82
2024/03/18 05:55:52;;;;;;;6.20;3.85;;;11.10;99.90;;;;;;4976973;28;20029;-83
2024/03/18 05:58:18;;;;;;;9.05;4.03;;;11.00;99.90;;;;;;4994321;28;20034;-83
2024/03/18 06:00:44;;;;;;;7.82;3.60;;;11.10;99.90;;;;;;4976599;28;20022;-82
2024/03/18 06:03:09;;;;;;;8.25;3.95;;;11.00;99.90;;;;;;4978441;28;20045;-82
2024/03/18 06:05:35;;;;;;;6.78;4.10;;;11.00;99.90;;;;;;4979964;28;20130;-82
2024/03/18 06:08:00;;;;;;;8.35;3.58;;;11.00;99.90;;;;;;4980036;28;20038;-82
2024/03/18 06:10:26;;;;;;;5.53;3.60;;;11.10;99.90;;;;;;4979600;28;20117;-82
2024/03/18 06:12:51;;;;;;;6.00;3.47;;;11.00;99.90;;;;;;4980140;28;20018;-82
2024/03/18 06:15:17;;;;;;;8.07;4.25;;;11.10;99.90;;;;;;4996758;28;20078;-80
2024/03/18 06:17:43;;;;;;;8.05;3.80;;;11.00;99.90;;;;;;4995915;28;20038;-79
2024/03/18 06:20:11;;;;;;;8.50;4.00;;;11.10;99.90;;;;;;4994963;28;20481;-81
2024/03/18 06:22:37;;;;;;;7.25;3.83;;;11.10;99.90;;;;;;4995649;28;20034;-80
2024/03/18 06:27:52;;;;;;;6.20;3.75;;;11.10;99.90;;;;;;4997109;28;20091;-80
2024/03/18 06:30:18;;;;;;;5.38;3.70;;;11.10;99.90;;;;;;4996650;28;20058;-85
2024/03/18 06:32:43;;;;;;;6.45;3.88;;;11.20;99.90;;;;;;4996256;28;20034;-84
2024/03/18 06:35:10;;;;;;;5.57;3.67;;;11.20;99.90;;;;;;4996174;28;20042;-84
2024/03/18 06:37:39;;;;;;;5.82;3.60;;;11.30;99.90;;;;;;4997048;28;20034;-84
2024/03/18 06:40:06;;;;;;;7.07;4.40;;;11.30;99.90;;;;;;4997119;28;20057;-84
2024/03/18 06:42:32;;;;;;;7.63;4.18;;;11.10;99.90;;;;;;4995680;28;20045;-84
2024/03/18 06:44:58;;;;;;;6.07;4.13;;;11.10;99.90;;;;;;4997018;28;20026;-84
2024/03/18 06:47:25;;;;;;;4.60;3.50;;;11.10;99.90;;;;;;4995773;28;20030;-84
2024/03/18 06:49:51;;;;;;;9.73;4.45;;;11.20;99.90;;;;;;4995846;28;20030;-84
2024/03/18 06:52:17;;;;;;;6.22;3.70;;;11.20;99.90;;;;;;4995806;28;20022;-85
2024/03/18 06:54:42;;;;;;;7.13;4.00;;;11.20;99.90;;;;;;4995531;28;20395;-85
2024/03/18 06:57:09;;;;;;;4.82;3.47;;;11.20;99.90;;;;;;4996389;28;20049;-84
2024/03/18 06:59:35;;;;;;;5.55;4.05;;;11.20;99.90;;;;;;4996892;28;20026;-84
2024/03/18 07:02:01;;;;;;;9.80;5.05;;;11.30;99.90;;;;;;4997038;28;20122;-84
2024/03/18 07:04:27;;;;;;;8.80;4.35;;;11.20;99.90;;;;;;4995188;28;20041;-84
2024/03/18 07:06:53;;;;;;;9.98;4.80;;;11.30;99.90;;;;;;4996658;28;20026;-84
2024/03/18 07:09:19;;;;;;;13.43;5.00;;;11.30;99.90;;;;;;4997305;28;20023;-85
2024/03/18 07:11:48;;;;;;;10.00;4.70;;;11.20;99.90;;;;;;4995599;28;20065;-84
2024/03/18 07:14:14;;;;;;;10.57;5.13;;;11.20;99.90;;;;;;4996051;28;20022;-84
2024/03/18 07:16:40;;;;;;;7.20;4.28;;;11.30;99.90;;;;;;4995262;28;20031;-84
2024/03/18 07:19:05;;;;;;;11.55;4.43;;;11.30;99.90;;;;;;4996679;28;20037;-84
2024/03/18 07:21:31;;;;;;;10.05;4.80;;;11.30;99.90;;;;;;4995571;28;20022;-84
2024/03/18 07:23:59;;;;;;;11.80;5.13;;;11.30;99.90;;;;;;4995952;28;20033;-84
2024/03/18 07:26:25;;;;;;;8.55;4.43;;;11.30;99.90;;;;;;4997027;28;20033;-84
2024/03/18 07:28:50;;;;;;;9.30;4.68;;;11.40;99.90;;;;;;4994722;28;20014;-84
2024/03/18 07:31:16;;;;;;;8.07;4.25;;;11.40;99.90;;;;;;4995564;28;20033;-84
2024/03/18 07:33:41;;;;;;;9.77;4.60;;;11.30;99.90;;;;;;4995914;28;20030;-84
2024/03/18 07:36:07;;;;;;;9.63;4.43;;;11.30;99.90;;;;;;4995557;28;20054;-84
2024/03/18 07:38:33;;;;;;;7.30;4.30;;;11.40;99.90;;;;;;4994911;28;20455;-84
2024/03/18 07:40:59;;;;;;;8.35;4.03;;;11.40;99.90;;;;;;4995360;28;20018;-84
2024/03/18 07:43:24;;;;;;;6.25;3.85;;;11.40;99.90;;;;;;4995406;28;20124;-84
2024/03/18 07:45:50;;;;;;;7.28;4.10;;;11.40;99.90;;;;;;4993807;28;20420;-84
2024/03/18 07:48:16;;;;;;;7.03;3.97;;;11.50;99.90;;;;;;4995925;28;20023;-84
2024/03/18 07:50:41;;;;;;;7.57;4.10;;;11.50;99.90;;;;;;4994667;28;20375;-85
2024/03/18 07:53:07;;;;;;;7.35;4.05;;;11.50;99.90;;;;;;4994838;28;20022;-84
2024/03/18 07:55:32;;;;;;;5.32;3.70;;;11.50;99.90;;;;;;4994893;28;20026;-84
2024/03/18 07:57:58;;;;;;;8.32;4.22;;;11.50;99.90;;;;;;4995153;28;20030;-83
2024/03/18 08:00:24;;;;;;;6.22;4.10;;;11.60;99.90;;;;;;4994872;28;20570;-83
2024/03/18 08:02:49;;;;;;;9.52;4.43;;;11.60;99.90;;;;;;4994409;28;20022;-83
2024/03/18 08:05:15;;;;;;;9.65;3.85;;;11.70;99.90;;;;;;4994921;28;20035;-82
2024/03/18 08:07:41;;;;;;;8.63;4.30;;;11.60;99.90;;;;;;4998907;28;20034;-83
2024/03/18 08:10:07;;;;;;;4.97;3.60;;;11.60;99.90;;;;;;4997825;28;20022;-84
2024/03/18 08:12:33;;;;;;;5.45;3.45;;;11.70;99.90;;;;;;4995827;28;20068;-83
2024/03/18 08:14:58;;;;;;;4.82;3.47;;;11.60;99.90;;;;;;4995148;28;20077;-83
2024/03/18 08:17:24;;;;;;;6.03;3.88;;;11.60;99.90;;;;;;4996548;28;20030;-84
2024/03/18 08:19:50;;;;;;;6.80;4.10;;;11.60;99.90;;;;;;4995235;28;20034;-83
2024/03/18 08:22:18;;;;;;;8.00;3.97;;;11.50;99.90;;;;;;4997783;28;20033;-87
2024/03/18 08:24:46;;;;;;;5.72;3.78;;;11.60;99.90;;;;;;4996320;28;20090;-86
2024/03/18 08:27:12;;;;;;;10.05;4.45;;;11.70;99.90;;;;;;4995664;28;20022;-86
2024/03/18 08:29:38;;;;;;;8.40;4.03;;;11.70;99.90;;;;;;4995781;28;20022;-86
2024/03/18 08:32:04;;;;;;;6.65;4.10;;;11.70;99.90;;;;;;4996579;28;20045;-85
2024/03/18 08:34:30;;;;;;;8.35;3.95;;;11.70;99.90;;;;;;4996806;28;20043;-87
2024/03/18 08:36:55;;;;;;;7.75;3.85;;;11.70;99.90;;;;;;4997318;28;20038;-86
2024/03/18 08:39:21;;;;;;;6.75;3.97;;;11.70;99.90;;;;;;4998710;28;20099;-84
2024/03/18 08:41:47;;;;;;;11.20;4.38;;;11.70;99.90;;;;;;4996823;28;20026;-83
2024/03/18 08:44:13;;;;;;;7.18;4.38;;;11.70;99.90;;;;;;4996042;28;20439;-84
2024/03/18 08:46:40;;;;;;;9.13;4.80;;;11.70;99.90;;;;;;4996662;28;20382;-85
2024/03/18 08:49:07;;;;;;;6.25;4.10;;;11.70;99.90;;;;;;4995610;28;20069;-83
2024/03/18 08:51:33;;;;;;;7.85;4.43;;;11.70;99.90;;;;;;4994721;28;20114;-84
2024/03/18 08:53:59;;;;;;;7.13;4.63;;;11.70;99.90;;;;;;4994250;28;20455;-84
2024/03/18 08:56:24;;;;;;;9.52;5.35;;;11.70;99.90;;;;;;4993803;28;20030;-84
2024/03/18 08:58:50;;;;;;;8.25;5.25;;;11.70;99.90;;;;;;4993243;28;20459;-85
2024/03/18 09:01:16;;;;;;;10.82;5.13;;;11.70;99.90;;;;;;4994439;28;20023;-84
2024/03/18 09:03:41;;;;;;;9.68;5.15;;;11.70;99.90;;;;;;4993330;28;20387;-82
2024/03/18 09:06:08;;;;;;;8.32;4.78;;;11.70;99.90;;;;;;4993847;28;20081;-83
2024/03/18 09:08:34;;;;;;;8.38;5.30;;;11.60;99.90;;;;;;4994078;28;20050;-83
2024/03/18 09:10:59;;;;;;;7.20;4.97;;;11.60;99.90;;;;;;4994179;28;20061;-83
2024/03/18 09:13:25;;;;;;;10.55;5.53;;;11.60;99.90;;;;;;4994168;28;20023;-85
2024/03/18 09:15:51;;;;;;;13.40;5.68;;;11.60;99.90;;;;;;4993555;28;20064;-84
2024/03/18 09:18:17;;;;;;;9.85;5.22;;;11.60;99.90;;;;;;4993542;28;20455;-83
2024/03/18 09:20:42;;;;;;;9.15;5.25;;;11.60;99.90;;;;;;4992796;28;20100;-82
2024/03/18 09:23:08;;;;;;;10.00;5.68;;;11.70;99.90;;;;;;4994386;28;20027;-83
2024/03/18 09:25:35;;;;;;;11.40;6.28;;;11.70;99.90;;;;;;4993092;28;20022;-81
2024/03/18 09:28:01;;;;;;;11.45;7.03;;;11.70;99.90;;;;;;4993701;28;20056;-83
2024/03/18 09:30:28;;;;;;;11.43;7.35;;;11.70;99.90;;;;;;4993825;28;20023;-83
2024/03/18 09:32:53;;;;;;;9.60;6.20;;;11.80;99.90;;;;;;4994268;28;20209;-83
2024/03/18 09:35:19;;;;;;;10.88;7.10;;;11.70;99.90;;;;;;4993079;28;20038;-83
2024/03/18 09:37:45;;;;;;;16.50;7.22;;;11.70;99.90;;;;;;4993802;28;20177;-83
2024/03/18 09:40:12;;;;;;;12.13;6.55;;;11.70;99.90;;;;;;4997301;28;20046;-83
2024/03/18 09:42:38;;;;;;;10.43;5.35;;;11.70;99.90;;;;;;4996488;28;20026;-83
2024/03/18 09:45:12;;;;;;;15.30;5.90;;;11.70;99.90;;;;;;4996903;28;20025;-85
2024/03/18 09:47:38;;;;;;;10.88;5.65;;;11.70;99.90;;;;;;4996863;28;20030;-83
2024/03/18 09:50:04;;;;;;;11.55;5.95;;;11.80;99.90;;;;;;4996759;28;20018;-84
2024/03/18 09:52:36;;;;;;;11.13;6.18;;;11.80;99.90;;;;;;4997180;28;20077;-84
2024/03/18 09:55:22;;;;;;;13.25;5.75;;;11.90;99.90;;;;;;4997246;28;20411;-84
2024/03/18 09:57:51;;;;;;;7.53;5.00;;;11.90;99.90;;;;;;4996675;28;20033;-83
2024/03/18 10:00:19;;;;;;;12.25;5.88;;;11.90;99.90;;;;;;4997093;28;20026;-83
2024/03/18 10:02:48;;;;;;;9.10;5.18;;;11.90;99.90;;;;;;4996849;28;20447;-83
2024/03/18 10:05:14;;;;;;;6.20;4.28;;;12.00;99.90;;;;;;4996944;28;20033;-83
2024/03/18 10:07:40;;;;;;;10.18;4.72;;;12.00;99.90;;;;;;4996551;28;20037;-84
2024/03/18 10:10:17;;;;;;;10.00;4.43;;;12.00;99.90;;;;;;4996974;28;20026;-83
2024/03/18 10:12:43;;;;;;;6.45;3.67;;;12.00;99.90;;;;;;4997747;28;20088;-84
2024/03/18 10:15:13;;;;;;;4.82;3.13;;;12.00;99.90;;;;;;4996965;28;20030;-86
2024/03/18 10:17:41;;;;;;;5.80;3.83;;;12.00;99.90;;;;;;4996315;28;20033;-83
2024/03/18 10:20:23;;;;;;;6.63;3.60;;;11.90;99.90;;;;;;4996643;28;20033;-84
2024/03/18 10:22:49;;;;;;;;;;;12.00;99.90;;;;;;4996687;28;20049;-84
2024/03/18 10:25:17;;;;;;;16.35;5.85;;;12.00;99.90;;;;;;4996538;28;20409;-84
2024/03/18 10:27:43;;;;;;;12.15;5.00;;;12.00;99.90;;;;;;4997072;28;20120;-84
2024/03/18 10:30:12;;;;;;;12.40;6.35;;;11.90;99.90;;;;;;4996832;28;20073;-84
2024/03/18 10:32:42;;;;;;;10.20;6.60;;;11.90;99.90;;;;;;4995485;28;20026;-84
2024/03/18 10:35:23;;;;;;;12.55;6.05;;;12.00;99.90;;;;;;4995884;28;20046;-84
2024/03/18 10:38:00;;;;;;;11.35;7.03;;;12.00;99.90;;;;;;4996174;28;20038;-83
2024/03/18 10:40:30;;;;;;;12.23;6.70;;;12.00;99.90;;;;;;4996310;28;20068;-84
2024/03/18 10:42:59;;;;;;;17.48;7.18;;;12.00;99.90;;;;;;4995652;28;20058;-84
2024/03/18 10:45:27;;;;;;;14.35;7.43;;;12.00;99.90;;;;;;4996215;28;20033;-84
2024/03/18 10:47:57;;;;;;;11.63;7.10;;;12.00;99.90;;;;;;4995783;28;20030;-84
2024/03/18 10:50:23;;;;;;;13.57;7.72;;;12.10;99.90;;;;;;4996211;28;20478;-83
2024/03/18 10:52:50;;;;;;;14.50;7.10;;;12.20;99.90;;;;;;4996576;28;20026;-83
2024/03/18 10:55:18;;;;;;;10.65;7.05;;;12.30;99.90;;;;;;4996076;28;20018;-83
2024/03/18 10:57:46;;;;;;;13.13;7.45;;;12.40;99.90;;;;;;4995350;28;20080;-84
2024/03/18 11:00:13;;;;;;;11.40;7.10;;;12.50;99.90;;;;;;4995956;28;20045;-84
2024/03/18 11:02:42;;;;;;;11.63;6.60;;;12.60;99.90;;;;;;4996851;28;20054;-80
2024/03/18 11:05:24;;;;;;;17.27;7.07;;;12.70;99.90;;;;;;4997099;28;20101;-83
2024/03/18 11:07:52;;;;;;;10.85;6.25;;;12.60;99.90;;;;;;4995303;28;20038;-82
2024/03/18 11:10:18;;;;;;;9.65;6.07;;;12.60;99.90;;;;;;4995608;28;20022;-82
2024/03/18 11:12:44;;;;;;;10.68;5.85;;;12.50;99.90;;;;;;4996588;28;20108;-83
2024/03/18 11:15:10;;;;;;;11.15;5.97;;;12.50;99.90;;;;;;4996452;28;20030;-83
2024/03/18 11:17:44;;;;;;;13.27;6.45;;;12.50;99.90;;;;;;4996583;28;20349;-83
2024/03/18 11:20:20;;;;;;;10.80;5.75;;;12.50;99.90;;;;;;4996088;28;20030;-82
2024/03/18 11:22:47;;;;;;;12.95;5.70;;;12.60;99.90;;;;;;4995003;28;20023;-82
2024/03/18 11:25:15;;;;;;;11.85;5.63;;;12.60;99.90;;;;;;4995320;28;20018;-82
2024/03/18 11:27:51;;;;;;;7.90;5.10;;;12.80;99.90;;;;;;4994790;28;20033;-78
2024/03/18 11:30:36;;;;;;;10.15;4.97;;;12.90;99.90;;;;;;4995599;28;20024;-82
2024/03/18 11:33:12;;;;;;;11.57;5.30;;;13.00;99.90;;;;;;4995828;28;20066;-82
2024/03/18 11:35:42;;;;;;;11.77;5.10;;;13.10;99.90;;;;;;4996001;28;20443;-83
2024/03/18 11:38:17;;;;;;;7.88;4.97;;;13.00;99.90;;;;;;4994892;28;20031;-83
2024/03/18 11:40:43;;;;;;;9.20;5.45;;;13.00;99.90;;;;;;4994732;28;20029;-84
2024/03/18 11:43:09;;;;;;;9.75;5.20;;;13.10;99.90;;;;;;4995099;28;20090;-84
2024/03/18 11:45:36;;;;;;;10.10;5.13;;;13.10;99.90;;;;;;4995121;28;20027;-84
2024/03/18 11:48:07;;;;;;;10.88;5.38;;;13.10;99.90;;;;;;4994506;28;20490;-83
2024/03/18 11:50:34;;;;;;;12.95;6.10;;;13.20;99.90;;;;;;4996036;28;20044;-83
2024/03/18 11:53:04;;;;;;;10.32;5.15;;;13.30;99.90;;;;;;4995688;28;20033;-83
2024/03/18 11:55:36;;;;;;;11.57;5.30;;;13.30;99.90;;;;;;4996047;28;20018;-83
2024/03/18 11:58:05;;;;;;;11.45;5.97;;;13.30;99.90;;;;;;4994387;28;20030;-83
2024/03/18 12:00:35;;;;;;;12.93;6.43;;;13.30;99.90;;;;;;4995730;28;20022;-83
2024/03/18 12:03:02;;;;;;;9.43;5.55;;;13.30;99.90;;;;;;4995236;28;20033;-84
2024/03/18 12:05:29;;;;;;;17.38;6.65;;;13.30;99.90;;;;;;4994285;28;20041;-83
2024/03/18 12:07:54;;;;;;;12.00;6.60;;;13.20;99.90;;;;;;4993871;28;20277;-84
2024/03/18 12:10:22;;;;;;;11.82;6.40;;;13.30;99.90;;;;;;4994779;28;20058;-84
2024/03/18 12:12:50;;;;;;;11.77;6.13;;;13.30;99.90;;;;;;4994143;28;20033;-83
2024/03/18 12:15:16;;;;;;;11.77;6.50;;;13.30;99.90;;;;;;4994538;28;20140;-84
2024/03/18 12:17:45;;;;;;;13.00;6.43;;;13.50;99.90;;;;;;4994297;28;20069;-84
2024/03/18 12:20:28;;;;;;;15.10;7.28;;;13.50;99.90;;;;;;4995233;28;20490;-83
2024/03/18 12:23:03;;;;;;;19.83;6.53;;;13.50;99.90;;;;;;4995021;28;20024;-84
2024/03/18 12:28:32;;;;;;;11.15;7.05;;;13.50;99.90;;;;;;4995658;28;20036;-85
2024/03/18 12:31:01;;;;;;;10.68;5.68;;;13.80;99.90;;;;;;4995229;28;20101;-85
2024/03/18 12:33:29;;;;;;;12.68;5.70;;;14.00;99.90;;;;;;4994996;28;20018;-85
2024/03/18 12:35:55;;;;;;;14.05;5.93;;;14.10;99.90;;;;;;4994988;28;20077;-85
2024/03/18 12:38:21;;;;;;;17.08;6.40;;;14.00;99.90;;;;;;4994293;28;20050;-85
2024/03/18 12:40:48;;;;;;;13.63;5.60;;;13.90;99.90;;;;;;4993646;28;20031;-84
2024/03/18 12:43:14;;;;;;;9.80;5.88;;;13.70;99.90;;;;;;4993915;28;20428;-84
2024/03/18 12:45:40;;;;;;;12.90;5.57;;;13.60;99.90;;;;;;4994245;28;20026;-85
2024/03/18 12:48:09;;;;;;;12.05;5.95;;;13.50;99.90;;;;;;4993686;28;20145;-85
2024/03/18 12:50:35;;;;;;;13.57;6.00;;;13.50;99.90;;;;;;4994141;28;20034;-85
2024/03/18 12:53:03;;;;;;;12.80;6.10;;;13.40;99.90;;;;;;4993811;28;20061;-85