Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:26;;;;;;;10.25;6.43;;;;;;;8.94;42.00;98437.53;4935723;28;20574;-77
2022/03/23 00:02:51;;;;;;;10.30;6.82;;;;;;;8.89;41.74;98431.34;4934085;28;20191;-77
2022/03/23 00:05:18;;;;;;;10.38;6.32;;;;;;;8.88;41.90;98432.34;4907716;28;20370;-77
2022/03/23 00:07:44;;;;;;;11.48;6.72;;;;;;;8.95;41.29;98427.94;4934991;28;20597;-76
2022/03/23 00:10:09;;;;;;;11.13;6.85;;;;;;;9.00;40.83;98431.53;4921012;28;20184;-76
2022/03/23 00:12:35;;;;;;;12.48;7.22;;;;;;;9.05;41.26;98425.72;4941706;28;20302;-76
2022/03/23 00:15:00;;;;;;;13.00;7.25;;;;;;;9.09;41.99;98426.91;4942128;28;20271;-76
2022/03/23 00:17:25;;;;;;;12.20;7.10;;;;;;;9.06;41.36;98423.94;4940082;28;20720;-76
2022/03/23 00:19:51;;;;;;;12.40;7.90;;;;;;;9.07;42.36;98425.53;4940313;28;20299;-76
2022/03/23 00:22:17;;;;;;;12.77;7.55;;;;;;;8.99;43.13;98423.94;4935131;28;20255;-76
2022/03/23 00:24:42;;;;;;;14.07;7.43;;;;;;;8.89;43.10;98420.97;4945333;28;20251;-76
2022/03/23 00:27:08;;;;;;;12.90;6.97;;;;;;;8.88;42.90;98425.34;4936826;28;20264;-76
2022/03/23 00:29:34;;;;;;;12.90;7.13;;;;;;;8.84;42.33;98425.94;4924070;28;20163;-76
2022/03/23 00:31:59;;;;;;;12.93;6.60;;;;;;;8.73;42.06;98430.75;4954387;28;20245;-76
2022/03/23 00:34:25;;;;;;;12.48;6.95;;;;;;;8.70;42.38;98425.97;4939124;28;20623;-76
2022/03/23 00:36:50;;;;;;;11.77;6.82;;;;;;;8.69;42.22;98420.97;4945633;28;20286;-76
2022/03/23 00:39:16;;;;;;;12.05;7.43;;;;;;;8.70;42.73;98425.97;4945397;28;20213;-76
2022/03/23 00:41:41;;;;;;;14.35;8.07;;;;;;;8.67;43.38;98422.97;4940854;28;20328;-76
2022/03/23 00:44:06;;;;;;;13.02;7.43;;;;;;;8.61;43.42;98419.38;4960507;28;20165;-76
2022/03/23 00:46:32;;;;;;;14.82;8.13;;;;;;;8.53;43.96;98428.16;4938868;28;20200;-76
2022/03/23 00:48:57;;;;;;;10.48;6.60;;;;;;;8.53;43.41;98428.16;4939961;28;20312;-76
2022/03/23 00:51:22;;;;;;;13.25;7.57;;;;;;;8.51;43.34;98434.56;4937612;28;20325;-79
2022/03/23 00:53:48;;;;;;;14.82;6.85;;;;;;;8.48;42.76;98430.56;4926073;28;20269;-76
2022/03/23 00:56:13;;;;;;;15.07;7.60;;;;;;;8.48;41.99;98433.16;4936592;28;20192;-76
2022/03/23 00:58:39;;;;;;;12.70;7.35;;;;;;;8.44;42.47;98432.75;4918176;28;20185;-76
2022/03/23 01:01:04;;;;;;;14.13;7.18;;;;;;;8.42;43.43;98421.78;4943770;28;20187;-76
2022/03/23 01:03:30;;;;;;;15.00;7.68;;;;;;;8.43;43.45;98430.34;4939037;28;20203;-76
2022/03/23 01:05:55;;;;;;;12.75;6.70;;;;;;;8.41;43.39;98429.72;4937052;28;20908;-76
2022/03/23 01:08:21;;;;;;;12.77;7.40;;;;;;;8.41;43.61;98424.53;4940451;28;20274;-76
2022/03/23 01:10:46;;;;;;;10.63;6.80;;;;;;;8.43;41.88;98423.38;4938919;28;20216;-76
2022/03/23 01:13:12;;;;;;;12.93;7.15;;;;;;;8.44;42.65;98417.19;4939125;28;20705;-76
2022/03/23 01:15:37;;;;;;;13.82;7.05;;;;;;;8.46;42.64;98426.56;4957486;28;20297;-76
2022/03/23 01:18:03;;;;;;;13.23;7.32;;;;;;;8.44;43.24;98424.97;4936497;28;20295;-76
2022/03/23 01:20:30;;;;;;;14.27;7.47;;;;;;;8.47;42.65;98418.59;4943595;28;20248;-76
2022/03/23 01:22:56;;;;;;;13.27;8.23;;;;;;;8.50;41.79;98422.56;4938071;28;20158;-76
2022/03/23 01:25:21;;;;;;;12.90;7.00;;;;;;;8.51;41.96;98424.19;4909619;28;20191;-76
2022/03/23 01:27:47;;;;;;;12.57;7.20;;;;;;;8.52;43.08;98420.59;4924830;28;20547;-76
2022/03/23 01:30:14;;;;;;;14.35;8.73;;;;;;;8.51;42.47;98421.59;4940814;28;20284;-76
2022/03/23 01:32:40;;;;;;;14.70;7.95;;;;;;;8.49;42.54;98421.00;4955922;28;20207;-76
2022/03/23 01:35:07;;;;;;;13.98;8.25;;;;;;;8.41;42.68;98412.38;4939038;28;20283;-76
2022/03/23 01:37:33;;;;;;;13.73;7.85;;;;;;;8.43;43.12;98420.78;4944246;28;20295;-76
2022/03/23 01:39:58;;;;;;;11.93;7.78;;;;;;;8.40;43.86;98418.56;4945411;28;20263;-76
2022/03/23 01:42:27;;;;;;;14.80;8.48;;;;;;;8.25;43.50;98416.16;4961212;28;20203;-76
2022/03/23 01:44:52;;;;;;;12.63;7.65;;;;;;;8.32;43.87;98413.56;4945058;28;20157;-76
2022/03/23 01:47:18;;;;;;;13.02;7.72;;;;;;;8.32;43.97;98423.16;4957935;28;20420;-76
2022/03/23 01:49:49;;;;;;;17.83;8.35;;;;;;;8.10;43.65;98423.31;4952244;28;20192;-79
2022/03/23 01:52:19;;;;;;;11.80;7.13;;;;;;;8.02;44.92;98419.13;4946673;28;20208;-76
2022/03/23 01:54:44;;;;;;;16.95;8.25;;;;;;;8.05;45.69;98421.31;4942286;28;20201;-76
2022/03/23 01:57:12;;;;;;;18.40;8.57;;;;;;;7.96;46.73;98422.50;4942697;28;20711;-76
2022/03/23 01:59:38;;;;;;;13.95;8.30;;;;;;;7.89;45.54;98411.31;4943215;28;20160;-76
2022/03/23 02:02:04;;;;;;;15.50;7.78;;;;;;;7.87;45.31;98418.50;4938666;28;20247;-76
2022/03/23 02:04:30;;;;;;;13.30;8.40;;;;;;;7.93;44.88;98420.28;4943389;28;20207;-76
2022/03/23 02:06:55;;;;;;;16.38;7.85;;;;;;;7.95;45.22;98414.91;4914441;28;20679;-76
2022/03/23 02:09:21;;;;;;;14.30;7.88;;;;;;;7.99;44.70;98416.13;4961545;28;20328;-76
2022/03/23 02:11:47;;;;;;;14.35;7.93;;;;;;;8.00;44.75;98413.34;4945025;28;20282;-76
2022/03/23 02:14:13;;;;;;;15.95;8.35;;;;;;;7.98;45.29;98410.13;4928943;28;20614;-79
2022/03/23 02:16:42;;;;;;;15.77;8.68;;;;;;;7.93;44.68;98412.50;4934026;28;20203;-78
2022/03/23 02:19:08;;;;;;;15.50;8.00;;;;;;;8.04;44.50;98413.75;4942709;28;20208;-76
2022/03/23 02:21:34;;;;;;;16.30;7.88;;;;;;;7.98;45.57;98410.13;4940410;28;20603;-76
2022/03/23 02:24:03;;;;;;;17.98;9.30;;;;;;;7.88;45.58;98413.09;4944570;28;20165;-76
2022/03/23 02:26:28;;;;;;;15.43;7.85;;;;;;;7.85;45.32;98413.50;4912011;28;20219;-76
2022/03/23 02:28:54;;;;;;;14.85;7.93;;;;;;;7.88;44.81;98414.88;4915347;28;20208;-76
2022/03/23 02:31:19;;;;;;;13.80;8.65;;;;;;;7.92;44.99;98415.28;4944901;28;20194;-76
2022/03/23 02:33:45;;;;;;;16.95;8.90;;;;;;;7.90;45.89;98410.31;4931474;28;20287;-76
2022/03/23 02:36:12;;;;;;;16.52;7.63;;;;;;;7.92;44.74;98410.09;4933067;28;20282;-76
2022/03/23 02:38:37;;;;;;;14.98;8.13;;;;;;;7.91;44.91;98409.31;4960838;28;20259;-76
2022/03/23 02:41:03;;;;;;;13.80;7.60;;;;;;;8.03;43.93;98418.09;4945233;28;20748;-76
2022/03/23 02:43:29;;;;;;;14.32;8.75;;;;;;;8.06;43.86;98406.56;4938548;28;20690;-76
2022/03/23 02:45:54;;;;;;;15.95;8.32;;;;;;;8.12;43.24;98405.75;4944422;28;20203;-76
2022/03/23 02:48:19;;;;;;;15.80;8.85;;;;;;;8.23;43.17;98399.97;4938824;28;20274;-76
2022/03/23 02:50:45;;;;;;;15.73;7.65;;;;;;;8.27;43.40;98397.78;4942487;28;20258;-76
2022/03/23 03:02:00;;;;;;;15.57;8.73;;;;;;;7.96;44.49;98404.34;4944801;28;20184;-76
2022/03/23 03:04:25;;;;;;;17.95;8.43;;;;;;;7.99;44.57;98406.53;4944297;28;20220;-76
2022/03/23 03:06:50;;;;;;;15.15;8.57;;;;;;;7.96;45.20;98411.31;4931022;28;20219;-76
2022/03/23 03:09:16;;;;;;;15.95;9.18;;;;;;;7.93;45.26;98417.69;4944218;28;20197;-76
2022/03/23 03:11:43;;;;;;;16.20;8.98;;;;;;;7.84;46.16;98416.28;4928297;28;20194;-76
2022/03/23 03:14:09;;;;;;;17.23;9.73;;;;;;;7.77;47.23;98418.06;4944641;28;20645;-76
2022/03/23 03:16:34;;;;;;;15.70;9.18;;;;;;;7.71;46.98;98419.66;4942897;28;20238;-76
2022/03/23 03:19:00;;;;;;;14.70;8.38;;;;;;;7.67;46.39;98418.41;4938504;28;20279;-76
2022/03/23 03:21:25;;;;;;;14.23;8.55;;;;;;;7.58;46.71;98412.59;4939692;28;20638;-78
2022/03/23 03:23:50;;;;;;;17.15;8.77;;;;;;;7.51;47.13;98416.97;4946916;28;20739;-76
2022/03/23 03:26:17;;;;;;;15.00;8.52;;;;;;;7.46;46.94;98411.56;4938670;28;20619;-76
2022/03/23 03:28:43;;;;;;;15.55;8.38;;;;;;;7.43;47.06;98420.50;4931298;28;20205;-76
2022/03/23 03:31:10;;;;;;;15.60;9.10;;;;;;;7.33;47.55;98414.88;4943897;28;20169;-76
2022/03/23 03:33:36;;;;;;;18.02;10.20;;;;;;;7.37;47.21;98413.53;4931161;28;20200;-76
2022/03/23 03:36:03;;;;;;;18.10;9.95;;;;;;;7.40;46.80;98418.34;4958480;28;20633;-76
2022/03/23 03:38:29;;;;;;;17.83;9.95;;;;;;;7.44;46.85;98429.09;4924545;28;20208;-76
2022/03/23 03:40:54;;;;;;;16.60;9.90;;;;;;;7.46;46.72;98419.34;4945376;28;20187;-76
2022/03/23 03:43:20;;;;;;;21.10;10.38;;;;;;;7.44;47.48;98426.53;4944253;28;20238;-76
2022/03/23 03:45:46;;;;;;;21.13;10.05;;;;;;;7.39;47.59;98434.06;4926978;28;20334;-76
2022/03/23 03:48:12;;;;;;;20.05;10.85;;;;;;;7.32;47.97;98429.66;4944431;28;20322;-76
2022/03/23 03:50:39;;;;;;;19.77;10.85;;;;;;;7.32;47.44;98429.66;4948733;28;20161;-76
2022/03/23 03:53:04;;;;;;;20.40;10.68;;;;;;;7.33;47.57;98430.44;4947978;28;20318;-76
2022/03/23 03:55:30;;;;;;;17.60;9.93;;;;;;;7.32;47.65;98432.22;4949198;28;20246;-76
2022/03/23 03:57:55;;;;;;;17.92;10.32;;;;;;;7.32;48.47;98441.81;4931666;28;20188;-76
2022/03/23 04:00:20;;;;;;;23.83;11.82;;;;;;;7.25;48.60;98426.22;4948069;28;20203;-76
2022/03/23 04:02:46;;;;;;;17.00;10.23;;;;;;;7.29;48.19;98437.78;4947917;28;20195;-76
2022/03/23 04:05:11;;;;;;;21.40;11.38;;;;;;;7.23;48.33;98438.56;4950748;28;20212;-79
2022/03/23 04:07:36;;;;;;;20.52;10.82;;;;;;;7.11;48.04;98435.72;4934737;28;20228;-79
2022/03/23 04:10:06;;;;;;;20.15;10.60;;;;;;;6.80;48.79;98428.31;4936664;28;20254;-79
2022/03/23 04:12:31;;;;;;;18.85;11.07;;;;;;;7.11;48.25;98438.31;4950441;28;20365;-77
2022/03/23 04:14:57;;;;;;;18.92;10.57;;;;;;;7.15;48.22;98436.13;4965111;28;20200;-78
2022/03/23 04:17:22;;;;;;;21.17;11.13;;;;;;;7.11;48.55;98440.06;4948981;28;20212;-78
2022/03/23 04:19:47;;;;;;;21.13;11.77;;;;;;;7.10;47.92;98441.88;4949200;28;20708;-78
2022/03/23 04:22:13;;;;;;;22.38;10.57;;;;;;;7.12;48.41;98436.50;4932871;28;20269;-78
2022/03/23 04:24:38;;;;;;;18.60;9.90;;;;;;;7.13;47.84;98444.09;4947241;28;20285;-78
2022/03/23 04:27:05;;;;;;;18.88;10.05;;;;;;;7.16;46.99;98448.06;4948943;28;20246;-78
2022/03/23 04:29:30;;;;;;;20.92;10.93;;;;;;;7.21;47.29;98450.09;4932961;28;20636;-77
2022/03/23 04:31:56;;;;;;;15.90;9.27;;;;;;;7.03;47.83;98448.81;4968808;28;20180;-78
2022/03/23 04:34:21;;;;;;;18.08;9.90;;;;;;;6.99;48.50;98449.38;4963679;28;20610;-78
2022/03/23 04:36:46;;;;;;;19.65;10.75;;;;;;;6.88;48.63;98453.28;4948634;28;20200;-78
2022/03/23 04:39:12;;;;;;;24.73;12.25;;;;;;;6.67;50.00;98454.13;4949149;28;20185;-78
2022/03/23 04:41:37;;;;;;;22.45;11.10;;;;;;;6.63;50.03;98450.31;4930748;28;20327;-78
2022/03/23 04:44:03;;;;;;;20.88;10.95;;;;;;;6.55;49.83;98462.41;4947770;28;20211;-78
2022/03/23 04:46:28;;;;;;;24.35;12.75;;;;;;;6.50;50.31;98458.78;4948073;28;20191;-78
2022/03/23 04:48:53;;;;;;;22.50;11.77;;;;;;;6.44;50.82;98457.72;4950058;28;20298;-78
2022/03/23 04:51:19;;;;;;;24.52;12.00;;;;;;;6.45;50.88;98461.91;4947929;28;20192;-78
2022/03/23 04:53:44;;;;;;;21.10;11.63;;;;;;;6.50;50.62;98456.97;4948641;28;20187;-78
2022/03/23 04:56:09;;;;;;;20.35;11.60;;;;;;;6.55;50.16;98461.59;4950414;28;20473;-78
2022/03/23 04:58:35;;;;;;;24.15;11.60;;;;;;;6.60;49.97;98461.03;4935136;28;20326;-78
2022/03/23 05:01:01;;;;;;;22.13;12.18;;;;;;;6.53;49.98;98459.19;4947373;28;20177;-78
2022/03/23 05:03:26;;;;;;;22.98;11.82;;;;;;;6.32;50.35;98469.53;4948185;28;20250;-78
2022/03/23 05:05:52;;;;;;;25.52;13.00;;;;;;;6.33;50.27;98469.34;4932099;28;20195;-78
2022/03/23 05:08:17;;;;;;;24.55;12.77;;;;;;;6.47;50.16;98467.69;4925593;28;20644;-78
2022/03/23 05:10:43;;;;;;;24.40;12.30;;;;;;;6.64;50.31;98472.63;4919080;28;20659;-78
2022/03/23 05:13:08;;;;;;;23.88;11.95;;;;;;;6.66;50.46;98468.84;4935027;28;20330;-77
2022/03/23 05:15:34;;;;;;;21.48;11.90;;;;;;;6.70;50.11;98474.44;4934578;28;20279;-78
2022/03/23 05:18:00;;;;;;;21.85;11.95;;;;;;;6.66;49.86;98468.06;4940387;28;20635;-78
2022/03/23 05:20:26;;;;;;;27.35;12.20;;;;;;;6.63;49.21;98463.25;4944122;28;20710;-78
2022/03/23 05:22:53;;;;;;;22.35;12.25;;;;;;;6.70;49.04;98475.25;4949209;28;20249;-78
2022/03/23 05:25:19;;;;;;;22.73;12.93;;;;;;;6.74;50.16;98467.94;4947797;28;20192;-78
2022/03/23 05:27:45;;;;;;;24.80;12.43;;;;;;;6.77;48.92;98469.31;4948308;28;20161;-78
2022/03/23 05:30:12;;;;;;;22.58;11.90;;;;;;;6.72;48.88;98467.31;4947225;28;20207;-78
2022/03/23 05:32:39;;;;;;;21.77;11.82;;;;;;;6.91;48.18;98471.84;4942842;28;20255;-78
2022/03/23 05:35:05;;;;;;;21.17;11.82;;;;;;;6.88;48.47;98477.38;4928027;28;20292;-78
2022/03/23 05:37:30;;;;;;;20.73;11.52;;;;;;;6.97;48.18;98470.28;4956639;28;20641;-78
2022/03/23 05:39:56;;;;;;;23.35;12.98;;;;;;;6.89;49.30;98478.19;4947837;28;20183;-78
2022/03/23 05:42:22;;;;;;;24.42;13.65;;;;;;;6.80;49.88;98474.91;4933630;28;20184;-78
2022/03/23 05:44:47;;;;;;;24.35;12.65;;;;;;;6.81;50.80;98478.34;4946899;28;20331;-78
2022/03/23 05:47:13;;;;;;;24.52;12.10;;;;;;;6.85;50.23;98480.34;4938268;28;20262;-78
2022/03/23 05:49:38;;;;;;;27.52;13.65;;;;;;;6.91;49.93;98473.63;4960707;28;20661;-78
2022/03/23 05:52:04;;;;;;;30.90;16.00;;;;;;;6.84;50.68;98475.38;4929880;28;20212;-78
2022/03/23 05:54:30;;;;;;;28.80;15.23;;;;;;;6.88;50.68;98481.78;4946286;28;20187;-78
2022/03/23 05:56:55;;;;;;;31.33;14.70;;;;;;;6.94;50.91;98481.81;4946279;28;20207;-78
2022/03/23 05:59:21;;;;;;;29.10;14.63;;;;;;;7.04;49.98;98485.84;4929411;28;20735;-78
2022/03/23 06:01:46;;;;;;;30.60;15.10;;;;;;;7.15;50.51;98487.16;4945843;28;20282;-78
2022/03/23 06:04:12;;;;;;;28.70;14.88;;;;;;;7.14;49.12;98481.16;4945249;28;20203;-78
2022/03/23 06:06:38;;;;;;;28.95;14.57;;;;;;;7.15;49.46;98487.16;4916281;28;20316;-78
2022/03/23 06:09:04;;;;;;;27.17;14.23;;;;;;;7.21;48.81;98481.19;4945514;28;20365;-78
2022/03/23 06:11:29;;;;;;;23.80;13.82;;;;;;;7.10;49.60;98495.47;4945330;28;20218;-78
2022/03/23 06:13:54;;;;;;;22.60;11.70;;;;;;;7.13;48.99;98503.66;4945629;28;20274;-78
2022/03/23 06:16:20;;;;;;;19.77;10.82;;;;;;;7.11;48.96;98497.06;4930522;28;20131;-78
2022/03/23 06:18:46;;;;;;;21.05;11.23;;;;;;;7.30;49.66;98501.59;4945895;28;20333;-78
2022/03/23 06:21:11;;;;;;;22.25;11.80;;;;;;;7.46;49.65;98494.50;4938867;28;20196;-78
2022/03/23 06:23:37;;;;;;;22.55;11.65;;;;;;;7.48;50.67;98500.28;4961593;28;20302;-78
2022/03/23 06:26:04;;;;;;;20.73;12.05;;;;;;;7.47;50.26;98494.31;4945060;28;20524;-78
2022/03/23 06:28:29;;;;;;;17.85;10.60;;;;;;;7.66;49.98;98504.97;4926604;28;20365;-78
2022/03/23 06:30:55;;;;;;;20.60;10.93;;;;;;;7.81;49.63;98495.28;4961647;28;20703;-78
2022/03/23 06:33:20;;;;;;;19.17;11.20;;;;;;;8.00;49.02;98496.34;4946134;28;20191;-77
2022/03/23 06:35:46;;;;;;;23.23;11.05;;;;;;;8.17;48.72;98498.56;4945612;28;20234;-78
2022/03/23 06:38:13;;;;;;;18.05;10.15;;;;;;;8.33;48.88;98498.22;4934628;28;20699;-78
2022/03/23 06:40:40;;;;;;;19.27;10.80;;;;;;;8.51;48.18;98508.03;4944126;28;20187;-78
2022/03/23 06:43:05;;;;;;;20.08;12.05;;;;;;;8.70;47.28;98514.25;4945651;28;20661;-78
2022/03/23 06:45:31;;;;;;;19.17;10.15;;;;;;;8.93;46.89;98505.28;4947134;28;20193;-78
2022/03/23 06:47:56;;;;;;;20.23;10.73;;;;;;;9.15;46.37;98511.84;4924132;28;20146;-78
2022/03/23 06:50:22;;;;;;;23.77;12.80;;;;;;;9.37;46.55;98503.81;4945194;28;20716;-78
2022/03/23 06:52:47;;;;;;;18.75;10.90;;;;;;;9.55;45.93;98514.38;4945609;28;20192;-78
2022/03/23 06:55:12;;;;;;;21.77;12.43;;;;;;;9.71;44.05;98513.13;4945262;28;20266;-78
2022/03/23 06:57:38;;;;;;;22.20;12.07;;;;;;;9.90;43.06;98510.66;4945096;28;20633;-78
2022/03/23 07:00:12;;;;;;;20.23;11.48;;;;;;;10.08;43.66;98510.78;4945655;28;20197;-78
2022/03/23 07:02:48;;;;;;;20.95;11.95;;;;;;;10.33;44.60;98509.28;4945388;28;20191;-77
2022/03/23 07:05:16;;;;;;;20.50;11.30;;;;;;;10.66;44.92;98516.88;4944989;28;20254;-78
2022/03/23 07:09:31;;;;;;;20.67;11.75;;;;;;;10.97;44.44;98516.03;4936389;28;20098;-78
2022/03/23 07:10:28;;;;;;;19.38;11.25;;;;;;;11.28;44.03;98519.56;4940083;28;20230;-77
2022/03/23 07:12:55;;;;;;;17.48;10.68;;;;;;;11.51;44.09;98518.94;4944463;28;20750;-78
2022/03/23 07:15:20;;;;;;;16.75;10.30;;;;;;;11.74;43.87;98518.28;4946693;28;20223;-77
2022/03/23 07:17:45;;;;;;;20.35;11.60;;;;;;;11.86;41.99;98523.56;4925218;28;20634;-77
2022/03/23 07:20:11;;;;;;;21.42;12.98;;;;;;;12.03;40.93;98523.81;4941784;28;20165;-77
2022/03/23 07:22:36;;;;;;;22.45;12.30;;;;;;;12.15;39.58;98522.03;4944795;28;20211;-77
2022/03/23 07:25:02;;;;;;;27.77;14.82;;;;;;;12.22;38.79;98523.75;4942310;28;20637;-77
2022/03/23 07:27:27;;;;;;;25.50;14.30;;;;;;;12.41;38.99;98521.91;4908431;28;20344;-77
2022/03/23 07:29:53;;;;;;;25.90;14.55;;;;;;;12.62;38.60;98517.97;4939842;28;20223;-77
2022/03/23 07:32:18;;;;;;;22.88;13.93;;;;;;;12.93;38.23;98515.06;4942451;28;20348;-77
2022/03/23 07:34:44;;;;;;;24.25;14.98;;;;;;;13.17;38.64;98520.31;4935607;28;20688;-77
2022/03/23 07:37:09;;;;;;;22.20;13.98;;;;;;;13.49;37.63;98523.38;4943850;28;20283;-78
2022/03/23 07:39:35;;;;;;;22.30;14.10;;;;;;;13.58;37.49;98528.28;4943860;28;20200;-78
2022/03/23 07:42:02;;;;;;;24.90;14.85;;;;;;;13.80;37.09;98524.00;4933899;28;20176;-78
2022/03/23 07:44:29;;;;;;;23.50;14.27;;;;;;;14.00;37.49;98526.25;4943559;28;20717;-78
2022/03/23 07:46:54;;;;;;;21.00;13.88;;;;;;;14.16;37.39;98521.28;4916569;28;20305;-78
2022/03/23 07:49:20;;;;;;;22.15;13.20;;;;;;;14.45;36.74;98526.53;4941486;28;20649;-77
2022/03/23 07:51:45;;;;;;;23.60;13.32;;;;;;;14.70;36.07;98529.59;4942843;28;20195;-78
2022/03/23 07:54:11;;;;;;;22.95;14.20;;;;;;;14.95;35.17;98531.81;4942605;28;20375;-77
2022/03/23 07:56:36;;;;;;;22.25;13.38;;;;;;;15.06;35.00;98530.16;4926629;28;20236;-78
2022/03/23 07:59:02;;;;;;;23.40;14.05;;;;;;;15.31;34.53;98529.72;4933385;28;20215;-77
2022/03/23 08:01:27;;;;;;;21.67;14.13;;;;;;;15.49;34.13;98535.72;4943955;28;20327;-77
2022/03/23 08:03:52;;;;;;;21.42;13.57;;;;;;;15.68;33.65;98531.78;4943090;28;20289;-78
2022/03/23 08:06:18;;;;;;;21.73;13.70;;;;;;;15.87;33.17;98540.19;4945424;28;20191;-77
2022/03/23 08:08:43;;;;;;;23.67;14.13;;;;;;;15.88;32.45;98538.34;4944150;28;20241;-77
2022/03/23 08:11:09;;;;;;;23.77;15.43;;;;;;;15.93;32.66;98534.97;4944723;28;20233;-78
2022/03/23 08:13:34;;;;;;;22.38;14.65;;;;;;;16.14;31.97;98536.00;4921827;28;20200;-78
2022/03/23 08:16:00;;;;;;;21.83;13.73;;;;;;;16.33;31.36;98539.88;4943377;28;20212;-77
2022/03/23 08:18:27;;;;;;;23.10;14.55;;;;;;;16.41;32.05;98536.00;4938881;28;20641;-77
2022/03/23 08:20:52;;;;;;;21.17;12.90;;;;;;;16.43;31.56;98539.19;4938519;28;20195;-77
2022/03/23 08:23:19;;;;;;;22.08;13.95;;;;;;;16.50;31.12;98544.25;4957669;28;20176;-77
2022/03/23 08:25:44;;;;;;;17.35;12.25;;;;;;;16.83;32.12;98532.69;4957761;28;20203;-77
2022/03/23 08:28:12;;;;;;;22.50;13.60;;;;;;;16.98;31.58;98540.75;4940710;28;20426;-77
2022/03/23 08:30:37;;;;;;;20.48;13.82;;;;;;;17.11;30.89;98533.44;4941844;28;20169;-77
2022/03/23 08:33:04;;;;;;;19.52;12.90;;;;;;;16.94;30.54;98531.75;4943439;28;20198;-77
2022/03/23 08:35:30;;;;;;;23.17;13.73;;;;;;;17.32;29.74;98531.72;4942367;28;20363;-77
2022/03/23 08:37:56;;;;;;;20.50;13.30;;;;;;;17.36;30.48;98536.25;4946052;28;20110;-77
2022/03/23 08:40:22;;;;;;;20.95;13.88;;;;;;;17.26;30.19;98536.19;4939187;28;20629;-77
2022/03/23 08:42:48;;;;;;;18.67;12.60;;;;;;;17.23;30.31;98531.41;4939857;28;20407;-77
2022/03/23 08:45:13;;;;;;;18.08;13.15;;;;;;;17.36;30.18;98536.25;4946913;28;20351;-77
2022/03/23 08:47:39;;;;;;;19.17;12.95;;;;;;;17.71;30.17;98532.19;4930168;28;20207;-77
2022/03/23 08:50:07;;;;;;;19.35;12.73;;;;;;;17.71;29.23;98540.09;4940022;28;20378;-77
2022/03/23 08:52:33;;;;;;;19.40;12.60;;;;;;;17.90;30.17;98540.47;4925972;28;20105;-77
2022/03/23 08:54:58;;;;;;;20.35;13.00;;;;;;;18.35;28.71;98530.28;4946575;28;20297;-77
2022/03/23 08:57:24;;;;;;;20.05;12.90;;;;;;;18.88;28.26;98532.72;4938673;28;20333;-77
2022/03/23 08:59:49;;;;;;;19.17;13.38;;;;;;;19.12;27.31;98538.25;4948749;28;20665;-75
2022/03/23 09:02:14;;;;;;;17.30;12.00;;;;;;;19.36;26.94;98542.97;4945862;28;20180;-75
2022/03/23 09:04:40;;;;;;;18.05;12.57;;;;;;;19.29;27.04;98537.94;4945634;28;20301;-76
2022/03/23 09:07:05;;;;;;;20.38;13.48;;;;;;;19.05;27.21;98532.44;4945928;28;20368;-75
2022/03/23 09:09:31;;;;;;;18.95;12.82;;;;;;;19.39;27.51;98534.50;4910535;28;20207;-75
2022/03/23 09:11:56;;;;;;;17.55;12.48;;;;;;;19.28;26.84;98534.53;4940340;28;20196;-75
2022/03/23 09:14:22;;;;;;;16.08;11.95;;;;;;;19.67;26.91;98537.59;4946408;28;20207;-76
2022/03/23 09:16:47;;;;;;;14.10;10.75;;;;;;;19.89;25.52;98540.69;4926707;28;20293;-76
2022/03/23 09:19:14;;;;;;;17.02;11.50;;;;;;;19.98;27.06;98541.72;4938891;28;20180;-75
2022/03/23 09:21:40;;;;;;;16.48;10.70;;;;;;;20.34;26.91;98543.34;4940380;28;20215;-76
2022/03/23 09:24:06;;;;;;;14.68;10.57;;;;;;;20.33;25.94;98545.22;4945077;28;20658;-76
2022/03/23 09:26:32;;;;;;;15.63;10.25;;;;;;;20.47;24.81;98545.38;4928317;28;20358;-76
2022/03/23 09:28:58;;;;;;;16.33;11.00;;;;;;;20.89;25.45;98538.75;4929296;28;20307;-76
2022/03/23 09:31:23;;;;;;;16.08;11.48;;;;;;;20.91;24.45;98541.13;4944836;28;20599;-75
2022/03/23 09:33:49;;;;;;;14.27;10.25;;;;;;;20.92;23.73;98537.41;4945593;28;20261;-76
2022/03/23 09:39:03;;;;;;;16.13;11.00;;;;;;;21.05;23.56;98543.91;4943238;28;20189;-76
2022/03/23 09:41:31;;;;;;;18.80;11.13;;;;;;;20.95;22.83;98539.50;4944395;28;20736;-76
2022/03/23 09:43:58;;;;;;;15.10;10.45;;;;;;;20.87;23.37;98538.25;4943658;28;20204;-75
2022/03/23 09:46:23;;;;;;;15.98;11.50;;;;;;;20.99;23.52;98535.25;4929589;28;20290;-75
2022/03/23 09:48:49;;;;;;;14.23;11.18;;;;;;;21.11;22.29;98532.19;4945388;28;20256;-76
2022/03/23 09:51:15;;;;;;;15.18;10.55;;;;;;;21.41;22.65;98525.78;4939059;28;20215;-75
2022/03/23 09:53:40;;;;;;;16.73;11.82;;;;;;;21.65;21.62;98530.34;4944675;28;20203;-75
2022/03/23 09:56:06;;;;;;;16.38;11.70;;;;;;;21.67;21.67;98528.19;4931445;28;20292;-75
2022/03/23 09:58:31;;;;;;;15.13;11.23;;;;;;;21.19;20.51;98528.94;4943797;28;20193;-76
2022/03/23 10:00:57;;;;;;;14.88;10.52;;;;;;;20.92;21.56;98535.56;4961764;28;20400;-76
2022/03/23 10:03:54;;;;;;;15.02;11.05;;;;;;;21.05;22.01;98535.97;4937292;28;20156;-76
2022/03/23 10:06:40;;;;;;;15.88;10.95;;;;;;;21.37;21.51;98534.56;4944941;28;20285;-75
2022/03/23 10:09:47;;;;;;;14.65;10.50;;;;;;;21.18;20.72;98535.31;4931659;28;20271;-76
2022/03/23 10:12:38;;;;;;;14.82;10.25;;;;;;;21.19;21.03;98533.44;4946935;28;20378;-76
2022/03/23 10:15:43;;;;;;;16.88;10.68;;;;;;;21.14;21.24;98528.97;4960491;28;20165;-77
2022/03/23 10:18:20;;;;;;;14.63;10.30;;;;;;;21.45;20.79;98532.09;4940222;28;20661;-77
2022/03/23 10:20:46;;;;;;;15.57;10.00;;;;;;;21.55;20.44;98527.81;4942210;28;20458;-76
2022/03/23 10:23:12;;;;;;;15.95;9.90;;;;;;;21.82;21.20;98528.00;4935616;28;20197;-76
2022/03/23 10:25:38;;;;;;;15.50;11.07;;;;;;;22.18;20.91;98527.53;4935590;28;20177;-76
2022/03/23 10:28:15;;;;;;;14.88;11.10;;;;;;;22.11;20.46;98532.41;4942228;28;20192;-76
2022/03/23 10:30:42;;;;;;;14.10;10.57;;;;;;;22.51;20.20;98524.16;4938562;28;20298;-76
2022/03/23 10:33:22;;;;;;;13.75;10.70;;;;;;;22.30;21.38;98526.34;4940090;28;20374;-75
2022/03/23 10:35:48;;;;;;;16.02;10.65;;;;;;;22.77;20.83;98517.38;4940710;28;20791;-75
2022/03/23 10:38:21;;;;;;;14.38;10.38;;;;;;;22.78;20.74;98518.94;4921963;28;20262;-77
2022/03/23 10:40:50;;;;;;;14.43;10.40;;;;;;;22.71;20.05;98517.75;4928307;28;20179;-77
2022/03/23 10:43:19;;;;;;;14.88;10.05;;;;;;;22.83;19.08;98514.63;4936038;28;20285;-77
2022/03/23 10:45:44;;;;;;;14.73;10.80;;;;;;;22.70;20.24;98516.94;4936600;28;20204;-77
2022/03/23 10:48:12;;;;;;;15.25;11.25;;;;;;;22.40;20.04;98520.88;4938038;28;20392;-77
2022/03/23 10:50:38;;;;;;;15.05;11.65;;;;;;;22.22;20.43;98517.91;4919319;28;20650;-76
2022/03/23 10:53:07;;;;;;;14.18;10.65;;;;;;;22.51;20.43;98522.28;4937018;28;20284;-76
2022/03/23 10:55:47;;;;;;;14.18;10.75;;;;;;;22.39;20.84;98512.09;4920458;28;20766;-77
2022/03/23 10:58:13;;;;;;;14.73;11.25;;;;;;;23.04;20.20;98510.50;4938819;28;20315;-76
2022/03/23 11:00:39;;;;;;;15.25;10.80;;;;;;;22.95;20.47;98507.75;4920542;28;20334;-77
2022/03/23 11:03:06;;;;;;;16.63;10.18;;;;;;;22.95;20.00;98513.06;4924874;28;20703;-77
2022/03/23 11:05:36;;;;;;;15.27;10.85;;;;;;;22.94;20.07;98514.13;4941688;28;20630;-77
2022/03/23 11:08:11;;;;;;;13.93;10.07;;;;;;;23.25;19.93;98500.31;4944846;28;20582;-78
2022/03/23 11:16:13;;;;;;;13.30;11.15;;;;;;;23.56;18.78;98499.72;4945700;28;20268;-77
2022/03/23 11:18:39;;;;;;;15.20;10.23;;;;;;;23.99;17.85;98491.41;4924597;28;20760;-78
2022/03/23 11:21:05;;;;;;;14.27;10.90;;;;;;;24.24;17.49;98499.91;4941502;28;20334;-78
2022/03/23 11:23:31;;;;;;;13.88;11.65;;;;;;;23.17;18.77;98487.75;4937593;28;20294;-78
2022/03/23 11:26:02;;;;;;;16.42;10.70;;;;;;;23.00;19.76;98490.94;4937649;28;20731;-78
2022/03/23 11:28:31;;;;;;;13.35;10.55;;;;;;;23.26;18.42;98485.97;4938213;28;20643;-78
2022/03/23 11:30:57;;;;;;;13.70;11.35;;;;;;;23.85;18.82;98475.47;4937372;28;20203;-78
2022/03/23 11:33:25;;;;;;;14.05;10.20;;;;;;;22.89;19.43;98487.66;4927734;28;20284;-78
2022/03/23 11:35:52;;;;;;;14.82;10.85;;;;;;;24.04;19.29;98487.84;4934771;28;20287;-78
2022/03/23 11:38:22;;;;;;;14.98;10.75;;;;;;;23.87;18.59;98483.97;4942383;28;20658;-78