Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:14;;;;;;;9.57;8.75;;;;;;;18.50;100.00;94934.22;5147258;27;20238;-65
2023/06/27 00:03:40;;;;;;;14.27;9.85;;;;;;;18.44;100.00;94940.59;5144801;27;20196;-65
2023/06/27 00:06:07;;;;;;;10.82;9.77;;;;;;;18.51;100.00;94947.00;5147672;27;20223;-65
2023/06/27 00:08:35;;;;;;;10.50;9.48;;;;;;;18.45;100.00;94936.28;5137777;27;20259;-64
2023/06/27 00:11:02;;;;;;;9.60;8.75;;;;;;;18.40;100.00;94933.19;5141564;27;20235;-64
2023/06/27 00:13:28;;;;;;;11.05;9.90;;;;;;;18.32;100.00;94934.50;5150117;27;20227;-65
2023/06/27 00:15:55;;;;;;;9.70;8.75;;;;;;;18.29;100.00;94933.91;5147860;27;20269;-64
2023/06/27 00:18:23;;;;;;;9.55;8.50;;;;;;;18.24;100.00;94923.91;5149059;27;20195;-65
2023/06/27 00:20:50;;;;;;;8.02;7.53;;;;;;;18.34;100.00;94922.34;5144657;27;20756;-64
2023/06/27 00:23:18;;;;;;;8.57;8.00;;;;;;;18.34;100.00;94935.22;5147210;27;20263;-64
2023/06/27 00:25:46;;;;;;;9.27;7.68;;;;;;;18.27;100.00;94933.19;5144938;27;20207;-65
2023/06/27 00:28:13;;;;;;;9.30;8.43;;;;;;;18.08;100.00;94930.94;5147029;27;20199;-64
2023/06/27 00:30:40;;;;;;;9.35;8.60;;;;;;;18.16;100.00;94936.44;5146409;27;20728;-65
2023/06/27 00:33:09;;;;;;;8.73;7.90;;;;;;;18.27;100.00;94935.75;5146431;27;20192;-64
2023/06/27 00:35:35;;;;;;;10.60;9.52;;;;;;;18.32;100.00;94934.50;5139792;27;20207;-64
2023/06/27 00:38:03;;;;;;;9.23;8.30;;;;;;;18.31;100.00;94930.28;5144509;27;20290;-64
2023/06/27 00:40:30;;;;;;;9.48;8.60;;;;;;;18.21;100.00;94929.25;5143869;27;20265;-65
2023/06/27 00:42:58;;;;;;;10.05;8.25;;;;;;;18.02;100.00;94923.66;5143003;27;20622;-64
2023/06/27 00:45:24;;;;;;;9.10;8.43;;;;;;;17.93;100.00;94925.06;5147323;27;20231;-65
2023/06/27 00:47:52;;;;;;;10.95;9.05;;;;;;;18.01;100.00;94927.16;5145618;27;20248;-64
2023/06/27 00:50:20;;;;;;;11.13;8.02;;;;;;;18.11;100.00;94923.03;5144689;27;20272;-64
2023/06/27 00:52:47;;;;;;;9.73;8.40;;;;;;;18.18;99.64;94923.47;5145802;27;20309;-63
2023/06/27 00:55:14;;;;;;;7.07;6.45;;;;;;;18.10;98.06;94926.53;5144703;27;20310;-65
2023/06/27 00:57:41;;;;;;;8.07;7.38;;;;;;;18.04;98.32;94926.13;5143902;27;20219;-65
2023/06/27 01:00:11;;;;;;;10.50;7.00;;;;;;;17.96;99.14;94934.34;5143341;27;20192;-64
2023/06/27 01:02:38;;;;;;;8.85;7.40;;;;;;;17.91;100.00;94931.22;5145018;27;20405;-64
2023/06/27 01:05:06;;;;;;;8.23;7.53;;;;;;;17.89;100.00;94930.50;5144542;27;20299;-64
2023/06/27 01:07:37;;;;;;;10.82;7.40;;;;;;;17.78;100.00;94925.25;5144784;27;21245;-64
2023/06/27 01:10:10;;;;;;;7.18;6.57;;;;;;;17.76;100.00;94920.19;5145968;27;20267;-65
2023/06/27 01:12:45;;;;;;;8.35;7.20;;;;;;;17.79;100.00;94926.88;5144800;27;20264;-65
2023/06/27 01:15:13;;;;;;;7.43;6.88;;;;;;;17.83;100.00;94924.00;5144579;27;20230;-63
2023/06/27 01:17:41;;;;;;;7.68;6.40;;;;;;;18.01;99.26;94922.00;5145109;27;20253;-65
2023/06/27 01:20:11;;;;;;;7.50;6.80;;;;;;;18.08;97.34;94923.25;5142490;27;20292;-63
2023/06/27 01:22:41;;;;;;;9.63;8.68;;;;;;;18.01;97.26;94916.88;5147252;27;20199;-65
2023/06/27 01:25:13;;;;;;;13.73;8.98;;;;;;;17.85;98.78;94921.34;5143209;27;20230;-64
2023/06/27 01:27:39;;;;;;;9.15;8.10;;;;;;;17.76;99.78;94919.38;5145946;27;20689;-65
2023/06/27 01:30:08;;;;;;;7.57;7.03;;;;;;;17.64;100.00;94919.22;5143991;27;20230;-64
2023/06/27 01:32:41;;;;;;;8.50;6.70;;;;;;;17.65;99.65;94923.44;5145965;27;20208;-65
2023/06/27 01:35:14;;;;;;;10.73;7.00;;;;;;;17.60;99.93;94917.72;5141411;27;20248;-64
2023/06/27 01:37:48;;;;;;;7.85;7.03;;;;;;;17.56;99.93;94912.91;5142856;27;20731;-65
2023/06/27 01:40:20;;;;;;;9.27;7.05;;;;;;;17.51;99.12;94920.91;5144242;27;20226;-64
2023/06/27 01:42:54;;;;;;;12.35;7.07;;;;;;;17.53;100.00;94916.47;5144097;27;20283;-65
2023/06/27 01:45:22;;;;;;;7.20;6.50;;;;;;;17.48;100.00;94921.06;5142013;27;20280;-65
2023/06/27 01:47:50;;;;;;;8.98;6.78;;;;;;;17.52;100.00;94919.97;5139269;27;20200;-65
2023/06/27 01:50:17;;;;;;;7.30;6.68;;;;;;;17.48;100.00;94913.38;5143807;27;20196;-64
2023/06/27 01:52:44;;;;;;;7.80;6.10;;;;;;;17.41;100.00;94912.09;5142460;27;20222;-64
2023/06/27 01:55:11;;;;;;;9.10;6.85;;;;;;;17.34;100.00;94913.41;5145104;27;20211;-65
2023/06/27 01:57:39;;;;;;;9.80;7.07;;;;;;;17.22;100.00;94916.75;5142351;27;20276;-64
2023/06/27 02:00:10;;;;;;;16.48;7.90;;;;;;;17.00;100.00;94900.09;5142859;27;20558;-65
2023/06/27 02:02:37;;;;;;;8.63;7.47;;;;;;;17.03;100.00;94904.22;5144121;27;20206;-65
2023/06/27 02:05:03;;;;;;;8.43;6.97;;;;;;;17.12;100.00;94916.47;5145759;27;20223;-65
2023/06/27 02:07:30;;;;;;;8.95;8.05;;;;;;;17.04;100.00;94912.75;5142021;27;20195;-65
2023/06/27 02:09:57;;;;;;;7.95;7.30;;;;;;;17.00;100.00;94920.63;5146326;27;20223;-63
2023/06/27 02:12:23;;;;;;;8.38;7.68;;;;;;;17.00;100.00;94923.19;5140225;27;20882;-64
2023/06/27 02:14:51;;;;;;;8.13;7.05;;;;;;;17.02;100.00;94919.72;5144142;27;20203;-62
2023/06/27 02:17:18;;;;;;;8.55;7.65;;;;;;;17.02;100.00;94919.72;5139098;27;20662;-64
2023/06/27 02:19:45;;;;;;;9.75;7.43;;;;;;;17.02;100.00;94923.09;5143759;27;20219;-64
2023/06/27 02:22:11;;;;;;;7.95;7.22;;;;;;;17.18;100.00;94928.94;5144267;27;20248;-65
2023/06/27 02:24:38;;;;;;;10.35;7.13;;;;;;;17.26;100.00;94928.47;5141211;27;20211;-64
2023/06/27 02:27:05;;;;;;;8.70;7.40;;;;;;;17.36;100.00;94926.97;5141089;27;20219;-64
2023/06/27 02:29:32;;;;;;;11.32;7.13;;;;;;;17.21;100.00;94923.63;5143669;27;20227;-65
2023/06/27 02:32:00;;;;;;;8.43;7.20;;;;;;;17.13;100.00;94925.00;5142675;27;20561;-64
2023/06/27 02:34:26;;;;;;;8.73;7.35;;;;;;;17.03;100.00;94927.31;5143697;27;20223;-64
2023/06/27 02:36:53;;;;;;;7.93;7.35;;;;;;;16.90;100.00;94924.66;5143698;27;20247;-63
2023/06/27 02:39:20;;;;;;;8.15;7.35;;;;;;;16.85;100.00;94925.84;5145685;27;20252;-64
2023/06/27 02:41:46;;;;;;;8.68;7.90;;;;;;;16.74;100.00;94926.50;5140466;27;20901;-65
2023/06/27 02:44:13;;;;;;;8.60;7.70;;;;;;;16.83;100.00;94925.09;5140950;27;20282;-64
2023/06/27 02:46:40;;;;;;;8.65;7.28;;;;;;;16.90;100.00;94924.66;5144472;27;20196;-65
2023/06/27 02:49:08;;;;;;;11.13;8.23;;;;;;;17.03;100.00;94934.19;5146122;27;21297;-65
2023/06/27 02:51:35;;;;;;;8.45;7.45;;;;;;;17.10;100.00;94935.44;5143996;27;20693;-63
2023/06/27 02:54:01;;;;;;;9.40;8.23;;;;;;;17.19;100.00;94934.91;5146327;27;20268;-65
2023/06/27 02:56:28;;;;;;;7.60;6.97;;;;;;;17.18;100.00;94931.50;5141033;27;20711;-64
2023/06/27 02:58:55;;;;;;;8.82;7.80;;;;;;;17.03;100.00;94929.06;5144397;27;20204;-64
2023/06/27 03:01:21;;;;;;;8.82;8.00;;;;;;;16.93;100.00;94932.19;5144040;27;20196;-63
2023/06/27 03:03:48;;;;;;;9.75;7.97;;;;;;;16.89;100.00;94930.72;5146389;27;20196;-64
2023/06/27 03:06:19;;;;;;;9.98;7.55;;;;;;;16.91;100.00;94930.63;5146320;27;20789;-65
2023/06/27 03:08:46;;;;;;;13.70;8.10;;;;;;;16.92;100.00;94925.38;5149599;27;20812;-64
2023/06/27 03:11:12;;;;;;;11.82;8.45;;;;;;;16.95;100.00;94927.78;5146531;27;20255;-65
2023/06/27 03:13:39;;;;;;;8.18;7.53;;;;;;;17.01;100.00;94921.44;5146884;27;20672;-64
2023/06/27 03:16:06;;;;;;;8.82;7.40;;;;;;;17.00;100.00;94933.47;5146264;27;20712;-64
2023/06/27 03:18:32;;;;;;;9.18;7.88;;;;;;;16.94;100.00;94933.00;5147634;27;20776;-65
2023/06/27 03:20:59;;;;;;;11.32;8.48;;;;;;;16.97;100.00;94928.50;5147780;27;20339;-65
2023/06/27 03:23:27;;;;;;;16.80;8.63;;;;;;;16.99;100.00;94931.81;5149319;27;20199;-64
2023/06/27 03:25:54;;;;;;;11.00;7.15;;;;;;;17.00;100.00;94928.31;5145353;27;20200;-63
2023/06/27 03:28:20;;;;;;;13.70;7.47;;;;;;;17.04;100.00;94925.56;5144446;27;20223;-64
2023/06/27 03:30:47;;;;;;;9.85;7.53;;;;;;;17.02;100.00;94930.81;5148752;27;20220;-65
2023/06/27 03:33:14;;;;;;;13.93;7.63;;;;;;;17.10;100.00;94927.75;5144867;27;20199;-64
2023/06/27 03:35:40;;;;;;;10.63;8.35;;;;;;;17.49;100.00;94924.47;5149359;27;20284;-65
2023/06/27 03:38:07;;;;;;;8.50;7.65;;;;;;;18.20;97.07;94925.03;5146520;27;20305;-64
2023/06/27 03:40:35;;;;;;;10.57;7.57;;;;;;;19.06;92.90;94927.81;5148779;27;20287;-65
2023/06/27 03:43:02;;;;;;;8.10;7.30;;;;;;;19.73;88.65;94932.63;5143988;27;20196;-65
2023/06/27 03:45:29;;;;;;;11.07;7.50;;;;;;;20.24;85.52;94938.34;5147957;27;20662;-64
2023/06/27 03:47:56;;;;;;;13.90;7.82;;;;;;;20.37;84.33;94942.50;5143965;27;20676;-64
2023/06/27 03:50:23;;;;;;;15.80;7.55;;;;;;;20.38;83.91;94941.56;5146507;27;20196;-65
2023/06/27 03:52:50;;;;;;;10.63;7.38;;;;;;;20.25;84.59;94935.66;5147287;27;20242;-64
2023/06/27 03:55:16;;;;;;;13.70;6.60;;;;;;;20.06;85.11;94945.66;5148096;27;20684;-64
2023/06/27 03:57:44;;;;;;;8.23;7.53;;;;;;;19.86;86.80;94947.09;5145926;27;20729;-64
2023/06/27 04:00:12;;;;;;;38.67;30.77;;;;;;;19.60;88.28;94948.94;5144994;27;20227;-64
2023/06/27 04:02:39;;;;;;;18.52;12.38;;;;;;;19.42;89.36;94947.66;5145712;27;20200;-64
2023/06/27 04:05:06;;;;;;;11.93;10.68;;;;;;;19.28;89.80;94951.19;5146146;27;20231;-64
2023/06/27 04:07:33;;;;;;;12.77;9.10;;;;;;;19.43;88.34;94959.59;5143984;27;20226;-64
2023/06/27 04:09:59;;;;;;;23.08;15.93;;;;;;;19.38;87.31;94969.41;5146399;27;20227;-64
2023/06/27 04:12:26;;;;;;;11.88;9.45;;;;;;;19.29;87.87;94960.56;5145409;27;20228;-64
2023/06/27 04:14:54;;;;;;;10.75;9.13;;;;;;;19.33;88.13;94966.31;5146853;27;20196;-63
2023/06/27 04:17:21;;;;;;;10.60;8.07;;;;;;;19.23;88.76;94966.13;5145275;27;20221;-65
2023/06/27 04:19:47;;;;;;;9.45;8.63;;;;;;;19.24;89.62;94966.97;5148339;27;20231;-64
2023/06/27 04:22:14;;;;;;;9.05;8.20;;;;;;;19.34;89.51;94962.81;5146433;27;20251;-64
2023/06/27 04:24:41;;;;;;;31.63;24.23;;;;;;;19.36;89.92;94966.09;5146001;27;20208;-63
2023/06/27 04:27:09;;;;;;;25.35;21.67;;;;;;;19.48;89.45;94960.09;5143553;27;20192;-64
2023/06/27 04:29:35;;;;;;;14.00;9.35;;;;;;;19.57;89.29;94964.63;5148486;27;20659;-63
2023/06/27 04:32:04;;;;;;;21.02;15.52;;;;;;;19.66;89.04;94971.72;5142740;27;20757;-65
2023/06/27 04:34:31;;;;;;;17.15;14.85;;;;;;;19.81;88.50;94961.25;5146603;27;20204;-66
2023/06/27 04:36:57;;;;;;;13.15;11.23;;;;;;;20.07;87.71;94962.78;5145355;27;20227;-65
2023/06/27 04:39:24;;;;;;;12.63;9.30;;;;;;;20.24;85.96;94972.72;5146045;27;20203;-64
2023/06/27 04:41:51;;;;;;;9.60;8.68;;;;;;;20.26;86.42;94970.84;5142740;27;20268;-64
2023/06/27 04:44:17;;;;;;;10.77;8.25;;;;;;;20.42;85.46;94969.75;5145791;27;20200;-64
2023/06/27 04:46:44;;;;;;;11.65;9.18;;;;;;;20.46;85.53;94973.75;5143796;27;21247;-64
2023/06/27 04:49:12;;;;;;;17.77;12.10;;;;;;;20.53;84.91;94974.94;5148699;27;20295;-63
2023/06/27 04:51:39;;;;;;;14.80;13.30;;;;;;;20.61;84.56;94972.59;5143558;27;20215;-64
2023/06/27 04:54:06;;;;;;;11.35;10.18;;;;;;;20.56;83.93;94972.13;5147384;27;20199;-64
2023/06/27 04:56:33;;;;;;;12.93;10.57;;;;;;;20.59;83.50;94974.47;5142380;27;20267;-65
2023/06/27 04:59:00;;;;;;;19.02;17.02;;;;;;;20.59;84.02;94982.22;5147312;27;20227;-65
2023/06/27 05:01:26;;;;;;;11.55;8.30;;;;;;;20.69;83.42;94965.94;5144858;27;20227;-64
2023/06/27 05:03:53;;;;;;;10.68;8.50;;;;;;;20.87;82.85;94973.25;5146906;27;20188;-64
2023/06/27 05:06:21;;;;;;;9.75;8.57;;;;;;;21.11;81.91;94973.13;5144865;27;20728;-64
2023/06/27 05:08:48;;;;;;;10.00;8.50;;;;;;;21.38;81.43;94981.41;5144860;27;20199;-64
2023/06/27 05:11:15;;;;;;;11.90;8.45;;;;;;;21.77;79.08;94987.00;5146683;27;20204;-64
2023/06/27 05:13:41;;;;;;;12.27;8.75;;;;;;;21.91;78.97;94981.53;5144658;27;20203;-64
2023/06/27 05:16:08;;;;;;;14.20;8.90;;;;;;;21.99;78.98;94989.53;5145537;27;20256;-65
2023/06/27 05:18:35;;;;;;;12.23;8.55;;;;;;;22.10;78.40;94983.50;5144958;27;20223;-64
2023/06/27 05:21:01;;;;;;;9.27;8.32;;;;;;;22.20;77.75;94990.44;5146831;27;20264;-64
2023/06/27 05:23:30;;;;;;;13.65;9.38;;;;;;;22.24;77.37;94993.59;5145069;27;20210;-63
2023/06/27 05:25:56;;;;;;;10.50;8.35;;;;;;;22.08;78.00;94988.81;5147644;27;20196;-64
2023/06/27 05:28:23;;;;;;;11.65;10.15;;;;;;;22.01;78.42;94982.50;5140704;27;20255;-63
2023/06/27 05:30:49;;;;;;;11.73;10.63;;;;;;;21.96;77.99;94982.00;5143016;27;20286;-64
2023/06/27 05:33:16;;;;;;;10.90;9.88;;;;;;;21.91;77.87;94986.72;5144949;27;20247;-64
2023/06/27 05:35:43;;;;;;;19.80;13.88;;;;;;;21.84;78.21;94988.13;5147311;27;21044;-65
2023/06/27 05:38:09;;;;;;;16.98;13.00;;;;;;;21.86;77.30;94983.66;5144472;27;20251;-63
2023/06/27 05:40:37;;;;;;;12.35;11.13;;;;;;;22.25;76.29;94988.31;5146053;27;20331;-64
2023/06/27 05:43:04;;;;;;;18.42;11.68;;;;;;;22.85;73.60;94989.41;5144474;27;20269;-64
2023/06/27 05:45:31;;;;;;;11.60;10.60;;;;;;;23.61;71.27;94988.16;5144658;27;20198;-64
2023/06/27 05:47:58;;;;;;;10.93;9.82;;;;;;;24.19;67.84;94977.06;5145344;27;20226;-64
2023/06/27 05:50:24;;;;;;;11.77;10.63;;;;;;;24.85;65.00;94984.97;5146239;27;20260;-64
2023/06/27 05:52:51;;;;;;;11.13;10.02;;;;;;;26.29;61.03;94989.56;5144781;27;20251;-64
2023/06/27 05:55:17;;;;;;;11.13;10.00;;;;;;;28.11;56.02;94969.50;5146847;27;20736;-64
2023/06/27 05:57:45;;;;;;;9.52;8.63;;;;;;;29.19;53.41;94976.25;5142851;27;20616;-64
2023/06/27 06:00:14;;;;;;;15.52;8.00;;;;;;;29.46;50.67;94977.66;5143436;27;20704;-65
2023/06/27 06:02:43;;;;;;;9.63;7.15;;;;;;;29.70;50.18;94977.56;5144674;27;20311;-64
2023/06/27 06:05:11;;;;;;;8.00;7.20;;;;;;;29.90;50.15;94983.22;5144990;27;20240;-64
2023/06/27 06:07:41;;;;;;;8.30;7.50;;;;;;;29.78;49.59;94977.53;5141720;27;20195;-64
2023/06/27 06:10:09;;;;;;;9.77;7.72;;;;;;;29.92;49.55;94972.56;5145499;27;20198;-65
2023/06/27 06:12:36;;;;;;;13.55;7.20;;;;;;;30.34;48.95;94972.97;5142517;27;20661;-64
2023/06/27 06:15:05;;;;;;;7.72;7.10;;;;;;;31.04;46.03;94964.06;5144577;27;20671;-65
2023/06/27 06:17:32;;;;;;;8.32;7.22;;;;;;;31.89;45.44;94966.28;5143565;27;20223;-64
2023/06/27 06:19:59;;;;;;;13.75;6.93;;;;;;;33.87;40.98;94965.34;5143705;27;20200;-65
2023/06/27 06:22:25;;;;;;;10.35;7.18;;;;;;;36.57;36.18;94948.41;5143347;27;20231;-65
2023/06/27 06:24:52;;;;;;;7.18;6.47;;;;;;;39.52;30.43;94955.59;5145412;27;20231;-65
2023/06/27 06:27:18;;;;;;;8.95;6.15;;;;;;;41.62;26.95;94949.22;5142379;27;20235;-66
2023/06/27 06:29:45;;;;;;;8.90;6.30;;;;;;;43.58;24.64;94953.25;5144019;27;20648;-65
2023/06/27 06:32:13;;;;;;;7.10;6.55;;;;;;;45.22;22.56;94950.75;5144209;27;20765;-66
2023/06/27 06:34:40;;;;;;;9.77;6.53;;;;;;;46.14;21.60;94953.19;5142177;27;20263;-66
2023/06/27 06:37:07;;;;;;;7.60;6.85;;;;;;;46.98;20.66;94938.69;5144158;27;20192;-66
2023/06/27 06:39:34;;;;;;;6.35;5.70;;;;;;;47.89;20.04;94936.97;5143955;27;20223;-65
2023/06/27 06:42:00;;;;;;;6.13;5.75;;;;;;;48.84;19.08;94936.72;5148145;27;20205;-66
2023/06/27 06:44:27;;;;;;;6.70;6.20;;;;;;;49.20;18.31;94930.78;5147104;27;20213;-64
2023/06/27 06:46:54;;;;;;;5.63;5.28;;;;;;;49.05;18.35;94927.22;5147572;27;20664;-66
2023/06/27 06:49:22;;;;;;;5.82;5.47;;;;;;;49.40;17.94;94927.72;5148758;27;20277;-67
2023/06/27 06:51:48;;;;;;;6.18;5.68;;;;;;;49.09;17.83;94932.81;5146473;27;20909;-67
2023/06/27 06:54:15;;;;;;;6.60;5.53;;;;;;;49.34;17.99;94923.50;5149303;27;20202;-67
2023/06/27 06:56:42;;;;;;;5.55;5.15;;;;;;;50.10;17.17;94927.41;5146578;27;20259;-65
2023/06/27 06:59:08;;;;;;;9.05;7.72;;;;;;;50.62;16.67;94925.22;5145976;27;20254;-65
2023/06/27 07:01:35;;;;;;;11.00;7.57;;;;;;;50.94;16.66;94922.28;5148676;27;21031;-66
2023/06/27 07:04:02;;;;;;;7.53;6.82;;;;;;;51.00;16.15;94922.94;5148728;27;20203;-66
2023/06/27 07:06:30;;;;;;;8.02;7.32;;;;;;;50.25;17.14;94929.00;5148361;27;20699;-66
2023/06/27 07:08:57;;;;;;;10.00;8.90;;;;;;;50.19;16.86;94928.31;5145372;27;20192;-66
2023/06/27 07:11:24;;;;;;;9.18;8.02;;;;;;;50.33;17.07;94923.69;5144086;27;20203;-66
2023/06/27 07:13:50;;;;;;;11.10;7.20;;;;;;;50.81;17.30;94920.41;5146997;27;20668;-67
2023/06/27 07:16:17;;;;;;;10.60;6.05;;;;;;;50.97;16.92;94921.69;5149099;27;20738;-67
2023/06/27 07:18:44;;;;;;;7.63;6.57;;;;;;;51.31;16.95;94920.25;5145151;27;20647;-67
2023/06/27 07:21:11;;;;;;;11.88;8.50;;;;;;;51.59;16.31;94927.06;5145745;27;20264;-65
2023/06/27 07:23:39;;;;;;;8.10;7.45;;;;;;;51.56;16.02;94927.69;5142017;27;20689;-66
2023/06/27 07:26:06;;;;;;;9.90;8.90;;;;;;;51.93;15.68;94928.31;5147343;27;20195;-65
2023/06/27 07:28:32;;;;;;;10.35;7.45;;;;;;;51.86;15.55;94922.56;5146329;27;20210;-66
2023/06/27 07:30:59;;;;;;;11.48;7.57;;;;;;;52.03;15.89;94925.31;5147719;27;20238;-65
2023/06/27 07:33:26;;;;;;;7.40;6.03;;;;;;;52.41;15.57;94928.28;5147838;27;20230;-66
2023/06/27 07:35:53;;;;;;;7.53;7.03;;;;;;;52.61;14.99;94926.84;5147056;27;20226;-65
2023/06/27 07:38:19;;;;;;;14.80;11.90;;;;;;;52.90;15.27;94924.28;5146568;27;20218;-65
2023/06/27 07:40:47;;;;;;;10.57;9.63;;;;;;;53.33;14.59;94917.97;5147116;27;20287;-65
2023/06/27 07:43:14;;;;;;;6.32;6.03;;;;;;;53.89;14.19;94918.69;5146270;27;20195;-65
2023/06/27 07:45:41;;;;;;;8.07;7.38;;;;;;;54.12;13.62;94909.13;5148088;27;20724;-66
2023/06/27 07:48:07;;;;;;;8.20;7.45;;;;;;;54.11;13.56;94921.13;5144628;27;20211;-66
2023/06/27 07:50:34;;;;;;;80.60;72.18;;;;;;;53.76;14.19;94914.28;5145929;27;20231;-71
2023/06/27 07:53:01;;;;;;;8.82;7.05;;;;;;;53.70;13.88;94910.97;5146775;27;20199;-72
2023/06/27 07:55:27;;;;;;;7.22;6.78;;;;;;;53.47;13.85;94913.09;5148686;27;20314;-72
2023/06/27 07:57:55;;;;;;;6.90;6.20;;;;;;;53.56;14.18;94916.59;5146787;27;20231;-72
2023/06/27 08:00:23;;;;;;;6.72;6.13;;;;;;;53.54;14.18;94918.84;5149626;27;20207;-71
2023/06/27 08:02:50;;;;;;;6.50;5.97;;;;;;;53.94;14.09;94910.38;5145601;27;20209;-70
2023/06/27 08:05:18;;;;;;;6.95;6.38;;;;;;;53.87;13.93;94915.50;5148591;27;20279;-71
2023/06/27 08:07:45;;;;;;;7.22;6.65;;;;;;;53.84;13.87;94916.16;5146041;27;20279;-70
2023/06/27 08:10:11;;;;;;;6.22;5.65;;;;;;;54.28;13.24;94909.34;5148945;27;20230;-70
2023/06/27 08:12:38;;;;;;;6.53;5.95;;;;;;;53.92;13.46;94912.63;5147196;27;20199;-71
2023/06/27 08:15:08;;;;;;;6.63;6.28;;;;;;;53.76;13.40;94915.06;5149148;27;20203;-72
2023/06/27 08:17:35;;;;;;;7.13;6.63;;;;;;;53.84;13.62;94910.72;5147481;27;20246;-72
2023/06/27 08:20:02;;;;;;;5.55;5.20;;;;;;;54.17;13.15;94914.38;5150058;27;20200;-71
2023/06/27 08:22:29;;;;;;;5.68;5.28;;;;;;;53.91;13.30;94916.47;5148697;27;20248;-71
2023/06/27 08:24:55;;;;;;;6.07;5.65;;;;;;;53.80;13.03;94920.66;5149637;27;20195;-70
2023/06/27 08:27:22;;;;;;;5.95;4.95;;;;;;;54.24;12.67;94914.66;5148045;27;20199;-69
2023/06/27 08:29:49;;;;;;;5.47;5.13;;;;;;;53.94;13.13;94910.38;5148067;27;20218;-70
2023/06/27 08:32:17;;;;;;;10.95;5.35;;;;;;;54.06;13.12;94907.72;5145757;27;20703;-70
2023/06/27 08:34:44;;;;;;;5.80;5.40;;;;;;;54.22;13.09;94906.03;5147590;27;20191;-71
2023/06/27 08:37:11;;;;;;;8.00;5.60;;;;;;;54.21;12.95;94903.59;5147520;27;20260;-71
2023/06/27 08:39:37;;;;;;;5.35;4.95;;;;;;;54.18;13.15;94905.09;5146849;27;20191;-70
2023/06/27 08:42:04;;;;;;;9.02;5.25;;;;;;;53.70;13.36;94899.31;5146365;27;20199;-71
2023/06/27 08:44:31;;;;;;;6.20;5.70;;;;;;;53.72;13.29;94902.47;5146157;27;20756;-71
2023/06/27 08:47:03;;;;;;;5.78;5.07;;;;;;;53.67;13.19;94901.53;5148301;27;20199;-71
2023/06/27 08:49:34;;;;;;;5.93;5.55;;;;;;;53.68;12.62;94902.34;5144813;27;20257;-71
2023/06/27 08:52:02;;;;;;;4.75;4.53;;;;;;;53.75;13.07;94893.66;5146529;27;20254;-70
2023/06/27 08:54:34;;;;;;;5.10;4.90;;;;;;;53.76;12.71;94903.41;5145654;27;20219;-70
2023/06/27 08:57:02;;;;;;;5.43;4.55;;;;;;;53.92;13.18;94896.31;5148187;27;20195;-71
2023/06/27 08:59:33;;;;;;;5.93;5.13;;;;;;;53.81;12.81;94895.06;5145129;27;20702;-71
2023/06/27 09:02:03;;;;;;;5.78;5.32;;;;;;;53.85;12.48;94882.41;5147231;27;20222;-70
2023/06/27 09:04:33;;;;;;;5.47;4.35;;;;;;;53.64;12.21;94894.03;5145875;27;20326;-71
2023/06/27 09:07:00;;;;;;;6.72;5.32;;;;;;;52.96;12.95;94886.94;5146600;27;20227;-70
2023/06/27 09:09:29;;;;;;;4.57;4.15;;;;;;;52.94;12.83;94887.25;5144949;27;20700;-71
2023/06/27 09:11:56;;;;;;;5.00;4.70;;;;;;;53.19;12.62;94895.63;5148216;27;20257;-68
2023/06/27 09:14:22;;;;;;;5.53;5.07;;;;;;;52.18;13.44;94889.63;5145799;27;20199;-70
2023/06/27 09:16:49;;;;;;;5.60;4.13;;;;;;;51.60;13.84;94890.78;5146915;27;20222;-67
2023/06/27 09:19:16;;;;;;;6.10;4.85;;;;;;;51.45;14.50;94877.63;5145314;27;20244;-71
2023/06/27 09:21:47;;;;;;;5.10;4.80;;;;;;;50.88;14.97;94874.78;5147700;27;20223;-67
2023/06/27 09:24:14;;;;;;;5.72;5.30;;;;;;;50.31;14.99;94874.50;5146880;27;20231;-70
2023/06/27 09:26:41;;;;;;;4.68;4.40;;;;;;;49.39;15.85;94878.31;5146225;27;20195;-70
2023/06/27 09:29:08;;;;;;;4.93;4.63;;;;;;;48.33;16.88;94878.19;5147761;27;20310;-71
2023/06/27 09:31:34;;;;;;;4.82;4.30;;;;;;;47.42;17.20;94882.03;5147773;27;20199;-68
2023/06/27 09:34:05;;;;;;;5.00;4.60;;;;;;;46.79;17.15;94882.06;5148916;27;20244;-69
2023/06/27 09:36:34;;;;;;;6.20;4.13;;;;;;;46.22;18.07;94883.56;5146594;27;20282;-70
2023/06/27 09:39:03;;;;;;;5.18;4.63;;;;;;;45.54;18.04;94885.97;5148641;27;20234;-68
2023/06/27 09:41:54;;;;;;;5.05;4.80;;;;;;;44.48;18.70;94881.56;5145896;27;20208;-71
2023/06/27 09:44:22;;;;;;;5.13;4.75;;;;;;;43.54;20.19;94869.22;5126398;27;20639;-70
2023/06/27 09:46:51;;;;;;;5.32;4.93;;;;;;;42.35;20.68;94878.50;5144977;27;20273;-70
2023/06/27 09:49:18;;;;;;;4.97;4.60;;;;;;;40.70;22.11;94883.03;5147157;27;20580;-71
2023/06/27 09:51:46;;;;;;;5.20;4.80;;;;;;;39.75;23.75;94886.38;5144873;27;20672;-69
2023/06/27 09:54:16;;;;;;;6.30;4.75;;;;;;;38.55;24.83;94883.41;5146778;27;20276;-70
2023/06/27 09:56:42;;;;;;;4.50;4.05;;;;;;;37.36;26.33;94881.50;5148236;27;20250;-70
2023/06/27 09:59:10;;;;;;;5.03;4.80;;;;;;;36.30;27.39;94890.34;5147501;27;20255;-70
2023/06/27 10:01:37;;;;;;;5.15;4.85;;;;;;;35.51;28.22;94896.00;5146332;27;20206;-69
2023/06/27 10:04:05;;;;;;;4.20;4.00;;;;;;;34.75;29.55;94890.41;5145576;27;20290;-67
2023/06/27 10:06:31;;;;;;;4.93;4.53;;;;;;;34.22;30.06;94898.28;5146740;27;20276;-71
2023/06/27 10:08:59;;;;;;;5.30;4.80;;;;;;;33.90;30.77;94891.94;5145429;27;20255;-70
2023/06/27 10:11:28;;;;;;;4.40;4.20;;;;;;;33.53;30.73;94895.00;5147000;27;20742;-69
2023/06/27 10:13:55;;;;;;;4.68;4.40;;;;;;;33.08;31.87;94892.75;5143966;27;20199;-70
2023/06/27 10:16:22;;;;;;;5.72;4.13;;;;;;;32.81;32.52;94890.94;5146154;27;20195;-69
2023/06/27 10:18:49;;;;;;;6.20;5.68;;;;;;;32.55;34.07;94880.19;5145953;27;20760;-69
2023/06/27 10:21:18;;;;;;;4.53;4.22;;;;;;;32.38;34.53;94884.91;5146419;27;20567;-70
2023/06/27 10:23:50;;;;;;;4.70;4.30;;;;;;;31.98;34.63;94881.88;5143972;27;20255;-70
2023/06/27 10:26:18;;;;;;;4.82;4.55;;;;;;;31.65;35.15;94888.56;5147602;27;20204;-70
2023/06/27 10:28:50;;;;;;;5.18;4.78;;;;;;;31.45;34.66;94883.06;5144678;27;20227;-70
2023/06/27 10:31:38;;;;;;;3.95;3.67;;;;;;;31.24;35.54;94885.63;5146273;27;20203;-70
2023/06/27 10:34:05;;;;;;;4.63;4.22;;;;;;;31.11;35.63;94881.00;5146027;27;20282;-69
2023/06/27 10:36:58;;;;;;;6.55;4.30;;;;;;;30.86;38.86;94883.06;5145492;27;20231;-69
2023/06/27 10:39:26;;;;;;;6.95;3.90;;;;;;;30.33;36.42;94876.97;5145651;27;21017;-70
2023/06/27 10:41:56;;;;;;;5.50;5.10;;;;;;;30.11;39.34;94869.94;5143233;27;20206;-69
2023/06/27 10:44:24;;;;;;;4.55;4.30;;;;;;;29.94;39.12;94876.25;5145745;27;20741;-69
2023/06/27 10:47:26;;;;;;;4.97;4.50;;;;;;;29.81;38.57;94874.19;5145946;27;20199;-65
2023/06/27 10:49:54;;;;;;;4.85;4.20;;;;;;;29.74;39.44;94870.63;5145648;27;20595;-68
2023/06/27 10:52:22;;;;;;;4.95;4.07;;;;;;;29.67;39.29;94872.34;5147299;27;20705;-69
2023/06/27 10:55:23;;;;;;;4.78;4.38;;;;;;;29.61;39.40;94867.78;5145008;27;20195;-70
2023/06/27 10:57:57;;;;;;;4.88;4.47;;;;;;;29.46;38.77;94878.16;5144520;27;20260;-70
2023/06/27 11:00:29;;;;;;;3.95;3.65;;;;;;;29.22;38.72;94868.56;5145848;27;20191;-68
2023/06/27 11:02:57;;;;;;;5.47;4.13;;;;;;;29.05;38.07;94870.44;5143253;27;20200;-69
2023/06/27 11:05:43;;;;;;;4.10;3.80;;;;;;;28.84;37.90;94870.19;5146681;27;20225;-69
2023/06/27 11:08:13;;;;;;;4.55;4.15;;;;;;;28.82;39.81;94864.31;5144441;27;20654;-69
2023/06/27 11:10:51;;;;;;;5.03;4.50;;;;;;;28.87;40.03;94856.78;5142425;27;20315;-70
2023/06/27 11:13:21;;;;;;;5.28;4.50;;;;;;;28.89;41.04;94864.47;5146162;27;20235;-68
2023/06/27 11:15:51;;;;;;;4.63;4.03;;;;;;;28.75;41.26;94858.88;5142449;27;20219;-70
2023/06/27 11:18:18;;;;;;;4.38;3.95;;;;;;;28.67;41.30;94861.53;5145972;27;20330;-70
2023/06/27 11:20:46;;;;;;;4.70;4.40;;;;;;;28.63;41.74;94854.19;5142870;27;20256;-69
2023/06/27 11:23:14;;;;;;;4.55;4.15;;;;;;;28.65;42.29;94849.59;5147736;27;20259;-70
2023/06/27 11:25:43;;;;;;;4.30;4.00;;;;;;;28.86;42.09;94844.69;5144047;27;20226;-70
2023/06/27 11:28:10;;;;;;;4.70;4.13;;;;;;;28.97;41.02;94843.47;5148268;27;20291;-68
2023/06/27 11:30:37;;;;;;;4.90;4.43;;;;;;;29.03;39.74;94838.41;5148339;27;20212;-65