Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:16;;;;;;;7.45;4.93;;;11.70;99.90;;;;;;5029364;28;20096;-76
2023/04/22 00:03:43;;;;;;;7.57;5.35;;;11.80;99.90;;;;;;5030113;28;20045;-79
2023/04/22 00:06:09;;;;;;;6.97;5.13;;;11.70;99.90;;;;;;5025433;28;20048;-78
2023/04/22 00:08:35;;;;;;;7.07;5.00;;;11.60;99.90;;;;;;5033514;28;20048;-78
2023/04/22 00:11:01;;;;;;;7.57;5.22;;;11.70;99.90;;;;;;5033479;28;20120;-78
2023/04/22 00:13:27;;;;;;;8.40;5.60;;;11.60;99.90;;;;;;5033190;28;20067;-78
2023/04/22 00:15:52;;;;;;;8.05;5.65;;;11.70;99.90;;;;;;5033099;28;20148;-78
2023/04/22 00:18:18;;;;;;;7.53;5.68;;;11.70;99.90;;;;;;5032888;28;20061;-77
2023/04/22 00:20:44;;;;;;;11.27;5.18;;;11.50;99.90;;;;;;5032604;28;20092;-77
2023/04/22 00:23:11;;;;;;;9.40;5.95;;;11.50;99.90;;;;;;5033206;28;20041;-76
2023/04/22 00:25:38;;;;;;;7.45;5.43;;;11.60;99.90;;;;;;5032994;28;20037;-78
2023/04/22 00:28:04;;;;;;;7.88;5.53;;;11.40;99.90;;;;;;5033118;28;20057;-81
2023/04/22 00:30:30;;;;;;;7.82;5.38;;;11.40;99.90;;;;;;5032836;28;20042;-77
2023/04/22 00:32:55;;;;;;;6.97;5.25;;;11.30;99.90;;;;;;5015062;28;20038;-76
2023/04/22 00:35:21;;;;;;;7.22;5.43;;;11.30;99.90;;;;;;5032445;28;20042;-77
2023/04/22 00:37:47;;;;;;;7.80;5.75;;;11.20;99.90;;;;;;5014988;28;20041;-77
2023/04/22 00:40:12;;;;;;;7.80;5.95;;;11.10;99.90;;;;;;5033089;28;20045;-77
2023/04/22 00:42:38;;;;;;;7.60;5.35;;;11.20;99.90;;;;;;5032376;28;20060;-78
2023/04/22 00:45:08;;;;;;;8.02;5.38;;;11.10;99.90;;;;;;5032625;28;20037;-80
2023/04/22 00:47:35;;;;;;;7.40;5.97;;;11.00;99.90;;;;;;5032390;28;20045;-78
2023/04/22 00:50:01;;;;;;;9.35;5.65;;;10.90;99.90;;;;;;5032268;28;20045;-76
2023/04/22 00:52:27;;;;;;;7.65;5.90;;;10.80;99.90;;;;;;5011773;28;20054;-77
2023/04/22 00:54:53;;;;;;;9.73;5.85;;;10.80;99.90;;;;;;5013914;28;20059;-77
2023/04/22 00:57:19;;;;;;;8.10;6.10;;;11.00;99.90;;;;;;5032516;28;20045;-77
2023/04/22 00:59:45;;;;;;;8.15;5.88;;;10.70;99.90;;;;;;5014569;28;20111;-77
2023/04/22 01:02:11;;;;;;;7.97;6.40;;;11.00;99.90;;;;;;5032139;28;20124;-77
2023/04/22 01:04:37;;;;;;;8.27;6.55;;;10.70;99.90;;;;;;5032218;28;20555;-77
2023/04/22 01:07:03;;;;;;;9.55;6.03;;;10.70;99.90;;;;;;5032041;28;20037;-77
2023/04/22 01:09:29;;;;;;;9.20;6.32;;;10.60;99.90;;;;;;5032475;28;20245;-77
2023/04/22 01:11:55;;;;;;;10.25;7.07;;;10.60;99.90;;;;;;5031831;28;20053;-76
2023/04/22 01:14:22;;;;;;;10.32;7.75;;;10.60;99.90;;;;;;5032246;28;20487;-76
2023/04/22 01:16:49;;;;;;;10.95;7.30;;;10.50;99.90;;;;;;5031370;28;20179;-76
2023/04/22 01:19:15;;;;;;;9.93;7.63;;;10.50;99.90;;;;;;5031756;28;20056;-77
2023/04/22 01:21:43;;;;;;;9.18;7.10;;;10.80;99.90;;;;;;5013697;28;20053;-76
2023/04/22 01:24:09;;;;;;;12.98;7.03;;;10.50;99.90;;;;;;5031965;28;20037;-76
2023/04/22 01:26:36;;;;;;;9.25;7.00;;;10.60;99.90;;;;;;5010721;28;20122;-79
2023/04/22 01:29:02;;;;;;;12.23;7.78;;;10.60;99.90;;;;;;5032029;28;20042;-76
2023/04/22 01:31:28;;;;;;;10.20;7.00;;;10.40;99.90;;;;;;4997133;28;20299;-77
2023/04/22 01:33:54;;;;;;;9.35;6.80;;;10.50;99.90;;;;;;5031777;28;20041;-77
2023/04/22 01:36:20;;;;;;;10.40;7.53;;;10.50;99.90;;;;;;5031185;28;20172;-78
2023/04/22 01:38:46;;;;;;;9.40;7.32;;;10.60;99.90;;;;;;5031810;28;20061;-78
2023/04/22 01:41:13;;;;;;;10.18;7.28;;;10.40;99.90;;;;;;5031521;28;20519;-78
2023/04/22 01:43:39;;;;;;;10.48;7.47;;;10.40;99.90;;;;;;5031308;28;20053;-77
2023/04/22 01:46:05;;;;;;;13.73;8.18;;;10.30;99.90;;;;;;5031629;28;20485;-82
2023/04/22 01:48:31;;;;;;;11.07;7.25;;;10.30;99.90;;;;;;5031962;28;20049;-77
2023/04/22 01:50:57;;;;;;;9.20;6.53;;;10.30;99.90;;;;;;5031255;28;20041;-77
2023/04/22 01:53:22;;;;;;;9.70;7.95;;;10.20;99.90;;;;;;5031347;28;20060;-77
2023/04/22 01:55:48;;;;;;;8.73;7.45;;;10.10;99.90;;;;;;5031463;28;20056;-77
2023/04/22 01:58:14;;;;;;;7.95;7.13;;;10.30;99.90;;;;;;5031622;28;20148;-76
2023/04/22 02:00:39;;;;;;;9.07;6.82;;;10.10;99.90;;;;;;5013155;28;20041;-75
2023/04/22 02:03:05;;;;;;;9.00;7.88;;;10.00;99.90;;;;;;5030984;28;20072;-76
2023/04/22 02:05:31;;;;;;;9.70;7.32;;;9.90;99.90;;;;;;5030686;28;20045;-76
2023/04/22 02:07:57;;;;;;;8.45;7.03;;;10.00;99.90;;;;;;5030706;28;20041;-78
2023/04/22 02:10:22;;;;;;;11.30;7.85;;;10.00;99.90;;;;;;5031082;28;20455;-76
2023/04/22 02:12:48;;;;;;;10.90;8.43;;;10.00;99.90;;;;;;4996897;28;20049;-76
2023/04/22 02:15:14;;;;;;;9.90;8.82;;;10.00;99.90;;;;;;5013006;28;20455;-75
2023/04/22 02:17:42;;;;;;;13.00;8.20;;;9.90;99.90;;;;;;5030264;28;20056;-77
2023/04/22 02:20:11;;;;;;;10.80;8.55;;;9.90;99.90;;;;;;5030956;28;20061;-76
2023/04/22 02:22:37;;;;;;;13.50;9.10;;;9.90;99.90;;;;;;5030541;28;20080;-78
2023/04/22 02:25:04;;;;;;;12.43;9.60;;;9.90;99.90;;;;;;5030640;28;20099;-78
2023/04/22 02:27:30;;;;;;;14.85;9.85;;;9.80;99.90;;;;;;5029980;28;20038;-77
2023/04/22 02:29:55;;;;;;;13.20;9.65;;;9.80;99.90;;;;;;5030692;28;20052;-77
2023/04/22 02:32:21;;;;;;;11.45;9.43;;;9.80;99.90;;;;;;5029693;28;20087;-77
2023/04/22 02:34:47;;;;;;;12.77;10.27;;;9.80;99.90;;;;;;5011889;28;20396;-76
2023/04/22 02:37:13;;;;;;;13.05;10.85;;;9.80;99.90;;;;;;5030189;28;20674;-78
2023/04/22 02:39:39;;;;;;;14.45;11.52;;;9.80;99.90;;;;;;5030573;28;20120;-78
2023/04/22 02:42:04;;;;;;;16.05;11.40;;;10.00;99.90;;;;;;5009369;28;20060;-81
2023/04/22 02:44:30;;;;;;;14.98;10.30;;;9.70;99.90;;;;;;5012212;28;20042;-77
2023/04/22 02:46:56;;;;;;;14.52;10.63;;;9.70;99.90;;;;;;5029851;28;20046;-78
2023/04/22 02:49:21;;;;;;;18.70;11.15;;;9.70;99.90;;;;;;5030410;28;20041;-78
2023/04/22 02:51:47;;;;;;;14.15;10.45;;;9.70;99.90;;;;;;5012341;28;20075;-77
2023/04/22 02:54:12;;;;;;;14.63;12.02;;;9.70;99.90;;;;;;5029910;28;20054;-78
2023/04/22 02:56:38;;;;;;;14.85;10.27;;;9.70;99.90;;;;;;5030340;28;20551;-78
2023/04/22 02:59:04;;;;;;;15.30;11.48;;;9.80;99.90;;;;;;5012521;28;20116;-76
2023/04/22 03:01:29;;;;;;;18.27;11.57;;;9.60;99.90;;;;;;5029550;28;20515;-77
2023/04/22 03:03:56;;;;;;;14.50;11.32;;;9.70;99.90;;;;;;5029966;28;20045;-76
2023/04/22 03:06:21;;;;;;;12.68;11.18;;;9.80;99.90;;;;;;5012244;28;20049;-77
2023/04/22 03:08:47;;;;;;;17.13;12.02;;;9.50;99.90;;;;;;5029533;28;20370;-76
2023/04/22 03:11:12;;;;;;;13.40;11.88;;;9.50;99.90;;;;;;5030159;28;20048;-77
2023/04/22 03:13:38;;;;;;;15.40;11.10;;;9.90;99.90;;;;;;5030009;28;20104;-77
2023/04/22 03:16:04;;;;;;;13.65;11.52;;;9.50;99.90;;;;;;5030114;28;20071;-79
2023/04/22 03:18:30;;;;;;;16.80;12.38;;;9.50;99.90;;;;;;5029406;28;20144;-78
2023/04/22 03:20:55;;;;;;;17.08;10.70;;;9.50;99.90;;;;;;5029976;28;20784;-78
2023/04/22 03:23:21;;;;;;;15.00;11.65;;;9.40;99.90;;;;;;5029294;28;20136;-79
2023/04/22 03:25:47;;;;;;;17.05;12.45;;;9.40;99.90;;;;;;5030060;28;20068;-77
2023/04/22 03:28:12;;;;;;;16.38;12.68;;;9.50;99.90;;;;;;5009569;28;20132;-76
2023/04/22 03:30:38;;;;;;;18.05;12.32;;;9.50;99.90;;;;;;5029641;28;20100;-76
2023/04/22 03:33:04;;;;;;;14.15;12.13;;;9.50;99.90;;;;;;5029767;28;20060;-77
2023/04/22 03:35:30;;;;;;;16.83;12.57;;;9.50;99.90;;;;;;5029243;28;20497;-76
2023/04/22 03:37:55;;;;;;;14.85;11.65;;;9.40;99.90;;;;;;5011853;28;20045;-76
2023/04/22 03:40:21;;;;;;;13.73;11.98;;;9.50;99.90;;;;;;5029343;28;20052;-76
2023/04/22 03:42:47;;;;;;;15.10;12.52;;;9.40;99.90;;;;;;5029769;28;20489;-76
2023/04/22 03:45:12;;;;;;;16.65;13.27;;;9.50;99.90;;;;;;5029578;28;20045;-76
2023/04/22 03:47:38;;;;;;;16.55;12.82;;;9.50;99.90;;;;;;5010587;28;20428;-76
2023/04/22 03:50:04;;;;;;;14.63;12.00;;;9.40;99.90;;;;;;5029723;28;20123;-76
2023/04/22 03:52:29;;;;;;;18.20;14.20;;;9.40;99.90;;;;;;5029801;28;20053;-76
2023/04/22 03:54:55;;;;;;;15.45;13.27;;;9.40;99.90;;;;;;5028979;28;20045;-75
2023/04/22 03:57:21;;;;;;;17.90;13.57;;;9.40;99.90;;;;;;5029761;28;20134;-76
2023/04/22 03:59:46;;;;;;;17.55;13.85;;;9.40;99.90;;;;;;5012015;28;20049;-76
2023/04/22 04:02:12;;;;;;;14.93;12.45;;;9.70;99.90;;;;;;5029168;28;20045;-76
2023/04/22 04:04:38;;;;;;;15.23;12.45;;;9.30;99.90;;;;;;5029539;28;20053;-76
2023/04/22 04:07:03;;;;;;;14.95;12.23;;;9.70;99.90;;;;;;5029280;28;20088;-75
2023/04/22 04:09:29;;;;;;;13.93;11.95;;;9.20;99.90;;;;;;5028910;28;20436;-77
2023/04/22 04:11:55;;;;;;;16.60;12.10;;;9.50;99.90;;;;;;5029319;28;20049;-75
2023/04/22 04:14:21;;;;;;;13.18;10.68;;;9.20;99.90;;;;;;5029652;28;20435;-75
2023/04/22 04:16:47;;;;;;;11.48;9.85;;;9.10;99.90;;;;;;5028604;28;20053;-75
2023/04/22 04:19:12;;;;;;;11.40;9.73;;;9.00;99.90;;;;;;5029182;28;20100;-75
2023/04/22 04:21:38;;;;;;;13.77;9.68;;;8.90;99.90;;;;;;5029242;28;20053;-75
2023/04/22 04:24:05;;;;;;;16.50;12.25;;;8.90;99.90;;;;;;5012137;28;20049;-78
2023/04/22 04:26:32;;;;;;;14.63;12.00;;;9.00;99.90;;;;;;5028695;28;20065;-76
2023/04/22 04:29:00;;;;;;;14.27;12.23;;;8.90;99.90;;;;;;5029334;28;20583;-75
2023/04/22 04:31:29;;;;;;;17.88;12.52;;;8.90;99.90;;;;;;5029548;28;20037;-76
2023/04/22 04:33:56;;;;;;;14.55;11.20;;;9.00;99.90;;;;;;5029626;28;20049;-76
2023/04/22 04:36:27;;;;;;;14.05;11.82;;;9.20;99.90;;;;;;5029353;28;20053;-75
2023/04/22 04:38:54;;;;;;;15.27;11.85;;;8.90;99.90;;;;;;5008703;28;20149;-75
2023/04/22 04:41:20;;;;;;;15.15;12.50;;;8.90;99.90;;;;;;5025401;28;20504;-76
2023/04/22 04:43:46;;;;;;;14.80;11.32;;;8.90;99.90;;;;;;5003521;28;20081;-76
2023/04/22 04:46:12;;;;;;;13.85;10.90;;;8.90;99.90;;;;;;5011432;28;20120;-76
2023/04/22 04:48:41;;;;;;;14.30;11.95;;;9.10;99.90;;;;;;5027450;28;20055;-78
2023/04/22 04:51:07;;;;;;;14.13;11.60;;;8.90;99.90;;;;;;5031108;28;20136;-76
2023/04/22 04:53:33;;;;;;;15.85;12.10;;;8.80;99.90;;;;;;5015053;28;20054;-76
2023/04/22 04:55:58;;;;;;;15.73;10.68;;;9.20;99.90;;;;;;5032532;28;20088;-77
2023/04/22 04:58:24;;;;;;;14.60;12.02;;;9.40;99.90;;;;;;5032899;28;20096;-76
2023/04/22 05:00:50;;;;;;;15.07;10.68;;;9.00;99.90;;;;;;5012865;28;20124;-76
2023/04/22 05:03:15;;;;;;;16.17;12.25;;;9.00;99.90;;;;;;5014901;28;20081;-76
2023/04/22 05:05:41;;;;;;;14.15;11.35;;;9.10;99.90;;;;;;5032653;28;20042;-77
2023/04/22 05:08:07;;;;;;;16.13;10.80;;;9.10;99.90;;;;;;5031833;28;20096;-76
2023/04/22 05:10:32;;;;;;;13.95;11.55;;;9.10;99.90;;;;;;5032130;28;20099;-76
2023/04/22 05:12:58;;;;;;;23.23;11.48;;;9.40;99.90;;;;;;5032430;28;20092;-76
2023/04/22 05:15:24;;;;;;;12.77;9.43;;;9.20;99.90;;;;;;5032482;28;20045;-74
2023/04/22 05:17:49;;;;;;;15.82;11.15;;;9.30;99.90;;;;;;5009718;28;20485;-76
2023/04/22 05:20:15;;;;;;;15.98;10.60;;;9.30;99.90;;;;;;5014120;28;20066;-76
2023/04/22 05:22:42;;;;;;;13.23;10.70;;;9.50;99.90;;;;;;5032173;28;20424;-75
2023/04/22 05:25:08;;;;;;;14.57;10.02;;;9.80;99.90;;;;;;5032176;28;20412;-76
2023/04/22 05:27:34;;;;;;;14.75;11.57;;;9.30;99.90;;;;;;5014085;28;20064;-77
2023/04/22 05:29:59;;;;;;;13.52;11.55;;;9.30;99.90;;;;;;5014208;28;20120;-77
2023/04/22 05:32:25;;;;;;;14.00;10.35;;;9.70;99.90;;;;;;5032245;28;20172;-79
2023/04/22 05:34:51;;;;;;;16.33;10.43;;;9.30;99.90;;;;;;5031933;28;20042;-78
2023/04/22 05:37:17;;;;;;;12.07;9.60;;;9.40;99.90;;;;;;5031688;28;20507;-76
2023/04/22 05:39:42;;;;;;;13.98;10.43;;;9.90;99.90;;;;;;5014142;28;20037;-79
2023/04/22 05:42:08;;;;;;;15.98;11.10;;;9.90;99.90;;;;;;5031641;28;20136;-79
2023/04/22 05:44:33;;;;;;;13.63;11.32;;;9.70;99.90;;;;;;5032095;28;20045;-76
2023/04/22 05:46:59;;;;;;;13.05;10.40;;;9.40;99.90;;;;;;5013955;28;20055;-77
2023/04/22 05:49:25;;;;;;;12.30;10.15;;;9.40;99.90;;;;;;5031819;28;20484;-76
2023/04/22 05:51:50;;;;;;;11.98;9.85;;;9.40;99.90;;;;;;5031785;28;20049;-76
2023/04/22 05:54:16;;;;;;;11.73;9.52;;;9.50;99.90;;;;;;5031361;28;20049;-77
2023/04/22 05:56:42;;;;;;;14.80;10.10;;;9.50;99.90;;;;;;5031144;28;20045;-76
2023/04/22 05:59:07;;;;;;;13.93;10.00;;;9.80;99.90;;;;;;5031536;28;20037;-77
2023/04/22 06:01:35;;;;;;;15.23;9.88;;;9.60;99.90;;;;;;5031255;28;20049;-77
2023/04/22 06:04:00;;;;;;;11.38;9.85;;;9.60;99.90;;;;;;5031504;28;20088;-76
2023/04/22 06:06:26;;;;;;;11.57;9.20;;;9.80;99.90;;;;;;5010007;28;20505;-77
2023/04/22 06:08:52;;;;;;;14.35;10.00;;;9.70;99.90;;;;;;5013731;28;20481;-76
2023/04/22 06:11:17;;;;;;;11.75;9.43;;;9.70;99.90;;;;;;5031120;28;20052;-76
2023/04/22 06:13:43;;;;;;;12.07;9.02;;;9.80;99.90;;;;;;5030968;28;20076;-77
2023/04/22 06:16:09;;;;;;;11.05;9.15;;;9.80;99.90;;;;;;5013008;28;20137;-78
2023/04/22 06:18:35;;;;;;;12.18;9.35;;;9.80;99.90;;;;;;5030776;28;20061;-77
2023/04/22 06:21:01;;;;;;;13.93;8.93;;;10.10;99.90;;;;;;5013357;28;20049;-76
2023/04/22 06:23:26;;;;;;;13.48;9.25;;;10.10;99.90;;;;;;5010241;28;20044;-77
2023/04/22 06:25:52;;;;;;;12.90;9.63;;;10.00;99.90;;;;;;5026236;28;20041;-76
2023/04/22 06:28:17;;;;;;;13.65;9.55;;;10.00;99.90;;;;;;5011084;28;20050;-76
2023/04/22 06:30:43;;;;;;;11.68;10.00;;;10.10;99.90;;;;;;5031061;28;20451;-78
2023/04/22 06:33:09;;;;;;;11.93;8.80;;;10.10;99.90;;;;;;5013025;28;20420;-78
2023/04/22 06:35:34;;;;;;;11.73;9.40;;;10.20;99.90;;;;;;5030657;28;20132;-76
2023/04/22 06:38:00;;;;;;;12.80;9.98;;;10.80;99.90;;;;;;5030710;28;20047;-75
2023/04/22 06:40:26;;;;;;;12.95;10.02;;;10.30;99.90;;;;;;5030485;28;20144;-78
2023/04/22 06:42:51;;;;;;;15.43;10.05;;;10.40;99.90;;;;;;5012086;28;20400;-77
2023/04/22 06:45:17;;;;;;;12.70;9.50;;;10.50;99.90;;;;;;5030849;28;20046;-77
2023/04/22 06:47:43;;;;;;;11.48;9.63;;;10.60;99.90;;;;;;5012865;28;20381;-76
2023/04/22 06:50:09;;;;;;;14.90;10.07;;;10.60;99.90;;;;;;5030129;28;20053;-77
2023/04/22 06:52:35;;;;;;;14.73;9.55;;;10.70;99.90;;;;;;5012745;28;20045;-76
2023/04/22 06:55:02;;;;;;;11.32;9.00;;;10.80;99.90;;;;;;5030362;28;20200;-76
2023/04/22 06:57:28;;;;;;;14.15;10.52;;;11.10;99.90;;;;;;5029889;28;20147;-76
2023/04/22 06:59:54;;;;;;;11.45;9.18;;;10.90;99.90;;;;;;5029912;28;20053;-77
2023/04/22 07:02:20;;;;;;;12.55;9.50;;;11.00;99.90;;;;;;5030460;28;20049;-77
2023/04/22 07:04:46;;;;;;;11.75;9.80;;;11.10;99.90;;;;;;5030189;28;20381;-76
2023/04/22 07:07:12;;;;;;;12.82;10.32;;;11.40;99.90;;;;;;5030128;28;20044;-76
2023/04/22 07:09:38;;;;;;;13.75;9.73;;;11.20;99.90;;;;;;5029847;28;20397;-76
2023/04/22 07:12:04;;;;;;;13.25;10.13;;;11.40;99.90;;;;;;5012097;28;20049;-76
2023/04/22 07:14:31;;;;;;;15.20;10.80;;;11.30;99.90;;;;;;5029071;28;20492;-77
2023/04/22 07:16:57;;;;;;;11.63;9.77;;;11.40;99.90;;;;;;5012131;28;20404;-75
2023/04/22 07:19:23;;;;;;;12.95;10.18;;;11.50;99.90;;;;;;5008862;28;20068;-77
2023/04/22 07:21:49;;;;;;;13.50;10.15;;;11.50;99.90;;;;;;5025520;28;20051;-76
2023/04/22 07:24:15;;;;;;;11.75;10.18;;;11.60;99.90;;;;;;5028636;28;20045;-76
2023/04/22 07:26:42;;;;;;;14.43;10.63;;;11.70;99.90;;;;;;5011111;28;20482;-78
2023/04/22 07:29:08;;;;;;;13.73;10.25;;;11.80;99.90;;;;;;5029388;28;20060;-77
2023/04/22 07:31:36;;;;;;;17.25;10.32;;;12.40;99.90;;;;;;5008860;28;20038;-76
2023/04/22 07:34:02;;;;;;;13.77;10.05;;;11.90;99.90;;;;;;5025690;28;20136;-77
2023/04/22 07:36:28;;;;;;;12.75;10.07;;;12.10;99.90;;;;;;5029659;28;20136;-76
2023/04/22 07:38:54;;;;;;;11.57;9.75;;;12.10;99.90;;;;;;5029657;28;20034;-81
2023/04/22 07:41:19;;;;;;;14.27;10.70;;;12.20;99.90;;;;;;5011827;28;20061;-78
2023/04/22 07:43:45;;;;;;;14.52;10.45;;;12.30;99.90;;;;;;5029605;28;20077;-77
2023/04/22 07:46:11;;;;;;;13.45;9.85;;;12.40;99.90;;;;;;5029234;28;20551;-81
2023/04/22 07:48:36;;;;;;;14.68;10.40;;;12.50;99.90;;;;;;5010378;28;20038;-75
2023/04/22 07:51:02;;;;;;;13.35;9.93;;;12.60;99.90;;;;;;5029788;28;20128;-78
2023/04/22 07:53:28;;;;;;;13.02;10.98;;;12.70;99.90;;;;;;5029518;28;20115;-76
2023/04/22 07:55:54;;;;;;;13.45;9.85;;;12.80;99.90;;;;;;5029567;28;20099;-77
2023/04/22 07:58:20;;;;;;;15.05;10.45;;;12.90;99.90;;;;;;5011342;28;20057;-77
2023/04/22 08:00:46;;;;;;;11.40;9.10;;;12.90;99.90;;;;;;5028321;28;20049;-76
2023/04/22 08:03:12;;;;;;;13.70;10.38;;;13.00;99.90;;;;;;5029456;28;20045;-79
2023/04/22 08:05:38;;;;;;;14.60;10.77;;;13.10;99.90;;;;;;5012432;28;20049;-77
2023/04/22 08:08:04;;;;;;;13.93;10.18;;;13.20;99.90;;;;;;5029631;28;20488;-78
2023/04/22 08:10:30;;;;;;;14.02;10.60;;;13.30;99.90;;;;;;5029538;28;20431;-79
2023/04/22 08:12:56;;;;;;;13.20;10.05;;;13.40;99.90;;;;;;5028827;28;20038;-78
2023/04/22 08:15:22;;;;;;;13.45;10.15;;;13.50;99.90;;;;;;5028699;28;20049;-80
2023/04/22 08:17:47;;;;;;;13.13;10.27;;;13.50;99.90;;;;;;5029630;28;20436;-78
2023/04/22 08:20:14;;;;;;;13.88;10.25;;;13.70;99.90;;;;;;5028981;28;20377;-79
2023/04/22 08:22:41;;;;;;;12.40;9.82;;;13.80;99.90;;;;;;5029268;28;20042;-78
2023/04/22 08:25:08;;;;;;;13.80;10.88;;;13.90;99.90;;;;;;5011724;28;20049;-77
2023/04/22 08:27:34;;;;;;;10.95;9.73;;;14.10;99.90;;;;;;5032934;28;20045;-78
2023/04/22 08:30:00;;;;;;;13.68;10.20;;;14.30;99.90;;;;;;5032211;28;20073;-79
2023/04/22 08:32:26;;;;;;;12.93;10.27;;;14.30;99.90;;;;;;5032898;28;20088;-78
2023/04/22 08:34:52;;;;;;;13.68;10.38;;;14.60;99.90;;;;;;5015054;28;20041;-77
2023/04/22 08:37:17;;;;;;;13.27;10.48;;;14.90;99.90;;;;;;5014872;28;20393;-79
2023/04/22 08:39:43;;;;;;;13.32;10.63;;;15.10;99.90;;;;;;5032912;28;20033;-79
2023/04/22 08:42:10;;;;;;;16.25;10.30;;;15.10;99.90;;;;;;5015009;28;20108;-78
2023/04/22 08:44:37;;;;;;;13.10;10.45;;;15.40;99.90;;;;;;5032497;28;20041;-78
2023/04/22 08:47:03;;;;;;;13.10;9.65;;;15.40;99.90;;;;;;5032384;28;20080;-78
2023/04/22 08:49:29;;;;;;;13.32;9.88;;;15.60;99.90;;;;;;5032607;28;20480;-80
2023/04/22 08:51:55;;;;;;;11.60;9.63;;;15.80;99.90;;;;;;5032690;28;20056;-78
2023/04/22 08:54:22;;;;;;;11.60;9.57;;;15.90;99.90;;;;;;5032636;28;20033;-78
2023/04/22 08:56:49;;;;;;;16.58;10.57;;;16.00;99.90;;;;;;5032086;28;20080;-81
2023/04/22 08:59:16;;;;;;;12.38;10.18;;;16.20;99.90;;;;;;5032510;28;20451;-80
2023/04/22 09:01:42;;;;;;;11.77;10.02;;;16.20;99.90;;;;;;5014459;28;20095;-80
2023/04/22 09:04:09;;;;;;;13.18;9.80;;;16.30;99.90;;;;;;5032905;28;20037;-80
2023/04/22 09:06:37;;;;;;;11.93;10.35;;;16.30;99.90;;;;;;5032169;28;20080;-86
2023/04/22 09:09:03;;;;;;;12.55;9.57;;;16.50;99.90;;;;;;5013638;28;20050;-77
2023/04/22 09:11:31;;;;;;;11.70;9.90;;;16.70;99.90;;;;;;5031890;28;20037;-78
2023/04/22 09:13:57;;;;;;;12.15;9.82;;;17.00;99.90;;;;;;5032291;28;20064;-80
2023/04/22 09:16:22;;;;;;;11.50;9.10;;;17.00;99.90;;;;;;5031765;28;20038;-80
2023/04/22 09:18:49;;;;;;;12.05;9.20;;;17.10;99.90;;;;;;5032078;28;20056;-80
2023/04/22 09:21:15;;;;;;;11.20;9.32;;;17.20;99.90;;;;;;5014000;28;20611;-81
2023/04/22 09:23:51;;;;;;;12.77;8.32;;;17.30;99.90;;;;;;5031622;28;20053;-79
2023/04/22 09:26:24;;;;;;;10.75;8.88;;;17.50;99.90;;;;;;5031813;28;20140;-80
2023/04/22 09:28:57;;;;;;;11.82;9.55;;;17.70;99.90;;;;;;5013894;28;20052;-80
2023/04/22 09:31:23;;;;;;;11.13;8.38;;;18.00;99.90;;;;;;5013709;28;20492;-79
2023/04/22 09:33:52;;;;;;;10.65;8.45;;;18.20;99.90;;;;;;5031521;28;20038;-79
2023/04/22 09:36:22;;;;;;;10.23;7.88;;;18.20;99.90;;;;;;5031238;28;20047;-78
2023/04/22 09:38:52;;;;;;;9.30;7.70;;;18.30;99.90;;;;;;5031606;28;20045;-79
2023/04/22 09:41:17;;;;;;;12.18;8.20;;;18.30;99.90;;;;;;5013727;28;20053;-81
2023/04/22 09:43:43;;;;;;;10.32;8.02;;;18.40;99.90;;;;;;5014186;28;20074;-80
2023/04/22 09:46:09;;;;;;;8.98;6.80;;;18.30;99.90;;;;;;5013717;28;20485;-79
2023/04/22 09:48:42;;;;;;;9.93;7.53;;;18.40;99.90;;;;;;5031241;28;20393;-77
2023/04/22 09:51:17;;;;;;;8.90;7.18;;;18.50;99.90;;;;;;5031708;28;20037;-78
2023/04/22 09:53:43;;;;;;;9.73;7.25;;;18.50;99.90;;;;;;5031438;28;20051;-79
2023/04/22 09:56:10;;;;;;;9.27;7.20;;;18.60;99.90;;;;;;5031371;28;20120;-78
2023/04/22 09:58:39;;;;;;;8.88;6.78;;;18.60;99.90;;;;;;5031601;28;20060;-80
2023/04/22 10:01:05;;;;;;;7.95;6.85;;;18.60;99.90;;;;;;5031389;28;20041;-79
2023/04/22 10:03:31;;;;;;;8.38;6.80;;;18.60;99.90;;;;;;5030846;28;20377;-78
2023/04/22 10:06:00;;;;;;;8.73;6.80;;;18.80;99.90;;;;;;5030833;28;20132;-78
2023/04/22 10:08:26;;;;;;;9.75;6.82;;;19.00;99.90;;;;;;5031528;28;20148;-78
2023/04/22 10:10:52;;;;;;;7.90;6.70;;;19.10;99.90;;;;;;5030988;28;20133;-77
2023/04/22 10:13:18;;;;;;;7.75;5.85;;;19.20;99.90;;;;;;5030908;28;20056;-80
2023/04/22 10:15:54;;;;;;;7.05;6.10;;;19.30;99.90;;;;;;5030856;28;20053;-80
2023/04/22 10:18:27;;;;;;;9.35;6.50;;;19.50;99.90;;;;;;5023004;28;20089;-79
2023/04/22 10:20:55;;;;;;;9.77;6.20;;;19.70;99.90;;;;;;5030899;28;20041;-78
2023/04/22 10:23:23;;;;;;;11.85;5.95;;;19.90;99.90;;;;;;5022269;28;20407;-79
2023/04/22 10:25:53;;;;;;;8.07;5.75;;;19.90;99.90;;;;;;5013335;28;20546;-78
2023/04/22 10:28:21;;;;;;;6.95;5.60;;;20.00;99.90;;;;;;5030967;28;20429;-77
2023/04/22 10:30:47;;;;;;;6.07;5.20;;;20.00;99.90;;;;;;5013208;28;20129;-79
2023/04/22 10:33:27;;;;;;;8.45;5.60;;;20.10;99.90;;;;;;5030703;28;20120;-78
2023/04/22 10:36:08;;;;;;;7.15;5.72;;;20.10;99.90;;;;;;5030755;28;20092;-77
2023/04/22 10:38:53;;;;;;;8.23;6.40;;;20.40;99.90;;;;;;5030801;28;20052;-77
2023/04/22 10:41:23;;;;;;;9.98;5.85;;;20.50;99.90;;;;;;5030466;28;20056;-78
2023/04/22 10:43:58;;;;;;;7.75;5.80;;;20.50;99.90;;;;;;5030722;28;20049;-77
2023/04/22 10:46:51;;;;;;;9.00;6.65;;;20.60;99.90;;;;;;5013332;28;20050;-77
2023/04/22 10:49:21;;;;;;;9.20;5.85;;;20.70;99.90;;;;;;5019280;28;20053;-78
2023/04/22 10:51:48;;;;;;;8.43;5.25;;;20.80;99.90;;;;;;5030463;28;20056;-78
2023/04/22 10:54:30;;;;;;;7.40;5.82;;;20.80;99.90;;;;;;5030391;28;20511;-83
2023/04/22 10:57:03;;;;;;;8.95;5.88;;;20.90;99.90;;;;;;5022216;28;20116;-80
2023/04/22 10:59:30;;;;;;;8.32;6.10;;;21.20;99.90;;;;;;5030194;28;20519;-78
2023/04/22 11:02:06;;;;;;;11.10;6.07;;;21.20;99.90;;;;;;5030147;28;20073;-74
2023/04/22 11:04:33;;;;;;;8.65;5.95;;;21.30;99.90;;;;;;5029587;28;20120;-81
2023/04/22 11:07:19;;;;;;;7.88;4.80;;;21.50;99.90;;;;;;5013081;28;20041;-80
2023/04/22 11:09:48;;;;;;;7.00;5.00;;;21.60;99.90;;;;;;5012666;28;20053;-82
2023/04/22 11:12:38;;;;;;;8.05;4.68;;;21.50;99.90;;;;;;5030891;28;20076;-92
2023/04/22 11:15:18;;;;;;;5.80;4.53;;;21.70;99.90;;;;;;5030611;28;20145;-87
2023/04/22 11:17:46;;;;;;;6.22;4.43;;;21.70;99.90;;;;;;5012217;28;20107;-86
2023/04/22 11:20:36;;;;;;;7.22;4.35;;;22.00;99.90;;;;;;5011902;28;20067;-88
2023/04/22 11:23:46;;;;;;;7.18;4.53;;;22.00;99.90;;;;;;5011926;28;20150;-86
2023/04/22 11:26:12;;;;;;;6.63;4.47;;;22.00;99.90;;;;;;5029899;28;20046;-81
2023/04/22 11:28:45;;;;;;;6.30;4.78;;;22.00;99.90;;;;;;5029830;28;20080;-80
2023/04/22 11:31:11;;;;;;;6.00;4.32;;;21.90;99.90;;;;;;5030197;28;20049;-79
2023/04/22 11:33:40;;;;;;;5.88;4.10;;;21.90;99.90;;;;;;5029891;28;20402;-79
2023/04/22 11:36:12;;;;;;;6.68;4.25;;;22.00;99.90;;;;;;5029548;28;20041;-83
2023/04/22 11:38:38;;;;;;;7.82;4.43;;;22.00;99.90;;;;;;5021603;28;20049;-89
2023/04/22 11:41:04;;;;;;;7.15;5.15;;;21.80;99.90;;;;;;5029120;28;20100;-85
2023/04/22 11:43:29;;;;;;;8.20;4.45;;;21.90;99.90;;;;;;5029461;28;20045;-84
2023/04/22 11:45:56;;;;;;;8.30;4.60;;;22.00;99.90;;;;;;5029674;28;20061;-86
2023/04/22 11:48:22;;;;;;;8.00;4.70;;;22.00;99.90;;;;;;5029630;28;20046;-76
2023/04/22 11:50:48;;;;;;;7.32;5.28;;;22.00;99.90;;;;;;5019260;28;20490;-78
2023/04/22 11:53:16;;;;;;;6.55;4.60;;;22.00;99.90;;;;;;5024991;28;20047;-80
2023/04/22 11:55:43;;;;;;;9.73;4.80;;;21.90;99.90;;;;;;5029032;28;20081;-84
2023/04/22 11:58:13;;;;;;;6.70;4.85;;;21.90;99.90;;;;;;5020841;28;20096;-81
2023/04/22 12:00:50;;;;;;;5.65;4.30;;;22.00;99.90;;;;;;5032189;28;20049;-81
2023/04/22 12:03:18;;;;;;;7.20;4.35;;;22.10;99.90;;;;;;5033644;28;20132;-84
2023/04/22 12:05:53;;;;;;;9.20;4.28;;;22.00;99.90;;;;;;5033391;28;20046;-84
2023/04/22 12:08:21;;;;;;;5.78;4.68;;;22.00;99.90;;;;;;5033647;28;20050;-84
2023/04/22 12:10:52;;;;;;;8.18;4.38;;;22.00;99.90;;;;;;5033212;28;20049;-83
2023/04/22 12:13:18;;;;;;;7.22;5.00;;;21.90;99.90;;;;;;5026130;28;20101;-88
2023/04/22 12:15:44;;;;;;;6.68;4.75;;;21.70;99.90;;;;;;5015448;28;20489;-88
2023/04/22 12:18:11;;;;;;;6.82;4.97;;;21.70;99.90;;;;;;5033097;28;20093;-75
2023/04/22 12:20:41;;;;;;;6.88;4.80;;;21.50;99.90;;;;;;5032859;28;20046;-79
2023/04/22 12:23:14;;;;;;;8.65;5.13;;;21.30;99.90;;;;;;5033134;28;20085;-75
2023/04/22 12:25:40;;;;;;;8.10;4.97;;;21.30;99.90;;;;;;5033287;28;20408;-74
2023/04/22 12:28:06;;;;;;;8.02;5.00;;;21.10;99.90;;;;;;5032988;28;20049;-74
2023/04/22 12:30:31;;;;;;;6.53;5.43;;;21.00;99.90;;;;;;5033023;28;20041;-77
2023/04/22 12:32:57;;;;;;;9.10;5.95;;;21.00;99.90;;;;;;5015443;28;20045;-75
2023/04/22 12:35:23;;;;;;;7.82;4.80;;;21.10;99.90;;;;;;5032909;28;20084;-79
2023/04/22 12:37:49;;;;;;;8.90;5.50;;;21.20;99.90;;;;;;5032411;28;20041;-81
2023/04/22 12:40:15;;;;;;;10.57;5.97;;;21.40;99.90;;;;;;5033306;28;20045;-77