Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:35;;;;;;;10.73;4.82;;;13.10;99.90;;;;;;5091911;28;20060;-68
2022/10/29 00:04:01;;;;;;;15.05;5.03;;;13.10;99.90;;;;;;5091008;28;20028;-68
2022/10/29 00:06:27;;;;;;;9.95;5.22;;;13.10;99.90;;;;;;5088232;28;20428;-68
2022/10/29 00:08:52;;;;;;;11.07;5.45;;;13.00;99.90;;;;;;5090997;28;20024;-68
2022/10/29 00:11:20;;;;;;;10.23;5.43;;;13.00;99.90;;;;;;5092389;28;20484;-68
2022/10/29 00:13:47;;;;;;;10.18;5.10;;;13.00;99.90;;;;;;5090405;28;20043;-68
2022/10/29 00:16:14;;;;;;;10.80;4.60;;;13.00;99.90;;;;;;5090559;28;20024;-68
2022/10/29 00:18:40;;;;;;;13.80;5.25;;;13.00;99.90;;;;;;5091727;28;20032;-68
2022/10/29 00:21:09;;;;;;;10.50;5.80;;;13.00;99.90;;;;;;5091541;28;20130;-68
2022/10/29 00:23:34;;;;;;;11.73;4.68;;;13.00;99.90;;;;;;5085702;28;20055;-68
2022/10/29 00:26:01;;;;;;;13.90;4.60;;;13.00;99.90;;;;;;5089794;28;20449;-68
2022/10/29 00:28:27;;;;;;;8.05;4.10;;;13.00;99.90;;;;;;5091475;28;20052;-68
2022/10/29 00:30:53;;;;;;;8.55;4.85;;;13.00;99.90;;;;;;5090473;28;20469;-68
2022/10/29 00:33:19;;;;;;;11.13;4.78;;;12.90;99.90;;;;;;5091575;28;20031;-68
2022/10/29 00:36:23;;;;;;;18.38;5.45;;;12.90;99.90;;;;;;5089807;28;20062;-68
2022/10/29 00:38:49;;;;;;;10.43;4.53;;;12.90;99.90;;;;;;5008161;28;20033;-68
2022/10/29 00:41:20;;;;;;;13.85;4.18;;;12.90;99.90;;;;;;5064709;28;20043;-68
2022/10/29 00:43:48;;;;;;;6.55;3.58;;;12.90;99.90;;;;;;5079615;28;20070;-68
2022/10/29 00:46:33;;;;;;;9.27;4.03;;;12.90;99.90;;;;;;5085751;28;20115;-68
2022/10/29 00:48:59;;;;;;;8.43;4.47;;;12.80;99.90;;;;;;5090157;28;20032;-68
2022/10/29 00:51:27;;;;;;;9.15;4.88;;;12.80;99.90;;;;;;5091222;28;20028;-68
2022/10/29 00:53:58;;;;;;;8.15;4.55;;;12.70;99.90;;;;;;5090003;28;20059;-68
2022/10/29 00:56:25;;;;;;;12.90;5.07;;;12.70;99.90;;;;;;5090175;28;20043;-68
2022/10/29 00:58:51;;;;;;;12.90;4.95;;;12.60;99.90;;;;;;5077922;28;20029;-68
2022/10/29 01:01:17;;;;;;;12.13;6.22;;;12.60;99.90;;;;;;5090811;28;20094;-69
2022/10/29 01:03:42;;;;;;;17.05;6.18;;;12.60;99.90;;;;;;5070822;28;20385;-69
2022/10/29 01:06:08;;;;;;;13.45;6.30;;;12.60;99.90;;;;;;5089932;28;20073;-68
2022/10/29 01:08:34;;;;;;;10.77;5.80;;;12.60;99.90;;;;;;5090990;28;20058;-68
2022/10/29 01:11:36;;;;;;;15.93;6.35;;;12.50;99.90;;;;;;5089884;28;20025;-68
2022/10/29 01:14:05;;;;;;;6.68;4.72;;;;;;;;;;5085643;28;20032;-68
2022/10/29 01:16:37;;;;;;;11.52;5.22;;;;;;;;;;5087331;28;20042;-68
2022/10/29 01:19:06;;;;;;;12.73;4.55;;;;;;;;;;5089542;28;20021;-68
2022/10/29 01:21:32;;;;;;;12.23;4.70;;;;;;;;;;5090722;28;21240;-68
2022/10/29 01:24:07;;;;;;;8.43;4.63;;;;;;;;;;5088349;28;20103;-68
2022/10/29 01:26:51;;;;;;;9.27;4.60;;;;;;;;;;5090818;28;20024;-68
2022/10/29 01:29:25;;;;;;;14.48;5.57;;;;;;;;;;5090258;28;20052;-68
2022/10/29 01:31:56;;;;;;;15.27;5.03;;;;;;;;;;5090011;28;20081;-68
2022/10/29 01:34:27;;;;;;;9.85;5.72;;;;;;;;;;5086284;28;20113;-68
2022/10/29 01:36:59;;;;;;;12.00;4.80;;;;;;;;;;5084004;28;20036;-68
2022/10/29 01:39:39;;;;;;;11.18;5.28;;;;;;;;;;5089061;28;20024;-68
2022/10/29 01:42:08;;;;;;;11.32;5.22;;;;;;;;;;5085716;28;20060;-68
2022/10/29 01:44:36;;;;;;;9.90;5.63;;;;;;;;;;5087058;28;20052;-68
2022/10/29 01:47:04;;;;;;;14.55;6.40;;;;;;;;;;5090204;28;20028;-68
2022/10/29 01:49:40;;;;;;;12.25;5.75;;;;;;;;;;5090118;28;20028;-68
2022/10/29 01:52:08;;;;;;;12.73;5.43;;;;;;;;;;5089688;28;20016;-69
2022/10/29 01:54:34;;;;;;;17.63;6.07;;;;;;;;;;5089034;28;20366;-68
2022/10/29 01:57:00;;;;;;;7.07;4.85;;;;;;;;;;5084397;28;20034;-68
2022/10/29 01:59:28;;;;;;;9.57;4.90;;;;;;;;;;5090189;28;20051;-68
2022/10/29 02:01:57;;;;;;;15.25;5.93;;;;;;;;;;5089537;28;20048;-68
2022/10/29 02:04:29;;;;;;;10.82;5.30;;;;;;;;;;5089961;28;20035;-68
2022/10/29 02:06:55;;;;;;;7.40;4.55;;;;;;;;;;5089100;28;20028;-68
2022/10/29 02:09:33;;;;;;;9.90;4.88;;;;;;;;;;5090880;28;20036;-68
2022/10/29 02:12:18;;;;;;;14.27;5.53;;;;;;;;;;5093614;28;20857;-68
2022/10/29 02:15:07;;;;;;;14.50;5.60;;;;;;;;;;5077622;28;20028;-70
2022/10/29 02:17:33;;;;;;;11.95;5.40;;;;;;;;;;5080398;28;20085;-68
2022/10/29 02:20:02;;;;;;;13.25;5.80;;;;;;;;;;5091403;28;20031;-69
2022/10/29 02:22:28;;;;;;;9.30;5.40;;;;;;;;;;5091327;28;20100;-69
2022/10/29 02:24:54;;;;;;;13.85;5.53;;;;;;;;;;5089182;28;20103;-69
2022/10/29 02:27:20;;;;;;;12.40;5.72;;;;;;;;;;5093877;28;20519;-69
2022/10/29 02:29:46;;;;;;;10.02;5.30;;;;;;;;;;5092099;28;20099;-69
2022/10/29 02:32:12;;;;;;;13.48;5.55;;;;;;;;;;5087174;28;20028;-70
2022/10/29 02:34:38;;;;;;;13.60;5.40;;;;;;;;;;5092792;28;20036;-69
2022/10/29 02:37:04;;;;;;;10.85;4.95;;;;;;;;;;5092919;28;20405;-69
2022/10/29 02:39:30;;;;;;;7.32;4.80;;;;;;;;;;5093246;28;20074;-69
2022/10/29 02:41:56;;;;;;;11.85;5.10;;;;;;;;;;5092660;28;20465;-69
2022/10/29 02:44:22;;;;;;;14.93;6.32;;;;;;;;;;5090817;28;20039;-69
2022/10/29 02:46:48;;;;;;;12.68;5.32;;;;;;;;;;5092627;28;20042;-69
2022/10/29 02:49:14;;;;;;;15.75;5.07;;;;;;;;;;5093068;28;20032;-69
2022/10/29 02:51:40;;;;;;;19.23;6.28;;;;;;;;;;5093212;28;20104;-69
2022/10/29 02:54:06;;;;;;;12.68;5.35;;;;;;;;;;5091547;28;20469;-69
2022/10/29 02:56:32;;;;;;;16.08;5.72;;;;;;;;;;5093410;28;20027;-68
2022/10/29 02:58:58;;;;;;;20.92;5.57;;;;;;;;;;5092363;28;20646;-69
2022/10/29 03:01:24;;;;;;;11.23;5.30;;;;;;;;;;5092543;28;20040;-69
2022/10/29 03:03:50;;;;;;;11.38;5.20;;;;;;;;;;5090296;28;20027;-67
2022/10/29 03:06:17;;;;;;;10.40;4.90;;;;;;;;;;5093041;28;20487;-67
2022/10/29 03:08:44;;;;;;;13.65;5.40;;;;;;;;;;5091837;28;20385;-67
2022/10/29 03:11:10;;;;;;;18.15;5.95;;;;;;;;;;5092984;28;20020;-69
2022/10/29 03:13:36;;;;;;;10.52;5.25;;;;;;;;;;5092060;28;20021;-69
2022/10/29 03:16:02;;;;;;;15.52;6.93;;;;;;;;;;5092022;28;20694;-69
2022/10/29 03:18:28;;;;;;;10.40;5.60;;;;;;;;;;5093361;28;20028;-69
2022/10/29 03:20:54;;;;;;;9.55;5.95;;;;;;;;;;5090870;28;20051;-69
2022/10/29 03:23:21;;;;;;;12.23;5.22;;;;;;;;;;5092236;28;20016;-69
2022/10/29 03:25:52;;;;;;;8.52;4.80;;;;;;;;;;5091425;28;20042;-69
2022/10/29 03:28:18;;;;;;;14.52;5.32;;;;;;;;;;5090167;28;20543;-69
2022/10/29 03:30:44;;;;;;;9.85;5.15;;;;;;;;;;5084416;28;20092;-69
2022/10/29 03:33:10;;;;;;;8.15;5.07;;;;;;;;;;5092266;28;20027;-69
2022/10/29 03:35:36;;;;;;;9.88;5.70;;;;;;;;;;5092539;28;20468;-69
2022/10/29 03:38:02;;;;;;;11.55;4.85;;;;;;;;;;5091922;28;20018;-69
2022/10/29 03:40:28;;;;;;;15.20;6.47;;;;;;;;;;5091921;28;20465;-69
2022/10/29 03:42:54;;;;;;;9.43;5.13;;;;;;;;;;5091332;28;20044;-69
2022/10/29 03:45:20;;;;;;;9.38;4.95;;;;;;;;;;5092240;28;20491;-69
2022/10/29 03:47:46;;;;;;;12.40;5.47;;;;;;;;;;5087801;28;20040;-69
2022/10/29 03:50:12;;;;;;;10.20;5.22;;;;;;;;;;5092238;28;20103;-69
2022/10/29 03:52:38;;;;;;;10.88;5.18;;;;;;;;;;5091756;28;20017;-69
2022/10/29 03:55:04;;;;;;;12.60;5.82;;;;;;;;;;5091493;28;20032;-69
2022/10/29 03:57:30;;;;;;;16.92;6.45;;;;;;;;;;5092592;28;20484;-69
2022/10/29 03:59:56;;;;;;;9.00;5.00;;;;;;;;;;5091407;28;20024;-69
2022/10/29 04:02:22;;;;;;;8.70;4.90;;;;;;;;;;5090858;28;20054;-69
2022/10/29 04:04:48;;;;;;;10.13;5.07;;;;;;;;;;5085700;28;20081;-69
2022/10/29 04:07:14;;;;;;;9.75;4.80;;;;;;;;;;5091504;28;20020;-69
2022/10/29 04:09:40;;;;;;;11.73;5.47;;;;;;;;;;5089471;28;20024;-69
2022/10/29 04:12:07;;;;;;;19.30;5.93;;;;;;;;;;5087321;28;20041;-68
2022/10/29 04:14:33;;;;;;;7.72;4.75;;;;;;;;;;5091216;28;20028;-67
2022/10/29 04:16:59;;;;;;;11.95;4.55;;;;;;;;;;5090978;28;20499;-68
2022/10/29 04:19:24;;;;;;;15.75;5.07;;;;;;;;;;5090941;28;20016;-68
2022/10/29 04:21:50;;;;;;;15.40;5.78;;;;;;;;;;5090167;28;20032;-68
2022/10/29 04:24:16;;;;;;;13.18;6.00;;;;;;;;;;5090485;28;20029;-67
2022/10/29 04:26:43;;;;;;;14.77;6.35;;;;;;;;;;5072323;28;20447;-67
2022/10/29 04:29:09;;;;;;;8.82;5.38;;;;;;;;;;5090978;28;20024;-67
2022/10/29 04:31:35;;;;;;;11.30;5.18;;;;;;;;;;5091456;28;20020;-67
2022/10/29 04:34:02;;;;;;;9.68;5.25;;;;;;;;;;5088677;28;20024;-68
2022/10/29 04:36:28;;;;;;;9.98;5.65;;;;;;;;;;5091197;28;20405;-68
2022/10/29 04:38:54;;;;;;;11.82;5.25;;;;;;;;;;5089870;28;20039;-69
2022/10/29 04:41:19;;;;;;;9.80;5.45;;;;;;;;;;5090705;28;20019;-68
2022/10/29 04:43:45;;;;;;;16.08;6.60;;;;;;;;;;5089925;28;20020;-68
2022/10/29 04:46:12;;;;;;;12.75;5.88;;;;;;;;;;5091336;28;20066;-68
2022/10/29 04:48:38;;;;;;;14.07;6.28;;;;;;;;;;5090466;28;20545;-68
2022/10/29 04:51:04;;;;;;;18.02;6.40;;;;;;;;;;5090429;28;20567;-68
2022/10/29 04:53:30;;;;;;;16.90;6.70;;;;;;;;;;5090506;28;20095;-69
2022/10/29 04:56:04;;;;;;;16.30;7.70;;;;;;;;;;5089787;28;20131;-69
2022/10/29 04:58:30;;;;;;;20.55;7.80;;;;;;;;;;5091211;28;20034;-69
2022/10/29 05:01:03;;;;;;;14.68;7.07;;;;;;;;;;5088935;28;20052;-68
2022/10/29 05:03:30;;;;;;;15.45;6.82;;;;;;;;;;5090166;28;20012;-68
2022/10/29 05:05:56;;;;;;;11.50;6.30;;;;;;;;;;5071967;28;20032;-68
2022/10/29 05:08:22;;;;;;;14.07;6.63;;;;;;;;;;5091152;28;20047;-68
2022/10/29 05:10:48;;;;;;;13.88;6.15;;;;;;;;;;5090122;28;20016;-69
2022/10/29 05:13:14;;;;;;;12.80;7.03;;;;;;;;;;5089971;28;20031;-69
2022/10/29 05:15:40;;;;;;;15.20;6.78;;;;;;;;;;5090483;28;20028;-69
2022/10/29 05:18:07;;;;;;;17.77;7.63;;;;;;;;;;5090623;28;20023;-69
2022/10/29 05:20:33;;;;;;;11.30;6.68;;;;;;;;;;5089172;28;20492;-69
2022/10/29 05:23:00;;;;;;;14.30;6.60;;;;;;;;;;5085547;28;20825;-68
2022/10/29 05:25:27;;;;;;;15.63;6.75;;;;;;;;;;5082420;28;20025;-68
2022/10/29 05:28:06;;;;;;;18.48;6.63;;;;;;;;;;5089956;28;20028;-67
2022/10/29 05:30:32;;;;;;;14.57;6.37;;;;;;;;;;5070867;28;20068;-68
2022/10/29 05:32:58;;;;;;;9.45;6.03;;;;;;;;;;5086199;28;20143;-68
2022/10/29 05:35:24;;;;;;;18.00;6.32;;;;;;;;;;5088517;28;20505;-67
2022/10/29 05:37:54;;;;;;;6.57;5.15;;;;;;;;;;5085631;28;20102;-68
2022/10/29 05:40:23;;;;;;;16.92;6.78;;;12.10;99.90;;;;;;5083948;28;20497;-68
2022/10/29 05:42:49;;;;;;;15.05;6.55;;;12.00;99.90;;;;;;5092019;28;20118;-69
2022/10/29 05:45:15;;;;;;;15.93;6.60;;;11.90;99.90;;;;;;5088816;28;20415;-69
2022/10/29 05:47:41;;;;;;;11.02;6.07;;;11.80;99.90;;;;;;5090105;28;20068;-68
2022/10/29 05:50:07;;;;;;;15.10;5.90;;;11.80;99.90;;;;;;5091505;28;20116;-68
2022/10/29 05:52:33;;;;;;;14.00;6.05;;;11.70;99.90;;;;;;5094149;28;20034;-69
2022/10/29 05:54:58;;;;;;;13.27;6.10;;;11.60;99.90;;;;;;5082627;28;20029;-71
2022/10/29 05:57:24;;;;;;;10.32;5.30;;;11.50;99.90;;;;;;5088689;28;20411;-70
2022/10/29 05:59:50;;;;;;;14.48;6.47;;;11.50;99.90;;;;;;5088881;28;20029;-68
2022/10/29 06:02:15;;;;;;;14.35;6.40;;;11.40;99.90;;;;;;5084147;28;20040;-68
2022/10/29 06:04:41;;;;;;;15.32;6.53;;;11.40;99.90;;;;;;5091364;28;20020;-70
2022/10/29 06:07:06;;;;;;;15.70;7.03;;;11.40;99.90;;;;;;5074875;28;20054;-68
2022/10/29 06:09:32;;;;;;;11.15;6.60;;;11.40;99.90;;;;;;5093074;28;20036;-69
2022/10/29 06:11:58;;;;;;;13.27;6.30;;;11.40;99.90;;;;;;5072142;28;20028;-68
2022/10/29 06:14:23;;;;;;;12.32;6.55;;;11.30;99.90;;;;;;5090557;28;20028;-68
2022/10/29 06:16:49;;;;;;;14.10;6.47;;;11.30;99.90;;;;;;5087896;28;20036;-71
2022/10/29 06:19:15;;;;;;;12.60;5.97;;;11.30;99.90;;;;;;5074702;28;20469;-69
2022/10/29 06:21:41;;;;;;;11.55;6.93;;;11.30;99.90;;;;;;5087559;28;20046;-70
2022/10/29 06:24:06;;;;;;;17.13;6.60;;;11.30;99.90;;;;;;5090137;28;20492;-69
2022/10/29 06:26:32;;;;;;;15.63;6.90;;;11.30;99.90;;;;;;5083854;28;20410;-69
2022/10/29 06:28:58;;;;;;;10.63;6.15;;;11.30;99.90;;;;;;5090761;28;20039;-69
2022/10/29 06:31:24;;;;;;;15.57;6.55;;;11.30;99.90;;;;;;5088504;28;20031;-70
2022/10/29 06:33:50;;;;;;;16.98;7.80;;;11.30;99.90;;;;;;5092198;28;20032;-69
2022/10/29 06:36:16;;;;;;;12.93;6.85;;;11.30;99.90;;;;;;5090617;28;20097;-69
2022/10/29 06:38:41;;;;;;;14.85;7.20;;;11.40;99.90;;;;;;5092838;28;20030;-70
2022/10/29 06:41:08;;;;;;;10.23;5.85;;;11.40;99.90;;;;;;5090475;28;20024;-70
2022/10/29 06:43:34;;;;;;;11.20;6.60;;;11.40;99.90;;;;;;5092877;28;20020;-68
2022/10/29 06:45:59;;;;;;;13.35;6.45;;;11.50;99.90;;;;;;5089969;28;20051;-69
2022/10/29 06:48:25;;;;;;;16.05;6.57;;;11.50;99.90;;;;;;5092495;28;20039;-70
2022/10/29 06:50:51;;;;;;;18.13;7.75;;;11.50;99.90;;;;;;5082409;28;20033;-72
2022/10/29 06:53:16;;;;;;;14.13;6.45;;;11.50;99.90;;;;;;5089435;28;20477;-69
2022/10/29 06:55:42;;;;;;;13.35;6.57;;;11.50;99.90;;;;;;5084144;28;20028;-71
2022/10/29 06:58:12;;;;;;;12.43;6.38;;;11.60;99.90;;;;;;5092803;28;20031;-69
2022/10/29 07:00:38;;;;;;;11.15;6.05;;;11.60;99.90;;;;;;5055950;28;20040;-69
2022/10/29 07:03:04;;;;;;;12.40;6.10;;;11.60;99.90;;;;;;5092537;28;20050;-69
2022/10/29 07:05:30;;;;;;;13.27;5.88;;;11.60;99.90;;;;;;5088611;28;20044;-69
2022/10/29 07:07:58;;;;;;;12.27;6.22;;;11.70;99.90;;;;;;5091457;28;20082;-69
2022/10/29 07:10:25;;;;;;;15.90;7.40;;;11.70;99.90;;;;;;5087223;28;20024;-69
2022/10/29 07:12:51;;;;;;;15.18;6.95;;;11.70;99.90;;;;;;5092572;28;20028;-69
2022/10/29 07:15:17;;;;;;;19.38;7.90;;;11.70;99.90;;;;;;5089446;28;20027;-69
2022/10/29 07:17:42;;;;;;;12.15;6.97;;;11.80;99.90;;;;;;5074055;28;20069;-70
2022/10/29 07:20:09;;;;;;;10.82;6.80;;;11.90;99.90;;;;;;5090809;28;20031;-69
2022/10/29 07:22:35;;;;;;;11.70;6.80;;;12.00;99.90;;;;;;5092763;28;20043;-69
2022/10/29 07:25:00;;;;;;;14.70;6.95;;;12.10;99.90;;;;;;5080204;28;20016;-69
2022/10/29 07:27:27;;;;;;;11.50;6.35;;;12.10;99.90;;;;;;5077855;28;20119;-69
2022/10/29 07:29:53;;;;;;;10.52;6.63;;;12.30;99.90;;;;;;5079811;28;20035;-69
2022/10/29 07:32:18;;;;;;;16.42;6.45;;;12.30;99.90;;;;;;5083624;28;20032;-68
2022/10/29 07:34:44;;;;;;;14.77;6.57;;;12.40;99.90;;;;;;5090073;28;20445;-70
2022/10/29 07:37:10;;;;;;;12.13;6.07;;;12.50;99.90;;;;;;5090399;28;20036;-69
2022/10/29 07:39:35;;;;;;;14.57;6.15;;;12.60;99.90;;;;;;5084727;28;20025;-69
2022/10/29 07:42:01;;;;;;;10.60;6.53;;;12.80;99.90;;;;;;5082246;28;20028;-69
2022/10/29 07:44:27;;;;;;;9.50;5.50;;;12.80;99.90;;;;;;5087893;28;20142;-69
2022/10/29 07:46:52;;;;;;;11.27;6.47;;;12.90;99.90;;;;;;5088545;28;20085;-69
2022/10/29 07:49:18;;;;;;;11.82;5.32;;;13.10;99.90;;;;;;5091499;28;20499;-71
2022/10/29 07:51:43;;;;;;;10.45;6.57;;;13.10;99.90;;;;;;5087186;28;20050;-69
2022/10/29 07:54:09;;;;;;;18.35;7.05;;;13.30;99.90;;;;;;5089229;28;20032;-69
2022/10/29 07:56:34;;;;;;;14.35;7.25;;;13.40;99.90;;;;;;5089794;28;20111;-68
2022/10/29 07:59:00;;;;;;;13.57;7.18;;;13.60;99.90;;;;;;5090568;28;20031;-68
2022/10/29 08:01:25;;;;;;;12.90;7.13;;;13.80;99.90;;;;;;5089953;28;20048;-69
2022/10/29 08:03:51;;;;;;;14.77;6.97;;;13.90;99.90;;;;;;5072797;28;20039;-77
2022/10/29 08:06:17;;;;;;;16.70;7.65;;;14.00;99.90;;;;;;5091996;28;20056;-70
2022/10/29 08:08:42;;;;;;;21.40;7.20;;;14.20;99.90;;;;;;5091908;28;20412;-77
2022/10/29 08:11:08;;;;;;;19.98;6.47;;;14.40;99.90;;;;;;5089293;28;20501;-75
2022/10/29 08:13:34;;;;;;;15.82;6.68;;;14.50;99.90;;;;;;5088351;28;20031;-75
2022/10/29 08:15:59;;;;;;;14.30;7.45;;;14.70;99.90;;;;;;5090579;28;20028;-71
2022/10/29 08:18:25;;;;;;;15.82;7.30;;;14.90;99.90;;;;;;5091825;28;20457;-72
2022/10/29 08:20:51;;;;;;;15.38;6.40;;;15.10;99.90;;;;;;5089498;28;20396;-68
2022/10/29 08:23:16;;;;;;;13.27;6.22;;;15.30;99.90;;;;;;5091892;28;20022;-69
2022/10/29 08:25:43;;;;;;;12.45;6.63;;;15.60;99.90;;;;;;5090373;28;20066;-73
2022/10/29 08:28:11;;;;;;;13.93;6.45;;;15.80;99.90;;;;;;5091578;28;20031;-74
2022/10/29 08:30:37;;;;;;;16.00;7.07;;;16.10;99.90;;;;;;5091621;28;20024;-78
2022/10/29 08:33:03;;;;;;;11.63;6.20;;;16.30;99.90;;;;;;5093254;28;20067;-76
2022/10/29 08:35:30;;;;;;;15.32;7.55;;;16.60;99.90;;;;;;5093055;28;20064;-71
2022/10/29 08:37:56;;;;;;;12.52;6.43;;;16.90;99.90;;;;;;5091388;28;20089;-69
2022/10/29 08:40:30;;;;;;;21.85;7.38;;;17.10;99.90;;;;;;5091623;28;20056;-72
2022/10/29 08:43:23;;;;;;;19.65;7.43;;;17.20;99.90;;;;;;5091117;28;20117;-71
2022/10/29 08:45:51;;;;;;;18.02;6.75;;;17.40;99.90;;;;;;5085059;28;20085;-72
2022/10/29 08:48:33;;;;;;;18.90;7.57;;;17.50;99.90;;;;;;5092536;28;20359;-86
2022/10/29 08:51:12;;;;;;;15.63;7.18;;;17.60;99.90;;;;;;5089770;28;20085;-72
2022/10/29 08:53:45;;;;;;;13.13;6.88;;;17.70;99.90;;;;;;5087514;28;20055;-73
2022/10/29 08:56:18;;;;;;;16.27;7.18;;;17.70;99.90;;;;;;5090875;28;20036;-73
2022/10/29 08:58:44;;;;;;;16.85;6.72;;;17.80;99.90;;;;;;5091380;28;20112;-75
2022/10/29 09:01:11;;;;;;;20.95;6.85;;;17.90;99.90;;;;;;5088626;28;20509;-71
2022/10/29 09:03:37;;;;;;;11.95;5.88;;;18.00;99.90;;;;;;5089612;28;20105;-71
2022/10/29 09:06:07;;;;;;;23.58;8.18;;;18.10;99.90;;;;;;5090589;28;20024;-72
2022/10/29 09:08:51;;;;;;;;;;;18.10;99.90;;;;;;5075832;28;20032;-72
2022/10/29 09:12:04;;;;;;;16.75;7.15;;;18.20;99.90;;;;;;5085779;28;20286;-70
2022/10/29 09:14:36;;;;;;;19.70;6.43;;;18.20;99.90;;;;;;5013666;28;20501;-70
2022/10/29 09:17:19;;;;;;;21.80;6.60;;;18.40;99.90;;;;;;5088868;28;20633;-70
2022/10/29 09:19:58;;;;;;;12.73;5.55;;;18.40;99.90;;;;;;5090016;28;20028;-70
2022/10/29 09:22:36;;;;;;;16.58;5.80;;;18.50;99.90;;;;;;5096916;28;20028;-69
2022/10/29 09:25:31;;;;;;;16.02;6.20;;;18.60;99.90;;;;;;5093737;28;20085;-71
2022/10/29 09:28:05;;;;;;;15.55;6.63;;;18.70;99.90;;;;;;5097009;28;20429;-71
2022/10/29 09:30:38;;;;;;;13.65;5.63;;;18.70;99.90;;;;;;5096469;28;20032;-71
2022/10/29 09:33:17;;;;;;;22.60;6.97;;;18.70;99.90;;;;;;5097387;28;20030;-71
2022/10/29 09:35:46;;;;;;;14.15;5.30;;;18.80;99.90;;;;;;5096656;28;20046;-72
2022/10/29 09:38:33;;;;;;;14.90;6.07;;;18.90;99.90;;;;;;5086766;28;20519;-80
2022/10/29 09:41:01;;;;;;;15.68;5.90;;;18.90;99.90;;;;;;5074299;28;20032;-77
2022/10/29 09:43:46;;;;;;;19.15;6.15;;;19.10;99.90;;;;;;5097809;28;20492;-72
2022/10/29 09:46:33;;;;;;;15.50;6.18;;;19.20;99.90;;;;;;5085614;28;20027;-83
2022/10/29 09:49:41;;;;;;;10.20;5.00;;;19.20;99.90;;;;;;5070288;28;20069;-77
2022/10/29 09:52:26;;;;;;;15.95;5.57;;;19.30;99.90;;;;;;5091759;28;20024;-77
2022/10/29 09:54:53;;;;;;;16.38;5.90;;;19.40;99.90;;;;;;5089154;28;20032;-75
2022/10/29 09:57:25;;;;;;;14.82;5.65;;;19.50;99.90;;;;;;5097699;28;20039;-75
2022/10/29 09:59:59;;;;;;;22.05;5.50;;;19.50;99.90;;;;;;5095350;28;20024;-73
2022/10/29 10:02:42;;;;;;;15.75;5.80;;;19.70;99.90;;;;;;5096771;28;20059;-77
2022/10/29 10:05:54;;;;;;;15.75;5.03;;;19.90;99.90;;;;;;5090494;28;20149;-72
2022/10/29 10:08:20;;;;;;;12.15;4.50;;;20.00;99.90;;;;;;5079647;28;20126;-71
2022/10/29 10:11:03;;;;;;;14.05;5.10;;;20.20;99.90;;;;;;5085556;28;20050;-73
2022/10/29 10:13:35;;;;;;;16.02;5.45;;;20.30;99.90;;;;;;5092466;28;20055;-69
2022/10/29 10:16:04;;;;;;;10.88;5.05;;;20.40;99.90;;;;;;5089740;28;20024;-82
2022/10/29 10:18:40;;;;;;;11.02;4.68;;;20.50;99.90;;;;;;5091876;28;20033;-82
2022/10/29 10:21:22;;;;;;;19.10;5.25;;;20.70;99.90;;;;;;5087373;28;20025;-82
2022/10/29 10:23:52;;;;;;;18.90;5.63;;;20.90;99.90;;;;;;5093872;28;20020;-81
2022/10/29 10:26:42;;;;;;;19.40;5.25;;;21.00;99.90;;;;;;5079794;28;20031;-79
2022/10/29 10:29:21;;;;;;;20.27;5.03;;;21.20;99.90;;;;;;5092254;28;20077;-76
2022/10/29 10:31:49;;;;;;;11.13;4.18;;;21.40;99.90;;;;;;5093814;28;20066;-76
2022/10/29 10:34:31;;;;;;;16.30;5.57;;;21.50;99.90;;;;;;5090827;28;20035;-76
2022/10/29 10:37:04;;;;;;;11.70;5.13;;;21.70;99.90;;;;;;5087943;28;20039;-72
2022/10/29 10:39:42;;;;;;;18.25;5.50;;;21.70;99.90;;;;;;5094141;28;20028;-76
2022/10/29 10:42:31;;;;;;;10.68;4.82;;;21.80;99.90;;;;;;5093486;28;20023;-72
2022/10/29 10:45:13;;;;;;;13.75;4.50;;;21.90;99.90;;;;;;5091496;28;20393;-71
2022/10/29 10:47:54;;;;;;;13.85;4.93;;;22.00;99.90;;;;;;5081101;28;20473;-73
2022/10/29 10:50:35;;;;;;;14.82;5.28;;;22.00;99.90;;;;;;5091941;28;20031;-72
2022/10/29 10:53:17;;;;;;;16.33;4.70;;;22.00;99.90;;;;;;5090150;28;20036;-72
2022/10/29 10:56:02;;;;;;;13.52;5.32;;;22.00;99.90;;;;;;5092825;28;20064;-73
2022/10/29 10:58:39;;;;;;;15.60;5.45;;;22.10;99.90;;;;;;5094022;28;20036;-74
2022/10/29 11:01:24;;;;;;;19.45;5.60;;;22.00;99.90;;;;;;5092014;28;20048;-72
2022/10/29 11:04:04;;;;;;;13.38;5.18;;;22.10;99.90;;;;;;5091472;28;20059;-76
2022/10/29 11:06:38;;;;;;;;;;;22.10;99.90;;;;;;5091480;28;20078;-70
2022/10/29 11:09:07;;;;;;;13.63;5.07;;;22.10;99.90;;;;;;5065601;28;19989;-69
2022/10/29 11:11:48;;;;;;;14.10;4.97;;;22.10;99.90;;;;;;5089300;28;20032;-81
2022/10/29 11:14:22;;;;;;;14.15;5.65;;;22.20;99.90;;;;;;5084234;28;20093;-69
2022/10/29 11:16:56;;;;;;;12.43;5.53;;;22.20;99.90;;;;;;5073402;28;20038;-81
2022/10/29 11:19:40;;;;;;;12.95;5.07;;;22.30;99.90;;;;;;5075584;28;20055;-87
2022/10/29 11:22:21;;;;;;;13.82;5.28;;;22.50;99.90;;;;;;5093464;28;20032;-76
2022/10/29 11:25:23;;;;;;;12.88;5.07;;;22.70;99.90;;;;;;5091445;28;20026;-75
2022/10/29 11:28:07;;;;;;;15.95;4.70;;;22.70;99.90;;;;;;5073091;28;20059;-77
2022/10/29 11:30:39;;;;;;;20.70;6.72;;;22.80;99.90;;;;;;5084448;28;20024;-71
2022/10/29 11:33:40;;;;;;;17.20;5.97;;;22.90;99.90;;;;;;5092002;28;20165;-72
2022/10/29 11:36:25;;;;;;;16.48;6.35;;;23.10;99.90;;;;;;5090470;28;20477;-76
2022/10/29 11:38:59;;;;;;;14.85;5.32;;;23.20;99.90;;;;;;5090139;28;20048;-72
2022/10/29 11:41:36;;;;;;;12.98;5.45;;;23.20;99.90;;;;;;5091702;28;20020;-81
2022/10/29 11:44:02;;;;;;;14.07;5.28;;;23.20;99.90;;;;;;5088624;28;20032;-73
2022/10/29 11:46:34;;;;;;;12.05;5.85;;;23.30;99.90;;;;;;5092569;28;20422;-78
2022/10/29 11:49:17;;;;;;;17.50;5.40;;;23.30;99.90;;;;;;5090894;28;20504;-78
2022/10/29 11:52:12;;;;;;;11.13;5.28;;;23.40;99.90;;;;;;5091573;28;20358;-82
2022/10/29 11:55:22;;;;;;;11.00;5.32;;;23.50;99.90;;;;;;5082553;28;20559;-81
2022/10/29 11:57:50;;;;;;;11.77;5.43;;;23.60;99.90;;;;;;5091654;28;20485;-80
2022/10/29 12:00:23;;;;;;;24.70;6.00;;;23.80;99.90;;;;;;5091164;28;20107;-81
2022/10/29 12:03:30;;;;;;;14.20;5.97;;;23.90;99.90;;;;;;5087542;28;20092;-80
2022/10/29 12:06:21;;;;;;;15.95;5.40;;;24.00;99.90;;;;;;5024635;28;20053;-79
2022/10/29 12:09:21;;;;;;;14.10;5.00;;;24.20;99.90;;;;;;4995407;28;20046;-80
2022/10/29 12:12:23;;;;;;;11.95;5.78;;;24.30;99.90;;;;;;5009298;28;20037;-73
2022/10/29 12:14:53;;;;;;;16.40;6.70;;;24.30;99.90;;;;;;4971124;28;20134;-76
2022/10/29 12:17:48;;;;;;;18.67;6.78;;;24.40;99.90;;;;;;5014051;28;20070;-85
2022/10/29 12:20:36;;;;;;;16.10;5.90;;;24.60;99.90;;;;;;5018815;28;20037;-78
2022/10/29 12:23:08;;;;;;;15.88;5.45;;;24.60;99.90;;;;;;5016534;28;20045;-77
2022/10/29 12:25:39;;;;;;;16.00;6.35;;;24.80;99.90;;;;;;5015067;28;20066;-78
2022/10/29 12:28:17;;;;;;;13.57;6.30;;;25.00;99.90;;;;;;5009597;28;20042;-80
2022/10/29 12:31:00;;;;;;;12.30;5.53;;;;;;;;;;5009576;28;20038;-84
2022/10/29 12:33:27;;;;;;;14.57;6.65;;;;;;;;;;5013705;28;20026;-82
2022/10/29 12:35:59;;;;;;;15.77;6.57;;;;;;;;;;5009601;28;20049;-80
2022/10/29 12:38:42;;;;;;;12.25;5.72;;;;;;;;;;5022860;28;20028;-79
2022/10/29 12:41:12;;;;;;;17.08;6.15;;;;;;;;;;5008396;28;20026;-76
2022/10/29 12:43:39;;;;;;;14.18;6.50;;;;;;;;;;5058212;28;20388;-72
2022/10/29 12:46:15;;;;;;;15.85;6.05;;;;;;;;;;5090765;28;20545;-76
2022/10/29 12:48:59;;;;;;;12.27;6.15;;;;;;;;;;5090834;28;20469;-76
2022/10/29 12:51:41;;;;;;;14.40;5.97;;;;;;;;;;5081085;28;20421;-78
2022/10/29 12:54:25;;;;;;;11.75;5.25;;;26.10;99.90;;;;;;5080954;28;20089;-76
2022/10/29 12:56:51;;;;;;;17.05;6.43;;;26.40;99.90;;;;;;5088755;28;20031;-76
2022/10/29 12:59:22;;;;;;;13.38;5.72;;;26.50;99.90;;;;;;5072937;28;20019;-76
2022/10/29 13:01:53;;;;;;;11.27;6.10;;;26.60;99.90;;;;;;5088739;28;20055;-76
2022/10/29 13:04:30;;;;;;;12.35;5.45;;;26.60;99.90;;;;;;5090494;28;20393;-76
2022/10/29 13:07:19;;;;;;;15.13;5.95;;;26.60;99.90;;;;;;5089924;28;20028;-74
2022/10/29 13:09:45;;;;;;;16.43;6.13;;;26.60;99.90;;;;;;5085533;28;20024;-73
2022/10/29 13:12:12;;;;;;;14.15;6.18;;;26.60;99.90;;;;;;5088522;28;20028;-73
2022/10/29 13:14:48;;;;;;;16.15;5.57;;;26.50;99.90;;;;;;5090422;28;20059;-73
2022/10/29 13:17:28;;;;;;;13.38;5.65;;;26.40;99.90;;;;;;5082703;28;20063;-73
2022/10/29 13:20:00;;;;;;;11.50;5.40;;;26.20;99.90;;;;;;5079853;28;20028;-73
2022/10/29 13:22:30;;;;;;;9.63;5.10;;;26.10;99.90;;;;;;5090807;28;20024;-73
2022/10/29 13:25:33;;;;;;;9.00;5.07;;;26.10;99.90;;;;;;5089063;28;20142;-73
2022/10/29 13:28:00;;;;;;;10.32;5.63;;;26.20;99.90;;;;;;5089330;28;20032;-73
2022/10/29 13:30:27;;;;;;;11.63;5.13;;;26.20;99.90;;;;;;5090324;28;20032;-73
2022/10/29 13:32:54;;;;;;;10.77;4.75;;;26.20;99.90;;;;;;5090004;28;20032;-73
2022/10/29 13:35:22;;;;;;;10.93;4.88;;;26.20;99.90;;;;;;5072315;28;20024;-73
2022/10/29 13:37:50;;;;;;;17.63;5.88;;;26.20;99.90;;;;;;5087435;28;20028;-73