Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:35;;;;;;;48.35;19.05;;;6.60;99.90;;;;;;5103530;28;20111;-72
2021/12/04 00:03:00;;;;;;;57.97;24.15;;;6.50;99.90;;;;;;5093663;28;20043;-72
2021/12/04 00:05:26;;;;;;;50.25;19.08;;;6.50;99.90;;;;;;5093804;28;20035;-71
2021/12/04 00:07:51;;;;;;;57.58;23.38;;;6.50;99.90;;;;;;5100666;28;20080;-72
2021/12/04 00:10:20;;;;;;;52.45;19.48;;;6.40;99.90;;;;;;5113868;28;20068;-71
2021/12/04 00:12:46;;;;;;;49.97;19.23;;;6.40;99.90;;;;;;5095739;28;20039;-72
2021/12/04 00:15:12;;;;;;;62.00;21.90;;;6.40;99.90;;;;;;5112133;28;20039;-72
2021/12/04 00:17:38;;;;;;;58.40;23.17;;;6.40;99.90;;;;;;5093464;28;20024;-72
2021/12/04 00:20:05;;;;;;;65.07;25.73;;;6.40;99.90;;;;;;5074203;28;20040;-72
2021/12/04 00:22:31;;;;;;;49.13;18.20;;;6.40;99.90;;;;;;5089975;28;20069;-72
2021/12/04 00:24:57;;;;;;;49.03;19.80;;;6.40;99.90;;;;;;5090790;28;20027;-72
2021/12/04 00:27:23;;;;;;;66.10;25.25;;;6.40;99.90;;;;;;5094918;28;20085;-72
2021/12/04 00:29:48;;;;;;;59.25;21.23;;;6.40;99.90;;;;;;5091860;28;20034;-72
2021/12/04 00:32:22;;;;;;;57.75;22.52;;;6.40;99.90;;;;;;5092145;28;20012;-72
2021/12/04 00:34:54;;;;;;;65.25;23.10;;;6.30;99.90;;;;;;5073620;28;20039;-72
2021/12/04 00:51:02;;;;;;;73.40;24.67;;;6.50;99.90;;;;;;5090738;28;20059;-71
2021/12/04 00:53:28;;;;;;;68.78;23.48;;;6.40;99.90;;;;;;5091592;28;20052;-71
2021/12/04 00:55:54;;;;;;;71.40;24.27;;;6.40;99.90;;;;;;5094143;28;20467;-74
2021/12/04 00:58:22;;;;;;;77.90;25.92;;;6.50;99.90;;;;;;5092394;28;20068;-74
2021/12/04 01:00:48;;;;;;;83.60;25.70;;;6.50;99.90;;;;;;5092074;28;20025;-71
2021/12/04 01:03:13;;;;;;;76.53;26.05;;;6.50;99.90;;;;;;5091667;28;20059;-73
2021/12/04 01:05:40;;;;;;;80.68;26.05;;;6.50;99.90;;;;;;5092041;28;20032;-70
2021/12/04 01:08:06;;;;;;;46.60;17.38;;;6.50;99.90;;;;;;5091614;28;20047;-73
2021/12/04 01:10:32;;;;;;;50.72;18.67;;;6.50;99.90;;;;;;5090510;28;20387;-74
2021/12/04 01:13:00;;;;;;;77.85;26.17;;;6.50;99.90;;;;;;5091371;28;20027;-74
2021/12/04 01:15:29;;;;;;;153.75;33.58;;;6.40;99.90;;;;;;5094430;28;20040;-74
2021/12/04 01:17:54;;;;;;;80.15;27.50;;;6.50;99.90;;;;;;5115727;28;20080;-74
2021/12/04 01:20:20;;;;;;;66.25;24.52;;;6.50;99.90;;;;;;5106496;28;20095;-73
2021/12/04 01:22:46;;;;;;;74.72;23.85;;;6.50;99.90;;;;;;5097287;28;20024;-71
2021/12/04 01:25:12;;;;;;;75.97;23.65;;;6.50;99.90;;;;;;5098078;28;20083;-72
2021/12/04 01:27:37;;;;;;;77.80;25.90;;;6.60;99.90;;;;;;5117486;28;20031;-71
2021/12/04 01:30:06;;;;;;;98.68;25.83;;;6.50;99.90;;;;;;5117216;28;20055;-73
2021/12/04 01:32:31;;;;;;;74.88;25.10;;;6.50;99.90;;;;;;5117118;28;20031;-74
2021/12/04 01:34:57;;;;;;;85.57;27.95;;;6.50;99.90;;;;;;5117126;28;20047;-73
2021/12/04 01:37:23;;;;;;;74.25;25.63;;;6.50;99.90;;;;;;5097875;28;20043;-74
2021/12/04 01:39:48;;;;;;;76.28;26.33;;;6.50;99.90;;;;;;5104863;28;20425;-73
2021/12/04 01:42:18;;;;;;;101.20;32.25;;;6.50;99.90;;;;;;5117104;28;20023;-71
2021/12/04 01:44:46;;;;;;;71.10;22.23;;;6.50;99.90;;;;;;5116665;28;20428;-74
2021/12/04 01:47:17;;;;;;;77.50;26.58;;;6.50;99.90;;;;;;5099610;28;20081;-71
2021/12/04 01:49:43;;;;;;;81.00;27.38;;;6.60;99.90;;;;;;5096612;28;20028;-74
2021/12/04 01:52:09;;;;;;;86.15;29.73;;;6.60;99.90;;;;;;5078009;28;20024;-72
2021/12/04 01:54:36;;;;;;;104.25;32.42;;;6.50;99.90;;;;;;5114856;28;20395;-74
2021/12/04 01:57:03;;;;;;;97.88;31.17;;;6.60;99.90;;;;;;5115887;28;20036;-74
2021/12/04 01:59:29;;;;;;;85.30;29.27;;;6.60;99.90;;;;;;5116778;28;20023;-74
2021/12/04 02:01:57;;;;;;;150.23;34.67;;;6.60;99.90;;;;;;5099087;28;20052;-73
2021/12/04 02:04:24;;;;;;;109.38;32.50;;;6.70;99.90;;;;;;5096146;28;20052;-70
2021/12/04 02:06:49;;;;;;;97.70;30.10;;;6.60;99.90;;;;;;5109450;28;20034;-71
2021/12/04 02:09:15;;;;;;;88.50;29.25;;;6.60;99.90;;;;;;5115564;28;20374;-73
2021/12/04 02:11:40;;;;;;;101.90;31.88;;;6.60;99.90;;;;;;5116450;28;20224;-74
2021/12/04 02:14:07;;;;;;;89.75;30.98;;;6.70;99.90;;;;;;5101346;28;20044;-74
2021/12/04 02:16:33;;;;;;;119.90;30.77;;;6.70;99.90;;;;;;5106261;28;20429;-73
2021/12/04 02:18:59;;;;;;;98.43;29.10;;;6.70;99.90;;;;;;5116253;28;20057;-74
2021/12/04 02:21:26;;;;;;;89.38;26.15;;;6.70;99.90;;;;;;5111878;28;20024;-73
2021/12/04 02:23:53;;;;;;;91.75;31.23;;;6.70;99.90;;;;;;5094951;28;20048;-73
2021/12/04 02:26:19;;;;;;;85.82;27.65;;;6.60;99.90;;;;;;5103422;28;20080;-72
2021/12/04 02:28:46;;;;;;;92.70;30.20;;;6.60;99.90;;;;;;5097764;28;20027;-74
2021/12/04 02:31:12;;;;;;;62.42;21.73;;;6.60;99.90;;;;;;5110253;28;20115;-72
2021/12/04 02:33:38;;;;;;;90.28;28.73;;;6.60;99.90;;;;;;5096298;28;20110;-74
2021/12/04 02:36:06;;;;;;;104.53;30.85;;;6.60;99.90;;;;;;5101220;28;20082;-72
2021/12/04 02:38:32;;;;;;;100.30;30.70;;;6.60;99.90;;;;;;5115861;28;20024;-73
2021/12/04 02:41:00;;;;;;;98.57;29.70;;;6.60;99.90;;;;;;5115680;28;20027;-73
2021/12/04 02:43:27;;;;;;;77.45;24.30;;;6.60;99.90;;;;;;5103275;28;20034;-74
2021/12/04 02:45:53;;;;;;;96.03;29.58;;;6.60;99.90;;;;;;5099147;28;20028;-71
2021/12/04 02:48:19;;;;;;;84.93;27.70;;;6.60;99.90;;;;;;5115192;28;20542;-72
2021/12/04 02:50:46;;;;;;;85.90;27.42;;;6.60;99.90;;;;;;5095277;28;20020;-71
2021/12/04 02:53:11;;;;;;;103.13;30.08;;;6.60;99.90;;;;;;5077356;28;20036;-73
2021/12/04 02:55:37;;;;;;;99.53;28.10;;;6.60;99.90;;;;;;5096615;28;20178;-73
2021/12/04 02:58:03;;;;;;;115.47;34.75;;;6.60;99.90;;;;;;5115699;28;20035;-73
2021/12/04 03:00:30;;;;;;;120.22;32.97;;;6.60;99.90;;;;;;5115702;28;20058;-73
2021/12/04 03:02:56;;;;;;;131.38;35.33;;;6.60;99.90;;;;;;5113792;28;20173;-72
2021/12/04 03:05:29;;;;;;;102.93;28.40;;;6.70;99.90;;;;;;5094937;28;20035;-73
2021/12/04 03:07:57;;;;;;;123.18;33.83;;;6.70;99.90;;;;;;5074729;28;20034;-71
2021/12/04 03:10:23;;;;;;;130.48;34.35;;;6.70;99.90;;;;;;5075056;28;20139;-73
2021/12/04 03:12:49;;;;;;;86.53;24.40;;;6.70;99.90;;;;;;5074641;28;20099;-74
2021/12/04 03:15:16;;;;;;;114.50;30.17;;;6.70;99.90;;;;;;5074243;28;20043;-72
2021/12/04 03:17:42;;;;;;;90.47;27.33;;;6.70;99.90;;;;;;5094023;28;20035;-71
2021/12/04 03:20:11;;;;;;;173.10;37.22;;;6.70;99.90;;;;;;5114971;28;20077;-71
2021/12/04 03:22:40;;;;;;;124.30;31.70;;;6.70;99.90;;;;;;5114782;28;20111;-71
2021/12/04 03:25:07;;;;;;;107.95;31.55;;;6.70;99.90;;;;;;5115039;28;20106;-72
2021/12/04 03:27:33;;;;;;;123.03;32.88;;;6.70;99.90;;;;;;5100225;28;20067;-74
2021/12/04 03:30:03;;;;;;;119.25;31.88;;;6.70;99.90;;;;;;5094590;28;20062;-71
2021/12/04 03:43:01;;;;;;;108.15;29.20;;;6.80;99.90;;;;;;5094500;28;20028;-71
2021/12/04 03:45:27;;;;;;;72.20;20.48;;;6.90;99.90;;;;;;5096570;28;20030;-74
2021/12/04 03:47:55;;;;;;;103.80;28.38;;;6.90;99.90;;;;;;5114538;28;20019;-73
2021/12/04 03:50:21;;;;;;;129.52;32.58;;;6.90;99.90;;;;;;5112591;28;20016;-71
2021/12/04 03:52:46;;;;;;;119.15;30.02;;;6.90;99.90;;;;;;5114180;28;20016;-71
2021/12/04 03:55:12;;;;;;;124.22;31.38;;;7.00;99.90;;;;;;5113437;28;20040;-70
2021/12/04 03:57:44;;;;;;;118.93;32.67;;;7.00;99.90;;;;;;5094232;28;20055;-72
2021/12/04 04:00:12;;;;;;;;;;;7.00;99.90;;;;;;5094773;28;20055;-71
2021/12/04 04:02:37;;;;;;;129.52;31.25;;;7.00;99.90;;;;;;5094034;28;20370;-70
2021/12/04 04:05:06;;;;;;;126.78;32.20;;;6.90;99.90;;;;;;5094277;28;20027;-73
2021/12/04 04:07:31;;;;;;;189.85;39.03;;;6.90;99.90;;;;;;5095165;28;20432;-71
2021/12/04 04:09:58;;;;;;;144.70;35.88;;;6.90;99.90;;;;;;5114351;28;20076;-74
2021/12/04 04:12:23;;;;;;;128.10;33.60;;;7.00;99.90;;;;;;5112740;28;20360;-74
2021/12/04 04:14:49;;;;;;;110.97;30.02;;;7.00;99.90;;;;;;5114228;28;20486;-72
2021/12/04 04:17:18;;;;;;;120.25;31.15;;;7.00;99.90;;;;;;5097513;28;20399;-71
2021/12/04 04:19:43;;;;;;;127.00;31.17;;;7.00;99.90;;;;;;5093872;28;20047;-72
2021/12/04 04:22:09;;;;;;;145.43;36.22;;;7.00;99.90;;;;;;5094118;28;20467;-72
2021/12/04 04:24:34;;;;;;;134.55;33.97;;;6.90;99.90;;;;;;5093504;28;20024;-72
2021/12/04 04:27:00;;;;;;;127.45;30.45;;;7.00;99.90;;;;;;5075618;28;20024;-73
2021/12/04 04:29:26;;;;;;;129.60;32.38;;;7.00;99.90;;;;;;5092177;28;20510;-73
2021/12/04 04:31:54;;;;;;;96.15;25.08;;;7.00;99.90;;;;;;5093687;28;20459;-74
2021/12/04 04:34:28;;;;;;;123.53;33.70;;;6.90;99.90;;;;;;5093692;28;20436;-71
2021/12/04 05:14:33;;;;;;;156.27;28.50;;;6.90;99.90;;;;;;5111021;28;20478;-72
2021/12/04 05:17:05;;;;;;;117.68;26.27;;;6.90;99.90;;;;;;5100729;28;20430;-71
2021/12/04 05:19:44;;;;;;;139.13;29.02;;;6.80;99.90;;;;;;5093537;28;20035;-70
2021/12/04 05:22:12;;;;;;;95.70;24.20;;;6.80;99.90;;;;;;5102435;28;20102;-73
2021/12/04 05:24:38;;;;;;;99.70;23.38;;;6.80;99.90;;;;;;5113098;28;20032;-73
2021/12/04 05:27:04;;;;;;;108.75;25.58;;;6.70;99.90;;;;;;5101514;28;20024;-71
2021/12/04 05:29:30;;;;;;;158.98;30.02;;;6.80;99.90;;;;;;5092970;28;20028;-73
2021/12/04 05:31:56;;;;;;;97.35;24.40;;;6.80;99.90;;;;;;5092757;28;20520;-73
2021/12/04 05:34:22;;;;;;;101.13;22.33;;;6.80;99.90;;;;;;5092953;28;20082;-70
2021/12/04 05:36:47;;;;;;;103.43;24.25;;;6.80;99.90;;;;;;5101355;28;20523;-71
2021/12/04 05:39:13;;;;;;;153.85;27.88;;;6.80;99.90;;;;;;5113166;28;20058;-73
2021/12/04 05:41:39;;;;;;;108.32;21.63;;;6.80;99.90;;;;;;5113092;28;20034;-72
2021/12/04 05:44:07;;;;;;;115.90;27.27;;;6.90;99.90;;;;;;5113017;28;20028;-74
2021/12/04 05:46:39;;;;;;;125.50;25.98;;;6.90;99.90;;;;;;5104719;28;20379;-72
2021/12/04 05:56:27;;;;;;;96.78;20.35;;;6.90;99.90;;;;;;5097971;28;20053;-73
2021/12/04 05:58:53;;;;;;;89.95;19.55;;;6.90;99.90;;;;;;5112773;28;20020;-71
2021/12/04 06:01:20;;;;;;;94.40;22.40;;;6.80;99.90;;;;;;5113378;28;20040;-74
2021/12/04 06:03:49;;;;;;;82.55;18.27;;;6.80;99.90;;;;;;5116206;28;20034;-74
2021/12/04 06:06:15;;;;;;;111.00;22.70;;;6.80;99.90;;;;;;5114760;28;20084;-72
2021/12/04 06:08:42;;;;;;;128.40;25.52;;;6.80;99.90;;;;;;5116394;28;20015;-73
2021/12/04 06:11:08;;;;;;;107.25;22.73;;;6.80;99.90;;;;;;5106662;28;20040;-71
2021/12/04 06:13:33;;;;;;;112.40;23.38;;;6.80;99.90;;;;;;5095718;28;20028;-71
2021/12/04 06:15:59;;;;;;;93.43;21.42;;;6.80;99.90;;;;;;5096837;28;20044;-73
2021/12/04 06:18:25;;;;;;;111.55;24.13;;;6.80;99.90;;;;;;5096032;28;20024;-74
2021/12/04 06:23:35;;;;;;;93.50;21.13;;;6.80;99.90;;;;;;5106212;28;20057;-72
2021/12/04 06:26:02;;;;;;;138.80;26.60;;;6.70;99.90;;;;;;5112253;28;20085;-74
2021/12/04 06:28:29;;;;;;;81.03;18.95;;;6.70;99.90;;;;;;5094614;28;20111;-72
2021/12/04 06:30:59;;;;;;;128.65;26.35;;;6.70;99.90;;;;;;5094322;28;20048;-71
2021/12/04 06:33:25;;;;;;;78.40;20.50;;;6.70;99.90;;;;;;5093555;28;20103;-73
2021/12/04 06:35:52;;;;;;;93.43;19.50;;;6.60;99.90;;;;;;5091664;28;20127;-73
2021/12/04 06:38:19;;;;;;;114.97;25.17;;;6.60;99.90;;;;;;5103374;28;20031;-73
2021/12/04 06:40:46;;;;;;;81.30;20.92;;;6.60;99.90;;;;;;5101713;28;20027;-71
2021/12/04 06:43:12;;;;;;;99.40;21.30;;;6.60;99.90;;;;;;5103435;28;20028;-72
2021/12/04 06:45:42;;;;;;;111.63;24.70;;;6.60;99.90;;;;;;5108158;28;20395;-71
2021/12/04 06:48:33;;;;;;;107.78;22.67;;;6.60;99.90;;;;;;5095628;28;20169;-71
2021/12/04 06:51:06;;;;;;;134.98;26.20;;;6.60;99.90;;;;;;5094305;28;20028;-70
2021/12/04 06:53:39;;;;;;;129.25;23.25;;;6.60;99.90;;;;;;5108177;28;20036;-72
2021/12/04 06:56:08;;;;;;;122.18;23.98;;;6.60;99.90;;;;;;5107993;28;20040;-71
2021/12/04 06:58:35;;;;;;;131.77;26.63;;;6.60;99.90;;;;;;5095082;28;20036;-72
2021/12/04 07:01:01;;;;;;;86.70;19.98;;;6.60;99.90;;;;;;5095065;28;20039;-72
2021/12/04 07:03:27;;;;;;;135.07;26.15;;;6.70;99.90;;;;;;5092741;28;20422;-73
2021/12/04 07:05:53;;;;;;;90.88;19.98;;;6.70;99.90;;;;;;5096425;28;20042;-73
2021/12/04 07:08:18;;;;;;;153.02;26.45;;;6.70;99.90;;;;;;5093381;28;20028;-72
2021/12/04 07:10:44;;;;;;;144.93;26.38;;;6.70;99.90;;;;;;5095073;28;20027;-71
2021/12/04 07:13:10;;;;;;;140.55;27.23;;;6.80;99.90;;;;;;5094535;28;20413;-73
2021/12/04 07:15:36;;;;;;;77.93;17.15;;;6.80;99.90;;;;;;5107391;28;20093;-71
2021/12/04 07:18:03;;;;;;;116.40;26.13;;;6.80;99.90;;;;;;5114813;28;20126;-73
2021/12/04 07:20:29;;;;;;;122.80;24.42;;;6.80;99.90;;;;;;5114586;28;20103;-70
2021/12/04 07:22:55;;;;;;;113.00;21.33;;;6.90;99.90;;;;;;5115167;28;20103;-71
2021/12/04 07:25:22;;;;;;;138.32;25.48;;;6.90;99.90;;;;;;5103418;28;20089;-73
2021/12/04 07:27:50;;;;;;;112.70;25.73;;;6.90;99.90;;;;;;5094572;28;20081;-71
2021/12/04 07:30:17;;;;;;;233.55;35.95;;;6.80;99.90;;;;;;5094397;28;20114;-73
2021/12/04 07:32:42;;;;;;;116.88;26.85;;;6.90;99.90;;;;;;5073800;28;20492;-72
2021/12/04 07:35:08;;;;;;;115.82;25.38;;;6.90;99.90;;;;;;5092687;28;20046;-70
2021/12/04 07:37:34;;;;;;;122.55;26.10;;;6.90;99.90;;;;;;5114778;28;20031;-73
2021/12/04 07:40:01;;;;;;;119.70;25.52;;;6.90;99.90;;;;;;5100956;28;20036;-71
2021/12/04 07:42:26;;;;;;;104.88;24.42;;;6.90;99.90;;;;;;5094377;28;20027;-73
2021/12/04 07:44:52;;;;;;;140.95;28.17;;;7.00;99.90;;;;;;5100911;28;20031;-71
2021/12/04 07:47:18;;;;;;;128.93;25.75;;;7.00;99.90;;;;;;5114294;28;20024;-72
2021/12/04 07:49:43;;;;;;;110.53;25.08;;;7.10;99.90;;;;;;5114845;28;20027;-73
2021/12/04 07:52:10;;;;;;;110.63;24.50;;;7.10;99.90;;;;;;5100880;28;20478;-72
2021/12/04 07:54:37;;;;;;;96.13;25.15;;;7.20;99.90;;;;;;5097771;28;20042;-72
2021/12/04 07:57:03;;;;;;;111.80;25.13;;;7.20;99.90;;;;;;5114331;28;20035;-71
2021/12/04 07:59:29;;;;;;;96.07;22.55;;;7.20;99.90;;;;;;5114364;28;20038;-71
2021/12/04 08:01:57;;;;;;;99.90;22.95;;;7.20;99.90;;;;;;5113499;28;20040;-73
2021/12/04 08:04:23;;;;;;;83.32;21.27;;;7.20;99.90;;;;;;5097080;28;21203;-72
2021/12/04 08:06:50;;;;;;;97.70;22.92;;;7.10;99.90;;;;;;5094813;28;20032;-73
2021/12/04 08:09:16;;;;;;;105.60;24.88;;;7.10;99.90;;;;;;5093533;28;20031;-73
2021/12/04 08:11:42;;;;;;;95.30;23.50;;;7.10;99.90;;;;;;5087239;28;20072;-73
2021/12/04 08:14:07;;;;;;;96.18;24.13;;;7.10;99.90;;;;;;5113647;28;20024;-71
2021/12/04 08:16:33;;;;;;;114.57;24.90;;;7.20;99.90;;;;;;5097376;28;20036;-73
2021/12/04 08:18:59;;;;;;;110.20;25.27;;;7.20;99.90;;;;;;5093968;28;20038;-72
2021/12/04 08:21:25;;;;;;;98.90;25.90;;;7.30;99.90;;;;;;5093604;28;20028;-71
2021/12/04 08:23:51;;;;;;;98.07;22.92;;;7.20;99.90;;;;;;5086332;28;20428;-71
2021/12/04 08:26:18;;;;;;;103.55;26.65;;;7.20;99.90;;;;;;5087084;28;20088;-71
2021/12/04 08:28:45;;;;;;;96.63;24.98;;;7.30;99.90;;;;;;5093030;28;20052;-73
2021/12/04 08:31:11;;;;;;;110.55;23.42;;;7.30;99.90;;;;;;5092471;28;20476;-71
2021/12/04 08:33:36;;;;;;;98.55;25.08;;;7.30;99.90;;;;;;5093483;28;20024;-72
2021/12/04 08:36:04;;;;;;;158.38;30.45;;;7.30;99.90;;;;;;5101707;28;20478;-72
2021/12/04 08:38:30;;;;;;;90.85;25.08;;;7.30;99.90;;;;;;5113431;28;20390;-71
2021/12/04 08:40:56;;;;;;;90.13;24.30;;;7.30;99.90;;;;;;5105721;28;20051;-71
2021/12/04 08:43:22;;;;;;;85.95;23.65;;;7.30;99.90;;;;;;5092528;28;20024;-73
2021/12/04 08:45:48;;;;;;;87.22;23.90;;;7.30;99.90;;;;;;5093054;28;20042;-72
2021/12/04 08:48:14;;;;;;;94.30;25.65;;;7.30;99.90;;;;;;5105166;28;20034;-70
2021/12/04 08:50:41;;;;;;;140.27;28.63;;;7.20;99.90;;;;;;5113094;28;20031;-72
2021/12/04 08:53:07;;;;;;;86.72;21.67;;;7.20;99.90;;;;;;5112494;28;20032;-73
2021/12/04 08:55:36;;;;;;;92.53;23.08;;;7.20;99.90;;;;;;5112668;28;20061;-70
2021/12/04 08:58:03;;;;;;;72.85;18.65;;;7.10;99.90;;;;;;5113261;28;20103;-73
2021/12/04 09:00:49;;;;;;;71.45;20.63;;;7.10;99.90;;;;;;5098759;28;20024;-71
2021/12/04 09:03:20;;;;;;;68.20;20.85;;;7.00;99.90;;;;;;5110109;28;20051;-73
2021/12/04 09:05:46;;;;;;;169.93;27.05;;;7.00;99.90;;;;;;5083258;28;20020;-73
2021/12/04 09:08:12;;;;;;;60.10;16.95;;;7.00;99.90;;;;;;5093034;28;20036;-72
2021/12/04 09:10:42;;;;;;;79.32;23.00;;;7.10;99.90;;;;;;5092185;28;20067;-72
2021/12/04 09:13:08;;;;;;;138.20;26.13;;;7.10;99.90;;;;;;5092793;28;20028;-74
2021/12/04 09:15:36;;;;;;;77.32;21.85;;;7.10;99.90;;;;;;5092867;28;20471;-73
2021/12/04 09:18:01;;;;;;;83.05;20.35;;;7.20;99.90;;;;;;5092748;28;20017;-72
2021/12/04 09:20:29;;;;;;;48.08;14.07;;;7.20;99.90;;;;;;5093106;28;20039;-71
2021/12/04 09:22:54;;;;;;;49.80;14.90;;;7.10;99.90;;;;;;5074504;28;20025;-73
2021/12/04 09:25:22;;;;;;;46.65;14.48;;;7.00;99.90;;;;;;5074967;28;20027;-71
2021/12/04 10:21:31;;;;;;;44.65;14.27;;;6.90;99.90;;;;;;5095308;28;20032;-74
2021/12/04 10:24:25;;;;;;;41.88;12.70;;;6.90;99.90;;;;;;5099500;28;20089;-75
2021/12/04 10:34:55;;;;;;;51.15;15.93;;;6.70;99.90;;;;;;5079636;28;20027;-73
2021/12/04 10:37:29;;;;;;;46.00;12.48;;;6.70;99.90;;;;;;5092652;28;20032;-73
2021/12/04 10:39:59;;;;;;;86.32;17.55;;;6.70;99.90;;;;;;5094722;28;20027;-73
2021/12/04 10:42:34;;;;;;;41.70;13.10;;;6.60;99.90;;;;;;5094790;28;20103;-73
2021/12/04 10:45:01;;;;;;;55.28;17.33;;;6.60;99.90;;;;;;5095142;28;20016;-70
2021/12/04 10:47:28;;;;;;;47.58;13.73;;;6.60;99.90;;;;;;5096424;28;20023;-74
2021/12/04 10:55:30;;;;;;;45.90;13.90;;;6.70;99.90;;;;;;5095377;28;20442;-71
2021/12/04 11:22:22;;;;;;;65.72;18.30;;;7.00;99.90;;;;;;5064634;28;20399;-71
2021/12/04 11:25:27;;;;;;;74.90;20.02;;;7.00;99.90;;;;;;5094861;28;20031;-74
2021/12/04 11:38:51;;;;;;;77.03;21.67;;;7.00;99.90;;;;;;5093034;28;20047;-71
2021/12/04 11:46:42;;;;;;;73.90;20.83;;;7.00;99.90;;;;;;5089306;28;20452;-72
2021/12/04 11:49:11;;;;;;;83.00;24.05;;;7.10;99.90;;;;;;5103703;28;20035;-72
2021/12/04 11:51:57;;;;;;;72.45;20.20;;;7.10;99.90;;;;;;5091251;28;20032;-74
2021/12/04 11:54:33;;;;;;;60.13;20.15;;;7.10;99.90;;;;;;5091780;28;20526;-74
2021/12/04 11:57:09;;;;;;;63.05;19.77;;;7.10;99.90;;;;;;5090805;28;20024;-72
2021/12/04 11:59:37;;;;;;;53.75;19.40;;;7.00;99.90;;;;;;5092606;28;20032;-71
2021/12/04 12:02:06;;;;;;;54.20;17.58;;;6.90;99.90;;;;;;5092853;28;20051;-72
2021/12/04 12:04:39;;;;;;;44.38;14.77;;;6.90;99.90;;;;;;5091859;28;20036;-72
2021/12/04 12:07:18;;;;;;;52.75;18.73;;;6.90;99.90;;;;;;5093254;28;20051;-72
2021/12/04 12:09:46;;;;;;;66.18;21.05;;;6.90;99.90;;;;;;5092680;28;20050;-72
2021/12/04 12:12:14;;;;;;;61.75;18.42;;;7.00;99.90;;;;;;5093704;28;20024;-72
2021/12/04 12:14:49;;;;;;;55.25;15.40;;;7.00;99.90;;;;;;5093712;28;20028;-72
2021/12/04 12:17:37;;;;;;;58.42;18.10;;;7.00;99.90;;;;;;5093783;28;20026;-72
2021/12/04 12:20:06;;;;;;;63.92;18.92;;;7.00;99.90;;;;;;5093400;28;20024;-72
2021/12/04 12:33:42;;;;;;;71.03;21.92;;;6.90;99.90;;;;;;5098236;28;20050;-73
2021/12/04 12:36:13;;;;;;;122.43;25.30;;;7.00;99.90;;;;;;5091028;28;20075;-73
2021/12/04 12:38:53;;;;;;;70.47;20.13;;;7.10;99.90;;;;;;5094189;28;20041;-75
2021/12/04 12:41:39;;;;;;;74.75;21.77;;;7.10;99.90;;;;;;5098381;28;20020;-75
2021/12/04 12:44:26;;;;;;;76.15;21.60;;;7.20;99.90;;;;;;5093282;28;20478;-73
2021/12/04 12:47:04;;;;;;;90.28;24.75;;;7.20;99.90;;;;;;5092649;28;20536;-75
2021/12/04 12:49:39;;;;;;;74.20;23.08;;;7.30;99.90;;;;;;5093347;28;20032;-73
2021/12/04 12:52:15;;;;;;;70.45;20.42;;;7.30;99.90;;;;;;5101597;28;20046;-72
2021/12/04 12:54:43;;;;;;;63.35;20.88;;;7.30;99.90;;;;;;5111560;28;20036;-75
2021/12/04 12:57:24;;;;;;;70.65;21.33;;;7.40;99.90;;;;;;5113135;28;20387;-74
2021/12/04 13:14:18;;;;;;;65.15;20.58;;;7.40;99.90;;;;;;5097103;28;20161;-75
2021/12/04 13:16:56;;;;;;;62.47;18.27;;;7.40;99.90;;;;;;5097329;28;20032;-76
2021/12/04 13:19:24;;;;;;;51.88;15.48;;;7.40;99.90;;;;;;5076804;28;20735;-73
2021/12/04 13:21:52;;;;;;;51.38;16.02;;;7.30;99.90;;;;;;5076705;28;20463;-73
2021/12/04 13:24:22;;;;;;;49.78;15.23;;;7.30;99.90;;;;;;5076605;28;20452;-75
2021/12/04 13:26:51;;;;;;;56.45;16.23;;;7.30;99.90;;;;;;5075955;28;20024;-76
2021/12/04 13:29:21;;;;;;;64.40;18.80;;;7.20;99.90;;;;;;5096871;28;20097;-73
2021/12/04 13:31:47;;;;;;;55.40;16.15;;;7.20;99.90;;;;;;5096942;28;20020;-74
2021/12/04 13:34:21;;;;;;;51.30;17.80;;;7.30;99.90;;;;;;5096650;28;20043;-72
2021/12/04 13:36:47;;;;;;;57.35;18.55;;;7.30;99.90;;;;;;5096573;28;20035;-72
2021/12/04 13:39:15;;;;;;;65.30;18.45;;;7.40;99.90;;;;;;5096115;28;20028;-74
2021/12/04 13:41:44;;;;;;;54.53;15.65;;;7.50;99.90;;;;;;5096932;28;20028;-71
2021/12/04 13:44:12;;;;;;;53.13;18.10;;;7.50;99.90;;;;;;5097099;28;20034;-75
2021/12/04 13:46:48;;;;;;;45.90;15.23;;;7.60;99.90;;;;;;5097012;28;20459;-73
2021/12/04 13:49:19;;;;;;;40.40;13.65;;;7.60;99.90;;;;;;5096780;28;20035;-72
2021/12/04 13:51:56;;;;;;;33.50;11.65;;;7.60;99.90;;;;;;5111933;28;20020;-72
2021/12/04 13:54:26;;;;;;;31.02;10.45;;;7.60;99.90;;;;;;5095972;28;20055;-74
2021/12/04 13:56:51;;;;;;;29.40;10.48;;;7.60;99.90;;;;;;5096206;28;20047;-75
2021/12/04 13:59:25;;;;;;;26.38;8.52;;;7.60;99.90;;;;;;5095103;28;20456;-73
2021/12/04 14:01:52;;;;;;;24.42;8.43;;;7.60;99.90;;;;;;5096491;28;20117;-75
2021/12/04 14:04:19;;;;;;;23.70;6.68;;;7.60;99.90;;;;;;5095847;28;20028;-74
2021/12/04 14:06:48;;;;;;;20.63;6.45;;;7.60;99.90;;;;;;5094869;28;20425;-72
2021/12/04 14:09:14;;;;;;;15.25;5.10;;;7.60;99.90;;;;;;5094813;28;20031;-75
2021/12/04 14:11:42;;;;;;;18.45;4.57;;;7.60;99.90;;;;;;5094940;28;20020;-74
2021/12/04 14:14:13;;;;;;;12.75;4.13;;;7.60;99.90;;;;;;5095065;28;20348;-72
2021/12/04 14:16:41;;;;;;;14.95;5.07;;;7.60;99.90;;;;;;5096346;28;20060;-76
2021/12/04 14:19:18;;;;;;;15.57;3.53;;;7.60;99.90;;;;;;5096202;28;20039;-74
2021/12/04 14:22:03;;;;;;;9.23;2.58;;;7.60;99.90;;;;;;5095907;28;20064;-72
2021/12/04 14:24:46;;;;;;;8.00;2.40;;;7.60;99.90;;;;;;5094840;28;20050;-73
2021/12/04 14:27:21;;;;;;;13.27;1.90;;;7.50;99.90;;;;;;5095459;28;20081;-72
2021/12/04 14:29:59;;;;;;;7.07;1.80;;;7.50;99.90;;;;;;5095644;28;20059;-77
2021/12/04 14:32:28;;;;;;;4.68;1.40;;;7.60;99.90;;;;;;5095581;28;20367;-74
2021/12/04 14:34:59;;;;;;;6.13;1.90;;;7.50;99.90;;;;;;5095216;28;20055;-75
2021/12/04 14:37:25;;;;;;;4.50;1.50;;;7.60;99.90;;;;;;5095474;28;20027;-77
2021/12/04 14:39:51;;;;;;;5.22;1.73;;;7.60;99.90;;;;;;5095209;28;20028;-74
2021/12/04 14:42:29;;;;;;;8.13;1.98;;;7.60;99.90;;;;;;5077561;28;20028;-72
2021/12/04 14:45:03;;;;;;;6.20;2.17;;;7.60;99.90;;;;;;5077461;28;20546;-74
2021/12/04 14:47:42;;;;;;;10.30;1.70;;;7.70;99.90;;;;;;5095510;28;20028;-75
2021/12/04 14:50:10;;;;;;;9.32;1.80;;;7.70;99.90;;;;;;5095393;28;20032;-73
2021/12/04 14:52:37;;;;;;;4.82;1.65;;;7.60;99.90;;;;;;5095350;28;20024;-73
2021/12/04 14:55:21;;;;;;;3.50;1.67;;;7.60;99.90;;;;;;5095026;28;20368;-74
2021/12/04 14:57:46;;;;;;;4.65;1.52;;;7.60;99.90;;;;;;5095390;28;20119;-74
2021/12/04 15:00:17;;;;;;;7.25;1.67;;;7.60;99.90;;;;;;5095185;28;20095;-74
2021/12/04 15:02:57;;;;;;;7.97;1.65;;;7.60;99.90;;;;;;5094724;28;20062;-74
2021/12/04 15:05:39;;;;;;;7.57;1.98;;;7.60;99.90;;;;;;5076929;28;20468;-77
2021/12/04 15:08:11;;;;;;;7.57;1.97;;;7.60;99.90;;;;;;5095045;28;20024;-73
2021/12/04 15:10:38;;;;;;;7.20;1.90;;;7.60;99.90;;;;;;5095065;28;20055;-73
2021/12/04 15:13:06;;;;;;;12.82;2.30;;;7.60;99.90;;;;;;5094601;28;20039;-73
2021/12/04 15:15:35;;;;;;;15.55;2.80;;;7.60;99.90;;;;;;5095112;28;20032;-74
2021/12/04 15:18:08;;;;;;;12.88;3.03;;;7.60;99.90;;;;;;5076621;28;20028;-75
2021/12/04 15:20:37;;;;;;;14.98;2.80;;;7.70;99.90;;;;;;5094537;28;20032;-73
2021/12/04 15:23:08;;;;;;;15.30;2.85;;;7.70;99.90;;;;;;5094173;28;20214;-76
2021/12/04 15:25:36;;;;;;;20.27;3.67;;;7.60;99.90;;;;;;5094326;28;20028;-75
2021/12/04 15:28:17;;;;;;;16.38;3.33;;;7.60;99.90;;;;;;5072055;28;20031;-75
2021/12/04 15:30:49;;;;;;;12.15;2.30;;;7.60;99.90;;;;;;5094493;28;20026;-73
2021/12/04 15:33:31;;;;;;;17.90;3.47;;;7.60;99.90;;;;;;5093754;28;20020;-75
2021/12/04 15:35:59;;;;;;;12.45;2.45;;;7.60;99.90;;;;;;5091844;28;20044;-72
2021/12/04 15:38:41;;;;;;;10.82;2.30;;;7.70;99.90;;;;;;5089269;28;20407;-73
2021/12/04 15:41:58;;;;;;;13.55;2.58;;;7.60;99.90;;;;;;5088865;28;20072;-71
2021/12/04 15:47:22;;;;;;;11.90;2.42;;;7.60;99.90;;;;;;5056587;28;20095;-72
2021/12/04 15:50:15;;;;;;;11.65;2.30;;;7.60;99.90;;;;;;5092215;28;20028;-72
2021/12/04 15:55:35;;;;;;;13.90;2.00;;;7.50;99.90;;;;;;5093798;28;20058;-76
2021/12/04 15:58:08;;;;;;;9.27;2.28;;;7.40;99.90;;;;;;5075809;28;20034;-72
2021/12/04 16:00:37;;;;;;;18.75;2.63;;;7.40;99.90;;;;;;5076004;28;20525;-73
2021/12/04 16:03:06;;;;;;;15.43;3.28;;;7.40;99.90;;;;;;5093908;28;20075;-72
2021/12/04 16:05:41;;;;;;;8.07;1.88;;;7.40;99.90;;;;;;5094309;28;20475;-74
2021/12/04 16:08:15;;;;;;;8.93;1.95;;;7.40;99.90;;;;;;5094213;28;20066;-76
2021/12/04 16:10:43;;;;;;;8.60;1.70;;;7.40;99.90;;;;;;5094348;28;20020;-74
2021/12/04 16:13:14;;;;;;;19.50;2.85;;;7.40;99.90;;;;;;5092666;28;20024;-74
2021/12/04 16:15:41;;;;;;;14.80;2.60;;;7.50;99.90;;;;;;5073196;28;20127;-73