Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:52;;;;;;;;;;;;;;;16.87;41.72;100739.44;5064341;28;865;-65
2022/06/02 00:04:18;;;;;;;;;;;;;;;16.86;41.81;100729.56;5041111;28;798;-65
2022/06/02 00:06:46;;;;;;;;;;;;;;;16.88;41.80;100735.59;5059521;28;1906;-65
2022/06/02 00:09:18;;;;;;;;;;;;;;;16.95;41.65;100727.13;5059387;28;760;-64
2022/06/02 00:11:53;;;;;;;;;;;;;;;16.90;41.61;100722.44;5065694;28;809;-66
2022/06/02 00:14:23;;;;;;;;;;;;;;;16.91;41.41;100724.09;5072731;28;1117;-65
2022/06/02 00:16:52;;;;;;;;;;;;;;;16.91;41.60;100716.69;5051669;28;994;-65
2022/06/02 00:19:23;;;;;;;;;;;;;;;16.93;41.52;100721.91;5059276;28;943;-65
2022/06/02 00:21:53;;;;;;;;;;;;;;;16.95;41.33;100714.19;5058992;28;838;-65
2022/06/02 00:24:25;;;;;;;;;;;;;;;16.91;41.69;100715.84;5065256;28;893;-66
2022/06/02 00:26:59;;;;;;;;;;;;;;;16.91;41.65;100721.34;5059039;28;1969;-67
2022/06/02 00:29:30;;;;;;;;;;;;;;;16.95;41.39;100725.19;5058749;28;814;-67
2022/06/02 00:31:56;;;;;;;;;;;;;;;16.97;41.53;100723.00;5045688;28;910;-66
2022/06/02 00:34:24;;;;;;;;;;;;;;;16.93;41.39;100724.66;5058822;28;817;-67
2022/06/02 00:37:13;;;;;;;;;;;;;;;16.98;41.39;100724.63;5061687;28;1011;-67
2022/06/02 00:39:38;;;;;;;;;;;;;;;16.94;41.44;100720.78;5053733;28;850;-67
2022/06/02 00:42:36;;;;;;;;;;;;;;;16.91;41.41;100716.69;5078285;28;826;-67
2022/06/02 00:45:06;;;;;;;;;;;;;;;16.94;41.61;100709.78;5022348;28;1266;-67
2022/06/02 00:47:50;;;;;;;;;;;;;;;16.94;41.48;100715.28;5058262;28;1976;-67
2022/06/02 00:50:25;;;;;;;;;;;;;;;16.96;41.48;100717.75;5077710;28;773;-67
2022/06/02 00:53:12;;;;;;;;;;;;;;;16.99;41.25;100718.03;5077478;28;861;-67
2022/06/02 00:58:59;;;;;;;;;;;;;;;16.98;41.32;100715.56;5077295;28;818;-67
2022/06/02 01:01:28;;;;;;;;;;;;;;;17.01;41.27;100715.84;5069734;28;820;-67
2022/06/02 01:03:54;;;;;;;;;;;;;;;16.96;41.32;100718.59;5058235;28;813;-67
2022/06/02 01:06:26;;;;;;;;;;;;;;;17.00;41.53;100708.69;5058194;28;1190;-68
2022/06/02 01:09:10;;;;;;;;;;;;;;;17.02;41.48;100708.41;5058471;28;1906;-67
2022/06/02 01:11:38;;;;;;;;;;;;;;;17.01;41.44;100704.00;5077171;28;940;-67
2022/06/02 01:14:16;;;;;;;;;;;;;;;17.01;41.36;100713.09;5076485;28;972;-66
2022/06/02 01:16:48;;;;;;;;;;;;;;;17.02;41.43;100717.47;5067391;28;954;-67
2022/06/02 01:19:20;;;;;;;;;;;;;;;17.01;41.03;100707.59;5039251;28;881;-67
2022/06/02 01:22:01;;;;;;;;;;;;;;;16.96;41.25;100718.59;5040419;28;794;-67
2022/06/02 01:24:46;;;;;;;;;;;;;;;17.02;41.35;100719.41;5057747;28;830;-67
2022/06/02 01:27:11;;;;;;;;;;;;;;;16.98;41.36;100721.88;5061436;28;1975;-66
2022/06/02 01:29:51;;;;;;;;;;;;;;;16.99;41.53;100718.03;5057955;28;819;-68
2022/06/02 01:32:18;;;;;;;;;;;;;;;17.03;41.25;100715.56;5039906;28;836;-68
2022/06/02 01:34:55;;;;;;;;;;;;;;;17.04;41.33;100726.28;5057547;28;869;-68
2022/06/02 01:37:39;;;;;;;;;;;;;;;17.05;41.23;100727.91;5057839;28;850;-68
2022/06/02 01:40:07;;;;;;;;;;;;;;;17.00;41.32;100719.69;5064094;28;752;-66
2022/06/02 01:42:42;;;;;;;;;;;;;;;17.03;41.28;100710.06;5057764;28;812;-66
2022/06/02 01:45:23;;;;;;;;;;;;;;;17.08;41.11;100716.38;5056899;28;931;-65
2022/06/02 01:47:50;;;;;;;;;;;;;;;17.06;41.35;100720.50;5053091;28;1985;-64
2022/06/02 01:50:35;;;;;;;;;;;;;;;17.07;41.11;100711.97;5058949;28;742;-64
2022/06/02 01:53:09;;;;;;;;;;;;;;;17.06;41.00;100724.06;5069475;28;835;-67
2022/06/02 01:55:38;;;;;;;;;;;;;;;17.04;41.08;100718.03;5056963;28;823;-66
2022/06/02 01:58:03;;;;;;;;;;;;;;;17.06;40.92;100723.25;5057181;28;802;-66
2022/06/02 02:00:30;;;;;;;;;;;;;;;17.01;41.28;100726.84;5056975;28;770;-67
2022/06/02 02:03:16;;;;;;;;;;;;;;;17.02;41.24;100717.47;5057002;28;770;-66
2022/06/02 02:05:41;;;;;;;;;;;;;;;17.00;41.14;100713.34;5039469;28;804;-66
2022/06/02 02:08:28;;;;;;;;;;;;;;;17.07;41.11;100711.16;5056787;28;1917;-66
2022/06/02 02:11:12;;;;;;;;;;;;;;;17.07;41.08;100714.72;5071845;28;775;-66
2022/06/02 02:13:40;;;;;;;;;;;;;;;17.05;41.22;100722.41;5075734;28;845;-66
2022/06/02 02:16:06;;;;;;;;;;;;;;;17.06;41.00;100713.06;5066975;28;1247;-66
2022/06/02 02:18:36;;;;;;;;;;;;;;;17.07;40.92;100717.47;5063550;28;800;-66
2022/06/02 02:21:20;;;;;;;;;;;;;;;17.05;40.97;100722.41;5039506;28;850;-65
2022/06/02 02:24:00;;;;;;;;;;;;;;;17.07;41.12;100728.47;5075664;28;1006;-66
2022/06/02 02:26:36;;;;;;;;;;;;;;;17.03;41.21;100730.13;5075700;28;1071;-66
2022/06/02 02:29:13;;;;;;;;;;;;;;;17.06;41.01;100728.75;5076156;28;1469;-65
2022/06/02 02:32:05;;;;;;;;;;;;;;;17.08;40.93;100727.38;5064596;28;827;-66
2022/06/02 02:34:49;;;;;;;;;;;;;;;17.07;41.04;100722.97;5070114;28;777;-66
2022/06/02 02:37:19;;;;;;;;;;;;;;;17.05;41.14;100727.09;5057705;28;858;-66
2022/06/02 02:39:48;;;;;;;;;;;;;;;17.02;41.15;100720.22;5057483;28;1182;-66
2022/06/02 02:42:17;;;;;;;;;;;;;;;17.06;41.13;100717.75;5058091;28;874;-65
2022/06/02 02:45:01;;;;;;;;;;;;;;;17.03;41.21;100724.63;5059193;28;1011;-66
2022/06/02 02:47:29;;;;;;;;;;;;;;;17.04;40.93;100709.78;5056504;28;1906;-66
2022/06/02 02:50:06;;;;;;;;;;;;;;;17.01;41.02;100721.34;5056868;28;782;-66
2022/06/02 02:52:35;;;;;;;;;;;;;;;17.08;41.04;100729.28;5052006;28;810;-66
2022/06/02 02:55:07;;;;;;;;;;;;;;;17.04;41.01;100725.44;5075373;28;990;-65
2022/06/02 02:57:52;;;;;;;;;;;;;;;17.09;41.08;100729.00;5052815;28;907;-66
2022/06/02 03:00:21;;;;;;;;;;;;;;;17.12;41.18;100724.06;5076264;28;1484;-66
2022/06/02 03:03:05;;;;;;;;;;;;;;;17.13;40.91;100720.22;5067332;28;842;-66
2022/06/02 03:05:31;;;;;;;;;;;;;;;17.10;41.02;100738.88;5060329;28;770;-64
2022/06/02 03:08:02;;;;;;;;;;;;;;;17.05;41.25;100738.88;5060489;28;1963;-65
2022/06/02 03:10:31;;;;;;;;;;;;;;;17.07;40.98;100742.19;5062023;28;766;-65
2022/06/02 03:13:07;;;;;;;;;;;;;;;17.07;40.84;100736.69;5041956;28;1028;-65
2022/06/02 03:15:45;;;;;;;;;;;;;;;16.99;41.09;100745.50;5052531;28;997;-66
2022/06/02 03:18:14;;;;;;;;;;;;;;;17.11;40.74;100742.47;5064309;28;779;-65
2022/06/02 03:20:52;;;;;;;;;;;;;;;17.05;40.99;100741.63;5044251;28;786;-65
2022/06/02 03:23:23;;;;;;;;;;;;;;;17.12;40.71;100746.03;5062739;28;810;-65
2022/06/02 03:26:00;;;;;;;;;;;;;;;17.03;40.73;100752.09;5060063;28;754;-65
2022/06/02 03:28:32;;;;;;;;;;;;;;;17.06;41.11;100756.22;5042164;28;1969;-64
2022/06/02 03:31:06;;;;;;;;;;;;;;;17.04;41.06;100748.25;5060394;28;790;-64
2022/06/02 03:33:37;;;;;;;;;;;;;;;17.08;40.89;100745.75;5062050;28;1479;-65
2022/06/02 03:36:08;;;;;;;;;;;;;;;17.09;40.69;100752.91;5059836;28;862;-65
2022/06/02 03:38:38;;;;;;;;;;;;;;;17.08;40.82;100754.00;5060026;28;818;-65
2022/06/02 03:41:16;;;;;;;;;;;;;;;17.08;40.81;100752.09;5065901;28;1137;-65
2022/06/02 03:43:53;;;;;;;;;;;;;;;17.05;40.90;100757.31;5067562;28;1060;-65
2022/06/02 03:46:38;;;;;;;;;;;;;;;17.03;41.07;100765.00;5069866;28;960;-63
2022/06/02 03:49:04;;;;;;;;;;;;;;;17.07;40.94;100763.34;5067424;28;1210;-63
2022/06/02 03:51:29;;;;;;;;;;;;;;;17.15;40.80;100762.75;5077021;28;1428;-60
2022/06/02 03:54:13;;;;;;;;;;;;;;;17.10;41.02;100757.31;5077023;28;1323;-61
2022/06/02 03:56:46;;;;;;;;;;;;;;;17.10;41.51;100754.56;5068800;28;1417;-62
2022/06/02 03:59:11;;;;;;;;;;;;;;;17.06;41.40;100757.03;5043102;28;1386;-61
2022/06/02 04:01:38;;;;;;;;;;;;;;;17.08;41.19;100749.34;5060153;28;1555;-62
2022/06/02 04:04:03;;;;;;;;;;;;;;;17.14;41.39;100749.31;5066901;28;1283;-63
2022/06/02 04:06:40;;;;;;;;;;;;;;;17.08;41.04;100754.84;5078044;28;826;-65
2022/06/02 04:09:09;;;;;;;;;;;;;;;17.09;41.08;100753.72;5079056;28;842;-67
2022/06/02 04:14:36;;;;;;;;;;;;;;;17.09;41.10;100753.72;5058914;28;996;-66
2022/06/02 04:17:17;;;;;;;;;;;;;;;17.08;40.88;100754.84;5063579;28;1025;-65
2022/06/02 04:22:34;;;;;;;;;;;;;;;17.15;41.02;100762.75;5059254;28;953;-66
2022/06/02 04:25:07;;;;;;;;;;;;;;;17.12;41.09;100754.28;5062884;28;1152;-63
2022/06/02 04:27:37;;;;;;;;;;;;;;;17.15;40.80;100750.97;5077654;28;1905;-66
2022/06/02 04:30:20;;;;;;;;;;;;;;;17.08;40.91;100760.34;5060069;28;794;-65
2022/06/02 04:32:56;;;;;;;;;;;;;;;17.16;40.87;100750.69;5058767;28;818;-66
2022/06/02 04:35:21;;;;;;;;;;;;;;;17.13;40.80;100764.19;5042066;28;890;-66
2022/06/02 04:37:47;;;;;;;;;;;;;;;17.13;40.96;100755.94;5063857;28;792;-66
2022/06/02 04:40:12;;;;;;;;;;;;;;;17.12;40.64;100759.78;5059072;28;812;-65
2022/06/02 04:42:40;;;;;;;;;;;;;;;17.10;40.70;100755.38;5058756;28;850;-64
2022/06/02 04:45:15;;;;;;;;;;;;;;;17.10;40.99;100760.88;5059022;28;840;-64
2022/06/02 04:47:55;;;;;;;;;;;;;;;17.10;40.92;100763.59;5058024;28;1957;-64
2022/06/02 04:50:25;;;;;;;;;;;;;;;17.10;41.08;100769.09;5059588;28;788;-64
2022/06/02 04:52:51;;;;;;;;;;;;;;;17.10;40.75;100763.59;5058351;28;837;-64
2022/06/02 04:55:27;;;;;;;;;;;;;;;17.09;40.53;100761.97;5060633;28;786;-64
2022/06/02 04:57:56;;;;;;;;;;;;;;;17.12;40.50;100762.50;5039862;28;811;-63
2022/06/02 05:00:24;;;;;;;;;;;;;;;17.09;40.88;100767.44;5045645;28;1473;-65
2022/06/02 05:03:09;;;;;;;;;;;;;;;17.14;40.87;100774.03;5070100;28;1373;-63
2022/06/02 05:05:38;;;;;;;;;;;;;;;17.09;40.81;100774.88;5059699;28;862;-65
2022/06/02 05:08:03;;;;;;;;;;;;;;;17.10;40.74;100780.09;5063522;28;1978;-64
2022/06/02 05:10:47;;;;;;;;;;;;;;;17.12;40.82;100776.25;5074178;28;1452;-65
2022/06/02 05:13:16;;;;;;;;;;;;;;;17.12;40.69;100773.50;5065012;28;1385;-64
2022/06/02 05:15:53;;;;;;;;;;;;;;;17.09;40.69;100783.13;5061037;28;988;-65
2022/06/02 05:18:22;;;;;;;;;;;;;;;17.13;40.62;100783.41;5065485;28;1486;-65
2022/06/02 05:21:06;;;;;;;;;;;;;;;17.07;40.83;100775.16;5066688;28;1194;-64
2022/06/02 05:23:41;;;;;;;;;;;;;;;17.23;41.42;100784.19;5063684;28;814;-67
2022/06/02 05:26:24;;;;;;;;;;;;;;;17.13;41.25;100777.91;5059831;28;849;-66
2022/06/02 05:29:08;;;;;;;;;;;;;;;17.05;41.14;100774.59;5048535;28;1902;-66
2022/06/02 05:31:51;;;;;;;;;;;;;;;17.06;41.26;100783.69;5068527;28;1199;-65
2022/06/02 05:34:25;;;;;;;;;;;;;;;17.08;40.96;100775.97;5049708;28;875;-66
2022/06/02 05:36:51;;;;;;;;;;;;;;;17.07;40.79;100777.91;5065177;28;1070;-64
2022/06/02 05:39:35;;;;;;;;;;;;;;;17.07;40.59;100780.66;5057808;28;868;-65
2022/06/02 05:42:00;;;;;;;;;;;;;;;17.08;40.61;100782.31;5059274;28;1204;-65
2022/06/02 05:44:33;;;;;;;;;;;;;;;17.12;40.86;100782.56;5057663;28;929;-68
2022/06/02 05:47:02;;;;;;;;;;;;;;;17.05;40.93;100782.84;5047643;28;1979;-67
2022/06/02 05:49:33;;;;;;;;;;;;;;;17.05;40.94;100782.84;5050586;28;1184;-67
2022/06/02 05:52:08;;;;;;;;;;;;;;;17.08;40.72;100782.31;5059339;28;1148;-65
2022/06/02 05:54:42;;;;;;;;;;;;;;;17.08;40.80;100781.47;5052210;28;1137;-66
2022/06/02 05:57:28;;;;;;;;;;;;;;;17.06;40.79;100780.94;5049038;28;754;-65
2022/06/02 05:59:59;;;;;;;;;;;;;;;17.03;40.63;100779.56;5061414;28;822;-67
2022/06/02 06:02:27;;;;;;;;;;;;;;;17.08;40.56;100774.06;5064724;28;999;-66
2022/06/02 06:05:19;;;;;;;;;;;;;;;17.10;40.43;100780.09;5057027;28;862;-66
2022/06/02 06:07:51;;;;;;;;;;;;;;;17.04;40.68;100772.97;5060163;28;1953;-67
2022/06/02 06:10:16;;;;;;;;;;;;;;;17.17;40.57;100784.50;5062222;28;809;-67
2022/06/02 06:12:42;;;;;;;;;;;;;;;17.04;40.85;100775.72;5070119;28;1542;-65
2022/06/02 06:15:17;;;;;;;;;;;;;;;17.05;40.85;100782.84;5070952;28;1445;-65
2022/06/02 06:18:01;;;;;;;;;;;;;;;17.00;41.19;100773.78;5063052;28;818;-66
2022/06/02 06:20:46;;;;;;;;;;;;;;;17.07;40.59;100768.84;5068293;28;1203;-66
2022/06/02 06:23:26;;;;;;;;;;;;;;;17.08;41.04;100774.06;5058928;28;722;-70
2022/06/02 06:25:52;;;;;;;;;;;;;;;17.05;40.83;100779.28;5075340;28;798;-67
2022/06/02 06:28:18;;;;;;;;;;;;;;;16.99;41.04;100772.16;5056486;28;1973;-67
2022/06/02 06:31:02;;;;;;;;;;;;;;;16.94;40.80;100772.97;5047656;28;1473;-68
2022/06/02 06:33:37;;;;;;;;;;;;;;;16.94;40.64;100770.22;5057473;28;1358;-66
2022/06/02 06:36:23;;;;;;;;;;;;;;;16.91;40.68;100766.13;5056249;28;773;-67
2022/06/02 06:39:08;;;;;;;;;;;;;;;16.96;40.68;100768.03;5038462;28;875;-66
2022/06/02 06:41:51;;;;;;;;;;;;;;;16.89;40.60;100762.00;5066857;28;758;-68
2022/06/02 06:44:24;;;;;;;;;;;;;;;16.91;40.71;100768.03;5076276;28;804;-69
2022/06/02 06:47:05;;;;;;;;;;;;;;;16.97;40.47;100768.84;5060684;28;1914;-69
2022/06/02 06:49:37;;;;;;;;;;;;;;;16.96;40.54;100773.53;5057270;28;1151;-68
2022/06/02 06:52:12;;;;;;;;;;;;;;;16.88;40.45;100774.06;5048973;28;1244;-65
2022/06/02 06:54:44;;;;;;;;;;;;;;;16.90;40.47;100774.63;5055358;28;877;-67
2022/06/02 06:57:16;;;;;;;;;;;;;;;16.89;40.61;100775.75;5051469;28;1505;-68
2022/06/02 06:59:44;;;;;;;;;;;;;;;16.85;40.75;100777.34;5045707;28;1370;-67
2022/06/02 07:02:22;;;;;;;;;;;;;;;16.86;40.43;100776.25;5067389;28;1412;-67
2022/06/02 07:04:54;;;;;;;;;;;;;;;16.91;40.42;100779.03;5071295;28;961;-66
2022/06/02 07:07:27;;;;;;;;;;;;;;;16.86;40.60;100784.50;5069515;28;1917;-64
2022/06/02 07:10:06;;;;;;;;;;;;;;;16.89;40.36;100771.06;5054362;28;1012;-67
2022/06/02 07:15:22;;;;;;;;;;;;;;;16.90;40.59;100786.44;5056777;28;1210;-65
2022/06/02 07:17:48;;;;;;;;;;;;;;;16.89;40.81;100786.72;5055277;28;897;-67
2022/06/02 07:20:18;;;;;;;;;;;;;;;16.88;40.62;100787.78;5056442;28;758;-68
2022/06/02 07:23:03;;;;;;;;;;;;;;;16.87;40.47;100783.38;5041941;28;911;-67
2022/06/02 07:25:30;;;;;;;;;;;;;;;16.89;40.68;100790.28;5075695;28;829;-64
2022/06/02 07:28:05;;;;;;;;;;;;;;;16.91;40.57;100781.75;5057905;28;1915;-65
2022/06/02 07:30:31;;;;;;;;;;;;;;;16.88;40.58;100790.53;5052345;28;847;-67
2022/06/02 07:32:56;;;;;;;;;;;;;;;16.85;40.43;100775.41;5055240;28;806;-63
2022/06/02 07:35:31;;;;;;;;;;;;;;;16.88;40.62;100783.13;5058149;28;1360;-67
2022/06/02 07:38:01;;;;;;;;;;;;;;;16.78;40.85;100780.38;5075358;28;873;-66
2022/06/02 07:40:47;;;;;;;;;;;;;;;16.93;40.37;100785.06;5075928;28;831;-66
2022/06/02 07:43:16;;;;;;;;;;;;;;;16.88;40.49;100787.78;5058292;28;769;-67
2022/06/02 07:46:07;;;;;;;;;;;;;;;16.84;40.70;100792.19;5069629;28;1262;-65
2022/06/02 07:48:36;;;;;;;;;;;;;;;16.90;40.33;100785.59;5073047;28;1909;-67
2022/06/02 07:51:11;;;;;;;;;;;;;;;16.84;40.58;100789.44;5077706;28;797;-66
2022/06/02 07:53:57;;;;;;;;;;;;;;;16.82;40.52;100786.97;5069852;28;1389;-63
2022/06/02 07:56:45;;;;;;;;;;;;;;;16.83;40.79;100783.13;5055958;28;865;-66
2022/06/02 07:59:11;;;;;;;;;;;;;;;16.86;40.43;100784.50;5072485;28;1524;-62
2022/06/02 08:01:48;;;;;;;;;;;;;;;16.85;40.46;100780.09;5065155;28;1176;-65
2022/06/02 08:04:26;;;;;;;;;;;;;;;16.82;40.93;100777.91;5068068;28;1365;-67
2022/06/02 08:06:58;;;;;;;;;;;;;;;16.88;40.68;100782.28;5052569;28;1968;-67
2022/06/02 08:09:27;;;;;;;;;;;;;;;16.84;41.21;100781.19;5077680;28;850;-66
2022/06/02 08:12:22;;;;;;;;;;;;;;;16.87;40.96;100775.97;5063736;28;834;-61
2022/06/02 08:15:00;;;;;;;;;;;;;;;16.87;40.88;100786.13;5045730;28;1719;-62
2022/06/02 08:17:29;;;;;;;;;;;;;;;16.86;41.04;100785.31;5040798;28;916;-63
2022/06/02 08:19:58;;;;;;;;;;;;;;;16.95;40.80;100791.09;5041379;28;762;-63
2022/06/02 08:22:24;;;;;;;;;;;;;;;16.95;40.70;100788.34;5058701;28;759;-62
2022/06/02 08:25:06;;;;;;;;;;;;;;;16.85;41.21;100771.88;5040897;28;1046;-62
2022/06/02 08:27:40;;;;;;;;;;;;;;;16.89;41.19;100782.03;5056886;28;1902;-63
2022/06/02 08:30:06;;;;;;;;;;;;;;;16.85;41.15;100772.66;5067598;28;1472;-64
2022/06/02 08:32:43;;;;;;;;;;;;;;;16.86;40.85;100782.56;5064148;28;1453;-65
2022/06/02 08:35:10;;;;;;;;;;;;;;;16.85;41.17;100782.84;5078658;28;810;-64
2022/06/02 08:37:54;;;;;;;;;;;;;;;16.96;41.04;100789.16;5064321;28;1444;-67
2022/06/02 08:40:39;;;;;;;;;;;;;;;16.92;40.86;100789.72;5065623;28;1354;-67
2022/06/02 08:43:11;;;;;;;;;;;;;;;16.91;41.12;100787.25;5066629;28;1150;-67
2022/06/02 08:45:46;;;;;;;;;;;;;;;16.94;41.13;100786.69;5071988;28;826;-69
2022/06/02 08:48:12;;;;;;;;;;;;;;;16.94;41.17;100792.19;5058298;28;1890;-68
2022/06/02 08:50:56;;;;;;;;;;;;;;;16.92;41.23;100795.22;5058498;28;798;-68
2022/06/02 08:53:22;;;;;;;;;;;;;;;16.93;41.39;100794.13;5059326;28;858;-68
2022/06/02 08:56:06;;;;;;;;;;;;;;;16.90;41.26;100791.09;5078532;28;818;-67
2022/06/02 08:58:39;;;;;;;;;;;;;;;16.89;41.31;100790.28;5077216;28;894;-68
2022/06/02 09:01:11;;;;;;;;;;;;;;;16.91;41.30;100790.00;5054426;28;1219;-66
2022/06/02 09:03:55;;;;;;;;;;;;;;;16.89;41.13;100795.78;5070087;28;1398;-65
2022/06/02 09:06:39;;;;;;;;;;;;;;;16.96;40.97;100789.16;5076619;28;1215;-64
2022/06/02 09:09:04;;;;;;;;;;;;;;;16.90;41.03;100791.09;5065248;28;1894;-67
2022/06/02 09:11:30;;;;;;;;;;;;;;;16.96;41.04;100800.16;5067886;28;1504;-66
2022/06/02 09:13:59;;;;;;;;;;;;;;;16.91;41.33;100798.25;5059351;28;1477;-63
2022/06/02 09:16:51;;;;;;;;;;;;;;;16.95;41.18;100796.59;5061788;28;1259;-63
2022/06/02 09:19:19;;;;;;;;;;;;;;;16.91;41.09;100798.25;5051510;28;1350;-64
2022/06/02 09:22:03;;;;;;;;;;;;;;;16.87;41.08;100797.13;5062211;28;1335;-65
2022/06/02 09:24:32;;;;;;;;;;;;;;;16.89;41.02;100797.72;5065161;28;830;-64
2022/06/02 09:27:16;;;;;;;;;;;;;;;16.93;41.17;100796.88;5059033;28;1902;-64
2022/06/02 09:29:45;;;;;;;;;;;;;;;16.95;41.10;100796.59;5076489;28;895;-63
2022/06/02 09:32:27;;;;;;;;;;;;;;;16.92;41.22;100805.38;5057768;28;834;-64
2022/06/02 09:35:25;;;;;;;;;;;;;;;16.92;41.35;100788.91;5038561;28;854;-64
2022/06/02 09:38:06;;;;;;;;;;;;;;;16.97;41.00;100801.81;5012695;28;1530;-63
2022/06/02 09:40:46;;;;;;;;;;;;;;;16.94;41.14;100811.41;5057423;28;786;-64
2022/06/02 09:43:15;;;;;;;;;;;;;;;16.92;41.32;100810.88;5064226;28;880;-63
2022/06/02 09:45:45;;;;;;;;;;;;;;;16.94;41.26;100803.19;5075442;28;986;-64
2022/06/02 09:48:10;;;;;;;;;;;;;;;16.99;41.17;100802.38;5048983;28;1986;-64
2022/06/02 09:50:45;;;;;;;;;;;;;;;16.93;41.13;100801.56;5060751;28;1464;-64
2022/06/02 09:53:16;;;;;;;;;;;;;;;16.96;41.25;100801.00;5062149;28;1194;-62
2022/06/02 09:55:42;;;;;;;;;;;;;;;16.94;41.04;100805.94;5065747;28;1176;-64
2022/06/02 09:58:08;;;;;;;;;;;;;;;16.91;41.35;100810.06;5066194;28;1218;-64
2022/06/02 10:00:44;;;;;;;;;;;;;;;16.90;41.29;100804.81;5063076;28;1539;-65
2022/06/02 10:03:28;;;;;;;;;;;;;;;16.92;41.28;100800.72;5069370;28;1314;-65
2022/06/02 10:06:12;;;;;;;;;;;;;;;16.89;41.24;100798.53;5060258;28;1187;-64
2022/06/02 10:08:40;;;;;;;;;;;;;;;16.96;41.06;100798.25;5063268;28;1909;-61
2022/06/02 10:11:05;;;;;;;;;;;;;;;16.95;41.19;100799.34;5056707;28;1160;-63
2022/06/02 10:13:31;;;;;;;;;;;;;;;16.94;41.15;100808.69;5074994;28;1277;-63
2022/06/02 10:16:03;;;;;;;;;;;;;;;16.94;41.06;100811.41;5067581;28;1531;-63
2022/06/02 10:18:46;;;;;;;;;;;;;;;16.94;41.18;100814.16;5077047;28;795;-64
2022/06/02 10:21:31;;;;;;;;;;;;;;;16.95;41.24;100815.00;5076476;28;852;-64
2022/06/02 10:24:08;;;;;;;;;;;;;;;16.95;40.90;100818.56;5076705;28;790;-64
2022/06/02 10:26:46;;;;;;;;;;;;;;;16.89;41.04;100816.94;5076778;28;853;-64
2022/06/02 10:29:12;;;;;;;;;;;;;;;16.88;41.16;100810.59;5076799;28;1984;-65
2022/06/02 10:31:38;;;;;;;;;;;;;;;16.91;40.99;100801.00;5057486;28;1010;-64
2022/06/02 10:34:15;;;;;;;;;;;;;;;16.96;40.74;100805.66;5074707;28;1177;-65
2022/06/02 10:36:50;;;;;;;;;;;;;;;16.90;41.25;100802.94;5052466;28;1212;-65
2022/06/02 10:39:32;;;;;;;;;;;;;;;16.87;41.21;100802.59;5074232;28;1211;-63
2022/06/02 10:42:07;;;;;;;;;;;;;;;16.85;41.04;100802.06;5047909;28;1215;-65
2022/06/02 10:44:51;;;;;;;;;;;;;;;16.91;40.99;100801.00;5070125;28;1238;-65
2022/06/02 10:47:35;;;;;;;;;;;;;;;16.95;41.19;100799.34;5068427;28;1960;-69
2022/06/02 10:50:11;;;;;;;;;;;;;;;16.90;40.97;100793.84;5076451;28;785;-68
2022/06/02 10:53:02;;;;;;;;;;;;;;;16.95;40.93;100798.53;5055863;28;1325;-67
2022/06/02 10:55:46;;;;;;;;;;;;;;;16.87;41.14;100788.88;5057288;28;1119;-67
2022/06/02 10:58:30;;;;;;;;;;;;;;;16.90;41.22;100791.94;5071951;28;1190;-68
2022/06/02 11:01:14;;;;;;;;;;;;;;;16.92;41.04;100777.94;5064725;28;1162;-64
2022/06/02 11:03:45;;;;;;;;;;;;;;;16.90;41.33;100780.94;5066649;28;1253;-64
2022/06/02 11:06:11;;;;;;;;;;;;;;;16.94;41.27;100783.94;5076093;28;1249;-68
2022/06/02 11:08:36;;;;;;;;;;;;;;;16.91;41.13;100779.03;5065590;28;1983;-68
2022/06/02 11:11:14;;;;;;;;;;;;;;;16.96;41.22;100784.50;5056467;28;724;-68
2022/06/02 11:13:39;;;;;;;;;;;;;;;16.88;41.30;100782.28;5055386;28;863;-69
2022/06/02 11:16:11;;;;;;;;;;;;;;;16.91;41.11;100779.03;5063140;28;1100;-68
2022/06/02 11:18:54;;;;;;;;;;;;;;;16.93;41.13;100788.63;5075849;28;793;-66
2022/06/02 11:21:32;;;;;;;;;;;;;;;16.91;41.36;100787.25;5078503;28;868;-66
2022/06/02 11:24:16;;;;;;;;;;;;;;;16.98;41.18;100790.53;5079738;28;826;-65
2022/06/02 11:27:03;;;;;;;;;;;;;;;16.86;41.49;100785.31;5080115;28;786;-69
2022/06/02 11:29:47;;;;;;;;;;;;;;;16.94;41.17;100781.22;5079964;28;830;-63
2022/06/02 11:32:24;;;;;;;;;;;;;;;16.99;41.01;100783.97;5063031;28;1001;-63
2022/06/02 11:35:08;;;;;;;;;;;;;;;16.99;41.05;100794.13;5059884;28;957;-64
2022/06/02 11:37:39;;;;;;;;;;;;;;;17.00;41.01;100790.25;5066158;28;836;-64
2022/06/02 11:40:08;;;;;;;;;;;;;;;16.90;41.07;100782.84;5079612;28;838;-64
2022/06/02 11:42:50;;;;;;;;;;;;;;;16.91;41.22;100782.59;5079863;28;815;-63
2022/06/02 11:45:19;;;;;;;;;;;;;;;16.90;41.20;100780.09;5077412;28;974;-65
2022/06/02 11:47:45;;;;;;;;;;;;;;;16.96;41.31;100784.50;5075095;28;1897;-64
2022/06/02 11:50:20;;;;;;;;;;;;;;;16.95;41.04;100782.06;5059138;28;888;-65
2022/06/02 11:52:46;;;;;;;;;;;;;;;16.99;41.05;100777.66;5041549;28;826;-64
2022/06/02 11:55:24;;;;;;;;;;;;;;;16.96;41.17;100773.53;5059914;28;758;-67
2022/06/02 11:58:14;;;;;;;;;;;;;;;16.92;41.29;100773.25;5041453;28;750;-66
2022/06/02 12:00:51;;;;;;;;;;;;;;;16.98;41.03;100767.75;5059243;28;995;-65
2022/06/02 12:03:35;;;;;;;;;;;;;;;16.96;40.97;100759.78;5058993;28;856;-66
2022/06/02 12:06:06;;;;;;;;;;;;;;;16.93;41.14;100758.41;5059503;28;778;-65
2022/06/02 12:08:41;;;;;;;;;;;;;;;17.01;40.86;100764.44;5059299;28;1975;-66
2022/06/02 12:11:15;;;;;;;;;;;;;;;16.96;41.04;100762.53;5059411;28;762;-67
2022/06/02 12:13:59;;;;;;;;;;;;;;;16.95;41.00;100765.56;5059505;28;1551;-67
2022/06/02 12:16:39;;;;;;;;;;;;;;;16.88;41.27;100757.56;5059888;28;834;-67
2022/06/02 12:19:07;;;;;;;;;;;;;;;16.94;40.96;100742.75;5059207;28;875;-64
2022/06/02 12:21:40;;;;;;;;;;;;;;;16.96;41.06;100737.81;5065766;28;1246;-64
2022/06/02 12:24:05;;;;;;;;;;;;;;;16.92;41.15;100740.28;5072585;28;854;-65
2022/06/02 12:26:46;;;;;;;;;;;;;;;16.93;41.06;100738.38;5060191;28;859;-64
2022/06/02 12:29:11;;;;;;;;;;;;;;;16.95;41.11;100727.94;5078874;28;1894;-64
2022/06/02 12:31:50;;;;;;;;;;;;;;;16.95;41.33;100735.34;5064904;28;1005;-65
2022/06/02 12:34:34;;;;;;;;;;;;;;;16.90;41.22;100726.03;5073734;28;1098;-64
2022/06/02 12:37:10;;;;;;;;;;;;;;;16.94;41.12;100726.28;5058645;28;822;-65
2022/06/02 12:39:41;;;;;;;;;;;;;;;16.89;40.99;100721.63;5074375;28;1278;-63
2022/06/02 12:42:17;;;;;;;;;;;;;;;16.97;41.06;100722.16;5059734;28;1037;-66
2022/06/02 12:44:57;;;;;;;;;;;;;;;16.87;41.26;100732.03;5059729;28;979;-67
2022/06/02 12:47:46;;;;;;;;;;;;;;;16.98;40.94;100721.88;5058987;28;1910;-66
2022/06/02 12:50:18;;;;;;;;;;;;;;;16.97;40.85;100724.91;5041067;28;1096;-65
2022/06/02 12:52:56;;;;;;;;;;;;;;;16.85;41.19;100730.66;5058563;28;852;-65
2022/06/02 12:55:31;;;;;;;;;;;;;;;16.90;40.95;100728.75;5057875;28;901;-64
2022/06/02 12:58:16;;;;;;;;;;;;;;;16.93;41.08;100730.13;5058491;28;815;-67
2022/06/02 13:00:49;;;;;;;;;;;;;;;16.89;41.13;100723.56;5023050;28;1284;-65
2022/06/02 13:03:33;;;;;;;;;;;;;;;16.89;40.89;100729.03;5045453;28;1270;-64
2022/06/02 13:06:16;;;;;;;;;;;;;;;16.85;41.05;100719.69;5058967;28;1222;-65
2022/06/02 13:08:45;;;;;;;;;;;;;;;16.85;41.02;100720.50;5060967;28;1906;-66
2022/06/02 13:11:31;;;;;;;;;;;;;;;16.94;40.90;100718.03;5060200;28;1309;-67
2022/06/02 13:13:56;;;;;;;;;;;;;;;16.90;40.80;100727.91;5072071;28;1195;-64
2022/06/02 13:16:21;;;;;;;;;;;;;;;16.96;40.88;100718.59;5067113;28;1262;-65
2022/06/02 13:19:01;;;;;;;;;;;;;;;16.95;41.08;100722.44;5061486;28;1257;-65
2022/06/02 13:21:38;;;;;;;;;;;;;;;16.94;40.92;100720.78;5063215;28;1301;-64
2022/06/02 13:24:07;;;;;;;;;;;;;;;16.94;40.80;100729.03;5057530;28;1289;-65
2022/06/02 13:26:39;;;;;;;;;;;;;;;16.91;41.04;100732.31;5072011;28;1222;-66
2022/06/02 13:29:24;;;;;;;;;;;;;;;16.92;40.85;100739.47;5074661;28;1980;-68
2022/06/02 13:32:08;;;;;;;;;;;;;;;16.93;40.99;100730.94;5017551;28;1343;-68
2022/06/02 13:34:53;;;;;;;;;;;;;;;16.94;40.79;100726.28;5057736;28;979;-63
2022/06/02 13:37:19;;;;;;;;;;;;;;;16.91;41.01;100726.81;5056621;28;813;-62
2022/06/02 13:39:50;;;;;;;;;;;;;;;16.89;40.82;100740.03;5057712;28;834;-64
2022/06/02 13:42:22;;;;;;;;;;;;;;;16.91;40.92;100726.81;5057456;28;763;-65
2022/06/02 13:45:05;;;;;;;;;;;;;;;16.84;41.17;100721.59;5038952;28;892;-65