Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:02;;;;;;;77.43;23.10;;;;;;;;;;5002116;28;25066;-73
2023/11/14 00:02:28;;;;;;;74.68;21.25;;;;;;;;;;4997185;28;25199;-75
2023/11/14 00:04:54;;;;;;;66.18;20.02;;;;;;;;;;5000129;28;25076;-73
2023/11/14 00:07:20;;;;;;;72.30;20.45;;;;;;;;;;4993734;28;25088;-74
2023/11/14 00:09:47;;;;;;;71.65;19.95;;;;;;;;;;4997559;28;25083;-74
2023/11/14 00:12:13;;;;;;;71.53;23.90;;;;;;;;;;4988759;28;25103;-73
2023/11/14 00:14:40;;;;;;;70.47;23.80;;;;;;;;;;4998245;28;25087;-72
2023/11/14 00:17:06;;;;;;;71.97;23.55;;;;;;;;;;5003135;28;25061;-73
2023/11/14 00:19:32;;;;;;;77.32;25.60;;;;;;;;;;4996470;28;25136;-73
2023/11/14 00:21:58;;;;;;;65.85;26.70;;;;;;;;;;4994520;28;25182;-71
2023/11/14 00:24:24;;;;;;;72.88;24.83;;;;;;;;;;5004790;28;25086;-74
2023/11/14 00:26:50;;;;;;;71.40;21.88;;;;;;;;;;4998502;28;25072;-73
2023/11/14 00:29:16;;;;;;;73.22;20.58;;;;;;;;;;4991218;28;25081;-74
2023/11/14 00:31:42;;;;;;;66.75;22.42;;;;;;;;;;4993067;28;25179;-74
2023/11/14 00:34:08;;;;;;;71.75;26.70;;;;;;;;;;5003861;28;25086;-73
2023/11/14 00:36:34;;;;;;;71.65;23.92;;;;;;;;;;5020484;28;25062;-72
2023/11/14 00:39:00;;;;;;;72.03;26.00;;;;;;;;;;5038397;28;25070;-76
2023/11/14 00:41:27;;;;;;;74.03;26.13;;;;;;;;;;5034357;28;25074;-74
2023/11/14 00:43:53;;;;;;;69.28;26.65;;;;;;;;;;5034654;28;25086;-75
2023/11/14 00:46:19;;;;;;;76.60;29.60;;;;;;;;;;5033149;28;25063;-75
2023/11/14 00:48:46;;;;;;;72.75;25.38;;;;;;;;;;5032691;28;25067;-74
2023/11/14 00:51:12;;;;;;;84.38;24.85;;;;;;;;;;5033168;28;25054;-76
2023/11/14 00:53:38;;;;;;;81.40;23.55;;;;;;;;;;5023680;28;25061;-77
2023/11/14 00:56:04;;;;;;;60.65;24.83;;;;;;;;;;5025215;28;25062;-75
2023/11/14 00:58:31;;;;;;;65.07;24.23;;;;;;;;;;5004667;28;25127;-74
2023/11/14 01:00:57;;;;;;;67.28;24.30;;;;;;;;;;5010918;28;25068;-74
2023/11/14 01:03:24;;;;;;;59.65;21.85;;;;;;;;;;5009792;28;25079;-75
2023/11/14 01:05:52;;;;;;;73.10;28.50;;;;;;;;;;5010448;28;25096;-74
2023/11/14 01:08:18;;;;;;;74.85;21.35;;;;;;;;;;5010615;28;25056;-73
2023/11/14 01:10:45;;;;;;;65.88;22.67;;;;;;;;;;5014168;28;25057;-73
2023/11/14 01:13:11;;;;;;;72.38;25.23;;;;;;;;;;5012041;28;25062;-74
2023/11/14 01:15:37;;;;;;;75.90;25.40;;;;;;;;;;5022584;28;25083;-73
2023/11/14 01:18:03;;;;;;;76.03;25.52;;;;;;;;;;5011639;28;25134;-73
2023/11/14 01:20:29;;;;;;;67.72;25.20;;;;;;;;;;5015579;28;25054;-74
2023/11/14 01:22:55;;;;;;;59.83;22.75;;;;;;;;;;5018733;28;25076;-74
2023/11/14 01:25:21;;;;;;;61.17;22.92;;;;;;;;;;5018216;28;25061;-75
2023/11/14 01:27:47;;;;;;;70.85;19.35;;;;;;;;;;5018742;28;25103;-75
2023/11/14 01:30:13;;;;;;;65.40;19.58;;;;;;;;;;5013921;28;25021;-73
2023/11/14 01:32:39;;;;;;;65.07;18.98;;;;;;;;;;5012374;28;25173;-74
2023/11/14 01:35:05;;;;;;;72.85;18.30;;;;;;;;;;5010779;28;25091;-72
2023/11/14 01:37:32;;;;;;;65.10;19.95;;;;;;;;;;5009999;28;25100;-74
2023/11/14 01:39:58;;;;;;;67.10;20.27;;;;;;;;;;5005709;28;25070;-72
2023/11/14 01:42:24;;;;;;;56.60;24.45;;;;;;;;;;5010143;28;25058;-74
2023/11/14 01:44:50;;;;;;;67.28;24.75;;;;;;;;;;5013161;28;25072;-73
2023/11/14 01:47:17;;;;;;;62.30;25.45;;;;;;;;;;5003989;28;25082;-72
2023/11/14 01:49:43;;;;;;;76.38;25.38;;;;;;;;;;5010775;28;25100;-75
2023/11/14 01:52:10;;;;;;;62.72;28.83;;;;;;;;;;5010176;28;25083;-74
2023/11/14 01:54:37;;;;;;;63.75;25.60;;;;;;;;;;5013822;28;25061;-75
2023/11/14 01:57:04;;;;;;;67.07;26.52;;;;;;;;;;5011914;28;25082;-74
2023/11/14 01:59:31;;;;;;;71.57;26.15;;;;;;;;;;5011384;28;25060;-73
2023/11/14 02:01:58;;;;;;;66.10;24.23;;;;;;;;;;5011817;28;25153;-73
2023/11/14 02:04:26;;;;;;;73.28;25.30;;;;;;;;;;5012413;28;25051;-74
2023/11/14 02:06:52;;;;;;;74.75;28.33;;;;;;;;;;5009615;28;25069;-73
2023/11/14 02:09:18;;;;;;;73.38;26.73;;;;;;;;;;5010237;28;25052;-72
2023/11/14 02:11:45;;;;;;;81.68;25.80;;;;;;;;;;5013788;28;25052;-74
2023/11/14 02:14:11;;;;;;;73.90;25.77;;;;;;;;;;5021267;28;25053;-73
2023/11/14 02:16:53;;;;;;;67.65;23.67;;;;;;;;;;4999731;28;25079;-74
2023/11/14 02:19:20;;;;;;;74.28;25.42;;;;;;;;;;5023512;28;25051;-73
2023/11/14 02:21:47;;;;;;;72.47;25.65;;;;;;;;;;5028139;28;25071;-75
2023/11/14 02:24:20;;;;;;;82.07;24.85;;;;;;;;;;5024758;28;25049;-74
2023/11/14 02:26:46;;;;;;;69.28;27.42;;;;;;;;;;5025402;28;25117;-73
2023/11/14 02:29:16;;;;;;;64.32;22.25;;;;;;;;;;5020841;28;25113;-73
2023/11/14 02:31:42;;;;;;;76.28;20.33;;;;;;;;;;5016792;28;25099;-72
2023/11/14 02:34:08;;;;;;;62.75;20.10;;;;;;;;;;5014641;28;25069;-73
2023/11/14 02:36:34;;;;;;;66.47;19.40;;;;;;;;;;5018178;28;25069;-74
2023/11/14 02:39:02;;;;;;;57.15;18.23;;;;;;;;;;5017717;28;25082;-73
2023/11/14 02:41:28;;;;;;;74.40;18.70;;;;;;;;;;5018847;28;25091;-74
2023/11/14 02:43:57;;;;;;;67.85;19.58;;;;;;;;;;5017807;28;25091;-73
2023/11/14 02:46:23;;;;;;;63.65;18.08;;;;;;;;;;5016779;28;25064;-73
2023/11/14 02:48:48;;;;;;;52.53;16.23;;;;;;;;;;5016119;28;25121;-73
2023/11/14 02:51:15;;;;;;;77.00;18.77;;;;;;;;;;5008831;28;25058;-72
2023/11/14 02:53:41;;;;;;;62.47;18.23;;;;;;;;;;5013800;28;25096;-74
2023/11/14 02:56:07;;;;;;;69.38;19.83;;;;;;;;;;5015338;28;25116;-73
2023/11/14 02:58:34;;;;;;;67.22;15.88;;;;;;;;;;5014673;28;25083;-72
2023/11/14 03:01:00;;;;;;;66.47;15.07;;;;;;;;;;5015022;28;25072;-73
2023/11/14 03:03:25;;;;;;;59.28;16.02;;;;;;;;;;5011826;28;25185;-72
2023/11/14 03:05:52;;;;;;;59.00;14.35;;;;;;;;;;5013636;28;25123;-73
2023/11/14 03:08:18;;;;;;;55.47;16.48;;;;;;;;;;5007018;28;25107;-71
2023/11/14 03:10:44;;;;;;;67.43;16.88;;;;;;;;;;5013543;28;25083;-74
2023/11/14 03:13:10;;;;;;;53.95;14.98;;;;;;;;;;5012152;28;25061;-74
2023/11/14 03:15:36;;;;;;;56.40;15.75;;;;;;;;;;5013096;28;25083;-75
2023/11/14 03:18:03;;;;;;;49.75;16.27;;;;;;;;;;5012725;28;25075;-75
2023/11/14 03:20:30;;;;;;;67.78;20.17;;;;;;;;;;5011287;28;25050;-72
2023/11/14 03:22:56;;;;;;;56.85;20.02;;;;;;;;;;5015758;28;25061;-72
2023/11/14 03:25:22;;;;;;;55.53;21.65;;;;;;;;;;5011204;28;25097;-73
2023/11/14 03:27:48;;;;;;;64.22;18.40;;;;;;;;;;5013061;28;25103;-73
2023/11/14 03:30:14;;;;;;;59.78;20.05;;;;;;;;;;5007646;28;25088;-72
2023/11/14 03:32:40;;;;;;;55.22;20.13;;;;;;;;;;5010146;28;25125;-73
2023/11/14 03:35:07;;;;;;;58.00;22.92;;;;;;;;;;5011337;28;25061;-73
2023/11/14 03:37:34;;;;;;;67.35;24.17;;;;;;;;;;5009190;28;25088;-72
2023/11/14 03:40:00;;;;;;;67.50;28.70;;;;;;;;;;5010482;28;25069;-74
2023/11/14 03:42:26;;;;;;;54.60;23.63;;;;;;;;;;5011652;28;25125;-75
2023/11/14 03:44:52;;;;;;;57.95;19.13;;;;;;;;;;5011583;28;25578;-74
2023/11/14 03:47:18;;;;;;;63.95;19.58;;;;;;;;;;5011040;28;25081;-74
2023/11/14 03:49:44;;;;;;;51.08;13.73;;;;;;;;;;5004131;28;25069;-74
2023/11/14 03:52:10;;;;;;;63.60;16.00;;;;;;;;;;5008886;28;25060;-75
2023/11/14 03:54:37;;;;;;;63.13;14.80;;;;;;;;;;5011433;28;25097;-73
2023/11/14 03:57:03;;;;;;;52.10;14.50;;;;;;;;;;5008227;28;25094;-72
2023/11/14 03:59:29;;;;;;;59.47;17.52;;;;;;;;;;5009709;28;25078;-74
2023/11/14 04:01:55;;;;;;;66.72;25.90;;;;;;;;;;5009817;28;25055;-75
2023/11/14 04:04:21;;;;;;;57.13;23.73;;;;;;;;;;5011866;28;25068;-73
2023/11/14 04:06:47;;;;;;;74.53;16.55;;;;;;;;;;5009345;28;25099;-74
2023/11/14 04:09:13;;;;;;;64.47;13.50;;;;;;;;;;5008307;28;25154;-72
2023/11/14 04:11:46;;;;;;;61.83;12.43;;;;;;;;;;5009972;28;25059;-73
2023/11/14 04:14:12;;;;;;;57.40;13.02;;;;;;;;;;5008129;28;25069;-74
2023/11/14 04:16:38;;;;;;;77.18;20.00;;;;;;;;;;5001186;28;25154;-73
2023/11/14 04:19:04;;;;;;;59.67;18.85;;;;;;;;;;5011320;28;25075;-75
2023/11/14 04:21:30;;;;;;;69.10;19.50;;;;;;;;;;4990232;28;25098;-74
2023/11/14 04:23:56;;;;;;;53.80;20.50;;;;;;;;;;5005194;28;25104;-72
2023/11/14 04:26:22;;;;;;;66.95;20.10;;;;;;;;;;5013488;28;25068;-73
2023/11/14 04:28:48;;;;;;;72.97;21.83;;;;;;;;;;5010780;28;25109;-72
2023/11/14 04:31:15;;;;;;;65.88;26.63;;;;;;;;;;5011278;28;25058;-73
2023/11/14 04:33:41;;;;;;;67.72;29.15;;;;;;;;;;5010948;28;25060;-72
2023/11/14 04:36:07;;;;;;;74.63;30.85;;;;;;;;;;5013119;28;25087;-70
2023/11/14 04:38:34;;;;;;;70.20;33.53;;;;;;;;;;5011394;28;25054;-73
2023/11/14 04:41:00;;;;;;;71.53;34.88;;;;;;;;;;5007458;28;25066;-75
2023/11/14 04:43:26;;;;;;;74.70;28.48;;;;;;;;;;5007709;28;25108;-73
2023/11/14 04:45:52;;;;;;;69.70;27.90;;;;;;;;;;5011102;28;25090;-75
2023/11/14 04:48:18;;;;;;;65.45;21.83;;;;;;;;;;5010987;28;25089;-72
2023/11/14 04:50:44;;;;;;;64.22;21.48;;;;;;;;;;5009174;28;25089;-74
2023/11/14 04:53:10;;;;;;;63.85;25.63;;;;;;;;;;5010030;28;25069;-74
2023/11/14 04:55:36;;;;;;;79.28;36.03;;;;;;;;;;5008050;28;25127;-72
2023/11/14 04:58:02;;;;;;;83.00;38.72;;;;;;;;;;5009361;28;25101;-72
2023/11/14 05:00:29;;;;;;;68.13;32.20;;;;;;;;;;5007599;28;25064;-74
2023/11/14 05:02:55;;;;;;;75.97;34.38;;;;;;;;;;5008520;28;25070;-73
2023/11/14 05:05:21;;;;;;;56.72;22.90;;;;;;;;;;5005710;28;25069;-73
2023/11/14 05:07:47;;;;;;;56.00;22.05;;;;;;;;;;5006837;28;25070;-74
2023/11/14 05:10:16;;;;;;;70.03;27.25;;;;;;;;;;5006899;28;25072;-71
2023/11/14 05:12:42;;;;;;;84.47;31.15;;;;;;;;;;5007231;28;25172;-74
2023/11/14 05:15:08;;;;;;;67.53;28.90;;;;;;;;;;5008401;28;25062;-74
2023/11/14 05:17:34;;;;;;;63.38;24.42;;;;;;;;;;5008613;28;25053;-71
2023/11/14 05:20:01;;;;;;;55.70;19.75;;;;;;;;;;5001147;28;25123;-72
2023/11/14 05:22:27;;;;;;;60.00;23.38;;;;;;;;;;5010427;28;25076;-74
2023/11/14 05:24:53;;;;;;;59.53;24.08;;;;;;;;;;5008764;28;25072;-71
2023/11/14 05:27:20;;;;;;;59.90;13.75;;;;;;;;;;5006152;28;25073;-71
2023/11/14 05:29:46;;;;;;;72.90;23.75;;;;;;;;;;5009042;28;25046;-73
2023/11/14 05:32:12;;;;;;;77.90;34.13;;;;;;;;;;5015994;28;25080;-74
2023/11/14 05:34:38;;;;;;;59.58;29.05;;;;;;;;;;5016298;28;25034;-72
2023/11/14 05:37:04;;;;;;;76.70;26.10;;;;;;;;;;5010498;28;25084;-71
2023/11/14 05:39:30;;;;;;;60.22;25.92;;;;;;;;;;5007596;28;25088;-75
2023/11/14 05:41:56;;;;;;;68.20;25.08;;;;;;;;;;5007548;28;25155;-72
2023/11/14 05:44:22;;;;;;;75.35;28.73;;;;;;;;;;5008617;28;25081;-73
2023/11/14 05:46:48;;;;;;;75.97;23.38;;;;;;;;;;5006805;28;25149;-72
2023/11/14 05:49:14;;;;;;;58.65;20.63;;;;;;;;;;5006306;28;25087;-73
2023/11/14 05:51:41;;;;;;;58.28;21.48;;;;;;;;;;5008976;28;25070;-73
2023/11/14 05:54:07;;;;;;;74.82;18.58;;;;;;;;;;5009942;28;25073;-71
2023/11/14 05:56:33;;;;;;;60.60;17.65;;;;;;;;;;5011795;28;25099;-73
2023/11/14 05:58:59;;;;;;;59.20;15.88;;;;;;;;;;5019021;28;25064;-69
2023/11/14 06:01:25;;;;;;;72.18;23.00;;;;;;;;;;5016774;28;25096;-72
2023/11/14 06:03:51;;;;;;;75.18;20.40;;;;;;;;;;5009762;28;25123;-70
2023/11/14 06:06:17;;;;;;;58.10;23.00;;;;;;;;;;5007999;28;25071;-72
2023/11/14 06:08:43;;;;;;;61.28;23.58;;;;;;;;;;5005849;28;25095;-73
2023/11/14 06:11:09;;;;;;;64.45;22.48;;;;;;;;;;5001183;28;25068;-72
2023/11/14 06:13:36;;;;;;;74.45;23.92;;;;;;;;;;5005025;28;25149;-74
2023/11/14 06:16:02;;;;;;;65.43;23.67;;;;;;;;;;5004758;28;25066;-71
2023/11/14 06:18:30;;;;;;;55.00;19.73;;;;;;;;;;5006061;28;25072;-71
2023/11/14 06:20:59;;;;;;;68.00;20.83;;;;;;;;;;5003920;28;25071;-72
2023/11/14 06:23:25;;;;;;;68.18;20.80;;;;;;;;;;4997105;28;25052;-72
2023/11/14 06:25:51;;;;;;;58.35;18.02;;;;;;;;;;5005338;28;25123;-70
2023/11/14 06:28:17;;;;;;;68.55;20.25;;;;;;;;;;5001959;28;25068;-72
2023/11/14 06:30:43;;;;;;;62.08;17.15;;;;;;;;;;5005219;28;25111;-72
2023/11/14 06:33:09;;;;;;;60.72;19.23;;;;;;;;;;5004922;28;25143;-71
2023/11/14 06:35:36;;;;;;;76.93;29.15;;;;;;;;;;5006588;28;25075;-71
2023/11/14 06:38:02;;;;;;;75.07;28.50;;;;;;;;;;4999432;28;25108;-71
2023/11/14 06:40:28;;;;;;;69.60;31.95;;;;;;;;;;5002503;28;25148;-73
2023/11/14 06:42:54;;;;;;;70.30;28.80;;;;;;;;;;5003849;28;25152;-71
2023/11/14 06:45:20;;;;;;;68.78;35.50;;;;;;;;;;5004043;28;25098;-71
2023/11/14 06:47:46;;;;;;;71.43;33.05;;;;;;;;;;5004543;28;25128;-72
2023/11/14 06:50:12;;;;;;;88.85;39.92;;;;;;;;;;5003635;28;25085;-72
2023/11/14 06:52:38;;;;;;;80.80;41.38;;;;;;;;;;5005271;28;25140;-72
2023/11/14 06:55:04;;;;;;;81.63;41.88;;;;;;;;;;5006329;28;25155;-72
2023/11/14 06:57:33;;;;;;;68.47;41.65;;;;;;;;;;5002320;28;25070;-71
2023/11/14 07:00:01;;;;;;;67.53;37.47;;;;;;;;;;5002767;28;25071;-70
2023/11/14 07:02:27;;;;;;;69.47;42.33;;;;;;;;;;5000526;28;25101;-71
2023/11/14 07:04:53;;;;;;;82.20;48.60;;;;;;;;;;5005502;28;25061;-73
2023/11/14 07:07:21;;;;;;;112.82;73.80;;;;;;;;;;5005443;28;25079;-75
2023/11/14 07:09:47;;;;;;;106.25;79.43;;;;;;;;;;5007502;28;25084;-72
2023/11/14 07:12:13;;;;;;;107.88;85.03;;;;;;;;;;5007771;28;25053;-74
2023/11/14 07:14:39;;;;;;;119.88;86.85;;;;;;;;;;5004968;28;25074;-74
2023/11/14 07:17:05;;;;;;;120.90;88.63;;;;;;;;;;5009476;28;25076;-74
2023/11/14 07:19:31;;;;;;;114.35;93.43;;;;;;;;;;5008747;28;25052;-73
2023/11/14 07:21:57;;;;;;;108.45;83.63;;;;;;;;;;5006361;28;25077;-71
2023/11/14 07:24:25;;;;;;;114.78;83.93;;;;;;;;;;5006920;28;25075;-71
2023/11/14 07:26:51;;;;;;;97.10;77.38;;;;;;;;;;5006330;28;25071;-72
2023/11/14 07:29:19;;;;;;;113.78;81.43;;;;;;;;;;5002817;28;25072;-71
2023/11/14 07:31:45;;;;;;;130.10;82.65;;;;;;;;;;5007395;28;25047;-71
2023/11/14 07:34:11;;;;;;;118.07;79.75;;;;;;;;;;5008448;28;25074;-74
2023/11/14 07:36:37;;;;;;;111.00;82.45;;;;;;;;;;5007259;28;25073;-72
2023/11/14 07:39:05;;;;;;;111.03;82.95;;;;;;;;;;5008433;28;25046;-70
2023/11/14 07:41:31;;;;;;;107.28;83.68;;;;;;;;;;5008033;28;25386;-70
2023/11/14 07:43:57;;;;;;;116.32;78.00;;;;;;;;;;5011690;28;25063;-70
2023/11/14 07:46:23;;;;;;;107.85;72.53;;;;;;;;;;5011653;28;25059;-72
2023/11/14 07:48:49;;;;;;;120.65;82.60;;;;;;;;;;5012809;28;25068;-72
2023/11/14 07:51:15;;;;;;;114.40;84.53;;;;;;;;;;5008464;28;25074;-71
2023/11/14 07:53:42;;;;;;;120.68;80.90;;;;;;;;;;5012863;28;25154;-72
2023/11/14 07:56:08;;;;;;;107.95;75.93;;;;;;;;;;5017751;28;25083;-70
2023/11/14 07:58:34;;;;;;;110.78;70.10;;;;;;;;;;5014201;28;25101;-72
2023/11/14 08:01:00;;;;;;;96.95;61.70;;;;;;;;;;5008296;28;25077;-69
2023/11/14 08:03:26;;;;;;;86.80;57.30;;;;;;;;;;5009359;28;25111;-71
2023/11/14 08:05:52;;;;;;;104.13;65.75;;;;;;;;;;5007992;28;25161;-70
2023/11/14 08:08:18;;;;;;;102.40;63.05;;;;;;;;;;5005794;28;25100;-71
2023/11/14 08:10:44;;;;;;;96.07;65.63;;;;;;;;;;5006183;28;25057;-71
2023/11/14 08:13:10;;;;;;;96.15;67.70;;;;;;;;;;5001010;28;25106;-72
2023/11/14 08:15:37;;;;;;;87.45;66.47;;;;;;;;;;5003729;28;25076;-70
2023/11/14 08:18:03;;;;;;;86.57;65.60;;;;;;;;;;5005204;28;25062;-71
2023/11/14 08:20:29;;;;;;;91.90;74.22;;;;;;;;;;5002792;28;25041;-70
2023/11/14 08:22:55;;;;;;;102.07;74.25;;;;;;;;;;5005983;28;25106;-69
2023/11/14 08:25:21;;;;;;;110.43;86.95;;;;;;;;;;5006932;28;25074;-70
2023/11/14 08:27:48;;;;;;;106.65;84.70;;;;;;;;;;5005645;28;25063;-72
2023/11/14 08:30:15;;;;;;;106.38;79.90;;;;;;;;;;5006065;28;25068;-70
2023/11/14 08:32:41;;;;;;;107.38;81.45;;;;;;;;;;5002309;28;25079;-70
2023/11/14 08:35:07;;;;;;;102.05;81.70;;;;;;;;;;5003320;28;25142;-71
2023/11/14 08:37:33;;;;;;;117.35;83.03;;;;;;;;;;5005553;28;25096;-71
2023/11/14 08:39:59;;;;;;;95.70;77.60;;;;;;;;;;5007085;28;25056;-69
2023/11/14 08:42:25;;;;;;;90.22;69.70;;;;;;;;;;5004222;28;25148;-69
2023/11/14 08:44:51;;;;;;;101.03;71.43;;;;;;;;;;5007249;28;25064;-71
2023/11/14 08:47:17;;;;;;;96.43;66.88;;;;;;;;;;5003676;28;25060;-69
2023/11/14 08:49:43;;;;;;;98.40;65.95;;;;;;;;;;5005190;28;25020;-70
2023/11/14 08:52:09;;;;;;;104.63;72.70;;;;;;;;;;4998395;28;25167;-72
2023/11/14 08:54:37;;;;;;;100.28;70.93;;;;;;;;;;5004161;28;25061;-70
2023/11/14 08:57:04;;;;;;;98.82;69.97;;;;;;;;;;5006835;28;25119;-69
2023/11/14 08:59:30;;;;;;;111.82;71.22;;;;;;;;;;5003625;28;25064;-71
2023/11/14 09:01:57;;;;;;;100.13;74.60;;;;;;;;;;4999189;28;25066;-70
2023/11/14 09:04:23;;;;;;;100.38;65.43;;;;;;;;;;5002835;28;25059;-69
2023/11/14 09:06:49;;;;;;;95.53;72.45;;;;;;;;;;5005811;28;25137;-69
2023/11/14 09:09:15;;;;;;;102.70;68.32;;;;;;;;;;5007404;28;25050;-70
2023/11/14 09:11:44;;;;;;;98.97;66.20;;;;;;;;;;5005457;28;25117;-69
2023/11/14 09:14:09;;;;;;;95.80;63.70;;;;;;;;;;5004437;28;25064;-69
2023/11/14 09:16:35;;;;;;;90.78;66.60;;;;;;;;;;5007398;28;25148;-70
2023/11/14 09:19:04;;;;;;;93.63;63.33;;;;;;;;;;5007310;28;25084;-72
2023/11/14 09:21:30;;;;;;;92.40;59.75;;;;;;;;;;5007109;28;25070;-71
2023/11/14 09:23:57;;;;;;;80.30;52.45;;;;;;;;;;5009236;28;25088;-71
2023/11/14 09:26:24;;;;;;;105.45;61.10;;;;;;;;;;5019039;28;25070;-70
2023/11/14 09:28:50;;;;;;;88.40;56.03;;;;;;;;;;5024270;28;25066;-69
2023/11/14 09:31:16;;;;;;;90.53;64.32;;;;;;;;;;5021223;28;25085;-73
2023/11/14 09:33:43;;;;;;;87.22;60.13;;;;;;;;;;5016069;28;25057;-71
2023/11/14 09:36:09;;;;;;;107.75;65.85;;;;;;;;;;5010502;28;25080;-70
2023/11/14 09:38:37;;;;;;;81.70;60.90;;;;;;;;;;5018401;28;25173;-71
2023/11/14 09:41:03;;;;;;;73.65;58.55;;;;;;;;;;5013545;28;25071;-69
2023/11/14 09:43:30;;;;;;;93.57;62.58;;;;;;;;;;5008959;28;25076;-70
2023/11/14 09:45:58;;;;;;;97.07;61.45;;;;;;;;;;5009334;28;25083;-71
2023/11/14 09:48:24;;;;;;;82.88;60.83;;;;;;;;;;5008620;28;25085;-72
2023/11/14 09:50:51;;;;;;;86.45;58.58;;;;;;;;;;5003864;28;25066;-70
2023/11/14 09:53:19;;;;;;;90.38;60.80;;;;;;;;;;5007556;28;25068;-71
2023/11/14 09:55:45;;;;;;;78.13;55.25;;;;;;;;;;5005222;28;25068;-70
2023/11/14 09:58:11;;;;;;;74.90;56.88;;;;;;;;;;5005829;28;25146;-70
2023/11/14 10:00:37;;;;;;;84.30;56.45;;;;;;;;;;5006111;28;25063;-70
2023/11/14 10:03:03;;;;;;;96.95;63.78;;;;;;;;;;5002503;28;25047;-70
2023/11/14 10:05:30;;;;;;;86.00;65.07;;;;;;;;;;5004396;28;25074;-71
2023/11/14 10:07:56;;;;;;;77.72;65.18;;;;;;;;;;5003757;28;25049;-70
2023/11/14 10:10:23;;;;;;;84.72;70.35;;;;;;;;;;5004294;28;25044;-70
2023/11/14 10:12:49;;;;;;;87.53;73.85;;;;;;;;;;5005344;28;25083;-70
2023/11/14 10:15:36;;;;;;;83.10;69.70;;;;;;;;;;5006256;28;25114;-73
2023/11/14 10:18:02;;;;;;;94.75;78.50;;;;;;;;;;5005161;28;25135;-69
2023/11/14 10:20:39;;;;;;;98.95;71.55;;;;;;;;;;5004540;28;25064;-71
2023/11/14 10:23:07;;;;;;;94.22;69.72;;;;;;;;;;5005265;28;25049;-71
2023/11/14 10:25:33;;;;;;;94.20;73.80;;;;;;;;;;5000436;28;25070;-71
2023/11/14 10:28:04;;;;;;;82.38;63.75;;;;;;;;;;5005291;28;25055;-70
2023/11/14 10:30:36;;;;;;;77.05;59.20;;;;;;;;;;5004197;28;25070;-70
2023/11/14 10:33:03;;;;;;;83.07;67.50;;;;;;;;;;5001244;28;25065;-69
2023/11/14 10:35:29;;;;;;;88.97;65.75;;;;;;;;;;5006049;28;25075;-71
2023/11/14 10:37:55;;;;;;;92.65;61.35;;;;;;;;;;5001269;28;25098;-71
2023/11/14 10:40:21;;;;;;;70.45;54.50;;;;;;;;;;5006846;28;25079;-71
2023/11/14 10:42:51;;;;;;;78.47;56.28;;;;;;;;;;5001371;28;25120;-71
2023/11/14 10:45:17;;;;;;;73.45;52.03;;;;;;;;;;5009302;28;25074;-71
2023/11/14 10:47:43;;;;;;;70.20;51.65;;;;;;;;;;5007091;28;25076;-70
2023/11/14 10:50:26;;;;;;;73.47;54.38;;;;;;;;;;5007396;28;25050;-72
2023/11/14 10:52:53;;;;;;;66.70;47.70;;;;;;;;;;5008710;28;25061;-70
2023/11/14 10:55:22;;;;;;;67.65;42.90;;;;;;;;;;5002669;28;25073;-70
2023/11/14 10:57:50;;;;;;;73.68;46.83;;;;;;;;;;5009640;28;25096;-70
2023/11/14 11:00:16;;;;;;;58.95;39.70;;;;;;;;;;5007775;28;25113;-71
2023/11/14 11:02:45;;;;;;;65.72;39.28;;;;;;;;;;5005613;28;25050;-70
2023/11/14 11:05:13;;;;;;;60.80;43.22;;;;;;;;;;5003901;28;25068;-69
2023/11/14 11:07:39;;;;;;;67.20;43.63;;;;;;;;;;5008734;28;25052;-69
2023/11/14 11:10:06;;;;;;;65.43;46.85;;;;;;;;;;5003810;28;25145;-70
2023/11/14 11:12:34;;;;;;;58.03;42.63;;;;;;;;;;5004970;28;25067;-70
2023/11/14 11:15:00;;;;;;;75.30;46.10;;;;;;;;;;5007908;28;25069;-70
2023/11/14 11:17:39;;;;;;;79.35;48.33;;;;;;;;;;5000063;28;25086;-70
2023/11/14 11:20:09;;;;;;;60.22;41.25;;;;;;;;;;5004643;28;25164;-70
2023/11/14 11:22:55;;;;;;;69.65;42.17;;;;;;;;;;5000723;28;25056;-69
2023/11/14 11:25:26;;;;;;;69.30;47.50;;;;;;;;;;5003015;28;25062;-71
2023/11/14 11:27:53;;;;;;;64.72;44.15;;;;;;;;;;5003393;28;25063;-71
2023/11/14 11:30:19;;;;;;;64.75;51.38;;;;;;;;;;5008143;28;25130;-69
2023/11/14 11:32:48;;;;;;;64.88;48.15;;;;;;;;;;5005482;28;25064;-70
2023/11/14 11:35:20;;;;;;;65.85;45.95;;;;;;;;;;5007826;28;25400;-70
2023/11/14 11:37:59;;;;;;;62.03;46.22;;;;;;;;;;5004352;28;25059;-70
2023/11/14 11:40:27;;;;;;;59.60;49.08;;;;;;;;;;5006778;28;25105;-71
2023/11/14 11:42:55;;;;;;;66.60;53.72;;;;;;;;;;5007398;28;25068;-71
2023/11/14 11:45:30;;;;;;;59.40;53.10;;;;;;;;;;5008102;28;25066;-71
2023/11/14 11:47:57;;;;;;;61.30;42.88;;;;;;;;;;5007818;28;25084;-70
2023/11/14 11:50:27;;;;;;;52.75;44.80;;;;;;;;;;5003872;28;25089;-69
2023/11/14 11:53:02;;;;;;;69.85;46.75;;;;;;;;;;5003377;28;25084;-69
2023/11/14 11:55:28;;;;;;;64.03;55.38;;;;;;;;;;5008338;28;25062;-71
2023/11/14 11:57:59;;;;;;;63.45;47.90;;;;;;;;;;5010900;28;25054;-70
2023/11/14 12:00:25;;;;;;;69.40;47.63;;;;;;;;;;5010900;28;25056;-70
2023/11/14 12:02:52;;;;;;;58.88;50.45;;;;;;;;;;5008849;28;25092;-70
2023/11/14 12:05:18;;;;;;;59.70;50.50;;;;;;;;;;5003800;28;25064;-69
2023/11/14 12:07:45;;;;;;;54.45;48.72;;;;;;;;;;5007002;28;25141;-70
2023/11/14 12:10:14;;;;;;;61.92;55.42;;;;;;;;;;5007643;28;25152;-71
2023/11/14 12:12:40;;;;;;;61.15;53.75;;;;;;;;;;5008631;28;25108;-70
2023/11/14 12:15:10;;;;;;;61.97;53.90;;;;;;;;;;5006392;28;25075;-70
2023/11/14 12:17:36;;;;;;;56.75;50.90;;;;;;;;;;5005403;28;25064;-70
2023/11/14 12:20:09;;;;;;;45.58;40.78;;;;;;;;;;5004582;28;25077;-71
2023/11/14 12:22:35;;;;;;;44.50;39.83;;;;;;;;;;5008846;28;25059;-71
2023/11/14 12:25:01;;;;;;;38.17;31.88;;;;;;;;;;5008370;28;25092;-70
2023/11/14 12:27:27;;;;;;;33.13;29.50;;;;;;;;;;5008781;28;25139;-71
2023/11/14 12:30:09;;;;;;;39.70;29.73;;;;;;;;;;5010083;28;25076;-70
2023/11/14 12:32:35;;;;;;;;;;;;;;;;;;5009068;28;25066;-70
2023/11/14 12:35:03;;;;;;;42.85;38.70;;;;;;;;;;5008633;28;25065;-69
2023/11/14 12:37:29;;;;;;;50.50;45.45;;;;;;;;;;5007368;28;25142;-70
2023/11/14 12:40:06;;;;;;;51.92;47.08;;;;;;;;;;5003965;28;25087;-71
2023/11/14 12:42:33;;;;;;;56.25;51.80;;;;;;;;;;5011594;28;25060;-69
2023/11/14 12:44:59;;;;;;;63.20;57.97;;;;;;;;;;5008338;28;25079;-69
2023/11/14 12:47:27;;;;;;;66.07;60.50;;;;;;;;;;5005766;28;25058;-69
2023/11/14 12:49:53;;;;;;;72.30;65.90;;;;;;;;;;5007708;28;25062;-69
2023/11/14 12:52:23;;;;;;;97.28;88.75;;;;;;;;;;5005038;28;25123;-71
2023/11/14 12:54:49;;;;;;;177.43;161.50;;;;;;;;;;5010475;28;25154;-70
2023/11/14 12:57:15;;;;;;;11.13;7.40;;;;;;;;;;5004736;28;25074;-70
2023/11/14 12:59:44;;;;;;;6.85;2.33;;;;;;;;;;5005100;28;25069;-72
2023/11/14 13:02:11;;;;;;;7.30;3.03;;;;;;;;;;5004910;28;25084;-70
2023/11/14 13:04:37;;;;;;;10.10;6.53;;;;;;;;;;5002335;28;25081;-71
2023/11/14 13:07:02;;;;;;;10.73;8.18;;;;;;;;;;5005371;28;25065;-73
2023/11/14 13:09:28;;;;;;;12.70;9.60;;;;;;;;;;5001258;28;25076;-71
2023/11/14 13:11:55;;;;;;;16.85;11.73;;;;;;;;;;5005305;28;25099;-73
2023/11/14 13:14:21;;;;;;;41.03;32.53;;;;;;;;;;5005072;28;25094;-72
2023/11/14 13:16:47;;;;;;;121.53;109.95;;;;;;;;;;5008120;28;25060;-72
2023/11/14 13:19:13;;;;;;;160.80;146.55;;;;;;;;;;5011971;28;25069;-71
2023/11/14 13:21:39;;;;;;;174.13;157.10;;;;;;;;;;5009657;28;25102;-69
2023/11/14 13:24:06;;;;;;;174.65;158.00;;;;;;;;;;5006552;28;25098;-69
2023/11/14 13:26:32;;;;;;;174.82;158.35;;;;;;;;;;5005276;28;25059;-71
2023/11/14 13:28:58;;;;;;;173.23;156.88;;;;;;;;;;5012843;28;25133;-71
2023/11/14 13:31:24;;;;;;;171.18;154.85;;;;;;;;;;5009646;28;25093;-69
2023/11/14 13:33:51;;;;;;;172.80;156.93;;;;;;;;;;5008992;28;25155;-71
2023/11/14 13:36:19;;;;;;;154.25;139.45;;;;;;;;;;5005977;28;25144;-71
2023/11/14 13:38:45;;;;;;;148.73;135.10;;;;;;;;;;5006839;28;25051;-69
2023/11/14 13:41:12;;;;;;;150.40;136.15;;;;;;;;;;5000785;28;25060;-69
2023/11/14 13:43:39;;;;;;;142.35;129.70;;;;;;;;;;5005973;28;25086;-69
2023/11/14 13:46:08;;;;;;;148.00;133.80;;;;;;;;;;5006337;28;25103;-71
2023/11/14 13:48:34;;;;;;;145.55;132.38;;;;;;;;;;5005012;28;25071;-71
2023/11/14 13:51:00;;;;;;;139.35;126.38;;;;;;;;;;5004826;28;25164;-72
2023/11/14 13:53:28;;;;;;;146.90;133.50;;;;;;;;;;5001191;28;25044;-72
2023/11/14 13:55:54;;;;;;;152.63;138.15;;;;;;;;;;5007246;28;25060;-71
2023/11/14 13:58:22;;;;;;;146.50;133.05;;;;;;;;;;5005799;28;25081;-72
2023/11/14 14:00:48;;;;;;;150.20;136.77;;;;;;;;;;5005878;28;25063;-70
2023/11/14 14:03:16;;;;;;;156.23;142.25;;;;;;;;;;5005532;28;25128;-71
2023/11/14 14:05:42;;;;;;;142.65;129.50;;;;;;;;;;5001418;28;25049;-72
2023/11/14 14:08:09;;;;;;;145.30;132.25;;;;;;;;;;5005859;28;25080;-71
2023/11/14 14:10:38;;;;;;;143.55;130.40;;;;;;;;;;5005468;28;25053;-71