Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:22;;;;;;;86.32;52.83;;;16.00;64.80;;;;;;4999253;28;92533;-79
2023/04/27 00:03:48;;;;;;;86.30;52.83;;;15.90;64.90;;;;;;4997179;28;92123;-80
2023/04/27 00:06:13;;;;;;;86.72;52.63;;;15.90;64.80;;;;;;4997332;28;91761;-81
2023/04/27 00:08:39;;;;;;;85.88;52.58;;;15.90;64.90;;;;;;4997285;28;91931;-80
2023/04/27 00:11:05;;;;;;;86.10;52.55;;;15.90;64.90;;;;;;4999399;28;92642;-79
2023/04/27 00:13:31;;;;;;;86.53;52.65;;;15.90;64.80;;;;;;4994591;28;89784;-83
2023/04/27 00:15:59;;;;;;;86.40;52.83;;;15.90;65.00;;;;;;4993910;28;94244;-82
2023/04/27 00:18:25;;;;;;;85.60;52.63;;;15.90;64.90;;;;;;4984146;28;94678;-79
2023/04/27 00:20:50;;;;;;;87.25;52.88;;;15.90;64.90;;;;;;4989114;28;90468;-83
2023/04/27 00:23:16;;;;;;;86.20;52.63;;;15.90;64.90;;;;;;4991541;28;90505;-81
2023/04/27 00:25:42;;;;;;;86.78;52.92;;;15.80;64.90;;;;;;4986424;28;93363;-80
2023/04/27 00:28:07;;;;;;;87.00;52.67;;;15.80;65.00;;;;;;4991352;28;92155;-77
2023/04/27 00:30:33;;;;;;;85.55;52.53;;;15.80;64.90;;;;;;4992083;28;91146;-80
2023/04/27 00:32:59;;;;;;;85.95;52.72;;;15.80;64.90;;;;;;4998768;28;89441;-82
2023/04/27 00:35:24;;;;;;;86.47;52.58;;;15.80;65.10;;;;;;4986557;28;94552;-79
2023/04/27 00:37:52;;;;;;;85.63;52.53;;;15.80;65.00;;;;;;4998301;28;90850;-81
2023/04/27 00:40:20;;;;;;;86.82;52.78;;;15.80;65.00;;;;;;4996715;28;90100;-81
2023/04/27 00:42:45;;;;;;;86.32;52.67;;;15.70;64.80;;;;;;4989376;28;89693;-80
2023/04/27 00:45:12;;;;;;;91.07;52.80;;;15.80;64.90;;;;;;4997457;28;93196;-80
2023/04/27 00:47:38;;;;;;;85.50;52.45;;;15.70;64.90;;;;;;4992199;28;91491;-83
2023/04/27 00:50:07;;;;;;;86.35;52.70;;;15.70;64.90;;;;;;4994239;28;90761;-78
2023/04/27 00:52:34;;;;;;;85.43;52.70;;;15.70;64.90;;;;;;4990982;28;90432;-80
2023/04/27 00:55:03;;;;;;;88.82;52.78;;;15.70;64.90;;;;;;5007295;27;94454;-78
2023/04/27 00:57:29;;;;;;;85.30;52.05;;;15.70;65.00;;;;;;4990574;28;93544;-80
2023/04/27 00:59:55;;;;;;;86.95;52.40;;;15.70;65.00;;;;;;4991017;28;90745;-79
2023/04/27 01:02:21;;;;;;;86.25;52.50;;;15.60;64.90;;;;;;4995370;28;91121;-80
2023/04/27 01:04:49;;;;;;;85.07;52.17;;;15.60;64.90;;;;;;4986829;28;93693;-81
2023/04/27 01:07:15;;;;;;;87.72;52.45;;;15.60;64.90;;;;;;4993500;28;90492;-80
2023/04/27 01:09:41;;;;;;;88.03;52.60;;;15.60;64.90;;;;;;4998263;28;92265;-80
2023/04/27 01:12:07;;;;;;;87.07;52.45;;;15.60;64.90;;;;;;4998478;28;90196;-80
2023/04/27 01:14:34;;;;;;;85.80;52.67;;;15.60;65.00;;;;;;4995423;28;94553;-79
2023/04/27 01:17:00;;;;;;;85.32;52.30;;;15.60;64.90;;;;;;4991272;28;90450;-79
2023/04/27 01:19:25;;;;;;;86.13;52.75;;;15.50;64.80;;;;;;4992182;28;90172;-79
2023/04/27 01:21:51;;;;;;;85.90;52.80;;;15.50;64.80;;;;;;5003870;27;93097;-79
2023/04/27 01:24:17;;;;;;;85.18;52.47;;;15.50;64.70;;;;;;4991526;28;94539;-79
2023/04/27 01:26:42;;;;;;;85.75;52.72;;;15.50;64.70;;;;;;4997807;28;90840;-82
2023/04/27 01:29:08;;;;;;;85.78;52.30;;;15.50;64.70;;;;;;4990771;28;92187;-78
2023/04/27 01:31:34;;;;;;;85.90;52.88;;;15.50;64.80;;;;;;4995347;28;89527;-79
2023/04/27 01:33:59;;;;;;;85.53;52.55;;;15.50;64.80;;;;;;4993960;28;90500;-79
2023/04/27 01:36:26;;;;;;;86.65;52.90;;;15.50;64.90;;;;;;5000453;28;92180;-79
2023/04/27 01:38:52;;;;;;;84.50;52.25;;;15.50;64.90;;;;;;5003074;28;90333;-79
2023/04/27 01:41:17;;;;;;;88.05;52.88;;;15.50;64.90;;;;;;5003427;28;89071;-78
2023/04/27 01:43:43;;;;;;;85.50;52.38;;;15.40;64.90;;;;;;5000940;28;89502;-82
2023/04/27 01:46:13;;;;;;;85.90;52.38;;;15.40;64.90;;;;;;4999410;28;92408;-79
2023/04/27 01:48:40;;;;;;;84.90;52.10;;;15.40;64.80;;;;;;4998278;28;91325;-79
2023/04/27 01:51:06;;;;;;;86.80;52.63;;;15.40;64.90;;;;;;4999186;28;90651;-80
2023/04/27 01:53:32;;;;;;;84.60;52.35;;;15.40;64.90;;;;;;5001334;28;92969;-79
2023/04/27 01:55:58;;;;;;;84.93;52.72;;;15.40;64.90;;;;;;5004406;28;89917;-81
2023/04/27 01:58:24;;;;;;;85.57;52.55;;;15.40;64.80;;;;;;4999349;28;90225;-80
2023/04/27 02:00:50;;;;;;;86.00;52.65;;;15.40;64.80;;;;;;4999911;28;89469;-79
2023/04/27 02:03:16;;;;;;;85.30;52.42;;;15.40;64.70;;;;;;4995566;28;92695;-83
2023/04/27 02:05:42;;;;;;;84.82;52.08;;;15.30;64.70;;;;;;4995221;28;90294;-79
2023/04/27 02:08:08;;;;;;;84.80;51.95;;;15.30;64.70;;;;;;4993752;28;92308;-80
2023/04/27 02:10:35;;;;;;;84.90;52.28;;;15.30;64.80;;;;;;4999945;28;91238;-78
2023/04/27 02:13:00;;;;;;;86.07;52.95;;;15.30;64.70;;;;;;4998889;28;91733;-80
2023/04/27 02:15:26;;;;;;;87.20;52.55;;;15.30;64.60;;;;;;5003767;28;93342;-80
2023/04/27 02:17:52;;;;;;;85.82;52.03;;;15.30;64.60;;;;;;5001636;28;89510;-81
2023/04/27 02:20:17;;;;;;;84.30;52.00;;;15.30;64.60;;;;;;5002448;28;89603;-80
2023/04/27 02:22:43;;;;;;;84.80;52.53;;;15.20;64.60;;;;;;4999710;28;93255;-79
2023/04/27 02:25:10;;;;;;;85.00;52.15;;;15.20;64.50;;;;;;4992280;28;92973;-79
2023/04/27 02:27:40;;;;;;;84.38;52.33;;;15.20;64.50;;;;;;4995453;28;90460;-79
2023/04/27 02:30:07;;;;;;;85.32;52.55;;;15.20;65.30;;;;;;5005231;28;88854;-79
2023/04/27 02:32:33;;;;;;;86.50;52.67;;;15.20;64.50;;;;;;5000445;28;92708;-83
2023/04/27 02:34:59;;;;;;;84.10;52.22;;;15.20;64.50;;;;;;5001444;28;92701;-79
2023/04/27 02:37:24;;;;;;;84.32;52.33;;;15.20;64.50;;;;;;4993485;28;93322;-79
2023/04/27 02:39:50;;;;;;;85.00;52.67;;;15.20;64.50;;;;;;5000688;28;91213;-79
2023/04/27 02:42:16;;;;;;;83.90;52.30;;;15.10;64.50;;;;;;5004292;28;89898;-79
2023/04/27 02:44:41;;;;;;;85.03;52.53;;;15.10;64.40;;;;;;4999531;28;90047;-79
2023/04/27 02:47:07;;;;;;;84.65;52.35;;;15.10;64.50;;;;;;5002235;28;92173;-80
2023/04/27 02:49:33;;;;;;;85.30;52.40;;;15.10;64.50;;;;;;5002555;28;89169;-79
2023/04/27 02:51:58;;;;;;;85.38;52.17;;;15.10;64.50;;;;;;4996230;28;90354;-78
2023/04/27 02:54:24;;;;;;;84.78;51.90;;;15.10;64.50;;;;;;4997813;28;92312;-82
2023/04/27 02:56:50;;;;;;;83.40;51.92;;;15.10;64.50;;;;;;4995486;28;89540;-79
2023/04/27 02:59:16;;;;;;;84.47;52.13;;;15.10;64.60;;;;;;5002987;28;89559;-79
2023/04/27 03:01:41;;;;;;;83.95;51.92;;;15.10;64.60;;;;;;5000361;28;95499;-80
2023/04/27 03:04:07;;;;;;;85.00;52.70;;;15.00;64.40;;;;;;5002807;28;93628;-80
2023/04/27 03:06:32;;;;;;;84.38;52.08;;;15.00;64.40;;;;;;4999821;28;89504;-79
2023/04/27 03:08:58;;;;;;;83.93;52.15;;;15.00;64.40;;;;;;4998825;28;92554;-80
2023/04/27 03:11:24;;;;;;;84.53;52.10;;;15.00;64.40;;;;;;5000709;28;94356;-78
2023/04/27 03:13:49;;;;;;;85.00;52.05;;;15.00;64.40;;;;;;4988106;28;91615;-78
2023/04/27 03:16:15;;;;;;;84.20;52.15;;;15.00;64.40;;;;;;4990498;28;90006;-81
2023/04/27 03:18:41;;;;;;;84.30;52.10;;;15.00;64.40;;;;;;4992871;28;89292;-80
2023/04/27 03:21:11;;;;;;;84.63;52.47;;;15.00;64.50;;;;;;4990203;28;93166;-80
2023/04/27 03:23:37;;;;;;;84.30;52.28;;;15.00;64.50;;;;;;4991546;28;92158;-80
2023/04/27 03:26:11;;;;;;;84.13;52.10;;;14.90;64.50;;;;;;4992080;28;93183;-79
2023/04/27 03:28:37;;;;;;;84.25;52.17;;;14.90;64.50;;;;;;4997657;28;90820;-80
2023/04/27 03:31:10;;;;;;;85.68;52.33;;;14.90;65.20;;;;;;4992993;28;89732;-79
2023/04/27 03:33:36;;;;;;;85.55;52.15;;;14.90;64.50;;;;;;4994658;28;90020;-79
2023/04/27 03:36:03;;;;;;;83.32;52.00;;;14.90;64.40;;;;;;4992354;28;95235;-80
2023/04/27 03:38:30;;;;;;;85.60;52.25;;;14.90;64.50;;;;;;4997823;28;89677;-78
2023/04/27 03:40:56;;;;;;;84.13;52.30;;;14.90;64.50;;;;;;4995577;28;91143;-80
2023/04/27 03:43:22;;;;;;;83.93;51.55;;;14.90;64.50;;;;;;4998928;28;91428;-79
2023/04/27 03:45:48;;;;;;;84.25;51.95;;;14.90;64.50;;;;;;5001436;28;90441;-79
2023/04/27 03:48:14;;;;;;;83.93;52.15;;;14.90;64.50;;;;;;5004315;28;89977;-80
2023/04/27 03:50:40;;;;;;;84.25;52.47;;;14.80;64.50;;;;;;4999102;27;91104;-79
2023/04/27 03:53:06;;;;;;;84.25;52.10;;;14.80;64.50;;;;;;4999337;28;93888;-79
2023/04/27 03:55:32;;;;;;;84.57;52.22;;;14.80;64.50;;;;;;4998559;28;89409;-80
2023/04/27 03:57:57;;;;;;;83.50;52.08;;;14.80;64.50;;;;;;4996898;28;89922;-80
2023/04/27 04:00:23;;;;;;;83.25;51.83;;;14.80;64.50;;;;;;4999572;28;90944;-82
2023/04/27 04:02:50;;;;;;;84.97;52.33;;;14.80;64.50;;;;;;4996856;28;92179;-79
2023/04/27 04:05:17;;;;;;;84.70;52.13;;;14.80;64.60;;;;;;4996641;28;90276;-79
2023/04/27 04:07:43;;;;;;;84.50;52.15;;;14.80;64.40;;;;;;4999440;28;89005;-80
2023/04/27 04:10:09;;;;;;;83.88;51.92;;;14.80;64.40;;;;;;5011869;27;93385;-79
2023/04/27 04:12:35;;;;;;;85.20;52.38;;;14.70;64.40;;;;;;4996852;28;91370;-80
2023/04/27 04:15:05;;;;;;;84.78;51.85;;;14.70;64.30;;;;;;5002661;28;90946;-80
2023/04/27 04:17:32;;;;;;;84.43;52.15;;;14.70;64.20;;;;;;5000703;28;89598;-80
2023/04/27 04:19:58;;;;;;;83.57;52.13;;;14.70;64.20;;;;;;4997314;28;91093;-81
2023/04/27 04:22:24;;;;;;;84.97;52.13;;;14.70;64.20;;;;;;4995035;28;93074;-79
2023/04/27 04:24:50;;;;;;;83.97;52.13;;;14.70;64.20;;;;;;5000654;28;95336;-79
2023/04/27 04:27:15;;;;;;;83.07;51.70;;;14.70;64.20;;;;;;5001697;27;89830;-81
2023/04/27 04:29:41;;;;;;;83.70;52.33;;;14.70;64.30;;;;;;4996341;28;93338;-81
2023/04/27 04:32:08;;;;;;;84.45;52.55;;;14.70;64.30;;;;;;4998144;28;92593;-79
2023/04/27 04:34:34;;;;;;;84.25;52.35;;;14.60;64.30;;;;;;4995375;28;92277;-79
2023/04/27 04:37:00;;;;;;;82.93;51.70;;;14.70;64.40;;;;;;5002288;28;91205;-79
2023/04/27 04:39:30;;;;;;;83.57;52.15;;;14.70;64.50;;;;;;4995880;28;95535;-79
2023/04/27 04:41:56;;;;;;;84.15;51.83;;;14.70;64.50;;;;;;4998480;28;90520;-80
2023/04/27 04:44:22;;;;;;;84.65;52.35;;;14.60;64.50;;;;;;4999774;28;89863;-81
2023/04/27 04:46:47;;;;;;;84.90;52.15;;;14.60;64.30;;;;;;4996576;28;90086;-81
2023/04/27 04:49:13;;;;;;;84.47;52.30;;;14.60;64.30;;;;;;4999080;28;94521;-84
2023/04/27 04:51:43;;;;;;;85.47;52.35;;;14.60;64.80;;;;;;4999661;28;93350;-80
2023/04/27 04:54:09;;;;;;;85.55;52.17;;;14.60;64.80;;;;;;5000913;28;90141;-80
2023/04/27 04:56:35;;;;;;;84.00;52.35;;;14.60;64.70;;;;;;4993136;28;90362;-80
2023/04/27 04:59:01;;;;;;;83.85;51.92;;;14.60;64.80;;;;;;4996250;28;90179;-81
2023/04/27 05:01:26;;;;;;;84.18;52.08;;;14.60;64.70;;;;;;5004812;28;91994;-79
2023/04/27 05:03:52;;;;;;;84.57;52.05;;;14.50;64.90;;;;;;4995678;28;90621;-81
2023/04/27 05:06:18;;;;;;;84.50;52.00;;;14.50;64.90;;;;;;5003293;28;90985;-80
2023/04/27 05:08:44;;;;;;;83.85;52.28;;;14.60;64.80;;;;;;5000760;28;90080;-80
2023/04/27 05:11:10;;;;;;;84.38;52.25;;;14.50;64.90;;;;;;5003749;28;93152;-80
2023/04/27 05:13:37;;;;;;;83.95;52.25;;;14.50;65.00;;;;;;5000873;28;90410;-82
2023/04/27 05:16:06;;;;;;;84.50;52.50;;;14.50;65.10;;;;;;5003265;28;89883;-79
2023/04/27 05:18:33;;;;;;;84.85;52.10;;;14.50;65.10;;;;;;5001243;28;89650;-80
2023/04/27 05:20:58;;;;;;;84.63;52.33;;;14.50;65.20;;;;;;4991871;28;92182;-80
2023/04/27 05:23:24;;;;;;;86.03;52.53;;;14.50;65.30;;;;;;4992004;28;89579;-81
2023/04/27 05:25:50;;;;;;;85.63;52.30;;;14.50;65.50;;;;;;4992812;28;89851;-82
2023/04/27 05:28:16;;;;;;;84.38;52.38;;;14.50;65.60;;;;;;4991578;28;91594;-83
2023/04/27 05:30:42;;;;;;;85.15;52.42;;;14.40;65.50;;;;;;4992925;28;93077;-80
2023/04/27 05:33:07;;;;;;;84.85;52.45;;;14.40;65.60;;;;;;4997062;28;94932;-84
2023/04/27 05:35:33;;;;;;;86.53;52.47;;;14.40;65.60;;;;;;5000687;28;90656;-82
2023/04/27 05:38:00;;;;;;;87.35;53.00;;;14.50;65.80;;;;;;4995450;28;92631;-80
2023/04/27 05:40:25;;;;;;;88.00;52.72;;;14.40;66.60;;;;;;4998789;28;93032;-81
2023/04/27 05:42:51;;;;;;;88.78;52.83;;;14.40;66.50;;;;;;4996796;28;90188;-83
2023/04/27 05:45:17;;;;;;;87.80;52.53;;;14.50;66.80;;;;;;4997761;28;90030;-80
2023/04/27 05:47:44;;;;;;;92.63;52.90;;;14.40;66.70;;;;;;5004812;28;90582;-79
2023/04/27 05:50:10;;;;;;;87.20;52.70;;;14.40;66.60;;;;;;5004368;28;94280;-79
2023/04/27 05:52:37;;;;;;;89.25;52.83;;;14.50;66.60;;;;;;4998727;28;92574;-80
2023/04/27 05:55:03;;;;;;;90.07;52.65;;;14.40;66.50;;;;;;5005693;28;92832;-79
2023/04/27 05:57:29;;;;;;;88.88;52.55;;;14.40;66.60;;;;;;5002497;28;93951;-80
2023/04/27 05:59:55;;;;;;;85.03;52.47;;;14.40;66.60;;;;;;4998275;28;93594;-78
2023/04/27 06:02:21;;;;;;;85.80;52.38;;;14.40;66.50;;;;;;4996276;28;89851;-78
2023/04/27 06:04:47;;;;;;;87.03;52.83;;;14.40;66.50;;;;;;5001467;28;89515;-80
2023/04/27 06:07:14;;;;;;;84.72;52.33;;;14.40;66.40;;;;;;4996646;28;92953;-83
2023/04/27 06:09:40;;;;;;;84.78;52.22;;;14.40;66.50;;;;;;4994902;28;90405;-80
2023/04/27 06:12:07;;;;;;;85.15;52.63;;;14.50;66.40;;;;;;4998213;28;89495;-80
2023/04/27 06:14:36;;;;;;;85.00;52.50;;;14.50;66.30;;;;;;4999820;28;90054;-81
2023/04/27 06:17:02;;;;;;;86.88;52.20;;;14.50;66.20;;;;;;4996698;28;91459;-81
2023/04/27 06:19:28;;;;;;;85.28;52.30;;;14.50;66.20;;;;;;4997138;28;93756;-81
2023/04/27 06:21:54;;;;;;;84.40;52.15;;;14.50;66.10;;;;;;4996212;28;90175;-81
2023/04/27 06:24:21;;;;;;;87.65;52.08;;;14.50;66.10;;;;;;4998760;28;91920;-79
2023/04/27 06:26:48;;;;;;;84.72;52.40;;;14.50;66.20;;;;;;5002366;28;89851;-80
2023/04/27 06:29:13;;;;;;;86.63;52.22;;;14.50;66.20;;;;;;4997933;28;89455;-84
2023/04/27 06:31:39;;;;;;;87.38;52.35;;;14.50;66.10;;;;;;4997749;28;89752;-80
2023/04/27 06:34:05;;;;;;;86.80;52.40;;;14.50;65.90;;;;;;5005999;28;91593;-79
2023/04/27 06:36:31;;;;;;;85.63;52.00;;;14.50;65.90;;;;;;4996677;28;90648;-81
2023/04/27 06:38:57;;;;;;;84.90;52.50;;;14.50;66.10;;;;;;5002654;28;92013;-87
2023/04/27 06:41:24;;;;;;;87.90;53.05;;;14.60;66.30;;;;;;4997756;28;93248;-79
2023/04/27 06:43:51;;;;;;;91.40;55.38;;;14.60;66.80;;;;;;5002519;28;89522;-80
2023/04/27 06:46:17;;;;;;;102.82;62.67;;;14.70;66.70;;;;;;5000632;28;92552;-79
2023/04/27 06:48:42;;;;;;;108.32;64.07;;;14.60;66.60;;;;;;5003374;28;92557;-83
2023/04/27 06:51:08;;;;;;;103.80;61.70;;;14.60;66.20;;;;;;4995666;28;89808;-84
2023/04/27 06:53:34;;;;;;;98.43;59.08;;;14.60;66.20;;;;;;5000943;28;89653;-80
2023/04/27 06:56:00;;;;;;;97.80;58.25;;;14.70;66.30;;;;;;4998502;28;93197;-82
2023/04/27 06:58:26;;;;;;;96.40;58.53;;;14.70;66.70;;;;;;5001424;28;91773;-86
2023/04/27 07:00:52;;;;;;;97.47;57.17;;;14.80;67.00;;;;;;4996536;28;92863;-81
2023/04/27 07:03:18;;;;;;;95.55;56.28;;;14.80;67.10;;;;;;5000077;28;90427;-85
2023/04/27 07:05:44;;;;;;;93.85;56.83;;;14.90;67.50;;;;;;4998150;28;94147;-84
2023/04/27 07:08:09;;;;;;;92.57;55.40;;;14.90;67.70;;;;;;5003716;28;93979;-82
2023/04/27 07:10:35;;;;;;;96.10;54.78;;;14.90;67.50;;;;;;4995098;28;90265;-79
2023/04/27 07:13:01;;;;;;;92.35;55.35;;;14.90;67.40;;;;;;4997538;28;90343;-82
2023/04/27 07:15:27;;;;;;;94.45;55.38;;;14.90;67.20;;;;;;4998526;28;91498;-80
2023/04/27 07:17:55;;;;;;;94.45;55.42;;;15.00;67.50;;;;;;5004029;28;92610;-85
2023/04/27 07:20:21;;;;;;;91.15;54.88;;;15.00;67.70;;;;;;4998740;28;92031;-85
2023/04/27 07:22:47;;;;;;;94.13;54.90;;;15.10;67.70;;;;;;5000037;28;88518;-86
2023/04/27 07:25:13;;;;;;;92.80;54.40;;;15.10;67.80;;;;;;5003585;28;92402;-83
2023/04/27 07:27:40;;;;;;;91.38;54.53;;;15.10;67.80;;;;;;5000303;28;92463;-83
2023/04/27 07:30:09;;;;;;;92.90;54.17;;;15.10;67.60;;;;;;4997964;28;91017;-84
2023/04/27 07:32:39;;;;;;;90.30;54.00;;;15.10;67.40;;;;;;4996093;28;92543;-82
2023/04/27 07:35:05;;;;;;;89.20;54.33;;;15.10;67.40;;;;;;4998466;28;92603;-82
2023/04/27 07:37:31;;;;;;;91.22;54.35;;;15.10;67.20;;;;;;5010133;27;92476;-83
2023/04/27 07:39:58;;;;;;;89.88;54.60;;;15.20;67.50;;;;;;5002659;28;94857;-83
2023/04/27 07:42:24;;;;;;;91.90;54.25;;;15.20;67.40;;;;;;4997907;28;89619;-83
2023/04/27 07:44:51;;;;;;;90.90;54.80;;;15.20;67.20;;;;;;4993510;28;96090;-79
2023/04/27 07:47:17;;;;;;;92.07;54.75;;;15.30;67.90;;;;;;4995487;28;91421;-81
2023/04/27 07:49:47;;;;;;;90.15;54.13;;;15.30;66.80;;;;;;4998764;28;90409;-83
2023/04/27 07:52:13;;;;;;;91.22;54.70;;;15.30;66.80;;;;;;4998712;28;89981;-84
2023/04/27 07:54:39;;;;;;;89.90;54.30;;;15.30;66.80;;;;;;4991931;28;94208;-85
2023/04/27 07:57:09;;;;;;;90.82;54.70;;;15.30;66.90;;;;;;4993929;28;93793;-85
2023/04/27 07:59:35;;;;;;;93.32;54.15;;;15.40;66.90;;;;;;5002699;28;89843;-80
2023/04/27 08:02:01;;;;;;;90.88;54.50;;;15.40;66.80;;;;;;4994253;28;89735;-81
2023/04/27 08:04:26;;;;;;;89.30;54.28;;;15.40;66.80;;;;;;5000530;28;93545;-80
2023/04/27 08:06:52;;;;;;;93.35;54.55;;;15.40;66.80;;;;;;4993688;28;90856;-83
2023/04/27 08:09:17;;;;;;;90.28;54.15;;;15.50;66.80;;;;;;4995638;28;89625;-81
2023/04/27 08:11:43;;;;;;;90.55;54.50;;;15.50;66.70;;;;;;5000170;28;88964;-81
2023/04/27 08:14:12;;;;;;;89.45;54.08;;;15.50;66.60;;;;;;4993428;28;93102;-80
2023/04/27 08:16:40;;;;;;;90.82;54.25;;;15.50;66.70;;;;;;4994848;28;90182;-81
2023/04/27 08:19:07;;;;;;;91.63;54.88;;;15.50;66.70;;;;;;4995555;28;92889;-83
2023/04/27 08:21:33;;;;;;;90.18;54.45;;;15.60;66.60;;;;;;5001489;28;91027;-79
2023/04/27 08:23:58;;;;;;;90.65;54.17;;;15.60;66.70;;;;;;5000275;28;93969;-81
2023/04/27 08:26:25;;;;;;;93.20;54.63;;;15.60;66.00;;;;;;5003638;28;92412;-80
2023/04/27 08:28:51;;;;;;;90.53;54.42;;;15.60;66.20;;;;;;4985525;28;89891;-82
2023/04/27 08:31:17;;;;;;;95.25;54.35;;;15.60;66.40;;;;;;5000109;28;89754;-83
2023/04/27 08:33:43;;;;;;;90.78;54.45;;;15.70;66.60;;;;;;4996849;28;93366;-82
2023/04/27 08:36:08;;;;;;;94.10;54.70;;;15.70;66.80;;;;;;4994086;28;89564;-83
2023/04/27 08:38:34;;;;;;;91.65;54.15;;;15.70;66.40;;;;;;5010178;27;89593;-83
2023/04/27 08:41:00;;;;;;;89.75;53.83;;;15.80;66.40;;;;;;4996979;28;91089;-81
2023/04/27 08:43:26;;;;;;;93.35;54.13;;;15.80;66.30;;;;;;4996550;28;94008;-78
2023/04/27 08:45:52;;;;;;;92.35;54.53;;;15.80;66.10;;;;;;4990775;28;92394;-82
2023/04/27 08:48:19;;;;;;;90.60;54.08;;;15.80;65.90;;;;;;5008229;27;91905;-81
2023/04/27 08:50:48;;;;;;;92.35;54.35;;;15.80;66.20;;;;;;5009100;27;90452;-83
2023/04/27 08:53:18;;;;;;;93.30;54.67;;;15.80;67.10;;;;;;4993507;28;91468;-85
2023/04/27 08:55:44;;;;;;;91.30;54.60;;;15.80;66.20;;;;;;4994159;28;91725;-80
2023/04/27 08:58:10;;;;;;;90.55;54.33;;;15.80;66.20;;;;;;4999132;28;93195;-82
2023/04/27 09:00:40;;;;;;;92.00;54.38;;;15.90;66.30;;;;;;4993817;28;90805;-81
2023/04/27 09:03:07;;;;;;;92.40;54.30;;;15.90;66.20;;;;;;4991882;28;93967;-85
2023/04/27 09:05:33;;;;;;;92.80;55.00;;;15.80;66.00;;;;;;4997110;28;94257;-78
2023/04/27 09:08:06;;;;;;;91.10;54.80;;;15.80;65.60;;;;;;4994091;28;90800;-78
2023/04/27 09:10:49;;;;;;;90.93;54.67;;;15.90;65.40;;;;;;4995555;28;94158;-78
2023/04/27 09:13:15;;;;;;;92.05;54.38;;;15.90;65.40;;;;;;5011064;28;93792;-79
2023/04/27 09:15:45;;;;;;;93.05;54.30;;;16.00;65.20;;;;;;4993398;28;90026;-80
2023/04/27 09:18:19;;;;;;;91.00;54.38;;;15.90;65.20;;;;;;4994691;28;89949;-80
2023/04/27 09:20:47;;;;;;;90.60;54.50;;;15.90;64.90;;;;;;5000011;28;89595;-79
2023/04/27 09:23:32;;;;;;;91.47;54.53;;;15.90;64.80;;;;;;4992650;28;94350;-79
2023/04/27 09:26:00;;;;;;;91.32;54.35;;;16.00;64.70;;;;;;4988218;28;93333;-79
2023/04/27 09:28:27;;;;;;;92.78;54.85;;;16.00;64.50;;;;;;4993967;28;90272;-79
2023/04/27 09:31:01;;;;;;;92.35;54.47;;;16.00;64.50;;;;;;4997959;28;91036;-80
2023/04/27 09:33:28;;;;;;;91.78;54.28;;;16.00;64.50;;;;;;4996232;28;91435;-79
2023/04/27 09:35:56;;;;;;;95.40;54.53;;;16.00;64.40;;;;;;4995911;28;91375;-86
2023/04/27 09:38:22;;;;;;;92.43;54.83;;;16.00;65.40;;;;;;5000809;28;89090;-82
2023/04/27 09:40:50;;;;;;;93.72;55.42;;;16.00;66.60;;;;;;4999618;28;89904;-86
2023/04/27 09:43:17;;;;;;;96.30;56.08;;;16.10;66.90;;;;;;4994150;28;90482;-80
2023/04/27 09:45:43;;;;;;;100.03;56.10;;;16.00;67.10;;;;;;5000222;28;93784;-80
2023/04/27 09:48:10;;;;;;;97.40;56.13;;;16.10;67.10;;;;;;5003646;28;90073;-80
2023/04/27 09:50:41;;;;;;;94.35;55.53;;;16.10;67.00;;;;;;5000107;28;90578;-80
2023/04/27 09:53:12;;;;;;;93.23;54.63;;;16.10;66.90;;;;;;5002606;28;92935;-80
2023/04/27 09:56:06;;;;;;;93.45;54.92;;;16.10;66.80;;;;;;5007311;28;93188;-84
2023/04/27 09:58:35;;;;;;;93.50;55.28;;;16.10;66.70;;;;;;4998503;28;91147;-80
2023/04/27 10:01:31;;;;;;;95.57;55.25;;;16.10;66.70;;;;;;4997498;28;90150;-80
2023/04/27 10:04:05;;;;;;;95.97;54.97;;;16.20;66.70;;;;;;5014834;27;93120;-81
2023/04/27 10:06:50;;;;;;;94.13;54.85;;;16.20;66.50;;;;;;5005014;28;92222;-81
2023/04/27 10:09:22;;;;;;;92.05;54.83;;;16.20;66.40;;;;;;5003415;28;90292;-82
2023/04/27 10:11:49;;;;;;;93.18;55.05;;;16.20;66.20;;;;;;4996420;28;89868;-80
2023/04/27 10:14:23;;;;;;;92.00;54.47;;;16.20;66.20;;;;;;5001204;28;89723;-82
2023/04/27 10:16:52;;;;;;;95.93;55.38;;;16.20;66.10;;;;;;5004571;28;93011;-80
2023/04/27 10:19:18;;;;;;;94.68;55.13;;;16.20;66.00;;;;;;5002442;28;89491;-79
2023/04/27 10:21:56;;;;;;;92.20;54.92;;;16.20;66.10;;;;;;4993801;28;92046;-85
2023/04/27 10:24:51;;;;;;;93.20;54.50;;;16.20;65.30;;;;;;4997530;28;94080;-84
2023/04/27 10:27:21;;;;;;;91.80;54.42;;;16.30;65.40;;;;;;4981906;28;90862;-83
2023/04/27 10:29:48;;;;;;;94.82;55.17;;;16.30;65.40;;;;;;4997189;28;90467;-83
2023/04/27 10:32:24;;;;;;;93.05;54.42;;;16.30;65.50;;;;;;5001590;28;89516;-82
2023/04/27 10:34:52;;;;;;;93.28;54.95;;;16.30;65.10;;;;;;5000411;28;93346;-87
2023/04/27 10:37:24;;;;;;;92.88;55.00;;;16.30;65.00;;;;;;4997409;28;90271;-87
2023/04/27 10:39:50;;;;;;;94.05;54.53;;;16.30;65.30;;;;;;5002355;28;89488;-82
2023/04/27 10:42:29;;;;;;;91.68;54.25;;;16.30;65.40;;;;;;5000040;28;89347;-80
2023/04/27 10:44:58;;;;;;;91.97;54.22;;;16.30;65.50;;;;;;5002956;28;93022;-82
2023/04/27 10:47:34;;;;;;;94.28;54.42;;;16.40;65.70;;;;;;5001425;28;89966;-83
2023/04/27 10:50:01;;;;;;;94.55;54.83;;;16.40;65.70;;;;;;4998983;28;90821;-80
2023/04/27 10:52:27;;;;;;;92.88;54.35;;;16.40;65.80;;;;;;4991497;28;91195;-83
2023/04/27 10:54:52;;;;;;;92.00;54.13;;;16.40;65.70;;;;;;4995905;28;89998;-83
2023/04/27 10:57:18;;;;;;;93.18;54.58;;;16.40;65.50;;;;;;4990650;28;91405;-84
2023/04/27 10:59:52;;;;;;;91.88;53.92;;;16.40;65.30;;;;;;4999181;28;90007;-83
2023/04/27 11:02:25;;;;;;;94.13;54.78;;;16.40;64.90;;;;;;5002933;28;90686;-81
2023/04/27 11:04:51;;;;;;;92.70;54.60;;;16.40;65.00;;;;;;5002454;28;90580;-84
2023/04/27 11:07:27;;;;;;;92.35;54.25;;;16.50;65.10;;;;;;5004333;28;94480;-82
2023/04/27 11:09:54;;;;;;;92.72;54.22;;;16.50;65.30;;;;;;5007588;28;89655;-82
2023/04/27 11:12:20;;;;;;;93.13;54.75;;;16.50;65.50;;;;;;5012297;28;89574;-81
2023/04/27 11:14:46;;;;;;;92.78;54.35;;;16.50;65.30;;;;;;5003858;28;90982;-81
2023/04/27 11:17:12;;;;;;;92.07;54.42;;;16.50;65.20;;;;;;5011140;28;90073;-83
2023/04/27 11:19:47;;;;;;;92.82;54.13;;;16.50;65.20;;;;;;5005364;28;89936;-82
2023/04/27 11:22:17;;;;;;;92.18;54.15;;;16.50;65.30;;;;;;5007045;28;90131;-82
2023/04/27 11:24:50;;;;;;;91.03;54.28;;;16.50;65.30;;;;;;5021899;27;93088;-82
2023/04/27 11:27:16;;;;;;;92.88;54.22;;;16.50;65.30;;;;;;5002446;28;92587;-79
2023/04/27 11:29:42;;;;;;;96.95;54.78;;;16.60;65.40;;;;;;5002270;28;89780;-80
2023/04/27 11:32:18;;;;;;;91.07;53.95;;;16.60;65.00;;;;;;5002412;28;89114;-80
2023/04/27 11:34:49;;;;;;;91.60;54.55;;;16.60;64.50;;;;;;5007882;28;90090;-80
2023/04/27 11:37:24;;;;;;;93.25;54.38;;;16.60;65.00;;;;;;5007296;28;89956;-84
2023/04/27 11:39:50;;;;;;;94.32;54.53;;;16.60;65.10;;;;;;5003488;28;90875;-78
2023/04/27 11:42:27;;;;;;;94.05;54.28;;;16.60;65.10;;;;;;5006549;28;90024;-78
2023/04/27 11:44:57;;;;;;;95.07;55.50;;;16.60;65.10;;;;;;5001187;28;93037;-78
2023/04/27 11:47:24;;;;;;;97.53;55.60;;;16.60;67.00;;;;;;4998987;28;92835;-79
2023/04/27 11:50:01;;;;;;;93.78;55.03;;;16.60;66.60;;;;;;4995937;28;94787;-79
2023/04/27 11:52:31;;;;;;;93.43;54.92;;;16.50;67.10;;;;;;5007342;28;90445;-80
2023/04/27 11:54:58;;;;;;;95.32;55.38;;;16.50;67.00;;;;;;5016670;27;92680;-80
2023/04/27 11:57:42;;;;;;;95.65;55.47;;;16.50;66.80;;;;;;4998243;28;92357;-79
2023/04/27 12:00:09;;;;;;;93.25;55.05;;;16.50;66.90;;;;;;5002662;28;89864;-79
2023/04/27 12:02:36;;;;;;;93.55;54.72;;;16.60;66.90;;;;;;5000630;28;90381;-80
2023/04/27 12:05:03;;;;;;;92.07;54.67;;;16.50;66.80;;;;;;4996636;28;95056;-83
2023/04/27 12:07:29;;;;;;;92.63;54.28;;;16.60;66.80;;;;;;4997808;28;92439;-80
2023/04/27 12:09:55;;;;;;;95.90;55.67;;;16.60;66.90;;;;;;4998512;28;89765;-82
2023/04/27 12:12:21;;;;;;;92.72;55.13;;;16.60;66.80;;;;;;4999282;28;89512;-81
2023/04/27 12:14:50;;;;;;;95.63;55.38;;;16.60;66.80;;;;;;4994381;28;90656;-79
2023/04/27 12:17:16;;;;;;;95.75;54.83;;;16.60;66.90;;;;;;4996954;28;90897;-81
2023/04/27 12:19:42;;;;;;;94.93;54.90;;;16.60;66.90;;;;;;4999316;28;90328;-81
2023/04/27 12:22:08;;;;;;;92.60;54.80;;;16.60;67.00;;;;;;4999244;28;89194;-79
2023/04/27 12:24:34;;;;;;;92.43;54.70;;;16.60;67.00;;;;;;5009441;28;89907;-78
2023/04/27 12:27:00;;;;;;;91.47;54.50;;;16.60;67.10;;;;;;5001062;28;93127;-78