Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:13;;;;;;;7.25;3.88;;;;;;;;;;4987958;28;20115;-63
2022/07/21 00:02:41;;;;;;;6.87;3.37;;;;;;;;;;4994389;28;20061;-63
2022/07/21 00:05:08;;;;;;;8.65;3.30;;;;;;;;;;4988486;28;20065;-62
2022/07/21 00:07:34;;;;;;;6.57;3.50;;;;;;;;;;5012248;28;20105;-62
2022/07/21 00:10:01;;;;;;;8.07;3.30;;;;;;;;;;4991905;28;20061;-62
2022/07/21 00:12:27;;;;;;;6.97;3.28;;;;;;;;;;4991214;28;20065;-63
2022/07/21 00:14:54;;;;;;;5.57;2.95;;;;;;;;;;4994110;28;20061;-63
2022/07/21 00:17:21;;;;;;;5.85;2.95;;;;;;;;;;4988540;28;20061;-63
2022/07/21 00:19:49;;;;;;;5.55;3.05;;;;;;;;;;4993954;28;20076;-63
2022/07/21 00:22:16;;;;;;;7.45;3.42;;;;;;;;;;4980573;28;20058;-62
2022/07/21 00:24:42;;;;;;;7.72;3.50;;;;;;;;;;4975012;28;20056;-63
2022/07/21 00:27:10;;;;;;;6.18;3.20;;;;;;;;;;4978778;28;20072;-62
2022/07/21 00:29:36;;;;;;;6.90;3.33;;;;;;;;;;5009755;28;20065;-63
2022/07/21 00:32:05;;;;;;;8.40;3.38;;;;;;;;;;5000145;28;20313;-62
2022/07/21 00:34:32;;;;;;;6.47;3.17;;;;;;;;;;4986822;28;20081;-62
2022/07/21 00:37:00;;;;;;;6.53;3.15;;;;;;;;;;4985967;28;20058;-62
2022/07/21 00:39:27;;;;;;;;;;;;;;;;;;4990832;28;20065;-62
2022/07/21 00:41:53;;;;;;;7.47;2.75;;;;;;;;;;4989891;28;19933;-62
2022/07/21 00:44:21;;;;;;;7.00;3.00;;;;;;;;;;5004612;28;20058;-62
2022/07/21 00:46:47;;;;;;;6.07;3.00;;;;;;;;;;5009436;28;20064;-62
2022/07/21 00:49:15;;;;;;;6.28;3.20;;;;;;;;;;4987453;28;20054;-62
2022/07/21 00:51:41;;;;;;;5.17;3.00;;;;;;;;;;4990600;28;20058;-62
2022/07/21 00:54:09;;;;;;;6.35;3.10;;;;;;;;;;4983479;28;20386;-62
2022/07/21 00:56:36;;;;;;;7.90;3.92;;;;;;;;;;4991101;28;20062;-62
2022/07/21 00:59:03;;;;;;;6.22;3.33;;;;;;;;;;4977047;28;20050;-62
2022/07/21 01:01:30;;;;;;;7.55;3.30;;;;;;;;;;4975193;28;20046;-62
2022/07/21 01:03:56;;;;;;;6.70;3.15;;;;;;;;;;4969439;28;20053;-62
2022/07/21 01:06:25;;;;;;;7.10;2.90;;;;;;;;;;4974519;28;20051;-62
2022/07/21 01:08:52;;;;;;;7.25;3.63;;;;;;;;;;4976455;28;20161;-62
2022/07/21 01:11:21;;;;;;;7.38;3.50;;;;;;;;;;4993614;28;20054;-62
2022/07/21 01:13:47;;;;;;;4.95;2.80;;;;;;;;;;4985521;28;20054;-62
2022/07/21 01:16:14;;;;;;;6.78;3.25;;;;;;;;;;4990593;28;20050;-62
2022/07/21 01:18:41;;;;;;;6.13;3.15;;;;;;;;;;4987543;28;20054;-62
2022/07/21 01:21:15;;;;;;;7.25;3.20;;;;;;;;;;4992789;28;20100;-62
2022/07/21 01:23:41;;;;;;;6.63;3.13;;;;;;;;;;5003592;28;20096;-62
2022/07/21 01:26:08;;;;;;;8.43;3.33;;;;;;;;;;4993686;28;20069;-62
2022/07/21 01:28:34;;;;;;;8.73;2.90;;;;;;;;;;4991476;28;20046;-62
2022/07/21 01:31:01;;;;;;;6.65;3.45;;;;;;;;;;4983917;28;20195;-62
2022/07/21 01:33:27;;;;;;;7.97;3.60;;;;;;;;;;4989814;28;20069;-62
2022/07/21 01:35:54;;;;;;;6.25;2.95;;;;;;;;;;5001891;28;20057;-62
2022/07/21 01:43:50;;;;;;;6.63;3.20;;;;;;;;;;4988374;28;20081;-62
2022/07/21 01:46:17;;;;;;;7.93;3.35;;;;;;;;;;4985118;28;20050;-62
2022/07/21 01:48:43;;;;;;;11.52;3.70;;;;;;;;;;4989394;28;20056;-62
2022/07/21 01:51:10;;;;;;;6.65;3.42;;;;;;;;;;4987870;28;20132;-62
2022/07/21 01:53:38;;;;;;;5.70;3.10;;;;;;;;;;4992993;28;20050;-63
2022/07/21 01:56:05;;;;;;;9.07;4.28;;;;;;;;;;4976978;28;20108;-62
2022/07/21 01:58:33;;;;;;;7.57;4.00;;;;;;;;;;4973283;28;20117;-62
2022/07/21 02:00:59;;;;;;;6.35;3.38;;;;;;;;;;4975799;28;20052;-62
2022/07/21 02:03:26;;;;;;;7.18;2.92;;;;;;;;;;4992376;28;20049;-62
2022/07/21 02:05:52;;;;;;;6.72;3.33;;;;;;;;;;4987170;28;20045;-62
2022/07/21 02:08:21;;;;;;;7.60;3.25;;;;;;;;;;4992380;28;20065;-61
2022/07/21 02:10:49;;;;;;;6.35;2.88;;;;;;;;;;4985862;28;20069;-61
2022/07/21 02:13:16;;;;;;;10.38;3.75;;;;;;;;;;5008050;28;20120;-62
2022/07/21 02:15:42;;;;;;;10.40;5.35;;;;;;;;;;5002594;28;20112;-61
2022/07/21 02:18:09;;;;;;;11.93;5.75;;;;;;;;;;5011726;28;20054;-62
2022/07/21 02:20:36;;;;;;;7.30;2.92;;;;;;;;;;5011454;28;20049;-62
2022/07/21 02:23:02;;;;;;;7.05;3.50;;;;;;;;;;5005838;28;20063;-62
2022/07/21 02:25:29;;;;;;;6.38;3.55;;;;;;;;;;5011161;28;20061;-62
2022/07/21 02:27:57;;;;;;;6.40;3.05;;;;;;;;;;4991160;28;20053;-61
2022/07/21 02:30:23;;;;;;;7.00;3.47;;;;;;;;;;4992373;28;20053;-61
2022/07/21 02:32:50;;;;;;;7.63;3.83;;;;;;;;;;4977041;28;20057;-62
2022/07/21 02:35:16;;;;;;;6.15;3.15;;;;;;;;;;5007668;28;20061;-62
2022/07/21 02:37:43;;;;;;;7.07;3.47;;;;;;;;;;4996588;28;20054;-61
2022/07/21 02:40:10;;;;;;;6.40;3.45;;;;;;;;;;5007488;28;20410;-62
2022/07/21 02:42:37;;;;;;;7.00;3.50;;;;;;;;;;4997727;28;20054;-61
2022/07/21 02:45:06;;;;;;;6.35;3.55;;;;;;;;;;4991955;28;20119;-62
2022/07/21 02:47:32;;;;;;;6.95;3.80;;;;;;;;;;4983988;28;20054;-62
2022/07/21 02:49:59;;;;;;;6.97;3.25;;;;;;;;;;4988205;28;20112;-61
2022/07/21 02:52:25;;;;;;;10.35;5.50;;;;;;;;;;4986645;28;20046;-61
2022/07/21 02:54:52;;;;;;;6.63;3.60;;;;;;;;;;4991736;28;20058;-61
2022/07/21 02:57:18;;;;;;;6.55;3.33;;;;;;;;;;4986892;28;20073;-61
2022/07/21 02:59:45;;;;;;;8.30;4.70;;;;;;;;;;4988396;28;20089;-62
2022/07/21 03:02:13;;;;;;;9.95;6.25;;;;;;;;;;4972579;28;20050;-62
2022/07/21 03:04:39;;;;;;;6.93;3.95;;;;;;;;;;4991784;28;20046;-62
2022/07/21 03:07:06;;;;;;;5.53;3.10;;;;;;;;;;4986033;28;20117;-62
2022/07/21 03:09:34;;;;;;;6.40;3.20;;;;;;;;;;4984653;28;20065;-62
2022/07/21 03:12:01;;;;;;;10.18;5.25;;;;;;;;;;4990197;28;20113;-62
2022/07/21 03:14:27;;;;;;;10.68;5.30;;;;;;;;;;4988235;28;20054;-62
2022/07/21 03:16:54;;;;;;;6.22;3.70;;;;;;;;;;4995847;28;20053;-61
2022/07/21 03:19:22;;;;;;;9.13;5.07;;;;;;;;;;4989895;28;20065;-61
2022/07/21 03:21:48;;;;;;;9.30;5.30;;;;;;;;;;4995483;28;20056;-62
2022/07/21 03:24:15;;;;;;;11.63;5.47;;;;;;;;;;4996082;28;20132;-62
2022/07/21 03:26:41;;;;;;;7.20;3.42;;;;;;;;;;4989188;28;20054;-62
2022/07/21 03:29:09;;;;;;;7.35;4.07;;;;;;;;;;4992439;28;20121;-61
2022/07/21 03:31:35;;;;;;;6.68;3.88;;;;;;;;;;4986367;28;20077;-62
2022/07/21 03:34:02;;;;;;;11.88;4.47;;;;;;;;;;4979942;28;20050;-62
2022/07/21 03:36:30;;;;;;;8.10;4.78;;;;;;;;;;4973289;28;20133;-62
2022/07/21 03:38:57;;;;;;;11.45;6.78;;;;;;;;;;4992764;28;20058;-62
2022/07/21 03:41:23;;;;;;;8.07;4.10;;;;;;;;;;4985196;28;20076;-61
2022/07/21 03:43:50;;;;;;;8.27;4.32;;;;;;;;;;4982308;28;20082;-61
2022/07/21 03:46:16;;;;;;;7.20;4.10;;;;;;;;;;4988958;28;20053;-61
2022/07/21 03:48:44;;;;;;;20.73;8.10;;;;;;;;;;4978261;28;20129;-61
2022/07/21 03:51:10;;;;;;;13.35;6.90;;;;;;;;;;4989621;28;20054;-62
2022/07/21 03:53:38;;;;;;;15.60;6.65;;;;;;;;;;4976769;28;20065;-61
2022/07/21 03:56:05;;;;;;;9.15;4.90;;;;;;;;;;4987899;28;20055;-61
2022/07/21 03:58:32;;;;;;;15.75;6.13;;;;;;;;;;4982363;28;20058;-62
2022/07/21 04:00:58;;;;;;;9.27;4.82;;;;;;;;;;4986542;28;20058;-62
2022/07/21 04:03:25;;;;;;;13.27;7.57;;;;;;;;;;4987179;28;20142;-62
2022/07/21 04:05:51;;;;;;;10.02;5.25;;;;;;;;;;4967472;28;20061;-62
2022/07/21 04:08:18;;;;;;;16.63;8.38;;;;;;;;;;4970398;28;20078;-61
2022/07/21 04:10:46;;;;;;;14.68;7.65;;;;;;;;;;4975178;28;20062;-62
2022/07/21 04:13:13;;;;;;;11.98;6.75;;;;;;;;;;4986855;28;20055;-62
2022/07/21 04:15:40;;;;;;;10.27;5.07;;;;;;;;;;4978578;28;20054;-61
2022/07/21 04:18:08;;;;;;;16.38;8.23;;;;;;;;;;4987432;28;20142;-61
2022/07/21 04:20:35;;;;;;;12.30;6.68;;;;;;;;;;4979752;28;20173;-62
2022/07/21 04:23:02;;;;;;;11.40;5.72;;;;;;;;;;4986735;28;20054;-62
2022/07/21 04:25:29;;;;;;;11.43;5.53;;;;;;;;;;4986812;28;20055;-63
2022/07/21 04:27:58;;;;;;;11.27;6.93;;;;;;;;;;4978505;28;20066;-62
2022/07/21 04:30:24;;;;;;;8.65;4.80;;;;;;;;;;4986788;28;20065;-62
2022/07/21 04:32:51;;;;;;;7.90;4.22;;;;;;;;;;4978836;28;20118;-62
2022/07/21 04:35:18;;;;;;;11.65;5.85;;;;;;;;;;4986576;28;20074;-61
2022/07/21 04:37:45;;;;;;;17.92;10.05;;;;;;;;;;4979227;28;20050;-61
2022/07/21 04:40:13;;;;;;;15.00;8.13;;;;;;;;;;4987197;28;20054;-62
2022/07/21 04:42:40;;;;;;;9.40;5.00;;;;;;;;;;4985014;28;20050;-61
2022/07/21 04:45:09;;;;;;;13.38;6.35;;;;;;;;;;4980225;28;20066;-61
2022/07/21 04:47:42;;;;;;;11.32;5.18;;;;;;;;;;4986797;28;20050;-61
2022/07/21 04:50:09;;;;;;;9.75;4.60;;;;;;;;;;4977893;28;20062;-62
2022/07/21 04:52:36;;;;;;;14.63;6.55;;;;;;;;;;4988324;28;20046;-63
2022/07/21 04:55:03;;;;;;;18.70;8.65;;;;;;;;;;4979511;28;20069;-62
2022/07/21 04:57:29;;;;;;;13.38;8.07;;;;;;;;;;4987229;28;20054;-62
2022/07/21 04:59:56;;;;;;;10.05;4.90;;;;;;;;;;4977019;28;20216;-62
2022/07/21 05:02:24;;;;;;;15.00;6.45;;;;;;;;;;4981334;28;20065;-62
2022/07/21 05:04:50;;;;;;;9.45;5.03;;;;;;;;;;4981567;28;20069;-62
2022/07/21 05:07:17;;;;;;;14.77;7.53;;;;;;;;;;4978111;28;20082;-61
2022/07/21 05:09:43;;;;;;;9.60;4.63;;;;;;;;;;4986706;28;20058;-62
2022/07/21 05:12:11;;;;;;;8.65;4.75;;;;;;;;;;4976081;28;20058;-63
2022/07/21 05:14:37;;;;;;;10.20;5.07;;;;;;;;;;4987054;28;20061;-63
2022/07/21 05:17:04;;;;;;;19.90;10.35;;;;;;;;;;4976954;28;20065;-62
2022/07/21 05:19:32;;;;;;;11.25;5.90;;;;;;;;;;4987234;28;20061;-62
2022/07/21 05:21:58;;;;;;;14.73;8.07;;;;;;;;;;4976254;28;20062;-62
2022/07/21 05:24:25;;;;;;;17.95;10.27;;;;;;;;;;4985345;28;20063;-62
2022/07/21 05:26:51;;;;;;;17.10;7.90;;;;;;;;;;4986220;28;20112;-62
2022/07/21 05:29:18;;;;;;;17.52;8.13;;;;;;;;;;4971801;28;20121;-61
2022/07/21 05:31:44;;;;;;;16.35;8.77;;;;;;;;;;4975017;28;20065;-61
2022/07/21 05:34:11;;;;;;;13.57;6.88;;;;;;;;;;4966154;28;20132;-62
2022/07/21 05:36:39;;;;;;;14.00;6.85;;;;;;;;;;4972636;28;20058;-62
2022/07/21 05:39:06;;;;;;;8.55;4.43;;;;;;;;;;4966024;28;20065;-62
2022/07/21 05:41:33;;;;;;;8.53;4.80;;;;;;;;;;4972887;28;20074;-62
2022/07/21 05:43:59;;;;;;;13.73;8.15;;;;;;;;;;4973323;28;20059;-63
2022/07/21 05:46:26;;;;;;;18.67;10.25;;;;;;;;;;4970631;28;20058;-62
2022/07/21 05:48:54;;;;;;;9.13;4.95;;;;;;;;;;4975494;28;20062;-62
2022/07/21 05:51:20;;;;;;;12.85;6.07;;;;;;;;;;4968673;28;20093;-62
2022/07/21 05:53:48;;;;;;;15.88;8.63;;;;;;;;;;4975410;28;20058;-61
2022/07/21 05:56:15;;;;;;;16.42;8.88;;;;;;;;;;4966875;28;20054;-62
2022/07/21 05:58:42;;;;;;;16.50;9.40;;;;;;;;;;4979531;28;20054;-62
2022/07/21 06:01:09;;;;;;;12.60;6.53;;;;;;;;;;4959734;28;20062;-61
2022/07/21 06:03:36;;;;;;;17.70;8.38;;;;;;;;;;4949880;28;20059;-62
2022/07/21 06:06:03;;;;;;;20.88;10.05;;;;;;;;;;4949005;28;20058;-62
2022/07/21 06:08:30;;;;;;;10.40;5.18;;;;;;;;;;4964833;28;20118;-62
2022/07/21 06:10:58;;;;;;;10.43;5.43;;;;;;;;;;4984810;28;20050;-61
2022/07/21 06:13:24;;;;;;;19.08;9.73;;;;;;;;;;4962890;28;20054;-62
2022/07/21 06:15:51;;;;;;;11.25;5.68;;;;;;;;;;4969245;28;20050;-62
2022/07/21 06:18:18;;;;;;;21.27;9.85;;;;;;;;;;4963088;28;20055;-62
2022/07/21 06:20:44;;;;;;;12.05;6.93;;;;;;;;;;4979297;28;20065;-62
2022/07/21 06:23:11;;;;;;;15.75;7.45;;;;;;;;;;4979771;28;20051;-62
2022/07/21 06:25:37;;;;;;;14.27;7.72;;;;;;;;;;4967461;28;20062;-62
2022/07/21 06:28:06;;;;;;;19.45;10.10;;;;;;;;;;4970327;28;20047;-62
2022/07/21 06:30:32;;;;;;;21.60;8.65;;;;;;;;;;4985614;28;20086;-62
2022/07/21 06:32:59;;;;;;;19.08;7.72;;;;;;;;;;4990750;28;20064;-62
2022/07/21 06:35:26;;;;;;;17.25;8.88;;;;;;;;;;4985016;28;20053;-62
2022/07/21 06:37:52;;;;;;;19.30;9.73;;;;;;;;;;4991314;28;20058;-62
2022/07/21 06:40:19;;;;;;;11.85;7.07;;;;;;;;;;4985131;28;20053;-62
2022/07/21 06:42:45;;;;;;;14.05;7.47;;;;;;;;;;4972786;28;20054;-62
2022/07/21 06:45:13;;;;;;;17.73;8.68;;;;;;;;;;4972017;28;20050;-62
2022/07/21 06:47:41;;;;;;;16.85;8.10;;;;;;;;;;4984153;28;20054;-62
2022/07/21 06:50:09;;;;;;;21.80;9.15;;;;;;;;;;4991682;28;20085;-62
2022/07/21 06:52:36;;;;;;;19.90;9.90;;;;;;;;;;4985030;28;20060;-62
2022/07/21 06:55:03;;;;;;;19.50;10.23;;;;;;;;;;4991560;28;20050;-62
2022/07/21 06:57:29;;;;;;;22.52;10.75;;;;;;;;;;4984705;28;20088;-62
2022/07/21 06:59:56;;;;;;;20.38;10.95;;;;;;;;;;4991309;28;20049;-62
2022/07/21 07:02:24;;;;;;;23.17;10.80;;;;;;;;;;4987904;28;20054;-62
2022/07/21 07:04:50;;;;;;;9.80;5.40;;;;;;;;;;4989850;28;20053;-63
2022/07/21 07:07:17;;;;;;;25.52;10.82;;;;;;;;;;4990826;28;20065;-61
2022/07/21 07:09:44;;;;;;;15.73;7.68;;;;;;;;;;4984777;28;20107;-62
2022/07/21 07:12:10;;;;;;;15.23;7.88;;;;;;;;;;4991958;28;20081;-64
2022/07/21 07:14:37;;;;;;;19.45;10.05;;;;;;;;;;4984876;28;20049;-64
2022/07/21 07:17:04;;;;;;;20.48;10.52;;;;;;;;;;4991368;28;20169;-62
2022/07/21 07:19:32;;;;;;;11.43;6.28;;;;;;;;;;4981940;28;20046;-62
2022/07/21 07:21:58;;;;;;;16.33;8.20;;;;;;;;;;4988060;28;20054;-62
2022/07/21 07:24:25;;;;;;;20.05;11.43;;;;;;;;;;4985241;28;20046;-62
2022/07/21 07:26:52;;;;;;;14.73;6.68;;;;;;;;;;4990469;28;20078;-61
2022/07/21 07:29:18;;;;;;;23.98;11.70;;;;;;;;;;4990147;28;20061;-61
2022/07/21 07:31:45;;;;;;;26.80;10.68;;;;;;;;;;5000908;28;20050;-61
2022/07/21 07:34:11;;;;;;;15.13;6.65;;;;;;;;;;5008159;28;20050;-61
2022/07/21 07:36:39;;;;;;;22.70;10.50;;;;;;;;;;5001415;28;20132;-62
2022/07/21 07:39:06;;;;;;;13.38;5.78;;;;;;;;;;5006124;28;20064;-62
2022/07/21 07:41:32;;;;;;;21.50;10.05;;;;;;;;;;4987592;28;20046;-62
2022/07/21 07:43:59;;;;;;;18.70;9.23;;;;;;;;;;4987857;28;20050;-61
2022/07/21 07:46:26;;;;;;;27.23;12.88;;;;;;;;;;4992853;28;20038;-62
2022/07/21 07:48:52;;;;;;;11.63;6.32;;;;;;;;;;5007836;28;20034;-62
2022/07/21 07:51:19;;;;;;;21.65;11.00;;;;;;;;;;5004588;28;20107;-61
2022/07/21 07:53:47;;;;;;;10.70;5.18;;;;;;;;;;5011198;28;20140;-62
2022/07/21 07:56:14;;;;;;;19.33;7.88;;;;;;;;;;4983406;28;20054;-62
2022/07/21 07:58:40;;;;;;;19.75;8.45;;;;;;;;;;4987475;28;20058;-62
2022/07/21 08:01:07;;;;;;;12.88;5.65;;;;;;;;;;4988156;28;20056;-62
2022/07/21 08:03:34;;;;;;;11.60;5.32;;;;;;;;;;4994802;28;20045;-62
2022/07/21 08:06:03;;;;;;;11.43;5.70;;;;;;;;;;4988229;28;20053;-62
2022/07/21 08:08:30;;;;;;;20.13;8.85;;;;;;;;;;5011104;28;20049;-62
2022/07/21 08:10:57;;;;;;;14.85;8.10;;;;;;;;;;5010684;28;20058;-62
2022/07/21 08:13:24;;;;;;;21.65;10.82;;;;;;;;;;4985828;28;20096;-62
2022/07/21 08:15:51;;;;;;;18.67;7.30;;;;;;;;;;4990197;28;20058;-62
2022/07/21 08:18:18;;;;;;;17.23;9.90;;;;;;;;;;4987435;28;20062;-62
2022/07/21 08:20:45;;;;;;;20.33;8.80;;;;;;;;;;4993098;28;20069;-62
2022/07/21 08:23:12;;;;;;;10.52;5.43;;;;;;;;;;4991659;28;20058;-62
2022/07/21 08:25:39;;;;;;;18.57;8.90;;;;;;;;;;4974468;28;20062;-62
2022/07/21 08:28:09;;;;;;;13.13;5.53;;;;;;;;;;4977479;28;20050;-62
2022/07/21 08:30:37;;;;;;;18.33;7.05;;;;;;;;;;4993519;28;20080;-62
2022/07/21 08:33:04;;;;;;;20.48;9.95;;;;;;;;;;4988425;28;20096;-62
2022/07/21 08:35:31;;;;;;;18.65;9.85;;;;;;;;;;4994403;28;20069;-62
2022/07/21 08:37:59;;;;;;;20.20;8.07;;;;;;;;;;4988057;28;20050;-62
2022/07/21 08:40:26;;;;;;;20.65;7.43;;;;;;;;;;4994108;28;20117;-61
2022/07/21 08:42:53;;;;;;;11.35;6.10;;;;;;;;;;4988305;28;20046;-61
2022/07/21 08:45:21;;;;;;;12.18;5.25;;;;;;;;;;4993731;28;20054;-61
2022/07/21 08:47:50;;;;;;;16.13;6.88;;;;;;;;;;4987767;28;20053;-62
2022/07/21 08:50:16;;;;;;;13.13;6.30;;;;;;;;;;4993154;28;20111;-63
2022/07/21 08:52:43;;;;;;;17.20;8.60;;;;;;;;;;4986869;28;20060;-61
2022/07/21 08:55:09;;;;;;;15.52;6.63;;;;;;;;;;4990272;28;20054;-62
2022/07/21 08:57:38;;;;;;;15.73;7.18;;;;;;;;;;4989685;28;20077;-61
2022/07/21 09:00:05;;;;;;;12.63;6.25;;;;;;;;;;4983782;28;20097;-61
2022/07/21 09:02:35;;;;;;;18.38;8.70;;;;;;;;;;4986470;28;20120;-61
2022/07/21 09:05:01;;;;;;;22.65;10.05;;;;;;;;;;4971750;28;20054;-63
2022/07/21 09:07:28;;;;;;;10.70;5.57;;;;;;;;;;4989324;28;20042;-61
2022/07/21 09:09:56;;;;;;;17.33;8.00;;;;;;;;;;4984598;28;20057;-63
2022/07/21 09:12:23;;;;;;;12.70;6.10;;;;;;;;;;4992279;28;20058;-66
2022/07/21 09:14:49;;;;;;;11.23;5.60;;;;;;;;;;4987308;28;20061;-62
2022/07/21 09:17:17;;;;;;;17.20;7.70;;;;;;;;;;4993491;28;20064;-65
2022/07/21 09:19:47;;;;;;;16.58;8.48;;;;;;;;;;4988986;28;20045;-65
2022/07/21 09:22:16;;;;;;;14.55;6.72;;;;;;;;;;4991012;28;20112;-65
2022/07/21 09:24:48;;;;;;;14.85;7.50;;;;;;;;;;4992439;28;20050;-62
2022/07/21 09:27:16;;;;;;;14.60;6.80;;;;;;;;;;4986567;28;20054;-63
2022/07/21 09:29:44;;;;;;;13.13;5.85;;;;;;;;;;5009197;28;20053;-62
2022/07/21 09:32:14;;;;;;;12.45;6.05;;;;;;;;;;4986355;28;20148;-62
2022/07/21 09:34:41;;;;;;;10.13;5.28;;;;;;;;;;4976051;28;20115;-62
2022/07/21 09:37:09;;;;;;;12.05;5.28;;;;;;;;;;4973198;28;20054;-62
2022/07/21 09:39:43;;;;;;;9.35;4.97;;;;;;;;;;4992070;28;20065;-62
2022/07/21 09:42:14;;;;;;;11.63;4.72;;;;;;;;;;4988800;28;20073;-62
2022/07/21 09:44:42;;;;;;;10.75;5.32;;;;;;;;;;4990049;28;20048;-61
2022/07/21 09:47:13;;;;;;;9.48;4.68;;;;;;;;;;4991826;28;20053;-62
2022/07/21 09:49:40;;;;;;;9.07;4.90;;;;;;;;;;4981236;28;20073;-62
2022/07/21 09:52:19;;;;;;;13.30;5.30;;;;;;;;;;4992499;28;20072;-62
2022/07/21 09:54:46;;;;;;;11.07;5.70;;;;;;;;;;4985933;28;20046;-62
2022/07/21 09:57:13;;;;;;;11.75;5.53;;;;;;;;;;4991738;28;20052;-62
2022/07/21 09:59:40;;;;;;;9.57;4.75;;;;;;;;;;4985090;28;20116;-61
2022/07/21 10:02:07;;;;;;;10.63;4.45;;;;;;;;;;4991538;28;20062;-62
2022/07/21 10:04:35;;;;;;;9.02;3.95;;;;;;;;;;4975447;28;20058;-62
2022/07/21 10:07:02;;;;;;;10.82;4.80;;;;;;;;;;4989288;28;20081;-61
2022/07/21 10:09:30;;;;;;;8.15;4.00;;;;;;;;;;4985053;28;20061;-62
2022/07/21 10:11:57;;;;;;;8.77;4.93;;;;;;;;;;4987529;28;20061;-62
2022/07/21 10:14:24;;;;;;;8.65;4.22;;;;;;;;;;4992039;28;20077;-62
2022/07/21 10:16:50;;;;;;;7.15;3.78;;;;;;;;;;4982568;28;20061;-61
2022/07/21 10:19:20;;;;;;;8.55;4.32;;;;;;;;;;4972289;28;20140;-62
2022/07/21 10:21:50;;;;;;;8.30;3.47;;;;;;;;;;4997629;28;20081;-62
2022/07/21 10:24:17;;;;;;;10.00;5.10;;;;;;;;;;4989614;28;20050;-62
2022/07/21 10:26:58;;;;;;;11.07;4.75;;;;;;;;;;4986693;28;20050;-63
2022/07/21 10:29:44;;;;;;;8.85;3.38;;;;;;;;;;4987956;28;20054;-64
2022/07/21 10:32:12;;;;;;;7.35;3.97;;;;;;;;;;4984769;28;20196;-63
2022/07/21 10:34:38;;;;;;;7.35;4.00;;;;;;;;;;4968810;28;20055;-65
2022/07/21 10:37:05;;;;;;;7.47;3.13;;;;;;;;;;4968414;28;20141;-61
2022/07/21 10:39:33;;;;;;;7.72;3.13;;;;;;;;;;4977899;28;20118;-63
2022/07/21 10:42:02;;;;;;;6.55;3.30;;;;;;;;;;4987943;28;20157;-64
2022/07/21 10:44:39;;;;;;;8.50;3.33;;;;;;;;;;4981574;28;20078;-62
2022/07/21 10:47:06;;;;;;;5.13;2.42;;;;;;;;;;4987989;28;20113;-65
2022/07/21 10:49:45;;;;;;;5.20;2.60;;;;;;;;;;4981523;28;20090;-63
2022/07/21 10:52:30;;;;;;;4.40;2.28;;;;;;;;;;4988189;28;20058;-63
2022/07/21 10:55:17;;;;;;;5.38;2.97;;;;;;;;;;4981856;28;20073;-62
2022/07/21 10:57:44;;;;;;;5.10;2.83;;;;;;;;;;4969186;28;20058;-63
2022/07/21 11:00:22;;;;;;;4.70;2.40;;;;;;;;;;4967733;28;20059;-64
2022/07/21 11:02:50;;;;;;;5.70;2.70;;;;;;;;;;4986682;28;20062;-62
2022/07/21 11:05:18;;;;;;;6.00;2.53;;;;;;;;;;4987648;28;20104;-62
2022/07/21 11:08:04;;;;;;;7.32;2.80;;;;;;;;;;4982055;28;20124;-62
2022/07/21 11:10:32;;;;;;;5.50;2.50;;;;;;;;;;4987134;28;20054;-62
2022/07/21 11:12:59;;;;;;;7.13;2.65;;;;;;;;;;4981811;28;20066;-65
2022/07/21 11:15:45;;;;;;;5.60;2.55;;;;;;;;;;4988397;28;20074;-62
2022/07/21 11:18:17;;;;;;;11.20;3.03;;;;;;;;;;4981543;28;20054;-62
2022/07/21 11:20:58;;;;;;;4.15;2.28;;;;;;;;;;4987177;28;20050;-63
2022/07/21 11:23:35;;;;;;;4.28;2.10;;;;;;;;;;4975607;28;20054;-66
2022/07/21 11:26:01;;;;;;;5.55;2.80;;;;;;;;;;4968114;28;20061;-64
2022/07/21 11:28:28;;;;;;;6.07;2.30;;;;;;;;;;4970292;28;20136;-64
2022/07/21 11:31:06;;;;;;;6.47;2.90;;;;;;;;;;4987494;28;20054;-61
2022/07/21 11:33:32;;;;;;;6.63;3.33;;;;;;;;;;4975367;28;20046;-61
2022/07/21 11:36:00;;;;;;;6.32;3.47;;;;;;;;;;4971559;28;20038;-61
2022/07/21 11:38:33;;;;;;;11.45;5.28;;;;;;;;;;4971605;28;20051;-61
2022/07/21 11:41:16;;;;;;;21.73;11.90;;;;;;;;;;5010988;28;20053;-61
2022/07/21 11:43:43;;;;;;;6.72;3.63;;;;;;;;;;5002714;28;20156;-61
2022/07/21 11:46:10;;;;;;;10.60;4.68;;;;;;;;;;4991536;28;20109;-61
2022/07/21 11:48:36;;;;;;;7.20;3.33;;;;;;;;;;4986026;28;20120;-61
2022/07/21 11:51:05;;;;;;;6.47;3.45;;;;;;;;;;5010483;28;20062;-63
2022/07/21 11:53:31;;;;;;;8.40;4.07;;;;;;;;;;5010661;28;20054;-62
2022/07/21 11:55:58;;;;;;;5.32;2.70;;;;;;;;;;4967747;28;20117;-61
2022/07/21 11:58:26;;;;;;;10.82;3.95;;;;;;;;;;4971364;28;20128;-62
2022/07/21 12:01:05;;;;;;;8.75;4.65;;;;;;;;;;4982613;28;20054;-61
2022/07/21 12:03:31;;;;;;;;;;;;;;;;;;4991893;28;20129;-65
2022/07/21 12:05:58;;;;;;;9.25;3.97;;;;;;;;;;4971431;28;19932;-63
2022/07/21 12:08:26;;;;;;;9.98;4.68;;;;;;;;;;4971750;28;20061;-62
2022/07/21 12:11:04;;;;;;;9.20;4.50;;;;;;;;;;4979057;28;20043;-66
2022/07/21 12:13:30;;;;;;;9.27;4.63;;;;;;;;;;4990424;28;20065;-64
2022/07/21 12:15:57;;;;;;;6.20;3.15;;;;;;;;;;4985913;28;20054;-64
2022/07/21 12:18:25;;;;;;;7.97;3.13;;;;;;;;;;4991142;28;20061;-62
2022/07/21 12:21:01;;;;;;;6.35;3.05;;;;;;;;;;4984830;28;20054;-63
2022/07/21 12:23:30;;;;;;;6.72;2.90;;;;;;;;;;5006982;28;20051;-65
2022/07/21 12:25:58;;;;;;;9.00;3.90;;;;;;;;;;4985168;28;20050;-64
2022/07/21 12:28:39;;;;;;;6.77;3.60;;;;;;;;;;4993436;28;20112;-62
2022/07/21 12:31:11;;;;;;;6.45;3.05;;;;;;;;;;4984652;28;20061;-62
2022/07/21 12:33:37;;;;;;;8.57;3.72;;;;;;;;;;4990276;28;20058;-64
2022/07/21 12:36:05;;;;;;;6.43;3.50;;;;;;;;;;4984547;28;20125;-64
2022/07/21 12:38:38;;;;;;;5.97;3.20;;;;;;;;;;4990303;28;20080;-62
2022/07/21 12:41:05;;;;;;;5.57;3.35;;;;;;;;;;4971118;28;20301;-66
2022/07/21 12:43:32;;;;;;;9.05;4.45;;;;;;;;;;4992785;28;20069;-65
2022/07/21 12:45:59;;;;;;;13.23;5.25;;;;;;;;;;4988170;28;20054;-62
2022/07/21 12:48:27;;;;;;;7.90;3.90;;;;;;;;;;5013702;28;20060;-62
2022/07/21 12:51:01;;;;;;;5.07;2.47;;;;;;;;;;5010611;28;20073;-64
2022/07/21 12:53:29;;;;;;;9.30;3.75;;;;;;;;;;4973809;28;20058;-62
2022/07/21 12:55:57;;;;;;;6.40;2.53;;;;;;;;;;4973858;28;20042;-66
2022/07/21 12:58:23;;;;;;;6.47;4.00;;;;;;;;;;4985211;28;20046;-63
2022/07/21 13:00:50;;;;;;;8.85;4.57;;;;;;;;;;4993331;28;20049;-66
2022/07/21 13:03:17;;;;;;;7.80;4.65;;;;;;;;;;4999770;28;22304;-66
2022/07/21 13:05:43;;;;;;;5.80;3.13;;;;;;;;;;5009025;28;20137;-66
2022/07/21 13:08:10;;;;;;;8.43;3.78;;;;;;;;;;4990117;28;20062;-63
2022/07/21 13:10:37;;;;;;;8.13;4.03;;;;;;;;;;4990031;28;20137;-64
2022/07/21 13:13:05;;;;;;;6.38;3.60;;;;;;;;;;4993862;28;20053;-65
2022/07/21 13:15:31;;;;;;;5.20;2.83;;;;;;;;;;5009347;28;20112;-66
2022/07/21 13:17:58;;;;;;;7.05;2.90;;;;;;;;;;4989851;28;20050;-65
2022/07/21 13:20:25;;;;;;;5.15;2.90;;;;;;;;;;4981096;28;20053;-65
2022/07/21 13:22:52;;;;;;;5.88;2.80;;;;;;;;;;4990558;28;20054;-63
2022/07/21 13:25:18;;;;;;;4.60;2.60;;;;;;;;;;5011017;28;20066;-62
2022/07/21 13:27:45;;;;;;;5.05;2.58;;;;;;;;;;5003688;28;20050;-62
2022/07/21 13:30:14;;;;;;;4.63;2.42;;;;;;;;;;4992213;28;20045;-63
2022/07/21 13:32:40;;;;;;;4.63;2.60;;;;;;;;;;4986956;28;20065;-62
2022/07/21 13:35:07;;;;;;;4.88;2.42;;;;;;;;;;4992578;28;20054;-63
2022/07/21 13:37:35;;;;;;;7.35;2.35;;;;;;;;;;4992256;28;20050;-63
2022/07/21 13:40:02;;;;;;;4.93;2.40;;;;;;;;;;4986565;28;20053;-63
2022/07/21 13:42:29;;;;;;;5.22;2.75;;;;;;;;;;4992197;28;20054;-62
2022/07/21 13:44:55;;;;;;;5.95;2.47;;;;;;;;;;4982261;28;20054;-66
2022/07/21 13:47:24;;;;;;;6.32;2.50;;;;;;;;;;4988128;28;20050;-62
2022/07/21 13:49:50;;;;;;;3.85;1.98;;;;;;;;;;4974363;28;20062;-62
2022/07/21 13:52:17;;;;;;;5.97;2.35;;;;;;;;;;4972202;28;20073;-63
2022/07/21 13:54:43;;;;;;;4.32;2.30;;;;;;;;;;4985783;28;20050;-63
2022/07/21 13:57:10;;;;;;;3.92;2.17;;;;;;;;;;5007666;28;20065;-62
2022/07/21 13:59:37;;;;;;;8.40;2.30;;;;;;;;;;4995944;28;20041;-65
2022/07/21 14:02:03;;;;;;;3.13;1.85;;;;;;;;;;4991046;28;20045;-63
2022/07/21 14:04:31;;;;;;;6.70;2.10;;;;;;;;;;4974491;28;20053;-62
2022/07/21 14:06:58;;;;;;;5.75;2.20;;;;;;;;;;4986711;28;20050;-66
2022/07/21 14:09:25;;;;;;;8.02;2.85;;;;;;;;;;4984210;28;20064;-66
2022/07/21 14:11:52;;;;;;;5.80;2.72;;;;;;;;;;4990461;28;20053;-63
2022/07/21 14:14:21;;;;;;;4.63;1.83;;;;;;;;;;4989848;28;20060;-62
2022/07/21 14:16:48;;;;;;;3.17;1.75;;;;;;;;;;4981034;28;20137;-63
2022/07/21 14:19:15;;;;;;;2.25;1.52;;;;;;;;;;4987995;28;20058;-62
2022/07/21 14:21:43;;;;;;;2.58;1.50;;;;;;;;;;4977939;28;20073;-63
2022/07/21 14:26:54;;;;;;;6.88;1.70;;;;;;;;;;4979373;28;20060;-65
2022/07/21 14:29:21;;;;;;;2.92;1.45;;;;;;;;;;4988666;28;20081;-64
2022/07/21 14:31:49;;;;;;;2.47;1.40;;;;;;;;;;4979735;28;20065;-63
2022/07/21 14:34:15;;;;;;;4.60;1.50;;;;;;;;;;4986543;28;20054;-66
2022/07/21 14:36:43;;;;;;;3.72;1.42;;;;;;;;;;4989286;28;20053;-68
2022/07/21 14:39:10;;;;;;;4.82;1.40;;;;;;;;;;4979298;28;20056;-63
2022/07/21 14:41:37;;;;;;;3.95;1.65;;;;;;;;;;4989271;28;20057;-65
2022/07/21 14:44:04;;;;;;;2.67;1.38;;;;;;;;;;4978721;28;20054;-68
2022/07/21 14:46:30;;;;;;;1.75;1.10;;;;;;;;;;4989882;28;20108;-66
2022/07/21 14:48:57;;;;;;;2.17;1.20;;;;;;;;;;4978176;28;20146;-63