Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:11;;;;;;;7.60;3.38;;;;;;;;;;5112413;28;20036;-61
2023/12/24 00:03:37;;;;;;;7.53;3.30;;;;;;;;;;5110302;28;20035;-61
2023/12/24 00:06:03;;;;;;;5.00;3.25;;;;;;;;;;5112809;28;20085;-63
2023/12/24 00:08:28;;;;;;;9.23;3.05;;;;;;;;;;5112035;28;20032;-61
2023/12/24 00:10:56;;;;;;;5.25;3.33;;;;;;;;;;5113033;28;20035;-62
2023/12/24 00:13:22;;;;;;;7.95;3.85;;;;;;;;;;5112570;28;20061;-62
2023/12/24 00:15:47;;;;;;;7.30;3.15;;;;;;;;;;5112029;28;20032;-62
2023/12/24 00:18:12;;;;;;;7.43;3.25;;;;;;;;;;5111742;28;20364;-62
2023/12/24 00:20:38;;;;;;;8.10;3.33;;;;;;;;;;5110652;28;20043;-62
2023/12/24 00:23:08;;;;;;;7.38;3.00;;;;;;;;;;5112876;28;20165;-62
2023/12/24 00:25:36;;;;;;;7.20;2.90;;;;;;;;;;5111637;28;20043;-62
2023/12/24 00:28:02;;;;;;;8.10;3.40;;;;;;;;;;5111482;28;20425;-61
2023/12/24 00:30:28;;;;;;;6.60;2.75;;;;;;;;;;5111489;28;20024;-61
2023/12/24 00:32:54;;;;;;;8.70;3.38;;;;;;;;;;5112173;28;20235;-62
2023/12/24 00:35:23;;;;;;;6.00;2.80;;;;;;;;;;5093542;28;20391;-61
2023/12/24 00:37:49;;;;;;;5.68;2.88;;;;;;;;;;5095460;28;20031;-62
2023/12/24 00:40:16;;;;;;;5.25;3.03;;;;;;;;;;5106630;28;20064;-62
2023/12/24 00:42:42;;;;;;;8.65;3.50;;;;;;;;;;5091317;28;20041;-61
2023/12/24 00:45:11;;;;;;;7.97;3.17;;;;;;;;;;5103026;28;20031;-62
2023/12/24 00:47:37;;;;;;;5.90;3.13;;;;;;;;;;5110444;28;20157;-62
2023/12/24 00:50:02;;;;;;;9.15;3.60;;;;;;;;;;5111363;28;20106;-62
2023/12/24 00:52:28;;;;;;;6.60;2.92;;;;;;;;;;5109100;28;20409;-61
2023/12/24 00:54:53;;;;;;;9.95;3.55;;;;;;;;;;5103787;28;20169;-62
2023/12/24 00:57:19;;;;;;;7.45;3.35;;;;;;;;;;5108964;28;20035;-62
2023/12/24 00:59:44;;;;;;;6.00;2.90;;;;;;;;;;5106814;28;20523;-62
2023/12/24 01:02:10;;;;;;;5.55;2.97;;;;;;;;;;5110066;28;20027;-62
2023/12/24 01:04:35;;;;;;;7.65;3.28;;;;;;;;;;5110673;28;20050;-61
2023/12/24 01:07:00;;;;;;;7.38;3.55;;;;;;;;;;5111994;28;20024;-61
2023/12/24 01:09:26;;;;;;;4.78;2.65;;;;;;;;;;5111171;28;20379;-62
2023/12/24 01:11:55;;;;;;;8.30;3.30;;;;;;;;;;5111125;28;20383;-63
2023/12/24 01:14:20;;;;;;;11.32;4.53;;;;;;;;;;5110812;28;20471;-62
2023/12/24 01:16:46;;;;;;;8.43;3.28;;;;;;;;;;5096325;28;20101;-62
2023/12/24 01:19:12;;;;;;;9.13;4.53;;;;;;;;;;5091596;28;20384;-62
2023/12/24 01:21:37;;;;;;;9.25;4.25;;;;;;;;;;5090173;28;20412;-61
2023/12/24 01:24:03;;;;;;;9.70;4.07;;;;;;;;;;5073127;28;20556;-61
2023/12/24 01:26:28;;;;;;;6.05;2.75;;;;;;;;;;5098241;28;20043;-62
2023/12/24 01:28:54;;;;;;;5.03;3.35;;;;;;;;;;5111326;28;20035;-62
2023/12/24 01:31:20;;;;;;;8.02;2.88;;;;;;;;;;5111621;28;20038;-62
2023/12/24 01:33:45;;;;;;;6.25;3.22;;;;;;;;;;5110771;28;20426;-61
2023/12/24 01:36:11;;;;;;;5.90;3.00;;;;;;;;;;5111281;28;20027;-61
2023/12/24 01:38:36;;;;;;;9.77;4.60;;;;;;;;;;5091743;28;20031;-61
2023/12/24 01:41:02;;;;;;;8.75;3.80;;;;;;;;;;5109839;28;20061;-61
2023/12/24 01:43:27;;;;;;;9.15;4.28;;;;;;;;;;5109417;28;20051;-61
2023/12/24 01:45:53;;;;;;;6.28;3.70;;;;;;;;;;5110044;28;20107;-61
2023/12/24 01:48:19;;;;;;;5.72;3.28;;;;;;;;;;5109974;28;20028;-61
2023/12/24 01:50:46;;;;;;;8.25;3.47;;;;;;;;;;5108754;28;20023;-61
2023/12/24 01:53:14;;;;;;;6.50;3.33;;;;;;;;;;5108791;28;20034;-61
2023/12/24 01:55:40;;;;;;;6.47;3.30;;;;;;;;;;5108965;28;20110;-62
2023/12/24 01:58:05;;;;;;;5.80;3.17;;;;;;;;;;5107677;28;21428;-61
2023/12/24 02:00:31;;;;;;;6.70;2.63;;;;;;;;;;5092158;28;20032;-61
2023/12/24 02:02:59;;;;;;;7.97;3.63;;;;;;;;;;5108567;28;20455;-61
2023/12/24 02:05:26;;;;;;;5.95;2.45;;;;;;;;;;5108613;28;20028;-61
2023/12/24 02:07:51;;;;;;;4.30;2.42;;;;;;;;;;5097207;28;20024;-61
2023/12/24 02:10:18;;;;;;;8.40;2.40;;;;;;;;;;5107532;28;20361;-61
2023/12/24 02:12:44;;;;;;;9.20;2.28;;;;;;;;;;5111247;28;20024;-61
2023/12/24 02:15:10;;;;;;;9.43;2.70;;;;;;;;;;5112797;28;20048;-61
2023/12/24 02:17:35;;;;;;;7.82;2.45;;;;;;;;;;5112846;28;20114;-61
2023/12/24 02:20:01;;;;;;;5.15;2.78;;;;;;;;;;5112883;28;20103;-61
2023/12/24 02:22:27;;;;;;;10.13;2.92;;;;;;;;;;5114280;28;20476;-61
2023/12/24 02:24:54;;;;;;;4.57;2.30;;;;;;;;;;5112510;28;20024;-61
2023/12/24 02:27:34;;;;;;;6.13;2.35;;;;;;;;;;5112452;28;20055;-61
2023/12/24 02:30:07;;;;;;;3.67;2.03;;;;;;;;;;5114237;28;20036;-61
2023/12/24 02:32:35;;;;;;;4.47;1.95;;;;;;;;;;5110836;28;20118;-61
2023/12/24 02:35:02;;;;;;;4.13;1.88;;;;;;;;;;5113086;28;20059;-61
2023/12/24 02:37:29;;;;;;;5.90;2.13;;;;;;;;;;5113114;28;20039;-61
2023/12/24 02:39:54;;;;;;;4.97;2.00;;;;;;;;;;5112205;28;20581;-61
2023/12/24 02:42:19;;;;;;;3.65;2.03;;;;;;;;;;5108221;28;20464;-61
2023/12/24 02:44:45;;;;;;;8.02;2.00;;;;;;;;;;5110427;28;20106;-61
2023/12/24 02:47:10;;;;;;;5.50;2.28;;;;;;;;;;5111523;28;20499;-61
2023/12/24 02:49:36;;;;;;;5.35;1.95;;;;;;;;;;5081462;28;20043;-61
2023/12/24 02:52:01;;;;;;;4.22;2.00;;;;;;;;;;5101831;28;20065;-61
2023/12/24 02:54:26;;;;;;;4.72;1.85;;;;;;;;;;5112360;28;20074;-62
2023/12/24 02:56:52;;;;;;;8.00;2.08;;;;;;;;;;5108393;28;20484;-61
2023/12/24 02:59:17;;;;;;;8.60;2.00;;;;;;;;;;5112788;28;20127;-61
2023/12/24 03:01:42;;;;;;;4.57;1.75;;;;;;;;;;5111764;28;20019;-61
2023/12/24 03:04:08;;;;;;;6.43;2.20;;;;;;;;;;5112193;28;20032;-62
2023/12/24 03:06:33;;;;;;;6.15;2.08;;;;;;;;;;5111363;28;20092;-61
2023/12/24 03:08:59;;;;;;;5.78;1.95;;;;;;;;;;5109994;28;20072;-61
2023/12/24 03:11:25;;;;;;;8.73;2.10;;;;;;;;;;5111281;28;20106;-62
2023/12/24 03:13:51;;;;;;;7.90;2.17;;;;;;;;;;5109398;28;20042;-62
2023/12/24 03:16:18;;;;;;;8.00;2.20;;;;;;;;;;5093334;28;20047;-61
2023/12/24 03:18:44;;;;;;;8.77;2.70;;;;;;;;;;5110475;28;20023;-61
2023/12/24 03:21:09;;;;;;;5.03;2.00;;;;;;;;;;5111845;28;20272;-61
2023/12/24 03:23:35;;;;;;;8.52;2.20;;;;;;;;;;5111141;28;20053;-61
2023/12/24 03:26:01;;;;;;;7.68;2.35;;;;;;;;;;5111511;28;20043;-61
2023/12/24 03:28:27;;;;;;;6.38;2.35;;;;;;;;;;5075138;28;20036;-61
2023/12/24 03:30:52;;;;;;;9.05;2.13;;;;;;;;;;5096823;28;20101;-61
2023/12/24 03:33:18;;;;;;;6.53;2.30;;;;;;;;;;5111995;28;20114;-61
2023/12/24 03:35:43;;;;;;;9.70;2.22;;;;;;;;;;5112279;28;20070;-61
2023/12/24 03:38:09;;;;;;;4.30;2.00;;;;;;;;;;5112057;28;20383;-61
2023/12/24 03:40:34;;;;;;;5.10;2.60;;;;;;;;;;5112038;28;20031;-58
2023/12/24 03:42:59;;;;;;;7.07;2.92;;;;;;;;;;5109078;28;20105;-61
2023/12/24 03:45:26;;;;;;;11.18;3.00;;;;;;;;;;5111894;28;20035;-61
2023/12/24 03:47:51;;;;;;;2.95;1.83;;;;;;;;;;5106297;28;20770;-62
2023/12/24 03:50:19;;;;;;;7.40;2.65;;;;;;;;;;5081451;28;20059;-61
2023/12/24 03:52:44;;;;;;;5.82;2.35;;;;;;;;;;5082345;28;20062;-60
2023/12/24 03:55:10;;;;;;;5.60;2.15;;;;;;;;;;5111863;28;20066;-60
2023/12/24 03:57:35;;;;;;;3.88;2.58;;;;;;;;;;5092830;28;20027;-60
2023/12/24 04:00:01;;;;;;;4.57;2.50;;;;;;;;;;5109787;28;20407;-61
2023/12/24 04:02:26;;;;;;;3.75;2.42;;;;;;;;;;5109620;28;20065;-61
2023/12/24 04:04:52;;;;;;;5.38;2.80;;;;;;;;;;5108818;28;20084;-60
2023/12/24 04:07:23;;;;;;;5.97;2.83;;;;;;;;;;5111566;28;20039;-61
2023/12/24 04:09:48;;;;;;;;;;;;;;;;;;5110559;28;20024;-61
2023/12/24 04:12:13;;;;;;;4.53;2.75;;;;;;;;;;5110067;28;19919;-60
2023/12/24 04:14:39;;;;;;;5.75;3.33;;;;;;;;;;5108863;28;20032;-60
2023/12/24 04:17:05;;;;;;;5.10;2.72;;;;;;;;;;5110741;28;20035;-60
2023/12/24 04:19:31;;;;;;;6.75;3.35;;;;;;;;;;5109821;28;20395;-61
2023/12/24 04:21:56;;;;;;;4.72;2.42;;;;;;;;;;5110433;28;20546;-60
2023/12/24 04:24:22;;;;;;;4.90;3.00;;;;;;;;;;5109388;28;20042;-60
2023/12/24 04:26:48;;;;;;;7.68;3.20;;;;;;;;;;5104436;28;20496;-61
2023/12/24 04:29:13;;;;;;;7.90;3.28;;;;;;;;;;5107036;28;20059;-60
2023/12/24 04:31:40;;;;;;;3.70;2.53;;;;;;;;;;5109056;28;20446;-61
2023/12/24 04:34:09;;;;;;;5.85;2.53;;;;;;;;;;5110290;28;20035;-60
2023/12/24 04:36:34;;;;;;;3.97;2.63;;;;;;;;;;5112283;28;20533;-60
2023/12/24 04:39:00;;;;;;;4.43;2.30;;;;;;;;;;5109830;28;20039;-60
2023/12/24 04:41:28;;;;;;;3.83;2.47;;;;;;;;;;5109128;28;20024;-61
2023/12/24 04:43:54;;;;;;;3.92;2.85;;;;;;;;;;5111042;28;20034;-60
2023/12/24 04:46:19;;;;;;;3.97;2.38;;;;;;;;;;5102138;28;20024;-60
2023/12/24 04:48:45;;;;;;;3.90;2.40;;;;;;;;;;5109697;28;20035;-60
2023/12/24 04:51:14;;;;;;;3.88;2.38;;;;;;;;;;5109576;28;20391;-60
2023/12/24 04:53:39;;;;;;;4.30;2.20;;;;;;;;;;5110048;28;20035;-60
2023/12/24 04:56:05;;;;;;;3.83;2.35;;;;;;;;;;5108957;28;20032;-60
2023/12/24 04:58:31;;;;;;;3.22;2.30;;;;;;;;;;5092132;28;20400;-58
2023/12/24 05:00:57;;;;;;;2.85;1.98;;;;;;;;;;5109734;28;20035;-60
2023/12/24 05:03:22;;;;;;;3.53;2.50;;;;;;;;;;5107167;28;20042;-60
2023/12/24 05:05:50;;;;;;;3.05;2.20;;;;;;;;;;5109695;28;20036;-60
2023/12/24 05:08:16;;;;;;;4.00;1.80;;;;;;;;;;5110791;28;20077;-58
2023/12/24 05:10:41;;;;;;;2.90;2.05;;;;;;;;;;5092093;28;20062;-60
2023/12/24 05:13:10;;;;;;;1.63;1.48;;;;;;;;;;5110054;28;20414;-60
2023/12/24 05:15:35;;;;;;;2.70;2.05;;;;;;;;;;5110927;28;20039;-60
2023/12/24 05:18:01;;;;;;;2.60;2.00;;;;;;;;;;5090059;28;20036;-60
2023/12/24 05:20:26;;;;;;;4.35;2.20;;;;;;;;;;5111990;28;20051;-60
2023/12/24 05:22:52;;;;;;;2.63;1.80;;;;;;;;;;5106652;28;20039;-60
2023/12/24 05:25:17;;;;;;;2.47;1.83;;;;;;;;;;5110220;28;20038;-60
2023/12/24 05:27:42;;;;;;;2.80;1.80;;;;;;;;;;5108806;28;20028;-60
2023/12/24 05:30:08;;;;;;;3.85;2.35;;;;;;;;;;5111329;28;20075;-59
2023/12/24 05:32:33;;;;;;;2.78;2.00;;;;;;;;;;5108616;28;20414;-60
2023/12/24 05:34:59;;;;;;;2.90;1.83;;;;;;;;;;5109644;28;20111;-60
2023/12/24 05:37:24;;;;;;;2.55;1.60;;;;;;;;;;5110540;28;20085;-60
2023/12/24 05:39:50;;;;;;;2.55;1.90;;;;;;;;;;5110654;28;20070;-60
2023/12/24 05:42:15;;;;;;;2.90;1.70;;;;;;;;;;5108356;28;20440;-60
2023/12/24 05:44:41;;;;;;;2.60;2.00;;;;;;;;;;5110449;28;20039;-59
2023/12/24 05:47:06;;;;;;;3.00;1.90;;;;;;;;;;5094787;28;20035;-60
2023/12/24 05:49:33;;;;;;;2.95;1.60;;;;;;;;;;5112500;28;20043;-60
2023/12/24 05:51:58;;;;;;;2.83;1.90;;;;;;;;;;5111980;28;20118;-60
2023/12/24 05:54:24;;;;;;;3.00;1.80;;;;;;;;;;5113789;28;20110;-60
2023/12/24 05:56:49;;;;;;;2.78;1.80;;;;;;;;;;5112201;28;20460;-60
2023/12/24 05:59:14;;;;;;;2.28;1.60;;;;;;;;;;5113760;28;20055;-60
2023/12/24 06:01:42;;;;;;;2.03;1.60;;;;;;;;;;5083148;28;20031;-61
2023/12/24 06:04:08;;;;;;;2.22;1.67;;;;;;;;;;5095488;28;20081;-60
2023/12/24 06:06:33;;;;;;;1.73;1.40;;;;;;;;;;5095963;28;20039;-60
2023/12/24 06:08:58;;;;;;;2.20;1.80;;;;;;;;;;5111364;28;20475;-61
2023/12/24 06:11:24;;;;;;;1.38;1.25;;;;;;;;;;5112411;28;20055;-60
2023/12/24 06:13:49;;;;;;;2.30;1.80;;;;;;;;;;5112219;28;20027;-59
2023/12/24 06:16:14;;;;;;;1.85;1.50;;;;;;;;;;5115212;28;20131;-61
2023/12/24 06:18:40;;;;;;;3.15;2.03;;;;;;;;;;5112329;28;20436;-61
2023/12/24 06:21:06;;;;;;;2.58;1.90;;;;;;;;;;5111122;28;20579;-61
2023/12/24 06:23:33;;;;;;;2.95;2.00;;;;;;;;;;5113808;28;20040;-61
2023/12/24 06:25:59;;;;;;;2.35;1.85;;;;;;;;;;5100842;28;20089;-60
2023/12/24 06:28:24;;;;;;;2.25;1.50;;;;;;;;;;5109452;28;20535;-60
2023/12/24 06:30:50;;;;;;;3.53;2.20;;;;;;;;;;5114064;28;20095;-60
2023/12/24 06:33:15;;;;;;;2.42;1.58;;;;;;;;;;5113385;28;20039;-61
2023/12/24 06:35:41;;;;;;;2.13;1.70;;;;;;;;;;5114032;28;20056;-61
2023/12/24 06:38:06;;;;;;;2.05;1.75;;;;;;;;;;5093694;28;20031;-60
2023/12/24 06:40:33;;;;;;;2.00;1.48;;;;;;;;;;5113359;28;20024;-60
2023/12/24 06:42:59;;;;;;;2.00;1.70;;;;;;;;;;5110282;28;20027;-60
2023/12/24 06:45:24;;;;;;;1.92;1.50;;;;;;;;;;5093468;28;20104;-60
2023/12/24 06:47:49;;;;;;;1.52;1.42;;;;;;;;;;5109801;28;20039;-59
2023/12/24 06:50:15;;;;;;;1.98;1.73;;;;;;;;;;5108636;28;20028;-60
2023/12/24 06:52:41;;;;;;;1.52;1.38;;;;;;;;;;5111692;28;20114;-60
2023/12/24 06:55:07;;;;;;;2.35;1.92;;;;;;;;;;5113501;28;20115;-60
2023/12/24 06:57:32;;;;;;;1.65;1.52;;;;;;;;;;5111385;28;20032;-61
2023/12/24 06:59:58;;;;;;;1.88;1.70;;;;;;;;;;5110981;28;20034;-60
2023/12/24 07:02:24;;;;;;;2.05;1.50;;;;;;;;;;5111432;28;20388;-60
2023/12/24 07:04:49;;;;;;;2.22;1.80;;;;;;;;;;5111807;28;20106;-60
2023/12/24 07:07:15;;;;;;;3.38;2.15;;;;;;;;;;5112648;28;20032;-60
2023/12/24 07:09:40;;;;;;;2.53;1.90;;;;;;;;;;5111378;28;20070;-61
2023/12/24 07:12:06;;;;;;;2.97;2.28;;;;;;;;;;5074940;28;20427;-60
2023/12/24 07:14:32;;;;;;;3.83;2.78;;;;;;;;;;5093482;28;20383;-60
2023/12/24 07:16:57;;;;;;;3.33;2.35;;;;;;;;;;5094844;28;20028;-60
2023/12/24 07:19:22;;;;;;;3.42;2.60;;;;;;;;;;5112332;28;20035;-60
2023/12/24 07:21:48;;;;;;;3.22;2.33;;;;;;;;;;5088360;28;20079;-60
2023/12/24 07:24:15;;;;;;;3.65;2.50;;;;;;;;;;5111807;28;20062;-61
2023/12/24 07:26:40;;;;;;;2.80;1.83;;;;;;;;;;5078104;28;20035;-60
2023/12/24 07:29:06;;;;;;;2.92;2.03;;;;;;;;;;5111022;28;20468;-60
2023/12/24 07:31:31;;;;;;;3.08;1.90;;;;;;;;;;5109131;28;20035;-60
2023/12/24 07:33:56;;;;;;;4.00;2.55;;;;;;;;;;5111554;28;20030;-59
2023/12/24 07:36:22;;;;;;;3.72;2.30;;;;;;;;;;5110448;28;20380;-60
2023/12/24 07:38:47;;;;;;;3.25;2.40;;;;;;;;;;5111723;28;20032;-60
2023/12/24 07:41:12;;;;;;;3.17;1.90;;;;;;;;;;5111622;28;20036;-60
2023/12/24 07:43:38;;;;;;;1.75;1.65;;;;;;;;;;5108932;28;20055;-60
2023/12/24 07:46:03;;;;;;;2.90;2.20;;;;;;;;;;5109908;28;20031;-60
2023/12/24 07:48:29;;;;;;;4.70;3.10;;;;;;;;;;5111871;28;20032;-60
2023/12/24 07:50:54;;;;;;;5.18;2.72;;;;;;;;;;5111261;28;20050;-59
2023/12/24 07:53:20;;;;;;;4.45;2.88;;;;;;;;;;5110042;28;20032;-60
2023/12/24 07:55:46;;;;;;;7.97;4.05;;;;;;;;;;5111825;28;20480;-60
2023/12/24 07:58:11;;;;;;;5.90;3.72;;;;;;;;;;5107486;28;20027;-60
2023/12/24 08:00:36;;;;;;;3.42;2.25;;;;;;;;;;5108119;28;20039;-60
2023/12/24 08:03:02;;;;;;;3.67;2.78;;;;;;;;;;5102305;28;20034;-60
2023/12/24 08:05:27;;;;;;;2.53;1.90;;;;;;;;;;5112943;28;20032;-59
2023/12/24 08:07:53;;;;;;;2.50;1.90;;;;;;;;;;5090392;28;20121;-58
2023/12/24 08:10:18;;;;;;;3.58;2.33;;;;;;;;;;5102316;28;20421;-59
2023/12/24 08:12:44;;;;;;;3.63;2.55;;;;;;;;;;5092584;28;20371;-59
2023/12/24 08:15:09;;;;;;;3.20;2.08;;;;;;;;;;5104899;28;20387;-59
2023/12/24 08:17:35;;;;;;;3.38;2.30;;;;;;;;;;5112733;28;20107;-59
2023/12/24 08:20:00;;;;;;;3.13;2.22;;;;;;;;;;5111074;28;20036;-59
2023/12/24 08:22:26;;;;;;;2.65;1.98;;;;;;;;;;5112284;28;20028;-59
2023/12/24 08:24:51;;;;;;;4.18;2.50;;;;;;;;;;5109751;28;20130;-60
2023/12/24 08:27:17;;;;;;;3.03;2.17;;;;;;;;;;5106169;28;20032;-63
2023/12/24 08:29:43;;;;;;;4.60;2.42;;;;;;;;;;5106412;28;20066;-65
2023/12/24 08:32:09;;;;;;;2.58;1.90;;;;;;;;;;5077443;28;20031;-65
2023/12/24 08:34:34;;;;;;;2.42;1.90;;;;;;;;;;5100653;28;20035;-63
2023/12/24 08:37:00;;;;;;;3.28;2.33;;;;;;;;;;5104304;28;20080;-63
2023/12/24 08:39:25;;;;;;;3.13;1.92;;;;;;;;;;5104811;28;20036;-65
2023/12/24 08:41:50;;;;;;;2.70;1.80;;;;;;;;;;5106655;28;20035;-64
2023/12/24 08:44:16;;;;;;;4.00;2.10;;;;;;;;;;5111319;28;20131;-63
2023/12/24 08:46:45;;;;;;;4.28;2.40;;;;;;;;;;5081356;28;20028;-65
2023/12/24 08:49:11;;;;;;;3.72;2.40;;;;;;;;;;5097203;28;20031;-65
2023/12/24 08:51:36;;;;;;;3.00;2.05;;;;;;;;;;5103999;28;20490;-64
2023/12/24 08:54:02;;;;;;;2.70;1.98;;;;;;;;;;5111284;28;20384;-64
2023/12/24 08:56:27;;;;;;;3.30;2.28;;;;;;;;;;5108566;28;20035;-65
2023/12/24 08:58:52;;;;;;;2.47;2.03;;;;;;;;;;5105100;28;20036;-62
2023/12/24 09:01:18;;;;;;;3.13;2.28;;;;;;;;;;5108224;28;20051;-65
2023/12/24 09:03:43;;;;;;;2.80;2.00;;;;;;;;;;5112154;28;20047;-65
2023/12/24 09:06:09;;;;;;;2.67;1.80;;;;;;;;;;5104245;28;20042;-64
2023/12/24 09:08:34;;;;;;;3.22;2.35;;;;;;;;;;5110485;28;20032;-63
2023/12/24 09:10:59;;;;;;;2.88;2.22;;;;;;;;;;5109910;28;20028;-63
2023/12/24 09:13:25;;;;;;;2.33;1.88;;;;;;;;;;5103373;28;20036;-60
2023/12/24 09:15:50;;;;;;;3.38;2.45;;;;;;;;;;5106805;28;20092;-62
2023/12/24 09:18:16;;;;;;;2.80;2.00;;;;;;;;;;5098076;28;20598;-63
2023/12/24 09:20:41;;;;;;;3.95;2.10;;;;;;;;;;5083194;28;20181;-62
2023/12/24 09:23:06;;;;;;;3.75;2.42;;;;;;;;;;5086045;28;20035;-64
2023/12/24 09:25:32;;;;;;;3.58;2.20;;;;;;;;;;5110100;28;20155;-65
2023/12/24 09:27:57;;;;;;;3.22;2.38;;;;;;;;;;5112724;28;20030;-61
2023/12/24 09:30:24;;;;;;;2.65;1.92;;;;;;;;;;5114270;28;20028;-65
2023/12/24 09:32:49;;;;;;;4.07;2.13;;;;;;;;;;5111846;28;20108;-64
2023/12/24 09:35:15;;;;;;;3.92;1.98;;;;;;;;;;5115094;28;21005;-65
2023/12/24 09:37:40;;;;;;;4.25;2.25;;;;;;;;;;5110008;28;20031;-65
2023/12/24 09:40:07;;;;;;;3.35;2.00;;;;;;;;;;5114769;28;20420;-67
2023/12/24 09:42:35;;;;;;;3.40;2.05;;;;;;;;;;5094945;28;20031;-65
2023/12/24 09:45:01;;;;;;;2.88;2.30;;;;;;;;;;5088467;28;20030;-64
2023/12/24 09:47:28;;;;;;;2.85;2.10;;;;;;;;;;5094118;28;20122;-66
2023/12/24 09:49:53;;;;;;;3.22;1.90;;;;;;;;;;5096355;28;20032;-64
2023/12/24 09:52:21;;;;;;;2.50;1.80;;;;;;;;;;5114753;28;20031;-65
2023/12/24 09:54:47;;;;;;;2.40;1.77;;;;;;;;;;5115555;28;20106;-65
2023/12/24 09:57:12;;;;;;;3.53;2.45;;;;;;;;;;5107366;28;20131;-65
2023/12/24 09:59:38;;;;;;;2.70;2.20;;;;;;;;;;5096899;28;20039;-66
2023/12/24 10:02:04;;;;;;;2.75;1.95;;;;;;;;;;5108150;28;20047;-60
2023/12/24 10:04:29;;;;;;;2.38;1.85;;;;;;;;;;5109207;28;20031;-63
2023/12/24 10:06:56;;;;;;;3.15;2.28;;;;;;;;;;5114762;28;20038;-63
2023/12/24 10:09:23;;;;;;;2.20;1.88;;;;;;;;;;5113145;28;20051;-65
2023/12/24 10:12:05;;;;;;;3.95;2.60;;;;;;;;;;5112161;28;20030;-64
2023/12/24 10:14:31;;;;;;;3.83;2.00;;;;;;;;;;5114681;28;20035;-65
2023/12/24 10:16:59;;;;;;;4.40;2.45;;;;;;;;;;5108960;28;20043;-64
2023/12/24 10:19:27;;;;;;;2.30;1.77;;;;;;;;;;5104035;28;20120;-64
2023/12/24 10:22:07;;;;;;;3.00;2.00;;;;;;;;;;5109308;28;20048;-63
2023/12/24 10:24:38;;;;;;;5.43;1.75;;;;;;;;;;5103558;28;20031;-63
2023/12/24 10:27:07;;;;;;;4.57;2.55;;;;;;;;;;5108880;28;20471;-63
2023/12/24 10:29:37;;;;;;;2.78;2.00;;;;;;;;;;5107151;28;20450;-63
2023/12/24 10:32:02;;;;;;;3.08;2.08;;;;;;;;;;5103719;28;20042;-61
2023/12/24 10:34:30;;;;;;;3.53;2.30;;;;;;;;;;5107049;28;20039;-64
2023/12/24 10:36:58;;;;;;;2.55;2.20;;;;;;;;;;5106523;28;20065;-62
2023/12/24 10:39:24;;;;;;;3.88;2.60;;;;;;;;;;5102012;28;20155;-64
2023/12/24 10:41:55;;;;;;;4.93;2.63;;;;;;;;;;5090222;28;20031;-65
2023/12/24 10:44:21;;;;;;;;;;;;;;;;;;5108937;28;20027;-64
2023/12/24 10:46:47;;;;;;;3.90;2.90;;;;;;;;;;5108535;28;19923;-65
2023/12/24 10:49:13;;;;;;;3.33;2.30;;;;;;;;;;5112350;28;20384;-65
2023/12/24 10:51:39;;;;;;;4.47;2.97;;;;;;;;;;5103175;28;20087;-64
2023/12/24 10:54:07;;;;;;;4.43;2.78;;;;;;;;;;5106523;28;20116;-63
2023/12/24 10:56:46;;;;;;;4.10;2.72;;;;;;;;;;5112138;28;20464;-64
2023/12/24 10:59:29;;;;;;;4.38;2.95;;;;;;;;;;5110848;28;20039;-63
2023/12/24 11:01:55;;;;;;;3.85;2.55;;;;;;;;;;5108875;28;20347;-65
2023/12/24 11:04:47;;;;;;;3.35;2.55;;;;;;;;;;5093302;28;20096;-65
2023/12/24 11:07:48;;;;;;;4.68;3.33;;;;;;;;;;5110582;28;20043;-65
2023/12/24 11:10:40;;;;;;;4.28;2.80;;;;;;;;;;5028910;28;20076;-64
2023/12/24 11:13:31;;;;;;;3.90;2.60;;;;;;;;;;5107178;28;20480;-61
2023/12/24 11:15:57;;;;;;;2.00;1.70;;;;;;;;;;5112285;28;20036;-65
2023/12/24 11:18:43;;;;;;;5.10;2.97;;;;;;;;;;5113297;28;20103;-64
2023/12/24 11:21:13;;;;;;;5.07;3.22;;;;;;;;;;5111502;28;20635;-65
2023/12/24 11:23:40;;;;;;;3.72;2.50;;;;;;;;;;5109607;28;20100;-64
2023/12/24 11:26:27;;;;;;;4.68;2.45;;;;;;;;;;5109376;28;20038;-62
2023/12/24 11:28:52;;;;;;;4.90;3.00;;;;;;;;;;5101241;28;20038;-63
2023/12/24 11:31:27;;;;;;;4.85;2.97;;;;;;;;;;5090942;28;20027;-63
2023/12/24 11:33:56;;;;;;;3.25;2.50;;;;;;;;;;5104076;28;20043;-63
2023/12/24 11:36:24;;;;;;;4.18;2.28;;;;;;;;;;5101933;28;20081;-62
2023/12/24 11:38:59;;;;;;;5.60;2.90;;;;;;;;;;5102682;28;20047;-64
2023/12/24 11:41:25;;;;;;;4.40;2.85;;;;;;;;;;5102754;28;20375;-61
2023/12/24 11:43:59;;;;;;;3.83;2.80;;;;;;;;;;5107702;28;20031;-64
2023/12/24 11:46:27;;;;;;;6.57;3.03;;;;;;;;;;5089391;28;20566;-64
2023/12/24 11:49:00;;;;;;;6.03;3.80;;;;;;;;;;5092148;28;20031;-64
2023/12/24 11:51:26;;;;;;;4.68;2.55;;;;;;;;;;5110760;28;20250;-64
2023/12/24 11:54:05;;;;;;;4.70;3.25;;;;;;;;;;5092413;28;20441;-64
2023/12/24 11:56:30;;;;;;;6.00;2.72;;;;;;;;;;5102007;28;20061;-63
2023/12/24 11:59:00;;;;;;;4.85;3.22;;;;;;;;;;5110001;28;20036;-63
2023/12/24 12:01:28;;;;;;;5.75;3.92;;;;;;;;;;5106463;28;20028;-64
2023/12/24 12:03:59;;;;;;;5.45;3.60;;;;;;;;;;5113047;28;20031;-63
2023/12/24 12:06:26;;;;;;;7.07;3.92;;;;;;;;;;5112219;28;20036;-64
2023/12/24 12:08:51;;;;;;;6.40;3.53;;;;;;;;;;5113084;28;20031;-64
2023/12/24 12:11:16;;;;;;;7.28;4.38;;;;;;;;;;5110938;28;20050;-64
2023/12/24 12:13:42;;;;;;;7.90;4.30;;;;;;;;;;5112102;28;20032;-64
2023/12/24 12:16:08;;;;;;;6.63;4.25;;;;;;;;;;5111640;28;20523;-61
2023/12/24 12:18:33;;;;;;;6.32;4.28;;;;;;;;;;5112299;28;20110;-64
2023/12/24 12:20:59;;;;;;;8.90;4.68;;;;;;;;;;5112647;28;20040;-64
2023/12/24 12:23:24;;;;;;;6.15;4.30;;;;;;;;;;5094025;28;20234;-66
2023/12/24 12:25:50;;;;;;;8.55;5.65;;;;;;;;;;5074770;28;20051;-63
2023/12/24 12:28:15;;;;;;;8.25;5.18;;;;;;;;;;5091524;28;20081;-63
2023/12/24 12:30:40;;;;;;;7.63;4.93;;;;;;;;;;5091520;28;20016;-64
2023/12/24 12:33:07;;;;;;;7.25;4.82;;;;;;;;;;5112550;28;20038;-61
2023/12/24 12:35:33;;;;;;;8.98;5.50;;;;;;;;;;5111236;28;20395;-74
2023/12/24 12:37:59;;;;;;;5.45;4.03;;;;;;;;;;5110741;28;20122;-65
2023/12/24 12:40:24;;;;;;;7.30;4.38;;;;;;;;;;5092915;28;20122;-67
2023/12/24 12:42:49;;;;;;;8.10;5.22;;;;;;;;;;5094205;28;20024;-63
2023/12/24 12:45:15;;;;;;;8.90;5.80;;;;;;;;;;5110631;28;20417;-68
2023/12/24 12:47:40;;;;;;;6.78;4.53;;;;;;;;;;5111722;28;20035;-63
2023/12/24 12:50:07;;;;;;;8.18;4.65;;;;;;;;;;5111802;28;20079;-62
2023/12/24 12:52:33;;;;;;;10.80;6.00;;;;;;;;;;5106544;28;20032;-63
2023/12/24 12:55:06;;;;;;;8.57;5.13;;;;;;;;;;5103630;28;20091;-61
2023/12/24 12:57:39;;;;;;;10.27;6.70;;;;;;;;;;5094682;28;20043;-62
2023/12/24 13:00:13;;;;;;;7.50;5.22;;;;;;;;;;5111197;28;20031;-63
2023/12/24 13:02:40;;;;;;;5.20;3.78;;;;;;;;;;5112274;28;20034;-65
2023/12/24 13:05:29;;;;;;;5.95;3.80;;;;;;;;;;5109742;28;20073;-62
2023/12/24 13:07:56;;;;;;;5.35;4.00;;;;;;;;;;5093574;28;20047;-64
2023/12/24 13:10:42;;;;;;;6.22;3.22;;;;;;;;;;5109735;28;20020;-62
2023/12/24 13:13:11;;;;;;;5.30;3.03;;;;;;;;;;5108725;28;20036;-59
2023/12/24 13:15:39;;;;;;;3.80;2.47;;;;;;;;;;5112032;28;20024;-62
2023/12/24 13:18:24;;;;;;;5.53;3.80;;;;;;;;;;5100048;28;20471;-61
2023/12/24 13:20:51;;;;;;;4.68;3.03;;;;;;;;;;5110923;28;20051;-61
2023/12/24 13:23:21;;;;;;;3.97;2.47;;;;;;;;;;5111218;28;20063;-62
2023/12/24 13:25:48;;;;;;;6.88;3.17;;;;;;;;;;5111450;28;20031;-62
2023/12/24 13:28:14;;;;;;;6.95;4.00;;;;;;;;;;5111275;28;20039;-61
2023/12/24 13:30:41;;;;;;;3.10;2.40;;;;;;;;;;5093428;28;20035;-61
2023/12/24 13:33:10;;;;;;;3.88;2.40;;;;;;;;;;5108728;28;20055;-63
2023/12/24 13:35:42;;;;;;;4.13;2.42;;;;;;;;;;5075169;28;20035;-61
2023/12/24 13:38:11;;;;;;;3.97;2.38;;;;;;;;;;5111640;28;20027;-61
2023/12/24 13:40:36;;;;;;;3.00;2.33;;;;;;;;;;5111072;28;20027;-61
2023/12/24 13:43:06;;;;;;;3.60;2.25;;;;;;;;;;5111220;28;20036;-61
2023/12/24 13:45:32;;;;;;;3.67;2.40;;;;;;;;;;5104732;28;20224;-62
2023/12/24 13:48:05;;;;;;;5.07;2.60;;;;;;;;;;5109379;28;20479;-62
2023/12/24 13:50:32;;;;;;;3.47;2.50;;;;;;;;;;5110454;28;20480;-62
2023/12/24 13:52:59;;;;;;;5.15;3.10;;;;;;;;;;5111751;28;20034;-62
2023/12/24 13:55:28;;;;;;;3.97;2.72;;;;;;;;;;5109288;28;20383;-61
2023/12/24 13:57:53;;;;;;;3.42;2.33;;;;;;;;;;5083704;28;20069;-64
2023/12/24 14:00:21;;;;;;;10.80;3.10;;;;;;;;;;5095961;28;20032;-62
2023/12/24 14:02:47;;;;;;;4.43;2.53;;;;;;;;;;5091208;28;20032;-61
2023/12/24 14:05:12;;;;;;;3.97;2.30;;;;;;;;;;5103785;28;20487;-60
2023/12/24 14:07:39;;;;;;;3.15;2.38;;;;;;;;;;5114036;28;20042;-63
2023/12/24 14:10:05;;;;;;;5.35;3.53;;;;;;;;;;5115317;28;20035;-63
2023/12/24 14:12:30;;;;;;;4.95;2.95;;;;;;;;;;5092156;28;20027;-63
2023/12/24 14:14:56;;;;;;;5.20;3.20;;;;;;;;;;5098337;28;20035;-62
2023/12/24 14:17:23;;;;;;;6.10;3.45;;;;;;;;;;5110210;28;20035;-62
2023/12/24 14:19:52;;;;;;;6.03;3.72;;;;;;;;;;5113502;28;20079;-61
2023/12/24 14:22:18;;;;;;;6.45;3.42;;;;;;;;;;5113823;28;20472;-63
2023/12/24 14:24:43;;;;;;;5.20;3.75;;;;;;;;;;5113994;28;20108;-62
2023/12/24 14:27:09;;;;;;;5.68;3.65;;;;;;;;;;5113074;28;20027;-63
2023/12/24 14:29:34;;;;;;;5.50;4.00;;;;;;;;;;5113357;28;20139;-63
2023/12/24 14:31:59;;;;;;;4.95;3.47;;;;;;;;;;5114598;28;20027;-62
2023/12/24 14:34:25;;;;;;;10.02;4.18;;;;;;;;;;5113855;28;20122;-62
2023/12/24 14:36:50;;;;;;;4.00;3.00;;;;;;;;;;5114527;28;20042;-61
2023/12/24 14:39:15;;;;;;;7.28;4.55;;;;;;;;;;5114043;28;20091;-60
2023/12/24 14:41:41;;;;;;;5.93;4.18;;;;;;;;;;5113177;28;20229;-62