Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:48;;;;;;;2.88;1.38;;;;;;;13.93;72.38;101337.97;4957812;29;20042;-87
2021/08/02 00:05:15;;;;;;;5.25;1.67;;;;;;;13.90;72.30;101335.47;4957269;29;20055;-85
2021/08/02 00:07:41;;;;;;;1.60;1.20;;;;;;;13.82;72.46;101330.63;4958312;29;20024;-85
2021/08/02 00:10:12;;;;;;;4.78;1.63;;;;;;;13.79;72.48;101333.47;4953834;29;20027;-86
2021/08/02 00:12:41;;;;;;;4.57;1.92;;;;;;;13.72;72.80;101340.06;4950482;29;20027;-85
2021/08/02 00:15:08;;;;;;;2.00;1.42;;;;;;;13.68;73.22;101331.44;4933463;29;20070;-84
2021/08/02 00:17:34;;;;;;;3.65;1.60;;;;;;;13.60;72.99;101331.88;4932433;29;20058;-90
2021/08/02 00:19:59;;;;;;;3.45;1.80;;;;;;;13.56;73.05;101319.69;4947426;29;20047;-88
2021/08/02 00:22:26;;;;;;;3.88;1.80;;;;;;;13.56;73.37;101320.56;4945776;29;20068;-87
2021/08/02 00:24:52;;;;;;;4.00;1.50;;;;;;;13.55;72.94;101325.97;4945161;29;20036;-87
2021/08/02 00:27:21;;;;;;;2.72;1.65;;;;;;;13.54;73.46;101326.91;4946108;29;20474;-87
2021/08/02 00:29:46;;;;;;;4.47;1.75;;;;;;;13.56;73.26;101325.00;4946248;29;20161;-89
2021/08/02 00:32:12;;;;;;;2.47;1.50;;;;;;;13.59;73.09;101322.19;4948076;29;20043;-85
2021/08/02 00:34:38;;;;;;;2.75;1.85;;;;;;;13.63;73.14;101329.03;4959742;23;20051;-84
2021/08/02 00:37:05;;;;;;;2.78;1.50;;;;;;;13.61;73.38;101325.63;4926229;29;20035;-84
2021/08/02 00:39:42;;;;;;;4.35;1.60;;;;;;;13.60;72.83;101325.69;4926048;29;20043;-84
2021/08/02 00:42:26;;;;;;;4.80;1.90;;;;;;;13.56;72.77;101323.22;4959495;29;20039;-84
2021/08/02 00:45:00;;;;;;;;;;;;;;;13.53;73.14;101327.84;4959821;29;20038;-84
2021/08/02 00:47:27;;;;;;;3.20;1.55;;;;;;;13.53;73.32;101327.84;4927104;29;20365;-84
2021/08/02 00:50:08;;;;;;;3.00;1.83;;;;;;;13.50;73.15;101334.19;4960143;29;20038;-85
2021/08/02 00:52:33;;;;;;;5.80;1.77;;;;;;;13.46;73.49;101327.34;4928238;29;20031;-84
2021/08/02 00:55:00;;;;;;;4.95;1.58;;;;;;;13.48;73.10;101324.59;4961427;29;20031;-84
2021/08/02 00:57:27;;;;;;;4.93;1.70;;;;;;;13.45;73.08;101336.22;4943627;29;20050;-85
2021/08/02 00:59:56;;;;;;;3.80;1.88;;;;;;;13.43;73.31;101331.00;4960497;29;20031;-85
2021/08/02 01:02:29;;;;;;;4.18;1.60;;;;;;;13.42;73.39;101339.06;4943752;29;20066;-84
2021/08/02 01:04:54;;;;;;;2.17;1.63;;;;;;;13.42;73.06;101331.09;4942830;29;20035;-85
2021/08/02 01:07:21;;;;;;;2.15;1.63;;;;;;;13.36;73.48;101337.63;4960885;29;20034;-85
2021/08/02 01:09:47;;;;;;;5.32;1.80;;;;;;;13.34;73.96;101339.50;4944988;29;20081;-84
2021/08/02 01:12:12;;;;;;;7.00;2.15;;;;;;;13.36;74.00;101347.38;4946790;29;20035;-84
2021/08/02 01:14:38;;;;;;;3.92;1.60;;;;;;;13.31;74.36;101339.66;4955921;29;20039;-83
2021/08/02 01:17:11;;;;;;;4.47;1.60;;;;;;;13.31;74.42;101342.31;4977049;29;20086;-85
2021/08/02 01:19:36;;;;;;;6.03;1.58;;;;;;;13.28;74.38;101338.06;4973069;29;20386;-85
2021/08/02 01:22:02;;;;;;;2.90;1.75;;;;;;;13.28;74.72;101338.06;4943662;29;20039;-84
2021/08/02 01:24:28;;;;;;;2.15;1.80;;;;;;;13.29;74.57;101347.72;4913816;29;20035;-84
2021/08/02 01:26:58;;;;;;;6.28;1.80;;;;;;;13.26;74.48;101334.63;4949243;29;20024;-84
2021/08/02 01:30:02;;;;;;;6.55;1.60;;;;;;;13.26;74.25;101344.38;4964538;29;20499;-85
2021/08/02 01:32:31;;;;;;;9.35;2.67;;;;;;;13.33;74.32;101343.97;4963582;29;20035;-84
2021/08/02 01:34:58;;;;;;;4.68;2.00;;;;;;;13.28;74.55;101343.38;4941773;29;20051;-85
2021/08/02 01:37:24;;;;;;;5.95;1.95;;;;;;;13.33;74.21;101340.44;4955760;29;20052;-85
2021/08/02 01:39:54;;;;;;;4.25;1.67;;;;;;;13.27;73.98;101344.28;4958033;29;20031;-84
2021/08/02 01:42:19;;;;;;;4.38;1.85;;;;;;;13.21;74.49;101337.53;4942050;29;20035;-85
2021/08/02 01:44:45;;;;;;;7.32;1.70;;;;;;;13.23;74.30;101341.91;4957878;29;20367;-84
2021/08/02 01:47:37;;;;;;;2.13;1.42;;;;;;;13.19;74.68;101338.56;4943051;29;20032;-84
2021/08/02 01:50:10;;;;;;;5.68;1.73;;;;;;;13.18;74.80;101339.50;4938507;29;20055;-84
2021/08/02 01:52:54;;;;;;;2.70;1.50;;;;;;;13.14;74.84;101338.84;4944230;29;20027;-87
2021/08/02 01:55:21;;;;;;;6.10;1.83;;;;;;;13.12;75.45;101340.72;4942889;29;20054;-83
2021/08/02 01:58:00;;;;;;;4.80;1.80;;;;;;;13.11;74.98;101341.66;4943618;29;20034;-86
2021/08/02 02:00:29;;;;;;;4.68;1.88;;;;;;;13.11;75.13;101338.13;4943012;29;20032;-86
2021/08/02 02:02:58;;;;;;;4.82;1.73;;;;;;;13.10;75.16;101337.28;4958065;29;20032;-84
2021/08/02 02:05:28;;;;;;;6.45;2.03;;;;;;;13.10;75.30;101339.09;4942496;29;20083;-84
2021/08/02 02:07:58;;;;;;;6.80;2.05;;;;;;;13.01;74.86;101341.31;4939400;29;20028;-84
2021/08/02 02:10:24;;;;;;;8.85;1.95;;;;;;;12.95;75.20;101339.88;4930322;29;20030;-84
2021/08/02 02:12:50;;;;;;;3.78;1.77;;;;;;;12.92;75.71;101336.50;4894388;29;20039;-85
2021/08/02 02:15:16;;;;;;;3.92;1.83;;;;;;;12.92;75.41;101344.47;4909919;29;20119;-85
2021/08/02 02:17:42;;;;;;;7.25;2.00;;;;;;;12.91;76.24;101342.78;4926498;29;20032;-87
2021/08/02 02:20:10;;;;;;;7.25;2.30;;;;;;;12.94;76.22;101345.25;4927434;29;20054;-85
2021/08/02 02:22:36;;;;;;;6.43;2.00;;;;;;;12.95;75.81;101345.16;4926251;29;20028;-84
2021/08/02 02:25:02;;;;;;;7.00;2.58;;;;;;;13.01;75.80;101349.28;4925263;29;20043;-85
2021/08/02 02:27:27;;;;;;;5.88;1.85;;;;;;;13.03;75.90;101347.41;4925095;29;20098;-84
2021/08/02 02:29:54;;;;;;;3.25;1.80;;;;;;;13.05;75.72;101347.31;4939986;29;20039;-85
2021/08/02 02:32:20;;;;;;;6.50;2.20;;;;;;;13.15;74.90;101352.94;4944050;29;20051;-84
2021/08/02 02:34:56;;;;;;;6.03;1.90;;;;;;;13.17;74.87;101351.06;4944551;29;20078;-85
2021/08/02 02:37:24;;;;;;;4.82;1.80;;;;;;;13.14;75.10;101345.94;4942753;29;20068;-85
2021/08/02 02:39:52;;;;;;;6.40;1.90;;;;;;;13.18;75.16;101344.81;4940412;29;20075;-85
2021/08/02 02:42:20;;;;;;;5.32;2.00;;;;;;;13.21;74.90;101353.47;4942727;29;20467;-85
2021/08/02 02:44:47;;;;;;;5.80;1.77;;;;;;;13.25;74.36;101348.84;4925699;29;20035;-85
2021/08/02 02:47:13;;;;;;;4.78;1.65;;;;;;;13.22;74.47;101343.72;4942809;29;20051;-87
2021/08/02 02:49:39;;;;;;;4.00;1.95;;;;;;;13.22;74.58;101341.06;4942062;29;20020;-84
2021/08/02 02:52:06;;;;;;;3.58;1.98;;;;;;;13.15;74.12;101339.66;4941757;29;20032;-84
2021/08/02 02:54:32;;;;;;;5.82;2.05;;;;;;;13.11;74.08;101343.44;4942347;29;20040;-85
2021/08/02 02:56:59;;;;;;;4.13;1.90;;;;;;;13.11;74.88;101346.97;4941282;29;20032;-84
2021/08/02 02:59:25;;;;;;;4.13;1.50;;;;;;;13.03;74.66;101346.53;4943640;29;20059;-85
2021/08/02 03:01:53;;;;;;;4.40;1.90;;;;;;;12.99;74.93;101345.00;4944873;29;20031;-84
2021/08/02 03:04:19;;;;;;;7.57;2.33;;;;;;;12.96;75.51;101341.56;4943981;29;20047;-86
2021/08/02 03:06:48;;;;;;;4.80;2.05;;;;;;;12.99;75.36;101345.84;4944885;29;20031;-85
2021/08/02 03:09:13;;;;;;;5.57;1.95;;;;;;;12.99;75.48;101348.50;4944684;29;20071;-85
2021/08/02 03:11:41;;;;;;;4.72;2.00;;;;;;;13.02;75.46;101350.13;4929426;29;20051;-85
2021/08/02 03:14:07;;;;;;;6.25;1.98;;;;;;;13.07;75.67;101351.59;4914263;29;20032;-84
2021/08/02 03:16:34;;;;;;;3.47;2.10;;;;;;;13.20;75.27;101353.56;4949053;29;20039;-85
2021/08/02 03:19:00;;;;;;;4.45;1.90;;;;;;;13.33;74.92;101349.28;4954305;29;20032;-85
2021/08/02 03:21:26;;;;;;;3.15;1.90;;;;;;;13.42;74.26;101352.34;4958784;29;20027;-86
2021/08/02 03:24:20;;;;;;;3.83;2.15;;;;;;;13.51;73.88;101354.50;4921098;29;20030;-85
2021/08/02 03:27:06;;;;;;;3.88;1.85;;;;;;;13.63;73.38;101365.38;4954005;29;20046;-84
2021/08/02 03:29:37;;;;;;;4.20;2.00;;;;;;;13.72;72.72;101356.88;4951451;29;20043;-84
2021/08/02 03:32:09;;;;;;;3.27;1.43;;;;;;;13.80;72.21;101357.28;4953623;29;20036;-83
2021/08/02 03:34:34;;;;;;;4.00;1.67;;;;;;;13.82;72.45;101352.72;4951272;28;20047;-81
2021/08/02 03:37:10;;;;;;;4.78;1.83;;;;;;;13.86;72.32;101350.75;4952264;29;20062;-84
2021/08/02 03:39:35;;;;;;;4.97;2.00;;;;;;;13.93;71.83;101348.59;4954146;29;20049;-85
2021/08/02 03:42:03;;;;;;;3.47;2.05;;;;;;;13.97;72.01;101355.44;4968517;29;20035;-83
2021/08/02 03:44:29;;;;;;;5.05;2.10;;;;;;;13.93;71.88;101359.22;4948494;29;20114;-85
2021/08/02 03:46:55;;;;;;;5.75;1.92;;;;;;;13.93;72.04;101365.38;4964282;29;20110;-85
2021/08/02 03:49:21;;;;;;;5.32;1.90;;;;;;;13.89;72.35;101360.34;4930798;29;20039;-84
2021/08/02 03:51:49;;;;;;;4.18;2.00;;;;;;;13.90;72.49;101364.72;4947275;29;20398;-85
2021/08/02 03:54:17;;;;;;;5.28;1.80;;;;;;;13.90;72.51;101373.53;4946806;29;20447;-84
2021/08/02 03:56:43;;;;;;;2.83;1.85;;;;;;;13.91;72.66;101371.75;4947065;29;20023;-85
2021/08/02 03:59:09;;;;;;;4.70;1.92;;;;;;;13.94;72.55;101368.91;4915608;29;20068;-85
2021/08/02 04:01:42;;;;;;;3.92;1.80;;;;;;;13.96;72.91;101372.34;4930879;29;20031;-86
2021/08/02 04:04:07;;;;;;;6.30;1.65;;;;;;;13.98;72.21;101377.56;4964066;29;20023;-87
2021/08/02 04:06:35;;;;;;;3.85;1.75;;;;;;;14.12;71.99;101379.41;4946958;29;20055;-85
2021/08/02 04:09:01;;;;;;;3.88;1.60;;;;;;;14.28;71.93;101381.97;4945983;29;20050;-85
2021/08/02 04:11:27;;;;;;;3.55;1.80;;;;;;;14.18;73.01;101385.19;4946545;29;20028;-85
2021/08/02 04:13:59;;;;;;;5.95;2.08;;;;;;;14.34;72.83;101389.59;4930762;29;20044;-86
2021/08/02 04:16:25;;;;;;;6.60;1.88;;;;;;;14.30;73.82;101391.59;4946468;29;20035;-85
2021/08/02 04:18:51;;;;;;;4.18;1.90;;;;;;;14.31;74.01;101389.78;4946903;29;20070;-85
2021/08/02 04:21:18;;;;;;;5.00;1.67;;;;;;;14.44;74.15;101388.09;4946722;29;20066;-84
2021/08/02 04:23:43;;;;;;;6.05;1.90;;;;;;;14.33;74.25;101385.22;4963675;29;20038;-84
2021/08/02 04:26:14;;;;;;;6.95;1.90;;;;;;;14.58;73.73;101384.59;4962172;29;20039;-87
2021/08/02 04:28:44;;;;;;;5.32;1.92;;;;;;;14.63;73.50;101384.31;4963199;28;20031;-84
2021/08/02 04:31:12;;;;;;;3.83;1.75;;;;;;;14.72;72.87;101393.53;4946459;29;20038;-84
2021/08/02 04:33:38;;;;;;;3.25;1.85;;;;;;;14.75;73.17;101398.66;4962856;23;20479;-92
2021/08/02 04:36:06;;;;;;;3.47;1.85;;;;;;;14.75;73.13;101392.50;4951585;28;20043;-92
2021/08/02 04:38:35;;;;;;;4.38;1.95;;;;;;;14.78;72.84;101390.47;4967788;28;20031;-92
2021/08/02 04:41:02;;;;;;;3.38;1.60;;;;;;;14.70;73.15;101390.97;4968292;28;20035;-91
2021/08/02 04:43:30;;;;;;;3.30;1.92;;;;;;;14.80;72.75;101388.63;4952385;28;20022;-92
2021/08/02 04:45:56;;;;;;;4.47;2.00;;;;;;;14.86;72.69;101394.53;4968347;28;20489;-91
2021/08/02 04:48:22;;;;;;;6.20;1.95;;;;;;;14.92;72.58;101386.16;4952446;28;20027;-92
2021/08/02 04:50:48;;;;;;;7.15;2.15;;;;;;;14.98;72.12;101387.56;4967578;28;20041;-90
2021/08/02 04:53:15;;;;;;;4.47;1.85;;;;;;;15.06;71.73;101391.44;4967728;28;20019;-90
2021/08/02 04:55:40;;;;;;;4.63;1.83;;;;;;;15.13;71.67;101397.25;4968490;28;20042;-91
2021/08/02 04:58:06;;;;;;;4.97;2.13;;;;;;;14.85;73.04;101408.78;4951704;28;20035;-91
2021/08/02 05:00:32;;;;;;;7.50;2.33;;;;;;;14.80;74.44;101409.91;4985359;28;20500;-91
2021/08/02 05:03:01;;;;;;;5.63;2.13;;;;;;;14.78;74.15;101413.59;4969470;28;20090;-93
2021/08/02 05:05:31;;;;;;;5.15;2.13;;;;;;;14.74;74.21;101410.28;4949592;29;20047;-92
2021/08/02 05:07:56;;;;;;;5.18;2.20;;;;;;;14.75;74.51;101413.78;4982749;28;20086;-88
2021/08/02 05:10:22;;;;;;;7.90;2.42;;;;;;;14.59;74.70;101414.72;4983125;28;20039;-87
2021/08/02 05:12:54;;;;;;;6.88;2.40;;;;;;;14.72;74.42;101413.97;4999894;28;20023;-89
2021/08/02 05:15:19;;;;;;;6.78;3.00;;;;;;;14.81;74.74;101408.13;4966593;28;20038;-92
2021/08/02 05:17:45;;;;;;;4.53;2.25;;;;;;;14.84;75.04;101407.94;4950946;29;20036;-91
2021/08/02 05:20:13;;;;;;;7.50;2.38;;;;;;;14.90;75.02;101412.88;4969798;28;20054;-92
2021/08/02 05:22:41;;;;;;;6.18;2.55;;;;;;;14.96;74.40;101416.94;4955827;28;20042;-90
2021/08/02 05:25:08;;;;;;;5.43;2.30;;;;;;;15.06;74.42;101419.91;4972708;28;20026;-89
2021/08/02 05:27:34;;;;;;;5.80;2.33;;;;;;;15.10;73.31;101412.56;4973297;28;20035;-89
2021/08/02 05:29:59;;;;;;;6.00;2.17;;;;;;;15.16;72.81;101418.34;4974491;28;20058;-87
2021/08/02 05:32:28;;;;;;;6.30;2.28;;;;;;;15.22;72.84;101416.28;4996571;28;20100;-88
2021/08/02 05:34:53;;;;;;;8.30;2.45;;;;;;;15.26;73.14;101418.63;4979237;28;20118;-85
2021/08/02 05:37:24;;;;;;;5.60;2.30;;;;;;;15.31;72.99;101429.00;4980133;28;20027;-90
2021/08/02 05:39:54;;;;;;;5.22;2.50;;;;;;;15.43;72.52;101424.69;4973174;28;20026;-91
2021/08/02 05:42:23;;;;;;;5.85;2.22;;;;;;;15.49;71.87;101426.94;4986657;28;20392;-90
2021/08/02 05:44:48;;;;;;;5.97;2.13;;;;;;;15.53;71.45;101430.28;4987038;28;20359;-91
2021/08/02 05:47:19;;;;;;;6.75;2.17;;;;;;;15.63;71.57;101433.19;4968488;28;20057;-90
2021/08/02 05:49:47;;;;;;;8.02;2.30;;;;;;;15.80;71.71;101437.41;4966910;28;20039;-89
2021/08/02 05:52:15;;;;;;;6.57;1.90;;;;;;;15.92;70.99;101438.44;4968704;28;20035;-90
2021/08/02 05:54:47;;;;;;;4.43;2.05;;;;;;;16.14;69.50;101437.88;4985939;28;20465;-90
2021/08/02 05:57:21;;;;;;;6.53;2.38;;;;;;;16.23;69.43;101441.72;4969231;28;20029;-89
2021/08/02 05:59:47;;;;;;;7.72;2.00;;;;;;;16.28;69.40;101436.09;4952409;28;20030;-88
2021/08/02 06:02:13;;;;;;;6.45;2.30;;;;;;;16.55;68.68;101436.00;4979689;28;20031;-89
2021/08/02 06:04:44;;;;;;;5.93;2.83;;;;;;;16.40;69.17;101445.91;4965156;29;20046;-89
2021/08/02 06:07:10;;;;;;;4.38;2.28;;;;;;;16.70;68.26;101441.25;4968165;28;20035;-93
2021/08/02 06:09:36;;;;;;;4.03;2.20;;;;;;;16.84;67.61;101442.06;4952608;28;20070;-93
2021/08/02 06:12:04;;;;;;;6.47;2.35;;;;;;;16.91;67.37;101443.38;4968776;28;20074;-91
2021/08/02 06:14:30;;;;;;;5.65;2.30;;;;;;;17.13;67.34;101442.72;4938114;28;20042;-90
2021/08/02 06:16:59;;;;;;;5.25;2.25;;;;;;;17.17;66.90;101444.22;4956217;28;20023;-92
2021/08/02 06:19:26;;;;;;;5.55;2.40;;;;;;;17.23;66.14;101445.59;4983952;28;20061;-90
2021/08/02 06:21:53;;;;;;;6.10;2.30;;;;;;;17.46;65.53;101436.88;4960762;28;20027;-88
2021/08/02 06:24:20;;;;;;;4.70;2.22;;;;;;;17.51;64.57;101446.25;4980209;28;20043;-88
2021/08/02 06:26:47;;;;;;;4.97;2.17;;;;;;;17.41;64.31;101443.41;4997675;28;20030;-89
2021/08/02 06:29:12;;;;;;;4.05;1.80;;;;;;;17.53;64.32;101443.47;4998879;28;20023;-89
2021/08/02 06:31:40;;;;;;;5.30;2.15;;;;;;;17.62;63.79;101439.28;4982050;28;20019;-90
2021/08/02 06:34:09;;;;;;;5.45;1.80;;;;;;;17.78;62.80;101444.31;4984575;28;20508;-92
2021/08/02 06:36:36;;;;;;;6.00;2.05;;;;;;;17.70;63.22;101441.38;4990231;28;20039;-93
2021/08/02 06:39:03;;;;;;;4.88;1.92;;;;;;;17.71;62.81;101446.63;4989409;28;20050;-93
2021/08/02 06:41:32;;;;;;;5.40;1.90;;;;;;;17.48;62.90;101445.66;4974919;28;20110;-92
2021/08/02 06:43:58;;;;;;;4.03;1.80;;;;;;;17.70;61.74;101449.41;4973981;28;20038;-91
2021/08/02 06:46:24;;;;;;;3.47;1.88;;;;;;;17.60;60.73;101449.22;4972954;28;20043;-92
2021/08/02 06:48:50;;;;;;;4.30;1.60;;;;;;;17.48;61.34;101448.31;4999606;28;20042;-91
2021/08/02 06:51:19;;;;;;;2.03;1.30;;;;;;;17.63;59.40;101439.16;4985550;28;20022;-90
2021/08/02 06:53:46;;;;;;;2.25;1.30;;;;;;;17.64;59.45;101448.03;5017408;28;20050;-89
2021/08/02 06:56:12;;;;;;;4.18;1.67;;;;;;;17.17;59.88;101449.56;5001480;28;20031;-91
2021/08/02 06:58:38;;;;;;;5.72;1.67;;;;;;;17.46;58.81;101451.09;4991462;28;20129;-91
2021/08/02 07:01:04;;;;;;;5.97;1.85;;;;;;;17.89;58.92;101449.75;4989708;28;20043;-92
2021/08/02 07:03:30;;;;;;;4.35;1.40;;;;;;;17.86;57.32;101451.78;4990947;28;20029;-91
2021/08/02 07:05:56;;;;;;;3.40;1.30;;;;;;;17.79;57.32;101452.25;4988099;28;20094;-93
2021/08/02 07:08:24;;;;;;;3.97;1.60;;;;;;;17.75;57.58;101457.94;4971622;28;20035;-90
2021/08/02 07:10:49;;;;;;;8.50;1.63;;;;;;;17.77;57.04;101458.69;4989261;28;20102;-89
2021/08/02 07:13:17;;;;;;;5.93;1.48;;;;;;;18.22;56.98;101457.19;4988627;28;20106;-87
2021/08/02 07:15:43;;;;;;;3.15;1.70;;;;;;;18.25;56.36;101464.97;4989415;28;20027;-89
2021/08/02 07:21:10;;;;;;;10.18;1.90;;;;;;;18.20;56.26;101465.31;5122476;23;20055;-90
2021/08/02 07:23:48;;;;;;;6.00;1.67;;;;;;;17.90;56.63;101463.97;4955516;29;20039;-91
2021/08/02 07:26:16;;;;;;;2.97;1.42;;;;;;;17.96;57.37;101471.53;4938844;29;20462;-90
2021/08/02 07:28:43;;;;;;;3.85;1.50;;;;;;;18.17;57.40;101469.09;4951774;29;20043;-91
2021/08/02 07:31:12;;;;;;;5.30;2.15;;;;;;;18.16;58.15;101472.75;4950544;28;20051;-89
2021/08/02 07:33:39;;;;;;;4.25;1.65;;;;;;;18.20;57.81;101468.00;4948594;29;20110;-88
2021/08/02 07:36:07;;;;;;;10.65;1.90;;;;;;;18.01;58.29;101482.75;4951659;29;20039;-90
2021/08/02 07:38:35;;;;;;;5.15;1.60;;;;;;;17.88;57.10;101473.94;4953968;29;20038;-91
2021/08/02 07:41:06;;;;;;;4.55;1.60;;;;;;;17.67;57.29;101480.75;4936073;29;20344;-92
2021/08/02 07:43:32;;;;;;;2.97;1.30;;;;;;;17.05;57.56;101472.63;4934283;28;20075;-89
2021/08/02 07:46:08;;;;;;;4.65;1.50;;;;;;;17.27;57.83;101478.31;4929901;29;20036;-91
2021/08/02 07:48:35;;;;;;;3.85;1.50;;;;;;;17.51;56.83;101481.00;4967446;29;20475;-89
2021/08/02 07:51:04;;;;;;;5.60;1.67;;;;;;;17.65;56.47;101469.31;4950328;29;20495;-89
2021/08/02 07:53:30;;;;;;;6.05;1.88;;;;;;;17.80;56.44;101470.00;5031936;23;20096;-92
2021/08/02 07:55:56;;;;;;;5.03;1.38;;;;;;;17.90;55.78;101470.16;4969342;28;20070;-91
2021/08/02 07:58:22;;;;;;;2.03;1.10;;;;;;;17.81;54.19;101470.84;4970115;28;20019;-90
2021/08/02 08:00:51;;;;;;;3.38;1.38;;;;;;;17.85;54.84;101475.03;4970050;28;20457;-91
2021/08/02 08:03:19;;;;;;;3.95;1.20;;;;;;;17.70;53.41;101470.81;4987904;28;20031;-90
2021/08/02 08:05:45;;;;;;;3.03;1.40;;;;;;;18.01;53.06;101482.75;4969905;28;20019;-89
2021/08/02 08:08:14;;;;;;;4.20;1.73;;;;;;;17.78;53.15;101477.28;4956118;28;20035;-90
2021/08/02 08:10:44;;;;;;;3.63;1.20;;;;;;;17.92;53.31;101472.72;4987274;28;20027;-89
2021/08/02 08:13:10;;;;;;;2.40;1.50;;;;;;;18.34;53.45;101476.81;4971962;28;20054;-89
2021/08/02 08:15:39;;;;;;;3.45;1.10;;;;;;;18.26;52.16;101474.72;4987994;28;20053;-85
2021/08/02 08:18:04;;;;;;;2.42;1.40;;;;;;;18.31;52.62;101475.22;4988701;28;20423;-87
2021/08/02 08:20:30;;;;;;;5.43;1.55;;;;;;;18.46;52.87;101478.56;4969532;28;20078;-88
2021/08/02 08:22:55;;;;;;;5.45;1.73;;;;;;;18.65;53.91;101477.97;4969967;28;20105;-87
2021/08/02 08:25:22;;;;;;;3.28;1.35;;;;;;;18.83;53.91;101484.72;4971015;28;20394;-87
2021/08/02 08:27:52;;;;;;;3.63;1.35;;;;;;;18.61;52.18;101481.00;4989872;28;20030;-85
2021/08/02 08:30:18;;;;;;;5.25;1.60;;;;;;;18.90;53.41;101484.13;4991097;28;20115;-88
2021/08/02 08:32:45;;;;;;;2.35;1.20;;;;;;;18.79;52.75;101476.94;4996622;28;20035;-87
2021/08/02 08:35:14;;;;;;;2.97;1.65;;;;;;;18.86;53.69;101479.13;4961818;23;20490;-84
2021/08/02 08:37:40;;;;;;;5.10;1.42;;;;;;;18.97;54.58;101471.06;4911325;29;20044;-86
2021/08/02 08:40:06;;;;;;;6.50;1.60;;;;;;;19.21;53.65;101466.59;4927118;29;20031;-84
2021/08/02 08:42:32;;;;;;;2.97;1.50;;;;;;;19.09;52.03;101479.16;4927394;29;20541;-85
2021/08/02 08:44:57;;;;;;;4.15;1.35;;;;;;;18.55;53.50;101469.81;4943010;29;20019;-88
2021/08/02 08:47:23;;;;;;;4.18;1.42;;;;;;;18.69;53.89;101478.59;4896224;29;20587;-89
2021/08/02 08:49:48;;;;;;;3.22;1.08;;;;;;;19.21;52.88;101482.66;4927899;29;20095;-88
2021/08/02 08:52:14;;;;;;;5.43;1.40;;;;;;;18.82;53.26;101483.84;4928031;29;20402;-85
2021/08/02 08:54:42;;;;;;;4.07;1.45;;;;;;;19.28;51.63;101478.53;4942859;29;20050;-86
2021/08/02 08:57:11;;;;;;;9.82;1.58;;;;;;;19.42;51.36;101475.56;4942936;29;20046;-87
2021/08/02 08:59:55;;;;;;;3.70;1.58;;;;;;;20.22;49.54;101487.09;4927658;29;20497;-86
2021/08/02 09:02:27;;;;;;;5.13;1.42;;;;;;;20.63;48.23;101481.84;4928276;29;20146;-87
2021/08/02 09:04:57;;;;;;;2.03;1.23;;;;;;;21.95;45.76;101492.81;4910942;29;20038;-85
2021/08/02 09:07:36;;;;;;;4.53;1.20;;;;;;;22.03;44.49;101482.16;4911367;29;20494;-84
2021/08/02 09:10:03;;;;;;;3.70;1.50;;;;;;;22.80;43.15;101484.06;4959471;29;20034;-83
2021/08/02 09:12:29;;;;;;;3.60;1.20;;;;;;;23.94;41.22;101486.56;4926627;29;20039;-83
2021/08/02 09:14:56;;;;;;;3.22;1.42;;;;;;;24.08;41.15;101487.06;4942498;29;20063;-84
2021/08/02 09:17:28;;;;;;;4.35;1.20;;;;;;;22.94;43.04;101487.31;4941607;29;20467;-84
2021/08/02 09:19:54;;;;;;;5.65;1.52;;;;;;;21.91;44.69;101494.94;4941966;29;20071;-84
2021/08/02 09:22:35;;;;;;;5.05;1.70;;;;;;;22.97;43.90;101495.09;4926223;29;20035;-84
2021/08/02 09:25:11;;;;;;;4.40;1.40;;;;;;;23.41;41.34;101486.38;4926056;29;20031;-86
2021/08/02 09:27:39;;;;;;;3.65;1.33;;;;;;;22.88;42.90;101483.34;4942263;29;20024;-84
2021/08/02 09:30:22;;;;;;;3.28;1.20;;;;;;;22.29;44.41;101481.59;4960548;29;20019;-84
2021/08/02 09:32:55;;;;;;;4.10;1.58;;;;;;;20.88;47.35;101487.78;4960686;29;20062;-84
2021/08/02 09:35:39;;;;;;;2.95;1.20;;;;;;;21.26;47.33;101493.47;4967895;28;20047;-83
2021/08/02 09:38:09;;;;;;;4.55;1.55;;;;;;;22.12;45.54;101485.88;4979502;28;20047;-83
2021/08/02 09:40:55;;;;;;;3.65;1.52;;;;;;;21.95;46.17;101495.50;4979849;28;20382;-85
2021/08/02 09:43:22;;;;;;;4.82;1.70;;;;;;;21.45;45.26;101503.44;4962542;28;20027;-85
2021/08/02 09:45:50;;;;;;;4.00;1.67;;;;;;;20.36;47.42;101489.47;4947243;28;20442;-85
2021/08/02 09:48:17;;;;;;;3.72;1.55;;;;;;;20.95;46.18;101485.44;4962697;28;20037;-84
2021/08/02 09:50:43;;;;;;;4.72;1.27;;;;;;;21.17;47.07;101492.47;4980083;28;20054;-84
2021/08/02 09:53:13;;;;;;;2.97;1.10;;;;;;;22.38;43.80;101496.91;4980189;28;20038;-84
2021/08/02 09:55:42;;;;;;;3.65;1.10;;;;;;;21.79;44.96;101499.59;4979940;28;20053;-83
2021/08/02 09:58:09;;;;;;;4.93;1.60;;;;;;;21.30;46.49;101494.94;4979498;28;20042;-84
2021/08/02 10:00:36;;;;;;;6.05;1.52;;;;;;;20.45;49.70;101493.19;4961167;28;20125;-85
2021/08/02 10:03:02;;;;;;;3.78;1.30;;;;;;;20.76;48.98;101492.38;4980516;28;20382;-83
2021/08/02 10:05:27;;;;;;;2.92;1.33;;;;;;;21.14;47.45;101501.66;4979936;28;20027;-83
2021/08/02 10:07:54;;;;;;;4.53;1.50;;;;;;;21.52;46.39;101501.94;4962222;28;20062;-84
2021/08/02 10:10:19;;;;;;;3.20;1.50;;;;;;;22.19;42.98;101500.47;4980117;28;20050;-83
2021/08/02 10:12:49;;;;;;;2.75;1.20;;;;;;;22.15;44.03;101510.66;4962107;28;20058;-82
2021/08/02 10:15:16;;;;;;;5.65;1.33;;;;;;;22.73;42.67;101507.22;4980396;28;20208;-82
2021/08/02 10:17:50;;;;;;;7.30;1.40;;;;;;;21.73;45.04;101506.34;4965427;28;20030;-87
2021/08/02 10:20:37;;;;;;;3.22;1.20;;;;;;;20.56;47.83;101494.09;4968323;28;20026;-82
2021/08/02 10:23:04;;;;;;;4.75;1.17;;;;;;;19.99;47.65;101496.03;4980377;28;20074;-82
2021/08/02 10:25:34;;;;;;;3.85;1.30;;;;;;;20.09;48.83;101498.84;4979791;28;20035;-85
2021/08/02 10:28:15;;;;;;;3.30;1.33;;;;;;;20.87;46.83;101503.06;4979894;28;20484;-83
2021/08/02 10:30:43;;;;;;;5.22;1.20;;;;;;;21.77;45.56;101494.38;4979840;28;20027;-88
2021/08/02 10:33:09;;;;;;;3.72;1.40;;;;;;;22.21;45.24;101503.00;4979486;28;20023;-89
2021/08/02 10:35:46;;;;;;;4.88;1.27;;;;;;;21.99;45.60;101505.00;4965022;28;20039;-87
2021/08/02 10:38:16;;;;;;;2.35;1.38;;;;;;;21.61;47.09;101500.25;4982486;28;20046;-86
2021/08/02 10:40:45;;;;;;;9.13;2.25;;;;;;;22.75;44.32;101505.25;4981674;28;20027;-88
2021/08/02 10:43:10;;;;;;;4.47;1.50;;;;;;;23.08;42.93;101502.16;4982061;28;20019;-89
2021/08/02 10:45:38;;;;;;;3.20;1.23;;;;;;;22.01;45.46;101503.84;4963054;28;20094;-86
2021/08/02 10:48:04;;;;;;;5.25;1.35;;;;;;;21.53;45.41;101509.00;4964751;28;20027;-88
2021/08/02 10:50:36;;;;;;;2.60;1.00;;;;;;;21.26;44.97;101505.09;4964531;28;20038;-89
2021/08/02 10:53:13;;;;;;;3.72;1.30;;;;;;;22.39;43.95;101503.13;4981259;28;20027;-83
2021/08/02 10:55:50;;;;;;;4.20;1.13;;;;;;;22.81;42.51;101503.81;4980047;28;20039;-86
2021/08/02 10:58:40;;;;;;;3.97;1.35;;;;;;;23.67;41.20;101504.56;4981244;28;20520;-84
2021/08/02 11:01:13;;;;;;;1.52;1.00;;;;;;;24.01;40.55;101511.13;4965310;28;20042;-87
2021/08/02 11:03:40;;;;;;;3.03;1.05;;;;;;;23.16;42.48;101513.03;4964174;28;20023;-85
2021/08/02 11:06:16;;;;;;;5.55;1.25;;;;;;;22.00;45.83;101510.25;4980930;28;20034;-86
2021/08/02 11:08:50;;;;;;;7.03;1.08;;;;;;;21.11;47.11;101509.13;4967295;28;20082;-83
2021/08/02 11:11:24;;;;;;;3.22;1.10;;;;;;;20.76;47.58;101516.56;4966872;28;20042;-85
2021/08/02 11:13:52;;;;;;;2.85;1.13;;;;;;;20.64;47.66;101505.03;4985504;28;20027;-82
2021/08/02 11:16:20;;;;;;;3.30;1.40;;;;;;;21.42;47.14;101514.50;4990211;28;20013;-86
2021/08/02 11:18:46;;;;;;;4.90;1.08;;;;;;;21.63;45.96;101514.41;4988192;28;20105;-86
2021/08/02 11:21:40;;;;;;;4.50;1.40;;;;;;;22.61;43.40;101520.00;4985999;28;20453;-89
2021/08/02 11:24:09;;;;;;;3.70;1.30;;;;;;;23.06;42.24;101515.78;4927022;29;20047;-88
2021/08/02 11:26:53;;;;;;;2.72;1.52;;;;;;;21.89;44.68;101521.13;4925637;29;20505;-90
2021/08/02 11:29:48;;;;;;;4.70;1.05;;;;;;;21.66;45.28;101514.16;4910315;29;20036;-89
2021/08/02 11:32:13;;;;;;;4.75;1.30;;;;;;;21.66;45.56;101519.53;4923656;29;20060;-85
2021/08/02 11:35:05;;;;;;;3.63;1.20;;;;;;;21.55;44.92;101527.69;4924178;29;20056;-84
2021/08/02 11:37:31;;;;;;;2.70;1.25;;;;;;;21.73;45.46;101519.81;4868137;29;20060;-86