Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:01;;;;;;;237.97;84.27;;;;;;;;;;5074028;28;20547;-45
2023/09/04 00:04:27;;;;;;;238.07;83.90;;;;;;;;;;5073947;28;20428;-46
2023/09/04 00:06:53;;;;;;;240.13;87.20;;;;;;;;;;5074114;28;20408;-46
2023/09/04 00:09:19;;;;;;;238.13;83.07;;;;;;;;;;5073942;28;20457;-46
2023/09/04 00:11:45;;;;;;;235.27;78.63;;;;;;;;;;5073900;28;20411;-48
2023/09/04 00:14:12;;;;;;;239.60;84.50;;;;;;;;;;5073841;28;20443;-46
2023/09/04 00:16:39;;;;;;;239.73;82.73;;;;;;;;;;5073925;28;20414;-46
2023/09/04 00:19:05;;;;;;;239.40;82.93;;;;;;;;;;5073876;28;20469;-46
2023/09/04 00:21:31;;;;;;;235.97;79.93;;;;;;;;;;5073531;28;20840;-47
2023/09/04 00:23:57;;;;;;;238.60;82.37;;;;;;;;;;5073797;28;20974;-46
2023/09/04 00:26:23;;;;;;;238.70;81.40;;;;;;;;;;5073939;28;20414;-46
2023/09/04 00:28:49;;;;;;;238.90;82.27;;;;;;;;;;5073813;28;20450;-46
2023/09/04 00:31:15;;;;;;;239.97;83.70;;;;;;;;;;5075202;28;20460;-47
2023/09/04 00:33:41;;;;;;;241.37;84.20;;;;;;;;;;5073501;28;20859;-45
2023/09/04 00:36:07;;;;;;;238.63;81.93;;;;;;;;;;5073696;28;20822;-45
2023/09/04 00:38:32;;;;;;;240.47;83.80;;;;;;;;;;5073502;28;20429;-46
2023/09/04 00:40:58;;;;;;;239.47;84.70;;;;;;;;;;5073583;28;20967;-45
2023/09/04 00:43:24;;;;;;;240.47;86.50;;;;;;;;;;5073306;28;20952;-46
2023/09/04 00:45:50;;;;;;;236.40;80.20;;;;;;;;;;5073359;28;20487;-46
2023/09/04 00:48:16;;;;;;;236.57;81.70;;;;;;;;;;5073256;28;20828;-46
2023/09/04 00:50:43;;;;;;;242.70;87.77;;;;;;;;;;5072993;28;20433;-47
2023/09/04 00:53:10;;;;;;;240.37;86.37;;;;;;;;;;5073190;28;20421;-46
2023/09/04 00:55:36;;;;;;;238.63;81.33;;;;;;;;;;5072971;28;20760;-46
2023/09/04 00:58:03;;;;;;;239.27;81.20;;;;;;;;;;5073177;28;20440;-45
2023/09/04 01:00:29;;;;;;;236.53;79.17;;;;;;;;;;5072659;28;20466;-47
2023/09/04 01:02:56;;;;;;;247.23;89.67;;;;;;;;;;5071159;28;20495;-46
2023/09/04 01:05:22;;;;;;;242.50;83.43;;;;;;;;;;5070942;28;20988;-46
2023/09/04 01:07:48;;;;;;;237.27;79.47;;;;;;;;;;5073363;28;20500;-46
2023/09/04 01:10:15;;;;;;;240.83;82.80;;;;;;;;;;5072701;28;20416;-47
2023/09/04 01:12:40;;;;;;;238.50;80.57;;;;;;;;;;5072693;28;20511;-47
2023/09/04 01:15:07;;;;;;;239.77;81.97;;;;;;;;;;5072740;28;20975;-45
2023/09/04 01:17:33;;;;;;;240.67;81.10;;;;;;;;;;5072702;28;20801;-45
2023/09/04 01:19:59;;;;;;;239.70;81.40;;;;;;;;;;5072569;28;20424;-47
2023/09/04 01:22:26;;;;;;;238.77;81.40;;;;;;;;;;5072542;28;20465;-45
2023/09/04 01:24:52;;;;;;;241.30;86.60;;;;;;;;;;5072465;28;20432;-45
2023/09/04 01:27:17;;;;;;;239.47;83.57;;;;;;;;;;5072594;28;20405;-46
2023/09/04 01:29:46;;;;;;;243.20;85.93;;;;;;;;;;5072232;28;20413;-47
2023/09/04 01:32:20;;;;;;;235.87;78.30;;;;;;;;;;5074577;28;20425;-45
2023/09/04 01:34:48;;;;;;;239.80;82.57;;;;;;;;;;5065118;28;20435;-45
2023/09/04 01:37:15;;;;;;;238.93;81.87;;;;;;;;;;5072426;28;20951;-47
2023/09/04 01:39:41;;;;;;;241.30;84.83;;;;;;;;;;5072094;28;20462;-46
2023/09/04 01:42:07;;;;;;;238.40;80.67;;;;;;;;;;5072137;28;20867;-46
2023/09/04 01:44:34;;;;;;;241.17;82.53;;;;;;;;;;5072022;28;20486;-46
2023/09/04 01:47:00;;;;;;;239.67;84.27;;;;;;;;;;5072363;28;20911;-45
2023/09/04 01:49:25;;;;;;;240.03;81.43;;;;;;;;;;5072101;28;20412;-47
2023/09/04 01:51:53;;;;;;;238.77;82.17;;;;;;;;;;5071817;28;20424;-48
2023/09/04 01:54:19;;;;;;;238.13;80.70;;;;;;;;;;5071821;28;20449;-45
2023/09/04 01:56:45;;;;;;;239.97;80.67;;;;;;;;;;5072220;28;20404;-46
2023/09/04 01:59:11;;;;;;;245.23;87.17;;;;;;;;;;5071215;28;20461;-47
2023/09/04 02:01:37;;;;;;;238.57;81.53;;;;;;;;;;5071818;28;20479;-46
2023/09/04 02:04:03;;;;;;;239.40;83.17;;;;;;;;;;5072120;28;20954;-46
2023/09/04 02:06:31;;;;;;;239.67;82.57;;;;;;;;;;5072134;28;20775;-45
2023/09/04 02:08:57;;;;;;;237.30;81.27;;;;;;;;;;5072119;28;20896;-46
2023/09/04 02:11:23;;;;;;;239.17;84.37;;;;;;;;;;5071835;28;20401;-45
2023/09/04 02:13:49;;;;;;;241.00;85.37;;;;;;;;;;5071720;28;20951;-46
2023/09/04 02:16:16;;;;;;;239.37;83.23;;;;;;;;;;5072027;28;20405;-47
2023/09/04 02:18:42;;;;;;;239.73;84.53;;;;;;;;;;5071990;28;20401;-46
2023/09/04 02:21:09;;;;;;;236.90;79.07;;;;;;;;;;5071719;28;20448;-45
2023/09/04 02:23:35;;;;;;;239.80;83.90;;;;;;;;;;5071762;28;20420;-48
2023/09/04 02:26:02;;;;;;;237.47;78.37;;;;;;;;;;5071776;28;20474;-45
2023/09/04 02:28:28;;;;;;;239.10;82.23;;;;;;;;;;5071922;28;20405;-45
2023/09/04 02:30:54;;;;;;;238.50;79.97;;;;;;;;;;5071609;28;20925;-45
2023/09/04 02:33:21;;;;;;;237.63;81.47;;;;;;;;;;5071770;28;20466;-45
2023/09/04 02:35:46;;;;;;;238.90;82.50;;;;;;;;;;5071739;28;20396;-46
2023/09/04 02:38:13;;;;;;;237.67;78.63;;;;;;;;;;5071755;28;20451;-46
2023/09/04 02:40:39;;;;;;;240.53;82.23;;;;;;;;;;5071317;28;20448;-45
2023/09/04 02:43:05;;;;;;;237.07;83.77;;;;;;;;;;5071711;28;20427;-46
2023/09/04 02:45:30;;;;;;;236.37;80.10;;;;;;;;;;5071651;28;20400;-46
2023/09/04 02:47:56;;;;;;;235.20;77.47;;;;;;;;;;5071634;28;20459;-46
2023/09/04 02:50:23;;;;;;;239.57;82.17;;;;;;;;;;5071305;28;20407;-47
2023/09/04 02:52:49;;;;;;;240.87;81.40;;;;;;;;;;5071439;28;20498;-47
2023/09/04 02:55:15;;;;;;;240.97;84.97;;;;;;;;;;5071433;28;20400;-47
2023/09/04 02:57:41;;;;;;;239.93;83.17;;;;;;;;;;5071676;28;20403;-46
2023/09/04 03:00:07;;;;;;;239.33;81.13;;;;;;;;;;5071583;28;20403;-45
2023/09/04 03:02:34;;;;;;;237.60;81.50;;;;;;;;;;5071534;28;20570;-46
2023/09/04 03:05:00;;;;;;;239.03;81.67;;;;;;;;;;5071358;28;20889;-46
2023/09/04 03:07:27;;;;;;;240.90;85.07;;;;;;;;;;5071459;28;20405;-45
2023/09/04 03:09:56;;;;;;;245.20;89.23;;;;;;;;;;5071224;28;20428;-46
2023/09/04 03:12:26;;;;;;;241.50;84.93;;;;;;;;;;5071573;28;20429;-47
2023/09/04 03:14:59;;;;;;;240.53;82.03;;;;;;;;;;5071356;28;20435;-46
2023/09/04 03:17:25;;;;;;;240.27;80.83;;;;;;;;;;5071503;28;20458;-47
2023/09/04 03:19:53;;;;;;;244.90;85.23;;;;;;;;;;5071158;28;20462;-46
2023/09/04 03:22:18;;;;;;;240.03;81.83;;;;;;;;;;5071149;28;20448;-45
2023/09/04 03:24:44;;;;;;;240.07;81.17;;;;;;;;;;5071229;28;20783;-45
2023/09/04 03:27:10;;;;;;;236.83;78.93;;;;;;;;;;5073753;28;20392;-46
2023/09/04 03:29:36;;;;;;;240.90;88.63;;;;;;;;;;5075212;28;20397;-46
2023/09/04 03:32:03;;;;;;;236.93;78.00;;;;;;;;;;5074987;28;21001;-47
2023/09/04 03:34:29;;;;;;;237.63;78.60;;;;;;;;;;5074866;28;20810;-45
2023/09/04 03:36:55;;;;;;;240.97;83.37;;;;;;;;;;5074847;28;20411;-45
2023/09/04 03:39:22;;;;;;;240.90;82.00;;;;;;;;;;5074920;28;20888;-45
2023/09/04 03:41:48;;;;;;;237.27;78.57;;;;;;;;;;5074548;28;20459;-45
2023/09/04 03:44:16;;;;;;;236.53;79.30;;;;;;;;;;5074842;28;20424;-46
2023/09/04 03:46:42;;;;;;;239.93;79.93;;;;;;;;;;5074768;28;20410;-45
2023/09/04 03:49:08;;;;;;;239.80;80.10;;;;;;;;;;5074722;28;20393;-47
2023/09/04 03:51:34;;;;;;;240.23;82.63;;;;;;;;;;5077701;28;20462;-45
2023/09/04 03:54:03;;;;;;;238.97;80.30;;;;;;;;;;5094695;28;20419;-46
2023/09/04 03:56:30;;;;;;;237.90;77.97;;;;;;;;;;5094951;28;20406;-45
2023/09/04 03:58:57;;;;;;;241.10;81.47;;;;;;;;;;5094836;28;20399;-46
2023/09/04 04:01:22;;;;;;;240.77;82.47;;;;;;;;;;5094538;28;20452;-46
2023/09/04 04:03:49;;;;;;;238.73;79.13;;;;;;;;;;5094491;28;20420;-45
2023/09/04 04:06:15;;;;;;;237.77;79.70;;;;;;;;;;5094656;28;20407;-45
2023/09/04 04:08:41;;;;;;;241.23;83.77;;;;;;;;;;5094698;28;20820;-45
2023/09/04 04:11:07;;;;;;;240.37;79.60;;;;;;;;;;5094371;28;20403;-45
2023/09/04 04:13:33;;;;;;;244.40;85.53;;;;;;;;;;5094478;28;20800;-45
2023/09/04 04:16:00;;;;;;;242.27;88.77;;;;;;;;;;5094595;28;20497;-45
2023/09/04 04:18:27;;;;;;;241.37;83.17;;;;;;;;;;5094308;28;20403;-45
2023/09/04 04:20:53;;;;;;;240.47;83.30;;;;;;;;;;5094009;28;20459;-45
2023/09/04 04:23:19;;;;;;;241.30;81.90;;;;;;;;;;5094315;28;20419;-46
2023/09/04 04:25:45;;;;;;;242.90;83.90;;;;;;;;;;5094255;28;20767;-46
2023/09/04 04:28:11;;;;;;;243.13;84.00;;;;;;;;;;5094280;28;20777;-46
2023/09/04 04:30:38;;;;;;;239.70;83.77;;;;;;;;;;5093983;28;20784;-47
2023/09/04 04:33:04;;;;;;;245.10;85.93;;;;;;;;;;5093850;28;20972;-46
2023/09/04 04:35:30;;;;;;;243.67;85.57;;;;;;;;;;5094139;28;20398;-46
2023/09/04 04:37:56;;;;;;;242.17;83.00;;;;;;;;;;5093955;28;20888;-45
2023/09/04 04:40:25;;;;;;;247.10;88.77;;;;;;;;;;5093706;28;20493;-46
2023/09/04 04:42:51;;;;;;;243.73;86.23;;;;;;;;;;5093921;28;20402;-45
2023/09/04 04:45:17;;;;;;;243.57;84.47;;;;;;;;;;5093906;28;20399;-45
2023/09/04 04:47:43;;;;;;;242.43;84.90;;;;;;;;;;5093854;28;20396;-45
2023/09/04 04:50:10;;;;;;;243.53;85.67;;;;;;;;;;5093515;28;20395;-47
2023/09/04 04:52:36;;;;;;;246.10;90.43;;;;;;;;;;5081734;28;20438;-46
2023/09/04 04:55:02;;;;;;;243.17;80.87;;;;;;;;;;5073526;28;20912;-45
2023/09/04 04:57:28;;;;;;;243.67;85.53;;;;;;;;;;5072086;28;20424;-46
2023/09/04 04:59:54;;;;;;;251.63;90.37;;;;;;;;;;5078598;28;20413;-47
2023/09/04 05:02:21;;;;;;;243.67;83.23;;;;;;;;;;5072850;28;20462;-47
2023/09/04 05:04:47;;;;;;;244.33;86.47;;;;;;;;;;5072930;28;20509;-46
2023/09/04 05:07:14;;;;;;;242.63;85.77;;;;;;;;;;5072909;28;20411;-46
2023/09/04 05:09:40;;;;;;;244.13;85.00;;;;;;;;;;5072812;28;20438;-46
2023/09/04 05:12:06;;;;;;;241.30;82.37;;;;;;;;;;5072990;28;20173;-46
2023/09/04 05:14:32;;;;;;;243.33;87.03;;;;;;;;;;5078474;28;20431;-45
2023/09/04 05:16:58;;;;;;;243.13;85.30;;;;;;;;;;5072760;28;20777;-45
2023/09/04 05:19:24;;;;;;;244.57;89.07;;;;;;;;;;5072674;28;20409;-46
2023/09/04 05:21:50;;;;;;;241.70;87.77;;;;;;;;;;5072483;28;20553;-45
2023/09/04 05:24:16;;;;;;;244.00;89.63;;;;;;;;;;5072462;28;20428;-46
2023/09/04 05:26:42;;;;;;;244.37;92.00;;;;;;;;;;5073247;28;20412;-46
2023/09/04 05:29:08;;;;;;;248.43;96.33;;;;;;;;;;5072617;28;20400;-47
2023/09/04 05:31:34;;;;;;;264.13;104.87;;;;;;;;;;5069618;28;20419;-46
2023/09/04 05:34:00;;;;;;;246.30;95.03;;;;;;;;;;5068112;28;21122;-45
2023/09/04 05:36:26;;;;;;;246.87;94.67;;;;;;;;;;5072465;28;20410;-45
2023/09/04 05:38:52;;;;;;;246.90;94.13;;;;;;;;;;5072903;28;20404;-47
2023/09/04 05:41:18;;;;;;;248.80;90.97;;;;;;;;;;5072410;28;20601;-45
2023/09/04 05:43:44;;;;;;;255.87;95.30;;;;;;;;;;5072172;28;20459;-46
2023/09/04 05:46:10;;;;;;;254.97;96.50;;;;;;;;;;5072357;28;20505;-45
2023/09/04 05:48:36;;;;;;;258.70;95.77;;;;;;;;;;5071920;28;20411;-45
2023/09/04 05:51:03;;;;;;;256.20;92.07;;;;;;;;;;5071576;28;20424;-46
2023/09/04 05:53:29;;;;;;;259.73;99.60;;;;;;;;;;5071924;28;20444;-46
2023/09/04 05:56:09;;;;;;;255.30;91.40;;;;;;;;;;5072145;28;20409;-46
2023/09/04 05:58:35;;;;;;;257.00;91.27;;;;;;;;;;5071941;28;20525;-46
2023/09/04 06:01:01;;;;;;;255.00;88.40;;;;;;;;;;5071733;28;20467;-46
2023/09/04 06:03:27;;;;;;;255.30;90.30;;;;;;;;;;5071730;28;20535;-46
2023/09/04 06:05:53;;;;;;;253.07;88.57;;;;;;;;;;5072023;28;20415;-46
2023/09/04 06:08:19;;;;;;;256.90;96.50;;;;;;;;;;5071872;28;20400;-45
2023/09/04 06:10:45;;;;;;;262.40;102.77;;;;;;;;;;5071738;28;20479;-46
2023/09/04 06:13:11;;;;;;;258.97;98.63;;;;;;;;;;5071689;28;20821;-46
2023/09/04 06:15:37;;;;;;;257.93;95.80;;;;;;;;;;5071770;28;20404;-46
2023/09/04 06:18:03;;;;;;;254.37;89.47;;;;;;;;;;5071710;28;20567;-46
2023/09/04 06:20:29;;;;;;;254.77;88.73;;;;;;;;;;5071560;28;20833;-46
2023/09/04 06:22:55;;;;;;;256.20;93.30;;;;;;;;;;5071638;28;20404;-46
2023/09/04 06:25:20;;;;;;;259.07;97.03;;;;;;;;;;5071501;28;20405;-46
2023/09/04 06:27:46;;;;;;;252.90;88.57;;;;;;;;;;5071671;28;20404;-46
2023/09/04 06:30:13;;;;;;;254.10;92.03;;;;;;;;;;5067810;28;20392;-46
2023/09/04 06:32:38;;;;;;;259.30;98.40;;;;;;;;;;5071450;28;20558;-47
2023/09/04 06:35:05;;;;;;;257.37;94.90;;;;;;;;;;5071664;28;20863;-46
2023/09/04 06:37:31;;;;;;;258.70;95.47;;;;;;;;;;5071551;28;20416;-47
2023/09/04 06:39:56;;;;;;;258.70;95.40;;;;;;;;;;5071291;28;20418;-46
2023/09/04 06:42:22;;;;;;;260.20;97.90;;;;;;;;;;5071316;28;20452;-46
2023/09/04 06:44:48;;;;;;;254.70;92.00;;;;;;;;;;5071483;28;20928;-46
2023/09/04 06:47:14;;;;;;;257.37;94.63;;;;;;;;;;5071704;28;20431;-46
2023/09/04 06:49:40;;;;;;;255.93;94.63;;;;;;;;;;5071318;28;20411;-45
2023/09/04 06:52:06;;;;;;;255.40;94.17;;;;;;;;;;5072829;28;20474;-46
2023/09/04 06:54:32;;;;;;;258.23;101.47;;;;;;;;;;5071224;28;21014;-46
2023/09/04 06:56:58;;;;;;;257.03;97.97;;;;;;;;;;5071477;28;20409;-46
2023/09/04 06:59:24;;;;;;;260.57;104.17;;;;;;;;;;5071577;28;20398;-46
2023/09/04 07:01:50;;;;;;;259.03;102.80;;;;;;;;;;5072963;28;20475;-47
2023/09/04 07:04:17;;;;;;;259.97;103.87;;;;;;;;;;5075374;28;20421;-46
2023/09/04 07:06:43;;;;;;;248.17;99.27;;;;;;;;;;5076218;28;20440;-46
2023/09/04 07:09:09;;;;;;;262.27;110.67;;;;;;;;;;5075531;28;20435;-46
2023/09/04 07:11:35;;;;;;;252.83;105.13;;;;;;;;;;5075250;28;20400;-46
2023/09/04 07:14:01;;;;;;;249.50;104.60;;;;;;;;;;5075234;28;20429;-46
2023/09/04 07:16:27;;;;;;;251.03;106.87;;;;;;;;;;5075481;28;20406;-47
2023/09/04 07:18:54;;;;;;;251.40;107.83;;;;;;;;;;5075470;28;20428;-46
2023/09/04 07:21:20;;;;;;;249.57;105.27;;;;;;;;;;5075004;28;20453;-47
2023/09/04 07:23:46;;;;;;;248.57;104.53;;;;;;;;;;5075107;28;20423;-46
2023/09/04 07:26:13;;;;;;;251.10;108.17;;;;;;;;;;5075266;28;20410;-46
2023/09/04 07:28:39;;;;;;;249.77;108.87;;;;;;;;;;5075230;28;20478;-46
2023/09/04 07:31:13;;;;;;;249.47;111.30;;;;;;;;;;5074908;28;20446;-47
2023/09/04 07:33:39;;;;;;;251.13;114.93;;;;;;;;;;5074957;28;20832;-46
2023/09/04 07:36:05;;;;;;;252.57;117.43;;;;;;;;;;5075041;28;20426;-46
2023/09/04 07:38:31;;;;;;;246.37;119.40;;;;;;;;;;5071994;28;20527;-47
2023/09/04 07:41:04;;;;;;;242.50;113.10;;;;;;;;;;5074138;28;20463;-46
2023/09/04 07:43:33;;;;;;;247.07;122.10;;;;;;;;;;5074246;28;20480;-46
2023/09/04 07:46:00;;;;;;;241.33;117.77;;;;;;;;;;5078275;28;20403;-47
2023/09/04 07:48:26;;;;;;;247.10;120.73;;;;;;;;;;5074411;28;20411;-47
2023/09/04 07:50:52;;;;;;;246.77;123.57;;;;;;;;;;5074269;28;20927;-47
2023/09/04 07:53:18;;;;;;;243.73;120.27;;;;;;;;;;5074202;28;20464;-47
2023/09/04 07:55:45;;;;;;;236.73;117.53;;;;;;;;;;5074417;28;20439;-47
2023/09/04 07:58:11;;;;;;;237.20;119.40;;;;;;;;;;5074492;28;20415;-47
2023/09/04 08:00:42;;;;;;;238.07;119.67;;;;;;;;;;5073985;28;20413;-47
2023/09/04 08:03:08;;;;;;;242.57;123.33;;;;;;;;;;5074203;28;20912;-47
2023/09/04 08:05:34;;;;;;;240.60;118.17;;;;;;;;;;5074048;28;20408;-47
2023/09/04 08:08:00;;;;;;;239.10;115.97;;;;;;;;;;5074397;28;20495;-47
2023/09/04 08:10:26;;;;;;;242.03;120.60;;;;;;;;;;5072979;28;20413;-47
2023/09/04 08:12:52;;;;;;;239.90;119.97;;;;;;;;;;5061316;28;20409;-46
2023/09/04 08:15:18;;;;;;;243.70;128.03;;;;;;;;;;5054075;28;20905;-47
2023/09/04 08:17:45;;;;;;;240.43;122.27;;;;;;;;;;5054088;28;20959;-47
2023/09/04 08:20:12;;;;;;;240.83;119.97;;;;;;;;;;5053712;28;20413;-46
2023/09/04 08:22:38;;;;;;;240.20;124.90;;;;;;;;;;5053847;28;20882;-46
2023/09/04 08:25:04;;;;;;;238.60;121.70;;;;;;;;;;5054223;28;20427;-46
2023/09/04 08:27:30;;;;;;;242.10;130.43;;;;;;;;;;5053901;28;20897;-47
2023/09/04 08:29:56;;;;;;;245.87;131.93;;;;;;;;;;5053535;28;20419;-47
2023/09/04 08:32:22;;;;;;;240.33;125.50;;;;;;;;;;5053770;28;20413;-47
2023/09/04 08:34:48;;;;;;;240.77;128.33;;;;;;;;;;5083208;28;20432;-48
2023/09/04 08:37:14;;;;;;;239.33;126.13;;;;;;;;;;5073835;28;20534;-47
2023/09/04 08:39:40;;;;;;;242.53;129.93;;;;;;;;;;5072409;28;20515;-47
2023/09/04 08:42:07;;;;;;;241.17;128.10;;;;;;;;;;5073911;28;20468;-48
2023/09/04 08:44:35;;;;;;;239.27;126.10;;;;;;;;;;5073523;28;21123;-47
2023/09/04 08:47:03;;;;;;;239.47;124.73;;;;;;;;;;5074143;28;20389;-47
2023/09/04 08:49:29;;;;;;;241.57;131.70;;;;;;;;;;5073484;28;20405;-48
2023/09/04 08:51:56;;;;;;;240.90;132.93;;;;;;;;;;5073274;28;20424;-47
2023/09/04 08:54:22;;;;;;;239.70;127.47;;;;;;;;;;5073534;28;20420;-47
2023/09/04 08:56:48;;;;;;;241.73;132.10;;;;;;;;;;5073458;28;20756;-47
2023/09/04 08:59:14;;;;;;;237.63;132.57;;;;;;;;;;5073344;28;20412;-48
2023/09/04 09:01:41;;;;;;;235.87;125.57;;;;;;;;;;5073094;28;20959;-47
2023/09/04 09:04:07;;;;;;;236.60;124.73;;;;;;;;;;5073139;28;20835;-48
2023/09/04 09:06:33;;;;;;;236.30;125.07;;;;;;;;;;5073426;28;20401;-48
2023/09/04 09:09:00;;;;;;;237.03;125.47;;;;;;;;;;5073289;28;20404;-47
2023/09/04 09:11:26;;;;;;;235.47;125.60;;;;;;;;;;5073380;28;20400;-47
2023/09/04 09:13:52;;;;;;;236.73;128.23;;;;;;;;;;5072894;28;20782;-47
2023/09/04 09:16:19;;;;;;;234.77;124.50;;;;;;;;;;5073033;28;20504;-48
2023/09/04 09:18:44;;;;;;;236.73;124.80;;;;;;;;;;5073377;28;20768;-47
2023/09/04 09:21:21;;;;;;;235.13;125.10;;;;;;;;;;5072775;28;20451;-48
2023/09/04 09:23:47;;;;;;;236.57;127.87;;;;;;;;;;5072132;28;20427;-48
2023/09/04 09:26:14;;;;;;;238.60;133.00;;;;;;;;;;5072745;28;20428;-47
2023/09/04 09:28:42;;;;;;;234.30;122.93;;;;;;;;;;5072889;28;20876;-47
2023/09/04 09:31:08;;;;;;;235.67;130.70;;;;;;;;;;5072571;28;20407;-48
2023/09/04 09:33:35;;;;;;;235.23;126.10;;;;;;;;;;5072542;28;20515;-47
2023/09/04 09:36:01;;;;;;;238.27;132.30;;;;;;;;;;5072917;28;20404;-46
2023/09/04 09:38:28;;;;;;;237.13;127.03;;;;;;;;;;5071535;28;20425;-46
2023/09/04 09:40:55;;;;;;;236.67;128.60;;;;;;;;;;5071121;28;20473;-47
2023/09/04 09:43:21;;;;;;;238.97;132.23;;;;;;;;;;5072352;28;20435;-46
2023/09/04 09:45:50;;;;;;;240.17;133.53;;;;;;;;;;5072401;28;20416;-46
2023/09/04 09:48:20;;;;;;;235.97;130.50;;;;;;;;;;5072474;28;20766;-47
2023/09/04 09:50:46;;;;;;;238.67;130.57;;;;;;;;;;5072141;28;20424;-46
2023/09/04 09:53:12;;;;;;;234.47;127.70;;;;;;;;;;5089261;28;20900;-46
2023/09/04 09:55:38;;;;;;;234.23;126.77;;;;;;;;;;5092618;28;20432;-47
2023/09/04 09:58:05;;;;;;;232.93;128.33;;;;;;;;;;5092377;28;20410;-48
2023/09/04 10:00:31;;;;;;;236.53;130.43;;;;;;;;;;5092275;28;20392;-47
2023/09/04 10:02:57;;;;;;;233.57;127.43;;;;;;;;;;5092390;28;20403;-48
2023/09/04 10:05:24;;;;;;;236.90;132.27;;;;;;;;;;5092338;28;20400;-47
2023/09/04 10:07:51;;;;;;;234.80;128.20;;;;;;;;;;5092488;28;20478;-46
2023/09/04 10:10:17;;;;;;;236.40;131.13;;;;;;;;;;5092208;28;20428;-47
2023/09/04 10:12:48;;;;;;;235.40;132.17;;;;;;;;;;5092100;28;20751;-46
2023/09/04 10:15:16;;;;;;;234.77;128.20;;;;;;;;;;5092246;28;20452;-45
2023/09/04 10:17:41;;;;;;;234.17;129.07;;;;;;;;;;5092451;28;20398;-46
2023/09/04 10:20:09;;;;;;;234.20;128.77;;;;;;;;;;5092014;28;20399;-46
2023/09/04 10:22:39;;;;;;;240.07;137.80;;;;;;;;;;5092056;28;20517;-46
2023/09/04 10:25:24;;;;;;;237.50;134.20;;;;;;;;;;5091929;28;20392;-47
2023/09/04 10:27:50;;;;;;;234.77;132.33;;;;;;;;;;5092329;28;20922;-46
2023/09/04 10:30:22;;;;;;;238.37;137.07;;;;;;;;;;5091812;28;20948;-47
2023/09/04 10:32:49;;;;;;;239.13;133.20;;;;;;;;;;5091936;28;20835;-47
2023/09/04 10:35:15;;;;;;;236.33;137.27;;;;;;;;;;5091834;28;20411;-46
2023/09/04 10:37:42;;;;;;;236.70;136.97;;;;;;;;;;5083769;28;20495;-46
2023/09/04 10:40:12;;;;;;;236.33;133.90;;;;;;;;;;5070362;28;20400;-46
2023/09/04 10:42:41;;;;;;;235.47;138.83;;;;;;;;;;5071775;28;20910;-47
2023/09/04 10:45:13;;;;;;;234.90;133.23;;;;;;;;;;5071494;28;20763;-48
2023/09/04 10:47:46;;;;;;;239.07;137.53;;;;;;;;;;5071668;28;20511;-48
2023/09/04 10:50:30;;;;;;;233.07;130.40;;;;;;;;;;5071237;28;20403;-47
2023/09/04 10:52:57;;;;;;;239.53;138.77;;;;;;;;;;5086076;28;20407;-47
2023/09/04 10:55:24;;;;;;;236.17;137.67;;;;;;;;;;5091670;28;20394;-47
2023/09/04 10:58:00;;;;;;;236.63;136.33;;;;;;;;;;5091923;28;20403;-48
2023/09/04 11:00:30;;;;;;;238.00;137.40;;;;;;;;;;5091543;28;20803;-47
2023/09/04 11:02:56;;;;;;;240.63;143.17;;;;;;;;;;5091905;28;20494;-48
2023/09/04 11:05:23;;;;;;;240.40;142.80;;;;;;;;;;5091630;28;20392;-48
2023/09/04 11:07:49;;;;;;;239.33;143.10;;;;;;;;;;5090424;28;20973;-47
2023/09/04 11:10:17;;;;;;;240.57;141.97;;;;;;;;;;5091828;28;20423;-48
2023/09/04 11:12:44;;;;;;;239.23;142.40;;;;;;;;;;5091564;28;20403;-47
2023/09/04 11:15:14;;;;;;;238.93;144.93;;;;;;;;;;5091382;28;20488;-47
2023/09/04 11:17:40;;;;;;;237.07;140.00;;;;;;;;;;5091587;28;20403;-48
2023/09/04 11:20:07;;;;;;;234.93;136.60;;;;;;;;;;5091440;28;20421;-48
2023/09/04 11:22:33;;;;;;;234.00;136.60;;;;;;;;;;5091421;28;20546;-47
2023/09/04 11:24:59;;;;;;;233.67;136.53;;;;;;;;;;5091330;28;20564;-47
2023/09/04 11:27:27;;;;;;;234.63;136.77;;;;;;;;;;5091524;28;20399;-48
2023/09/04 11:29:53;;;;;;;238.53;142.17;;;;;;;;;;5091094;28;20478;-47
2023/09/04 11:32:19;;;;;;;233.87;139.20;;;;;;;;;;5091441;28;20890;-47
2023/09/04 11:34:46;;;;;;;235.07;139.33;;;;;;;;;;5091552;28;20430;-47
2023/09/04 11:37:13;;;;;;;232.70;136.63;;;;;;;;;;5091411;28;20410;-47
2023/09/04 11:39:57;;;;;;;232.33;134.87;;;;;;;;;;5091225;28;20403;-47
2023/09/04 11:42:24;;;;;;;232.37;133.00;;;;;;;;;;5091150;28;20450;-47
2023/09/04 11:44:50;;;;;;;234.23;135.10;;;;;;;;;;5091283;28;20426;-48
2023/09/04 11:47:17;;;;;;;232.80;135.90;;;;;;;;;;5091863;28;20767;-47
2023/09/04 11:49:43;;;;;;;236.83;137.73;;;;;;;;;;5094819;28;20459;-48
2023/09/04 11:52:10;;;;;;;235.40;139.00;;;;;;;;;;5086481;28;20908;-47
2023/09/04 11:54:36;;;;;;;233.77;136.80;;;;;;;;;;5074415;28;20456;-48
2023/09/04 11:57:05;;;;;;;231.97;134.17;;;;;;;;;;5074588;28;20452;-47
2023/09/04 11:59:35;;;;;;;233.90;137.30;;;;;;;;;;5074528;28;20392;-46
2023/09/04 12:02:04;;;;;;;232.33;136.47;;;;;;;;;;5074458;28;20459;-47
2023/09/04 12:04:34;;;;;;;234.13;138.03;;;;;;;;;;5074478;28;20470;-48
2023/09/04 12:07:01;;;;;;;231.97;137.67;;;;;;;;;;5074531;28;20428;-47
2023/09/04 12:09:27;;;;;;;234.23;138.23;;;;;;;;;;5074261;28;20400;-47
2023/09/04 12:11:54;;;;;;;232.70;138.77;;;;;;;;;;5074216;28;20942;-47
2023/09/04 12:14:20;;;;;;;231.53;136.27;;;;;;;;;;5074241;28;20424;-47
2023/09/04 12:16:46;;;;;;;232.87;138.70;;;;;;;;;;5074946;28;20407;-46
2023/09/04 12:19:12;;;;;;;230.97;133.60;;;;;;;;;;5074416;28;20475;-46
2023/09/04 12:21:39;;;;;;;231.97;136.47;;;;;;;;;;5073869;28;20476;-48
2023/09/04 12:24:14;;;;;;;234.47;143.27;;;;;;;;;;5073972;28;20935;-47
2023/09/04 12:26:41;;;;;;;234.60;140.63;;;;;;;;;;5074172;28;20490;-47
2023/09/04 12:29:10;;;;;;;234.83;142.07;;;;;;;;;;5074424;28;20899;-48
2023/09/04 12:31:36;;;;;;;232.63;139.47;;;;;;;;;;5074024;28;20408;-47
2023/09/04 12:34:03;;;;;;;235.37;143.67;;;;;;;;;;5073894;28;20523;-48
2023/09/04 12:36:30;;;;;;;237.27;144.20;;;;;;;;;;5073794;28;20918;-47
2023/09/04 12:38:57;;;;;;;233.97;142.13;;;;;;;;;;5070959;28;20485;-47
2023/09/04 12:41:23;;;;;;;235.47;144.87;;;;;;;;;;5073341;28;20535;-46
2023/09/04 12:43:49;;;;;;;238.03;147.90;;;;;;;;;;5072680;28;20448;-47
2023/09/04 12:46:14;;;;;;;232.97;140.63;;;;;;;;;;5071504;28;20436;-47
2023/09/04 12:48:43;;;;;;;233.83;141.80;;;;;;;;;;5073615;28;20753;-46
2023/09/04 12:51:10;;;;;;;231.43;139.43;;;;;;;;;;5073366;28;20900;-46
2023/09/04 12:53:35;;;;;;;232.87;140.13;;;;;;;;;;5065017;28;20439;-47
2023/09/04 12:56:03;;;;;;;227.20;128.00;;;;;;;;;;5073452;28;20404;-46
2023/09/04 12:58:29;;;;;;;230.23;133.77;;;;;;;;;;5072920;28;20443;-46
2023/09/04 13:00:55;;;;;;;233.37;135.43;;;;;;;;;;5068988;28;20979;-46
2023/09/04 13:03:21;;;;;;;235.17;139.07;;;;;;;;;;5073184;28;20456;-46
2023/09/04 13:05:47;;;;;;;235.37;138.43;;;;;;;;;;5070845;28;20435;-47
2023/09/04 13:08:13;;;;;;;236.70;138.87;;;;;;;;;;5073369;28;20805;-47
2023/09/04 13:10:39;;;;;;;233.60;138.00;;;;;;;;;;5065598;28;21018;-47
2023/09/04 13:13:05;;;;;;;233.63;139.57;;;;;;;;;;5069712;28;20451;-47
2023/09/04 13:15:31;;;;;;;234.83;140.77;;;;;;;;;;5070169;28;20413;-47
2023/09/04 13:17:57;;;;;;;234.80;141.43;;;;;;;;;;5067024;28;20492;-47
2023/09/04 13:20:23;;;;;;;236.07;138.43;;;;;;;;;;5071898;28;20408;-47
2023/09/04 13:22:50;;;;;;;240.67;144.30;;;;;;;;;;5069356;28;20460;-47
2023/09/04 13:25:16;;;;;;;235.97;142.20;;;;;;;;;;5072768;28;20436;-47
2023/09/04 13:27:42;;;;;;;240.77;144.47;;;;;;;;;;5072722;28;20432;-48
2023/09/04 13:30:11;;;;;;;235.40;140.10;;;;;;;;;;5077066;28;20927;-47
2023/09/04 13:32:37;;;;;;;239.23;142.50;;;;;;;;;;5078657;28;21094;-47
2023/09/04 13:35:03;;;;;;;239.57;142.63;;;;;;;;;;5072508;28;20511;-47
2023/09/04 13:37:29;;;;;;;232.93;135.20;;;;;;;;;;5071473;28;20469;-46
2023/09/04 13:39:56;;;;;;;235.50;136.73;;;;;;;;;;5072479;28;20780;-48
2023/09/04 13:42:22;;;;;;;228.00;131.03;;;;;;;;;;5072529;28;20462;-47
2023/09/04 13:44:48;;;;;;;231.07;134.93;;;;;;;;;;5072505;28;20420;-47
2023/09/04 13:47:13;;;;;;;231.03;133.63;;;;;;;;;;5072352;28;20466;-47
2023/09/04 13:49:39;;;;;;;232.67;136.23;;;;;;;;;;5072274;28;20430;-47
2023/09/04 13:52:06;;;;;;;229.17;132.33;;;;;;;;;;5072183;28;20428;-47
2023/09/04 13:54:32;;;;;;;230.60;135.47;;;;;;;;;;5072397;28;20477;-47
2023/09/04 13:56:57;;;;;;;232.40;134.97;;;;;;;;;;5072378;28;20475;-47