Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:07;;;;;;;9.40;8.17;;;21.50;99.90;;;;;;5031601;28;20533;-71
2021/06/12 00:04:33;;;;;;;10.90;8.30;;;21.40;99.90;;;;;;5031967;28;20509;-72
2021/06/12 00:07:00;;;;;;;11.23;9.20;;;21.50;99.90;;;;;;5031825;28;20530;-72
2021/06/12 00:09:28;;;;;;;9.87;7.73;;;21.40;99.90;;;;;;5031942;28;20541;-74
2021/06/12 00:11:55;;;;;;;9.67;8.67;;;21.40;99.90;;;;;;5031364;28;20576;-74
2021/06/12 00:14:21;;;;;;;8.93;7.90;;;21.40;99.90;;;;;;5032213;28;20505;-73
2021/06/12 00:16:48;;;;;;;9.07;7.50;;;21.40;99.90;;;;;;5035397;28;20454;-73
2021/06/12 00:19:14;;;;;;;11.37;9.67;;;21.30;99.90;;;;;;5035426;28;21007;-73
2021/06/12 00:21:41;;;;;;;10.10;8.27;;;21.30;99.90;;;;;;5035292;28;20793;-73
2021/06/12 00:24:09;;;;;;;10.40;8.97;;;21.20;99.90;;;;;;5035343;28;20556;-73
2021/06/12 00:26:38;;;;;;;10.93;8.57;;;21.20;99.90;;;;;;5035281;28;20548;-75
2021/06/12 00:29:04;;;;;;;10.30;8.37;;;21.20;99.90;;;;;;5035263;28;20935;-73
2021/06/12 00:31:32;;;;;;;9.60;7.80;;;21.10;99.90;;;;;;5034982;28;20571;-72
2021/06/12 00:33:59;;;;;;;8.70;7.80;;;21.10;99.90;;;;;;5035224;28;20512;-73
2021/06/12 00:36:26;;;;;;;9.77;7.93;;;21.00;99.90;;;;;;5035480;28;20548;-73
2021/06/12 00:38:52;;;;;;;10.10;8.13;;;21.00;99.90;;;;;;5035103;28;20470;-72
2021/06/12 00:41:20;;;;;;;9.93;8.93;;;21.00;99.90;;;;;;5034725;28;20453;-73
2021/06/12 00:43:48;;;;;;;9.20;7.67;;;21.00;99.90;;;;;;5035099;28;20564;-73
2021/06/12 00:46:15;;;;;;;10.40;8.90;;;20.90;99.90;;;;;;5035080;28;20815;-73
2021/06/12 00:48:43;;;;;;;10.40;8.17;;;20.90;99.90;;;;;;5034803;28;20449;-74
2021/06/12 00:51:09;;;;;;;10.83;8.23;;;20.90;99.90;;;;;;5034634;28;20848;-74
2021/06/12 00:53:40;;;;;;;10.37;8.10;;;20.80;99.90;;;;;;5034180;28;21010;-74
2021/06/12 00:56:08;;;;;;;13.50;7.97;;;20.90;99.90;;;;;;5033350;28;20492;-74
2021/06/12 00:58:36;;;;;;;10.13;8.40;;;20.90;99.90;;;;;;5034974;28;20549;-73
2021/06/12 01:01:04;;;;;;;9.60;7.83;;;20.90;99.90;;;;;;5034544;28;20450;-73
2021/06/12 01:03:30;;;;;;;8.27;7.40;;;20.80;99.90;;;;;;5034293;28;20560;-73
2021/06/12 01:05:56;;;;;;;8.67;7.57;;;20.80;99.90;;;;;;5024345;28;20503;-74
2021/06/12 01:08:23;;;;;;;10.20;8.50;;;20.80;99.90;;;;;;5024083;28;20503;-73
2021/06/12 01:10:49;;;;;;;9.00;7.60;;;20.70;99.90;;;;;;5022563;28;20447;-73
2021/06/12 01:13:24;;;;;;;9.17;8.07;;;20.70;99.90;;;;;;5034333;28;20481;-73
2021/06/12 01:15:57;;;;;;;8.87;7.97;;;20.60;99.90;;;;;;5034452;28;20510;-73
2021/06/12 01:18:29;;;;;;;9.40;7.90;;;20.60;99.90;;;;;;5034290;28;20449;-74
2021/06/12 01:21:10;;;;;;;10.53;8.40;;;20.40;99.90;;;;;;5034172;28;20448;-75
2021/06/12 01:24:14;;;;;;;10.60;8.63;;;20.20;99.90;;;;;;5034500;28;20824;-73
2021/06/12 01:26:49;;;;;;;10.73;8.27;;;20.30;99.90;;;;;;5034151;28;20523;-74
2021/06/12 01:29:27;;;;;;;10.63;8.27;;;20.20;99.90;;;;;;5034132;28;20528;-72
2021/06/12 01:31:56;;;;;;;10.53;7.80;;;20.20;99.90;;;;;;5033982;28;20871;-74
2021/06/12 01:34:25;;;;;;;12.17;9.53;;;20.30;99.90;;;;;;5034177;28;20476;-72
2021/06/12 01:36:52;;;;;;;10.50;8.00;;;20.20;99.90;;;;;;5034212;28;20552;-74
2021/06/12 01:39:23;;;;;;;9.60;8.20;;;20.20;99.90;;;;;;5034036;28;20465;-73
2021/06/12 01:41:51;;;;;;;10.23;9.17;;;20.10;99.90;;;;;;5033960;28;20926;-72
2021/06/12 01:44:19;;;;;;;10.40;8.60;;;20.10;99.90;;;;;;5034115;28;20468;-73
2021/06/12 01:46:46;;;;;;;10.90;8.70;;;20.10;99.90;;;;;;5033817;28;20448;-74
2021/06/12 01:49:15;;;;;;;11.37;9.43;;;20.00;99.90;;;;;;5033944;28;20520;-72
2021/06/12 01:51:42;;;;;;;9.53;7.83;;;20.10;99.90;;;;;;5033676;28;20516;-72
2021/06/12 01:54:10;;;;;;;12.30;9.07;;;20.00;99.90;;;;;;5033779;28;20546;-72
2021/06/12 01:56:38;;;;;;;12.00;8.90;;;19.90;99.90;;;;;;5036717;28;20575;-73
2021/06/12 01:59:05;;;;;;;10.10;8.63;;;19.80;99.90;;;;;;5036837;28;20439;-73
2021/06/12 02:01:33;;;;;;;12.00;9.03;;;19.90;99.90;;;;;;5036743;28;20446;-73
2021/06/12 02:04:02;;;;;;;10.07;8.00;;;19.90;99.90;;;;;;5037185;28;20463;-72
2021/06/12 02:06:31;;;;;;;10.57;8.87;;;20.00;99.90;;;;;;5037343;28;20452;-73
2021/06/12 02:08:58;;;;;;;12.07;9.57;;;20.00;99.90;;;;;;5036748;28;20456;-73
2021/06/12 02:11:26;;;;;;;9.70;8.27;;;20.00;99.90;;;;;;5036799;28;20484;-73
2021/06/12 02:13:53;;;;;;;10.00;8.70;;;20.00;99.90;;;;;;5036876;28;20909;-74
2021/06/12 02:16:22;;;;;;;11.37;9.30;;;20.00;99.90;;;;;;5036897;28;20501;-74
2021/06/12 02:18:51;;;;;;;16.10;9.07;;;20.00;99.90;;;;;;5036171;28;20451;-73
2021/06/12 02:21:19;;;;;;;9.50;8.43;;;20.00;99.90;;;;;;5036332;28;20539;-72
2021/06/12 02:23:48;;;;;;;9.00;7.87;;;20.00;99.90;;;;;;5036279;28;20830;-73
2021/06/12 02:26:16;;;;;;;8.40;7.33;;;20.00;99.90;;;;;;5035264;28;21030;-72
2021/06/12 02:28:44;;;;;;;10.00;8.10;;;20.00;99.90;;;;;;5035262;28;20475;-72
2021/06/12 02:31:17;;;;;;;11.83;8.83;;;20.00;99.90;;;;;;5034255;28;20492;-72
2021/06/12 02:33:45;;;;;;;10.07;8.47;;;20.00;99.90;;;;;;5034598;28;20469;-72
2021/06/12 02:36:12;;;;;;;11.13;8.83;;;19.90;99.90;;;;;;5034828;28;20844;-72
2021/06/12 02:38:38;;;;;;;11.57;9.70;;;19.70;99.90;;;;;;5034164;28;20479;-72
2021/06/12 02:41:07;;;;;;;8.73;7.67;;;19.60;99.90;;;;;;5035224;28;20448;-72
2021/06/12 02:43:33;;;;;;;10.20;7.93;;;19.60;99.90;;;;;;5036058;28;20472;-73
2021/06/12 02:46:01;;;;;;;10.63;8.57;;;19.70;99.90;;;;;;5036282;28;20851;-72
2021/06/12 02:48:32;;;;;;;12.93;9.02;;;19.60;99.90;;;;;;5035184;28;20538;-73
2021/06/12 02:51:00;;;;;;;10.60;8.50;;;19.60;99.90;;;;;;5035711;28;20296;-73
2021/06/12 02:53:33;;;;;;;11.17;9.07;;;19.60;99.90;;;;;;5035971;28;20534;-73
2021/06/12 02:56:02;;;;;;;10.57;8.93;;;19.60;99.90;;;;;;5035821;28;20531;-73
2021/06/12 02:58:30;;;;;;;10.83;8.23;;;19.60;99.90;;;;;;5035743;28;20451;-73
2021/06/12 03:00:58;;;;;;;14.53;7.73;;;19.60;99.90;;;;;;5035260;28;20450;-72
2021/06/12 03:03:26;;;;;;;10.83;8.10;;;19.70;99.90;;;;;;5035599;28;20471;-73
2021/06/12 03:05:56;;;;;;;9.50;7.87;;;19.60;99.90;;;;;;5035115;28;20923;-73
2021/06/12 03:08:25;;;;;;;12.50;9.23;;;19.60;99.90;;;;;;5035588;28;20487;-73
2021/06/12 03:10:53;;;;;;;9.00;7.93;;;19.60;99.90;;;;;;5035207;28;20448;-73
2021/06/12 03:13:23;;;;;;;11.27;7.97;;;19.60;99.90;;;;;;5035073;28;20459;-73
2021/06/12 03:15:53;;;;;;;10.70;8.60;;;19.50;99.90;;;;;;5035165;28;20205;-73
2021/06/12 03:18:19;;;;;;;11.82;8.73;;;19.50;99.90;;;;;;5034944;28;20500;-73
2021/06/12 03:20:47;;;;;;;10.38;8.02;;;19.50;99.90;;;;;;5034806;28;20299;-73
2021/06/12 03:23:13;;;;;;;12.52;9.38;;;19.40;99.90;;;;;;5034598;28;20232;-73
2021/06/12 03:25:40;;;;;;;9.98;8.70;;;19.40;99.90;;;;;;5035461;28;20616;-73
2021/06/12 03:28:06;;;;;;;10.60;9.30;;;19.30;99.90;;;;;;5035087;28;20214;-73
2021/06/12 03:30:33;;;;;;;9.70;8.75;;;19.30;99.90;;;;;;5034469;28;20303;-72
2021/06/12 03:33:02;;;;;;;10.47;8.80;;;19.30;99.90;;;;;;5035192;28;20286;-73
2021/06/12 03:35:29;;;;;;;9.68;8.02;;;19.30;99.90;;;;;;5035443;28;20485;-73
2021/06/12 03:37:56;;;;;;;11.63;9.23;;;19.30;99.90;;;;;;5035410;28;20211;-73
2021/06/12 03:40:23;;;;;;;10.35;9.20;;;19.20;99.90;;;;;;5035344;28;20299;-73
2021/06/12 03:42:50;;;;;;;12.50;9.20;;;19.30;99.90;;;;;;5035430;28;20307;-73
2021/06/12 03:45:17;;;;;;;10.15;8.02;;;19.20;99.90;;;;;;5034893;28;20598;-73
2021/06/12 03:47:44;;;;;;;11.65;8.30;;;19.20;99.90;;;;;;5035189;28;20213;-73
2021/06/12 03:50:13;;;;;;;9.80;8.70;;;19.20;99.90;;;;;;5037046;28;20644;-72
2021/06/12 03:52:41;;;;;;;10.77;9.05;;;19.20;99.90;;;;;;5038703;28;20487;-73
2021/06/12 03:55:10;;;;;;;10.83;8.50;;;19.20;99.90;;;;;;5039429;28;20208;-73
2021/06/12 03:57:37;;;;;;;10.50;8.90;;;19.20;99.90;;;;;;5038994;28;20835;-73
2021/06/12 04:00:07;;;;;;;11.07;9.05;;;19.10;99.90;;;;;;5038777;28;20796;-73
2021/06/12 04:02:33;;;;;;;9.88;8.45;;;19.10;99.90;;;;;;5038986;28;20229;-73
2021/06/12 04:05:00;;;;;;;10.90;9.75;;;19.10;99.90;;;;;;5038602;28;20313;-73
2021/06/12 04:07:27;;;;;;;9.90;8.73;;;19.10;99.90;;;;;;5039052;28;20303;-73
2021/06/12 04:09:54;;;;;;;12.88;9.77;;;19.20;99.90;;;;;;5038145;28;20296;-72
2021/06/12 04:12:21;;;;;;;11.75;9.48;;;19.10;99.90;;;;;;5038654;28;20278;-73
2021/06/12 04:14:47;;;;;;;10.85;8.85;;;19.10;99.90;;;;;;5038516;28;20336;-73
2021/06/12 04:17:15;;;;;;;13.05;9.57;;;19.10;99.90;;;;;;5038682;28;20349;-73
2021/06/12 04:19:41;;;;;;;12.85;9.68;;;18.90;99.90;;;;;;5038805;28;20236;-73
2021/06/12 04:22:08;;;;;;;11.13;8.88;;;18.90;99.90;;;;;;5038123;28;20200;-73
2021/06/12 04:24:36;;;;;;;11.88;9.25;;;18.90;99.90;;;;;;5038373;28;20299;-73
2021/06/12 04:27:03;;;;;;;10.80;9.15;;;19.00;99.90;;;;;;5038566;28;20296;-73
2021/06/12 04:29:29;;;;;;;10.10;9.00;;;19.10;99.90;;;;;;5038312;28;20210;-73
2021/06/12 04:31:56;;;;;;;11.82;9.95;;;19.00;99.90;;;;;;5037019;28;20220;-73
2021/06/12 04:34:23;;;;;;;10.65;8.57;;;19.00;99.90;;;;;;5037085;28;20275;-73
2021/06/12 04:36:50;;;;;;;12.23;9.70;;;19.00;99.90;;;;;;5037058;28;20223;-72
2021/06/12 04:39:16;;;;;;;11.48;8.85;;;18.90;99.90;;;;;;5037222;28;20203;-73
2021/06/12 04:41:44;;;;;;;11.00;8.45;;;18.80;99.90;;;;;;5036874;28;20283;-73
2021/06/12 04:44:11;;;;;;;11.35;8.40;;;18.60;99.90;;;;;;5036813;28;20236;-72
2021/06/12 04:46:39;;;;;;;11.48;9.32;;;18.40;99.90;;;;;;5037364;28;20204;-72
2021/06/12 04:49:06;;;;;;;10.82;8.75;;;18.40;99.90;;;;;;5036946;28;20636;-72
2021/06/12 04:51:32;;;;;;;12.27;9.43;;;18.50;99.90;;;;;;5036926;28;20230;-72
2021/06/12 04:53:58;;;;;;;10.43;8.30;;;18.60;99.90;;;;;;5037391;28;20236;-73
2021/06/12 04:56:25;;;;;;;9.80;8.20;;;18.80;99.90;;;;;;5036861;28;20348;-73
2021/06/12 04:58:53;;;;;;;11.00;8.60;;;18.90;99.90;;;;;;5036779;28;20447;-73
2021/06/12 05:01:19;;;;;;;11.52;9.32;;;19.00;99.90;;;;;;5035480;28;20479;-72
2021/06/12 05:03:45;;;;;;;11.77;9.65;;;18.90;99.90;;;;;;5035270;28;20763;-72
2021/06/12 05:06:12;;;;;;;11.75;9.68;;;18.70;99.90;;;;;;5035349;28;20290;-72
2021/06/12 05:08:38;;;;;;;10.55;9.40;;;18.60;99.90;;;;;;5035393;28;20232;-72
2021/06/12 05:11:04;;;;;;;11.30;9.65;;;18.50;99.90;;;;;;5035146;28;20222;-72
2021/06/12 05:13:32;;;;;;;11.23;8.95;;;18.50;99.90;;;;;;5035371;28;20377;-72
2021/06/12 05:16:00;;;;;;;11.80;8.80;;;18.40;99.90;;;;;;5035722;28;20200;-72
2021/06/12 05:18:32;;;;;;;15.48;8.40;;;18.40;99.90;;;;;;5035007;28;20239;-72
2021/06/12 05:20:58;;;;;;;10.80;8.40;;;18.60;99.90;;;;;;5034740;28;20206;-72
2021/06/12 05:23:26;;;;;;;13.38;8.48;;;18.70;99.90;;;;;;5035291;28;20727;-72
2021/06/12 05:25:53;;;;;;;11.50;8.43;;;18.80;99.90;;;;;;5035216;28;20204;-72
2021/06/12 05:28:19;;;;;;;11.90;8.98;;;18.90;99.90;;;;;;5035169;28;20208;-72
2021/06/12 05:30:45;;;;;;;12.70;8.10;;;18.90;99.90;;;;;;5031298;28;81112;-72
2021/06/12 05:33:13;;;;;;;10.70;8.65;;;18.90;99.90;;;;;;5018796;28;20239;-72
2021/06/12 05:35:39;;;;;;;12.48;8.60;;;18.90;99.90;;;;;;5036058;28;20290;-72
2021/06/12 05:38:06;;;;;;;11.53;8.40;;;19.00;99.90;;;;;;5036119;28;20312;-72
2021/06/12 05:40:32;;;;;;;10.00;8.63;;;19.10;99.90;;;;;;5035735;28;20450;-72
2021/06/12 05:42:58;;;;;;;12.03;9.50;;;19.10;99.90;;;;;;5036319;28;20332;-72
2021/06/12 05:45:25;;;;;;;9.27;7.93;;;19.10;99.90;;;;;;5037064;28;20597;-73
2021/06/12 05:47:51;;;;;;;12.20;7.82;;;19.10;99.90;;;;;;5036438;28;20273;-73
2021/06/12 05:50:19;;;;;;;10.80;8.10;;;19.10;99.90;;;;;;5035898;28;20258;-72
2021/06/12 05:52:45;;;;;;;11.82;9.10;;;19.20;99.90;;;;;;5037028;28;20263;-73
2021/06/12 05:55:12;;;;;;;14.30;9.35;;;19.30;99.90;;;;;;5037392;28;20287;-73
2021/06/12 05:57:38;;;;;;;11.20;8.52;;;19.50;99.90;;;;;;5037241;28;20544;-73
2021/06/12 06:00:06;;;;;;;12.23;9.57;;;19.50;99.90;;;;;;5036691;28;20738;-73
2021/06/12 06:02:33;;;;;;;9.73;8.70;;;19.50;99.90;;;;;;5036497;28;20251;-73
2021/06/12 06:04:59;;;;;;;10.30;8.30;;;19.50;99.90;;;;;;5036931;28;20574;-73
2021/06/12 06:07:27;;;;;;;10.10;8.57;;;19.50;99.90;;;;;;5036669;28;20930;-73
2021/06/12 06:09:53;;;;;;;12.37;8.87;;;19.50;99.90;;;;;;5036366;28;20532;-74
2021/06/12 06:12:20;;;;;;;11.47;8.30;;;19.60;99.90;;;;;;5035888;28;20587;-73
2021/06/12 06:14:46;;;;;;;10.30;8.63;;;19.60;99.90;;;;;;5036187;28;20453;-73
2021/06/12 06:17:12;;;;;;;11.77;8.47;;;19.60;99.90;;;;;;5036522;28;20543;-73
2021/06/12 06:19:38;;;;;;;12.40;9.27;;;19.70;99.90;;;;;;5036379;28;20860;-73
2021/06/12 06:22:05;;;;;;;11.53;8.60;;;19.70;99.90;;;;;;5036252;28;20524;-72
2021/06/12 06:24:32;;;;;;;11.87;9.23;;;19.70;99.90;;;;;;5036210;28;20477;-73
2021/06/12 06:26:59;;;;;;;10.10;8.30;;;19.80;99.90;;;;;;5036157;28;20523;-73
2021/06/12 06:29:25;;;;;;;9.40;7.87;;;20.00;99.90;;;;;;5035762;28;21067;-73
2021/06/12 06:31:52;;;;;;;10.23;8.50;;;20.20;99.90;;;;;;5035735;28;20481;-73
2021/06/12 06:34:18;;;;;;;10.83;8.23;;;20.20;99.90;;;;;;5036212;28;20562;-73
2021/06/12 06:36:44;;;;;;;12.07;8.70;;;20.20;99.90;;;;;;5036081;28;20785;-73
2021/06/12 06:39:11;;;;;;;10.83;8.33;;;20.30;99.90;;;;;;5035842;28;20472;-73
2021/06/12 06:41:38;;;;;;;11.90;8.30;;;20.30;99.90;;;;;;5035223;28;20453;-73
2021/06/12 06:44:05;;;;;;;10.27;8.10;;;20.20;99.90;;;;;;5036002;28;20472;-73
2021/06/12 06:46:31;;;;;;;8.90;7.80;;;20.30;99.90;;;;;;5036323;28;20455;-74
2021/06/12 06:48:58;;;;;;;9.63;8.00;;;20.40;99.90;;;;;;5035812;28;20445;-73
2021/06/12 06:51:24;;;;;;;11.60;8.43;;;20.50;99.90;;;;;;5035228;28;20873;-73
2021/06/12 06:53:50;;;;;;;9.40;8.00;;;20.60;99.90;;;;;;5034172;28;20549;-69
2021/06/12 06:56:17;;;;;;;11.33;9.27;;;20.80;99.90;;;;;;5035376;28;21079;-72
2021/06/12 06:58:45;;;;;;;10.53;8.50;;;21.10;99.90;;;;;;5035337;28;20544;-71
2021/06/12 07:01:11;;;;;;;9.83;7.73;;;21.30;99.90;;;;;;5034951;28;20515;-72
2021/06/12 07:03:37;;;;;;;11.33;8.43;;;21.60;99.90;;;;;;5035031;28;20557;-71
2021/06/12 07:06:04;;;;;;;9.93;8.90;;;21.70;99.90;;;;;;5035514;28;20447;-71
2021/06/12 07:08:30;;;;;;;9.43;7.83;;;22.00;99.90;;;;;;5034725;28;20806;-71
2021/06/12 07:10:57;;;;;;;13.43;8.60;;;22.00;99.90;;;;;;5034351;28;20530;-71
2021/06/12 07:13:24;;;;;;;10.80;9.00;;;22.10;99.90;;;;;;5035067;28;20487;-71
2021/06/12 07:15:52;;;;;;;10.27;8.63;;;22.30;99.90;;;;;;5035297;28;20533;-71
2021/06/12 07:18:18;;;;;;;9.60;8.50;;;22.30;99.90;;;;;;5035461;28;20454;-71
2021/06/12 07:20:47;;;;;;;9.20;8.20;;;22.40;99.90;;;;;;5035029;28;20447;-71
2021/06/12 07:23:15;;;;;;;9.87;7.80;;;22.50;99.90;;;;;;5034952;28;20471;-71
2021/06/12 07:25:41;;;;;;;10.43;8.00;;;22.60;99.90;;;;;;5034937;28;20446;-71
2021/06/12 07:28:07;;;;;;;10.50;8.67;;;22.60;99.90;;;;;;5035085;28;20443;-71
2021/06/12 07:30:39;;;;;;;9.87;8.87;;;22.70;99.90;;;;;;5035088;28;20541;-72
2021/06/12 07:33:08;;;;;;;10.97;9.00;;;22.90;99.90;;;;;;5034866;28;20494;-71
2021/06/12 07:35:34;;;;;;;10.13;8.20;;;23.00;99.90;;;;;;5035737;28;20443;-72
2021/06/12 07:38:01;;;;;;;8.50;7.60;;;23.20;99.90;;;;;;5034716;28;20444;-71
2021/06/12 07:40:28;;;;;;;12.80;9.03;;;23.30;99.90;;;;;;5034722;28;20451;-71
2021/06/12 07:42:54;;;;;;;9.47;8.03;;;23.40;99.90;;;;;;5035055;28;20553;-72
2021/06/12 07:45:21;;;;;;;9.20;8.00;;;23.60;99.90;;;;;;5034366;28;20571;-71
2021/06/12 07:47:47;;;;;;;11.87;8.60;;;23.80;99.90;;;;;;5033462;28;20447;-71
2021/06/12 07:50:15;;;;;;;9.63;8.00;;;24.10;99.90;;;;;;5033891;28;20539;-72
2021/06/12 07:52:42;;;;;;;10.53;7.70;;;24.50;99.90;;;;;;5033428;28;20498;-71
2021/06/12 07:55:09;;;;;;;10.00;8.10;;;25.00;99.90;;;;;;5033657;28;20446;-71
2021/06/12 07:57:35;;;;;;;9.30;8.00;;;25.40;99.90;;;;;;5033577;28;20892;-71
2021/06/12 08:00:02;;;;;;;14.00;8.90;;;25.50;99.90;;;;;;5033207;28;20595;-71
2021/06/12 08:02:29;;;;;;;10.30;7.93;;;25.60;99.90;;;;;;5032932;28;21024;-71
2021/06/12 08:04:55;;;;;;;8.87;7.97;;;25.60;99.90;;;;;;5033564;28;20452;-71
2021/06/12 08:07:23;;;;;;;8.80;7.77;;;25.70;99.90;;;;;;5033553;28;20455;-71
2021/06/12 08:09:50;;;;;;;8.60;7.77;;;26.00;99.90;;;;;;5033332;28;20443;-71
2021/06/12 08:12:16;;;;;;;9.03;8.10;;;26.20;99.90;;;;;;5033396;28;20474;-71
2021/06/12 08:14:43;;;;;;;8.87;7.80;;;26.40;99.60;;;;;;5033929;28;20447;-71
2021/06/12 08:17:09;;;;;;;9.17;8.23;;;26.50;99.20;;;;;;5033576;28;20469;-71
2021/06/12 08:19:36;;;;;;;10.00;8.30;;;26.60;99.00;;;;;;5033724;28;20451;-71
2021/06/12 08:22:03;;;;;;;10.60;9.20;;;26.70;98.40;;;;;;5033251;28;20449;-71
2021/06/12 08:24:31;;;;;;;8.83;7.93;;;26.70;98.30;;;;;;5033493;28;20516;-71
2021/06/12 08:26:57;;;;;;;8.87;7.90;;;27.00;98.40;;;;;;5033598;28;20534;-71
2021/06/12 08:29:23;;;;;;;7.70;6.73;;;27.40;97.00;;;;;;5033513;28;20967;-71
2021/06/12 08:31:50;;;;;;;9.33;8.27;;;27.80;95.60;;;;;;5032589;28;20516;-71
2021/06/12 08:34:16;;;;;;;8.00;7.23;;;27.90;94.90;;;;;;5033295;28;20525;-71
2021/06/12 08:36:42;;;;;;;8.63;7.73;;;27.80;94.80;;;;;;5036014;28;20444;-71
2021/06/12 08:39:09;;;;;;;8.60;7.70;;;27.60;94.30;;;;;;5036883;28;20530;-71
2021/06/12 08:41:36;;;;;;;9.23;8.17;;;26.90;96.10;;;;;;5036714;28;20581;-71
2021/06/12 08:44:03;;;;;;;7.77;7.03;;;26.10;96.40;;;;;;5037067;28;20686;-71
2021/06/12 08:46:30;;;;;;;8.90;8.00;;;25.90;99.50;;;;;;5037139;28;20790;-71
2021/06/12 08:48:57;;;;;;;9.60;8.07;;;26.10;96.90;;;;;;5036793;28;20461;-71
2021/06/12 08:51:24;;;;;;;9.03;8.10;;;26.40;97.30;;;;;;5036940;28;20581;-72
2021/06/12 08:53:50;;;;;;;8.77;7.87;;;26.90;96.30;;;;;;5037500;28;20559;-71
2021/06/12 08:56:16;;;;;;;8.60;7.77;;;27.10;96.00;;;;;;5036861;28;20475;-71
2021/06/12 08:58:44;;;;;;;7.73;7.00;;;27.70;96.00;;;;;;5036865;28;20982;-71
2021/06/12 09:01:10;;;;;;;7.17;6.47;;;27.50;94.90;;;;;;5036291;28;20519;-71
2021/06/12 09:03:41;;;;;;;8.27;7.17;;;27.40;95.10;;;;;;5036337;28;20495;-71
2021/06/12 09:06:08;;;;;;;8.43;7.20;;;26.60;95.20;;;;;;5036657;28;20573;-71
2021/06/12 09:08:42;;;;;;;7.07;6.40;;;26.50;96.40;;;;;;5036681;28;20446;-72
2021/06/12 09:11:10;;;;;;;6.00;5.50;;;26.40;97.50;;;;;;5036254;28;20541;-71
2021/06/12 09:13:39;;;;;;;6.90;6.23;;;26.30;97.40;;;;;;5036083;28;20581;-72
2021/06/12 09:16:20;;;;;;;6.37;5.77;;;27.50;96.50;;;;;;5036170;28;20912;-72
2021/06/12 09:18:47;;;;;;;6.33;5.53;;;27.90;94.20;;;;;;5036414;28;20479;-71
2021/06/12 09:21:24;;;;;;;5.90;5.30;;;28.60;94.20;;;;;;5035980;28;20458;-72
2021/06/12 09:23:51;;;;;;;7.60;4.30;;;30.00;92.40;;;;;;5036522;28;20471;-72
2021/06/12 09:26:19;;;;;;;4.90;4.50;;;30.60;87.90;;;;;;5036108;28;20465;-72
2021/06/12 09:28:51;;;;;;;4.07;3.70;;;31.70;84.80;;;;;;5036063;28;20451;-72
2021/06/12 09:31:24;;;;;;;4.40;4.00;;;31.20;80.30;;;;;;5035828;28;20538;-72
2021/06/12 09:33:54;;;;;;;3.63;3.30;;;30.40;84.10;;;;;;5035730;28;20497;-71
2021/06/12 09:36:31;;;;;;;3.57;3.27;;;29.70;83.40;;;;;;5036776;28;20527;-72
2021/06/12 09:39:06;;;;;;;3.33;3.13;;;30.10;85.00;;;;;;5035531;28;20533;-72
2021/06/12 09:41:32;;;;;;;3.10;2.90;;;30.90;76.60;;;;;;5035414;28;20435;-71
2021/06/12 09:43:58;;;;;;;2.83;2.60;;;30.80;76.00;;;;;;5035501;28;20806;-72
2021/06/12 09:46:35;;;;;;;3.33;3.03;;;31.50;76.50;;;;;;5035137;28;20477;-72
2021/06/12 09:49:03;;;;;;;3.20;2.97;;;31.90;70.90;;;;;;5035617;28;20461;-72
2021/06/12 09:51:29;;;;;;;2.90;2.70;;;32.10;71.60;;;;;;5035256;28;20451;-72
2021/06/12 09:53:57;;;;;;;3.57;3.27;;;32.40;68.00;;;;;;5035457;28;20493;-72
2021/06/12 09:56:24;;;;;;;3.47;3.23;;;31.90;65.00;;;;;;5035520;28;20546;-72
2021/06/12 09:58:51;;;;;;;3.07;2.87;;;31.90;65.10;;;;;;5035224;28;20511;-72
2021/06/12 10:01:20;;;;;;;3.00;2.70;;;32.10;65.60;;;;;;5034736;28;20953;-72
2021/06/12 10:03:49;;;;;;;3.30;3.10;;;33.10;63.30;;;;;;5035601;28;20502;-72
2021/06/12 10:06:19;;;;;;;3.63;3.40;;;33.40;60.20;;;;;;5035068;28;20451;-72
2021/06/12 10:08:49;;;;;;;3.20;2.90;;;32.90;59.30;;;;;;5035056;28;20439;-72
2021/06/12 10:11:15;;;;;;;2.80;2.60;;;32.70;60.70;;;;;;5035090;28;20932;-72
2021/06/12 10:13:44;;;;;;;2.47;2.37;;;33.60;59.20;;;;;;5034663;28;20512;-72
2021/06/12 10:16:12;;;;;;;2.80;2.60;;;34.20;57.20;;;;;;5034803;28;20458;-72
2021/06/12 10:18:40;;;;;;;3.50;3.20;;;33.90;56.00;;;;;;5034838;28;20492;-72
2021/06/12 10:21:10;;;;;;;3.57;3.27;;;33.50;56.10;;;;;;5034603;28;20450;-72
2021/06/12 10:23:39;;;;;;;2.83;2.63;;;33.70;56.00;;;;;;5034796;28;20543;-72
2021/06/12 10:26:05;;;;;;;3.13;2.93;;;33.90;56.40;;;;;;5034396;28;20451;-72
2021/06/12 10:28:32;;;;;;;2.93;2.73;;;33.50;56.60;;;;;;5035186;28;20496;-72
2021/06/12 10:31:04;;;;;;;3.30;3.00;;;33.00;57.90;;;;;;5034075;28;20525;-72
2021/06/12 10:33:31;;;;;;;2.80;2.60;;;32.80;57.60;;;;;;5034802;28;20567;-77
2021/06/12 10:36:12;;;;;;;3.20;2.90;;;32.10;58.00;;;;;;5028423;28;20498;-76
2021/06/12 10:38:38;;;;;;;2.60;2.50;;;31.30;61.10;;;;;;5037018;28;20467;-76
2021/06/12 10:41:15;;;;;;;2.70;2.50;;;30.90;63.30;;;;;;5033027;28;20490;-74
2021/06/12 10:43:41;;;;;;;3.90;3.53;;;30.40;62.40;;;;;;5033079;28;20565;-73
2021/06/12 10:46:12;;;;;;;3.40;3.20;;;30.30;65.30;;;;;;5033549;28;20554;-73
2021/06/12 10:48:45;;;;;;;3.10;2.90;;;30.20;66.30;;;;;;5033089;28;20457;-73
2021/06/12 10:51:15;;;;;;;3.53;3.10;;;30.30;66.70;;;;;;5032791;28;20447;-73
2021/06/12 10:53:48;;;;;;;6.33;5.73;;;30.00;62.80;;;;;;5033074;28;20573;-74
2021/06/12 10:56:33;;;;;;;4.53;3.70;;;29.80;66.20;;;;;;5033696;28;20474;-73
2021/06/12 10:58:59;;;;;;;3.87;3.57;;;29.70;66.90;;;;;;5032623;28;20447;-73
2021/06/12 11:01:25;;;;;;;3.93;3.63;;;29.60;67.40;;;;;;5032796;28;20450;-74
2021/06/12 11:04:01;;;;;;;3.47;3.17;;;29.30;68.30;;;;;;5032922;28;20600;-73
2021/06/12 11:06:39;;;;;;;3.10;2.87;;;29.20;69.10;;;;;;5033480;28;20438;-73
2021/06/12 11:09:38;;;;;;;5.80;5.30;;;29.20;70.00;;;;;;5032877;28;20493;-73
2021/06/12 11:12:27;;;;;;;4.10;3.80;;;29.10;72.20;;;;;;5032745;28;20457;-74
2021/06/12 11:14:58;;;;;;;3.50;3.30;;;29.20;68.90;;;;;;5033037;28;20442;-73
2021/06/12 11:17:25;;;;;;;6.47;5.80;;;29.20;70.40;;;;;;5032864;28;20533;-73
2021/06/12 11:20:30;;;;;;;9.43;8.60;;;28.90;70.60;;;;;;5032692;28;20488;-73
2021/06/12 11:23:03;;;;;;;4.20;3.57;;;28.70;70.50;;;;;;5032991;28;20465;-73
2021/06/12 11:25:55;;;;;;;5.87;5.37;;;28.40;73.00;;;;;;5033110;28;20458;-72
2021/06/12 11:28:27;;;;;;;4.13;3.30;;;28.30;74.70;;;;;;5029680;28;20513;-76
2021/06/12 11:31:14;;;;;;;13.83;12.47;;;28.10;75.70;;;;;;5032786;28;20458;-73
2021/06/12 11:33:41;;;;;;;4.70;4.30;;;27.90;78.30;;;;;;5032470;28;20486;-73
2021/06/12 11:36:07;;;;;;;3.60;3.30;;;28.20;77.20;;;;;;5032881;28;20539;-73
2021/06/12 11:38:36;;;;;;;4.37;3.80;;;28.20;75.30;;;;;;5032833;28;20457;-74
2021/06/12 11:41:05;;;;;;;4.17;3.77;;;28.20;77.10;;;;;;5032541;28;20453;-73
2021/06/12 11:43:34;;;;;;;4.03;3.63;;;28.20;75.90;;;;;;5032694;28;20463;-73
2021/06/12 11:46:01;;;;;;;4.10;3.80;;;28.20;75.60;;;;;;5032869;28;20487;-73
2021/06/12 11:48:28;;;;;;;3.67;3.37;;;28.20;77.70;;;;;;5032952;28;20450;-74
2021/06/12 11:50:57;;;;;;;2.87;2.67;;;28.00;71.70;;;;;;5032707;28;20886;-74
2021/06/12 11:53:34;;;;;;;3.77;3.47;;;27.70;70.90;;;;;;5032620;28;20578;-75
2021/06/12 11:56:02;;;;;;;4.33;3.93;;;27.40;70.20;;;;;;5033279;28;20447;-73
2021/06/12 11:58:28;;;;;;;3.50;3.20;;;27.30;73.60;;;;;;5034550;28;20457;-76
2021/06/12 12:00:54;;;;;;;3.60;3.13;;;27.40;72.90;;;;;;5034137;28;20489;-74
2021/06/12 12:03:21;;;;;;;2.80;2.60;;;27.60;73.20;;;;;;5033481;28;20469;-75
2021/06/12 12:05:49;;;;;;;3.00;2.80;;;27.60;71.10;;;;;;5035515;28;20619;-76
2021/06/12 12:08:18;;;;;;;4.10;3.00;;;27.60;71.60;;;;;;5036270;28;21012;-75
2021/06/12 12:10:46;;;;;;;2.80;2.57;;;27.80;69.90;;;;;;5037024;28;20475;-75
2021/06/12 12:13:34;;;;;;;2.73;2.53;;;27.70;69.30;;;;;;5038972;28;20586;-74
2021/06/12 12:16:00;;;;;;;2.93;2.63;;;27.60;72.10;;;;;;5038473;28;20538;-73
2021/06/12 12:18:27;;;;;;;3.10;2.80;;;27.70;72.30;;;;;;5038770;28;20445;-73
2021/06/12 12:20:57;;;;;;;3.10;2.90;;;27.80;69.80;;;;;;5036960;28;20541;-74
2021/06/12 12:23:25;;;;;;;3.23;2.97;;;27.90;70.80;;;;;;5037458;28;20474;-74
2021/06/12 12:26:04;;;;;;;4.93;2.40;;;28.10;69.40;;;;;;5037686;28;20451;-74
2021/06/12 12:28:32;;;;;;;3.20;2.87;;;28.00;70.10;;;;;;5037667;28;20446;-74
2021/06/12 12:31:07;;;;;;;3.00;2.70;;;28.10;70.30;;;;;;5037415;28;20478;-74
2021/06/12 12:33:44;;;;;;;3.20;2.90;;;28.10;69.70;;;;;;5037297;28;20512;-74
2021/06/12 12:36:10;;;;;;;2.83;2.63;;;28.20;68.50;;;;;;5037981;28;20503;-74
2021/06/12 12:38:37;;;;;;;2.60;2.03;;;28.10;68.00;;;;;;5037768;28;20508;-74
2021/06/12 12:41:06;;;;;;;2.87;2.67;;;28.20;67.30;;;;;;5037523;28;20460;-74
2021/06/12 12:43:35;;;;;;;2.77;2.40;;;28.20;66.80;;;;;;5038140;28;20502;-74
2021/06/12 12:46:04;;;;;;;2.60;2.40;;;28.30;69.90;;;;;;5037614;28;20516;-74
2021/06/12 12:48:32;;;;;;;2.70;2.50;;;28.20;67.70;;;;;;5037637;28;20439;-74
2021/06/12 12:50:59;;;;;;;2.63;2.43;;;28.00;67.80;;;;;;5036969;28;20447;-75