Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:49;;;;;;;8.88;4.40;;;;;;;6.08;100.00;102074.00;6216658;23;20012;-81
2023/10/17 00:05:15;;;;;;;7.32;4.30;;;;;;;6.05;100.00;102068.94;6216457;23;20005;-77
2023/10/17 00:07:45;;;;;;;7.65;4.75;;;;;;;6.07;100.00;102066.34;6216412;23;20004;-81
2023/10/17 00:10:15;;;;;;;7.72;4.35;;;;;;;6.08;100.00;102071.44;6216131;23;20000;-78
2023/10/17 00:12:44;;;;;;;10.45;4.57;;;;;;;6.07;100.00;102068.91;6216455;23;20454;-78
2023/10/17 00:15:35;;;;;;;7.90;4.32;;;;;;;6.07;100.00;102069.75;6214847;23;20009;-77
2023/10/17 00:18:02;;;;;;;9.38;4.82;;;;;;;5.98;100.00;102042.59;6215427;23;20023;-75
2023/10/17 00:20:32;;;;;;;7.65;4.25;;;;;;;6.02;100.00;102059.63;6214167;23;20013;-82
2023/10/17 00:22:58;;;;;;;10.40;4.55;;;;;;;5.95;100.00;102046.97;6216261;23;20502;-78
2023/10/17 00:25:25;;;;;;;9.63;4.32;;;;;;;6.00;100.00;102057.97;6215873;23;20005;-79
2023/10/17 00:27:51;;;;;;;8.90;5.07;;;;;;;5.85;100.00;102038.63;6216451;23;20007;-78
2023/10/17 00:30:17;;;;;;;7.55;4.25;;;;;;;5.97;100.00;102068.28;6216191;23;20009;-80
2023/10/17 00:32:43;;;;;;;7.55;4.95;;;;;;;5.83;100.00;102042.13;6216234;23;20327;-76
2023/10/17 00:35:14;;;;;;;8.80;5.22;;;;;;;5.89;100.00;102041.94;6216151;23;20008;-75
2023/10/17 00:37:46;;;;;;;10.98;5.55;;;;;;;5.95;100.00;102044.41;6216132;23;20008;-75
2023/10/17 00:40:26;;;;;;;7.82;4.90;;;;;;;5.99;100.00;102051.97;6215953;23;20001;-76
2023/10/17 00:42:52;;;;;;;8.82;5.63;;;;;;;5.99;100.00;102049.41;6215942;23;20461;-80
2023/10/17 00:45:17;;;;;;;10.93;5.75;;;;;;;5.78;100.00;102014.00;6216184;23;20004;-76
2023/10/17 00:47:45;;;;;;;10.38;5.53;;;;;;;6.02;100.00;102038.25;6216144;23;20071;-81
2023/10/17 00:50:13;;;;;;;8.82;5.35;;;;;;;6.03;100.00;102039.94;6216078;23;20005;-78
2023/10/17 00:52:38;;;;;;;9.57;5.90;;;;;;;5.92;100.00;102022.25;6215947;23;20001;-80
2023/10/17 00:55:04;;;;;;;8.40;5.72;;;;;;;6.05;100.00;102045.88;6215763;23;20115;-76
2023/10/17 00:57:31;;;;;;;11.70;5.43;;;;;;;5.81;100.00;102008.00;6215779;23;20000;-79
2023/10/17 01:00:08;;;;;;;9.00;5.43;;;;;;;6.04;100.00;102041.63;6215958;23;20001;-76
2023/10/17 01:02:44;;;;;;;11.73;6.10;;;;;;;5.95;100.00;102024.75;6215966;23;20382;-76
2023/10/17 01:05:11;;;;;;;9.32;5.35;;;;;;;5.81;100.00;101998.59;6216216;23;20050;-77
2023/10/17 01:07:39;;;;;;;10.68;5.85;;;;;;;6.02;100.00;102028.84;6215811;23;20076;-78
2023/10/17 01:10:13;;;;;;;10.40;5.38;;;;;;;6.05;100.00;102040.75;6215450;23;20007;-79
2023/10/17 01:15:37;;;;;;;14.10;5.43;;;;;;;6.06;100.00;102044.16;6094493;23;20329;-80
2023/10/17 01:18:05;;;;;;;10.50;5.35;;;;;;;5.95;100.00;102040.13;6094687;23;20015;-80
2023/10/17 01:20:31;;;;;;;8.07;5.13;;;;;;;5.94;100.00;102040.16;6095288;23;20322;-79
2023/10/17 01:23:00;;;;;;;12.75;5.75;;;;;;;5.92;100.00;102031.69;6097986;23;20014;-79
2023/10/17 01:25:26;;;;;;;9.48;5.43;;;;;;;6.01;100.00;102044.28;6096931;23;20441;-82
2023/10/17 01:27:52;;;;;;;11.02;5.40;;;;;;;6.05;100.00;102056.13;6094694;23;20002;-78
2023/10/17 01:30:18;;;;;;;10.02;5.25;;;;;;;6.03;100.00;102050.19;6094912;23;20006;-76
2023/10/17 01:32:44;;;;;;;8.40;5.18;;;;;;;5.94;100.00;102028.19;6094582;23;20393;-79
2023/10/17 01:35:10;;;;;;;9.77;5.55;;;;;;;6.00;100.00;102038.31;6094224;23;20010;-79
2023/10/17 01:37:36;;;;;;;8.05;5.68;;;;;;;5.98;100.00;102036.63;6094793;23;20006;-76
2023/10/17 01:40:09;;;;;;;9.85;5.70;;;;;;;5.91;100.00;102025.72;6094599;23;20072;-78
2023/10/17 01:42:34;;;;;;;9.25;5.90;;;;;;;5.98;100.00;102022.09;6070257;23;20010;-80
2023/10/17 01:45:00;;;;;;;9.27;5.55;;;;;;;5.95;100.00;102017.06;6094490;23;20010;-78
2023/10/17 01:47:26;;;;;;;7.75;5.18;;;;;;;5.79;100.00;101984.94;6094522;23;20065;-76
2023/10/17 01:49:51;;;;;;;10.23;5.72;;;;;;;5.96;100.00;102012.75;6094231;23;20010;-77
2023/10/17 01:52:17;;;;;;;11.23;5.63;;;;;;;5.87;100.00;102003.53;6146940;23;20378;-78
2023/10/17 01:54:47;;;;;;;11.93;5.57;;;;;;;5.94;100.00;102007.69;6212781;23;20032;-80
2023/10/17 01:57:12;;;;;;;10.82;5.63;;;;;;;5.80;100.00;101983.22;6215365;23;20342;-80
2023/10/17 01:59:38;;;;;;;8.93;5.55;;;;;;;5.89;100.00;101991.53;6215331;23;20005;-77
2023/10/17 02:02:04;;;;;;;10.10;5.63;;;;;;;5.63;100.00;101947.78;6215455;23;20098;-76
2023/10/17 02:04:30;;;;;;;9.68;5.68;;;;;;;5.72;100.00;101965.47;6215263;23;20008;-80
2023/10/17 02:06:56;;;;;;;7.82;5.50;;;;;;;5.77;100.00;101971.31;6215450;23;20036;-80
2023/10/17 02:09:24;;;;;;;10.63;5.53;;;;;;;5.87;100.00;101990.72;6215718;23;20023;-80
2023/10/17 02:12:00;;;;;;;10.00;5.45;;;;;;;5.84;100.00;101985.69;6212378;23;20009;-76
2023/10/17 02:14:25;;;;;;;8.00;5.65;;;;;;;5.82;100.00;101978.91;6215541;23;20047;-80
2023/10/17 02:16:51;;;;;;;10.90;5.32;;;;;;;5.80;100.00;101978.97;6215071;23;20366;-77
2023/10/17 02:19:20;;;;;;;8.63;5.72;;;;;;;5.70;100.00;101973.22;6215071;23;20094;-77
2023/10/17 02:21:49;;;;;;;11.80;6.03;;;;;;;5.78;100.00;101979.84;6215271;23;20004;-76
2023/10/17 02:24:19;;;;;;;9.85;5.50;;;;;;;5.78;100.00;101982.41;6215066;23;20418;-78
2023/10/17 02:27:00;;;;;;;11.23;5.72;;;;;;;5.73;100.00;101973.13;6215083;23;20008;-78
2023/10/17 02:29:29;;;;;;;12.85;5.80;;;;;;;5.76;100.00;101982.47;6215457;23;20004;-78
2023/10/17 02:31:55;;;;;;;8.82;5.63;;;;;;;5.72;100.00;101979.13;6214861;23;20004;-77
2023/10/17 02:34:22;;;;;;;8.45;5.97;;;;;;;5.72;100.00;101980.88;6215109;23;20076;-80
2023/10/17 02:36:49;;;;;;;12.43;5.97;;;;;;;5.64;100.00;101975.91;6215099;23;20374;-81
2023/10/17 02:39:14;;;;;;;11.05;5.97;;;;;;;5.65;100.00;101974.19;6215202;23;20001;-77
2023/10/17 02:41:45;;;;;;;9.80;5.90;;;;;;;5.47;100.00;101950.69;6214951;23;20442;-76
2023/10/17 02:44:11;;;;;;;10.55;6.20;;;;;;;5.71;100.00;101984.31;6214850;23;20460;-79
2023/10/17 02:46:37;;;;;;;13.05;6.20;;;;;;;5.61;100.00;101970.88;6215148;23;20005;-81
2023/10/17 02:49:07;;;;;;;10.00;6.20;;;;;;;5.69;100.00;101984.31;6215201;23;20103;-81
2023/10/17 02:51:33;;;;;;;8.50;6.30;;;;;;;5.55;100.00;101960.75;6215099;23;20015;-80
2023/10/17 02:53:59;;;;;;;12.38;7.75;;;;;;;5.59;100.00;101966.63;6215283;23;20029;-78
2023/10/17 02:56:26;;;;;;;10.80;7.10;;;;;;;5.69;100.00;101983.47;6215390;23;20001;-79
2023/10/17 02:59:04;;;;;;;10.63;6.88;;;;;;;5.69;100.00;101965.53;6214906;23;20027;-75
2023/10/17 03:01:31;;;;;;;11.15;6.88;;;;;;;5.62;100.00;101962.31;6187735;23;20449;-77
2023/10/17 03:04:10;;;;;;;11.35;7.40;;;;;;;5.66;100.00;101974.16;6188349;23;20330;-78
2023/10/17 03:06:40;;;;;;;12.40;7.45;;;;;;;5.61;100.00;101960.63;6215261;23;20004;-76
2023/10/17 03:14:33;;;;;;;13.50;8.25;;;;;;;5.66;100.00;101973.31;6215142;23;20346;-81
2023/10/17 03:17:02;;;;;;;14.60;9.70;;;;;;;5.63;100.00;101966.53;6215283;23;20005;-77
2023/10/17 03:19:27;;;;;;;12.57;8.65;;;;;;;5.67;100.00;101965.56;6214779;23;20012;-75
2023/10/17 03:22:16;;;;;;;15.48;10.32;;;;;;;5.62;100.00;101948.66;6214758;23;20032;-78
2023/10/17 03:24:46;;;;;;;16.17;9.60;;;;;;;5.71;100.00;101969.78;6214791;23;20008;-79
2023/10/17 03:27:23;;;;;;;15.35;9.48;;;;;;;5.74;100.00;101977.38;6214676;23;20001;-80
2023/10/17 03:29:48;;;;;;;16.45;10.23;;;;;;;5.59;100.00;101951.28;6214861;23;20008;-77
2023/10/17 03:32:15;;;;;;;15.63;10.00;;;;;;;5.61;100.00;101959.78;6212293;23;20009;-76
2023/10/17 03:34:45;;;;;;;16.40;11.30;;;;;;;5.67;100.00;101968.16;6216951;23;20039;-76
2023/10/17 03:39:53;;;;;;;15.43;10.95;;;;;;;5.61;100.00;101965.75;6226795;23;20009;-77
2023/10/17 03:42:43;;;;;;;17.27;11.77;;;;;;;5.54;100.00;101955.69;6216813;23;20005;-78
2023/10/17 03:45:15;;;;;;;17.42;10.93;;;;;;;5.68;100.00;101992.03;6216751;23;20323;-78
2023/10/17 03:47:42;;;;;;;15.43;11.05;;;;;;;5.66;100.00;101983.56;6216505;23;20005;-76
2023/10/17 03:50:08;;;;;;;17.05;11.55;;;;;;;5.67;100.00;101980.13;6216940;23;20001;-78
2023/10/17 03:52:35;;;;;;;17.25;11.52;;;;;;;5.70;100.00;101975.78;6216695;23;20058;-82
2023/10/17 03:55:01;;;;;;;17.27;11.77;;;;;;;5.70;100.00;101974.91;6216317;23;20441;-82
2023/10/17 03:57:27;;;;;;;18.95;12.43;;;;;;;5.64;100.00;101959.69;6216573;23;20032;-78
2023/10/17 03:59:56;;;;;;;17.60;11.95;;;;;;;5.72;100.00;101971.44;6216467;23;20323;-82
2023/10/17 04:02:24;;;;;;;18.55;12.13;;;;;;;5.62;100.00;101954.63;6214001;23;20008;-78
2023/10/17 04:04:55;;;;;;;15.73;11.68;;;;;;;5.75;100.00;101981.63;6216523;23;20091;-77
2023/10/17 04:07:27;;;;;;;16.80;13.15;;;;;;;5.71;100.00;101972.34;6216521;23;20072;-76
2023/10/17 04:09:52;;;;;;;18.40;13.52;;;;;;;5.78;100.00;101978.13;6213899;23;20008;-77
2023/10/17 04:12:31;;;;;;;19.67;14.73;;;;;;;5.80;100.00;101981.53;6216456;23;20059;-76
2023/10/17 04:15:04;;;;;;;26.02;14.90;;;;;;;5.83;100.00;101981.44;6189386;23;20004;-85
2023/10/17 04:17:31;;;;;;;19.77;14.68;;;;;;;5.77;100.00;101971.31;6219797;23;20032;-76
2023/10/17 04:20:11;;;;;;;21.77;14.80;;;;;;;5.73;100.00;101967.16;6219283;23;20008;-76
2023/10/17 04:22:38;;;;;;;22.38;15.38;;;;;;;5.80;100.00;101972.97;6216670;23;20004;-80
2023/10/17 04:27:59;;;;;;;21.48;15.05;;;;;;;5.79;100.00;101971.28;6216631;23;20108;-83
2023/10/17 04:30:29;;;;;;;21.52;15.60;;;;;;;5.89;100.00;101983.00;6189661;23;20004;-82
2023/10/17 04:33:08;;;;;;;20.25;14.98;;;;;;;5.85;100.00;101982.22;6216480;23;20015;-81
2023/10/17 04:35:34;;;;;;;23.52;15.27;;;;;;;5.88;100.00;102000.09;6189271;23;20008;-82
2023/10/17 04:38:19;;;;;;;20.40;15.63;;;;;;;5.89;100.00;101998.38;6216031;23;20008;-75
2023/10/17 04:40:51;;;;;;;22.00;15.65;;;;;;;5.81;100.00;101996.03;6214753;23;20008;-82
2023/10/17 04:45:44;;;;;;;22.10;16.48;;;;;;;5.91;100.00;102004.34;6216528;23;20012;-80
2023/10/17 04:48:32;;;;;;;23.17;16.85;;;;;;;5.90;100.00;101997.47;6216568;23;20004;-83
2023/10/17 04:50:56;;;;;;;23.20;16.38;;;;;;;5.89;100.00;101994.09;6215847;23;20457;-77
2023/10/17 04:53:35;;;;;;;21.40;15.93;;;;;;;5.90;100.00;101988.13;6216027;23;20008;-83
2023/10/17 04:56:11;;;;;;;23.23;16.27;;;;;;;5.83;100.00;101976.31;6216049;23;20011;-81
2023/10/17 04:58:40;;;;;;;23.77;16.52;;;;;;;5.85;100.00;101979.66;6216602;23;20051;-78
2023/10/17 05:03:45;;;;;;;23.92;17.05;;;;;;;5.85;100.00;101981.41;6226216;23;20047;-80
2023/10/17 06:16:51;;;;;;;24.30;18.48;;;;;;;5.62;100.00;101931.56;6215724;23;20071;-77
2023/10/17 06:17:23;;;;;;;25.58;18.42;;;;;;;5.73;100.00;101932.13;6214565;23;20075;-82
2023/10/17 06:19:49;;;;;;;27.30;18.52;;;;;;;5.87;100.00;101962.53;6215213;23;20013;-79
2023/10/17 06:23:23;;;;;;;25.50;19.77;;;;;;;5.88;100.00;101968.50;6215269;23;20011;-76
2023/10/17 06:34:47;;;;;;;24.48;18.13;;;;;;;5.92;100.00;101973.56;6225462;23;20055;-73
2023/10/17 06:37:19;;;;;;;25.65;18.67;;;;;;;5.91;100.00;101979.56;6215209;23;20087;-72
2023/10/17 06:39:47;;;;;;;26.10;18.38;;;;;;;5.85;100.00;101959.16;6214960;23;20427;-74
2023/10/17 06:42:27;;;;;;;26.80;17.92;;;;;;;6.00;100.00;101978.50;6215337;23;20038;-74
2023/10/17 06:44:53;;;;;;;23.92;17.05;;;;;;;6.01;100.00;101981.00;6214805;23;20005;-73
2023/10/17 06:47:41;;;;;;;22.73;17.27;;;;;;;5.94;100.00;101965.81;6212614;23;20488;-81
2023/10/17 06:55:28;;;;;;;25.38;18.75;;;;;;;6.11;100.00;101988.47;6215352;23;20013;-81
2023/10/17 06:57:56;;;;;;;24.55;18.70;;;;;;;6.01;100.00;101967.34;6215043;23;20035;-82
2023/10/17 07:00:42;;;;;;;24.75;17.75;;;;;;;5.91;100.00;101947.97;6215058;23;19997;-79
2023/10/17 07:03:07;;;;;;;22.30;17.02;;;;;;;5.88;100.00;101946.25;6214943;23;20486;-76
2023/10/17 07:05:35;;;;;;;23.45;17.83;;;;;;;6.11;100.00;101975.66;6214757;23;20032;-76
2023/10/17 07:08:00;;;;;;;23.17;16.88;;;;;;;6.09;100.00;101978.22;6188322;23;20009;-77
2023/10/17 07:13:41;;;;;;;23.35;16.58;;;;;;;6.19;100.00;101987.38;6227720;23;20013;-77
2023/10/17 07:16:13;;;;;;;22.45;16.42;;;;;;;6.11;100.00;101963.66;6216773;23;20007;-75
2023/10/17 07:23:44;;;;;;;21.13;16.55;;;;;;;6.19;100.00;101981.38;6227348;23;20415;-80
2023/10/17 07:26:15;;;;;;;20.52;16.60;;;;;;;6.12;100.00;101978.16;6217049;23;20008;-79
2023/10/17 07:28:43;;;;;;;20.05;16.05;;;;;;;6.08;100.00;101970.56;6217154;23;19997;-79
2023/10/17 07:31:12;;;;;;;22.17;17.02;;;;;;;5.87;100.00;101942.00;6217192;23;20004;-77
2023/10/17 07:33:41;;;;;;;23.95;17.40;;;;;;;6.02;100.00;101962.19;6217086;23;19996;-79
2023/10/17 07:36:13;;;;;;;22.48;17.08;;;;;;;6.10;100.00;101985.06;6216860;23;20008;-77
2023/10/17 07:38:38;;;;;;;24.77;17.60;;;;;;;6.09;100.00;101985.06;6216659;23;20008;-79
2023/10/17 07:41:13;;;;;;;24.48;17.83;;;;;;;6.02;100.00;101981.84;6216973;23;20131;-79
2023/10/17 07:43:43;;;;;;;22.75;17.63;;;;;;;5.98;100.00;101980.22;6217122;23;20008;-80
2023/10/17 07:46:17;;;;;;;21.67;16.60;;;;;;;5.99;100.00;101992.16;6216919;23;20019;-79
2023/10/17 07:48:48;;;;;;;22.02;17.73;;;;;;;5.85;100.00;101978.84;6216568;23;20312;-79
2023/10/17 07:51:15;;;;;;;26.15;18.27;;;;;;;5.87;100.00;101977.91;6216850;23;20004;-77
2023/10/17 07:53:47;;;;;;;24.15;17.63;;;;;;;5.89;100.00;101981.25;6217020;23;20000;-77
2023/10/17 07:56:24;;;;;;;27.27;19.02;;;;;;;5.84;100.00;101979.72;6216735;23;20012;-78
2023/10/17 07:58:56;;;;;;;26.08;18.83;;;;;;;5.84;100.00;101972.03;6216830;23;20007;-78
2023/10/17 08:01:42;;;;;;;23.77;19.17;;;;;;;5.92;100.00;101986.38;6216694;23;20011;-79
2023/10/17 08:04:17;;;;;;;24.95;18.48;;;;;;;5.96;100.00;101982.00;6216508;23;20043;-77
2023/10/17 08:06:44;;;;;;;25.15;19.27;;;;;;;6.00;100.00;101979.34;6213995;23;20015;-77
2023/10/17 08:11:51;;;;;;;26.73;19.70;;;;;;;6.18;100.00;101970.28;6216844;23;20071;-78
2023/10/17 08:14:31;;;;;;;24.42;18.60;;;;;;;6.10;100.00;101944.03;6216714;23;20059;-78
2023/10/17 08:16:58;;;;;;;24.63;18.30;;;;;;;6.34;100.00;101973.31;6216014;23;20004;-79
2023/10/17 08:19:23;;;;;;;24.58;18.23;;;;;;;6.42;100.00;101973.94;6215749;23;20020;-79
2023/10/17 08:21:59;;;;;;;26.65;19.00;;;;;;;6.51;100.00;101977.97;6216578;23;20051;-84
2023/10/17 08:24:40;;;;;;;24.60;17.95;;;;;;;6.41;100.00;101945.78;6216608;23;20004;-82
2023/10/17 08:29:49;;;;;;;20.10;15.43;;;;;;;6.72;100.00;101974.81;6216448;23;20013;-80
2023/10/17 08:35:03;;;;;;;19.73;14.52;;;;;;;6.83;100.00;101972.78;6226530;23;20096;-83
2023/10/17 08:37:30;;;;;;;24.65;15.48;;;;;;;6.94;100.00;101971.63;6216288;23;20012;-76
2023/10/17 08:39:57;;;;;;;21.10;15.23;;;;;;;6.98;100.00;101974.06;6216376;23;20063;-82
2023/10/17 08:44:55;;;;;;;21.40;15.93;;;;;;;7.11;100.00;101974.53;6216043;23;20221;-80
2023/10/17 08:47:24;;;;;;;20.75;15.07;;;;;;;7.08;100.00;101962.63;6216078;23;20442;-77
2023/10/17 08:49:50;;;;;;;21.15;15.13;;;;;;;7.09;100.00;101946.31;6216190;23;20007;-76
2023/10/17 08:52:27;;;;;;;20.70;15.48;;;;;;;7.31;100.00;101969.63;6216209;23;20072;-77
2023/10/17 08:54:53;;;;;;;19.50;13.98;;;;;;;7.29;100.00;101956.00;6189551;23;20012;-77
2023/10/17 08:57:19;;;;;;;18.20;14.35;;;;;;;7.42;100.00;101966.72;6213371;23;20009;-80
2023/10/17 09:02:15;;;;;;;17.67;13.82;;;;;;;7.39;100.00;101954.81;6226566;23;20038;-76
2023/10/17 09:04:43;;;;;;;19.35;14.95;;;;;;;7.52;100.00;101973.25;6215645;23;20005;-81
2023/10/17 09:07:18;;;;;;;20.63;14.35;;;;;;;7.57;100.00;101957.66;6216005;23;20011;-77
2023/10/17 09:09:47;;;;;;;16.48;12.85;;;;;;;7.59;100.00;101963.63;6216318;23;20046;-80
2023/10/17 09:12:21;;;;;;;18.65;13.18;;;;;;;7.71;100.00;101973.50;6215992;23;20015;-78
2023/10/17 09:14:52;;;;;;;17.20;12.82;;;;;;;7.76;100.00;101972.44;6216105;23;20111;-77
2023/10/17 09:19:52;;;;;;;17.38;13.07;;;;;;;7.85;100.00;101965.31;6215872;23;20021;-78
2023/10/17 09:22:23;;;;;;;18.33;11.77;;;;;;;7.93;100.00;101979.59;6215744;23;20004;-81
2023/10/17 09:24:49;;;;;;;20.02;12.07;;;;;;;7.98;100.00;101982.88;6213628;23;20522;-76
2023/10/17 09:27:17;;;;;;;15.32;11.45;;;;;;;8.11;100.00;101980.72;6215877;23;20005;-77
2023/10/17 09:29:43;;;;;;;15.90;11.15;;;;;;;8.18;100.00;101982.19;6215936;23;20020;-81
2023/10/17 09:32:09;;;;;;;15.05;10.02;;;;;;;8.23;100.00;101990.56;6214820;23;20434;-77
2023/10/17 09:34:36;;;;;;;14.38;9.40;;;;;;;8.12;100.00;101966.13;6215385;23;20034;-79
2023/10/17 09:37:05;;;;;;;12.82;10.25;;;;;;;8.21;100.00;101976.94;6215572;23;20004;-78
2023/10/17 09:39:33;;;;;;;16.95;10.68;;;;;;;8.25;100.00;101965.63;6215672;23;20327;-77
2023/10/17 09:41:59;;;;;;;14.27;10.32;;;;;;;8.26;100.00;101961.34;6215789;23;20003;-78
2023/10/17 09:44:24;;;;;;;15.55;10.13;;;;;;;8.44;100.00;101988.19;6215824;23;20390;-79
2023/10/17 09:46:55;;;;;;;14.80;9.73;;;;;;;8.50;100.00;101998.25;6215514;23;20438;-78
2023/10/17 09:49:31;;;;;;;13.57;9.30;;;;;;;8.49;100.00;101994.84;6215430;23;20007;-78
2023/10/17 09:51:57;;;;;;;11.55;8.52;;;;;;;8.45;100.00;101982.13;6214368;23;20009;-76
2023/10/17 09:54:27;;;;;;;11.45;8.75;;;;;;;8.50;100.00;101982.81;6216075;23;20074;-79
2023/10/17 09:56:54;;;;;;;13.07;8.82;;;;;;;8.69;100.00;101999.28;6215206;23;20004;-80
2023/10/17 09:59:27;;;;;;;11.30;8.10;;;;;;;8.60;100.00;101984.16;6215290;23;20000;-77
2023/10/17 10:01:54;;;;;;;11.20;7.97;;;;;;;8.57;100.00;101979.13;6215204;23;20338;-82
2023/10/17 10:04:20;;;;;;;12.00;7.57;;;;;;;8.74;100.00;101992.22;6215250;23;20142;-81
2023/10/17 10:06:45;;;;;;;11.10;7.35;;;;;;;8.85;100.00;101995.25;6217168;23;20399;-81
2023/10/17 10:09:13;;;;;;;15.85;8.50;;;;;;;8.90;100.00;101995.91;6216249;23;20003;-77
2023/10/17 10:11:48;;;;;;;11.13;7.05;;;;;;;8.91;100.00;101992.44;6215532;23;20011;-81
2023/10/17 10:14:14;;;;;;;11.75;7.25;;;;;;;8.84;100.00;101975.53;6215392;23;20024;-80
2023/10/17 10:16:51;;;;;;;15.75;7.25;;;;;;;8.89;100.00;101973.63;6215746;23;20403;-79
2023/10/17 10:19:17;;;;;;;10.50;7.25;;;;;;;8.24;100.00;101868.72;6207796;23;20096;-81
2023/10/17 10:21:58;;;;;;;11.70;8.98;;;;;;;8.65;100.00;101928.19;6185608;23;20048;-81
2023/10/17 10:24:34;;;;;;;10.73;7.63;;;;;;;9.06;100.00;101987.63;6185236;23;20013;-82
2023/10/17 10:27:08;;;;;;;11.07;7.97;;;;;;;9.11;100.00;101981.38;6185090;23;20495;-83
2023/10/17 10:29:34;;;;;;;13.52;8.13;;;;;;;9.00;100.00;101938.88;6185471;23;20009;-84
2023/10/17 10:32:06;;;;;;;12.55;7.70;;;;;;;9.25;100.00;101967.97;6185365;23;20415;-80
2023/10/17 10:34:39;;;;;;;12.93;7.90;;;;;;;9.32;100.00;101966.81;6185353;23;20005;-80
2023/10/17 10:37:04;;;;;;;11.95;7.22;;;;;;;9.28;100.00;101949.81;6183737;23;20067;-80
2023/10/17 10:39:30;;;;;;;10.07;6.85;;;;;;;9.44;100.00;101962.94;6185574;23;20363;-80
2023/10/17 10:42:07;;;;;;;12.93;7.30;;;;;;;9.35;100.00;101935.78;6185471;23;20491;-80
2023/10/17 10:44:40;;;;;;;11.13;7.57;;;;;;;9.55;100.00;101953.03;6208523;23;20012;-80
2023/10/17 10:47:06;;;;;;;10.18;7.70;;;;;;;9.58;100.00;101954.63;6185530;23;20435;-81
2023/10/17 10:49:31;;;;;;;10.77;7.07;;;;;;;9.62;100.00;101944.13;6185290;23;20021;-77
2023/10/17 10:51:58;;;;;;;9.40;6.50;;;;;;;9.64;96.61;101942.34;6185051;23;20005;-82
2023/10/17 10:54:44;;;;;;;9.00;6.13;;;;;;;9.51;97.45;101910.19;6184946;23;20001;-80
2023/10/17 10:57:12;;;;;;;8.25;6.15;;;;;;;9.70;97.33;101923.16;6174145;23;20012;-82
2023/10/17 10:59:49;;;;;;;10.13;6.18;;;;;;;9.22;97.13;101839.22;6185488;23;20376;-77
2023/10/17 11:02:15;;;;;;;9.27;6.32;;;;;;;9.75;93.39;101926.41;6185118;23;20012;-78
2023/10/17 11:04:40;;;;;;;12.32;7.00;;;;;;;9.76;94.30;101915.19;6184685;23;20009;-81
2023/10/17 11:07:24;;;;;;;9.57;6.38;;;;;;;9.74;95.99;101901.53;6185024;23;20015;-81
2023/10/17 11:10:18;;;;;;;9.25;6.20;;;;;;;9.81;96.34;101920.97;6184927;23;20032;-80
2023/10/17 11:12:54;;;;;;;9.23;6.35;;;;;;;9.80;95.20;101908.97;6184953;23;20080;-82
2023/10/17 11:15:26;;;;;;;9.27;6.63;;;;;;;9.85;96.38;101919.97;6185439;23;20011;-82
2023/10/17 11:17:58;;;;;;;9.50;6.15;;;;;;;9.88;95.43;101896.59;6185043;23;19997;-78
2023/10/17 11:20:24;;;;;;;11.40;6.63;;;;;;;9.87;95.91;101889.75;6182994;23;20017;-78
2023/10/17 11:22:49;;;;;;;11.13;6.70;;;;;;;9.91;96.10;101888.72;6185439;23;20009;-79
2023/10/17 11:25:26;;;;;;;8.85;6.28;;;;;;;9.98;95.86;101882.41;6185536;23;20428;-81
2023/10/17 11:28:02;;;;;;;10.57;6.28;;;;;;;9.92;95.01;101862.00;6208003;23;20339;-78
2023/10/17 11:30:35;;;;;;;8.45;5.70;;;;;;;10.03;92.59;101871.88;6184674;23;20052;-82
2023/10/17 11:33:05;;;;;;;9.52;5.30;;;;;;;10.18;91.52;101891.00;6184685;23;20001;-81
2023/10/17 11:35:34;;;;;;;7.22;5.45;;;;;;;10.13;91.08;101873.16;6184593;23;20035;-77
2023/10/17 11:38:00;;;;;;;9.07;5.47;;;;;;;10.21;91.45;101872.78;6184610;23;20013;-81
2023/10/17 11:40:47;;;;;;;7.75;5.38;;;;;;;10.22;91.93;101874.50;6208468;23;20386;-80
2023/10/17 11:43:19;;;;;;;7.53;4.90;;;;;;;10.27;91.91;101877.72;6184917;23;20056;-79
2023/10/17 11:45:47;;;;;;;8.95;5.00;;;;;;;10.18;91.05;101858.28;6184912;23;20419;-80
2023/10/17 11:48:33;;;;;;;7.72;5.32;;;;;;;10.13;91.96;101852.50;6184896;23;20072;-80
2023/10/17 11:51:05;;;;;;;7.95;5.20;;;;;;;10.27;87.44;101875.97;6184807;23;20613;-81
2023/10/17 11:53:31;;;;;;;9.00;4.80;;;;;;;10.23;89.16;101856.38;6184830;23;20016;-79
2023/10/17 11:55:58;;;;;;;8.07;4.68;;;;;;;10.44;91.81;101875.22;6186900;23;20084;-79
2023/10/17 11:58:25;;;;;;;6.38;4.20;;;;;;;10.47;87.96;101874.25;6187023;23;20382;-78
2023/10/17 12:00:51;;;;;;;7.50;4.68;;;;;;;10.46;88.10;101864.81;6210891;23;20001;-80
2023/10/17 12:03:19;;;;;;;9.60;5.05;;;;;;;10.52;90.79;101867.09;6185167;23;20001;-80
2023/10/17 12:05:46;;;;;;;11.55;5.28;;;;;;;10.46;89.51;101839.00;6187051;23;20029;-78
2023/10/17 12:08:21;;;;;;;9.27;5.00;;;;;;;10.59;87.65;101874.50;6186721;23;20012;-79
2023/10/17 12:10:50;;;;;;;5.80;3.65;;;;;;;10.56;87.58;101869.50;6186412;23;20001;-79
2023/10/17 12:13:17;;;;;;;5.60;3.05;;;;;;;10.35;80.53;101826.59;6186674;23;20029;-81
2023/10/17 12:15:44;;;;;;;6.75;3.50;;;;;;;10.65;82.20;101865.66;6186985;23;20088;-80
2023/10/17 12:18:10;;;;;;;6.43;3.65;;;;;;;10.65;84.90;101860.47;6186376;23;20001;-80
2023/10/17 12:20:40;;;;;;;7.90;4.40;;;;;;;10.60;86.20;101832.25;6186048;23;20019;-80
2023/10/17 12:23:12;;;;;;;7.88;4.40;;;;;;;10.69;88.20;101838.75;6184831;23;20008;-83
2023/10/17 12:25:42;;;;;;;8.15;4.38;;;;;;;10.63;86.98;101826.13;6186120;23;20008;-81
2023/10/17 12:28:08;;;;;;;7.15;3.83;;;;;;;10.66;85.29;101818.25;6186636;23;20005;-82
2023/10/17 12:30:38;;;;;;;6.82;3.58;;;;;;;10.71;86.36;101823.16;6181856;23;20304;-80
2023/10/17 12:33:08;;;;;;;7.27;3.93;;;;;;;10.75;86.59;101822.97;6187384;23;20011;-81
2023/10/17 12:35:34;;;;;;;5.35;3.30;;;;;;;10.74;84.84;101808.38;6186827;23;20263;-82
2023/10/17 12:38:06;;;;;;;7.88;3.78;;;;;;;10.76;84.73;101808.31;6185860;23;20408;-82
2023/10/17 12:40:31;;;;;;;8.43;3.67;;;;;;;10.69;84.71;101789.66;6183632;23;20013;-82
2023/10/17 12:42:57;;;;;;;5.30;3.17;;;;;;;10.58;81.54;101759.19;6186018;23;20327;-82
2023/10/17 12:45:30;;;;;;;6.22;3.10;;;;;;;10.77;82.34;101781.56;6186255;23;20005;-82
2023/10/17 12:47:55;;;;;;;4.13;3.00;;;;;;;10.78;83.24;101773.72;6185872;23;20493;-82
2023/10/17 12:50:21;;;;;;;5.80;3.13;;;;;;;10.63;84.57;101734.00;6186107;23;20038;-82
2023/10/17 12:52:47;;;;;;;5.40;3.15;;;;;;;10.74;82.86;101748.13;6186239;23;20612;-83
2023/10/17 12:55:12;;;;;;;5.57;2.80;;;;;;;10.76;80.75;101754.03;6186015;23;20001;-84
2023/10/17 12:57:38;;;;;;;8.13;3.22;;;;;;;10.63;82.17;101735.72;6186021;23;20013;-81
2023/10/17 13:00:11;;;;;;;7.20;3.28;;;;;;;10.76;81.87;101760.03;6185948;23;20451;-80
2023/10/17 13:02:38;;;;;;;5.93;3.45;;;;;;;10.76;82.01;101752.28;6185963;23;20016;-82
2023/10/17 13:05:07;;;;;;;5.07;3.10;;;;;;;10.67;78.83;101739.81;6185998;23;20036;-80
2023/10/17 13:07:33;;;;;;;5.30;3.10;;;;;;;10.76;79.18;101747.13;6185804;23;20076;-79
2023/10/17 13:09:58;;;;;;;4.40;2.75;;;;;;;10.68;78.86;101736.31;6185962;23;20039;-78
2023/10/17 13:12:23;;;;;;;5.03;3.15;;;;;;;10.84;77.60;101763.09;6186132;23;20374;-79
2023/10/17 13:14:50;;;;;;;5.00;2.90;;;;;;;10.86;77.35;101765.59;6186350;23;20005;-83
2023/10/17 13:17:18;;;;;;;5.50;3.10;;;;;;;10.74;77.91;101748.97;6187135;23;20001;-80
2023/10/17 13:19:45;;;;;;;5.35;2.90;;;;;;;10.71;77.57;101736.16;6186379;23;20009;-82
2023/10/17 13:22:16;;;;;;;5.85;3.08;;;;;;;10.74;78.15;101745.53;6183372;23;20012;-82
2023/10/17 13:24:45;;;;;;;7.22;3.40;;;;;;;10.59;79.14;101716.94;6184456;23;20443;-81
2023/10/17 13:27:11;;;;;;;5.32;3.53;;;;;;;10.77;79.67;101747.97;6185843;23;20032;-82
2023/10/17 13:29:36;;;;;;;7.47;3.53;;;;;;;10.68;82.01;101730.34;6186244;23;20020;-81
2023/10/17 13:32:07;;;;;;;5.32;3.20;;;;;;;10.76;83.10;101751.47;6186077;23;20009;-81
2023/10/17 13:34:37;;;;;;;6.93;3.50;;;;;;;10.70;79.75;101744.00;6185997;23;20033;-81
2023/10/17 13:37:07;;;;;;;6.25;3.50;;;;;;;10.73;78.42;101746.47;6185730;23;20032;-82