Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:02:01;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5089698;28;20449;-62
2023/12/21 00:04:28;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5089002;28;19969;-61
2023/12/21 00:06:54;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5088940;28;20649;-61
2023/12/21 00:09:21;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5091327;28;19967;-60
2023/12/21 00:11:47;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5089899;28;19956;-61
2023/12/21 00:14:14;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5088673;28;19956;-65
2023/12/21 00:16:40;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5087564;28;19977;-63
2023/12/21 00:19:08;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5087048;28;20015;-62
2023/12/21 00:21:34;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5087821;28;19982;-76
2023/12/21 00:24:01;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5087858;28;19993;-63
2023/12/21 00:26:27;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5090440;28;20204;-64
2023/12/21 00:28:54;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5089043;28;19967;-64
2023/12/21 00:31:21;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5092466;28;19924;-64
2023/12/21 00:33:47;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5087628;28;19935;-64
2023/12/21 00:36:17;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5090624;28;19989;-65
2023/12/21 00:38:43;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5084800;28;19932;-65
2023/12/21 00:41:10;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5090982;28;20351;-64
2023/12/21 00:43:36;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5087884;28;20009;-65
2023/12/21 00:46:03;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5089020;28;20003;-64
2023/12/21 00:48:29;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5087636;28;20402;-67
2023/12/21 00:50:56;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5089975;28;20001;-67
2023/12/21 00:53:25;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5090153;28;19972;-67
2023/12/21 00:55:51;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5089577;28;20003;-66
2023/12/21 00:58:18;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5088410;28;19963;-68
2023/12/21 01:00:44;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5087690;28;19970;-67
2023/12/21 01:03:11;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5088847;28;19959;-67
2023/12/21 01:05:37;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5088974;28;20005;-67
2023/12/21 01:08:04;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5091088;28;19977;-68
2023/12/21 01:10:33;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5095517;28;19924;-68
2023/12/21 01:12:59;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5098745;28;19924;-70
2023/12/21 01:15:26;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5088778;28;20447;-71
2023/12/21 01:17:52;;;;;;;;;;;;;;;-144.99;100.00;52678.44;5088342;28;19967;-71
2023/12/21 01:20:19;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5089541;28;20110;-71
2023/12/21 01:22:45;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5084331;28;19971;-68
2023/12/21 01:25:12;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5086403;28;20398;-69
2023/12/21 01:27:40;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5087545;28;20052;-69
2023/12/21 01:30:07;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5090106;28;19979;-69
2023/12/21 01:32:33;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5090593;28;20011;-69
2023/12/21 01:35:00;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5087192;28;20039;-69
2023/12/21 01:37:26;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5088887;28;20469;-69
2023/12/21 01:39:53;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5089517;28;20050;-66
2023/12/21 01:42:19;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5089484;28;19935;-67
2023/12/21 01:44:47;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5089920;28;19932;-68
2023/12/21 01:47:13;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5085290;28;21272;-68
2023/12/21 01:49:41;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5093361;28;19973;-69
2023/12/21 01:52:09;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5101682;28;19982;-68
2023/12/21 01:54:36;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5091100;28;20047;-68
2023/12/21 01:57:03;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5082168;28;19988;-68
2023/12/21 01:59:30;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5086896;28;19977;-66
2023/12/21 02:01:58;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5088250;28;19924;-64
2023/12/21 02:04:24;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5088957;28;19924;-62
2023/12/21 02:06:51;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5086200;28;19978;-61
2023/12/21 02:09:17;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5082051;28;19930;-61
2023/12/21 02:11:44;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5083074;28;19959;-63
2023/12/21 02:14:10;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5089339;28;19971;-62
2023/12/21 02:16:41;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5087486;28;19923;-62
2023/12/21 02:19:10;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5081487;28;20027;-63
2023/12/21 02:21:40;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5088566;28;20615;-63
2023/12/21 02:24:12;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5088734;28;20400;-63
2023/12/21 02:26:38;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5088910;28;20458;-63
2023/12/21 02:29:05;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5087796;28;20042;-63
2023/12/21 02:31:31;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5092637;28;19931;-62
2023/12/21 02:33:57;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5081990;28;20062;-62
2023/12/21 02:36:24;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5088785;28;19983;-61
2023/12/21 02:38:50;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5088447;28;19986;-61
2023/12/21 02:41:20;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5085440;28;20150;-61
2023/12/21 02:43:46;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5088338;28;19928;-62
2023/12/21 02:46:13;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5088889;28;19963;-67
2023/12/21 02:48:39;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5088918;28;19982;-68
2023/12/21 02:51:06;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5086859;28;20010;-67
2023/12/21 02:53:32;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5087400;28;19967;-68
2023/12/21 02:55:59;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5087765;28;20294;-68
2023/12/21 02:58:27;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5084561;28;19924;-67
2023/12/21 03:00:53;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5087701;28;20458;-68
2023/12/21 03:03:20;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5088231;28;19985;-66
2023/12/21 03:05:47;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5088713;28;19928;-67
2023/12/21 03:08:13;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5087074;28;19935;-67
2023/12/21 03:10:40;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5088819;28;19928;-67
2023/12/21 03:13:06;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5085041;28;20377;-67
2023/12/21 03:15:34;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5073052;22;19925;-75
2023/12/21 03:18:00;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5047358;28;19968;-72
2023/12/21 03:20:27;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5051316;28;19944;-76
2023/12/21 03:22:53;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5046655;28;19993;-73
2023/12/21 03:25:20;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5047550;28;20012;-72
2023/12/21 03:27:47;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5045831;28;19928;-73
2023/12/21 03:30:13;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5044745;28;20351;-75
2023/12/21 03:32:42;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5043336;28;19935;-74
2023/12/21 03:35:09;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5044806;28;19939;-74
2023/12/21 03:37:37;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5044384;28;20016;-73
2023/12/21 03:40:04;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5047657;28;19952;-73
2023/12/21 03:42:31;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5047355;28;20011;-76
2023/12/21 03:44:57;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5047411;28;20020;-75
2023/12/21 03:47:24;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5039792;28;20286;-74
2023/12/21 03:49:51;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5047136;28;19925;-73
2023/12/21 03:52:18;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5038065;28;19929;-76
2023/12/21 03:54:44;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5044971;28;19932;-74
2023/12/21 03:57:12;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5049384;28;20027;-76
2023/12/21 03:59:38;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5046154;28;19935;-75
2023/12/21 04:02:05;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5042547;28;19996;-73
2023/12/21 04:04:32;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5053808;28;19925;-77
2023/12/21 04:06:59;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5056435;28;20340;-77
2023/12/21 04:09:26;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5049954;28;19935;-76
2023/12/21 04:11:52;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5056335;28;19924;-77
2023/12/21 04:14:19;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5059968;28;20023;-76
2023/12/21 04:16:45;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5046995;28;19929;-74
2023/12/21 04:19:12;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5047336;28;19928;-75
2023/12/21 04:21:41;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5043489;28;20345;-74
2023/12/21 04:24:09;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5042968;28;20167;-77
2023/12/21 04:26:35;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5047930;28;20012;-74
2023/12/21 04:29:02;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5047231;28;19966;-74
2023/12/21 04:31:28;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5048417;28;20019;-74
2023/12/21 04:33:55;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5047258;28;20032;-74
2023/12/21 04:36:21;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5049893;28;20011;-75
2023/12/21 04:38:47;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5052725;28;19932;-74
2023/12/21 04:41:15;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5049801;28;19979;-75
2023/12/21 04:43:42;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5061099;28;19967;-74
2023/12/21 04:46:10;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5061052;28;19932;-75
2023/12/21 04:48:37;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5058832;28;20312;-76
2023/12/21 04:51:03;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5054446;28;19933;-76
2023/12/21 04:53:30;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5050168;28;20007;-76
2023/12/21 04:55:56;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5054894;28;19967;-73
2023/12/21 04:58:24;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5053710;28;19972;-75
2023/12/21 05:00:51;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5053970;28;19971;-76
2023/12/21 05:03:19;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5051138;28;19928;-74
2023/12/21 05:05:45;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5053084;28;20015;-73
2023/12/21 05:08:11;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5050491;28;20204;-72
2023/12/21 05:10:38;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5050374;28;19975;-73
2023/12/21 05:13:04;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5047630;28;20023;-74
2023/12/21 05:15:32;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5050042;28;19972;-74
2023/12/21 05:17:59;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5048027;28;19976;-76
2023/12/21 05:20:25;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5051970;28;20027;-73
2023/12/21 05:22:51;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5043689;28;19925;-72
2023/12/21 05:25:18;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5051428;28;20419;-74
2023/12/21 05:27:44;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5047800;28;20027;-73
2023/12/21 05:30:11;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5051383;28;20025;-74
2023/12/21 05:32:39;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5050789;28;20222;-74
2023/12/21 05:35:06;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5048817;28;19924;-76
2023/12/21 05:37:32;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5044964;28;20028;-76
2023/12/21 05:39:59;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5041252;28;20411;-74
2023/12/21 05:42:25;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5045564;28;20019;-74
2023/12/21 05:44:52;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5051503;28;19956;-76
2023/12/21 05:47:18;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5043861;28;20403;-75
2023/12/21 05:49:46;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5049098;28;19929;-74
2023/12/21 05:52:13;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5055705;28;19948;-76
2023/12/21 05:54:39;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5048481;28;19964;-76
2023/12/21 05:57:06;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5050367;28;19971;-77
2023/12/21 05:59:32;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5052245;28;20027;-77
2023/12/21 06:01:58;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5042327;28;19971;-76
2023/12/21 06:04:25;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5059419;28;20029;-76
2023/12/21 06:06:53;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5051386;28;19925;-76
2023/12/21 06:09:19;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5051391;28;20012;-76
2023/12/21 06:11:46;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5045658;28;20130;-75
2023/12/21 06:14:12;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5056375;28;19983;-79
2023/12/21 06:16:38;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5074182;28;19936;-76
2023/12/21 06:19:10;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5058840;28;20022;-77
2023/12/21 06:21:37;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5049508;28;19950;-74
2023/12/21 06:24:05;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5056919;28;19956;-75
2023/12/21 06:26:31;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5055473;28;19924;-76
2023/12/21 06:28:58;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5049664;28;19924;-77
2023/12/21 06:31:24;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5047881;28;20002;-74
2023/12/21 06:33:52;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5040799;28;20066;-76
2023/12/21 06:36:18;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5047407;28;20038;-75
2023/12/21 06:38:45;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5049718;28;19996;-76
2023/12/21 06:41:13;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5050672;28;19933;-74
2023/12/21 06:43:40;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5051412;28;19955;-76
2023/12/21 06:46:11;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5048028;28;20318;-75
2023/12/21 06:48:38;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5041674;28;20016;-75
2023/12/21 06:51:05;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5057146;28;20413;-76
2023/12/21 06:53:31;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5078979;28;19929;-78
2023/12/21 06:55:57;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5067898;28;19986;-75
2023/12/21 06:58:27;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5055070;28;19925;-75
2023/12/21 07:00:53;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5034694;28;20460;-75
2023/12/21 07:03:22;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5048317;28;20009;-75
2023/12/21 07:05:50;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5050180;28;20011;-77
2023/12/21 07:08:16;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5043024;28;19948;-78
2023/12/21 07:10:43;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5050076;28;20397;-75
2023/12/21 07:13:10;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5048843;28;19928;-76
2023/12/21 07:15:37;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5050164;28;19925;-75
2023/12/21 07:18:04;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5044304;28;20069;-72
2023/12/21 07:20:31;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5044583;28;20342;-76
2023/12/21 07:22:58;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5045797;28;19937;-73
2023/12/21 07:25:24;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5049743;28;19931;-75
2023/12/21 07:27:50;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5048518;28;20043;-76
2023/12/21 07:30:17;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5074554;28;19951;-79
2023/12/21 07:32:45;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5057484;28;19928;-76
2023/12/21 07:35:12;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5042952;28;19933;-74
2023/12/21 07:37:38;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5049933;28;19925;-76
2023/12/21 07:40:05;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5051445;28;20004;-77
2023/12/21 07:42:32;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5049177;28;20383;-73
2023/12/21 07:44:58;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5058024;28;19925;-76
2023/12/21 07:47:24;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5050137;28;19971;-78
2023/12/21 07:49:54;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5049563;28;19978;-78
2023/12/21 07:52:20;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5043203;28;19925;-75
2023/12/21 07:54:47;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5046884;28;19995;-77
2023/12/21 07:57:14;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5054007;28;19925;-77
2023/12/21 07:59:40;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5051875;28;20037;-77
2023/12/21 08:02:07;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5049303;28;19968;-77
2023/12/21 08:04:33;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5061787;28;19932;-77
2023/12/21 08:07:01;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5076371;28;19948;-85
2023/12/21 08:09:28;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5059777;28;19933;-76
2023/12/21 08:11:54;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5054789;28;20015;-76
2023/12/21 08:14:21;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5053950;28;19928;-78
2023/12/21 08:16:48;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5053089;28;20027;-79
2023/12/21 08:19:14;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5059391;28;20022;-75
2023/12/21 08:21:41;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5051632;28;20360;-79
2023/12/21 08:24:09;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5049580;28;20020;-77
2023/12/21 08:26:36;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5045946;28;20388;-77
2023/12/21 08:29:02;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5049662;28;19998;-76
2023/12/21 08:31:30;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5060432;28;19924;-77
2023/12/21 08:33:56;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5046609;28;20445;-77
2023/12/21 08:36:23;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5045810;28;20365;-77
2023/12/21 08:38:49;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5054074;28;20325;-75
2023/12/21 08:41:17;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5047539;28;19972;-76
2023/12/21 08:43:43;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5069582;28;19917;-79
2023/12/21 08:46:10;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5058928;28;20070;-79
2023/12/21 08:48:36;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5050531;28;19925;-75
2023/12/21 08:51:03;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5049809;28;20399;-74
2023/12/21 08:53:30;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5050042;28;19932;-77
2023/12/21 08:55:56;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5047102;28;19951;-72
2023/12/21 08:58:24;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5051842;28;20019;-76
2023/12/21 09:00:51;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5053351;28;19936;-76
2023/12/21 09:03:19;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5049986;28;19925;-77
2023/12/21 09:05:45;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5055702;28;20035;-76
2023/12/21 09:08:12;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5043385;28;20135;-76
2023/12/21 09:10:38;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5046938;28;19979;-77
2023/12/21 09:13:05;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5054970;28;19948;-76
2023/12/21 09:15:33;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5052299;28;20008;-74
2023/12/21 09:17:59;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5053829;28;19957;-81
2023/12/21 09:20:25;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5078800;28;19913;-77
2023/12/21 09:22:52;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5045771;28;20339;-76
2023/12/21 09:25:19;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5051682;28;19982;-78
2023/12/21 09:27:45;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5051334;28;19929;-76
2023/12/21 09:30:12;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5044865;28;19983;-76
2023/12/21 09:32:41;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5052912;28;20000;-77
2023/12/21 09:35:08;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5051836;28;19933;-76
2023/12/21 09:37:35;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5054558;28;19925;-75
2023/12/21 09:40:02;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5053927;28;19925;-76
2023/12/21 09:42:32;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5057132;28;20015;-77
2023/12/21 09:44:58;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5045991;28;20369;-75
2023/12/21 09:47:27;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5052810;28;19989;-74
2023/12/21 09:49:55;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5060158;28;20349;-77
2023/12/21 09:52:22;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5051341;28;19925;-77
2023/12/21 09:54:50;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5056957;28;19931;-77
2023/12/21 09:57:17;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5066592;28;19929;-76
2023/12/21 09:59:43;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5060054;28;19933;-77
2023/12/21 10:02:12;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5056329;28;19936;-78
2023/12/21 10:04:41;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5051669;28;20092;-74
2023/12/21 10:07:09;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5051070;28;19998;-77
2023/12/21 10:09:36;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5051742;28;19925;-74
2023/12/21 10:12:02;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5051765;28;20502;-75
2023/12/21 10:14:29;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5051887;28;19926;-73
2023/12/21 10:16:56;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5053523;28;20015;-73
2023/12/21 10:19:22;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5045372;28;19929;-75
2023/12/21 10:21:49;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5039643;28;20002;-75
2023/12/21 10:24:16;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5052016;28;19928;-74
2023/12/21 10:26:44;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5056448;28;19972;-74
2023/12/21 10:29:10;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5042397;28;19932;-74
2023/12/21 10:31:36;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5051349;28;20019;-76
2023/12/21 10:34:03;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5065522;28;19983;-81
2023/12/21 10:36:32;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5057039;28;20401;-76
2023/12/21 10:38:59;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5051094;28;19928;-74
2023/12/21 10:41:26;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5049912;28;20305;-76
2023/12/21 10:43:53;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5048348;28;19976;-76
2023/12/21 10:46:19;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5049846;28;19994;-75
2023/12/21 10:48:46;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5051392;28;19986;-76
2023/12/21 10:51:13;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5048508;28;19929;-75
2023/12/21 10:53:40;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5049888;28;20359;-74
2023/12/21 10:56:08;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5050291;28;20339;-77
2023/12/21 10:58:37;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5045501;28;19939;-75
2023/12/21 11:01:06;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5057197;28;19950;-74
2023/12/21 11:03:33;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5052919;28;20184;-77
2023/12/21 11:06:00;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5059154;28;19924;-76
2023/12/21 11:08:27;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5051178;28;19973;-76
2023/12/21 11:10:55;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5051001;28;19977;-75
2023/12/21 11:13:21;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5048698;28;19992;-77
2023/12/21 11:15:49;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5042773;28;20058;-75
2023/12/21 11:18:19;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5051838;28;19970;-75
2023/12/21 11:20:48;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5051857;28;20343;-75
2023/12/21 11:23:15;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5056310;28;19940;-76
2023/12/21 11:25:41;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5059437;28;19925;-75
2023/12/21 11:28:09;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5055437;28;20019;-77
2023/12/21 11:30:35;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5050285;28;20711;-76
2023/12/21 11:33:06;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5050027;28;19996;-77
2023/12/21 11:35:33;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5046396;28;20045;-76
2023/12/21 11:38:00;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5050202;28;19978;-76
2023/12/21 11:40:27;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5045698;28;20003;-76
2023/12/21 11:42:54;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5050952;28;20018;-77
2023/12/21 11:45:23;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5053374;28;19925;-78
2023/12/21 11:47:49;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5049107;28;19925;-76
2023/12/21 11:50:19;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5061077;28;19986;-77
2023/12/21 11:52:45;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5056369;28;19925;-77
2023/12/21 11:55:12;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5058876;28;19965;-76
2023/12/21 11:57:40;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5054675;28;19924;-77
2023/12/21 12:00:07;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5045016;28;20016;-76
2023/12/21 12:02:33;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5051565;28;20066;-78
2023/12/21 12:05:00;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5053080;28;19932;-77
2023/12/21 12:07:29;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5050980;28;19929;-76
2023/12/21 12:09:55;;;;;;;;;;;;;;;-144.99;100.00;52688.63;5051832;28;19929;-77
2023/12/21 12:12:21;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5051553;28;19925;-77
2023/12/21 12:14:48;;;;;;;;;;;;;;;-144.99;100.00;52674.34;5049540;28;20015;-78
2023/12/21 12:17:14;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5049988;28;19925;-79