Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:10;;;;;;;18.13;16.33;;;20.20;99.90;20.40;98320.00;;;;4865577;29;88020;-62
2022/07/07 00:02:36;;;;;;;20.40;17.00;;;20.20;99.90;20.40;98320.00;;;;4861816;29;89687;-63
2022/07/07 00:05:03;;;;;;;19.13;17.02;;;20.20;99.90;20.30;98317.00;;;;4863758;29;89106;-63
2022/07/07 00:07:29;;;;;;;18.42;16.30;;;20.20;99.90;20.30;98314.00;;;;4866058;29;87015;-62
2022/07/07 00:09:56;;;;;;;20.35;16.90;;;20.20;99.90;20.40;98311.00;;;;4866627;29;87065;-62
2022/07/07 00:12:22;;;;;;;19.98;16.13;;;20.20;99.90;20.40;98309.00;;;;4865610;29;88742;-62
2022/07/07 00:14:48;;;;;;;17.65;15.85;;;20.20;99.90;20.40;98308.00;;;;4865552;29;87331;-63
2022/07/07 00:17:14;;;;;;;16.30;14.70;;;20.30;99.90;20.40;98311.00;;;;4866013;29;87113;-62
2022/07/07 00:19:40;;;;;;;17.30;15.50;;;20.30;99.90;20.40;98311.00;;;;4865681;29;86657;-62
2022/07/07 00:22:06;;;;;;;16.60;15.00;;;20.30;99.90;20.50;98308.00;;;;4865273;29;87478;-62
2022/07/07 00:24:33;;;;;;;17.17;15.38;;;20.30;99.90;20.50;98310.00;;;;4864183;29;87230;-62
2022/07/07 00:26:59;;;;;;;16.60;14.85;;;20.30;99.90;20.60;98320.00;;;;4848470;29;88266;-62
2022/07/07 00:29:25;;;;;;;18.02;16.13;;;20.40;99.90;20.60;98318.00;;;;4849197;29;87089;-62
2022/07/07 00:31:51;;;;;;;17.08;15.05;;;20.40;99.90;20.50;98311.00;;;;4865345;29;88809;-62
2022/07/07 00:34:18;;;;;;;17.67;15.45;;;20.30;99.90;20.50;98311.00;;;;4865216;29;87738;-62
2022/07/07 00:36:44;;;;;;;16.23;14.30;;;20.40;99.90;20.60;98319.00;;;;4864954;29;87307;-62
2022/07/07 00:39:10;;;;;;;17.17;15.38;;;20.40;99.90;20.60;98315.00;;;;4862002;29;86910;-62
2022/07/07 00:41:37;;;;;;;17.88;15.25;;;20.40;99.90;20.60;98307.00;;;;4865338;29;88760;-62
2022/07/07 00:44:03;;;;;;;16.75;14.82;;;20.40;99.90;20.60;98305.00;;;;4864581;29;87144;-62
2022/07/07 00:46:42;;;;;;;16.65;14.73;;;20.40;99.90;20.60;98306.00;;;;4865363;29;87381;-62
2022/07/07 00:49:10;;;;;;;19.95;15.57;;;20.40;99.90;20.60;98307.00;;;;4866146;29;87290;-61
2022/07/07 00:51:37;;;;;;;17.73;15.82;;;20.40;99.90;20.50;98302.00;;;;4848880;29;88675;-62
2022/07/07 00:54:03;;;;;;;17.58;15.70;;;20.40;99.90;20.50;98311.00;;;;4849563;29;89486;-62
2022/07/07 00:56:29;;;;;;;21.20;15.13;;;20.40;99.90;20.60;98306.00;;;;4865933;29;86964;-62
2022/07/07 00:58:55;;;;;;;15.50;13.90;;;20.40;99.90;20.50;98301.00;;;;4866202;29;87302;-62
2022/07/07 01:01:23;;;;;;;18.42;15.48;;;20.30;99.90;20.60;98316.00;;;;4848265;29;87878;-63
2022/07/07 01:03:49;;;;;;;16.58;14.85;;;20.40;99.90;20.60;98325.00;;;;4863413;29;87456;-61
2022/07/07 01:06:16;;;;;;;20.30;15.07;;;20.40;99.90;20.60;98320.00;;;;4848262;29;87087;-62
2022/07/07 01:08:42;;;;;;;16.77;14.73;;;20.40;99.90;20.50;98311.00;;;;4865916;29;86645;-62
2022/07/07 01:11:09;;;;;;;17.52;15.27;;;20.30;99.90;20.50;98305.00;;;;4865560;29;87675;-63
2022/07/07 01:13:35;;;;;;;20.23;15.40;;;20.30;99.90;20.50;98308.00;;;;4865738;29;87467;-61
2022/07/07 01:16:01;;;;;;;16.98;14.77;;;20.30;99.90;20.50;98303.00;;;;4864469;29;88474;-62
2022/07/07 01:18:27;;;;;;;17.13;15.13;;;20.30;99.90;20.40;98303.00;;;;4864982;29;87434;-62
2022/07/07 01:20:54;;;;;;;16.55;14.85;;;20.30;99.90;20.40;98305.00;;;;4864955;29;87774;-62
2022/07/07 01:23:20;;;;;;;17.38;14.82;;;20.30;99.90;20.40;98306.00;;;;4864860;29;87293;-62
2022/07/07 01:25:46;;;;;;;16.75;14.85;;;20.30;99.90;20.50;98313.00;;;;4848055;29;87323;-62
2022/07/07 01:28:12;;;;;;;17.95;14.27;;;20.30;99.90;20.50;98305.00;;;;4865296;29;87106;-62
2022/07/07 01:30:38;;;;;;;16.23;14.63;;;20.30;99.90;20.50;98322.00;;;;4864892;29;88690;-62
2022/07/07 01:33:05;;;;;;;17.13;15.18;;;20.30;99.90;20.60;98324.00;;;;4865060;29;88961;-62
2022/07/07 01:35:31;;;;;;;15.95;14.23;;;20.40;99.90;20.60;98311.00;;;;4864795;29;87110;-62
2022/07/07 01:37:57;;;;;;;15.40;13.90;;;20.40;99.90;20.60;98311.00;;;;4864956;29;87405;-62
2022/07/07 01:40:23;;;;;;;16.48;14.88;;;20.40;99.90;20.60;98300.00;;;;4864991;29;88566;-62
2022/07/07 01:42:50;;;;;;;17.35;15.60;;;20.40;99.90;20.60;98309.00;;;;4865023;29;89493;-62
2022/07/07 01:45:16;;;;;;;15.88;14.02;;;20.40;99.90;20.60;98307.00;;;;4865126;29;87049;-61
2022/07/07 01:47:42;;;;;;;17.45;13.93;;;20.50;99.90;20.70;98302.00;;;;4864628;29;87143;-62
2022/07/07 01:50:09;;;;;;;18.40;14.05;;;20.40;99.90;20.70;98297.00;;;;4864593;29;87588;-62
2022/07/07 01:52:36;;;;;;;16.85;15.07;;;20.50;99.90;20.70;98301.00;;;;4865488;29;87384;-61
2022/07/07 01:55:03;;;;;;;16.38;14.68;;;20.50;99.90;20.80;98302.00;;;;4865189;29;86937;-61
2022/07/07 01:57:29;;;;;;;18.73;14.32;;;20.60;99.90;20.80;98295.00;;;;4865338;29;86413;-62
2022/07/07 01:59:56;;;;;;;18.58;13.40;;;20.60;99.90;20.80;98299.00;;;;4864902;29;87703;-62
2022/07/07 02:02:22;;;;;;;15.88;14.10;;;20.60;99.90;20.80;98300.00;;;;4864024;29;87687;-62
2022/07/07 02:04:48;;;;;;;17.27;14.27;;;20.60;99.90;20.90;98291.00;;;;4864051;29;87930;-62
2022/07/07 02:07:14;;;;;;;18.40;14.50;;;20.60;99.90;20.90;98289.00;;;;4864296;29;87464;-62
2022/07/07 02:09:40;;;;;;;18.10;14.32;;;20.70;99.90;20.90;98308.00;;;;4864839;29;87099;-62
2022/07/07 02:12:07;;;;;;;15.50;13.93;;;20.70;99.90;21.00;98306.00;;;;4864727;29;87480;-62
2022/07/07 02:14:33;;;;;;;19.88;13.93;;;20.80;99.90;21.00;98306.00;;;;4864707;29;87062;-62
2022/07/07 02:16:59;;;;;;;16.63;13.45;;;20.70;99.90;21.00;98310.00;;;;4860254;29;87084;-62
2022/07/07 02:19:25;;;;;;;14.90;13.40;;;20.80;99.90;21.10;98309.00;;;;4848044;29;87764;-61
2022/07/07 02:21:52;;;;;;;17.08;14.15;;;20.80;99.90;21.10;98309.00;;;;4862809;29;87660;-61
2022/07/07 02:24:18;;;;;;;14.77;13.25;;;20.80;99.90;21.10;98307.00;;;;4863121;29;87193;-62
2022/07/07 02:26:44;;;;;;;18.67;13.43;;;20.90;99.90;21.20;98312.00;;;;4865076;29;87043;-62
2022/07/07 02:29:10;;;;;;;14.45;12.88;;;20.90;99.90;21.20;98297.00;;;;4864182;29;89437;-63
2022/07/07 02:31:38;;;;;;;16.50;12.85;;;21.00;99.90;21.30;98299.00;;;;4864113;29;88129;-62
2022/07/07 02:34:04;;;;;;;14.68;13.18;;;21.00;99.90;21.40;98305.00;;;;4864698;29;87045;-62
2022/07/07 02:36:30;;;;;;;15.23;12.57;;;21.10;99.90;21.50;98301.00;;;;4865007;29;87183;-62
2022/07/07 02:38:56;;;;;;;16.90;13.40;;;21.20;99.90;21.60;98301.00;;;;4863784;29;87588;-62
2022/07/07 02:41:22;;;;;;;16.52;13.68;;;21.30;99.90;21.90;98317.00;;;;4863885;29;87563;-62
2022/07/07 02:43:48;;;;;;;13.52;11.82;;;21.60;99.90;22.20;98312.00;;;;4864443;29;86991;-62
2022/07/07 02:46:15;;;;;;;18.40;12.98;;;21.90;99.90;22.30;98318.00;;;;4864399;29;86565;-62
2022/07/07 02:48:41;;;;;;;15.82;12.43;;;22.00;99.90;22.40;98318.00;;;;4863391;29;88882;-61
2022/07/07 02:51:08;;;;;;;18.10;13.07;;;22.10;99.90;22.50;98318.00;;;;4863482;29;87610;-62
2022/07/07 02:53:36;;;;;;;15.25;13.65;;;22.20;99.90;22.70;98315.00;;;;4863461;29;87916;-62
2022/07/07 02:56:03;;;;;;;14.63;11.48;;;22.30;99.90;22.70;98300.00;;;;4864110;29;87111;-62
2022/07/07 02:58:29;;;;;;;15.43;11.77;;;22.40;99.90;22.80;98319.00;;;;4863370;29;88694;-63
2022/07/07 03:00:55;;;;;;;13.65;11.18;;;22.50;99.90;23.00;98316.00;;;;4865152;29;88384;-62
2022/07/07 03:03:22;;;;;;;14.63;10.10;;;22.60;99.90;23.50;98318.00;;;;4866920;29;87033;-62
2022/07/07 03:05:48;;;;;;;13.40;10.93;;;23.10;99.90;24.30;98316.00;;;;4867499;29;87152;-62
2022/07/07 03:08:14;;;;;;;16.55;10.95;;;23.80;99.90;24.80;98315.00;;;;4867624;29;87968;-63
2022/07/07 03:10:41;;;;;;;13.32;10.13;;;24.30;99.90;25.50;98317.00;;;;4866676;29;87918;-63
2022/07/07 03:13:07;;;;;;;19.02;10.77;;;24.90;99.90;26.20;98324.00;;;;4866956;29;87060;-63
2022/07/07 03:15:33;;;;;;;12.98;9.88;;;25.50;99.90;26.20;98321.00;;;;4866411;29;86963;-63
2022/07/07 03:18:00;;;;;;;13.80;10.18;;;25.50;99.90;25.90;98324.00;;;;4866707;29;89123;-63
2022/07/07 03:20:26;;;;;;;13.07;9.38;;;25.20;99.90;25.70;98322.00;;;;4866627;29;88383;-63
2022/07/07 03:22:52;;;;;;;15.63;10.70;;;25.10;99.90;25.40;98321.00;;;;4867098;29;87067;-62
2022/07/07 03:25:18;;;;;;;11.70;9.13;;;24.90;99.90;25.10;98323.00;;;;4867629;29;87041;-62
2022/07/07 03:27:44;;;;;;;12.43;9.73;;;24.60;99.90;25.20;98322.00;;;;4851360;29;87660;-62
2022/07/07 03:30:12;;;;;;;13.32;10.40;;;24.80;99.90;25.40;98329.00;;;;4866437;29;87331;-63
2022/07/07 03:32:38;;;;;;;11.68;9.75;;;25.00;99.90;25.60;98322.00;;;;4866663;29;87036;-62
2022/07/07 03:35:07;;;;;;;10.40;8.77;;;25.00;99.90;25.90;98335.00;;;;4868325;29;86573;-63
2022/07/07 03:37:34;;;;;;;13.43;9.27;;;25.20;99.90;26.20;98335.00;;;;4851082;29;88247;-64
2022/07/07 03:40:01;;;;;;;13.43;9.75;;;25.50;99.90;26.20;98326.00;;;;4850328;29;88910;-63
2022/07/07 03:42:27;;;;;;;11.95;9.68;;;25.60;99.90;26.20;98329.00;;;;4866886;29;88240;-63
2022/07/07 03:44:53;;;;;;;17.48;9.82;;;25.50;99.90;25.80;98324.00;;;;4867629;29;87029;-62
2022/07/07 03:47:20;;;;;;;14.30;9.30;;;25.20;99.90;25.60;98325.00;;;;4867866;29;88021;-62
2022/07/07 03:49:46;;;;;;;11.55;9.35;;;25.00;99.90;25.60;98334.00;;;;4866321;29;88285;-63
2022/07/07 03:52:12;;;;;;;11.38;9.65;;;25.00;99.90;25.40;98334.00;;;;4867027;29;87521;-62
2022/07/07 03:54:38;;;;;;;10.23;9.20;;;24.90;99.90;25.40;98334.00;;;;4851205;29;87054;-62
2022/07/07 03:57:04;;;;;;;11.93;10.13;;;24.80;99.90;25.40;98336.00;;;;4867697;29;87829;-61
2022/07/07 03:59:31;;;;;;;12.65;9.88;;;24.80;99.90;25.20;98322.00;;;;4866378;29;87294;-61
2022/07/07 04:01:57;;;;;;;11.90;9.70;;;24.60;99.90;25.40;98325.00;;;;4866148;29;87085;-62
2022/07/07 04:04:23;;;;;;;15.32;9.80;;;24.90;99.90;25.70;98324.00;;;;4866164;29;87316;-63
2022/07/07 04:06:49;;;;;;;16.15;9.55;;;25.00;99.90;26.10;98318.00;;;;4865107;29;88679;-62
2022/07/07 04:09:15;;;;;;;11.40;9.45;;;25.50;99.90;26.70;98315.00;;;;4866299;29;88339;-62
2022/07/07 04:11:41;;;;;;;13.65;9.55;;;26.00;99.90;27.30;98322.00;;;;4865756;29;87043;-62
2022/07/07 04:14:07;;;;;;;11.52;8.82;;;26.50;99.90;27.70;98318.00;;;;4866206;29;87448;-62
2022/07/07 04:16:34;;;;;;;10.38;9.13;;;26.90;99.90;28.00;98318.00;;;;4866586;29;87824;-63
2022/07/07 04:19:00;;;;;;;13.40;9.10;;;27.20;99.90;28.20;98313.00;;;;4849090;29;87217;-62
2022/07/07 04:21:26;;;;;;;12.60;9.40;;;27.40;99.90;28.50;98326.00;;;;4865637;29;87636;-63
2022/07/07 04:23:52;;;;;;;14.50;9.30;;;27.60;99.90;28.80;98316.00;;;;4866598;29;87044;-62
2022/07/07 04:26:18;;;;;;;12.10;8.55;;;28.00;99.90;29.00;98319.00;;;;4865997;29;87584;-62
2022/07/07 04:28:44;;;;;;;13.85;9.77;;;28.20;99.90;29.10;98318.00;;;;4866452;29;87351;-62
2022/07/07 04:31:10;;;;;;;11.23;9.15;;;28.30;99.90;29.20;98331.00;;;;4866111;29;87871;-62
2022/07/07 04:33:36;;;;;;;12.77;9.98;;;28.30;99.90;29.30;98322.00;;;;4864618;29;87055;-62
2022/07/07 04:36:03;;;;;;;10.05;9.00;;;28.40;99.90;29.10;98318.00;;;;4866111;29;87816;-62
2022/07/07 04:38:29;;;;;;;12.20;8.75;;;28.20;99.90;28.80;98312.00;;;;4866243;29;88330;-62
2022/07/07 04:40:55;;;;;;;13.32;9.20;;;28.00;99.90;28.70;98316.00;;;;4867040;29;86861;-63
2022/07/07 04:43:21;;;;;;;12.63;9.18;;;27.80;99.90;28.60;98320.00;;;;4865786;29;87046;-64
2022/07/07 04:45:47;;;;;;;10.75;9.55;;;27.80;99.90;28.80;98311.00;;;;4866405;29;87176;-62
2022/07/07 04:48:15;;;;;;;13.60;8.68;;;27.90;99.90;29.00;98307.00;;;;4845764;29;90072;-61
2022/07/07 04:50:41;;;;;;;13.13;9.52;;;28.20;99.90;29.00;98301.00;;;;4865402;29;87648;-61
2022/07/07 04:53:07;;;;;;;12.00;8.85;;;28.20;99.90;28.90;98304.00;;;;4865523;29;87103;-61
2022/07/07 04:55:33;;;;;;;14.07;9.80;;;28.10;99.90;28.70;98313.00;;;;4865286;29;88628;-61
2022/07/07 04:58:00;;;;;;;15.25;8.90;;;27.80;99.90;28.30;98302.00;;;;4865256;29;88414;-62
2022/07/07 05:00:26;;;;;;;11.82;8.73;;;27.60;99.90;28.20;98303.00;;;;4865167;29;87962;-61
2022/07/07 05:02:52;;;;;;;11.18;9.40;;;27.60;99.90;28.90;98308.00;;;;4859657;29;87498;-62
2022/07/07 05:05:19;;;;;;;10.45;9.07;;;28.20;99.90;29.70;98309.00;;;;4865189;29;88963;-62
2022/07/07 05:07:45;;;;;;;16.55;10.05;;;28.80;99.90;30.30;98310.00;;;;4865525;29;88333;-62
2022/07/07 05:10:17;;;;;;;12.90;9.27;;;29.30;99.90;30.50;98309.00;;;;4865068;29;87559;-66
2022/07/07 05:12:48;;;;;;;11.52;9.60;;;29.50;99.90;30.60;98316.00;;;;4865848;29;86622;-67
2022/07/07 05:15:15;;;;;;;15.23;9.88;;;29.60;99.90;30.60;98317.00;;;;4849050;29;88335;-63
2022/07/07 05:17:41;;;;;;;14.90;8.95;;;29.60;99.90;30.40;98326.00;;;;4864504;29;87531;-62
2022/07/07 05:20:08;;;;;;;14.23;8.93;;;29.40;99.90;30.40;98323.00;;;;4863300;29;87976;-62
2022/07/07 05:22:34;;;;;;;11.10;9.45;;;29.50;99.90;30.90;98326.00;;;;4863460;29;87028;-64
2022/07/07 05:25:00;;;;;;;16.17;9.98;;;29.90;99.90;31.10;98321.00;;;;4864671;29;87563;-64
2022/07/07 05:27:27;;;;;;;16.58;9.35;;;30.10;99.90;31.40;98320.00;;;;4864254;29;88557;-64
2022/07/07 05:29:53;;;;;;;15.98;10.52;;;30.30;99.90;31.40;98315.00;;;;4865465;29;87000;-64
2022/07/07 05:32:19;;;;;;;11.98;9.23;;;30.30;99.90;31.10;98312.00;;;;4864439;29;87037;-64
2022/07/07 05:34:45;;;;;;;22.52;10.23;;;30.00;99.90;30.20;98330.00;;;;4863212;29;88690;-63
2022/07/07 05:37:11;;;;;;;15.88;9.98;;;29.20;99.90;29.40;98329.00;;;;4864814;29;87239;-63
2022/07/07 05:39:37;;;;;;;11.68;9.60;;;28.60;99.90;28.50;98338.00;;;;4864600;29;86958;-64
2022/07/07 05:42:04;;;;;;;16.40;11.18;;;27.80;99.90;27.90;98327.00;;;;4864708;29;87034;-64
2022/07/07 05:44:31;;;;;;;17.63;10.52;;;27.30;99.90;27.60;98319.00;;;;4863158;29;89470;-64
2022/07/07 05:46:57;;;;;;;12.43;10.15;;;27.00;99.90;27.40;98326.00;;;;4864753;29;87567;-64
2022/07/07 05:49:23;;;;;;;16.00;10.23;;;26.90;99.90;27.50;98314.00;;;;4864700;29;87134;-64
2022/07/07 05:51:50;;;;;;;14.52;10.30;;;26.90;99.90;27.70;98325.00;;;;4865002;29;87058;-64
2022/07/07 05:54:16;;;;;;;18.52;10.23;;;27.00;99.90;28.00;98322.00;;;;4864416;29;87703;-64
2022/07/07 05:56:42;;;;;;;14.07;10.02;;;27.40;99.90;28.10;98319.00;;;;4864301;29;88487;-64
2022/07/07 05:59:08;;;;;;;10.93;9.82;;;27.40;99.90;28.30;98309.00;;;;4864551;29;87383;-64
2022/07/07 06:01:34;;;;;;;13.20;9.60;;;27.60;99.90;28.60;98310.00;;;;4864777;29;87468;-64
2022/07/07 06:04:00;;;;;;;14.77;10.15;;;27.90;99.90;29.00;98306.00;;;;4864119;29;87606;-64
2022/07/07 06:06:26;;;;;;;11.70;9.80;;;28.20;99.90;29.50;98311.00;;;;4863691;29;87542;-64
2022/07/07 06:08:53;;;;;;;14.27;9.20;;;28.60;99.90;29.80;98299.00;;;;4864739;29;88608;-64
2022/07/07 06:11:19;;;;;;;12.85;9.05;;;28.90;99.90;30.10;98305.00;;;;4865564;29;86980;-64
2022/07/07 06:13:45;;;;;;;14.98;9.45;;;29.20;99.90;30.40;98304.00;;;;4864547;29;87712;-64
2022/07/07 06:16:11;;;;;;;15.30;9.63;;;29.40;99.90;30.30;98307.00;;;;4864386;29;87413;-64
2022/07/07 06:18:37;;;;;;;14.52;9.60;;;29.40;99.90;30.30;98305.00;;;;4861174;29;87831;-64
2022/07/07 06:21:04;;;;;;;13.75;10.38;;;29.40;99.90;30.30;98302.00;;;;4864480;29;86969;-64
2022/07/07 06:23:30;;;;;;;13.07;9.82;;;29.40;99.90;30.60;98292.00;;;;4863469;29;88747;-63
2022/07/07 06:25:56;;;;;;;12.93;9.45;;;29.60;99.90;30.60;98296.00;;;;4864139;29;87598;-66
2022/07/07 06:28:23;;;;;;;12.32;9.13;;;29.60;99.90;30.20;98297.00;;;;4848214;29;87130;-64
2022/07/07 06:30:49;;;;;;;15.57;9.95;;;29.30;99.90;30.00;98303.00;;;;4864791;29;87126;-64
2022/07/07 06:33:15;;;;;;;12.52;9.38;;;29.10;99.90;29.50;98294.00;;;;4860778;29;88571;-63
2022/07/07 06:35:41;;;;;;;15.82;9.55;;;28.80;99.90;29.20;98292.00;;;;4866419;29;88192;-64
2022/07/07 06:38:07;;;;;;;11.23;8.50;;;28.60;99.90;28.90;98297.00;;;;4867749;29;88086;-64
2022/07/07 06:40:34;;;;;;;18.65;8.48;;;28.40;99.90;28.70;98306.00;;;;4851701;29;87102;-64
2022/07/07 06:43:00;;;;;;;14.07;9.15;;;28.20;99.90;28.40;98303.00;;;;4867821;29;87839;-63
2022/07/07 06:45:29;;;;;;;10.55;8.38;;;28.00;99.90;28.30;98306.00;;;;4851026;29;87468;-64
2022/07/07 06:47:55;;;;;;;10.43;8.75;;;27.90;99.90;28.30;98300.00;;;;4866631;29;86903;-64
2022/07/07 06:50:21;;;;;;;14.27;9.07;;;28.00;99.90;28.30;98308.00;;;;4868605;29;86329;-64
2022/07/07 06:52:48;;;;;;;9.48;8.13;;;28.20;99.90;28.50;98301.00;;;;4868275;29;87950;-62
2022/07/07 06:55:14;;;;;;;13.57;8.93;;;28.20;99.90;28.50;98297.00;;;;4868386;29;88247;-62
2022/07/07 06:57:40;;;;;;;13.02;8.27;;;28.20;99.90;28.50;98298.00;;;;4851045;29;88033;-62
2022/07/07 07:00:10;;;;;;;9.38;8.38;;;28.20;99.90;28.60;98294.00;;;;4867922;29;87098;-64
2022/07/07 07:02:44;;;;;;;11.95;8.65;;;28.30;99.90;28.60;98298.00;;;;4841660;29;87822;-64
2022/07/07 07:05:11;;;;;;;17.02;8.52;;;28.30;99.90;28.70;98299.00;;;;4867639;29;87701;-64
2022/07/07 07:07:40;;;;;;;10.65;8.48;;;28.40;99.90;28.50;98303.00;;;;4867536;29;86999;-64
2022/07/07 07:10:07;;;;;;;12.20;10.05;;;28.20;99.90;28.60;98295.00;;;;4849253;29;87131;-63
2022/07/07 07:12:34;;;;;;;14.38;7.95;;;28.30;99.90;28.50;98286.00;;;;4850323;29;89200;-63
2022/07/07 07:15:01;;;;;;;14.00;8.27;;;28.20;99.90;28.50;98292.00;;;;4867704;29;87234;-64
2022/07/07 07:17:27;;;;;;;13.05;8.00;;;28.30;99.90;28.50;98295.00;;;;4863620;29;87446;-65
2022/07/07 07:19:53;;;;;;;8.63;7.75;;;28.20;99.90;28.60;98300.00;;;;4867276;29;86876;-64
2022/07/07 07:22:20;;;;;;;10.75;8.00;;;;;28.60;98297.00;;;;4849955;29;90818;-64
2022/07/07 07:24:46;;;;;;;15.73;8.00;;;28.30;99.90;28.60;98299.00;;;;4867206;29;88789;-65
2022/07/07 07:27:13;;;;;;;16.17;8.27;;;28.30;99.90;28.70;98302.00;;;;4851073;29;87175;-64
2022/07/07 07:29:39;;;;;;;11.98;7.85;;;28.40;99.90;28.80;98302.00;;;;4850627;29;87003;-62
2022/07/07 07:32:07;;;;;;;15.35;8.07;;;28.50;99.90;28.90;98292.00;;;;4850554;29;87468;-62
2022/07/07 07:34:33;;;;;;;14.93;8.30;;;28.50;99.90;28.90;98302.00;;;;4867054;29;87455;-63
2022/07/07 07:36:59;;;;;;;14.15;8.07;;;28.60;99.90;29.10;98297.00;;;;4867987;29;87142;-62
2022/07/07 07:39:25;;;;;;;11.27;8.13;;;28.70;99.90;29.30;98305.00;;;;4867428;29;86674;-62
2022/07/07 07:41:52;;;;;;;12.18;8.10;;;28.90;99.90;29.50;98291.00;;;;4867962;29;88832;-62
2022/07/07 07:47:05;;;;;;;11.38;8.18;;;29.20;99.90;29.70;98302.00;;;;4865760;29;88435;-66
2022/07/07 07:49:31;;;;;;;10.65;7.78;;;29.20;99.90;30.00;98292.00;;;;4834675;29;87317;-64
2022/07/07 07:51:57;;;;;;;11.32;8.23;;;29.50;99.90;30.10;98305.00;;;;4860823;28;87667;-65
2022/07/07 07:54:24;;;;;;;10.13;7.97;;;;;30.30;98293.00;;;;4851151;29;87817;-63
2022/07/07 07:56:50;;;;;;;11.55;8.80;;;29.80;99.90;30.40;98299.00;;;;4866910;29;87119;-63
2022/07/07 07:59:16;;;;;;;18.27;9.38;;;29.90;99.90;30.20;98306.00;;;;4849775;29;87165;-63
2022/07/07 08:01:42;;;;;;;12.27;8.30;;;29.70;99.90;30.30;98307.00;;;;4866907;29;87623;-63
2022/07/07 08:04:08;;;;;;;17.00;8.85;;;29.90;99.90;30.30;98307.00;;;;4865964;29;87312;-65
2022/07/07 08:06:35;;;;;;;13.40;9.13;;;29.90;99.90;30.40;98303.00;;;;4866770;29;86967;-65
2022/07/07 08:09:01;;;;;;;16.00;8.57;;;29.90;99.90;30.60;98306.00;;;;4849740;29;87663;-62
2022/07/07 08:11:27;;;;;;;9.55;8.55;;;30.10;99.90;30.60;98314.00;;;;4866154;29;89605;-63
2022/07/07 08:13:53;;;;;;;14.38;9.30;;;30.10;99.90;30.50;98303.00;;;;4866695;29;88913;-63
2022/07/07 08:16:19;;;;;;;10.93;8.65;;;30.10;99.90;30.50;98307.00;;;;4866862;29;87130;-63
2022/07/07 08:18:45;;;;;;;18.52;8.82;;;30.00;99.90;30.40;98310.00;;;;4866087;29;87361;-62
2022/07/07 08:21:12;;;;;;;14.23;9.13;;;30.00;99.90;30.30;98318.00;;;;4866170;29;88674;-63
2022/07/07 08:23:38;;;;;;;15.20;8.98;;;29.90;99.90;30.30;98323.00;;;;4865030;29;87341;-62
2022/07/07 08:26:05;;;;;;;13.43;9.25;;;30.00;99.90;30.30;98328.00;;;;4867084;29;87441;-62
2022/07/07 08:28:32;;;;;;;14.80;9.40;;;29.90;99.90;30.30;98324.00;;;;4865778;29;86635;-63
2022/07/07 08:30:58;;;;;;;12.40;9.27;;;30.00;99.90;30.40;98336.00;;;;4865953;29;87614;-63
2022/07/07 08:33:24;;;;;;;13.60;9.13;;;30.00;99.90;30.40;98331.00;;;;4865436;29;88571;-63
2022/07/07 08:35:50;;;;;;;16.75;9.73;;;29.90;99.90;30.30;98329.00;;;;4865005;29;88292;-63
2022/07/07 08:38:17;;;;;;;11.77;8.63;;;29.90;99.90;30.30;98331.00;;;;4866593;29;87120;-63
2022/07/07 08:40:43;;;;;;;12.05;9.07;;;29.90;99.90;30.50;98319.00;;;;4866444;29;87759;-63
2022/07/07 08:43:09;;;;;;;13.20;8.70;;;30.10;99.90;30.50;98332.00;;;;4866435;29;88781;-63
2022/07/07 08:45:35;;;;;;;9.85;8.80;;;30.10;99.90;30.50;98330.00;;;;4866484;29;86965;-63
2022/07/07 08:48:02;;;;;;;12.85;8.23;;;30.00;99.90;30.70;98326.00;;;;4866215;29;86998;-63
2022/07/07 08:50:28;;;;;;;13.32;8.32;;;30.30;99.90;30.90;98320.00;;;;4866218;29;87516;-63
2022/07/07 08:52:55;;;;;;;12.25;8.45;;;30.50;99.90;31.00;98318.00;;;;4866245;29;86355;-63
2022/07/07 08:55:23;;;;;;;12.63;8.73;;;30.70;99.90;31.20;98340.00;;;;4849534;29;87328;-63
2022/07/07 08:57:52;;;;;;;14.30;9.05;;;30.70;99.90;31.20;98334.00;;;;4865815;29;87374;-63
2022/07/07 09:00:19;;;;;;;12.60;8.65;;;30.70;99.90;31.20;98334.00;;;;4865233;29;88173;-65
2022/07/07 09:02:46;;;;;;;12.40;8.68;;;30.80;99.90;31.00;98324.00;;;;4864486;29;87524;-62
2022/07/07 09:05:12;;;;;;;12.02;8.48;;;30.40;99.90;30.60;98335.00;;;;4865127;29;87054;-63
2022/07/07 09:07:50;;;;;;;11.55;9.30;;;30.10;99.90;30.40;98335.00;;;;4866017;29;87001;-62
2022/07/07 09:10:34;;;;;;;12.93;8.80;;;29.90;99.90;30.40;98334.00;;;;4863544;29;87696;-64
2022/07/07 09:13:19;;;;;;;11.60;8.27;;;30.10;99.90;30.60;98329.00;;;;4865984;29;87076;-69
2022/07/07 09:15:45;;;;;;;13.35;8.52;;;30.10;99.90;30.80;98340.00;;;;4865246;29;87077;-64
2022/07/07 09:18:11;;;;;;;14.18;9.15;;;30.30;99.90;30.80;98332.00;;;;4849278;29;86211;-63
2022/07/07 09:20:38;;;;;;;9.93;7.93;;;30.30;99.90;30.80;98322.00;;;;4864847;29;87804;-63
2022/07/07 09:23:04;;;;;;;15.45;8.40;;;30.30;99.90;30.80;98335.00;;;;4848339;29;88468;-64
2022/07/07 09:25:31;;;;;;;16.42;8.25;;;30.30;99.90;30.80;98335.00;;;;4833071;29;88249;-63
2022/07/07 09:28:09;;;;;;;10.15;8.68;;;30.30;99.90;30.80;98343.00;;;;4866435;29;87417;-64
2022/07/07 09:30:39;;;;;;;12.60;8.90;;;30.30;99.90;30.90;98333.00;;;;4848837;29;88746;-64
2022/07/07 09:33:23;;;;;;;14.20;8.85;;;30.30;99.90;31.00;98329.00;;;;4848404;29;87508;-64
2022/07/07 09:38:40;;;;;;;14.25;10.35;;;30.60;99.90;31.40;98335.00;;;;4865656;29;86936;-64
2022/07/07 09:41:13;;;;;;;9.60;7.85;;;30.90;99.90;31.60;98327.00;;;;4859579;29;87545;-64
2022/07/07 09:43:53;;;;;;;20.88;8.82;;;31.00;99.90;31.50;98335.00;;;;4865626;29;88421;-64
2022/07/07 09:46:28;;;;;;;10.90;8.77;;;30.90;99.90;31.50;98324.00;;;;4849995;29;86919;-64
2022/07/07 09:48:57;;;;;;;13.88;8.35;;;30.90;99.90;31.50;98333.00;;;;4865268;29;87213;-64
2022/07/07 09:51:33;;;;;;;15.07;8.88;;;30.80;99.90;31.50;98321.00;;;;4863330;29;90839;-64
2022/07/07 09:54:14;;;;;;;11.48;8.25;;;30.90;99.90;31.30;98324.00;;;;4848807;29;88550;-64
2022/07/07 09:56:46;;;;;;;14.68;8.93;;;30.90;99.90;31.40;98326.00;;;;4865781;29;86920;-64
2022/07/07 09:59:20;;;;;;;11.30;8.63;;;30.80;99.90;31.50;98330.00;;;;4865830;29;86960;-66
2022/07/07 10:01:47;;;;;;;11.35;8.35;;;30.90;99.90;31.60;98329.00;;;;4847862;29;87854;-63
2022/07/07 10:04:17;;;;;;;13.32;8.27;;;31.00;99.90;31.80;98329.00;;;;4864252;29;87138;-64
2022/07/07 10:06:44;;;;;;;10.90;8.85;;;31.20;99.90;31.60;98333.00;;;;4862069;29;87232;-64
2022/07/07 10:09:16;;;;;;;15.07;8.27;;;31.10;99.90;31.90;98338.00;;;;4864608;29;86285;-64
2022/07/07 10:11:51;;;;;;;14.05;7.75;;;31.30;99.90;31.90;98340.00;;;;4865083;29;88103;-64
2022/07/07 10:14:31;;;;;;;12.77;7.55;;;31.30;99.90;32.00;98342.00;;;;4864026;29;87319;-63
2022/07/07 10:16:57;;;;;;;15.68;7.97;;;31.40;99.90;31.90;98339.00;;;;4864546;29;87859;-63
2022/07/07 10:19:25;;;;;;;11.88;8.25;;;31.20;99.90;31.80;98347.00;;;;4864962;29;87021;-64
2022/07/07 10:21:55;;;;;;;12.27;7.78;;;31.10;99.90;31.60;98344.00;;;;4863941;29;87178;-64
2022/07/07 10:24:25;;;;;;;12.70;7.93;;;31.00;99.90;31.60;98345.00;;;;4864288;29;87423;-64
2022/07/07 10:27:00;;;;;;;14.77;8.07;;;31.00;99.90;31.70;98350.00;;;;4865442;29;87051;-64
2022/07/07 10:29:45;;;;;;;15.07;8.95;;;31.10;99.90;31.70;98349.00;;;;4865087;29;87073;-64
2022/07/07 10:32:16;;;;;;;13.43;8.70;;;31.10;99.90;31.60;98339.00;;;;4863956;29;87632;-63
2022/07/07 10:34:52;;;;;;;11.40;8.70;;;30.90;99.90;31.50;98342.00;;;;4865601;29;87239;-64
2022/07/07 10:37:20;;;;;;;16.90;8.77;;;30.90;99.90;31.50;98352.00;;;;4864825;29;86973;-65
2022/07/07 10:39:50;;;;;;;15.45;8.43;;;31.00;99.90;31.60;98343.00;;;;4848185;29;87108;-65
2022/07/07 10:42:16;;;;;;;11.38;8.25;;;31.10;99.90;31.60;98337.00;;;;4864396;29;89778;-64
2022/07/07 10:44:51;;;;;;;12.93;8.68;;;31.00;99.90;31.80;98343.00;;;;4864597;29;89394;-64
2022/07/07 10:47:17;;;;;;;11.07;8.52;;;31.20;99.90;31.80;98340.00;;;;4864882;29;86992;-63
2022/07/07 10:49:51;;;;;;;10.07;8.00;;;31.20;99.90;32.00;98335.00;;;;4865125;29;87596;-62