Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:33;;;;;;;7.10;6.28;;;7.80;99.90;;;;;;5093077;28;20063;-77
2022/02/23 00:04:01;;;;;;;9.68;6.75;;;7.70;99.90;;;;;;5092664;28;20408;-77
2022/02/23 00:06:28;;;;;;;8.95;6.15;;;7.70;99.90;;;;;;5076037;28;20511;-80
2022/02/23 00:08:56;;;;;;;37.35;19.90;;;7.80;99.90;;;;;;5092857;28;20047;-77
2022/02/23 00:11:23;;;;;;;28.73;17.80;;;7.80;99.90;;;;;;5093160;28;20036;-77
2022/02/23 00:13:50;;;;;;;10.18;8.48;;;8.00;99.90;;;;;;5093249;28;20048;-75
2022/02/23 00:16:17;;;;;;;12.95;6.68;;;7.80;99.90;;;;;;5092702;28;20050;-75
2022/02/23 00:18:45;;;;;;;8.02;6.25;;;7.80;99.90;;;;;;5092979;28;20051;-75
2022/02/23 00:21:13;;;;;;;7.15;6.10;;;7.70;99.90;;;;;;5093282;28;20484;-73
2022/02/23 00:23:43;;;;;;;7.75;5.90;;;7.70;99.90;;;;;;5093261;28;20473;-74
2022/02/23 00:26:13;;;;;;;8.90;6.30;;;7.70;99.90;;;;;;5092590;28;20411;-78
2022/02/23 00:28:41;;;;;;;9.38;7.00;;;7.70;99.90;;;;;;5093292;28;20101;-76
2022/02/23 00:31:08;;;;;;;12.68;6.25;;;7.70;99.90;;;;;;5093196;28;20040;-75
2022/02/23 00:33:36;;;;;;;7.95;5.97;;;7.70;99.90;;;;;;5092876;28;20047;-75
2022/02/23 00:36:03;;;;;;;6.90;6.10;;;7.70;99.90;;;;;;5092931;28;20036;-73
2022/02/23 00:38:30;;;;;;;7.30;6.18;;;7.70;99.90;;;;;;5093279;28;20048;-77
2022/02/23 00:40:58;;;;;;;9.35;6.32;;;7.70;99.90;;;;;;5092786;28;20062;-76
2022/02/23 00:43:26;;;;;;;7.00;6.30;;;7.70;99.90;;;;;;5092389;28;20036;-75
2022/02/23 00:45:54;;;;;;;8.07;6.03;;;7.70;99.90;;;;;;5093035;28;20396;-75
2022/02/23 00:48:21;;;;;;;7.75;6.57;;;7.70;99.90;;;;;;5092660;28;20071;-77
2022/02/23 00:50:51;;;;;;;8.48;6.40;;;7.60;99.90;;;;;;5093431;28;20055;-78
2022/02/23 00:53:19;;;;;;;11.38;6.45;;;7.60;99.90;;;;;;5092808;28;20044;-77
2022/02/23 00:55:46;;;;;;;7.75;5.95;;;7.60;99.90;;;;;;5092379;28;20404;-77
2022/02/23 00:58:13;;;;;;;8.85;6.40;;;7.60;99.90;;;;;;5092580;28;20399;-77
2022/02/23 01:00:40;;;;;;;10.35;6.07;;;7.70;99.90;;;;;;5092463;28;20063;-74
2022/02/23 01:03:08;;;;;;;9.05;6.75;;;7.70;99.90;;;;;;5091916;28;20044;-76
2022/02/23 01:05:35;;;;;;;11.02;6.13;;;7.60;99.90;;;;;;5092821;28;20047;-77
2022/02/23 01:08:03;;;;;;;6.65;5.93;;;7.60;99.90;;;;;;5092402;28;20122;-75
2022/02/23 01:10:31;;;;;;;8.05;5.47;;;7.60;99.90;;;;;;5091517;28;20180;-74
2022/02/23 01:12:58;;;;;;;8.02;5.88;;;7.60;99.90;;;;;;5092310;28;20684;-75
2022/02/23 01:15:27;;;;;;;6.88;5.78;;;7.60;99.90;;;;;;5092118;28;20131;-76
2022/02/23 01:17:54;;;;;;;7.40;6.20;;;7.60;99.90;;;;;;5090622;28;20508;-76
2022/02/23 01:20:21;;;;;;;7.38;5.82;;;7.60;99.90;;;;;;5092069;28;20036;-75
2022/02/23 01:22:51;;;;;;;6.50;5.55;;;7.60;99.90;;;;;;5091782;28;20044;-76
2022/02/23 01:25:19;;;;;;;7.03;6.10;;;7.60;99.90;;;;;;5091879;28;20040;-77
2022/02/23 01:27:46;;;;;;;8.45;6.20;;;7.70;99.90;;;;;;5092075;28;20039;-76
2022/02/23 01:30:13;;;;;;;7.10;5.90;;;7.60;99.90;;;;;;5090897;28;20377;-76
2022/02/23 01:32:41;;;;;;;6.90;5.70;;;7.70;99.90;;;;;;5091924;28;20044;-76
2022/02/23 01:35:09;;;;;;;7.40;5.78;;;7.60;99.90;;;;;;5092326;28;20037;-78
2022/02/23 01:37:37;;;;;;;10.98;6.03;;;7.70;99.90;;;;;;5091673;28;20556;-78
2022/02/23 01:40:05;;;;;;;7.65;5.85;;;7.70;99.90;;;;;;5091974;28;20409;-79
2022/02/23 01:42:32;;;;;;;7.97;6.28;;;7.70;99.90;;;;;;5091537;28;20064;-77
2022/02/23 01:44:59;;;;;;;6.95;5.88;;;7.60;99.90;;;;;;5091678;28;20396;-75
2022/02/23 01:47:26;;;;;;;7.25;6.20;;;7.60;99.90;;;;;;5091469;28;20067;-77
2022/02/23 01:49:56;;;;;;;5.97;5.32;;;7.70;99.90;;;;;;5092042;28;20043;-76
2022/02/23 01:52:25;;;;;;;6.88;5.88;;;7.70;99.90;;;;;;5092073;28;20500;-80
2022/02/23 01:54:55;;;;;;;5.93;5.32;;;7.70;99.90;;;;;;5091646;28;20097;-78
2022/02/23 01:57:23;;;;;;;7.32;5.50;;;7.70;99.90;;;;;;5091614;28;20043;-76
2022/02/23 01:59:50;;;;;;;6.47;5.50;;;7.60;99.90;;;;;;5091422;28;20047;-81
2022/02/23 02:02:20;;;;;;;7.82;5.85;;;7.60;99.90;;;;;;5082390;28;20127;-79
2022/02/23 02:04:48;;;;;;;7.53;5.82;;;7.70;99.90;;;;;;5071939;28;20067;-78
2022/02/23 02:07:15;;;;;;;8.43;5.70;;;7.70;99.90;;;;;;5071273;28;20401;-78
2022/02/23 02:09:42;;;;;;;7.45;5.57;;;7.60;99.90;;;;;;5070157;28;20044;-78
2022/02/23 02:12:12;;;;;;;8.85;5.30;;;7.70;99.90;;;;;;5071521;28;20072;-77
2022/02/23 02:14:39;;;;;;;7.28;5.95;;;7.60;99.90;;;;;;5070975;28;20051;-77
2022/02/23 02:17:06;;;;;;;6.40;5.70;;;7.60;99.90;;;;;;5071011;28;20041;-77
2022/02/23 02:19:33;;;;;;;7.13;5.72;;;7.60;99.90;;;;;;5071261;28;20048;-76
2022/02/23 02:22:07;;;;;;;6.35;5.45;;;7.50;99.90;;;;;;5070151;28;20121;-76
2022/02/23 02:24:40;;;;;;;7.90;5.70;;;7.50;99.90;;;;;;5071146;28;20056;-79
2022/02/23 02:27:09;;;;;;;6.55;5.05;;;7.50;99.90;;;;;;5070755;28;20044;-75
2022/02/23 02:29:37;;;;;;;6.82;5.90;;;7.50;99.90;;;;;;5071022;28;20043;-78
2022/02/23 02:32:06;;;;;;;8.48;5.18;;;7.40;99.90;;;;;;5071222;28;20452;-79
2022/02/23 02:34:33;;;;;;;6.15;5.55;;;7.40;99.90;;;;;;5070731;28;20507;-78
2022/02/23 02:37:00;;;;;;;6.05;5.38;;;7.40;99.90;;;;;;5070757;28;20063;-75
2022/02/23 02:39:29;;;;;;;6.80;5.50;;;7.50;99.90;;;;;;5070755;28;20124;-78
2022/02/23 02:41:57;;;;;;;6.43;5.72;;;7.40;99.90;;;;;;5070945;28;20040;-79
2022/02/23 02:44:24;;;;;;;6.70;5.40;;;7.40;99.90;;;;;;5070363;28;20044;-78
2022/02/23 02:46:51;;;;;;;8.35;5.40;;;7.40;99.90;;;;;;5070927;28;20052;-77
2022/02/23 02:49:21;;;;;;;6.88;5.55;;;7.50;99.90;;;;;;5070846;28;20496;-78
2022/02/23 02:51:49;;;;;;;9.55;5.45;;;7.40;99.90;;;;;;5070765;28;20048;-76
2022/02/23 02:54:16;;;;;;;6.35;5.07;;;7.50;99.90;;;;;;5070698;28;20061;-78
2022/02/23 02:56:44;;;;;;;7.78;5.20;;;7.50;99.90;;;;;;5070730;28;20037;-76
2022/02/23 02:59:12;;;;;;;6.35;5.38;;;7.40;99.90;;;;;;5070585;28;20052;-76
2022/02/23 03:01:39;;;;;;;7.18;5.35;;;7.50;99.90;;;;;;5070969;28;20045;-77
2022/02/23 03:04:07;;;;;;;6.05;4.82;;;7.50;99.90;;;;;;5090691;28;20055;-77
2022/02/23 03:06:35;;;;;;;6.20;5.35;;;7.40;99.90;;;;;;5089970;28;20070;-79
2022/02/23 03:09:05;;;;;;;6.55;5.35;;;7.40;99.90;;;;;;5090844;28;20511;-77
2022/02/23 03:11:32;;;;;;;6.68;5.43;;;7.40;99.90;;;;;;5090582;28;20405;-76
2022/02/23 03:14:00;;;;;;;7.53;5.40;;;7.40;99.90;;;;;;5090218;28;20401;-76
2022/02/23 03:16:29;;;;;;;9.38;5.82;;;7.50;99.90;;;;;;5091039;28;20107;-75
2022/02/23 03:18:56;;;;;;;5.80;5.18;;;7.50;99.90;;;;;;5090804;28;20046;-76
2022/02/23 03:21:24;;;;;;;7.05;5.38;;;7.30;99.90;;;;;;5090948;28;20044;-76
2022/02/23 03:23:51;;;;;;;5.80;5.20;;;7.40;99.90;;;;;;5090553;28;20408;-76
2022/02/23 03:26:18;;;;;;;7.10;5.60;;;7.40;99.90;;;;;;5090456;28;20044;-74
2022/02/23 03:28:45;;;;;;;7.80;5.50;;;7.30;99.90;;;;;;5090738;28;20044;-76
2022/02/23 03:31:13;;;;;;;6.88;5.45;;;7.40;99.90;;;;;;5090703;28;20070;-78
2022/02/23 03:33:45;;;;;;;5.78;5.10;;;7.40;99.90;;;;;;5090881;28;20420;-77
2022/02/23 03:36:14;;;;;;;8.02;5.55;;;7.30;99.90;;;;;;5094331;28;20094;-75
2022/02/23 03:38:43;;;;;;;7.45;5.20;;;7.30;99.90;;;;;;5093844;28;20052;-75
2022/02/23 03:41:11;;;;;;;6.35;4.95;;;7.30;99.90;;;;;;5094035;28;20044;-75
2022/02/23 03:43:39;;;;;;;7.78;4.72;;;7.30;99.90;;;;;;5094122;28;20459;-75
2022/02/23 03:46:06;;;;;;;5.78;5.15;;;7.20;99.90;;;;;;5093963;28;20054;-77
2022/02/23 03:48:34;;;;;;;6.13;5.30;;;7.30;99.90;;;;;;5092605;28;20040;-75
2022/02/23 03:51:01;;;;;;;6.32;5.18;;;7.30;99.90;;;;;;5093811;28;20043;-77
2022/02/23 03:53:29;;;;;;;10.35;5.55;;;7.30;99.90;;;;;;5093756;28;20044;-76
2022/02/23 03:55:56;;;;;;;7.18;5.20;;;7.30;99.90;;;;;;5094068;28;20083;-76
2022/02/23 03:58:23;;;;;;;7.15;5.07;;;7.30;99.90;;;;;;5092557;28;20062;-76
2022/02/23 04:00:52;;;;;;;6.40;5.13;;;7.30;99.90;;;;;;5093835;28;20047;-77
2022/02/23 04:03:19;;;;;;;8.95;5.50;;;7.20;99.90;;;;;;5080717;28;20045;-77
2022/02/23 04:05:46;;;;;;;8.18;5.13;;;7.20;99.90;;;;;;5074244;28;20377;-77
2022/02/23 04:08:13;;;;;;;5.65;4.57;;;7.30;99.90;;;;;;5072989;28;20047;-78
2022/02/23 04:10:41;;;;;;;6.72;5.60;;;7.20;99.90;;;;;;5073249;28;20047;-76
2022/02/23 04:13:08;;;;;;;9.10;5.55;;;7.40;99.90;;;;;;5073467;28;20051;-76
2022/02/23 04:15:35;;;;;;;7.13;5.30;;;7.30;99.90;;;;;;5073461;28;20047;-80
2022/02/23 04:18:03;;;;;;;7.05;5.50;;;7.30;99.90;;;;;;5073174;28;20050;-78
2022/02/23 04:20:30;;;;;;;6.43;5.25;;;7.40;99.90;;;;;;5073933;28;20351;-77
2022/02/23 04:22:57;;;;;;;7.53;5.22;;;7.30;99.90;;;;;;5072860;28;20067;-79
2022/02/23 04:25:24;;;;;;;8.13;5.35;;;7.30;99.90;;;;;;5072147;28;20067;-76
2022/02/23 04:27:51;;;;;;;6.22;5.35;;;7.20;99.90;;;;;;5072900;28;20438;-76
2022/02/23 04:30:19;;;;;;;8.07;5.38;;;7.20;99.90;;;;;;5073125;28;20051;-75
2022/02/23 04:32:49;;;;;;;6.60;5.13;;;7.30;99.90;;;;;;5073212;28;20055;-75
2022/02/23 04:35:16;;;;;;;7.00;5.57;;;7.30;99.90;;;;;;5073617;28;20032;-76
2022/02/23 04:37:44;;;;;;;7.57;5.45;;;7.30;99.90;;;;;;5071287;28;20457;-75
2022/02/23 04:40:11;;;;;;;7.60;5.88;;;7.30;99.90;;;;;;5073164;28;20416;-76
2022/02/23 04:42:39;;;;;;;7.70;5.60;;;7.40;99.90;;;;;;5073087;28;20469;-75
2022/02/23 04:45:06;;;;;;;8.18;6.13;;;7.30;99.90;;;;;;5071559;28;20471;-76
2022/02/23 04:47:33;;;;;;;6.75;5.32;;;7.30;99.90;;;;;;5073005;28;20036;-76
2022/02/23 04:50:01;;;;;;;8.18;5.50;;;7.30;99.90;;;;;;5072856;28;20044;-77
2022/02/23 04:52:28;;;;;;;6.55;5.55;;;7.30;99.90;;;;;;5072204;28;20036;-76
2022/02/23 04:54:57;;;;;;;6.00;5.30;;;7.20;99.90;;;;;;5072443;28;20501;-76
2022/02/23 04:57:24;;;;;;;10.48;6.00;;;7.20;99.90;;;;;;5072780;28;20060;-77
2022/02/23 04:59:52;;;;;;;6.95;5.53;;;7.20;99.90;;;;;;5072533;28;20409;-76
2022/02/23 05:02:19;;;;;;;8.45;6.75;;;7.20;99.90;;;;;;5074651;28;20036;-77
2022/02/23 05:04:46;;;;;;;7.45;5.68;;;7.30;99.90;;;;;;5092809;28;20048;-78
2022/02/23 05:07:15;;;;;;;6.47;5.78;;;7.20;99.90;;;;;;5092034;28;20040;-76
2022/02/23 05:09:42;;;;;;;7.03;5.47;;;7.10;99.90;;;;;;5092281;28;20434;-76
2022/02/23 05:12:10;;;;;;;7.53;5.80;;;7.00;99.90;;;;;;5092294;28;20083;-77
2022/02/23 05:14:38;;;;;;;6.40;5.80;;;7.00;99.90;;;;;;5092290;28;20040;-76
2022/02/23 05:17:06;;;;;;;6.75;5.65;;;6.90;99.90;;;;;;5092645;28;20047;-77
2022/02/23 05:19:34;;;;;;;6.15;5.30;;;6.90;99.90;;;;;;5093023;28;20048;-77
2022/02/23 05:22:05;;;;;;;6.38;5.68;;;6.90;99.90;;;;;;5092514;28;20431;-80
2022/02/23 05:24:33;;;;;;;6.75;5.38;;;6.90;99.90;;;;;;5090913;28;20391;-75
2022/02/23 05:27:01;;;;;;;9.43;6.35;;;6.90;99.90;;;;;;5092547;28;20366;-77
2022/02/23 05:29:31;;;;;;;7.65;6.00;;;6.80;99.90;;;;;;5092226;28;20044;-81
2022/02/23 05:32:00;;;;;;;6.30;5.68;;;6.80;99.90;;;;;;5092532;28;20483;-79
2022/02/23 05:34:27;;;;;;;6.47;5.35;;;6.70;99.90;;;;;;5092270;28;20040;-82
2022/02/23 05:36:55;;;;;;;6.63;5.65;;;6.70;99.90;;;;;;5091184;28;20044;-77
2022/02/23 05:39:22;;;;;;;7.32;5.75;;;6.70;99.90;;;;;;5092208;28;20485;-76
2022/02/23 05:41:49;;;;;;;6.25;5.55;;;6.70;99.90;;;;;;5092663;28;20127;-77
2022/02/23 05:44:17;;;;;;;6.53;5.68;;;6.70;99.90;;;;;;5090826;28;20048;-81
2022/02/23 05:46:45;;;;;;;7.78;5.95;;;6.60;99.90;;;;;;5091140;28;20040;-76
2022/02/23 05:49:13;;;;;;;7.65;5.70;;;6.60;99.90;;;;;;5090865;28;20039;-81
2022/02/23 05:51:41;;;;;;;7.88;5.90;;;6.70;99.90;;;;;;5091667;28;20046;-74
2022/02/23 05:54:11;;;;;;;8.60;5.78;;;6.70;99.90;;;;;;5092028;28;20046;-78
2022/02/23 05:56:38;;;;;;;8.23;6.30;;;6.70;99.90;;;;;;5091511;28;20400;-79
2022/02/23 05:59:06;;;;;;;7.95;5.72;;;6.60;99.90;;;;;;5091694;28;20047;-80
2022/02/23 06:01:34;;;;;;;6.53;5.60;;;6.60;99.90;;;;;;5091462;28;20048;-79
2022/02/23 06:04:01;;;;;;;9.70;5.80;;;6.60;99.90;;;;;;5091625;28;20485;-81
2022/02/23 06:06:29;;;;;;;9.18;6.38;;;6.60;99.90;;;;;;5071320;28;20044;-76
2022/02/23 06:08:56;;;;;;;7.63;6.28;;;6.60;99.90;;;;;;5053993;28;20405;-80
2022/02/23 06:11:26;;;;;;;7.03;6.15;;;6.60;99.90;;;;;;5071206;28;20093;-76
2022/02/23 06:13:54;;;;;;;10.43;6.38;;;6.80;99.90;;;;;;5071163;28;20163;-77
2022/02/23 06:16:24;;;;;;;6.97;5.75;;;6.70;99.90;;;;;;5071085;28;20055;-76
2022/02/23 06:18:54;;;;;;;8.27;6.07;;;6.60;99.90;;;;;;5086292;28;20059;-74
2022/02/23 06:21:26;;;;;;;7.70;6.30;;;6.60;99.90;;;;;;5070862;28;20074;-74
2022/02/23 06:23:54;;;;;;;7.68;5.70;;;6.60;99.90;;;;;;5070299;28;20040;-79
2022/02/23 06:26:22;;;;;;;10.70;6.03;;;6.60;99.90;;;;;;5070592;28;20045;-77
2022/02/23 06:28:50;;;;;;;7.47;6.00;;;6.60;99.90;;;;;;5070937;28;20055;-80
2022/02/23 06:31:18;;;;;;;7.57;6.47;;;6.70;99.90;;;;;;5070836;28;20047;-78
2022/02/23 06:33:46;;;;;;;8.85;6.30;;;6.70;99.90;;;;;;5069508;28;20052;-77
2022/02/23 06:36:14;;;;;;;8.93;6.53;;;6.70;99.90;;;;;;5070903;28;20040;-80
2022/02/23 06:38:42;;;;;;;8.82;6.13;;;6.70;99.90;;;;;;5070919;28;20048;-77
2022/02/23 06:41:22;;;;;;;11.20;6.68;;;6.70;99.90;;;;;;5070684;28;20416;-76
2022/02/23 06:43:50;;;;;;;8.02;6.88;;;6.70;99.90;;;;;;5069283;28;20041;-76
2022/02/23 06:46:19;;;;;;;11.65;6.43;;;6.70;99.90;;;;;;5069177;28;20040;-74
2022/02/23 06:48:48;;;;;;;7.75;5.88;;;6.70;99.90;;;;;;5070779;28;20040;-74
2022/02/23 06:51:18;;;;;;;9.25;6.47;;;6.70;99.90;;;;;;5069303;28;20053;-75
2022/02/23 06:53:49;;;;;;;7.22;6.28;;;6.80;99.90;;;;;;5070646;28;20057;-74
2022/02/23 06:56:17;;;;;;;9.07;6.05;;;6.80;99.90;;;;;;5070770;28;20387;-74
2022/02/23 06:58:47;;;;;;;8.50;6.05;;;6.80;99.90;;;;;;5070107;28;20045;-76
2022/02/23 07:01:16;;;;;;;;;;;6.80;99.90;;;;;;5070774;28;20114;-76
2022/02/23 07:03:45;;;;;;;10.48;6.88;;;6.80;99.90;;;;;;5076144;28;19927;-75
2022/02/23 07:06:16;;;;;;;10.23;6.45;;;6.80;99.90;;;;;;5070305;28;20408;-77
2022/02/23 07:08:48;;;;;;;7.57;5.82;;;6.90;99.90;;;;;;5072830;28;20056;-78
2022/02/23 07:11:17;;;;;;;9.38;7.03;;;6.80;99.90;;;;;;5074350;28;20044;-74
2022/02/23 07:13:44;;;;;;;13.68;8.77;;;6.90;99.90;;;;;;5074602;28;20041;-76
2022/02/23 07:16:15;;;;;;;45.35;21.98;;;7.00;99.90;;;;;;5074359;28;20390;-74
2022/02/23 07:18:43;;;;;;;10.40;7.10;;;7.10;99.90;;;;;;5073534;28;20469;-80
2022/02/23 07:21:10;;;;;;;8.18;5.65;;;7.10;99.90;;;;;;5082780;28;20047;-78
2022/02/23 07:23:37;;;;;;;9.00;6.70;;;7.00;99.90;;;;;;5075598;28;20619;-81
2022/02/23 07:26:05;;;;;;;13.05;8.32;;;7.20;99.90;;;;;;5073833;28;20059;-80
2022/02/23 07:28:33;;;;;;;8.23;6.32;;;7.30;99.90;;;;;;5092571;28;20508;-78
2022/02/23 07:31:10;;;;;;;9.38;5.95;;;7.20;99.90;;;;;;5084550;28;20039;-80
2022/02/23 07:33:38;;;;;;;9.70;5.90;;;7.10;99.90;;;;;;5093538;28;20040;-81
2022/02/23 07:36:06;;;;;;;9.25;6.07;;;7.10;99.90;;;;;;5080722;28;20039;-76
2022/02/23 07:38:36;;;;;;;9.48;6.50;;;7.10;99.90;;;;;;5082964;28;20071;-81
2022/02/23 07:41:08;;;;;;;10.60;6.28;;;7.20;99.90;;;;;;5072991;28;20060;-83
2022/02/23 07:43:57;;;;;;;10.02;6.30;;;7.20;99.90;;;;;;5073646;28;20443;-79
2022/02/23 07:46:24;;;;;;;7.80;6.47;;;7.20;99.90;;;;;;5074005;28;20044;-78
2022/02/23 07:48:58;;;;;;;9.63;6.97;;;7.40;99.90;;;;;;5073701;28;20047;-79
2022/02/23 07:51:25;;;;;;;10.02;6.65;;;7.40;99.90;;;;;;5073557;28;20032;-78
2022/02/23 07:53:54;;;;;;;9.77;6.68;;;7.40;99.90;;;;;;5073534;28;20137;-78
2022/02/23 07:56:22;;;;;;;10.82;6.50;;;7.50;99.90;;;;;;5073633;28;20051;-82
2022/02/23 07:58:51;;;;;;;9.65;6.28;;;7.50;99.90;;;;;;5074133;28;20515;-81
2022/02/23 08:01:37;;;;;;;9.75;6.00;;;7.40;99.90;;;;;;5073478;28;20468;-82
2022/02/23 08:04:09;;;;;;;13.13;6.40;;;7.50;99.90;;;;;;5081109;28;20040;-81
2022/02/23 08:06:38;;;;;;;8.65;6.10;;;7.50;99.90;;;;;;5073601;28;20067;-81
2022/02/23 08:09:08;;;;;;;8.32;5.95;;;7.50;99.90;;;;;;5073571;28;20036;-80
2022/02/23 08:11:37;;;;;;;9.07;5.90;;;7.60;99.90;;;;;;5073151;28;20045;-79
2022/02/23 08:14:05;;;;;;;8.65;6.10;;;7.70;99.50;;;;;;5073274;28;20040;-77
2022/02/23 08:19:31;;;;;;;9.70;5.68;;;7.80;99.00;;;;;;5077668;28;20040;-77
2022/02/23 08:22:10;;;;;;;7.60;5.35;;;7.70;98.30;;;;;;5092952;28;20048;-78
2022/02/23 08:24:39;;;;;;;7.78;5.45;;;7.60;98.00;;;;;;5093311;28;20045;-80
2022/02/23 08:27:09;;;;;;;6.13;5.07;;;7.70;98.00;;;;;;5092106;28;20059;-81
2022/02/23 08:29:37;;;;;;;8.60;5.60;;;7.80;98.20;;;;;;5093677;28;20036;-77
2022/02/23 08:32:08;;;;;;;9.25;5.85;;;7.90;98.10;;;;;;5092968;28;20801;-79
2022/02/23 08:34:37;;;;;;;8.65;5.70;;;8.00;97.50;;;;;;5093001;28;20472;-78
2022/02/23 08:37:04;;;;;;;10.50;5.68;;;7.80;97.30;;;;;;5093021;28;20051;-77
2022/02/23 08:39:33;;;;;;;12.23;5.90;;;7.80;97.20;;;;;;5093275;28;20044;-75
2022/02/23 08:42:01;;;;;;;11.93;5.75;;;7.80;97.90;;;;;;5093123;28;20051;-80
2022/02/23 08:44:29;;;;;;;10.63;5.60;;;7.90;98.20;;;;;;5093020;28;20047;-78
2022/02/23 08:46:56;;;;;;;7.68;5.85;;;7.70;97.20;;;;;;5092983;28;20044;-83
2022/02/23 08:49:24;;;;;;;6.80;5.45;;;7.70;97.70;;;;;;5091377;28;20036;-81
2022/02/23 08:51:51;;;;;;;10.73;5.80;;;7.70;97.00;;;;;;5093087;28;20567;-81
2022/02/23 08:54:20;;;;;;;7.78;5.50;;;7.80;97.60;;;;;;5092809;28;20062;-81
2022/02/23 08:56:47;;;;;;;10.65;5.60;;;7.80;97.30;;;;;;5093064;28;20040;-79
2022/02/23 08:59:15;;;;;;;9.60;5.97;;;7.90;96.70;;;;;;5093017;28;20044;-80
2022/02/23 09:01:43;;;;;;;7.30;5.40;;;7.80;96.90;;;;;;5092613;28;20059;-82
2022/02/23 09:04:11;;;;;;;9.82;5.95;;;7.80;97.20;;;;;;5091990;28;20368;-80
2022/02/23 09:06:40;;;;;;;8.77;5.63;;;7.90;97.20;;;;;;5092712;28;20162;-83
2022/02/23 09:09:13;;;;;;;26.63;12.25;;;7.80;96.90;;;;;;5092495;28;20431;-77
2022/02/23 09:11:44;;;;;;;46.10;24.33;;;8.30;98.60;;;;;;5092623;28;20043;-80
2022/02/23 09:14:12;;;;;;;10.00;6.80;;;8.50;96.70;;;;;;5092023;28;20034;-78
2022/02/23 09:16:40;;;;;;;10.02;6.00;;;8.40;97.10;;;;;;5091167;28;20043;-76
2022/02/23 09:19:07;;;;;;;8.73;5.95;;;8.50;95.50;;;;;;5087912;28;20392;-76
2022/02/23 09:21:34;;;;;;;11.07;6.22;;;8.70;95.10;;;;;;5071942;28;20067;-79
2022/02/23 09:24:05;;;;;;;7.88;5.57;;;8.60;95.00;;;;;;5070415;28;20040;-76
2022/02/23 09:26:33;;;;;;;8.52;5.68;;;8.50;94.50;;;;;;5054448;28;20555;-77
2022/02/23 09:29:02;;;;;;;8.55;6.28;;;8.60;94.60;;;;;;5071515;28;20040;-76
2022/02/23 09:31:29;;;;;;;7.15;5.03;;;8.80;94.60;;;;;;5071378;28;20044;-77
2022/02/23 09:33:57;;;;;;;11.55;5.28;;;8.90;93.60;;;;;;5074050;28;20041;-77
2022/02/23 09:36:24;;;;;;;9.18;5.00;;;8.90;93.60;;;;;;5091606;28;20083;-78
2022/02/23 09:38:51;;;;;;;11.18;5.30;;;8.50;92.70;;;;;;5091647;28;20040;-81
2022/02/23 09:41:21;;;;;;;6.97;5.05;;;8.60;93.00;;;;;;5092075;28;20036;-80
2022/02/23 09:43:52;;;;;;;8.27;5.00;;;8.50;92.10;;;;;;5089590;28;20519;-79
2022/02/23 09:46:24;;;;;;;7.13;5.00;;;8.70;92.90;;;;;;5091472;28;20097;-79
2022/02/23 09:48:53;;;;;;;13.70;5.18;;;9.00;92.00;;;;;;5083650;28;20477;-77
2022/02/23 09:51:21;;;;;;;10.50;5.45;;;9.30;90.80;;;;;;5082043;28;20047;-78
2022/02/23 09:53:49;;;;;;;8.57;4.65;;;9.20;90.70;;;;;;5079196;28;20393;-78
2022/02/23 09:56:20;;;;;;;8.20;4.93;;;8.90;90.00;;;;;;5081195;28;20071;-76
2022/02/23 09:58:48;;;;;;;8.05;4.90;;;8.80;90.50;;;;;;5086320;28;20047;-76
2022/02/23 10:01:15;;;;;;;11.25;5.18;;;8.90;90.70;;;;;;5079940;28;20054;-78
2022/02/23 10:03:47;;;;;;;6.72;4.75;;;9.00;90.30;;;;;;5079576;28;20635;-77
2022/02/23 10:06:36;;;;;;;8.50;5.72;;;9.20;90.40;;;;;;5081726;28;20086;-80
2022/02/23 10:09:08;;;;;;;7.60;5.15;;;9.00;90.00;;;;;;5087735;28;20664;-76
2022/02/23 10:11:37;;;;;;;8.32;5.20;;;9.10;89.40;;;;;;5089995;28;20040;-76
2022/02/23 10:14:06;;;;;;;7.15;5.38;;;8.90;88.80;;;;;;5079754;28;20578;-78
2022/02/23 10:16:36;;;;;;;6.00;4.70;;;9.50;89.50;;;;;;5089511;28;20119;-79
2022/02/23 10:19:19;;;;;;;9.98;4.90;;;9.70;87.30;;;;;;5086082;28;20040;-79
2022/02/23 10:21:59;;;;;;;5.07;4.28;;;9.50;87.40;;;;;;5088558;28;20455;-74
2022/02/23 10:24:37;;;;;;;7.10;5.40;;;9.60;86.90;;;;;;5079910;28;20503;-77
2022/02/23 10:27:10;;;;;;;7.55;5.10;;;9.60;87.40;;;;;;5089412;28;20044;-77
2022/02/23 10:29:50;;;;;;;7.05;4.57;;;9.70;85.70;;;;;;5089812;28;20075;-77
2022/02/23 10:32:18;;;;;;;7.28;5.15;;;9.60;85.70;;;;;;5088990;28;20044;-71
2022/02/23 10:34:47;;;;;;;6.95;4.93;;;9.40;86.90;;;;;;5080752;28;20667;-74
2022/02/23 10:37:19;;;;;;;10.20;5.20;;;9.40;86.20;;;;;;5078432;28;20450;-74
2022/02/23 10:39:50;;;;;;;8.48;5.07;;;9.50;87.10;;;;;;5081028;28;20041;-76
2022/02/23 10:42:26;;;;;;;7.35;5.63;;;9.70;85.90;;;;;;5087923;28;20619;-78
2022/02/23 10:44:55;;;;;;;7.32;5.20;;;9.60;85.80;;;;;;5091396;28;20059;-75
2022/02/23 10:47:24;;;;;;;8.95;5.03;;;9.70;85.50;;;;;;5093836;28;20431;-72
2022/02/23 10:50:01;;;;;;;6.10;4.78;;;9.60;85.40;;;;;;5088264;28;20358;-79
2022/02/23 10:52:31;;;;;;;11.48;8.05;;;9.80;87.40;;;;;;5085684;28;20047;-80
2022/02/23 10:55:13;;;;;;;13.93;9.43;;;10.50;88.40;;;;;;5094467;28;20116;-76
2022/02/23 10:57:47;;;;;;;10.23;5.75;;;10.00;83.80;;;;;;5078557;28;20648;-76
2022/02/23 11:00:22;;;;;;;9.18;5.97;;;9.90;83.00;;;;;;5080049;28;20045;-74
2022/02/23 11:02:51;;;;;;;7.35;5.65;;;9.90;83.60;;;;;;5082469;28;20044;-72
2022/02/23 11:05:23;;;;;;;11.30;6.47;;;9.80;83.50;;;;;;5082823;28;20040;-74
2022/02/23 11:07:55;;;;;;;6.85;5.32;;;9.90;83.30;;;;;;5081171;28;20071;-76
2022/02/23 11:10:25;;;;;;;9.32;4.90;;;9.90;83.00;;;;;;5080189;28;20040;-73
2022/02/23 11:12:56;;;;;;;6.38;5.20;;;10.00;82.50;;;;;;5080778;28;20036;-77
2022/02/23 11:15:27;;;;;;;6.63;5.15;;;10.30;82.10;;;;;;5084542;28;20052;-77
2022/02/23 11:17:56;;;;;;;7.70;5.68;;;10.60;81.70;;;;;;5085409;28;20482;-80
2022/02/23 11:20:29;;;;;;;9.10;5.43;;;10.50;81.10;;;;;;5083320;28;20032;-75
2022/02/23 11:23:02;;;;;;;7.55;5.57;;;10.30;81.80;;;;;;5078708;28;20576;-75
2022/02/23 11:25:32;;;;;;;8.43;5.88;;;10.10;83.70;;;;;;5076086;28;20040;-75
2022/02/23 11:28:29;;;;;;;8.93;5.50;;;10.20;83.00;;;;;;5083939;28;20071;-79
2022/02/23 11:31:13;;;;;;;12.55;5.70;;;10.10;83.80;;;;;;5084296;28;20508;-76
2022/02/23 11:33:47;;;;;;;7.85;5.10;;;10.70;81.50;;;;;;5090161;28;20138;-76
2022/02/23 11:36:24;;;;;;;7.72;5.30;;;10.90;79.60;;;;;;5083629;28;20052;-76
2022/02/23 11:38:54;;;;;;;7.65;5.20;;;11.20;78.00;;;;;;5083849;28;20036;-76
2022/02/23 11:41:28;;;;;;;7.70;5.25;;;10.90;76.70;;;;;;5082555;28;20040;-75
2022/02/23 11:44:15;;;;;;;11.30;4.90;;;11.20;76.70;;;;;;5089593;28;20388;-77
2022/02/23 11:46:52;;;;;;;10.10;4.63;;;11.70;76.00;;;;;;5098250;28;20048;-77
2022/02/23 11:49:30;;;;;;;10.07;5.10;;;12.20;73.70;;;;;;5087323;28;20028;-78
2022/02/23 11:52:13;;;;;;;9.95;4.90;;;12.30;72.40;;;;;;5087552;28;20413;-78
2022/02/23 11:55:20;;;;;;;6.65;4.72;;;12.40;71.40;;;;;;5081024;28;20101;-78
2022/02/23 11:57:54;;;;;;;7.15;4.50;;;12.10;72.60;;;;;;5058628;28;20075;-78
2022/02/23 12:00:25;;;;;;;10.15;5.50;;;12.10;72.40;;;;;;5097737;28;20044;-78
2022/02/23 12:03:02;;;;;;;14.00;7.70;;;12.10;71.20;;;;;;5099347;28;20417;-77
2022/02/23 12:05:46;;;;;;;7.13;4.70;;;12.00;71.80;;;;;;5083993;28;20036;-77
2022/02/23 12:08:44;;;;;;;6.80;4.60;;;12.30;69.70;;;;;;5091462;28;20405;-77
2022/02/23 12:11:17;;;;;;;10.57;4.47;;;12.90;68.50;;;;;;5077210;28;20482;-80
2022/02/23 12:13:49;;;;;;;7.85;4.95;;;13.10;67.00;;;;;;5090423;28;20040;-78
2022/02/23 12:16:23;;;;;;;9.93;4.28;;;12.00;68.60;;;;;;5086602;28;20051;-80
2022/02/23 12:18:56;;;;;;;7.35;4.30;;;12.50;68.30;;;;;;5089828;28;20052;-77
2022/02/23 12:21:47;;;;;;;11.90;4.30;;;12.30;68.50;;;;;;5082431;28;20036;-76
2022/02/23 12:24:20;;;;;;;13.77;4.13;;;12.30;69.60;;;;;;5091927;28;20647;-77
2022/02/23 12:26:54;;;;;;;9.00;4.28;;;12.50;68.40;;;;;;5092138;28;20046;-77
2022/02/23 12:29:29;;;;;;;8.68;3.85;;;12.70;67.50;;;;;;5090071;28;20392;-77
2022/02/23 12:32:07;;;;;;;7.40;3.88;;;12.50;67.90;;;;;;5082497;28;20090;-74
2022/02/23 12:34:35;;;;;;;8.90;3.92;;;11.80;69.60;;;;;;5088256;28;20039;-76
2022/02/23 12:37:23;;;;;;;9.63;4.10;;;11.70;70.70;;;;;;5082915;28;20036;-73
2022/02/23 12:39:53;;;;;;;6.57;3.95;;;12.00;70.70;;;;;;5091960;28;20124;-79
2022/02/23 12:42:26;;;;;;;8.40;3.97;;;11.50;69.80;;;;;;5093088;28;20148;-75
2022/02/23 12:44:54;;;;;;;9.13;4.60;;;11.40;71.80;;;;;;5092622;28;20047;-74
2022/02/23 12:47:55;;;;;;;9.90;4.55;;;11.60;70.80;;;;;;5092789;28;20040;-74
2022/02/23 12:50:27;;;;;;;7.45;4.70;;;11.80;71.10;;;;;;5084281;28;20039;-77
2022/02/23 12:52:55;;;;;;;14.85;5.30;;;12.40;70.20;;;;;;5088677;28;20534;-79
2022/02/23 12:55:23;;;;;;;8.57;4.63;;;12.60;68.10;;;;;;5091245;28;20039;-78
2022/02/23 12:57:52;;;;;;;10.63;4.32;;;12.00;69.80;;;;;;5092035;28;20044;-79
2022/02/23 13:00:29;;;;;;;7.85;4.78;;;11.50;70.80;;;;;;5074594;28;20453;-76
2022/02/23 13:03:08;;;;;;;7.63;4.78;;;12.30;70.20;;;;;;5092447;28;20052;-77
2022/02/23 13:05:37;;;;;;;10.63;4.55;;;12.40;68.00;;;;;;5075394;28;20144;-76
2022/02/23 13:08:08;;;;;;;7.82;4.35;;;12.60;68.70;;;;;;5072184;28;20047;-77
2022/02/23 13:10:35;;;;;;;8.95;3.83;;;12.70;67.00;;;;;;5072669;28;20044;-76