Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:09;;;;;;;0.60;0.60;;;15.80;69.40;;;;;;5096060;28;20176;-68
2022/08/14 00:03:34;;;;;;;0.70;0.70;;;15.70;69.60;;;;;;5095796;28;20260;-68
2022/08/14 00:06:02;;;;;;;0.70;0.70;;;15.70;69.70;;;;;;5095865;28;20563;-67
2022/08/14 00:08:28;;;;;;;0.50;0.50;;;15.70;70.10;;;;;;5095681;28;20179;-69
2022/08/14 00:10:54;;;;;;;0.60;0.60;;;15.70;69.50;;;;;;5095752;28;20531;-67
2022/08/14 00:13:23;;;;;;;0.50;0.50;;;15.60;69.60;;;;;;5095747;28;20797;-69
2022/08/14 00:15:50;;;;;;;0.80;0.80;;;15.60;70.20;;;;;;5095788;28;20923;-69
2022/08/14 00:18:21;;;;;;;0.60;0.60;;;15.50;70.50;;;;;;5095379;28;20446;-69
2022/08/14 00:20:48;;;;;;;0.70;0.70;;;15.50;71.10;;;;;;5095789;28;20759;-69
2022/08/14 00:23:16;;;;;;;1.50;1.33;;;15.60;71.10;;;;;;5077292;28;20923;-69
2022/08/14 00:25:44;;;;;;;1.10;0.83;;;15.60;71.50;;;;;;5095443;28;20739;-67
2022/08/14 00:28:13;;;;;;;1.03;0.93;;;15.60;71.40;;;;;;5095289;28;20491;-68
2022/08/14 00:30:39;;;;;;;0.40;0.40;;;15.60;71.10;;;;;;5095498;28;20413;-69
2022/08/14 00:33:05;;;;;;;1.03;0.90;;;15.50;71.90;;;;;;5095520;28;20895;-70
2022/08/14 00:35:31;;;;;;;0.97;0.70;;;15.50;71.60;;;;;;5095383;28;20460;-68
2022/08/14 00:37:57;;;;;;;0.60;0.60;;;15.40;71.50;;;;;;5095030;28;20283;-69
2022/08/14 00:40:22;;;;;;;2.30;2.20;;;15.40;71.50;;;;;;5095170;28;20426;-68
2022/08/14 00:42:48;;;;;;;1.70;0.50;;;15.50;71.00;;;;;;5095195;28;20420;-69
2022/08/14 00:45:15;;;;;;;0.53;0.53;;;15.60;71.40;;;;;;5095221;28;20165;-67
2022/08/14 00:47:43;;;;;;;0.80;0.80;;;15.60;72.00;;;;;;5094841;28;20544;-69
2022/08/14 00:50:11;;;;;;;0.60;0.60;;;15.60;71.90;;;;;;5095120;28;20396;-69
2022/08/14 00:52:37;;;;;;;0.73;0.70;;;15.60;71.00;;;;;;5094990;28;20401;-68
2022/08/14 00:55:05;;;;;;;0.60;0.53;;;15.50;70.30;;;;;;5094938;28;20537;-69
2022/08/14 00:57:33;;;;;;;0.80;0.80;;;15.60;70.10;;;;;;5094730;28;20431;-69
2022/08/14 00:59:59;;;;;;;1.00;0.90;;;15.50;70.20;;;;;;5094986;28;20426;-68
2022/08/14 01:02:26;;;;;;;0.50;0.50;;;15.50;70.70;;;;;;5094659;28;20427;-68
2022/08/14 01:04:57;;;;;;;0.63;0.63;;;15.60;70.50;;;;;;5094279;28;20401;-68
2022/08/14 01:07:24;;;;;;;1.50;1.33;;;15.60;70.70;;;;;;5094342;28;20508;-68
2022/08/14 01:09:53;;;;;;;0.40;0.40;;;15.60;70.60;;;;;;5094476;28;20399;-67
2022/08/14 01:12:19;;;;;;;0.60;0.60;;;15.60;70.60;;;;;;5094631;28;20412;-69
2022/08/14 01:14:45;;;;;;;0.80;0.80;;;15.60;68.90;;;;;;5094641;28;20902;-69
2022/08/14 01:17:12;;;;;;;0.60;0.60;;;15.70;68.30;;;;;;5094679;28;20482;-68
2022/08/14 01:22:22;;;;;;;0.40;0.40;;;15.70;69.30;;;;;;5094815;28;20451;-68
2022/08/14 01:24:48;;;;;;;0.40;0.40;;;15.60;70.00;;;;;;5094341;28;20835;-68
2022/08/14 01:27:18;;;;;;;0.77;0.77;;;15.50;69.10;;;;;;5094271;28;20193;-69
2022/08/14 01:29:46;;;;;;;0.40;0.40;;;15.40;69.40;;;;;;5094306;28;21005;-68
2022/08/14 01:32:12;;;;;;;0.53;0.53;;;15.30;69.50;;;;;;5094202;28;20406;-70
2022/08/14 01:34:37;;;;;;;0.60;0.60;;;15.40;69.40;;;;;;5094735;28;20409;-68
2022/08/14 01:37:03;;;;;;;1.13;0.90;;;15.40;68.80;;;;;;5094110;28;20186;-68
2022/08/14 01:39:29;;;;;;;0.43;0.43;;;15.40;68.30;;;;;;5093982;28;20196;-67
2022/08/14 01:41:57;;;;;;;0.93;0.90;;;15.50;69.00;;;;;;5094075;28;20161;-69
2022/08/14 01:44:27;;;;;;;0.60;0.60;;;15.40;69.00;;;;;;5094139;28;20403;-69
2022/08/14 01:46:55;;;;;;;0.70;0.60;;;15.40;69.10;;;;;;5093904;28;20422;-69
2022/08/14 01:49:22;;;;;;;0.90;0.90;;;15.40;69.40;;;;;;5093840;28;20482;-68
2022/08/14 01:51:55;;;;;;;2.33;0.67;;;15.40;69.30;;;;;;5093844;28;20408;-68
2022/08/14 01:54:23;;;;;;;0.90;0.77;;;15.40;69.10;;;;;;5094088;28;20890;-68
2022/08/14 01:56:56;;;;;;;2.10;1.33;;;15.30;70.20;;;;;;5093839;28;20422;-69
2022/08/14 01:59:31;;;;;;;0.80;0.73;;;15.20;70.20;;;;;;5093483;28;20446;-68
2022/08/14 02:01:59;;;;;;;0.90;0.90;;;15.20;70.90;;;;;;5093704;28;20463;-67
2022/08/14 02:04:30;;;;;;;0.50;0.50;;;15.10;70.80;;;;;;5093814;28;20388;-69
2022/08/14 02:06:57;;;;;;;1.77;1.17;;;15.10;70.90;;;;;;5093872;28;20425;-69
2022/08/14 02:09:23;;;;;;;0.50;0.50;;;15.00;71.30;;;;;;5093414;28;20459;-68
2022/08/14 02:11:50;;;;;;;1.57;1.10;;;14.90;71.40;;;;;;5075556;28;20810;-67
2022/08/14 02:14:16;;;;;;;0.80;0.80;;;14.90;71.40;;;;;;5093800;28;20414;-69
2022/08/14 02:16:51;;;;;;;0.60;0.60;;;14.80;71.80;;;;;;5093440;28;20478;-69
2022/08/14 02:19:20;;;;;;;0.70;0.70;;;15.00;72.00;;;;;;5093469;28;20449;-69
2022/08/14 02:21:49;;;;;;;0.77;0.77;;;15.00;72.20;;;;;;5093766;28;20879;-68
2022/08/14 02:24:16;;;;;;;1.80;1.47;;;15.10;71.60;;;;;;5093527;28;20406;-68
2022/08/14 02:26:46;;;;;;;1.00;1.00;;;15.10;72.30;;;;;;5093465;28;20418;-69
2022/08/14 02:29:18;;;;;;;0.53;0.53;;;15.20;72.10;;;;;;5093543;28;20482;-69
2022/08/14 02:31:48;;;;;;;2.10;2.00;;;15.20;73.70;;;;;;5093603;28;20407;-70
2022/08/14 02:34:18;;;;;;;2.13;0.77;;;15.20;71.70;;;;;;5093922;28;20906;-69
2022/08/14 02:36:48;;;;;;;0.70;0.57;;;15.10;71.90;;;;;;5093798;28;20831;-67
2022/08/14 02:39:14;;;;;;;0.50;0.50;;;15.10;71.40;;;;;;5093262;28;20450;-69
2022/08/14 02:41:41;;;;;;;0.40;0.40;;;15.10;71.60;;;;;;5093397;28;20460;-68
2022/08/14 02:44:09;;;;;;;0.63;0.60;;;15.20;71.90;;;;;;5093390;28;20482;-70
2022/08/14 02:46:35;;;;;;;0.50;0.50;;;15.20;72.40;;;;;;5093486;28;20430;-68
2022/08/14 02:49:01;;;;;;;0.50;0.50;;;15.20;73.10;;;;;;5093047;28;20447;-68
2022/08/14 02:51:28;;;;;;;0.40;0.40;;;15.30;73.10;;;;;;5093277;28;20394;-68
2022/08/14 02:53:55;;;;;;;0.77;0.53;;;15.20;72.90;;;;;;5093284;28;20517;-69
2022/08/14 02:56:21;;;;;;;0.50;0.50;;;15.20;73.40;;;;;;5093089;28;20427;-69
2022/08/14 02:58:50;;;;;;;0.63;0.63;;;15.20;72.90;;;;;;5092953;28;20453;-68
2022/08/14 03:01:18;;;;;;;0.40;0.40;;;15.20;73.80;;;;;;5093121;28;20486;-68
2022/08/14 03:03:47;;;;;;;1.00;0.90;;;15.20;74.60;;;;;;5093035;28;20426;-69
2022/08/14 03:06:14;;;;;;;1.10;1.10;;;15.20;74.60;;;;;;5093087;28;20419;-67
2022/08/14 03:08:41;;;;;;;0.50;0.50;;;15.20;75.10;;;;;;5093019;28;20854;-68
2022/08/14 03:11:11;;;;;;;1.03;0.60;;;15.10;75.50;;;;;;5075029;28;20922;-69
2022/08/14 03:13:40;;;;;;;0.53;0.53;;;15.00;76.40;;;;;;5093338;28;20406;-68
2022/08/14 03:16:07;;;;;;;0.83;0.83;;;15.00;77.00;;;;;;5093119;28;20422;-69
2022/08/14 03:18:33;;;;;;;0.40;0.40;;;15.00;77.70;;;;;;5092816;28;20812;-67
2022/08/14 03:21:02;;;;;;;1.60;1.57;;;15.10;77.90;;;;;;5092963;28;20413;-68
2022/08/14 03:23:32;;;;;;;0.93;0.80;;;15.10;77.90;;;;;;5092965;28;20301;-69
2022/08/14 03:25:58;;;;;;;1.07;0.97;;;15.10;78.20;;;;;;5092982;28;20422;-69
2022/08/14 03:28:26;;;;;;;0.80;0.73;;;15.00;78.60;;;;;;5093210;28;20399;-69
2022/08/14 03:30:51;;;;;;;0.70;0.70;;;15.00;78.40;;;;;;5096502;28;20183;-68
2022/08/14 03:33:19;;;;;;;0.40;0.40;;;15.10;78.50;;;;;;5096545;28;20482;-69
2022/08/14 03:35:45;;;;;;;0.60;0.60;;;15.10;79.10;;;;;;5096461;28;20180;-67
2022/08/14 03:38:12;;;;;;;0.43;0.43;;;15.10;78.80;;;;;;5096308;28;20449;-69
2022/08/14 03:40:39;;;;;;;1.17;0.83;;;15.20;78.50;;;;;;5096580;28;20406;-68
2022/08/14 03:43:06;;;;;;;0.93;0.63;;;15.20;78.60;;;;;;5096515;28;20409;-67
2022/08/14 03:45:34;;;;;;;0.93;0.93;;;15.20;78.80;;;;;;5096228;28;20745;-68
2022/08/14 03:48:18;;;;;;;0.60;0.60;;;15.10;79.50;;;;;;5096093;28;20434;-69
2022/08/14 03:50:47;;;;;;;0.57;0.57;;;15.20;79.30;;;;;;5096399;28;20430;-70
2022/08/14 03:53:14;;;;;;;0.67;0.63;;;15.20;79.50;;;;;;5096312;28;20399;-69
2022/08/14 03:55:41;;;;;;;1.33;1.23;;;15.20;79.20;;;;;;5096200;28;20403;-68
2022/08/14 03:58:07;;;;;;;0.60;0.60;;;15.10;79.70;;;;;;5095888;28;20965;-68
2022/08/14 04:00:34;;;;;;;0.57;0.57;;;15.10;80.40;;;;;;5096451;28;20406;-69
2022/08/14 04:03:04;;;;;;;1.37;1.27;;;15.10;80.40;;;;;;5095772;28;20798;-68
2022/08/14 04:05:31;;;;;;;0.97;0.67;;;15.20;79.90;;;;;;5096083;28;20403;-68
2022/08/14 04:07:57;;;;;;;1.27;0.77;;;15.20;79.50;;;;;;5095738;28;20436;-68
2022/08/14 04:10:23;;;;;;;0.50;0.50;;;15.30;79.40;;;;;;5096011;28;20427;-68
2022/08/14 04:12:49;;;;;;;0.97;0.97;;;15.30;78.90;;;;;;5095830;28;20761;-68
2022/08/14 04:15:18;;;;;;;0.40;0.40;;;15.20;79.20;;;;;;5095767;28;20398;-69
2022/08/14 04:17:44;;;;;;;0.60;0.60;;;15.10;79.30;;;;;;5095429;28;20661;-68
2022/08/14 04:20:11;;;;;;;1.33;1.23;;;15.10;80.10;;;;;;5095932;28;20391;-69
2022/08/14 04:22:42;;;;;;;0.70;0.70;;;15.00;80.60;;;;;;5095819;28;20751;-67
2022/08/14 04:25:08;;;;;;;1.47;1.37;;;15.00;81.00;;;;;;5095806;28;20968;-68
2022/08/14 04:27:35;;;;;;;0.80;0.60;;;15.10;80.90;;;;;;5095278;28;20444;-69
2022/08/14 04:30:01;;;;;;;0.80;0.80;;;15.20;80.50;;;;;;5095647;28;20409;-67
2022/08/14 04:32:26;;;;;;;0.60;0.60;;;15.10;80.50;;;;;;5095621;28;20407;-69
2022/08/14 04:34:53;;;;;;;0.50;0.50;;;15.10;80.90;;;;;;5095435;28;20403;-67
2022/08/14 04:45:41;;;;;;;0.40;0.40;;;14.90;81.90;;;;;;5095517;28;20937;-69
2022/08/14 04:48:13;;;;;;;0.70;0.70;;;14.90;82.20;;;;;;5092941;28;20409;-69
2022/08/14 04:50:45;;;;;;;1.23;1.13;;;15.00;81.60;;;;;;5095092;28;20399;-68
2022/08/14 04:53:13;;;;;;;0.50;0.50;;;15.10;81.80;;;;;;5094981;28;20387;-68
2022/08/14 04:55:41;;;;;;;0.93;0.80;;;15.00;82.10;;;;;;5092566;28;20403;-67
2022/08/14 04:58:08;;;;;;;1.10;1.00;;;15.10;82.70;;;;;;5094604;28;20465;-68
2022/08/14 05:00:33;;;;;;;0.80;0.80;;;15.10;82.20;;;;;;5094849;28;20398;-69
2022/08/14 05:03:02;;;;;;;0.70;0.70;;;15.10;83.20;;;;;;5094745;28;20808;-70
2022/08/14 05:05:28;;;;;;;0.93;0.87;;;15.10;83.30;;;;;;5076643;28;20173;-70
2022/08/14 05:07:54;;;;;;;0.40;0.40;;;15.10;82.90;;;;;;5094663;28;20414;-69
2022/08/14 05:10:22;;;;;;;0.90;0.90;;;15.10;83.10;;;;;;5092688;28;20407;-70
2022/08/14 05:12:48;;;;;;;0.80;0.63;;;15.20;83.00;;;;;;5094754;28;20176;-68
2022/08/14 05:15:14;;;;;;;0.70;0.70;;;15.30;83.50;;;;;;5075295;28;20407;-69
2022/08/14 05:17:43;;;;;;;1.63;1.53;;;15.30;82.60;;;;;;5074890;28;20502;-68
2022/08/14 05:20:09;;;;;;;0.50;0.50;;;15.60;82.70;;;;;;5094561;28;20177;-68
2022/08/14 05:22:35;;;;;;;0.50;0.50;;;16.00;81.40;;;;;;5094566;28;20727;-70
2022/08/14 05:25:03;;;;;;;0.60;0.60;;;16.40;78.70;;;;;;5094555;28;20483;-69
2022/08/14 05:27:28;;;;;;;0.53;0.53;;;16.80;78.60;;;;;;5094155;28;20426;-69
2022/08/14 05:29:54;;;;;;;0.67;0.67;;;17.20;76.90;;;;;;5094130;28;20490;-69
2022/08/14 05:32:20;;;;;;;0.70;0.70;;;17.50;75.20;;;;;;5094322;28;20204;-69
2022/08/14 05:34:46;;;;;;;1.37;1.33;;;17.70;75.20;;;;;;5094520;28;20403;-69
2022/08/14 05:37:13;;;;;;;0.60;0.60;;;18.00;73.50;;;;;;5093984;28;20783;-70
2022/08/14 05:39:42;;;;;;;0.87;0.60;;;18.10;71.70;;;;;;5093684;28;20529;-68
2022/08/14 05:42:08;;;;;;;1.90;1.23;;;18.40;71.30;;;;;;5075626;28;20445;-69
2022/08/14 05:44:34;;;;;;;0.50;0.50;;;18.60;69.50;;;;;;5094282;28;20407;-69
2022/08/14 05:47:00;;;;;;;0.80;0.80;;;18.80;68.20;;;;;;5093916;28;20272;-69
2022/08/14 05:49:27;;;;;;;0.60;0.60;;;19.20;68.10;;;;;;5093936;28;20435;-68
2022/08/14 05:51:53;;;;;;;0.70;0.70;;;19.90;66.60;;;;;;5093825;28;20459;-70
2022/08/14 05:54:18;;;;;;;0.73;0.73;;;20.60;63.00;;;;;;5094073;28;20403;-71
2022/08/14 05:56:45;;;;;;;0.60;0.50;;;21.10;62.10;;;;;;5093841;28;21005;-69
2022/08/14 05:59:11;;;;;;;0.50;0.50;;;21.60;59.20;;;;;;5093831;28;20230;-69
2022/08/14 06:01:36;;;;;;;0.70;0.50;;;21.80;59.40;;;;;;5094009;28;20401;-70
2022/08/14 06:04:02;;;;;;;0.50;0.50;;;22.20;57.30;;;;;;5093870;28;20762;-70
2022/08/14 06:06:28;;;;;;;0.50;0.50;;;22.70;56.90;;;;;;5075564;28;20280;-69
2022/08/14 06:08:53;;;;;;;0.60;0.60;;;22.80;57.00;;;;;;5093590;28;20171;-70
2022/08/14 06:11:20;;;;;;;0.40;0.40;;;22.70;55.80;;;;;;5075642;28;20182;-69
2022/08/14 06:13:45;;;;;;;0.60;0.60;;;22.50;56.00;;;;;;5093685;28;20553;-69
2022/08/14 06:16:13;;;;;;;0.60;0.60;;;22.30;56.80;;;;;;5093797;28;20444;-70
2022/08/14 06:18:39;;;;;;;0.40;0.40;;;22.10;57.50;;;;;;5093331;28;20199;-68
2022/08/14 06:21:05;;;;;;;0.50;0.50;;;21.90;57.10;;;;;;5093850;28;20408;-68
2022/08/14 06:23:31;;;;;;;0.70;0.70;;;21.90;59.00;;;;;;5093386;28;20172;-71
2022/08/14 06:25:57;;;;;;;1.00;1.00;;;21.80;56.80;;;;;;5093429;28;20518;-70
2022/08/14 06:28:24;;;;;;;0.70;0.70;;;21.60;58.20;;;;;;5093290;28;20472;-69
2022/08/14 06:30:51;;;;;;;0.60;0.60;;;21.50;57.20;;;;;;5093519;28;20192;-70
2022/08/14 06:33:18;;;;;;;0.40;0.40;;;21.40;58.90;;;;;;5093605;28;20457;-70
2022/08/14 06:35:47;;;;;;;0.40;0.40;;;21.40;58.90;;;;;;5093497;28;20771;-69
2022/08/14 06:38:22;;;;;;;0.57;0.57;;;21.60;59.10;;;;;;5091157;28;20443;-70
2022/08/14 06:40:49;;;;;;;0.93;0.50;;;21.90;56.90;;;;;;5093553;28;20892;-70
2022/08/14 06:43:16;;;;;;;0.33;0.33;;;22.30;57.00;;;;;;5093270;28;20405;-69
2022/08/14 06:45:45;;;;;;;0.50;0.50;;;22.60;56.20;;;;;;5091118;28;20429;-71
2022/08/14 06:48:16;;;;;;;1.20;0.80;;;22.90;55.80;;;;;;5093136;28;20409;-70
2022/08/14 06:50:43;;;;;;;0.50;0.50;;;23.40;55.20;;;;;;5093388;28;20402;-72
2022/08/14 06:53:09;;;;;;;0.87;0.87;;;23.70;53.20;;;;;;5093244;28;20827;-70
2022/08/14 06:55:34;;;;;;;0.50;0.50;;;24.00;52.90;;;;;;5093257;28;20448;-69
2022/08/14 06:58:00;;;;;;;0.60;0.60;;;24.20;52.90;;;;;;5093148;28;20735;-71
2022/08/14 07:00:27;;;;;;;0.50;0.50;;;24.40;51.80;;;;;;5093474;28;20207;-70
2022/08/14 07:05:47;;;;;;;0.40;0.40;;;25.20;49.70;;;;;;5097256;28;20401;-69
2022/08/14 07:08:16;;;;;;;0.50;0.50;;;25.80;49.80;;;;;;5094896;28;20958;-70
2022/08/14 07:10:45;;;;;;;0.33;0.33;;;26.30;47.90;;;;;;5096988;28;20409;-70
2022/08/14 07:13:12;;;;;;;0.53;0.53;;;26.70;45.10;;;;;;5096934;28;20381;-70
2022/08/14 07:15:40;;;;;;;0.60;0.60;;;27.10;45.10;;;;;;5094611;28;20381;-71
2022/08/14 07:18:10;;;;;;;0.63;0.63;;;26.90;42.00;;;;;;5096798;28;20467;-70
2022/08/14 07:20:37;;;;;;;0.50;0.50;;;26.60;39.80;;;;;;5096851;28;20399;-70
2022/08/14 07:23:04;;;;;;;0.40;0.40;;;26.40;41.20;;;;;;5096927;28;20424;-70
2022/08/14 07:25:31;;;;;;;0.63;0.63;;;26.40;39.90;;;;;;5096734;28;20399;-71
2022/08/14 07:27:57;;;;;;;0.90;0.60;;;27.10;40.20;;;;;;5096656;28;20403;-70
2022/08/14 07:30:23;;;;;;;0.50;0.43;;;28.20;38.10;;;;;;5096543;28;20967;-70
2022/08/14 07:32:50;;;;;;;0.40;0.40;;;28.80;37.10;;;;;;5096530;28;20248;-70
2022/08/14 07:35:16;;;;;;;0.60;0.40;;;29.50;36.20;;;;;;5096763;28;20887;-72
2022/08/14 07:37:41;;;;;;;0.50;0.50;;;30.70;34.40;;;;;;5094562;28;20430;-71
2022/08/14 07:40:08;;;;;;;2.10;0.73;;;31.70;34.80;;;;;;5096027;28;20946;-71
2022/08/14 07:42:33;;;;;;;0.50;0.50;;;33.30;33.70;;;;;;5096595;28;20180;-71
2022/08/14 07:44:59;;;;;;;0.40;0.40;;;34.30;30.30;;;;;;5093941;28;20403;-72
2022/08/14 07:47:25;;;;;;;0.50;0.50;;;34.90;30.00;;;;;;5096096;28;20200;-72
2022/08/14 07:50:06;;;;;;;0.67;0.67;;;35.10;29.30;;;;;;5096125;28;20208;-70
2022/08/14 07:52:33;;;;;;;0.70;0.70;;;35.50;29.90;;;;;;5078071;28;20407;-71
2022/08/14 07:55:00;;;;;;;0.50;0.50;;;35.80;29.20;;;;;;5096282;28;20398;-72
2022/08/14 07:57:26;;;;;;;0.90;0.57;;;36.30;28.90;;;;;;5095920;28;20437;-72
2022/08/14 07:59:52;;;;;;;0.60;0.60;;;36.70;27.60;;;;;;5095163;28;20515;-70
2022/08/14 08:02:19;;;;;;;0.47;0.43;;;36.60;28.30;;;;;;5077575;28;20438;-71
2022/08/14 08:04:54;;;;;;;0.63;0.57;;;36.00;27.90;;;;;;5096143;28;20399;-71
2022/08/14 08:07:21;;;;;;;0.50;0.50;;;36.10;27.90;;;;;;5094650;28;20793;-71
2022/08/14 08:09:52;;;;;;;0.60;0.60;;;35.90;28.30;;;;;;5094825;28;20439;-72
2022/08/14 08:12:20;;;;;;;0.40;0.40;;;35.80;28.30;;;;;;5096266;28;20460;-72
2022/08/14 08:14:49;;;;;;;0.50;0.50;;;36.10;27.90;;;;;;5093408;28;20411;-72
2022/08/14 08:17:19;;;;;;;1.10;1.00;;;36.00;28.10;;;;;;5095396;28;20425;-70
2022/08/14 08:19:47;;;;;;;0.93;0.50;;;35.40;27.70;;;;;;5095574;28;20447;-71
2022/08/14 08:22:13;;;;;;;1.00;0.60;;;33.90;28.80;;;;;;5076589;28;20471;-70
2022/08/14 08:24:39;;;;;;;1.50;0.70;;;33.50;29.30;;;;;;5094600;28;20750;-72
2022/08/14 08:27:19;;;;;;;0.70;0.70;;;32.90;29.60;;;;;;5095578;28;20431;-70
2022/08/14 08:29:45;;;;;;;0.90;0.80;;;32.50;30.00;;;;;;5093192;28;20234;-71
2022/08/14 08:32:10;;;;;;;0.40;0.40;;;32.90;29.90;;;;;;5095329;28;20411;-71
2022/08/14 08:34:47;;;;;;;0.50;0.50;;;33.90;29.10;;;;;;5095575;28;20704;-72
2022/08/14 08:37:13;;;;;;;0.50;0.40;;;35.10;28.10;;;;;;5077290;28;20224;-71
2022/08/14 08:39:44;;;;;;;1.17;0.63;;;35.80;28.00;;;;;;5095065;28;20451;-72
2022/08/14 08:42:10;;;;;;;0.50;0.50;;;36.10;27.60;;;;;;5095325;28;20403;-71
2022/08/14 08:44:36;;;;;;;0.50;0.40;;;36.70;27.60;;;;;;5095267;28;20395;-72
2022/08/14 08:47:06;;;;;;;0.60;0.60;;;37.80;26.70;;;;;;5093246;28;20669;-72
2022/08/14 08:49:41;;;;;;;0.50;0.50;;;38.80;26.20;;;;;;5094725;28;20219;-71
2022/08/14 08:52:07;;;;;;;0.40;0.40;;;39.90;25.40;;;;;;5095267;28;20402;-72
2022/08/14 08:54:33;;;;;;;0.70;0.60;;;40.20;24.70;;;;;;5092641;28;20481;-72
2022/08/14 08:56:59;;;;;;;0.80;0.80;;;40.30;24.80;;;;;;5094873;28;20469;-71
2022/08/14 08:59:27;;;;;;;0.40;0.40;;;40.40;24.40;;;;;;5094487;28;20554;-71
2022/08/14 09:02:00;;;;;;;0.40;0.40;;;40.30;25.30;;;;;;5092780;28;20468;-71
2022/08/14 09:04:28;;;;;;;0.40;0.40;;;40.40;24.80;;;;;;5076689;28;20426;-72
2022/08/14 09:06:55;;;;;;;0.67;0.50;;;40.30;25.10;;;;;;5094886;28;20414;-71
2022/08/14 09:09:22;;;;;;;1.17;0.80;;;39.80;24.90;;;;;;5094644;28;20407;-71
2022/08/14 09:11:48;;;;;;;0.40;0.40;;;39.10;24.50;;;;;;5094804;28;20399;-72
2022/08/14 09:14:14;;;;;;;1.00;0.63;;;37.70;25.50;;;;;;5094796;28;20395;-71
2022/08/14 09:16:41;;;;;;;0.40;0.40;;;36.40;27.00;;;;;;5094752;28;20477;-71
2022/08/14 09:19:06;;;;;;;0.80;0.80;;;35.60;27.50;;;;;;5094446;28;20457;-71
2022/08/14 09:21:33;;;;;;;0.70;0.70;;;35.00;27.80;;;;;;5094467;28;20399;-72
2022/08/14 09:24:00;;;;;;;0.50;0.50;;;34.90;27.90;;;;;;5076358;28;20173;-72
2022/08/14 09:26:26;;;;;;;0.50;0.50;;;34.80;28.10;;;;;;5093861;28;20572;-70
2022/08/14 09:28:51;;;;;;;0.50;0.50;;;34.70;28.10;;;;;;5094191;28;20415;-71
2022/08/14 09:31:19;;;;;;;0.40;0.40;;;34.50;28.40;;;;;;5094930;28;20880;-69
2022/08/14 09:34:09;;;;;;;0.50;0.50;;;34.80;28.50;;;;;;5094271;28;20169;-72
2022/08/14 09:36:41;;;;;;;0.60;0.60;;;35.00;28.20;;;;;;5075936;28;20778;-72
2022/08/14 09:39:30;;;;;;;0.90;0.60;;;35.60;27.80;;;;;;5093954;28;20461;-71
2022/08/14 09:42:31;;;;;;;0.63;0.60;;;36.10;28.10;;;;;;5075993;28;20418;-71
2022/08/14 09:45:01;;;;;;;0.93;0.93;;;36.10;27.30;;;;;;5076102;28;20423;-72
2022/08/14 09:47:42;;;;;;;0.70;0.70;;;36.00;28.10;;;;;;5094002;28;20797;-70
2022/08/14 09:50:31;;;;;;;0.77;0.77;;;36.20;27.20;;;;;;5093866;28;20403;-71
2022/08/14 09:53:06;;;;;;;0.50;0.50;;;35.80;27.00;;;;;;5094011;28;20876;-71
2022/08/14 09:55:37;;;;;;;0.70;0.70;;;35.30;27.50;;;;;;5093950;28;20930;-70
2022/08/14 09:58:19;;;;;;;0.40;0.40;;;34.30;28.20;;;;;;5093715;28;20760;-72
2022/08/14 10:00:52;;;;;;;0.70;0.50;;;33.80;29.10;;;;;;5094077;28;20402;-72
2022/08/14 10:03:29;;;;;;;0.60;0.60;;;33.60;29.10;;;;;;5093886;28;20427;-70
2022/08/14 10:06:07;;;;;;;0.80;0.80;;;32.80;29.30;;;;;;5093691;28;20432;-70
2022/08/14 10:08:46;;;;;;;4.90;1.73;;;32.10;30.60;;;;;;5091549;28;20399;-72
2022/08/14 10:11:16;;;;;;;1.20;1.10;;;32.00;30.60;;;;;;5093600;28;20486;-71
2022/08/14 10:13:42;;;;;;;1.40;0.97;;;31.90;30.60;;;;;;5093325;28;20916;-71
2022/08/14 10:16:08;;;;;;;3.00;2.80;;;32.00;31.70;;;;;;5091734;28;20597;-71
2022/08/14 10:18:34;;;;;;;1.60;1.30;;;32.40;31.00;;;;;;5093362;28;20485;-70
2022/08/14 10:21:00;;;;;;;4.40;3.50;;;32.70;31.20;;;;;;5092563;28;20201;-70
2022/08/14 10:23:38;;;;;;;1.57;1.37;;;33.20;30.70;;;;;;5092202;28;20211;-70
2022/08/14 10:26:06;;;;;;;0.73;0.73;;;33.50;32.00;;;;;;5093813;28;20415;-71
2022/08/14 10:28:46;;;;;;;3.27;1.60;;;33.30;30.80;;;;;;5093354;28;20472;-70
2022/08/14 10:31:17;;;;;;;1.03;1.00;;;33.10;30.60;;;;;;5093673;28;20402;-71
2022/08/14 10:33:45;;;;;;;1.23;1.20;;;33.20;31.00;;;;;;5093553;28;20403;-71
2022/08/14 10:36:11;;;;;;;0.70;0.70;;;33.50;31.10;;;;;;5093291;28;20442;-71
2022/08/14 10:38:37;;;;;;;1.23;1.07;;;33.60;31.00;;;;;;5095862;28;20449;-70
2022/08/14 10:41:12;;;;;;;1.07;0.90;;;33.50;31.10;;;;;;5097595;28;20171;-70
2022/08/14 10:43:43;;;;;;;1.20;1.20;;;33.40;31.50;;;;;;5079395;28;20180;-70
2022/08/14 10:46:15;;;;;;;1.00;1.00;;;33.20;32.00;;;;;;5097615;28;20781;-71
2022/08/14 10:48:54;;;;;;;1.23;1.00;;;33.40;32.70;;;;;;5097231;28;20406;-71
2022/08/14 10:51:25;;;;;;;0.70;0.70;;;33.60;32.70;;;;;;5097600;28;20402;-71
2022/08/14 10:53:54;;;;;;;1.13;1.00;;;33.20;33.10;;;;;;5097447;28;20975;-71
2022/08/14 10:56:31;;;;;;;0.80;0.80;;;32.60;33.80;;;;;;5097258;28;20427;-70
2022/08/14 10:59:07;;;;;;;0.60;0.60;;;32.70;34.50;;;;;;5097206;28;20449;-71
2022/08/14 11:01:35;;;;;;;0.90;0.87;;;32.90;34.20;;;;;;5097422;28;20482;-70
2022/08/14 11:04:02;;;;;;;1.30;0.87;;;32.70;35.10;;;;;;5097170;28;20415;-71
2022/08/14 11:06:30;;;;;;;1.23;1.23;;;32.60;35.30;;;;;;5097151;28;20486;-71
2022/08/14 11:08:56;;;;;;;0.80;0.80;;;32.30;36.00;;;;;;5096931;28;20410;-72
2022/08/14 11:11:26;;;;;;;0.73;0.73;;;32.30;37.10;;;;;;5097013;28;20410;-71
2022/08/14 11:13:56;;;;;;;1.90;1.33;;;32.20;37.50;;;;;;5096977;28;20744;-71
2022/08/14 11:16:23;;;;;;;1.80;1.63;;;32.00;37.70;;;;;;5097007;28;20454;-70
2022/08/14 11:18:50;;;;;;;0.90;0.90;;;31.90;38.40;;;;;;5096619;28;20450;-72
2022/08/14 11:21:20;;;;;;;1.23;1.13;;;31.50;38.40;;;;;;5096929;28;20394;-71
2022/08/14 11:23:48;;;;;;;1.20;1.17;;;31.30;39.20;;;;;;5097168;28;20402;-71
2022/08/14 11:26:19;;;;;;;0.70;0.70;;;31.30;39.60;;;;;;5096650;28;20427;-71
2022/08/14 11:28:47;;;;;;;2.83;1.40;;;31.20;39.10;;;;;;5096615;28;20395;-71
2022/08/14 11:31:14;;;;;;;1.20;1.10;;;31.10;39.50;;;;;;5097009;28;20786;-71
2022/08/14 11:33:40;;;;;;;1.30;1.20;;;31.10;40.20;;;;;;5096758;28;20403;-70
2022/08/14 11:36:08;;;;;;;1.90;1.50;;;30.90;41.20;;;;;;5096588;28;20434;-71
2022/08/14 11:38:39;;;;;;;2.83;1.60;;;30.70;41.50;;;;;;5096290;28;20453;-70
2022/08/14 11:41:06;;;;;;;1.00;1.00;;;30.60;41.60;;;;;;5096464;28;20395;-70
2022/08/14 11:43:37;;;;;;;1.10;1.07;;;30.50;42.20;;;;;;5095438;28;20475;-71
2022/08/14 11:46:02;;;;;;;1.70;1.60;;;30.40;43.00;;;;;;5094265;28;20423;-70
2022/08/14 11:48:28;;;;;;;0.93;0.93;;;30.40;43.50;;;;;;5094484;28;20399;-71
2022/08/14 11:50:54;;;;;;;1.10;0.77;;;30.30;43.70;;;;;;5093753;28;20169;-71
2022/08/14 11:53:31;;;;;;;1.40;1.30;;;30.10;44.00;;;;;;5095920;28;20586;-70
2022/08/14 11:56:03;;;;;;;1.23;1.20;;;30.00;45.10;;;;;;5094206;28;20545;-70
2022/08/14 11:58:37;;;;;;;3.50;1.13;;;29.80;46.00;;;;;;5092735;28;20461;-70
2022/08/14 12:01:08;;;;;;;1.77;1.67;;;29.60;46.80;;;;;;5076783;28;20417;-71
2022/08/14 12:03:58;;;;;;;1.20;1.10;;;29.40;47.10;;;;;;5095142;28;20430;-70
2022/08/14 12:06:24;;;;;;;1.10;0.87;;;29.40;47.10;;;;;;5094682;28;20459;-70
2022/08/14 12:08:52;;;;;;;2.17;1.97;;;29.40;47.20;;;;;;5095766;28;20425;-70
2022/08/14 12:11:19;;;;;;;0.70;0.70;;;29.70;47.40;;;;;;5096069;28;20410;-70
2022/08/14 12:13:45;;;;;;;1.20;1.10;;;29.90;47.50;;;;;;5095996;28;20776;-70
2022/08/14 12:16:15;;;;;;;0.83;0.83;;;30.10;45.90;;;;;;5095619;28;20425;-69
2022/08/14 12:18:43;;;;;;;1.27;1.20;;;29.50;46.50;;;;;;5095578;28;20450;-70
2022/08/14 12:21:14;;;;;;;2.33;1.43;;;29.70;47.60;;;;;;5095821;28;20481;-70
2022/08/14 12:23:40;;;;;;;2.20;1.53;;;29.70;47.10;;;;;;5095843;28;20405;-71
2022/08/14 12:26:09;;;;;;;1.10;0.87;;;30.10;46.50;;;;;;5077347;28;20435;-70
2022/08/14 12:28:35;;;;;;;1.80;1.53;;;30.30;46.90;;;;;;5095361;28;20895;-71
2022/08/14 12:31:16;;;;;;;0.83;0.83;;;30.50;46.80;;;;;;5095498;28;20403;-70
2022/08/14 12:33:42;;;;;;;1.30;1.20;;;30.70;45.60;;;;;;5095514;28;20490;-69
2022/08/14 12:36:19;;;;;;;1.03;1.03;;;30.50;45.50;;;;;;5095298;28;20426;-70
2022/08/14 12:38:45;;;;;;;1.70;1.50;;;30.30;46.60;;;;;;5095250;28;20454;-70
2022/08/14 12:41:22;;;;;;;0.90;0.90;;;30.00;46.80;;;;;;5095501;28;20478;-70
2022/08/14 12:43:53;;;;;;;1.13;1.03;;;29.30;46.70;;;;;;5095312;28;20576;-70
2022/08/14 12:46:32;;;;;;;1.23;1.00;;;29.10;48.10;;;;;;5095086;28;20419;-69
2022/08/14 12:49:03;;;;;;;1.30;1.20;;;29.20;48.50;;;;;;5076850;28;20993;-69
2022/08/14 12:51:29;;;;;;;0.80;0.80;;;29.00;48.10;;;;;;5077140;28;20423;-70
2022/08/14 12:53:56;;;;;;;2.93;1.63;;;28.70;48.60;;;;;;5095066;28;20757;-69
2022/08/14 12:56:26;;;;;;;1.07;1.00;;;28.80;49.00;;;;;;5076654;28;20806;-70
2022/08/14 12:58:57;;;;;;;1.00;1.00;;;28.90;48.80;;;;;;5094747;28;20935;-70
2022/08/14 13:01:29;;;;;;;2.43;1.70;;;28.70;48.80;;;;;;5093857;28;20449;-70
2022/08/14 13:04:06;;;;;;;1.30;1.20;;;28.20;49.40;;;;;;5094834;28;20895;-70
2022/08/14 13:06:36;;;;;;;0.93;0.93;;;28.00;49.80;;;;;;5094722;28;20429;-69
2022/08/14 13:09:07;;;;;;;1.93;1.57;;;28.10;49.90;;;;;;5094880;28;20399;-69