Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:33;;;;;;;3.25;1.25;;;;;;;;;;5070174;28;20237;-68
2022/09/03 00:03:01;;;;;;;6.30;1.40;;;;;;;;;;5069305;28;20210;-68
2022/09/03 00:05:42;;;;;;;1.98;1.10;;;;;;;;;;5069007;28;20701;-68
2022/09/03 00:08:09;;;;;;;3.67;1.33;;;;;;;;;;5067846;28;20230;-68
2022/09/03 00:10:39;;;;;;;3.60;1.20;;;;;;;;;;5069301;28;20297;-68
2022/09/03 00:13:05;;;;;;;5.25;1.30;;;;;;;;;;5064932;28;20210;-68
2022/09/03 00:15:31;;;;;;;2.97;1.05;;;;;;;;;;5049870;28;20202;-68
2022/09/03 00:17:59;;;;;;;5.47;1.30;;;;;;;;;;5048203;28;20211;-68
2022/09/03 00:20:33;;;;;;;3.50;1.05;;;;;;;;;;5047698;28;20230;-68
2022/09/03 00:23:00;;;;;;;2.67;1.05;;;;;;;;;;5048788;28;20226;-68
2022/09/03 00:25:27;;;;;;;3.55;1.30;;;;;;;;;;5048553;28;20238;-68
2022/09/03 00:27:53;;;;;;;5.10;1.10;;;;;;;;;;5048171;28;20223;-68
2022/09/03 00:30:19;;;;;;;3.65;1.20;;;;;;;;;;5049866;28;20702;-68
2022/09/03 00:32:46;;;;;;;5.22;1.27;;;;;;;;;;5050284;28;20234;-68
2022/09/03 00:35:15;;;;;;;3.63;1.35;;;;;;;;;;5049173;28;20216;-68
2022/09/03 00:37:41;;;;;;;2.08;1.10;;;;;;;;;;5056542;28;20238;-68
2022/09/03 00:40:09;;;;;;;3.40;1.20;;;;;;;;;;5049661;28;20246;-68
2022/09/03 00:42:37;;;;;;;2.83;1.20;;;;;;;;;;5048146;28;20207;-68
2022/09/03 00:45:08;;;;;;;2.95;1.20;;;;;;;;;;5049666;28;20215;-68
2022/09/03 00:47:34;;;;;;;4.13;1.25;;;;;;;;;;5035005;28;20230;-69
2022/09/03 00:50:04;;;;;;;4.95;1.33;;;;;;;;;;5037155;28;20858;-69
2022/09/03 00:52:51;;;;;;;1.23;0.98;;;;;;;;;;5021942;28;20222;-69
2022/09/03 00:55:22;;;;;;;4.35;1.10;;;;;;;;;;5023442;28;20222;-69
2022/09/03 00:57:51;;;;;;;3.55;1.30;;;;;;;;;;5032072;28;20717;-69
2022/09/03 01:00:18;;;;;;;3.83;1.20;;;;;;;;;;5036151;28;20223;-68
2022/09/03 01:02:52;;;;;;;4.35;1.40;;;;;;;;;;5039974;28;20203;-69
2022/09/03 01:05:21;;;;;;;2.08;1.05;;;;;;;;;;5038540;28;20305;-69
2022/09/03 01:07:48;;;;;;;4.03;1.25;;;;;;;;;;5038990;28;20968;-68
2022/09/03 01:10:15;;;;;;;2.50;1.30;;;;;;;;;;5039174;28;20584;-68
2022/09/03 01:12:53;;;;;;;3.95;1.10;;;;;;;;;;5039890;28;20400;-68
2022/09/03 01:15:22;;;;;;;2.95;1.08;;;;;;;;;;5034577;28;20572;-69
2022/09/03 01:17:52;;;;;;;3.00;1.25;;;;;;;;;;5019574;28;20534;-69
2022/09/03 01:20:21;;;;;;;3.88;1.10;;;;;;;;;;5026562;28;20230;-69
2022/09/03 01:22:50;;;;;;;9.55;1.52;;;;;;;;;;5035528;28;20211;-68
2022/09/03 01:25:30;;;;;;;3.53;1.30;;;;;;;;;;5038908;28;20318;-69
2022/09/03 01:27:57;;;;;;;5.38;1.13;;;;;;;;;;5040040;28;20223;-69
2022/09/03 01:30:22;;;;;;;3.50;1.10;;;;;;;;;;5041287;28;20211;-69
2022/09/03 01:33:06;;;;;;;5.07;1.27;;;;;;;;;;5041798;28;20225;-69
2022/09/03 01:35:35;;;;;;;4.35;1.35;;;;;;;;;;5038830;28;20232;-68
2022/09/03 01:38:06;;;;;;;3.65;1.13;;;;;;;;;;5022147;28;20215;-68
2022/09/03 01:40:35;;;;;;;3.85;1.20;;;;;;;;;;5036310;28;20256;-68
2022/09/03 01:43:09;;;;;;;3.05;1.27;;;;;;;;;;5035785;28;20730;-68
2022/09/03 01:45:39;;;;;;;3.65;1.63;;;;;;;;;;5038551;28;20247;-68
2022/09/03 01:48:09;;;;;;;1.83;1.25;;;;;;;;;;5041573;28;20264;-68
2022/09/03 01:50:36;;;;;;;4.10;1.20;;;;;;;;;;5026026;28;20643;-68
2022/09/03 01:53:04;;;;;;;3.92;1.10;;;;;;;;;;5024337;28;20215;-67
2022/09/03 01:55:32;;;;;;;3.97;1.10;;;;;;;;;;5028831;28;20208;-68
2022/09/03 01:58:08;;;;;;;5.00;1.30;;;;;;;;;;5041257;28;20792;-68
2022/09/03 02:00:34;;;;;;;3.58;1.33;;;;;;;;;;5037808;28;20210;-68
2022/09/03 02:03:02;;;;;;;4.60;1.30;;;;;;;;;;5034034;28;20223;-68
2022/09/03 02:05:28;;;;;;;3.50;1.20;;;;;;;;;;5035316;28;20399;-68
2022/09/03 02:08:00;;;;;;;7.05;1.67;;;;;;;;;;5038627;28;20219;-68
2022/09/03 02:10:29;;;;;;;2.75;1.00;;;;;;;;;;5041785;28;20301;-68
2022/09/03 02:12:56;;;;;;;2.08;1.08;;;;;;;;;;5040805;28;20766;-67
2022/09/03 02:15:22;;;;;;;3.08;1.27;;;;;;;;;;5041949;28;20260;-68
2022/09/03 02:17:48;;;;;;;5.38;1.50;;;;;;;;;;5029954;28;20930;-68
2022/09/03 02:20:15;;;;;;;3.25;1.30;;;;;;;;;;5041796;28;20227;-68
2022/09/03 02:22:41;;;;;;;4.75;1.10;;;;;;;;;;5040519;28;20207;-68
2022/09/03 02:25:06;;;;;;;4.65;1.13;;;;;;;;;;5035520;28;20289;-68
2022/09/03 02:27:31;;;;;;;2.85;1.00;;;;;;;;;;5033116;28;20677;-68
2022/09/03 02:29:57;;;;;;;2.63;1.20;;;;;;;;;;5036953;28;20736;-68
2022/09/03 02:32:22;;;;;;;3.28;1.30;;;;;;;;;;5042191;28;20615;-68
2022/09/03 02:34:47;;;;;;;3.55;1.20;;;;;;;;;;5034927;28;20219;-68
2022/09/03 02:37:13;;;;;;;1.45;0.90;;;;;;;;;;5022779;28;20220;-69
2022/09/03 02:39:38;;;;;;;6.32;1.10;;;;;;;;;;5022806;28;20306;-68
2022/09/03 02:42:04;;;;;;;2.38;1.17;;;;;;;;;;5021069;28;20208;-67
2022/09/03 02:44:30;;;;;;;2.42;1.00;;;;;;;;;;5022487;28;20223;-68
2022/09/03 02:46:57;;;;;;;4.90;1.30;;;;;;;;;;5034012;28;20227;-67
2022/09/03 02:49:22;;;;;;;3.28;1.23;;;;;;;;;;5033381;28;20686;-68
2022/09/03 02:51:47;;;;;;;2.17;1.00;;;;;;;;;;5028086;28;20358;-68
2022/09/03 02:54:13;;;;;;;3.83;1.20;;;;;;;;;;5023371;28;20216;-67
2022/09/03 02:56:38;;;;;;;3.22;1.08;;;;;;;;;;5041705;28;20289;-68
2022/09/03 02:59:04;;;;;;;2.33;1.00;;;;;;;;;;5041520;28;20219;-67
2022/09/03 03:01:29;;;;;;;1.98;1.10;;;;;;;;;;5041867;28;20293;-68
2022/09/03 03:03:54;;;;;;;3.50;1.10;;;;;;;;;;5041592;28;20234;-67
2022/09/03 03:06:20;;;;;;;3.80;1.15;;;;;;;;;;5041267;28;20221;-68
2022/09/03 03:08:45;;;;;;;4.78;1.08;;;;;;;;;;5037648;28;20772;-68
2022/09/03 03:11:11;;;;;;;3.78;1.10;;;;;;;;;;5032939;28;20215;-68
2022/09/03 03:13:36;;;;;;;3.45;1.10;;;;;;;;;;5027134;28;20322;-67
2022/09/03 03:16:02;;;;;;;3.33;1.10;;;;;;;;;;5018967;28;20557;-67
2022/09/03 03:18:28;;;;;;;4.25;1.35;;;;;;;;;;5022305;28;20216;-68
2022/09/03 03:20:53;;;;;;;2.40;1.15;;;;;;;;;;5022018;28;20686;-67
2022/09/03 03:23:19;;;;;;;3.20;1.05;;;;;;;;;;5020893;28;20216;-67
2022/09/03 03:25:44;;;;;;;2.42;1.10;;;;;;;;;;5022146;28;20208;-67
2022/09/03 03:28:10;;;;;;;2.05;1.10;;;;;;;;;;5021548;28;20234;-67
2022/09/03 03:30:37;;;;;;;3.13;1.13;;;;;;;;;;5019223;28;20566;-67
2022/09/03 03:33:03;;;;;;;3.15;1.10;;;;;;;;;;5033829;28;20525;-66
2022/09/03 03:35:29;;;;;;;4.90;1.30;;;;;;;;;;5021051;28;20204;-67
2022/09/03 03:37:56;;;;;;;5.35;1.20;;;;;;;;;;5016350;28;20231;-67
2022/09/03 03:40:21;;;;;;;6.05;1.25;;;;;;;;;;5019684;28;20220;-68
2022/09/03 03:42:48;;;;;;;2.72;1.30;;;;;;;;;;5021883;28;20223;-67
2022/09/03 03:45:14;;;;;;;5.90;1.10;;;;;;;;;;5039900;28;20227;-67
2022/09/03 03:47:39;;;;;;;4.15;1.40;;;;;;;;;;5040644;28;20280;-67
2022/09/03 03:50:05;;;;;;;2.65;1.23;;;;;;;;;;5039562;28;20330;-67
2022/09/03 03:52:30;;;;;;;1.90;1.00;;;;;;;;;;5027160;28;20231;-67
2022/09/03 03:54:56;;;;;;;2.47;1.00;;;;;;;;;;5024919;28;20250;-67
2022/09/03 03:57:22;;;;;;;2.50;1.20;;;;;;;;;;5013826;28;20478;-67
2022/09/03 03:59:47;;;;;;;4.78;1.20;;;;;;;;;;5032730;28;20249;-67
2022/09/03 04:02:12;;;;;;;2.05;1.10;;;;;;;;;;5040024;28;20339;-67
2022/09/03 04:04:38;;;;;;;3.80;1.30;;;;;;;;;;5035204;28;20785;-67
2022/09/03 04:07:03;;;;;;;5.05;1.20;;;;;;;;;;5020371;28;20216;-65
2022/09/03 04:09:28;;;;;;;2.47;1.30;;;;;;;;;;5021087;28;20226;-65
2022/09/03 04:11:56;;;;;;;1.83;1.07;;;;;;;;;;5019903;28;21361;-66
2022/09/03 04:14:22;;;;;;;3.63;1.10;;;;;;;;;;5024488;28;20429;-65
2022/09/03 04:16:47;;;;;;;2.00;1.10;;;;;;;;;;5031212;28;20219;-68
2022/09/03 04:19:12;;;;;;;2.72;1.10;;;;;;;;;;5018963;28;20737;-67
2022/09/03 04:21:38;;;;;;;2.38;1.13;;;;;;;;;;5047804;28;20211;-67
2022/09/03 04:24:03;;;;;;;2.05;0.93;;;;;;;;;;5049489;28;20265;-66
2022/09/03 04:26:35;;;;;;;2.42;1.20;;;;;;;;;;5049624;28;20202;-68
2022/09/03 04:29:02;;;;;;;3.13;1.13;;;;;;;;;;5047264;28;20219;-65
2022/09/03 04:31:28;;;;;;;6.00;1.30;;;;;;;;;;5049367;28;20215;-68
2022/09/03 04:33:53;;;;;;;3.80;1.20;;;;;;;;;;5049152;28;20624;-65
2022/09/03 04:36:20;;;;;;;2.95;1.27;;;;;;;;;;5049108;28;20234;-68
2022/09/03 04:38:46;;;;;;;3.58;1.10;;;;;;;;;;5047243;28;20212;-66
2022/09/03 04:41:13;;;;;;;2.97;1.55;;;;;;;;;;5048707;28;20207;-68
2022/09/03 04:43:38;;;;;;;5.07;1.40;;;;;;;;;;5049876;28;20215;-68
2022/09/03 04:46:05;;;;;;;1.55;0.88;;;;;;;;;;5048899;28;20227;-67
2022/09/03 04:48:30;;;;;;;4.57;1.40;;;;;;;;;;5047595;28;20737;-65
2022/09/03 04:51:04;;;;;;;3.60;1.33;;;;;;;;;;5049264;28;20420;-69
2022/09/03 04:53:30;;;;;;;3.40;1.08;;;;;;;;;;5068679;28;20681;-69
2022/09/03 04:55:56;;;;;;;3.83;1.00;;;;;;;;;;5036020;28;20211;-68
2022/09/03 04:58:21;;;;;;;4.80;1.08;;;;;;;;;;5044085;28;20211;-69
2022/09/03 05:00:47;;;;;;;4.80;1.20;;;;;;;;;;5049261;28;20203;-66
2022/09/03 05:03:12;;;;;;;3.33;1.33;;;;;;;;;;5048757;28;20678;-68
2022/09/03 05:05:37;;;;;;;3.00;1.27;;;;;;;;;;5052059;28;20222;-69
2022/09/03 05:08:03;;;;;;;3.17;1.23;;;;;;;;;;5053495;28;20207;-69
2022/09/03 05:10:28;;;;;;;6.57;1.88;;;;;;;;;;5051544;28;20277;-72
2022/09/03 05:12:59;;;;;;;3.63;1.55;;;;;;;;;;5055660;28;20203;-65
2022/09/03 05:15:24;;;;;;;3.15;1.17;;;;;;;;;;5073133;28;20210;-65
2022/09/03 05:17:53;;;;;;;3.30;1.10;;;;;;;;;;5059042;28;20215;-65
2022/09/03 05:20:18;;;;;;;3.25;1.23;;;;;;;;;;5056160;28;20739;-64
2022/09/03 05:22:43;;;;;;;2.22;1.08;;;;;;;;;;5053566;28;20215;-64
2022/09/03 05:25:08;;;;;;;4.30;1.20;;;;;;;;;;5053086;28;20222;-64
2022/09/03 05:27:34;;;;;;;2.33;1.30;;;;;;;;;;5054105;28;20225;-64
2022/09/03 05:30:00;;;;;;;4.47;1.30;;;;;;;;;;5072638;28;20233;-64
2022/09/03 05:32:27;;;;;;;4.22;1.10;;;;;;;;;;5054583;28;20206;-64
2022/09/03 05:34:53;;;;;;;5.70;1.30;;;;;;;;;;5053636;28;20211;-64
2022/09/03 05:37:18;;;;;;;3.38;1.10;;;;;;;;;;5052070;28;20265;-64
2022/09/03 05:39:43;;;;;;;1.75;0.90;;;;;;;;;;5053331;28;20222;-64
2022/09/03 05:42:11;;;;;;;2.00;1.10;;;;;;;;;;5052796;28;20207;-64
2022/09/03 05:44:37;;;;;;;3.15;1.15;;;;;;;;;;5052641;28;20207;-64
2022/09/03 05:47:03;;;;;;;3.47;1.10;;;;;;;;;;5052375;28;20706;-66
2022/09/03 05:49:29;;;;;;;2.90;1.20;;;;;;;;;;5053073;28;20254;-67
2022/09/03 05:51:54;;;;;;;4.45;1.35;;;;;;;;;;5052255;28;20215;-70
2022/09/03 05:54:19;;;;;;;3.03;1.20;;;;;;;;;;5052612;28;20405;-67
2022/09/03 05:56:45;;;;;;;5.57;1.20;;;;;;;;;;5053023;28;20203;-68
2022/09/03 05:59:10;;;;;;;4.00;1.17;;;;;;;;;;5051611;28;20623;-67
2022/09/03 06:01:36;;;;;;;4.15;1.10;;;;;;;;;;5052939;28;20222;-65
2022/09/03 06:04:02;;;;;;;3.42;1.40;;;;;;;;;;5052305;28;20210;-65
2022/09/03 06:06:28;;;;;;;4.22;1.10;;;;;;;;;;5048922;28;20218;-64
2022/09/03 06:08:54;;;;;;;5.60;1.40;;;;;;;;;;5051792;28;20222;-65
2022/09/03 06:11:20;;;;;;;3.80;1.55;;;;;;;;;;5052031;28;20561;-65
2022/09/03 06:13:46;;;;;;;4.10;1.35;;;;;;;;;;5061063;28;20223;-65
2022/09/03 06:16:11;;;;;;;4.80;1.30;;;;;;;;;;5071774;28;20221;-65
2022/09/03 06:18:36;;;;;;;3.67;1.40;;;;;;;;;;5052606;28;20387;-66
2022/09/03 06:21:03;;;;;;;3.65;1.08;;;;;;;;;;5051358;28;20619;-65
2022/09/03 06:23:28;;;;;;;7.03;1.95;;;;;;;;;;5052403;28;20616;-66
2022/09/03 06:26:03;;;;;;;6.80;1.38;;;;;;;;;;5052489;28;20207;-66
2022/09/03 06:28:29;;;;;;;3.53;0.93;;;;;;;;;;5051320;28;20580;-66
2022/09/03 06:30:56;;;;;;;5.68;1.23;;;;;;;;;;5057954;28;20215;-66
2022/09/03 06:33:23;;;;;;;5.95;1.65;;;;;;;;;;5053237;28;20736;-66
2022/09/03 06:35:51;;;;;;;4.75;1.30;;;;;;;;;;5052474;28;20273;-66
2022/09/03 06:38:17;;;;;;;6.72;1.20;;;;;;;;;;5051695;28;20203;-66
2022/09/03 06:40:45;;;;;;;4.28;1.40;;;;;;;;;;5051572;28;20580;-66
2022/09/03 06:43:11;;;;;;;2.85;1.33;;;;;;;;;;5051479;28;20215;-66
2022/09/03 06:45:37;;;;;;;3.28;1.20;;;;;;;;;;5052091;28;20214;-66
2022/09/03 06:48:02;;;;;;;5.13;1.50;;;;;;;;;;5050752;28;20302;-66
2022/09/03 06:50:27;;;;;;;3.03;1.20;;;;;;;;;;5051909;28;20262;-66
2022/09/03 06:52:54;;;;;;;3.90;1.65;;;;;;;;;;5051896;28;20219;-66
2022/09/03 06:55:20;;;;;;;2.90;1.40;;;;;;;;;;5050670;28;20235;-66
2022/09/03 06:57:45;;;;;;;5.32;1.40;;;;;;;;;;5051764;28;20294;-66
2022/09/03 07:00:11;;;;;;;7.22;1.90;;;;;;;;;;5051348;28;20302;-66
2022/09/03 07:02:36;;;;;;;3.40;1.52;;;;;;;;;;5050960;28;20580;-66
2022/09/03 07:05:01;;;;;;;3.50;1.50;;;;;;;;;;5051262;28;20211;-66
2022/09/03 07:07:27;;;;;;;4.20;1.30;;;;;;;;;;5051745;28;20233;-66
2022/09/03 07:09:52;;;;;;;4.57;1.25;;;;;;;;;;5050886;28;20570;-66
2022/09/03 07:12:18;;;;;;;4.78;1.63;;;;;;;;;;5050988;28;20215;-66
2022/09/03 07:14:43;;;;;;;2.65;1.30;;;;;;;;;;5068640;28;20551;-67
2022/09/03 07:17:08;;;;;;;3.22;1.17;;;;;;;;;;5062075;28;20211;-66
2022/09/03 07:19:34;;;;;;;5.15;1.25;;;;;;;;;;5051369;28;20685;-67
2022/09/03 07:22:00;;;;;;;3.28;1.33;;;;;;;;;;5051328;28;20218;-67
2022/09/03 07:24:26;;;;;;;4.20;1.30;;;;;;;;;;5050349;28;20210;-67
2022/09/03 07:26:51;;;;;;;3.85;1.30;;;;;;;;;;5051066;28;20215;-66
2022/09/03 07:29:18;;;;;;;3.33;1.08;;;;;;;;;;5050416;28;20602;-66
2022/09/03 07:31:44;;;;;;;4.55;1.55;;;;;;;;;;5059665;28;20222;-67
2022/09/03 07:34:10;;;;;;;3.67;1.50;;;;;;;;;;5049576;28;20208;-66
2022/09/03 07:36:37;;;;;;;3.78;1.20;;;;;;;;;;5049059;28;20666;-67
2022/09/03 07:39:03;;;;;;;4.07;1.00;;;;;;;;;;5050683;28;20670;-66
2022/09/03 07:41:30;;;;;;;3.28;1.20;;;;;;;;;;5051212;28;20215;-67
2022/09/03 07:43:55;;;;;;;3.45;1.20;;;;;;;;;;5050177;28;20265;-66
2022/09/03 07:46:22;;;;;;;4.53;1.15;;;;;;;;;;5050177;28;20680;-66
2022/09/03 07:48:49;;;;;;;4.22;1.17;;;;;;;;;;5050532;28;20246;-66
2022/09/03 07:51:16;;;;;;;5.43;1.10;;;;;;;;;;5049397;28;20207;-66
2022/09/03 07:53:41;;;;;;;4.50;0.95;;;;;;;;;;5050804;28;20603;-67
2022/09/03 07:56:07;;;;;;;4.57;1.10;;;;;;;;;;5050310;28;20211;-66
2022/09/03 07:58:32;;;;;;;3.90;1.02;;;;;;;;;;5049807;28;20575;-67
2022/09/03 08:00:58;;;;;;;4.40;0.90;;;;;;;;;;5050782;28;20269;-67
2022/09/03 08:03:23;;;;;;;5.70;1.15;;;;;;;;;;5050086;28;20673;-66
2022/09/03 08:05:48;;;;;;;2.53;1.02;;;;;;;;;;5049900;28;20219;-67
2022/09/03 08:08:14;;;;;;;3.33;1.13;;;;;;;;;;5050039;28;20215;-67
2022/09/03 08:10:39;;;;;;;4.05;1.27;;;;;;;;;;5050736;28;20222;-67
2022/09/03 08:13:05;;;;;;;5.13;1.58;;;;;;;;;;5051558;28;20202;-66
2022/09/03 08:15:31;;;;;;;5.47;1.45;;;;;;;;;;5070414;28;20259;-67
2022/09/03 08:17:56;;;;;;;3.63;1.10;;;;;;;;;;5055537;28;20218;-67
2022/09/03 08:20:21;;;;;;;5.03;1.20;;;;;;;;;;5049243;28;20207;-67
2022/09/03 08:22:47;;;;;;;2.95;1.17;;;;;;;;;;5050366;28;20207;-67
2022/09/03 08:25:13;;;;;;;4.45;1.40;;;;;;;;;;5050024;28;20305;-67
2022/09/03 08:27:38;;;;;;;3.22;1.30;;;;;;;;;;5049617;28;20215;-67
2022/09/03 08:30:04;;;;;;;3.15;1.00;;;;;;;;;;5049881;28;20249;-67
2022/09/03 08:32:29;;;;;;;5.13;1.10;;;;;;;;;;5059313;28;20213;-67
2022/09/03 08:34:54;;;;;;;4.35;1.30;;;;;;;;;;5049614;28;20242;-67
2022/09/03 08:37:20;;;;;;;1.88;0.88;;;;;;;;;;5049474;28;20251;-68
2022/09/03 08:39:45;;;;;;;3.15;1.20;;;;;;;;;;5050872;28;20741;-67
2022/09/03 08:42:17;;;;;;;4.43;1.10;;;;;;;;;;5053603;28;20207;-67
2022/09/03 08:44:46;;;;;;;4.32;0.90;;;;;;;;;;5053198;28;20215;-67
2022/09/03 08:47:20;;;;;;;6.40;1.00;;;;;;;;;;5051542;28;20714;-67
2022/09/03 08:49:51;;;;;;;3.08;1.00;;;;;;;;;;5054004;28;20587;-67
2022/09/03 08:52:25;;;;;;;3.13;1.00;;;;;;;;;;5053517;28;20736;-67
2022/09/03 08:54:51;;;;;;;3.25;1.00;;;;;;;;;;5053414;28;20618;-68
2022/09/03 08:57:18;;;;;;;3.80;1.15;;;;;;;;;;5053677;28;20249;-68
2022/09/03 08:59:43;;;;;;;5.07;1.20;;;;;;;;;;5052807;28;20657;-67
2022/09/03 09:02:35;;;;;;;7.07;1.20;;;;;;;;;;5052793;28;20282;-67
2022/09/03 09:05:04;;;;;;;3.58;1.00;;;;;;;;;;5052384;28;20211;-67
2022/09/03 09:07:34;;;;;;;2.55;1.00;;;;;;;;;;5053749;28;20207;-67
2022/09/03 09:10:05;;;;;;;2.05;0.95;;;;;;;;;;5053005;28;20437;-68
2022/09/03 09:12:38;;;;;;;3.25;1.08;;;;;;;;;;5052414;28;20206;-67
2022/09/03 09:15:08;;;;;;;2.33;1.20;;;;;;;;;;5031584;28;20211;-67
2022/09/03 09:17:37;;;;;;;2.53;1.05;;;;;;;;;;5043795;28;20215;-68
2022/09/03 09:20:06;;;;;;;4.03;1.02;;;;;;;;;;5051805;28;20701;-66
2022/09/03 09:22:39;;;;;;;4.18;1.08;;;;;;;;;;5051577;28;20503;-68
2022/09/03 09:25:08;;;;;;;3.08;0.90;;;;;;;;;;5051782;28;20211;-67
2022/09/03 09:27:33;;;;;;;4.63;0.85;;;;;;;;;;5052340;28;20199;-68
2022/09/03 09:30:00;;;;;;;6.20;0.93;;;;;;;;;;5052956;28;20288;-68
2022/09/03 09:32:26;;;;;;;3.33;0.90;;;;;;;;;;5061723;28;20217;-68
2022/09/03 09:34:53;;;;;;;4.72;1.23;;;;;;;;;;5073421;28;20207;-68
2022/09/03 09:37:18;;;;;;;5.90;0.90;;;;;;;;;;5062615;28;20204;-68
2022/09/03 09:39:58;;;;;;;7.20;1.92;;;;;;;;;;5053220;28;20217;-68
2022/09/03 09:42:24;;;;;;;4.90;1.42;;;;;;;;;;5051559;28;20195;-68
2022/09/03 09:44:49;;;;;;;2.10;1.00;;;;;;;;;;5052528;28;20264;-68
2022/09/03 09:47:24;;;;;;;8.50;1.10;;;;;;;;;;5052697;28;20223;-68
2022/09/03 09:49:50;;;;;;;4.72;1.00;;;;;;;;;;5052901;28;20309;-68
2022/09/03 09:52:16;;;;;;;4.65;1.10;;;;;;;;;;5063276;28;20273;-68
2022/09/03 09:54:42;;;;;;;4.85;1.65;;;;;;;;;;5071798;28;20617;-69
2022/09/03 09:57:13;;;;;;;4.38;0.95;;;;;;;;;;5072232;28;20669;-68
2022/09/03 09:59:38;;;;;;;4.40;1.00;;;;;;;;;;5072835;28;20263;-68
2022/09/03 10:02:10;;;;;;;4.28;1.00;;;;;;;;;;5072419;28;20226;-68
2022/09/03 10:04:35;;;;;;;4.35;0.88;;;;;;;;;;5071890;28;20687;-68
2022/09/03 10:07:03;;;;;;;4.78;1.05;;;;;;;;;;5072431;28;20502;-66
2022/09/03 10:09:29;;;;;;;4.25;1.10;;;;;;;;;;5071234;28;20230;-68
2022/09/03 10:11:55;;;;;;;5.70;1.13;;;;;;;;;;5072221;28;20218;-68
2022/09/03 10:14:22;;;;;;;4.68;1.00;;;;;;;;;;5057896;28;20742;-68
2022/09/03 10:16:49;;;;;;;6.10;1.10;;;;;;;;;;5052477;28;20230;-68
2022/09/03 10:19:16;;;;;;;4.03;0.90;;;;;;;;;;5049875;28;20716;-68
2022/09/03 10:21:44;;;;;;;4.25;1.10;;;;;;;;;;5052778;28;20285;-68
2022/09/03 10:24:31;;;;;;;5.53;0.98;;;;;;;;;;5051875;28;20719;-68
2022/09/03 10:26:57;;;;;;;2.75;0.93;;;;;;;;;;5050327;28;20242;-68
2022/09/03 10:29:25;;;;;;;4.20;1.58;;;;;;;;;;5051742;28;20230;-68
2022/09/03 10:31:55;;;;;;;4.90;1.10;;;;;;;;;;5056076;28;20206;-68
2022/09/03 10:34:23;;;;;;;3.65;0.80;;;;;;;;;;5069750;28;20219;-68
2022/09/03 10:36:53;;;;;;;2.58;0.90;;;;;;;;;;5065844;28;20207;-69
2022/09/03 10:39:28;;;;;;;2.35;0.88;;;;;;;;;;5051330;28;20666;-68
2022/09/03 10:42:20;;;;;;;4.22;1.10;;;;;;;;;;5052273;28;20221;-68
2022/09/03 10:44:53;;;;;;;3.53;1.00;;;;;;;;;;5050496;28;20222;-69
2022/09/03 10:47:25;;;;;;;5.18;1.02;;;;;;;;;;5049416;28;20227;-69
2022/09/03 10:49:54;;;;;;;4.70;0.95;;;;;;;;;;5051626;28;20253;-69
2022/09/03 10:52:19;;;;;;;4.82;0.90;;;;;;;;;;5064063;28;20302;-69
2022/09/03 10:54:47;;;;;;;1.98;0.70;;;;;;;;;;5070976;28;20309;-69
2022/09/03 10:57:23;;;;;;;6.32;1.10;;;;;;;;;;5071417;28;20202;-68
2022/09/03 10:59:55;;;;;;;3.13;0.90;;;;;;;;;;5071826;28;20210;-69
2022/09/03 11:02:21;;;;;;;4.57;0.88;;;;;;;;;;5069720;28;20210;-69
2022/09/03 11:04:55;;;;;;;3.97;1.00;;;;;;;;;;5071555;28;20272;-69
2022/09/03 11:07:22;;;;;;;3.33;1.10;;;;;;;;;;5069923;28;20214;-70
2022/09/03 11:09:50;;;;;;;3.58;1.00;;;;;;;;;;5070764;28;20245;-69
2022/09/03 11:12:22;;;;;;;3.33;1.30;;;;;;;;;;5071325;28;20214;-69
2022/09/03 11:14:53;;;;;;;3.28;1.05;;;;;;;;;;5051504;28;20207;-70
2022/09/03 11:17:21;;;;;;;7.00;1.08;;;;;;;;;;5049624;28;20214;-69
2022/09/03 11:19:50;;;;;;;4.10;0.93;;;;;;;;;;5049828;28;20614;-69
2022/09/03 11:22:17;;;;;;;5.82;1.20;;;;;;;;;;5050330;28;20204;-69
2022/09/03 11:24:43;;;;;;;4.72;0.90;;;;;;;;;;5051222;28;20223;-70
2022/09/03 11:27:19;;;;;;;4.75;1.00;;;;;;;;;;5050899;28;20211;-69
2022/09/03 11:29:52;;;;;;;5.60;0.88;;;;;;;;;;5048961;28;20242;-69
2022/09/03 11:32:20;;;;;;;4.75;1.00;;;;;;;;;;5056931;28;20213;-69
2022/09/03 11:34:48;;;;;;;4.95;1.00;;;;;;;;;;5069668;28;20211;-70
2022/09/03 11:37:21;;;;;;;3.80;0.80;;;;;;;;;;5061466;28;20211;-70
2022/09/03 11:40:07;;;;;;;2.80;1.10;;;;;;;;;;5050968;28;20234;-70
2022/09/03 11:42:35;;;;;;;4.10;1.13;;;;;;;;;;5050646;28;20207;-70
2022/09/03 11:45:13;;;;;;;4.32;1.20;;;;;;;;;;5050198;28;20226;-69
2022/09/03 11:47:40;;;;;;;3.08;1.00;;;;;;;;;;5050860;28;20235;-70
2022/09/03 11:50:06;;;;;;;8.18;1.23;;;;;;;;;;5049633;28;20716;-70
2022/09/03 11:52:39;;;;;;;2.75;1.10;;;;;;;;;;5065026;28;20244;-70
2022/09/03 11:55:04;;;;;;;2.28;1.10;;;;;;;;;;5070253;28;20415;-69
2022/09/03 11:57:30;;;;;;;2.55;1.08;;;;;;;;;;5068675;28;20213;-71
2022/09/03 12:00:09;;;;;;;4.78;1.35;;;;;;;;;;5069507;28;20217;-71
2022/09/03 12:02:35;;;;;;;8.57;1.20;;;;;;;;;;5070363;28;20290;-70
2022/09/03 12:05:18;;;;;;;4.40;0.90;;;;;;;;;;5068536;28;20301;-71
2022/09/03 12:07:46;;;;;;;4.18;1.25;;;;;;;;;;5068884;28;20561;-71
2022/09/03 12:10:20;;;;;;;3.95;1.10;;;;;;;;;;5069891;28;20226;-70
2022/09/03 12:13:05;;;;;;;3.78;1.52;;;;;;;;;;5067600;28;20211;-71
2022/09/03 12:15:33;;;;;;;3.25;1.65;;;;;;;;;;5048539;28;20206;-71
2022/09/03 12:18:18;;;;;;;5.50;1.92;;;;;;;;;;5049560;28;20238;-70
2022/09/03 12:20:43;;;;;;;7.25;2.15;;;;;;;;;;5048708;28;20214;-71
2022/09/03 12:23:10;;;;;;;11.57;2.33;;;;;;;;;;5049987;28;20211;-70
2022/09/03 12:25:41;;;;;;;5.72;2.33;;;;;;;;;;5049475;28;20198;-71
2022/09/03 12:28:10;;;;;;;5.57;1.48;;;;;;;;;;5049930;28;20239;-70
2022/09/03 12:30:35;;;;;;;4.47;1.10;;;;;;;;;;5049094;28;20249;-71
2022/09/03 12:33:03;;;;;;;2.95;1.20;;;;;;;;;;5030329;28;20337;-69
2022/09/03 12:35:29;;;;;;;4.00;1.42;;;;;;;;;;5028269;28;20207;-72
2022/09/03 12:37:54;;;;;;;4.22;1.20;;;;;;;;;;5036547;28;20225;-72
2022/09/03 12:40:21;;;;;;;4.03;1.17;;;;;;;;;;5039525;28;20219;-71
2022/09/03 12:42:47;;;;;;;3.80;1.13;;;;;;;;;;5026187;28;20224;-71
2022/09/03 12:45:14;;;;;;;5.00;1.20;;;;;;;;;;5024492;28;20623;-71
2022/09/03 12:47:40;;;;;;;6.30;1.00;;;;;;;;;;5042660;28;20776;-71
2022/09/03 12:50:07;;;;;;;5.00;1.20;;;;;;;;;;5033384;28;20318;-71
2022/09/03 12:52:34;;;;;;;3.65;1.08;;;;;;;;;;5030388;28;20204;-72
2022/09/03 12:55:00;;;;;;;4.15;1.50;;;;;;;;;;5022435;28;20224;-71
2022/09/03 12:57:27;;;;;;;5.28;1.20;;;;;;;;;;5035059;28;20822;-72
2022/09/03 12:59:53;;;;;;;3.78;1.00;;;;;;;;;;5035128;28;20521;-72
2022/09/03 13:02:21;;;;;;;3.45;1.17;;;;;;;;;;5037563;28;20262;-71
2022/09/03 13:04:46;;;;;;;4.05;1.13;;;;;;;;;;5043928;28;20215;-72
2022/09/03 13:07:13;;;;;;;3.47;1.50;;;;;;;;;;5033923;28;20573;-72
2022/09/03 13:09:39;;;;;;;4.10;1.02;;;;;;;;;;5041906;28;20309;-72
2022/09/03 13:12:04;;;;;;;6.20;1.30;;;;;;;;;;5043291;28;20325;-71
2022/09/03 13:14:40;;;;;;;3.72;1.20;;;;;;;;;;5027451;28;20216;-72
2022/09/03 13:17:16;;;;;;;3.95;1.30;;;;;;;;;;5034404;28;20207;-71
2022/09/03 13:19:47;;;;;;;4.82;1.30;;;;;;;;;;5035303;28;20219;-72
2022/09/03 13:22:17;;;;;;;4.90;1.38;;;;;;;;;;5035103;28;20222;-72
2022/09/03 13:24:45;;;;;;;6.53;1.60;;;;;;;;;;5036185;28;20570;-72
2022/09/03 13:27:18;;;;;;;4.72;1.60;;;;;;;;;;5045649;28;20328;-72
2022/09/03 13:29:53;;;;;;;7.65;1.50;;;;;;;;;;5045485;28;20227;-72
2022/09/03 13:32:24;;;;;;;2.95;1.27;;;;;;;;;;5040673;28;20229;-73
2022/09/03 13:34:53;;;;;;;2.20;1.17;;;;;;;;;;5052007;28;20246;-72
2022/09/03 13:37:25;;;;;;;3.08;1.20;;;;;;;;;;5051897;28;20207;-73
2022/09/03 13:39:53;;;;;;;3.28;1.38;;;;;;;;;;5052227;28;20301;-72
2022/09/03 13:42:21;;;;;;;5.25;1.33;;;;;;;;;;5034638;28;20697;-72
2022/09/03 13:44:49;;;;;;;4.30;1.20;;;;;;;;;;5033322;28;20227;-71
2022/09/03 13:47:32;;;;;;;2.05;1.10;;;;;;;;;;5031369;28;20235;-72
2022/09/03 13:50:20;;;;;;;5.63;1.52;;;;;;;;;;5032436;28;20634;-71
2022/09/03 13:52:46;;;;;;;4.85;1.45;;;;;;;;;;5064563;28;20387;-73
2022/09/03 13:55:15;;;;;;;2.22;1.40;;;;;;;;;;5072961;28;20705;-73
2022/09/03 13:57:47;;;;;;;4.57;1.50;;;;;;;;;;5071983;28;20219;-73
2022/09/03 14:00:13;;;;;;;3.67;1.35;;;;;;;;;;5072571;28;20218;-73
2022/09/03 14:02:50;;;;;;;7.22;1.27;;;;;;;;;;5071315;28;20214;-73
2022/09/03 14:05:36;;;;;;;4.70;1.20;;;;;;;;;;5070717;28;20206;-73
2022/09/03 14:08:01;;;;;;;6.40;1.40;;;;;;;;;;5062102;28;20301;-70
2022/09/03 14:10:30;;;;;;;6.43;1.33;;;;;;;;;;5052107;28;20329;-71
2022/09/03 14:13:05;;;;;;;4.53;1.30;;;;;;;;;;5053489;28;20207;-73
2022/09/03 14:15:32;;;;;;;5.13;1.40;;;;;;;;;;5071085;28;20289;-73
2022/09/03 14:18:01;;;;;;;4.05;1.30;;;;;;;;;;5056918;28;20246;-74
2022/09/03 14:20:28;;;;;;;5.30;1.70;;;;;;;;;;5052381;28;20211;-73
2022/09/03 14:23:04;;;;;;;4.80;1.30;;;;;;;;;;5051212;28;20207;-73
2022/09/03 14:25:31;;;;;;;4.15;1.25;;;;;;;;;;5051329;28;20256;-73
2022/09/03 14:28:23;;;;;;;5.72;1.45;;;;;;;;;;5052204;28;20666;-73
2022/09/03 14:30:51;;;;;;;4.88;1.45;;;;;;;;;;5056869;28;20253;-73
2022/09/03 14:33:27;;;;;;;5.70;1.40;;;;;;;;;;5063387;28;20211;-73
2022/09/03 14:36:09;;;;;;;2.85;1.20;;;;;;;;;;5067345;28;20665;-74
2022/09/03 14:38:39;;;;;;;2.78;1.50;;;;;;;;;;5048210;28;20211;-74
2022/09/03 14:41:05;;;;;;;4.15;1.35;;;;;;;;;;5050562;28;20807;-72
2022/09/03 14:43:30;;;;;;;3.63;1.38;;;;;;;;;;5051904;28;20217;-74
2022/09/03 14:46:03;;;;;;;5.88;1.30;;;;;;;;;;5051312;28;20227;-73
2022/09/03 14:48:32;;;;;;;4.35;1.35;;;;;;;;;;5051700;28;20644;-73