Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:31;;;;;;;41.30;19.98;;;4.90;99.90;;;;;;5070187;28;20416;-75
2021/12/21 00:02:57;;;;;;;39.13;18.80;;;4.80;99.90;;;;;;5063463;28;20395;-74
2021/12/21 00:05:27;;;;;;;42.95;18.88;;;4.90;99.90;;;;;;5067385;28;20538;-75
2021/12/21 00:07:54;;;;;;;40.28;19.45;;;4.80;99.90;;;;;;5075611;28;20405;-75
2021/12/21 00:10:23;;;;;;;38.22;18.42;;;4.80;99.90;;;;;;5076378;28;20408;-76
2021/12/21 00:21:30;;;;;;;37.45;17.40;;;4.70;99.90;;;;;;5051995;28;21140;-75
2021/12/21 00:23:59;;;;;;;40.00;17.65;;;4.70;99.90;;;;;;5071394;28;20896;-74
2021/12/21 00:26:25;;;;;;;37.83;17.88;;;4.60;99.90;;;;;;5065053;28;20409;-74
2021/12/21 00:28:59;;;;;;;38.92;17.58;;;4.60;99.90;;;;;;5062263;28;20993;-75
2021/12/21 00:31:28;;;;;;;34.63;16.95;;;4.60;99.90;;;;;;5074646;28;20435;-76
2021/12/21 00:33:54;;;;;;;35.78;17.02;;;4.60;99.90;;;;;;5060025;28;20421;-76
2021/12/21 00:36:22;;;;;;;38.47;16.73;;;4.60;99.90;;;;;;5059731;28;20563;-75
2021/12/21 00:38:49;;;;;;;40.92;15.00;;;4.60;99.90;;;;;;5069322;28;20780;-76
2021/12/21 00:41:16;;;;;;;34.97;14.60;;;4.60;99.90;;;;;;5069473;28;20933;-75
2021/12/21 00:43:42;;;;;;;37.78;14.88;;;4.60;99.90;;;;;;5078457;28;20426;-75
2021/12/21 00:46:07;;;;;;;36.15;15.70;;;4.60;99.90;;;;;;5071084;28;20410;-75
2021/12/21 00:48:34;;;;;;;37.33;15.07;;;4.50;99.90;;;;;;5068293;28;20434;-74
2021/12/21 00:51:03;;;;;;;36.63;15.30;;;4.50;99.90;;;;;;5064721;28;20423;-73
2021/12/21 00:53:29;;;;;;;36.05;15.35;;;4.50;99.90;;;;;;5068952;28;20447;-74
2021/12/21 00:55:55;;;;;;;35.73;15.50;;;4.50;99.90;;;;;;5066773;28;20452;-74
2021/12/21 00:58:21;;;;;;;33.10;14.37;;;4.50;99.90;;;;;;5063570;28;20454;-74
2021/12/21 01:00:47;;;;;;;34.85;14.70;;;4.50;99.90;;;;;;5064218;28;20417;-75
2021/12/21 01:03:14;;;;;;;37.15;14.60;;;4.50;99.90;;;;;;5066914;28;20425;-74
2021/12/21 01:08:11;;;;;;;39.35;14.95;;;4.40;99.90;;;;;;5065596;28;20943;-74
2021/12/21 01:16:34;;;;;;;31.93;13.10;;;4.40;99.90;;;;;;5041649;28;20424;-74
2021/12/21 01:19:08;;;;;;;;;;;;;;;;;;;;;
2021/12/21 01:21:30;;;;;;;37.47;14.57;;;4.30;99.90;;;;;;5068742;28;20541;-74
2021/12/21 01:36:51;;;;;;;37.30;14.85;;;4.20;99.90;;;;;;5071584;28;20438;-73
2021/12/21 01:42:10;;;;;;;29.95;14.32;;;4.10;99.90;;;;;;5069117;28;20423;-74
2021/12/21 01:49:35;;;;;;;32.30;14.10;;;4.10;99.90;;;;;;5067939;28;20411;-73
2021/12/21 01:50:11;;;;;;;32.60;14.18;;;4.10;99.90;;;;;;5049189;28;20777;-72
2021/12/21 01:52:37;;;;;;;31.80;14.00;;;4.10;99.90;;;;;;5063972;28;20478;-71
2021/12/21 01:55:03;;;;;;;38.43;15.13;;;4.10;99.90;;;;;;5061044;28;20415;-73
2021/12/21 01:57:29;;;;;;;38.73;15.30;;;4.10;99.90;;;;;;5061315;28;20818;-73
2021/12/21 01:59:55;;;;;;;35.58;14.90;;;4.10;99.90;;;;;;5063128;28;20495;-72
2021/12/21 02:02:21;;;;;;;35.47;15.13;;;4.10;99.90;;;;;;5054838;28;20406;-72
2021/12/21 02:04:47;;;;;;;38.85;14.77;;;4.10;99.90;;;;;;5063753;28;20391;-72
2021/12/21 02:07:13;;;;;;;35.13;14.57;;;4.10;99.90;;;;;;5045679;28;20418;-74
2021/12/21 02:09:39;;;;;;;31.80;14.30;;;4.00;99.90;;;;;;5066279;28;20943;-75
2021/12/21 02:12:14;;;;;;;37.30;15.18;;;4.00;99.90;;;;;;5060870;28;20404;-75
2021/12/21 02:14:41;;;;;;;32.47;14.45;;;4.00;99.90;;;;;;5066746;28;20418;-74
2021/12/21 02:20:08;;;;;;;33.53;14.80;;;3.90;99.90;;;;;;5066039;28;20400;-75
2021/12/21 02:22:38;;;;;;;34.40;14.75;;;3.90;99.90;;;;;;5033320;28;20422;-73
2021/12/21 02:25:30;;;;;;;35.15;14.38;;;3.90;99.90;;;;;;5065336;28;20811;-73
2021/12/21 02:30:49;;;;;;;32.35;14.25;;;3.80;99.90;;;;;;5030466;28;20430;-71
2021/12/21 02:33:15;;;;;;;35.13;14.20;;;3.80;99.90;;;;;;5066837;28;20431;-73
2021/12/21 02:35:42;;;;;;;33.70;14.40;;;3.70;99.90;;;;;;5040785;28;20453;-74
2021/12/21 02:38:08;;;;;;;34.90;14.27;;;3.70;99.90;;;;;;5062385;28;20468;-75
2021/12/21 02:40:34;;;;;;;31.15;13.73;;;3.70;99.90;;;;;;5064479;28;20504;-74
2021/12/21 02:43:00;;;;;;;29.65;13.82;;;3.70;99.90;;;;;;5067049;28;20488;-73
2021/12/21 02:45:29;;;;;;;31.60;14.33;;;3.70;99.90;;;;;;5061845;28;20756;-73
2021/12/21 02:47:55;;;;;;;27.33;13.52;;;3.70;99.90;;;;;;5060937;28;20840;-73
2021/12/21 02:50:21;;;;;;;30.52;13.18;;;3.70;99.90;;;;;;5045970;28;20487;-73
2021/12/21 02:52:47;;;;;;;33.42;13.63;;;3.60;99.90;;;;;;5061795;28;20422;-74
2021/12/21 02:55:13;;;;;;;34.47;14.63;;;3.60;99.90;;;;;;5063972;28;20745;-73
2021/12/21 02:57:40;;;;;;;30.83;13.35;;;3.60;99.90;;;;;;5062041;28;20423;-75
2021/12/21 03:00:08;;;;;;;25.13;13.23;;;3.60;99.90;;;;;;5065075;28;20518;-74
2021/12/21 03:02:33;;;;;;;32.63;13.18;;;3.60;99.90;;;;;;5056215;28;20815;-75
2021/12/21 03:04:59;;;;;;;31.52;13.60;;;3.50;99.90;;;;;;5066443;28;20407;-74
2021/12/21 03:08:00;;;;;;;31.98;14.73;;;3.50;99.90;;;;;;5058474;28;20494;-74
2021/12/21 03:10:16;;;;;;;35.63;15.18;;;3.50;99.90;;;;;;5040785;28;20450;-74
2021/12/21 03:15:30;;;;;;;30.50;13.50;;;3.40;99.90;;;;;;5064135;28;20900;-74
2021/12/21 03:17:57;;;;;;;30.70;13.97;;;3.40;99.90;;;;;;5045181;28;20521;-73
2021/12/21 03:20:24;;;;;;;29.80;14.27;;;3.40;99.90;;;;;;5044120;28;20426;-73
2021/12/21 03:22:50;;;;;;;30.13;13.57;;;3.40;99.90;;;;;;5059125;28;20959;-73
2021/12/21 03:25:17;;;;;;;31.17;14.25;;;3.40;99.90;;;;;;5062653;28;20435;-74
2021/12/21 03:27:43;;;;;;;33.28;14.75;;;3.30;99.90;;;;;;5059915;28;20428;-74
2021/12/21 03:30:11;;;;;;;30.73;14.38;;;3.30;99.90;;;;;;5066609;28;20411;-73
2021/12/21 03:32:37;;;;;;;32.80;14.60;;;3.30;99.90;;;;;;5061777;28;21132;-74
2021/12/21 03:35:04;;;;;;;32.42;14.48;;;3.30;99.90;;;;;;5064340;28;20408;-73
2021/12/21 03:37:30;;;;;;;31.80;14.45;;;3.30;99.90;;;;;;5057004;28;20424;-73
2021/12/21 03:39:56;;;;;;;27.92;13.10;;;3.30;99.90;;;;;;5046489;28;20925;-73
2021/12/21 03:42:24;;;;;;;29.00;13.10;;;3.30;99.90;;;;;;5042769;28;20773;-73
2021/12/21 03:44:50;;;;;;;35.53;13.50;;;3.30;99.90;;;;;;5062348;28;20519;-73
2021/12/21 03:47:17;;;;;;;30.10;13.27;;;3.20;99.90;;;;;;5057086;28;20967;-73
2021/12/21 03:52:10;;;;;;;25.83;12.57;;;3.20;99.90;;;;;;5059129;28;20415;-74
2021/12/21 03:54:38;;;;;;;34.78;13.95;;;3.20;99.90;;;;;;5047246;28;20495;-74
2021/12/21 03:57:05;;;;;;;32.70;13.93;;;3.10;99.90;;;;;;5058025;28;20419;-74
2021/12/21 03:59:31;;;;;;;33.58;13.98;;;3.10;99.90;;;;;;5045674;28;20434;-73
2021/12/21 04:01:57;;;;;;;34.22;13.80;;;3.10;99.90;;;;;;5050760;28;20423;-74
2021/12/21 04:04:24;;;;;;;32.15;13.95;;;3.10;99.90;;;;;;5064045;28;20817;-74
2021/12/21 04:06:50;;;;;;;28.02;13.43;;;3.10;99.90;;;;;;5061153;28;20415;-73
2021/12/21 04:09:16;;;;;;;29.45;13.15;;;3.10;99.90;;;;;;5065137;28;20412;-75
2021/12/21 04:11:42;;;;;;;32.95;13.43;;;3.10;99.90;;;;;;5042824;28;20422;-73
2021/12/21 04:14:08;;;;;;;30.25;13.27;;;3.10;99.90;;;;;;5061772;28;20498;-75
2021/12/21 04:16:34;;;;;;;29.10;13.23;;;3.10;99.90;;;;;;5057990;28;20490;-73
2021/12/21 04:19:00;;;;;;;27.85;13.30;;;3.00;99.90;;;;;;5065276;28;20419;-75
2021/12/21 04:21:26;;;;;;;33.33;13.50;;;3.00;99.90;;;;;;5023251;28;20946;-74
2021/12/21 04:23:51;;;;;;;31.70;13.77;;;3.00;99.90;;;;;;5030412;28;20392;-75
2021/12/21 04:26:17;;;;;;;27.75;13.05;;;3.00;99.90;;;;;;5059454;28;20409;-74
2021/12/21 04:28:43;;;;;;;31.65;12.75;;;3.00;99.90;;;;;;5065516;28;20445;-74
2021/12/21 04:31:10;;;;;;;33.50;13.70;;;3.00;99.90;;;;;;5042866;28;20408;-74
2021/12/21 04:33:38;;;;;;;29.17;13.00;;;3.00;99.90;;;;;;5064737;28;20897;-74
2021/12/21 04:36:04;;;;;;;29.48;12.40;;;3.00;99.90;;;;;;5042123;28;20471;-75
2021/12/21 04:38:35;;;;;;;30.13;13.57;;;2.90;99.90;;;;;;5065666;28;20415;-74
2021/12/21 04:41:11;;;;;;;26.60;12.82;;;2.90;99.90;;;;;;5062628;28;20418;-74
2021/12/21 04:43:36;;;;;;;30.17;13.38;;;2.90;99.90;;;;;;5066008;28;20450;-74
2021/12/21 04:46:02;;;;;;;25.57;12.63;;;2.80;99.90;;;;;;5066078;28;20434;-74
2021/12/21 04:48:28;;;;;;;23.35;11.73;;;2.80;99.90;;;;;;5070246;28;20423;-74
2021/12/21 04:50:54;;;;;;;27.67;13.18;;;2.80;99.90;;;;;;5067351;28;20424;-74
2021/12/21 04:53:20;;;;;;;28.65;12.57;;;2.70;99.90;;;;;;5069194;28;20414;-75
2021/12/21 04:55:46;;;;;;;26.52;12.77;;;2.70;99.90;;;;;;5072673;28;20896;-75
2021/12/21 04:58:12;;;;;;;23.35;12.13;;;2.70;99.90;;;;;;5070589;28;20489;-74
2021/12/21 05:00:39;;;;;;;29.97;11.97;;;2.70;99.90;;;;;;5075801;28;20411;-75
2021/12/21 05:03:05;;;;;;;28.05;12.30;;;2.70;99.90;;;;;;5066462;28;20442;-74
2021/12/21 05:05:31;;;;;;;25.10;12.37;;;2.70;99.90;;;;;;5069012;28;20396;-74
2021/12/21 05:08:09;;;;;;;23.70;11.83;;;2.70;99.90;;;;;;5072901;28;20428;-74
2021/12/21 05:10:44;;;;;;;25.13;11.90;;;2.70;99.90;;;;;;5063890;28;20431;-75
2021/12/21 05:13:10;;;;;;;25.48;12.15;;;2.70;99.90;;;;;;5066522;28;20415;-74
2021/12/21 05:15:35;;;;;;;26.63;11.97;;;2.70;99.90;;;;;;5062754;28;20484;-75
2021/12/21 05:18:01;;;;;;;27.33;13.00;;;2.60;99.90;;;;;;5064463;28;20922;-75
2021/12/21 05:20:26;;;;;;;24.83;12.60;;;2.70;99.90;;;;;;5065388;28;20411;-75
2021/12/21 05:22:52;;;;;;;33.90;13.90;;;2.60;99.90;;;;;;5063927;28;20403;-74
2021/12/21 05:25:19;;;;;;;26.02;12.77;;;2.60;99.90;;;;;;5106205;28;20405;-75
2021/12/21 05:27:44;;;;;;;28.02;13.10;;;2.60;99.90;;;;;;5074935;28;20492;-75
2021/12/21 05:30:11;;;;;;;26.58;13.20;;;2.60;99.90;;;;;;5070922;28;20489;-75
2021/12/21 05:32:37;;;;;;;31.75;14.57;;;2.60;99.90;;;;;;5067751;28;20422;-75
2021/12/21 05:35:03;;;;;;;34.10;13.48;;;2.60;99.90;;;;;;5066961;28;20479;-75
2021/12/21 05:37:28;;;;;;;30.13;13.98;;;2.60;99.90;;;;;;5066893;28;20420;-76
2021/12/21 05:42:20;;;;;;;28.38;14.00;;;2.60;99.90;;;;;;5063684;28;20420;-75
2021/12/21 05:44:45;;;;;;;30.67;13.82;;;2.50;99.90;;;;;;5063332;28;20400;-76
2021/12/21 05:47:11;;;;;;;26.57;13.13;;;2.50;99.90;;;;;;5060851;28;20411;-75
2021/12/21 05:49:37;;;;;;;30.85;13.02;;;2.50;99.90;;;;;;5064046;28;20433;-76
2021/12/21 05:52:03;;;;;;;25.07;13.07;;;2.50;99.90;;;;;;5025331;28;20425;-76
2021/12/21 05:54:29;;;;;;;28.25;12.52;;;2.50;99.90;;;;;;5043137;28;20430;-76
2021/12/21 05:56:54;;;;;;;25.83;13.30;;;2.50;99.90;;;;;;5058233;28;20416;-76
2021/12/21 05:59:20;;;;;;;25.65;12.93;;;2.50;99.90;;;;;;5061759;28;20912;-75
2021/12/21 06:01:46;;;;;;;28.63;13.60;;;2.40;99.90;;;;;;5051367;28;20420;-76
2021/12/21 06:04:12;;;;;;;34.43;13.57;;;2.40;99.90;;;;;;5061020;28;20412;-75
2021/12/21 06:06:38;;;;;;;32.25;13.50;;;2.40;99.90;;;;;;5047940;28;20463;-74
2021/12/21 06:09:07;;;;;;;30.40;13.13;;;2.40;99.90;;;;;;5058644;28;21312;-74
2021/12/21 06:11:37;;;;;;;25.80;12.98;;;2.40;99.90;;;;;;5045858;28;20965;-75
2021/12/21 06:14:23;;;;;;;28.98;13.07;;;2.40;99.90;;;;;;5063283;28;20451;-74
2021/12/21 06:27:37;;;;;;;33.55;13.68;;;2.30;99.90;;;;;;5046417;28;20419;-74
2021/12/21 06:30:04;;;;;;;31.15;15.45;;;2.30;99.90;;;;;;5061518;28;20450;-74
2021/12/21 06:32:30;;;;;;;29.92;13.60;;;2.30;99.90;;;;;;5045815;28;20472;-74
2021/12/21 06:34:55;;;;;;;35.03;15.30;;;2.30;99.90;;;;;;5063779;28;20896;-72
2021/12/21 06:37:21;;;;;;;28.00;14.57;;;2.30;99.90;;;;;;5027976;28;20411;-73
2021/12/21 06:39:48;;;;;;;34.30;15.48;;;2.30;99.90;;;;;;5064608;28;20952;-72
2021/12/21 06:42:14;;;;;;;31.17;14.90;;;2.30;99.90;;;;;;5046001;28;20518;-72
2021/12/21 06:44:43;;;;;;;31.65;15.63;;;2.30;99.90;;;;;;5074115;28;20405;-71
2021/12/21 06:52:40;;;;;;;31.00;15.57;;;2.30;99.90;;;;;;5068565;28;20415;-71
2021/12/21 06:55:07;;;;;;;34.20;15.68;;;2.40;99.90;;;;;;5067296;28;20803;-72
2021/12/21 06:57:34;;;;;;;32.65;15.15;;;2.30;99.90;;;;;;5074039;28;20403;-73
2021/12/21 07:00:00;;;;;;;31.60;15.80;;;2.30;99.90;;;;;;5067140;28;20407;-73
2021/12/21 07:02:26;;;;;;;30.00;14.73;;;2.30;99.90;;;;;;5065594;28;20825;-71
2021/12/21 07:04:52;;;;;;;33.50;15.55;;;2.30;99.90;;;;;;5069772;28;20403;-72
2021/12/21 07:07:18;;;;;;;29.85;15.43;;;2.30;99.90;;;;;;5067847;28;20410;-71
2021/12/21 07:09:47;;;;;;;32.70;15.32;;;2.20;99.90;;;;;;5065150;28;20416;-72
2021/12/21 07:18:09;;;;;;;30.90;15.48;;;2.20;99.90;;;;;;5066221;28;20546;-71
2021/12/21 07:20:36;;;;;;;34.65;16.27;;;2.20;99.90;;;;;;5064794;28;20923;-72
2021/12/21 07:23:03;;;;;;;33.80;16.70;;;2.20;99.90;;;;;;5065648;28;20411;-72
2021/12/21 07:25:29;;;;;;;30.63;16.45;;;2.20;99.90;;;;;;5064067;28;20399;-72
2021/12/21 07:27:55;;;;;;;32.63;16.53;;;2.10;99.90;;;;;;5063313;28;21871;-71
2021/12/21 07:30:21;;;;;;;46.87;26.67;;;2.20;99.90;;;;;;5065543;28;20423;-74
2021/12/21 07:32:47;;;;;;;36.90;17.77;;;2.10;99.90;;;;;;5069357;28;20773;-72
2021/12/21 07:35:13;;;;;;;37.58;18.63;;;2.10;99.90;;;;;;5066098;28;20473;-71
2021/12/21 07:37:38;;;;;;;39.67;18.93;;;2.10;99.90;;;;;;5070414;28;20499;-74
2021/12/21 07:40:05;;;;;;;36.63;18.83;;;2.00;99.90;;;;;;5070678;28;20466;-74
2021/12/21 07:42:31;;;;;;;38.35;19.10;;;2.00;99.90;;;;;;5064515;28;20424;-75
2021/12/21 07:44:58;;;;;;;37.80;19.45;;;2.00;99.90;;;;;;5073829;28;20515;-78
2021/12/21 07:47:24;;;;;;;42.20;20.47;;;2.00;99.90;;;;;;5060221;28;20407;-78
2021/12/21 07:49:53;;;;;;;34.37;18.90;;;2.00;99.90;;;;;;5077956;28;20392;-74
2021/12/21 07:52:19;;;;;;;40.85;18.48;;;2.00;99.90;;;;;;5065996;28;20415;-77
2021/12/21 07:54:45;;;;;;;40.47;19.05;;;2.00;99.90;;;;;;5074628;28;20902;-76
2021/12/21 07:57:10;;;;;;;39.45;18.58;;;2.10;99.90;;;;;;5069210;28;20406;-76
2021/12/21 07:59:38;;;;;;;36.63;17.90;;;2.10;99.90;;;;;;5070691;28;20410;-74
2021/12/21 08:02:05;;;;;;;35.88;19.30;;;2.10;99.90;;;;;;5066285;28;21058;-73
2021/12/21 08:04:33;;;;;;;40.72;19.63;;;2.10;99.90;;;;;;5064971;28;20399;-75
2021/12/21 08:07:06;;;;;;;37.85;19.52;;;2.10;99.90;;;;;;5074877;28;20435;-75
2021/12/21 08:09:38;;;;;;;40.95;20.20;;;2.10;99.90;;;;;;5066215;28;20972;-73
2021/12/21 08:12:16;;;;;;;37.72;18.98;;;2.10;99.90;;;;;;5068067;28;20415;-73
2021/12/21 08:14:44;;;;;;;41.28;18.80;;;2.10;99.90;;;;;;5069621;28;20403;-72
2021/12/21 08:17:10;;;;;;;42.63;19.42;;;2.20;99.90;;;;;;5067595;28;20443;-72
2021/12/21 08:19:35;;;;;;;50.65;26.10;;;2.20;99.90;;;;;;5077904;28;20949;-73
2021/12/21 08:22:02;;;;;;;47.45;24.63;;;2.20;99.90;;;;;;5079569;28;20489;-73
2021/12/21 08:24:29;;;;;;;46.83;26.50;;;2.20;99.90;;;;;;5072321;28;20408;-73
2021/12/21 08:26:56;;;;;;;49.80;26.08;;;2.20;99.90;;;;;;5069272;28;20407;-71
2021/12/21 08:29:22;;;;;;;43.93;24.40;;;2.20;99.90;;;;;;5066747;28;20415;-73
2021/12/21 08:31:48;;;;;;;45.37;22.80;;;2.20;99.90;;;;;;5065428;28;20446;-71
2021/12/21 08:34:15;;;;;;;43.22;22.95;;;2.30;99.90;;;;;;5063914;28;20423;-72
2021/12/21 08:36:41;;;;;;;48.40;23.20;;;2.30;99.90;;;;;;5066091;28;20434;-75
2021/12/21 08:39:07;;;;;;;48.53;22.88;;;2.40;99.90;;;;;;5065862;28;20745;-75
2021/12/21 08:41:40;;;;;;;45.08;22.20;;;2.40;99.90;;;;;;5065768;28;20399;-72
2021/12/21 08:44:06;;;;;;;49.17;22.38;;;2.40;99.90;;;;;;5036541;28;20501;-73
2021/12/21 08:46:31;;;;;;;47.47;23.08;;;2.40;99.90;;;;;;5016252;28;20410;-73
2021/12/21 08:48:57;;;;;;;45.13;21.83;;;2.50;99.90;;;;;;5045807;28;20407;-72
2021/12/21 08:51:24;;;;;;;45.60;21.20;;;2.50;99.90;;;;;;5027120;28;20965;-72
2021/12/21 08:53:49;;;;;;;46.28;21.75;;;2.50;99.90;;;;;;5047581;28;20517;-72
2021/12/21 08:56:16;;;;;;;44.17;22.13;;;2.60;99.90;;;;;;5043074;28;20519;-74
2021/12/21 08:58:42;;;;;;;46.08;21.80;;;2.60;99.90;;;;;;5051578;28;20412;-73
2021/12/21 09:01:08;;;;;;;39.13;19.48;;;2.70;99.90;;;;;;5045339;28;21251;-73
2021/12/21 09:03:34;;;;;;;38.20;17.70;;;2.70;99.90;;;;;;5051053;28;20413;-74
2021/12/21 09:06:00;;;;;;;38.47;18.60;;;2.80;99.90;;;;;;5048623;28;20464;-76
2021/12/21 09:08:26;;;;;;;40.95;18.38;;;2.80;99.90;;;;;;5045513;28;20412;-75
2021/12/21 09:10:52;;;;;;;37.38;18.38;;;2.90;99.90;;;;;;5027495;28;20444;-73
2021/12/21 09:13:18;;;;;;;39.83;18.83;;;2.90;99.90;;;;;;5019293;28;20450;-72
2021/12/21 09:15:47;;;;;;;37.72;18.92;;;3.00;99.90;;;;;;5043653;28;22179;-74
2021/12/21 09:18:12;;;;;;;33.63;16.30;;;3.40;99.90;;;;;;5026353;28;20487;-74
2021/12/21 09:20:38;;;;;;;33.33;15.00;;;4.40;99.90;;;;;;5031422;28;20805;-73
2021/12/21 09:23:04;;;;;;;29.10;13.38;;;5.80;99.90;;;;;;5043771;28;20941;-75
2021/12/21 09:25:30;;;;;;;28.65;12.73;;;7.20;97.60;;;;;;5044385;28;20897;-76
2021/12/21 09:27:57;;;;;;;24.73;11.97;;;8.70;94.30;;;;;;5045072;28;20420;-75
2021/12/21 09:30:24;;;;;;;26.02;11.52;;;10.00;91.10;;;;;;5047200;28;20918;-74
2021/12/21 09:32:51;;;;;;;23.55;11.23;;;11.20;85.30;;;;;;5045939;28;20447;-75
2021/12/21 09:35:17;;;;;;;24.88;11.60;;;12.30;79.80;;;;;;5045801;28;20770;-75
2021/12/21 09:37:44;;;;;;;22.90;11.20;;;13.30;73.60;;;;;;5044614;28;20827;-76
2021/12/21 09:40:14;;;;;;;25.37;10.67;;;14.00;68.20;;;;;;5037420;28;20825;-75
2021/12/21 09:42:41;;;;;;;21.98;10.98;;;14.70;63.10;;;;;;5053571;28;20427;-74
2021/12/21 09:45:07;;;;;;;23.27;10.60;;;15.20;61.20;;;;;;5063342;28;20465;-76
2021/12/21 09:47:33;;;;;;;23.95;10.90;;;15.70;58.70;;;;;;5030074;28;20430;-75
2021/12/21 09:49:59;;;;;;;;;;;16.10;55.50;;;;;;5065878;28;20936;-74
2021/12/21 09:52:29;;;;;;;;;;;16.50;53.60;;;;;;5046772;28;19909;-74
2021/12/21 09:54:56;;;;;;;21.02;10.00;;;16.80;51.70;;;;;;5062495;28;20369;-74
2021/12/21 09:57:21;;;;;;;26.63;14.75;;;17.10;50.50;;;;;;5044152;28;22171;-75
2021/12/21 09:59:49;;;;;;;24.93;11.57;;;17.10;48.90;;;;;;5064014;28;20454;-74
2021/12/21 10:02:19;;;;;;;23.88;11.05;;;16.60;49.20;;;;;;5058708;28;20415;-74
2021/12/21 10:04:51;;;;;;;23.70;11.27;;;15.60;51.00;;;;;;5049134;28;20409;-74
2021/12/21 10:07:18;;;;;;;20.08;10.55;;;14.60;53.80;;;;;;5061760;28;20800;-72
2021/12/21 10:09:46;;;;;;;;;;;13.50;56.90;;;;;;5046578;28;20032;-75
2021/12/21 10:12:25;;;;;;;;;;;11.80;59.10;;;;;;5046949;28;19912;-73
2021/12/21 10:15:08;;;;;;;18.40;8.90;;;10.40;63.40;;;;;;5067249;28;20193;-73
2021/12/21 10:17:35;;;;;;;24.92;8.63;;;9.30;69.30;;;;;;5048433;28;20202;-72
2021/12/21 10:20:10;;;;;;;22.55;11.52;;;8.50;72.90;;;;;;5049183;28;20415;-75
2021/12/21 10:22:38;;;;;;;23.35;10.93;;;8.30;77.60;;;;;;5045215;28;20264;-70
2021/12/21 10:25:08;;;;;;;17.42;9.88;;;7.70;78.90;;;;;;5062312;28;20274;-73
2021/12/21 10:27:42;;;;;;;31.92;16.85;;;7.10;80.90;;;;;;5059329;28;20297;-73
2021/12/21 10:30:09;;;;;;;31.10;13.70;;;6.70;82.50;;;;;;5065585;28;20603;-73
2021/12/21 10:32:35;;;;;;;22.73;10.07;;;6.30;83.90;;;;;;5076692;28;20281;-74
2021/12/21 10:35:10;;;;;;;23.52;9.52;;;6.00;85.00;;;;;;5048235;28;20274;-76
2021/12/21 10:37:38;;;;;;;18.23;9.18;;;5.70;86.00;;;;;;5046540;28;20205;-76
2021/12/21 10:40:09;;;;;;;20.90;9.25;;;5.50;87.00;;;;;;5068983;28;20244;-74
2021/12/21 10:42:48;;;;;;;20.77;9.85;;;5.40;87.90;;;;;;5064502;28;20707;-78
2021/12/21 10:45:14;;;;;;;23.65;9.77;;;5.20;88.60;;;;;;5070958;28;20637;-75
2021/12/21 10:47:43;;;;;;;20.00;10.02;;;5.20;89.20;;;;;;5072297;28;20213;-76
2021/12/21 10:50:10;;;;;;;24.83;9.52;;;5.10;89.70;;;;;;5076508;28;20630;-76
2021/12/21 10:52:36;;;;;;;20.80;9.82;;;5.00;90.10;;;;;;5073054;28;20631;-75
2021/12/21 10:55:04;;;;;;;19.70;9.98;;;4.90;90.40;;;;;;5058554;28;20403;-72
2021/12/21 10:57:32;;;;;;;24.67;10.00;;;4.90;90.70;;;;;;5065867;28;20594;-76
2021/12/21 11:00:00;;;;;;;29.95;9.82;;;4.80;90.90;;;;;;5071193;28;20186;-74
2021/12/21 11:02:30;;;;;;;21.33;9.85;;;4.80;91.20;;;;;;5064556;28;20616;-74
2021/12/21 11:05:09;;;;;;;23.60;9.75;;;4.80;91.40;;;;;;5080180;28;20178;-73
2021/12/21 11:08:06;;;;;;;20.17;9.40;;;4.80;91.70;;;;;;5078701;28;20185;-74
2021/12/21 11:10:30;;;;;;;20.42;8.80;;;4.80;91.90;;;;;;5069564;28;20198;-75
2021/12/21 11:13:11;;;;;;;25.90;9.05;;;4.80;92.10;;;;;;5071305;28;20195;-75
2021/12/21 11:15:39;;;;;;;22.30;9.30;;;4.80;92.40;;;;;;5073806;28;20192;-74
2021/12/21 11:18:08;;;;;;;21.30;8.60;;;4.80;92.50;;;;;;5048347;28;20202;-74
2021/12/21 11:20:36;;;;;;;16.90;7.40;;;4.80;92.70;;;;;;5050679;28;20186;-75
2021/12/21 11:23:04;;;;;;;21.25;8.40;;;4.80;92.90;;;;;;5084653;28;20182;-73
2021/12/21 11:25:32;;;;;;;21.55;9.52;;;4.80;93.00;;;;;;5047133;28;20412;-72
2021/12/21 11:28:01;;;;;;;20.77;9.87;;;5.30;94.00;;;;;;5066042;28;20468;-74
2021/12/21 11:30:27;;;;;;;20.35;9.52;;;5.70;93.60;;;;;;5051834;28;20518;-75
2021/12/21 11:32:54;;;;;;;16.63;8.65;;;6.30;93.30;;;;;;5066017;28;20442;-74
2021/12/21 11:37:53;;;;;;;;;;;8.20;89.00;;;;;;5066375;28;20098;-74
2021/12/21 11:40:26;;;;;;;15.02;8.23;;;8.10;90.30;;;;;;5066781;28;20462;-73
2021/12/21 11:42:52;;;;;;;24.52;8.55;;;9.40;85.00;;;;;;5048508;28;20419;-72
2021/12/21 11:45:27;;;;;;;18.73;8.77;;;10.60;78.70;;;;;;5055463;28;20479;-72
2021/12/21 11:48:11;;;;;;;19.42;9.07;;;11.20;73.90;;;;;;5065922;28;20442;-72
2021/12/21 11:50:44;;;;;;;20.57;9.27;;;11.60;71.70;;;;;;5046725;28;20407;-72
2021/12/21 11:53:13;;;;;;;16.67;8.60;;;12.00;70.10;;;;;;5050299;28;20408;-75
2021/12/21 11:55:44;;;;;;;18.50;9.48;;;12.40;67.60;;;;;;5071804;28;20423;-74
2021/12/21 11:58:19;;;;;;;15.27;9.00;;;12.80;64.90;;;;;;5070783;28;20904;-73
2021/12/21 12:00:57;;;;;;;19.70;9.68;;;13.20;62.20;;;;;;5044394;28;20422;-73
2021/12/21 12:03:26;;;;;;;18.17;9.57;;;13.50;61.20;;;;;;5063575;28;20418;-74
2021/12/21 12:06:01;;;;;;;17.00;9.17;;;13.80;60.60;;;;;;5046479;28;20425;-73
2021/12/21 12:08:40;;;;;;;17.83;9.43;;;14.00;58.70;;;;;;5074784;28;20382;-73
2021/12/21 12:11:06;;;;;;;18.95;9.45;;;14.20;58.50;;;;;;5049853;28;20407;-77
2021/12/21 12:13:40;;;;;;;16.38;9.40;;;14.30;58.20;;;;;;5054855;28;20427;-76
2021/12/21 12:16:10;;;;;;;14.68;8.98;;;14.50;58.40;;;;;;5052909;28;20427;-74
2021/12/21 12:18:35;;;;;;;15.85;9.45;;;14.50;56.90;;;;;;5052787;28;20973;-74
2021/12/21 12:21:22;;;;;;;17.83;9.70;;;14.60;56.70;;;;;;5076287;28;20411;-74
2021/12/21 12:23:52;;;;;;;21.42;9.77;;;14.60;57.10;;;;;;5070426;28;20415;-74
2021/12/21 12:26:30;;;;;;;18.08;9.30;;;14.70;57.40;;;;;;5063963;28;20467;-74
2021/12/21 12:29:09;;;;;;;19.20;9.50;;;14.70;55.50;;;;;;5070267;28;20410;-76
2021/12/21 12:31:38;;;;;;;20.65;9.38;;;14.80;55.50;;;;;;5047015;28;20414;-75
2021/12/21 12:34:05;;;;;;;20.52;8.93;;;14.80;56.20;;;;;;5068839;28;21071;-75
2021/12/21 12:36:39;;;;;;;17.25;9.25;;;14.90;56.00;;;;;;5074086;28;20415;-76
2021/12/21 12:39:07;;;;;;;18.35;9.07;;;14.90;55.00;;;;;;5079588;28;20853;-75
2021/12/21 12:41:45;;;;;;;20.20;9.10;;;14.90;55.00;;;;;;5066675;28;20539;-76
2021/12/21 12:44:22;;;;;;;19.95;9.50;;;14.80;55.10;;;;;;5069212;28;20417;-76
2021/12/21 12:46:57;;;;;;;17.58;9.23;;;14.80;56.10;;;;;;5054380;28;20416;-76
2021/12/21 12:49:28;;;;;;;17.83;9.32;;;14.60;55.80;;;;;;5070029;28;20403;-74
2021/12/21 12:52:05;;;;;;;17.02;9.73;;;14.40;56.70;;;;;;5062189;28;20426;-72
2021/12/21 12:54:41;;;;;;;18.10;9.45;;;14.20;56.80;;;;;;5054265;28;20489;-75
2021/12/21 12:57:09;;;;;;;16.90;9.60;;;14.00;57.70;;;;;;5046445;28;20545;-73
2021/12/21 12:59:35;;;;;;;19.13;9.30;;;13.80;58.00;;;;;;5064369;28;20427;-74
2021/12/21 13:02:08;;;;;;;17.60;9.00;;;13.60;58.60;;;;;;5062551;28;20894;-74
2021/12/21 13:04:37;;;;;;;16.07;8.97;;;13.40;58.60;;;;;;5064086;28;20767;-73
2021/12/21 13:07:03;;;;;;;19.38;8.73;;;13.50;58.00;;;;;;5064392;28;20407;-74
2021/12/21 13:09:31;;;;;;;17.30;8.27;;;13.60;57.50;;;;;;5047208;28;21298;-76
2021/12/21 13:11:57;;;;;;;15.15;8.50;;;13.60;56.50;;;;;;5045394;28;20427;-72
2021/12/21 13:14:22;;;;;;;18.73;9.03;;;13.50;55.30;;;;;;5051154;28;20407;-74
2021/12/21 13:16:49;;;;;;;19.75;8.77;;;13.20;55.80;;;;;;5063371;28;20920;-75
2021/12/21 13:19:16;;;;;;;14.93;7.70;;;13.10;56.00;;;;;;5070985;28;20420;-73
2021/12/21 13:21:50;;;;;;;16.85;8.30;;;12.90;55.80;;;;;;5067462;28;20964;-75
2021/12/21 13:24:22;;;;;;;14.73;7.93;;;12.80;56.60;;;;;;5082986;28;20402;-77
2021/12/21 13:26:58;;;;;;;15.68;8.25;;;12.80;56.50;;;;;;5073302;28;20401;-75
2021/12/21 13:29:32;;;;;;;15.77;8.10;;;12.70;56.80;;;;;;5077128;28;20426;-75
2021/12/21 13:32:01;;;;;;;15.25;8.15;;;12.60;56.90;;;;;;5054219;28;21034;-74
2021/12/21 13:34:28;;;;;;;15.70;8.20;;;12.50;56.20;;;;;;5076251;28;20467;-75
2021/12/21 13:36:56;;;;;;;16.00;8.40;;;12.40;57.30;;;;;;5077220;28;20476;-75
2021/12/21 13:39:28;;;;;;;15.77;8.40;;;12.30;58.10;;;;;;5051389;28;20426;-74
2021/12/21 13:41:57;;;;;;;16.17;8.45;;;12.20;58.60;;;;;;5077975;28;20440;-73
2021/12/21 13:44:24;;;;;;;18.13;8.65;;;12.10;57.60;;;;;;5052737;28;20416;-72
2021/12/21 13:46:50;;;;;;;17.38;8.65;;;12.00;57.70;;;;;;5068536;28;20494;-73
2021/12/21 13:49:15;;;;;;;16.33;8.40;;;11.80;58.50;;;;;;5081627;28;20489;-73
2021/12/21 13:51:53;;;;;;;13.77;7.80;;;11.70;59.00;;;;;;5071937;28;20407;-73
2021/12/21 13:54:20;;;;;;;15.57;7.40;;;11.50;59.20;;;;;;5075377;28;20595;-73
2021/12/21 13:56:47;;;;;;;11.90;6.82;;;10.90;61.00;;;;;;5049733;28;20190;-74
2021/12/21 13:59:14;;;;;;;17.45;6.93;;;10.50;62.90;;;;;;5051293;28;20237;-75