Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:10;;;;;;;10.90;2.40;;;;;;;;;;6103808;19;20091;-70
2023/01/15 00:02:20;;;;;;;6.88;2.08;;;;;;;;;;6098854;19;20508;-69
2023/01/15 00:04:24;;;;;;;13.75;2.55;;;;;;;;;;6103642;19;20480;-70
2023/01/15 00:06:32;;;;;;;10.00;2.10;;;;;;;;;;6100731;19;20273;-71
2023/01/15 00:08:37;;;;;;;9.23;2.28;;;;;;;;;;6103364;19;20007;-70
2023/01/15 00:10:42;;;;;;;9.82;2.45;;;;;;;;;;6105074;19;20021;-71
2023/01/15 00:12:47;;;;;;;11.60;2.45;;;;;;;;;;6099983;19;20687;-70
2023/01/15 00:14:56;;;;;;;6.93;2.22;;;;;;;;;;6103831;19;20027;-69
2023/01/15 00:17:02;;;;;;;4.75;1.55;;;;;;;;;;6102620;19;20014;-69
2023/01/15 00:19:09;;;;;;;16.40;2.72;;;;;;;;;;6103025;19;20437;-69
2023/01/15 00:21:18;;;;;;;19.45;2.47;;;;;;;;;;6098945;19;20014;-70
2023/01/15 00:27:58;;;;;;;14.23;2.60;;;;;;;;;;6103413;19;20008;-69
2023/01/15 00:30:10;;;;;;;7.95;2.47;;;;;;;;;;6103631;19;20325;-70
2023/01/15 00:32:15;;;;;;;10.50;2.17;;;;;;;;;;6101193;19;20027;-68
2023/01/15 00:34:21;;;;;;;9.80;2.70;;;;;;;;;;6102105;19;20344;-70
2023/01/15 00:36:25;;;;;;;7.63;2.20;;;;;;;;;;6100707;19;20377;-72
2023/01/15 00:38:32;;;;;;;13.70;3.35;;;;;;;;;;6103831;19;20018;-70
2023/01/15 00:40:37;;;;;;;13.20;2.40;;;;;;;;;;6102002;19;20023;-69
2023/01/15 00:42:42;;;;;;;13.75;2.72;;;;;;;;;;6100997;19;20025;-69
2023/01/15 00:44:58;;;;;;;12.85;2.38;;;;;;;;;;6106630;19;20038;-70
2023/01/15 00:47:13;;;;;;;8.05;2.00;;;;;;;;;;6107850;19;20003;-69
2023/01/15 00:49:18;;;;;;;8.38;1.80;;;;;;;;;;6108400;19;20485;-70
2023/01/15 00:51:23;;;;;;;8.93;2.45;;;;;;;;;;6109181;19;20011;-71
2023/01/15 00:53:28;;;;;;;11.93;2.70;;;;;;;;;;6105504;19;20074;-71
2023/01/15 00:55:33;;;;;;;9.40;2.38;;;;;;;;;;6109556;19;20070;-71
2023/01/15 00:57:38;;;;;;;12.80;2.47;;;;;;;;;;6108418;19;20010;-69
2023/01/15 00:59:43;;;;;;;9.25;2.22;;;;;;;;;;6108663;19;20043;-70
2023/01/15 01:01:47;;;;;;;9.50;2.58;;;;;;;;;;6107381;19;20019;-69
2023/01/15 01:03:55;;;;;;;10.02;2.10;;;;;;;;;;6108049;19;20007;-70
2023/01/15 01:06:05;;;;;;;4.78;1.92;;;;;;;;;;6107848;19;20316;-71
2023/01/15 01:08:10;;;;;;;13.07;1.98;;;;;;;;;;6109537;19;20017;-70
2023/01/15 01:10:15;;;;;;;7.95;2.05;;;;;;;;;;6106470;19;20036;-69
2023/01/15 01:12:22;;;;;;;7.45;2.20;;;;;;;;;;6106244;19;20015;-72
2023/01/15 01:14:27;;;;;;;5.97;2.20;;;;;;;;;;6107393;19;20479;-71
2023/01/15 01:16:37;;;;;;;13.10;3.65;;;;;;;;;;6108109;19;20018;-70
2023/01/15 01:18:42;;;;;;;7.55;2.05;;;;;;;;;;6107755;19;20014;-71
2023/01/15 01:20:49;;;;;;;5.13;1.90;;;;;;;;;;6106961;19;20021;-69
2023/01/15 01:22:54;;;;;;;7.68;2.20;;;;;;;;;;6107899;19;20034;-70
2023/01/15 01:25:02;;;;;;;9.50;2.00;;;;;;;;;;6108701;19;20014;-70
2023/01/15 01:27:06;;;;;;;5.97;2.38;;;;;;;;;;6106681;19;20022;-70
2023/01/15 01:29:13;;;;;;;6.30;2.30;;;;;;;;;;6107983;19;20414;-70
2023/01/15 01:31:18;;;;;;;9.25;2.35;;;;;;;;;;6107112;19;20042;-71
2023/01/15 01:33:23;;;;;;;5.95;1.70;;;;;;;;;;6107163;19;20666;-71
2023/01/15 01:35:28;;;;;;;7.18;3.05;;;;;;;;;;6106301;19;20047;-71
2023/01/15 01:37:35;;;;;;;11.15;2.28;;;;;;;;;;6108523;19;20058;-71
2023/01/15 01:39:40;;;;;;;8.25;1.90;;;;;;;;;;6107385;19;20412;-71
2023/01/15 01:41:45;;;;;;;5.40;2.00;;;;;;;;;;6108327;19;20498;-71
2023/01/15 01:43:57;;;;;;;8.70;3.13;;;;;;;;;;6107095;19;20554;-71
2023/01/15 01:46:05;;;;;;;5.95;2.30;;;;;;;;;;6106474;19;20382;-70
2023/01/15 01:48:10;;;;;;;7.70;2.03;;;;;;;;;;6106784;19;20472;-70
2023/01/15 01:50:16;;;;;;;7.57;1.83;;;;;;;;;;6103405;19;20127;-69
2023/01/15 01:52:23;;;;;;;9.15;2.13;;;;;;;;;;6104615;19;20010;-71
2023/01/15 01:54:34;;;;;;;8.02;2.65;;;;;;;;;;6106711;19;20733;-70
2023/01/15 01:56:39;;;;;;;4.30;1.70;;;;;;;;;;6105992;19;20299;-71
2023/01/15 01:58:47;;;;;;;3.60;1.25;;;;;;;;;;6106895;19;20414;-70
2023/01/15 02:00:53;;;;;;;12.75;2.42;;;;;;;;;;6104843;19;20034;-70
2023/01/15 02:02:58;;;;;;;11.40;2.25;;;;;;;;;;6107972;19;20369;-70
2023/01/15 02:05:04;;;;;;;9.45;2.22;;;;;;;;;;6107603;19;20038;-69
2023/01/15 02:07:09;;;;;;;7.03;1.77;;;;;;;;;;6106306;19;20023;-71
2023/01/15 02:09:13;;;;;;;9.20;2.00;;;;;;;;;;6106043;19;20011;-71
2023/01/15 02:11:23;;;;;;;5.25;1.65;;;;;;;;;;6107428;19;20775;-72
2023/01/15 02:13:33;;;;;;;8.18;2.70;;;;;;;;;;6103737;19;20018;-72
2023/01/15 02:15:42;;;;;;;4.97;2.08;;;;;;;;;;6104364;19;20377;-70
2023/01/15 02:17:50;;;;;;;6.50;1.80;;;;;;;;;;6103861;19;20043;-69
2023/01/15 02:20:03;;;;;;;10.05;2.50;;;;;;;;;;6105970;19;20521;-70
2023/01/15 02:22:15;;;;;;;14.45;2.50;;;;;;;;;;6106082;19;20007;-69
2023/01/15 02:24:24;;;;;;;;;;;;;;;;;;6102102;19;20488;-69
2023/01/15 02:26:59;;;;;;;10.77;2.25;;;;;;;;;;6106525;19;19928;-70
2023/01/15 02:29:05;;;;;;;11.55;2.83;;;;;;;;;;6104398;19;20035;-71
2023/01/15 02:31:14;;;;;;;11.15;2.45;;;;;;;;;;6104326;19;20018;-71
2023/01/15 02:33:23;;;;;;;13.10;2.90;;;;;;;;;;6106008;19;20007;-71
2023/01/15 02:35:33;;;;;;;11.77;2.58;;;;;;;;;;6103991;19;20382;-71
2023/01/15 02:37:43;;;;;;;10.43;3.00;;;;;;;;;;6105990;19;20483;-69
2023/01/15 02:39:48;;;;;;;10.85;2.20;;;;;;;;;;6103610;19;20014;-69
2023/01/15 02:41:57;;;;;;;13.57;2.33;;;;;;;;;;6105204;19;20032;-71
2023/01/15 02:44:07;;;;;;;6.80;2.20;;;;;;;;;;6099989;19;20305;-70
2023/01/15 02:46:13;;;;;;;6.47;1.70;;;;;;;;;;6104725;19;20010;-72
2023/01/15 02:48:20;;;;;;;13.20;3.13;;;;;;;;;;6098621;19;20027;-71
2023/01/15 02:50:30;;;;;;;8.45;2.53;;;;;;;;;;6103524;19;20908;-71
2023/01/15 02:52:39;;;;;;;7.68;2.40;;;;;;;;;;6104583;19;20010;-72
2023/01/15 02:54:48;;;;;;;5.68;1.90;;;;;;;;;;6103015;19;20477;-70
2023/01/15 02:56:55;;;;;;;6.93;2.15;;;;;;;;;;6105426;19;20017;-69
2023/01/15 02:59:03;;;;;;;5.75;2.47;;;;;;;;;;6104707;19;20010;-69
2023/01/15 03:01:12;;;;;;;8.77;2.10;;;;;;;;;;6101799;19;20010;-69
2023/01/15 03:03:24;;;;;;;7.25;2.03;;;;;;;;;;6103849;19;20034;-70
2023/01/15 03:05:31;;;;;;;5.95;2.20;;;;;;;;;;6104034;19;20010;-70
2023/01/15 03:07:39;;;;;;;27.48;2.70;;;;;;;;;;6103865;19;20010;-70
2023/01/15 03:09:46;;;;;;;7.65;2.10;;;;;;;;;;6103242;19;20042;-72
2023/01/15 03:11:58;;;;;;;12.55;2.38;;;;;;;;;;6103619;19;20395;-71
2023/01/15 03:14:05;;;;;;;7.18;1.60;;;;;;;;;;6106411;19;20022;-70
2023/01/15 03:18:38;;;;;;;4.53;2.22;;;;;;;;;;6097306;19;20045;-70
2023/01/15 03:20:49;;;;;;;13.52;2.75;;;;;;;;;;6102642;19;20126;-71
2023/01/15 03:22:59;;;;;;;11.63;2.38;;;;;;;;;;6105778;19;20026;-70
2023/01/15 03:25:06;;;;;;;11.18;2.17;;;;;;;;;;6103688;19;20038;-70
2023/01/15 03:27:14;;;;;;;8.57;2.17;;;;;;;;;;6105502;19;20471;-70
2023/01/15 03:29:20;;;;;;;6.05;1.88;;;;;;;;;;6105955;19;20109;-71
2023/01/15 03:31:28;;;;;;;10.75;2.55;;;;;;;;;;6105751;19;20014;-71
2023/01/15 03:33:33;;;;;;;12.43;2.45;;;;;;;;;;6103830;19;20510;-71
2023/01/15 03:35:47;;;;;;;8.52;2.42;;;;;;;;;;6105866;19;21640;-71
2023/01/15 03:37:53;;;;;;;13.93;2.78;;;;;;;;;;6104367;19;20011;-71
2023/01/15 03:40:00;;;;;;;11.15;2.20;;;;;;;;;;6104313;19;20017;-72
2023/01/15 03:42:19;;;;;;;10.27;2.33;;;;;;;;;;6104317;19;20443;-70
2023/01/15 03:44:31;;;;;;;6.07;1.80;;;;;;;;;;6100111;19;20010;-70
2023/01/15 03:46:43;;;;;;;9.98;2.53;;;;;;;;;;6104674;19;20053;-71
2023/01/15 03:48:57;;;;;;;9.05;2.45;;;;;;;;;;6104135;19;20094;-70
2023/01/15 03:51:10;;;;;;;6.32;1.95;;;;;;;;;;6104791;19;20010;-70
2023/01/15 03:53:22;;;;;;;9.50;2.08;;;;;;;;;;6102353;19;20023;-69
2023/01/15 03:55:32;;;;;;;6.93;1.65;;;;;;;;;;6104438;19;20018;-70
2023/01/15 03:57:42;;;;;;;8.20;2.28;;;;;;;;;;6103785;19;20464;-70
2023/01/15 03:59:51;;;;;;;14.93;2.20;;;;;;;;;;6105247;19;20036;-70
2023/01/15 04:01:57;;;;;;;7.95;2.20;;;;;;;;;;6101803;19;20014;-69
2023/01/15 04:04:04;;;;;;;10.70;2.60;;;;;;;;;;6104079;19;20376;-70
2023/01/15 04:06:10;;;;;;;19.02;4.30;;;;;;;;;;6104072;19;20007;-70
2023/01/15 04:08:16;;;;;;;4.03;1.95;;;;;;;;;;6098888;19;20010;-69
2023/01/15 04:10:22;;;;;;;11.38;2.33;;;;;;;;;;6102657;19;20014;-70
2023/01/15 04:12:27;;;;;;;7.38;2.00;;;;;;;;;;6101008;19;20034;-71
2023/01/15 04:14:36;;;;;;;7.35;1.95;;;;;;;;;;6100891;19;20172;-71
2023/01/15 04:16:43;;;;;;;9.15;2.45;;;;;;;;;;6102531;19;20010;-70
2023/01/15 04:18:47;;;;;;;3.88;1.90;;;;;;;;;;6104741;19;20090;-71
2023/01/15 04:20:53;;;;;;;7.20;2.17;;;;;;;;;;6100248;19;20023;-71
2023/01/15 04:22:58;;;;;;;10.23;2.15;;;;;;;;;;6108702;19;20085;-71
2023/01/15 04:25:04;;;;;;;5.35;2.17;;;;;;;;;;6104194;19;20373;-71
2023/01/15 04:27:09;;;;;;;13.77;2.17;;;;;;;;;;6104802;19;20096;-70
2023/01/15 04:29:14;;;;;;;10.02;2.03;;;;;;;;;;6106402;19;20010;-71
2023/01/15 04:31:21;;;;;;;7.35;2.15;;;;;;;;;;6105989;19;20410;-70
2023/01/15 04:33:26;;;;;;;11.45;2.67;;;;;;;;;;6107240;19;20010;-71
2023/01/15 04:35:34;;;;;;;12.43;2.75;;;;;;;;;;6107005;19;20014;-69
2023/01/15 04:37:39;;;;;;;8.38;2.75;;;;;;;;;;6109249;19;20406;-70
2023/01/15 04:39:46;;;;;;;13.32;2.33;;;;;;;;;;6105170;19;21279;-70
2023/01/15 04:44:06;;;;;;;7.03;2.13;;;;;;;;;;6104705;19;20027;-71
2023/01/15 04:46:11;;;;;;;14.00;2.80;;;;;;;;;;6107687;19;20531;-72
2023/01/15 04:48:20;;;;;;;7.15;1.77;;;;;;;;;;6102510;19;20458;-70
2023/01/15 04:50:25;;;;;;;17.55;2.22;;;;;;;;;;6106118;19;20014;-72
2023/01/15 04:52:33;;;;;;;9.02;1.73;;;;;;;;;;6103912;19;20026;-71
2023/01/15 04:54:37;;;;;;;5.70;1.80;;;;;;;;;;6107034;19;20013;-72
2023/01/15 04:56:47;;;;;;;7.10;2.30;;;;;;;;;;6106124;19;20018;-72
2023/01/15 04:58:52;;;;;;;7.03;1.88;;;;;;;;;;6103865;19;20014;-71
2023/01/15 05:00:59;;;;;;;11.07;1.98;;;;;;;;;;6102647;19;20363;-70
2023/01/15 05:03:06;;;;;;;8.85;2.42;;;;;;;;;;6106317;19;20018;-69
2023/01/15 05:05:14;;;;;;;6.68;1.40;;;;;;;;;;6107203;19;20007;-71
2023/01/15 05:07:19;;;;;;;13.77;1.92;;;;;;;;;;6107899;19;20018;-71
2023/01/15 05:09:24;;;;;;;6.78;1.50;;;;;;;;;;6104122;19;20014;-71
2023/01/15 05:11:29;;;;;;;14.23;2.45;;;;;;;;;;6105662;19;20027;-73
2023/01/15 05:13:34;;;;;;;9.77;2.15;;;;;;;;;;6106072;19;20585;-71
2023/01/15 05:15:41;;;;;;;5.05;1.90;;;;;;;;;;6106144;19;20015;-70
2023/01/15 05:17:47;;;;;;;4.68;1.92;;;;;;;;;;6107806;19;20002;-71
2023/01/15 05:19:51;;;;;;;10.85;1.98;;;;;;;;;;6103229;19;20095;-71
2023/01/15 05:22:00;;;;;;;13.55;2.38;;;;;;;;;;6103183;19;20095;-70
2023/01/15 05:24:07;;;;;;;5.50;1.98;;;;;;;;;;6106684;19;20059;-70
2023/01/15 05:26:12;;;;;;;12.02;2.35;;;;;;;;;;6104472;19;20014;-71
2023/01/15 05:28:18;;;;;;;4.55;1.63;;;;;;;;;;6103147;19;20042;-72
2023/01/15 05:30:23;;;;;;;3.17;1.73;;;;;;;;;;6106992;19;20343;-72
2023/01/15 05:32:27;;;;;;;4.78;1.83;;;;;;;;;;6105086;19;20038;-72
2023/01/15 05:34:35;;;;;;;8.13;1.85;;;;;;;;;;6106820;19;20026;-72
2023/01/15 05:36:39;;;;;;;10.85;1.70;;;;;;;;;;6105402;19;20021;-72
2023/01/15 05:38:49;;;;;;;6.80;1.88;;;;;;;;;;6105788;19;20495;-71
2023/01/15 05:40:54;;;;;;;10.88;1.98;;;;;;;;;;6104230;19;20017;-71
2023/01/15 05:43:00;;;;;;;3.38;1.50;;;;;;;;;;6103529;19;20463;-71
2023/01/15 05:45:05;;;;;;;7.50;2.13;;;;;;;;;;6103383;19;20039;-71
2023/01/15 05:47:13;;;;;;;7.68;1.52;;;;;;;;;;6105634;19;20046;-71
2023/01/15 05:49:20;;;;;;;5.57;2.22;;;;;;;;;;6105566;19;20014;-70
2023/01/15 05:51:24;;;;;;;8.27;2.00;;;;;;;;;;6105272;19;20015;-70
2023/01/15 05:53:33;;;;;;;5.22;1.88;;;;;;;;;;6099754;19;20030;-71
2023/01/15 05:55:40;;;;;;;2.10;1.17;;;;;;;;;;6106568;19;20042;-70
2023/01/15 05:57:48;;;;;;;4.53;1.55;;;;;;;;;;6105558;19;20406;-70
2023/01/15 05:59:54;;;;;;;9.90;2.03;;;;;;;;;;6104070;19;20019;-69
2023/01/15 06:01:59;;;;;;;6.00;1.75;;;;;;;;;;6102987;19;20046;-70
2023/01/15 06:04:06;;;;;;;6.85;1.80;;;;;;;;;;6105551;19;20123;-71
2023/01/15 06:06:17;;;;;;;3.60;1.90;;;;;;;;;;6101718;19;20003;-70
2023/01/15 06:08:22;;;;;;;5.78;1.88;;;;;;;;;;6099413;19;20018;-71
2023/01/15 06:10:27;;;;;;;5.40;1.73;;;;;;;;;;6104128;19;20021;-72
2023/01/15 06:12:35;;;;;;;6.05;1.80;;;;;;;;;;6103487;19;20456;-71
2023/01/15 06:14:40;;;;;;;16.05;2.38;;;;;;;;;;6101927;19;20038;-70
2023/01/15 06:16:45;;;;;;;8.02;1.75;;;;;;;;;;6102653;19;20396;-72
2023/01/15 06:18:50;;;;;;;8.02;1.83;;;;;;;;;;6102418;19;20046;-71
2023/01/15 06:20:55;;;;;;;10.23;3.10;;;;;;;;;;6103768;19;20405;-71
2023/01/15 06:23:01;;;;;;;11.75;2.35;;;;;;;;;;6104682;19;20786;-70
2023/01/15 06:25:08;;;;;;;7.78;2.10;;;;;;;;;;6101721;19;20440;-70
2023/01/15 06:27:13;;;;;;;12.90;2.17;;;;;;;;;;6103090;19;20070;-71
2023/01/15 06:29:21;;;;;;;8.13;2.22;;;;;;;;;;6102340;19;20015;-70
2023/01/15 06:31:27;;;;;;;7.72;1.60;;;;;;;;;;6104261;19;20473;-70
2023/01/15 06:33:34;;;;;;;8.13;1.80;;;;;;;;;;6106483;19;20015;-70
2023/01/15 06:35:39;;;;;;;11.50;2.17;;;;;;;;;;6107547;19;20014;-70
2023/01/15 06:37:47;;;;;;;7.25;1.65;;;;;;;;;;6105044;19;20011;-73
2023/01/15 06:39:52;;;;;;;6.35;1.70;;;;;;;;;;6102835;19;20380;-72
2023/01/15 06:48:56;;;;;;;10.05;1.58;;;;;;;;;;6085039;19;20526;-71
2023/01/15 06:51:04;;;;;;;6.35;1.50;;;;;;;;;;6106188;19;20018;-71
2023/01/15 06:53:09;;;;;;;6.18;2.53;;;;;;;;;;6100366;19;20742;-72
2023/01/15 06:55:17;;;;;;;6.45;2.20;;;;;;;;;;6104846;19;20023;-73
2023/01/15 06:57:22;;;;;;;11.70;2.25;;;;;;;;;;6101440;19;20090;-70
2023/01/15 06:59:27;;;;;;;3.20;1.20;;;;;;;;;;6104003;19;20306;-70
2023/01/15 07:01:32;;;;;;;7.30;1.63;;;;;;;;;;6083946;19;20736;-70
2023/01/15 07:03:43;;;;;;;5.53;1.83;;;;;;;;;;6098006;19;20349;-71
2023/01/15 07:05:48;;;;;;;9.50;2.20;;;;;;;;;;6101579;19;20038;-71
2023/01/15 07:07:52;;;;;;;6.47;2.25;;;;;;;;;;6102055;19;20042;-71
2023/01/15 07:09:58;;;;;;;6.50;2.03;;;;;;;;;;6100918;19;20344;-71
2023/01/15 07:12:05;;;;;;;5.13;1.98;;;;;;;;;;6102257;19;20007;-71
2023/01/15 07:14:13;;;;;;;9.05;1.95;;;;;;;;;;6101651;19;20010;-71
2023/01/15 07:18:35;;;;;;;11.50;2.35;;;;;;;;;;6101699;19;20025;-70
2023/01/15 07:20:43;;;;;;;12.10;3.10;;;;;;;;;;6101350;19;20014;-71
2023/01/15 07:22:50;;;;;;;6.40;1.83;;;;;;;;;;6101810;19;20014;-71
2023/01/15 07:24:55;;;;;;;5.85;2.00;;;;;;;;;;6101976;19;20470;-70
2023/01/15 07:27:00;;;;;;;4.20;1.95;;;;;;;;;;6101292;19;20015;-70
2023/01/15 07:29:08;;;;;;;7.55;2.35;;;;;;;;;;6082773;19;20075;-70
2023/01/15 07:31:15;;;;;;;9.68;2.17;;;;;;;;;;6099073;19;20352;-73
2023/01/15 07:33:20;;;;;;;4.80;1.88;;;;;;;;;;6099196;19;20120;-71
2023/01/15 07:35:25;;;;;;;10.07;2.03;;;;;;;;;;6103189;19;20090;-72
2023/01/15 07:37:32;;;;;;;10.85;2.03;;;;;;;;;;6100254;19;20015;-72
2023/01/15 07:39:38;;;;;;;10.93;2.67;;;;;;;;;;6099791;19;20014;-71
2023/01/15 07:50:55;;;;;;;7.55;2.53;;;;;;;;;;6101911;19;20014;-72
2023/01/15 07:53:03;;;;;;;7.40;2.42;;;;;;;;;;6096797;19;20060;-72
2023/01/15 07:55:11;;;;;;;8.70;1.95;;;;;;;;;;6095627;19;20394;-72
2023/01/15 07:57:20;;;;;;;9.10;2.60;;;;;;;;;;6099021;19;20010;-71
2023/01/15 07:59:26;;;;;;;8.45;1.90;;;;;;;;;;6097504;19;20114;-72
2023/01/15 08:01:33;;;;;;;13.90;2.47;;;;;;;;;;6100284;19;20010;-72
2023/01/15 08:03:40;;;;;;;8.85;2.22;;;;;;;;;;6097566;19;20086;-72
2023/01/15 08:05:47;;;;;;;9.15;2.30;;;;;;;;;;6098121;19;20497;-72
2023/01/15 08:07:53;;;;;;;8.85;2.60;;;;;;;;;;6097755;19;20019;-72
2023/01/15 08:10:05;;;;;;;9.48;2.00;;;;;;;;;;6102958;19;20401;-73
2023/01/15 08:16:47;;;;;;;6.95;2.10;;;;;;;;;;6100860;19;20010;-71
2023/01/15 08:18:51;;;;;;;10.77;2.35;;;;;;;;;;6103911;19;20641;-70
2023/01/15 08:20:56;;;;;;;8.13;2.08;;;;;;;;;;6102588;19;20007;-71
2023/01/15 08:23:03;;;;;;;5.65;1.85;;;;;;;;;;6102404;19;20011;-71
2023/01/15 08:25:12;;;;;;;10.60;1.95;;;;;;;;;;6089754;19;20035;-70
2023/01/15 08:27:17;;;;;;;6.05;1.60;;;;;;;;;;6102783;19;20003;-71
2023/01/15 08:29:22;;;;;;;6.63;2.10;;;;;;;;;;6102481;19;20010;-73
2023/01/15 08:31:27;;;;;;;6.30;1.65;;;;;;;;;;6104931;19;20094;-72
2023/01/15 08:33:34;;;;;;;7.72;2.03;;;;;;;;;;6103929;19;20007;-71
2023/01/15 08:35:40;;;;;;;5.40;1.38;;;;;;;;;;6102006;19;20014;-71
2023/01/15 08:37:47;;;;;;;6.15;2.50;;;;;;;;;;6101590;19;20386;-71
2023/01/15 08:39:52;;;;;;;34.38;4.10;;;;;;;;;;6105148;19;20527;-71
2023/01/15 08:42:00;;;;;;;9.32;2.17;;;;;;;;;;6103607;19;20288;-72
2023/01/15 08:44:05;;;;;;;10.93;2.45;;;;;;;;;;6101456;19;20010;-72
2023/01/15 08:46:11;;;;;;;6.50;1.85;;;;;;;;;;6103867;19;21231;-72
2023/01/15 08:48:16;;;;;;;8.48;2.40;;;;;;;;;;6102496;19;20013;-73
2023/01/15 08:50:21;;;;;;;8.88;1.88;;;;;;;;;;6104513;19;20642;-72
2023/01/15 08:52:26;;;;;;;7.95;2.00;;;;;;;;;;6102174;19;20025;-71
2023/01/15 08:54:31;;;;;;;13.50;2.28;;;;;;;;;;6103002;19;20478;-71
2023/01/15 08:56:36;;;;;;;14.57;2.65;;;;;;;;;;6103906;19;20445;-71
2023/01/15 08:58:47;;;;;;;8.07;1.73;;;;;;;;;;6099638;19;20021;-72
2023/01/15 09:00:52;;;;;;;6.40;1.75;;;;;;;;;;6102004;19;20009;-72
2023/01/15 09:02:57;;;;;;;10.05;1.63;;;;;;;;;;6101633;19;20011;-73
2023/01/15 09:05:04;;;;;;;7.22;2.10;;;;;;;;;;6104844;19;20046;-71
2023/01/15 09:07:11;;;;;;;8.27;2.00;;;;;;;;;;6104236;19;20558;-71
2023/01/15 09:09:17;;;;;;;6.85;1.80;;;;;;;;;;6107978;19;20118;-71
2023/01/15 09:11:22;;;;;;;12.43;2.40;;;;;;;;;;6110649;19;20260;-72
2023/01/15 09:13:27;;;;;;;10.90;2.50;;;;;;;;;;6108712;19;20013;-72
2023/01/15 09:15:35;;;;;;;12.27;2.50;;;;;;;;;;6109549;19;20390;-69
2023/01/15 09:17:40;;;;;;;4.97;2.28;;;;;;;;;;6110790;19;20018;-71
2023/01/15 09:19:45;;;;;;;14.40;2.08;;;;;;;;;;6107909;19;20013;-70
2023/01/15 09:21:50;;;;;;;12.68;2.42;;;;;;;;;;6105507;19;20051;-73
2023/01/15 09:23:55;;;;;;;6.30;1.88;;;;;;;;;;6109321;19;20475;-72
2023/01/15 09:26:04;;;;;;;9.43;2.08;;;;;;;;;;6102843;19;20034;-70
2023/01/15 09:28:12;;;;;;;11.80;2.42;;;;;;;;;;6101155;19;20007;-72
2023/01/15 09:30:20;;;;;;;4.90;1.55;;;;;;;;;;6100424;19;20015;-72
2023/01/15 09:32:27;;;;;;;9.27;1.77;;;;;;;;;;6102664;19;20078;-71
2023/01/15 09:34:32;;;;;;;7.15;1.65;;;;;;;;;;6100119;19;20228;-72
2023/01/15 09:36:37;;;;;;;8.68;2.47;;;;;;;;;;6103087;19;20018;-72
2023/01/15 09:38:45;;;;;;;4.82;1.75;;;;;;;;;;6103864;19;20014;-72
2023/01/15 09:40:54;;;;;;;10.23;2.40;;;;;;;;;;6101529;19;20010;-72
2023/01/15 09:43:04;;;;;;;7.60;2.25;;;;;;;;;;6101713;19;20077;-72
2023/01/15 09:45:30;;;;;;;6.22;1.67;;;;;;;;;;6106349;19;20006;-72
2023/01/15 09:47:43;;;;;;;7.47;2.45;;;;;;;;;;6105228;19;20021;-72
2023/01/15 09:50:23;;;;;;;6.60;2.15;;;;;;;;;;6106671;19;20755;-73
2023/01/15 09:52:38;;;;;;;8.00;1.77;;;;;;;;;;6107068;19;20014;-73
2023/01/15 09:54:53;;;;;;;5.35;1.75;;;;;;;;;;6109086;19;20031;-71
2023/01/15 09:56:58;;;;;;;8.10;2.30;;;;;;;;;;6109684;19;20011;-72
2023/01/15 09:59:09;;;;;;;10.07;3.25;;;;;;;;;;6106325;19;20495;-71
2023/01/15 10:01:18;;;;;;;6.63;1.80;;;;;;;;;;6107487;19;20017;-72
2023/01/15 10:03:33;;;;;;;6.82;2.78;;;;;;;;;;6108000;19;22202;-71
2023/01/15 10:05:43;;;;;;;10.63;2.15;;;;;;;;;;6109786;19;20006;-72
2023/01/15 10:07:55;;;;;;;8.82;2.03;;;;;;;;;;6106653;19;20021;-72
2023/01/15 10:10:03;;;;;;;4.32;1.65;;;;;;;;;;6104620;19;20007;-72
2023/01/15 10:14:44;;;;;;;9.80;2.78;;;;;;;;;;6109538;19;20022;-72
2023/01/15 10:16:49;;;;;;;10.30;2.75;;;;;;;;;;6104800;19;20093;-72
2023/01/15 10:18:57;;;;;;;9.57;2.75;;;;;;;;;;6108258;19;20022;-71
2023/01/15 10:21:14;;;;;;;9.32;2.50;;;;;;;;;;6102295;19;20105;-71
2023/01/15 10:23:36;;;;;;;19.55;2.53;;;;;;;;;;6106153;19;20011;-72
2023/01/15 10:25:47;;;;;;;9.13;2.58;;;;;;;;;;6107490;19;20322;-73
2023/01/15 10:27:53;;;;;;;8.07;2.03;;;;;;;;;;6107718;19;20564;-74
2023/01/15 10:30:04;;;;;;;9.30;1.85;;;;;;;;;;6109297;19;20439;-72
2023/01/15 10:32:24;;;;;;;9.70;2.20;;;;;;;;;;6106940;19;20014;-72
2023/01/15 10:35:02;;;;;;;10.80;2.08;;;;;;;;;;6107976;19;20082;-72
2023/01/15 10:37:15;;;;;;;8.27;1.88;;;;;;;;;;6103473;19;20086;-72
2023/01/15 10:39:25;;;;;;;4.82;1.58;;;;;;;;;;6106189;19;20011;-73
2023/01/15 10:41:40;;;;;;;12.65;2.53;;;;;;;;;;6107109;19;20533;-72
2023/01/15 10:43:51;;;;;;;11.27;2.25;;;;;;;;;;6108273;19;20019;-72
2023/01/15 10:45:59;;;;;;;9.35;2.13;;;;;;;;;;6106684;19;20013;-72
2023/01/15 10:48:11;;;;;;;8.20;1.88;;;;;;;;;;6104323;19;20368;-72
2023/01/15 10:50:24;;;;;;;5.97;1.52;;;;;;;;;;6102757;19;20024;-73
2023/01/15 10:52:37;;;;;;;3.63;1.58;;;;;;;;;;6103034;19;20006;-73
2023/01/15 10:54:49;;;;;;;10.05;1.73;;;;;;;;;;6107241;19;20078;-72
2023/01/15 10:57:00;;;;;;;8.73;1.85;;;;;;;;;;6106692;19;20023;-73
2023/01/15 10:59:13;;;;;;;5.55;1.90;;;;;;;;;;6102729;19;20028;-72
2023/01/15 11:01:22;;;;;;;11.25;3.08;;;;;;;;;;6105913;19;20006;-71
2023/01/15 11:03:33;;;;;;;10.23;1.90;;;;;;;;;;6105898;19;20002;-73
2023/01/15 11:05:38;;;;;;;7.15;2.58;;;;;;;;;;6106578;19;20020;-72
2023/01/15 11:07:47;;;;;;;7.03;2.10;;;;;;;;;;6105070;19;20021;-72
2023/01/15 11:10:14;;;;;;;11.30;2.05;;;;;;;;;;6105959;19;20048;-74
2023/01/15 11:19:39;;;;;;;9.95;2.75;;;;;;;;;;6099594;19;20616;-72
2023/01/15 11:21:45;;;;;;;5.40;2.00;;;;;;;;;;6104744;19;20014;-72
2023/01/15 11:23:54;;;;;;;9.77;2.53;;;;;;;;;;6105286;19;20439;-72
2023/01/15 11:26:04;;;;;;;11.35;2.40;;;;;;;;;;6104658;19;20007;-72
2023/01/15 11:28:14;;;;;;;14.05;2.17;;;;;;;;;;6101805;19;20027;-72
2023/01/15 11:30:30;;;;;;;13.70;2.10;;;;;;;;;;6098756;19;20007;-73
2023/01/15 11:32:37;;;;;;;10.00;2.22;;;;;;;;;;6102392;19;20351;-73
2023/01/15 11:34:42;;;;;;;10.02;2.95;;;;;;;;;;6100564;19;20019;-73
2023/01/15 11:36:47;;;;;;;8.52;2.28;;;;;;;;;;6104220;19;20010;-73
2023/01/15 11:38:54;;;;;;;7.35;2.40;;;;;;;;;;6100008;19;20007;-72
2023/01/15 11:41:04;;;;;;;12.23;2.92;;;;;;;;;;6100316;19;21044;-72
2023/01/15 11:50:53;;;;;;;10.70;2.20;;;;;;;;;;6103639;19;20453;-73
2023/01/15 11:52:58;;;;;;;7.70;2.22;;;;;;;;;;6099820;19;20043;-73
2023/01/15 11:55:14;;;;;;;13.43;2.55;;;;;;;;;;6105993;19;20440;-72
2023/01/15 11:57:29;;;;;;;6.78;2.30;;;;;;;;;;6098086;19;20010;-72
2023/01/15 11:59:34;;;;;;;11.05;2.38;;;;;;;;;;6102093;19;20010;-73
2023/01/15 12:01:53;;;;;;;14.32;2.85;;;;;;;;;;6101847;19;20014;-72
2023/01/15 12:03:59;;;;;;;9.68;2.58;;;;;;;;;;6103198;19;20014;-73
2023/01/15 12:06:07;;;;;;;9.15;2.15;;;;;;;;;;6105174;19;20011;-73
2023/01/15 12:08:20;;;;;;;12.15;2.22;;;;;;;;;;6098157;19;20468;-75
2023/01/15 12:13:04;;;;;;;11.30;2.30;;;;;;;;;;6078620;19;20035;-73
2023/01/15 12:15:16;;;;;;;11.15;2.00;;;;;;;;;;6100179;19;20006;-73
2023/01/15 12:17:35;;;;;;;8.68;2.30;;;;;;;;;;6099362;19;20094;-72
2023/01/15 12:19:47;;;;;;;12.32;2.08;;;;;;;;;;6101645;19;20416;-75
2023/01/15 12:22:10;;;;;;;17.33;3.35;;;;;;;;;;6100452;19;20022;-72
2023/01/15 12:24:37;;;;;;;13.60;2.55;;;;;;;;;;6102116;19;19999;-73
2023/01/15 12:26:56;;;;;;;8.32;2.33;;;;;;;;;;6101480;19;20011;-73
2023/01/15 12:29:07;;;;;;;9.68;2.13;;;;;;;;;;6101467;19;20011;-73
2023/01/15 12:31:15;;;;;;;12.95;2.58;;;;;;;;;;6097537;19;20471;-73
2023/01/15 12:33:26;;;;;;;9.90;3.00;;;;;;;;;;6101709;19;20018;-73
2023/01/15 12:35:36;;;;;;;6.95;1.83;;;;;;;;;;6099347;19;20010;-73
2023/01/15 12:37:46;;;;;;;7.70;1.70;;;;;;;;;;6100937;19;20010;-72
2023/01/15 12:39:53;;;;;;;7.05;1.92;;;;;;;;;;6101480;19;20467;-73
2023/01/15 12:46:50;;;;;;;9.45;2.28;;;;;;;;;;6106051;19;20027;-73
2023/01/15 12:49:01;;;;;;;7.18;1.80;;;;;;;;;;6107083;19;20151;-73
2023/01/15 12:51:08;;;;;;;6.43;2.17;;;;;;;;;;6104119;19;20434;-72
2023/01/15 12:53:17;;;;;;;7.43;2.08;;;;;;;;;;6103208;19;20018;-72
2023/01/15 12:55:25;;;;;;;4.50;1.70;;;;;;;;;;6106392;19;20056;-74
2023/01/15 12:57:36;;;;;;;5.38;1.50;;;;;;;;;;6106384;19;20236;-73
2023/01/15 12:59:48;;;;;;;7.03;2.10;;;;;;;;;;6105691;19;20031;-73
2023/01/15 13:01:58;;;;;;;10.35;2.30;;;;;;;;;;6105898;19;20010;-72
2023/01/15 13:04:14;;;;;;;12.52;2.63;;;;;;;;;;6104376;19;20010;-73
2023/01/15 13:06:23;;;;;;;9.32;1.95;;;;;;;;;;6098085;19;20006;-73
2023/01/15 13:08:32;;;;;;;3.30;1.67;;;;;;;;;;6101694;19;20011;-73
2023/01/15 13:10:37;;;;;;;14.77;2.60;;;;;;;;;;6102638;19;21672;-73
2023/01/15 13:12:45;;;;;;;10.63;2.92;;;;;;;;;;6101036;19;20011;-72
2023/01/15 13:14:50;;;;;;;7.47;1.90;;;;;;;;;;6102795;19;20003;-72
2023/01/15 13:17:00;;;;;;;12.73;2.42;;;;;;;;;;6106538;19;20469;-74
2023/01/15 13:19:24;;;;;;;7.75;2.05;;;;;;;;;;6100269;19;20077;-71
2023/01/15 13:21:32;;;;;;;12.93;2.75;;;;;;;;;;6102952;19;20514;-73
2023/01/15 13:24:13;;;;;;;9.57;2.25;;;;;;;;;;6101741;19;20021;-73
2023/01/15 13:26:31;;;;;;;5.93;2.40;;;;;;;;;;6104719;19;20006;-73
2023/01/15 13:28:51;;;;;;;11.65;2.53;;;;;;;;;;6101020;19;19999;-73
2023/01/15 13:31:04;;;;;;;7.35;2.47;;;;;;;;;;6104381;19;20014;-73
2023/01/15 13:33:19;;;;;;;8.63;2.60;;;;;;;;;;6102299;19;20414;-73
2023/01/15 13:35:31;;;;;;;11.85;2.92;;;;;;;;;;6104328;19;20477;-73
2023/01/15 13:37:38;;;;;;;15.57;2.47;;;;;;;;;;6105380;19;20008;-73
2023/01/15 13:39:45;;;;;;;8.90;2.65;;;;;;;;;;6103509;19;20035;-73
2023/01/15 13:44:18;;;;;;;17.48;3.30;;;;;;;;;;6103957;19;20007;-73