Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:26;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;5018148;28;20495;-76
2021/01/22 00:04:52;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;5016070;28;20468;-76
2021/01/22 00:07:19;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5018195;28;20707;-76
2021/01/22 00:09:46;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5015621;28;20484;-76
2021/01/22 00:12:12;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5017783;28;20819;-76
2021/01/22 00:14:40;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5017811;28;20864;-76
2021/01/22 00:17:06;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5018506;28;20460;-76
2021/01/22 00:19:33;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5018548;28;20484;-76
2021/01/22 00:21:59;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5018120;28;20488;-76
2021/01/22 00:24:26;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5019392;28;20456;-76
2021/01/22 00:26:52;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5018269;28;20826;-75
2021/01/22 00:29:19;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5020356;28;20507;-74
2021/01/22 00:31:46;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5018249;28;20464;-75
2021/01/22 00:34:13;;;;;;;1.53;1.10;;;10.50;98.20;;;;;;5019526;28;20499;-76
2021/01/22 00:36:39;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5020677;28;20460;-76
2021/01/22 00:39:06;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5018275;28;20480;-76
2021/01/22 00:41:33;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5017809;28;20515;-77
2021/01/22 00:44:00;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;5017739;28;20551;-76
2021/01/22 00:46:27;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5019254;28;20460;-76
2021/01/22 00:48:54;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5018385;28;20460;-77
2021/01/22 00:51:21;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;5020313;28;20472;-75
2021/01/22 00:53:47;;;;;;;1.60;1.30;;;10.70;98.20;;;;;;5019425;28;20467;-75
2021/01/22 00:56:14;;;;;;;1.53;1.03;;;10.70;98.20;;;;;;5020052;28;20460;-75
2021/01/22 00:58:40;;;;;;;1.57;1.00;;;10.70;98.20;;;;;;5019657;28;20468;-76
2021/01/22 01:01:07;;;;;;;1.60;1.20;;;10.80;98.20;;;;;;5019167;28;20513;-74
2021/01/22 01:03:34;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5020426;28;20460;-75
2021/01/22 01:06:01;;;;;;;1.53;1.10;;;10.80;98.20;;;;;;5020234;28;20479;-76
2021/01/22 01:08:27;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;5017331;28;20471;-76
2021/01/22 01:10:54;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5020332;28;20535;-76
2021/01/22 01:13:21;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5025108;28;20500;-75
2021/01/22 01:15:47;;;;;;;1.57;1.10;;;10.70;98.20;;;;;;5022792;28;20506;-75
2021/01/22 01:18:14;;;;;;;1.53;1.00;;;10.70;98.20;;;;;;5023466;28;20468;-76
2021/01/22 01:20:40;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5023307;28;20476;-75
2021/01/22 01:23:14;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5023934;28;20480;-77
2021/01/22 01:25:41;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5023457;28;20460;-75
2021/01/22 01:28:07;;;;;;;1.57;1.10;;;10.60;98.20;;;;;;5024260;28;20472;-76
2021/01/22 01:30:35;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;5024745;28;20483;-74
2021/01/22 01:33:02;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5022662;28;20754;-75
2021/01/22 01:35:29;;;;;;;1.57;1.13;;;10.50;98.20;;;;;;5023428;28;20556;-75
2021/01/22 01:37:55;;;;;;;1.57;1.10;;;10.50;98.20;;;;;;5023560;28;20559;-75
2021/01/22 01:40:23;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5023950;28;20487;-75
2021/01/22 01:42:49;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5022399;28;20494;-75
2021/01/22 01:45:17;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5023042;28;20468;-75
2021/01/22 01:47:44;;;;;;;1.53;1.10;;;10.40;98.20;;;;;;5023572;28;20460;-75
2021/01/22 01:50:12;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5018492;28;20492;-76
2021/01/22 01:52:39;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;5018100;28;20483;-78
2021/01/22 01:55:07;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;5014059;28;20468;-78
2021/01/22 01:57:35;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5017642;28;20467;-79
2021/01/22 02:00:06;;;;;;;1.57;1.03;;;9.90;98.20;;;;;;5018808;28;20476;-79
2021/01/22 02:02:33;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;5017953;28;20520;-78
2021/01/22 02:04:59;;;;;;;1.57;1.13;;;9.30;98.20;;;;;;5017773;28;20464;-77
2021/01/22 02:07:26;;;;;;;1.60;1.20;;;9.10;98.20;;;;;;5017969;28;20879;-77
2021/01/22 02:09:53;;;;;;;1.60;1.17;;;8.90;98.20;;;;;;5016389;28;21021;-77
2021/01/22 02:12:20;;;;;;;1.53;1.10;;;8.70;98.20;;;;;;5017350;28;20464;-76
2021/01/22 02:14:48;;;;;;;1.57;1.20;;;8.60;98.20;;;;;;5017221;28;20474;-78
2021/01/22 02:17:15;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;5006833;28;20482;-77
2021/01/22 02:20:01;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5012370;28;20480;-77
2021/01/22 02:22:28;;;;;;;1.60;1.10;;;8.30;98.20;;;;;;5014516;28;20483;-77
2021/01/22 02:24:56;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5016822;28;20471;-77
2021/01/22 02:27:24;;;;;;;1.60;1.23;;;8.20;98.20;;;;;;5017325;28;20460;-77
2021/01/22 02:29:51;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5015311;28;20488;-75
2021/01/22 02:32:19;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5011934;28;20464;-76
2021/01/22 02:34:47;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5012230;28;20955;-76
2021/01/22 02:37:18;;;;;;;1.57;1.20;;;7.90;98.20;;;;;;5014845;28;20468;-77
2021/01/22 02:39:49;;;;;;;1.60;1.30;;;7.80;98.20;;;;;;5011668;28;20622;-76
2021/01/22 02:42:16;;;;;;;1.60;1.30;;;7.60;98.20;;;;;;5009444;28;20492;-77
2021/01/22 02:44:44;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5012436;28;21023;-78
2021/01/22 02:47:12;;;;;;;1.60;1.20;;;7.10;98.20;;;;;;5012830;28;20842;-79
2021/01/22 02:49:39;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5010711;28;20492;-77
2021/01/22 02:52:06;;;;;;;1.60;1.20;;;6.90;98.20;;;;;;5010640;28;21041;-77
2021/01/22 02:54:32;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5011640;28;20503;-75
2021/01/22 02:57:11;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5011175;28;20837;-76
2021/01/22 02:59:58;;;;;;;1.60;1.20;;;6.50;98.20;;;;;;5008326;28;20915;-75
2021/01/22 03:02:32;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5010726;28;20480;-75
2021/01/22 03:05:00;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5010691;28;20464;-74
2021/01/22 03:07:30;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5010240;28;20471;-75
2021/01/22 03:10:00;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5008629;28;20484;-76
2021/01/22 03:12:28;;;;;;;1.60;1.33;;;6.20;98.20;;;;;;5009670;28;20471;-75
2021/01/22 03:14:57;;;;;;;1.60;1.30;;;6.20;98.20;;;;;;5010363;28;20483;-76
2021/01/22 03:17:24;;;;;;;1.70;1.50;;;6.10;98.20;;;;;;5010449;28;20981;-74
2021/01/22 03:19:51;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5009710;28;20506;-75
2021/01/22 03:22:17;;;;;;;1.60;1.20;;;6.00;98.20;;;;;;5009188;28;20516;-75
2021/01/22 03:24:44;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5010199;28;20461;-75
2021/01/22 03:27:11;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5009485;28;20511;-76
2021/01/22 03:29:37;;;;;;;1.63;1.40;;;5.80;98.20;;;;;;5010402;28;20507;-76
2021/01/22 03:32:06;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5009144;28;20460;-73
2021/01/22 03:34:33;;;;;;;1.63;1.30;;;5.80;98.20;;;;;;5010309;28;20547;-76
2021/01/22 03:37:02;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5011699;28;20464;-76
2021/01/22 03:39:28;;;;;;;1.60;1.40;;;5.80;98.20;;;;;;5010093;28;20873;-74
2021/01/22 03:41:55;;;;;;;1.63;1.40;;;5.80;98.20;;;;;;5010265;28;20834;-76
2021/01/22 03:44:23;;;;;;;1.63;1.33;;;5.80;98.20;;;;;;5010414;28;20536;-75
2021/01/22 03:46:49;;;;;;;1.70;1.40;;;5.80;98.20;;;;;;5011544;28;20508;-77
2021/01/22 03:49:17;;;;;;;1.70;1.40;;;5.70;98.20;;;;;;5008440;28;20933;-75
2021/01/22 03:51:43;;;;;;;1.63;1.30;;;5.70;98.20;;;;;;5009325;28;20524;-76
2021/01/22 03:54:10;;;;;;;1.63;1.30;;;5.70;98.20;;;;;;5009710;28;20819;-75
2021/01/22 03:56:36;;;;;;;1.60;1.37;;;5.60;98.20;;;;;;5009209;28;20464;-75
2021/01/22 03:59:03;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;5007611;28;20535;-72
2021/01/22 04:01:31;;;;;;;1.70;1.40;;;5.60;98.20;;;;;;5005555;28;20468;-75
2021/01/22 04:03:57;;;;;;;1.63;1.40;;;5.60;98.20;;;;;;5009073;28;20469;-75
2021/01/22 04:06:25;;;;;;;1.70;1.30;;;5.60;98.20;;;;;;5007554;28;20698;-76
2021/01/22 04:08:51;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5007917;28;20514;-75
2021/01/22 04:11:18;;;;;;;1.60;1.40;;;5.60;98.20;;;;;;5008200;28;20965;-76
2021/01/22 04:13:45;;;;;;;1.67;1.40;;;5.60;98.20;;;;;;5009800;28;20492;-73
2021/01/22 04:16:12;;;;;;;1.63;1.30;;;5.60;98.20;;;;;;5007616;28;20464;-76
2021/01/22 04:18:39;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5008353;28;20491;-77
2021/01/22 04:21:06;;;;;;;1.70;1.50;;;5.60;98.20;;;;;;5008680;28;20496;-77
2021/01/22 04:23:33;;;;;;;1.70;1.57;;;5.50;98.20;;;;;;5007518;28;20508;-76
2021/01/22 04:26:00;;;;;;;1.70;1.47;;;5.50;98.20;;;;;;5010175;28;20971;-77
2021/01/22 04:28:26;;;;;;;1.70;1.40;;;5.50;98.20;;;;;;5011171;28;20469;-76
2021/01/22 04:30:53;;;;;;;1.67;1.40;;;5.50;98.20;;;;;;5009495;28;20507;-76
2021/01/22 04:33:19;;;;;;;1.70;1.40;;;5.40;98.20;;;;;;5007960;28;20552;-76
2021/01/22 04:35:46;;;;;;;1.63;1.30;;;5.40;98.20;;;;;;5008487;28;20464;-76
2021/01/22 04:38:12;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5009425;28;20468;-75
2021/01/22 04:40:40;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;5008231;28;21011;-76
2021/01/22 04:43:06;;;;;;;1.67;1.47;;;5.40;98.20;;;;;;5007241;28;20505;-76
2021/01/22 04:45:33;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5008277;28;20483;-77
2021/01/22 04:48:00;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5009026;28;21007;-76
2021/01/22 04:50:27;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5007395;28;20572;-75
2021/01/22 04:52:57;;;;;;;1.67;1.40;;;5.30;98.20;;;;;;5010089;28;20496;-74
2021/01/22 04:55:28;;;;;;;1.60;1.40;;;5.30;98.20;;;;;;5003801;28;20818;-75
2021/01/22 04:58:00;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5006698;28;20495;-74
2021/01/22 05:00:26;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;5000830;28;20496;-75
2021/01/22 05:02:54;;;;;;;1.70;1.50;;;5.30;98.20;;;;;;5005958;28;20502;-76
2021/01/22 05:05:21;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5006979;28;20555;-75
2021/01/22 05:07:48;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5008598;28;20526;-74
2021/01/22 05:10:14;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5003860;28;20579;-75
2021/01/22 05:12:42;;;;;;;1.60;1.27;;;5.30;98.20;;;;;;5006111;28;20759;-76
2021/01/22 05:15:16;;;;;;;1.70;1.43;;;5.30;98.20;;;;;;5007813;28;20547;-75
2021/01/22 05:18:00;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5006841;28;20887;-75
2021/01/22 05:20:28;;;;;;;1.60;1.37;;;5.20;98.20;;;;;;5005357;28;20550;-75
2021/01/22 05:22:56;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5007105;28;20484;-76
2021/01/22 05:25:22;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5007265;28;20708;-75
2021/01/22 05:27:49;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5006860;28;20897;-76
2021/01/22 05:30:19;;;;;;;1.70;1.50;;;5.20;98.20;;;;;;5007292;28;21014;-75
2021/01/22 05:32:46;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5007265;28;20719;-75
2021/01/22 05:35:12;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;5008719;28;20463;-75
2021/01/22 05:37:52;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5005491;28;20468;-76
2021/01/22 05:40:19;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5005160;28;20534;-76
2021/01/22 05:42:47;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5006779;28;20515;-76
2021/01/22 05:45:15;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5007584;28;20666;-76
2021/01/22 05:47:42;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5004923;28;20518;-76
2021/01/22 05:50:10;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5006462;28;20487;-75
2021/01/22 05:52:37;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5007936;28;20547;-77
2021/01/22 05:55:21;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5008064;28;20948;-75
2021/01/22 05:57:48;;;;;;;1.67;1.30;;;5.10;98.20;;;;;;5007576;28;20562;-75
2021/01/22 06:00:16;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5009411;28;20496;-75
2021/01/22 06:02:43;;;;;;;1.70;1.50;;;5.10;98.20;;;;;;5010050;28;20488;-76
2021/01/22 06:05:12;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5009035;28;20468;-76
2021/01/22 06:07:40;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5011048;28;20464;-76
2021/01/22 06:10:22;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5008965;28;20513;-75
2021/01/22 06:12:51;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5010384;28;20466;-75
2021/01/22 06:15:19;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5018266;28;20456;-76
2021/01/22 06:17:49;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5019498;28;20464;-75
2021/01/22 06:20:18;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5012477;28;20534;-75
2021/01/22 06:23:08;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5013231;28;20981;-75
2021/01/22 06:25:35;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5012684;28;20453;-77
2021/01/22 06:28:06;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5014160;28;20817;-76
2021/01/22 06:30:34;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5011789;28;20527;-75
2021/01/22 06:33:03;;;;;;;1.60;1.20;;;5.10;98.20;;;;;;5015742;28;20464;-76
2021/01/22 06:35:31;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5012463;28;20468;-75
2021/01/22 06:37:58;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5012507;28;20468;-76
2021/01/22 06:40:25;;;;;;;1.63;1.40;;;5.10;98.20;;;;;;5013447;28;20520;-77
2021/01/22 06:42:53;;;;;;;1.70;1.37;;;5.10;98.20;;;;;;5013866;28;20843;-76
2021/01/22 06:45:20;;;;;;;1.63;1.30;;;5.10;98.20;;;;;;5014616;28;20490;-76
2021/01/22 06:48:01;;;;;;;1.67;1.40;;;5.10;98.20;;;;;;5011400;28;20503;-76
2021/01/22 06:50:28;;;;;;;1.70;1.40;;;5.10;98.20;;;;;;5010879;28;20483;-77
2021/01/22 06:53:12;;;;;;;1.70;1.43;;;5.10;98.20;;;;;;5007522;28;20843;-75
2021/01/22 06:56:09;;;;;;;1.60;1.30;;;5.10;98.20;;;;;;5006448;28;20496;-74
2021/01/22 06:58:36;;;;;;;1.73;1.50;;;5.10;98.20;;;;;;5003705;28;20468;-77
2021/01/22 07:01:05;;;;;;;1.60;1.33;;;5.20;98.20;;;;;;5008613;28;20774;-76
2021/01/22 07:03:49;;;;;;;1.60;1.40;;;5.10;98.20;;;;;;5010763;28;20530;-75
2021/01/22 07:06:50;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5008921;28;20476;-77
2021/01/22 07:09:17;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5007387;28;20488;-76
2021/01/22 07:12:02;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5010192;28;20508;-75
2021/01/22 07:14:33;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5009089;28;20491;-74
2021/01/22 07:17:03;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5010201;28;20460;-75
2021/01/22 07:19:31;;;;;;;1.60;1.30;;;5.20;98.20;;;;;;5008352;28;20472;-76
2021/01/22 07:21:59;;;;;;;1.60;1.27;;;5.20;98.20;;;;;;5011164;28;20484;-76
2021/01/22 07:24:27;;;;;;;1.70;1.40;;;5.20;98.20;;;;;;5005847;28;20464;-76
2021/01/22 07:26:54;;;;;;;1.63;1.40;;;5.20;98.20;;;;;;5010313;28;20842;-74
2021/01/22 07:29:24;;;;;;;1.60;1.40;;;5.20;98.20;;;;;;5008160;28;20476;-74
2021/01/22 07:31:58;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5008536;28;20476;-76
2021/01/22 07:34:50;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5008044;28;20512;-75
2021/01/22 07:37:19;;;;;;;1.60;1.33;;;5.30;98.20;;;;;;5007590;28;20508;-75
2021/01/22 07:39:46;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5011922;28;20526;-74
2021/01/22 07:42:14;;;;;;;1.63;1.40;;;5.30;98.20;;;;;;5010874;28;20487;-75
2021/01/22 07:44:44;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5013578;28;20460;-75
2021/01/22 07:47:22;;;;;;;1.70;1.30;;;5.30;98.20;;;;;;5014539;28;20464;-73
2021/01/22 07:49:53;;;;;;;1.70;1.40;;;5.30;98.20;;;;;;5010876;28;20565;-73
2021/01/22 07:52:21;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5011554;28;20463;-75
2021/01/22 07:54:48;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5010568;28;20963;-74
2021/01/22 07:57:16;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5011178;28;20975;-76
2021/01/22 07:59:44;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5003258;28;20646;-75
2021/01/22 08:02:20;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5004971;28;20523;-74
2021/01/22 08:04:56;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5007567;28;20503;-77
2021/01/22 08:07:37;;;;;;;1.63;1.30;;;5.30;98.20;;;;;;5009213;28;20471;-75
2021/01/22 08:10:05;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5009302;28;20476;-77
2021/01/22 08:12:32;;;;;;;1.60;1.30;;;5.30;98.20;;;;;;5010628;28;20464;-76
2021/01/22 08:14:58;;;;;;;1.60;1.40;;;5.40;98.20;;;;;;5011519;28;20912;-76
2021/01/22 08:17:25;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5008825;28;20495;-76
2021/01/22 08:19:52;;;;;;;1.70;1.50;;;5.40;98.20;;;;;;5007601;28;20494;-75
2021/01/22 08:22:19;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5010858;28;20495;-77
2021/01/22 08:24:50;;;;;;;1.60;1.30;;;5.40;98.20;;;;;;5010565;28;20495;-76
2021/01/22 08:27:20;;;;;;;1.63;1.50;;;5.40;98.20;;;;;;5010292;28;20495;-76
2021/01/22 08:29:47;;;;;;;1.60;1.33;;;5.50;98.20;;;;;;5009509;28;20484;-75
2021/01/22 08:32:17;;;;;;;5.00;4.60;;;5.50;98.20;;;;;;5010011;28;20457;-77
2021/01/22 08:34:44;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5010984;28;20518;-77
2021/01/22 08:37:11;;;;;;;1.60;1.30;;;5.50;98.20;;;;;;5007700;28;20460;-76
2021/01/22 08:39:55;;;;;;;1.60;1.20;;;5.60;98.20;;;;;;5008120;28;20512;-76
2021/01/22 08:42:22;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5006449;28;20486;-76
2021/01/22 08:44:54;;;;;;;1.60;1.30;;;5.60;98.20;;;;;;5007454;28;20537;-76
2021/01/22 08:47:20;;;;;;;1.63;1.40;;;5.70;98.20;;;;;;5008557;28;20479;-77
2021/01/22 08:49:58;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5006518;28;20483;-76
2021/01/22 08:52:25;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5009190;28;20837;-75
2021/01/22 08:54:54;;;;;;;1.60;1.30;;;5.70;98.20;;;;;;5009146;28;20464;-77
2021/01/22 08:57:22;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5011056;28;20460;-75
2021/01/22 08:59:50;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5006416;28;20480;-75
2021/01/22 09:02:35;;;;;;;1.60;1.30;;;5.80;98.20;;;;;;5007669;28;20484;-75
2021/01/22 09:05:06;;;;;;;1.60;1.30;;;5.90;98.20;;;;;;5000217;28;20470;-75
2021/01/22 09:07:33;;;;;;;1.70;1.47;;;5.90;98.20;;;;;;5004722;28;20523;-76
2021/01/22 09:10:00;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5005002;28;20511;-75
2021/01/22 09:12:28;;;;;;;1.63;1.37;;;6.00;98.20;;;;;;5007817;28;20464;-77
2021/01/22 09:14:57;;;;;;;1.60;1.30;;;6.00;98.20;;;;;;5005674;28;20471;-76
2021/01/22 09:17:26;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5006148;28;20487;-77
2021/01/22 09:19:58;;;;;;;1.60;1.30;;;6.10;98.20;;;;;;5005732;28;20512;-77
2021/01/22 09:22:26;;;;;;;1.70;1.47;;;6.20;98.20;;;;;;5004763;28;20706;-78
2021/01/22 09:24:54;;;;;;;1.60;1.20;;;6.20;98.20;;;;;;5006185;28;20482;-75
2021/01/22 09:27:21;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5007247;28;20468;-77
2021/01/22 09:29:48;;;;;;;1.60;1.30;;;6.30;98.20;;;;;;5004224;28;20492;-76
2021/01/22 09:32:14;;;;;;;1.60;1.30;;;6.40;98.20;;;;;;5008018;28;20491;-77
2021/01/22 09:34:41;;;;;;;1.67;1.40;;;6.40;98.20;;;;;;5011918;28;20497;-75
2021/01/22 09:37:08;;;;;;;1.60;1.30;;;6.50;98.20;;;;;;5009884;28;20518;-75
2021/01/22 09:39:34;;;;;;;2.17;1.93;;;6.60;98.20;;;;;;5008694;28;20527;-76
2021/01/22 09:42:01;;;;;;;1.60;1.20;;;6.70;98.20;;;;;;5009520;28;20492;-75
2021/01/22 09:44:28;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5010546;28;20556;-75
2021/01/22 09:46:55;;;;;;;1.60;1.30;;;6.70;98.20;;;;;;5009677;28;20464;-77
2021/01/22 09:49:22;;;;;;;1.60;1.20;;;6.80;98.20;;;;;;5007606;28;20492;-75
2021/01/22 09:51:48;;;;;;;1.60;1.30;;;6.80;98.20;;;;;;5007635;28;20468;-76
2021/01/22 09:54:15;;;;;;;1.67;1.40;;;6.90;98.20;;;;;;5009609;28;20470;-75
2021/01/22 09:56:41;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5009003;28;20472;-76
2021/01/22 09:59:08;;;;;;;1.60;1.20;;;7.00;98.20;;;;;;5008160;28;20867;-74
2021/01/22 10:01:37;;;;;;;1.60;1.27;;;7.10;98.20;;;;;;5007853;28;20464;-76
2021/01/22 10:04:04;;;;;;;1.70;1.50;;;7.10;98.20;;;;;;5007840;28;20499;-74
2021/01/22 10:06:31;;;;;;;1.60;1.20;;;7.20;98.20;;;;;;5007697;28;20865;-75
2021/01/22 10:08:58;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5007024;28;20507;-75
2021/01/22 10:11:24;;;;;;;1.60;1.30;;;7.20;98.20;;;;;;5008134;28;20924;-75
2021/01/22 10:13:54;;;;;;;1.63;1.40;;;7.20;98.20;;;;;;5009595;28;20460;-77
2021/01/22 10:16:22;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5008721;28;20558;-77
2021/01/22 10:18:51;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5007702;28;20496;-75
2021/01/22 10:21:18;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5006626;28;20514;-76
2021/01/22 10:23:48;;;;;;;1.60;1.30;;;7.30;98.20;;;;;;5008623;28;20488;-76
2021/01/22 10:26:15;;;;;;;1.60;1.20;;;7.30;98.20;;;;;;5007518;28;20499;-76
2021/01/22 10:28:42;;;;;;;1.60;1.30;;;7.40;98.20;;;;;;5007825;28;20552;-75
2021/01/22 10:31:09;;;;;;;1.60;1.20;;;7.40;98.20;;;;;;5007931;28;20460;-76
2021/01/22 10:33:36;;;;;;;1.60;1.20;;;7.50;98.20;;;;;;5007619;28;20491;-74
2021/01/22 10:36:04;;;;;;;1.60;1.20;;;7.60;98.20;;;;;;5005872;28;20522;-76
2021/01/22 10:38:31;;;;;;;1.60;1.20;;;7.70;98.20;;;;;;5004980;28;20976;-76
2021/01/22 10:40:57;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5007452;28;21172;-76
2021/01/22 10:43:24;;;;;;;1.60;1.20;;;7.80;98.20;;;;;;5009366;28;20519;-76
2021/01/22 10:45:51;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5013398;28;20504;-74
2021/01/22 10:48:18;;;;;;;1.60;1.20;;;7.90;98.20;;;;;;5016110;28;20491;-74
2021/01/22 10:50:45;;;;;;;1.60;1.27;;;7.90;98.20;;;;;;5015682;28;20487;-75
2021/01/22 10:53:12;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5018873;28;20472;-74
2021/01/22 10:55:39;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5020255;28;20488;-76
2021/01/22 10:58:05;;;;;;;1.60;1.30;;;8.00;98.20;;;;;;5018943;28;20456;-76
2021/01/22 11:00:33;;;;;;;1.60;1.20;;;8.00;98.20;;;;;;5017914;28;20513;-75
2021/01/22 11:02:59;;;;;;;1.60;1.10;;;8.10;98.20;;;;;;5020552;28;20487;-75
2021/01/22 11:05:26;;;;;;;1.60;1.23;;;8.10;98.20;;;;;;5017791;28;20779;-76
2021/01/22 11:07:52;;;;;;;1.60;1.30;;;8.10;98.20;;;;;;5018412;28;20491;-75
2021/01/22 11:10:20;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5018910;28;20941;-76
2021/01/22 11:12:47;;;;;;;1.60;1.27;;;8.20;98.20;;;;;;5018397;28;20857;-74
2021/01/22 11:15:14;;;;;;;1.60;1.17;;;8.20;98.20;;;;;;5018480;28;20708;-75
2021/01/22 11:17:40;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5017478;28;20522;-76
2021/01/22 11:20:08;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5016645;28;20852;-76
2021/01/22 11:22:35;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5013649;28;20907;-75
2021/01/22 11:25:02;;;;;;;1.60;1.17;;;8.20;98.20;;;;;;5018158;28;20457;-76
2021/01/22 11:27:29;;;;;;;1.60;1.10;;;8.20;98.20;;;;;;5016865;28;20467;-75
2021/01/22 11:29:56;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5016411;28;20499;-75
2021/01/22 11:32:23;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5012215;28;21161;-76
2021/01/22 11:34:49;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5012400;28;20472;-75
2021/01/22 11:37:16;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5013123;28;20488;-75
2021/01/22 11:39:42;;;;;;;1.60;1.23;;;8.10;98.20;;;;;;5013776;28;20547;-75
2021/01/22 11:42:10;;;;;;;1.60;1.17;;;8.10;98.20;;;;;;5013476;28;20475;-76
2021/01/22 11:44:38;;;;;;;1.60;1.20;;;8.10;98.20;;;;;;5015193;28;20471;-75
2021/01/22 11:47:05;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5015266;28;20739;-75
2021/01/22 11:49:31;;;;;;;1.60;1.20;;;8.20;98.20;;;;;;5014874;28;20580;-75
2021/01/22 11:51:58;;;;;;;1.60;1.30;;;8.30;98.20;;;;;;5014543;28;20468;-75
2021/01/22 11:54:24;;;;;;;1.60;1.20;;;8.30;98.20;;;;;;5010209;28;20472;-75
2021/01/22 11:56:51;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5014008;28;20463;-75
2021/01/22 11:59:20;;;;;;;1.60;1.13;;;8.40;98.20;;;;;;5012761;28;20495;-74
2021/01/22 12:01:48;;;;;;;1.60;1.10;;;8.40;98.20;;;;;;5011064;28;20504;-74
2021/01/22 12:04:15;;;;;;;1.60;1.13;;;8.50;98.20;;;;;;5011812;28;20499;-75
2021/01/22 12:06:41;;;;;;;1.60;1.13;;;8.50;98.20;;;;;;5011284;28;20483;-75
2021/01/22 12:09:08;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;5013797;28;20495;-75
2021/01/22 12:11:35;;;;;;;1.60;1.10;;;8.50;98.20;;;;;;5013368;28;20475;-75
2021/01/22 12:14:01;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;5013778;28;20457;-76
2021/01/22 12:16:28;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5012268;28;20500;-75
2021/01/22 12:18:55;;;;;;;1.57;1.10;;;8.60;98.20;;;;;;5011995;28;20464;-75
2021/01/22 12:21:22;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5012110;28;20491;-75
2021/01/22 12:23:48;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5010678;28;20495;-75
2021/01/22 12:26:15;;;;;;;1.60;1.20;;;8.60;98.20;;;;;;5013885;28;20934;-75
2021/01/22 12:28:41;;;;;;;1.60;1.10;;;8.60;98.20;;;;;;5013125;28;20484;-74
2021/01/22 12:31:09;;;;;;;1.60;1.17;;;8.50;98.20;;;;;;5012730;28;20523;-76
2021/01/22 12:33:35;;;;;;;1.60;1.20;;;8.50;98.20;;;;;;5009735;28;20464;-76
2021/01/22 12:36:04;;;;;;;1.60;1.13;;;8.50;98.20;;;;;;5010704;28;20488;-74
2021/01/22 12:38:31;;;;;;;1.57;1.20;;;8.50;98.20;;;;;;5012367;28;20479;-76
2021/01/22 12:40:57;;;;;;;1.60;1.27;;;8.50;98.00;;;;;;5012844;28;20860;-75
2021/01/22 12:43:24;;;;;;;1.60;1.30;;;8.50;97.80;;;;;;5012969;28;20550;-75
2021/01/22 12:45:50;;;;;;;1.57;1.20;;;8.50;97.70;;;;;;5013106;28;20456;-76
2021/01/22 12:48:16;;;;;;;1.60;1.20;;;8.50;98.10;;;;;;5011303;28;20484;-74
2021/01/22 12:50:44;;;;;;;1.57;1.10;;;8.40;98.00;;;;;;5012650;28;20968;-75
2021/01/22 12:53:11;;;;;;;1.60;1.20;;;8.40;98.20;;;;;;5010105;28;20526;-75
2021/01/22 12:55:40;;;;;;;1.53;1.10;;;8.40;98.00;;;;;;5011544;28;20488;-75
2021/01/22 12:58:07;;;;;;;1.60;1.17;;;8.40;98.10;;;;;;5008682;28;20478;-75
2021/01/22 13:00:36;;;;;;;1.60;1.20;;;8.30;97.80;;;;;;5012028;28;20945;-74
2021/01/22 13:03:03;;;;;;;1.53;1.10;;;8.30;98.00;;;;;;5012361;28;20517;-75