Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:34;;;;;;;20.75;14.10;;;3.50;61.30;;;;;;5054755;28;20025;-70
2021/01/26 00:03:00;;;;;;;20.02;14.32;;;3.50;61.10;;;;;;5054674;28;20150;-73
2021/01/26 00:05:26;;;;;;;27.20;16.17;;;3.50;61.10;;;;;;5054806;28;20022;-68
2021/01/26 00:07:51;;;;;;;21.92;15.40;;;3.50;61.10;;;;;;5054946;28;20032;-67
2021/01/26 00:10:17;;;;;;;21.25;14.68;;;3.60;61.20;;;;;;5054596;28;20059;-70
2021/01/26 00:12:43;;;;;;;22.98;15.27;;;3.60;61.20;;;;;;5054557;28;20021;-68
2021/01/26 00:15:10;;;;;;;20.48;15.27;;;3.60;61.20;;;;;;5054430;28;20021;-66
2021/01/26 00:17:36;;;;;;;22.98;15.27;;;3.60;61.00;;;;;;5054753;28;20078;-69
2021/01/26 00:20:05;;;;;;;20.60;15.35;;;3.60;61.70;;;;;;5057881;28;20033;-69
2021/01/26 00:22:31;;;;;;;20.92;15.40;;;3.60;60.80;;;;;;5073577;28;20512;-71
2021/01/26 00:24:56;;;;;;;22.83;17.42;;;3.60;60.80;;;;;;5066938;28;20025;-74
2021/01/26 00:27:23;;;;;;;27.42;18.77;;;3.60;60.80;;;;;;5054254;28;20021;-72
2021/01/26 00:29:49;;;;;;;25.80;18.17;;;3.60;61.00;;;;;;5054256;28;20022;-72
2021/01/26 00:32:15;;;;;;;26.50;18.83;;;3.50;61.10;;;;;;5055073;28;20055;-70
2021/01/26 00:34:40;;;;;;;27.20;17.67;;;3.50;61.20;;;;;;5045792;28;20494;-68
2021/01/26 00:37:06;;;;;;;25.65;18.30;;;3.50;61.20;;;;;;5046182;28;20099;-70
2021/01/26 00:39:32;;;;;;;22.52;16.50;;;3.50;61.30;;;;;;5073930;28;20028;-71
2021/01/26 00:41:58;;;;;;;24.38;17.35;;;3.50;61.30;;;;;;5034844;28;20037;-70
2021/01/26 00:44:23;;;;;;;21.52;15.73;;;3.50;61.20;;;;;;5051955;28;20112;-70
2021/01/26 00:46:50;;;;;;;21.15;14.75;;;3.50;61.20;;;;;;5052895;28;20140;-70
2021/01/26 00:49:15;;;;;;;24.92;17.73;;;3.60;61.20;;;;;;5052943;28;20470;-70
2021/01/26 00:51:41;;;;;;;23.27;13.85;;;3.60;61.20;;;;;;5052993;28;20033;-71
2021/01/26 00:54:07;;;;;;;22.70;15.18;;;3.60;61.00;;;;;;5052629;28;20110;-71
2021/01/26 00:56:33;;;;;;;19.95;13.98;;;3.60;60.90;;;;;;5052877;28;20147;-71
2021/01/26 00:58:59;;;;;;;22.98;15.90;;;3.60;60.70;;;;;;5052856;28;20108;-71
2021/01/26 01:01:25;;;;;;;24.38;16.65;;;3.60;60.60;;;;;;5052865;28;20185;-71
2021/01/26 01:03:51;;;;;;;23.73;16.45;;;3.60;60.90;;;;;;5051512;28;20495;-71
2021/01/26 01:06:17;;;;;;;19.95;14.15;;;3.60;60.30;;;;;;5053801;28;20079;-71
2021/01/26 01:08:43;;;;;;;21.67;14.38;;;3.50;60.30;;;;;;5052967;28;20021;-71
2021/01/26 01:11:08;;;;;;;30.55;16.50;;;3.50;60.20;;;;;;5052756;28;20043;-71
2021/01/26 01:13:34;;;;;;;23.05;15.82;;;3.40;60.20;;;;;;5058834;28;20035;-71
2021/01/26 01:16:00;;;;;;;24.20;16.60;;;3.40;60.20;;;;;;5071927;28;20032;-71
2021/01/26 01:18:26;;;;;;;24.27;17.27;;;3.40;60.40;;;;;;5073098;28;20036;-71
2021/01/26 01:20:51;;;;;;;30.75;19.30;;;3.30;60.50;;;;;;5071518;28;20025;-71
2021/01/26 01:23:17;;;;;;;24.85;17.55;;;3.30;60.70;;;;;;5072345;28;20045;-71
2021/01/26 01:25:43;;;;;;;33.00;20.05;;;3.30;60.90;;;;;;5071321;28;20466;-71
2021/01/26 01:28:09;;;;;;;22.70;14.98;;;3.30;61.10;;;;;;5051900;28;20078;-74
2021/01/26 01:30:35;;;;;;;24.17;15.50;;;3.30;61.10;;;;;;5032574;28;20364;-71
2021/01/26 01:33:03;;;;;;;24.60;17.17;;;3.30;61.20;;;;;;5032615;28;20104;-71
2021/01/26 01:35:29;;;;;;;23.00;16.02;;;3.30;61.30;;;;;;5032577;28;20101;-72
2021/01/26 01:37:55;;;;;;;26.58;18.55;;;3.30;61.40;;;;;;5032557;28;20104;-72
2021/01/26 01:40:28;;;;;;;29.75;18.88;;;3.30;61.70;;;;;;5032315;28;20056;-71
2021/01/26 01:42:54;;;;;;;24.15;16.90;;;3.30;61.90;;;;;;5039033;28;20113;-72
2021/01/26 01:45:22;;;;;;;27.17;18.98;;;3.40;62.00;;;;;;5052357;28;20033;-72
2021/01/26 01:48:02;;;;;;;22.88;16.77;;;3.40;62.00;;;;;;5052376;28;20025;-72
2021/01/26 01:50:40;;;;;;;27.23;18.40;;;3.50;62.10;;;;;;5051134;28;20510;-72
2021/01/26 01:53:14;;;;;;;31.17;20.92;;;3.50;62.10;;;;;;5052354;28;20029;-72
2021/01/26 01:55:48;;;;;;;33.25;22.00;;;3.60;62.10;;;;;;5052387;28;20024;-72
2021/01/26 01:58:24;;;;;;;30.05;19.30;;;3.60;61.90;;;;;;5052387;28;20490;-72
2021/01/26 02:01:01;;;;;;;31.10;21.20;;;3.60;61.80;;;;;;5052295;28;20047;-72
2021/01/26 02:03:34;;;;;;;29.23;20.98;;;3.70;61.70;;;;;;5052125;28;20025;-72
2021/01/26 02:06:01;;;;;;;30.95;19.85;;;3.70;61.60;;;;;;5053986;28;20474;-72
2021/01/26 02:09:04;;;;;;;28.38;19.85;;;3.80;61.60;;;;;;5056017;28;20470;-72
2021/01/26 02:11:30;;;;;;;31.30;20.55;;;3.80;61.50;;;;;;5053715;28;20040;-72
2021/01/26 02:13:56;;;;;;;29.38;19.90;;;3.80;61.40;;;;;;5053612;28;20025;-72
2021/01/26 02:16:45;;;;;;;28.80;19.35;;;3.80;61.30;;;;;;5053755;28;20151;-72
2021/01/26 02:19:31;;;;;;;30.02;19.45;;;3.90;61.30;;;;;;5053728;28;20119;-72
2021/01/26 02:22:29;;;;;;;26.38;19.27;;;3.90;61.10;;;;;;5053645;28;20045;-72
2021/01/26 02:25:39;;;;;;;26.23;17.73;;;3.90;61.00;;;;;;5044339;28;20581;-70
2021/01/26 02:28:14;;;;;;;27.80;18.88;;;4.00;61.00;;;;;;5033642;28;20038;-72
2021/01/26 02:31:07;;;;;;;28.60;19.88;;;4.00;60.90;;;;;;5041192;28;20037;-76
2021/01/26 02:34:00;;;;;;;29.75;20.83;;;4.10;60.90;;;;;;5033440;28;20072;-69
2021/01/26 02:36:54;;;;;;;32.10;22.52;;;4.10;61.00;;;;;;5033603;28;20030;-72
2021/01/26 02:39:42;;;;;;;31.02;20.90;;;4.10;60.80;;;;;;5033426;28;20029;-71
2021/01/26 02:42:14;;;;;;;31.60;20.92;;;4.10;60.80;;;;;;5052676;28;20116;-69
2021/01/26 02:45:12;;;;;;;34.80;22.30;;;4.10;60.70;;;;;;5037105;28;20103;-69
2021/01/26 02:47:59;;;;;;;32.70;22.02;;;4.10;60.60;;;;;;5053090;28;20120;-69
2021/01/26 02:50:50;;;;;;;33.13;23.10;;;4.10;60.70;;;;;;5055206;28;20021;-69
2021/01/26 02:53:54;;;;;;;34.47;22.33;;;4.10;60.70;;;;;;5055122;28;20017;-69
2021/01/26 02:56:52;;;;;;;33.60;20.38;;;4.10;60.70;;;;;;5054920;28;20041;-69
2021/01/26 02:59:29;;;;;;;32.20;21.50;;;4.10;60.70;;;;;;5050301;28;20051;-69
2021/01/26 03:02:08;;;;;;;33.20;22.92;;;4.10;60.70;;;;;;5041329;28;20495;-69
2021/01/26 03:04:43;;;;;;;30.85;20.33;;;4.10;60.70;;;;;;5035712;28;20037;-69
2021/01/26 03:07:09;;;;;;;;;;;4.10;61.40;;;;;;5055406;28;20104;-69
2021/01/26 03:09:47;;;;;;;30.95;21.55;;;4.20;60.50;;;;;;5053628;28;19904;-69
2021/01/26 03:12:17;;;;;;;31.05;21.65;;;4.20;60.60;;;;;;5054876;28;20027;-69
2021/01/26 03:14:48;;;;;;;30.67;21.05;;;4.20;60.60;;;;;;5054829;28;20032;-70
2021/01/26 03:17:24;;;;;;;28.83;20.10;;;4.20;60.60;;;;;;5048175;28;20029;-70
2021/01/26 03:19:52;;;;;;;27.33;19.02;;;4.20;60.50;;;;;;5034673;28;20068;-70
2021/01/26 03:22:23;;;;;;;27.40;19.48;;;4.20;60.30;;;;;;5034485;28;20040;-70
2021/01/26 03:24:52;;;;;;;27.23;19.08;;;4.20;60.30;;;;;;5034637;28;20078;-70
2021/01/26 03:27:23;;;;;;;28.25;20.15;;;4.20;60.20;;;;;;5034641;28;20029;-70
2021/01/26 03:29:53;;;;;;;28.33;19.20;;;4.10;60.10;;;;;;5034600;28;20045;-69
2021/01/26 03:32:23;;;;;;;32.08;20.38;;;4.10;60.10;;;;;;5034542;28;20017;-70
2021/01/26 03:34:49;;;;;;;29.38;19.80;;;4.00;60.10;;;;;;5034521;28;20477;-69
2021/01/26 03:37:15;;;;;;;30.30;20.40;;;4.00;60.20;;;;;;5034446;28;20021;-70
2021/01/26 03:39:41;;;;;;;30.90;20.63;;;4.00;60.40;;;;;;5034298;28;20033;-70
2021/01/26 03:42:07;;;;;;;28.60;19.67;;;3.90;60.50;;;;;;5037743;28;20025;-70
2021/01/26 03:44:34;;;;;;;36.95;23.23;;;3.90;60.60;;;;;;5054143;28;20068;-70
2021/01/26 03:47:21;;;;;;;33.28;22.65;;;3.90;60.70;;;;;;5052904;28;20377;-70
2021/01/26 03:50:05;;;;;;;31.67;21.52;;;3.90;60.90;;;;;;5054295;28;20031;-69
2021/01/26 03:52:52;;;;;;;30.40;21.02;;;3.90;61.00;;;;;;5054330;28;20386;-70
2021/01/26 03:55:35;;;;;;;28.95;18.77;;;3.80;60.90;;;;;;5054023;28;20036;-69
2021/01/26 03:58:30;;;;;;;29.55;20.40;;;3.80;60.80;;;;;;5054212;28;20060;-69
2021/01/26 04:01:22;;;;;;;30.45;20.85;;;3.80;60.70;;;;;;5054136;28;20041;-70
2021/01/26 04:04:22;;;;;;;30.10;20.15;;;3.80;60.60;;;;;;5053885;28;20052;-70
2021/01/26 04:06:52;;;;;;;32.70;21.85;;;3.70;60.50;;;;;;5052589;28;20154;-69
2021/01/26 04:09:23;;;;;;;26.40;17.85;;;3.70;60.50;;;;;;5053829;28;20036;-70
2021/01/26 04:11:58;;;;;;;27.88;18.55;;;3.60;60.70;;;;;;5053791;28;20032;-70
2021/01/26 04:14:52;;;;;;;;;;;3.70;61.00;;;;;;5054131;28;20047;-70
2021/01/26 04:17:44;;;;;;;31.90;20.30;;;3.70;60.90;;;;;;5048613;28;20317;-70
2021/01/26 04:20:23;;;;;;;33.78;21.42;;;3.70;61.10;;;;;;5053533;28;20885;-70
2021/01/26 04:22:54;;;;;;;30.35;21.02;;;3.70;61.50;;;;;;5053228;28;20083;-70
2021/01/26 04:25:34;;;;;;;32.78;20.30;;;3.70;61.80;;;;;;5053436;28;20017;-70
2021/01/26 04:28:03;;;;;;;31.67;20.38;;;3.80;62.00;;;;;;5052736;28;20032;-69
2021/01/26 04:30:28;;;;;;;26.77;18.35;;;3.90;62.10;;;;;;5053420;28;20061;-70
2021/01/26 04:33:07;;;;;;;29.83;19.55;;;3.90;62.20;;;;;;5053278;28;20044;-70
2021/01/26 04:35:33;;;;;;;26.83;18.00;;;4.00;62.40;;;;;;5053309;28;20100;-70
2021/01/26 04:37:59;;;;;;;30.15;19.83;;;4.10;62.30;;;;;;5053176;28;20078;-70
2021/01/26 04:40:26;;;;;;;29.55;19.13;;;4.20;62.30;;;;;;5047579;28;20018;-70
2021/01/26 04:43:08;;;;;;;28.67;19.35;;;4.20;62.20;;;;;;5053029;28;20164;-70
2021/01/26 04:45:43;;;;;;;31.50;20.75;;;4.30;62.20;;;;;;5053031;28;20466;-70
2021/01/26 04:48:19;;;;;;;33.63;21.48;;;4.40;62.10;;;;;;5052878;28;20021;-70
2021/01/26 04:50:58;;;;;;;32.95;21.45;;;4.50;62.10;;;;;;5053019;28;20051;-70
2021/01/26 04:53:36;;;;;;;26.63;18.67;;;4.50;62.00;;;;;;5052967;28;20116;-70
2021/01/26 04:56:13;;;;;;;28.35;19.13;;;4.60;62.00;;;;;;5051712;28;20063;-70
2021/01/26 04:58:53;;;;;;;30.58;21.08;;;4.70;62.10;;;;;;5052838;28;20049;-70
2021/01/26 05:01:53;;;;;;;34.40;21.95;;;4.70;62.00;;;;;;5052879;28;20035;-70
2021/01/26 05:04:28;;;;;;;31.33;20.92;;;4.80;61.80;;;;;;5052733;28;20117;-70
2021/01/26 05:07:03;;;;;;;34.58;22.58;;;4.80;61.50;;;;;;5052680;28;20017;-70
2021/01/26 05:09:36;;;;;;;35.92;20.05;;;4.90;61.30;;;;;;5052577;28;20025;-70
2021/01/26 05:12:05;;;;;;;29.13;19.23;;;4.90;61.20;;;;;;5052810;28;20024;-70
2021/01/26 05:14:37;;;;;;;28.58;20.02;;;5.00;61.30;;;;;;5052646;28;20029;-70
2021/01/26 05:17:13;;;;;;;34.28;22.20;;;5.00;61.20;;;;;;5051337;28;20064;-70
2021/01/26 05:19:44;;;;;;;29.67;19.73;;;5.00;60.60;;;;;;5052563;28;20071;-70
2021/01/26 05:22:15;;;;;;;29.38;19.45;;;4.90;60.10;;;;;;5052356;28;20059;-69
2021/01/26 05:24:48;;;;;;;27.40;19.48;;;4.90;59.80;;;;;;5052430;28;20052;-69
2021/01/26 05:27:14;;;;;;;32.53;20.58;;;4.80;59.60;;;;;;5052451;28;20104;-70
2021/01/26 05:29:41;;;;;;;33.08;21.33;;;4.70;59.40;;;;;;5052371;28;20056;-70
2021/01/26 05:32:09;;;;;;;32.90;22.05;;;4.60;59.40;;;;;;5052529;28;20021;-69
2021/01/26 05:34:37;;;;;;;35.05;22.77;;;4.50;59.50;;;;;;5052391;28;20049;-69
2021/01/26 05:37:13;;;;;;;37.75;24.45;;;4.40;59.70;;;;;;5052462;28;20378;-70
2021/01/26 05:39:57;;;;;;;32.50;21.35;;;4.30;59.90;;;;;;5053640;28;20050;-70
2021/01/26 05:42:24;;;;;;;33.83;21.77;;;4.20;60.00;;;;;;5036653;28;20029;-69
2021/01/26 05:44:55;;;;;;;34.00;22.30;;;4.20;60.00;;;;;;5035072;28;20087;-69
2021/01/26 05:47:31;;;;;;;37.03;23.60;;;4.10;60.00;;;;;;5035229;28;20021;-70
2021/01/26 05:49:57;;;;;;;30.98;20.20;;;4.00;60.00;;;;;;5036465;28;20025;-69
2021/01/26 05:52:36;;;;;;;36.40;23.00;;;4.00;60.00;;;;;;5055791;28;20350;-69
2021/01/26 05:55:15;;;;;;;38.65;23.17;;;3.90;60.10;;;;;;5055998;28;20029;-70
2021/01/26 05:57:41;;;;;;;46.25;23.92;;;3.80;60.10;;;;;;5055011;28;20029;-70
2021/01/26 06:00:26;;;;;;;37.70;24.02;;;3.70;60.20;;;;;;5056202;28;20052;-69
2021/01/26 06:03:16;;;;;;;38.17;23.77;;;3.60;60.50;;;;;;5056634;28;20025;-69
2021/01/26 06:05:42;;;;;;;33.70;21.58;;;3.60;61.00;;;;;;5056041;28;20474;-69
2021/01/26 06:08:14;;;;;;;42.83;22.60;;;3.60;61.20;;;;;;5054768;28;20032;-70
2021/01/26 06:10:42;;;;;;;32.90;20.90;;;3.60;61.50;;;;;;5055945;28;20025;-70
2021/01/26 06:13:09;;;;;;;32.72;22.05;;;3.60;61.70;;;;;;5055846;28;20036;-69
2021/01/26 06:15:38;;;;;;;33.63;21.00;;;3.70;61.70;;;;;;5055836;28;20025;-70
2021/01/26 06:18:22;;;;;;;31.70;20.48;;;3.70;61.70;;;;;;5055802;28;20017;-69
2021/01/26 06:21:11;;;;;;;36.58;23.85;;;3.70;61.60;;;;;;5054584;28;20035;-70
2021/01/26 06:23:38;;;;;;;35.05;21.63;;;3.70;61.70;;;;;;5055515;28;20075;-70
2021/01/26 06:26:09;;;;;;;34.28;21.25;;;3.70;61.80;;;;;;5055678;28;20033;-70
2021/01/26 06:28:43;;;;;;;35.22;23.27;;;3.70;61.80;;;;;;5055640;28;20071;-69
2021/01/26 06:31:24;;;;;;;;;;;3.70;61.80;;;;;;5055985;28;20025;-70
2021/01/26 06:33:59;;;;;;;30.70;19.75;;;3.70;61.60;;;;;;5055415;28;20480;-70
2021/01/26 06:36:47;;;;;;;32.42;17.88;;;3.70;61.30;;;;;;5054159;28;20379;-70
2021/01/26 06:39:37;;;;;;;27.60;17.65;;;3.70;61.20;;;;;;5055447;28;20036;-69
2021/01/26 06:42:36;;;;;;;33.20;19.85;;;3.60;61.00;;;;;;5055152;28;20079;-70
2021/01/26 06:45:14;;;;;;;31.05;20.15;;;3.60;61.10;;;;;;5053975;28;20120;-69
2021/01/26 06:48:04;;;;;;;32.63;20.65;;;3.60;61.40;;;;;;5055315;28;20025;-69
2021/01/26 06:51:04;;;;;;;37.58;22.95;;;3.60;61.80;;;;;;5055013;28;20029;-70
2021/01/26 06:53:29;;;;;;;31.42;19.90;;;3.60;62.20;;;;;;5055005;28;20028;-70
2021/01/26 06:56:25;;;;;;;30.98;18.15;;;3.70;62.50;;;;;;5055092;28;20025;-70
2021/01/26 06:59:12;;;;;;;39.25;20.58;;;3.70;62.70;;;;;;5055060;28;20040;-70
2021/01/26 07:02:11;;;;;;;33.72;21.90;;;3.80;63.00;;;;;;5055053;28;20029;-70
2021/01/26 07:05:03;;;;;;;31.00;20.42;;;3.90;63.00;;;;;;5053635;28;20083;-70
2021/01/26 07:07:34;;;;;;;30.63;18.92;;;4.10;63.00;;;;;;5055034;28;20033;-70
2021/01/26 07:10:11;;;;;;;29.67;19.95;;;4.10;62.90;;;;;;5055575;28;20417;-69
2021/01/26 07:12:57;;;;;;;28.88;18.70;;;4.20;62.60;;;;;;5055828;28;20028;-69
2021/01/26 07:15:44;;;;;;;28.05;17.73;;;4.30;62.50;;;;;;5055567;28;20040;-69
2021/01/26 07:18:18;;;;;;;29.48;19.00;;;4.40;62.50;;;;;;5055998;28;20028;-69
2021/01/26 07:21:01;;;;;;;32.03;20.08;;;4.50;62.40;;;;;;5055698;28;20021;-69
2021/01/26 07:23:49;;;;;;;28.58;18.38;;;4.60;62.30;;;;;;5053909;28;20045;-69
2021/01/26 07:26:56;;;;;;;29.35;18.25;;;4.70;61.80;;;;;;5055374;28;20493;-69
2021/01/26 07:29:48;;;;;;;30.27;19.20;;;4.80;61.60;;;;;;5033872;28;20038;-69
2021/01/26 07:32:32;;;;;;;31.38;19.08;;;4.80;61.40;;;;;;5033616;28;20049;-69
2021/01/26 07:35:01;;;;;;;29.60;19.40;;;4.90;61.00;;;;;;5016675;28;20029;-70
2021/01/26 07:37:36;;;;;;;33.75;21.40;;;4.90;60.30;;;;;;5033323;28;20123;-70
2021/01/26 07:40:32;;;;;;;31.70;19.60;;;4.90;60.00;;;;;;5016554;28;20041;-70
2021/01/26 07:43:32;;;;;;;30.42;19.20;;;4.90;59.80;;;;;;5033287;28;20025;-70
2021/01/26 07:46:05;;;;;;;29.92;18.77;;;5.00;60.00;;;;;;5033349;28;20045;-70
2021/01/26 07:48:41;;;;;;;32.50;19.73;;;5.00;59.90;;;;;;5033316;28;20029;-71
2021/01/26 07:51:16;;;;;;;28.83;19.38;;;5.10;60.00;;;;;;5033402;28;20472;-69
2021/01/26 07:53:47;;;;;;;29.00;19.58;;;5.10;59.90;;;;;;5032831;28;20427;-71
2021/01/26 07:56:23;;;;;;;35.03;19.60;;;5.10;59.80;;;;;;5032751;28;20487;-70
2021/01/26 07:58:49;;;;;;;34.15;21.67;;;5.20;59.80;;;;;;5033084;28;20441;-70
2021/01/26 08:01:19;;;;;;;32.13;21.42;;;5.20;59.80;;;;;;5032972;28;20071;-70
2021/01/26 08:03:46;;;;;;;29.98;19.52;;;5.30;59.60;;;;;;5033022;28;20038;-70
2021/01/26 08:06:42;;;;;;;30.83;20.75;;;5.30;59.50;;;;;;5034937;28;20049;-71
2021/01/26 08:09:16;;;;;;;30.58;20.45;;;5.30;59.60;;;;;;5034392;28;20026;-70
2021/01/26 08:11:56;;;;;;;31.55;20.90;;;5.40;59.70;;;;;;5034530;28;20104;-70
2021/01/26 08:14:27;;;;;;;30.27;19.10;;;5.40;59.50;;;;;;5034850;28;20470;-70
2021/01/26 08:16:56;;;;;;;32.60;20.98;;;5.50;59.40;;;;;;5034490;28;20033;-70
2021/01/26 08:19:36;;;;;;;28.45;18.95;;;5.50;59.80;;;;;;5034291;28;20076;-70
2021/01/26 08:22:14;;;;;;;30.92;21.00;;;5.60;59.20;;;;;;5034378;28;20018;-70
2021/01/26 08:24:41;;;;;;;28.00;18.88;;;5.60;58.70;;;;;;5033039;28;20049;-70
2021/01/26 08:27:38;;;;;;;32.53;20.60;;;5.60;58.60;;;;;;5034278;28;20075;-70
2021/01/26 08:30:09;;;;;;;26.13;17.33;;;5.70;58.30;;;;;;5033531;28;20488;-70
2021/01/26 08:32:35;;;;;;;32.38;19.02;;;5.70;58.40;;;;;;5034295;28;20386;-70
2021/01/26 08:35:35;;;;;;;22.25;15.65;;;5.70;58.30;;;;;;5034115;28;20025;-70
2021/01/26 08:38:03;;;;;;;30.27;18.13;;;5.80;58.50;;;;;;5032352;28;20087;-70
2021/01/26 08:40:28;;;;;;;30.52;18.45;;;5.80;58.30;;;;;;5031785;28;20042;-70
2021/01/26 08:43:04;;;;;;;28.15;17.70;;;5.80;58.40;;;;;;5015224;28;20025;-70
2021/01/26 08:45:30;;;;;;;31.38;17.27;;;5.70;58.70;;;;;;5031826;28;20029;-71
2021/01/26 08:48:21;;;;;;;23.88;16.08;;;5.60;59.00;;;;;;5032188;28;20116;-70
2021/01/26 08:50:50;;;;;;;25.58;16.45;;;5.60;59.40;;;;;;5029075;28;20072;-70
2021/01/26 08:53:30;;;;;;;29.38;16.42;;;5.60;60.00;;;;;;5029539;28;20033;-71
2021/01/26 08:55:59;;;;;;;26.33;17.10;;;5.60;60.10;;;;;;5012049;28;20038;-70
2021/01/26 08:58:41;;;;;;;21.92;15.02;;;5.60;60.30;;;;;;5012275;28;20233;-70
2021/01/26 09:01:25;;;;;;;23.58;14.73;;;5.60;59.90;;;;;;5012128;28;20503;-71
2021/01/26 09:04:14;;;;;;;23.25;14.88;;;5.60;59.90;;;;;;5011929;28;20034;-71
2021/01/26 09:06:42;;;;;;;23.30;13.57;;;5.70;60.00;;;;;;5011392;28;20088;-70
2021/01/26 09:09:23;;;;;;;20.90;13.00;;;5.70;60.10;;;;;;5011829;28;20033;-71
2021/01/26 09:11:54;;;;;;;28.02;14.45;;;5.70;60.60;;;;;;5011885;28;20025;-71
2021/01/26 09:14:23;;;;;;;29.83;14.50;;;5.80;60.80;;;;;;5029609;28;20042;-71
2021/01/26 09:17:04;;;;;;;23.70;13.20;;;5.80;60.50;;;;;;5033558;28;20029;-71
2021/01/26 09:19:47;;;;;;;27.05;14.00;;;5.90;60.30;;;;;;5033988;28;20070;-71
2021/01/26 09:22:18;;;;;;;24.20;12.15;;;5.90;60.30;;;;;;5033389;28;20025;-71
2021/01/26 09:24:47;;;;;;;42.40;15.63;;;6.00;60.80;;;;;;5033602;28;20056;-71
2021/01/26 09:27:26;;;;;;;22.25;13.27;;;6.10;60.70;;;;;;5032165;28;20076;-71
2021/01/26 09:30:15;;;;;;;18.58;12.38;;;6.10;59.80;;;;;;5033611;28;20417;-71
2021/01/26 09:33:01;;;;;;;17.90;12.07;;;6.10;59.50;;;;;;5032063;28;20080;-70
2021/01/26 09:35:39;;;;;;;21.45;13.10;;;6.10;59.90;;;;;;5033287;28;20061;-71
2021/01/26 09:38:08;;;;;;;24.52;13.70;;;6.20;60.20;;;;;;5031826;28;20022;-71
2021/01/26 09:40:36;;;;;;;30.42;13.10;;;6.30;60.40;;;;;;5036781;28;20017;-70
2021/01/26 09:43:23;;;;;;;39.30;14.13;;;6.40;60.70;;;;;;5047768;28;20061;-71
2021/01/26 09:46:04;;;;;;;17.02;11.48;;;6.50;60.50;;;;;;5048834;28;20100;-71
2021/01/26 09:48:51;;;;;;;17.20;11.50;;;6.60;60.50;;;;;;5033234;28;20060;-71
2021/01/26 09:51:28;;;;;;;16.67;11.02;;;6.60;59.50;;;;;;5051589;28;20037;-71
2021/01/26 09:54:03;;;;;;;15.52;9.85;;;6.60;59.00;;;;;;5051817;28;20057;-71
2021/01/26 09:56:32;;;;;;;14.75;9.63;;;6.60;58.80;;;;;;5039768;28;20025;-71
2021/01/26 09:58:58;;;;;;;17.75;12.50;;;6.60;59.20;;;;;;5032936;28;20030;-70
2021/01/26 10:01:25;;;;;;;20.75;12.00;;;6.70;59.40;;;;;;5033001;28;20111;-71
2021/01/26 10:03:59;;;;;;;23.35;11.40;;;6.60;58.70;;;;;;5048284;28;20033;-71
2021/01/26 10:06:26;;;;;;;16.70;11.23;;;6.60;59.10;;;;;;5033120;28;20025;-71
2021/01/26 10:08:52;;;;;;;18.80;10.73;;;6.50;59.10;;;;;;5033042;28;20101;-71
2021/01/26 10:11:26;;;;;;;15.80;9.73;;;6.50;59.40;;;;;;5031652;28;20025;-71
2021/01/26 10:14:17;;;;;;;14.98;10.20;;;6.50;59.70;;;;;;5033568;28;20022;-71
2021/01/26 10:16:49;;;;;;;17.02;9.20;;;6.50;60.00;;;;;;5032964;28;20475;-71
2021/01/26 10:19:21;;;;;;;17.15;10.27;;;6.50;60.20;;;;;;5033285;28;20026;-71
2021/01/26 10:21:46;;;;;;;16.25;9.48;;;6.50;60.50;;;;;;5032983;28;20029;-72
2021/01/26 10:24:26;;;;;;;18.75;9.55;;;6.50;60.30;;;;;;5032720;28;20123;-73
2021/01/26 10:27:04;;;;;;;15.48;8.88;;;6.60;61.10;;;;;;5034386;28;20025;-73
2021/01/26 10:29:33;;;;;;;22.10;10.13;;;6.60;61.80;;;;;;5035353;28;20442;-73
2021/01/26 10:31:59;;;;;;;16.60;9.50;;;6.70;61.20;;;;;;5036703;28;20055;-73
2021/01/26 10:34:34;;;;;;;15.60;9.52;;;6.70;60.80;;;;;;5035215;28;20383;-74
2021/01/26 10:37:21;;;;;;;13.30;8.07;;;6.80;60.90;;;;;;5036442;28;20056;-74
2021/01/26 10:40:06;;;;;;;14.73;9.00;;;6.80;61.00;;;;;;5034949;28;20029;-75
2021/01/26 10:42:33;;;;;;;15.48;8.45;;;6.80;60.80;;;;;;5036376;28;20029;-75
2021/01/26 10:44:59;;;;;;;16.27;9.15;;;6.80;60.70;;;;;;5036134;28;20021;-76
2021/01/26 10:47:31;;;;;;;12.10;8.30;;;6.90;60.80;;;;;;5034953;28;20037;-75
2021/01/26 10:49:59;;;;;;;13.35;8.68;;;6.80;60.70;;;;;;5036117;28;20021;-76
2021/01/26 10:52:47;;;;;;;11.00;8.18;;;6.80;60.40;;;;;;5036849;28;20021;-77
2021/01/26 10:55:19;;;;;;;13.88;8.23;;;6.70;60.00;;;;;;5035067;28;20393;-77
2021/01/26 10:57:46;;;;;;;10.57;7.35;;;6.70;60.20;;;;;;5034841;28;20033;-79
2021/01/26 11:00:16;;;;;;;9.32;6.53;;;6.60;60.30;;;;;;5034926;28;20105;-79
2021/01/26 11:02:42;;;;;;;9.20;7.00;;;6.60;60.60;;;;;;5047641;28;20024;-81
2021/01/26 11:05:11;;;;;;;12.25;7.85;;;6.60;60.80;;;;;;5055945;28;20037;-82
2021/01/26 11:07:37;;;;;;;9.88;7.25;;;6.50;60.60;;;;;;5056372;28;20028;-78
2021/01/26 11:10:05;;;;;;;10.35;6.82;;;6.50;60.60;;;;;;5038621;28;20029;-85
2021/01/26 11:12:31;;;;;;;9.10;5.90;;;6.40;60.70;;;;;;5044001;28;20021;-79
2021/01/26 11:14:57;;;;;;;7.97;5.88;;;6.40;60.80;;;;;;5035929;28;20033;-80
2021/01/26 11:17:23;;;;;;;9.18;6.07;;;6.40;61.00;;;;;;5034319;28;20088;-78
2021/01/26 11:19:49;;;;;;;9.88;6.18;;;6.30;60.90;;;;;;5035862;28;20028;-77
2021/01/26 11:22:16;;;;;;;12.07;7.13;;;6.30;61.00;;;;;;5035633;28;20429;-76
2021/01/26 11:24:42;;;;;;;10.98;7.28;;;6.30;61.20;;;;;;5035795;28;20026;-76
2021/01/26 11:27:09;;;;;;;9.38;6.50;;;6.20;61.00;;;;;;5046275;28;20120;-77
2021/01/26 11:29:35;;;;;;;10.50;6.85;;;6.20;61.20;;;;;;5048957;28;20059;-77
2021/01/26 11:32:01;;;;;;;8.93;5.82;;;6.20;61.20;;;;;;5041637;28;20037;-76
2021/01/26 11:34:27;;;;;;;8.52;5.78;;;6.10;60.90;;;;;;5050336;28;20029;-77
2021/01/26 11:36:54;;;;;;;11.10;5.90;;;6.10;60.80;;;;;;5043646;28;20086;-76
2021/01/26 11:39:20;;;;;;;10.43;5.70;;;6.10;61.10;;;;;;5056496;28;20047;-76
2021/01/26 11:41:45;;;;;;;8.98;5.95;;;6.00;61.20;;;;;;5059528;28;20493;-76
2021/01/26 11:44:11;;;;;;;14.05;6.40;;;6.00;61.10;;;;;;5043602;28;20021;-77
2021/01/26 11:46:37;;;;;;;8.88;5.72;;;6.00;61.30;;;;;;5055167;28;20021;-75
2021/01/26 11:49:03;;;;;;;8.77;5.40;;;6.00;61.40;;;;;;5054716;28;20020;-76
2021/01/26 11:51:29;;;;;;;14.77;8.15;;;6.00;61.50;;;;;;5052044;28;20013;-76
2021/01/26 11:53:56;;;;;;;7.90;5.20;;;6.00;61.80;;;;;;5037255;28;20025;-76
2021/01/26 11:56:23;;;;;;;7.35;4.85;;;6.00;61.80;;;;;;5050545;28;20059;-75
2021/01/26 11:58:49;;;;;;;12.90;5.25;;;6.00;61.80;;;;;;5052371;28;20028;-76
2021/01/26 12:01:16;;;;;;;8.35;4.32;;;6.00;61.40;;;;;;5048697;28;20029;-75
2021/01/26 12:03:43;;;;;;;7.03;5.55;;;6.00;61.40;;;;;;5038699;28;20399;-75
2021/01/26 12:06:09;;;;;;;7.32;4.45;;;6.00;61.70;;;;;;5053732;28;20104;-75
2021/01/26 12:08:35;;;;;;;7.10;4.50;;;6.10;61.70;;;;;;5053781;28;20540;-75
2021/01/26 12:11:01;;;;;;;8.65;4.88;;;6.10;62.30;;;;;;5050208;28;20025;-75
2021/01/26 12:13:28;;;;;;;7.65;4.00;;;6.20;61.80;;;;;;5050553;28;20036;-76
2021/01/26 12:15:54;;;;;;;9.07;4.45;;;6.30;62.10;;;;;;5046158;28;20032;-76
2021/01/26 12:18:19;;;;;;;8.75;4.88;;;6.30;61.80;;;;;;5036194;28;20025;-75
2021/01/26 12:20:45;;;;;;;7.32;4.70;;;6.40;61.90;;;;;;5052825;28;20087;-76
2021/01/26 12:23:11;;;;;;;5.22;3.72;;;6.50;61.30;;;;;;5052933;28;20029;-75
2021/01/26 12:25:40;;;;;;;5.75;4.07;;;6.50;60.90;;;;;;5053160;28;20086;-75
2021/01/26 12:28:07;;;;;;;5.85;4.20;;;6.50;60.60;;;;;;5051318;28;20128;-75
2021/01/26 12:30:33;;;;;;;6.57;4.15;;;6.50;60.30;;;;;;5044632;28;20128;-76
2021/01/26 12:33:00;;;;;;;16.92;4.97;;;6.40;60.30;;;;;;5053135;28;20040;-74
2021/01/26 12:35:32;;;;;;;6.95;4.15;;;6.30;60.90;;;;;;5053301;28;20025;-75
2021/01/26 12:37:58;;;;;;;6.80;4.60;;;6.30;61.40;;;;;;5049615;28;20026;-75
2021/01/26 12:40:24;;;;;;;11.52;5.20;;;6.30;61.80;;;;;;5049600;28;20580;-74
2021/01/26 12:42:51;;;;;;;9.48;4.13;;;6.30;62.00;;;;;;5041970;28;20103;-74
2021/01/26 12:45:21;;;;;;;5.00;3.65;;;6.40;62.20;;;;;;5033055;28;20037;-74
2021/01/26 12:47:47;;;;;;;6.57;3.95;;;6.30;61.80;;;;;;5032953;28;20471;-74
2021/01/26 12:50:18;;;;;;;6.82;4.00;;;6.40;62.60;;;;;;5032556;28;20036;-74
2021/01/26 12:52:44;;;;;;;8.90;4.95;;;6.30;61.80;;;;;;5038384;28;20101;-74
2021/01/26 12:55:10;;;;;;;8.75;4.30;;;6.30;62.00;;;;;;5040594;28;20060;-73
2021/01/26 12:57:36;;;;;;;5.63;4.30;;;6.30;62.00;;;;;;5053897;28;20390;-74
2021/01/26 13:00:07;;;;;;;9.02;4.70;;;6.30;61.90;;;;;;5045928;28;20022;-74
2021/01/26 13:02:34;;;;;;;8.38;4.55;;;6.20;62.00;;;;;;5033276;28;20021;-73
2021/01/26 13:05:00;;;;;;;11.07;3.97;;;6.20;62.00;;;;;;5045175;28;20029;-75
2021/01/26 13:07:26;;;;;;;5.60;3.70;;;6.20;62.00;;;;;;5039954;28;20112;-77
2021/01/26 13:09:52;;;;;;;8.65;4.00;;;6.10;61.90;;;;;;5033160;28;20032;-74
2021/01/26 13:12:18;;;;;;;5.28;3.63;;;6.10;62.10;;;;;;5051451;28;20101;-73
2021/01/26 13:14:44;;;;;;;5.97;3.53;;;6.00;62.10;;;;;;5052759;28;20048;-73