Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:00:35;;;;;;;18.02;1.92;;;;;;;18.79;66.38;100513.19;5036382;28;20104;-75
2023/12/25 00:03:01;;;;;;;19.40;1.92;;;;;;;18.47;66.70;100528.81;5072145;28;20066;-75
2023/12/25 00:05:26;;;;;;;6.15;1.20;;;;;;;17.50;71.37;100543.75;5055209;28;20037;-74
2023/12/25 00:07:51;;;;;;;9.35;2.22;;;;;;;18.80;66.67;100543.16;5053224;28;20029;-76
2023/12/25 00:10:17;;;;;;;8.98;1.15;;;;;;;19.54;62.71;100535.97;5047093;28;20030;-75
2023/12/25 00:12:42;;;;;;;11.30;1.77;;;;;;;18.62;66.02;100536.97;5037398;28;20021;-76
2023/12/25 00:15:08;;;;;;;12.85;1.83;;;;;;;19.42;64.04;100526.84;5047405;28;20022;-76
2023/12/25 00:17:34;;;;;;;9.73;2.20;;;;;;;18.56;67.63;100537.25;5057256;28;20024;-76
2023/12/25 00:19:59;;;;;;;12.57;2.00;;;;;;;18.80;65.76;100525.47;5050489;28;20047;-77
2023/12/25 00:22:24;;;;;;;17.23;2.33;;;;;;;18.45;66.65;100530.69;5049805;28;20031;-75
2023/12/25 00:24:50;;;;;;;5.55;1.23;;;;;;;18.80;64.39;100541.34;5051325;28;20032;-75
2023/12/25 00:27:15;;;;;;;11.82;2.08;;;;;;;18.68;66.87;100530.50;5052128;28;20020;-77
2023/12/25 00:29:40;;;;;;;8.88;1.60;;;;;;;18.77;64.50;100545.94;5045659;28;20084;-74
2023/12/25 00:32:06;;;;;;;19.42;1.73;;;;;;;18.81;64.03;100564.25;5036622;28;20029;-78
2023/12/25 00:34:31;;;;;;;13.20;2.20;;;;;;;19.42;63.16;100559.50;5049017;28;20116;-77
2023/12/25 00:36:57;;;;;;;9.65;1.42;;;;;;;17.92;66.20;100585.13;5050701;28;20034;-74
2023/12/25 00:39:22;;;;;;;8.32;1.55;;;;;;;18.57;64.35;100563.63;5052189;28;20031;-75
2023/12/25 00:41:47;;;;;;;10.30;1.33;;;;;;;18.50;65.94;100574.59;5041713;28;20102;-76
2023/12/25 00:44:13;;;;;;;12.20;1.88;;;;;;;18.29;67.48;100569.38;5064789;28;20162;-77
2023/12/25 00:46:38;;;;;;;11.77;1.73;;;;;;;18.70;65.88;100573.63;5050277;28;20053;-74
2023/12/25 00:49:03;;;;;;;9.13;1.50;;;;;;;19.02;65.89;100564.16;5066554;28;20115;-76
2023/12/25 00:51:30;;;;;;;8.77;1.75;;;;;;;19.25;65.45;100572.75;5050152;28;20392;-75
2023/12/25 00:53:56;;;;;;;15.23;2.75;;;;;;;19.25;65.14;100559.50;5050542;28;20029;-76
2023/12/25 00:56:22;;;;;;;11.90;2.05;;;;;;;18.55;67.46;100557.56;5047670;28;20033;-76
2023/12/25 00:58:47;;;;;;;9.93;1.98;;;;;;;18.30;68.72;100557.88;5047166;28;20423;-76
2023/12/25 01:01:12;;;;;;;12.55;1.60;;;;;;;19.11;65.52;100545.16;5045993;28;20245;-77
2023/12/25 01:03:37;;;;;;;10.75;1.35;;;;;;;18.39;66.51;100557.44;5062799;28;20041;-76
2023/12/25 01:06:03;;;;;;;6.72;1.40;;;;;;;18.80;65.75;100569.63;5038105;28;20029;-76
2023/12/25 01:08:29;;;;;;;12.20;1.77;;;;;;;18.92;65.19;100560.25;5067308;28;20495;-77
2023/12/25 01:10:55;;;;;;;5.23;1.30;;;;;;;18.89;63.97;100565.69;5049762;28;20104;-77
2023/12/25 01:13:20;;;;;;;12.70;1.83;;;;;;;18.84;65.41;100560.59;5052743;28;20147;-76
2023/12/25 01:15:45;;;;;;;6.50;1.75;;;;;;;18.57;66.26;100565.44;5046078;28;20107;-77
2023/12/25 01:18:11;;;;;;;10.38;2.17;;;;;;;19.49;63.36;100545.00;5042453;28;20025;-78
2023/12/25 01:20:36;;;;;;;7.90;2.00;;;;;;;18.92;65.96;100555.81;5049934;28;20485;-76
2023/12/25 01:23:01;;;;;;;9.57;1.88;;;;;;;19.20;65.64;100569.47;5064362;28;20029;-78
2023/12/25 01:25:27;;;;;;;8.95;1.38;;;;;;;19.15;63.07;100548.50;5048546;28;20044;-77
2023/12/25 01:27:52;;;;;;;14.15;2.08;;;;;;;18.54;66.62;100550.56;5066853;28;20033;-78
2023/12/25 01:30:18;;;;;;;8.95;1.20;;;;;;;19.06;63.53;100557.78;5049093;28;20068;-79
2023/12/25 01:32:43;;;;;;;12.00;1.48;;;;;;;18.41;67.44;100563.53;5051887;28;20077;-77
2023/12/25 01:35:09;;;;;;;16.27;1.60;;;;;;;18.75;65.64;100564.56;5056933;28;20033;-77
2023/12/25 01:37:35;;;;;;;8.07;1.00;;;;;;;17.79;69.58;100579.50;5053167;28;20028;-77
2023/12/25 01:40:00;;;;;;;13.18;1.25;;;;;;;18.46;66.60;100564.16;5069265;28;20025;-77
2023/12/25 01:42:26;;;;;;;14.82;2.05;;;;;;;19.15;62.21;100569.69;5049227;28;20041;-77
2023/12/25 01:44:51;;;;;;;9.75;1.30;;;;;;;18.89;64.14;100573.63;5052507;28;20033;-76
2023/12/25 01:47:19;;;;;;;3.05;1.17;;;;;;;18.69;64.43;100559.56;5053386;28;20028;-76
2023/12/25 01:49:44;;;;;;;10.05;1.20;;;;;;;18.66;65.21;100586.19;5054054;28;20027;-76
2023/12/25 01:52:11;;;;;;;8.05;1.30;;;;;;;19.38;61.06;100578.28;5053232;28;20032;-76
2023/12/25 01:54:38;;;;;;;13.27;2.15;;;;;;;18.94;62.64;100580.41;5048909;28;20026;-76
2023/12/25 01:57:04;;;;;;;16.77;1.63;;;;;;;18.70;63.44;100587.75;5050410;28;20555;-76
2023/12/25 01:59:30;;;;;;;5.10;1.30;;;;;;;18.55;64.68;100594.63;5055687;28;20104;-73
2023/12/25 02:01:57;;;;;;;8.20;1.45;;;;;;;17.80;67.37;100591.81;5052588;28;20182;-75
2023/12/25 02:04:23;;;;;;;11.90;2.92;;;;;;;18.16;69.23;100592.03;5051505;28;20078;-78
2023/12/25 02:06:51;;;;;;;6.03;1.30;;;;;;;18.95;64.65;100586.59;5052392;28;20274;-76
2023/12/25 02:09:17;;;;;;;11.48;1.85;;;;;;;19.00;64.30;100589.88;5064240;28;20081;-75
2023/12/25 02:11:43;;;;;;;6.07;1.45;;;;;;;18.96;64.46;100596.25;5054160;28;20033;-76
2023/12/25 02:14:10;;;;;;;12.82;2.33;;;;;;;19.37;61.85;100609.25;5052617;28;20032;-78
2023/12/25 02:16:37;;;;;;;12.25;1.80;;;;;;;18.80;65.05;100615.47;5042830;28;20114;-77
2023/12/25 02:19:07;;;;;;;11.80;1.40;;;;;;;19.06;63.57;100618.69;5051843;28;20044;-76
2023/12/25 02:21:33;;;;;;;13.10;1.20;;;;;;;18.03;68.31;100618.19;5052181;28;20534;-74
2023/12/25 02:24:00;;;;;;;17.20;1.48;;;;;;;18.65;66.06;100605.63;5057235;28;20115;-76
2023/12/25 02:26:26;;;;;;;5.65;1.30;;;;;;;18.63;64.25;100602.22;5051792;28;20025;-75
2023/12/25 02:28:51;;;;;;;5.70;1.55;;;;;;;18.59;64.71;100598.00;5051955;28;20036;-75
2023/12/25 02:31:17;;;;;;;10.35;1.73;;;;;;;18.86;64.46;100605.53;5051500;28;20033;-76
2023/12/25 02:33:43;;;;;;;12.65;1.67;;;;;;;18.82;63.34;100608.34;5055709;28;20060;-77
2023/12/25 02:36:08;;;;;;;3.35;0.90;;;;;;;18.86;62.73;100616.13;5052308;28;20074;-76
2023/12/25 02:38:34;;;;;;;7.88;1.20;;;;;;;18.31;64.26;100617.78;5054770;28;20074;-75
2023/12/25 02:40:59;;;;;;;10.20;1.10;;;;;;;19.32;60.39;100608.59;5059419;28;20408;-76
2023/12/25 02:43:24;;;;;;;15.50;2.10;;;;;;;19.01;60.69;100607.47;5052621;28;20017;-76
2023/12/25 02:45:50;;;;;;;14.13;2.22;;;;;;;18.81;63.32;100622.50;5046297;28;20064;-76
2023/12/25 02:48:15;;;;;;;8.85;1.45;;;;;;;18.82;61.55;100613.63;5047846;28;20104;-74
2023/12/25 02:50:40;;;;;;;11.90;1.60;;;;;;;18.11;65.29;100601.03;5050479;28;20033;-75
2023/12/25 02:53:06;;;;;;;16.10;1.40;;;;;;;18.41;64.58;100602.34;5046061;28;20037;-76
2023/12/25 02:55:31;;;;;;;8.43;1.70;;;;;;;18.52;61.33;100605.34;5053613;28;20094;-74
2023/12/25 02:57:56;;;;;;;7.85;1.08;;;;;;;18.35;64.44;100598.19;5052653;28;20068;-76
2023/12/25 03:00:22;;;;;;;13.20;1.23;;;;;;;18.45;65.45;100619.78;5049102;28;20424;-76
2023/12/25 03:02:47;;;;;;;12.50;1.67;;;;;;;19.00;61.85;100621.66;5051131;28;20456;-78
2023/12/25 03:05:13;;;;;;;5.10;1.15;;;;;;;19.49;59.62;100629.81;5044239;28;20119;-78
2023/12/25 03:07:38;;;;;;;9.85;1.92;;;;;;;18.87;62.29;100626.63;5050714;28;20051;-76
2023/12/25 03:10:04;;;;;;;9.90;1.67;;;;;;;18.43;65.43;100638.38;5056234;28;20488;-77
2023/12/25 03:12:29;;;;;;;12.48;2.35;;;;;;;18.45;64.67;100644.47;5068139;28;20025;-77
2023/12/25 03:14:55;;;;;;;10.65;1.75;;;;;;;19.47;62.40;100636.13;5042635;28;20047;-77
2023/12/25 03:17:20;;;;;;;19.17;1.90;;;;;;;18.86;62.64;100642.59;5050853;28;20375;-77
2023/12/25 03:19:46;;;;;;;10.02;2.33;;;;;;;18.22;65.48;100640.22;5057399;28;20391;-76
2023/12/25 03:22:11;;;;;;;13.90;2.13;;;;;;;18.53;64.09;100627.38;5045027;28;20426;-77
2023/12/25 03:24:36;;;;;;;4.65;1.02;;;;;;;19.69;60.59;100630.59;5049775;28;20044;-78
2023/12/25 03:27:02;;;;;;;11.70;1.50;;;;;;;19.07;64.39;100633.66;5056535;28;20059;-77
2023/12/25 03:29:28;;;;;;;7.07;1.85;;;;;;;19.10;61.36;100633.50;5057676;28;20515;-77
2023/12/25 03:31:53;;;;;;;12.70;1.02;;;;;;;19.56;60.67;100634.78;5049721;28;20069;-76
2023/12/25 03:34:20;;;;;;;11.75;1.40;;;;;;;19.28;61.56;100628.25;5049999;28;20036;-76
2023/12/25 03:36:45;;;;;;;7.07;1.02;;;;;;;19.08;60.78;100632.75;5046683;28;20022;-76
2023/12/25 03:39:11;;;;;;;6.90;1.00;;;;;;;18.69;62.65;100633.66;5047104;28;20029;-77
2023/12/25 03:41:36;;;;;;;5.43;1.35;;;;;;;19.31;61.03;100630.72;5050806;28;20034;-76
2023/12/25 03:44:02;;;;;;;10.38;1.13;;;;;;;19.12;61.57;100636.06;5049236;28;20033;-77
2023/12/25 03:46:31;;;;;;;6.22;1.67;;;;;;;19.18;60.91;100634.91;5049247;28;20045;-78
2023/12/25 03:48:56;;;;;;;6.10;1.77;;;;;;;19.03;62.16;100632.09;5034311;28;20029;-76
2023/12/25 03:51:22;;;;;;;6.75;1.17;;;;;;;18.59;62.54;100635.03;5056386;28;20025;-76
2023/12/25 03:53:47;;;;;;;6.00;1.35;;;;;;;18.80;63.57;100635.81;5049339;28;20087;-76
2023/12/25 03:56:17;;;;;;;9.70;1.08;;;;;;;19.85;59.30;100640.44;5051399;28;20418;-77
2023/12/25 03:58:42;;;;;;;6.35;1.20;;;;;;;19.30;61.29;100632.53;5041438;28;20029;-77
2023/12/25 04:01:08;;;;;;;8.55;1.75;;;;;;;19.31;60.00;100630.72;5046973;28;20025;-76
2023/12/25 04:03:33;;;;;;;5.28;1.05;;;;;;;19.80;58.32;100643.34;5052394;28;20031;-77
2023/12/25 04:05:58;;;;;;;4.28;0.73;;;;;;;18.71;61.72;100631.81;5066512;28;20107;-76
2023/12/25 04:08:24;;;;;;;8.30;1.83;;;;;;;18.87;62.58;100629.28;5067540;28;20024;-77
2023/12/25 04:10:49;;;;;;;13.48;2.75;;;;;;;19.02;62.56;100630.38;5054057;28;20026;-77
2023/12/25 04:13:14;;;;;;;13.60;1.40;;;;;;;18.67;62.75;100630.25;5031391;28;20021;-77
2023/12/25 04:15:40;;;;;;;4.45;1.38;;;;;;;18.72;64.09;100628.22;5050946;28;20082;-77
2023/12/25 04:18:05;;;;;;;5.47;1.55;;;;;;;19.59;61.03;100629.34;5047002;28;20029;-76
2023/12/25 04:20:30;;;;;;;5.63;1.08;;;;;;;18.86;61.01;100639.94;5051629;28;20028;-75
2023/12/25 04:22:56;;;;;;;8.02;1.02;;;;;;;19.48;60.53;100645.78;5051915;28;20079;-77
2023/12/25 04:25:21;;;;;;;7.38;0.95;;;;;;;19.11;60.98;100629.94;5052852;28;20056;-77
2023/12/25 04:27:47;;;;;;;6.90;1.25;;;;;;;19.49;59.66;100637.78;5049309;28;20033;-76
2023/12/25 04:30:13;;;;;;;5.15;0.93;;;;;;;19.40;61.03;100635.59;5056102;28;20025;-77
2023/12/25 04:32:38;;;;;;;7.00;1.00;;;;;;;19.74;58.75;100633.88;5069612;28;20032;-77
2023/12/25 04:35:04;;;;;;;6.47;0.80;;;;;;;18.76;61.79;100640.38;5062768;28;20062;-76
2023/12/25 04:37:29;;;;;;;6.90;0.95;;;;;;;18.54;65.07;100631.75;5054079;28;20029;-75
2023/12/25 04:39:54;;;;;;;11.85;1.92;;;;;;;19.55;63.57;100611.88;5051988;28;20451;-77
2023/12/25 04:42:20;;;;;;;8.23;1.85;;;;;;;18.71;63.48;100630.94;5050815;28;20055;-76
2023/12/25 04:44:45;;;;;;;1.98;0.75;;;;;;;18.80;63.12;100618.13;5046659;28;20029;-76
2023/12/25 04:47:10;;;;;;;4.45;0.98;;;;;;;19.06;62.40;100616.03;5048593;28;20024;-77
2023/12/25 04:49:36;;;;;;;10.43;1.50;;;;;;;19.46;60.08;100614.06;5049740;28;20488;-77
2023/12/25 04:52:01;;;;;;;6.22;1.10;;;;;;;19.48;58.70;100611.31;5053046;28;20037;-77
2023/12/25 04:54:26;;;;;;;4.15;0.77;;;;;;;19.05;61.09;100634.66;5045701;28;20064;-77
2023/12/25 04:56:53;;;;;;;7.00;1.45;;;;;;;19.06;60.42;100621.34;5062671;28;20164;-77
2023/12/25 04:59:20;;;;;;;4.47;0.63;;;;;;;19.26;60.65;100627.44;5065131;28;20021;-78
2023/12/25 05:01:48;;;;;;;3.72;0.60;;;;;;;19.94;57.54;100608.13;5050979;28;20020;-78
2023/12/25 05:04:14;;;;;;;2.95;0.77;;;;;;;20.19;55.99;100617.44;5049718;28;20041;-77
2023/12/25 05:06:39;;;;;;;7.80;0.95;;;;;;;19.20;58.71;100631.25;5046430;28;20036;-76
2023/12/25 05:09:05;;;;;;;1.20;0.45;;;;;;;18.91;60.80;100624.75;5065122;28;20123;-79
2023/12/25 05:11:30;;;;;;;1.90;0.35;;;;;;;18.39;62.29;100620.09;5045749;28;20036;-77
2023/12/25 05:13:56;;;;;;;4.82;0.40;;;;;;;19.01;57.30;100623.34;5057147;28;20493;-77
2023/12/25 05:16:21;;;;;;;0.25;0.20;;;;;;;19.70;55.41;100637.63;5060053;28;20100;-77
2023/12/25 05:18:47;;;;;;;2.40;0.20;;;;;;;19.10;54.67;100633.50;5047588;28;20062;-77
2023/12/25 05:21:12;;;;;;;2.53;0.40;;;;;;;18.93;55.18;100636.09;5044943;28;20032;-76
2023/12/25 05:23:37;;;;;;;0.28;0.05;;;;;;;18.21;56.42;100648.22;5040427;28;20044;-74
2023/12/25 05:26:03;;;;;;;6.43;0.50;;;;;;;17.69;58.83;100654.81;5053908;28;20086;-78
2023/12/25 05:28:28;;;;;;;2.20;0.45;;;;;;;18.17;58.59;100641.38;5051475;28;20045;-78
2023/12/25 05:30:53;;;;;;;0.75;0.55;;;;;;;18.20;58.64;100651.81;5049632;28;20423;-78
2023/12/25 05:33:20;;;;;;;2.23;0.27;;;;;;;18.32;57.99;100648.59;5048389;28;20059;-77
2023/12/25 05:35:45;;;;;;;0.20;0.20;;;;;;;18.07;59.66;100652.34;5063066;28;20025;-78
2023/12/25 05:38:11;;;;;;;1.00;0.20;;;;;;;18.52;58.71;100657.41;5053645;28;20051;-78
2023/12/25 05:40:36;;;;;;;2.90;0.38;;;;;;;17.81;61.19;100654.31;5049372;28;20036;-76
2023/12/25 05:43:03;;;;;;;1.43;0.40;;;;;;;18.36;59.53;100651.97;5053912;28;20428;-78
2023/12/25 05:45:28;;;;;;;1.47;0.27;;;;;;;18.14;59.83;100645.84;5045405;28;20071;-75
2023/12/25 05:47:53;;;;;;;1.43;0.37;;;;;;;18.50;58.73;100656.63;5070611;28;20116;-76
2023/12/25 05:50:19;;;;;;;5.13;0.33;;;;;;;17.67;61.88;100650.53;5047703;28;20025;-78
2023/12/25 05:52:45;;;;;;;2.37;0.60;;;;;;;18.74;58.17;100650.19;5059482;28;20048;-78
2023/12/25 05:55:11;;;;;;;4.00;0.83;;;;;;;19.12;56.39;100658.16;5045513;28;20061;-78
2023/12/25 05:57:36;;;;;;;2.00;0.67;;;;;;;18.68;56.92;100653.13;5059882;28;20094;-79
2023/12/25 06:00:02;;;;;;;0.73;0.33;;;;;;;17.95;58.50;100661.66;5064662;28;20098;-77
2023/12/25 06:02:29;;;;;;;2.60;0.30;;;;;;;18.20;58.57;100657.09;5052961;28;20029;-78
2023/12/25 06:04:54;;;;;;;1.10;0.50;;;;;;;18.87;56.02;100658.41;5048619;28;20036;-78
2023/12/25 06:07:19;;;;;;;7.23;0.57;;;;;;;18.66;55.88;100644.41;5052275;28;20392;-78
2023/12/25 06:09:45;;;;;;;2.53;0.40;;;;;;;18.76;56.15;100645.69;5047613;28;20037;-79
2023/12/25 06:12:10;;;;;;;2.30;0.47;;;;;;;19.08;54.65;100650.41;5040904;28;20515;-78
2023/12/25 06:14:36;;;;;;;2.73;0.30;;;;;;;19.33;53.38;100644.78;5048760;28;20577;-78
2023/12/25 06:17:02;;;;;;;2.93;0.77;;;;;;;19.39;53.49;100655.06;5046959;28;20056;-78
2023/12/25 06:19:27;;;;;;;3.87;0.50;;;;;;;18.90;54.86;100655.66;5051205;28;20059;-78
2023/12/25 06:21:53;;;;;;;6.27;0.53;;;;;;;18.99;54.23;100662.31;5056450;28;20523;-78
2023/12/25 06:24:18;;;;;;;3.13;0.80;;;;;;;19.41;53.62;100663.81;5050400;28;20362;-79
2023/12/25 06:26:44;;;;;;;2.40;0.45;;;;;;;18.64;54.55;100667.44;5052192;28;20029;-79
2023/12/25 06:29:10;;;;;;;2.77;0.60;;;;;;;19.85;52.57;100672.25;5051737;28;20095;-78
2023/12/25 06:31:35;;;;;;;2.37;0.50;;;;;;;19.34;53.02;100670.31;5050128;28;20476;-79
2023/12/25 06:34:01;;;;;;;6.03;0.60;;;;;;;19.60;52.06;100673.47;5054358;28;20119;-78
2023/12/25 06:36:26;;;;;;;6.17;0.67;;;;;;;19.89;52.55;100663.19;5051575;28;20446;-79
2023/12/25 06:38:51;;;;;;;7.55;0.88;;;;;;;18.74;53.62;100663.44;5049968;28;20068;-76
2023/12/25 06:41:17;;;;;;;3.20;0.50;;;;;;;19.01;54.08;100671.03;5053336;28;20021;-78
2023/12/25 06:43:42;;;;;;;3.97;0.50;;;;;;;19.22;54.02;100663.84;5050058;28;20034;-79
2023/12/25 06:46:07;;;;;;;1.70;0.38;;;;;;;19.46;52.48;100661.75;5048786;28;20053;-79
2023/12/25 06:48:33;;;;;;;3.13;0.80;;;;;;;19.21;53.30;100669.22;5062826;28;20028;-79
2023/12/25 06:50:58;;;;;;;3.60;0.40;;;;;;;19.38;53.63;100669.22;5049175;28;20079;-79
2023/12/25 06:53:24;;;;;;;1.47;0.30;;;;;;;18.19;58.02;100681.81;5057773;28;20032;-79
2023/12/25 06:55:49;;;;;;;2.08;0.30;;;;;;;17.96;57.75;100681.91;5049557;28;20678;-78
2023/12/25 06:58:15;;;;;;;3.90;0.60;;;;;;;18.76;56.31;100682.75;5058446;28;20055;-79
2023/12/25 07:00:40;;;;;;;6.00;0.50;;;;;;;18.09;58.78;100687.53;5066696;28;20025;-79
2023/12/25 07:03:06;;;;;;;5.97;0.60;;;;;;;18.94;56.46;100685.50;5054018;28;20112;-79
2023/12/25 07:05:33;;;;;;;3.13;0.50;;;;;;;19.43;54.19;100682.28;5053869;28;20078;-78
2023/12/25 07:07:58;;;;;;;2.25;0.40;;;;;;;18.73;55.95;100672.31;5044249;28;20060;-78
2023/12/25 07:10:24;;;;;;;1.52;0.28;;;;;;;19.07;55.90;100680.47;5047037;28;20068;-78
2023/12/25 07:12:50;;;;;;;1.02;0.20;;;;;;;18.88;54.96;100672.56;5055731;28;20033;-78
2023/12/25 07:15:16;;;;;;;2.05;0.30;;;;;;;19.31;54.32;100673.97;5055643;28;20037;-78
2023/12/25 07:17:41;;;;;;;1.47;0.60;;;;;;;19.77;53.34;100665.53;5046051;28;20037;-78
2023/12/25 07:20:07;;;;;;;4.63;0.50;;;;;;;19.61;52.82;100669.91;5050611;28;20017;-78
2023/12/25 07:22:32;;;;;;;6.93;0.50;;;;;;;18.81;54.35;100675.44;5062609;28;20115;-77
2023/12/25 07:25:04;;;;;;;3.47;0.30;;;;;;;18.36;55.93;100674.00;5047489;28;20088;-78
2023/12/25 07:27:34;;;;;;;3.22;0.63;;;;;;;19.26;54.05;100678.66;5046699;28;20082;-79
2023/12/25 07:29:59;;;;;;;1.13;0.40;;;;;;;19.03;53.74;100674.47;5056662;28;20028;-77
2023/12/25 07:32:28;;;;;;;1.87;0.83;;;;;;;18.78;55.50;100675.59;5046645;28;20037;-78
2023/12/25 07:34:53;;;;;;;3.27;0.10;;;;;;;18.35;57.08;100682.84;5046926;28;20025;-79
2023/12/25 07:37:18;;;;;;;2.67;0.20;;;;;;;19.08;54.64;100685.72;5051778;28;20083;-78
2023/12/25 07:39:47;;;;;;;0.67;0.20;;;;;;;18.91;54.56;100685.66;5049313;28;20120;-79
2023/12/25 07:42:12;;;;;;;5.30;0.33;;;;;;;19.05;54.75;100693.78;5057403;28;20033;-79
2023/12/25 07:44:39;;;;;;;3.23;0.60;;;;;;;19.33;53.54;100703.06;5047137;28;20033;-79
2023/12/25 07:47:05;;;;;;;0.70;0.32;;;;;;;19.78;52.07;100709.69;5043717;28;20130;-79
2023/12/25 07:49:30;;;;;;;1.92;0.43;;;;;;;20.20;51.65;100702.25;5044747;28;20476;-78
2023/12/25 07:51:56;;;;;;;2.57;0.53;;;;;;;19.83;51.79;100712.97;5049330;28;20070;-78
2023/12/25 07:54:21;;;;;;;3.40;0.43;;;;;;;19.22;53.52;100710.66;5046190;28;20061;-78
2023/12/25 07:56:46;;;;;;;1.83;0.30;;;;;;;19.27;53.96;100714.81;5043822;28;20037;-81
2023/12/25 07:59:12;;;;;;;1.43;0.30;;;;;;;18.80;55.46;100721.38;5046887;28;20116;-81
2023/12/25 08:01:37;;;;;;;6.93;0.90;;;;;;;19.07;54.01;100713.13;5041158;28;20437;-81
2023/12/25 08:04:02;;;;;;;2.20;0.80;;;;;;;18.95;54.10;100708.41;5048864;28;20056;-80
2023/12/25 08:06:29;;;;;;;4.73;0.70;;;;;;;19.45;52.80;100702.47;5050478;28;20064;-81
2023/12/25 08:08:54;;;;;;;5.90;1.00;;;;;;;18.78;54.02;100710.03;5047053;28;20044;-81
2023/12/25 08:11:19;;;;;;;2.95;0.50;;;;;;;19.05;53.94;100714.13;5038415;28;20029;-82
2023/12/25 08:13:45;;;;;;;0.93;0.40;;;;;;;19.50;53.20;100732.22;5045384;28;20439;-81
2023/12/25 08:16:10;;;;;;;2.67;0.80;;;;;;;19.10;54.43;100723.56;5047971;28;20027;-81
2023/12/25 08:18:36;;;;;;;2.83;0.40;;;;;;;18.75;54.04;100726.06;5047339;28;20033;-81
2023/12/25 08:21:01;;;;;;;2.73;0.40;;;;;;;19.03;53.06;100723.91;5052770;28;20049;-82
2023/12/25 08:23:26;;;;;;;1.13;0.47;;;;;;;19.14;53.58;100725.13;5046623;28;20029;-82
2023/12/25 08:25:52;;;;;;;7.93;0.63;;;;;;;19.24;52.50;100720.25;5053992;28;20031;-81
2023/12/25 08:28:17;;;;;;;2.60;0.50;;;;;;;19.58;51.61;100721.28;5049701;28;20044;-81
2023/12/25 08:30:43;;;;;;;1.57;0.43;;;;;;;19.36;52.35;100729.41;5046374;28;20901;-81
2023/12/25 08:33:08;;;;;;;1.23;0.40;;;;;;;20.00;51.16;100735.13;5047350;28;20152;-81
2023/12/25 08:35:34;;;;;;;1.43;0.60;;;;;;;19.47;51.86;100748.28;5047809;28;20036;-79
2023/12/25 08:37:59;;;;;;;0.87;0.40;;;;;;;18.85;53.55;100744.16;5062441;28;20473;-82
2023/12/25 08:40:25;;;;;;;2.00;0.60;;;;;;;19.44;52.38;100748.47;5056410;28;20052;-83
2023/12/25 08:42:51;;;;;;;0.77;0.40;;;;;;;19.56;52.27;100751.44;5053909;28;20280;-82
2023/12/25 08:45:19;;;;;;;4.73;0.70;;;;;;;19.46;52.36;100748.38;5063984;28;20217;-82
2023/12/25 08:47:44;;;;;;;0.55;0.45;;;;;;;19.27;53.46;100751.91;5050614;28;20031;-83
2023/12/25 08:50:10;;;;;;;1.00;0.38;;;;;;;19.27;53.36;100743.09;5052729;28;20127;-86
2023/12/25 08:52:36;;;;;;;2.23;0.30;;;;;;;19.32;53.75;100759.66;5049597;28;20091;-84
2023/12/25 08:55:02;;;;;;;3.90;0.40;;;;;;;19.77;52.45;100766.28;5049711;28;20028;-84
2023/12/25 08:57:27;;;;;;;9.20;0.57;;;;;;;19.62;53.19;100762.59;5050846;28;20599;-84
2023/12/25 08:59:52;;;;;;;2.53;0.50;;;;;;;18.74;53.82;100758.75;5049550;28;20419;-82
2023/12/25 09:02:19;;;;;;;3.00;0.80;;;;;;;18.41;55.92;100754.03;5049093;28;20035;-83
2023/12/25 09:04:46;;;;;;;1.48;0.70;;;;;;;19.48;53.08;100771.22;5050061;28;20028;-82
2023/12/25 09:07:11;;;;;;;4.27;0.70;;;;;;;19.57;52.85;100766.41;5046513;28;20100;-83
2023/12/25 09:09:36;;;;;;;3.40;0.90;;;;;;;19.26;52.70;100776.69;5035096;28;20129;-84
2023/12/25 09:12:02;;;;;;;5.23;1.63;;;;;;;18.80;53.52;100774.34;5048276;28;20033;-84
2023/12/25 09:14:28;;;;;;;3.20;1.37;;;;;;;19.88;51.91;100783.47;5046916;28;20094;-81
2023/12/25 09:16:54;;;;;;;5.03;1.10;;;;;;;19.79;50.87;100790.91;5046713;28;20037;-80
2023/12/25 09:19:19;;;;;;;5.07;0.80;;;;;;;19.58;50.75;100792.00;5049303;28;20075;-82
2023/12/25 09:21:45;;;;;;;4.53;1.30;;;;;;;18.57;53.25;100809.78;5051878;28;20036;-82
2023/12/25 09:24:10;;;;;;;7.77;1.00;;;;;;;18.99;52.12;100802.69;5046288;28;20021;-82
2023/12/25 09:26:35;;;;;;;2.90;0.70;;;;;;;18.42;54.01;100802.50;5061865;28;20377;-81
2023/12/25 09:29:01;;;;;;;4.07;0.60;;;;;;;19.23;51.31;100795.38;5043846;28;20072;-82
2023/12/25 09:31:29;;;;;;;5.70;0.70;;;;;;;18.81;52.89;100812.28;5047963;28;20031;-81
2023/12/25 09:33:54;;;;;;;3.50;0.50;;;;;;;19.93;50.87;100805.34;5064753;28;20033;-83
2023/12/25 09:36:20;;;;;;;3.00;0.57;;;;;;;18.44;52.88;100793.59;5059278;28;20098;-82
2023/12/25 09:38:45;;;;;;;0.93;0.40;;;;;;;18.40;51.93;100794.66;5041591;28;20029;-85
2023/12/25 09:41:11;;;;;;;0.50;0.40;;;;;;;18.94;52.21;100791.44;5045027;28;20061;-83
2023/12/25 09:43:44;;;;;;;6.90;0.50;;;;;;;18.54;52.03;100787.91;5033068;28;20106;-82
2023/12/25 09:46:10;;;;;;;3.80;1.08;;;;;;;18.92;51.77;100775.63;5048125;28;20040;-81
2023/12/25 09:48:38;;;;;;;2.83;0.83;;;;;;;19.07;51.54;100776.69;5047158;28;20499;-84
2023/12/25 09:51:05;;;;;;;4.13;0.93;;;;;;;18.34;52.38;100776.41;5037541;28;20042;-81
2023/12/25 09:53:31;;;;;;;1.13;0.30;;;;;;;19.94;49.14;100772.56;5049648;28;20108;-82
2023/12/25 09:55:58;;;;;;;3.70;0.50;;;;;;;19.20;49.92;100786.72;5047015;28;20528;-83
2023/12/25 09:58:23;;;;;;;3.17;0.52;;;;;;;19.17;49.75;100789.53;5062329;28;20045;-84
2023/12/25 10:00:49;;;;;;;5.13;0.77;;;;;;;19.12;49.43;100790.59;5062058;28;20368;-84
2023/12/25 10:03:17;;;;;;;2.53;0.45;;;;;;;20.64;47.09;100780.50;5059109;28;20055;-84
2023/12/25 10:05:43;;;;;;;3.13;0.40;;;;;;;19.43;48.58;100798.88;5044453;28;20100;-82
2023/12/25 10:08:08;;;;;;;2.05;0.40;;;;;;;18.77;49.83;100806.25;5053154;28;20052;-83
2023/12/25 10:10:36;;;;;;;0.77;0.43;;;;;;;19.61;48.19;100808.59;5051548;28;20480;-84
2023/12/25 10:13:01;;;;;;;2.00;0.40;;;;;;;19.70;48.14;100812.63;5054316;28;20029;-83
2023/12/25 10:15:26;;;;;;;1.02;0.40;;;;;;;19.78;46.48;100799.84;5051961;28;20112;-82
2023/12/25 10:18:03;;;;;;;1.55;0.30;;;;;;;19.70;46.62;100791.41;5048548;28;20037;-81
2023/12/25 10:20:33;;;;;;;1.20;0.40;;;;;;;19.51;47.21;100794.09;5049348;28;20028;-81
2023/12/25 10:23:13;;;;;;;2.08;0.73;;;;;;;19.06;48.60;100800.63;5049776;28;20053;-81
2023/12/25 10:25:44;;;;;;;9.35;0.93;;;;;;;19.22;47.88;100796.31;5053169;28;20071;-81
2023/12/25 10:28:11;;;;;;;1.60;0.50;;;;;;;20.34;46.57;100803.22;5054290;28;20153;-82
2023/12/25 10:30:37;;;;;;;1.05;0.47;;;;;;;20.62;45.83;100803.59;5050162;28;21439;-82
2023/12/25 10:33:13;;;;;;;3.83;0.50;;;;;;;19.91;46.17;100809.88;5049632;28;20024;-82
2023/12/25 10:35:39;;;;;;;2.20;0.70;;;;;;;19.48;47.89;100832.19;5047981;28;20052;-81
2023/12/25 10:38:06;;;;;;;2.88;0.50;;;;;;;19.07;49.40;100821.72;5067617;28;20029;-82
2023/12/25 10:40:32;;;;;;;4.72;0.85;;;;;;;19.16;48.95;100828.38;5048162;28;20029;-81
2023/12/25 10:42:58;;;;;;;0.82;0.68;;;;;;;18.85;49.77;100820.94;5054010;28;20097;-81
2023/12/25 10:45:28;;;;;;;1.65;0.77;;;;;;;18.71;51.25;100817.13;5047153;28;20512;-82
2023/12/25 10:47:55;;;;;;;4.88;1.60;;;;;;;19.60;49.33;100827.22;5047766;28;20021;-79
2023/12/25 10:50:26;;;;;;;6.15;1.48;;;;;;;18.39;52.25;100829.97;5051736;28;20484;-79
2023/12/25 10:52:54;;;;;;;4.63;0.95;;;;;;;19.61;49.46;100834.25;5054292;28;20024;-80
2023/12/25 10:55:42;;;;;;;2.47;1.10;;;;;;;19.54;49.90;100822.25;5052330;28;20024;-81
2023/12/25 10:58:11;;;;;;;3.13;0.85;;;;;;;19.34;49.57;100813.41;5066196;28;20021;-81
2023/12/25 11:00:49;;;;;;;2.50;1.05;;;;;;;20.20;48.12;100807.56;5046411;28;20041;-78
2023/12/25 11:03:15;;;;;;;1.70;0.85;;;;;;;20.15;48.63;100813.97;5052266;28;20029;-81
2023/12/25 11:05:41;;;;;;;2.13;0.55;;;;;;;20.60;47.81;100794.88;5048907;28;20041;-80
2023/12/25 11:08:07;;;;;;;2.08;0.80;;;;;;;18.98;50.90;100798.31;5058584;28;20178;-80
2023/12/25 11:10:34;;;;;;;1.73;0.80;;;;;;;19.29;50.85;100792.44;5051857;28;20037;-80
2023/12/25 11:13:01;;;;;;;1.08;0.47;;;;;;;19.46;49.82;100804.88;5052689;28;20047;-80
2023/12/25 11:15:26;;;;;;;2.42;0.73;;;;;;;19.58;49.73;100792.00;5042463;28;20048;-80
2023/12/25 11:17:52;;;;;;;4.75;1.08;;;;;;;19.28;50.21;100819.03;5048309;28;20037;-80