Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:57;;;;;;;24.25;17.20;;;;;;;4.63;93.31;95517.19;6177204;23;20512;-68
2022/01/04 00:04:23;;;;;;;21.30;18.10;;;;;;;4.62;93.88;95514.69;6176997;23;20005;-69
2022/01/04 00:06:49;;;;;;;23.92;19.08;;;;;;;4.74;93.48;95508.56;6177055;23;20020;-68
2022/01/04 00:09:14;;;;;;;20.60;16.15;;;;;;;4.69;93.06;95511.53;6177195;23;20009;-68
2022/01/04 00:12:00;;;;;;;22.10;17.45;;;;;;;4.63;94.10;95516.34;6177285;23;20085;-68
2022/01/04 00:14:25;;;;;;;19.90;16.25;;;;;;;4.51;94.80;95492.00;6175990;23;20327;-68
2022/01/04 00:16:54;;;;;;;25.73;18.27;;;;;;;4.58;94.50;95501.03;6177098;23;20008;-68
2022/01/04 00:19:20;;;;;;;18.48;13.95;;;;;;;4.71;92.97;95496.63;6176929;23;20001;-68
2022/01/04 00:21:46;;;;;;;20.40;16.67;;;;;;;4.84;92.63;95493.94;6177070;23;20009;-68
2022/01/04 00:24:11;;;;;;;17.42;13.88;;;;;;;4.73;92.52;95488.66;6176919;23;20028;-68
2022/01/04 00:26:36;;;;;;;17.38;13.88;;;;;;;4.70;92.22;95494.94;6177083;23;20044;-68
2022/01/04 00:29:02;;;;;;;18.77;15.05;;;;;;;4.68;93.42;95503.81;6176994;23;20001;-68
2022/01/04 00:31:27;;;;;;;16.83;14.68;;;;;;;4.64;94.10;95502.38;6176975;23;20393;-68
2022/01/04 00:33:53;;;;;;;18.20;15.50;;;;;;;4.62;94.54;95501.66;6177222;23;20084;-68
2022/01/04 00:36:18;;;;;;;19.27;14.43;;;;;;;4.63;94.35;95511.13;6176690;23;20572;-68
2022/01/04 00:38:44;;;;;;;19.00;15.88;;;;;;;4.65;94.13;95509.25;6176955;23;20005;-68
2022/01/04 00:41:09;;;;;;;18.67;15.68;;;;;;;4.66;93.91;95501.34;6176882;23;20004;-68
2022/01/04 00:43:35;;;;;;;17.50;13.45;;;;;;;4.76;93.39;95498.06;6176846;23;20480;-68
2022/01/04 00:46:00;;;;;;;16.67;14.15;;;;;;;4.71;93.61;95486.19;6176671;23;20005;-68
2022/01/04 00:50:53;;;;;;;11.40;10.25;;;;;;;4.71;93.48;95478.34;6177048;23;20009;-68
2022/01/04 00:53:19;;;;;;;12.60;9.25;;;;;;;4.71;93.25;95462.72;6176873;23;20006;-68
2022/01/04 00:55:45;;;;;;;14.48;10.30;;;;;;;4.73;93.42;95459.97;6176528;23;20009;-68
2022/01/04 00:58:11;;;;;;;17.55;11.60;;;;;;;4.73;93.55;95453.00;6176532;23;20123;-68
2022/01/04 01:00:37;;;;;;;13.13;10.68;;;;;;;4.74;93.88;95459.03;6176889;23;20005;-68
2022/01/04 01:03:02;;;;;;;13.75;11.20;;;;;;;4.71;94.44;95439.22;6176010;23;20437;-68
2022/01/04 01:05:28;;;;;;;15.07;11.80;;;;;;;4.71;94.40;95427.97;6176491;23;20070;-68
2022/01/04 01:07:55;;;;;;;13.50;10.02;;;;;;;4.70;94.49;95432.34;6150420;23;20032;-68
2022/01/04 01:10:43;;;;;;;13.10;10.68;;;;;;;4.68;94.13;95420.38;6176520;23;19997;-68
2022/01/04 01:13:10;;;;;;;12.25;9.60;;;;;;;4.72;93.38;95412.22;6176323;23;20012;-68
2022/01/04 01:15:38;;;;;;;11.18;9.95;;;;;;;4.76;93.03;95410.22;6176620;23;20001;-68
2022/01/04 01:18:04;;;;;;;11.88;9.90;;;;;;;4.76;92.78;95402.41;6176736;23;20472;-68
2022/01/04 01:20:29;;;;;;;13.85;11.00;;;;;;;4.74;93.76;95401.66;6176318;23;20001;-68
2022/01/04 01:22:55;;;;;;;19.35;11.73;;;;;;;4.75;94.05;95402.50;6175045;23;20005;-68
2022/01/04 01:25:21;;;;;;;17.23;11.93;;;;;;;4.76;93.89;95396.34;6175694;23;20001;-68
2022/01/04 01:27:46;;;;;;;13.20;11.15;;;;;;;4.71;94.36;95402.72;6177795;23;20005;-68
2022/01/04 01:30:12;;;;;;;14.73;10.88;;;;;;;4.82;94.25;95404.53;6177671;23;20054;-68
2022/01/04 01:32:41;;;;;;;13.90;10.68;;;;;;;4.83;93.97;95403.59;6177773;23;20009;-69
2022/01/04 01:35:16;;;;;;;13.60;10.50;;;;;;;5.02;92.61;95402.22;6151688;23;20005;-68
2022/01/04 01:37:41;;;;;;;14.15;11.25;;;;;;;4.88;93.45;95403.25;6177681;23;20125;-68
2022/01/04 01:40:07;;;;;;;15.10;11.50;;;;;;;4.81;94.64;95397.66;6178183;23;20028;-68
2022/01/04 01:42:32;;;;;;;15.38;10.95;;;;;;;4.76;95.45;95386.75;6177634;23;20001;-68
2022/01/04 01:44:58;;;;;;;13.23;10.30;;;;;;;4.75;95.41;95389.44;6177362;23;20437;-68
2022/01/04 01:47:23;;;;;;;16.33;10.63;;;;;;;4.76;95.09;95389.34;6177927;23;20434;-68
2022/01/04 01:49:49;;;;;;;12.77;10.38;;;;;;;4.75;94.91;95394.66;6177644;23;20005;-68
2022/01/04 01:52:15;;;;;;;13.15;11.50;;;;;;;4.76;94.53;95402.41;6177570;23;20013;-68
2022/01/04 01:54:40;;;;;;;14.05;11.73;;;;;;;4.78;95.04;95403.09;6151798;23;20088;-68
2022/01/04 01:57:06;;;;;;;15.05;11.02;;;;;;;4.78;95.50;95403.09;6177714;23;20009;-68
2022/01/04 01:59:31;;;;;;;14.27;10.27;;;;;;;4.79;95.87;95406.53;6179061;23;20001;-68
2022/01/04 02:01:57;;;;;;;15.48;10.82;;;;;;;4.77;96.27;95408.44;6179270;23;20029;-68
2022/01/04 02:04:22;;;;;;;19.35;11.40;;;;;;;4.72;96.62;95401.78;6179144;23;20080;-68
2022/01/04 02:06:48;;;;;;;14.30;11.05;;;;;;;4.70;96.29;95395.84;6179359;23;20029;-68
2022/01/04 02:09:13;;;;;;;12.40;10.80;;;;;;;4.73;96.53;95392.16;6178955;23;20384;-68
2022/01/04 02:11:40;;;;;;;13.27;9.95;;;;;;;4.73;95.96;95374.75;6179332;23;20040;-68
2022/01/04 02:14:05;;;;;;;13.15;10.45;;;;;;;4.76;96.02;95380.69;6179490;23;20009;-68
2022/01/04 02:16:31;;;;;;;13.82;9.02;;;;;;;4.78;95.68;95376.19;6179273;23;20005;-68
2022/01/04 02:19:05;;;;;;;13.18;9.82;;;;;;;4.76;96.20;95378.06;6153162;23;20179;-68
2022/01/04 02:21:32;;;;;;;11.10;9.40;;;;;;;4.73;97.01;95373.91;6179054;23;20142;-68
2022/01/04 02:23:58;;;;;;;10.98;9.00;;;;;;;4.72;97.57;95367.03;6179480;23;20498;-68
2022/01/04 02:26:23;;;;;;;11.75;8.73;;;;;;;4.72;97.68;95362.66;6179208;23;19997;-68
2022/01/04 02:28:50;;;;;;;9.40;8.40;;;;;;;4.74;97.18;95354.69;6153280;23;20011;-68
2022/01/04 02:31:16;;;;;;;11.80;8.20;;;;;;;4.75;96.85;95347.72;6178942;23;20493;-68
2022/01/04 02:33:41;;;;;;;10.75;8.52;;;;;;;4.76;96.61;95339.81;6179546;23;20001;-68
2022/01/04 02:36:07;;;;;;;10.05;8.50;;;;;;;4.78;96.01;95327.47;6179410;23;20001;-68
2022/01/04 02:38:33;;;;;;;9.77;7.55;;;;;;;4.80;96.11;95327.34;6178568;23;20012;-68
2022/01/04 02:40:59;;;;;;;14.32;9.85;;;;;;;4.80;96.50;95328.19;6179198;23;20005;-68
2022/01/04 02:43:24;;;;;;;11.02;7.75;;;;;;;4.78;96.65;95332.69;6179192;23;20436;-68
2022/01/04 02:45:50;;;;;;;9.80;7.28;;;;;;;5.13;93.86;95341.41;6179453;23;20029;-68
2022/01/04 02:48:15;;;;;;;20.92;10.38;;;;;;;5.13;93.95;95344.00;6179035;23;20001;-68
2022/01/04 02:50:41;;;;;;;15.57;9.15;;;;;;;5.08;93.42;95320.03;6179570;23;20005;-68
2022/01/04 02:53:06;;;;;;;20.95;9.85;;;;;;;5.04;93.92;95316.00;6179224;23;20001;-68
2022/01/04 02:55:32;;;;;;;13.90;8.65;;;;;;;4.98;94.75;95309.50;6179080;23;20088;-68
2022/01/04 02:57:57;;;;;;;15.98;9.60;;;;;;;4.93;94.94;95307.22;6179094;23;20014;-68
2022/01/04 03:00:25;;;;;;;11.52;8.40;;;;;;;4.90;94.89;95299.63;6179154;23;20054;-68
2022/01/04 03:02:51;;;;;;;10.30;7.60;;;;;;;4.94;94.85;95300.22;6179262;23;20005;-68
2022/01/04 03:05:16;;;;;;;12.90;7.28;;;;;;;4.90;95.27;95293.56;6178928;23;20012;-68
2022/01/04 03:07:42;;;;;;;10.73;8.77;;;;;;;4.82;96.24;95296.75;6179326;23;20012;-68
2022/01/04 03:10:08;;;;;;;12.32;8.48;;;;;;;4.79;96.50;95297.84;6179217;23;20066;-68
2022/01/04 03:12:34;;;;;;;10.75;8.20;;;;;;;4.78;96.61;95298.78;6179265;22;20012;-68
2022/01/04 03:15:00;;;;;;;8.82;7.47;;;;;;;4.77;96.29;95283.22;6179266;23;20009;-68
2022/01/04 03:17:26;;;;;;;7.90;6.80;;;;;;;4.97;95.31;95269.50;6179202;23;20001;-68
2022/01/04 03:19:51;;;;;;;12.10;8.25;;;;;;;4.88;96.38;95265.00;6179157;23;20097;-68
2022/01/04 03:22:17;;;;;;;10.13;8.50;;;;;;;4.78;96.94;95264.03;6179104;23;20417;-68
2022/01/04 03:24:42;;;;;;;10.98;7.28;;;;;;;4.72;97.02;95249.66;6152686;23;20322;-68
2022/01/04 03:27:07;;;;;;;7.82;6.88;;;;;;;4.73;96.71;95253.94;6179216;23;20001;-68
2022/01/04 03:29:33;;;;;;;10.32;6.75;;;;;;;4.76;96.29;95251.13;6179066;23;20005;-68
2022/01/04 03:31:58;;;;;;;8.00;7.13;;;;;;;4.73;97.16;95246.97;6178947;23;20013;-68
2022/01/04 03:34:25;;;;;;;8.63;6.90;;;;;;;4.71;97.68;95245.41;6179425;23;20100;-68
2022/01/04 03:36:50;;;;;;;7.32;6.63;;;;;;;4.67;98.16;95242.22;6179495;23;20005;-68
2022/01/04 03:39:15;;;;;;;6.80;5.68;;;;;;;4.67;97.49;95229.19;6179049;23;20460;-68
2022/01/04 03:41:44;;;;;;;8.38;6.07;;;;;;;4.72;97.04;95224.44;6179103;23;20008;-68
2022/01/04 03:44:18;;;;;;;7.50;6.25;;;;;;;4.70;98.12;95235.91;6179071;23;20429;-68
2022/01/04 03:46:43;;;;;;;8.18;6.25;;;;;;;4.85;97.17;95233.91;6179162;23;20005;-68
2022/01/04 03:49:09;;;;;;;6.65;6.05;;;;;;;4.83;96.29;95231.44;6178843;23;20080;-68
2022/01/04 03:51:34;;;;;;;6.82;6.22;;;;;;;4.76;96.75;95235.47;6178808;23;20070;-68
2022/01/04 03:54:00;;;;;;;17.58;15.70;;;;;;;4.70;97.66;95241.13;6178279;23;20012;-68
2022/01/04 03:56:25;;;;;;;19.45;14.25;;;;;;;4.68;97.60;95243.88;6178894;23;20456;-68
2022/01/04 03:58:50;;;;;;;13.93;12.05;;;;;;;4.68;97.83;95243.03;6179094;23;20080;-68
2022/01/04 04:01:16;;;;;;;10.75;8.38;;;;;;;4.67;97.25;95241.38;6178979;23;20024;-68
2022/01/04 04:03:41;;;;;;;9.98;7.90;;;;;;;4.68;97.48;95214.34;6178949;23;20080;-68
2022/01/04 04:06:07;;;;;;;9.55;6.88;;;;;;;4.73;96.91;95223.50;6178840;23;20345;-68
2022/01/04 04:08:33;;;;;;;9.85;7.82;;;;;;;4.67;97.73;95218.75;6178741;23;20059;-68
2022/01/04 04:10:58;;;;;;;9.40;7.60;;;;;;;4.64;98.14;95218.16;6178928;23;20009;-68
2022/01/04 04:13:24;;;;;;;6.65;6.05;;;;;;;4.63;97.88;95213.88;6178729;23;20081;-68
2022/01/04 04:15:49;;;;;;;8.27;7.20;;;;;;;4.62;97.54;95213.03;6178902;23;20005;-68
2022/01/04 04:18:16;;;;;;;6.88;6.13;;;;;;;4.64;97.79;95202.50;6178835;23;20012;-68
2022/01/04 04:20:42;;;;;;;7.85;6.68;;;;;;;4.62;97.87;95199.19;6179133;23;20452;-68
2022/01/04 04:23:07;;;;;;;7.28;6.57;;;;;;;4.61;98.03;95197.53;6178685;23;20001;-68
2022/01/04 04:25:33;;;;;;;7.57;6.70;;;;;;;4.59;97.71;95185.44;6178871;23;20012;-68
2022/01/04 04:27:59;;;;;;;7.85;6.18;;;;;;;4.56;98.18;95190.03;6178986;23;20060;-68
2022/01/04 04:30:24;;;;;;;6.75;6.03;;;;;;;4.55;97.97;95183.16;6178614;23;20458;-68
2022/01/04 04:32:50;;;;;;;6.38;5.72;;;;;;;4.61;97.63;95174.06;6178857;23;20001;-68
2022/01/04 04:35:15;;;;;;;7.35;6.57;;;;;;;4.62;97.94;95170.50;6179325;23;20024;-68
2022/01/04 04:37:41;;;;;;;6.32;5.75;;;;;;;4.59;97.69;95164.56;6152397;23;20039;-68
2022/01/04 04:40:07;;;;;;;7.10;6.15;;;;;;;4.59;98.17;95169.78;6178745;23;20326;-68
2022/01/04 04:42:33;;;;;;;6.03;5.38;;;;;;;4.56;98.21;95170.03;6178721;23;20437;-68
2022/01/04 04:44:58;;;;;;;6.13;5.25;;;;;;;4.55;98.28;95165.75;6178905;23;20007;-68
2022/01/04 04:47:24;;;;;;;5.72;5.22;;;;;;;4.58;97.80;95159.47;6179179;22;20009;-68
2022/01/04 04:49:49;;;;;;;8.20;6.95;;;;;;;4.60;97.45;95168.00;6178718;23;20013;-68
2022/01/04 04:52:15;;;;;;;8.60;7.70;;;;;;;4.72;96.66;95159.25;6178391;23;20013;-68
2022/01/04 04:54:40;;;;;;;6.90;5.65;;;;;;;4.68;96.58;95156.97;6178427;23;20424;-68
2022/01/04 04:57:06;;;;;;;8.38;5.22;;;;;;;4.68;96.96;95154.38;6152366;23;20005;-68
2022/01/04 04:59:31;;;;;;;7.97;6.15;;;;;;;4.68;96.99;95151.75;6178060;23;20426;-68
2022/01/04 05:01:58;;;;;;;6.20;5.60;;;;;;;4.66;96.63;95141.47;6179515;23;20090;-68
2022/01/04 05:04:23;;;;;;;6.80;6.10;;;;;;;4.67;96.58;95137.06;6178324;23;20005;-68
2022/01/04 05:06:48;;;;;;;26.88;17.63;;;;;;;4.67;96.36;95132.69;6179431;23;20017;-68
2022/01/04 05:09:14;;;;;;;20.60;14.10;;;;;;;4.70;96.63;95139.44;6179992;23;20009;-68
2022/01/04 05:11:39;;;;;;;16.90;9.77;;;;;;;4.71;96.63;95135.88;6179411;23;20040;-68
2022/01/04 05:14:05;;;;;;;7.65;6.70;;;;;;;4.82;95.33;95130.66;6179815;23;20009;-68
2022/01/04 05:16:30;;;;;;;10.95;7.40;;;;;;;4.78;95.96;95134.47;6179604;23;20118;-68
2022/01/04 05:18:55;;;;;;;9.50;7.57;;;;;;;4.81;95.46;95123.78;6179868;23;20138;-68
2022/01/04 05:21:21;;;;;;;9.57;7.75;;;;;;;4.76;95.55;95125.94;6178908;23;20433;-68
2022/01/04 05:23:46;;;;;;;15.63;10.68;;;;;;;4.70;95.86;95115.97;6179827;23;20001;-68
2022/01/04 05:26:12;;;;;;;12.05;8.80;;;;;;;4.66;95.84;95110.19;6179764;23;20004;-68
2022/01/04 05:28:38;;;;;;;14.30;10.98;;;;;;;4.64;95.89;95111.22;6179911;23;20318;-68
2022/01/04 05:31:04;;;;;;;9.38;8.15;;;;;;;4.66;95.04;95101.50;6179710;23;20013;-68
2022/01/04 05:33:30;;;;;;;15.32;11.82;;;;;;;4.69;95.33;95098.66;6179370;23;20721;-68
2022/01/04 05:35:55;;;;;;;12.85;10.02;;;;;;;4.57;96.21;95095.22;6179855;23;20033;-68
2022/01/04 05:38:21;;;;;;;12.18;10.15;;;;;;;4.78;94.57;95097.97;6179563;23;20451;-68
2022/01/04 05:40:46;;;;;;;15.38;10.82;;;;;;;4.79;93.92;95090.94;6179432;23;20081;-68
2022/01/04 05:43:13;;;;;;;13.13;9.85;;;;;;;4.73;94.20;95094.84;6179750;23;20352;-68
2022/01/04 05:45:39;;;;;;;11.82;8.80;;;;;;;4.67;94.74;95087.53;6179516;23;20006;-68
2022/01/04 05:48:05;;;;;;;10.30;8.73;;;;;;;4.54;95.45;95091.09;6179750;23;20084;-68
2022/01/04 05:50:31;;;;;;;9.50;7.82;;;;;;;4.62;94.38;95093.09;6180176;23;20009;-68
2022/01/04 05:52:57;;;;;;;13.23;8.90;;;;;;;4.59;94.62;95088.13;6179639;23;20069;-68
2022/01/04 05:55:22;;;;;;;10.75;7.78;;;;;;;4.53;94.98;95086.84;6179558;23;20394;-68
2022/01/04 05:57:48;;;;;;;8.60;7.80;;;;;;;4.46;95.37;95092.66;6179365;23;20341;-68
2022/01/04 06:00:14;;;;;;;14.32;9.80;;;;;;;4.39;96.10;95087.88;6179510;23;20105;-68
2022/01/04 06:02:39;;;;;;;12.63;9.90;;;;;;;4.35;95.90;95090.88;6179362;23;20001;-67
2022/01/04 06:05:05;;;;;;;13.77;9.68;;;;;;;4.30;96.48;95102.44;6179277;23;20058;-67
2022/01/04 06:07:30;;;;;;;10.32;8.20;;;;;;;4.44;95.80;95103.19;6179662;23;20044;-69
2022/01/04 06:09:56;;;;;;;12.45;9.82;;;;;;;4.29;96.31;95097.38;6179516;23;20008;-67
2022/01/04 06:15:02;;;;;;;8.75;7.85;;;;;;;4.23;96.53;95087.44;6179873;23;20005;-68
2022/01/04 06:17:31;;;;;;;10.30;6.78;;;;;;;4.21;96.84;95097.97;6179393;23;20026;-68
2022/01/04 06:19:58;;;;;;;6.70;5.95;;;;;;;4.24;96.51;95086.47;6179587;23;20437;-68
2022/01/04 06:22:25;;;;;;;6.88;6.00;;;;;;;4.22;97.03;95080.56;6178605;23;20007;-68
2022/01/04 06:24:51;;;;;;;7.40;6.00;;;;;;;4.19;97.20;95086.84;6178328;23;20020;-70
2022/01/04 06:27:17;;;;;;;7.30;5.72;;;;;;;4.11;97.57;95079.59;6179295;23;20344;-68
2022/01/04 06:29:42;;;;;;;11.43;8.93;;;;;;;4.09;97.85;95072.84;6179184;23;20073;-68
2022/01/04 06:32:09;;;;;;;9.70;8.30;;;;;;;4.04;98.28;95064.53;6178995;23;20508;-69
2022/01/04 06:34:35;;;;;;;11.38;8.13;;;;;;;3.96;99.19;95052.94;6179220;23;20010;-69
2022/01/04 06:37:01;;;;;;;7.65;6.85;;;;;;;3.93;99.23;95054.94;6178721;23;20344;-70
2022/01/04 06:39:26;;;;;;;8.07;7.28;;;;;;;3.92;99.71;95043.72;6176643;23;20020;-70
2022/01/04 06:41:52;;;;;;;7.13;6.47;;;;;;;3.93;99.66;95034.09;6177890;23;20009;-70
2022/01/04 06:44:17;;;;;;;7.88;7.07;;;;;;;3.88;100.00;95037.09;6177546;23;20010;-69
2022/01/04 06:46:45;;;;;;;6.00;5.50;;;;;;;3.85;100.00;95027.72;6178819;23;20492;-63
2022/01/04 06:49:15;;;;;;;6.45;5.85;;;;;;;3.90;100.00;95034.34;6179076;23;20130;-66
2022/01/04 06:51:41;;;;;;;6.57;5.90;;;;;;;4.12;98.93;95036.16;6178520;23;20041;-66
2022/01/04 06:54:12;;;;;;;8.55;6.45;;;;;;;4.02;99.68;95028.22;6178766;23;20102;-66
2022/01/04 06:56:37;;;;;;;24.63;14.30;;;;;;;4.08;99.32;95024.28;6179044;23;20425;-68
2022/01/04 06:59:04;;;;;;;19.52;13.98;;;;;;;4.06;98.74;95026.19;6178297;23;20027;-71
2022/01/04 07:01:30;;;;;;;25.70;15.00;;;;;;;4.10;99.08;95012.81;6177856;23;20005;-68
2022/01/04 07:03:55;;;;;;;35.40;23.63;;;;;;;4.07;99.57;95015.66;6177481;23;20063;-67
2022/01/04 07:06:21;;;;;;;20.30;12.98;;;;;;;4.21;98.57;95022.41;6178358;23;20009;-67
2022/01/04 07:08:47;;;;;;;11.43;9.65;;;;;;;4.33;97.17;95019.78;6179005;23;20467;-66
2022/01/04 07:11:13;;;;;;;18.35;12.98;;;;;;;4.28;97.56;95010.53;6179023;23;20013;-65
2022/01/04 07:13:39;;;;;;;23.95;13.65;;;;;;;4.32;97.56;95010.31;6179069;23;20001;-66
2022/01/04 07:16:04;;;;;;;20.58;15.30;;;;;;;4.33;97.46;94999.75;6179104;23;20005;-66
2022/01/04 07:18:30;;;;;;;24.00;16.20;;;;;;;4.26;98.24;95007.22;6179074;23;20331;-69
2022/01/04 07:20:55;;;;;;;21.30;15.10;;;;;;;4.24;98.24;94992.69;6178393;23;20345;-67
2022/01/04 07:23:22;;;;;;;24.85;15.10;;;;;;;4.56;97.03;94989.28;6178147;23;20033;-67
2022/01/04 07:25:47;;;;;;;19.83;13.98;;;;;;;4.61;95.76;94983.72;6178432;23;20012;-67
2022/01/04 07:28:13;;;;;;;15.85;11.63;;;;;;;4.67;95.20;94981.47;6178884;23;20006;-65
2022/01/04 07:30:38;;;;;;;18.67;10.85;;;;;;;4.79;94.81;94986.63;6179224;23;20001;-68
2022/01/04 07:33:04;;;;;;;16.38;10.95;;;;;;;4.76;94.99;94982.50;6178769;23;20009;-66
2022/01/04 07:35:29;;;;;;;12.55;9.82;;;;;;;4.75;95.37;94982.63;6177721;23;20468;-69
2022/01/04 07:37:54;;;;;;;15.05;10.48;;;;;;;4.73;95.75;94991.38;6176778;23;20341;-68
2022/01/04 07:40:20;;;;;;;10.25;8.75;;;;;;;5.00;94.04;94997.94;6151117;23;20110;-68
2022/01/04 07:42:46;;;;;;;13.23;10.18;;;;;;;5.14;92.10;95002.00;6177348;23;20005;-67
2022/01/04 07:45:12;;;;;;;11.35;9.82;;;;;;;5.08;92.81;95010.34;6177406;23;20001;-69
2022/01/04 07:47:41;;;;;;;12.15;9.82;;;;;;;5.08;93.00;95007.75;6177617;23;20012;-68
2022/01/04 07:50:07;;;;;;;12.00;9.73;;;;;;;5.12;92.92;95009.16;6177620;23;20059;-68
2022/01/04 07:52:33;;;;;;;12.50;9.48;;;;;;;5.31;92.07;95010.25;6177254;23;20009;-67
2022/01/04 07:54:58;;;;;;;12.52;9.98;;;;;;;5.35;91.62;95006.44;6177203;23;20005;-68
2022/01/04 07:57:24;;;;;;;11.48;8.20;;;;;;;5.24;91.97;95004.69;6177226;23;20051;-68
2022/01/04 07:59:49;;;;;;;9.65;8.35;;;;;;;5.24;92.06;95015.16;6177226;23;20317;-69
2022/01/04 08:02:14;;;;;;;10.98;7.15;;;;;;;5.28;92.37;95015.72;6178729;23;20325;-67
2022/01/04 08:04:40;;;;;;;14.10;7.40;;;;;;;5.40;92.38;95024.34;6178502;23;20008;-68
2022/01/04 08:07:05;;;;;;;9.73;7.93;;;;;;;5.30;92.80;95016.44;6177075;23;20009;-68
2022/01/04 08:09:32;;;;;;;10.60;8.13;;;;;;;5.28;92.98;95006.09;6178892;23;20016;-70
2022/01/04 08:11:58;;;;;;;9.02;7.15;;;;;;;5.30;93.34;95013.81;6178606;23;20009;-70
2022/01/04 08:14:23;;;;;;;14.73;7.53;;;;;;;5.37;93.07;95014.97;6178339;23;20001;-59
2022/01/04 08:16:49;;;;;;;7.53;6.63;;;;;;;5.57;91.58;95020.31;6177485;23;20009;-57
2022/01/04 08:19:14;;;;;;;9.82;7.25;;;;;;;5.54;91.43;95020.56;6177962;23;20012;-56
2022/01/04 08:21:39;;;;;;;9.57;7.13;;;;;;;5.55;91.61;95003.94;6178057;23;20452;-57
2022/01/04 08:24:06;;;;;;;13.35;7.82;;;;;;;5.65;92.26;95011.84;6177564;23;20005;-57
2022/01/04 08:26:31;;;;;;;8.25;7.35;;;;;;;5.61;91.74;95003.44;6176834;23;20005;-55
2022/01/04 08:28:57;;;;;;;18.05;8.45;;;;;;;5.61;92.53;95000.81;6178683;23;20076;-57
2022/01/04 08:31:23;;;;;;;10.68;8.57;;;;;;;5.89;91.00;95006.34;6178314;23;20050;-58
2022/01/04 08:33:48;;;;;;;13.15;10.68;;;;;;;5.79;90.47;95010.69;6178651;23;20001;-57
2022/01/04 08:36:13;;;;;;;16.55;14.35;;;;;;;5.80;91.28;95005.34;6176998;23;20076;-56
2022/01/04 08:38:39;;;;;;;22.35;16.60;;;;;;;5.98;91.58;95008.19;6177824;23;20549;-55
2022/01/04 08:41:05;;;;;;;16.80;14.95;;;;;;;5.99;90.84;95016.84;6178143;23;20042;-57
2022/01/04 08:43:31;;;;;;;14.90;12.35;;;;;;;5.95;90.25;95018.91;6177667;23;20525;-57
2022/01/04 08:45:56;;;;;;;14.73;11.70;;;;;;;6.04;90.30;95019.09;6177891;23;20094;-57
2022/01/04 08:48:22;;;;;;;11.38;9.68;;;;;;;6.20;89.56;95018.63;6178428;23;20012;-58
2022/01/04 08:50:48;;;;;;;11.90;9.23;;;;;;;6.20;89.65;95009.00;6178695;23;20037;-58
2022/01/04 08:53:14;;;;;;;14.23;9.60;;;;;;;6.23;90.19;94995.66;6178526;23;20032;-58
2022/01/04 08:55:40;;;;;;;9.60;8.60;;;;;;;6.33;89.56;94994.88;6178405;23;20542;-59
2022/01/04 08:58:06;;;;;;;14.80;8.05;;;;;;;6.38;88.15;94996.09;6178506;23;20058;-58
2022/01/04 09:00:32;;;;;;;9.40;7.72;;;;;;;6.72;86.62;94989.72;6178264;23;20009;-57
2022/01/04 09:02:59;;;;;;;9.18;7.72;;;;;;;6.51;87.52;94998.47;6178546;23;20009;-58
2022/01/04 09:05:25;;;;;;;9.98;7.57;;;;;;;6.45;88.06;94994.63;6178102;23;20445;-58
2022/01/04 09:07:51;;;;;;;8.18;7.35;;;;;;;6.49;88.36;94996.97;6178402;23;20012;-58
2022/01/04 09:10:17;;;;;;;12.10;8.68;;;;;;;6.52;88.54;94996.72;6178280;23;20001;-58
2022/01/04 09:20:56;;;;;;;11.23;9.68;;;;;;;6.89;86.13;94985.63;6178223;23;20110;-59
2022/01/04 09:23:24;;;;;;;17.35;9.65;;;;;;;6.92;84.51;94993.19;6178408;22;20194;-58
2022/01/04 09:25:58;;;;;;;14.50;11.23;;;;;;;6.96;85.70;94988.50;6178242;23;20001;-58
2022/01/04 09:28:24;;;;;;;13.35;11.70;;;;;;;7.01;84.82;94991.56;6178151;22;20390;-58
2022/01/04 09:30:51;;;;;;;16.55;11.88;;;;;;;7.14;84.79;94983.41;6178108;23;20009;-56
2022/01/04 09:33:18;;;;;;;12.07;10.32;;;;;;;7.29;84.02;94978.59;6178253;23;20005;-53
2022/01/04 09:35:44;;;;;;;14.70;12.35;;;;;;;7.56;82.59;94979.66;6177879;23;20016;-52
2022/01/04 09:38:09;;;;;;;19.10;12.70;;;;;;;7.57;81.52;94982.13;6178434;23;20002;-57
2022/01/04 09:40:36;;;;;;;12.70;10.88;;;;;;;7.62;82.96;94965.97;6177873;23;20005;-55
2022/01/04 09:43:05;;;;;;;14.82;10.77;;;;;;;7.92;81.05;94987.72;6177247;23;20080;-57
2022/01/04 09:45:32;;;;;;;17.15;10.75;;;;;;;7.88;79.30;94986.34;6177012;22;20429;-56
2022/01/04 09:47:57;;;;;;;12.85;9.52;;;;;;;7.93;78.98;94996.38;6178385;23;20028;-53
2022/01/04 09:50:23;;;;;;;21.40;13.88;;;;;;;8.07;78.07;94995.94;6152999;23;20429;-54
2022/01/04 09:52:49;;;;;;;15.63;11.63;;;;;;;8.05;77.62;94997.03;6178295;23;20460;-55
2022/01/04 09:55:16;;;;;;;13.52;11.80;;;;;;;8.02;78.73;94993.72;6179341;23;20076;-56
2022/01/04 09:57:44;;;;;;;11.98;10.13;;;;;;;8.09;78.36;94982.69;6153010;23;20080;-56
2022/01/04 10:00:14;;;;;;;12.30;10.00;;;;;;;8.19;78.65;94972.16;6179416;23;20031;-57
2022/01/04 10:02:41;;;;;;;14.20;11.98;;;;;;;8.25;78.13;94963.72;6179113;23;20001;-56
2022/01/04 10:05:25;;;;;;;18.67;13.88;;;;;;;8.32;77.02;94960.38;6179468;23;20005;-57
2022/01/04 10:08:03;;;;;;;14.63;12.25;;;;;;;8.51;75.12;94958.66;6179592;22;20084;-56
2022/01/04 10:10:29;;;;;;;14.73;11.65;;;;;;;8.77;75.40;94946.59;6179215;23;20008;-55
2022/01/04 10:13:10;;;;;;;15.05;10.57;;;;;;;8.95;74.55;94941.34;6179499;23;20013;-55
2022/01/04 10:15:47;;;;;;;11.35;10.05;;;;;;;9.13;72.57;94941.34;6178451;23;20018;-55
2022/01/04 10:18:12;;;;;;;11.38;8.85;;;;;;;9.27;71.59;94924.22;6178401;23;20013;-54
2022/01/04 10:20:41;;;;;;;8.63;7.72;;;;;;;9.42;70.83;94920.06;6178048;23;20013;-55
2022/01/04 10:23:16;;;;;;;11.00;8.77;;;;;;;9.65;71.22;94921.34;6178127;23;20001;-54
2022/01/04 10:25:42;;;;;;;11.32;9.60;;;;;;;9.78;72.04;94910.41;6177660;23;20009;-55
2022/01/04 10:28:08;;;;;;;16.90;11.98;;;;;;;10.00;70.20;94904.59;6177659;23;20023;-54
2022/01/04 10:30:39;;;;;;;17.80;11.77;;;;;;;9.91;68.26;94904.72;6177193;23;20145;-55
2022/01/04 10:33:13;;;;;;;17.80;11.00;;;;;;;9.87;69.08;94898.97;6179097;23;20402;-54
2022/01/04 10:35:44;;;;;;;19.25;13.77;;;;;;;10.12;66.85;94886.72;6179206;23;20001;-57
2022/01/04 10:38:29;;;;;;;17.10;14.45;;;;;;;10.22;67.45;94880.53;6177728;23;20326;-53
2022/01/04 10:41:03;;;;;;;24.63;20.20;;;;;;;10.23;68.42;94869.84;6151582;23;20013;-56
2022/01/04 10:43:30;;;;;;;17.58;14.48;;;;;;;10.53;68.07;94859.75;6178576;23;20005;-53
2022/01/04 10:45:57;;;;;;;14.13;11.63;;;;;;;10.48;65.59;94858.59;6178220;23;20013;-55
2022/01/04 10:48:29;;;;;;;11.55;7.93;;;;;;;10.40;64.35;94851.47;6177752;23;20002;-56
2022/01/04 10:50:58;;;;;;;7.25;6.57;;;;;;;10.40;64.48;94851.47;6178080;22;20005;-56
2022/01/04 10:53:30;;;;;;;8.05;7.35;;;;;;;10.41;64.49;94846.09;6176600;23;20062;-57
2022/01/04 10:56:03;;;;;;;10.05;7.93;;;;;;;10.49;65.61;94847.88;6178577;23;20455;-56
2022/01/04 10:58:41;;;;;;;9.43;8.00;;;;;;;10.55;66.94;94849.06;6178160;23;20437;-54
2022/01/04 11:01:08;;;;;;;12.55;7.47;;;;;;;10.62;66.50;94854.50;6178567;23;20459;-56
2022/01/04 11:03:36;;;;;;;8.93;7.53;;;;;;;10.73;66.75;94851.56;6178982;23;20391;-54
2022/01/04 11:06:14;;;;;;;14.70;11.52;;;;;;;10.88;66.45;94842.00;6178676;23;20052;-55
2022/01/04 11:08:43;;;;;;;19.65;11.75;;;;;;;10.70;67.77;94846.59;6178181;23;20081;-54
2022/01/04 11:11:09;;;;;;;12.68;8.77;;;;;;;10.54;68.88;94842.16;6177528;23;20445;-56
2022/01/04 11:13:34;;;;;;;12.35;9.38;;;;;;;10.52;69.15;94841.47;6178451;23;20008;-57
2022/01/04 11:16:02;;;;;;;14.20;9.52;;;;;;;10.44;68.85;94843.13;6178585;23;20012;-55
2022/01/04 11:18:29;;;;;;;17.05;11.18;;;;;;;10.51;68.66;94826.69;6178413;23;20107;-54
2022/01/04 11:20:56;;;;;;;13.77;11.18;;;;;;;10.36;69.02;94829.91;6178881;23;20005;-54
2022/01/04 11:23:28;;;;;;;11.10;9.73;;;;;;;10.34;69.13;94815.28;6178557;23;20009;-54
2022/01/04 11:25:54;;;;;;;9.50;8.32;;;;;;;10.30;68.82;94812.97;6178993;23;20441;-55
2022/01/04 11:28:21;;;;;;;14.25;8.77;;;;;;;10.48;69.03;94795.44;6178992;23;20004;-55
2022/01/04 11:30:46;;;;;;;9.82;7.75;;;;;;;10.47;68.37;94784.06;6178831;23;20174;-55
2022/01/04 11:33:43;;;;;;;8.70;7.80;;;;;;;10.42;68.94;94775.84;6178180;23;20090;-54
2022/01/04 11:36:11;;;;;;;35.92;21.15;;;;;;;10.32;67.94;94776.81;6179131;23;20110;-56
2022/01/04 11:38:37;;;;;;;12.27;9.10;;;;;;;10.45;68.25;94783.41;6178835;23;20007;-56
2022/01/04 11:41:04;;;;;;;12.68;8.40;;;;;;;10.49;68.84;94776.81;6153058;23;20009;-56
2022/01/04 11:43:35;;;;;;;26.58;18.25;;;;;;;10.50;69.20;94757.44;6179210;23;20019;-56