Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:00;;;;;;;;;;;;;;;16.86;100.00;99788.38;5093669;28;19951;-79
2021/09/07 00:02:26;;;;;;;;;;;;;;;16.97;100.00;99793.69;5093778;28;20387;-80
2021/09/07 00:04:54;;;;;;;;;;;;;;;16.74;100.00;99785.50;5094177;28;19931;-80
2021/09/07 00:07:22;;;;;;;;;;;;;;;16.26;100.00;99786.47;5058968;28;20344;-80
2021/09/07 00:09:52;;;;;;;;;;;;;;;16.18;100.00;99783.06;5075789;28;20458;-80
2021/09/07 00:12:20;;;;;;;;;;;;;;;16.65;100.00;99782.56;5075649;28;19934;-80
2021/09/07 00:14:48;;;;;;;;;;;;;;;16.82;100.00;99770.75;5076146;28;19928;-80
2021/09/07 00:17:16;;;;;;;;;;;;;;;16.86;100.00;99776.28;5080641;28;19928;-80
2021/09/07 00:19:44;;;;;;;;;;;;;;;16.71;100.00;99769.47;5074911;28;20373;-80
2021/09/07 00:22:11;;;;;;;;;;;;;;;16.22;100.00;99766.03;5075757;28;20367;-80
2021/09/07 00:24:38;;;;;;;;;;;;;;;16.31;100.00;99773.84;5075745;28;20279;-80
2021/09/07 00:27:07;;;;;;;;;;;;;;;16.60;100.00;99775.44;5093657;28;20401;-80
2021/09/07 00:29:34;;;;;;;;;;;;;;;16.49;100.00;99774.16;5075491;28;20367;-80
2021/09/07 00:32:01;;;;;;;;;;;;;;;16.34;100.00;99776.59;5075529;28;20338;-80
2021/09/07 00:34:30;;;;;;;;;;;;;;;16.45;100.00;99773.50;5075633;28;19928;-80
2021/09/07 00:36:57;;;;;;;;;;;;;;;16.57;100.00;99764.28;5093456;28;20474;-80
2021/09/07 00:39:24;;;;;;;;;;;;;;;16.71;100.00;99753.34;5075684;28;20393;-80
2021/09/07 00:50:29;;;;;;;;;;;;;;;16.75;100.00;99758.91;5069620;28;20012;-80
2021/09/07 00:52:56;;;;;;;;;;;;;;;16.78;100.00;99749.53;5097203;28;19924;-80
2021/09/07 00:55:25;;;;;;;;;;;;;;;16.81;100.00;99754.28;5065145;28;19924;-79
2021/09/07 00:57:55;;;;;;;;;;;;;;;16.80;100.00;99745.00;5097677;28;19924;-80
2021/09/07 01:00:22;;;;;;;;;;;;;;;16.84;100.00;99751.31;5078670;28;19924;-80
2021/09/07 01:02:49;;;;;;;;;;;;;;;16.86;100.00;99750.88;5064926;28;19932;-80
2021/09/07 01:05:16;;;;;;;;;;;;;;;16.80;100.00;99744.22;5062359;28;19924;-80
2021/09/07 01:07:45;;;;;;;;;;;;;;;16.47;100.00;99740.78;5079053;28;19978;-80
2021/09/07 01:10:12;;;;;;;;;;;;;;;16.20;100.00;99746.75;5079098;28;19931;-80
2021/09/07 01:12:41;;;;;;;;;;;;;;;16.48;100.00;99745.16;5096538;28;20028;-80
2021/09/07 01:15:09;;;;;;;;;;;;;;;16.50;100.00;99739.06;5066367;28;19947;-80
2021/09/07 01:17:37;;;;;;;;;;;;;;;16.48;100.00;99738.75;5081466;28;19925;-80
2021/09/07 01:20:05;;;;;;;;;;;;;;;16.61;100.00;99736.75;5089031;28;19932;-80
2021/09/07 01:22:34;;;;;;;;;;;;;;;16.65;100.00;99731.78;5076357;28;20275;-80
2021/09/07 01:25:02;;;;;;;;;;;;;;;16.49;100.00;99732.66;5092699;28;19924;-80
2021/09/07 01:27:29;;;;;;;;;;;;;;;16.52;100.00;99728.16;5065486;28;20566;-80
2021/09/07 01:29:57;;;;;;;;;;;;;;;16.51;100.00;99732.97;5073369;28;19932;-80
2021/09/07 01:32:25;;;;;;;;;;;;;;;16.62;100.00;99727.81;5071853;28;19924;-80
2021/09/07 01:34:53;;;;;;;;;;;;;;;16.64;100.00;99730.19;5087271;28;19943;-80
2021/09/07 01:37:20;;;;;;;;;;;;;;;16.58;100.00;99737.63;5072211;28;19928;-80
2021/09/07 01:39:47;;;;;;;;;;;;;;;16.52;100.00;99739.44;5089835;28;19924;-80
2021/09/07 01:42:14;;;;;;;;;;;;;;;16.63;100.00;99739.91;5069142;28;20278;-80
2021/09/07 01:44:43;;;;;;;;;;;;;;;16.57;100.00;99730.41;5082736;28;19928;-80
2021/09/07 01:47:10;;;;;;;;;;;;;;;16.53;100.00;99729.72;5061426;28;19928;-80
2021/09/07 01:49:37;;;;;;;;;;;;;;;16.56;100.00;99729.63;5078203;28;19939;-80
2021/09/07 01:52:13;;;;;;;;;;;;;;;16.60;100.00;99732.34;5084526;28;19931;-80
2021/09/07 01:54:45;;;;;;;;;;;;;;;16.65;100.00;99728.94;5076846;28;20344;-80
2021/09/07 01:57:15;;;;;;;;;;;;;;;16.22;100.00;99732.97;5058325;28;19964;-80
2021/09/07 01:59:43;;;;;;;;;;;;;;;16.46;100.00;99741.22;5079502;28;19942;-80
2021/09/07 02:02:12;;;;;;;;;;;;;;;16.00;100.00;99732.00;5084862;28;19924;-80
2021/09/07 02:04:40;;;;;;;;;;;;;;;16.32;100.00;99735.94;5060441;28;20318;-80
2021/09/07 02:07:10;;;;;;;;;;;;;;;16.42;100.00;99732.81;5077961;28;19934;-80
2021/09/07 02:09:38;;;;;;;;;;;;;;;16.30;100.00;99727.94;5047125;28;19974;-80
2021/09/07 02:12:07;;;;;;;;;;;;;;;16.27;100.00;99735.25;5095774;28;20464;-80
2021/09/07 02:14:36;;;;;;;;;;;;;;;15.96;100.00;99734.09;5095448;28;19974;-80
2021/09/07 02:17:03;;;;;;;;;;;;;;;16.05;100.00;99733.47;5077931;28;19928;-80
2021/09/07 02:19:31;;;;;;;;;;;;;;;16.23;100.00;99734.59;5064097;28;19956;-80
2021/09/07 02:21:59;;;;;;;;;;;;;;;16.39;100.00;99724.47;5076872;28;20023;-80
2021/09/07 02:24:27;;;;;;;;;;;;;;;16.49;100.00;99723.41;5095557;28;20004;-80
2021/09/07 02:26:55;;;;;;;;;;;;;;;16.51;100.00;99718.88;5074091;28;19970;-80
2021/09/07 02:29:23;;;;;;;;;;;;;;;16.60;100.00;99718.25;5084426;28;19931;-80
2021/09/07 02:31:50;;;;;;;;;;;;;;;16.66;100.00;99725.69;5095184;28;20020;-80
2021/09/07 02:34:18;;;;;;;;;;;;;;;16.59;100.00;99727.91;5077372;28;19924;-80
2021/09/07 02:36:45;;;;;;;;;;;;;;;16.71;100.00;99724.34;5077397;28;19931;-80
2021/09/07 02:39:14;;;;;;;;;;;;;;;16.60;100.00;99718.25;5089038;28;19925;-80
2021/09/07 02:41:41;;;;;;;;;;;;;;;16.63;100.00;99717.34;5069504;28;19931;-80
2021/09/07 02:44:09;;;;;;;;;;;;;;;16.58;100.00;99718.69;5076019;28;19955;-80
2021/09/07 02:46:37;;;;;;;;;;;;;;;16.65;100.00;99720.47;5077133;28;19927;-80
2021/09/07 02:49:05;;;;;;;;;;;;;;;16.63;100.00;99720.16;5062772;28;19931;-80
2021/09/07 02:51:32;;;;;;;;;;;;;;;16.73;100.00;99717.03;5094551;28;19924;-80
2021/09/07 02:53:59;;;;;;;;;;;;;;;16.55;100.00;99721.59;5076990;28;20027;-80
2021/09/07 02:56:27;;;;;;;;;;;;;;;16.23;100.00;99716.88;5094781;28;19924;-80
2021/09/07 02:58:54;;;;;;;;;;;;;;;15.65;100.00;99710.41;5076702;28;19969;-80
2021/09/07 03:01:23;;;;;;;;;;;;;;;15.30;100.00;99725.34;5059981;28;19973;-80
2021/09/07 03:03:51;;;;;;;;;;;;;;;16.08;100.00;99724.91;5074547;28;19925;-80
2021/09/07 03:06:18;;;;;;;;;;;;;;;16.25;100.00;99731.31;5061780;28;19924;-80
2021/09/07 03:08:47;;;;;;;;;;;;;;;16.39;100.00;99730.13;5076929;28;20384;-80
2021/09/07 03:11:14;;;;;;;;;;;;;;;16.22;100.00;99716.06;5075728;28;20432;-80
2021/09/07 03:13:41;;;;;;;;;;;;;;;16.40;100.00;99723.22;5076341;28;19939;-79
2021/09/07 03:16:09;;;;;;;;;;;;;;;16.44;100.00;99721.13;5079954;28;20024;-80
2021/09/07 03:18:36;;;;;;;;;;;;;;;16.45;100.00;99728.38;5076634;28;19924;-80
2021/09/07 03:21:04;;;;;;;;;;;;;;;16.51;100.00;99716.06;5079920;28;19964;-80
2021/09/07 03:23:31;;;;;;;;;;;;;;;16.53;100.00;99730.50;5042553;28;19924;-80
2021/09/07 03:25:59;;;;;;;;;;;;;;;16.40;100.00;99726.06;5065641;28;19939;-80
2021/09/07 03:28:26;;;;;;;;;;;;;;;16.40;100.00;99726.84;5092480;28;19924;-80
2021/09/07 03:30:57;;;;;;;;;;;;;;;16.45;100.00;99734.78;5074208;28;19931;-80
2021/09/07 03:33:25;;;;;;;;;;;;;;;16.51;100.00;99718.09;5069707;28;19930;-80
2021/09/07 03:35:52;;;;;;;;;;;;;;;16.37;100.00;99722.09;5056323;28;20017;-80
2021/09/07 03:38:20;;;;;;;;;;;;;;;16.46;100.00;99719.44;5087251;28;19935;-80
2021/09/07 03:40:48;;;;;;;;;;;;;;;16.38;100.00;99725.69;5059062;28;20372;-80
2021/09/07 03:43:16;;;;;;;;;;;;;;;16.38;100.00;99722.88;5094076;28;19928;-80
2021/09/07 03:45:43;;;;;;;;;;;;;;;16.17;100.00;99713.81;5079686;28;19924;-80
2021/09/07 03:48:11;;;;;;;;;;;;;;;15.99;100.00;99716.31;5059653;28;19963;-80
2021/09/07 03:50:38;;;;;;;;;;;;;;;16.03;100.00;99714.19;5093704;28;19925;-80
2021/09/07 03:53:06;;;;;;;;;;;;;;;16.07;100.00;99720.53;5067392;28;19924;-80
2021/09/07 03:55:33;;;;;;;;;;;;;;;16.03;100.00;99722.66;5070332;28;19924;-80
2021/09/07 03:58:00;;;;;;;;;;;;;;;16.01;100.00;99725.13;5075909;28;19974;-80
2021/09/07 04:00:27;;;;;;;;;;;;;;;15.34;100.00;99726.03;5080544;28;19951;-80
2021/09/07 04:02:54;;;;;;;;;;;;;;;15.55;100.00;99722.75;5075698;28;20024;-80
2021/09/07 04:05:22;;;;;;;;;;;;;;;15.69;100.00;99730.81;5064286;28;19924;-80
2021/09/07 04:07:51;;;;;;;;;;;;;;;16.17;100.00;99724.28;5087784;28;20032;-80
2021/09/07 04:10:18;;;;;;;;;;;;;;;16.42;100.00;99717.94;5083887;28;20022;-80
2021/09/07 04:12:48;;;;;;;;;;;;;;;16.43;100.00;99713.88;5074893;28;20022;-80
2021/09/07 04:15:16;;;;;;;;;;;;;;;16.25;100.00;99715.16;5084535;28;19931;-80
2021/09/07 04:17:44;;;;;;;;;;;;;;;16.08;100.00;99710.03;5075008;28;19950;-79
2021/09/07 04:20:11;;;;;;;;;;;;;;;15.54;100.00;99709.88;5093594;28;19959;-80
2021/09/07 04:22:39;;;;;;;;;;;;;;;15.32;100.00;99717.25;5081410;28;19924;-79
2021/09/07 04:25:07;;;;;;;;;;;;;;;15.37;100.00;99719.56;5073708;28;19924;-79
2021/09/07 04:27:37;;;;;;;;;;;;;;;15.24;100.00;99721.47;5052279;28;20302;-80
2021/09/07 04:30:08;;;;;;;;;;;;;;;15.60;100.00;99718.59;5082317;28;19924;-80
2021/09/07 04:32:35;;;;;;;;;;;;;;;15.74;100.00;99713.38;5083144;28;19969;-80
2021/09/07 04:35:03;;;;;;;;;;;;;;;15.86;100.00;99709.81;5048737;28;19924;-80
2021/09/07 04:37:30;;;;;;;;;;;;;;;15.83;100.00;99707.91;5077409;28;20376;-80
2021/09/07 04:39:57;;;;;;;;;;;;;;;15.88;100.00;99709.38;5050094;28;19924;-80
2021/09/07 04:42:25;;;;;;;;;;;;;;;16.01;100.00;99704.59;5073074;28;20410;-80
2021/09/07 04:44:52;;;;;;;;;;;;;;;16.08;100.00;99705.19;5088108;28;20365;-80
2021/09/07 04:47:19;;;;;;;;;;;;;;;16.18;100.00;99700.47;5062500;28;19977;-80
2021/09/07 04:49:49;;;;;;;;;;;;;;;16.07;100.00;99708.44;5087501;28;20398;-80
2021/09/07 04:52:16;;;;;;;;;;;;;;;15.71;100.00;99703.00;5091277;28;19924;-80
2021/09/07 04:54:43;;;;;;;;;;;;;;;15.67;100.00;99707.94;5078875;28;19931;-80
2021/09/07 04:57:10;;;;;;;;;;;;;;;15.66;100.00;99711.19;5082743;28;19925;-80
2021/09/07 04:59:38;;;;;;;;;;;;;;;15.89;100.00;99711.75;5073021;28;19978;-80
2021/09/07 05:02:05;;;;;;;;;;;;;;;16.11;100.00;99704.28;5089154;28;20333;-80
2021/09/07 05:04:32;;;;;;;;;;;;;;;16.12;100.00;99700.25;5064377;28;19924;-80
2021/09/07 05:06:59;;;;;;;;;;;;;;;15.79;100.00;99695.94;5045809;28;19924;-80
2021/09/07 05:09:26;;;;;;;;;;;;;;;15.78;100.00;99702.03;5096974;28;20321;-80
2021/09/07 05:11:53;;;;;;;;;;;;;;;15.78;100.00;99705.63;5048127;28;19952;-80
2021/09/07 05:14:20;;;;;;;;;;;;;;;15.74;100.00;99701.31;5092146;28;20019;-80
2021/09/07 05:16:48;;;;;;;;;;;;;;;15.71;100.00;99703.00;5088928;28;19929;-80
2021/09/07 05:19:16;;;;;;;;;;;;;;;15.65;100.00;99701.94;5072645;28;19939;-80
2021/09/07 05:21:43;;;;;;;;;;;;;;;15.55;100.00;99705.84;5096268;28;19924;-80
2021/09/07 05:24:10;;;;;;;;;;;;;;;15.52;100.00;99715.19;5070127;28;19970;-80
2021/09/07 05:26:37;;;;;;;;;;;;;;;15.68;100.00;99708.72;5042531;28;19970;-80
2021/09/07 05:29:04;;;;;;;;;;;;;;;15.72;100.00;99710.19;5045552;28;20410;-80
2021/09/07 05:31:32;;;;;;;;;;;;;;;15.73;100.00;99709.00;5096152;28;19940;-80
2021/09/07 05:33:59;;;;;;;;;;;;;;;15.76;100.00;99708.09;5077948;28;19924;-80
2021/09/07 05:36:26;;;;;;;;;;;;;;;15.61;100.00;99697.63;5072225;28;20015;-80
2021/09/07 05:38:53;;;;;;;;;;;;;;;15.81;100.00;99707.53;5096240;28;20352;-80
2021/09/07 05:41:20;;;;;;;;;;;;;;;15.80;100.00;99700.34;5078357;28;20359;-80
2021/09/07 05:43:47;;;;;;;;;;;;;;;15.84;100.00;99712.28;5096120;28;20375;-80
2021/09/07 05:46:15;;;;;;;;;;;;;;;15.83;100.00;99704.28;5078074;28;20379;-80
2021/09/07 05:48:42;;;;;;;;;;;;;;;15.91;100.00;99708.50;5077709;28;19928;-80
2021/09/07 05:51:09;;;;;;;;;;;;;;;15.91;100.00;99714.94;5046576;28;19924;-80
2021/09/07 05:53:40;;;;;;;;;;;;;;;16.06;100.00;99720.97;5054403;28;20249;-79
2021/09/07 05:56:08;;;;;;;;;;;;;;;16.05;100.00;99716.56;5095419;28;19924;-80
2021/09/07 05:58:35;;;;;;;;;;;;;;;16.04;100.00;99721.41;5069345;28;19963;-79
2021/09/07 06:01:02;;;;;;;;;;;;;;;15.95;100.00;99724.06;5075406;28;19928;-79
2021/09/07 06:03:29;;;;;;;;;;;;;;;16.17;100.00;99718.66;5091510;28;20433;-79
2021/09/07 06:05:56;;;;;;;;;;;;;;;16.15;100.00;99727.56;5081117;28;19974;-79
2021/09/07 06:08:24;;;;;;;;;;;;;;;16.01;100.00;99722.28;5086062;28;20241;-79
2021/09/07 06:10:51;;;;;;;;;;;;;;;16.13;100.00;99730.00;5088744;28;20307;-79
2021/09/07 06:13:18;;;;;;;;;;;;;;;15.94;100.00;99727.34;5079452;28;19959;-79
2021/09/07 06:15:46;;;;;;;;;;;;;;;16.07;100.00;99739.44;5085212;28;19924;-80
2021/09/07 06:18:13;;;;;;;;;;;;;;;16.24;100.00;99735.34;5078276;28;19935;-80
2021/09/07 06:20:40;;;;;;;;;;;;;;;16.38;100.00;99731.34;5087026;28;19956;-80
2021/09/07 06:23:07;;;;;;;;;;;;;;;16.43;100.00;99730.78;5091369;28;20287;-80
2021/09/07 06:25:34;;;;;;;;;;;;;;;16.54;100.00;99739.78;5051942;28;20334;-80
2021/09/07 06:28:01;;;;;;;;;;;;;;;16.58;100.00;99726.34;5059419;28;19925;-80
2021/09/07 06:30:29;;;;;;;;;;;;;;;16.63;100.00;99737.09;5085064;28;19925;-80
2021/09/07 06:32:55;;;;;;;;;;;;;;;16.40;100.00;99737.34;5061369;28;19928;-80
2021/09/07 06:35:23;;;;;;;;;;;;;;;16.59;100.00;99733.56;5081979;28;19970;-80
2021/09/07 06:37:50;;;;;;;;;;;;;;;16.60;100.00;99729.53;5071214;28;19946;-80
2021/09/07 06:40:17;;;;;;;;;;;;;;;16.73;100.00;99733.16;5078414;28;19928;-80
2021/09/07 06:42:45;;;;;;;;;;;;;;;16.98;100.00;99731.16;5073363;28;20013;-80
2021/09/07 06:45:12;;;;;;;;;;;;;;;17.16;100.00;99722.13;5072972;28;19971;-80
2021/09/07 06:47:39;;;;;;;;;;;;;;;17.29;100.00;99723.69;5084124;28;19924;-80
2021/09/07 06:50:06;;;;;;;;;;;;;;;17.38;100.00;99723.00;5080466;28;19934;-80
2021/09/07 06:52:34;;;;;;;;;;;;;;;17.38;100.00;99725.81;5083416;28;20274;-80
2021/09/07 06:55:01;;;;;;;;;;;;;;;17.65;100.00;99726.16;5081603;28;19928;-80
2021/09/07 06:57:28;;;;;;;;;;;;;;;17.75;100.00;99720.13;5065630;28;19928;-80
2021/09/07 06:59:56;;;;;;;;;;;;;;;17.90;100.00;99717.63;5083621;28;19932;-83
2021/09/07 07:02:25;;;;;;;;;;;;;;;17.86;100.00;99711.28;5075944;28;19924;-80
2021/09/07 07:04:52;;;;;;;;;;;;;;;18.11;100.00;99716.06;5073099;28;19935;-83
2021/09/07 07:07:20;;;;;;;;;;;;;;;18.26;100.00;99715.09;5073298;28;19931;-83
2021/09/07 07:09:47;;;;;;;;;;;;;;;18.56;100.00;99710.75;5059383;28;19931;-83
2021/09/07 07:12:14;;;;;;;;;;;;;;;18.65;100.00;99708.78;5036455;28;19971;-84
2021/09/07 07:14:41;;;;;;;;;;;;;;;18.78;100.00;99706.63;5056448;28;20015;-83
2021/09/07 07:17:08;;;;;;;;;;;;;;;18.84;100.00;99699.13;5074204;28;19929;-83
2021/09/07 07:19:35;;;;;;;;;;;;;;;19.05;100.00;99694.66;5072824;28;19932;-84
2021/09/07 07:22:03;;;;;;;;;;;;;;;19.29;100.00;99698.56;5073339;28;20295;-83
2021/09/07 07:24:30;;;;;;;;;;;;;;;18.78;100.00;99683.22;5072921;28;19925;-83
2021/09/07 07:26:59;;;;;;;;;;;;;;;19.47;100.00;99707.91;5073302;28;19967;-82
2021/09/07 07:29:27;;;;;;;;;;;;;;;19.62;100.00;99703.22;5073491;28;19974;-82
2021/09/07 07:31:54;;;;;;;;;;;;;;;19.78;100.00;99701.34;5056575;28;19925;-81
2021/09/07 07:34:21;;;;;;;;;;;;;;;20.13;100.00;99708.34;5057945;28;19933;-80
2021/09/07 07:36:49;;;;;;;;;;;;;;;20.45;100.00;99702.00;5068563;28;19924;-81
2021/09/07 07:39:16;;;;;;;;;;;;;;;20.90;100.00;99699.06;5073687;28;20019;-80
2021/09/07 07:41:43;;;;;;;;;;;;;;;21.52;100.00;99688.72;5073787;28;19925;-79
2021/09/07 07:44:10;;;;;;;;;;;;;;;21.52;100.00;99702.91;5083659;28;20008;-79
2021/09/07 07:46:36;;;;;;;;;;;;;;;21.11;100.00;99689.53;5072397;28;20410;-79
2021/09/07 07:49:03;;;;;;;;;;;;;;;22.53;100.00;99693.16;5080025;28;19932;-80
2021/09/07 07:51:30;;;;;;;;;;;;;;;23.59;100.00;99687.91;5073266;28;19925;-80
2021/09/07 07:53:57;;;;;;;;;;;;;;;24.58;100.00;99677.75;5072450;28;19924;-80
2021/09/07 07:56:25;;;;;;;;;;;;;;;25.45;100.00;99665.50;5072999;28;19924;-80
2021/09/07 07:58:52;;;;;;;;;;;;;;;25.81;100.00;99647.50;5072403;28;19936;-79
2021/09/07 08:01:19;;;;;;;;;;;;;;;26.27;100.00;99652.91;5082222;28;20300;-81
2021/09/07 08:03:46;;;;;;;;;;;;;;;26.60;100.00;99652.19;5067804;28;20042;-80
2021/09/07 08:06:14;;;;;;;;;;;;;;;26.90;100.00;99650.41;5094217;28;19969;-83
2021/09/07 08:08:41;;;;;;;;;;;;;;;27.34;100.00;99644.66;5075413;28;19924;-81
2021/09/07 08:11:08;;;;;;;;;;;;;;;27.67;100.00;99650.31;5047089;28;19924;-80
2021/09/07 08:13:35;;;;;;;;;;;;;;;27.86;100.00;99643.50;5056106;28;19924;-82
2021/09/07 08:16:02;;;;;;;;;;;;;;;28.28;100.00;99636.47;5039579;28;19986;-82
2021/09/07 08:18:30;;;;;;;;;;;;;;;28.30;100.00;99633.88;5054031;28;19924;-80
2021/09/07 08:20:59;;;;;;;;;;;;;;;28.44;100.00;99638.50;5093452;28;19962;-80
2021/09/07 08:23:26;;;;;;;;;;;;;;;28.71;100.00;99646.16;5075656;28;19924;-82
2021/09/07 08:25:53;;;;;;;;;;;;;;;28.94;100.00;99641.81;5066978;28;19931;-82
2021/09/07 08:28:20;;;;;;;;;;;;;;;28.18;100.00;99641.00;5074022;28;19925;-83
2021/09/07 08:30:48;;;;;;;;;;;;;;;28.53;100.00;99641.06;5100295;28;19928;-81
2021/09/07 08:33:18;;;;;;;;;;;;;;;28.62;100.00;99655.13;5094049;28;19955;-80
2021/09/07 08:35:45;;;;;;;;;;;;;;;29.18;100.00;99641.09;5087534;28;19924;-79
2021/09/07 08:38:37;;;;;;;;;;;;;;;29.17;100.00;99643.16;5109419;28;19955;-80
2021/09/07 08:41:04;;;;;;;;;;;;;;;29.06;100.00;99643.28;5090312;28;19924;-80
2021/09/07 08:43:32;;;;;;;;;;;;;;;28.79;100.00;99647.16;5110950;28;19923;-80
2021/09/07 08:45:59;;;;;;;;;;;;;;;29.23;100.00;99637.38;5107644;28;20030;-79
2021/09/07 08:48:27;;;;;;;;;;;;;;;29.26;100.00;99642.81;5093370;28;19936;-80
2021/09/07 08:50:55;;;;;;;;;;;;;;;28.26;100.00;99639.13;5086180;28;19930;-78
2021/09/07 08:53:29;;;;;;;;;;;;;;;26.85;100.00;99649.13;5108777;28;20018;-78
2021/09/07 08:55:57;;;;;;;;;;;;;;;28.01;100.00;99643.94;5043859;28;19928;-75
2021/09/07 08:58:25;;;;;;;;;;;;;;;28.05;100.00;99641.56;5091386;28;19924;-78
2021/09/07 09:00:52;;;;;;;;;;;;;;;28.68;100.00;99647.25;5074421;28;19924;-77
2021/09/07 09:03:20;;;;;;;;;;;;;;;28.51;100.00;99642.91;5092483;28;19924;-80
2021/09/07 09:05:51;;;;;;;;;;;;;;;27.89;100.00;99642.44;5092530;28;19931;-79
2021/09/07 09:08:22;;;;;;;;;;;;;;;28.32;100.00;99641.97;5087835;28;19928;-80
2021/09/07 09:11:01;;;;;;;;;;;;;;;28.45;100.00;99653.63;5107797;28;19972;-78
2021/09/07 09:13:39;;;;;;;;;;;;;;;28.28;100.00;99645.09;5077845;28;19924;-77
2021/09/07 09:16:07;;;;;;;;;;;;;;;28.24;100.00;99647.50;5060048;28;20019;-84
2021/09/07 09:18:36;;;;;;;;;;;;;;;27.69;100.00;99644.81;5064032;28;19925;-83
2021/09/07 09:21:22;;;;;;;;;;;;;;;28.01;100.00;99657.53;5075467;28;20307;-83
2021/09/07 09:24:08;;;;;;;;;;;;;;;28.15;100.00;99656.41;5047655;28;19931;-84
2021/09/07 09:26:56;;;;;;;;;;;;;;;27.80;100.00;99659.94;5096470;28;19927;-82
2021/09/07 09:29:26;;;;;;;;;;;;;;;27.36;100.00;99657.19;5078147;28;20311;-83
2021/09/07 09:31:53;;;;;;;;;;;;;;;26.99;100.00;99655.88;5062048;28;19935;-84
2021/09/07 09:34:21;;;;;;;;;;;;;;;27.08;100.00;99656.38;5058740;28;20376;-83
2021/09/07 09:36:56;;;;;;;;;;;;;;;26.98;100.00;99657.16;5053291;28;20291;-82
2021/09/07 09:39:43;;;;;;;;;;;;;;;26.33;100.00;99665.94;5058149;28;19929;-83
2021/09/07 09:42:14;;;;;;;;;;;;;;;26.46;100.00;99674.06;5074686;28;19931;-83
2021/09/07 09:44:40;;;;;;;;;;;;;;;26.38;100.00;99667.25;5078127;28;19931;-79
2021/09/07 09:47:08;;;;;;;;;;;;;;;26.55;100.00;99664.41;5086193;28;20006;-83
2021/09/07 09:49:35;;;;;;;;;;;;;;;26.54;100.00;99663.63;5090797;28;19930;-83
2021/09/07 09:52:11;;;;;;;;;;;;;;;26.55;100.00;99664.41;5085304;28;19931;-82
2021/09/07 09:54:39;;;;;;;;;;;;;;;26.64;100.00;99661.34;5085881;28;19932;-82
2021/09/07 09:57:06;;;;;;;;;;;;;;;26.84;100.00;99656.13;5071877;28;20324;-81
2021/09/07 09:59:33;;;;;;;;;;;;;;;26.82;100.00;99660.81;5077899;28;19951;-82
2021/09/07 10:02:01;;;;;;;;;;;;;;;26.72;100.00;99653.78;5088176;28;20360;-82
2021/09/07 10:04:29;;;;;;;;;;;;;;;27.13;100.00;99652.72;5080255;28;19924;-83
2021/09/07 10:06:56;;;;;;;;;;;;;;;26.91;100.00;99647.03;5086202;28;19924;-81
2021/09/07 10:09:24;;;;;;;;;;;;;;;27.01;100.00;99650.38;5079528;28;20401;-80
2021/09/07 10:11:57;;;;;;;;;;;;;;;27.24;100.00;99649.88;5086037;28;19967;-80
2021/09/07 10:14:31;;;;;;;;;;;;;;;26.16;100.00;99645.06;5101699;28;19924;-79
2021/09/07 10:17:24;;;;;;;;;;;;;;;26.01;100.00;99646.56;5078851;28;20005;-79
2021/09/07 10:20:00;;;;;;;;;;;;;;;26.44;100.00;99648.78;5090757;28;19924;-83
2021/09/07 10:25:45;;;;;;;;;;;;;;;26.13;100.00;99643.22;5049522;28;19930;-80
2021/09/07 10:28:12;;;;;;;;;;;;;;;26.00;100.00;99640.06;5102140;28;19930;-79
2021/09/07 10:30:54;;;;;;;;;;;;;;;26.46;100.00;99631.84;5085616;28;19967;-80
2021/09/07 10:33:29;;;;;;;;;;;;;;;26.71;100.00;99621.47;5107912;28;19930;-80
2021/09/07 10:36:15;;;;;;;;;;;;;;;26.18;100.00;99630.22;5091288;28;20382;-78
2021/09/07 10:38:43;;;;;;;;;;;;;;;26.85;100.00;99629.03;5080613;28;20029;-77
2021/09/07 10:41:30;;;;;;;;;;;;;;;26.18;100.00;99627.34;5094024;28;19925;-78
2021/09/07 10:44:01;;;;;;;;;;;;;;;26.39;100.00;99635.22;5082668;28;20371;-78
2021/09/07 10:46:44;;;;;;;;;;;;;;;26.68;100.00;99613.13;5058261;28;19932;-78
2021/09/07 10:49:17;;;;;;;;;;;;;;;27.10;100.00;99610.75;5070896;28;20013;-78
2021/09/07 10:52:03;;;;;;;;;;;;;;;27.33;100.00;99609.44;5074691;28;20452;-78
2021/09/07 10:54:31;;;;;;;;;;;;;;;26.92;100.00;99608.44;5071581;28;19974;-78
2021/09/07 10:56:59;;;;;;;;;;;;;;;26.72;100.00;99608.69;5066562;28;19931;-78
2021/09/07 10:59:46;;;;;;;;;;;;;;;27.06;100.00;99606.59;5074069;28;20361;-78
2021/09/07 11:02:31;;;;;;;;;;;;;;;27.32;100.00;99595.63;5071838;28;20139;-78
2021/09/07 11:05:07;;;;;;;;;;;;;;;27.71;100.00;99584.78;5058850;28;20028;-78
2021/09/07 11:07:38;;;;;;;;;;;;;;;27.78;100.00;99590.75;5069500;28;19924;-79
2021/09/07 11:10:05;;;;;;;;;;;;;;;28.60;100.00;99583.00;5087079;28;19932;-78
2021/09/07 11:12:33;;;;;;;;;;;;;;;28.90;100.00;99578.03;5053418;28;20014;-79
2021/09/07 11:15:05;;;;;;;;;;;;;;;28.12;100.00;99571.28;5093161;28;19930;-79
2021/09/07 11:17:32;;;;;;;;;;;;;;;28.15;100.00;99581.72;5071890;28;20391;-79
2021/09/07 11:20:03;;;;;;;;;;;;;;;28.26;100.00;99564.41;5069001;28;19928;-78
2021/09/07 11:22:31;;;;;;;;;;;;;;;28.54;100.00;99567.88;5085811;28;19924;-78
2021/09/07 11:25:08;;;;;;;;;;;;;;;28.54;100.00;99567.88;5074968;28;19959;-79
2021/09/07 11:27:49;;;;;;;;;;;;;;;28.23;100.00;99565.50;5066534;28;19928;-78
2021/09/07 11:30:18;;;;;;;;;;;;;;;28.86;100.00;99551.66;5071844;28;19932;-79
2021/09/07 11:32:45;;;;;;;;;;;;;;;29.15;100.00;99548.00;5058321;28;19924;-79
2021/09/07 11:35:12;;;;;;;;;;;;;;;29.12;100.00;99543.31;5093195;28;19956;-79
2021/09/07 11:37:39;;;;;;;;;;;;;;;29.04;100.00;99542.31;5086479;28;19931;-79
2021/09/07 11:40:11;;;;;;;;;;;;;;;29.08;100.00;99547.81;5069525;28;19930;-79
2021/09/07 11:42:47;;;;;;;;;;;;;;;28.51;100.00;99537.34;5069443;28;19952;-78
2021/09/07 11:45:18;;;;;;;;;;;;;;;28.73;100.00;99540.03;5053173;28;20271;-78
2021/09/07 11:47:45;;;;;;;;;;;;;;;28.73;100.00;99545.78;5093755;28;20241;-79
2021/09/07 11:50:23;;;;;;;;;;;;;;;28.69;100.00;99551.03;5075795;28;19968;-79
2021/09/07 11:52:51;;;;;;;;;;;;;;;28.71;100.00;99548.41;5055558;28;19929;-79
2021/09/07 11:55:37;;;;;;;;;;;;;;;29.16;100.00;99549.56;5063824;28;19924;-78
2021/09/07 11:58:05;;;;;;;;;;;;;;;29.41;100.00;99541.69;5110681;28;20485;-77
2021/09/07 12:00:33;;;;;;;;;;;;;;;29.61;100.00;99536.19;5091904;28;19955;-79
2021/09/07 12:03:36;;;;;;;;;;;;;;;28.70;100.00;99541.09;5090472;28;19916;-77
2021/09/07 12:06:04;;;;;;;;;;;;;;;28.07;100.00;99529.00;5072409;28;19949;-79
2021/09/07 12:08:45;;;;;;;;;;;;;;;27.65;100.00;99532.38;5096277;28;20375;-79
2021/09/07 12:11:13;;;;;;;;;;;;;;;28.40;100.00;99533.75;5068083;28;20311;-79
2021/09/07 12:13:40;;;;;;;;;;;;;;;28.62;100.00;99540.13;5067427;28;19925;-80
2021/09/07 12:16:08;;;;;;;;;;;;;;;28.61;100.00;99537.78;5066189;28;19987;-79
2021/09/07 12:18:39;;;;;;;;;;;;;;;28.54;100.00;99521.91;5066101;28;20355;-79
2021/09/07 12:21:14;;;;;;;;;;;;;;;29.36;100.00;99523.16;5068936;28;19928;-79
2021/09/07 12:23:45;;;;;;;;;;;;;;;29.75;100.00;99514.03;5069657;28;19931;-80
2021/09/07 12:26:12;;;;;;;;;;;;;;;29.64;100.00;99514.22;5084908;28;19928;-80
2021/09/07 12:28:40;;;;;;;;;;;;;;;29.39;100.00;99509.78;5054420;28;19979;-81
2021/09/07 12:31:15;;;;;;;;;;;;;;;29.78;100.00;99513.75;5068013;28;20328;-80
2021/09/07 12:33:52;;;;;;;;;;;;;;;28.57;100.00;99508.53;5072360;28;19932;-80
2021/09/07 12:36:21;;;;;;;;;;;;;;;27.65;100.00;99515.16;5065830;28;19929;-80
2021/09/07 12:38:50;;;;;;;;;;;;;;;28.02;100.00;99509.75;5064290;28;20303;-80
2021/09/07 12:41:19;;;;;;;;;;;;;;;27.67;100.00;99512.53;5087302;28;19933;-79
2021/09/07 12:43:49;;;;;;;;;;;;;;;27.63;100.00;99509.94;5059859;28;19929;-79
2021/09/07 12:46:17;;;;;;;;;;;;;;;27.79;100.00;99509.06;5060374;28;21227;-80
2021/09/07 12:48:45;;;;;;;;;;;;;;;28.25;100.00;99510.38;5072968;28;20010;-80
2021/09/07 12:51:14;;;;;;;;;;;;;;;28.49;100.00;99502.59;5069010;28;19925;-81
2021/09/07 12:53:43;;;;;;;;;;;;;;;29.24;100.00;99497.94;5063879;28;19959;-85
2021/09/07 12:56:14;;;;;;;;;;;;;;;29.22;100.00;99500.56;5080961;28;19924;-83