Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:12;;;;;;;18.77;18.17;;;21.90;54.70;;;;;;5012275;28;20488;-61
2023/03/22 00:04:39;;;;;;;19.77;19.17;;;21.80;54.70;;;;;;5011917;28;20478;-60
2023/03/22 00:07:06;;;;;;;18.30;17.70;;;21.80;54.80;;;;;;5012036;28;20946;-58
2023/03/22 00:09:32;;;;;;;19.67;19.07;;;21.80;54.80;;;;;;5012151;28;21037;-60
2023/03/22 00:12:01;;;;;;;19.63;18.93;;;21.80;54.80;;;;;;5012298;28;20529;-56
2023/03/22 00:14:28;;;;;;;18.40;17.90;;;21.80;54.90;;;;;;5011806;28;20443;-55
2023/03/22 00:16:55;;;;;;;18.13;17.63;;;21.80;54.90;;;;;;5012134;28;20509;-61
2023/03/22 00:19:22;;;;;;;18.13;17.63;;;21.80;55.00;;;;;;5012342;28;20822;-61
2023/03/22 00:21:50;;;;;;;20.37;19.67;;;21.80;55.00;;;;;;5011939;28;20484;-59
2023/03/22 00:24:17;;;;;;;19.43;18.83;;;21.70;55.00;;;;;;5012138;28;20489;-58
2023/03/22 00:26:46;;;;;;;19.00;18.40;;;21.70;55.00;;;;;;5011793;28;20494;-59
2023/03/22 00:29:14;;;;;;;18.50;18.00;;;21.70;55.10;;;;;;5011888;28;20474;-61
2023/03/22 00:31:41;;;;;;;18.90;18.40;;;21.70;55.10;;;;;;5012103;28;20457;-58
2023/03/22 00:34:08;;;;;;;18.87;18.27;;;21.70;55.20;;;;;;5011893;28;21019;-61
2023/03/22 00:36:36;;;;;;;19.10;18.50;;;21.70;55.20;;;;;;5011990;28;20538;-60
2023/03/22 00:39:03;;;;;;;19.77;19.17;;;21.70;55.20;;;;;;5011576;28;20470;-59
2023/03/22 00:41:31;;;;;;;19.80;19.10;;;21.70;55.20;;;;;;5011772;28;20531;-60
2023/03/22 00:43:58;;;;;;;18.80;18.20;;;21.60;55.20;;;;;;5011792;28;20484;-58
2023/03/22 00:46:26;;;;;;;19.63;19.03;;;21.60;55.20;;;;;;5011771;28;20481;-60
2023/03/22 00:48:53;;;;;;;18.70;18.10;;;21.60;55.10;;;;;;5011365;28;20541;-60
2023/03/22 00:51:20;;;;;;;18.70;18.10;;;21.60;55.20;;;;;;5011596;28;20894;-58
2023/03/22 00:53:48;;;;;;;19.40;18.80;;;21.60;55.20;;;;;;5011986;28;20450;-56
2023/03/22 00:56:15;;;;;;;18.70;18.10;;;21.60;55.20;;;;;;5011791;28;20474;-59
2023/03/22 00:58:42;;;;;;;19.50;18.90;;;21.60;55.20;;;;;;5011467;28;20557;-57
2023/03/22 01:01:12;;;;;;;18.30;17.80;;;21.60;55.10;;;;;;5011596;28;20865;-57
2023/03/22 01:03:41;;;;;;;18.27;17.77;;;21.60;55.20;;;;;;5011452;28;20482;-59
2023/03/22 01:06:09;;;;;;;18.90;18.30;;;21.60;55.30;;;;;;5012351;28;20442;-60
2023/03/22 01:08:37;;;;;;;18.57;17.97;;;21.60;55.30;;;;;;5014983;28;20987;-57
2023/03/22 01:11:06;;;;;;;19.03;18.43;;;21.60;55.20;;;;;;5015053;28;20457;-58
2023/03/22 01:13:33;;;;;;;20.17;19.47;;;21.60;55.30;;;;;;5015159;28;20924;-56
2023/03/22 01:16:00;;;;;;;19.50;18.90;;;21.60;55.30;;;;;;5015196;28;20549;-57
2023/03/22 01:18:27;;;;;;;19.77;19.17;;;21.60;55.20;;;;;;5015059;28;20477;-56
2023/03/22 01:20:55;;;;;;;19.03;18.43;;;21.60;55.20;;;;;;5015005;28;20503;-55
2023/03/22 01:23:22;;;;;;;18.50;18.00;;;21.60;55.20;;;;;;5015091;28;20569;-58
2023/03/22 01:25:49;;;;;;;18.83;18.23;;;21.60;55.20;;;;;;5015226;28;20524;-58
2023/03/22 01:28:16;;;;;;;18.60;18.00;;;21.60;55.20;;;;;;5014834;28;20496;-54
2023/03/22 01:30:42;;;;;;;19.20;18.60;;;21.60;55.20;;;;;;5014729;28;20880;-59
2023/03/22 01:33:09;;;;;;;19.40;18.80;;;21.60;55.20;;;;;;5015009;28;20525;-60
2023/03/22 01:35:36;;;;;;;18.90;18.20;;;21.60;55.20;;;;;;5014899;28;20493;-59
2023/03/22 01:38:05;;;;;;;19.30;18.70;;;21.60;55.30;;;;;;5014750;28;20473;-57
2023/03/22 01:40:33;;;;;;;18.17;17.60;;;21.60;55.30;;;;;;5014645;28;20528;-58
2023/03/22 01:42:59;;;;;;;19.13;18.60;;;21.60;55.30;;;;;;5014609;28;20869;-59
2023/03/22 01:45:36;;;;;;;18.47;17.87;;;21.60;55.30;;;;;;5014911;28;20482;-60
2023/03/22 01:48:09;;;;;;;19.47;18.87;;;21.60;55.30;;;;;;5014351;28;20497;-58
2023/03/22 01:50:41;;;;;;;17.53;17.03;;;21.60;55.30;;;;;;5014577;28;20446;-57
2023/03/22 01:53:13;;;;;;;18.10;17.60;;;21.60;55.40;;;;;;5014292;28;20909;-58
2023/03/22 01:55:40;;;;;;;17.83;17.33;;;21.60;55.30;;;;;;5014597;28;20798;-54
2023/03/22 01:58:07;;;;;;;18.20;17.60;;;21.60;55.30;;;;;;5031647;22;20577;-59
2023/03/22 02:00:35;;;;;;;18.30;17.70;;;21.60;55.30;;;;;;5020261;28;20450;-59
2023/03/22 02:03:02;;;;;;;19.10;18.50;;;21.60;55.30;;;;;;5019867;28;20966;-58
2023/03/22 02:05:31;;;;;;;17.97;17.17;;;21.60;55.30;;;;;;5019839;28;20482;-59
2023/03/22 02:07:58;;;;;;;17.70;17.17;;;21.60;55.30;;;;;;5020225;28;20605;-57
2023/03/22 02:10:27;;;;;;;18.73;18.23;;;21.60;55.20;;;;;;5020149;28;20545;-58
2023/03/22 02:13:08;;;;;;;19.90;19.30;;;21.60;55.20;;;;;;5019406;28;20446;-58
2023/03/22 02:15:41;;;;;;;18.20;17.70;;;21.50;55.20;;;;;;5019755;28;20445;-60
2023/03/22 02:18:30;;;;;;;18.10;17.60;;;21.50;55.10;;;;;;5018793;28;20477;-57
2023/03/22 02:21:33;;;;;;;17.80;17.30;;;21.50;55.10;;;;;;5019893;28;20442;-59
2023/03/22 02:24:31;;;;;;;18.40;17.80;;;21.50;55.20;;;;;;5020226;28;20506;-60
2023/03/22 02:27:27;;;;;;;18.03;17.53;;;21.50;55.10;;;;;;5020035;28;20808;-59
2023/03/22 02:30:09;;;;;;;17.57;17.07;;;21.50;55.10;;;;;;5022751;28;20457;-56
2023/03/22 02:33:04;;;;;;;17.60;17.10;;;21.50;55.10;;;;;;5022549;28;20449;-57
2023/03/22 02:35:56;;;;;;;18.30;17.80;;;21.50;55.10;;;;;;5020422;28;20453;-57
2023/03/22 02:38:56;;;;;;;18.63;18.03;;;21.50;55.20;;;;;;5022431;28;20470;-59
2023/03/22 02:41:35;;;;;;;19.60;18.97;;;21.40;55.10;;;;;;5023029;28;20842;-59
2023/03/22 02:44:08;;;;;;;18.50;18.00;;;21.40;55.10;;;;;;5020894;28;20481;-58
2023/03/22 02:46:41;;;;;;;18.90;18.30;;;21.40;55.10;;;;;;5018780;28;20454;-57
2023/03/22 02:49:16;;;;;;;18.00;17.50;;;21.40;55.10;;;;;;5018825;28;20476;-57
2023/03/22 02:51:49;;;;;;;18.47;17.97;;;21.40;55.10;;;;;;5019155;28;20480;-57
2023/03/22 02:54:21;;;;;;;18.27;17.77;;;21.40;55.10;;;;;;5019493;28;20473;-58
2023/03/22 02:56:54;;;;;;;19.03;18.43;;;21.40;55.20;;;;;;5018600;28;20458;-57
2023/03/22 02:59:23;;;;;;;18.73;18.13;;;21.40;55.20;;;;;;5017914;28;20486;-58
2023/03/22 03:01:53;;;;;;;19.43;18.83;;;21.40;55.20;;;;;;5018289;28;20950;-58
2023/03/22 03:04:25;;;;;;;18.33;17.80;;;21.40;55.10;;;;;;5018652;28;20567;-59
2023/03/22 03:06:57;;;;;;;18.30;17.70;;;21.40;55.10;;;;;;5019257;28;20508;-58
2023/03/22 03:09:25;;;;;;;18.53;17.93;;;21.40;55.10;;;;;;5018269;28;20857;-59
2023/03/22 03:11:54;;;;;;;22.87;22.17;;;21.40;55.10;;;;;;5018264;28;20786;-58
2023/03/22 03:14:23;;;;;;;18.10;17.60;;;21.40;55.10;;;;;;5018209;28;21005;-59
2023/03/22 03:17:02;;;;;;;18.43;17.83;;;21.40;55.20;;;;;;5018339;28;20465;-59
2023/03/22 03:19:36;;;;;;;18.80;18.20;;;21.40;55.20;;;;;;5017490;28;20469;-59
2023/03/22 03:22:26;;;;;;;18.33;17.83;;;21.40;55.20;;;;;;5017765;28;20478;-58
2023/03/22 03:25:00;;;;;;;18.90;18.30;;;21.40;55.30;;;;;;5018357;28;20482;-59
2023/03/22 03:27:35;;;;;;;18.10;17.60;;;21.40;55.30;;;;;;5017842;28;20438;-59
2023/03/22 03:30:08;;;;;;;18.63;18.10;;;21.30;55.20;;;;;;5017325;28;20456;-58
2023/03/22 03:32:41;;;;;;;18.70;18.10;;;21.40;55.30;;;;;;5017844;28;20450;-59
2023/03/22 03:35:16;;;;;;;17.87;17.37;;;21.40;55.20;;;;;;5018105;28;20449;-59
2023/03/22 03:37:48;;;;;;;18.77;18.17;;;21.30;55.20;;;;;;5018128;28;20470;-57
2023/03/22 03:40:18;;;;;;;18.20;17.70;;;21.40;55.30;;;;;;5017920;28;20454;-58
2023/03/22 03:42:50;;;;;;;18.77;18.17;;;21.40;55.20;;;;;;5018465;28;20862;-58
2023/03/22 03:45:20;;;;;;;18.77;18.00;;;21.40;55.20;;;;;;5017840;28;20490;-58
2023/03/22 03:47:54;;;;;;;18.90;18.30;;;21.40;55.20;;;;;;5017410;28;20474;-58
2023/03/22 03:50:21;;;;;;;18.80;18.20;;;21.40;55.20;;;;;;5017583;28;20460;-58
2023/03/22 03:52:48;;;;;;;18.70;18.10;;;21.40;55.20;;;;;;5017967;28;20889;-57
2023/03/22 03:55:15;;;;;;;18.43;17.90;;;21.30;55.20;;;;;;5017677;28;20442;-58
2023/03/22 03:57:42;;;;;;;19.00;18.40;;;21.30;55.20;;;;;;5017871;28;20474;-59
2023/03/22 04:00:13;;;;;;;19.33;18.73;;;21.30;55.20;;;;;;5017471;28;20943;-56
2023/03/22 04:02:40;;;;;;;19.30;18.70;;;21.30;55.20;;;;;;5017477;28;20826;-56
2023/03/22 04:05:08;;;;;;;18.17;17.60;;;21.30;55.30;;;;;;5016643;28;20478;-56
2023/03/22 04:07:35;;;;;;;18.80;18.20;;;21.30;55.30;;;;;;5016648;28;20939;-59
2023/03/22 04:10:03;;;;;;;18.03;17.53;;;21.30;55.30;;;;;;5016954;28;20450;-58
2023/03/22 04:12:30;;;;;;;18.70;18.17;;;21.30;55.30;;;;;;5016928;28;20998;-58
2023/03/22 04:14:57;;;;;;;18.80;18.20;;;21.30;55.30;;;;;;5017361;28;20438;-59
2023/03/22 04:17:28;;;;;;;18.00;17.50;;;21.30;55.30;;;;;;5016442;28;20508;-58
2023/03/22 04:19:55;;;;;;;18.63;18.03;;;21.30;55.30;;;;;;5016771;28;20450;-58
2023/03/22 04:22:22;;;;;;;18.90;18.40;;;21.30;55.30;;;;;;5017045;28;20508;-58
2023/03/22 04:24:49;;;;;;;18.53;18.00;;;21.30;55.30;;;;;;5016591;28;20482;-57
2023/03/22 04:27:17;;;;;;;18.10;17.60;;;21.30;55.40;;;;;;4996892;28;20626;-58
2023/03/22 04:29:47;;;;;;;17.70;17.20;;;21.30;55.30;;;;;;4997716;28;20466;-58
2023/03/22 04:32:15;;;;;;;20.40;18.93;;;21.30;55.30;;;;;;4997299;28;20513;-58
2023/03/22 04:34:43;;;;;;;19.13;18.53;;;21.30;55.20;;;;;;4997344;28;20451;-58
2023/03/22 04:37:10;;;;;;;18.63;18.03;;;21.30;55.20;;;;;;5015569;28;20446;-59
2023/03/22 04:39:37;;;;;;;18.10;17.60;;;21.30;55.30;;;;;;5016692;28;20478;-59
2023/03/22 04:42:04;;;;;;;18.63;18.03;;;21.30;55.20;;;;;;5019443;28;20454;-59
2023/03/22 04:44:31;;;;;;;17.70;17.20;;;21.30;55.20;;;;;;5020782;28;20513;-59
2023/03/22 04:46:58;;;;;;;18.77;18.13;;;21.20;55.20;;;;;;5021057;28;20504;-59
2023/03/22 04:49:26;;;;;;;18.60;17.97;;;21.30;55.30;;;;;;5020732;28;20824;-59
2023/03/22 04:51:55;;;;;;;18.70;18.10;;;21.20;55.30;;;;;;5021619;28;20533;-59
2023/03/22 04:54:22;;;;;;;18.00;17.40;;;21.20;55.30;;;;;;5020546;28;20442;-60
2023/03/22 04:56:50;;;;;;;17.97;17.37;;;21.20;55.30;;;;;;5020656;28;20442;-57
2023/03/22 04:59:19;;;;;;;18.63;18.03;;;21.20;55.30;;;;;;5020002;28;20488;-59
2023/03/22 05:01:46;;;;;;;19.60;19.00;;;21.20;55.30;;;;;;5020191;28;20510;-58
2023/03/22 05:04:13;;;;;;;20.33;19.70;;;21.20;55.30;;;;;;5020107;28;20470;-59
2023/03/22 05:06:40;;;;;;;20.10;19.50;;;21.20;55.30;;;;;;5020175;28;20504;-59
2023/03/22 05:09:08;;;;;;;20.50;19.80;;;21.20;55.30;;;;;;5020403;28;20504;-58
2023/03/22 05:11:35;;;;;;;20.67;19.97;;;21.20;55.40;;;;;;5020187;28;20457;-60
2023/03/22 05:14:03;;;;;;;20.97;19.80;;;21.20;55.60;;;;;;5020773;28;20449;-58
2023/03/22 05:16:30;;;;;;;20.90;20.20;;;21.20;55.70;;;;;;5020380;28;20511;-58
2023/03/22 05:18:56;;;;;;;20.43;19.83;;;21.20;55.60;;;;;;5020023;28;20497;-58
2023/03/22 05:21:27;;;;;;;19.40;18.80;;;21.20;55.60;;;;;;5020043;28;20814;-58
2023/03/22 05:23:54;;;;;;;20.30;19.53;;;21.20;55.70;;;;;;5019377;28;20454;-58
2023/03/22 05:26:25;;;;;;;19.90;19.30;;;21.20;55.60;;;;;;5020148;28;20520;-59
2023/03/22 05:28:52;;;;;;;20.73;20.03;;;21.20;55.60;;;;;;5019859;28;20991;-56
2023/03/22 05:31:20;;;;;;;20.07;19.47;;;21.20;55.60;;;;;;5020136;28;20481;-59
2023/03/22 05:33:49;;;;;;;20.27;19.57;;;21.20;55.60;;;;;;5019690;28;20536;-58
2023/03/22 05:36:17;;;;;;;20.97;20.27;;;21.20;55.60;;;;;;5019544;28;20450;-59
2023/03/22 05:38:44;;;;;;;19.80;19.20;;;21.20;55.60;;;;;;5019491;28;20505;-59
2023/03/22 05:41:11;;;;;;;20.33;19.73;;;21.20;55.60;;;;;;5019736;28;20456;-59
2023/03/22 05:43:40;;;;;;;20.97;20.27;;;21.20;55.70;;;;;;5018985;28;20958;-60
2023/03/22 05:46:08;;;;;;;20.30;19.70;;;21.20;55.70;;;;;;5019200;28;20485;-59
2023/03/22 05:48:35;;;;;;;20.57;19.87;;;21.20;55.70;;;;;;5019700;28;20485;-58
2023/03/22 05:51:05;;;;;;;21.10;20.40;;;21.20;55.70;;;;;;5019494;28;20442;-58
2023/03/22 05:53:32;;;;;;;20.20;19.50;;;21.20;55.70;;;;;;5018905;28;20488;-58
2023/03/22 05:56:00;;;;;;;21.73;20.60;;;21.20;55.80;;;;;;5019101;28;20805;-58
2023/03/22 05:58:29;;;;;;;20.90;20.20;;;21.20;56.00;;;;;;5018974;28;20486;-57
2023/03/22 06:00:59;;;;;;;21.53;20.73;;;21.20;56.20;;;;;;5019668;28;20994;-58
2023/03/22 06:03:26;;;;;;;20.93;20.03;;;21.20;56.50;;;;;;5018391;28;20450;-58
2023/03/22 06:05:54;;;;;;;20.80;20.00;;;21.20;56.90;;;;;;5018889;28;20486;-57
2023/03/22 06:08:21;;;;;;;20.30;19.60;;;21.20;56.90;;;;;;5019087;28;20907;-58
2023/03/22 06:10:50;;;;;;;20.30;19.50;;;21.20;56.80;;;;;;5018588;28;20541;-58
2023/03/22 06:13:17;;;;;;;21.90;21.03;;;21.20;56.90;;;;;;5018865;28;20445;-55
2023/03/22 06:15:44;;;;;;;21.20;20.30;;;21.20;57.10;;;;;;4998904;28;20944;-58
2023/03/22 06:18:13;;;;;;;21.97;21.17;;;21.20;57.40;;;;;;4998294;28;20475;-58
2023/03/22 06:20:40;;;;;;;21.87;20.83;;;21.20;57.60;;;;;;5007022;28;20534;-59
2023/03/22 06:23:07;;;;;;;22.25;20.70;;;21.20;58.90;;;;;;5013989;28;20868;-60
2023/03/22 06:25:34;;;;;;;23.73;22.33;;;21.20;63.10;;;;;;5015703;28;20254;-58
2023/03/22 06:28:01;;;;;;;22.90;21.60;;;21.30;65.00;;;;;;5014435;28;20466;-57
2023/03/22 06:30:28;;;;;;;21.97;20.80;;;21.30;64.70;;;;;;5014167;28;20541;-58
2023/03/22 06:32:55;;;;;;;24.17;22.90;;;21.30;63.40;;;;;;5016378;28;20482;-58
2023/03/22 06:35:24;;;;;;;22.20;21.10;;;21.30;62.50;;;;;;5015759;28;20884;-58
2023/03/22 06:37:51;;;;;;;22.83;21.40;;;21.30;62.00;;;;;;5015412;28;20476;-58
2023/03/22 06:40:18;;;;;;;25.20;23.50;;;21.30;61.60;;;;;;5015431;28;20477;-58
2023/03/22 06:42:45;;;;;;;23.43;22.23;;;21.30;61.10;;;;;;5015465;28;20457;-58
2023/03/22 06:45:13;;;;;;;23.37;22.27;;;21.20;60.70;;;;;;5015591;28;20520;-59
2023/03/22 06:47:40;;;;;;;24.97;23.77;;;21.20;60.40;;;;;;5015172;28;21017;-59
2023/03/22 06:50:07;;;;;;;23.60;22.40;;;21.20;60.10;;;;;;5015451;28;20489;-57
2023/03/22 06:52:36;;;;;;;22.80;20.90;;;21.20;59.80;;;;;;5015672;28;21018;-58
2023/03/22 06:55:03;;;;;;;21.10;20.10;;;21.20;59.70;;;;;;5017992;28;20465;-55
2023/03/22 06:57:30;;;;;;;23.07;21.93;;;21.20;59.50;;;;;;5023418;28;20470;-55
2023/03/22 06:59:57;;;;;;;23.80;22.60;;;21.20;59.30;;;;;;5022746;28;20928;-58
2023/03/22 07:02:24;;;;;;;23.50;22.27;;;21.20;59.20;;;;;;5019293;28;20496;-59
2023/03/22 07:04:50;;;;;;;23.40;22.40;;;21.20;59.00;;;;;;5015051;28;20485;-59
2023/03/22 07:07:17;;;;;;;23.50;22.57;;;21.20;58.80;;;;;;5015037;28;20473;-58
2023/03/22 07:09:46;;;;;;;23.03;21.93;;;21.20;58.60;;;;;;5014729;28;21018;-58
2023/03/22 07:12:13;;;;;;;22.60;21.80;;;21.20;58.50;;;;;;5014893;28;20477;-59
2023/03/22 07:14:40;;;;;;;25.00;23.43;;;21.20;58.30;;;;;;5014553;28;20486;-58
2023/03/22 07:17:06;;;;;;;24.00;23.10;;;21.20;58.10;;;;;;5014474;28;20951;-59
2023/03/22 07:19:33;;;;;;;23.70;22.57;;;21.20;58.50;;;;;;5014146;28;21014;-58
2023/03/22 07:22:00;;;;;;;22.80;21.90;;;21.20;57.90;;;;;;5014677;28;20951;-58
2023/03/22 07:24:27;;;;;;;22.93;22.00;;;21.20;57.80;;;;;;5014339;28;20525;-59
2023/03/22 07:26:55;;;;;;;23.20;22.30;;;21.20;57.70;;;;;;5014279;28;20528;-57
2023/03/22 07:29:22;;;;;;;23.23;22.07;;;21.20;57.50;;;;;;5014235;28;20497;-59
2023/03/22 07:31:49;;;;;;;23.40;22.40;;;21.20;57.40;;;;;;5014117;28;20481;-59
2023/03/22 07:34:16;;;;;;;22.30;21.40;;;21.30;57.40;;;;;;5014087;28;20525;-59
2023/03/22 07:36:43;;;;;;;24.40;23.40;;;21.20;57.30;;;;;;5014767;28;20667;-59
2023/03/22 07:39:10;;;;;;;23.27;22.27;;;21.30;57.30;;;;;;5013991;28;20508;-61
2023/03/22 07:41:37;;;;;;;23.87;22.80;;;21.20;57.10;;;;;;5014471;28;20533;-60
2023/03/22 07:44:06;;;;;;;23.33;22.17;;;21.20;57.10;;;;;;5015008;28;20483;-59
2023/03/22 07:46:34;;;;;;;21.57;20.77;;;21.20;57.00;;;;;;5014916;28;20565;-60
2023/03/22 07:49:01;;;;;;;23.33;22.33;;;21.30;57.00;;;;;;5015942;28;20458;-60
2023/03/22 07:51:28;;;;;;;24.10;23.00;;;21.30;56.90;;;;;;5016517;28;20971;-58
2023/03/22 07:53:55;;;;;;;24.80;23.67;;;21.30;56.80;;;;;;5017134;28;20450;-58
2023/03/22 07:56:23;;;;;;;22.87;22.07;;;21.30;56.70;;;;;;5016262;28;20869;-58
2023/03/22 07:58:50;;;;;;;22.70;21.90;;;21.30;56.70;;;;;;5045583;22;21001;-56
2023/03/22 08:01:18;;;;;;;23.37;22.37;;;21.30;56.60;;;;;;5031922;28;20445;-55
2023/03/22 08:03:45;;;;;;;22.30;21.50;;;21.30;56.50;;;;;;5031911;28;20491;-56
2023/03/22 08:06:12;;;;;;;22.77;21.97;;;21.30;56.50;;;;;;5032032;28;20865;-57
2023/03/22 08:08:39;;;;;;;22.97;22.07;;;21.30;56.40;;;;;;5031635;28;20552;-55
2023/03/22 08:11:07;;;;;;;23.03;22.17;;;21.30;56.30;;;;;;5032093;28;20893;-55
2023/03/22 08:13:34;;;;;;;22.50;21.47;;;21.30;56.30;;;;;;5032045;28;20524;-52
2023/03/22 08:16:01;;;;;;;22.37;21.57;;;21.30;56.20;;;;;;5030943;28;20445;-56
2023/03/22 08:18:29;;;;;;;22.70;21.80;;;21.30;56.20;;;;;;5031431;28;20473;-57
2023/03/22 08:20:58;;;;;;;23.73;22.63;;;21.30;56.10;;;;;;5031883;28;20473;-52
2023/03/22 08:23:26;;;;;;;22.53;21.73;;;21.30;56.00;;;;;;5031929;28;20484;-54
2023/03/22 08:25:53;;;;;;;22.50;21.80;;;21.30;55.90;;;;;;5031642;28;21096;-54
2023/03/22 08:28:20;;;;;;;22.73;21.83;;;21.30;55.90;;;;;;5031490;28;20552;-55
2023/03/22 08:30:48;;;;;;;22.27;21.27;;;21.30;55.80;;;;;;5031701;28;20494;-56
2023/03/22 08:33:15;;;;;;;25.67;24.67;;;21.30;55.80;;;;;;5031751;28;20472;-55
2023/03/22 08:35:45;;;;;;;22.00;21.10;;;21.20;55.60;;;;;;5031733;28;20445;-52
2023/03/22 08:38:12;;;;;;;22.13;21.33;;;21.20;55.60;;;;;;5031256;28;20469;-56
2023/03/22 08:40:38;;;;;;;23.53;22.73;;;21.20;55.60;;;;;;5031832;28;20536;-53
2023/03/22 08:43:05;;;;;;;23.83;22.90;;;21.20;55.50;;;;;;5031579;28;20533;-57
2023/03/22 08:45:32;;;;;;;23.33;22.50;;;21.20;55.40;;;;;;5031435;28;20519;-55
2023/03/22 08:47:59;;;;;;;22.50;21.60;;;21.20;55.40;;;;;;5031170;28;20481;-54
2023/03/22 08:50:27;;;;;;;22.70;21.73;;;21.20;55.30;;;;;;5031765;28;20853;-55
2023/03/22 08:52:55;;;;;;;23.00;22.00;;;21.20;55.30;;;;;;5031572;28;20877;-54
2023/03/22 08:55:22;;;;;;;22.80;22.00;;;21.20;55.20;;;;;;5031451;28;20472;-54
2023/03/22 08:57:50;;;;;;;23.47;22.67;;;21.20;55.20;;;;;;5031159;28;20527;-56
2023/03/22 09:00:18;;;;;;;22.57;21.67;;;21.20;55.20;;;;;;5031351;28;20527;-57
2023/03/22 09:02:46;;;;;;;22.87;22.03;;;21.20;55.10;;;;;;5031330;28;20487;-58
2023/03/22 09:05:13;;;;;;;23.70;22.77;;;21.20;55.00;;;;;;5031336;28;20926;-53
2023/03/22 09:07:41;;;;;;;24.03;23.10;;;21.20;55.00;;;;;;5031086;28;20576;-53
2023/03/22 09:10:10;;;;;;;23.30;22.60;;;21.10;54.90;;;;;;5031283;28;20461;-53
2023/03/22 09:12:37;;;;;;;22.80;22.00;;;21.20;54.90;;;;;;5031255;28;20524;-55
2023/03/22 09:15:05;;;;;;;23.53;22.70;;;21.10;54.80;;;;;;5031567;28;20528;-55
2023/03/22 09:17:32;;;;;;;23.60;22.80;;;21.10;54.70;;;;;;5030999;28;20475;-54
2023/03/22 09:19:59;;;;;;;23.00;22.20;;;21.10;54.60;;;;;;5031175;28;20945;-57
2023/03/22 09:22:26;;;;;;;23.10;22.30;;;21.10;54.60;;;;;;5031334;28;20536;-52
2023/03/22 09:24:52;;;;;;;22.33;21.43;;;21.10;54.50;;;;;;5031341;28;20696;-56
2023/03/22 09:27:21;;;;;;;23.33;22.53;;;21.10;54.50;;;;;;5032076;28;20576;-58
2023/03/22 09:29:48;;;;;;;23.70;22.90;;;21.10;54.50;;;;;;5034662;28;20500;-52
2023/03/22 09:32:17;;;;;;;23.73;22.83;;;21.10;54.40;;;;;;5034833;28;20456;-55
2023/03/22 09:34:44;;;;;;;23.20;22.40;;;21.20;54.40;;;;;;5034646;28;20536;-54
2023/03/22 09:37:13;;;;;;;23.73;22.93;;;21.20;54.40;;;;;;5034492;28;20481;-59
2023/03/22 09:39:43;;;;;;;24.57;23.67;;;21.20;54.40;;;;;;5034593;28;20469;-56
2023/03/22 09:42:25;;;;;;;24.17;23.27;;;21.20;54.30;;;;;;5034785;28;20511;-56
2023/03/22 09:44:54;;;;;;;24.63;23.63;;;21.20;54.20;;;;;;5034749;28;20869;-56
2023/03/22 09:47:30;;;;;;;23.30;22.50;;;21.20;54.20;;;;;;5034697;28;20485;-55
2023/03/22 09:50:07;;;;;;;24.30;23.40;;;21.20;54.10;;;;;;5034842;28;20548;-54
2023/03/22 09:52:34;;;;;;;23.83;23.03;;;21.20;54.10;;;;;;5034555;28;20488;-57
2023/03/22 09:55:01;;;;;;;22.80;21.97;;;21.20;54.00;;;;;;5042515;28;20445;-55
2023/03/22 09:57:33;;;;;;;22.30;21.50;;;21.20;54.00;;;;;;5047314;28;20441;-54
2023/03/22 10:00:13;;;;;;;23.37;22.57;;;21.20;53.80;;;;;;5046610;28;20535;-57
2023/03/22 10:03:02;;;;;;;22.97;22.17;;;21.20;53.80;;;;;;5046305;28;20441;-57
2023/03/22 10:05:36;;;;;;;21.80;21.00;;;21.20;53.80;;;;;;5045864;28;20437;-54
2023/03/22 10:08:21;;;;;;;22.53;21.83;;;21.20;53.80;;;;;;5045697;28;20860;-54
2023/03/22 10:10:50;;;;;;;23.87;23.07;;;21.20;53.80;;;;;;5039998;28;20477;-57
2023/03/22 10:13:24;;;;;;;22.43;21.70;;;21.20;53.80;;;;;;5034349;28;20445;-57
2023/03/22 10:15:53;;;;;;;22.43;21.63;;;21.20;53.80;;;;;;5034217;28;20483;-55
2023/03/22 10:18:24;;;;;;;24.13;23.30;;;21.20;53.80;;;;;;5033818;28;20543;-54
2023/03/22 10:20:59;;;;;;;24.83;23.83;;;21.30;53.80;;;;;;5034075;28;20865;-56
2023/03/22 10:23:29;;;;;;;23.07;22.27;;;21.20;53.60;;;;;;5034093;28;20861;-53
2023/03/22 10:26:00;;;;;;;23.07;22.23;;;21.20;53.60;;;;;;5033821;28;20528;-55
2023/03/22 10:28:34;;;;;;;23.83;23.03;;;21.20;53.50;;;;;;5033844;28;20464;-55
2023/03/22 10:31:01;;;;;;;24.07;23.20;;;21.20;53.50;;;;;;5034238;28;20498;-56
2023/03/22 10:33:38;;;;;;;24.60;23.80;;;21.30;53.60;;;;;;5033635;28;20528;-52
2023/03/22 10:36:08;;;;;;;22.27;21.57;;;21.20;53.50;;;;;;5033575;28;20448;-56
2023/03/22 10:38:40;;;;;;;23.60;22.60;;;21.20;53.50;;;;;;5032384;28;20500;-52
2023/03/22 10:41:08;;;;;;;22.17;21.37;;;21.20;53.40;;;;;;5033533;28;20535;-54
2023/03/22 10:43:38;;;;;;;22.40;21.70;;;21.30;53.50;;;;;;5033396;28;20456;-55
2023/03/22 10:46:12;;;;;;;22.50;21.70;;;21.20;53.40;;;;;;5033390;28;20532;-54
2023/03/22 10:48:43;;;;;;;23.63;22.83;;;21.30;53.40;;;;;;5033045;28;20473;-53
2023/03/22 10:51:17;;;;;;;22.40;21.70;;;21.20;53.30;;;;;;5033476;28;20980;-53
2023/03/22 10:53:47;;;;;;;22.10;21.40;;;21.30;53.30;;;;;;5033351;28;20535;-56
2023/03/22 10:56:17;;;;;;;22.37;21.57;;;21.20;53.30;;;;;;5033204;28;20442;-54
2023/03/22 10:58:46;;;;;;;23.40;22.60;;;21.20;53.30;;;;;;5032861;28;20477;-53
2023/03/22 11:01:15;;;;;;;22.20;21.50;;;21.20;53.20;;;;;;5033244;28;20544;-55
2023/03/22 11:03:44;;;;;;;21.93;21.13;;;21.20;53.20;;;;;;5033100;28;20453;-56
2023/03/22 11:06:13;;;;;;;22.87;22.17;;;21.20;53.20;;;;;;5032914;28;20480;-54
2023/03/22 11:08:44;;;;;;;23.43;22.63;;;21.20;53.20;;;;;;5032708;28;20559;-57
2023/03/22 11:11:22;;;;;;;22.70;22.00;;;21.20;53.20;;;;;;5032805;28;20469;-53
2023/03/22 11:13:54;;;;;;;22.00;21.30;;;21.20;53.10;;;;;;5032983;28;20449;-57
2023/03/22 11:16:21;;;;;;;21.70;20.80;;;21.20;53.10;;;;;;5032965;28;20507;-56
2023/03/22 11:18:48;;;;;;;22.20;21.40;;;21.20;53.00;;;;;;5032565;28;20548;-54
2023/03/22 11:21:17;;;;;;;22.37;21.53;;;21.20;53.00;;;;;;5032701;28;20484;-53
2023/03/22 11:23:53;;;;;;;22.97;22.13;;;21.20;53.00;;;;;;5032708;28;20453;-55
2023/03/22 11:26:32;;;;;;;23.90;23.10;;;21.20;53.00;;;;;;5032549;28;20472;-54
2023/03/22 11:29:07;;;;;;;23.40;22.60;;;21.10;52.90;;;;;;5032352;28;20483;-53
2023/03/22 11:31:59;;;;;;;23.30;22.53;;;21.10;52.90;;;;;;5032630;28;20440;-53
2023/03/22 11:34:28;;;;;;;24.17;23.37;;;21.10;52.90;;;;;;5018065;28;21035;-54
2023/03/22 11:36:56;;;;;;;23.00;22.30;;;21.10;52.90;;;;;;5032401;28;20476;-60
2023/03/22 11:39:27;;;;;;;22.50;21.80;;;21.10;52.80;;;;;;5032205;28;20496;-54
2023/03/22 11:41:57;;;;;;;23.37;22.57;;;21.10;52.80;;;;;;5032378;28;20441;-52
2023/03/22 11:44:28;;;;;;;23.10;22.30;;;21.20;52.90;;;;;;5032371;28;20445;-56
2023/03/22 11:46:56;;;;;;;23.23;22.43;;;21.10;52.80;;;;;;5032261;28;20491;-56
2023/03/22 11:49:28;;;;;;;23.47;22.67;;;21.20;52.90;;;;;;5032154;28;21016;-57
2023/03/22 11:51:56;;;;;;;23.37;22.57;;;21.20;52.90;;;;;;5032157;28;20548;-58
2023/03/22 11:54:30;;;;;;;23.07;22.30;;;21.20;52.90;;;;;;5032181;28;20441;-59
2023/03/22 11:57:00;;;;;;;22.40;21.70;;;21.20;52.80;;;;;;5032082;28;20510;-59
2023/03/22 11:59:30;;;;;;;22.30;21.50;;;21.20;52.80;;;;;;5031724;28;20623;-58
2023/03/22 12:02:04;;;;;;;22.10;21.40;;;21.20;52.70;;;;;;5032119;28;20881;-57
2023/03/22 12:04:35;;;;;;;23.53;22.37;;;21.20;52.70;;;;;;5032110;28;21012;-57
2023/03/22 12:07:09;;;;;;;22.60;21.80;;;21.20;52.70;;;;;;5031815;28;20559;-55
2023/03/22 12:09:40;;;;;;;23.20;22.47;;;21.20;52.70;;;;;;5031809;28;20505;-57
2023/03/22 12:12:14;;;;;;;22.80;22.10;;;21.20;52.60;;;;;;5032050;28;20479;-59
2023/03/22 12:14:49;;;;;;;23.30;22.50;;;21.20;52.60;;;;;;5032040;28;20449;-60
2023/03/22 12:17:21;;;;;;;23.43;22.53;;;21.20;52.60;;;;;;5031666;28;20491;-60
2023/03/22 12:19:58;;;;;;;22.90;22.20;;;21.20;52.50;;;;;;5031737;28;20854;-59
2023/03/22 12:22:30;;;;;;;22.97;22.20;;;21.20;52.50;;;;;;5031935;28;20449;-57
2023/03/22 12:24:58;;;;;;;23.70;22.90;;;21.20;52.50;;;;;;5031802;28;20476;-54
2023/03/22 12:27:29;;;;;;;21.53;20.83;;;21.20;52.60;;;;;;5031478;28;20512;-59
2023/03/22 12:30:01;;;;;;;22.63;21.93;;;21.30;52.70;;;;;;5031539;28;20544;-58
2023/03/22 12:32:31;;;;;;;22.73;22.03;;;21.20;52.60;;;;;;5031770;28;20980;-58
2023/03/22 12:34:59;;;;;;;22.60;21.80;;;21.30;52.70;;;;;;5031689;28;20477;-59
2023/03/22 12:37:29;;;;;;;22.57;21.77;;;21.30;52.70;;;;;;5031566;28;20524;-57
2023/03/22 12:39:59;;;;;;;23.40;22.50;;;21.30;52.70;;;;;;5031539;28;20497;-56
2023/03/22 12:42:33;;;;;;;23.00;22.20;;;21.30;53.20;;;;;;5031878;28;20450;-55