Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:01:14;;;;;;;105.75;51.85;;;;;;;5.64;65.37;101875.00;4985758;28;20050;-70
2021/03/02 00:03:40;;;;;;;101.57;47.40;;;;;;;5.57;65.59;101872.59;4996602;28;20062;-70
2021/03/02 00:06:08;;;;;;;120.50;60.55;;;;;;;5.51;65.83;101868.34;5000854;28;20046;-71
2021/03/02 00:08:37;;;;;;;115.45;62.70;;;;;;;5.45;65.68;101863.28;4999954;28;20125;-70
2021/03/02 00:11:04;;;;;;;110.72;63.50;;;;;;;5.26;66.27;101868.13;4997874;28;20051;-70
2021/03/02 00:13:31;;;;;;;109.25;53.15;;;;;;;5.16;66.25;101868.31;4996028;28;20058;-69
2021/03/02 00:16:00;;;;;;;109.43;65.18;;;;;;;5.09;66.30;101871.97;4996960;28;20060;-70
2021/03/02 00:18:31;;;;;;;108.30;71.85;;;;;;;5.04;66.62;101871.25;4989214;28;20057;-71
2021/03/02 00:21:04;;;;;;;118.18;63.75;;;;;;;5.01;66.72;101879.19;4987879;28;20050;-70
2021/03/02 00:23:36;;;;;;;114.65;71.35;;;;;;;4.94;66.84;101878.44;4988369;28;20590;-71
2021/03/02 00:26:03;;;;;;;102.40;53.13;;;;;;;4.93;67.07;101870.63;4989244;28;20042;-70
2021/03/02 00:28:30;;;;;;;106.22;62.05;;;;;;;4.89;66.97;101877.69;4992318;28;20047;-70
2021/03/02 00:30:59;;;;;;;118.63;64.38;;;;;;;4.97;66.95;101882.78;4992753;28;20046;-71
2021/03/02 00:33:26;;;;;;;85.38;43.00;;;;;;;5.10;66.65;101878.97;4990280;28;20057;-69
2021/03/02 00:35:52;;;;;;;111.47;62.67;;;;;;;5.10;66.41;101878.97;4989001;28;20054;-70
2021/03/02 00:38:19;;;;;;;110.32;49.20;;;;;;;5.08;66.51;101877.28;4989713;28;20061;-71
2021/03/02 00:40:45;;;;;;;112.32;57.55;;;;;;;5.14;66.41;101874.50;4989467;28;20058;-72
2021/03/02 00:43:12;;;;;;;108.22;55.42;;;;;;;5.16;66.35;101877.94;4989385;28;20050;-73
2021/03/02 00:45:38;;;;;;;95.20;45.72;;;;;;;5.25;66.12;101882.97;4988980;28;20043;-70
2021/03/02 00:48:06;;;;;;;95.10;46.60;;;;;;;5.35;65.88;101876.59;4988524;28;20066;-71
2021/03/02 00:50:33;;;;;;;120.38;57.85;;;;;;;5.36;65.78;101874.84;4989402;28;20057;-71
2021/03/02 00:52:59;;;;;;;108.47;50.47;;;;;;;5.41;65.83;101875.59;4988891;28;20054;-70
2021/03/02 00:55:26;;;;;;;114.13;55.92;;;;;;;5.46;65.58;101865.84;4989033;28;20081;-71
2021/03/02 00:57:52;;;;;;;106.13;49.75;;;;;;;5.45;65.69;101871.13;4988967;28;20054;-70
2021/03/02 01:00:20;;;;;;;121.03;61.97;;;;;;;5.39;65.68;101866.91;4989078;28;20053;-69
2021/03/02 01:02:46;;;;;;;106.68;56.03;;;;;;;5.31;66.14;101869.72;4987195;28;20046;-70
2021/03/02 01:05:14;;;;;;;105.38;59.53;;;;;;;5.25;66.07;101867.25;4992195;28;20042;-71
2021/03/02 01:07:40;;;;;;;112.90;62.90;;;;;;;5.23;65.87;101861.19;4992869;28;20046;-69
2021/03/02 01:10:09;;;;;;;103.78;55.95;;;;;;;5.13;66.37;101868.41;4993113;28;20123;-70
2021/03/02 01:12:36;;;;;;;103.93;53.13;;;;;;;5.19;66.09;101867.41;4991413;28;20050;-71
2021/03/02 01:15:04;;;;;;;105.35;62.25;;;;;;;5.24;66.04;101857.69;4990847;28;20414;-70
2021/03/02 01:17:31;;;;;;;103.22;60.42;;;;;;;5.16;65.98;101863.09;4989531;28;20061;-70
2021/03/02 01:19:58;;;;;;;102.75;53.75;;;;;;;5.15;66.20;101858.75;4989827;28;20129;-70
2021/03/02 01:22:25;;;;;;;85.47;44.03;;;;;;;5.30;65.86;101859.28;4989926;28;20042;-70
2021/03/02 01:24:51;;;;;;;88.30;41.80;;;;;;;5.44;65.58;101844.06;4989706;28;20061;-72
2021/03/02 01:27:18;;;;;;;100.72;43.13;;;;;;;5.53;65.33;101835.97;4990125;28;20046;-71
2021/03/02 01:29:44;;;;;;;99.32;46.13;;;;;;;5.60;65.17;101838.41;4988535;28;20046;-70
2021/03/02 01:32:11;;;;;;;107.00;55.85;;;;;;;5.51;65.32;101827.28;4988518;28;20442;-71
2021/03/02 01:34:37;;;;;;;104.68;50.83;;;;;;;5.46;65.58;101829.16;4987801;28;20113;-71
2021/03/02 01:37:04;;;;;;;113.75;50.13;;;;;;;5.49;65.36;101822.97;4988399;28;20050;-72
2021/03/02 01:39:31;;;;;;;116.15;62.65;;;;;;;5.54;65.33;101821.94;4987562;28;20057;-69
2021/03/02 01:41:59;;;;;;;92.45;48.17;;;;;;;5.52;65.18;101818.50;4987273;28;20054;-69
2021/03/02 01:44:26;;;;;;;99.50;52.70;;;;;;;5.57;65.14;101818.41;4988054;28;20480;-71
2021/03/02 01:46:53;;;;;;;101.05;49.08;;;;;;;5.59;65.05;101813.13;4988125;28;20061;-70
2021/03/02 01:49:20;;;;;;;83.55;39.83;;;;;;;5.59;65.07;101802.66;4988877;28;20047;-70
2021/03/02 01:51:47;;;;;;;89.75;41.67;;;;;;;5.61;64.96;101806.09;4996911;28;20046;-71
2021/03/02 01:54:15;;;;;;;89.63;41.88;;;;;;;5.60;65.12;101804.34;4988026;28;20080;-70
2021/03/02 01:56:43;;;;;;;90.18;44.75;;;;;;;5.61;65.10;101800.84;4988256;28;20069;-70
2021/03/02 01:59:11;;;;;;;91.78;51.75;;;;;;;5.48;65.15;101795.91;4986994;28;20050;-71
2021/03/02 02:01:38;;;;;;;101.75;58.45;;;;;;;5.33;65.69;101794.56;4988010;28;20479;-71
2021/03/02 02:04:10;;;;;;;76.80;37.97;;;;;;;5.33;65.62;101797.19;4985746;28;20463;-70
2021/03/02 02:06:42;;;;;;;70.25;37.42;;;;;;;5.44;65.50;101801.28;4987340;28;20058;-70
2021/03/02 02:09:20;;;;;;;82.50;42.95;;;;;;;5.43;65.35;101803.03;4988915;28;20483;-70
2021/03/02 02:11:54;;;;;;;78.43;38.33;;;;;;;5.45;65.55;101805.63;4988849;28;20495;-71
2021/03/02 02:14:28;;;;;;;67.93;35.08;;;;;;;5.48;65.29;101795.91;4988125;28;20608;-71
2021/03/02 02:16:57;;;;;;;77.88;41.88;;;;;;;5.46;65.29;101800.34;4989210;28;20095;-72
2021/03/02 02:19:37;;;;;;;79.05;39.53;;;;;;;5.50;65.29;101788.88;4989827;28;20054;-71
2021/03/02 02:22:14;;;;;;;70.70;35.08;;;;;;;5.55;65.10;101792.22;4988455;28;20190;-72
2021/03/02 02:25:02;;;;;;;79.10;34.78;;;;;;;5.60;65.09;101789.50;4988731;28;20109;-71
2021/03/02 02:27:32;;;;;;;69.72;35.20;;;;;;;5.58;65.16;101785.19;4988627;28;20057;-71
2021/03/02 02:30:00;;;;;;;76.78;43.83;;;;;;;5.51;65.41;101794.97;4988813;28;20050;-72
2021/03/02 02:32:28;;;;;;;74.38;35.50;;;;;;;5.53;65.53;101790.56;4989902;28;20061;-70
2021/03/02 02:34:56;;;;;;;72.85;32.10;;;;;;;5.56;65.20;101782.59;4993044;28;20050;-70
2021/03/02 02:37:25;;;;;;;76.25;37.67;;;;;;;5.54;65.35;101780.03;4987685;28;20042;-72
2021/03/02 02:39:53;;;;;;;83.63;39.28;;;;;;;5.54;65.30;101776.53;4986767;28;20046;-71
2021/03/02 02:42:22;;;;;;;86.53;45.40;;;;;;;5.46;65.65;101776.75;4987237;28;20108;-72
2021/03/02 02:44:54;;;;;;;87.30;40.67;;;;;;;5.48;65.58;101776.72;4937796;28;20100;-72
2021/03/02 02:47:21;;;;;;;80.68;39.50;;;;;;;5.50;65.56;101775.78;4987611;28;20058;-71
2021/03/02 02:49:48;;;;;;;82.65;42.15;;;;;;;5.53;65.47;101761.75;4987038;28;20088;-72
2021/03/02 02:52:16;;;;;;;68.07;33.20;;;;;;;5.55;65.44;101759.94;4987134;28;20483;-69
2021/03/02 02:54:44;;;;;;;70.38;35.03;;;;;;;5.56;65.47;101774.75;4986830;28;20113;-70
2021/03/02 02:57:13;;;;;;;88.47;38.22;;;;;;;5.53;65.63;101767.84;4987164;28;20486;-70
2021/03/02 02:59:41;;;;;;;72.55;36.05;;;;;;;5.55;65.68;101759.94;4987858;28;20047;-72
2021/03/02 03:02:16;;;;;;;68.57;39.70;;;;;;;5.57;65.51;101746.78;4999015;28;20052;-72
2021/03/02 03:04:47;;;;;;;68.80;31.63;;;;;;;5.57;65.68;101750.25;5008698;28;20068;-71
2021/03/02 03:07:19;;;;;;;77.60;36.35;;;;;;;5.58;65.46;101740.63;5009937;28;20054;-71
2021/03/02 03:09:46;;;;;;;87.70;42.95;;;;;;;5.51;65.79;101746.06;5009849;28;20090;-70
2021/03/02 03:12:15;;;;;;;71.82;33.97;;;;;;;5.51;65.96;101742.56;5009805;28;20094;-70
2021/03/02 03:14:47;;;;;;;74.45;37.25;;;;;;;5.54;65.96;101737.22;5010139;28;20094;-69
2021/03/02 03:17:16;;;;;;;66.28;32.72;;;;;;;5.55;65.75;101733.72;5008943;28;20038;-70
2021/03/02 03:19:45;;;;;;;78.68;42.33;;;;;;;5.51;65.99;101724.22;5009974;28;20332;-71
2021/03/02 03:22:12;;;;;;;70.40;36.90;;;;;;;5.52;65.95;101733.81;5010383;28;20939;-71
2021/03/02 03:24:40;;;;;;;65.38;30.23;;;;;;;5.54;65.86;101730.22;5010053;28;20051;-71
2021/03/02 03:27:06;;;;;;;77.97;35.63;;;;;;;5.57;65.98;101731.91;5010045;28;20042;-69
2021/03/02 03:29:34;;;;;;;74.03;34.88;;;;;;;5.55;66.06;101731.09;5012378;28;20030;-71
2021/03/02 03:32:02;;;;;;;80.65;34.25;;;;;;;5.60;65.73;101730.97;5011355;28;20052;-71
2021/03/02 03:34:31;;;;;;;69.47;32.53;;;;;;;5.61;65.95;101732.69;5010762;28;20030;-71
2021/03/02 03:36:58;;;;;;;79.00;36.30;;;;;;;5.60;66.05;101730.97;5013064;28;20038;-72
2021/03/02 03:39:25;;;;;;;74.50;35.45;;;;;;;5.62;65.91;101731.78;5012112;28;20042;-72
2021/03/02 03:41:54;;;;;;;72.57;36.08;;;;;;;5.60;66.03;101730.97;5012817;28;20056;-70
2021/03/02 03:44:20;;;;;;;63.55;31.58;;;;;;;5.62;66.00;101727.41;5014504;28;20101;-70
2021/03/02 03:46:48;;;;;;;59.28;31.92;;;;;;;5.63;66.00;101733.50;5013773;28;20039;-71
2021/03/02 03:49:14;;;;;;;80.93;37.92;;;;;;;5.63;66.02;101736.13;5014828;28;20106;-70
2021/03/02 03:51:43;;;;;;;61.00;31.00;;;;;;;5.63;66.01;101750.06;5014101;28;20106;-69
2021/03/02 03:54:12;;;;;;;76.47;35.67;;;;;;;5.63;66.00;101746.59;4999532;28;20055;-71
2021/03/02 03:56:40;;;;;;;74.07;32.95;;;;;;;5.65;66.01;101750.88;4992096;28;20053;-71
2021/03/02 03:59:07;;;;;;;76.68;40.35;;;;;;;5.66;65.99;101750.00;4992435;28;20050;-70
2021/03/02 04:01:34;;;;;;;75.47;34.00;;;;;;;5.68;66.05;101758.69;4994231;28;20069;-71
2021/03/02 04:04:02;;;;;;;75.18;37.30;;;;;;;5.69;66.00;101755.16;4995137;28;20046;-70
2021/03/02 04:06:29;;;;;;;72.60;39.28;;;;;;;5.72;66.00;101757.69;4997865;28;20482;-72
2021/03/02 04:08:57;;;;;;;78.18;34.15;;;;;;;5.74;65.97;101755.91;4994387;28;20495;-71
2021/03/02 04:11:23;;;;;;;69.68;36.03;;;;;;;5.77;65.84;101749.69;4995938;28;20050;-72
2021/03/02 04:13:50;;;;;;;80.20;35.78;;;;;;;5.69;66.00;101763.03;4992196;28;20057;-68
2021/03/02 04:16:16;;;;;;;74.97;36.85;;;;;;;5.68;66.10;101765.69;4992239;28;20042;-69
2021/03/02 04:18:42;;;;;;;66.05;28.73;;;;;;;5.71;66.16;101755.13;4992001;28;20062;-70
2021/03/02 04:21:09;;;;;;;92.47;45.35;;;;;;;5.66;66.16;101759.63;4991909;28;20420;-71
2021/03/02 04:23:36;;;;;;;85.22;40.13;;;;;;;5.63;66.34;101750.06;4990858;28;20550;-71
2021/03/02 04:26:03;;;;;;;75.43;36.00;;;;;;;5.61;66.50;101749.25;4973520;28;20050;-73
2021/03/02 04:28:30;;;;;;;86.00;43.90;;;;;;;5.64;66.45;101750.97;4991217;28;20050;-71
2021/03/02 04:30:56;;;;;;;67.18;32.03;;;;;;;5.66;66.43;101743.91;4991263;28;20047;-73
2021/03/02 04:33:23;;;;;;;82.63;39.28;;;;;;;5.69;66.30;101747.31;4989595;28;20057;-71
2021/03/02 04:35:50;;;;;;;88.10;43.75;;;;;;;5.69;66.45;101751.66;4991049;28;20042;-70
2021/03/02 04:38:16;;;;;;;86.43;42.72;;;;;;;5.66;66.41;101752.63;4990079;28;20059;-71
2021/03/02 04:40:42;;;;;;;77.70;36.85;;;;;;;5.67;66.40;101750.84;4990638;28;20043;-71
2021/03/02 04:43:10;;;;;;;68.93;34.40;;;;;;;5.65;66.52;101743.03;4990077;28;20184;-71
2021/03/02 04:45:36;;;;;;;72.65;37.58;;;;;;;5.69;66.76;101735.94;4990068;28;20433;-71
2021/03/02 04:48:03;;;;;;;69.18;34.58;;;;;;;5.69;66.42;101743.81;4989791;28;20050;-71
2021/03/02 04:50:29;;;;;;;67.22;34.55;;;;;;;5.72;66.47;101746.34;4989008;28;20046;-73
2021/03/02 04:52:56;;;;;;;107.55;55.58;;;;;;;5.59;66.84;101744.97;4988909;28;20054;-72
2021/03/02 04:55:22;;;;;;;85.85;45.53;;;;;;;5.55;67.02;101742.44;4989207;28;20494;-72
2021/03/02 04:57:49;;;;;;;87.60;39.40;;;;;;;5.60;66.88;101744.06;4987923;28;20050;-72
2021/03/02 05:00:17;;;;;;;90.78;45.33;;;;;;;5.57;66.94;101742.41;4988480;28;20046;-70
2021/03/02 05:02:43;;;;;;;101.03;53.15;;;;;;;5.48;67.34;101742.66;4989055;28;20379;-70
2021/03/02 05:05:11;;;;;;;73.00;39.38;;;;;;;5.51;67.26;101737.31;4987550;28;20094;-70
2021/03/02 05:07:37;;;;;;;97.57;51.80;;;;;;;5.55;67.09;101745.06;4937621;28;20054;-70
2021/03/02 05:10:05;;;;;;;87.70;36.80;;;;;;;5.59;67.02;101739.75;4988005;28;20057;-70
2021/03/02 05:12:32;;;;;;;83.13;38.22;;;;;;;5.60;66.95;101747.56;4987262;28;20046;-69
2021/03/02 05:14:58;;;;;;;74.43;36.65;;;;;;;5.65;66.83;101740.41;4987673;28;20050;-70
2021/03/02 05:17:26;;;;;;;94.88;52.25;;;;;;;5.63;66.92;101741.38;4988040;28;20050;-71
2021/03/02 05:19:55;;;;;;;91.05;44.40;;;;;;;5.62;67.00;101731.78;4988848;28;20050;-72
2021/03/02 05:22:21;;;;;;;105.95;56.47;;;;;;;5.55;67.16;101731.09;4939575;28;20061;-71
2021/03/02 05:24:47;;;;;;;99.30;47.08;;;;;;;5.52;67.28;101729.41;4988721;28;20062;-71
2021/03/02 05:27:14;;;;;;;98.10;49.25;;;;;;;5.57;67.18;101728.44;4989674;28;20050;-70
2021/03/02 05:29:40;;;;;;;82.85;41.97;;;;;;;5.61;66.99;101725.69;4989381;28;20107;-70
2021/03/02 05:32:07;;;;;;;112.85;56.97;;;;;;;5.55;67.31;101718.00;4987175;28;20125;-70
2021/03/02 05:34:34;;;;;;;84.95;41.30;;;;;;;5.52;67.40;101713.69;4987116;28;20152;-71
2021/03/02 05:37:01;;;;;;;96.53;45.58;;;;;;;5.52;67.34;101718.94;4987954;28;20058;-71
2021/03/02 05:39:27;;;;;;;93.10;41.42;;;;;;;5.59;67.20;101716.16;4990314;28;20104;-70
2021/03/02 05:41:54;;;;;;;93.45;50.47;;;;;;;5.57;67.41;101720.59;4988540;28;20062;-70
2021/03/02 05:44:20;;;;;;;94.95;48.90;;;;;;;5.53;67.47;101720.66;4988902;28;20046;-70
2021/03/02 05:46:47;;;;;;;99.97;46.15;;;;;;;5.52;67.43;101712.84;4988791;28;20132;-70
2021/03/02 05:49:14;;;;;;;84.55;36.13;;;;;;;5.61;67.20;101717.81;4988556;28;20061;-72
2021/03/02 05:51:43;;;;;;;91.68;41.63;;;;;;;5.66;67.14;101720.31;4997100;28;20067;-77
2021/03/02 05:54:11;;;;;;;85.10;36.42;;;;;;;5.73;66.88;101716.63;4993076;28;20119;-72
2021/03/02 05:56:39;;;;;;;108.13;55.97;;;;;;;5.70;66.95;101714.06;4996474;28;20137;-81
2021/03/02 05:59:06;;;;;;;83.82;37.05;;;;;;;5.63;67.36;101717.78;4994199;28;20105;-75
2021/03/02 06:01:34;;;;;;;74.20;35.72;;;;;;;5.65;67.21;101721.22;4989921;28;20050;-72
2021/03/02 06:04:00;;;;;;;82.22;34.60;;;;;;;5.77;66.85;101707.75;4987777;28;20054;-75
2021/03/02 06:06:27;;;;;;;91.28;48.30;;;;;;;5.78;66.62;101703.34;4988739;28;20047;-71
2021/03/02 06:08:54;;;;;;;77.68;34.03;;;;;;;5.87;66.75;101705.72;4987979;28;20051;-68
2021/03/02 06:11:29;;;;;;;71.10;29.25;;;;;;;5.91;66.53;101700.34;4988042;28;20050;-69
2021/03/02 06:13:56;;;;;;;77.78;39.75;;;;;;;5.97;66.47;101687.97;4987083;28;20042;-71
2021/03/02 06:16:23;;;;;;;72.78;33.83;;;;;;;6.02;66.15;101699.19;4986729;28;20483;-70
2021/03/02 06:18:52;;;;;;;69.10;35.92;;;;;;;6.01;66.19;101702.72;4988399;28;20050;-68
2021/03/02 06:21:19;;;;;;;84.50;31.77;;;;;;;6.08;66.04;101696.38;4986184;28;20073;-73
2021/03/02 06:23:47;;;;;;;67.13;30.35;;;;;;;6.16;66.06;101697.00;4987736;28;20348;-69
2021/03/02 06:26:24;;;;;;;71.47;36.88;;;;;;;6.19;65.83;101702.13;4982991;28;20058;-70
2021/03/02 06:28:52;;;;;;;74.05;37.65;;;;;;;6.22;65.54;101707.31;4984282;28;20125;-67
2021/03/02 06:31:34;;;;;;;64.80;33.20;;;;;;;6.31;65.59;101703.53;4983430;28;20043;-70
2021/03/02 06:34:17;;;;;;;73.38;35.10;;;;;;;6.32;65.31;101711.38;4980505;28;20049;-70
2021/03/02 06:36:58;;;;;;;78.95;41.47;;;;;;;6.10;65.73;101720.78;4982932;28;20061;-73
2021/03/02 06:39:31;;;;;;;87.75;41.95;;;;;;;6.16;65.71;101718.00;4984787;28;20054;-74
2021/03/02 06:42:17;;;;;;;66.10;34.38;;;;;;;6.26;65.61;101706.28;4983898;28;20794;-70
2021/03/02 06:44:46;;;;;;;;;;;;;;;6.53;64.83;101702.84;4981761;28;20632;-69
2021/03/02 06:47:15;;;;;;;83.68;43.92;;;;;;;6.30;65.16;101707.06;4980520;28;19929;-70
2021/03/02 06:49:43;;;;;;;87.30;46.08;;;;;;;6.13;65.69;101710.22;4980531;28;20050;-68
2021/03/02 06:52:18;;;;;;;74.65;38.28;;;;;;;6.18;65.59;101724.06;4978933;28;20046;-68
2021/03/02 06:54:46;;;;;;;82.75;42.30;;;;;;;6.28;65.42;101720.25;4979260;28;20116;-68
2021/03/02 06:57:19;;;;;;;91.82;47.58;;;;;;;6.32;65.34;101716.63;4977816;28;20519;-74
2021/03/02 06:59:55;;;;;;;85.25;46.67;;;;;;;6.41;65.08;101723.34;4978178;28;20074;-68
2021/03/02 07:02:32;;;;;;;76.35;33.88;;;;;;;6.46;64.86;101721.44;4977912;28;20054;-69
2021/03/02 07:05:06;;;;;;;82.05;43.58;;;;;;;6.51;64.69;101713.41;4976645;28;20120;-68
2021/03/02 07:07:32;;;;;;;83.65;41.03;;;;;;;6.48;64.83;101724.00;4980379;28;20054;-73
2021/03/02 07:10:00;;;;;;;94.45;58.70;;;;;;;6.37;64.85;101718.22;4979756;28;20190;-69
2021/03/02 07:12:31;;;;;;;68.60;32.50;;;;;;;6.28;65.29;101730.75;4978610;28;20053;-68
2021/03/02 07:15:01;;;;;;;74.88;34.00;;;;;;;6.47;65.19;101730.16;4978104;28;20061;-69
2021/03/02 07:17:28;;;;;;;92.30;50.92;;;;;;;6.52;64.68;101725.63;4979836;28;20054;-70
2021/03/02 07:19:57;;;;;;;81.82;43.03;;;;;;;6.37;64.85;101731.34;4979069;28;20048;-71
2021/03/02 07:22:25;;;;;;;79.25;42.38;;;;;;;6.44;64.99;101722.38;4978599;28;20057;-69
2021/03/02 07:25:01;;;;;;;83.60;43.17;;;;;;;6.44;64.97;101725.84;4979670;28;20442;-69
2021/03/02 07:27:29;;;;;;;82.45;44.08;;;;;;;6.54;64.76;101731.69;4977455;28;20049;-71
2021/03/02 07:30:00;;;;;;;91.28;50.40;;;;;;;6.45;64.81;101724.09;4978394;28;20053;-70
2021/03/02 07:32:32;;;;;;;75.13;34.35;;;;;;;6.54;64.94;101718.56;4980391;28;20046;-70
2021/03/02 07:34:59;;;;;;;74.70;41.22;;;;;;;6.80;64.36;101708.97;4979666;28;20070;-69
2021/03/02 07:37:29;;;;;;;71.35;33.88;;;;;;;6.79;64.03;101716.00;4977835;28;20060;-69
2021/03/02 07:40:03;;;;;;;66.65;37.08;;;;;;;6.94;63.83;101714.63;4979326;28;20042;-69
2021/03/02 07:42:32;;;;;;;75.20;39.40;;;;;;;7.06;63.68;101718.59;4978828;28;20721;-69
2021/03/02 07:45:08;;;;;;;65.95;33.42;;;;;;;7.21;63.30;101717.22;4978306;28;20054;-70
2021/03/02 07:47:46;;;;;;;81.97;45.83;;;;;;;7.22;62.88;101704.00;4979367;28;20428;-70
2021/03/02 07:50:23;;;;;;;70.57;35.83;;;;;;;7.15;63.02;101706.88;4977782;28;20050;-68
2021/03/02 07:53:10;;;;;;;53.58;25.90;;;;;;;7.35;62.67;101709.69;4977728;28;20050;-70
2021/03/02 07:55:37;;;;;;;73.43;37.63;;;;;;;7.54;62.17;101701.13;4977264;28;20066;-70
2021/03/02 07:58:14;;;;;;;56.88;29.20;;;;;;;7.66;62.40;101700.69;4977643;28;20061;-70
2021/03/02 08:00:43;;;;;;;69.82;31.58;;;;;;;7.90;61.81;101703.31;4980435;28;20052;-71
2021/03/02 08:03:30;;;;;;;71.00;37.63;;;;;;;7.98;61.63;101703.88;4975126;28;20046;-67
2021/03/02 08:05:58;;;;;;;68.22;33.72;;;;;;;7.93;61.28;101708.47;4976637;28;20097;-68
2021/03/02 08:08:34;;;;;;;85.28;40.53;;;;;;;8.02;61.10;101713.38;4957573;28;20061;-68
2021/03/02 08:11:03;;;;;;;79.35;48.00;;;;;;;7.90;60.44;101708.56;4959795;28;20046;-70
2021/03/02 08:13:35;;;;;;;72.78;42.10;;;;;;;7.70;61.24;101710.16;4978257;28;20050;-70
2021/03/02 08:16:04;;;;;;;68.63;35.17;;;;;;;7.86;61.12;101705.19;4979260;28;20041;-70
2021/03/02 08:18:33;;;;;;;56.92;29.25;;;;;;;8.16;60.56;101710.22;4977692;28;20043;-71
2021/03/02 08:21:22;;;;;;;63.33;34.13;;;;;;;8.27;60.54;101710.63;4961359;28;20057;-70
2021/03/02 08:23:54;;;;;;;72.80;44.10;;;;;;;8.20;60.19;101715.28;4978529;28;20062;-70
2021/03/02 08:26:39;;;;;;;73.00;40.47;;;;;;;8.16;59.88;101718.97;4956319;28;20057;-69
2021/03/02 08:29:13;;;;;;;65.07;37.28;;;;;;;8.19;59.94;101718.84;4977394;28;20569;-67
2021/03/02 08:31:44;;;;;;;72.07;38.05;;;;;;;8.31;59.66;101714.84;4974781;28;20198;-72
2021/03/02 08:34:13;;;;;;;82.28;45.08;;;;;;;8.20;59.38;101710.00;4956160;28;20047;-68
2021/03/02 08:36:41;;;;;;;73.75;36.10;;;;;;;8.02;60.13;101701.06;4979865;28;20050;-71
2021/03/02 08:39:11;;;;;;;71.00;34.60;;;;;;;8.08;60.38;101697.31;4977669;28;20045;-69
2021/03/02 08:41:40;;;;;;;77.63;43.30;;;;;;;8.12;60.27;101695.44;4975948;28;20054;-69
2021/03/02 08:44:07;;;;;;;79.15;41.55;;;;;;;8.38;59.75;101690.00;4974258;28;20050;-72
2021/03/02 08:46:36;;;;;;;80.35;43.53;;;;;;;8.27;59.38;101691.38;4972735;28;20448;-70
2021/03/02 08:49:12;;;;;;;88.72;46.10;;;;;;;8.21;59.46;101695.06;4978939;28;20267;-70
2021/03/02 08:51:39;;;;;;;82.15;37.08;;;;;;;8.21;59.92;101700.34;4982527;28;20070;-73
2021/03/02 08:54:07;;;;;;;79.03;43.22;;;;;;;8.24;59.36;101706.34;4983590;28;20058;-74
2021/03/02 08:56:34;;;;;;;73.28;37.05;;;;;;;8.58;59.04;101712.06;4981294;28;20573;-72
2021/03/02 08:59:09;;;;;;;95.88;54.35;;;;;;;8.67;58.57;101706.41;4982665;28;20764;-71
2021/03/02 09:01:37;;;;;;;87.43;46.63;;;;;;;8.55;58.51;101699.03;4979080;28;20761;-71
2021/03/02 09:04:23;;;;;;;68.13;38.53;;;;;;;8.77;58.33;101706.91;4979027;28;20054;-69
2021/03/02 09:06:50;;;;;;;84.78;50.55;;;;;;;8.69;58.13;101695.81;4978849;28;20193;-67
2021/03/02 09:09:19;;;;;;;72.18;41.88;;;;;;;8.44;58.53;101693.34;4978898;28;20345;-67
2021/03/02 09:11:48;;;;;;;81.35;47.33;;;;;;;8.45;58.50;101698.56;4980024;28;20057;-66
2021/03/02 09:14:17;;;;;;;84.57;52.50;;;;;;;8.48;58.51;101702.81;4979275;28;20641;-68
2021/03/02 09:16:45;;;;;;;89.90;54.83;;;;;;;8.48;57.97;101708.09;4979581;28;20342;-66
2021/03/02 09:19:24;;;;;;;78.18;35.28;;;;;;;8.52;58.34;101714.97;4979711;28;20050;-68
2021/03/02 09:21:57;;;;;;;70.47;38.45;;;;;;;8.82;57.80;101710.19;4982583;28;20244;-70
2021/03/02 09:24:25;;;;;;;88.03;54.30;;;;;;;8.93;56.85;101713.25;4979905;28;20379;-70
2021/03/02 09:26:57;;;;;;;84.45;48.65;;;;;;;8.78;57.40;101712.09;4976380;28;20621;-70
2021/03/02 09:29:26;;;;;;;86.13;43.88;;;;;;;8.74;57.79;101721.06;4977562;28;20778;-71
2021/03/02 09:31:55;;;;;;;69.50;42.00;;;;;;;8.92;57.53;101726.50;4978351;28;20042;-71
2021/03/02 09:34:30;;;;;;;80.47;49.38;;;;;;;8.90;56.98;101720.44;4977705;28;20051;-71
2021/03/02 09:37:01;;;;;;;80.40;47.50;;;;;;;9.01;56.71;101712.91;4985372;28;20061;-69
2021/03/02 09:39:29;;;;;;;66.13;41.08;;;;;;;8.96;56.38;101720.16;4978450;28;20824;-71
2021/03/02 09:41:55;;;;;;;76.28;38.33;;;;;;;9.14;56.33;101722.00;4977766;28;20062;-70
2021/03/02 09:44:25;;;;;;;101.50;40.95;;;;;;;9.22;55.81;101721.69;4976205;28;20137;-69
2021/03/02 09:46:54;;;;;;;75.72;47.42;;;;;;;9.11;56.04;101724.78;4979012;28;20076;-71
2021/03/02 09:49:41;;;;;;;66.22;33.15;;;;;;;9.23;56.53;101723.38;4978254;28;20258;-70
2021/03/02 09:52:24;;;;;;;67.55;31.88;;;;;;;9.59;56.04;101725.34;4976072;28;20082;-70
2021/03/02 09:55:15;;;;;;;72.35;43.70;;;;;;;9.58;55.09;101726.28;4979010;28;20050;-71
2021/03/02 09:57:51;;;;;;;61.72;36.22;;;;;;;9.64;54.99;101725.97;4976032;28;20057;-72
2021/03/02 10:00:23;;;;;;;69.07;35.30;;;;;;;9.61;55.47;101725.25;4976775;28;20062;-70
2021/03/02 10:02:51;;;;;;;66.97;43.53;;;;;;;9.59;54.40;101717.41;4961370;28;20701;-71
2021/03/02 10:05:42;;;;;;;67.32;40.72;;;;;;;9.54;54.44;101716.75;4975555;28;20224;-69
2021/03/02 10:08:23;;;;;;;68.30;41.97;;;;;;;9.49;54.83;101713.47;4979384;28;20704;-72
2021/03/02 10:10:51;;;;;;;55.78;30.35;;;;;;;9.58;55.10;101713.09;4978511;28;20055;-71
2021/03/02 10:13:33;;;;;;;53.35;26.52;;;;;;;9.94;54.97;101707.06;4977727;28;20660;-70
2021/03/02 10:16:35;;;;;;;65.32;37.72;;;;;;;10.07;53.44;101705.53;4977709;28;20050;-69
2021/03/02 10:19:05;;;;;;;64.32;35.08;;;;;;;9.90;53.55;101697.53;4978153;28;20050;-70
2021/03/02 10:21:42;;;;;;;68.05;40.83;;;;;;;9.85;53.59;101695.13;4960849;28;20046;-71
2021/03/02 10:24:09;;;;;;;54.85;37.88;;;;;;;9.82;53.25;101700.53;4978031;28;20050;-72
2021/03/02 10:26:37;;;;;;;52.88;37.35;;;;;;;9.81;53.69;101703.25;4976039;28;20073;-70
2021/03/02 10:29:06;;;;;;;52.45;30.25;;;;;;;10.01;53.47;101719.03;4977811;28;20737;-67
2021/03/02 10:31:36;;;;;;;57.45;39.17;;;;;;;10.02;52.36;101702.25;4978228;28;20047;-69
2021/03/02 10:34:04;;;;;;;62.00;40.53;;;;;;;9.83;53.30;101702.28;4974630;28;20117;-71
2021/03/02 10:36:34;;;;;;;60.83;37.10;;;;;;;9.81;53.35;101703.25;4977251;28;20058;-71
2021/03/02 10:39:04;;;;;;;59.15;33.22;;;;;;;10.01;53.17;101702.31;4979069;28;20050;-71
2021/03/02 10:41:32;;;;;;;66.35;36.53;;;;;;;10.23;52.79;101696.91;4975098;28;20056;-74
2021/03/02 10:43:59;;;;;;;61.67;37.17;;;;;;;10.25;52.50;101697.69;4977251;28;20419;-72
2021/03/02 10:46:27;;;;;;;55.63;35.90;;;;;;;10.33;52.27;101696.41;4976699;28;20050;-73
2021/03/02 10:48:54;;;;;;;57.40;35.63;;;;;;;10.42;51.76;101691.59;4975401;28;20486;-72
2021/03/02 10:51:21;;;;;;;55.15;31.92;;;;;;;10.40;51.36;101681.09;4976313;28;20050;-71
2021/03/02 10:53:49;;;;;;;49.03;30.23;;;;;;;10.63;51.25;101687.91;4976948;28;20080;-72
2021/03/02 10:56:18;;;;;;;50.55;28.35;;;;;;;10.81;50.88;101675.56;4978084;28;20109;-70
2021/03/02 10:58:45;;;;;;;56.03;33.60;;;;;;;10.82;49.99;101679.03;4977723;28;20047;-72
2021/03/02 11:01:11;;;;;;;56.78;34.00;;;;;;;10.79;50.74;101674.78;4977314;28;20257;-70
2021/03/02 11:03:39;;;;;;;55.90;33.28;;;;;;;10.91;50.47;101657.41;4980270;28;20050;-72
2021/03/02 11:06:05;;;;;;;57.22;32.92;;;;;;;10.94;49.86;101656.44;4979096;28;20056;-74
2021/03/02 11:08:32;;;;;;;47.47;28.58;;;;;;;11.00;50.39;101664.91;4980682;28;20126;-74
2021/03/02 11:11:01;;;;;;;53.75;37.85;;;;;;;11.09;49.71;101652.97;4977341;28;20069;-72
2021/03/02 11:13:27;;;;;;;51.63;30.58;;;;;;;11.08;49.55;101653.91;4977373;28;20513;-72
2021/03/02 11:15:54;;;;;;;42.70;24.73;;;;;;;11.16;49.36;101664.94;4980229;28;20054;-73
2021/03/02 11:18:20;;;;;;;55.08;34.25;;;;;;;11.07;48.52;101652.19;4981230;28;20054;-73
2021/03/02 11:20:47;;;;;;;55.03;35.05;;;;;;;10.97;48.80;101654.47;4975705;28;20788;-73
2021/03/02 11:23:13;;;;;;;60.95;36.03;;;;;;;10.97;49.55;101658.91;4977885;28;20054;-72
2021/03/02 11:25:41;;;;;;;61.67;37.97;;;;;;;11.08;49.77;101656.56;4977986;28;20630;-71