Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:48;;;;;;;28.27;10.70;;;7.20;93.50;;;;;;5055132;28;20590;-61
2023/04/27 00:03:15;;;;;;;33.77;11.47;;;7.20;93.80;;;;;;5051973;28;20482;-60
2023/04/27 00:05:42;;;;;;;24.03;8.80;;;7.10;93.90;;;;;;5053935;28;20479;-60
2023/04/27 00:08:09;;;;;;;23.33;9.67;;;7.10;93.80;;;;;;5053555;28;20484;-60
2023/04/27 00:10:36;;;;;;;29.70;10.13;;;7.10;94.00;;;;;;5052937;28;20472;-60
2023/04/27 00:13:04;;;;;;;19.77;7.17;;;7.00;93.70;;;;;;5054751;28;20484;-60
2023/04/27 00:15:31;;;;;;;22.83;9.87;;;7.10;93.80;;;;;;5050594;28;20474;-60
2023/04/27 00:17:58;;;;;;;26.47;10.00;;;7.00;93.80;;;;;;5053185;28;20479;-61
2023/04/27 00:20:25;;;;;;;38.40;12.10;;;7.00;94.00;;;;;;5052257;28;20512;-61
2023/04/27 00:22:52;;;;;;;24.90;10.00;;;7.00;93.90;;;;;;5064144;28;20970;-61
2023/04/27 00:25:18;;;;;;;49.97;16.10;;;6.90;94.00;;;;;;5063393;28;20480;-60
2023/04/27 00:27:45;;;;;;;25.13;9.33;;;6.90;94.20;;;;;;5048754;28;20812;-61
2023/04/27 00:30:14;;;;;;;35.67;12.00;;;7.00;94.60;;;;;;5052413;28;20484;-61
2023/04/27 00:32:41;;;;;;;29.57;10.90;;;7.00;94.80;;;;;;5050687;28;20865;-60
2023/04/27 00:35:08;;;;;;;24.47;9.07;;;7.10;94.70;;;;;;5053097;28;20481;-60
2023/04/27 00:37:35;;;;;;;21.47;8.07;;;7.10;94.70;;;;;;5054145;28;20483;-60
2023/04/27 00:40:05;;;;;;;27.37;10.10;;;7.10;94.50;;;;;;5053188;28;20498;-60
2023/04/27 00:42:32;;;;;;;21.77;8.47;;;7.20;94.50;;;;;;5050886;28;20886;-60
2023/04/27 00:44:58;;;;;;;21.97;9.00;;;7.20;94.80;;;;;;5054309;28;20483;-60
2023/04/27 00:47:27;;;;;;;39.10;13.03;;;7.20;94.80;;;;;;5051068;28;20496;-60
2023/04/27 00:49:53;;;;;;;23.93;8.90;;;7.10;94.90;;;;;;5073222;28;20489;-61
2023/04/27 00:52:20;;;;;;;47.30;14.93;;;7.00;94.90;;;;;;5051388;28;20891;-61
2023/04/27 00:54:50;;;;;;;24.97;9.70;;;7.00;94.90;;;;;;5052432;28;20483;-60
2023/04/27 00:57:17;;;;;;;35.67;12.60;;;7.00;95.10;;;;;;5052429;28;20700;-60
2023/04/27 00:59:43;;;;;;;24.90;10.20;;;7.00;95.00;;;;;;5052789;28;20475;-60
2023/04/27 01:02:11;;;;;;;24.37;8.60;;;7.10;95.10;;;;;;5053788;28;20490;-60
2023/04/27 01:04:39;;;;;;;29.03;10.03;;;7.10;95.10;;;;;;5052392;28;20478;-60
2023/04/27 01:07:06;;;;;;;25.83;9.40;;;7.00;95.20;;;;;;5048778;28;20480;-61
2023/04/27 01:09:33;;;;;;;25.80;9.60;;;;;;;;;;5077241;27;20968;-60
2023/04/27 01:12:00;;;;;;;26.73;10.57;;;6.90;96.00;;;;;;5052087;28;21344;-60
2023/04/27 01:14:27;;;;;;;38.13;12.80;;;6.90;96.20;;;;;;5052360;28;21034;-61
2023/04/27 01:16:53;;;;;;;31.30;11.33;;;6.80;96.20;;;;;;5052412;28;20475;-61
2023/04/27 01:19:21;;;;;;;39.57;14.57;;;6.80;96.50;;;;;;5050172;28;20483;-61
2023/04/27 01:21:49;;;;;;;25.93;10.83;;;7.70;97.30;;;;;;5050254;28;20864;-61
2023/04/27 01:24:17;;;;;;;26.27;11.10;;;6.90;96.90;;;;;;5051270;28;20889;-60
2023/04/27 01:26:44;;;;;;;36.37;13.07;;;7.00;96.60;;;;;;5066309;27;20477;-60
2023/04/27 01:29:10;;;;;;;36.10;14.10;;;7.10;96.50;;;;;;5058983;28;20487;-60
2023/04/27 01:31:37;;;;;;;21.47;9.87;;;7.20;96.20;;;;;;5056406;28;20471;-60
2023/04/27 01:34:04;;;;;;;21.93;10.20;;;7.30;96.10;;;;;;5078301;27;20581;-61
2023/04/27 01:36:31;;;;;;;22.17;9.50;;;7.30;96.20;;;;;;5062612;28;20506;-61
2023/04/27 01:38:58;;;;;;;26.63;10.93;;;7.40;96.20;;;;;;5056186;28;20578;-61
2023/04/27 01:41:26;;;;;;;32.20;11.57;;;7.50;96.10;;;;;;5065210;28;20494;-61
2023/04/27 01:43:53;;;;;;;23.70;11.27;;;7.50;95.90;;;;;;5057229;28;20479;-61
2023/04/27 01:46:19;;;;;;;36.87;13.80;;;7.50;96.10;;;;;;5057488;28;20486;-60
2023/04/27 01:48:46;;;;;;;23.20;10.30;;;7.60;96.00;;;;;;5075584;28;20483;-60
2023/04/27 01:51:12;;;;;;;23.53;11.27;;;7.60;96.10;;;;;;5092032;27;21017;-61
2023/04/27 01:53:42;;;;;;;17.73;8.83;;;7.60;96.10;;;;;;5067116;28;21050;-60
2023/04/27 01:56:09;;;;;;;23.57;10.90;;;7.60;96.10;;;;;;5068231;28;20938;-61
2023/04/27 01:58:37;;;;;;;26.10;11.23;;;7.60;96.00;;;;;;5072722;28;20478;-60
2023/04/27 02:01:04;;;;;;;23.23;10.17;;;7.70;95.80;;;;;;5070887;28;20479;-60
2023/04/27 02:03:30;;;;;;;27.13;9.97;;;7.70;96.00;;;;;;5059243;28;20482;-61
2023/04/27 02:05:57;;;;;;;19.87;9.67;;;7.70;96.10;;;;;;5056454;28;20490;-61
2023/04/27 02:08:24;;;;;;;37.37;12.40;;;7.70;96.30;;;;;;5054596;28;20972;-60
2023/04/27 02:10:50;;;;;;;19.00;8.70;;;7.70;96.30;;;;;;5079930;28;20487;-61
2023/04/27 02:13:17;;;;;;;38.53;14.10;;;7.70;96.50;;;;;;5077130;28;20472;-60
2023/04/27 02:15:45;;;;;;;20.00;9.67;;;7.80;96.40;;;;;;5062087;28;20487;-60
2023/04/27 02:18:13;;;;;;;28.70;11.20;;;7.80;96.40;;;;;;5055342;28;21035;-60
2023/04/27 02:20:39;;;;;;;19.80;9.70;;;7.80;96.40;;;;;;5068401;28;20514;-61
2023/04/27 02:23:06;;;;;;;16.53;7.80;;;7.80;96.50;;;;;;5055742;28;20480;-60
2023/04/27 02:25:35;;;;;;;17.53;8.63;;;7.80;96.50;;;;;;5061537;28;21031;-60
2023/04/27 02:28:02;;;;;;;23.90;12.13;;;7.80;96.90;;;;;;5075450;28;21119;-61
2023/04/27 02:30:30;;;;;;;25.73;11.23;;;7.80;97.00;;;;;;5054664;28;20521;-60
2023/04/27 02:32:59;;;;;;;15.83;8.60;;;7.90;96.90;;;;;;5053788;28;20503;-61
2023/04/27 02:35:26;;;;;;;31.27;12.80;;;7.90;96.80;;;;;;5061356;28;20565;-60
2023/04/27 02:37:52;;;;;;;29.20;10.03;;;7.90;97.00;;;;;;5068505;28;20483;-61
2023/04/27 02:40:19;;;;;;;41.17;13.50;;;7.90;96.90;;;;;;5052858;28;20927;-60
2023/04/27 02:42:46;;;;;;;24.37;10.20;;;7.90;96.90;;;;;;5055422;28;20852;-60
2023/04/27 02:45:13;;;;;;;29.83;10.10;;;7.90;96.60;;;;;;5064047;28;20477;-60
2023/04/27 02:47:40;;;;;;;24.60;10.63;;;8.00;96.80;;;;;;5074617;28;20474;-60
2023/04/27 02:50:10;;;;;;;20.90;9.67;;;8.00;96.70;;;;;;5075229;28;20559;-60
2023/04/27 02:52:37;;;;;;;22.83;8.30;;;8.00;96.50;;;;;;5076248;28;20473;-61
2023/04/27 02:55:04;;;;;;;22.17;11.17;;;8.00;96.60;;;;;;5081757;28;20471;-60
2023/04/27 02:57:31;;;;;;;20.80;10.10;;;8.00;96.60;;;;;;5056098;28;20510;-61
2023/04/27 02:59:57;;;;;;;16.13;8.60;;;8.00;96.50;;;;;;5047287;28;20489;-61
2023/04/27 03:02:24;;;;;;;31.83;13.07;;;8.00;96.80;;;;;;5077306;28;20486;-60
2023/04/27 03:04:53;;;;;;;24.17;10.97;;;8.00;97.00;;;;;;5054066;28;20893;-61
2023/04/27 03:07:21;;;;;;;22.77;10.50;;;8.00;96.70;;;;;;5070258;28;20487;-61
2023/04/27 03:09:48;;;;;;;15.33;8.80;;;8.00;96.50;;;;;;5061768;28;20567;-60
2023/04/27 03:12:15;;;;;;;15.30;8.47;;;8.00;96.40;;;;;;5049167;28;20474;-60
2023/04/27 03:14:41;;;;;;;18.53;8.77;;;8.00;96.30;;;;;;5083605;28;20467;-61
2023/04/27 03:17:08;;;;;;;18.40;9.27;;;8.00;96.30;;;;;;5052895;28;20980;-61
2023/04/27 03:19:35;;;;;;;16.43;8.63;;;8.00;96.30;;;;;;5067560;28;20484;-61
2023/04/27 03:22:01;;;;;;;16.73;8.30;;;8.00;96.30;;;;;;5056777;28;20502;-61
2023/04/27 03:24:29;;;;;;;27.33;12.00;;;8.00;96.40;;;;;;5078193;27;20998;-61
2023/04/27 03:26:56;;;;;;;23.17;10.37;;;8.00;96.50;;;;;;5059724;28;20479;-60
2023/04/27 03:29:23;;;;;;;29.47;11.03;;;8.00;96.60;;;;;;5058512;28;20467;-61
2023/04/27 03:31:49;;;;;;;20.83;8.33;;;8.00;96.50;;;;;;5067444;28;20638;-61
2023/04/27 03:34:16;;;;;;;36.37;15.10;;;8.00;96.50;;;;;;5076808;28;20490;-61
2023/04/27 03:36:43;;;;;;;31.13;10.80;;;7.90;96.90;;;;;;5058128;28;20479;-61
2023/04/27 03:39:10;;;;;;;21.10;10.33;;;7.90;96.90;;;;;;5056677;28;20563;-60
2023/04/27 03:41:38;;;;;;;14.93;8.47;;;7.90;96.90;;;;;;5061517;27;20800;-60
2023/04/27 03:44:04;;;;;;;15.10;8.37;;;7.90;96.80;;;;;;5098699;27;20480;-61
2023/04/27 03:46:31;;;;;;;18.33;9.23;;;7.90;96.70;;;;;;5063128;28;20577;-61
2023/04/27 03:48:58;;;;;;;15.37;8.20;;;7.90;96.70;;;;;;5045248;28;20472;-60
2023/04/27 03:51:25;;;;;;;22.80;11.03;;;7.90;96.70;;;;;;5058088;28;20494;-61
2023/04/27 03:53:52;;;;;;;25.50;11.30;;;7.90;96.60;;;;;;5060026;28;20943;-60
2023/04/27 03:56:19;;;;;;;44.93;16.83;;;7.90;96.70;;;;;;5061292;28;20476;-61
2023/04/27 03:58:47;;;;;;;27.30;9.10;;;7.90;96.70;;;;;;5054793;28;20509;-61
2023/04/27 04:01:15;;;;;;;28.60;12.20;;;7.90;96.70;;;;;;5056367;28;20562;-61
2023/04/27 04:03:42;;;;;;;37.40;12.27;;;7.90;96.80;;;;;;5060559;28;20483;-60
2023/04/27 04:06:08;;;;;;;23.80;9.87;;;7.90;96.90;;;;;;5058433;28;20468;-61
2023/04/27 04:08:35;;;;;;;13.87;8.40;;;7.90;96.90;;;;;;5056284;28;20992;-60
2023/04/27 04:11:02;;;;;;;16.40;8.63;;;7.90;97.00;;;;;;5042913;28;20960;-60
2023/04/27 04:13:29;;;;;;;30.07;11.40;;;7.90;97.10;;;;;;5052493;28;20472;-61
2023/04/27 04:16:04;;;;;;;21.70;10.97;;;7.90;97.20;;;;;;5068721;27;20497;-61
2023/04/27 04:18:31;;;;;;;17.00;9.20;;;7.90;97.40;;;;;;5078816;28;20873;-61
2023/04/27 04:20:58;;;;;;;18.43;9.70;;;8.00;97.40;;;;;;5056439;28;20487;-61
2023/04/27 04:23:26;;;;;;;32.53;14.53;;;8.00;97.20;;;;;;5056916;28;20502;-61
2023/04/27 04:25:55;;;;;;;17.80;9.57;;;8.00;97.00;;;;;;5074301;28;20505;-60
2023/04/27 04:28:21;;;;;;;40.27;15.90;;;8.00;97.10;;;;;;5072923;28;20518;-61
2023/04/27 04:30:48;;;;;;;17.57;10.13;;;8.00;97.10;;;;;;5072909;28;20479;-60
2023/04/27 04:33:16;;;;;;;35.97;14.80;;;8.00;97.10;;;;;;5063046;28;20482;-61
2023/04/27 04:35:43;;;;;;;23.73;10.03;;;8.00;97.00;;;;;;5073968;28;20562;-60
2023/04/27 04:38:10;;;;;;;21.73;10.40;;;8.00;97.20;;;;;;5060719;28;20768;-60
2023/04/27 04:40:38;;;;;;;14.53;8.87;;;8.00;97.20;;;;;;5051812;28;20460;-60
2023/04/27 04:43:05;;;;;;;19.93;10.57;;;8.00;97.40;;;;;;5053029;28;20480;-61
2023/04/27 04:45:32;;;;;;;17.30;9.70;;;8.00;97.30;;;;;;5066705;28;21282;-60
2023/04/27 04:47:59;;;;;;;18.13;8.77;;;8.00;97.20;;;;;;5064378;28;20474;-60
2023/04/27 04:50:27;;;;;;;27.47;12.53;;;8.00;97.20;;;;;;5071245;28;20487;-60
2023/04/27 04:52:54;;;;;;;20.17;10.30;;;8.00;97.10;;;;;;5067028;28;21178;-61
2023/04/27 04:55:21;;;;;;;26.97;12.50;;;7.90;97.30;;;;;;5057966;28;21110;-61
2023/04/27 04:57:48;;;;;;;17.93;9.47;;;8.00;97.20;;;;;;5055876;28;20495;-60
2023/04/27 05:00:15;;;;;;;35.17;14.00;;;8.00;97.10;;;;;;5056700;28;20467;-60
2023/04/27 05:02:42;;;;;;;14.93;8.70;;;8.00;97.10;;;;;;5045308;28;20750;-60
2023/04/27 05:05:09;;;;;;;24.00;11.57;;;7.90;97.30;;;;;;5067035;28;20490;-60
2023/04/27 05:07:37;;;;;;;21.50;9.40;;;7.80;97.40;;;;;;5061156;28;20479;-60
2023/04/27 05:10:04;;;;;;;22.90;10.30;;;7.80;97.70;;;;;;5055291;28;20495;-60
2023/04/27 05:12:31;;;;;;;22.97;10.47;;;7.80;97.70;;;;;;5063174;28;20487;-60
2023/04/27 05:14:58;;;;;;;22.13;11.00;;;7.90;97.80;;;;;;5061524;28;20479;-61
2023/04/27 05:17:25;;;;;;;37.03;13.63;;;7.90;97.70;;;;;;5053404;28;20475;-60
2023/04/27 05:19:51;;;;;;;19.33;9.57;;;8.00;97.70;;;;;;5059197;28;20496;-60
2023/04/27 05:22:18;;;;;;;26.00;11.40;;;8.00;97.70;;;;;;5070327;28;20482;-60
2023/04/27 05:24:46;;;;;;;18.77;9.17;;;8.10;97.60;;;;;;5060935;28;20842;-60
2023/04/27 05:27:13;;;;;;;28.23;11.60;;;8.10;97.60;;;;;;5056087;28;20840;-60
2023/04/27 05:29:40;;;;;;;26.00;11.90;;;8.10;97.60;;;;;;5072499;28;20584;-61
2023/04/27 05:32:07;;;;;;;20.90;9.57;;;8.20;97.60;;;;;;5068177;28;20823;-60
2023/04/27 05:34:35;;;;;;;22.27;11.23;;;8.20;97.60;;;;;;5062878;28;20487;-60
2023/04/27 05:37:02;;;;;;;22.37;10.30;;;8.30;97.70;;;;;;5069164;28;20481;-60
2023/04/27 05:39:28;;;;;;;32.53;13.03;;;8.50;97.80;;;;;;5058630;28;20490;-60
2023/04/27 05:41:57;;;;;;;17.53;9.43;;;8.60;97.60;;;;;;5077193;28;20499;-60
2023/04/27 05:44:27;;;;;;;30.33;12.50;;;8.70;97.30;;;;;;5067463;28;20514;-61
2023/04/27 05:46:53;;;;;;;18.60;9.63;;;8.90;97.50;;;;;;5053617;28;20484;-60
2023/04/27 05:49:20;;;;;;;53.17;19.03;;;9.00;97.30;;;;;;5064172;28;20486;-60
2023/04/27 05:51:47;;;;;;;27.70;11.70;;;9.00;97.30;;;;;;5072025;28;20478;-60
2023/04/27 05:54:13;;;;;;;22.50;11.67;;;9.00;97.60;;;;;;5055093;28;20653;-60
2023/04/27 05:56:40;;;;;;;33.63;14.50;;;9.00;97.70;;;;;;5055001;28;20487;-60
2023/04/27 05:59:09;;;;;;;30.70;13.97;;;;;;;;;;5057638;28;20483;-59
2023/04/27 06:01:35;;;;;;;22.23;13.97;;;8.90;97.80;;;;;;5050787;28;20961;-60
2023/04/27 06:04:02;;;;;;;27.67;12.17;;;8.90;98.00;;;;;;5095881;27;20485;-60
2023/04/27 06:06:31;;;;;;;30.00;13.07;;;8.90;97.90;;;;;;5071551;28;20499;-60
2023/04/27 06:08:58;;;;;;;46.57;13.03;;;9.10;97.80;;;;;;5057111;28;21156;-60
2023/04/27 06:11:25;;;;;;;33.97;13.43;;;9.20;97.90;;;;;;5070855;28;21009;-60
2023/04/27 06:13:51;;;;;;;25.97;11.37;;;9.40;97.80;;;;;;5067931;28;20522;-60
2023/04/27 06:16:20;;;;;;;36.73;14.80;;;9.60;97.20;;;;;;5068213;28;20486;-60
2023/04/27 06:18:46;;;;;;;26.90;12.23;;;9.70;97.00;;;;;;5065219;28;20892;-60
2023/04/27 06:21:13;;;;;;;32.93;13.47;;;9.80;97.00;;;;;;5048376;28;20846;-60
2023/04/27 06:23:39;;;;;;;41.87;13.60;;;10.10;97.00;;;;;;5062313;28;21022;-60
2023/04/27 06:26:06;;;;;;;27.40;13.20;;;10.40;96.80;;;;;;5053978;28;20833;-60
2023/04/27 06:28:33;;;;;;;29.73;14.03;;;10.90;96.60;;;;;;5060920;28;20897;-61
2023/04/27 06:30:59;;;;;;;18.70;10.73;;;11.80;95.90;;;;;;5070414;28;20484;-61
2023/04/27 06:33:27;;;;;;;27.40;14.50;;;12.20;94.80;;;;;;5060479;28;20497;-61
2023/04/27 06:35:54;;;;;;;21.13;11.03;;;12.80;94.40;;;;;;5034855;28;20484;-61
2023/04/27 06:38:21;;;;;;;28.20;14.53;;;13.30;94.70;;;;;;5031260;28;20487;-61
2023/04/27 06:40:51;;;;;;;18.37;10.90;;;13.60;93.30;;;;;;5048625;28;20510;-60
2023/04/27 06:43:17;;;;;;;25.83;14.40;;;13.90;93.70;;;;;;5043949;28;20909;-61
2023/04/27 06:45:44;;;;;;;18.40;9.00;;;14.40;92.90;;;;;;5078442;28;20510;-61
2023/04/27 06:48:11;;;;;;;16.40;10.47;;;14.70;93.10;;;;;;5069966;28;20475;-61
2023/04/27 06:50:39;;;;;;;16.80;10.83;;;14.90;92.00;;;;;;5072187;28;20478;-61
2023/04/27 06:53:06;;;;;;;19.30;10.00;;;15.00;91.90;;;;;;5049486;28;20549;-61
2023/04/27 06:55:32;;;;;;;13.80;9.53;;;15.00;91.80;;;;;;5077736;27;20730;-61
2023/04/27 06:57:59;;;;;;;20.33;11.20;;;15.00;91.10;;;;;;5076899;28;20485;-61
2023/04/27 07:00:26;;;;;;;27.37;11.40;;;14.70;90.60;;;;;;5072507;28;20989;-61
2023/04/27 07:02:53;;;;;;;19.40;11.60;;;14.70;91.50;;;;;;5080004;28;20570;-60
2023/04/27 07:05:20;;;;;;;30.57;14.87;;;14.60;91.50;;;;;;5072526;28;21130;-61
2023/04/27 07:07:48;;;;;;;98.33;13.20;;;14.50;91.40;;;;;;5074160;27;20566;-61
2023/04/27 07:10:15;;;;;;;22.90;13.17;;;14.40;91.30;;;;;;5086316;28;20486;-61
2023/04/27 07:12:42;;;;;;;14.20;9.70;;;14.40;90.80;;;;;;5074794;28;20470;-61
2023/04/27 07:15:09;;;;;;;19.07;10.83;;;14.30;91.60;;;;;;5075435;28;20481;-61
2023/04/27 07:17:36;;;;;;;16.70;9.33;;;14.20;91.20;;;;;;5058383;28;20572;-61
2023/04/27 07:20:05;;;;;;;16.17;9.60;;;14.20;91.40;;;;;;5067638;28;20499;-61
2023/04/27 07:22:31;;;;;;;23.17;11.77;;;14.10;91.10;;;;;;5053455;28;20563;-62
2023/04/27 07:24:59;;;;;;;18.37;11.50;;;14.10;91.10;;;;;;5081406;27;20953;-61
2023/04/27 07:27:26;;;;;;;25.43;13.63;;;14.10;90.90;;;;;;5076623;27;20751;-61
2023/04/27 07:29:53;;;;;;;18.97;8.63;;;14.20;91.30;;;;;;5076684;27;20481;-61
2023/04/27 07:32:21;;;;;;;24.10;13.40;;;14.20;91.30;;;;;;5085486;27;20583;-61
2023/04/27 07:34:49;;;;;;;15.57;11.13;;;14.30;91.60;;;;;;5072566;28;20930;-61
2023/04/27 07:37:16;;;;;;;19.23;11.17;;;14.40;91.70;;;;;;5057647;28;20499;-62
2023/04/27 07:39:42;;;;;;;19.57;10.57;;;14.50;91.70;;;;;;5061739;28;20486;-62
2023/04/27 07:42:11;;;;;;;16.50;11.03;;;14.50;91.40;;;;;;5077426;28;21125;-61
2023/04/27 07:44:37;;;;;;;17.03;9.70;;;14.80;91.60;;;;;;5055320;28;20975;-61
2023/04/27 07:47:04;;;;;;;14.83;9.47;;;14.90;92.20;;;;;;5070806;28;20465;-61
2023/04/27 07:49:31;;;;;;;15.23;10.07;;;15.10;92.00;;;;;;5076457;28;21124;-61
2023/04/27 07:51:58;;;;;;;17.00;9.47;;;15.30;91.20;;;;;;5045463;28;20633;-61
2023/04/27 07:54:24;;;;;;;23.90;13.77;;;15.30;90.50;;;;;;5053765;28;20838;-62
2023/04/27 07:56:52;;;;;;;15.43;10.37;;;15.40;90.80;;;;;;5062104;28;20479;-62
2023/04/27 07:59:20;;;;;;;29.23;15.07;;;15.50;90.10;;;;;;5073746;28;20506;-62
2023/04/27 08:01:47;;;;;;;16.30;10.77;;;15.60;90.70;;;;;;5064861;28;20496;-62
2023/04/27 08:04:14;;;;;;;24.97;12.27;;;15.60;90.40;;;;;;5070350;28;20649;-62
2023/04/27 08:06:41;;;;;;;16.47;8.50;;;15.70;91.30;;;;;;5049691;28;20473;-62
2023/04/27 08:09:08;;;;;;;16.50;10.27;;;15.80;90.80;;;;;;5075487;28;20974;-62
2023/04/27 08:11:35;;;;;;;14.93;11.33;;;15.80;91.00;;;;;;5062195;28;20482;-61
2023/04/27 08:14:01;;;;;;;19.20;9.43;;;15.90;91.20;;;;;;5074166;28;20687;-61
2023/04/27 08:16:30;;;;;;;20.30;12.17;;;16.00;91.60;;;;;;5064307;28;20716;-62
2023/04/27 08:18:56;;;;;;;21.83;11.03;;;15.90;88.80;;;;;;5072836;28;20954;-62
2023/04/27 08:21:23;;;;;;;22.70;12.60;;;15.80;90.70;;;;;;5076242;28;20482;-61
2023/04/27 08:23:50;;;;;;;19.13;11.07;;;15.90;90.60;;;;;;5068568;28;20487;-62
2023/04/27 08:26:16;;;;;;;19.50;12.67;;;16.10;91.00;;;;;;5068962;28;20479;-62
2023/04/27 08:28:43;;;;;;;18.30;8.47;;;16.30;90.00;;;;;;5076028;28;20486;-62
2023/04/27 08:31:11;;;;;;;16.20;9.97;;;16.50;91.40;;;;;;5076824;28;20487;-62
2023/04/27 08:33:39;;;;;;;19.07;10.97;;;16.60;90.20;;;;;;5071187;28;20620;-62
2023/04/27 08:36:06;;;;;;;17.93;7.47;;;16.80;87.50;;;;;;5081310;27;20482;-62
2023/04/27 08:38:34;;;;;;;15.37;10.37;;;16.90;88.00;;;;;;5070385;28;20483;-62
2023/04/27 08:41:01;;;;;;;14.07;9.27;;;16.80;90.10;;;;;;5069951;28;20823;-62
2023/04/27 08:43:33;;;;;;;21.47;10.20;;;17.00;89.30;;;;;;5061552;27;20490;-62
2023/04/27 08:46:00;;;;;;;14.03;9.83;;;17.00;86.90;;;;;;5066634;28;20466;-62
2023/04/27 08:48:26;;;;;;;20.93;12.33;;;17.20;87.10;;;;;;5071636;28;20480;-63
2023/04/27 08:50:56;;;;;;;20.20;10.40;;;17.20;87.90;;;;;;5073687;28;20474;-62
2023/04/27 08:53:23;;;;;;;16.80;10.80;;;17.30;88.50;;;;;;5074072;28;20944;-62
2023/04/27 08:55:50;;;;;;;14.80;9.63;;;17.40;89.70;;;;;;5068563;28;20554;-62
2023/04/27 08:58:17;;;;;;;22.00;12.33;;;17.40;87.40;;;;;;5067552;28;20491;-63
2023/04/27 09:00:45;;;;;;;14.43;8.27;;;17.60;89.90;;;;;;5074655;28;20486;-63
2023/04/27 09:03:21;;;;;;;12.70;8.57;;;17.70;86.50;;;;;;5067816;28;20502;-62
2023/04/27 09:05:49;;;;;;;17.83;10.83;;;17.90;87.00;;;;;;5073059;27;20883;-63
2023/04/27 09:08:17;;;;;;;16.53;10.17;;;18.10;87.30;;;;;;5068295;28;20487;-63
2023/04/27 09:10:45;;;;;;;15.70;7.20;;;18.20;82.10;;;;;;5070126;28;21131;-63
2023/04/27 09:13:11;;;;;;;10.63;8.67;;;18.40;85.70;;;;;;5073040;28;21342;-63
2023/04/27 09:15:43;;;;;;;11.43;8.50;;;18.60;87.30;;;;;;5073554;28;20820;-63
2023/04/27 09:18:16;;;;;;;14.83;8.57;;;18.80;85.00;;;;;;5076885;28;21339;-62
2023/04/27 09:20:44;;;;;;;14.23;8.27;;;19.10;85.50;;;;;;5068817;28;20578;-63
2023/04/27 09:23:11;;;;;;;10.97;7.13;;;19.30;82.70;;;;;;5067383;27;20489;-63
2023/04/27 09:25:39;;;;;;;11.30;8.60;;;19.40;82.70;;;;;;5069206;28;20478;-63
2023/04/27 09:28:08;;;;;;;9.03;7.00;;;19.40;80.20;;;;;;5074487;28;20481;-63
2023/04/27 09:30:36;;;;;;;15.90;6.73;;;19.40;81.20;;;;;;5067249;28;20503;-62
2023/04/27 09:33:03;;;;;;;13.87;8.47;;;19.30;78.00;;;;;;5073312;28;20479;-64
2023/04/27 09:35:32;;;;;;;13.47;8.10;;;19.30;80.90;;;;;;5070104;28;20473;-63
2023/04/27 09:38:00;;;;;;;11.90;6.07;;;19.50;80.80;;;;;;5038349;27;20498;-63
2023/04/27 09:40:30;;;;;;;14.57;8.87;;;19.60;82.50;;;;;;5077042;28;20471;-64
2023/04/27 09:42:59;;;;;;;9.93;7.70;;;19.70;80.70;;;;;;5071166;28;20480;-63
2023/04/27 09:45:26;;;;;;;16.73;9.40;;;20.00;79.30;;;;;;5068106;28;21121;-63
2023/04/27 09:47:53;;;;;;;13.50;6.97;;;20.20;78.50;;;;;;5071635;28;20478;-63
2023/04/27 09:50:20;;;;;;;17.10;10.27;;;20.20;79.90;;;;;;5069770;28;20493;-64
2023/04/27 09:52:47;;;;;;;11.00;5.73;;;20.20;77.40;;;;;;5075003;28;20661;-63
2023/04/27 09:55:17;;;;;;;17.77;8.77;;;20.30;79.90;;;;;;5068689;28;20845;-63
2023/04/27 09:57:53;;;;;;;16.63;11.80;;;20.40;78.60;;;;;;5062222;28;20474;-63
2023/04/27 10:00:35;;;;;;;14.70;9.80;;;20.20;75.30;;;;;;5050542;28;20853;-63
2023/04/27 10:03:14;;;;;;;10.63;5.93;;;20.20;78.60;;;;;;5059206;27;20460;-63
2023/04/27 10:06:05;;;;;;;23.87;15.10;;;20.40;80.40;;;;;;5068400;28;20573;-64
2023/04/27 10:08:34;;;;;;;12.70;6.07;;;20.00;68.80;;;;;;5077823;28;20528;-63
2023/04/27 10:11:01;;;;;;;8.93;6.80;;;19.60;71.60;;;;;;5078687;28;20498;-63
2023/04/27 10:13:31;;;;;;;15.93;8.80;;;19.20;71.50;;;;;;5075738;28;20506;-64
2023/04/27 10:16:15;;;;;;;7.83;6.20;;;18.90;75.40;;;;;;5077654;27;20482;-64
2023/04/27 10:18:51;;;;;;;10.33;7.17;;;19.20;74.50;;;;;;5076422;28;20539;-63
2023/04/27 10:21:18;;;;;;;21.63;9.50;;;19.30;73.70;;;;;;5061831;28;20476;-64
2023/04/27 10:23:49;;;;;;;15.20;7.63;;;19.20;70.90;;;;;;5077093;28;20827;-63
2023/04/27 10:26:26;;;;;;;19.10;7.77;;;19.00;72.20;;;;;;5055260;27;21117;-64
2023/04/27 10:28:58;;;;;;;8.80;6.53;;;19.20;75.30;;;;;;5077072;28;20467;-64
2023/04/27 10:31:29;;;;;;;24.43;8.77;;;19.10;71.10;;;;;;5074099;28;21033;-64
2023/04/27 10:34:07;;;;;;;11.97;5.57;;;19.00;69.50;;;;;;5071758;28;20474;-64
2023/04/27 10:36:37;;;;;;;7.30;6.37;;;18.80;75.70;;;;;;5070078;28;20522;-63
2023/04/27 10:39:14;;;;;;;15.70;6.43;;;18.70;75.50;;;;;;5079730;28;20486;-64
2023/04/27 10:41:49;;;;;;;11.37;7.37;;;18.60;72.20;;;;;;5072770;28;20486;-64
2023/04/27 10:44:17;;;;;;;16.63;9.47;;;18.50;73.70;;;;;;5076509;28;20545;-64
2023/04/27 10:46:52;;;;;;;12.13;6.90;;;18.80;74.90;;;;;;5068317;27;20903;-64
2023/04/27 10:49:19;;;;;;;20.63;8.30;;;19.20;73.90;;;;;;5062021;28;20500;-63
2023/04/27 10:51:45;;;;;;;12.00;7.87;;;19.40;74.70;;;;;;5076504;28;21097;-64
2023/04/27 10:54:12;;;;;;;15.00;6.60;;;19.90;74.60;;;;;;5074281;28;20475;-64
2023/04/27 10:56:39;;;;;;;7.83;5.00;;;20.20;74.80;;;;;;5059939;27;20478;-63
2023/04/27 10:59:06;;;;;;;10.20;6.10;;;20.20;72.50;;;;;;5075261;27;20689;-63
2023/04/27 11:01:33;;;;;;;9.57;6.20;;;20.00;75.60;;;;;;5076967;28;20473;-63
2023/04/27 11:04:02;;;;;;;7.63;6.83;;;19.70;70.10;;;;;;5075813;28;20781;-63
2023/04/27 11:06:30;;;;;;;10.20;6.33;;;19.30;70.30;;;;;;5062387;28;20482;-63
2023/04/27 11:08:57;;;;;;;14.00;6.50;;;19.60;77.40;;;;;;5075103;28;20510;-63
2023/04/27 11:11:25;;;;;;;12.70;7.23;;;19.80;72.80;;;;;;5063477;28;20841;-63
2023/04/27 11:13:52;;;;;;;13.40;8.20;;;20.00;75.50;;;;;;5072992;28;20479;-63
2023/04/27 11:16:19;;;;;;;14.63;9.20;;;20.20;75.60;;;;;;5064850;27;20531;-63
2023/04/27 11:18:46;;;;;;;12.77;6.53;;;20.60;74.10;;;;;;5078829;28;20986;-63
2023/04/27 11:21:15;;;;;;;11.40;7.87;;;20.90;75.40;;;;;;5075361;27;21094;-63
2023/04/27 11:23:43;;;;;;;9.80;7.57;;;21.10;78.40;;;;;;5067248;28;20453;-62
2023/04/27 11:26:11;;;;;;;6.10;5.17;;;21.30;75.30;;;;;;5071505;27;20484;-64
2023/04/27 11:28:38;;;;;;;10.77;5.20;;;21.70;71.50;;;;;;5067180;27;20493;-63
2023/04/27 11:31:06;;;;;;;10.03;4.60;;;21.50;70.60;;;;;;5061742;27;20489;-64
2023/04/27 11:33:33;;;;;;;9.70;4.30;;;21.50;71.00;;;;;;5053655;27;20805;-64
2023/04/27 11:36:00;;;;;;;6.03;4.53;;;21.50;73.20;;;;;;5079784;28;21027;-63
2023/04/27 11:38:33;;;;;;;12.23;6.93;;;21.10;68.90;;;;;;5073816;28;20847;-64
2023/04/27 11:41:01;;;;;;;6.30;4.43;;;20.90;69.30;;;;;;5072060;27;20464;-64
2023/04/27 11:43:28;;;;;;;7.67;5.80;;;20.90;69.20;;;;;;5080729;28;20449;-64
2023/04/27 11:45:55;;;;;;;9.97;4.50;;;20.70;70.40;;;;;;5079361;28;20490;-64
2023/04/27 11:48:23;;;;;;;12.40;7.93;;;20.50;71.60;;;;;;5078675;28;20484;-63
2023/04/27 11:50:52;;;;;;;5.80;4.70;;;20.50;74.70;;;;;;5074570;28;20697;-64
2023/04/27 11:53:31;;;;;;;18.10;8.63;;;21.00;74.00;;;;;;5083567;27;20444;-65
2023/04/27 11:56:00;;;;;;;6.37;4.87;;;21.30;72.50;;;;;;5076610;28;20467;-65
2023/04/27 11:58:29;;;;;;;9.13;6.73;;;;;;;;;;5074544;28;20536;-64
2023/04/27 12:00:56;;;;;;;12.60;6.73;;;21.10;69.80;;;;;;5078060;28;21284;-64
2023/04/27 12:03:24;;;;;;;14.47;8.70;;;20.90;70.20;;;;;;5076656;28;20479;-64
2023/04/27 12:05:52;;;;;;;6.43;5.40;;;20.90;73.30;;;;;;5079023;28;20539;-64
2023/04/27 12:08:19;;;;;;;14.83;9.20;;;21.10;76.00;;;;;;5075605;28;20551;-64
2023/04/27 12:10:47;;;;;;;13.73;7.40;;;21.30;72.20;;;;;;5067959;28;20479;-65
2023/04/27 12:13:14;;;;;;;10.37;6.20;;;21.70;76.30;;;;;;5070495;28;20497;-65
2023/04/27 12:15:42;;;;;;;7.80;6.40;;;22.00;76.00;;;;;;5074891;28;20838;-66
2023/04/27 12:18:09;;;;;;;8.80;5.27;;;22.30;74.90;;;;;;5077490;28;20569;-64
2023/04/27 12:20:36;;;;;;;11.03;3.93;;;22.60;75.70;;;;;;5064464;28;20666;-65
2023/04/27 12:23:03;;;;;;;6.23;4.23;;;22.70;72.10;;;;;;5076579;28;21153;-64
2023/04/27 12:25:29;;;;;;;7.43;5.53;;;22.90;74.70;;;;;;5072050;28;20894;-65
2023/04/27 12:27:58;;;;;;;6.00;4.13;;;22.90;72.90;;;;;;5078572;27;20884;-65
2023/04/27 12:30:25;;;;;;;12.07;9.10;;;22.80;71.10;;;;;;5077897;28;20453;-66
2023/04/27 12:32:52;;;;;;;7.70;5.20;;;22.80;71.90;;;;;;5069049;28;20568;-64
2023/04/27 12:35:18;;;;;;;9.20;5.70;;;22.70;74.50;;;;;;5047202;28;21002;-64
2023/04/27 12:37:47;;;;;;;9.50;5.90;;;22.30;69.90;;;;;;5064641;28;20795;-64
2023/04/27 12:40:13;;;;;;;11.73;6.40;;;22.10;70.90;;;;;;5072019;28;20453;-64