Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:22;;;;;;;70.70;18.38;;;-5.50;99.90;;;;;;5062883;28;20021;-70
2024/01/14 00:03:48;;;;;;;66.43;22.05;;;-5.60;99.90;;;;;;5062663;28;20017;-70
2024/01/14 00:06:13;;;;;;;77.57;21.33;;;-5.50;99.90;;;;;;5061577;28;20067;-73
2024/01/14 00:08:39;;;;;;;64.55;18.25;;;-5.20;99.90;;;;;;5063375;28;20016;-74
2024/01/14 00:11:05;;;;;;;62.33;21.00;;;-5.50;99.90;;;;;;5062242;28;20267;-76
2024/01/14 00:13:30;;;;;;;62.00;19.35;;;-5.50;99.90;;;;;;5061108;28;20309;-72
2024/01/14 00:15:56;;;;;;;61.50;19.85;;;-5.50;99.90;;;;;;5061975;28;20071;-74
2024/01/14 00:18:21;;;;;;;66.45;20.52;;;-5.50;99.90;;;;;;5060885;28;20031;-71
2024/01/14 00:20:47;;;;;;;65.20;22.20;;;-5.40;99.90;;;;;;5060193;28;20043;-70
2024/01/14 00:23:13;;;;;;;75.07;23.75;;;-5.40;99.90;;;;;;5061971;28;20208;-74
2024/01/14 00:25:38;;;;;;;68.72;20.77;;;-5.40;99.90;;;;;;5061914;28;20241;-73
2024/01/14 00:28:05;;;;;;;70.43;19.95;;;-5.30;99.90;;;;;;5061266;28;20379;-71
2024/01/14 00:30:31;;;;;;;75.70;19.80;;;-5.50;99.90;;;;;;5062560;28;20032;-73
2024/01/14 00:32:56;;;;;;;75.22;20.00;;;-5.50;99.90;;;;;;5062126;28;20320;-71
2024/01/14 00:35:22;;;;;;;68.25;21.08;;;-5.40;99.90;;;;;;5061354;28;20601;-71
2024/01/14 00:37:48;;;;;;;66.28;19.33;;;-5.40;99.90;;;;;;5062803;28;20336;-70
2024/01/14 00:40:13;;;;;;;66.97;20.02;;;-5.40;99.90;;;;;;5061536;28;20055;-72
2024/01/14 00:42:39;;;;;;;77.50;21.17;;;-5.40;99.90;;;;;;5061587;28;20025;-72
2024/01/14 00:45:05;;;;;;;77.15;21.40;;;-5.40;99.90;;;;;;5061616;28;20048;-72
2024/01/14 00:47:31;;;;;;;67.95;20.40;;;-5.40;99.90;;;;;;5061791;28;20059;-71
2024/01/14 00:49:57;;;;;;;55.20;17.98;;;-5.50;99.90;;;;;;5060818;28;20074;-74
2024/01/14 00:52:23;;;;;;;70.88;19.42;;;-5.50;99.90;;;;;;5061642;28;20028;-72
2024/01/14 00:54:49;;;;;;;61.08;19.27;;;-5.40;99.90;;;;;;5061515;28;20029;-72
2024/01/14 00:57:15;;;;;;;66.45;17.98;;;-5.50;99.90;;;;;;5060928;28;20308;-70
2024/01/14 00:59:41;;;;;;;65.03;18.90;;;-5.50;99.90;;;;;;5061459;28;20052;-72
2024/01/14 01:02:06;;;;;;;54.95;17.85;;;-5.50;99.90;;;;;;5060252;28;20126;-68
2024/01/14 01:04:33;;;;;;;66.85;20.30;;;-5.50;99.90;;;;;;5060730;28;20041;-71
2024/01/14 01:06:59;;;;;;;59.22;16.45;;;-5.50;99.90;;;;;;5061280;28;20313;-72
2024/01/14 01:09:24;;;;;;;58.53;17.20;;;-5.50;99.90;;;;;;5061378;28;20040;-71
2024/01/14 01:11:50;;;;;;;73.18;19.50;;;-5.60;99.90;;;;;;5027360;28;20029;-71
2024/01/14 01:14:15;;;;;;;60.33;17.77;;;-5.60;99.90;;;;;;5039804;28;20302;-71
2024/01/14 01:16:41;;;;;;;79.65;17.88;;;-5.60;99.90;;;;;;5041509;28;20049;-71
2024/01/14 01:19:07;;;;;;;53.75;16.25;;;-5.70;99.90;;;;;;5041127;28;20344;-70
2024/01/14 01:21:32;;;;;;;67.18;16.90;;;-5.70;99.90;;;;;;5041480;28;20046;-71
2024/01/14 01:23:58;;;;;;;74.60;17.15;;;-5.70;99.90;;;;;;5041217;28;20037;-72
2024/01/14 01:26:24;;;;;;;64.90;16.15;;;-5.80;99.90;;;;;;5040569;28;20032;-71
2024/01/14 01:28:50;;;;;;;59.63;15.43;;;-5.80;99.90;;;;;;5052303;28;20055;-71
2024/01/14 01:31:16;;;;;;;53.90;14.82;;;-5.80;99.90;;;;;;5058458;28;20037;-70
2024/01/14 01:33:44;;;;;;;59.08;15.60;;;-5.90;99.90;;;;;;5061432;28;20329;-71
2024/01/14 01:36:10;;;;;;;56.72;16.90;;;-5.90;99.90;;;;;;5061218;28;20029;-71
2024/01/14 01:38:35;;;;;;;61.78;18.27;;;-5.90;99.90;;;;;;5060690;28;20088;-71
2024/01/14 01:41:01;;;;;;;69.50;15.95;;;-5.90;99.90;;;;;;5060622;28;20053;-74
2024/01/14 01:43:27;;;;;;;58.70;15.55;;;-5.90;99.90;;;;;;5060292;28;20035;-70
2024/01/14 01:45:56;;;;;;;47.45;13.10;;;-5.90;99.90;;;;;;5060549;28;20033;-71
2024/01/14 01:48:22;;;;;;;65.55;15.32;;;-5.90;99.90;;;;;;5059602;28;20017;-71
2024/01/14 01:50:51;;;;;;;51.47;16.40;;;-5.90;99.90;;;;;;5060481;28;20079;-71
2024/01/14 01:53:16;;;;;;;58.42;15.25;;;-6.00;99.90;;;;;;5059695;28;20013;-71
2024/01/14 01:55:42;;;;;;;51.63;15.27;;;-5.90;99.90;;;;;;5060428;28;20347;-71
2024/01/14 01:58:09;;;;;;;60.42;14.75;;;-6.00;99.90;;;;;;5060013;28;20096;-71
2024/01/14 02:00:38;;;;;;;73.53;17.10;;;-6.10;99.90;;;;;;5060019;28;20017;-73
2024/01/14 02:03:05;;;;;;;67.22;17.23;;;-6.00;99.90;;;;;;5059773;28;20017;-74
2024/01/14 02:05:34;;;;;;;50.30;13.20;;;-6.10;99.90;;;;;;5060085;28;20033;-71
2024/01/14 02:07:59;;;;;;;60.35;14.85;;;-6.00;99.90;;;;;;5059493;28;20041;-72
2024/01/14 02:10:25;;;;;;;71.70;15.52;;;-6.10;99.90;;;;;;5059823;28;20190;-70
2024/01/14 02:12:51;;;;;;;57.55;16.33;;;-6.10;99.90;;;;;;5041043;28;20285;-70
2024/01/14 02:15:16;;;;;;;59.00;15.82;;;-6.10;99.90;;;;;;5058895;28;20445;-70
2024/01/14 02:17:42;;;;;;;49.00;13.50;;;-6.20;99.90;;;;;;5042066;28;20309;-70
2024/01/14 02:20:08;;;;;;;68.93;14.73;;;-6.10;99.90;;;;;;5041886;28;20025;-72
2024/01/14 02:22:39;;;;;;;62.08;15.57;;;-6.10;99.90;;;;;;5057423;28;20102;-72
2024/01/14 02:25:05;;;;;;;44.08;14.45;;;-6.20;99.90;;;;;;5057578;28;20037;-69
2024/01/14 02:27:31;;;;;;;55.92;17.48;;;-6.20;99.90;;;;;;5057658;28;20320;-70
2024/01/14 02:29:59;;;;;;;67.20;17.10;;;-6.20;99.90;;;;;;5059251;28;20325;-72
2024/01/14 02:32:25;;;;;;;59.63;19.10;;;-6.20;99.90;;;;;;5059823;28;20229;-74
2024/01/14 02:34:51;;;;;;;55.13;16.10;;;-6.20;99.90;;;;;;5057342;28;20028;-72
2024/01/14 02:37:17;;;;;;;83.25;17.60;;;-6.20;99.90;;;;;;5040231;28;20021;-71
2024/01/14 02:39:43;;;;;;;53.80;14.52;;;-6.10;99.90;;;;;;5055713;28;20029;-72
2024/01/14 02:42:09;;;;;;;61.05;16.15;;;-6.10;99.90;;;;;;5056837;28;20324;-71
2024/01/14 02:44:35;;;;;;;53.85;18.42;;;-6.00;99.90;;;;;;5056625;28;20421;-73
2024/01/14 02:47:00;;;;;;;59.70;19.52;;;-5.90;99.90;;;;;;5057791;28;20029;-70
2024/01/14 02:49:26;;;;;;;58.70;16.20;;;-5.90;99.90;;;;;;5057092;28;20028;-72
2024/01/14 02:51:52;;;;;;;63.65;17.27;;;-5.90;99.90;;;;;;5057168;28;20025;-70
2024/01/14 02:54:18;;;;;;;80.15;16.83;;;-5.90;99.90;;;;;;5057314;28;20217;-70
2024/01/14 02:56:43;;;;;;;61.03;17.52;;;-5.90;99.90;;;;;;5057401;28;20145;-70
2024/01/14 02:59:09;;;;;;;70.68;19.55;;;-5.80;99.90;;;;;;5058502;28;20021;-70
2024/01/14 03:01:43;;;;;;;64.70;16.90;;;-5.90;99.90;;;;;;5058694;28;20302;-71
2024/01/14 03:04:08;;;;;;;50.55;15.77;;;-5.90;99.90;;;;;;5058529;28;20021;-73
2024/01/14 03:06:34;;;;;;;55.13;16.42;;;-5.90;99.90;;;;;;5059208;28;20344;-72
2024/01/14 03:09:00;;;;;;;45.83;15.32;;;-5.90;99.90;;;;;;5058796;28;20096;-70
2024/01/14 03:11:25;;;;;;;77.97;18.52;;;-5.80;99.90;;;;;;5057428;28;20179;-71
2024/01/14 03:13:51;;;;;;;55.85;16.75;;;-5.80;99.90;;;;;;5041462;28;20088;-72
2024/01/14 03:16:18;;;;;;;65.15;16.70;;;-5.80;99.90;;;;;;5040773;28;20404;-72
2024/01/14 03:18:44;;;;;;;55.08;14.30;;;-5.90;99.90;;;;;;5058856;28;20021;-73
2024/01/14 03:21:17;;;;;;;58.97;16.95;;;-5.90;99.90;;;;;;5039771;28;20049;-74
2024/01/14 03:23:43;;;;;;;69.25;19.77;;;-5.90;99.90;;;;;;5058370;28;20044;-75
2024/01/14 03:26:08;;;;;;;61.15;16.40;;;-5.90;99.90;;;;;;5058173;28;20028;-75
2024/01/14 03:28:34;;;;;;;62.75;17.65;;;-5.90;99.90;;;;;;5058536;28;20059;-72
2024/01/14 03:31:00;;;;;;;63.08;16.67;;;-5.90;99.90;;;;;;5058934;28;20021;-71
2024/01/14 03:33:26;;;;;;;61.58;17.85;;;-6.00;99.90;;;;;;5059387;28;20013;-72
2024/01/14 03:35:52;;;;;;;55.17;16.25;;;-6.00;99.90;;;;;;5058506;28;20286;-73
2024/01/14 03:38:18;;;;;;;63.08;17.63;;;-6.00;99.90;;;;;;5059040;28;20029;-72
2024/01/14 03:40:44;;;;;;;68.38;18.95;;;-6.00;99.90;;;;;;5058946;28;20036;-69
2024/01/14 03:43:09;;;;;;;54.47;18.08;;;-6.00;99.90;;;;;;5058934;28;20309;-72
2024/01/14 03:45:35;;;;;;;53.33;14.77;;;-6.10;99.90;;;;;;5059572;28;20037;-70
2024/01/14 03:48:00;;;;;;;52.67;15.55;;;-6.10;99.90;;;;;;5058916;28;20055;-71
2024/01/14 03:50:26;;;;;;;59.33;15.30;;;-6.10;99.90;;;;;;5059229;28;20333;-71
2024/01/14 03:52:52;;;;;;;65.85;17.98;;;-6.40;99.90;;;;;;5059186;28;20100;-73
2024/01/14 03:55:17;;;;;;;65.18;17.75;;;-6.30;99.90;;;;;;5062540;28;20086;-70
2024/01/14 03:57:44;;;;;;;61.17;15.68;;;-6.40;99.90;;;;;;5062476;28;20024;-70
2024/01/14 04:00:11;;;;;;;57.97;16.80;;;-6.40;99.90;;;;;;5044112;28;20247;-72
2024/01/14 04:02:36;;;;;;;53.20;17.10;;;-6.40;99.90;;;;;;5062106;28;20017;-75
2024/01/14 04:05:03;;;;;;;43.45;14.43;;;-6.30;99.90;;;;;;5044512;28;20355;-71
2024/01/14 04:07:28;;;;;;;64.45;16.05;;;-6.30;99.90;;;;;;5062845;28;20040;-71
2024/01/14 04:09:54;;;;;;;40.88;10.55;;;-6.40;99.90;;;;;;5044309;28;20021;-73
2024/01/14 04:12:20;;;;;;;51.30;15.30;;;-6.40;99.90;;;;;;5043338;28;20021;-72
2024/01/14 04:14:45;;;;;;;59.15;15.38;;;-6.50;99.90;;;;;;5061552;28;20028;-73
2024/01/14 04:17:11;;;;;;;49.50;14.00;;;-6.50;99.90;;;;;;5061642;28;20025;-73
2024/01/14 04:19:37;;;;;;;63.05;17.13;;;-6.50;99.90;;;;;;5062531;28;20021;-70
2024/01/14 04:22:03;;;;;;;51.05;14.13;;;-6.50;99.90;;;;;;5061763;28;20037;-71
2024/01/14 04:24:29;;;;;;;45.65;14.45;;;-6.50;99.90;;;;;;5061538;28;20291;-71
2024/01/14 04:26:55;;;;;;;61.28;15.95;;;-6.40;99.90;;;;;;5061620;28;20343;-71
2024/01/14 04:29:20;;;;;;;58.85;14.98;;;-6.40;99.90;;;;;;5062778;28;20016;-73
2024/01/14 04:31:46;;;;;;;60.45;16.00;;;-6.70;99.90;;;;;;5065065;28;20028;-72
2024/01/14 04:34:12;;;;;;;46.50;13.65;;;-6.40;99.90;;;;;;5065926;28;20088;-72
2024/01/14 04:36:38;;;;;;;50.95;15.20;;;-6.50;99.90;;;;;;5061048;28;20088;-73
2024/01/14 04:39:04;;;;;;;43.50;13.65;;;-6.50;99.90;;;;;;5043302;28;20033;-70
2024/01/14 04:41:29;;;;;;;46.30;16.20;;;-6.70;99.90;;;;;;5061156;28;20024;-70
2024/01/14 04:43:55;;;;;;;43.38;11.90;;;-6.70;99.90;;;;;;5061453;28;20190;-72
2024/01/14 04:46:21;;;;;;;47.47;14.27;;;-6.80;99.90;;;;;;5043616;28;20029;-71
2024/01/14 04:48:46;;;;;;;48.33;14.13;;;-6.50;99.90;;;;;;5061646;28;20021;-71
2024/01/14 04:51:12;;;;;;;31.40;9.13;;;-7.00;99.90;;;;;;5043270;28;20025;-71
2024/01/14 04:53:38;;;;;;;45.30;14.45;;;-7.10;99.90;;;;;;5059893;28;20056;-71
2024/01/14 04:56:10;;;;;;;29.85;10.57;;;-7.20;99.90;;;;;;5060497;28;20055;-71
2024/01/14 04:58:36;;;;;;;40.78;14.07;;;-7.30;99.90;;;;;;5060119;28;20355;-71
2024/01/14 05:01:02;;;;;;;47.72;13.65;;;-7.30;99.90;;;;;;5043226;28;20040;-71
2024/01/14 05:03:28;;;;;;;39.55;12.30;;;-7.40;99.90;;;;;;5061801;28;20021;-71
2024/01/14 05:05:53;;;;;;;30.92;10.00;;;-7.60;99.90;;;;;;5042126;28;20064;-72
2024/01/14 05:08:19;;;;;;;35.25;9.98;;;-7.80;99.90;;;;;;5060671;28;20256;-72
2024/01/14 05:10:45;;;;;;;25.45;10.75;;;-8.00;99.90;;;;;;5061032;28;20027;-73
2024/01/14 05:13:11;;;;;;;28.42;10.15;;;-8.20;99.90;;;;;;5042045;28;20297;-73
2024/01/14 05:15:38;;;;;;;27.42;10.07;;;-8.40;99.90;;;;;;5061299;28;20024;-73
2024/01/14 05:18:04;;;;;;;27.80;10.57;;;-8.60;99.90;;;;;;5061272;28;20017;-72
2024/01/14 05:20:29;;;;;;;36.05;11.70;;;-8.70;99.90;;;;;;5060049;28;20021;-73
2024/01/14 05:22:55;;;;;;;37.28;12.48;;;-8.90;99.90;;;;;;5059585;28;20095;-72
2024/01/14 05:25:21;;;;;;;37.22;10.68;;;-9.10;99.90;;;;;;5042519;28;20040;-72
2024/01/14 05:27:47;;;;;;;33.65;11.05;;;-9.20;99.90;;;;;;5042474;28;20025;-72
2024/01/14 05:30:13;;;;;;;35.58;12.35;;;-9.30;99.90;;;;;;5059549;28;20305;-73
2024/01/14 05:32:39;;;;;;;28.77;10.25;;;-9.30;99.90;;;;;;5060637;28;20028;-73
2024/01/14 05:35:05;;;;;;;15.20;8.02;;;-9.30;99.90;;;;;;5042519;28;20248;-72
2024/01/14 05:37:31;;;;;;;33.55;9.88;;;-9.30;99.90;;;;;;5059857;28;20525;-72
2024/01/14 05:39:57;;;;;;;32.05;10.90;;;-9.20;99.90;;;;;;5042606;28;20017;-72
2024/01/14 05:42:23;;;;;;;30.05;10.48;;;-9.30;99.90;;;;;;5060078;28;20500;-73
2024/01/14 05:44:48;;;;;;;26.10;8.18;;;-9.30;99.90;;;;;;5060013;28;20535;-72
2024/01/14 05:47:14;;;;;;;31.02;9.57;;;-9.10;99.90;;;;;;5059743;28;20422;-73
2024/01/14 05:49:39;;;;;;;23.50;8.05;;;-9.10;99.90;;;;;;5060143;28;20037;-73
2024/01/14 05:52:05;;;;;;;33.95;10.82;;;-8.90;99.90;;;;;;5061884;28;20094;-72
2024/01/14 05:54:31;;;;;;;34.92;11.80;;;-8.80;99.90;;;;;;5042671;28;20340;-73
2024/01/14 05:56:57;;;;;;;22.48;7.70;;;-8.80;99.90;;;;;;5059638;28;20044;-73
2024/01/14 05:59:23;;;;;;;28.92;11.52;;;-8.70;99.90;;;;;;5042516;28;20239;-73
2024/01/14 06:01:49;;;;;;;31.90;11.35;;;-8.60;99.90;;;;;;5060300;28;20123;-73
2024/01/14 06:04:15;;;;;;;24.45;9.40;;;-8.50;99.90;;;;;;5059654;28;20056;-73
2024/01/14 06:06:40;;;;;;;24.77;9.63;;;-8.50;99.90;;;;;;5060077;28;20372;-72
2024/01/14 06:09:06;;;;;;;30.55;11.27;;;-8.50;99.90;;;;;;5059358;28;20021;-72
2024/01/14 06:11:32;;;;;;;35.83;10.68;;;-8.50;99.90;;;;;;5058818;28;20321;-72
2024/01/14 06:13:57;;;;;;;34.00;11.00;;;-8.50;99.90;;;;;;5058671;28;20055;-72
2024/01/14 06:16:25;;;;;;;26.48;8.90;;;-8.50;99.90;;;;;;5059474;28;20032;-71
2024/01/14 06:18:51;;;;;;;33.58;10.98;;;-8.40;99.90;;;;;;5059889;28;20017;-73
2024/01/14 06:21:16;;;;;;;29.15;9.18;;;-8.40;99.90;;;;;;5059340;28;20107;-72
2024/01/14 06:23:42;;;;;;;16.30;6.40;;;-8.40;99.90;;;;;;5059689;28;20236;-72
2024/01/14 06:26:14;;;;;;;32.05;10.68;;;-8.40;99.90;;;;;;5059979;28;20298;-72
2024/01/14 06:28:39;;;;;;;28.33;9.07;;;-8.40;99.90;;;;;;5059785;28;20106;-73
2024/01/14 06:31:07;;;;;;;39.38;11.65;;;-8.30;99.90;;;;;;5059327;28;20025;-73
2024/01/14 06:33:33;;;;;;;29.15;9.20;;;-8.20;99.90;;;;;;5059408;28;20021;-73
2024/01/14 06:35:59;;;;;;;36.47;10.10;;;-8.20;99.90;;;;;;5060303;28;20037;-74
2024/01/14 06:38:24;;;;;;;29.20;10.50;;;-8.10;99.90;;;;;;5060007;28;20060;-73
2024/01/14 06:40:50;;;;;;;36.83;10.77;;;-8.00;99.90;;;;;;5058404;28;20045;-73
2024/01/14 06:43:16;;;;;;;21.50;7.88;;;-7.90;99.90;;;;;;5059879;28;20017;-73
2024/01/14 06:45:42;;;;;;;23.33;8.20;;;-7.90;99.90;;;;;;5059517;28;20064;-73
2024/01/14 06:48:08;;;;;;;22.77;9.68;;;-7.80;99.90;;;;;;5058011;28;20035;-72
2024/01/14 06:50:34;;;;;;;30.13;9.65;;;-7.90;99.90;;;;;;5059187;28;20025;-72
2024/01/14 06:52:59;;;;;;;30.45;10.38;;;-7.90;99.90;;;;;;5058349;28;20025;-72
2024/01/14 06:55:25;;;;;;;18.27;6.50;;;-8.00;99.90;;;;;;5058782;28;20028;-72
2024/01/14 06:57:50;;;;;;;29.13;9.88;;;-8.20;99.90;;;;;;5057349;28;20195;-72
2024/01/14 07:00:16;;;;;;;19.60;8.20;;;-8.40;99.90;;;;;;5057641;28;20029;-72
2024/01/14 07:02:42;;;;;;;42.47;13.45;;;-8.60;99.90;;;;;;5058414;28;20103;-72
2024/01/14 07:05:09;;;;;;;27.38;9.18;;;-8.80;99.90;;;;;;5040120;28;20089;-72
2024/01/14 07:07:35;;;;;;;19.02;8.75;;;-8.80;99.90;;;;;;5059477;28;20017;-72
2024/01/14 07:10:01;;;;;;;29.33;11.20;;;-8.90;99.90;;;;;;5059232;28;20037;-73
2024/01/14 07:12:27;;;;;;;29.42;11.13;;;-8.90;99.90;;;;;;5058863;28;20059;-72
2024/01/14 07:14:52;;;;;;;37.63;16.67;;;-8.80;99.90;;;;;;5041500;28;20320;-72
2024/01/14 07:17:19;;;;;;;25.70;9.82;;;-8.80;99.90;;;;;;5059529;28;20155;-72
2024/01/14 07:19:44;;;;;;;23.70;7.68;;;-8.80;99.90;;;;;;5058947;28;20052;-71
2024/01/14 07:22:10;;;;;;;25.52;8.55;;;-8.70;99.90;;;;;;5058474;28;20056;-72
2024/01/14 07:24:36;;;;;;;32.88;9.07;;;-8.70;99.90;;;;;;5059112;28;20028;-72
2024/01/14 07:27:02;;;;;;;32.88;12.43;;;-8.70;99.90;;;;;;5059065;28;20128;-72
2024/01/14 07:29:28;;;;;;;24.90;9.60;;;-8.70;99.90;;;;;;5062794;28;20036;-72
2024/01/14 07:31:53;;;;;;;39.33;10.75;;;-8.60;99.90;;;;;;5063045;28;20048;-72
2024/01/14 07:34:19;;;;;;;18.50;7.63;;;-8.50;99.90;;;;;;5062623;28;20027;-72
2024/01/14 07:36:45;;;;;;;28.15;10.30;;;-8.50;99.90;;;;;;5062480;28;20312;-73
2024/01/14 07:39:10;;;;;;;27.60;11.02;;;-8.40;99.90;;;;;;5044679;28;20116;-73
2024/01/14 07:41:36;;;;;;;23.38;10.63;;;-8.40;99.90;;;;;;5062748;28;20024;-72
2024/01/14 07:44:02;;;;;;;27.38;10.73;;;-8.40;99.90;;;;;;5062510;28;20265;-72
2024/01/14 07:46:27;;;;;;;26.27;8.57;;;-8.30;99.90;;;;;;5062281;28;20373;-72
2024/01/14 07:48:53;;;;;;;24.38;8.82;;;-8.30;99.90;;;;;;5063343;28;20032;-73
2024/01/14 07:51:18;;;;;;;28.25;11.13;;;-8.20;99.90;;;;;;5064285;28;20032;-72
2024/01/14 07:53:45;;;;;;;32.38;9.05;;;-8.20;99.90;;;;;;5063613;28;20031;-72
2024/01/14 07:56:10;;;;;;;35.72;10.75;;;-8.20;99.90;;;;;;5062285;28;20217;-73
2024/01/14 07:58:36;;;;;;;35.63;11.27;;;-8.00;99.90;;;;;;5055869;28;20441;-72
2024/01/14 08:01:01;;;;;;;37.13;12.15;;;-7.70;99.90;;;;;;5034246;28;20021;-72
2024/01/14 08:03:27;;;;;;;30.90;10.57;;;-7.50;99.90;;;;;;5060806;28;20031;-72
2024/01/14 08:05:53;;;;;;;26.02;9.95;;;-7.40;99.90;;;;;;5062882;28;20033;-72
2024/01/14 08:08:19;;;;;;;34.20;10.88;;;-7.20;99.90;;;;;;5062040;28;20025;-72
2024/01/14 08:10:44;;;;;;;40.55;11.90;;;-7.10;99.90;;;;;;5062468;28;20041;-72
2024/01/14 08:13:10;;;;;;;33.70;12.25;;;-6.90;99.90;;;;;;5062459;28;20289;-72
2024/01/14 08:15:36;;;;;;;35.75;12.68;;;-6.70;99.90;;;;;;5054625;28;20064;-72
2024/01/14 08:18:01;;;;;;;46.67;12.93;;;-6.60;99.90;;;;;;5053325;28;20029;-73
2024/01/14 08:20:27;;;;;;;42.28;13.25;;;-6.60;99.90;;;;;;5053728;28;20466;-73
2024/01/14 08:22:55;;;;;;;44.42;12.95;;;-6.40;99.90;;;;;;5056155;28;20366;-72
2024/01/14 08:25:24;;;;;;;32.80;12.23;;;-6.40;99.90;;;;;;5054086;28;20031;-72
2024/01/14 08:27:52;;;;;;;40.60;12.50;;;-6.30;99.90;;;;;;5056996;28;20079;-73
2024/01/14 08:30:17;;;;;;;46.53;12.88;;;-6.20;99.90;;;;;;5060446;28;20068;-73
2024/01/14 08:32:43;;;;;;;47.42;13.98;;;-5.90;99.90;;;;;;5059037;28;20029;-71
2024/01/14 08:35:11;;;;;;;45.13;17.20;;;-5.70;99.90;;;;;;5056959;28;20032;-72
2024/01/14 08:37:37;;;;;;;43.03;14.23;;;-5.60;99.90;;;;;;5059074;28;20060;-72
2024/01/14 08:40:03;;;;;;;47.78;14.98;;;-5.40;99.90;;;;;;5052959;28;20425;-72
2024/01/14 08:42:29;;;;;;;48.97;15.38;;;-5.30;99.90;;;;;;5054269;28;20025;-72
2024/01/14 08:44:54;;;;;;;56.50;15.43;;;-5.30;99.90;;;;;;5038794;28;20332;-72
2024/01/14 08:47:20;;;;;;;50.78;16.38;;;-5.20;99.90;;;;;;5057206;28;20024;-73
2024/01/14 08:49:46;;;;;;;46.22;14.60;;;-5.10;99.90;;;;;;5061571;28;20071;-73
2024/01/14 08:52:11;;;;;;;45.65;14.60;;;-5.10;99.90;;;;;;5059222;28;20021;-72
2024/01/14 08:54:38;;;;;;;43.15;12.15;;;-5.10;99.90;;;;;;5055018;28;20029;-73
2024/01/14 08:57:03;;;;;;;46.47;13.38;;;-4.80;99.90;;;;;;5055951;28;20052;-72
2024/01/14 08:59:29;;;;;;;46.75;13.95;;;-5.70;99.90;;;;;;5053502;28;20029;-73
2024/01/14 09:01:55;;;;;;;49.25;17.98;;;-5.80;99.90;;;;;;5035166;28;20013;-73
2024/01/14 09:04:21;;;;;;;63.22;12.98;;;-5.60;99.90;;;;;;5051310;28;20485;-73
2024/01/14 09:06:46;;;;;;;53.35;13.88;;;-5.30;99.90;;;;;;5055344;28;20060;-73
2024/01/14 09:09:12;;;;;;;51.42;15.57;;;-5.00;99.90;;;;;;5056161;28;20157;-73
2024/01/14 09:11:38;;;;;;;66.70;16.20;;;-4.80;99.90;;;;;;5066694;28;20032;-73
2024/01/14 09:14:04;;;;;;;43.75;13.27;;;-4.70;99.90;;;;;;5056546;28;20100;-72
2024/01/14 09:16:30;;;;;;;50.97;14.57;;;-4.40;99.90;;;;;;5058471;28;20029;-72
2024/01/14 09:18:56;;;;;;;49.70;16.35;;;-4.10;99.90;;;;;;5055731;28;20047;-72
2024/01/14 09:21:21;;;;;;;47.08;12.80;;;-3.90;99.90;;;;;;5058038;28;20041;-72
2024/01/14 09:23:47;;;;;;;42.70;12.98;;;-3.70;99.90;;;;;;5058915;28;20032;-73
2024/01/14 09:26:13;;;;;;;40.85;13.27;;;-3.60;99.90;;;;;;5054828;28;20032;-73
2024/01/14 09:28:38;;;;;;;39.95;11.73;;;-3.60;99.90;;;;;;5053162;28;20047;-73
2024/01/14 09:31:05;;;;;;;41.15;12.75;;;-3.70;99.90;;;;;;5058161;28;20055;-74
2024/01/14 09:33:31;;;;;;;36.45;11.98;;;-3.80;99.90;;;;;;5059775;28;20039;-74
2024/01/14 09:35:57;;;;;;;37.20;11.85;;;-3.80;99.90;;;;;;5040535;28;20033;-72
2024/01/14 09:38:22;;;;;;;44.22;12.43;;;-3.70;99.90;;;;;;5075187;28;20329;-72
2024/01/14 09:41:05;;;;;;;36.75;13.45;;;-3.70;99.90;;;;;;5042753;28;20071;-72
2024/01/14 09:43:37;;;;;;;40.35;11.40;;;-3.70;99.90;;;;;;5060634;28;20505;-72
2024/01/14 09:46:03;;;;;;;30.77;9.80;;;-3.60;99.90;;;;;;5041342;28;20051;-72
2024/01/14 09:48:29;;;;;;;41.35;10.77;;;-3.50;99.90;;;;;;5042119;28;20020;-72
2024/01/14 09:50:57;;;;;;;34.85;12.60;;;-3.60;99.90;;;;;;5042434;28;20047;-72
2024/01/14 09:53:23;;;;;;;31.00;10.25;;;-3.40;99.90;;;;;;5044165;28;20021;-72
2024/01/14 09:55:51;;;;;;;36.17;12.77;;;-3.00;99.90;;;;;;5042559;28;20024;-72
2024/01/14 09:58:17;;;;;;;33.53;12.13;;;-3.30;99.90;;;;;;5060448;28;20034;-73
2024/01/14 10:00:44;;;;;;;41.15;11.15;;;-3.20;99.90;;;;;;5060869;28;20060;-73
2024/01/14 10:03:10;;;;;;;38.67;13.02;;;-2.80;99.90;;;;;;5060353;28;20009;-72
2024/01/14 10:05:39;;;;;;;30.88;11.90;;;-2.70;99.90;;;;;;5060500;28;20044;-72
2024/01/14 10:08:05;;;;;;;36.88;12.75;;;-2.50;99.90;;;;;;5059694;28;20196;-73
2024/01/14 10:10:32;;;;;;;34.35;12.23;;;-2.30;99.90;;;;;;5060398;28;20021;-72
2024/01/14 10:12:58;;;;;;;37.00;13.10;;;-2.50;99.90;;;;;;5060957;28;20013;-72
2024/01/14 10:15:26;;;;;;;39.10;13.60;;;-2.60;99.90;;;;;;5061207;28;20317;-73
2024/01/14 10:17:52;;;;;;;36.55;13.27;;;-2.40;99.90;;;;;;5042359;28;20039;-72
2024/01/14 10:20:21;;;;;;;33.08;11.18;;;-2.60;99.90;;;;;;5042489;28;20032;-72
2024/01/14 10:22:46;;;;;;;;;;;-1.50;99.90;;;;;;5060176;28;20045;-71
2024/01/14 10:25:12;;;;;;;38.15;11.18;;;-2.20;99.90;;;;;;5058665;28;20143;-73
2024/01/14 10:27:38;;;;;;;31.50;11.70;;;-2.20;99.90;;;;;;5059376;28;20436;-73
2024/01/14 10:30:13;;;;;;;30.80;13.02;;;-2.10;99.90;;;;;;5059914;28;20013;-73
2024/01/14 10:32:39;;;;;;;33.67;11.32;;;-2.00;99.90;;;;;;5057709;28;20016;-73
2024/01/14 10:35:13;;;;;;;32.05;13.15;;;-1.70;99.90;;;;;;5056068;28;20029;-72
2024/01/14 10:37:42;;;;;;;34.80;12.50;;;-2.00;99.90;;;;;;5053878;28;20029;-73
2024/01/14 10:40:08;;;;;;;29.67;11.15;;;-1.90;99.90;;;;;;5055970;28;20059;-73
2024/01/14 10:42:36;;;;;;;36.53;10.85;;;-2.10;99.90;;;;;;5053761;28;20029;-73
2024/01/14 10:45:04;;;;;;;29.83;12.07;;;-2.20;99.90;;;;;;5052324;28;20126;-72
2024/01/14 10:47:33;;;;;;;36.05;14.20;;;-2.40;99.90;;;;;;5047643;28;20098;-72
2024/01/14 10:50:00;;;;;;;40.13;13.85;;;-2.70;99.90;;;;;;5053382;28;20029;-72
2024/01/14 10:52:28;;;;;;;37.67;13.43;;;-2.50;99.90;;;;;;5052756;28;20024;-72
2024/01/14 10:54:56;;;;;;;31.05;13.18;;;-2.30;99.90;;;;;;5050888;28;20032;-72
2024/01/14 10:57:34;;;;;;;37.70;13.85;;;-2.10;99.90;;;;;;5053283;28;20017;-73
2024/01/14 11:00:11;;;;;;;35.50;12.00;;;-2.00;99.90;;;;;;5059663;28;20025;-74
2024/01/14 11:02:39;;;;;;;38.97;12.85;;;-2.20;99.90;;;;;;5058628;28;20313;-71
2024/01/14 11:05:06;;;;;;;33.55;12.23;;;-2.50;99.90;;;;;;5062139;28;20060;-76
2024/01/14 11:07:36;;;;;;;26.65;9.38;;;-2.80;99.90;;;;;;5056626;28;20032;-72
2024/01/14 11:10:05;;;;;;;;;;;-3.40;99.90;;;;;;5064223;28;20029;-72
2024/01/14 11:12:50;;;;;;;41.15;15.30;;;-3.80;99.90;;;;;;5063065;28;19971;-72
2024/01/14 11:15:24;;;;;;;33.88;11.50;;;-3.90;99.90;;;;;;5062662;28;20088;-70
2024/01/14 11:17:55;;;;;;;33.80;11.70;;;-4.10;99.90;;;;;;5062997;28;20032;-70
2024/01/14 11:20:25;;;;;;;33.92;11.60;;;-4.10;99.90;;;;;;5064191;28;20024;-74
2024/01/14 11:22:52;;;;;;;35.70;14.32;;;-4.10;99.90;;;;;;5061121;28;20041;-74
2024/01/14 11:25:22;;;;;;;35.72;12.48;;;-4.00;99.90;;;;;;5043126;28;20040;-71
2024/01/14 11:27:48;;;;;;;36.47;13.52;;;-4.10;99.90;;;;;;5061608;28;20028;-70
2024/01/14 11:30:18;;;;;;;25.52;10.75;;;-4.10;99.90;;;;;;5045238;28;20197;-73
2024/01/14 11:32:44;;;;;;;35.80;12.73;;;-4.10;99.90;;;;;;5045134;28;20056;-70
2024/01/14 11:35:11;;;;;;;27.80;10.85;;;-4.00;99.90;;;;;;5045715;28;20029;-74
2024/01/14 11:37:40;;;;;;;32.92;11.77;;;-3.90;99.90;;;;;;5062477;28;20021;-73
2024/01/14 11:40:09;;;;;;;28.70;11.02;;;-3.80;99.90;;;;;;5062557;28;20099;-72
2024/01/14 11:42:42;;;;;;;29.50;11.20;;;-3.70;99.90;;;;;;5062757;28;20024;-75
2024/01/14 11:45:34;;;;;;;36.03;12.70;;;-3.60;99.90;;;;;;5062958;28;20036;-71
2024/01/14 11:48:06;;;;;;;35.75;12.88;;;-3.60;99.90;;;;;;5062911;28;20017;-74
2024/01/14 11:50:33;;;;;;;39.38;14.05;;;-3.40;99.90;;;;;;5062187;28;20436;-77
2024/01/14 11:53:01;;;;;;;34.67;14.35;;;-3.40;99.90;;;;;;5063025;28;20032;-71
2024/01/14 11:55:30;;;;;;;33.47;13.25;;;-3.30;99.90;;;;;;5045380;28;20052;-75
2024/01/14 11:58:08;;;;;;;32.92;11.55;;;-3.20;99.90;;;;;;5062097;28;20025;-70
2024/01/14 12:00:36;;;;;;;33.83;15.40;;;-3.20;99.90;;;;;;5060742;28;20017;-71
2024/01/14 12:03:12;;;;;;;40.92;14.65;;;-3.00;99.90;;;;;;5061442;28;20100;-71
2024/01/14 12:05:40;;;;;;;36.03;15.63;;;-2.90;99.90;;;;;;5061530;28;20099;-69
2024/01/14 12:08:06;;;;;;;40.80;16.00;;;-2.80;99.90;;;;;;5046804;28;20313;-72
2024/01/14 12:10:32;;;;;;;36.63;14.77;;;-2.80;99.90;;;;;;5043562;28;20289;-73
2024/01/14 12:13:02;;;;;;;36.72;15.05;;;-2.70;99.90;;;;;;5057384;28;20088;-73
2024/01/14 12:15:28;;;;;;;37.35;15.93;;;-2.50;99.90;;;;;;5060587;28;20258;-73
2024/01/14 12:17:59;;;;;;;44.55;16.85;;;-2.20;99.90;;;;;;5061580;28;20047;-72
2024/01/14 12:20:26;;;;;;;40.58;15.00;;;-2.00;99.90;;;;;;5062105;28;20017;-74
2024/01/14 12:23:04;;;;;;;38.38;15.13;;;-1.50;99.90;;;;;;5062308;28;20076;-73
2024/01/14 12:25:31;;;;;;;43.47;15.93;;;-2.10;99.90;;;;;;5043870;28;20130;-75