Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:00:31;;;;;;;;;;;;;;;20.77;33.07;97582.19;5096961;28;20425;-82
2024/02/05 00:02:57;;;;;;;;;;;;;;;20.10;34.30;97579.59;5104237;28;20373;-82
2024/02/05 00:05:23;;;;;;;;;;;;;;;20.99;32.83;97583.41;5111939;28;19916;-82
2024/02/05 00:07:49;;;;;;;;;;;;;;;21.20;32.27;97571.13;5102205;27;19920;-82
2024/02/05 00:10:15;;;;;;;;;;;;;;;21.35;31.96;97569.66;5105450;28;20285;-82
2024/02/05 00:12:41;;;;;;;;;;;;;;;20.82;33.07;97562.19;5105968;28;19920;-82
2024/02/05 00:15:08;;;;;;;;;;;;;;;21.04;32.52;97563.44;5099370;28;19951;-82
2024/02/05 00:17:34;;;;;;;;;;;;;;;21.83;31.48;97567.06;5111507;28;20044;-82
2024/02/05 00:20:00;;;;;;;;;;;;;;;22.21;30.97;97558.28;5107589;28;19959;-82
2024/02/05 00:22:26;;;;;;;;;;;;;;;23.42;29.25;97552.09;5095719;28;19963;-81
2024/02/05 00:24:52;;;;;;;;;;;;;;;23.02;29.41;97554.31;5089797;28;20065;-82
2024/02/05 00:27:18;;;;;;;;;;;;;;;20.58;33.64;97547.44;5103901;28;19971;-82
2024/02/05 00:29:44;;;;;;;;;;;;;;;20.36;33.95;97559.34;5105036;28;20000;-83
2024/02/05 00:32:10;;;;;;;;;;;;;;;20.98;33.02;97556.72;5101951;28;20392;-83
2024/02/05 00:34:37;;;;;;;;;;;;;;;20.99;32.94;97546.34;5094744;28;20064;-82
2024/02/05 00:37:03;;;;;;;;;;;;;;;22.39;30.85;97553.88;5102838;27;19965;-82
2024/02/05 00:39:29;;;;;;;;;;;;;;;22.69;29.86;97553.56;5101768;28;19916;-83
2024/02/05 00:41:55;;;;;;;;;;;;;;;22.32;30.43;97545.63;5104402;28;19915;-83
2024/02/05 00:44:21;;;;;;;;;;;;;;;21.55;30.89;97547.28;5098727;28;19920;-82
2024/02/05 00:46:48;;;;;;;;;;;;;;;21.39;31.51;97550.00;5099013;27;19927;-83
2024/02/05 00:49:14;;;;;;;;;;;;;;;21.68;31.06;97562.97;5100622;28;19926;-83
2024/02/05 00:51:40;;;;;;;;;;;;;;;19.53;33.72;97546.94;5108205;28;20365;-82
2024/02/05 00:54:07;;;;;;;;;;;;;;;18.89;35.15;97540.44;5094163;28;19928;-82
2024/02/05 00:56:33;;;;;;;;;;;;;;;19.59;34.53;97556.41;5107948;27;20049;-83
2024/02/05 00:59:00;;;;;;;;;;;;;;;18.59;36.29;97544.69;5110621;27;19938;-83
2024/02/05 01:01:26;;;;;;;;;;;;;;;19.59;34.69;97550.84;5102352;28;19926;-83
2024/02/05 01:03:52;;;;;;;;;;;;;;;20.56;32.55;97535.16;5094125;28;19916;-83
2024/02/05 01:06:18;;;;;;;;;;;;;;;20.52;32.75;97537.19;5104074;28;20015;-83
2024/02/05 01:08:44;;;;;;;;;;;;;;;20.36;32.74;97539.84;5096117;28;19916;-83
2024/02/05 01:11:10;;;;;;;;;;;;;;;20.18;33.28;97528.16;5101016;27;19920;-83
2024/02/05 01:13:36;;;;;;;;;;;;;;;20.35;33.19;97541.81;5093887;28;19920;-83
2024/02/05 01:16:04;;;;;;;;;;;;;;;19.35;34.75;97543.53;5094583;28;20377;-82
2024/02/05 01:18:30;;;;;;;;;;;;;;;19.93;34.49;97528.50;5094544;28;19912;-83
2024/02/05 01:20:58;;;;;;;;;;;;;;;19.67;34.17;97523.69;5107580;28;19920;-83
2024/02/05 01:23:25;;;;;;;;;;;;;;;20.17;33.42;97523.75;5094003;28;19924;-83
2024/02/05 01:25:51;;;;;;;;;;;;;;;19.50;34.53;97527.47;5095183;28;19927;-83
2024/02/05 01:28:18;;;;;;;;;;;;;;;19.68;34.13;97528.84;5097994;28;19927;-83
2024/02/05 01:30:44;;;;;;;;;;;;;;;20.89;32.03;97511.03;5094816;27;19927;-83
2024/02/05 01:33:12;;;;;;;;;;;;;;;20.47;32.89;97502.22;5096904;28;19920;-83
2024/02/05 01:35:38;;;;;;;;;;;;;;;19.30;35.05;97500.25;5103491;28;19967;-83
2024/02/05 01:38:04;;;;;;;;;;;;;;;18.86;35.95;97505.91;5101349;27;19943;-83
2024/02/05 01:40:30;;;;;;;;;;;;;;;19.58;34.38;97493.56;5097768;28;19963;-82
2024/02/05 01:42:56;;;;;;;;;;;;;;;19.33;35.52;97488.28;5100732;28;20141;-82
2024/02/05 01:45:22;;;;;;;;;;;;;;;20.15;33.91;97487.97;5094238;28;19926;-82
2024/02/05 01:47:48;;;;;;;;;;;;;;;21.05;32.47;97484.06;5108278;28;19928;-82
2024/02/05 01:50:15;;;;;;;;;;;;;;;22.22;30.50;97481.59;5098721;28;19920;-83
2024/02/05 01:52:44;;;;;;;;;;;;;;;22.26;30.16;97466.28;5096177;28;19992;-83
2024/02/05 01:55:12;;;;;;;;;;;;;;;23.44;28.88;97464.78;5097704;28;20305;-83
2024/02/05 01:57:38;;;;;;;;;;;;;;;22.70;29.44;97473.19;5100569;28;19920;-82
2024/02/05 02:00:06;;;;;;;;;;;;;;;21.21;31.93;97466.63;5103357;28;20293;-83
2024/02/05 02:02:32;;;;;;;;;;;;;;;19.83;33.74;97471.75;5097262;28;19932;-83
2024/02/05 02:04:59;;;;;;;;;;;;;;;20.09;34.46;97461.00;5106017;28;19963;-82
2024/02/05 02:07:26;;;;;;;;;;;;;;;20.33;33.23;97462.59;5100940;28;19920;-83
2024/02/05 02:09:52;;;;;;;;;;;;;;;19.55;34.19;97468.56;5100314;28;20010;-83
2024/02/05 02:12:19;;;;;;;;;;;;;;;19.43;35.85;97464.34;5096506;28;19935;-83
2024/02/05 02:14:45;;;;;;;;;;;;;;;19.47;34.32;97450.34;5106492;28;20391;-82
2024/02/05 02:17:11;;;;;;;;;;;;;;;19.92;33.60;97452.50;5098344;28;19962;-83
2024/02/05 02:19:42;;;;;;;;;;;;;;;19.82;33.87;97453.44;5111265;28;19982;-82
2024/02/05 02:22:08;;;;;;;;;;;;;;;20.15;33.42;97439.78;5096941;28;19976;-83
2024/02/05 02:24:35;;;;;;;;;;;;;;;21.38;31.46;97429.13;5107648;28;19920;-83
2024/02/05 02:27:01;;;;;;;;;;;;;;;21.35;30.96;97439.16;5100830;28;19928;-83
2024/02/05 02:29:27;;;;;;;;;;;;;;;20.84;32.37;97434.19;5107527;28;19926;-83
2024/02/05 02:31:57;;;;;;;;;;;;;;;21.49;31.19;97428.94;5113196;28;19924;-83
2024/02/05 02:34:28;;;;;;;;;;;;;;;22.36;29.78;97422.47;5100935;28;19927;-83
2024/02/05 02:37:00;;;;;;;;;;;;;;;23.67;27.91;97417.63;5093171;28;19920;-83
2024/02/05 02:39:31;;;;;;;;;;;;;;;23.29;28.49;97414.72;5099744;28;19945;-83
2024/02/05 02:42:00;;;;;;;;;;;;;;;23.38;28.32;97416.13;5104218;28;19924;-83
2024/02/05 02:44:27;;;;;;;;;;;;;;;24.18;27.32;97406.44;5103566;28;20370;-83
2024/02/05 02:46:56;;;;;;;;;;;;;;;24.94;26.47;97402.22;5131525;27;20327;-83
2024/02/05 02:49:22;;;;;;;;;;;;;;;24.48;26.92;97403.78;5123239;27;19967;-83
2024/02/05 02:51:48;;;;;;;;;;;;;;;24.58;26.64;97390.63;5096509;28;19924;-83
2024/02/05 02:54:14;;;;;;;;;;;;;;;24.99;26.36;97389.59;5111337;27;19931;-83
2024/02/05 02:56:41;;;;;;;;;;;;;;;24.98;26.11;97393.63;5112712;28;20541;-83
2024/02/05 02:59:09;;;;;;;;;;;;;;;23.91;27.33;97384.44;5097346;28;19928;-83
2024/02/05 03:01:35;;;;;;;;;;;;;;;24.48;27.05;97372.16;5091083;28;19966;-83
2024/02/05 03:04:01;;;;;;;;;;;;;;;24.51;26.66;97374.03;5096411;28;19923;-83
2024/02/05 03:06:27;;;;;;;;;;;;;;;24.21;27.17;97361.44;5099442;27;19924;-83
2024/02/05 03:08:53;;;;;;;;;;;;;;;24.57;26.63;97358.97;5085290;28;20010;-83
2024/02/05 03:11:19;;;;;;;;;;;;;;;23.85;27.60;97342.16;5116829;28;20362;-83
2024/02/05 03:13:45;;;;;;;;;;;;;;;24.34;26.94;97344.59;5110572;28;19920;-83
2024/02/05 03:16:11;;;;;;;;;;;;;;;23.95;27.61;97349.44;5107182;27;19927;-83
2024/02/05 03:18:37;;;;;;;;;;;;;;;24.71;26.56;97340.84;5100716;28;19916;-83
2024/02/05 03:21:04;;;;;;;;;;;;;;;25.07;25.99;97335.50;5107038;28;19924;-83
2024/02/05 03:23:30;;;;;;;;;;;;;;;25.33;25.90;97333.31;5106804;28;19975;-83
2024/02/05 03:25:56;;;;;;;;;;;;;;;24.69;26.15;97330.06;5111289;28;19920;-83
2024/02/05 03:28:26;;;;;;;;;;;;;;;25.61;25.66;97328.63;5091274;28;19931;-83
2024/02/05 03:30:52;;;;;;;;;;;;;;;26.19;24.81;97306.94;5098379;28;19992;-83
2024/02/05 03:33:19;;;;;;;;;;;;;;;26.68;24.14;97304.78;5112629;28;19916;-83
2024/02/05 03:35:45;;;;;;;;;;;;;;;27.07;23.76;97305.84;5112386;28;19919;-83
2024/02/05 03:38:11;;;;;;;;;;;;;;;27.33;23.48;97304.19;5103331;28;19924;-83
2024/02/05 03:40:37;;;;;;;;;;;;;;;27.53;23.29;97295.25;5116369;28;19920;-83
2024/02/05 03:43:03;;;;;;;;;;;;;;;27.35;23.06;97295.28;5116186;28;19926;-83
2024/02/05 03:45:30;;;;;;;;;;;;;;;27.01;23.56;97292.84;5104203;28;19948;-83
2024/02/05 03:47:56;;;;;;;;;;;;;;;27.24;23.58;97283.72;5104727;28;19916;-83
2024/02/05 03:50:22;;;;;;;;;;;;;;;27.42;23.18;97278.81;5097782;27;19920;-83
2024/02/05 03:52:48;;;;;;;;;;;;;;;27.10;23.39;97273.91;5101205;28;19924;-82
2024/02/05 03:55:15;;;;;;;;;;;;;;;26.69;23.83;97261.28;5104590;28;19916;-82
2024/02/05 03:57:42;;;;;;;;;;;;;;;26.85;23.93;97253.78;5095406;28;19916;-83
2024/02/05 04:00:11;;;;;;;;;;;;;;;27.06;23.69;97258.41;5101269;27;20072;-83
2024/02/05 04:02:40;;;;;;;;;;;;;;;26.81;23.57;97256.75;5096367;28;19924;-83
2024/02/05 04:05:07;;;;;;;;;;;;;;;26.78;23.92;97243.63;5099964;27;19921;-83
2024/02/05 04:07:33;;;;;;;;;;;;;;;26.81;23.79;97245.50;5103024;27;19920;-83
2024/02/05 04:09:59;;;;;;;;;;;;;;;26.60;23.86;97238.00;5096873;28;20297;-83
2024/02/05 04:12:25;;;;;;;;;;;;;;;26.82;23.70;97232.16;5110732;28;20006;-84
2024/02/05 04:14:51;;;;;;;;;;;;;;;26.58;24.02;97221.53;5096217;28;19943;-83
2024/02/05 04:17:17;;;;;;;;;;;;;;;25.89;24.94;97220.59;5095819;28;19978;-83
2024/02/05 04:19:44;;;;;;;;;;;;;;;23.06;28.44;97238.59;5103660;28;19951;-83
2024/02/05 04:22:10;;;;;;;;;;;;;;;24.22;27.18;97233.19;5104938;27;20380;-83
2024/02/05 04:24:36;;;;;;;;;;;;;;;25.10;26.12;97224.25;5098312;28;19920;-83
2024/02/05 04:27:03;;;;;;;;;;;;;;;24.70;26.75;97218.56;5094628;28;19916;-83
2024/02/05 04:29:30;;;;;;;;;;;;;;;25.32;25.78;97208.88;5094836;28;19924;-83
2024/02/05 04:31:57;;;;;;;;;;;;;;;25.67;25.81;97217.91;5106138;27;19916;-83
2024/02/05 04:34:23;;;;;;;;;;;;;;;26.04;25.24;97204.69;5100933;28;19928;-83
2024/02/05 04:36:49;;;;;;;;;;;;;;;25.38;25.99;97201.41;5094643;28;19923;-83
2024/02/05 04:39:15;;;;;;;;;;;;;;;24.00;28.37;97196.66;5103824;28;19959;-83
2024/02/05 04:41:41;;;;;;;;;;;;;;;24.73;28.10;97193.16;5093567;28;19936;-83
2024/02/05 04:44:07;;;;;;;;;;;;;;;25.14;27.66;97174.31;5096657;28;20014;-83
2024/02/05 04:46:33;;;;;;;;;;;;;;;25.09;27.75;97175.72;5098486;28;19926;-83
2024/02/05 04:48:59;;;;;;;;;;;;;;;25.12;28.11;97163.56;5098894;28;19920;-83
2024/02/05 04:51:25;;;;;;;;;;;;;;;24.07;29.98;97162.78;5095273;28;19920;-83
2024/02/05 04:53:51;;;;;;;;;;;;;;;23.73;30.52;97146.78;5107651;27;19930;-83
2024/02/05 04:56:17;;;;;;;;;;;;;;;22.66;32.84;97145.88;5105864;28;19928;-82
2024/02/05 04:58:44;;;;;;;;;;;;;;;22.78;32.70;97135.94;5090838;28;19927;-82
2024/02/05 05:01:10;;;;;;;;;;;;;;;22.37;33.86;97142.38;5099441;28;20270;-82
2024/02/05 05:03:36;;;;;;;;;;;;;;;22.37;34.37;97147.97;5099124;28;20373;-82
2024/02/05 05:06:02;;;;;;;;;;;;;;;20.86;37.55;97146.41;5105896;28;19962;-82
2024/02/05 05:08:28;;;;;;;;;;;;;;;22.39;34.35;97131.53;5077186;28;20358;-83
2024/02/05 05:10:54;;;;;;;;;;;;;;;22.85;33.37;97124.50;5097360;28;20289;-84
2024/02/05 05:13:20;;;;;;;;;;;;;;;22.31;34.23;97129.38;5102818;28;20061;-84
2024/02/05 05:15:46;;;;;;;;;;;;;;;22.03;34.71;97150.56;5097990;28;19999;-83
2024/02/05 05:18:12;;;;;;;;;;;;;;;21.51;36.12;97152.78;5094921;28;19921;-83
2024/02/05 05:20:40;;;;;;;;;;;;;;;21.07;37.34;97132.75;5093954;27;19964;-83
2024/02/05 05:23:06;;;;;;;;;;;;;;;22.46;34.66;97133.31;5093946;28;20475;-84
2024/02/05 05:25:32;;;;;;;;;;;;;;;22.18;34.84;97120.97;5096828;28;20075;-84
2024/02/05 05:27:58;;;;;;;;;;;;;;;22.66;34.32;97114.34;5107084;28;19927;-84
2024/02/05 05:30:24;;;;;;;;;;;;;;;22.97;34.15;97112.53;5106163;28;19927;-84
2024/02/05 05:32:50;;;;;;;;;;;;;;;21.45;36.47;97126.63;5106105;28;20391;-82
2024/02/05 05:35:16;;;;;;;;;;;;;;;21.73;36.90;97123.03;5108317;28;19942;-82
2024/02/05 05:37:43;;;;;;;;;;;;;;;20.58;39.41;97087.25;5095403;28;19920;-82
2024/02/05 05:40:10;;;;;;;;;;;;;;;21.74;35.97;97122.59;5084655;28;19955;-82
2024/02/05 05:42:36;;;;;;;;;;;;;;;21.42;36.47;97110.72;5098747;27;19946;-83
2024/02/05 05:45:03;;;;;;;;;;;;;;;20.96;37.89;97123.81;5101774;28;20002;-82
2024/02/05 05:47:29;;;;;;;;;;;;;;;21.65;36.44;97105.69;5094215;28;19950;-83
2024/02/05 05:49:55;;;;;;;;;;;;;;;22.05;35.53;97113.78;5107597;28;20373;-84
2024/02/05 05:52:21;;;;;;;;;;;;;;;22.16;35.96;97117.03;5095561;28;19924;-83
2024/02/05 05:54:47;;;;;;;;;;;;;;;21.35;38.19;97114.50;5099110;28;19931;-84
2024/02/05 05:57:14;;;;;;;;;;;;;;;21.27;37.89;97132.66;5102872;28;19973;-82
2024/02/05 05:59:41;;;;;;;;;;;;;;;21.49;36.75;97125.28;5093029;28;20297;-82
2024/02/05 06:02:07;;;;;;;;;;;;;;;21.13;38.52;97138.59;5092943;28;19920;-82
2024/02/05 06:04:35;;;;;;;;;;;;;;;22.15;35.63;97127.44;5100936;28;19917;-82
2024/02/05 06:07:06;;;;;;;;;;;;;;;21.45;36.62;97115.44;5108709;28;20419;-82
2024/02/05 06:09:32;;;;;;;;;;;;;;;21.98;36.43;97115.53;5113699;28;19927;-82
2024/02/05 06:11:58;;;;;;;;;;;;;;;22.16;35.85;97128.22;5113436;28;19966;-82
2024/02/05 06:14:24;;;;;;;;;;;;;;;21.31;38.95;97127.75;5116039;28;19915;-82
2024/02/05 06:16:50;;;;;;;;;;;;;;;21.91;36.28;97126.16;5108211;28;19923;-82
2024/02/05 06:19:16;;;;;;;;;;;;;;;21.65;37.14;97132.84;5097288;28;19924;-82
2024/02/05 06:21:42;;;;;;;;;;;;;;;21.80;36.66;97137.59;5097660;28;19924;-82
2024/02/05 06:24:08;;;;;;;;;;;;;;;21.33;37.99;97120.50;5097582;28;20278;-82
2024/02/05 06:26:34;;;;;;;;;;;;;;;22.55;35.40;97125.03;5097337;28;19916;-82
2024/02/05 06:29:00;;;;;;;;;;;;;;;21.68;36.54;97132.72;5117030;28;19927;-82
2024/02/05 06:31:26;;;;;;;;;;;;;;;21.70;36.99;97146.28;5116628;28;20403;-81
2024/02/05 06:33:52;;;;;;;;;;;;;;;20.64;39.68;97137.75;5102967;28;19920;-82
2024/02/05 06:36:18;;;;;;;;;;;;;;;21.10;38.27;97137.44;5101556;28;19916;-81
2024/02/05 06:38:44;;;;;;;;;;;;;;;20.89;39.12;97143.53;5085772;28;20331;-81
2024/02/05 06:41:10;;;;;;;;;;;;;;;20.78;39.94;97111.50;5107488;27;19920;-81
2024/02/05 06:43:36;;;;;;;;;;;;;;;21.10;38.63;97139.44;5113169;27;19920;-81
2024/02/05 06:46:03;;;;;;;;;;;;;;;21.61;37.43;97146.13;5101372;28;19923;-81
2024/02/05 06:48:31;;;;;;;;;;;;;;;21.23;37.65;97118.78;5084661;28;19924;-83
2024/02/05 06:50:57;;;;;;;;;;;;;;;20.52;39.89;97155.94;5109448;27;19928;-82
2024/02/05 06:53:23;;;;;;;;;;;;;;;20.31;40.51;97138.88;5108718;28;20046;-83
2024/02/05 06:55:49;;;;;;;;;;;;;;;19.83;41.96;97125.53;5111102;28;20367;-83
2024/02/05 06:58:15;;;;;;;;;;;;;;;21.22;39.68;97170.25;5110748;28;20010;-82
2024/02/05 07:00:41;;;;;;;;;;;;;;;21.51;37.67;97158.34;5116006;28;20285;-83
2024/02/05 07:03:07;;;;;;;;;;;;;;;21.94;37.87;97148.41;5104722;27;19924;-83
2024/02/05 07:05:36;;;;;;;;;;;;;;;22.19;36.22;97164.50;5102023;27;19963;-83
2024/02/05 07:08:02;;;;;;;;;;;;;;;21.42;38.19;97155.41;5102495;28;19934;-84
2024/02/05 07:10:28;;;;;;;;;;;;;;;21.45;38.89;97166.47;5097659;27;19916;-83
2024/02/05 07:12:54;;;;;;;;;;;;;;;21.50;37.81;97159.56;5109980;28;19922;-83
2024/02/05 07:15:20;;;;;;;;;;;;;;;21.51;38.41;97091.31;5115859;28;19919;-84
2024/02/05 07:17:47;;;;;;;;;;;;;;;21.70;37.27;97179.81;5106462;28;19920;-83
2024/02/05 07:20:13;;;;;;;;;;;;;;;22.23;36.42;97184.72;5115848;28;19974;-84
2024/02/05 07:22:39;;;;;;;;;;;;;;;22.55;37.47;97206.16;5116294;28;19931;-83
2024/02/05 07:25:05;;;;;;;;;;;;;;;22.57;35.53;97184.13;5115468;28;20377;-83
2024/02/05 07:27:33;;;;;;;;;;;;;;;21.49;39.10;97180.34;5116641;28;19915;-83
2024/02/05 07:29:59;;;;;;;;;;;;;;;21.97;37.36;97197.84;5100760;28;19967;-84
2024/02/05 07:32:25;;;;;;;;;;;;;;;21.60;38.56;97189.25;5096634;28;19916;-84
2024/02/05 07:34:52;;;;;;;;;;;;;;;21.83;37.96;97175.03;5103144;28;19964;-83
2024/02/05 07:37:18;;;;;;;;;;;;;;;22.10;37.12;97206.25;5115278;28;19966;-84
2024/02/05 07:39:44;;;;;;;;;;;;;;;21.89;37.71;97190.84;5116037;28;19931;-83
2024/02/05 07:42:10;;;;;;;;;;;;;;;22.13;37.11;97169.03;5115992;28;19919;-83
2024/02/05 07:44:36;;;;;;;;;;;;;;;22.48;36.50;97217.56;5116360;28;19938;-84
2024/02/05 07:47:02;;;;;;;;;;;;;;;21.08;39.85;97190.13;5100363;28;19923;-84
2024/02/05 07:49:28;;;;;;;;;;;;;;;20.17;41.90;97234.72;5096178;28;19916;-84
2024/02/05 07:51:55;;;;;;;;;;;;;;;20.98;39.42;97237.81;5095427;28;19916;-83
2024/02/05 07:54:24;;;;;;;;;;;;;;;21.80;38.59;97234.59;5102679;28;19977;-83
2024/02/05 07:56:51;;;;;;;;;;;;;;;21.59;39.77;97255.50;5113043;28;19919;-84
2024/02/05 07:59:17;;;;;;;;;;;;;;;22.02;38.03;97236.44;5098582;27;19924;-83
2024/02/05 08:01:43;;;;;;;;;;;;;;;21.76;38.90;97243.09;5096976;28;19962;-83
2024/02/05 08:04:09;;;;;;;;;;;;;;;21.59;38.16;97235.94;5112876;28;19919;-83
2024/02/05 08:06:35;;;;;;;;;;;;;;;21.34;39.72;97232.97;5114490;28;19923;-84
2024/02/05 08:09:04;;;;;;;;;;;;;;;21.35;38.85;97243.69;5115256;28;19938;-84
2024/02/05 08:17:37;;;;;;;;;;;;;;;21.60;39.00;97253.47;5102641;28;19931;-84
2024/02/05 08:20:03;;;;;;;;;;;;;;;21.29;39.83;97259.41;5088793;28;19917;-84
2024/02/05 08:22:30;;;;;;;;;;;;;;;21.00;39.82;97236.16;5095408;28;20377;-84
2024/02/05 08:24:56;;;;;;;;;;;;;;;20.67;41.54;97265.19;5095811;27;19920;-84
2024/02/05 08:27:22;;;;;;;;;;;;;;;21.90;37.82;97269.91;5095214;28;20011;-84
2024/02/05 08:29:48;;;;;;;;;;;;;;;21.46;38.60;97248.25;5101046;28;19919;-84
2024/02/05 08:32:14;;;;;;;;;;;;;;;20.68;41.91;97283.47;5114911;28;19923;-84
2024/02/05 08:34:41;;;;;;;;;;;;;;;20.81;40.23;97244.56;5112024;28;20002;-84
2024/02/05 08:37:07;;;;;;;;;;;;;;;20.49;41.65;97273.16;5101651;27;19920;-84
2024/02/05 08:39:33;;;;;;;;;;;;;;;21.32;38.26;97264.13;5114164;27;19919;-85
2024/02/05 08:42:00;;;;;;;;;;;;;;;21.08;38.99;97273.88;5114771;28;19967;-83
2024/02/05 08:44:27;;;;;;;;;;;;;;;20.76;39.61;97292.50;5114959;28;19947;-84
2024/02/05 08:46:53;;;;;;;;;;;;;;;21.15;39.23;97287.66;5098710;28;19955;-84
2024/02/05 08:49:19;;;;;;;;;;;;;;;20.76;40.26;97259.81;5113688;27;19927;-84
2024/02/05 08:51:46;;;;;;;;;;;;;;;20.78;40.85;97296.44;5114955;28;19916;-84
2024/02/05 08:54:12;;;;;;;;;;;;;;;21.15;41.87;97289.66;5105223;28;20019;-84
2024/02/05 08:56:40;;;;;;;;;;;;;;;21.33;41.29;97292.84;5094278;28;20209;-84
2024/02/05 08:59:06;;;;;;;;;;;;;;;21.62;39.54;97302.13;5094907;28;19920;-84
2024/02/05 09:01:32;;;;;;;;;;;;;;;22.37;37.85;97321.38;5094184;28;19916;-84
2024/02/05 09:03:58;;;;;;;;;;;;;;;20.97;39.76;97317.16;5094234;28;20331;-83
2024/02/05 09:06:24;;;;;;;;;;;;;;;20.35;42.04;97329.94;5094267;28;19920;-84
2024/02/05 09:08:50;;;;;;;;;;;;;;;22.15;38.06;97325.19;5095052;28;19927;-84
2024/02/05 09:11:17;;;;;;;;;;;;;;;20.74;40.29;97306.09;5103684;28;19912;-84
2024/02/05 09:13:43;;;;;;;;;;;;;;;21.28;39.91;97298.94;5113531;28;19915;-84
2024/02/05 09:16:09;;;;;;;;;;;;;;;22.09;38.04;97333.31;5107391;28;19916;-84
2024/02/05 09:18:35;;;;;;;;;;;;;;;21.76;39.59;97334.50;5093574;28;20000;-83
2024/02/05 09:21:01;;;;;;;;;;;;;;;22.43;38.27;97316.78;5094547;28;19923;-84
2024/02/05 09:23:27;;;;;;;;;;;;;;;23.04;36.06;97327.88;5093850;28;19928;-84
2024/02/05 09:25:53;;;;;;;;;;;;;;;22.67;36.51;97332.16;5093948;28;20014;-84
2024/02/05 09:28:20;;;;;;;;;;;;;;;21.93;38.66;97333.31;5104033;28;20011;-84
2024/02/05 09:30:46;;;;;;;;;;;;;;;23.29;35.88;97330.69;5111127;28;20373;-84
2024/02/05 09:33:12;;;;;;;;;;;;;;;22.66;37.31;97321.41;5113866;28;20404;-84
2024/02/05 09:35:38;;;;;;;;;;;;;;;23.12;35.31;97320.06;5114198;28;19919;-84
2024/02/05 09:38:04;;;;;;;;;;;;;;;22.01;37.82;97332.69;5114058;28;20288;-83
2024/02/05 09:40:31;;;;;;;;;;;;;;;21.17;40.60;97343.06;5108756;28;19964;-84
2024/02/05 09:42:58;;;;;;;;;;;;;;;22.56;36.70;97337.22;5113810;28;20376;-84
2024/02/05 09:45:26;;;;;;;;;;;;;;;23.00;36.47;97324.41;5098614;28;20357;-84
2024/02/05 09:47:52;;;;;;;;;;;;;;;22.61;37.16;97333.91;5093404;28;20277;-84
2024/02/05 09:50:19;;;;;;;;;;;;;;;22.34;39.03;97327.84;5075216;28;20405;-84
2024/02/05 09:52:47;;;;;;;;;;;;;;;22.01;38.71;97337.47;5110496;28;19927;-84
2024/02/05 09:55:13;;;;;;;;;;;;;;;22.77;36.83;97321.88;5099515;28;19920;-84
2024/02/05 09:57:39;;;;;;;;;;;;;;;21.76;38.10;97309.34;5093468;28;19963;-84
2024/02/05 10:00:05;;;;;;;;;;;;;;;22.39;38.88;97312.53;5093426;28;19952;-84
2024/02/05 10:02:34;;;;;;;;;;;;;;;21.58;39.02;97342.53;5094265;28;19927;-84
2024/02/05 10:05:00;;;;;;;;;;;;;;;22.07;38.60;97335.75;5106325;28;19916;-84
2024/02/05 10:07:29;;;;;;;;;;;;;;;22.48;36.54;97323.84;5111334;28;19959;-84
2024/02/05 10:09:56;;;;;;;;;;;;;;;22.48;36.76;97330.25;5093593;28;19920;-84
2024/02/05 10:12:22;;;;;;;;;;;;;;;21.63;38.98;97328.03;5095767;28;19916;-84
2024/02/05 10:14:48;;;;;;;;;;;;;;;20.98;40.52;97343.84;5113640;28;19920;-84
2024/02/05 10:17:16;;;;;;;;;;;;;;;20.82;41.08;97341.00;5113316;28;19916;-84
2024/02/05 10:19:42;;;;;;;;;;;;;;;21.92;39.05;97338.13;5112562;28;20301;-84
2024/02/05 10:22:08;;;;;;;;;;;;;;;22.52;37.55;97330.16;5112581;28;20373;-84
2024/02/05 10:24:38;;;;;;;;;;;;;;;21.90;38.71;97329.38;5108381;28;19924;-84
2024/02/05 10:27:04;;;;;;;;;;;;;;;22.20;37.61;97316.22;5110408;28;19920;-84
2024/02/05 10:29:30;;;;;;;;;;;;;;;22.40;37.68;97314.91;5095228;28;19998;-84
2024/02/05 10:31:58;;;;;;;;;;;;;;;22.80;36.19;97309.03;5113478;28;19947;-84
2024/02/05 10:34:24;;;;;;;;;;;;;;;21.43;39.64;97310.56;5100325;28;19920;-84
2024/02/05 10:36:51;;;;;;;;;;;;;;;21.68;38.67;97319.91;5093989;28;19920;-84
2024/02/05 10:39:22;;;;;;;;;;;;;;;21.31;39.71;97307.22;5093359;28;19920;-84
2024/02/05 10:41:49;;;;;;;;;;;;;;;21.32;39.82;97324.78;5093028;28;19955;-84
2024/02/05 10:44:15;;;;;;;;;;;;;;;22.35;37.64;97321.03;5092699;28;20369;-85
2024/02/05 10:46:41;;;;;;;;;;;;;;;23.37;35.63;97322.91;5093537;28;20010;-84
2024/02/05 10:49:08;;;;;;;;;;;;;;;22.41;36.93;97301.69;5110637;28;20353;-84
2024/02/05 10:51:36;;;;;;;;;;;;;;;21.83;37.82;97284.03;5111970;28;19919;-85
2024/02/05 10:54:02;;;;;;;;;;;;;;;21.52;39.28;97327.53;5096809;28;19927;-85
2024/02/05 10:56:30;;;;;;;;;;;;;;;22.71;36.42;97320.84;5093496;28;19924;-85
2024/02/05 10:58:59;;;;;;;;;;;;;;;23.16;36.00;97317.91;5095236;28;19924;-85
2024/02/05 11:01:28;;;;;;;;;;;;;;;23.30;35.04;97309.09;5116701;28;19978;-84
2024/02/05 11:03:57;;;;;;;;;;;;;;;22.90;36.38;97316.31;5106777;28;20023;-84
2024/02/05 11:06:24;;;;;;;;;;;;;;;21.37;38.78;97315.88;5096472;28;19920;-82
2024/02/05 11:08:51;;;;;;;;;;;;;;;21.33;39.30;97304.03;5096477;28;19916;-83
2024/02/05 11:11:17;;;;;;;;;;;;;;;21.67;39.03;97309.19;5114228;28;20156;-82
2024/02/05 11:13:44;;;;;;;;;;;;;;;21.58;40.07;97318.19;5106001;28;20022;-82
2024/02/05 11:16:11;;;;;;;;;;;;;;;22.00;37.72;97319.16;5096930;28;20012;-82
2024/02/05 11:18:40;;;;;;;;;;;;;;;21.84;39.01;97319.19;5097962;28;19973;-82
2024/02/05 11:21:07;;;;;;;;;;;;;;;21.61;38.47;97303.31;5111141;27;19973;-82
2024/02/05 11:23:34;;;;;;;;;;;;;;;20.98;40.63;97313.91;5113268;27;19920;-82
2024/02/05 11:26:00;;;;;;;;;;;;;;;21.44;41.37;97326.91;5116364;28;20008;-83
2024/02/05 11:28:27;;;;;;;;;;;;;;;22.18;37.63;97315.88;5115007;28;19916;-82
2024/02/05 11:31:00;;;;;;;;;;;;;;;22.71;36.71;97332.03;5107865;28;19920;-81
2024/02/05 11:33:29;;;;;;;;;;;;;;;21.61;38.87;97310.94;5114746;28;20266;-81
2024/02/05 11:35:56;;;;;;;;;;;;;;;22.01;38.55;97327.09;5116521;28;20383;-81
2024/02/05 11:38:22;;;;;;;;;;;;;;;22.05;38.38;97324.22;5107436;28;19938;-81
2024/02/05 11:40:49;;;;;;;;;;;;;;;22.67;37.83;97343.34;5095753;28;19920;-81
2024/02/05 11:43:20;;;;;;;;;;;;;;;23.56;36.11;97321.91;5100723;27;19920;-81
2024/02/05 11:45:46;;;;;;;;;;;;;;;22.93;36.43;97332.22;5103062;28;19933;-81
2024/02/05 11:48:12;;;;;;;;;;;;;;;23.32;35.64;97335.41;5114393;28;19926;-81
2024/02/05 11:50:38;;;;;;;;;;;;;;;21.96;38.80;97329.66;5116147;28;19923;-82
2024/02/05 11:53:04;;;;;;;;;;;;;;;22.64;37.51;97332.22;5116099;28;19985;-81
2024/02/05 11:55:31;;;;;;;;;;;;;;;21.36;39.90;97342.22;5114662;28;19925;-82
2024/02/05 11:57:57;;;;;;;;;;;;;;;22.03;39.33;97335.81;5111556;28;19920;-82
2024/02/05 12:00:25;;;;;;;;;;;;;;;23.30;36.54;97337.88;5097630;28;19935;-82
2024/02/05 12:02:52;;;;;;;;;;;;;;;23.12;37.09;97339.66;5103815;28;20022;-82
2024/02/05 12:05:19;;;;;;;;;;;;;;;23.19;36.06;97337.44;5107237;28;19919;-82
2024/02/05 12:07:45;;;;;;;;;;;;;;;23.96;35.03;97341.81;5115913;28;19955;-82
2024/02/05 12:10:12;;;;;;;;;;;;;;;23.33;36.22;97337.00;5106176;28;19912;-82
2024/02/05 12:12:39;;;;;;;;;;;;;;;23.06;36.48;97338.63;5107145;28;20378;-82
2024/02/05 12:15:15;;;;;;;;;;;;;;;23.48;36.50;97345.75;5097749;27;20114;-82
2024/02/05 12:17:41;;;;;;;;;;;;;;;22.75;36.81;97329.16;5097098;28;19924;-82
2024/02/05 12:20:09;;;;;;;;;;;;;;;22.61;37.24;97331.09;5095571;28;19920;-82
2024/02/05 12:22:35;;;;;;;;;;;;;;;23.43;36.20;97351.94;5095362;28;19970;-82
2024/02/05 12:25:02;;;;;;;;;;;;;;;23.14;36.96;97331.59;5094886;28;20296;-83
2024/02/05 12:27:28;;;;;;;;;;;;;;;22.03;38.89;97335.06;5094560;28;19924;-82
2024/02/05 12:30:07;;;;;;;;;;;;;;;22.07;39.41;97332.16;5102310;28;20450;-82
2024/02/05 12:32:33;;;;;;;;;;;;;;;21.06;41.42;97345.28;5115416;28;19923;-82
2024/02/05 12:34:59;;;;;;;;;;;;;;;21.59;40.36;97336.50;5107848;28;19916;-83
2024/02/05 12:37:26;;;;;;;;;;;;;;;21.54;40.01;97333.44;5095520;28;19951;-82
2024/02/05 12:39:52;;;;;;;;;;;;;;;21.06;41.44;97331.34;5104451;28;19919;-83
2024/02/05 12:42:19;;;;;;;;;;;;;;;20.42;42.08;97337.41;5110070;28;19920;-82
2024/02/05 12:44:48;;;;;;;;;;;;;;;21.61;39.71;97339.63;5094735;28;19922;-83
2024/02/05 12:47:14;;;;;;;;;;;;;;;22.21;38.58;97329.00;5094679;28;19923;-83
2024/02/05 12:49:40;;;;;;;;;;;;;;;22.91;37.35;97337.47;5100736;28;19920;-82