Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:05;;;;;;;6.45;3.92;;;;;;;-149.78;100.00;50123.34;4879279;29;20041;-70
2022/04/18 00:04:33;;;;;;;9.13;4.50;;;;;;;-149.78;100.00;50123.34;4880282;29;20039;-70
2022/04/18 00:07:00;;;;;;;9.85;4.68;;;;;;;-149.78;100.00;50150.72;4859750;29;20061;-71
2022/04/18 00:09:26;;;;;;;9.32;4.88;;;;;;;-149.78;100.00;50103.78;4887449;29;20128;-70
2022/04/18 00:11:51;;;;;;;8.27;4.28;;;;;;;-149.78;100.00;50107.69;4887738;29;20140;-71
2022/04/18 00:14:17;;;;;;;13.13;4.93;;;;;;;-149.78;100.00;50119.41;4888939;29;20839;-70
2022/04/18 00:16:43;;;;;;;10.38;4.30;;;;;;;-149.78;100.00;50076.41;4888828;29;20207;-70
2022/04/18 00:19:09;;;;;;;9.35;4.03;;;;;;;-149.78;100.00;50127.25;4888602;29;20036;-71
2022/04/18 00:21:35;;;;;;;9.63;4.70;;;;;;;-149.78;100.00;50127.25;4887393;29;20050;-71
2022/04/18 00:24:00;;;;;;;7.50;4.20;;;;;;;-149.78;100.00;50142.88;4888956;29;20045;-71
2022/04/18 00:26:26;;;;;;;9.35;4.47;;;;;;;-149.78;100.00;50107.69;4889458;29;20056;-71
2022/04/18 00:28:52;;;;;;;10.38;4.80;;;;;;;-149.78;100.00;50105.72;4887238;29;20119;-71
2022/04/18 00:31:19;;;;;;;8.60;4.63;;;;;;;-149.78;100.00;50131.16;4889481;29;20045;-71
2022/04/18 00:33:44;;;;;;;6.80;3.88;;;;;;;-149.78;100.00;50150.72;4887606;29;20032;-71
2022/04/18 00:36:10;;;;;;;7.78;4.07;;;;;;;-149.78;100.00;50113.56;4888484;29;20047;-71
2022/04/18 00:38:35;;;;;;;8.50;4.60;;;;;;;-149.78;100.00;50127.25;4887060;29;20051;-71
2022/04/18 00:41:01;;;;;;;9.40;4.72;;;;;;;-149.78;100.00;50133.09;4888651;29;20111;-71
2022/04/18 00:43:43;;;;;;;8.88;5.10;;;;;;;-149.78;100.00;50115.50;4888395;29;20044;-71
2022/04/18 00:46:10;;;;;;;;;;;;;;;-149.78;100.00;50115.50;4889064;29;20064;-71
2022/04/18 00:48:35;;;;;;;7.63;4.53;;;;;;;-149.78;100.00;50138.97;4887365;29;20328;-70
2022/04/18 00:51:04;;;;;;;7.97;4.82;;;;;;;-149.78;100.00;50135.06;4888352;29;20075;-71
2022/04/18 00:53:31;;;;;;;9.73;5.15;;;;;;;-149.78;100.00;50095.94;4887965;29;20052;-71
2022/04/18 00:55:59;;;;;;;9.05;5.10;;;;;;;-149.78;100.00;50131.16;4887075;29;20758;-71
2022/04/18 00:58:25;;;;;;;10.80;5.53;;;;;;;-149.78;100.00;50099.88;4886896;29;20033;-71
2022/04/18 01:00:51;;;;;;;9.15;5.22;;;;;;;-149.78;100.00;50127.25;4888003;29;20036;-71
2022/04/18 01:03:19;;;;;;;10.98;5.57;;;;;;;-149.78;100.00;50111.59;4886631;29;20055;-71
2022/04/18 01:05:46;;;;;;;11.25;5.47;;;;;;;-149.78;100.00;50135.06;4890569;29;20044;-71
2022/04/18 01:08:13;;;;;;;10.15;5.53;;;;;;;-149.78;100.00;50123.34;4890786;29;20042;-71
2022/04/18 01:10:43;;;;;;;11.98;5.63;;;;;;;-149.78;100.00;50113.56;4889495;29;20104;-70
2022/04/18 01:13:09;;;;;;;11.27;6.05;;;;;;;-149.78;100.00;50166.34;4888743;29;20131;-70
2022/04/18 01:15:34;;;;;;;13.15;5.60;;;;;;;-149.78;100.00;50137.03;4887521;29;20120;-71
2022/04/18 01:18:00;;;;;;;10.20;5.97;;;;;;;-149.78;100.00;50166.34;4887848;29;20045;-71
2022/04/18 01:20:36;;;;;;;11.60;6.32;;;;;;;-149.78;100.00;50154.63;4885940;29;20072;-71
2022/04/18 01:23:06;;;;;;;11.60;5.88;;;;;;;-149.78;100.00;50135.06;4887718;29;20047;-71
2022/04/18 01:31:08;;;;;;;13.80;7.03;;;;;;;-149.78;100.00;50154.63;4887150;29;20045;-70
2022/04/18 01:33:34;;;;;;;12.85;6.18;;;;;;;-149.78;100.00;50127.25;4885203;29;20083;-71
2022/04/18 01:35:59;;;;;;;15.20;6.45;;;;;;;-149.78;100.00;50131.16;4886772;29;20037;-71
2022/04/18 01:38:25;;;;;;;15.10;6.60;;;;;;;-149.78;100.00;50146.81;4887402;29;20028;-71
2022/04/18 01:40:51;;;;;;;12.02;6.47;;;;;;;-149.78;100.00;50133.09;4886009;29;20066;-71
2022/04/18 01:43:17;;;;;;;10.10;5.95;;;;;;;-149.78;100.00;50189.81;4887303;29;20496;-70
2022/04/18 01:45:42;;;;;;;11.88;5.45;;;;;;;-149.78;100.00;50178.09;4885579;29;20044;-71
2022/04/18 01:48:08;;;;;;;12.00;6.20;;;;;;;-149.78;100.00;50146.81;4885927;29;20133;-70
2022/04/18 01:50:34;;;;;;;13.50;5.22;;;;;;;-149.78;100.00;50131.16;4885661;29;20100;-71
2022/04/18 01:53:00;;;;;;;10.38;5.75;;;;;;;-149.78;100.00;50111.59;4885631;29;20041;-71
2022/04/18 01:55:26;;;;;;;9.70;5.43;;;;;;;-149.78;100.00;50174.19;4886155;29;20055;-70
2022/04/18 01:57:51;;;;;;;15.30;5.90;;;;;;;-149.78;100.00;50164.41;4885909;29;20040;-71
2022/04/18 02:00:17;;;;;;;11.57;6.13;;;;;;;-149.78;100.00;50127.25;4887100;29;20057;-70
2022/04/18 02:02:43;;;;;;;12.07;5.60;;;;;;;-149.78;100.00;50158.53;4887658;29;20041;-71
2022/04/18 02:05:09;;;;;;;11.13;5.40;;;;;;;-149.78;100.00;50170.25;4886798;29;20408;-71
2022/04/18 02:07:35;;;;;;;10.25;5.80;;;;;;;-149.78;100.00;50162.44;4886828;29;20401;-70
2022/04/18 02:10:02;;;;;;;8.88;5.00;;;;;;;-149.78;100.00;50146.81;4884713;29;20029;-70
2022/04/18 02:12:27;;;;;;;8.95;4.85;;;;;;;-149.78;100.00;50164.41;4884947;29;20055;-71
2022/04/18 02:14:53;;;;;;;8.52;4.35;;;;;;;-149.78;100.00;50146.81;4884349;29;20036;-70
2022/04/18 02:17:19;;;;;;;6.47;3.95;;;;;;;-149.78;100.00;50150.72;4886010;29;20040;-70
2022/04/18 02:19:45;;;;;;;9.73;3.67;;;;;;;-149.78;100.00;50156.56;4885321;29;20071;-70
2022/04/18 02:22:12;;;;;;;8.25;4.07;;;;;;;-149.78;100.00;50154.63;4884953;29;20092;-71
2022/04/18 02:24:39;;;;;;;7.70;3.72;;;;;;;-149.78;100.00;50174.19;4884871;29;20041;-71
2022/04/18 02:27:06;;;;;;;6.97;3.40;;;;;;;-149.78;100.00;50168.31;4883621;29;20108;-70
2022/04/18 02:29:33;;;;;;;5.43;3.17;;;;;;;-149.78;100.00;50189.81;4884958;29;20032;-70
2022/04/18 02:34:43;;;;;;;6.45;3.67;;;;;;;-149.78;100.00;50158.53;4884094;29;20119;-70
2022/04/18 02:37:11;;;;;;;6.75;3.50;;;;;;;-149.78;100.00;50158.53;4883843;29;20076;-71
2022/04/18 02:39:37;;;;;;;8.18;3.90;;;;;;;-149.78;100.00;50150.72;4868080;29;20057;-71
2022/04/18 02:42:03;;;;;;;7.13;3.42;;;;;;;-149.78;100.00;50150.72;4885226;29;20486;-71
2022/04/18 02:44:29;;;;;;;8.13;3.75;;;;;;;-149.78;100.00;50162.44;4885114;29;20123;-71
2022/04/18 02:46:55;;;;;;;7.22;3.38;;;;;;;-149.78;100.00;50170.25;4883189;29;20147;-70
2022/04/18 02:49:20;;;;;;;8.77;3.47;;;;;;;-149.78;100.00;50203.50;4884431;29;20072;-70
2022/04/18 02:51:47;;;;;;;5.53;3.13;;;;;;;-149.78;100.00;50154.63;4883001;29;20036;-70
2022/04/18 02:54:13;;;;;;;5.70;3.30;;;;;;;-149.78;100.00;50219.16;4882988;29;20044;-71
2022/04/18 02:56:39;;;;;;;6.38;3.30;;;;;;;-149.78;100.00;50154.63;4884922;29;20037;-70
2022/04/18 02:59:04;;;;;;;5.65;3.40;;;;;;;-149.78;100.00;50174.19;4884351;29;20368;-70
2022/04/18 03:01:30;;;;;;;8.43;3.70;;;;;;;-149.78;100.00;50138.97;4867195;29;20417;-70
2022/04/18 03:03:56;;;;;;;6.85;2.78;;;;;;;-149.78;100.00;50221.13;4884135;29;20041;-70
2022/04/18 03:06:21;;;;;;;6.45;3.10;;;;;;;-149.78;100.00;50166.34;4883814;29;20072;-70
2022/04/18 03:08:47;;;;;;;7.40;3.28;;;;;;;-149.78;100.00;50158.53;4884353;29;20036;-70
2022/04/18 03:11:13;;;;;;;6.93;3.40;;;;;;;-149.78;100.00;50176.13;4884415;29;20028;-70
2022/04/18 03:13:46;;;;;;;6.05;3.33;;;;;;;-149.78;100.00;50201.56;4883539;29;20045;-70
2022/04/18 03:16:13;;;;;;;6.18;2.92;;;;;;;-149.78;100.00;50174.19;4884151;29;20036;-70
2022/04/18 03:18:40;;;;;;;9.55;3.53;;;;;;;-149.78;100.00;50166.34;4884398;29;20104;-70
2022/04/18 03:21:06;;;;;;;8.02;3.15;;;;;;;-149.78;100.00;50185.91;4883373;29;20052;-70
2022/04/18 03:23:32;;;;;;;5.45;3.58;;;;;;;-149.78;100.00;50197.66;4884587;29;20044;-70
2022/04/18 03:25:58;;;;;;;5.90;2.97;;;;;;;-149.78;100.00;50185.91;4884033;29;20106;-70
2022/04/18 03:28:25;;;;;;;7.70;2.85;;;;;;;-149.78;100.00;50154.63;4882088;29;20467;-70
2022/04/18 03:30:50;;;;;;;5.88;2.50;;;;;;;-149.78;100.00;50185.91;4884418;29;20653;-70
2022/04/18 03:33:16;;;;;;;3.78;2.53;;;;;;;-149.78;100.00;50170.25;4868084;29;20060;-70
2022/04/18 03:41:11;;;;;;;4.00;2.25;;;;;;;-149.78;100.00;50158.53;4883949;29;20041;-70
2022/04/18 03:43:37;;;;;;;5.40;2.33;;;;;;;-149.78;100.00;50180.03;4884240;29;20037;-70
2022/04/18 03:46:03;;;;;;;5.03;2.10;;;;;;;-149.78;100.00;50180.03;4884296;29;20104;-71
2022/04/18 03:48:29;;;;;;;8.82;2.20;;;;;;;-149.78;100.00;50146.81;4883223;29;20028;-71
2022/04/18 03:50:54;;;;;;;5.20;2.08;;;;;;;-149.78;100.00;50185.91;4884586;29;20028;-71
2022/04/18 03:53:20;;;;;;;2.65;1.80;;;;;;;-149.78;100.00;50162.44;4884542;29;20045;-71
2022/04/18 03:55:46;;;;;;;2.75;1.85;;;;;;;-149.78;100.00;50197.66;4884486;29;20029;-71
2022/04/18 03:58:12;;;;;;;4.45;1.65;;;;;;;-149.78;100.00;50213.28;4884249;29;20048;-71
2022/04/18 04:00:39;;;;;;;5.00;1.90;;;;;;;-149.78;100.00;50154.63;4883581;29;20070;-71
2022/04/18 04:03:05;;;;;;;4.00;1.55;;;;;;;-149.78;100.00;50185.91;4884512;29;20120;-70
2022/04/18 04:05:31;;;;;;;3.60;1.77;;;;;;;-149.78;100.00;50205.47;4883884;29;20031;-71
2022/04/18 04:07:57;;;;;;;4.85;1.40;;;;;;;-149.78;100.00;50221.13;4882721;29;20036;-70
2022/04/18 04:10:22;;;;;;;4.65;1.50;;;;;;;-149.78;100.00;50182.00;4882866;29;20049;-70
2022/04/18 04:12:55;;;;;;;5.18;1.35;;;;;;;-149.78;100.00;50154.63;4883991;29;20131;-71
2022/04/18 04:15:31;;;;;;;5.25;1.45;;;;;;;-149.78;100.00;50201.56;4884343;29;20059;-70
2022/04/18 04:18:06;;;;;;;3.70;1.25;;;;;;;-149.78;100.00;50162.44;4884037;29;20488;-70
2022/04/18 04:20:36;;;;;;;6.38;1.55;;;;;;;-149.78;100.00;50189.81;4884259;29;20089;-70
2022/04/18 04:23:10;;;;;;;3.10;1.35;;;;;;;-149.78;100.00;50178.09;4883818;29;20055;-70
2022/04/18 04:25:45;;;;;;;7.40;1.30;;;;;;;-149.78;100.00;50150.72;4886394;29;20928;-70
2022/04/18 04:28:11;;;;;;;7.22;1.30;;;;;;;-149.78;100.00;50166.34;4886596;29;20831;-70
2022/04/18 04:30:37;;;;;;;7.00;1.55;;;;;;;-149.78;100.00;50189.81;4869116;29;20434;-70
2022/04/18 04:33:03;;;;;;;4.25;1.67;;;;;;;-149.78;100.00;50197.66;4868859;29;20681;-70
2022/04/18 04:35:28;;;;;;;4.43;1.30;;;;;;;-149.78;100.00;50209.38;4885902;29;20058;-70
2022/04/18 04:37:54;;;;;;;2.75;1.20;;;;;;;-149.78;100.00;50162.44;4885997;29;20136;-70
2022/04/18 04:40:19;;;;;;;3.97;1.38;;;;;;;-149.78;100.00;50152.66;4886105;29;20495;-70
2022/04/18 04:42:45;;;;;;;6.53;1.40;;;;;;;-149.78;100.00;50189.81;4886584;29;21040;-70
2022/04/18 04:45:11;;;;;;;4.53;1.80;;;;;;;-149.78;100.00;50236.75;4886485;29;20538;-70
2022/04/18 04:47:36;;;;;;;2.25;1.20;;;;;;;-149.78;100.00;50182.00;4885286;29;20040;-71
2022/04/18 04:50:02;;;;;;;5.45;1.30;;;;;;;-149.78;100.00;50182.00;4886924;29;20056;-70
2022/04/18 04:52:31;;;;;;;5.53;1.63;;;;;;;-149.78;100.00;50228.94;4870734;29;20029;-70
2022/04/18 04:54:57;;;;;;;4.93;1.45;;;;;;;-149.78;100.00;50213.28;4879550;29;20036;-70
2022/04/18 04:57:23;;;;;;;4.35;1.15;;;;;;;-149.78;100.00;50223.06;4894451;29;20044;-70
2022/04/18 04:59:49;;;;;;;4.22;1.30;;;;;;;-149.78;100.00;50172.22;4879592;29;20117;-70
2022/04/18 05:02:16;;;;;;;4.35;1.27;;;;;;;-149.78;100.00;50199.59;4880595;29;20055;-71
2022/04/18 05:04:42;;;;;;;6.22;1.73;;;;;;;-149.78;100.00;50213.28;4880422;29;20463;-71
2022/04/18 05:07:08;;;;;;;4.72;1.50;;;;;;;-149.78;100.00;50207.44;4880425;29;20421;-71
2022/04/18 05:09:34;;;;;;;3.78;1.33;;;;;;;-149.78;100.00;50203.50;4879345;29;20045;-71
2022/04/18 05:11:59;;;;;;;2.83;1.45;;;;;;;-149.78;100.00;50174.19;4880405;29;20056;-71
2022/04/18 05:14:25;;;;;;;3.53;1.42;;;;;;;-149.78;100.00;50185.91;4895097;29;20120;-71
2022/04/18 05:16:51;;;;;;;3.05;1.85;;;;;;;-149.78;100.00;50178.09;4891927;29;20414;-71
2022/04/18 05:19:17;;;;;;;4.18;1.38;;;;;;;-149.78;100.00;50166.34;4898771;29;20096;-70
2022/04/18 05:21:42;;;;;;;5.68;2.05;;;;;;;-149.78;100.00;50180.03;4899029;29;20035;-70
2022/04/18 05:24:08;;;;;;;7.00;2.10;;;;;;;-149.78;100.00;50182.00;4882143;29;20473;-70
2022/04/18 05:26:34;;;;;;;7.38;2.13;;;;;;;-149.78;100.00;50185.91;4898817;29;20032;-71
2022/04/18 05:28:59;;;;;;;2.47;1.58;;;;;;;-149.78;100.00;50205.47;4898677;29;20473;-70
2022/04/18 05:31:25;;;;;;;5.60;1.90;;;;;;;-149.78;100.00;50213.28;4897534;29;20044;-70
2022/04/18 05:33:51;;;;;;;5.40;2.00;;;;;;;-149.78;100.00;50162.44;4872048;29;20036;-71
2022/04/18 05:36:16;;;;;;;6.32;2.28;;;;;;;-149.78;100.00;50158.53;4883547;29;20499;-71
2022/04/18 05:38:42;;;;;;;4.60;1.90;;;;;;;-149.78;100.00;50205.47;4884712;29;20036;-71
2022/04/18 05:41:08;;;;;;;5.93;2.03;;;;;;;-149.78;100.00;50178.09;4885892;29;20044;-70
2022/04/18 05:43:33;;;;;;;4.60;2.30;;;;;;;-149.78;100.00;50170.25;4892321;29;20037;-70
2022/04/18 05:45:59;;;;;;;3.70;2.00;;;;;;;-149.78;100.00;50164.41;4882112;29;20037;-70
2022/04/18 05:48:26;;;;;;;8.23;2.60;;;;;;;-149.78;100.00;50213.28;4863101;29;20417;-70
2022/04/18 05:50:51;;;;;;;5.95;2.30;;;;;;;-149.78;100.00;50182.00;4898439;29;20037;-70
2022/04/18 05:53:17;;;;;;;5.85;1.90;;;;;;;-149.78;100.00;50185.91;4897066;29;20045;-70
2022/04/18 05:55:43;;;;;;;5.07;2.15;;;;;;;-149.78;100.00;50189.81;4898274;29;20036;-70
2022/04/18 05:58:08;;;;;;;2.42;1.80;;;;;;;-149.78;100.00;50178.09;4898163;29;20475;-70
2022/04/18 06:00:34;;;;;;;4.57;2.15;;;;;;;-149.78;100.00;50185.91;4894013;29;20036;-70
2022/04/18 06:03:02;;;;;;;3.25;2.08;;;;;;;-149.78;100.00;50185.91;4882948;29;20033;-70
2022/04/18 06:05:28;;;;;;;4.57;2.50;;;;;;;-149.78;100.00;50180.03;4884048;29;20040;-70
2022/04/18 06:07:56;;;;;;;4.05;2.30;;;;;;;-149.78;100.00;50185.91;4883939;29;20164;-70
2022/04/18 06:10:21;;;;;;;5.53;2.58;;;;;;;-149.78;100.00;50225.03;4885062;29;20045;-70
2022/04/18 06:12:48;;;;;;;3.35;2.42;;;;;;;-149.78;100.00;50170.25;4884242;29;20043;-70
2022/04/18 06:15:13;;;;;;;8.35;2.47;;;;;;;-149.78;100.00;50182.00;4886576;29;20139;-70
2022/04/18 06:17:39;;;;;;;6.10;2.50;;;;;;;-149.78;100.00;50205.47;4896576;29;20136;-70
2022/04/18 06:20:06;;;;;;;4.38;2.30;;;;;;;-149.78;100.00;50174.19;4897715;29;20040;-70
2022/04/18 06:22:32;;;;;;;7.07;2.75;;;;;;;-149.78;100.00;50174.19;4897707;29;20560;-70
2022/04/18 06:24:58;;;;;;;3.85;2.65;;;;;;;-149.78;100.00;50178.09;4897765;29;20036;-70
2022/04/18 06:27:24;;;;;;;4.45;2.72;;;;;;;-149.78;100.00;50150.72;4896466;29;20389;-70
2022/04/18 06:29:50;;;;;;;4.35;3.25;;;;;;;-149.78;100.00;50178.09;4897748;29;20041;-70
2022/04/18 06:32:15;;;;;;;5.18;3.00;;;;;;;-149.78;100.00;50174.19;4895454;29;20036;-70
2022/04/18 06:34:41;;;;;;;11.35;4.05;;;;;;;-149.78;100.00;50185.91;4886922;29;20041;-70
2022/04/18 06:37:07;;;;;;;15.90;4.95;;;;;;;-149.78;100.00;50197.66;4884208;29;20531;-70
2022/04/18 06:39:32;;;;;;;10.52;4.65;;;;;;;-149.78;100.00;50174.19;4885647;29;20177;-70
2022/04/18 06:41:59;;;;;;;10.70;4.50;;;;;;;-149.78;100.00;50182.00;4880424;29;20044;-70
2022/04/18 06:44:24;;;;;;;10.57;4.80;;;;;;;-149.78;100.00;50219.16;4884289;29;20552;-69
2022/04/18 06:46:50;;;;;;;9.88;4.70;;;;;;;-149.78;100.00;50160.50;4889647;29;20033;-69
2022/04/18 06:49:16;;;;;;;9.98;4.45;;;;;;;-149.78;100.00;50189.81;4885278;29;20374;-70
2022/04/18 06:51:42;;;;;;;14.13;6.50;;;;;;;-149.78;100.00;50189.81;4878929;29;20040;-71
2022/04/18 06:54:08;;;;;;;13.75;7.03;;;;;;;-149.78;100.00;50166.34;4883002;29;20041;-71
2022/04/18 06:59:18;;;;;;;15.52;6.57;;;;;;;-149.78;100.00;50176.13;4882530;29;20516;-70
2022/04/18 07:01:44;;;;;;;10.60;5.15;;;;;;;-149.78;100.00;50170.25;4884421;29;20040;-69
2022/04/18 07:04:11;;;;;;;12.95;5.72;;;;;;;-149.78;100.00;50154.63;4868281;29;20036;-71
2022/04/18 07:06:37;;;;;;;9.57;4.63;;;;;;;-149.78;100.00;50117.47;4882696;29;20067;-70
2022/04/18 07:09:03;;;;;;;8.27;4.20;;;;;;;-149.78;100.00;50170.25;4881969;29;20040;-71
2022/04/18 07:11:28;;;;;;;11.15;6.05;;;;;;;-149.78;100.00;50119.41;4882774;29;20041;-71
2022/04/18 07:13:54;;;;;;;9.52;4.82;;;;;;;-149.78;100.00;50187.88;4877735;29;20515;-72
2022/04/18 07:16:20;;;;;;;10.45;4.82;;;;;;;-149.78;100.00;50170.25;4886876;29;20037;-71
2022/04/18 07:18:45;;;;;;;7.68;4.18;;;;;;;-149.78;100.00;50123.34;4892220;29;20606;-71
2022/04/18 07:21:11;;;;;;;7.63;3.88;;;;;;;-149.78;100.00;50158.53;4885131;29;20037;-71
2022/04/18 07:23:36;;;;;;;7.60;3.70;;;;;;;-149.78;100.00;50138.97;4877869;29;20049;-71
2022/04/18 07:26:02;;;;;;;11.40;4.43;;;;;;;-149.78;100.00;50182.00;4877156;29;20048;-71
2022/04/18 07:28:27;;;;;;;7.93;4.53;;;;;;;-149.78;100.00;50170.25;4884551;29;20048;-70
2022/04/18 07:30:53;;;;;;;7.47;4.50;;;;;;;-149.78;100.00;50215.25;4889530;29;20095;-70
2022/04/18 07:33:18;;;;;;;10.38;4.22;;;;;;;-149.78;100.00;50172.22;4883238;29;20040;-70
2022/04/18 07:35:44;;;;;;;11.30;4.25;;;;;;;-149.78;100.00;50178.09;4882364;29;20036;-71
2022/04/18 07:40:55;;;;;;;7.10;4.40;;;;;;;-149.78;100.00;50133.09;4879212;29;20093;-71
2022/04/18 07:43:22;;;;;;;10.13;4.68;;;;;;;-149.78;100.00;50170.25;4881877;29;20041;-71
2022/04/18 07:45:48;;;;;;;10.95;5.20;;;;;;;-149.78;100.00;50135.06;4868265;29;20040;-75
2022/04/18 07:48:13;;;;;;;11.48;5.45;;;;;;;-149.78;100.00;50185.91;4881022;29;20056;-74
2022/04/18 07:53:24;;;;;;;7.72;4.60;;;;;;;-149.78;100.00;50146.81;4884769;29;20044;-73
2022/04/18 07:55:49;;;;;;;7.90;3.80;;;;;;;-149.78;100.00;50146.81;4882044;29;20029;-71
2022/04/18 07:58:15;;;;;;;8.70;4.43;;;;;;;-149.78;100.00;50164.41;4886099;29;20024;-71
2022/04/18 08:00:41;;;;;;;9.05;3.60;;;;;;;-149.78;100.00;50185.91;4884492;29;20040;-73
2022/04/18 08:03:07;;;;;;;6.95;3.65;;;;;;;-149.78;100.00;50166.34;4883325;29;20124;-71
2022/04/18 08:05:32;;;;;;;7.38;4.25;;;;;;;-149.78;100.00;50123.34;4887776;29;20024;-70
2022/04/18 08:07:58;;;;;;;7.28;4.00;;;;;;;-149.78;100.00;50138.97;4888222;29;20085;-71
2022/04/18 08:10:24;;;;;;;6.03;3.15;;;;;;;-149.78;100.00;50125.28;4882222;29;20501;-70
2022/04/18 08:12:49;;;;;;;4.63;3.15;;;;;;;-149.78;100.00;50154.63;4893973;29;20471;-69
2022/04/18 08:15:15;;;;;;;8.23;3.97;;;;;;;-149.78;100.00;50166.34;4896294;29;20037;-70
2022/04/18 08:17:41;;;;;;;7.22;3.75;;;;;;;-149.78;100.00;50121.38;4894229;29;20437;-69
2022/04/18 08:20:08;;;;;;;6.60;3.17;;;;;;;-149.78;100.00;50166.34;4881674;29;20033;-69
2022/04/18 08:22:34;;;;;;;8.75;4.32;;;;;;;-149.78;100.00;50131.16;4883254;29;20028;-69
2022/04/18 08:24:59;;;;;;;10.85;4.43;;;;;;;-149.78;100.00;50101.81;4888575;29;20528;-69
2022/04/18 08:27:25;;;;;;;7.40;4.05;;;;;;;-149.78;100.00;50138.97;4885822;29;20025;-69
2022/04/18 08:29:51;;;;;;;6.20;3.55;;;;;;;-149.78;100.00;50078.34;4882781;29;20037;-69
2022/04/18 08:32:16;;;;;;;6.53;4.50;;;;;;;-149.78;100.00;50127.25;4880261;29;20098;-69
2022/04/18 08:34:42;;;;;;;8.88;4.90;;;;;;;-149.78;100.00;50146.81;4887844;29;20033;-69
2022/04/18 08:37:08;;;;;;;9.15;5.13;;;;;;;-149.78;100.00;50156.56;4885330;29;20044;-69
2022/04/18 08:39:33;;;;;;;7.25;4.78;;;;;;;-149.78;100.00;50123.34;4896920;29;20043;-69
2022/04/18 08:41:59;;;;;;;6.30;4.30;;;;;;;-149.78;100.00;50095.94;4883721;29;20036;-69
2022/04/18 08:44:26;;;;;;;7.65;5.18;;;;;;;-149.78;100.00;50113.56;4881091;29;20037;-69
2022/04/18 08:46:56;;;;;;;10.38;4.68;;;;;;;-149.78;100.00;50072.50;4886250;29;20033;-67
2022/04/18 08:55:12;;;;;;;6.85;3.55;;;;;;;-149.78;100.00;50068.56;4832957;29;20524;-68
2022/04/18 08:57:38;;;;;;;8.90;3.25;;;;;;;-149.78;100.00;50045.09;4823586;29;20057;-68
2022/04/18 09:00:05;;;;;;;6.25;3.28;;;;;;;-149.78;100.00;50076.41;4845134;29;20077;-70
2022/04/18 09:02:30;;;;;;;5.05;3.35;;;;;;;-149.78;100.00;50045.09;4886276;29;20048;-70
2022/04/18 09:04:57;;;;;;;4.97;3.72;;;;;;;-149.78;100.00;50045.09;4905229;29;20037;-70
2022/04/18 09:07:23;;;;;;;4.85;3.78;;;;;;;-149.78;100.00;50009.91;4886695;29;20533;-69
2022/04/18 09:09:54;;;;;;;6.07;3.42;;;;;;;-149.78;100.00;50017.72;4881094;29;20105;-69
2022/04/18 09:12:22;;;;;;;;;;;;;;;-149.78;100.00;50045.09;4886407;29;20040;-69
2022/04/18 09:14:50;;;;;;;4.65;2.80;;;;;;;-149.78;100.00;50006.00;4887927;29;19922;-69
2022/04/18 09:17:36;;;;;;;5.18;3.30;;;;;;;-149.78;99.73;49992.31;4885064;29;20571;-69
2022/04/18 09:20:08;;;;;;;4.25;3.20;;;;;;;-149.78;79.70;49947.34;4883303;29;20031;-69
2022/04/18 09:22:41;;;;;;;3.90;2.70;;;;;;;-149.78;71.35;49982.53;4887082;29;20039;-69
2022/04/18 09:25:21;;;;;;;3.72;2.72;;;;;;;-149.78;73.71;50006.00;4887696;29;20040;-69
2022/04/18 09:27:52;;;;;;;4.15;3.00;;;;;;;-149.78;77.07;50035.34;4890927;29;20056;-68
2022/04/18 09:30:17;;;;;;;4.82;3.10;;;;;;;-149.78;74.69;50021.63;4887688;29;20081;-69
2022/04/18 09:33:06;;;;;;;5.82;2.70;;;;;;;-149.78;63.16;50015.78;4889819;29;20109;-69
2022/04/18 09:35:33;;;;;;;5.32;2.70;;;;;;;-149.78;65.03;49966.88;4878512;29;20059;-69
2022/04/18 09:38:06;;;;;;;4.50;2.20;;;;;;;-149.78;59.02;49966.88;4885942;29;20045;-70
2022/04/18 09:40:33;;;;;;;3.20;2.30;;;;;;;-149.78;57.63;49927.78;4889925;29;20044;-70
2022/04/18 09:42:59;;;;;;;5.13;2.05;;;;;;;-149.78;54.91;49974.72;4885519;29;20061;-72
2022/04/18 09:45:26;;;;;;;5.03;2.85;;;;;;;-149.78;52.38;49955.16;4882778;29;20489;-71
2022/04/18 09:47:57;;;;;;;4.57;2.67;;;;;;;-149.78;47.92;49959.06;4888905;29;20048;-70
2022/04/18 09:53:30;;;;;;;4.00;2.85;;;;;;;-149.78;46.48;49955.16;4883223;29;20048;-70
2022/04/18 09:55:57;;;;;;;2.90;2.60;;;;;;;-149.78;48.16;49927.78;4884146;29;20105;-71
2022/04/18 09:58:24;;;;;;;2.78;1.90;;;;;;;-149.78;50.20;49961.03;4881872;29;20064;-70
2022/04/18 10:00:50;;;;;;;3.28;2.35;;;;;;;-149.78;49.78;50013.81;4882774;29;20029;-69
2022/04/18 10:03:16;;;;;;;3.22;2.00;;;;;;;-149.78;50.09;49972.75;4883128;29;20040;-69
2022/04/18 10:05:43;;;;;;;2.63;2.15;;;;;;;-149.78;47.46;49966.88;4885589;29;20120;-70
2022/04/18 10:08:12;;;;;;;3.63;1.90;;;;;;;-149.78;46.80;50009.91;4880177;29;20032;-69
2022/04/18 10:10:41;;;;;;;4.50;2.88;;;;;;;-149.78;47.47;49947.34;4889003;29;20036;-68
2022/04/18 10:13:08;;;;;;;7.68;2.80;;;;;;;-149.78;49.96;49998.19;4889761;29;20064;-68
2022/04/18 10:15:39;;;;;;;3.47;2.30;;;;;;;-149.78;50.36;49982.53;4892613;29;20120;-67
2022/04/18 10:18:07;;;;;;;3.53;2.17;;;;;;;-149.78;49.43;49972.75;4884627;29;20081;-67
2022/04/18 10:20:51;;;;;;;2.53;1.75;;;;;;;-149.78;46.55;49947.34;4889186;29;20046;-66
2022/04/18 10:23:39;;;;;;;2.63;1.73;;;;;;;-149.78;43.61;49943.41;4880420;29;20033;-69
2022/04/18 10:26:41;;;;;;;5.28;2.00;;;;;;;-149.78;46.63;49931.69;4888497;29;20029;-69
2022/04/18 10:29:21;;;;;;;6.15;2.10;;;;;;;-149.78;48.67;50002.09;4890038;29;20484;-69
2022/04/18 10:31:50;;;;;;;5.18;2.45;;;;;;;-149.78;47.31;49996.22;4886159;29;20063;-69
2022/04/18 10:34:22;;;;;;;2.60;1.92;;;;;;;-149.78;47.33;50019.69;4886241;29;20853;-69
2022/04/18 10:36:54;;;;;;;4.50;2.10;;;;;;;-149.78;47.46;49994.25;4883125;29;20151;-69
2022/04/18 10:39:21;;;;;;;4.95;2.17;;;;;;;-149.78;49.36;50035.34;4881345;29;20056;-69
2022/04/18 10:41:49;;;;;;;4.78;2.10;;;;;;;-149.78;48.45;50029.47;4880144;29;20044;-69
2022/04/18 10:44:17;;;;;;;4.22;2.10;;;;;;;-149.78;48.54;50017.72;4886018;29;20032;-69
2022/04/18 10:47:03;;;;;;;4.35;2.75;;;;;;;-149.78;44.29;49970.78;4888513;29;20044;-68
2022/04/18 10:49:33;;;;;;;4.85;2.90;;;;;;;-149.78;45.14;50013.81;4883425;29;20036;-69
2022/04/18 10:52:18;;;;;;;5.18;3.38;;;;;;;-149.78;45.25;50006.00;4881466;29;20036;-69
2022/04/18 10:54:59;;;;;;;4.50;3.20;;;;;;;-149.78;46.88;50006.00;4874840;29;20041;-69
2022/04/18 10:57:30;;;;;;;8.00;3.33;;;;;;;-149.78;46.12;50037.28;4877912;29;20051;-69
2022/04/18 10:59:56;;;;;;;6.25;4.40;;;;;;;-149.78;46.33;50029.47;4882238;29;20044;-69
2022/04/18 11:02:42;;;;;;;6.18;3.80;;;;;;;-149.78;49.90;50021.63;4881364;29;20044;-69
2022/04/18 11:05:08;;;;;;;3.90;3.42;;;;;;;-149.78;49.76;50052.94;4886508;29;20791;-69
2022/04/18 11:07:43;;;;;;;5.30;4.18;;;;;;;-149.78;49.68;50037.28;4889213;29;20052;-68
2022/04/18 11:10:19;;;;;;;6.78;4.53;;;;;;;-149.78;52.42;50045.09;4878063;29;20041;-68
2022/04/18 11:12:45;;;;;;;5.30;4.10;;;;;;;-149.78;50.13;50049.03;4886837;29;20354;-68
2022/04/18 11:15:11;;;;;;;8.85;4.25;;;;;;;-149.78;51.12;50033.38;4872714;29;20044;-68
2022/04/18 11:17:38;;;;;;;5.40;3.83;;;;;;;-149.78;49.62;50031.41;4874369;29;20036;-68
2022/04/18 11:20:27;;;;;;;7.30;3.70;;;;;;;-149.78;48.37;50009.91;4873567;29;20384;-69
2022/04/18 11:23:18;;;;;;;5.78;4.28;;;;;;;-149.78;48.91;49992.31;4885378;29;20055;-69
2022/04/18 11:26:05;;;;;;;5.18;3.88;;;;;;;-149.78;47.92;50009.91;4887026;29;20036;-68
2022/04/18 11:28:32;;;;;;;5.25;3.90;;;;;;;-149.78;46.71;49998.19;4884834;29;20029;-68
2022/04/18 11:30:58;;;;;;;4.35;3.20;;;;;;;-149.78;49.20;50017.72;4878089;29;20127;-68
2022/04/18 11:33:24;;;;;;;4.05;3.65;;;;;;;-149.78;47.81;50021.63;4883236;29;20143;-68
2022/04/18 11:35:50;;;;;;;4.63;3.42;;;;;;;-149.78;48.83;50021.63;4885550;29;20070;-68
2022/04/18 11:38:15;;;;;;;7.93;3.78;;;;;;;-149.78;47.77;50009.91;4887048;29;20053;-68
2022/04/18 11:40:44;;;;;;;5.75;3.95;;;;;;;-149.78;46.41;50047.06;4887246;29;20612;-68
2022/04/18 11:43:15;;;;;;;5.57;3.47;;;;;;;-149.78;45.71;50045.09;4888990;29;20033;-68