Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:10;;;;;;;4.88;0.90;;;;;;;13.49;57.36;97507.66;5060182;28;20064;-63
2022/06/02 00:03:55;;;;;;;0.80;0.70;;;;;;;13.51;55.76;97519.91;5067005;28;20515;-64
2022/06/02 00:06:38;;;;;;;3.00;0.98;;;;;;;13.56;56.55;97519.06;5047283;28;20049;-63
2022/06/02 00:09:05;;;;;;;2.80;0.82;;;;;;;13.49;56.86;97513.88;5065215;28;20070;-64
2022/06/02 00:12:05;;;;;;;1.75;0.82;;;;;;;13.29;60.12;97514.63;5063054;28;20381;-63
2022/06/02 00:14:52;;;;;;;2.10;0.98;;;;;;;13.42;58.95;97507.88;5067098;28;20573;-63
2022/06/02 00:17:35;;;;;;;1.30;0.80;;;;;;;13.45;58.24;97515.47;5066518;28;20451;-64
2022/06/02 00:20:22;;;;;;;2.13;0.90;;;;;;;13.46;57.99;97513.59;5067499;28;20439;-63
2022/06/02 00:23:33;;;;;;;1.83;0.80;;;;;;;13.48;56.24;97519.59;5065087;28;20060;-63
2022/06/02 00:26:14;;;;;;;2.53;1.00;;;;;;;13.42;56.73;97515.22;5063447;28;20545;-64
2022/06/02 00:28:46;;;;;;;2.75;0.90;;;;;;;13.44;56.38;97516.56;5058260;28;20049;-63
2022/06/02 00:31:27;;;;;;;1.50;0.88;;;;;;;13.37;57.81;97508.66;5056683;28;20041;-64
2022/06/02 00:34:13;;;;;;;1.48;0.82;;;;;;;13.34;57.89;97509.19;5065548;28;20120;-63
2022/06/02 00:37:08;;;;;;;3.42;1.00;;;;;;;13.37;57.34;97513.28;5065637;28;20040;-64
2022/06/02 00:39:35;;;;;;;2.70;1.15;;;;;;;13.18;58.59;97510.22;5066414;28;20044;-63
2022/06/02 00:42:17;;;;;;;1.95;1.05;;;;;;;13.23;57.92;97511.06;5065649;28;20605;-63
2022/06/02 00:44:52;;;;;;;1.77;0.98;;;;;;;13.06;59.95;97507.72;5066684;28;20044;-63
2022/06/02 00:47:37;;;;;;;2.45;1.00;;;;;;;12.68;61.14;97505.88;5065368;28;20097;-63
2022/06/02 00:50:10;;;;;;;4.55;1.10;;;;;;;12.60;62.16;97504.50;5065916;28;20044;-63
2022/06/02 00:52:48;;;;;;;2.08;0.98;;;;;;;12.60;62.09;97509.09;5065086;28;20055;-63
2022/06/02 00:58:48;;;;;;;2.40;1.00;;;;;;;12.55;62.91;97514.50;5063786;28;20043;-63
2022/06/02 01:01:24;;;;;;;1.75;1.02;;;;;;;12.44;63.32;97517.16;5065154;28;20044;-64
2022/06/02 01:03:54;;;;;;;3.58;1.02;;;;;;;12.48;63.81;97517.44;5066421;28;20090;-63
2022/06/02 01:06:23;;;;;;;1.70;0.95;;;;;;;12.10;66.22;97523.66;5065645;28;20044;-64
2022/06/02 01:09:09;;;;;;;2.13;1.05;;;;;;;12.09;65.61;97526.66;5066096;28;20569;-63
2022/06/02 01:11:54;;;;;;;3.08;1.25;;;;;;;12.11;64.57;97527.19;5064573;28;20101;-63
2022/06/02 01:14:38;;;;;;;2.00;0.90;;;;;;;12.02;66.74;97521.38;5056663;28;20064;-63
2022/06/02 01:17:17;;;;;;;3.60;1.30;;;;;;;11.96;65.47;97519.72;5063082;28;20600;-63
2022/06/02 01:20:16;;;;;;;3.15;0.95;;;;;;;11.95;66.73;97518.88;5063261;28;20037;-63
2022/06/02 01:23:14;;;;;;;1.67;1.00;;;;;;;11.62;68.41;97528.88;5063512;28;20055;-63
2022/06/02 01:25:59;;;;;;;2.17;0.90;;;;;;;11.45;67.64;97523.53;5054320;28;20044;-63
2022/06/02 01:28:26;;;;;;;1.65;0.90;;;;;;;11.49;67.89;97526.56;5065123;28;20247;-63
2022/06/02 01:31:10;;;;;;;1.70;0.90;;;;;;;11.47;68.02;97534.13;5065274;28;20040;-63
2022/06/02 01:34:01;;;;;;;4.30;1.20;;;;;;;11.36;68.42;97541.31;5066416;28;20040;-63
2022/06/02 01:36:33;;;;;;;2.35;1.20;;;;;;;11.42;68.64;97537.59;5053955;28;20058;-64
2022/06/02 01:39:13;;;;;;;2.08;1.10;;;;;;;11.34;67.79;97543.47;5066030;28;20423;-63
2022/06/02 01:42:00;;;;;;;2.42;1.02;;;;;;;11.45;67.79;97535.22;5064826;28;20044;-63
2022/06/02 01:44:43;;;;;;;2.40;1.10;;;;;;;11.55;67.63;97537.22;5066181;28;20404;-63
2022/06/02 01:47:26;;;;;;;1.58;1.00;;;;;;;11.32;69.28;97549.16;5052187;28;20552;-64
2022/06/02 01:49:53;;;;;;;3.13;1.33;;;;;;;11.17;70.21;97547.88;5067231;28;20049;-63
2022/06/02 01:52:34;;;;;;;3.00;1.27;;;;;;;11.04;69.70;97556.38;5062491;28;20094;-63
2022/06/02 01:55:46;;;;;;;2.78;1.30;;;;;;;11.11;69.51;97551.59;5064167;28;20412;-63
2022/06/02 01:58:55;;;;;;;3.78;1.10;;;;;;;11.13;68.88;97549.44;5054947;28;20041;-63
2022/06/02 02:01:42;;;;;;;2.17;1.00;;;;;;;11.03;70.13;97557.47;5044522;28;20056;-63
2022/06/02 02:04:35;;;;;;;3.63;1.10;;;;;;;10.92;71.10;97567.34;5065017;28;20057;-63
2022/06/02 02:07:12;;;;;;;3.08;1.13;;;;;;;10.87;71.16;97562.66;5062959;28;20810;-63
2022/06/02 02:10:02;;;;;;;3.20;1.10;;;;;;;10.88;70.85;97552.66;5065779;28;20154;-63
2022/06/02 02:12:54;;;;;;;1.90;1.15;;;;;;;10.95;70.57;97560.59;5064347;28;20045;-63
2022/06/02 02:15:32;;;;;;;3.22;1.15;;;;;;;10.69;72.38;97558.31;5059963;28;20113;-63
2022/06/02 02:18:27;;;;;;;1.98;1.10;;;;;;;10.59;72.53;97567.13;5065170;28;20711;-63
2022/06/02 02:21:13;;;;;;;2.63;1.08;;;;;;;10.65;71.52;97565.31;5060889;28;20070;-63
2022/06/02 02:24:08;;;;;;;3.95;1.13;;;;;;;10.61;71.79;97562.28;5065521;28;20052;-63
2022/06/02 02:26:55;;;;;;;4.88;1.30;;;;;;;10.61;71.44;97566.88;5065045;28;20604;-63
2022/06/02 02:29:36;;;;;;;2.58;1.33;;;;;;;10.58;71.68;97562.75;5063814;28;20542;-63
2022/06/02 02:32:46;;;;;;;3.40;1.48;;;;;;;10.63;71.61;97564.75;5064954;28;20036;-63
2022/06/02 02:35:39;;;;;;;2.28;1.20;;;;;;;10.44;73.04;97572.25;5058994;28;20052;-63
2022/06/02 02:38:34;;;;;;;2.85;1.05;;;;;;;10.65;72.10;97565.31;5052988;28;20057;-63
2022/06/02 02:41:06;;;;;;;3.75;1.50;;;;;;;10.50;72.78;97565.88;5071169;28;20119;-63
2022/06/02 02:43:45;;;;;;;2.40;1.20;;;;;;;10.33;74.43;97565.88;5065327;28;20054;-63
2022/06/02 02:46:18;;;;;;;2.63;1.45;;;;;;;10.30;74.44;97566.34;5065157;28;20037;-63
2022/06/02 02:49:11;;;;;;;3.40;1.30;;;;;;;10.38;73.07;97566.78;5065963;28;20041;-63
2022/06/02 02:51:51;;;;;;;2.45;1.25;;;;;;;10.31;74.29;97576.94;5063269;28;20662;-63
2022/06/02 02:54:22;;;;;;;4.18;1.17;;;;;;;10.37;73.90;97575.13;5062792;28;20090;-63
2022/06/02 02:56:58;;;;;;;4.43;1.67;;;;;;;10.52;72.72;97572.72;5063930;28;20037;-63
2022/06/02 02:59:27;;;;;;;3.03;1.38;;;;;;;10.58;72.50;97560.06;5059485;28;20039;-63
2022/06/02 03:02:24;;;;;;;2.67;1.48;;;;;;;10.51;73.68;97570.25;5065168;28;20037;-63
2022/06/02 03:05:00;;;;;;;3.95;1.38;;;;;;;10.56;73.20;97572.19;5056575;28;20050;-63
2022/06/02 03:07:29;;;;;;;2.85;1.40;;;;;;;10.55;72.62;97574.09;5064834;28;20045;-63
2022/06/02 03:10:04;;;;;;;5.85;1.45;;;;;;;10.70;72.59;97580.81;5063064;28;20040;-63
2022/06/02 03:13:00;;;;;;;4.30;1.40;;;;;;;10.67;72.53;97571.31;5063053;28;20043;-63
2022/06/02 03:15:39;;;;;;;3.53;1.48;;;;;;;10.69;72.30;97579.97;5061794;28;20135;-63
2022/06/02 03:18:14;;;;;;;5.10;1.58;;;;;;;10.70;72.98;97580.81;5064130;28;20076;-63
2022/06/02 03:21:06;;;;;;;3.28;1.30;;;;;;;10.72;72.37;97576.00;5063728;28;20044;-63
2022/06/02 03:23:38;;;;;;;2.28;1.30;;;;;;;10.63;72.67;97576.41;5067495;28;20132;-63
2022/06/02 03:26:17;;;;;;;3.10;1.30;;;;;;;10.79;72.37;97577.44;5064166;28;20041;-63
2022/06/02 03:28:58;;;;;;;5.75;1.55;;;;;;;10.76;72.19;97575.22;5065209;28;20110;-63
2022/06/02 03:31:43;;;;;;;3.22;1.52;;;;;;;10.80;71.88;97572.84;5065017;28;20049;-63
2022/06/02 03:34:30;;;;;;;3.38;1.52;;;;;;;10.88;71.61;97580.53;5059986;28;20060;-63
2022/06/02 03:36:59;;;;;;;3.38;1.65;;;;;;;10.85;72.92;97580.22;5065639;28;20093;-63
2022/06/02 03:39:35;;;;;;;4.32;1.13;;;;;;;10.77;73.15;97589.59;5058860;28;20052;-63
2022/06/02 03:42:20;;;;;;;2.33;1.30;;;;;;;10.77;71.89;97587.69;5060269;28;20791;-63
2022/06/02 03:45:14;;;;;;;2.70;1.50;;;;;;;10.84;72.42;97584.81;5059628;28;20079;-63
2022/06/02 03:47:49;;;;;;;2.15;1.10;;;;;;;10.98;71.45;97585.28;5057714;28;20051;-63
2022/06/02 03:50:43;;;;;;;2.08;1.17;;;;;;;10.82;72.87;97583.41;5068240;28;20039;-63
2022/06/02 03:53:37;;;;;;;3.25;1.40;;;;;;;10.83;71.75;97585.88;5071793;28;20488;-63
2022/06/02 03:56:17;;;;;;;2.00;1.30;;;;;;;10.89;71.28;97581.38;5072916;28;20090;-63
2022/06/02 03:59:04;;;;;;;2.70;1.50;;;;;;;10.78;72.05;97581.22;5062016;28;20055;-63
2022/06/02 04:01:37;;;;;;;3.20;1.33;;;;;;;10.84;72.93;97587.53;5064741;28;20087;-63
2022/06/02 04:04:08;;;;;;;2.85;1.30;;;;;;;10.95;71.72;97588.50;5059581;28;20665;-63
2022/06/02 04:06:57;;;;;;;2.60;1.35;;;;;;;11.08;71.27;97591.91;5063570;28;20050;-63
2022/06/02 04:09:40;;;;;;;2.83;1.38;;;;;;;11.10;72.51;97593.31;5064804;28;20059;-64
2022/06/02 04:15:35;;;;;;;2.03;1.30;;;;;;;11.08;72.25;97586.50;5047858;28;20099;-64
2022/06/02 04:18:10;;;;;;;3.25;1.55;;;;;;;11.27;71.02;97593.28;5052257;28;20048;-64
2022/06/02 04:21:01;;;;;;;2.53;1.20;;;;;;;11.54;70.27;97597.13;5066106;28;20055;-64
2022/06/02 04:23:49;;;;;;;1.50;1.00;;;;;;;11.49;71.16;97599.75;5059295;28;20447;-64
2022/06/02 04:26:22;;;;;;;6.43;3.25;;;;;;;11.51;72.05;97593.03;5072613;28;20113;-63
2022/06/02 04:29:03;;;;;;;7.18;1.98;;;;;;;11.74;69.39;97595.72;5071232;28;20043;-64
2022/06/02 04:31:36;;;;;;;3.25;1.77;;;;;;;12.00;65.04;97591.41;5070989;28;20071;-63
2022/06/02 04:34:21;;;;;;;3.97;1.70;;;;;;;12.21;64.07;97594.34;5064449;28;20036;-64
2022/06/02 04:37:12;;;;;;;2.55;1.60;;;;;;;12.33;63.26;97600.44;5056526;28;20036;-64
2022/06/02 04:39:44;;;;;;;3.00;1.37;;;;;;;12.41;63.25;97601.84;5063581;28;20125;-64
2022/06/02 04:42:40;;;;;;;2.60;1.27;;;;;;;12.43;61.74;97604.31;5061133;28;20064;-64
2022/06/02 04:45:12;;;;;;;2.38;1.48;;;;;;;12.42;61.16;97603.47;5062688;28;20072;-64
2022/06/02 04:47:50;;;;;;;2.83;1.30;;;;;;;12.46;60.67;97606.50;5062850;28;20040;-64
2022/06/02 04:50:30;;;;;;;2.53;1.23;;;;;;;12.52;60.72;97600.03;5057103;28;20044;-64
2022/06/02 04:53:42;;;;;;;3.58;1.20;;;;;;;12.56;59.97;97600.31;5055121;28;20061;-64
2022/06/02 04:56:16;;;;;;;3.20;1.83;;;;;;;12.69;58.61;97607.22;5051598;28;20052;-65
2022/06/02 04:59:10;;;;;;;2.53;1.30;;;;;;;12.82;58.79;97606.78;5063757;28;20310;-64
2022/06/02 05:01:39;;;;;;;2.92;1.50;;;;;;;12.94;57.81;97611.22;5059828;28;20473;-65
2022/06/02 05:04:19;;;;;;;3.63;1.40;;;;;;;13.03;58.13;97608.81;5059556;28;20536;-64
2022/06/02 05:06:54;;;;;;;3.92;1.60;;;;;;;13.10;57.47;97610.25;5070378;28;20056;-64
2022/06/02 05:09:35;;;;;;;4.45;1.13;;;;;;;13.23;57.07;97613.56;5061825;28;20033;-64
2022/06/02 05:13:00;;;;;;;2.65;1.20;;;;;;;13.27;57.19;97620.94;5051855;28;20574;-64
2022/06/02 05:15:36;;;;;;;2.13;1.30;;;;;;;13.34;56.73;97617.97;5059839;28;20090;-65
2022/06/02 05:18:23;;;;;;;2.70;1.58;;;;;;;13.50;56.21;97626.25;5062316;28;20578;-64
2022/06/02 05:21:05;;;;;;;6.47;1.52;;;;;;;13.60;55.11;97622.75;5056655;28;20056;-65
2022/06/02 05:24:11;;;;;;;3.08;1.35;;;;;;;13.58;54.78;97623.03;5062911;28;20044;-65
2022/06/02 05:27:08;;;;;;;3.83;1.67;;;;;;;13.49;55.35;97630.06;5068069;28;20590;-65
2022/06/02 05:29:50;;;;;;;3.05;1.40;;;;;;;13.50;55.44;97629.75;5056949;28;20029;-65
2022/06/02 05:32:52;;;;;;;3.17;1.50;;;;;;;13.53;55.37;97640.13;5059656;28;20052;-65
2022/06/02 05:35:33;;;;;;;2.50;1.40;;;;;;;13.60;56.24;97637.16;5063799;28;20067;-65
2022/06/02 05:38:18;;;;;;;3.15;1.40;;;;;;;13.65;55.82;97637.19;5062795;28;20059;-65
2022/06/02 05:41:30;;;;;;;3.08;1.25;;;;;;;13.61;55.47;97636.09;5055986;28;20504;-65
2022/06/02 05:44:22;;;;;;;5.18;1.30;;;;;;;13.69;54.98;97636.66;5061981;28;20052;-63
2022/06/02 05:47:07;;;;;;;4.22;1.80;;;;;;;13.73;54.83;97641.31;5058884;28;20052;-50
2022/06/02 05:50:03;;;;;;;2.70;1.40;;;;;;;13.85;54.96;97640.25;5061494;28;20492;-53
2022/06/02 05:52:37;;;;;;;4.20;1.70;;;;;;;13.88;53.24;97645.16;5057418;28;20044;-54
2022/06/02 05:55:20;;;;;;;4.57;1.90;;;;;;;14.00;53.54;97645.75;5055000;28;20380;-52
2022/06/02 05:57:53;;;;;;;4.57;1.77;;;;;;;13.93;53.81;97645.19;5060730;28;20504;-54
2022/06/02 06:00:39;;;;;;;4.75;1.83;;;;;;;13.95;55.23;97650.34;5066381;28;20047;-56
2022/06/02 06:03:29;;;;;;;2.50;1.40;;;;;;;14.00;54.40;97643.03;5055729;28;20056;-56
2022/06/02 06:06:14;;;;;;;2.58;1.88;;;;;;;14.22;52.69;97642.00;5052660;28;20107;-72
2022/06/02 06:08:53;;;;;;;2.95;1.42;;;;;;;14.15;53.59;97653.16;5060315;28;20764;-68
2022/06/02 06:11:52;;;;;;;3.13;1.60;;;;;;;14.10;54.09;97657.75;5059620;28;20102;-68
2022/06/02 06:14:31;;;;;;;2.30;1.45;;;;;;;14.24;53.63;97650.72;5056748;28;20707;-69
2022/06/02 06:17:23;;;;;;;2.88;1.42;;;;;;;14.46;51.45;97643.41;5059742;28;20601;-70
2022/06/02 06:19:53;;;;;;;2.85;1.50;;;;;;;14.65;49.46;97652.69;5063634;28;20036;-68
2022/06/02 06:22:41;;;;;;;1.92;1.45;;;;;;;14.67;49.21;97646.97;5056766;28;20053;-67
2022/06/02 06:25:38;;;;;;;2.65;1.67;;;;;;;14.56;48.79;97652.41;5056612;28;20656;-70
2022/06/02 06:28:19;;;;;;;3.83;1.77;;;;;;;14.68;50.19;97654.84;5058294;28;20057;-72
2022/06/02 06:30:58;;;;;;;3.13;1.73;;;;;;;14.90;47.84;97656.53;5060986;28;20635;-69
2022/06/02 06:33:52;;;;;;;4.00;1.90;;;;;;;14.86;47.30;97652.72;5051942;28;20040;-68
2022/06/02 06:36:40;;;;;;;3.65;1.70;;;;;;;14.88;48.05;97647.81;5060207;28;20052;-71
2022/06/02 06:39:25;;;;;;;3.85;1.75;;;;;;;14.97;48.21;97652.72;5061327;28;20052;-65
2022/06/02 06:42:16;;;;;;;5.32;1.83;;;;;;;14.91;48.66;97647.25;5059901;28;20059;-67
2022/06/02 06:44:53;;;;;;;3.30;1.67;;;;;;;14.90;48.90;97650.25;5062536;28;20052;-65
2022/06/02 06:47:24;;;;;;;3.03;1.73;;;;;;;14.94;48.33;97654.06;5060499;28;20044;-65
2022/06/02 06:50:11;;;;;;;4.70;1.83;;;;;;;14.97;48.20;97660.88;5068563;28;20506;-65
2022/06/02 06:52:50;;;;;;;7.43;1.70;;;;;;;15.09;48.26;97653.25;5065546;28;20047;-64
2022/06/02 06:55:42;;;;;;;6.10;1.98;;;;;;;15.03;47.44;97654.31;5068505;28;20060;-71
2022/06/02 06:58:46;;;;;;;9.68;2.15;;;;;;;15.23;49.14;97652.66;5057118;28;20032;-69
2022/06/02 07:01:58;;;;;;;3.78;1.60;;;;;;;15.43;48.32;97649.06;5075429;28;20066;-68
2022/06/02 07:04:36;;;;;;;3.22;1.90;;;;;;;15.29;48.37;97654.31;5070256;28;20044;-67
2022/06/02 07:07:14;;;;;;;4.53;1.88;;;;;;;15.24;48.93;97659.75;5074067;28;20053;-66
2022/06/02 07:10:06;;;;;;;3.80;1.70;;;;;;;15.30;48.25;97655.94;5067134;28;20775;-68
2022/06/02 07:12:51;;;;;;;;;;;;;;;15.39;48.03;97659.72;5052412;28;20041;-68
2022/06/02 07:15:27;;;;;;;4.20;1.80;;;;;;;15.46;48.82;97660.28;5067572;28;20418;-67
2022/06/02 07:18:31;;;;;;;3.25;1.60;;;;;;;15.55;48.89;97662.44;5061497;28;20098;-68
2022/06/02 07:21:38;;;;;;;4.68;1.80;;;;;;;15.66;48.06;97658.56;5072986;28;20722;-67
2022/06/02 07:24:23;;;;;;;4.70;1.75;;;;;;;15.67;48.19;97657.47;5061975;28;20044;-68
2022/06/02 07:26:56;;;;;;;3.05;2.00;;;;;;;15.81;48.69;97660.41;5064768;28;20173;-68
2022/06/02 07:29:46;;;;;;;3.30;1.80;;;;;;;15.70;47.98;97670.56;5066227;28;20063;-67
2022/06/02 07:32:41;;;;;;;5.13;2.30;;;;;;;15.71;47.71;97658.53;5072444;28;20527;-66
2022/06/02 07:35:49;;;;;;;3.50;1.60;;;;;;;15.68;47.85;97661.84;5069306;28;20048;-65
2022/06/02 07:38:47;;;;;;;5.63;2.58;;;;;;;15.76;48.78;97662.34;5059776;28;20048;-67
2022/06/02 07:41:36;;;;;;;3.63;1.88;;;;;;;15.74;47.07;97649.78;5066209;28;20419;-69
2022/06/02 07:44:18;;;;;;;2.85;1.77;;;;;;;15.88;48.02;97656.59;5066428;28;20056;-66
2022/06/02 07:47:03;;;;;;;6.22;1.92;;;;;;;16.08;48.04;97650.22;5066345;28;20419;-65
2022/06/02 07:49:42;;;;;;;5.38;2.25;;;;;;;16.06;47.42;97653.22;5059519;28;20071;-67
2022/06/02 07:52:32;;;;;;;3.63;1.88;;;;;;;16.13;47.46;97655.66;5066991;28;20040;-66
2022/06/02 07:55:15;;;;;;;3.90;1.65;;;;;;;16.30;47.14;97658.03;5067959;28;20049;-66
2022/06/02 07:57:44;;;;;;;3.95;1.70;;;;;;;16.27;46.47;97650.41;5086385;28;20040;-67
2022/06/02 08:00:22;;;;;;;4.30;2.15;;;;;;;16.15;47.13;97652.66;5067966;28;20041;-67
2022/06/02 08:03:11;;;;;;;3.80;1.83;;;;;;;16.20;46.95;97658.91;5066491;28;20044;-68
2022/06/02 08:05:41;;;;;;;4.07;2.13;;;;;;;16.37;46.29;97663.19;5065834;28;20096;-69
2022/06/02 08:08:16;;;;;;;2.70;1.63;;;;;;;16.37;46.20;97661.25;5061875;28;20060;-66
2022/06/02 08:10:59;;;;;;;2.80;1.70;;;;;;;16.49;45.65;97669.13;5068821;28;20044;-66
2022/06/02 08:13:45;;;;;;;3.58;2.05;;;;;;;16.34;45.54;97671.94;5072605;28;20067;-66
2022/06/02 08:16:14;;;;;;;3.50;1.30;;;;;;;16.40;45.14;97673.53;5054250;28;20041;-66
2022/06/02 08:19:01;;;;;;;4.65;1.67;;;;;;;16.46;44.39;97666.94;5061713;28;20238;-66
2022/06/02 08:21:41;;;;;;;4.55;1.63;;;;;;;16.56;45.00;97676.16;5062779;28;20052;-67
2022/06/02 08:24:25;;;;;;;7.95;1.60;;;;;;;16.56;45.66;97673.44;5058293;28;20098;-66
2022/06/02 08:27:12;;;;;;;3.75;1.90;;;;;;;16.69;44.27;97661.84;5062379;28;20086;-69
2022/06/02 08:29:53;;;;;;;3.90;1.63;;;;;;;16.81;44.79;97663.41;5057015;28;20102;-66
2022/06/02 08:32:51;;;;;;;3.97;1.75;;;;;;;16.94;43.32;97672.88;5061670;28;20048;-65
2022/06/02 08:35:39;;;;;;;2.47;1.40;;;;;;;16.87;43.63;97668.56;5075473;28;20044;-71
2022/06/02 08:38:46;;;;;;;3.58;1.60;;;;;;;16.89;43.24;97665.53;5072070;28;20067;-71
2022/06/02 08:41:54;;;;;;;2.35;1.20;;;;;;;17.13;42.80;97668.38;5059877;28;20044;-71
2022/06/02 08:44:26;;;;;;;4.88;1.60;;;;;;;16.95;42.26;97669.06;5062528;28;20060;-68
2022/06/02 08:47:15;;;;;;;3.92;1.70;;;;;;;17.07;42.53;97665.97;5059773;28;20040;-68
2022/06/02 08:50:16;;;;;;;4.75;1.50;;;;;;;17.25;44.46;97661.69;5048429;28;20052;-66
2022/06/02 08:53:03;;;;;;;5.13;1.75;;;;;;;17.26;43.07;97674.28;5053444;28;20048;-67
2022/06/02 08:56:03;;;;;;;4.65;1.40;;;;;;;17.36;43.10;97667.88;5063189;28;20048;-66
2022/06/02 08:58:59;;;;;;;3.42;1.92;;;;;;;17.50;42.62;97668.00;5075487;28;20105;-68
2022/06/02 09:01:31;;;;;;;4.13;1.48;;;;;;;17.65;42.78;97678.78;5054777;28;20404;-67
2022/06/02 09:04:24;;;;;;;4.45;1.77;;;;;;;17.49;42.49;97674.56;5056545;28;20443;-67
2022/06/02 09:07:09;;;;;;;3.70;1.50;;;;;;;17.49;42.54;97683.63;5063550;28;20040;-67
2022/06/02 09:10:17;;;;;;;4.53;1.48;;;;;;;17.52;42.29;97676.75;5064593;28;20105;-66
2022/06/02 09:13:18;;;;;;;5.30;1.55;;;;;;;17.67;41.39;97673.03;5064679;28;20036;-65
2022/06/02 09:16:18;;;;;;;3.13;1.60;;;;;;;17.77;41.84;97672.88;5055424;28;20053;-66
2022/06/02 09:18:55;;;;;;;4.28;1.45;;;;;;;17.85;41.19;97667.88;5061393;28;20119;-66
2022/06/02 09:22:03;;;;;;;4.15;1.38;;;;;;;17.99;41.17;97673.47;5060267;28;20037;-66
2022/06/02 09:25:02;;;;;;;6.97;1.70;;;;;;;17.96;40.86;97672.13;5064676;28;20500;-66
2022/06/02 09:28:06;;;;;;;6.40;1.85;;;;;;;18.26;41.90;97672.88;5059292;28;20063;-68
2022/06/02 09:30:51;;;;;;;6.10;2.33;;;;;;;18.33;40.85;97670.56;5054231;28;20043;-67
2022/06/02 09:33:51;;;;;;;4.50;1.77;;;;;;;18.00;41.05;97673.19;5055756;28;20044;-66
2022/06/02 09:37:04;;;;;;;4.13;1.70;;;;;;;18.07;41.41;97668.13;5056584;28;20044;-66
2022/06/02 09:39:54;;;;;;;2.85;1.50;;;;;;;18.42;40.54;97667.16;5058944;28;20197;-66
2022/06/02 09:42:45;;;;;;;3.55;1.33;;;;;;;18.64;39.89;97669.31;5059767;28;20040;-66
2022/06/02 09:45:12;;;;;;;;;;;;;;;18.68;39.46;97667.59;5052953;28;20044;-66
2022/06/02 09:48:02;;;;;;;2.85;1.20;;;;;;;18.81;39.77;97660.56;5060266;28;19970;-67
2022/06/02 09:51:12;;;;;;;2.65;1.23;;;;;;;18.85;40.26;97663.50;5056495;28;20040;-66
2022/06/02 09:53:48;;;;;;;8.90;1.92;;;;;;;18.89;39.75;97658.22;5062129;28;20045;-67
2022/06/02 09:56:24;;;;;;;5.20;1.40;;;;;;;19.14;40.24;97659.75;5061630;28;20051;-66
2022/06/02 09:59:24;;;;;;;6.88;1.50;;;;;;;19.19;39.92;97656.09;5057578;28;20051;-67
2022/06/02 10:02:39;;;;;;;3.08;1.50;;;;;;;19.01;40.17;97658.56;5058694;28;20055;-66
2022/06/02 10:05:22;;;;;;;6.35;1.50;;;;;;;19.53;39.64;97662.34;5066476;28;20648;-66
2022/06/02 10:08:38;;;;;;;2.40;1.08;;;;;;;19.60;38.80;97663.56;5065095;28;20040;-66
2022/06/02 10:11:23;;;;;;;6.57;2.60;;;;;;;19.40;39.40;97655.72;5054089;28;20094;-66
2022/06/02 10:14:04;;;;;;;3.45;1.70;;;;;;;19.32;39.68;97660.78;5058198;28;20045;-66
2022/06/02 10:16:46;;;;;;;;;;;;;;;19.07;39.47;97645.59;5060512;28;20052;-66
2022/06/02 10:20:07;;;;;;;4.60;1.35;;;;;;;18.96;39.78;97643.03;5064231;28;19920;-66
2022/06/02 10:22:53;;;;;;;2.72;1.23;;;;;;;19.18;40.04;97647.06;5068561;28;20048;-66
2022/06/02 10:26:04;;;;;;;3.10;1.23;;;;;;;19.65;40.02;97651.69;5051526;28;20437;-66
2022/06/02 10:28:59;;;;;;;2.45;1.33;;;;;;;19.77;39.25;97648.41;5070840;28;20109;-66
2022/06/02 10:31:52;;;;;;;3.40;1.50;;;;;;;19.28;38.95;97647.97;5056395;28;20033;-66
2022/06/02 10:34:43;;;;;;;3.78;1.48;;;;;;;19.10;39.67;97645.00;5061776;28;20110;-66
2022/06/02 10:37:12;;;;;;;3.60;1.30;;;;;;;19.23;38.24;97632.41;5060975;28;20044;-67
2022/06/02 10:39:51;;;;;;;6.70;1.40;;;;;;;19.28;39.14;97643.31;5065625;28;20517;-66
2022/06/02 10:42:46;;;;;;;2.70;1.27;;;;;;;19.70;39.65;97645.25;5063716;28;20101;-66
2022/06/02 10:45:34;;;;;;;5.55;1.10;;;;;;;19.82;39.15;97645.56;5065352;28;20503;-66
2022/06/02 10:48:08;;;;;;;4.57;1.30;;;;;;;19.80;38.95;97645.06;5058882;28;20045;-66
2022/06/02 10:50:56;;;;;;;4.90;1.23;;;;;;;20.05;38.46;97645.66;5066042;28;20051;-66
2022/06/02 10:53:38;;;;;;;4.70;1.50;;;;;;;19.75;39.73;97635.00;5070660;28;20515;-66
2022/06/02 10:56:26;;;;;;;3.45;1.60;;;;;;;19.55;39.86;97633.47;5077533;28;20048;-66
2022/06/02 10:59:14;;;;;;;3.63;1.20;;;;;;;20.02;38.99;97633.34;5075830;28;20036;-66
2022/06/02 11:02:05;;;;;;;2.65;1.50;;;;;;;20.24;37.84;97636.47;5060503;28;20033;-66
2022/06/02 11:04:56;;;;;;;3.00;1.33;;;;;;;20.30;37.42;97626.97;5066214;28;20463;-66
2022/06/02 11:07:45;;;;;;;4.53;1.35;;;;;;;20.32;38.05;97626.66;5063387;28;20055;-66
2022/06/02 11:10:34;;;;;;;4.13;1.65;;;;;;;20.54;37.49;97623.16;5065595;28;20102;-66
2022/06/02 11:13:27;;;;;;;3.17;1.25;;;;;;;20.86;37.68;97629.50;5064364;28;20044;-66
2022/06/02 11:16:00;;;;;;;5.00;1.38;;;;;;;20.65;37.73;97627.25;5065168;28;20052;-66
2022/06/02 11:19:07;;;;;;;2.05;1.20;;;;;;;20.38;37.94;97625.44;5056728;28;20128;-66
2022/06/02 11:22:01;;;;;;;3.92;1.60;;;;;;;20.63;37.17;97615.75;5055702;28;20032;-66
2022/06/02 11:24:38;;;;;;;2.33;1.00;;;;;;;20.72;37.45;97620.50;5061239;28;20153;-66
2022/06/02 11:27:30;;;;;;;5.15;1.27;;;;;;;21.18;37.64;97618.53;5066974;28;20642;-67
2022/06/02 11:30:17;;;;;;;2.00;1.38;;;;;;;20.92;37.10;97616.47;5067333;28;20040;-66
2022/06/02 11:33:13;;;;;;;2.35;1.10;;;;;;;21.28;37.47;97614.72;5066952;28;20115;-66
2022/06/02 11:35:57;;;;;;;3.63;1.50;;;;;;;21.76;36.34;97609.56;5067023;28;20085;-66
2022/06/02 11:38:43;;;;;;;3.03;1.33;;;;;;;21.37;36.47;97610.06;5067718;28;20044;-67
2022/06/02 11:41:27;;;;;;;2.83;1.48;;;;;;;21.72;36.82;97603.03;5067478;28;20221;-66
2022/06/02 11:44:11;;;;;;;4.60;1.20;;;;;;;22.06;36.31;97596.81;5068079;28;20052;-66
2022/06/02 11:47:05;;;;;;;2.15;1.30;;;;;;;22.18;35.85;97598.94;5063297;28;20102;-66
2022/06/02 11:49:35;;;;;;;2.05;1.20;;;;;;;22.77;34.14;97593.25;5064309;28;20754;-66
2022/06/02 11:52:07;;;;;;;2.47;1.25;;;;;;;22.55;34.32;97586.81;5063928;28;20098;-66
2022/06/02 11:55:04;;;;;;;2.67;1.27;;;;;;;23.08;34.01;97586.69;5063812;28;20055;-66
2022/06/02 11:57:52;;;;;;;2.35;1.15;;;;;;;23.77;33.48;97589.50;5064830;28;20059;-66
2022/06/02 12:00:44;;;;;;;2.38;1.13;;;;;;;23.37;34.08;97587.91;5070617;28;20045;-66
2022/06/02 12:03:10;;;;;;;3.47;1.40;;;;;;;22.69;34.34;97598.47;5073743;28;20706;-66
2022/06/02 12:06:15;;;;;;;1.83;1.13;;;;;;;22.36;34.72;97596.19;5071225;28;20698;-66
2022/06/02 12:09:17;;;;;;;5.22;1.38;;;;;;;22.40;35.37;97594.38;5075120;28;20556;-66
2022/06/02 12:12:17;;;;;;;5.35;1.48;;;;;;;22.88;34.53;97594.53;5069695;28;20526;-66
2022/06/02 12:14:59;;;;;;;2.95;1.20;;;;;;;23.32;33.96;97596.34;5072838;28;20036;-66
2022/06/02 12:18:00;;;;;;;3.08;1.20;;;;;;;23.16;33.89;97602.41;5094844;28;20043;-66
2022/06/02 12:20:42;;;;;;;2.25;1.10;;;;;;;23.63;33.50;97590.53;5060951;28;20090;-66
2022/06/02 12:23:21;;;;;;;;;;;;;;;23.62;33.03;97590.88;5069333;28;20040;-64
2022/06/02 12:26:00;;;;;;;3.63;1.20;;;;;;;23.57;33.06;97583.59;5062587;28;19932;-65
2022/06/02 12:28:48;;;;;;;3.42;1.23;;;;;;;23.94;32.78;97582.22;5062732;28;20044;-65
2022/06/02 12:32:00;;;;;;;1.40;0.90;;;;;;;23.73;32.66;97577.50;5060798;28;20059;-65
2022/06/02 12:34:53;;;;;;;3.42;1.20;;;;;;;23.99;32.33;97569.00;5065028;28;20049;-65
2022/06/02 12:38:01;;;;;;;2.85;1.10;;;;;;;23.54;33.37;97572.41;5068763;28;20051;-65
2022/06/02 12:40:36;;;;;;;4.38;1.20;;;;;;;23.45;33.59;97576.00;5063887;28;20666;-65
2022/06/02 12:43:18;;;;;;;2.80;1.33;;;;;;;23.42;33.86;97570.31;5062058;28;20029;-65
2022/06/02 12:45:54;;;;;;;3.38;1.10;;;;;;;23.25;33.86;97563.69;5066746;28;20113;-66
2022/06/02 12:48:48;;;;;;;3.80;1.60;;;;;;;23.66;32.71;97571.69;5066602;28;20033;-65
2022/06/02 12:51:28;;;;;;;2.63;1.10;;;;;;;24.31;32.21;97573.34;5065607;28;20041;-65
2022/06/02 12:54:04;;;;;;;3.72;1.27;;;;;;;23.77;32.90;97572.91;5066760;28;20045;-65
2022/06/02 12:56:52;;;;;;;3.75;1.00;;;;;;;24.55;31.49;97580.97;5065579;28;20036;-66
2022/06/02 12:59:24;;;;;;;2.38;1.05;;;;;;;24.66;31.29;97578.59;5050561;28;20040;-65
2022/06/02 13:01:57;;;;;;;2.90;0.98;;;;;;;24.36;31.71;97578.69;5066287;28;20056;-66
2022/06/02 13:05:16;;;;;;;2.47;1.00;;;;;;;24.42;32.35;97571.81;5066761;28;20426;-65
2022/06/02 13:08:14;;;;;;;3.83;1.20;;;;;;;23.82;33.02;97578.25;5070218;28;20040;-66
2022/06/02 13:11:00;;;;;;;3.95;1.20;;;;;;;24.04;32.57;97573.53;5048764;28;20048;-65