Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:22;;;;;;;;;;;;;;;23.94;76.02;97054.16;619611;229;64901;-71
2022/08/05 00:02:50;;;;;;;;;;;;;;;23.93;76.04;97047.99;619634;229;63787;-71
2022/08/05 00:05:17;;;;;;;;;;;;;;;23.92;76.05;97051.75;619645;229;65785;-71
2022/08/05 00:07:45;;;;;;;;;;;;;;;23.93;76.00;97049.88;619632;229;66671;-72
2022/08/05 00:10:12;;;;;;;;;;;;;;;23.92;75.99;97051.75;619677;229;63736;-72
2022/08/05 00:12:40;;;;;;;;;;;;;;;23.92;75.92;97048.27;619636;229;65001;-71
2022/08/05 00:15:07;;;;;;;;;;;;;;;23.92;75.94;97050.95;618411;229;64963;-71
2022/08/05 00:17:35;;;;;;;;;;;;;;;23.92;75.89;97045.59;615125;230;64864;-71
2022/08/05 00:20:03;;;;;;;;;;;;;;;23.92;75.84;97048.27;615140;230;67229;-71
2022/08/05 00:22:30;;;;;;;;;;;;;;;23.91;75.71;97044.80;615154;230;66866;-71
2022/08/05 00:24:58;;;;;;;;;;;;;;;23.92;75.62;97042.91;615134;230;62879;-71
2022/08/05 00:27:29;;;;;;;;;;;;;;;23.91;75.52;97035.95;615137;230;67077;-71
2022/08/05 00:29:56;;;;;;;;;;;;;;;23.91;75.46;97035.95;615126;230;67174;-71
2022/08/05 00:32:24;;;;;;;;;;;;;;;23.91;75.43;97042.11;615178;230;62719;-71
2022/08/05 00:34:51;;;;;;;;;;;;;;;23.91;75.40;97034.05;615166;230;66665;-72
2022/08/05 00:37:19;;;;;;;;;;;;;;;23.91;75.40;97038.63;615121;230;66902;-71
2022/08/05 00:39:48;;;;;;;;;;;;;;;23.91;75.46;97042.11;615100;230;62808;-71
2022/08/05 00:42:15;;;;;;;;;;;;;;;23.91;75.39;97035.95;615131;230;67212;-71
2022/08/05 00:44:43;;;;;;;;;;;;;;;23.91;75.39;97038.63;615127;230;64794;-71
2022/08/05 00:47:10;;;;;;;;;;;;;;;23.91;75.41;97035.95;615157;230;62777;-71
2022/08/05 00:49:37;;;;;;;;;;;;;;;;;;615125;230;68058;-71
2022/08/05 00:52:04;;;;;;;;;;;;;;;23.91;75.28;97035.95;615169;230;67768;-72
2022/08/05 00:54:32;;;;;;;;;;;;;;;23.91;75.27;97033.27;615169;230;64868;-71
2022/08/05 00:56:59;;;;;;;;;;;;;;;23.91;75.35;97038.63;615091;230;68046;-72
2022/08/05 00:59:26;;;;;;;;;;;;;;;;;;615163;230;66812;-71
2022/08/05 01:01:53;;;;;;;;;;;;;;;23.90;75.35;97039.73;615161;230;62905;-71
2022/08/05 01:04:20;;;;;;;;;;;;;;;23.90;75.34;97037.05;615107;230;64783;-72
2022/08/05 01:06:48;;;;;;;;;;;;;;;23.91;75.35;97038.63;615130;230;65719;-71
2022/08/05 01:09:15;;;;;;;;;;;;;;;23.90;75.37;97039.73;615145;230;64841;-72
2022/08/05 01:11:43;;;;;;;;;;;;;;;23.90;75.33;97031.67;615173;230;67194;-72
2022/08/05 01:14:15;;;;;;;;;;;;;;;23.91;75.35;97042.11;615117;230;65677;-72
2022/08/05 01:16:47;;;;;;;;;;;;;;;23.90;75.33;97042.41;615071;229;62657;-71
2022/08/05 01:19:20;;;;;;;;;;;;;;;23.90;75.28;97039.73;615137;230;67064;-69
2022/08/05 01:21:49;;;;;;;;;;;;;;;23.90;75.21;97031.67;615150;230;66760;-70
2022/08/05 01:24:18;;;;;;;;;;;;;;;23.91;75.20;97038.63;615130;230;62804;-70
2022/08/05 01:26:45;;;;;;;;;;;;;;;;;;615157;230;65022;-70
2022/08/05 01:29:14;;;;;;;;;;;;;;;23.89;75.16;97044.28;615156;230;68134;-70
2022/08/05 01:31:49;;;;;;;;;;;;;;;23.88;75.15;97037.32;615048;229;63940;-71
2022/08/05 01:34:18;;;;;;;;;;;;;;;23.89;75.06;97041.59;615065;229;65731;-71
2022/08/05 01:36:56;;;;;;;;;;;;;;;23.89;75.08;97036.22;615089;230;66830;-71
2022/08/05 01:39:25;;;;;;;;;;;;;;;23.88;75.05;97040.01;609033;230;65350;-71
2022/08/05 01:41:54;;;;;;;;;;;;;;;23.89;75.06;97038.91;615182;230;64788;-71
2022/08/05 01:44:22;;;;;;;;;;;;;;;23.88;75.01;97036.53;615100;230;67319;-71
2022/08/05 01:46:51;;;;;;;;;;;;;;;23.87;75.03;97033.05;615156;230;64955;-71
2022/08/05 01:49:20;;;;;;;;;;;;;;;23.88;75.01;97036.53;615055;230;67636;-71
2022/08/05 01:51:48;;;;;;;;;;;;;;;23.88;75.01;97033.84;615047;230;66810;-71
2022/08/05 01:54:18;;;;;;;;;;;;;;;23.88;74.97;97042.69;615152;230;62827;-71
2022/08/05 01:56:46;;;;;;;;;;;;;;;23.88;74.92;97033.84;615139;230;65154;-71
2022/08/05 01:59:15;;;;;;;;;;;;;;;23.88;74.91;97036.53;615116;230;64800;-71
2022/08/05 02:01:43;;;;;;;;;;;;;;;23.87;74.85;97035.73;615137;230;64094;-71
2022/08/05 02:04:11;;;;;;;;;;;;;;;23.87;74.78;97037.59;615108;230;64900;-71
2022/08/05 02:06:39;;;;;;;;;;;;;;;23.88;74.77;97041.90;615123;230;64848;-71
2022/08/05 02:09:07;;;;;;;;;;;;;;;23.87;74.77;97040.28;615172;230;64806;-70
2022/08/05 02:11:36;;;;;;;;;;;;;;;23.88;74.76;97047.27;615142;230;65152;-70
2022/08/05 02:14:14;;;;;;;;;;;;;;;23.88;74.80;97041.90;614710;229;66981;-70
2022/08/05 02:16:43;;;;;;;;;;;;;;;23.87;74.77;97041.10;615049;229;64975;-70
2022/08/05 02:19:15;;;;;;;;;;;;;;;23.86;74.75;97038.70;615094;230;67200;-70
2022/08/05 02:21:44;;;;;;;;;;;;;;;23.87;74.74;97037.59;615112;229;64868;-70
2022/08/05 02:24:13;;;;;;;;;;;;;;;23.87;74.75;97042.97;615122;230;62797;-70
2022/08/05 02:26:47;;;;;;;;;;;;;;;23.87;74.73;97045.65;615118;230;65064;-70
2022/08/05 02:29:16;;;;;;;;;;;;;;;23.87;74.75;97040.28;615122;230;64867;-70
2022/08/05 02:31:45;;;;;;;;;;;;;;;23.87;74.67;97042.97;615090;229;64990;-70
2022/08/05 02:34:14;;;;;;;;;;;;;;;23.86;74.66;97044.06;615096;230;67094;-70
2022/08/05 02:36:46;;;;;;;;;;;;;;;23.86;74.64;97036.80;615184;230;66771;-70
2022/08/05 02:39:15;;;;;;;;;;;;;;;23.87;74.67;97032.23;615104;230;65128;-70
2022/08/05 02:41:42;;;;;;;;;;;;;;;23.86;74.66;97034.13;615127;230;67087;-71
2022/08/05 02:44:10;;;;;;;;;;;;;;;23.86;74.66;97036.02;615097;230;67392;-71
2022/08/05 02:46:40;;;;;;;;;;;;;;;23.86;74.59;97039.48;615146;230;65091;-70
2022/08/05 02:49:08;;;;;;;;;;;;;;;23.86;74.62;97038.70;615160;229;64649;-70
2022/08/05 02:51:37;;;;;;;;;;;;;;;23.86;74.54;97038.70;615174;230;66841;-70
2022/08/05 02:54:06;;;;;;;;;;;;;;;23.86;74.51;97044.06;615143;230;64699;-70
2022/08/05 02:56:34;;;;;;;;;;;;;;;23.86;74.55;97041.38;615126;230;64946;-70
2022/08/05 02:59:03;;;;;;;;;;;;;;;23.86;74.50;97044.06;615169;230;65791;-70
2022/08/05 03:01:31;;;;;;;;;;;;;;;23.86;74.51;97044.06;615196;230;65076;-70
2022/08/05 03:04:00;;;;;;;;;;;;;;;23.85;74.49;97037.11;615142;230;66739;-71
2022/08/05 03:06:28;;;;;;;;;;;;;;;23.85;74.39;97042.48;615171;230;66980;-71
2022/08/05 03:08:56;;;;;;;;;;;;;;;23.85;74.34;97042.48;615074;230;63588;-71
2022/08/05 03:11:25;;;;;;;;;;;;;;;23.85;74.29;97045.95;615146;230;67228;-71
2022/08/05 03:13:53;;;;;;;;;;;;;;;23.85;74.25;97037.11;615143;230;64790;-70
2022/08/05 03:16:21;;;;;;;;;;;;;;;23.85;74.21;97042.48;618607;229;62775;-70
2022/08/05 03:18:48;;;;;;;;;;;;;;;23.85;74.13;97037.91;619654;229;65003;-72
2022/08/05 03:21:16;;;;;;;;;;;;;;;23.84;74.06;97041.66;619610;229;66894;-71
2022/08/05 03:23:44;;;;;;;;;;;;;;;23.84;74.09;97040.86;619661;229;62695;-71
2022/08/05 03:26:12;;;;;;;;;;;;;;;23.85;74.10;97045.16;619680;229;64659;-71
2022/08/05 03:28:39;;;;;;;;;;;;;;;23.85;74.07;97042.48;619726;229;66655;-71
2022/08/05 03:31:07;;;;;;;;;;;;;;;23.85;74.05;97039.80;619659;229;65072;-71
2022/08/05 03:33:35;;;;;;;;;;;;;;;23.85;74.09;97039.80;619664;229;64625;-71
2022/08/05 03:36:02;;;;;;;;;;;;;;;23.84;74.06;97038.18;619599;229;64446;-71
2022/08/05 03:38:30;;;;;;;;;;;;;;;23.85;73.98;97039.80;619659;229;64019;-71
2022/08/05 03:40:57;;;;;;;;;;;;;;;23.85;73.90;97042.48;619679;229;66807;-71
2022/08/05 03:43:25;;;;;;;;;;;;;;;23.84;73.87;97038.97;619661;229;64616;-71
2022/08/05 03:45:53;;;;;;;;;;;;;;;23.83;73.88;97039.28;619680;229;66021;-71
2022/08/05 03:48:20;;;;;;;;;;;;;;;23.84;73.84;97047.02;619623;229;67570;-71
2022/08/05 03:50:50;;;;;;;;;;;;;;;23.84;73.92;97046.23;619664;229;66901;-71
2022/08/05 03:53:19;;;;;;;;;;;;;;;23.84;73.86;97046.23;619281;229;64902;-71
2022/08/05 03:55:48;;;;;;;;;;;;;;;23.84;73.80;97054.28;619579;229;67095;-71
2022/08/05 03:58:17;;;;;;;;;;;;;;;23.83;73.79;97044.64;619453;229;65096;-72
2022/08/05 04:00:45;;;;;;;;;;;;;;;23.83;73.78;97053.48;619605;229;64870;-71
2022/08/05 04:03:14;;;;;;;;;;;;;;;23.83;73.84;97055.38;619601;229;66831;-71
2022/08/05 04:05:43;;;;;;;;;;;;;;;23.82;73.74;97049.22;619626;229;64830;-71
2022/08/05 04:08:11;;;;;;;;;;;;;;;23.83;73.69;97052.70;619698;229;64951;-71
2022/08/05 04:10:38;;;;;;;;;;;;;;;23.82;73.69;97051.91;619613;229;67099;-70
2022/08/05 04:13:07;;;;;;;;;;;;;;;23.83;73.72;97053.48;619641;229;64810;-71
2022/08/05 04:15:35;;;;;;;;;;;;;;;23.83;73.68;97050.02;619580;229;65071;-71
2022/08/05 04:18:04;;;;;;;;;;;;;;;23.82;73.72;97048.42;619609;229;67498;-71
2022/08/05 04:20:31;;;;;;;;;;;;;;;23.82;73.70;97051.91;619695;229;67975;-71
2022/08/05 04:22:59;;;;;;;;;;;;;;;23.82;73.71;97048.42;619565;229;65084;-70
2022/08/05 04:25:26;;;;;;;;;;;;;;;23.82;73.69;97045.74;619647;229;65215;-70
2022/08/05 04:27:54;;;;;;;;;;;;;;;23.82;73.71;97048.42;619634;229;64840;-70
2022/08/05 04:30:21;;;;;;;;;;;;;;;23.83;73.64;97047.33;619625;229;63117;-70
2022/08/05 04:32:49;;;;;;;;;;;;;;;23.82;73.59;97053.80;619647;229;64825;-70
2022/08/05 04:35:16;;;;;;;;;;;;;;;23.82;73.53;97045.74;619652;229;64811;-70
2022/08/05 04:37:46;;;;;;;;;;;;;;;23.81;73.53;97046.81;619668;229;45100;-70
2022/08/05 04:40:13;;;;;;;;;;;;;;;23.82;73.48;97037.69;619678;229;64866;-70
2022/08/05 04:42:43;;;;;;;;;;;;;;;23.82;73.50;97037.69;619612;229;66876;-70
2022/08/05 04:45:10;;;;;;;;;;;;;;;23.82;73.48;97037.69;619616;229;65911;-70
2022/08/05 04:47:38;;;;;;;;;;;;;;;23.81;73.39;97036.08;619548;229;67079;-70
2022/08/05 04:50:05;;;;;;;;;;;;;;;23.81;73.29;97042.23;619622;229;67247;-70
2022/08/05 04:52:33;;;;;;;;;;;;;;;23.81;73.25;97038.77;618924;229;64899;-70
2022/08/05 04:55:00;;;;;;;;;;;;;;;23.81;73.17;97038.77;618688;229;64857;-70
2022/08/05 04:57:28;;;;;;;;;;;;;;;23.82;73.11;97032.33;619616;229;65236;-70
2022/08/05 04:59:56;;;;;;;;;;;;;;;23.80;73.04;97035.28;619692;229;63745;-70
2022/08/05 05:02:23;;;;;;;;;;;;;;;23.81;73.10;97033.39;619631;229;67142;-70
2022/08/05 05:04:52;;;;;;;;;;;;;;;23.81;73.12;97030.71;619665;229;64550;-70
2022/08/05 05:07:19;;;;;;;;;;;;;;;23.81;73.22;97030.71;619625;229;64852;-70
2022/08/05 05:09:47;;;;;;;;;;;;;;;23.81;73.23;97031.50;619594;229;67961;-70
2022/08/05 05:12:14;;;;;;;;;;;;;;;23.81;73.31;97030.71;619631;229;67122;-70
2022/08/05 05:14:42;;;;;;;;;;;;;;;23.80;73.34;97027.23;619514;229;62767;-70
2022/08/05 05:17:10;;;;;;;;;;;;;;;23.80;73.39;97023.75;619622;229;67040;-70
2022/08/05 05:19:39;;;;;;;;;;;;;;;23.79;73.39;97022.14;619552;229;66746;-70
2022/08/05 05:22:07;;;;;;;;;;;;;;;23.79;73.41;97014.91;619583;229;62824;-70
2022/08/05 05:24:34;;;;;;;;;;;;;;;23.81;73.32;97019.97;619635;229;64884;-70
2022/08/05 05:27:01;;;;;;;;;;;;;;;23.80;73.32;97018.39;619613;229;65832;-70
2022/08/05 05:29:29;;;;;;;;;;;;;;;23.80;73.33;97015.70;619634;229;62761;-70
2022/08/05 05:31:56;;;;;;;;;;;;;;;23.80;73.38;97013.02;619588;229;65437;-70
2022/08/05 05:34:26;;;;;;;;;;;;;;;23.79;73.39;97017.59;619633;229;64817;-70
2022/08/05 05:36:53;;;;;;;;;;;;;;;23.80;73.38;97018.39;619600;229;62800;-70
2022/08/05 05:39:21;;;;;;;;;;;;;;;23.79;73.40;97012.23;619576;229;66074;-70
2022/08/05 05:41:48;;;;;;;;;;;;;;;23.79;73.22;97017.59;619589;229;64804;-70
2022/08/05 05:44:16;;;;;;;;;;;;;;;23.79;73.24;97017.59;619605;229;64881;-70
2022/08/05 05:46:43;;;;;;;;;;;;;;;23.79;73.26;97022.14;619633;229;67056;-70
2022/08/05 05:49:11;;;;;;;;;;;;;;;23.79;73.31;97024.83;619583;229;64788;-70
2022/08/05 05:51:38;;;;;;;;;;;;;;;23.79;73.41;97022.14;619678;229;64917;-70
2022/08/05 05:54:06;;;;;;;;;;;;;;;23.79;73.41;97016.77;619567;229;67078;-71
2022/08/05 05:56:33;;;;;;;;;;;;;;;23.79;73.40;97016.77;619572;229;66953;-65
2022/08/05 05:59:05;;;;;;;;;;;;;;;23.79;73.53;97022.14;619600;229;64898;-64
2022/08/05 06:01:33;;;;;;;;;;;;;;;23.79;73.41;97014.09;618936;229;67268;-66
2022/08/05 06:04:01;;;;;;;;;;;;;;;23.79;73.56;97020.28;619573;229;66841;-69
2022/08/05 06:06:29;;;;;;;;;;;;;;;23.79;73.44;97022.14;619604;229;62782;-67
2022/08/05 06:08:56;;;;;;;;;;;;;;;23.79;73.52;97016.77;619436;229;65082;-67
2022/08/05 06:11:24;;;;;;;;;;;;;;;23.79;73.56;97014.09;619501;229;64910;-67
2022/08/05 06:13:52;;;;;;;;;;;;;;;23.78;73.25;97015.19;619539;229;64993;-68
2022/08/05 06:16:19;;;;;;;;;;;;;;;23.78;73.18;97015.98;616155;229;66969;-68
2022/08/05 06:18:47;;;;;;;;;;;;;;;23.79;73.60;97014.91;615179;230;64493;-67
2022/08/05 06:21:14;;;;;;;;;;;;;;;23.79;74.08;97009.55;615151;230;63002;-67
2022/08/05 06:23:42;;;;;;;;;;;;;;;23.79;74.27;97014.09;615073;230;64866;-67
2022/08/05 06:26:09;;;;;;;;;;;;;;;23.79;74.14;97009.55;615047;230;67718;-67
2022/08/05 06:28:37;;;;;;;;;;;;;;;23.80;74.32;97015.70;615061;230;63655;-67
2022/08/05 06:31:05;;;;;;;;;;;;;;;23.81;74.13;97014.61;614787;230;64775;-66
2022/08/05 06:33:32;;;;;;;;;;;;;;;23.81;74.21;97006.55;614974;230;67277;-67
2022/08/05 06:36:00;;;;;;;;;;;;;;;23.81;74.26;97009.24;615108;230;62788;-67
2022/08/05 06:38:27;;;;;;;;;;;;;;;23.82;74.38;97008.17;615129;230;67012;-67
2022/08/05 06:40:55;;;;;;;;;;;;;;;23.81;74.34;97009.24;615224;230;64699;-67
2022/08/05 06:43:22;;;;;;;;;;;;;;;23.83;74.32;97007.07;615124;230;62829;-67
2022/08/05 06:45:50;;;;;;;;;;;;;;;23.82;74.34;97011.65;615111;230;64560;-67
2022/08/05 06:48:17;;;;;;;;;;;;;;;23.82;74.36;97019.70;615095;230;64862;-67
2022/08/05 06:50:45;;;;;;;;;;;;;;;23.83;74.30;97012.44;615052;230;65237;-67
2022/08/05 06:53:13;;;;;;;;;;;;;;;23.83;74.40;97018.59;615035;230;67304;-67
2022/08/05 06:55:44;;;;;;;;;;;;;;;23.82;74.32;97008.97;615165;230;66941;-68
2022/08/05 06:58:12;;;;;;;;;;;;;;;23.82;74.39;97000.91;614964;230;62743;-68
2022/08/05 07:00:39;;;;;;;;;;;;;;;23.83;74.43;97010.55;615086;230;64827;-67
2022/08/05 07:03:07;;;;;;;;;;;;;;;23.84;74.46;97008.66;615964;228;64828;-67
2022/08/05 07:05:34;;;;;;;;;;;;;;;23.84;74.46;97011.34;622136;228;62768;-67
2022/08/05 07:08:02;;;;;;;;;;;;;;;23.84;74.51;97012.14;622154;228;67330;-69
2022/08/05 07:10:29;;;;;;;;;;;;;;;23.85;74.47;97004.91;622120;228;66929;-67
2022/08/05 07:18:28;;;;;;;;;;;;;;;23.85;74.45;97007.59;624563;226;67062;-66
2022/08/05 07:20:56;;;;;;;;;;;;;;;23.84;74.50;97008.66;620940;226;64866;-66
2022/08/05 07:23:23;;;;;;;;;;;;;;;23.85;74.39;97004.91;619641;229;67044;-68
2022/08/05 07:25:51;;;;;;;;;;;;;;;23.85;74.49;97005.70;619555;229;64701;-64
2022/08/05 07:28:18;;;;;;;;;;;;;;;23.85;72.22;97005.70;619603;229;64988;-66
2022/08/05 07:30:46;;;;;;;;;;;;;;;23.87;74.37;97005.39;619580;229;64852;-67
2022/08/05 07:33:13;;;;;;;;;;;;;;;23.86;74.85;97009.97;619630;229;64208;-66
2022/08/05 07:35:41;;;;;;;;;;;;;;;23.87;75.02;97008.08;619601;229;65197;-64
2022/08/05 07:38:08;;;;;;;;;;;;;;;23.87;75.10;97010.77;619631;229;66884;-67
2022/08/05 07:40:36;;;;;;;;;;;;;;;23.86;75.28;96999.23;619506;229;67068;-66
2022/08/05 07:43:03;;;;;;;;;;;;;;;23.87;75.56;97008.90;619631;229;64953;-66
2022/08/05 07:45:32;;;;;;;;;;;;;;;23.88;75.85;97004.32;619600;229;66695;-67
2022/08/05 07:47:59;;;;;;;;;;;;;;;23.88;75.95;96998.95;619626;229;64672;-66
2022/08/05 07:50:27;;;;;;;;;;;;;;;23.90;75.93;97007.52;619616;229;64934;-67
2022/08/05 07:52:54;;;;;;;;;;;;;;;23.88;75.99;96997.06;619606;229;67506;-66
2022/08/05 07:55:22;;;;;;;;;;;;;;;23.89;76.11;97001.33;619543;229;66976;-66
2022/08/05 07:57:51;;;;;;;;;;;;;;;23.89;76.15;97004.02;619549;229;65007;-67
2022/08/05 08:00:19;;;;;;;;;;;;;;;23.88;76.28;96997.06;619565;229;66827;-67
2022/08/05 08:02:46;;;;;;;;;;;;;;;23.90;76.19;97002.16;619445;229;66941;-67
2022/08/05 08:05:15;;;;;;;;;;;;;;;23.89;76.39;97001.33;619519;229;65023;-67
2022/08/05 08:07:42;;;;;;;;;;;;;;;23.91;76.49;96998.37;619427;229;64970;-70
2022/08/05 08:10:10;;;;;;;;;;;;;;;23.89;76.35;97006.70;619463;229;64802;-70
2022/08/05 08:12:37;;;;;;;;;;;;;;;23.90;71.53;97002.16;619533;229;62770;-67
2022/08/05 08:15:05;;;;;;;;;;;;;;;23.92;71.89;97006.12;618954;229;64584;-69
2022/08/05 08:17:33;;;;;;;;;;;;;;;23.93;75.52;97004.25;618698;229;67112;-67
2022/08/05 08:20:03;;;;;;;;;;;;;;;23.93;75.95;97001.58;619572;229;64900;-66
2022/08/05 08:22:29;;;;;;;;;;;;;;;23.91;76.50;97004.53;619523;228;64991;-71
2022/08/05 08:24:57;;;;;;;;;;;;;;;23.91;76.58;97007.22;619557;229;67267;-67
2022/08/05 08:27:24;;;;;;;;;;;;;;;23.92;76.50;97002.64;619546;229;65050;-69
2022/08/05 08:29:53;;;;;;;;;;;;;;;23.91;76.56;97009.11;619415;229;67064;-66
2022/08/05 08:32:21;;;;;;;;;;;;;;;23.91;74.05;97009.91;619591;229;66868;-71
2022/08/05 08:34:48;;;;;;;;;;;;;;;23.92;75.22;97008.01;619571;229;65401;-68
2022/08/05 08:37:18;;;;;;;;;;;;;;;23.94;75.76;97005.84;619511;229;67058;-67
2022/08/05 08:39:49;;;;;;;;;;;;;;;23.93;76.46;97006.94;619501;229;67043;-69
2022/08/05 08:42:17;;;;;;;;;;;;;;;23.92;76.26;97002.64;619570;229;65084;-67
2022/08/05 08:44:45;;;;;;;;;;;;;;;23.93;76.33;97001.58;619467;229;67055;-67
2022/08/05 08:47:13;;;;;;;;;;;;;;;23.93;70.98;96990.84;619625;229;66893;-69
2022/08/05 08:49:42;;;;;;;;;;;;;;;23.95;73.40;96994.00;619583;229;64935;-69
2022/08/05 08:52:14;;;;;;;;;;;;;;;23.95;74.91;96993.21;619548;229;66941;-72
2022/08/05 08:54:42;;;;;;;;;;;;;;;23.93;74.20;96993.52;619519;229;68006;-70
2022/08/05 08:57:10;;;;;;;;;;;;;;;24.01;67.70;96998.23;619571;229;66023;-68
2022/08/05 08:59:38;;;;;;;;;;;;;;;24.03;69.26;96985.30;619544;229;64760;-68
2022/08/05 09:02:07;;;;;;;;;;;;;;;24.02;70.51;96989.08;619489;229;48252;-67
2022/08/05 09:04:38;;;;;;;;;;;;;;;24.00;71.94;96980.52;619518;229;64856;-68
2022/08/05 09:07:06;;;;;;;;;;;;;;;23.98;67.19;96982.71;619549;229;64591;-66
2022/08/05 09:09:34;;;;;;;;;;;;;;;24.00;67.19;96979.72;619518;229;68729;-66
2022/08/05 09:12:02;;;;;;;;;;;;;;;24.00;68.79;96980.52;620499;226;64939;-67
2022/08/05 09:14:31;;;;;;;;;;;;;;;24.00;66.94;96972.46;621400;226;65307;-68
2022/08/05 09:17:03;;;;;;;;;;;;;;;24.02;66.82;96972.97;621656;228;66976;-71
2022/08/05 09:19:31;;;;;;;;;;;;;;;24.02;65.68;96962.23;621633;228;64862;-68
2022/08/05 09:21:58;;;;;;;;;;;;;;;24.04;62.62;96970.02;621638;228;67284;-67
2022/08/05 09:24:26;;;;;;;;;;;;;;;24.07;63.89;96972.11;621615;228;64901;-67
2022/08/05 09:26:55;;;;;;;;;;;;;;;24.06;63.32;96968.63;621570;228;65195;-68
2022/08/05 09:29:24;;;;;;;;;;;;;;;24.07;63.36;96967.53;621617;228;67150;-74
2022/08/05 09:32:01;;;;;;;;;;;;;;;24.07;63.55;96961.38;621019;228;67038;-72
2022/08/05 09:34:30;;;;;;;;;;;;;;;24.07;61.55;96964.84;621609;228;62995;-67
2022/08/05 09:36:58;;;;;;;;;;;;;;;24.07;62.28;96964.84;620980;228;64741;-70
2022/08/05 09:39:26;;;;;;;;;;;;;;;24.08;63.26;96953.01;621281;228;64775;-68
2022/08/05 09:42:00;;;;;;;;;;;;;;;24.07;65.94;96954.11;621461;228;62773;-67
2022/08/05 09:44:41;;;;;;;;;;;;;;;24.07;69.26;96954.11;621557;228;64751;-69
2022/08/05 09:47:13;;;;;;;;;;;;;;;24.04;71.64;96949.33;621693;228;66744;-68
2022/08/05 09:49:42;;;;;;;;;;;;;;;24.03;73.12;96953.08;621621;228;65115;-69
2022/08/05 09:52:17;;;;;;;;;;;;;;;24.01;73.74;96949.91;621511;228;66910;-67
2022/08/05 09:55:02;;;;;;;;;;;;;;;24.00;74.46;96953.67;621631;228;65125;-67
2022/08/05 09:57:40;;;;;;;;;;;;;;;23.99;74.78;96956.66;621587;228;62659;-71
2022/08/05 10:00:12;;;;;;;;;;;;;;;23.97;75.06;96948.89;621352;228;67076;-68
2022/08/05 10:02:41;;;;;;;;;;;;;;;23.98;75.39;96955.05;621505;228;67057;-69
2022/08/05 10:05:10;;;;;;;;;;;;;;;23.97;75.55;96950.78;621583;228;64999;-66
2022/08/05 10:07:44;;;;;;;;;;;;;;;23.97;75.73;96940.05;621654;228;67172;-67
2022/08/05 10:10:12;;;;;;;;;;;;;;;23.96;75.78;96946.52;621542;228;64822;-68
2022/08/05 10:12:42;;;;;;;;;;;;;;;23.96;75.86;96943.83;621564;226;63002;-68
2022/08/05 10:15:14;;;;;;;;;;;;;;;23.96;75.89;96935.78;619272;228;68264;-67
2022/08/05 10:17:42;;;;;;;;;;;;;;;23.95;75.93;96934.95;614983;230;67043;-71
2022/08/05 10:20:15;;;;;;;;;;;;;;;23.96;75.95;96938.46;615093;230;65045;-65
2022/08/05 10:22:43;;;;;;;;;;;;;;;23.97;66.80;96938.16;615033;230;64955;-65
2022/08/05 10:25:10;;;;;;;;;;;;;;;24.01;70.54;96932.98;614973;230;67072;-65
2022/08/05 10:27:38;;;;;;;;;;;;;;;24.01;73.47;96933.81;614990;230;65050;-65
2022/08/05 10:30:06;;;;;;;;;;;;;;;24.00;74.49;96926.83;614947;230;64535;-65
2022/08/05 10:32:34;;;;;;;;;;;;;;;23.99;75.43;96927.92;614908;230;66949;-66
2022/08/05 10:35:01;;;;;;;;;;;;;;;23.99;75.56;96932.50;615059;230;64777;-66
2022/08/05 10:37:30;;;;;;;;;;;;;;;23.97;75.71;96922.05;614668;230;67354;-66
2022/08/05 10:39:59;;;;;;;;;;;;;;;23.99;75.86;96930.61;614999;230;63845;-66
2022/08/05 10:42:27;;;;;;;;;;;;;;;23.97;75.87;96926.62;615079;230;63782;-66
2022/08/05 10:44:56;;;;;;;;;;;;;;;23.96;75.94;96931.20;615019;230;64792;-66
2022/08/05 10:47:25;;;;;;;;;;;;;;;23.96;75.90;96928.52;615038;230;66957;-66
2022/08/05 10:49:54;;;;;;;;;;;;;;;23.96;75.84;96923.15;614989;229;64929;-66
2022/08/05 10:52:33;;;;;;;;;;;;;;;23.98;75.85;96923.66;614443;229;67164;-65
2022/08/05 10:55:05;;;;;;;;;;;;;;;23.97;75.84;96923.94;610294;230;66925;-66
2022/08/05 10:57:33;;;;;;;;;;;;;;;23.97;75.85;96922.05;615069;230;65101;-67
2022/08/05 11:00:15;;;;;;;;;;;;;;;23.97;75.89;96911.31;614811;230;67145;-73
2022/08/05 11:03:00;;;;;;;;;;;;;;;23.97;75.94;96908.63;614947;229;66943;-65
2022/08/05 11:05:28;;;;;;;;;;;;;;;23.96;74.71;96904.36;615158;230;66079;-67
2022/08/05 11:07:56;;;;;;;;;;;;;;;23.97;67.94;96900.58;615016;230;67116;-69
2022/08/05 11:10:25;;;;;;;;;;;;;;;24.00;67.26;96899.98;615080;230;64698;-68
2022/08/05 11:12:53;;;;;;;;;;;;;;;24.03;62.66;96899.39;615071;230;65073;-69
2022/08/05 11:15:22;;;;;;;;;;;;;;;24.07;61.50;96899.63;615001;229;64761;-70
2022/08/05 11:17:53;;;;;;;;;;;;;;;24.08;62.03;96898.52;615116;230;66720;-71
2022/08/05 11:20:36;;;;;;;;;;;;;;;24.08;62.64;96899.31;615033;230;64891;-71
2022/08/05 11:23:21;;;;;;;;;;;;;;;24.10;61.75;96890.98;615063;230;67246;-72
2022/08/05 11:26:06;;;;;;;;;;;;;;;24.10;61.92;96883.72;615077;230;67574;-68
2022/08/05 11:28:35;;;;;;;;;;;;;;;24.11;60.78;96885.30;614999;230;65175;-68
2022/08/05 11:31:04;;;;;;;;;;;;;;;24.12;61.07;96892.28;615065;230;67200;-70
2022/08/05 11:33:34;;;;;;;;;;;;;;;24.12;59.76;96886.13;615102;230;64732;-71
2022/08/05 11:36:09;;;;;;;;;;;;;;;24.12;60.26;96878.86;615063;230;62670;-69
2022/08/05 11:38:46;;;;;;;;;;;;;;;24.13;58.77;96887.70;615029;230;67261;-70
2022/08/05 11:41:23;;;;;;;;;;;;;;;24.14;57.81;96879.38;615122;230;64486;-69
2022/08/05 11:43:55;;;;;;;;;;;;;;;24.15;56.55;96869.42;615058;230;65246;-67
2022/08/05 11:46:30;;;;;;;;;;;;;;;24.14;58.76;96863.26;615038;230;66761;-67
2022/08/05 11:48:58;;;;;;;;;;;;;;;24.13;61.58;96876.97;615039;230;67506;-66
2022/08/05 11:51:26;;;;;;;;;;;;;;;24.11;60.81;96866.51;615113;230;65218;-67
2022/08/05 11:53:55;;;;;;;;;;;;;;;24.12;64.83;96876.17;615040;230;64968;-67
2022/08/05 11:56:22;;;;;;;;;;;;;;;24.11;61.21;96871.88;615071;230;64652;-68
2022/08/05 11:58:51;;;;;;;;;;;;;;;24.12;60.52;96875.38;615038;230;62827;-66
2022/08/05 12:01:21;;;;;;;;;;;;;;;24.12;60.70;96876.17;615056;230;66918;-67
2022/08/05 12:03:50;;;;;;;;;;;;;;;24.13;61.18;96868.91;615061;230;64639;-67
2022/08/05 12:06:22;;;;;;;;;;;;;;;24.13;61.63;96872.39;615006;228;65048;-67
2022/08/05 12:08:51;;;;;;;;;;;;;;;24.15;61.76;96869.42;614921;229;64860;-68
2022/08/05 12:11:20;;;;;;;;;;;;;;;24.14;62.79;96873.17;614969;230;67004;-67
2022/08/05 12:14:00;;;;;;;;;;;;;;;24.14;62.84;96873.17;614951;229;62992;-66
2022/08/05 12:16:29;;;;;;;;;;;;;;;24.14;63.63;96871.31;618669;229;67816;-66
2022/08/05 12:18:56;;;;;;;;;;;;;;;24.14;65.07;96863.26;619423;229;66842;-67
2022/08/05 12:21:25;;;;;;;;;;;;;;;24.13;63.55;96860.86;619581;229;64848;-68
2022/08/05 12:23:53;;;;;;;;;;;;;;;24.14;64.12;96859.75;619516;229;64991;-66
2022/08/05 12:26:21;;;;;;;;;;;;;;;24.13;63.82;96861.64;619489;229;67028;-67
2022/08/05 12:28:48;;;;;;;;;;;;;;;24.15;63.76;96858.69;619523;229;64842;-67
2022/08/05 12:31:16;;;;;;;;;;;;;;;24.14;63.57;96851.70;619551;229;67851;-68
2022/08/05 12:33:44;;;;;;;;;;;;;;;24.14;64.97;96849.84;619571;229;64560;-68
2022/08/05 12:36:13;;;;;;;;;;;;;;;24.14;62.06;96846.33;619538;229;65833;-69
2022/08/05 12:38:41;;;;;;;;;;;;;;;24.14;62.20;96841.78;619449;229;65056;-66
2022/08/05 12:41:10;;;;;;;;;;;;;;;24.16;63.50;96846.84;619514;229;64817;-66
2022/08/05 12:43:51;;;;;;;;;;;;;;;24.17;63.41;96847.63;619519;229;62739;-66
2022/08/05 12:46:22;;;;;;;;;;;;;;;24.18;62.93;96838.50;619525;229;64877;-68
2022/08/05 12:49:03;;;;;;;;;;;;;;;24.18;63.50;96846.55;619464;229;64773;-69
2022/08/05 12:51:32;;;;;;;;;;;;;;;24.17;63.63;96840.37;619559;229;65020;-69
2022/08/05 12:54:01;;;;;;;;;;;;;;;24.17;62.75;96842.26;619441;229;67301;-69
2022/08/05 12:56:29;;;;;;;;;;;;;;;24.17;64.44;96839.58;619467;229;64904;-70
2022/08/05 12:59:13;;;;;;;;;;;;;;;24.17;61.90;96842.26;619614;229;65203;-70
2022/08/05 13:01:42;;;;;;;;;;;;;;;24.16;61.64;96833.41;619453;229;64348;-72