Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:36;;;;;;;;;;;10.70;84.60;;;;;;5022105;28;20381;-66
2021/06/14 00:03:01;;;;;;;;;;;10.70;84.90;;;;;;5021943;28;20740;-65
2021/06/14 00:05:30;;;;;;;;;;;10.70;84.40;;;;;;5021867;28;19915;-64
2021/06/14 00:07:56;;;;;;;;;;;10.70;84.80;;;;;;5020676;28;20294;-65
2021/06/14 00:10:24;;;;;;;;;;;10.70;84.10;;;;;;5022329;28;19932;-64
2021/06/14 00:12:49;;;;;;;;;;;10.60;82.80;;;;;;5020935;28;20362;-65
2021/06/14 00:15:15;;;;;;;;;;;10.60;84.50;;;;;;5023075;28;20012;-66
2021/06/14 00:17:41;;;;;;;;;;;10.60;84.20;;;;;;5020435;28;19991;-66
2021/06/14 00:20:08;;;;;;;;;;;10.60;84.50;;;;;;5022031;28;20216;-65
2021/06/14 00:22:33;;;;;;;;;;;10.50;85.60;;;;;;5022184;28;19965;-65
2021/06/14 00:24:59;;;;;;;;;;;10.50;86.10;;;;;;5019550;28;19983;-65
2021/06/14 00:27:24;;;;;;;;;;;10.50;86.00;;;;;;5023160;28;19913;-65
2021/06/14 00:29:50;;;;;;;;;;;10.40;85.50;;;;;;5018610;28;20008;-65
2021/06/14 00:32:15;;;;;;;;;;;10.40;85.70;;;;;;5022687;28;20389;-65
2021/06/14 00:34:41;;;;;;;;;;;10.40;85.10;;;;;;5020185;28;20016;-65
2021/06/14 00:37:06;;;;;;;;;;;10.30;86.50;;;;;;5022693;28;20023;-65
2021/06/14 00:39:32;;;;;;;;;;;10.30;86.10;;;;;;5020514;28;20051;-65
2021/06/14 00:41:57;;;;;;;;;;;10.30;85.80;;;;;;5024238;28;20761;-65
2021/06/14 00:44:23;;;;;;;;;;;10.30;86.00;;;;;;5019835;28;19932;-65
2021/06/14 00:46:48;;;;;;;;;;;10.30;86.90;;;;;;5021107;28;19978;-65
2021/06/14 00:49:14;;;;;;;;;;;10.20;87.20;;;;;;5019996;28;20007;-65
2021/06/14 00:51:39;;;;;;;;;;;10.20;87.40;;;;;;5027718;28;19909;-66
2021/06/14 00:54:05;;;;;;;;;;;10.20;87.20;;;;;;5018147;28;20027;-66
2021/06/14 00:56:31;;;;;;;;;;;10.20;87.40;;;;;;5017476;28;19921;-65
2021/06/14 00:58:56;;;;;;;;;;;10.10;86.90;;;;;;5020730;28;19929;-66
2021/06/14 01:01:22;;;;;;;;;;;10.10;87.20;;;;;;5021287;28;19983;-65
2021/06/14 01:03:47;;;;;;;;;;;10.10;87.40;;;;;;5021509;28;19913;-65
2021/06/14 01:06:13;;;;;;;;;;;10.10;87.40;;;;;;5008637;28;19988;-66
2021/06/14 01:08:41;;;;;;;;;;;10.10;87.40;;;;;;5013475;28;19975;-65
2021/06/14 01:11:10;;;;;;;;;;;10.10;87.00;;;;;;5017685;28;19961;-65
2021/06/14 01:13:38;;;;;;;;;;;10.10;87.30;;;;;;5020088;28;20004;-65
2021/06/14 01:16:23;;;;;;;;;;;10.10;87.30;;;;;;5008274;28;19921;-65
2021/06/14 01:19:09;;;;;;;;;;;10.10;87.90;;;;;;5007973;28;19913;-65
2021/06/14 01:22:04;;;;;;;;;;;10.10;86.30;;;;;;5020273;28;19963;-65
2021/06/14 01:24:35;;;;;;;;;;;10.00;87.10;;;;;;5000450;28;20014;-65
2021/06/14 01:27:15;;;;;;;;;;;10.00;87.20;;;;;;5013158;28;20068;-65
2021/06/14 01:29:40;;;;;;;;;;;10.00;87.70;;;;;;5020841;28;20250;-65
2021/06/14 01:32:07;;;;;;;;;;;10.00;87.60;;;;;;5022771;28;19913;-65
2021/06/14 01:34:34;;;;;;;;;;;10.00;87.60;;;;;;5012441;28;20079;-65
2021/06/14 01:37:00;;;;;;;;;;;10.10;87.70;;;;;;5016925;28;19988;-65
2021/06/14 01:39:27;;;;;;;;;;;10.00;87.40;;;;;;5015008;28;20516;-65
2021/06/14 01:41:54;;;;;;;;;;;10.00;87.10;;;;;;5021859;28;19917;-65
2021/06/14 01:44:20;;;;;;;;;;;10.00;87.20;;;;;;5009024;28;19920;-65
2021/06/14 01:46:48;;;;;;;;;;;10.00;87.80;;;;;;5008891;28;19993;-65
2021/06/14 01:49:14;;;;;;;;;;;10.00;87.60;;;;;;5037212;28;19913;-65
2021/06/14 01:51:40;;;;;;;;;;;10.00;88.50;;;;;;5022533;28;20289;-65
2021/06/14 01:54:06;;;;;;;;;;;10.00;87.70;;;;;;5020777;28;19909;-65
2021/06/14 01:56:46;;;;;;;;;;;9.90;87.80;;;;;;5009630;28;19999;-64
2021/06/14 01:59:23;;;;;;;;;;;9.90;87.70;;;;;;5012012;28;19970;-66
2021/06/14 02:01:49;;;;;;;;;;;9.80;87.50;;;;;;5017943;28;20005;-66
2021/06/14 02:04:16;;;;;;;;;;;9.90;87.90;;;;;;5015613;28;19909;-65
2021/06/14 02:06:43;;;;;;;;;;;9.80;88.70;;;;;;5021606;28;19921;-65
2021/06/14 02:09:11;;;;;;;;;;;9.90;88.90;;;;;;5014149;28;19917;-66
2021/06/14 02:11:39;;;;;;;;;;;9.90;88.70;;;;;;5012313;28;20012;-65
2021/06/14 02:14:05;;;;;;;;;;;9.90;88.60;;;;;;5024712;28;20086;-65
2021/06/14 02:16:30;;;;;;;;;;;9.90;88.80;;;;;;5023995;28;20380;-67
2021/06/14 02:18:56;;;;;;;;;;;10.00;88.70;;;;;;5021675;28;19960;-65
2021/06/14 02:21:22;;;;;;;;;;;10.00;88.30;;;;;;5022660;28;19917;-65
2021/06/14 02:23:48;;;;;;;;;;;9.90;88.20;;;;;;5017699;28;20354;-65
2021/06/14 02:26:13;;;;;;;;;;;9.90;87.90;;;;;;5014886;28;19988;-64
2021/06/14 02:28:39;;;;;;;;;;;9.90;88.40;;;;;;5014931;28;19928;-65
2021/06/14 02:31:05;;;;;;;;;;;9.90;88.80;;;;;;5001351;28;20266;-65
2021/06/14 02:33:31;;;;;;;;;;;9.80;88.20;;;;;;5004681;28;19925;-65
2021/06/14 02:35:57;;;;;;;;;;;9.80;88.20;;;;;;5015639;28;20357;-65
2021/06/14 02:38:23;;;;;;;;;;;9.80;88.50;;;;;;5017079;28;19960;-65
2021/06/14 02:40:49;;;;;;;;;;;9.80;88.60;;;;;;5018864;28;19988;-64
2021/06/14 02:43:14;;;;;;;;;;;9.80;88.60;;;;;;5031337;28;19917;-65
2021/06/14 02:45:41;;;;;;;;;;;9.80;88.30;;;;;;5010409;28;20252;-65
2021/06/14 02:48:07;;;;;;;;;;;9.80;88.30;;;;;;5014307;28;20325;-66
2021/06/14 02:50:34;;;;;;;;;;;9.70;88.90;;;;;;5021494;28;19917;-64
2021/06/14 02:53:01;;;;;;;;;;;9.70;88.20;;;;;;5023439;28;19929;-65
2021/06/14 02:55:33;;;;;;;;;;;9.80;89.30;;;;;;5024720;28;20428;-64
2021/06/14 02:57:59;;;;;;;;;;;9.80;89.60;;;;;;5023861;28;20027;-64
2021/06/14 03:00:26;;;;;;;;;;;9.90;89.30;;;;;;5023889;28;20127;-65
2021/06/14 03:02:55;;;;;;;;;;;9.90;89.30;;;;;;5019898;28;19913;-65
2021/06/14 03:05:20;;;;;;;;;;;9.90;88.70;;;;;;5006659;28;19921;-65
2021/06/14 03:07:46;;;;;;;;;;;10.00;88.80;;;;;;5014103;28;20637;-65
2021/06/14 03:10:12;;;;;;;;;;;10.00;88.70;;;;;;5024192;28;19913;-65
2021/06/14 03:12:38;;;;;;;;;;;10.00;89.10;;;;;;5015062;28;19979;-64
2021/06/14 03:15:05;;;;;;;;;;;10.00;88.80;;;;;;5016344;28;19974;-65
2021/06/14 03:17:31;;;;;;;;;;;10.10;88.90;;;;;;5010676;28;20439;-64
2021/06/14 03:19:57;;;;;;;;;;;10.10;88.30;;;;;;5024021;28;19925;-65
2021/06/14 03:22:22;;;;;;;;;;;10.10;88.60;;;;;;5009108;28;20350;-65
2021/06/14 03:24:48;;;;;;;;;;;10.10;88.20;;;;;;5023386;28;19995;-64
2021/06/14 03:27:15;;;;;;;;;;;10.20;88.50;;;;;;5010357;28;20550;-65
2021/06/14 03:29:43;;;;;;;;;;;10.30;87.90;;;;;;5020838;28;19929;-65
2021/06/14 03:32:09;;;;;;;;;;;10.30;87.80;;;;;;5020487;28;20074;-65
2021/06/14 03:34:36;;;;;;;;;;;10.40;87.80;;;;;;5023238;28;20008;-65
2021/06/14 03:37:01;;;;;;;;;;;10.50;87.40;;;;;;5012318;28;20278;-65
2021/06/14 03:39:27;;;;;;;;;;;10.50;87.20;;;;;;5022445;28;20059;-65
2021/06/14 03:41:53;;;;;;;;;;;10.50;87.40;;;;;;5029103;28;19938;-65
2021/06/14 03:44:20;;;;;;;;;;;10.60;87.30;;;;;;5031465;28;19972;-65
2021/06/14 03:46:45;;;;;;;;;;;10.60;87.50;;;;;;5005985;28;20008;-64
2021/06/14 03:49:11;;;;;;;;;;;10.60;87.60;;;;;;5020068;28;20334;-65
2021/06/14 03:51:36;;;;;;;;;;;10.60;87.30;;;;;;5014953;28;19918;-65
2021/06/14 03:54:03;;;;;;;;;;;10.60;87.30;;;;;;5019427;28;19917;-65
2021/06/14 03:56:32;;;;;;;;;;;10.60;86.90;;;;;;5013437;28;20346;-66
2021/06/14 03:58:59;;;;;;;;;;;10.60;87.10;;;;;;5019244;28;19913;-64
2021/06/14 04:01:24;;;;;;;;;;;10.70;87.30;;;;;;5024582;28;19917;-65
2021/06/14 04:04:23;;;;;;;;;;;10.80;87.00;;;;;;5024114;28;20002;-64
2021/06/14 04:06:36;;;;;;;;;;;10.90;86.50;;;;;;5013880;28;19945;-66
2021/06/14 04:09:02;;;;;;;;;;;11.00;86.50;;;;;;5017732;28;20416;-65
2021/06/14 04:11:27;;;;;;;;;;;11.00;86.10;;;;;;5023679;28;19917;-64
2021/06/14 04:13:53;;;;;;;;;;;11.10;85.70;;;;;;5023912;28;19925;-65
2021/06/14 04:16:19;;;;;;;;;;;11.20;85.80;;;;;;5009118;28;19936;-65
2021/06/14 04:18:44;;;;;;;;;;;11.30;85.60;;;;;;5013402;28;19956;-65
2021/06/14 04:21:10;;;;;;;;;;;11.30;85.40;;;;;;5024653;28;20469;-64
2021/06/14 04:23:36;;;;;;;;;;;11.40;85.60;;;;;;5013109;28;19986;-65
2021/06/14 04:26:02;;;;;;;;;;;11.40;85.80;;;;;;5014259;28;19917;-65
2021/06/14 04:28:28;;;;;;;;;;;11.50;85.30;;;;;;5021609;28;19936;-65
2021/06/14 04:30:53;;;;;;;;;;;11.60;85.30;;;;;;5021923;28;19975;-64
2021/06/14 04:33:19;;;;;;;;;;;11.70;84.90;;;;;;5023960;28;19924;-65
2021/06/14 04:35:44;;;;;;;;;;;11.80;84.90;;;;;;5012400;28;20119;-65
2021/06/14 04:38:10;;;;;;;;;;;11.90;84.20;;;;;;5010342;28;19944;-65
2021/06/14 04:40:35;;;;;;;;;;;12.00;83.50;;;;;;5021691;28;20032;-65
2021/06/14 04:43:02;;;;;;;;;;;12.10;84.20;;;;;;5022702;28;19939;-65
2021/06/14 04:45:27;;;;;;;;;;;12.10;83.60;;;;;;5012177;28;19913;-65
2021/06/14 04:47:53;;;;;;;;;;;12.20;83.80;;;;;;5007363;28;20320;-64
2021/06/14 04:50:19;;;;;;;;;;;12.30;83.80;;;;;;5022335;28;19920;-67
2021/06/14 04:52:45;;;;;;;;;;;12.40;83.30;;;;;;5019118;28;20656;-65
2021/06/14 04:55:11;;;;;;;;;;;12.60;82.80;;;;;;5014750;28;19922;-65
2021/06/14 04:57:36;;;;;;;;;;;12.60;82.60;;;;;;5011062;28;20279;-65
2021/06/14 05:00:03;;;;;;;;;;;12.80;82.90;;;;;;5018330;28;19920;-65
2021/06/14 05:02:29;;;;;;;;;;;12.80;83.30;;;;;;5016496;28;20410;-65
2021/06/14 05:04:54;;;;;;;;;;;12.90;82.80;;;;;;5014476;28;19953;-66
2021/06/14 05:07:20;;;;;;;;;;;12.90;83.20;;;;;;5019537;28;19917;-65
2021/06/14 05:09:45;;;;;;;;;;;13.00;83.50;;;;;;5021186;28;20815;-65
2021/06/14 05:12:11;;;;;;;;;;;13.30;82.50;;;;;;5018447;28;19913;-65
2021/06/14 05:14:36;;;;;;;;;;;13.40;81.60;;;;;;5020204;28;19917;-65
2021/06/14 05:17:02;;;;;;;;;;;13.50;81.40;;;;;;5011319;28;20459;-65
2021/06/14 05:19:27;;;;;;;;;;;13.80;80.20;;;;;;5021882;28;19957;-65
2021/06/14 05:21:53;;;;;;;;;;;14.00;78.00;;;;;;5011350;28;19989;-65
2021/06/14 05:24:18;;;;;;;;;;;14.10;78.00;;;;;;5009007;28;19917;-66
2021/06/14 05:26:44;;;;;;;;;;;14.10;79.50;;;;;;5010025;28;19940;-65
2021/06/14 05:29:09;;;;;;;;;;;14.30;77.90;;;;;;5022834;28;19909;-65
2021/06/14 05:31:35;;;;;;;;;;;14.50;76.70;;;;;;5016034;28;19914;-66
2021/06/14 05:34:00;;;;;;;;;;;14.60;76.50;;;;;;5013932;28;19917;-66
2021/06/14 05:36:26;;;;;;;;;;;14.70;75.40;;;;;;5021131;28;20094;-66
2021/06/14 05:38:51;;;;;;;;;;;14.80;74.50;;;;;;5019629;28;19917;-64
2021/06/14 05:41:17;;;;;;;;;;;15.00;74.50;;;;;;5020012;28;20396;-66
2021/06/14 05:43:42;;;;;;;;;;;15.00;74.10;;;;;;5009048;28;20000;-66
2021/06/14 05:46:08;;;;;;;;;;;15.10;74.10;;;;;;5004206;28;19964;-66
2021/06/14 05:48:33;;;;;;;;;;;15.30;74.00;;;;;;5010115;28;20250;-66
2021/06/14 05:50:59;;;;;;;;;;;15.40;73.20;;;;;;5020805;28;20370;-66
2021/06/14 05:53:24;;;;;;;;;;;15.50;73.60;;;;;;5015875;28;19913;-65
2021/06/14 05:55:50;;;;;;;;;;;15.50;73.00;;;;;;5007983;28;19924;-66
2021/06/14 05:58:16;;;;;;;;;;;15.70;72.00;;;;;;5026417;28;19928;-66
2021/06/14 06:00:41;;;;;;;;;;;15.80;72.10;;;;;;5014693;28;19986;-66
2021/06/14 06:03:07;;;;;;;;;;;15.90;72.90;;;;;;5015741;28;20162;-66
2021/06/14 06:05:33;;;;;;;;;;;16.00;69.70;;;;;;5018314;28;19917;-66
2021/06/14 06:07:58;;;;;;;;;;;16.10;70.70;;;;;;5017467;28;19921;-67
2021/06/14 06:10:24;;;;;;;;;;;16.20;72.80;;;;;;5021214;28;19917;-68
2021/06/14 06:12:49;;;;;;;;;;;16.40;71.90;;;;;;5020386;28;19921;-66
2021/06/14 06:15:17;;;;;;;;;;;16.50;69.00;;;;;;5008900;28;20349;-67
2021/06/14 06:17:42;;;;;;;;;;;16.60;70.60;;;;;;5035856;28;20019;-67
2021/06/14 06:20:09;;;;;;;;;;;16.70;68.90;;;;;;5021097;28;20000;-67
2021/06/14 06:22:35;;;;;;;;;;;16.80;68.80;;;;;;5012386;28;19916;-67
2021/06/14 06:25:11;;;;;;;;;;;17.00;67.80;;;;;;5019791;28;19921;-67
2021/06/14 06:27:37;;;;;;;;;;;17.30;71.00;;;;;;5023868;28;19929;-67
2021/06/14 06:30:04;;;;;;;;;;;17.40;67.30;;;;;;5024000;28;20309;-68
2021/06/14 06:32:29;;;;;;;;;;;17.40;65.50;;;;;;5017634;28;20000;-66
2021/06/14 06:34:54;;;;;;;;;;;17.60;66.10;;;;;;5021937;28;20353;-67
2021/06/14 06:37:20;;;;;;;;;;;17.70;65.40;;;;;;5023798;28;19975;-65
2021/06/14 06:39:45;;;;;;;;;;;18.00;66.30;;;;;;5035190;28;20278;-66
2021/06/14 06:42:11;;;;;;;;;;;18.10;64.20;;;;;;5016637;28;19917;-67
2021/06/14 06:44:38;;;;;;;;;;;18.20;62.90;;;;;;5022361;28;19924;-67
2021/06/14 06:47:04;;;;;;;;;;;18.40;62.00;;;;;;5018031;28;19913;-70
2021/06/14 06:49:30;;;;;;;;;;;18.60;62.30;;;;;;5023916;28;19978;-70
2021/06/14 06:51:56;;;;;;;;;;;18.60;61.30;;;;;;5017169;28;19913;-69
2021/06/14 06:54:21;;;;;;;;;;;19.00;62.60;;;;;;5016012;28;19939;-69
2021/06/14 06:56:50;;;;;;;;;;;19.40;61.50;;;;;;5020612;28;20028;-67
2021/06/14 06:59:16;;;;;;;;;;;19.30;60.50;;;;;;5022284;28;19913;-68
2021/06/14 07:01:42;;;;;;;;;;;19.50;60.00;;;;;;5020897;28;20381;-71
2021/06/14 07:04:07;;;;;;;;;;;19.50;59.80;;;;;;5012396;28;19924;-68
2021/06/14 07:06:33;;;;;;;;;;;19.50;59.60;;;;;;5016265;28;19971;-73
2021/06/14 07:08:59;;;;;;;;;;;19.70;59.40;;;;;;5024227;28;20188;-71
2021/06/14 07:11:25;;;;;;;;;;;19.80;56.90;;;;;;5019969;28;19921;-68
2021/06/14 07:13:50;;;;;;;;;;;19.60;58.20;;;;;;5016043;28;20433;-68
2021/06/14 07:16:16;;;;;;;;;;;20.00;58.70;;;;;;5019890;28;19913;-72
2021/06/14 07:18:41;;;;;;;;;;;20.10;58.20;;;;;;5024994;28;19913;-67
2021/06/14 07:21:07;;;;;;;;;;;20.20;56.20;;;;;;5022171;28;20308;-69
2021/06/14 07:23:32;;;;;;;;;;;20.40;54.20;;;;;;5023179;28;20289;-70
2021/06/14 07:25:58;;;;;;;;;;;20.50;56.30;;;;;;5022670;28;19936;-70
2021/06/14 07:28:23;;;;;;;;;;;20.80;54.80;;;;;;5024909;28;19965;-68
2021/06/14 07:30:49;;;;;;;;;;;20.90;54.50;;;;;;5026119;28;20356;-69
2021/06/14 07:33:14;;;;;;;;;;;21.00;55.10;;;;;;5022076;28;20430;-68
2021/06/14 07:35:40;;;;;;;;;;;21.00;53.10;;;;;;5023830;28;19917;-69
2021/06/14 07:38:06;;;;;;;;;;;21.30;53.60;;;;;;5023950;28;19923;-68
2021/06/14 07:40:32;;;;;;;;;;;21.30;54.00;;;;;;5013338;28;19916;-70
2021/06/14 07:42:57;;;;;;;;;;;21.10;53.10;;;;;;5017683;28;19913;-70
2021/06/14 07:45:26;;;;;;;;;;;21.40;52.30;;;;;;5022786;28;19973;-73
2021/06/14 07:47:52;;;;;;;;;;;21.50;53.40;;;;;;5021207;28;19914;-71
2021/06/14 07:50:17;;;;;;;;;;;21.60;54.80;;;;;;5019840;28;20440;-70
2021/06/14 07:52:43;;;;;;;;;;;21.50;51.00;;;;;;5023868;28;19941;-69
2021/06/14 07:55:10;;;;;;;;;;;21.80;51.50;;;;;;5019708;28;19986;-69
2021/06/14 07:57:35;;;;;;;;;;;22.30;52.30;;;;;;5019812;28;19924;-69
2021/06/14 08:00:01;;;;;;;;;;;22.20;51.10;;;;;;5016138;28;20578;-69
2021/06/14 08:02:26;;;;;;;;;;;22.50;52.10;;;;;;5017558;28;19999;-72
2021/06/14 08:04:52;;;;;;;;;;;22.50;49.90;;;;;;5013417;28;20100;-69
2021/06/14 08:07:17;;;;;;;;;;;22.40;51.20;;;;;;5021623;28;19913;-69
2021/06/14 08:09:44;;;;;;;;;;;22.30;49.60;;;;;;5018831;28;20008;-73
2021/06/14 08:12:10;;;;;;;;;;;22.00;49.30;;;;;;5021277;28;19913;-71
2021/06/14 08:14:35;;;;;;;;;;;22.20;49.20;;;;;;5017383;28;19917;-70
2021/06/14 08:17:03;;;;;;;;;;;22.30;49.90;;;;;;5018618;28;19917;-69
2021/06/14 08:22:24;;;;;;;;;;;22.30;50.80;;;;;;5018346;28;19917;-71
2021/06/14 08:25:07;;;;;;;;;;;22.60;49.90;;;;;;5021367;28;19936;-72
2021/06/14 08:27:42;;;;;;;;;;;22.90;47.60;;;;;;5020207;28;20045;-71
2021/06/14 08:30:13;;;;;;;;;;;23.00;50.00;;;;;;5021572;28;20195;-71
2021/06/14 08:32:38;;;;;;;;;;;23.30;48.60;;;;;;5012887;28;19990;-71
2021/06/14 08:35:05;;;;;;;;;;;23.20;47.00;;;;;;5022415;28;21966;-70
2021/06/14 08:37:31;;;;;;;;;;;23.30;45.50;;;;;;5016905;28;20007;-71
2021/06/14 08:39:56;;;;;;;;;;;23.20;46.30;;;;;;5018635;28;19924;-69
2021/06/14 08:42:22;;;;;;;;;;;23.40;46.80;;;;;;5019916;28;20266;-70
2021/06/14 08:44:48;;;;;;;;;;;23.40;45.90;;;;;;5012409;28;19914;-72
2021/06/14 08:47:14;;;;;;;;;;;23.20;48.40;;;;;;5021610;28;19913;-71
2021/06/14 08:49:41;;;;;;;;;;;23.50;47.90;;;;;;5021199;28;19917;-70
2021/06/14 08:52:07;;;;;;;;;;;23.60;45.80;;;;;;5017265;28;20312;-70
2021/06/14 08:54:32;;;;;;;;;;;24.00;45.00;;;;;;5020117;28;20071;-70
2021/06/14 08:56:59;;;;;;;;;;;23.20;45.40;;;;;;5018728;28;19917;-71
2021/06/14 08:59:24;;;;;;;;;;;23.60;47.20;;;;;;5019702;28;19998;-72
2021/06/14 09:01:50;;;;;;;;;;;23.90;46.20;;;;;;5017403;28;20734;-70
2021/06/14 09:04:15;;;;;;;;;;;23.60;45.70;;;;;;5022060;28;19925;-70
2021/06/14 09:06:41;;;;;;;;;;;23.90;45.50;;;;;;5017599;28;19968;-70
2021/06/14 09:09:08;;;;;;;;;;;23.70;43.60;;;;;;5016901;28;20358;-71
2021/06/14 09:11:35;;;;;;;;;;;23.90;45.90;;;;;;5019923;28;19938;-69
2021/06/14 09:14:01;;;;;;;;;;;24.00;44.90;;;;;;5022332;28;20039;-69
2021/06/14 09:16:31;;;;;;;;;;;24.00;44.80;;;;;;5015531;28;20364;-70
2021/06/14 09:18:57;;;;;;;;;;;24.30;44.30;;;;;;5009685;28;19972;-70
2021/06/14 09:21:25;;;;;;;;;;;24.30;43.20;;;;;;5019741;28;19958;-69
2021/06/14 09:23:52;;;;;;;;;;;24.00;44.60;;;;;;5014042;28;19924;-70
2021/06/14 09:26:20;;;;;;;;;;;24.00;43.80;;;;;;5018101;28;20110;-70
2021/06/14 09:28:50;;;;;;;;;;;23.90;44.90;;;;;;5011912;28;20001;-73
2021/06/14 09:31:16;;;;;;;;;;;24.20;44.50;;;;;;5021066;28;20294;-71
2021/06/14 09:33:42;;;;;;;;;;;24.00;44.70;;;;;;5020777;28;19921;-71
2021/06/14 09:36:08;;;;;;;;;;;23.90;45.10;;;;;;5017312;28;19913;-70
2021/06/14 09:38:34;;;;;;;;;;;24.00;45.60;;;;;;5014614;28;19917;-72
2021/06/14 09:40:59;;;;;;;;;;;24.30;45.60;;;;;;5016717;28;20066;-70
2021/06/14 09:43:35;;;;;;;;;;;24.00;44.30;;;;;;5011660;28;20376;-72
2021/06/14 09:46:04;;;;;;;;;;;24.50;44.00;;;;;;5020578;28;19921;-70
2021/06/14 09:48:30;;;;;;;;;;;24.70;45.40;;;;;;5018206;28;19913;-71
2021/06/14 09:50:57;;;;;;;;;;;24.70;44.00;;;;;;5019425;28;20003;-70
2021/06/14 09:53:24;;;;;;;;;;;24.80;43.10;;;;;;5020726;28;19913;-71
2021/06/14 09:55:50;;;;;;;;;;;25.40;44.00;;;;;;5021898;28;20168;-70
2021/06/14 09:58:17;;;;;;;;;;;25.20;44.20;;;;;;5020596;28;19962;-71
2021/06/14 10:00:46;;;;;;;;;;;25.40;44.80;;;;;;5020558;28;20433;-71
2021/06/14 10:03:12;;;;;;;;;;;25.20;42.80;;;;;;5014492;28;19909;-71
2021/06/14 10:05:43;;;;;;;;;;;25.40;42.10;;;;;;5020398;28;19924;-70
2021/06/14 10:08:08;;;;;;;;;;;25.40;43.80;;;;;;5016945;28;20009;-70
2021/06/14 10:10:37;;;;;;;;;;;25.80;43.10;;;;;;5021413;28;20030;-71
2021/06/14 10:13:04;;;;;;;;;;;25.70;41.00;;;;;;5020874;28;20010;-70
2021/06/14 10:15:31;;;;;;;;;;;25.50;43.70;;;;;;5015381;28;19995;-70
2021/06/14 10:17:57;;;;;;;;;;;25.80;41.00;;;;;;5016737;28;20309;-70
2021/06/14 10:20:24;;;;;;;;;;;25.70;42.40;;;;;;5023001;28;19913;-69
2021/06/14 10:22:50;;;;;;;;;;;25.80;43.10;;;;;;5019915;28;19917;-73
2021/06/14 10:25:17;;;;;;;;;;;25.30;43.50;;;;;;5022019;28;20212;-72
2021/06/14 10:27:42;;;;;;;;;;;25.30;42.40;;;;;;5020687;28;19917;-70
2021/06/14 10:30:09;;;;;;;;;;;25.60;43.60;;;;;;5024749;28;20234;-74
2021/06/14 10:32:36;;;;;;;;;;;25.70;43.20;;;;;;5022450;28;19913;-71
2021/06/14 10:35:01;;;;;;;;;;;26.00;43.20;;;;;;5020334;28;19962;-71
2021/06/14 10:37:27;;;;;;;;;;;26.10;42.60;;;;;;5020356;28;20104;-71
2021/06/14 10:39:55;;;;;;;;;;;26.40;43.00;;;;;;5014088;28;19946;-71
2021/06/14 10:42:21;;;;;;;;;;;26.50;41.90;;;;;;5020854;28;20412;-72
2021/06/14 10:44:47;;;;;;;;;;;26.30;41.20;;;;;;5016785;28;19917;-72
2021/06/14 10:47:12;;;;;;;;;;;26.50;41.70;;;;;;5019680;28;19917;-70
2021/06/14 10:49:38;;;;;;;;;;;27.20;43.30;;;;;;5011998;28;19918;-71
2021/06/14 10:52:05;;;;;;;;;;;26.80;39.80;;;;;;5018067;28;20341;-70
2021/06/14 10:54:41;;;;;;;;;;;26.80;40.90;;;;;;5015983;28;19960;-71
2021/06/14 10:57:09;;;;;;;;;;;27.00;40.00;;;;;;5022341;28;19917;-69
2021/06/14 10:59:38;;;;;;;;;;;27.00;38.90;;;;;;5020036;28;19923;-73
2021/06/14 11:02:05;;;;;;;;;;;27.20;38.20;;;;;;5015367;28;19925;-71
2021/06/14 11:04:31;;;;;;;;;;;26.90;39.60;;;;;;5023477;28;19993;-69
2021/06/14 11:06:57;;;;;;;;;;;26.80;39.80;;;;;;5019015;28;20327;-70
2021/06/14 11:09:24;;;;;;;;;;;26.70;40.80;;;;;;5028078;28;19932;-72
2021/06/14 11:11:51;;;;;;;;;;;27.00;39.40;;;;;;5015338;28;19913;-71
2021/06/14 11:14:30;;;;;;;;;;;27.00;38.40;;;;;;5020655;28;20124;-73
2021/06/14 11:16:58;;;;;;;;;;;27.40;40.00;;;;;;5018934;28;19924;-73
2021/06/14 11:19:32;;;;;;;;;;;27.70;41.10;;;;;;5010090;28;19917;-73
2021/06/14 11:21:58;;;;;;;;;;;27.40;38.90;;;;;;5022170;28;19913;-71
2021/06/14 11:24:31;;;;;;;;;;;27.40;38.00;;;;;;5013612;28;19917;-70
2021/06/14 11:27:00;;;;;;;;;;;27.20;37.90;;;;;;5023129;28;20072;-70
2021/06/14 11:29:26;;;;;;;;;;;27.70;37.20;;;;;;5023358;28;20459;-72
2021/06/14 11:31:56;;;;;;;;;;;28.20;40.20;;;;;;5019661;28;19921;-74
2021/06/14 11:34:21;;;;;;;;;;;28.40;37.00;;;;;;5031462;28;20404;-70
2021/06/14 11:36:52;;;;;;;;;;;27.90;37.50;;;;;;5016695;28;19964;-70
2021/06/14 11:39:18;;;;;;;;;;;28.00;38.10;;;;;;5005541;28;19913;-70
2021/06/14 11:41:43;;;;;;;;;;;28.20;37.20;;;;;;5020347;28;19960;-71
2021/06/14 11:44:21;;;;;;;;;;;28.00;37.50;;;;;;5020634;28;19909;-72
2021/06/14 11:46:48;;;;;;;;;;;28.60;38.60;;;;;;5017995;28;20103;-73
2021/06/14 11:49:14;;;;;;;;;;;28.40;37.40;;;;;;5015358;28;20250;-71
2021/06/14 11:51:39;;;;;;;;;;;28.20;36.90;;;;;;5016642;28;19910;-73
2021/06/14 11:54:07;;;;;;;;;;;28.50;37.30;;;;;;5024577;28;20440;-71
2021/06/14 11:56:36;;;;;;;;;;;28.30;36.10;;;;;;5022101;28;20012;-71
2021/06/14 11:59:03;;;;;;;;;;;28.20;36.90;;;;;;5013910;28;19933;-71
2021/06/14 12:01:30;;;;;;;;;;;28.00;36.30;;;;;;5014823;28;19921;-70
2021/06/14 12:03:59;;;;;;;;;;;28.60;37.10;;;;;;5000324;28;20305;-74
2021/06/14 12:06:25;;;;;;;;;;;29.20;37.40;;;;;;5017147;28;19916;-72
2021/06/14 12:08:51;;;;;;;;;;;29.60;35.00;;;;;;5019392;28;19917;-72
2021/06/14 12:11:16;;;;;;;;;;;29.40;35.90;;;;;;5020463;28;19936;-71
2021/06/14 12:13:42;;;;;;;;;;;29.40;35.20;;;;;;5019808;28;19917;-74
2021/06/14 12:16:08;;;;;;;;;;;29.20;34.20;;;;;;5019943;28;20032;-70
2021/06/14 12:18:33;;;;;;;;;;;29.40;35.60;;;;;;5020802;28;19913;-71
2021/06/14 12:20:59;;;;;;;;;;;29.20;32.90;;;;;;5014259;28;19979;-73
2021/06/14 12:23:30;;;;;;;;;;;29.30;35.10;;;;;;5018635;28;20150;-71
2021/06/14 12:25:57;;;;;;;;;;;29.40;35.30;;;;;;5020205;28;19985;-74
2021/06/14 12:28:22;;;;;;;;;;;29.20;35.20;;;;;;5020070;28;20312;-71
2021/06/14 12:30:50;;;;;;;;;;;29.80;33.50;;;;;;5021422;28;19921;-72
2021/06/14 12:33:25;;;;;;;;;;;29.50;35.40;;;;;;5018819;28;19924;-70
2021/06/14 12:35:52;;;;;;;;;;;30.00;35.20;;;;;;5017712;28;19913;-71
2021/06/14 12:38:18;;;;;;;;;;;29.90;34.70;;;;;;5018906;28;19916;-72
2021/06/14 12:40:44;;;;;;;;;;;29.30;35.90;;;;;;5018514;28;19921;-72
2021/06/14 12:43:11;;;;;;;;;;;29.90;34.40;;;;;;5020795;28;20007;-71
2021/06/14 12:45:38;;;;;;;;;;;30.20;34.00;;;;;;5016378;28;19925;-73
2021/06/14 12:48:08;;;;;;;;;;;29.90;33.60;;;;;;5020790;28;20015;-70
2021/06/14 12:50:36;;;;;;;;;;;29.40;33.70;;;;;;5020825;28;20320;-73
2021/06/14 12:53:03;;;;;;;;;;;29.10;34.00;;;;;;5019167;28;19970;-71
2021/06/14 12:55:30;;;;;;;;;;;29.60;34.40;;;;;;5030307;28;20008;-71
2021/06/14 12:57:56;;;;;;;;;;;30.30;33.60;;;;;;5019336;28;19919;-70
2021/06/14 13:00:30;;;;;;;;;;;30.60;33.20;;;;;;5019560;28;19917;-70
2021/06/14 13:02:57;;;;;;;;;;;30.20;33.20;;;;;;5020004;28;19960;-70
2021/06/14 13:05:27;;;;;;;;;;;30.40;32.40;;;;;;5029348;28;20325;-70
2021/06/14 13:07:53;;;;;;;;;;;30.90;32.20;;;;;;5020910;28;20297;-71
2021/06/14 13:10:21;;;;;;;;;;;30.40;31.40;;;;;;5017046;28;22243;-71
2021/06/14 13:12:46;;;;;;;;;;;30.20;32.00;;;;;;5018073;28;20274;-68
2021/06/14 13:15:15;;;;;;;;;;;30.30;33.00;;;;;;5019352;28;19929;-71
2021/06/14 13:17:49;;;;;;;;;;;29.90;32.10;;;;;;5020925;28;19989;-70
2021/06/14 13:20:18;;;;;;;;;;;29.90;32.60;;;;;;5019236;28;20346;-71
2021/06/14 13:22:44;;;;;;;;;;;30.60;32.00;;;;;;5017691;28;19993;-70
2021/06/14 13:25:10;;;;;;;;;;;30.10;31.70;;;;;;5020492;28;20023;-70
2021/06/14 13:27:35;;;;;;;;;;;30.50;32.10;;;;;;5019247;28;20380;-71
2021/06/14 13:30:02;;;;;;;;;;;30.20;32.60;;;;;;5032697;28;20050;-70
2021/06/14 13:32:46;;;;;;;;;;;30.60;31.60;;;;;;5016536;28;20254;-70
2021/06/14 13:35:12;;;;;;;;;;;30.80;32.40;;;;;;5018597;28;19991;-70
2021/06/14 13:37:38;;;;;;;;;;;30.40;32.20;;;;;;5018702;28;20291;-70
2021/06/14 13:40:09;;;;;;;;;;;31.30;31.60;;;;;;5018737;28;20377;-71
2021/06/14 13:42:42;;;;;;;;;;;31.10;30.90;;;;;;5019138;28;19943;-71
2021/06/14 13:45:07;;;;;;;;;;;32.10;32.90;;;;;;5018598;28;20346;-71
2021/06/14 13:47:33;;;;;;;;;;;30.90;31.50;;;;;;5019709;28;20174;-69
2021/06/14 13:50:05;;;;;;;;;;;30.10;32.40;;;;;;5015050;28;19970;-70
2021/06/14 13:52:31;;;;;;;;;;;31.20;32.70;;;;;;5019446;28;19974;-70
2021/06/14 13:54:57;;;;;;;;;;;30.90;31.20;;;;;;5019436;28;20323;-70
2021/06/14 13:57:23;;;;;;;;;;;30.20;32.40;;;;;;5020087;28;20357;-70
2021/06/14 13:59:49;;;;;;;;;;;30.50;32.50;;;;;;5020097;28;19933;-71
2021/06/14 14:02:19;;;;;;;;;;;31.20;31.60;;;;;;5021203;28;19914;-70
2021/06/14 14:04:44;;;;;;;;;;;31.10;32.70;;;;;;5017382;28;19913;-70
2021/06/14 14:07:10;;;;;;;;;;;30.60;31.60;;;;;;5020563;28;19963;-70
2021/06/14 14:09:35;;;;;;;;;;;30.40;31.20;;;;;;5019904;28;20376;-71
2021/06/14 14:12:03;;;;;;;;;;;30.40;31.30;;;;;;5018753;28;20011;-71
2021/06/14 14:14:29;;;;;;;;;;;30.70;31.90;;;;;;5020273;28;19917;-71
2021/06/14 14:16:55;;;;;;;;;;;30.50;31.30;;;;;;5017484;28;19928;-70
2021/06/14 14:19:22;;;;;;;;;;;30.70;31.40;;;;;;5020412;28;19987;-70