Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:29;;;;;;;5.40;3.38;;;8.10;99.90;;;;;;5093132;28;20031;-77
2022/11/05 00:18:28;;;;;;;8.15;3.33;;;8.10;99.90;;;;;;5094264;28;20213;-75
2022/11/05 00:20:54;;;;;;;6.43;3.30;;;8.10;99.90;;;;;;5091309;28;20024;-76
2022/11/05 00:26:10;;;;;;;5.03;2.63;;;8.10;99.90;;;;;;5093687;28;20150;-76
2022/11/05 00:28:36;;;;;;;4.72;3.17;;;8.10;99.90;;;;;;5076871;28;20036;-76
2022/11/05 00:31:04;;;;;;;7.05;2.60;;;8.10;99.90;;;;;;5093668;28;20115;-76
2022/11/05 00:33:30;;;;;;;6.45;2.65;;;8.10;99.90;;;;;;5094010;28;20054;-76
2022/11/05 00:35:55;;;;;;;5.53;2.72;;;8.10;99.90;;;;;;5094108;28;20378;-75
2022/11/05 00:38:21;;;;;;;3.72;2.88;;;8.10;99.90;;;;;;5094701;28;20131;-77
2022/11/05 00:40:47;;;;;;;5.40;3.00;;;8.10;99.90;;;;;;5094380;28;20036;-77
2022/11/05 00:45:57;;;;;;;5.03;3.13;;;8.10;99.90;;;;;;5085717;28;20035;-77
2022/11/05 00:51:07;;;;;;;5.63;3.58;;;8.10;99.90;;;;;;5093782;28;20027;-79
2022/11/05 00:53:33;;;;;;;5.05;3.42;;;8.10;99.90;;;;;;5094364;28;20031;-75
2022/11/05 00:55:59;;;;;;;4.63;2.97;;;8.10;99.90;;;;;;5093296;28;20099;-77
2022/11/05 00:58:26;;;;;;;4.93;2.95;;;8.10;99.90;;;;;;5081044;28;20034;-78
2022/11/05 01:00:56;;;;;;;4.30;2.95;;;8.10;99.90;;;;;;5092544;28;20093;-78
2022/11/05 01:03:31;;;;;;;3.97;2.50;;;8.20;99.90;;;;;;5092472;28;20081;-78
2022/11/05 01:06:09;;;;;;;4.25;3.40;;;8.20;99.90;;;;;;5093805;28;20031;-77
2022/11/05 01:08:35;;;;;;;5.75;2.90;;;8.10;99.90;;;;;;5094435;28;20032;-79
2022/11/05 01:11:32;;;;;;;5.72;2.95;;;8.20;99.90;;;;;;5093288;28;20032;-76
2022/11/05 01:14:04;;;;;;;3.53;2.47;;;8.20;99.90;;;;;;5076283;28;20540;-78
2022/11/05 01:16:30;;;;;;;8.25;2.70;;;8.20;99.90;;;;;;5093196;28;20520;-76
2022/11/05 01:18:56;;;;;;;4.38;3.20;;;8.20;99.90;;;;;;5092750;28;20047;-77
2022/11/05 01:21:22;;;;;;;5.10;2.63;;;8.20;99.90;;;;;;5088831;28;20028;-78
2022/11/05 01:23:47;;;;;;;3.75;2.40;;;8.10;99.90;;;;;;5094416;28;20024;-76
2022/11/05 01:26:13;;;;;;;4.80;2.80;;;8.20;99.90;;;;;;5093093;28;20039;-76
2022/11/05 01:28:39;;;;;;;5.57;3.35;;;8.10;99.90;;;;;;5094250;28;20024;-76
2022/11/05 01:31:04;;;;;;;3.33;2.55;;;8.10;99.90;;;;;;5092689;28;20036;-77
2022/11/05 01:33:30;;;;;;;6.97;2.78;;;8.10;99.90;;;;;;5091619;28;20032;-77
2022/11/05 01:35:56;;;;;;;4.20;2.17;;;8.10;99.90;;;;;;5093024;28;20076;-77
2022/11/05 01:38:21;;;;;;;3.88;2.35;;;8.10;99.90;;;;;;5093018;28;20044;-78
2022/11/05 01:40:47;;;;;;;2.67;2.30;;;8.00;99.90;;;;;;5093403;28;20024;-78
2022/11/05 01:43:16;;;;;;;3.63;2.78;;;8.10;99.90;;;;;;5093368;28;20028;-78
2022/11/05 01:45:43;;;;;;;5.65;2.33;;;8.00;99.90;;;;;;5075464;28;20429;-78
2022/11/05 01:48:33;;;;;;;4.45;2.85;;;8.00;99.90;;;;;;5092519;28;20078;-81
2022/11/05 01:51:05;;;;;;;5.82;2.47;;;8.00;99.90;;;;;;5092125;28;20530;-78
2022/11/05 01:53:49;;;;;;;3.38;2.42;;;8.00;99.90;;;;;;5080195;28;20485;-78
2022/11/05 01:56:28;;;;;;;3.78;2.70;;;8.00;99.90;;;;;;5092685;28;20037;-78
2022/11/05 01:59:16;;;;;;;4.50;2.58;;;8.00;99.90;;;;;;5094162;28;20532;-77
2022/11/05 02:01:43;;;;;;;3.88;1.85;;;8.10;99.90;;;;;;5081060;28;20101;-77
2022/11/05 02:04:16;;;;;;;4.93;2.20;;;8.10;99.90;;;;;;5079390;28;20032;-80
2022/11/05 02:06:45;;;;;;;3.42;2.50;;;8.10;99.90;;;;;;5093202;28;20434;-77
2022/11/05 02:09:19;;;;;;;2.40;1.90;;;8.10;99.90;;;;;;5091270;28;20036;-80
2022/11/05 02:11:46;;;;;;;3.10;1.80;;;8.10;99.90;;;;;;5094055;28;20035;-77
2022/11/05 02:14:11;;;;;;;3.75;2.10;;;8.10;99.90;;;;;;5094033;28;20024;-79
2022/11/05 02:16:49;;;;;;;1.65;1.55;;;8.10;99.90;;;;;;5076170;28;20111;-78
2022/11/05 02:19:46;;;;;;;2.85;1.92;;;8.10;99.90;;;;;;5094434;28;20062;-77
2022/11/05 02:22:48;;;;;;;2.17;1.60;;;8.10;99.90;;;;;;5093409;28;20538;-77
2022/11/05 02:25:41;;;;;;;2.45;1.55;;;8.10;99.90;;;;;;5092633;28;20103;-77
2022/11/05 02:28:22;;;;;;;2.42;1.73;;;8.10;99.90;;;;;;5094019;28;20028;-79
2022/11/05 02:31:20;;;;;;;2.22;1.65;;;8.10;99.90;;;;;;5087336;28;20035;-76
2022/11/05 02:33:55;;;;;;;2.40;1.70;;;8.10;99.90;;;;;;5084240;28;20046;-77
2022/11/05 02:36:33;;;;;;;2.85;2.15;;;8.10;99.90;;;;;;5100848;28;20108;-77
2022/11/05 02:39:22;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;5113708;28;20423;-77
2022/11/05 02:41:59;;;;;;;2.17;1.40;;;8.10;99.90;;;;;;5103229;28;20381;-77
2022/11/05 02:44:48;;;;;;;2.08;1.80;;;8.10;99.90;;;;;;5093364;28;20081;-77
2022/11/05 02:47:20;;;;;;;2.03;1.60;;;8.10;99.90;;;;;;5092418;28;20107;-77
2022/11/05 02:49:52;;;;;;;3.97;1.80;;;8.10;99.90;;;;;;5072787;28;20024;-77
2022/11/05 02:52:22;;;;;;;2.47;1.98;;;8.10;99.90;;;;;;5094017;28;20024;-77
2022/11/05 02:54:50;;;;;;;2.70;1.80;;;8.10;99.90;;;;;;5095911;28;20035;-77
2022/11/05 02:57:20;;;;;;;3.05;1.52;;;8.10;99.90;;;;;;5098805;28;20063;-77
2022/11/05 02:59:46;;;;;;;2.08;1.88;;;8.10;99.90;;;;;;5102293;28;20032;-77
2022/11/05 03:02:11;;;;;;;2.30;1.85;;;8.10;99.90;;;;;;5099569;28;20422;-78
2022/11/05 03:04:37;;;;;;;1.88;1.50;;;8.10;99.90;;;;;;5094930;28;20104;-77
2022/11/05 03:07:34;;;;;;;1.55;1.45;;;8.10;99.90;;;;;;5091120;28;20058;-77
2022/11/05 03:10:44;;;;;;;2.45;1.35;;;8.20;99.90;;;;;;5057395;28;20055;-77
2022/11/05 03:13:32;;;;;;;2.08;1.70;;;8.20;99.90;;;;;;4974103;28;20095;-79
2022/11/05 03:16:16;;;;;;;2.00;1.70;;;8.20;99.90;;;;;;5084767;28;20032;-77
2022/11/05 03:19:11;;;;;;;7.30;1.90;;;8.20;99.90;;;;;;5084767;28;20602;-77
2022/11/05 03:21:55;;;;;;;1.98;1.85;;;8.10;99.90;;;;;;5088808;28;20031;-77
2022/11/05 03:24:26;;;;;;;2.15;1.58;;;8.20;99.90;;;;;;5090051;28;20063;-77
2022/11/05 03:27:06;;;;;;;4.88;1.80;;;8.10;99.90;;;;;;5087604;28;20016;-77
2022/11/05 03:29:43;;;;;;;2.90;1.95;;;8.10;99.90;;;;;;5091433;28;20032;-77
2022/11/05 03:32:10;;;;;;;3.33;1.80;;;8.10;99.90;;;;;;5091751;28;20020;-79
2022/11/05 03:34:42;;;;;;;3.35;1.98;;;8.20;99.90;;;;;;5091760;28;20020;-78
2022/11/05 03:37:09;;;;;;;1.42;1.33;;;8.10;99.90;;;;;;5091320;28;20044;-79
2022/11/05 03:39:40;;;;;;;1.65;1.50;;;8.10;99.90;;;;;;5072401;28;20036;-77
2022/11/05 03:42:11;;;;;;;1.85;1.70;;;8.20;99.90;;;;;;5092225;28;20346;-80
2022/11/05 03:44:43;;;;;;;5.53;1.73;;;8.20;99.90;;;;;;5091497;28;20039;-76
2022/11/05 03:47:15;;;;;;;2.90;1.95;;;8.20;99.90;;;;;;5072020;28;20032;-78
2022/11/05 03:50:00;;;;;;;3.17;1.60;;;8.20;99.90;;;;;;5091672;28;20081;-76
2022/11/05 03:52:32;;;;;;;2.15;1.80;;;8.20;99.90;;;;;;5091786;28;20620;-76
2022/11/05 03:54:58;;;;;;;3.70;1.60;;;8.20;99.90;;;;;;5090927;28;20322;-75
2022/11/05 03:57:31;;;;;;;3.55;1.65;;;8.20;99.90;;;;;;5090505;28;20046;-77
2022/11/05 03:59:57;;;;;;;2.33;1.65;;;8.20;99.90;;;;;;5078070;28;20046;-74
2022/11/05 04:02:25;;;;;;;1.67;1.58;;;8.20;99.90;;;;;;5091012;28;20111;-76
2022/11/05 04:04:51;;;;;;;2.78;2.13;;;8.20;99.90;;;;;;5072462;28;20034;-75
2022/11/05 04:18:26;;;;;;;2.50;2.00;;;8.10;99.90;;;;;;5056380;28;20803;-75
2022/11/05 04:26:22;;;;;;;3.58;2.40;;;8.00;99.90;;;;;;5088249;28;20035;-75
2022/11/05 04:31:32;;;;;;;2.40;2.17;;;8.00;99.90;;;;;;5087046;28;20063;-75
2022/11/05 04:33:58;;;;;;;3.58;2.58;;;7.90;99.90;;;;;;5094033;28;20064;-75
2022/11/05 04:36:23;;;;;;;2.83;2.35;;;8.00;99.90;;;;;;5092695;28;20056;-76
2022/11/05 04:38:49;;;;;;;4.05;2.58;;;8.00;99.90;;;;;;5094594;28;20486;-76
2022/11/05 04:41:16;;;;;;;5.40;2.83;;;7.90;99.90;;;;;;5093906;28;20032;-76
2022/11/05 04:43:43;;;;;;;3.53;3.22;;;8.00;99.90;;;;;;5095046;28;20032;-76
2022/11/05 04:46:09;;;;;;;4.18;2.50;;;7.90;99.90;;;;;;5092783;28;20020;-77
2022/11/05 04:48:35;;;;;;;2.95;2.55;;;7.90;99.90;;;;;;5092275;28;20495;-74
2022/11/05 04:51:01;;;;;;;4.85;3.35;;;7.90;99.90;;;;;;5093394;28;20157;-76
2022/11/05 04:53:26;;;;;;;2.85;2.28;;;7.90;99.90;;;;;;5092578;28;20107;-76
2022/11/05 04:55:52;;;;;;;3.67;2.70;;;7.90;99.90;;;;;;5093124;28;20342;-74
2022/11/05 04:58:18;;;;;;;10.25;3.38;;;7.90;99.90;;;;;;5092286;28;20078;-75
2022/11/05 05:00:43;;;;;;;3.10;2.80;;;7.90;99.90;;;;;;5092601;28;20400;-76
2022/11/05 05:03:09;;;;;;;4.18;2.97;;;7.90;99.90;;;;;;5091374;28;20107;-78
2022/11/05 05:05:35;;;;;;;4.75;3.10;;;7.90;99.90;;;;;;5074445;28;20170;-74
2022/11/05 05:08:04;;;;;;;6.82;3.28;;;7.90;99.90;;;;;;5092822;28;20035;-74
2022/11/05 05:10:30;;;;;;;3.17;2.72;;;7.90;99.90;;;;;;5091568;28;20492;-74
2022/11/05 05:12:56;;;;;;;7.25;2.80;;;7.90;99.90;;;;;;5091734;28;20036;-75
2022/11/05 05:15:22;;;;;;;3.40;2.53;;;7.90;99.90;;;;;;5073232;28;20047;-74
2022/11/05 05:17:50;;;;;;;2.95;2.47;;;7.90;99.90;;;;;;5086901;28;20032;-74
2022/11/05 05:23:00;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5092283;28;20050;-74
2022/11/05 05:25:25;;;;;;;3.67;2.30;;;7.80;99.90;;;;;;5091544;28;20802;-75
2022/11/05 05:27:51;;;;;;;2.47;2.05;;;7.80;99.90;;;;;;5092376;28;20020;-74
2022/11/05 05:30:17;;;;;;;3.28;2.22;;;7.80;99.90;;;;;;5091106;28;20518;-74
2022/11/05 05:32:43;;;;;;;3.78;2.65;;;7.80;99.90;;;;;;5093713;28;20382;-76
2022/11/05 05:35:09;;;;;;;3.10;2.80;;;7.80;99.90;;;;;;5092689;28;20488;-76
2022/11/05 05:37:34;;;;;;;5.28;3.95;;;7.80;99.90;;;;;;5092510;28;20052;-74
2022/11/05 05:40:00;;;;;;;6.95;5.03;;;7.80;99.90;;;;;;5091528;28;20044;-74
2022/11/05 05:42:25;;;;;;;8.15;4.55;;;7.70;99.90;;;;;;5092973;28;20838;-74
2022/11/05 05:44:51;;;;;;;6.72;4.97;;;7.70;99.90;;;;;;5091768;28;20028;-75
2022/11/05 05:47:17;;;;;;;9.90;5.97;;;7.70;99.90;;;;;;5090031;28;20035;-75
2022/11/05 05:49:42;;;;;;;12.40;6.70;;;7.70;99.90;;;;;;5091029;28;20085;-74
2022/11/05 05:52:08;;;;;;;12.27;6.47;;;7.80;99.90;;;;;;5091260;28;20020;-76
2022/11/05 05:54:34;;;;;;;8.52;5.88;;;7.70;99.90;;;;;;5089250;28;20034;-76
2022/11/05 05:56:59;;;;;;;7.25;5.88;;;7.70;99.90;;;;;;5090554;28;20028;-75
2022/11/05 05:59:25;;;;;;;13.07;8.20;;;7.70;99.90;;;;;;5090174;28;20461;-74
2022/11/05 06:01:50;;;;;;;15.15;10.88;;;7.80;99.90;;;;;;5091187;28;20024;-73
2022/11/05 06:04:16;;;;;;;16.70;12.02;;;7.80;99.90;;;;;;5090055;28;20530;-74
2022/11/05 06:06:45;;;;;;;21.48;13.85;;;7.80;99.90;;;;;;5091225;28;20020;-75
2022/11/05 06:09:11;;;;;;;23.02;15.82;;;7.90;99.90;;;;;;5088432;28;20056;-76
2022/11/05 06:11:37;;;;;;;24.38;16.27;;;7.90;99.90;;;;;;5092492;28;20051;-75
2022/11/05 06:14:03;;;;;;;26.50;17.30;;;7.90;99.90;;;;;;5073255;28;20067;-74
2022/11/05 06:16:34;;;;;;;25.85;18.30;;;7.90;99.90;;;;;;5090264;28;20025;-73
2022/11/05 06:19:00;;;;;;;27.45;18.42;;;8.00;99.90;;;;;;5092503;28;20040;-73
2022/11/05 06:21:25;;;;;;;27.15;18.92;;;7.90;99.90;;;;;;5070341;28;20070;-74
2022/11/05 06:23:51;;;;;;;31.48;18.98;;;7.90;99.90;;;;;;5092960;28;20020;-75
2022/11/05 06:26:17;;;;;;;30.75;19.20;;;7.90;99.90;;;;;;5090511;28;20044;-74
2022/11/05 06:28:44;;;;;;;28.88;18.17;;;8.00;99.90;;;;;;5083681;28;20024;-76
2022/11/05 06:31:11;;;;;;;26.30;19.95;;;7.90;99.90;;;;;;5086520;28;20024;-76
2022/11/05 06:33:37;;;;;;;33.85;22.23;;;7.90;99.90;;;;;;5089938;28;20195;-75
2022/11/05 06:36:04;;;;;;;29.70;20.80;;;7.90;99.90;;;;;;5088293;28;20167;-73
2022/11/05 06:38:35;;;;;;;31.60;21.30;;;7.90;99.90;;;;;;5088562;28;20524;-72
2022/11/05 06:41:02;;;;;;;38.50;22.98;;;7.90;99.90;;;;;;5067225;28;20071;-74
2022/11/05 06:43:28;;;;;;;35.70;23.88;;;7.90;99.90;;;;;;5091137;28;20019;-73
2022/11/05 06:45:55;;;;;;;38.50;23.42;;;7.90;99.90;;;;;;5084846;28;20100;-72
2022/11/05 06:48:20;;;;;;;34.53;21.20;;;7.90;99.90;;;;;;5089300;28;20039;-77
2022/11/05 06:50:46;;;;;;;33.65;20.70;;;8.00;99.90;;;;;;5082998;28;20029;-74
2022/11/05 06:53:12;;;;;;;40.85;23.83;;;8.00;99.90;;;;;;5090353;28;20032;-74
2022/11/05 06:55:38;;;;;;;36.10;23.33;;;7.90;99.90;;;;;;5081924;28;20115;-74
2022/11/05 06:58:04;;;;;;;32.60;22.58;;;7.90;99.90;;;;;;5097832;28;20051;-73
2022/11/05 07:00:30;;;;;;;36.90;23.48;;;7.90;99.90;;;;;;5082730;28;20028;-75
2022/11/05 07:03:03;;;;;;;30.35;21.38;;;7.90;99.90;;;;;;5086721;28;20043;-74
2022/11/05 07:05:30;;;;;;;37.20;22.15;;;7.90;99.90;;;;;;5088863;28;20666;-73
2022/11/05 07:07:56;;;;;;;35.95;22.33;;;8.00;99.90;;;;;;5091272;28;20040;-73
2022/11/05 07:10:21;;;;;;;31.95;20.55;;;8.00;99.90;;;;;;5070195;28;20161;-72
2022/11/05 07:12:47;;;;;;;34.63;21.80;;;8.00;99.90;;;;;;5090972;28;20028;-74
2022/11/05 07:15:12;;;;;;;34.97;23.10;;;8.00;99.90;;;;;;5086714;28;20035;-74
2022/11/05 07:17:39;;;;;;;37.95;23.35;;;8.10;99.90;;;;;;5089568;28;20031;-74
2022/11/05 07:20:06;;;;;;;34.88;21.98;;;8.10;99.90;;;;;;5087732;28;20032;-74
2022/11/05 07:22:33;;;;;;;37.22;23.13;;;8.10;99.90;;;;;;5089963;28;20031;-74
2022/11/05 07:24:59;;;;;;;35.15;23.42;;;8.10;99.90;;;;;;5089121;28;20024;-73
2022/11/05 07:27:24;;;;;;;32.17;21.77;;;8.10;99.90;;;;;;5090245;28;20488;-73
2022/11/05 07:29:50;;;;;;;34.30;21.25;;;8.20;99.90;;;;;;5076380;28;20033;-73
2022/11/05 07:32:15;;;;;;;32.20;21.98;;;8.20;99.90;;;;;;5089042;28;20477;-74
2022/11/05 07:34:41;;;;;;;34.50;21.65;;;8.30;99.90;;;;;;5079501;28;20024;-75
2022/11/05 07:37:06;;;;;;;36.30;22.73;;;8.30;99.90;;;;;;5088864;28;20070;-79
2022/11/05 07:39:32;;;;;;;35.33;22.05;;;8.30;99.90;;;;;;5080033;28;20087;-73
2022/11/05 07:41:57;;;;;;;31.45;21.13;;;8.30;99.90;;;;;;5089505;28;20438;-73
2022/11/05 07:44:23;;;;;;;24.88;18.35;;;8.40;99.90;;;;;;5087250;28;20085;-73
2022/11/05 07:46:52;;;;;;;28.25;19.27;;;8.50;99.90;;;;;;5090356;28;20020;-74
2022/11/05 07:49:17;;;;;;;31.55;19.77;;;8.50;99.90;;;;;;5088705;28;20085;-73
2022/11/05 07:51:44;;;;;;;28.70;19.52;;;8.50;99.90;;;;;;5089783;28;20032;-73
2022/11/05 07:54:09;;;;;;;30.92;19.88;;;8.40;99.90;;;;;;5083846;28;20492;-79
2022/11/05 07:56:35;;;;;;;27.17;19.75;;;8.40;99.90;;;;;;5094703;28;20024;-73
2022/11/05 07:59:01;;;;;;;29.02;19.90;;;8.40;99.90;;;;;;5085172;28;20389;-76
2022/11/05 08:01:26;;;;;;;33.03;20.83;;;8.40;99.90;;;;;;5086492;28;20115;-74
2022/11/05 08:03:52;;;;;;;26.58;18.63;;;8.50;99.90;;;;;;5086259;28;20043;-74
2022/11/05 08:06:18;;;;;;;28.20;20.00;;;8.50;99.90;;;;;;5089832;28;20488;-74
2022/11/05 08:08:44;;;;;;;31.95;20.17;;;8.50;99.90;;;;;;5092031;28;20032;-75
2022/11/05 08:11:11;;;;;;;30.48;20.35;;;8.40;99.90;;;;;;5082949;28;20043;-75
2022/11/05 08:13:37;;;;;;;25.90;19.35;;;8.40;99.90;;;;;;5092522;28;20035;-73
2022/11/05 08:16:03;;;;;;;25.30;17.88;;;8.50;99.90;;;;;;5092266;28;20036;-76
2022/11/05 08:18:30;;;;;;;21.33;15.75;;;8.50;99.90;;;;;;5091279;28;20035;-73
2022/11/05 08:21:01;;;;;;;19.55;14.77;;;8.40;99.90;;;;;;5091289;28;20077;-74
2022/11/05 08:23:27;;;;;;;15.65;12.27;;;8.40;99.90;;;;;;5092160;28;20116;-72
2022/11/05 08:25:54;;;;;;;15.43;11.88;;;8.40;99.90;;;;;;5092727;28;20032;-74
2022/11/05 08:28:21;;;;;;;13.48;9.40;;;8.30;99.90;;;;;;5074438;28;20034;-74
2022/11/05 08:30:51;;;;;;;12.68;9.38;;;8.30;99.90;;;;;;5091532;28;20043;-74
2022/11/05 08:33:19;;;;;;;12.70;9.23;;;8.20;99.90;;;;;;5089371;28;20082;-74
2022/11/05 08:35:45;;;;;;;12.98;8.55;;;8.20;99.90;;;;;;5092561;28;20024;-74
2022/11/05 08:38:12;;;;;;;9.27;6.80;;;8.10;99.90;;;;;;5092270;28;20110;-74
2022/11/05 08:40:39;;;;;;;8.52;5.75;;;8.10;99.90;;;;;;5090424;28;20028;-72
2022/11/05 08:43:06;;;;;;;9.43;5.38;;;8.00;99.90;;;;;;5092911;28;20519;-73
2022/11/05 08:45:33;;;;;;;7.80;6.13;;;8.00;99.90;;;;;;5092517;28;20032;-76
2022/11/05 08:48:03;;;;;;;8.98;6.07;;;7.80;99.90;;;;;;5093370;28;20107;-73
2022/11/05 08:50:29;;;;;;;9.30;6.28;;;7.80;99.90;;;;;;5086754;28;20028;-73
2022/11/05 08:52:56;;;;;;;7.60;5.65;;;7.80;99.90;;;;;;5093091;28;20033;-74
2022/11/05 08:55:21;;;;;;;14.18;5.75;;;7.80;99.90;;;;;;5092033;28;20031;-73
2022/11/05 08:57:47;;;;;;;9.07;6.13;;;7.90;99.90;;;;;;5092853;28;20028;-73
2022/11/05 09:00:13;;;;;;;8.55;5.53;;;7.90;99.90;;;;;;5072609;28;20448;-73
2022/11/05 09:02:40;;;;;;;8.85;6.07;;;7.90;99.90;;;;;;5093525;28;20511;-72
2022/11/05 09:05:06;;;;;;;8.43;5.65;;;7.90;99.90;;;;;;5075271;28;20323;-73
2022/11/05 09:07:32;;;;;;;7.07;4.90;;;7.90;99.90;;;;;;5085490;28;20533;-73
2022/11/05 09:09:57;;;;;;;5.90;4.80;;;7.90;99.90;;;;;;5092574;28;20048;-73
2022/11/05 09:12:23;;;;;;;6.00;5.03;;;7.90;99.90;;;;;;5092563;28;20112;-73
2022/11/05 09:14:48;;;;;;;7.65;5.82;;;7.90;99.90;;;;;;5093268;28;20381;-73
2022/11/05 09:17:19;;;;;;;5.93;4.65;;;8.00;99.90;;;;;;5092227;28;20039;-73
2022/11/05 09:19:47;;;;;;;7.40;5.50;;;8.00;99.90;;;;;;5092926;28;20024;-72
2022/11/05 09:22:13;;;;;;;7.80;5.47;;;8.10;99.90;;;;;;5089225;28;20473;-74
2022/11/05 09:24:42;;;;;;;6.40;4.88;;;8.20;99.90;;;;;;5091227;28;20035;-74
2022/11/05 09:27:13;;;;;;;6.83;5.60;;;8.30;99.90;;;;;;5092153;28;20063;-75
2022/11/05 09:29:39;;;;;;;7.57;5.43;;;8.20;99.90;;;;;;5090554;28;20278;-74
2022/11/05 09:32:05;;;;;;;9.15;5.82;;;8.20;99.90;;;;;;5093114;28;20473;-74
2022/11/05 09:34:31;;;;;;;9.32;6.03;;;8.10;99.90;;;;;;5089383;28;20020;-75
2022/11/05 09:36:57;;;;;;;10.15;6.53;;;8.10;99.90;;;;;;5092622;28;20036;-73
2022/11/05 09:39:23;;;;;;;9.50;7.38;;;8.10;99.90;;;;;;5071908;28;20024;-74
2022/11/05 09:41:50;;;;;;;10.50;7.82;;;8.10;99.90;;;;;;5092502;28;20039;-74
2022/11/05 09:44:22;;;;;;;11.93;7.32;;;8.20;99.90;;;;;;5091639;28;20074;-75
2022/11/05 09:46:57;;;;;;;10.52;6.90;;;8.20;99.90;;;;;;5091271;28;20438;-75
2022/11/05 09:49:30;;;;;;;11.27;7.65;;;8.20;99.90;;;;;;5089388;28;20035;-74
2022/11/05 09:51:57;;;;;;;13.15;8.40;;;8.20;99.90;;;;;;5091841;28;20028;-74
2022/11/05 09:54:27;;;;;;;14.95;8.52;;;8.30;99.90;;;;;;5089269;28;20107;-74
2022/11/05 09:56:54;;;;;;;13.48;8.45;;;8.30;99.90;;;;;;5091698;28;20068;-74
2022/11/05 09:59:25;;;;;;;14.10;9.77;;;8.30;99.90;;;;;;5072202;28;20035;-73
2022/11/05 10:02:09;;;;;;;20.23;10.90;;;8.40;99.90;;;;;;5074630;28;20411;-73
2022/11/05 10:04:34;;;;;;;18.40;10.55;;;8.40;99.90;;;;;;5088705;28;20060;-73
2022/11/05 10:07:04;;;;;;;18.98;11.50;;;8.50;99.90;;;;;;5092547;28;20081;-74
2022/11/05 10:09:44;;;;;;;15.50;11.48;;;8.50;99.90;;;;;;5090717;28;20030;-73
2022/11/05 10:12:38;;;;;;;15.47;10.53;;;8.60;99.90;;;;;;5090151;28;20034;-73
2022/11/05 10:15:18;;;;;;;19.35;12.50;;;8.60;99.90;;;;;;5078589;28;20274;-73
2022/11/05 10:17:55;;;;;;;19.27;11.50;;;8.60;99.90;;;;;;5092592;28;20081;-73
2022/11/05 10:20:34;;;;;;;16.55;11.38;;;8.70;99.90;;;;;;5088686;28;20089;-73
2022/11/05 10:23:20;;;;;;;19.95;12.70;;;8.70;99.90;;;;;;5090848;28;20102;-76
2022/11/05 10:25:50;;;;;;;17.95;12.20;;;8.80;99.90;;;;;;5091960;28;20036;-72
2022/11/05 10:28:22;;;;;;;15.45;11.60;;;8.80;99.90;;;;;;5088080;28;20032;-73
2022/11/05 10:30:56;;;;;;;17.25;11.32;;;8.80;99.90;;;;;;5091254;28;20024;-73
2022/11/05 10:33:30;;;;;;;16.65;11.35;;;9.00;99.90;;;;;;5090050;28;20024;-73
2022/11/05 10:36:02;;;;;;;15.32;9.93;;;9.00;99.90;;;;;;5090989;28;20024;-72
2022/11/05 10:38:28;;;;;;;16.08;10.15;;;9.00;99.90;;;;;;5080241;28;20073;-73
2022/11/05 10:41:05;;;;;;;13.88;9.98;;;9.00;99.90;;;;;;5073377;28;20459;-73
2022/11/05 10:43:47;;;;;;;17.42;10.40;;;9.00;99.90;;;;;;5090197;28;20028;-73
2022/11/05 10:46:44;;;;;;;15.50;9.90;;;9.00;99.90;;;;;;5087027;28;20023;-73
2022/11/05 10:49:24;;;;;;;17.30;10.80;;;9.10;99.90;;;;;;5091361;28;20034;-74
2022/11/05 10:51:58;;;;;;;16.38;10.27;;;9.10;99.90;;;;;;5091087;28;20021;-72
2022/11/05 10:54:32;;;;;;;16.85;10.48;;;9.10;99.90;;;;;;5076793;28;20032;-71
2022/11/05 10:56:57;;;;;;;13.98;9.40;;;9.20;99.90;;;;;;5090377;28;20445;-71
2022/11/05 10:59:26;;;;;;;12.20;9.10;;;9.30;99.90;;;;;;5088849;28;20064;-72
2022/11/05 11:01:56;;;;;;;14.77;8.98;;;9.50;99.90;;;;;;5063772;28;20392;-72
2022/11/05 11:04:25;;;;;;;12.27;9.07;;;9.60;99.90;;;;;;5086542;28;20031;-72
2022/11/05 11:06:54;;;;;;;14.07;9.10;;;9.70;99.90;;;;;;5090524;28;20032;-73
2022/11/05 11:09:24;;;;;;;16.05;9.13;;;9.90;99.90;;;;;;5087161;28;20057;-72
2022/11/05 11:12:13;;;;;;;12.53;7.93;;;10.00;99.90;;;;;;5090560;28;20107;-72
2022/11/05 11:14:39;;;;;;;12.60;8.57;;;10.10;99.90;;;;;;5071374;28;20270;-72
2022/11/05 11:17:22;;;;;;;12.93;8.10;;;10.20;99.90;;;;;;5087118;28;20036;-71
2022/11/05 11:19:47;;;;;;;14.60;8.38;;;10.30;99.90;;;;;;5087847;28;20034;-72
2022/11/05 11:22:17;;;;;;;11.32;7.15;;;10.30;99.90;;;;;;5093381;28;20024;-71
2022/11/05 11:24:49;;;;;;;9.68;7.15;;;10.20;99.90;;;;;;5090130;28;20039;-72
2022/11/05 11:27:25;;;;;;;11.45;8.27;;;10.30;99.90;;;;;;5089939;28;20043;-71
2022/11/05 11:30:00;;;;;;;14.70;6.40;;;10.20;99.90;;;;;;5090333;28;20062;-71
2022/11/05 11:32:32;;;;;;;12.52;7.25;;;10.10;99.90;;;;;;5084141;28;20145;-71
2022/11/05 11:34:58;;;;;;;10.23;7.35;;;10.10;99.90;;;;;;5085543;28;20176;-71
2022/11/05 11:37:41;;;;;;;10.50;6.60;;;10.10;99.90;;;;;;5081480;28;20458;-71
2022/11/05 11:40:20;;;;;;;9.15;6.97;;;10.00;99.90;;;;;;5088146;28;20040;-73
2022/11/05 11:42:51;;;;;;;8.30;6.30;;;10.10;99.90;;;;;;5092567;28;20028;-71
2022/11/05 11:45:26;;;;;;;9.57;7.20;;;10.10;99.90;;;;;;5094014;28;20023;-72
2022/11/05 11:47:53;;;;;;;10.57;7.13;;;10.20;99.90;;;;;;5092474;28;20020;-73
2022/11/05 11:50:41;;;;;;;13.07;8.82;;;10.40;99.90;;;;;;5096002;28;20354;-70
2022/11/05 11:53:29;;;;;;;10.77;7.68;;;10.40;99.90;;;;;;5083262;28;20024;-72
2022/11/05 11:56:08;;;;;;;11.60;7.13;;;10.40;99.90;;;;;;5089666;28;20024;-71
2022/11/05 11:58:42;;;;;;;12.23;8.00;;;10.40;99.90;;;;;;5084602;28;20109;-71
2022/11/05 12:01:20;;;;;;;14.30;8.52;;;10.40;99.90;;;;;;5091869;28;20040;-74
2022/11/05 12:03:56;;;;;;;12.70;7.97;;;10.50;99.90;;;;;;5095482;28;20024;-69
2022/11/05 12:06:38;;;;;;;14.98;8.82;;;10.50;99.90;;;;;;5096124;28;20024;-72
2022/11/05 12:09:30;;;;;;;14.48;8.32;;;10.60;99.90;;;;;;5091105;28;20020;-72
2022/11/05 12:12:14;;;;;;;14.25;9.27;;;10.60;99.90;;;;;;5093302;28;20461;-72
2022/11/05 12:14:56;;;;;;;11.55;8.07;;;10.80;99.90;;;;;;5087880;28;20193;-72
2022/11/05 12:17:46;;;;;;;7.53;5.82;;;10.90;99.90;;;;;;5070535;28;20029;-71
2022/11/05 12:20:23;;;;;;;12.55;6.22;;;11.00;99.90;;;;;;5095063;28;20031;-73
2022/11/05 12:23:25;;;;;;;9.65;6.63;;;11.00;99.90;;;;;;5083909;28;20103;-71
2022/11/05 12:26:26;;;;;;;8.63;5.57;;;11.10;99.90;;;;;;5094545;28;20525;-72
2022/11/05 12:29:21;;;;;;;11.57;5.75;;;11.10;99.90;;;;;;5075841;28;20043;-71
2022/11/05 12:32:05;;;;;;;13.48;6.05;;;11.20;99.90;;;;;;5094940;28;20027;-73
2022/11/05 12:34:54;;;;;;;7.95;5.88;;;11.30;99.90;;;;;;5084785;28;20860;-72
2022/11/05 12:37:41;;;;;;;13.55;6.28;;;11.40;99.90;;;;;;5081087;27;20043;-71
2022/11/05 12:40:28;;;;;;;8.73;4.97;;;11.60;99.90;;;;;;5095363;28;20520;-73
2022/11/05 12:43:13;;;;;;;8.20;5.18;;;12.10;99.90;;;;;;5078381;28;20469;-69
2022/11/05 12:46:24;;;;;;;6.95;5.05;;;12.40;99.90;;;;;;5093913;28;20035;-68
2022/11/05 12:49:09;;;;;;;8.13;5.78;;;12.40;99.90;;;;;;4993635;28;20045;-71
2022/11/05 12:52:09;;;;;;;7.00;4.95;;;12.30;99.90;;;;;;5094000;28;20044;-72
2022/11/05 12:54:58;;;;;;;9.45;6.30;;;12.20;99.90;;;;;;5086241;28;20026;-73
2022/11/05 12:57:25;;;;;;;8.68;5.65;;;12.00;99.90;;;;;;5085576;28;20020;-71
2022/11/05 13:00:02;;;;;;;7.93;6.13;;;11.80;99.90;;;;;;5091068;28;20028;-69
2022/11/05 13:02:59;;;;;;;7.80;5.75;;;11.70;99.90;;;;;;5088526;28;20028;-71
2022/11/05 13:05:39;;;;;;;9.05;6.13;;;11.50;99.90;;;;;;5053351;28;20113;-71
2022/11/05 13:08:17;;;;;;;8.23;6.20;;;11.40;99.90;;;;;;5087033;28;20408;-74
2022/11/05 13:10:51;;;;;;;9.60;6.35;;;11.40;99.90;;;;;;5094556;28;20035;-73
2022/11/05 13:13:37;;;;;;;9.65;6.43;;;11.20;99.90;;;;;;5091572;28;20114;-71
2022/11/05 13:16:12;;;;;;;8.75;6.20;;;11.10;99.90;;;;;;5090683;28;20035;-72
2022/11/05 13:18:55;;;;;;;6.93;5.80;;;11.10;99.90;;;;;;5092471;28;20436;-72
2022/11/05 13:21:23;;;;;;;6.93;6.10;;;11.00;99.90;;;;;;5090273;28;20070;-72
2022/11/05 13:23:55;;;;;;;9.02;6.97;;;10.90;99.90;;;;;;5093351;28;20020;-71
2022/11/05 13:26:49;;;;;;;11.35;6.72;;;11.00;99.90;;;;;;5090765;28;20055;-71
2022/11/05 13:29:36;;;;;;;11.63;7.13;;;11.10;99.90;;;;;;5091451;28;20035;-73
2022/11/05 13:32:21;;;;;;;8.50;6.57;;;11.10;99.90;;;;;;5092125;28;20060;-71
2022/11/05 13:34:47;;;;;;;8.10;6.25;;;11.00;99.90;;;;;;5092950;28;20034;-75
2022/11/05 13:40:08;;;;;;;10.48;6.03;;;11.10;99.90;;;;;;5092503;28;20097;-73
2022/11/05 13:43:20;;;;;;;6.53;5.30;;;11.00;99.90;;;;;;5092866;28;20024;-73
2022/11/05 13:46:09;;;;;;;9.95;6.10;;;11.00;99.90;;;;;;5080895;28;20027;-71
2022/11/05 13:49:15;;;;;;;7.03;5.25;;;10.90;99.90;;;;;;5089759;28;20035;-72
2022/11/05 13:51:52;;;;;;;9.10;5.82;;;10.90;99.90;;;;;;5084782;28;20081;-72
2022/11/05 13:54:27;;;;;;;7.03;4.60;;;10.80;99.90;;;;;;5090082;28;20357;-73
2022/11/05 13:57:23;;;;;;;7.38;4.68;;;10.80;99.90;;;;;;5089604;28;20034;-72
2022/11/05 13:59:53;;;;;;;8.55;5.18;;;10.70;99.90;;;;;;5088969;28;20028;-71
2022/11/05 14:02:34;;;;;;;10.52;5.03;;;10.60;99.90;;;;;;5070031;28;20887;-73